#datetime,meter,power
2022-04-27T00:00:00,06,2.26
2022-04-27T00:01:00,06,2.19
2022-04-27T00:02:00,06,2.16
2022-04-27T00:03:00,06,2.16
2022-04-27T00:04:00,06,2.10
2022-04-27T00:05:00,06,2.08
2022-04-27T00:06:00,06,2.08
2022-04-27T00:07:00,06,2.14
2022-04-27T00:08:00,06,1.99
2022-04-27T00:09:00,06,1.93
2022-04-27T00:10:00,06,2.02
2022-04-27T00:11:00,06,1.98
2022-04-27T00:12:00,06,2.00
2022-04-27T00:13:00,06,1.99
2022-04-27T00:14:00,06,1.98
2022-04-27T00:15:00,06,2.08
2022-04-27T00:16:00,06,1.90
2022-04-27T00:17:00,06,1.88
2022-04-27T00:18:00,06,2.04
2022-04-27T00:19:00,06,2.00
2022-04-27T00:20:00,06,2.10
2022-04-27T00:21:00,06,2.08
2022-04-27T00:22:00,06,2.09
2022-04-27T00:23:00,06,2.09
2022-04-27T00:24:00,06,1.99
2022-04-27T00:25:00,06,1.99
2022-04-27T00:26:00,06,1.92
2022-04-27T00:27:00,06,1.89
2022-04-27T00:28:00,06,1.89
2022-04-27T00:29:00,06,1.87
2022-04-27T00:30:00,06,1.90
2022-04-27T00:31:00,06,1.86
2022-04-27T00:32:00,06,1.88
2022-04-27T00:33:00,06,1.90
2022-04-27T00:34:00,06,1.88
2022-04-27T00:35:00,06,1.79
2022-04-27T00:36:00,06,1.78
2022-04-27T00:37:00,06,1.82
2022-04-27T00:38:00,06,1.80
2022-04-27T00:39:00,06,1.76
2022-04-27T00:40:00,06,1.77
2022-04-27T00:41:00,06,1.76
2022-04-27T00:42:00,06,1.76
2022-04-27T00:43:00,06,1.90
2022-04-27T00:44:00,06,1.88
2022-04-27T00:45:00,06,1.88
2022-04-27T00:46:00,06,1.92
2022-04-27T00:47:00,06,1.82
2022-04-27T00:48:00,06,1.86
2022-04-27T00:49:00,06,1.82
2022-04-27T00:50:00,06,1.14
2022-04-27T00:51:00,06,1.10
2022-04-27T00:52:00,06,1.14
2022-04-27T00:53:00,06,1.10
2022-04-27T00:54:00,06,1.08
2022-04-27T00:55:00,06,1.07
2022-04-27T00:56:00,06,1.06
2022-04-27T00:57:00,06,1.05
2022-04-27T00:58:00,06,1.02
2022-04-27T00:59:00,06,1.02
2022-04-27T01:00:00,06,1.02
2022-04-27T01:01:00,06,1.02
2022-04-27T01:02:00,06,1.06
2022-04-27T01:03:00,06,1.07
2022-04-27T01:04:00,06,1.06
2022-04-27T01:05:00,06,1.11
2022-04-27T01:06:00,06,1.22
2022-04-27T01:07:00,06,1.21
2022-04-27T01:08:00,06,2.88
2022-04-27T01:09:00,06,2.83
2022-04-27T01:10:00,06,2.72
2022-04-27T01:11:00,06,2.70
2022-04-27T01:12:00,06,2.68
2022-04-27T01:13:00,06,1.08
2022-04-27T01:14:00,06,1.14
2022-04-27T01:15:00,06,1.13
2022-04-27T01:16:00,06,1.13
2022-04-27T01:17:00,06,1.13
2022-04-27T01:18:00,06,1.22
2022-04-27T01:19:00,06,1.22
2022-04-27T01:20:00,06,1.21
2022-04-27T01:21:00,06,1.34
2022-04-27T01:22:00,06,1.39
2022-04-27T01:23:00,06,1.38
2022-04-27T01:24:00,06,1.37
2022-04-27T01:25:00,06,1.43
2022-04-27T01:26:00,06,1.41
2022-04-27T01:27:00,06,1.41
2022-04-27T01:28:00,06,1.40
2022-04-27T01:29:00,06,1.50
2022-04-27T01:30:00,06,1.50
2022-04-27T01:31:00,06,1.43
2022-04-27T01:32:00,06,1.34
2022-04-27T01:33:00,06,1.34
2022-04-27T01:34:00,06,1.33
2022-04-27T01:35:00,06,1.33
2022-04-27T01:36:00,06,1.33
2022-04-27T01:37:00,06,1.32
2022-04-27T01:38:00,06,1.32
2022-04-27T01:39:00,06,1.24
2022-04-27T01:40:00,06,1.24
2022-04-27T01:41:00,06,1.24
2022-04-27T01:42:00,06,1.14
2022-04-27T01:43:00,06,1.03
2022-04-27T01:44:00,06,1.03
2022-04-27T01:45:00,06,1.04
2022-04-27T01:46:00,06,1.03
2022-04-27T01:47:00,06,1.02
2022-04-27T01:48:00,06,1.02
2022-04-27T01:49:00,06,1.09
2022-04-27T01:50:00,06,1.09
2022-04-27T01:51:00,06,1.18
2022-04-27T01:52:00,06,1.16
2022-04-27T01:53:00,06,1.16
2022-04-27T01:54:00,06,1.10
2022-04-27T01:55:00,06,1.02
2022-04-27T01:56:00,06,1.01
2022-04-27T01:57:00,06,1.01
2022-04-27T01:58:00,06,1.07
2022-04-27T01:59:00,06,1.07
2022-04-27T02:00:00,06,1.08
2022-04-27T02:01:00,06,1.01
2022-04-27T02:02:00,06,1.00
2022-04-27T02:03:00,06,1.00
2022-04-27T02:04:00,06,1.00
2022-04-27T02:05:00,06,1.00
2022-04-27T02:06:00,06,1.00
2022-04-27T02:07:00,06,0.95
2022-04-27T02:08:00,06,0.95
2022-04-27T02:09:00,06,0.95
2022-04-27T02:10:00,06,0.96
2022-04-27T02:11:00,06,0.95
2022-04-27T02:12:00,06,0.95
2022-04-27T02:13:00,06,0.96
2022-04-27T02:14:00,06,1.06
2022-04-27T02:15:00,06,1.07
2022-04-27T02:16:00,06,1.04
2022-04-27T02:17:00,06,0.98
2022-04-27T02:18:00,06,1.00
2022-04-27T02:19:00,06,1.00
2022-04-27T02:20:00,06,1.01
2022-04-27T02:21:00,06,1.03
2022-04-27T02:22:00,06,1.00
2022-04-27T02:23:00,06,1.01
2022-04-27T02:24:00,06,1.00
2022-04-27T02:25:00,06,0.99
2022-04-27T02:26:00,06,1.06
2022-04-27T02:27:00,06,1.06
2022-04-27T02:28:00,06,1.04
2022-04-27T02:29:00,06,1.06
2022-04-27T02:30:00,06,1.06
2022-04-27T02:31:00,06,1.06
2022-04-27T02:32:00,06,1.12
2022-04-27T02:33:00,06,1.17
2022-04-27T02:34:00,06,1.18
2022-04-27T02:35:00,06,1.12
2022-04-27T02:36:00,06,1.53
2022-04-27T02:37:00,06,1.21
2022-04-27T02:38:00,06,1.41
2022-04-27T02:39:00,06,1.39
2022-04-27T02:40:00,06,1.25
2022-04-27T02:41:00,06,1.25
2022-04-27T02:42:00,06,1.25
2022-04-27T02:43:00,06,1.02
2022-04-27T02:44:00,06,1.01
2022-04-27T02:45:00,06,1.01
2022-04-27T02:46:00,06,0.99
2022-04-27T02:47:00,06,1.12
2022-04-27T02:48:00,06,1.10
2022-04-27T02:49:00,06,1.10
2022-04-27T02:50:00,06,1.03
2022-04-27T02:51:00,06,1.03
2022-04-27T02:52:00,06,1.03
2022-04-27T02:53:00,06,1.03
2022-04-27T02:54:00,06,1.12
2022-04-27T02:55:00,06,1.12
2022-04-27T02:56:00,06,1.12
2022-04-27T02:57:00,06,1.12
2022-04-27T02:58:00,06,1.12
2022-04-27T02:59:00,06,1.23
2022-04-27T03:00:00,06,1.22
2022-04-27T03:01:00,06,1.21
2022-04-27T03:02:00,06,1.21
2022-04-27T03:03:00,06,1.11
2022-04-27T03:04:00,06,1.11
2022-04-27T03:05:00,06,1.11
2022-04-27T03:06:00,06,1.11
2022-04-27T03:07:00,06,1.11
2022-04-27T03:08:00,06,1.12
2022-04-27T03:09:00,06,1.02
2022-04-27T03:10:00,06,1.06
2022-04-27T03:11:00,06,1.06
2022-04-27T03:12:00,06,1.05
2022-04-27T03:13:00,06,1.05
2022-04-27T03:14:00,06,1.05
2022-04-27T03:15:00,06,0.97
2022-04-27T03:16:00,06,0.97
2022-04-27T03:17:00,06,1.17
2022-04-27T03:18:00,06,0.99
2022-04-27T03:19:00,06,0.94
2022-04-27T03:20:00,06,0.93
2022-04-27T03:21:00,06,1.03
2022-04-27T03:22:00,06,1.02
2022-04-27T03:23:00,06,1.01
2022-04-27T03:24:00,06,1.01
2022-04-27T03:25:00,06,0.92
2022-04-27T03:26:00,06,0.92
2022-04-27T03:27:00,06,0.97
2022-04-27T03:28:00,06,0.97
2022-04-27T03:29:00,06,0.97
2022-04-27T03:30:00,06,0.96
2022-04-27T03:31:00,06,0.96
2022-04-27T03:32:00,06,0.96
2022-04-27T03:33:00,06,0.96
2022-04-27T03:34:00,06,1.01
2022-04-27T03:35:00,06,1.01
2022-04-27T03:36:00,06,1.01
2022-04-27T03:37:00,06,1.01
2022-04-27T03:38:00,06,1.11
2022-04-27T03:39:00,06,1.10
2022-04-27T03:40:00,06,1.10
2022-04-27T03:41:00,06,1.08
2022-04-27T03:42:00,06,1.08
2022-04-27T03:43:00,06,1.08
2022-04-27T03:44:00,06,1.19
2022-04-27T03:45:00,06,1.19
2022-04-27T03:46:00,06,1.17
2022-04-27T03:47:00,06,1.22
2022-04-27T03:48:00,06,1.13
2022-04-27T03:49:00,06,1.13
2022-04-27T03:50:00,06,1.12
2022-04-27T03:51:00,06,1.12
2022-04-27T03:52:00,06,1.12
2022-04-27T03:53:00,06,1.12
2022-04-27T03:54:00,06,1.12
2022-04-27T03:55:00,06,1.06
2022-04-27T03:56:00,06,0.95
2022-04-27T03:57:00,06,0.95
2022-04-27T03:58:00,06,0.95
2022-04-27T03:59:00,06,0.95
2022-04-27T04:00:00,06,0.96
2022-04-27T04:01:00,06,0.95
2022-04-27T04:02:00,06,0.95
2022-04-27T04:03:00,06,0.95
2022-04-27T04:04:00,06,0.95
2022-04-27T04:05:00,06,0.95
2022-04-27T04:06:00,06,1.07
2022-04-27T04:07:00,06,1.05
2022-04-27T04:08:00,06,1.05
2022-04-27T04:09:00,06,0.99
2022-04-27T04:10:00,06,0.90
2022-04-27T04:11:00,06,0.90
2022-04-27T04:12:00,06,0.90
2022-04-27T04:13:00,06,1.05
2022-04-27T04:14:00,06,1.02
2022-04-27T04:15:00,06,1.25
2022-04-27T04:16:00,06,1.04
2022-04-27T04:17:00,06,1.04
2022-04-27T04:18:00,06,1.04
2022-04-27T04:19:00,06,1.02
2022-04-27T04:20:00,06,1.02
2022-04-27T04:21:00,06,1.02
2022-04-27T04:22:00,06,1.02
2022-04-27T04:23:00,06,1.02
2022-04-27T04:24:00,06,1.08
2022-04-27T04:25:00,06,1.07
2022-04-27T04:26:00,06,1.07
2022-04-27T04:27:00,06,1.07
2022-04-27T04:28:00,06,1.19
2022-04-27T04:29:00,06,1.17
2022-04-27T04:30:00,06,1.26
2022-04-27T04:31:00,06,1.25
2022-04-27T04:32:00,06,1.10
2022-04-27T04:33:00,06,1.11
2022-04-27T04:34:00,06,1.10
2022-04-27T04:35:00,06,1.11
2022-04-27T04:36:00,06,0.99
2022-04-27T04:37:00,06,0.99
2022-04-27T04:38:00,06,1.00
2022-04-27T04:39:00,06,1.00
2022-04-27T04:40:00,06,1.00
2022-04-27T04:41:00,06,0.99
2022-04-27T04:42:00,06,0.99
2022-04-27T04:43:00,06,0.99
2022-04-27T04:44:00,06,0.99
2022-04-27T04:45:00,06,0.99
2022-04-27T04:46:00,06,0.99
2022-04-27T04:47:00,06,1.08
2022-04-27T04:48:00,06,1.07
2022-04-27T04:49:00,06,1.07
2022-04-27T04:50:00,06,1.11
2022-04-27T04:51:00,06,1.13
2022-04-27T04:52:00,06,1.13
2022-04-27T04:53:00,06,1.12
2022-04-27T04:54:00,06,1.03
2022-04-27T04:55:00,06,1.03
2022-04-27T04:56:00,06,1.02
2022-04-27T04:57:00,06,1.02
2022-04-27T04:58:00,06,1.02
2022-04-27T04:59:00,06,1.02
2022-04-27T05:00:00,06,1.08
2022-04-27T05:01:00,06,1.08
2022-04-27T05:02:00,06,1.07
2022-04-27T05:03:00,06,1.07
2022-04-27T05:04:00,06,1.07
2022-04-27T05:05:00,06,1.00
2022-04-27T05:06:00,06,1.00
2022-04-27T05:07:00,06,1.00
2022-04-27T05:08:00,06,0.94
2022-04-27T05:09:00,06,0.94
2022-04-27T05:10:00,06,0.94
2022-04-27T05:11:00,06,0.90
2022-04-27T05:12:00,06,0.91
2022-04-27T05:13:00,06,1.02
2022-04-27T05:14:00,06,1.00
2022-04-27T05:15:00,06,1.00
2022-04-27T05:16:00,06,0.99
2022-04-27T05:17:00,06,0.90
2022-04-27T05:18:00,06,0.90
2022-04-27T05:19:00,06,0.90
2022-04-27T05:20:00,06,0.90
2022-04-27T05:21:00,06,0.91
2022-04-27T05:22:00,06,0.90
2022-04-27T05:23:00,06,0.90
2022-04-27T05:24:00,06,0.90
2022-04-27T05:25:00,06,0.90
2022-04-27T05:26:00,06,0.90
2022-04-27T05:27:00,06,0.90
2022-04-27T05:28:00,06,0.90
2022-04-27T05:29:00,06,0.91
2022-04-27T05:30:00,06,0.90
2022-04-27T05:31:00,06,0.90
2022-04-27T05:32:00,06,0.90
2022-04-27T05:33:00,06,0.90
2022-04-27T05:34:00,06,0.90
2022-04-27T05:35:00,06,0.90
2022-04-27T05:36:00,06,1.01
2022-04-27T05:37:00,06,1.06
2022-04-27T05:38:00,06,1.05
2022-04-27T05:39:00,06,1.05
2022-04-27T05:40:00,06,0.96
2022-04-27T05:41:00,06,1.38
2022-04-27T05:42:00,06,1.13
2022-04-27T05:43:00,06,1.13
2022-04-27T05:44:00,06,1.13
2022-04-27T05:45:00,06,1.07
2022-04-27T05:46:00,06,1.07
2022-04-27T05:47:00,06,1.07
2022-04-27T05:48:00,06,1.07
2022-04-27T05:49:00,06,1.07
2022-04-27T05:50:00,06,1.06
2022-04-27T05:51:00,06,1.07
2022-04-27T05:52:00,06,1.06
2022-04-27T05:53:00,06,1.06
2022-04-27T05:54:00,06,1.06
2022-04-27T05:55:00,06,1.17
2022-04-27T05:56:00,06,1.15
2022-04-27T05:57:00,06,1.15
2022-04-27T05:58:00,06,1.14
2022-04-27T05:59:00,06,1.24
2022-04-27T06:00:00,06,1.23
2022-04-27T06:01:00,06,1.24
2022-04-27T06:02:00,06,1.14
2022-04-27T06:03:00,06,1.14
2022-04-27T06:04:00,06,1.03
2022-04-27T06:05:00,06,1.07
2022-04-27T06:06:00,06,1.17
2022-04-27T06:07:00,06,1.17
2022-04-27T06:08:00,06,1.16
2022-04-27T06:09:00,06,1.16
2022-04-27T06:10:00,06,1.16
2022-04-27T06:11:00,06,1.09
2022-04-27T06:12:00,06,1.08
2022-04-27T06:13:00,06,1.08
2022-04-27T06:14:00,06,1.14
2022-04-27T06:15:00,06,1.14
2022-04-27T06:16:00,06,0.62
2022-04-27T06:17:00,06,0.61
2022-04-27T06:18:00,06,0.61
2022-04-27T06:19:00,06,0.61
2022-04-27T06:20:00,06,0.61
2022-04-27T06:21:00,06,0.66
2022-04-27T06:22:00,06,0.65
2022-04-27T06:23:00,06,0.59
2022-04-27T06:24:00,06,0.50
2022-04-27T06:25:00,06,0.50
2022-04-27T06:26:00,06,0.50
2022-04-27T06:27:00,06,0.38
2022-04-27T06:28:00,06,0.38
2022-04-27T06:29:00,06,0.38
2022-04-27T06:30:00,06,0.38
2022-04-27T06:31:00,06,0.38
2022-04-27T06:32:00,06,0.38
2022-04-27T06:33:00,06,0.38
2022-04-27T06:34:00,06,0.38
2022-04-27T06:35:00,06,0.38
2022-04-27T06:36:00,06,0.38
2022-04-27T06:37:00,06,0.43
2022-04-27T06:38:00,06,0.43
2022-04-27T06:39:00,06,0.42
2022-04-27T06:40:00,06,0.43
2022-04-27T06:41:00,06,0.43
2022-04-27T06:42:00,06,0.42
2022-04-27T06:43:00,06,0.54
2022-04-27T06:44:00,06,0.52
2022-04-27T06:45:00,06,0.52
2022-04-27T06:46:00,06,0.51
2022-04-27T06:47:00,06,0.42
2022-04-27T06:48:00,06,0.43
2022-04-27T06:49:00,06,0.42
2022-04-27T06:50:00,06,0.42
2022-04-27T06:51:00,06,0.42
2022-04-27T06:52:00,06,0.49
2022-04-27T06:53:00,06,0.53
2022-04-27T06:54:00,06,0.51
2022-04-27T06:55:00,06,0.51
2022-04-27T06:56:00,06,0.50
2022-04-27T06:57:00,06,0.44
2022-04-27T06:58:00,06,0.47
2022-04-27T06:59:00,06,0.47
2022-04-27T07:00:00,06,0.42
2022-04-27T07:01:00,06,0.51
2022-04-27T07:02:00,06,0.50
2022-04-27T07:03:00,06,0.50
2022-04-27T07:04:00,06,0.45
2022-04-27T07:05:00,06,0.45
2022-04-27T07:06:00,06,0.55
2022-04-27T07:07:00,06,0.54
2022-04-27T07:08:00,06,0.53
2022-04-27T07:09:00,06,0.44
2022-04-27T07:10:00,06,0.57
2022-04-27T07:11:00,06,0.56
2022-04-27T07:12:00,06,0.55
2022-04-27T07:13:00,06,0.60
2022-04-27T07:14:00,06,0.60
2022-04-27T07:15:00,06,0.59
2022-04-27T07:16:00,06,0.59
2022-04-27T07:17:00,06,0.52
2022-04-27T07:18:00,06,0.52
2022-04-27T07:19:00,06,0.52
2022-04-27T07:20:00,06,0.48
2022-04-27T07:21:00,06,0.53
2022-04-27T07:22:00,06,0.53
2022-04-27T07:23:00,06,0.53
2022-04-27T07:24:00,06,0.53
2022-04-27T07:25:00,06,0.52
2022-04-27T07:26:00,06,0.52
2022-04-27T07:27:00,06,0.52
2022-04-27T07:28:00,06,0.63
2022-04-27T07:29:00,06,0.63
2022-04-27T07:30:00,06,0.67
2022-04-27T07:31:00,06,0.67
2022-04-27T07:32:00,06,0.52
2022-04-27T07:33:00,06,0.54
2022-04-27T07:34:00,06,0.59
2022-04-27T07:35:00,06,0.56
2022-04-27T07:36:00,06,0.57
2022-04-27T07:37:00,06,0.56
2022-04-27T07:38:00,06,0.46
2022-04-27T07:39:00,06,0.46
2022-04-27T07:40:00,06,0.44
2022-04-27T07:41:00,06,0.45
2022-04-27T07:42:00,06,0.40
2022-04-27T07:43:00,06,0.50
2022-04-27T07:44:00,06,0.52
2022-04-27T07:45:00,06,0.52
2022-04-27T07:46:00,06,0.51
2022-04-27T07:47:00,06,0.49
2022-04-27T07:48:00,06,0.49
2022-04-27T07:49:00,06,0.49
2022-04-27T07:50:00,06,0.49
2022-04-27T07:51:00,06,0.60
2022-04-27T07:52:00,06,0.59
2022-04-27T07:53:00,06,0.58
2022-04-27T07:54:00,06,0.58
2022-04-27T07:55:00,06,0.49
2022-04-27T07:56:00,06,0.49
2022-04-27T07:57:00,06,0.48
2022-04-27T07:58:00,06,0.49
2022-04-27T07:59:00,06,0.53
2022-04-27T08:00:00,06,0.52
2022-04-27T08:01:00,06,0.52
2022-04-27T08:02:00,06,0.52
2022-04-27T08:03:00,06,0.52
2022-04-27T08:04:00,06,0.61
2022-04-27T08:05:00,06,0.59
2022-04-27T08:06:00,06,0.59
2022-04-27T08:07:00,06,0.65
2022-04-27T08:08:00,06,0.72
2022-04-27T08:09:00,06,0.72
2022-04-27T08:10:00,06,0.74
2022-04-27T08:11:00,06,0.75
2022-04-27T08:12:00,06,0.77
2022-04-27T08:13:00,06,0.71
2022-04-27T08:14:00,06,0.81
2022-04-27T08:15:00,06,0.78
2022-04-27T08:16:00,06,0.72
2022-04-27T08:17:00,06,0.63
2022-04-27T08:18:00,06,0.63
2022-04-27T08:19:00,06,0.65
2022-04-27T08:20:00,06,0.65
2022-04-27T08:21:00,06,0.58
2022-04-27T08:22:00,06,0.53
2022-04-27T08:23:00,06,0.52
2022-04-27T08:24:00,06,0.58
2022-04-27T08:25:00,06,0.59
2022-04-27T08:26:00,06,0.59
2022-04-27T08:27:00,06,0.58
2022-04-27T08:28:00,06,0.58
2022-04-27T08:29:00,06,0.59
2022-04-27T08:30:00,06,0.58
2022-04-27T08:31:00,06,0.56
2022-04-27T08:32:00,06,0.56
2022-04-27T08:33:00,06,0.56
2022-04-27T08:34:00,06,0.49
2022-04-27T08:35:00,06,0.49
2022-04-27T08:36:00,06,1.29
2022-04-27T08:37:00,06,2.76
2022-04-27T08:38:00,06,2.61
2022-04-27T08:39:00,06,2.62
2022-04-27T08:40:00,06,1.60
2022-04-27T08:41:00,06,0.62
2022-04-27T08:42:00,06,2.56
2022-04-27T08:43:00,06,2.51
2022-04-27T08:44:00,06,0.60
2022-04-27T08:45:00,06,1.61
2022-04-27T08:46:00,06,0.64
2022-04-27T08:47:00,06,0.64
2022-04-27T08:48:00,06,0.64
2022-04-27T08:49:00,06,0.64
2022-04-27T08:50:00,06,0.63
2022-04-27T08:51:00,06,1.60
2022-04-27T08:52:00,06,0.71
2022-04-27T08:53:00,06,0.67
2022-04-27T08:54:00,06,0.67
2022-04-27T08:55:00,06,0.67
2022-04-27T08:56:00,06,0.70
2022-04-27T08:57:00,06,0.67
2022-04-27T08:58:00,06,0.63
2022-04-27T08:59:00,06,1.46
2022-04-27T09:00:00,06,0.73
2022-04-27T09:01:00,06,0.72
2022-04-27T09:02:00,06,0.72
2022-04-27T09:03:00,06,0.63
2022-04-27T09:04:00,06,0.63
2022-04-27T09:05:00,06,0.63
2022-04-27T09:06:00,06,0.63
2022-04-27T09:07:00,06,0.63
2022-04-27T09:08:00,06,0.62
2022-04-27T09:09:00,06,0.72
2022-04-27T09:10:00,06,0.71
2022-04-27T09:11:00,06,0.71
2022-04-27T09:12:00,06,0.71
2022-04-27T09:13:00,06,0.70
2022-04-27T09:14:00,06,0.70
2022-04-27T09:15:00,06,0.70
2022-04-27T09:16:00,06,0.70
2022-04-27T09:17:00,06,0.70
2022-04-27T09:18:00,06,0.78
2022-04-27T09:19:00,06,0.61
2022-04-27T09:20:00,06,0.70
2022-04-27T09:21:00,06,0.70
2022-04-27T09:22:00,06,0.79
2022-04-27T09:23:00,06,0.84
2022-04-27T09:24:00,06,0.83
2022-04-27T09:25:00,06,0.94
2022-04-27T09:26:00,06,0.76
2022-04-27T09:27:00,06,0.79
2022-04-27T09:28:00,06,0.77
2022-04-27T09:29:00,06,0.86
2022-04-27T09:30:00,06,0.78
2022-04-27T09:31:00,06,0.78
2022-04-27T09:32:00,06,0.72
2022-04-27T09:33:00,06,0.67
2022-04-27T09:34:00,06,0.67
2022-04-27T09:35:00,06,0.71
2022-04-27T09:36:00,06,1.85
2022-04-27T09:37:00,06,1.83
2022-04-27T09:38:00,06,1.87
2022-04-27T09:39:00,06,1.88
2022-04-27T09:40:00,06,1.85
2022-04-27T09:41:00,06,0.66
2022-04-27T09:42:00,06,0.66
2022-04-27T09:43:00,06,0.69
2022-04-27T09:44:00,06,0.66
2022-04-27T09:45:00,06,0.76
2022-04-27T09:46:00,06,0.75
2022-04-27T09:47:00,06,0.73
2022-04-27T09:48:00,06,0.73
2022-04-27T09:49:00,06,0.64
2022-04-27T09:50:00,06,0.64
2022-04-27T09:51:00,06,0.64
2022-04-27T09:52:00,06,0.68
2022-04-27T09:53:00,06,0.75
2022-04-27T09:54:00,06,0.69
2022-04-27T09:55:00,06,0.68
2022-04-27T09:56:00,06,0.67
2022-04-27T09:57:00,06,0.67
2022-04-27T09:58:00,06,0.67
2022-04-27T09:59:00,06,0.69
2022-04-27T10:00:00,06,0.66
2022-04-27T10:01:00,06,0.66
2022-04-27T10:02:00,06,0.72
2022-04-27T10:03:00,06,0.69
2022-04-27T10:04:00,06,0.68
2022-04-27T10:05:00,06,0.67
2022-04-27T10:06:00,06,0.67
2022-04-27T10:07:00,06,0.68
2022-04-27T10:08:00,06,0.77
2022-04-27T10:09:00,06,0.75
2022-04-27T10:10:00,06,0.69
2022-04-27T10:11:00,06,0.70
2022-04-27T10:12:00,06,0.73
2022-04-27T10:13:00,06,0.66
2022-04-27T10:14:00,06,0.66
2022-04-27T10:15:00,06,0.66
2022-04-27T10:16:00,06,0.87
2022-04-27T10:17:00,06,0.65
2022-04-27T10:18:00,06,0.65
2022-04-27T10:19:00,06,0.65
2022-04-27T10:20:00,06,0.63
2022-04-27T10:21:00,06,0.62
2022-04-27T10:22:00,06,0.72
2022-04-27T10:23:00,06,0.76
2022-04-27T10:24:00,06,0.75
2022-04-27T10:25:00,06,0.73
2022-04-27T10:26:00,06,0.71
2022-04-27T10:27:00,06,0.70
2022-04-27T10:28:00,06,0.70
2022-04-27T10:29:00,06,0.67
2022-04-27T10:30:00,06,0.67
2022-04-27T10:31:00,06,0.70
2022-04-27T10:32:00,06,1.10
2022-04-27T10:33:00,06,0.81
2022-04-27T10:34:00,06,0.72
2022-04-27T10:35:00,06,0.71
2022-04-27T10:36:00,06,0.71
2022-04-27T10:37:00,06,0.71
2022-04-27T10:38:00,06,0.71
2022-04-27T10:39:00,06,0.72
2022-04-27T10:40:00,06,0.77
2022-04-27T10:41:00,06,0.76
2022-04-27T10:42:00,06,0.76
2022-04-27T10:43:00,06,0.77
2022-04-27T10:44:00,06,0.88
2022-04-27T10:45:00,06,1.05
2022-04-27T10:46:00,06,1.06
2022-04-27T10:47:00,06,2.02
2022-04-27T10:48:00,06,1.99
2022-04-27T10:49:00,06,0.97
2022-04-27T10:50:00,06,0.81
2022-04-27T10:51:00,06,0.75
2022-04-27T10:52:00,06,0.72
2022-04-27T10:53:00,06,1.78
2022-04-27T10:54:00,06,0.78
2022-04-27T10:55:00,06,0.74
2022-04-27T10:56:00,06,0.58
2022-04-27T10:57:00,06,0.50
2022-04-27T10:58:00,06,0.59
2022-04-27T10:59:00,06,0.60
2022-04-27T11:00:00,06,0.58
2022-04-27T11:01:00,06,0.58
2022-04-27T11:02:00,06,0.58
2022-04-27T11:03:00,06,0.58
2022-04-27T11:04:00,06,0.58
2022-04-27T11:05:00,06,0.58
2022-04-27T11:06:00,06,0.58
2022-04-27T11:07:00,06,0.62
2022-04-27T11:08:00,06,0.63
2022-04-27T11:09:00,06,1.59
2022-04-27T11:10:00,06,0.63
2022-04-27T11:11:00,06,0.63
2022-04-27T11:12:00,06,0.62
2022-04-27T11:13:00,06,0.62
2022-04-27T11:14:00,06,0.63
2022-04-27T11:15:00,06,0.62
2022-04-27T11:16:00,06,0.73
2022-04-27T11:17:00,06,0.71
2022-04-27T11:18:00,06,0.77
2022-04-27T11:19:00,06,0.68
2022-04-27T11:20:00,06,0.70
2022-04-27T11:21:00,06,0.69
2022-04-27T11:22:00,06,0.76
2022-04-27T11:23:00,06,0.69
2022-04-27T11:24:00,06,0.69
2022-04-27T11:25:00,06,0.68
2022-04-27T11:26:00,06,1.69
2022-04-27T11:27:00,06,0.63
2022-04-27T11:28:00,06,0.62
2022-04-27T11:29:00,06,0.58
2022-04-27T11:30:00,06,0.64
2022-04-27T11:31:00,06,0.60
2022-04-27T11:32:00,06,0.60
2022-04-27T11:33:00,06,0.59
2022-04-27T11:34:00,06,0.62
2022-04-27T11:35:00,06,0.62
2022-04-27T11:36:00,06,0.52
2022-04-27T11:37:00,06,0.53
2022-04-27T11:38:00,06,0.53
2022-04-27T11:39:00,06,1.01
2022-04-27T11:40:00,06,1.01
2022-04-27T11:41:00,06,0.97
2022-04-27T11:42:00,06,0.89
2022-04-27T11:43:00,06,0.88
2022-04-27T11:44:00,06,0.88
2022-04-27T11:45:00,06,0.89
2022-04-27T11:46:00,06,0.88
2022-04-27T11:47:00,06,0.88
2022-04-27T11:48:00,06,0.86
2022-04-27T11:49:00,06,0.86
2022-04-27T11:50:00,06,0.52
2022-04-27T11:51:00,06,0.51
2022-04-27T11:52:00,06,0.51
2022-04-27T11:53:00,06,0.51
2022-04-27T11:54:00,06,0.51
2022-04-27T11:55:00,06,0.52
2022-04-27T11:56:00,06,0.64
2022-04-27T11:57:00,06,0.69
2022-04-27T11:58:00,06,0.69
2022-04-27T11:59:00,06,0.70
2022-04-27T12:00:00,06,0.73
2022-04-27T12:01:00,06,0.69
2022-04-27T12:02:00,06,0.80
2022-04-27T12:03:00,06,0.79
2022-04-27T12:04:00,06,0.78
2022-04-27T12:05:00,06,0.69
2022-04-27T12:06:00,06,0.64
2022-04-27T12:07:00,06,0.64
2022-04-27T12:08:00,06,0.63
2022-04-27T12:09:00,06,0.63
2022-04-27T12:10:00,06,0.63
2022-04-27T12:11:00,06,0.63
2022-04-27T12:12:00,06,0.63
2022-04-27T12:13:00,06,0.62
2022-04-27T12:14:00,06,0.62
2022-04-27T12:15:00,06,0.63
2022-04-27T12:16:00,06,0.63
2022-04-27T12:17:00,06,0.63
2022-04-27T12:18:00,06,0.63
2022-04-27T12:19:00,06,0.62
2022-04-27T12:20:00,06,0.62
2022-04-27T12:21:00,06,0.72
2022-04-27T12:22:00,06,0.76
2022-04-27T12:23:00,06,0.75
2022-04-27T12:24:00,06,0.75
2022-04-27T12:25:00,06,0.85
2022-04-27T12:26:00,06,0.84
2022-04-27T12:27:00,06,0.84
2022-04-27T12:28:00,06,0.83
2022-04-27T12:29:00,06,0.74
2022-04-27T12:30:00,06,0.74
2022-04-27T12:31:00,06,0.74
2022-04-27T12:32:00,06,0.69
2022-04-27T12:33:00,06,0.68
2022-04-27T12:34:00,06,0.68
2022-04-27T12:35:00,06,0.71
2022-04-27T12:36:00,06,0.79
2022-04-27T12:37:00,06,0.78
2022-04-27T12:38:00,06,0.77
2022-04-27T12:39:00,06,0.77
2022-04-27T12:40:00,06,0.77
2022-04-27T12:41:00,06,2.74
2022-04-27T12:42:00,06,2.68
2022-04-27T12:43:00,06,2.68
2022-04-27T12:44:00,06,2.59
2022-04-27T12:45:00,06,0.69
2022-04-27T12:46:00,06,0.77
2022-04-27T12:47:00,06,0.78
2022-04-27T12:48:00,06,0.88
2022-04-27T12:49:00,06,0.87
2022-04-27T12:50:00,06,4.67
2022-04-27T12:51:00,06,4.00
2022-04-27T12:52:00,06,4.58
2022-04-27T12:53:00,06,2.70
2022-04-27T12:54:00,06,2.70
2022-04-27T12:55:00,06,2.66
2022-04-27T12:56:00,06,2.63
2022-04-27T12:57:00,06,2.15
2022-04-27T12:58:00,06,2.56
2022-04-27T12:59:00,06,2.59
2022-04-27T13:00:00,06,3.84
2022-04-27T13:01:00,06,1.62
2022-04-27T13:02:00,06,2.58
2022-04-27T13:03:00,06,2.51
2022-04-27T13:04:00,06,0.71
2022-04-27T13:05:00,06,0.66
2022-04-27T13:06:00,06,0.66
2022-04-27T13:07:00,06,0.67
2022-04-27T13:08:00,06,0.65
2022-04-27T13:09:00,06,0.65
2022-04-27T13:10:00,06,0.78
2022-04-27T13:11:00,06,2.79
2022-04-27T13:12:00,06,2.74
2022-04-27T13:13:00,06,0.82
2022-04-27T13:14:00,06,2.67
2022-04-27T13:15:00,06,0.69
2022-04-27T13:16:00,06,2.58
2022-04-27T13:17:00,06,0.69
2022-04-27T13:18:00,06,2.60
2022-04-27T13:19:00,06,1.15
2022-04-27T13:20:00,06,0.70
2022-04-27T13:21:00,06,0.71
2022-04-27T13:22:00,06,0.69
2022-04-27T13:23:00,06,0.74
2022-04-27T13:24:00,06,0.73
2022-04-27T13:25:00,06,0.73
2022-04-27T13:26:00,06,0.70
2022-04-27T13:27:00,06,0.72
2022-04-27T13:28:00,06,0.70
2022-04-27T13:29:00,06,0.70
2022-04-27T13:30:00,06,0.70
2022-04-27T13:31:00,06,0.70
2022-04-27T13:32:00,06,0.69
2022-04-27T13:33:00,06,0.70
2022-04-27T13:34:00,06,0.80
2022-04-27T13:35:00,06,0.79
2022-04-27T13:36:00,06,0.85
2022-04-27T13:37:00,06,0.85
2022-04-27T13:38:00,06,0.82
2022-04-27T13:39:00,06,0.71
2022-04-27T13:40:00,06,0.73
2022-04-27T13:41:00,06,2.37
2022-04-27T13:42:00,06,0.71
2022-04-27T13:43:00,06,0.69
2022-04-27T13:44:00,06,0.69
2022-04-27T13:45:00,06,0.69
2022-04-27T13:46:00,06,0.69
2022-04-27T13:47:00,06,0.69
2022-04-27T13:48:00,06,0.71
2022-04-27T13:49:00,06,2.19
2022-04-27T13:50:00,06,2.20
2022-04-27T13:51:00,06,2.20
2022-04-27T13:52:00,06,2.18
2022-04-27T13:53:00,06,0.67
2022-04-27T13:54:00,06,0.73
2022-04-27T13:55:00,06,0.75
2022-04-27T13:56:00,06,0.75
2022-04-27T13:57:00,06,0.86
2022-04-27T13:58:00,06,0.79
2022-04-27T13:59:00,06,0.82
2022-04-27T14:00:00,06,0.76
2022-04-27T14:01:00,06,0.67
2022-04-27T14:02:00,06,0.61
2022-04-27T14:03:00,06,0.61
2022-04-27T14:04:00,06,0.61
2022-04-27T14:05:00,06,0.61
2022-04-27T14:06:00,06,0.61
2022-04-27T14:07:00,06,0.61
2022-04-27T14:08:00,06,0.61
2022-04-27T14:09:00,06,0.61
2022-04-27T14:10:00,06,0.62
2022-04-27T14:11:00,06,0.64
2022-04-27T14:12:00,06,0.68
2022-04-27T14:13:00,06,0.73
2022-04-27T14:14:00,06,0.68
2022-04-27T14:15:00,06,0.78