#datetime,building,power
2021-12-01T00:00:00,mfh,18.58
2021-12-01T00:01:00,mfh,17.87
2021-12-01T00:02:00,mfh,18.26
2021-12-01T00:03:00,mfh,17.82
2021-12-01T00:04:00,mfh,18.45
2021-12-01T00:05:00,mfh,18.93
2021-12-01T00:06:00,mfh,18.59
2021-12-01T00:07:00,mfh,19.51
2021-12-01T00:08:00,mfh,19.37
2021-12-01T00:09:00,mfh,18.34
2021-12-01T00:10:00,mfh,18.47
2021-12-01T00:11:00,mfh,18.55
2021-12-01T00:12:00,mfh,18.62
2021-12-01T00:13:00,mfh,19.23
2021-12-01T00:14:00,mfh,19.17
2021-12-01T00:15:00,mfh,19.04
2021-12-01T00:16:00,mfh,19.17
2021-12-01T00:17:00,mfh,18.54
2021-12-01T00:18:00,mfh,18.52
2021-12-01T00:19:00,mfh,18.43
2021-12-01T00:20:00,mfh,19.12
2021-12-01T00:21:00,mfh,20.46
2021-12-01T00:22:00,mfh,19.75
2021-12-01T00:23:00,mfh,19.75
2021-12-01T00:24:00,mfh,20.42
2021-12-01T00:25:00,mfh,19.57
2021-12-01T00:26:00,mfh,20.20
2021-12-01T00:27:00,mfh,20.26
2021-12-01T00:28:00,mfh,19.82
2021-12-01T00:29:00,mfh,19.66
2021-12-01T00:30:00,mfh,20.36
2021-12-01T00:31:00,mfh,20.91
2021-12-01T00:32:00,mfh,20.25
2021-12-01T00:33:00,mfh,20.39
2021-12-01T00:34:00,mfh,19.89
2021-12-01T00:35:00,mfh,19.50
2021-12-01T00:36:00,mfh,19.50
2021-12-01T00:37:00,mfh,19.52
2021-12-01T00:38:00,mfh,20.23
2021-12-01T00:39:00,mfh,20.90
2021-12-01T00:40:00,mfh,20.43
2021-12-01T00:41:00,mfh,20.70
2021-12-01T00:42:00,mfh,19.86
2021-12-01T00:43:00,mfh,19.88
2021-12-01T00:44:00,mfh,19.76
2021-12-01T00:45:00,mfh,19.77
2021-12-01T00:46:00,mfh,18.97
2021-12-01T00:47:00,mfh,18.45
2021-12-01T00:48:00,mfh,18.82
2021-12-01T00:49:00,mfh,18.34
2021-12-01T00:50:00,mfh,18.39
2021-12-01T00:51:00,mfh,17.60
2021-12-01T00:52:00,mfh,17.70
2021-12-01T00:53:00,mfh,18.09
2021-12-01T00:54:00,mfh,18.31
2021-12-01T00:55:00,mfh,18.42
2021-12-01T00:56:00,mfh,18.45
2021-12-01T00:57:00,mfh,18.47
2021-12-01T00:58:00,mfh,18.01
2021-12-01T00:59:00,mfh,17.50
2021-12-01T01:00:00,mfh,18.95
2021-12-01T01:01:00,mfh,19.03
2021-12-01T01:02:00,mfh,19.69
2021-12-01T01:03:00,mfh,20.12
2021-12-01T01:04:00,mfh,19.74
2021-12-01T01:05:00,mfh,18.08
2021-12-01T01:06:00,mfh,18.05
2021-12-01T01:07:00,mfh,17.58
2021-12-01T01:08:00,mfh,17.48
2021-12-01T01:09:00,mfh,17.99
2021-12-01T01:10:00,mfh,17.55
2021-12-01T01:11:00,mfh,18.05
2021-12-01T01:12:00,mfh,18.00
2021-12-01T01:13:00,mfh,18.01
2021-12-01T01:14:00,mfh,18.05
2021-12-01T01:15:00,mfh,18.20
2021-12-01T01:16:00,mfh,17.46
2021-12-01T01:17:00,mfh,17.46
2021-12-01T01:18:00,mfh,16.56
2021-12-01T01:19:00,mfh,17.60
2021-12-01T01:20:00,mfh,17.12
2021-12-01T01:21:00,mfh,18.03
2021-12-01T01:22:00,mfh,17.12
2021-12-01T01:23:00,mfh,16.48
2021-12-01T01:24:00,mfh,16.56
2021-12-01T01:25:00,mfh,16.75
2021-12-01T01:26:00,mfh,16.55
2021-12-01T01:27:00,mfh,17.17
2021-12-01T01:28:00,mfh,17.62
2021-12-01T01:29:00,mfh,17.13
2021-12-01T01:30:00,mfh,17.09
2021-12-01T01:31:00,mfh,17.38
2021-12-01T01:32:00,mfh,16.38
2021-12-01T01:33:00,mfh,16.33
2021-12-01T01:34:00,mfh,16.30
2021-12-01T01:35:00,mfh,16.91
2021-12-01T01:36:00,mfh,16.95
2021-12-01T01:37:00,mfh,19.78
2021-12-01T01:38:00,mfh,19.01
2021-12-01T01:39:00,mfh,19.04
2021-12-01T01:40:00,mfh,18.66
2021-12-01T01:41:00,mfh,19.04
2021-12-01T01:42:00,mfh,18.40
2021-12-01T01:43:00,mfh,18.93
2021-12-01T01:44:00,mfh,19.11
2021-12-01T01:45:00,mfh,19.07
2021-12-01T01:46:00,mfh,19.07
2021-12-01T01:47:00,mfh,19.34
2021-12-01T01:48:00,mfh,18.97
2021-12-01T01:49:00,mfh,18.41
2021-12-01T01:50:00,mfh,18.39
2021-12-01T01:51:00,mfh,18.38
2021-12-01T01:52:00,mfh,19.49
2021-12-01T01:53:00,mfh,19.23
2021-12-01T01:54:00,mfh,19.24
2021-12-01T01:55:00,mfh,19.66
2021-12-01T01:56:00,mfh,19.72
2021-12-01T01:57:00,mfh,16.49
2021-12-01T01:58:00,mfh,16.43
2021-12-01T01:59:00,mfh,16.41
2021-12-01T02:00:00,mfh,16.89
2021-12-01T02:01:00,mfh,16.87
2021-12-01T02:02:00,mfh,17.03
2021-12-01T02:03:00,mfh,17.10
2021-12-01T02:04:00,mfh,17.06
2021-12-01T02:05:00,mfh,16.28
2021-12-01T02:06:00,mfh,16.30
2021-12-01T02:07:00,mfh,16.23
2021-12-01T02:08:00,mfh,16.80
2021-12-01T02:09:00,mfh,17.63
2021-12-01T02:10:00,mfh,16.98
2021-12-01T02:11:00,mfh,16.94
2021-12-01T02:12:00,mfh,16.91
2021-12-01T02:13:00,mfh,16.94
2021-12-01T02:14:00,mfh,16.39
2021-12-01T02:15:00,mfh,16.81
2021-12-01T02:16:00,mfh,16.32
2021-12-01T02:17:00,mfh,17.44
2021-12-01T02:18:00,mfh,16.89
2021-12-01T02:19:00,mfh,16.89
2021-12-01T02:20:00,mfh,16.95
2021-12-01T02:21:00,mfh,17.40
2021-12-01T02:22:00,mfh,16.26
2021-12-01T02:23:00,mfh,16.34
2021-12-01T02:24:00,mfh,16.42
2021-12-01T02:25:00,mfh,17.68
2021-12-01T02:26:00,mfh,17.63
2021-12-01T02:27:00,mfh,17.72
2021-12-01T02:28:00,mfh,17.73
2021-12-01T02:29:00,mfh,18.86
2021-12-01T02:30:00,mfh,16.24
2021-12-01T02:31:00,mfh,16.81
2021-12-01T02:32:00,mfh,16.51
2021-12-01T02:33:00,mfh,16.73
2021-12-01T02:34:00,mfh,17.01
2021-12-01T02:35:00,mfh,17.07
2021-12-01T02:36:00,mfh,16.96
2021-12-01T02:37:00,mfh,17.89
2021-12-01T02:38:00,mfh,16.46
2021-12-01T02:39:00,mfh,16.55
2021-12-01T02:40:00,mfh,16.81
2021-12-01T02:41:00,mfh,16.58
2021-12-01T02:42:00,mfh,17.19
2021-12-01T02:43:00,mfh,17.52
2021-12-01T02:44:00,mfh,17.34
2021-12-01T02:45:00,mfh,18.11
2021-12-01T02:46:00,mfh,17.03
2021-12-01T02:47:00,mfh,16.78
2021-12-01T02:48:00,mfh,18.98
2021-12-01T02:49:00,mfh,18.47
2021-12-01T02:50:00,mfh,19.06
2021-12-01T02:51:00,mfh,19.13
2021-12-01T02:52:00,mfh,19.63
2021-12-01T02:53:00,mfh,19.55
2021-12-01T02:54:00,mfh,18.51
2021-12-01T02:55:00,mfh,18.45
2021-12-01T02:56:00,mfh,18.46
2021-12-01T02:57:00,mfh,18.33
2021-12-01T02:58:00,mfh,18.97
2021-12-01T02:59:00,mfh,18.98
2021-12-01T03:00:00,mfh,19.12
2021-12-01T03:01:00,mfh,33.07
2021-12-01T03:02:00,mfh,39.16
2021-12-01T03:03:00,mfh,38.65
2021-12-01T03:04:00,mfh,38.62
2021-12-01T03:05:00,mfh,38.64
2021-12-01T03:06:00,mfh,38.82
2021-12-01T03:07:00,mfh,39.77
2021-12-01T03:08:00,mfh,36.51
2021-12-01T03:09:00,mfh,36.11
2021-12-01T03:10:00,mfh,35.92
2021-12-01T03:11:00,mfh,36.18
2021-12-01T03:12:00,mfh,35.46
2021-12-01T03:13:00,mfh,36.38
2021-12-01T03:14:00,mfh,35.80
2021-12-01T03:15:00,mfh,36.73
2021-12-01T03:16:00,mfh,37.04
2021-12-01T03:17:00,mfh,37.22
2021-12-01T03:18:00,mfh,37.58
2021-12-01T03:19:00,mfh,37.35
2021-12-01T03:20:00,mfh,37.00
2021-12-01T03:21:00,mfh,37.12
2021-12-01T03:22:00,mfh,37.07
2021-12-01T03:23:00,mfh,37.18
2021-12-01T03:24:00,mfh,47.10
2021-12-01T03:25:00,mfh,47.56
2021-12-01T03:26:00,mfh,47.67
2021-12-01T03:27:00,mfh,47.76
2021-12-01T03:28:00,mfh,47.26
2021-12-01T03:29:00,mfh,46.68
2021-12-01T03:30:00,mfh,46.77
2021-12-01T03:31:00,mfh,46.78
2021-12-01T03:32:00,mfh,48.46
2021-12-01T03:33:00,mfh,47.55
2021-12-01T03:34:00,mfh,47.26
2021-12-01T03:35:00,mfh,47.50
2021-12-01T03:36:00,mfh,47.48
2021-12-01T03:37:00,mfh,46.95
2021-12-01T03:38:00,mfh,46.87
2021-12-01T03:39:00,mfh,46.87
2021-12-01T03:40:00,mfh,47.25
2021-12-01T03:41:00,mfh,47.34
2021-12-01T03:42:00,mfh,48.11
2021-12-01T03:43:00,mfh,48.02
2021-12-01T03:44:00,mfh,48.07
2021-12-01T03:45:00,mfh,47.23
2021-12-01T03:46:00,mfh,47.31
2021-12-01T03:47:00,mfh,47.16
2021-12-01T03:48:00,mfh,47.21
2021-12-01T03:49:00,mfh,47.70
2021-12-01T03:50:00,mfh,47.73
2021-12-01T03:51:00,mfh,48.41
2021-12-01T03:52:00,mfh,47.69
2021-12-01T03:53:00,mfh,47.48
2021-12-01T03:54:00,mfh,47.17
2021-12-01T03:55:00,mfh,47.05
2021-12-01T03:56:00,mfh,47.16
2021-12-01T03:57:00,mfh,48.12
2021-12-01T03:58:00,mfh,47.82
2021-12-01T03:59:00,mfh,47.78
2021-12-01T04:00:00,mfh,47.95
2021-12-01T04:01:00,mfh,47.97
2021-12-01T04:02:00,mfh,47.27
2021-12-01T04:03:00,mfh,47.27
2021-12-01T04:04:00,mfh,47.31
2021-12-01T04:05:00,mfh,50.46
2021-12-01T04:06:00,mfh,50.08
2021-12-01T04:07:00,mfh,50.04
2021-12-01T04:08:00,mfh,49.80
2021-12-01T04:09:00,mfh,50.14
2021-12-01T04:10:00,mfh,49.25
2021-12-01T04:11:00,mfh,49.30
2021-12-01T04:12:00,mfh,49.90
2021-12-01T04:13:00,mfh,49.30
2021-12-01T04:14:00,mfh,49.84
2021-12-01T04:15:00,mfh,50.40
2021-12-01T04:16:00,mfh,49.90
2021-12-01T04:17:00,mfh,49.84
2021-12-01T04:18:00,mfh,48.98
2021-12-01T04:19:00,mfh,49.84
2021-12-01T04:20:00,mfh,48.89
2021-12-01T04:21:00,mfh,48.71
2021-12-01T04:22:00,mfh,49.54
2021-12-01T04:23:00,mfh,49.21
2021-12-01T04:24:00,mfh,47.25
2021-12-01T04:25:00,mfh,47.43
2021-12-01T04:26:00,mfh,48.25
2021-12-01T04:27:00,mfh,46.63
2021-12-01T04:28:00,mfh,46.49
2021-12-01T04:29:00,mfh,46.53
2021-12-01T04:30:00,mfh,46.39
2021-12-01T04:31:00,mfh,46.93
2021-12-01T04:32:00,mfh,47.71
2021-12-01T04:33:00,mfh,47.02
2021-12-01T04:34:00,mfh,47.16
2021-12-01T04:35:00,mfh,46.52
2021-12-01T04:36:00,mfh,46.40
2021-12-01T04:37:00,mfh,47.23
2021-12-01T04:38:00,mfh,46.80
2021-12-01T04:39:00,mfh,48.49
2021-12-01T04:40:00,mfh,48.39
2021-12-01T04:41:00,mfh,48.21
2021-12-01T04:42:00,mfh,48.29
2021-12-01T04:43:00,mfh,47.27
2021-12-01T04:44:00,mfh,47.65
2021-12-01T04:45:00,mfh,47.86
2021-12-01T04:46:00,mfh,47.84
2021-12-01T04:47:00,mfh,48.44
2021-12-01T04:48:00,mfh,49.23
2021-12-01T04:49:00,mfh,49.00
2021-12-01T04:50:00,mfh,48.58
2021-12-01T04:51:00,mfh,47.90
2021-12-01T04:52:00,mfh,47.98
2021-12-01T04:53:00,mfh,47.95
2021-12-01T04:54:00,mfh,47.99
2021-12-01T04:55:00,mfh,48.01
2021-12-01T04:56:00,mfh,48.12
2021-12-01T04:57:00,mfh,48.27
2021-12-01T04:58:00,mfh,48.22
2021-12-01T04:59:00,mfh,48.18
2021-12-01T05:00:00,mfh,48.05
2021-12-01T05:01:00,mfh,47.93
2021-12-01T05:02:00,mfh,47.99
2021-12-01T05:03:00,mfh,48.33
2021-12-01T05:04:00,mfh,48.23
2021-12-01T05:05:00,mfh,48.30
2021-12-01T05:06:00,mfh,48.32
2021-12-01T05:07:00,mfh,48.19
2021-12-01T05:08:00,mfh,48.52
2021-12-01T05:09:00,mfh,47.53
2021-12-01T05:10:00,mfh,48.73
2021-12-01T05:11:00,mfh,48.03
2021-12-01T05:12:00,mfh,48.65
2021-12-01T05:13:00,mfh,48.60
2021-12-01T05:14:00,mfh,49.29
2021-12-01T05:15:00,mfh,48.73
2021-12-01T05:16:00,mfh,48.47
2021-12-01T05:17:00,mfh,48.71
2021-12-01T05:18:00,mfh,47.74
2021-12-01T05:19:00,mfh,47.78
2021-12-01T05:20:00,mfh,48.98
2021-12-01T05:21:00,mfh,48.32
2021-12-01T05:22:00,mfh,50.87
2021-12-01T05:23:00,mfh,50.58
2021-12-01T05:24:00,mfh,50.59
2021-12-01T05:25:00,mfh,50.88
2021-12-01T05:26:00,mfh,51.07
2021-12-01T05:27:00,mfh,51.56
2021-12-01T05:28:00,mfh,51.01
2021-12-01T05:29:00,mfh,51.66
2021-12-01T05:30:00,mfh,52.45
2021-12-01T05:31:00,mfh,51.86
2021-12-01T05:32:00,mfh,51.95
2021-12-01T05:33:00,mfh,52.07
2021-12-01T05:34:00,mfh,51.98
2021-12-01T05:35:00,mfh,51.27
2021-12-01T05:36:00,mfh,51.31
2021-12-01T05:37:00,mfh,51.85
2021-12-01T05:38:00,mfh,52.58
2021-12-01T05:39:00,mfh,51.92
2021-12-01T05:40:00,mfh,51.83
2021-12-01T05:41:00,mfh,51.91
2021-12-01T05:42:00,mfh,49.92
2021-12-01T05:43:00,mfh,50.27
2021-12-01T05:44:00,mfh,49.93
2021-12-01T05:45:00,mfh,50.66
2021-12-01T05:46:00,mfh,50.68
2021-12-01T05:47:00,mfh,51.20
2021-12-01T05:48:00,mfh,50.65
2021-12-01T05:49:00,mfh,51.41
2021-12-01T05:50:00,mfh,49.81
2021-12-01T05:51:00,mfh,48.96
2021-12-01T05:52:00,mfh,49.53
2021-12-01T05:53:00,mfh,49.04
2021-12-01T05:54:00,mfh,50.17
2021-12-01T05:55:00,mfh,50.05
2021-12-01T05:56:00,mfh,49.84
2021-12-01T05:57:00,mfh,49.89
2021-12-01T05:58:00,mfh,49.18
2021-12-01T05:59:00,mfh,49.36
2021-12-01T06:00:00,mfh,48.89
2021-12-01T06:01:00,mfh,48.88
2021-12-01T06:02:00,mfh,49.34
2021-12-01T06:03:00,mfh,49.39
2021-12-01T06:04:00,mfh,50.45
2021-12-01T06:05:00,mfh,49.09
2021-12-01T06:06:00,mfh,49.40
2021-12-01T06:07:00,mfh,48.76
2021-12-01T06:08:00,mfh,48.50
2021-12-01T06:09:00,mfh,48.44
2021-12-01T06:10:00,mfh,48.97
2021-12-01T06:11:00,mfh,49.11
2021-12-01T06:12:00,mfh,49.07
2021-12-01T06:13:00,mfh,49.12
2021-12-01T06:14:00,mfh,49.35
2021-12-01T06:15:00,mfh,48.84
2021-12-01T06:16:00,mfh,49.74
2021-12-01T06:17:00,mfh,50.12
2021-12-01T06:18:00,mfh,50.16
2021-12-01T06:19:00,mfh,49.64
2021-12-01T06:20:00,mfh,49.73
2021-12-01T06:21:00,mfh,49.78
2021-12-01T06:22:00,mfh,50.09
2021-12-01T06:23:00,mfh,50.69
2021-12-01T06:24:00,mfh,49.56
2021-12-01T06:25:00,mfh,50.64
2021-12-01T06:26:00,mfh,51.23
2021-12-01T06:27:00,mfh,50.99
2021-12-01T06:28:00,mfh,51.53
2021-12-01T06:29:00,mfh,51.72
2021-12-01T06:30:00,mfh,51.19
2021-12-01T06:31:00,mfh,51.90
2021-12-01T06:32:00,mfh,50.88
2021-12-01T06:33:00,mfh,51.59
2021-12-01T06:34:00,mfh,51.32
2021-12-01T06:35:00,mfh,51.86
2021-12-01T06:36:00,mfh,53.07
2021-12-01T06:37:00,mfh,53.26
2021-12-01T06:38:00,mfh,52.00
2021-12-01T06:39:00,mfh,53.63
2021-12-01T06:40:00,mfh,55.07
2021-12-01T06:41:00,mfh,53.59
2021-12-01T06:42:00,mfh,55.71
2021-12-01T06:43:00,mfh,54.88
2021-12-01T06:44:00,mfh,55.65
2021-12-01T06:45:00,mfh,54.70
2021-12-01T06:46:00,mfh,54.23
2021-12-01T06:47:00,mfh,54.66
2021-12-01T06:48:00,mfh,53.97
2021-12-01T06:49:00,mfh,54.65
2021-12-01T06:50:00,mfh,54.26
2021-12-01T06:51:00,mfh,54.11
2021-12-01T06:52:00,mfh,54.74
2021-12-01T06:53:00,mfh,54.61
2021-12-01T06:54:00,mfh,55.73
2021-12-01T06:55:00,mfh,55.61
2021-12-01T06:56:00,mfh,55.94
2021-12-01T06:57:00,mfh,55.21
2021-12-01T06:58:00,mfh,54.95
2021-12-01T06:59:00,mfh,54.81
2021-12-01T07:00:00,mfh,54.28
2021-12-01T07:01:00,mfh,55.01
2021-12-01T07:02:00,mfh,64.99
2021-12-01T07:03:00,mfh,65.17
2021-12-01T07:04:00,mfh,64.99
2021-12-01T07:05:00,mfh,63.70
2021-12-01T07:06:00,mfh,64.74
2021-12-01T07:07:00,mfh,63.24
2021-12-01T07:08:00,mfh,62.81
2021-12-01T07:09:00,mfh,63.02
2021-12-01T07:10:00,mfh,62.99
2021-12-01T07:11:00,mfh,63.15
2021-12-01T07:12:00,mfh,63.08
2021-12-01T07:13:00,mfh,62.20
2021-12-01T07:14:00,mfh,62.15
2021-12-01T07:15:00,mfh,62.10
2021-12-01T07:16:00,mfh,61.92
2021-12-01T07:17:00,mfh,62.78
2021-12-01T07:18:00,mfh,61.96
2021-12-01T07:19:00,mfh,60.79
2021-12-01T07:20:00,mfh,60.63
2021-12-01T07:21:00,mfh,59.41
2021-12-01T07:22:00,mfh,59.55
2021-12-01T07:23:00,mfh,59.66
2021-12-01T07:24:00,mfh,59.52
2021-12-01T07:25:00,mfh,60.06
2021-12-01T07:26:00,mfh,60.26
2021-12-01T07:27:00,mfh,61.36
2021-12-01T07:28:00,mfh,60.40
2021-12-01T07:29:00,mfh,59.83
2021-12-01T07:30:00,mfh,59.58
2021-12-01T07:31:00,mfh,60.19
2021-12-01T07:32:00,mfh,60.22
2021-12-01T07:33:00,mfh,60.26
2021-12-01T07:34:00,mfh,61.56
2021-12-01T07:35:00,mfh,61.32
2021-12-01T07:36:00,mfh,66.90
2021-12-01T07:37:00,mfh,67.86
2021-12-01T07:38:00,mfh,80.36
2021-12-01T07:39:00,mfh,83.78
2021-12-01T07:40:00,mfh,84.59
2021-12-01T07:41:00,mfh,85.08
2021-12-01T07:42:00,mfh,85.49
2021-12-01T07:43:00,mfh,85.23
2021-12-01T07:44:00,mfh,85.64
2021-12-01T07:45:00,mfh,85.27
2021-12-01T07:46:00,mfh,85.25
2021-12-01T07:47:00,mfh,85.12
2021-12-01T07:48:00,mfh,85.32
2021-12-01T07:49:00,mfh,85.20
2021-12-01T07:50:00,mfh,85.40
2021-12-01T07:51:00,mfh,85.37
2021-12-01T07:52:00,mfh,85.02
2021-12-01T07:53:00,mfh,84.86
2021-12-01T07:54:00,mfh,84.68
2021-12-01T07:55:00,mfh,84.25
2021-12-01T07:56:00,mfh,84.04
2021-12-01T07:57:00,mfh,84.13
2021-12-01T07:58:00,mfh,84.14
2021-12-01T07:59:00,mfh,84.36
2021-12-01T08:00:00,mfh,84.12
2021-12-01T08:01:00,mfh,84.16
2021-12-01T08:02:00,mfh,84.62
2021-12-01T08:03:00,mfh,84.16
2021-12-01T08:04:00,mfh,84.11
2021-12-01T08:05:00,mfh,73.60
2021-12-01T08:06:00,mfh,74.22
2021-12-01T08:07:00,mfh,74.13
2021-12-01T08:08:00,mfh,74.60
2021-12-01T08:09:00,mfh,74.23
2021-12-01T08:10:00,mfh,74.31
2021-12-01T08:11:00,mfh,73.81
2021-12-01T08:12:00,mfh,74.93
2021-12-01T08:13:00,mfh,73.93
2021-12-01T08:14:00,mfh,73.94
2021-12-01T08:15:00,mfh,74.32
2021-12-01T08:16:00,mfh,73.65
2021-12-01T08:17:00,mfh,73.85
2021-12-01T08:18:00,mfh,80.25
2021-12-01T08:19:00,mfh,80.07
2021-12-01T08:20:00,mfh,80.43
2021-12-01T08:21:00,mfh,79.76
2021-12-01T08:22:00,mfh,79.71
2021-12-01T08:23:00,mfh,80.28
2021-12-01T08:24:00,mfh,80.26
2021-12-01T08:25:00,mfh,80.64
2021-12-01T08:26:00,mfh,82.81
2021-12-01T08:27:00,mfh,78.09
2021-12-01T08:28:00,mfh,73.90
2021-12-01T08:29:00,mfh,74.48
2021-12-01T08:30:00,mfh,74.53
2021-12-01T08:31:00,mfh,74.63
2021-12-01T08:32:00,mfh,74.69
2021-12-01T08:33:00,mfh,74.83
2021-12-01T08:34:00,mfh,74.49
2021-12-01T08:35:00,mfh,74.74
2021-12-01T08:36:00,mfh,73.75
2021-12-01T08:37:00,mfh,73.92
2021-12-01T08:38:00,mfh,74.19
2021-12-01T08:39:00,mfh,75.63
2021-12-01T08:40:00,mfh,75.51
2021-12-01T08:41:00,mfh,75.18
2021-12-01T08:42:00,mfh,75.14
2021-12-01T08:43:00,mfh,75.08
2021-12-01T08:44:00,mfh,74.61
2021-12-01T08:45:00,mfh,74.57
2021-12-01T08:46:00,mfh,74.40
2021-12-01T08:47:00,mfh,75.16
2021-12-01T08:48:00,mfh,75.05
2021-12-01T08:49:00,mfh,75.66
2021-12-01T08:50:00,mfh,80.96
2021-12-01T08:51:00,mfh,81.36
2021-12-01T08:52:00,mfh,81.69
2021-12-01T08:53:00,mfh,81.69
2021-12-01T08:54:00,mfh,81.91
2021-12-01T08:55:00,mfh,82.21
2021-12-01T08:56:00,mfh,82.31
2021-12-01T08:57:00,mfh,82.31
2021-12-01T08:58:00,mfh,82.65
2021-12-01T08:59:00,mfh,82.77
2021-12-01T09:00:00,mfh,82.35
2021-12-01T09:01:00,mfh,75.57
2021-12-01T09:02:00,mfh,76.08
2021-12-01T09:03:00,mfh,75.46
2021-12-01T09:04:00,mfh,75.83
2021-12-01T09:05:00,mfh,76.15
2021-12-01T09:06:00,mfh,75.80
2021-12-01T09:07:00,mfh,75.92
2021-12-01T09:08:00,mfh,75.45
2021-12-01T09:09:00,mfh,75.34
2021-12-01T09:10:00,mfh,75.98
2021-12-01T09:11:00,mfh,75.95
2021-12-01T09:12:00,mfh,76.90
2021-12-01T09:13:00,mfh,76.02
2021-12-01T09:14:00,mfh,75.71
2021-12-01T09:15:00,mfh,76.63
2021-12-01T09:16:00,mfh,75.62
2021-12-01T09:17:00,mfh,76.16
2021-12-01T09:18:00,mfh,76.89
2021-12-01T09:19:00,mfh,76.36
2021-12-01T09:20:00,mfh,76.26
2021-12-01T09:21:00,mfh,75.69
2021-12-01T09:22:00,mfh,76.11
2021-12-01T09:23:00,mfh,75.68
2021-12-01T09:24:00,mfh,75.99
2021-12-01T09:25:00,mfh,76.91
2021-12-01T09:26:00,mfh,76.77
2021-12-01T09:27:00,mfh,76.43
2021-12-01T09:28:00,mfh,76.33
2021-12-01T09:29:00,mfh,76.02
2021-12-01T09:30:00,mfh,76.14
2021-12-01T09:31:00,mfh,76.14
2021-12-01T09:32:00,mfh,76.30
2021-12-01T09:33:00,mfh,81.62
2021-12-01T09:34:00,mfh,82.41
2021-12-01T09:35:00,mfh,82.73
2021-12-01T09:36:00,mfh,82.87
2021-12-01T09:37:00,mfh,82.58
2021-12-01T09:38:00,mfh,82.64
2021-12-01T09:39:00,mfh,82.97
2021-12-01T09:40:00,mfh,82.98
2021-12-01T09:41:00,mfh,83.36
2021-12-01T09:42:00,mfh,83.59
2021-12-01T09:43:00,mfh,83.86
2021-12-01T09:44:00,mfh,78.40
2021-12-01T09:45:00,mfh,77.58
2021-12-01T09:46:00,mfh,77.52
2021-12-01T09:47:00,mfh,77.10
2021-12-01T09:48:00,mfh,85.54
2021-12-01T09:49:00,mfh,81.37
2021-12-01T09:50:00,mfh,81.32
2021-12-01T09:51:00,mfh,81.19
2021-12-01T09:52:00,mfh,81.11
2021-12-01T09:53:00,mfh,80.98
2021-12-01T09:54:00,mfh,80.91
2021-12-01T09:55:00,mfh,80.80
2021-12-01T09:56:00,mfh,80.57
2021-12-01T09:57:00,mfh,80.41
2021-12-01T09:58:00,mfh,80.89
2021-12-01T09:59:00,mfh,80.48
2021-12-01T10:00:00,mfh,80.24
2021-12-01T10:01:00,mfh,80.03
2021-12-01T10:02:00,mfh,79.26
2021-12-01T10:03:00,mfh,78.96
2021-12-01T10:04:00,mfh,79.11
2021-12-01T10:05:00,mfh,78.95
2021-12-01T10:06:00,mfh,79.29
2021-12-01T10:07:00,mfh,79.30
2021-12-01T10:08:00,mfh,84.99
2021-12-01T10:09:00,mfh,85.41
2021-12-01T10:10:00,mfh,85.17
2021-12-01T10:11:00,mfh,84.90
2021-12-01T10:12:00,mfh,85.08
2021-12-01T10:13:00,mfh,85.07
2021-12-01T10:14:00,mfh,85.51
2021-12-01T10:15:00,mfh,85.68
2021-12-01T10:16:00,mfh,85.21
2021-12-01T10:17:00,mfh,85.68
2021-12-01T10:18:00,mfh,85.72
2021-12-01T10:19:00,mfh,84.99
2021-12-01T10:20:00,mfh,84.86
2021-12-01T10:21:00,mfh,84.82
2021-12-01T10:22:00,mfh,85.30
2021-12-01T10:23:00,mfh,85.32
2021-12-01T10:24:00,mfh,85.73
2021-12-01T10:25:00,mfh,84.84
2021-12-01T10:26:00,mfh,84.63
2021-12-01T10:27:00,mfh,84.55
2021-12-01T10:28:00,mfh,84.72
2021-12-01T10:29:00,mfh,84.69
2021-12-01T10:30:00,mfh,84.92
2021-12-01T10:31:00,mfh,84.97
2021-12-01T10:32:00,mfh,84.81
2021-12-01T10:33:00,mfh,84.84
2021-12-01T10:34:00,mfh,84.88
2021-12-01T10:35:00,mfh,84.64
2021-12-01T10:36:00,mfh,79.51
2021-12-01T10:37:00,mfh,79.46
2021-12-01T10:38:00,mfh,79.45
2021-12-01T10:39:00,mfh,75.40
2021-12-01T10:40:00,mfh,75.59
2021-12-01T10:41:00,mfh,75.87
2021-12-01T10:42:00,mfh,75.69
2021-12-01T10:43:00,mfh,75.19
2021-12-01T10:44:00,mfh,81.89
2021-12-01T10:45:00,mfh,85.62
2021-12-01T10:46:00,mfh,85.47
2021-12-01T10:47:00,mfh,85.93
2021-12-01T10:48:00,mfh,85.79
2021-12-01T10:49:00,mfh,85.81
2021-12-01T10:50:00,mfh,85.77
2021-12-01T10:51:00,mfh,85.48
2021-12-01T10:52:00,mfh,85.39
2021-12-01T10:53:00,mfh,85.22
2021-12-01T10:54:00,mfh,85.39
2021-12-01T10:55:00,mfh,85.61
2021-12-01T10:56:00,mfh,85.36
2021-12-01T10:57:00,mfh,85.74
2021-12-01T10:58:00,mfh,85.38
2021-12-01T10:59:00,mfh,85.01
2021-12-01T11:00:00,mfh,85.18
2021-12-01T11:01:00,mfh,84.96
2021-12-01T11:02:00,mfh,85.15
2021-12-01T11:03:00,mfh,85.33
2021-12-01T11:04:00,mfh,85.09
2021-12-01T11:05:00,mfh,85.15
2021-12-01T11:06:00,mfh,85.10
2021-12-01T11:07:00,mfh,85.02
2021-12-01T11:08:00,mfh,85.13
2021-12-01T11:09:00,mfh,84.67
2021-12-01T11:10:00,mfh,84.83
2021-12-01T11:11:00,mfh,84.88
2021-12-01T11:12:00,mfh,84.86
2021-12-01T11:13:00,mfh,84.75
2021-12-01T11:14:00,mfh,84.72
2021-12-01T11:15:00,mfh,84.78
2021-12-01T11:16:00,mfh,84.59
2021-12-01T11:17:00,mfh,84.51
2021-12-01T11:18:00,mfh,84.63
2021-12-01T11:19:00,mfh,84.76
2021-12-01T11:20:00,mfh,84.82
2021-12-01T11:21:00,mfh,84.79
2021-12-01T11:22:00,mfh,84.91
2021-12-01T11:23:00,mfh,84.85
2021-12-01T11:24:00,mfh,84.53
2021-12-01T11:25:00,mfh,83.51
2021-12-01T11:26:00,mfh,83.78
2021-12-01T11:27:00,mfh,83.75
2021-12-01T11:28:00,mfh,84.51
2021-12-01T11:29:00,mfh,84.52
2021-12-01T11:30:00,mfh,84.57
2021-12-01T11:31:00,mfh,84.60
2021-12-01T11:32:00,mfh,84.73
2021-12-01T11:33:00,mfh,84.27
2021-12-01T11:34:00,mfh,84.02
2021-12-01T11:35:00,mfh,84.05
2021-12-01T11:36:00,mfh,84.39
2021-12-01T11:37:00,mfh,84.60
2021-12-01T11:38:00,mfh,84.64
2021-12-01T11:39:00,mfh,84.74
2021-12-01T11:40:00,mfh,84.72
2021-12-01T11:41:00,mfh,84.70
2021-12-01T11:42:00,mfh,84.24
2021-12-01T11:43:00,mfh,84.19
2021-12-01T11:44:00,mfh,84.42
2021-12-01T11:45:00,mfh,81.43
2021-12-01T11:46:00,mfh,82.16
2021-12-01T11:47:00,mfh,81.54
2021-12-01T11:48:00,mfh,81.62
2021-12-01T11:49:00,mfh,81.49
2021-12-01T11:50:00,mfh,81.33
2021-12-01T11:51:00,mfh,80.85
2021-12-01T11:52:00,mfh,81.19
2021-12-01T11:53:00,mfh,82.07
2021-12-01T11:54:00,mfh,80.90
2021-12-01T11:55:00,mfh,82.18
2021-12-01T11:56:00,mfh,82.01
2021-12-01T11:57:00,mfh,81.76
2021-12-01T11:58:00,mfh,81.59
2021-12-01T11:59:00,mfh,81.26
2021-12-01T12:00:00,mfh,74.72
2021-12-01T12:01:00,mfh,75.57
2021-12-01T12:02:00,mfh,75.67
2021-12-01T12:03:00,mfh,75.75
2021-12-01T12:04:00,mfh,75.87
2021-12-01T12:05:00,mfh,75.17
2021-12-01T12:06:00,mfh,75.44
2021-12-01T12:07:00,mfh,75.57
2021-12-01T12:08:00,mfh,75.68
2021-12-01T12:09:00,mfh,76.25
2021-12-01T12:10:00,mfh,76.35
2021-12-01T12:11:00,mfh,76.43
2021-12-01T12:12:00,mfh,76.46
2021-12-01T12:13:00,mfh,76.42
2021-12-01T12:14:00,mfh,76.32
2021-12-01T12:15:00,mfh,85.51
2021-12-01T12:16:00,mfh,86.56
2021-12-01T12:17:00,mfh,87.17
2021-12-01T12:18:00,mfh,86.22
2021-12-01T12:19:00,mfh,86.83
2021-12-01T12:20:00,mfh,86.42
2021-12-01T12:21:00,mfh,86.38
2021-12-01T12:22:00,mfh,86.13
2021-12-01T12:23:00,mfh,86.07
2021-12-01T12:24:00,mfh,85.92
2021-12-01T12:25:00,mfh,86.50
2021-12-01T12:26:00,mfh,86.80
2021-12-01T12:27:00,mfh,85.85
2021-12-01T12:28:00,mfh,85.86
2021-12-01T12:29:00,mfh,80.49
2021-12-01T12:30:00,mfh,80.22
2021-12-01T12:31:00,mfh,75.52
2021-12-01T12:32:00,mfh,71.40
2021-12-01T12:33:00,mfh,70.30
2021-12-01T12:34:00,mfh,70.88
2021-12-01T12:35:00,mfh,64.26
2021-12-01T12:36:00,mfh,64.15
2021-12-01T12:37:00,mfh,64.65
2021-12-01T12:38:00,mfh,64.46
2021-12-01T12:39:00,mfh,64.69
2021-12-01T12:40:00,mfh,65.05
2021-12-01T12:41:00,mfh,63.92
2021-12-01T12:42:00,mfh,64.23
2021-12-01T12:43:00,mfh,64.42
2021-12-01T12:44:00,mfh,63.16
2021-12-01T12:45:00,mfh,62.56
2021-12-01T12:46:00,mfh,61.79
2021-12-01T12:47:00,mfh,61.16
2021-12-01T12:48:00,mfh,61.42
2021-12-01T12:49:00,mfh,61.66
2021-12-01T12:50:00,mfh,63.05
2021-12-01T12:51:00,mfh,62.99
2021-12-01T12:52:00,mfh,63.13
2021-12-01T12:53:00,mfh,62.92
2021-12-01T12:54:00,mfh,63.19
2021-12-01T12:55:00,mfh,80.24
2021-12-01T12:56:00,mfh,81.78
2021-12-01T12:57:00,mfh,82.15
2021-12-01T12:58:00,mfh,82.43
2021-12-01T12:59:00,mfh,82.31
2021-12-01T13:00:00,mfh,82.31
2021-12-01T13:01:00,mfh,83.56
2021-12-01T13:02:00,mfh,83.83
2021-12-01T13:03:00,mfh,81.58
2021-12-01T13:04:00,mfh,83.92
2021-12-01T13:05:00,mfh,83.12
2021-12-01T13:06:00,mfh,82.01
2021-12-01T13:07:00,mfh,82.46
2021-12-01T13:08:00,mfh,81.95
2021-12-01T13:09:00,mfh,83.22
2021-12-01T13:10:00,mfh,75.67
2021-12-01T13:11:00,mfh,74.49
2021-12-01T13:12:00,mfh,75.26
2021-12-01T13:13:00,mfh,75.12
2021-12-01T13:14:00,mfh,74.69
2021-12-01T13:15:00,mfh,74.90
2021-12-01T13:16:00,mfh,68.56
2021-12-01T13:17:00,mfh,68.91
2021-12-01T13:18:00,mfh,71.70