#datetime,building,power
2024-01-26T00:00:00,mcc,52.25
2024-01-26T00:01:00,mcc,53.17
2024-01-26T00:02:00,mcc,68.84
2024-01-26T00:03:00,mcc,53.53
2024-01-26T00:04:00,mcc,50.25
2024-01-26T00:05:00,mcc,53.88
2024-01-26T00:06:00,mcc,51.69
2024-01-26T00:07:00,mcc,51.35
2024-01-26T00:08:00,mcc,51.70
2024-01-26T00:09:00,mcc,48.13
2024-01-26T00:10:00,mcc,49.23
2024-01-26T00:11:00,mcc,61.23
2024-01-26T00:12:00,mcc,49.34
2024-01-26T00:13:00,mcc,49.71
2024-01-26T00:14:00,mcc,53.20
2024-01-26T00:15:00,mcc,50.56
2024-01-26T00:16:00,mcc,49.55
2024-01-26T00:17:00,mcc,50.44
2024-01-26T00:18:00,mcc,48.32
2024-01-26T00:19:00,mcc,48.41
2024-01-26T00:20:00,mcc,48.89
2024-01-26T00:21:00,mcc,47.72
2024-01-26T00:22:00,mcc,49.44
2024-01-26T00:23:00,mcc,66.33
2024-01-26T00:24:00,mcc,48.63
2024-01-26T00:25:00,mcc,46.74
2024-01-26T00:26:00,mcc,46.76
2024-01-26T00:27:00,mcc,44.91
2024-01-26T00:28:00,mcc,42.73
2024-01-26T00:29:00,mcc,46.52
2024-01-26T00:30:00,mcc,52.46
2024-01-26T00:31:00,mcc,43.36
2024-01-26T00:32:00,mcc,44.47
2024-01-26T00:33:00,mcc,45.30
2024-01-26T00:34:00,mcc,45.54
2024-01-26T00:35:00,mcc,46.00
2024-01-26T00:36:00,mcc,42.48
2024-01-26T00:37:00,mcc,43.65
2024-01-26T00:38:00,mcc,43.04
2024-01-26T00:39:00,mcc,43.63
2024-01-26T00:40:00,mcc,42.78
2024-01-26T00:41:00,mcc,43.34
2024-01-26T00:42:00,mcc,41.13
2024-01-26T00:43:00,mcc,42.05
2024-01-26T00:44:00,mcc,41.22
2024-01-26T00:45:00,mcc,40.29
2024-01-26T00:46:00,mcc,51.02
2024-01-26T00:47:00,mcc,52.88
2024-01-26T00:48:00,mcc,60.01
2024-01-26T00:49:00,mcc,41.09
2024-01-26T00:50:00,mcc,44.09
2024-01-26T00:51:00,mcc,44.43
2024-01-26T00:52:00,mcc,44.71
2024-01-26T00:53:00,mcc,45.45
2024-01-26T00:54:00,mcc,43.40
2024-01-26T00:55:00,mcc,41.52
2024-01-26T00:56:00,mcc,36.79
2024-01-26T00:57:00,mcc,35.71
2024-01-26T00:58:00,mcc,34.04
2024-01-26T00:59:00,mcc,33.79
2024-01-26T01:00:00,mcc,34.94
2024-01-26T01:01:00,mcc,34.57
2024-01-26T01:02:00,mcc,33.96
2024-01-26T01:03:00,mcc,33.13
2024-01-26T01:04:00,mcc,33.90
2024-01-26T01:05:00,mcc,32.57
2024-01-26T01:06:00,mcc,32.47
2024-01-26T01:07:00,mcc,31.99
2024-01-26T01:08:00,mcc,39.58
2024-01-26T01:09:00,mcc,29.98
2024-01-26T01:10:00,mcc,31.93
2024-01-26T01:11:00,mcc,33.08
2024-01-26T01:12:00,mcc,32.74
2024-01-26T01:13:00,mcc,32.46
2024-01-26T01:14:00,mcc,29.87
2024-01-26T01:15:00,mcc,30.48
2024-01-26T01:16:00,mcc,29.64
2024-01-26T01:17:00,mcc,29.63
2024-01-26T01:18:00,mcc,29.51
2024-01-26T01:19:00,mcc,32.24
2024-01-26T01:20:00,mcc,34.61
2024-01-26T01:21:00,mcc,33.14
2024-01-26T01:22:00,mcc,33.41
2024-01-26T01:23:00,mcc,32.86
2024-01-26T01:24:00,mcc,33.04
2024-01-26T01:25:00,mcc,32.05
2024-01-26T01:26:00,mcc,32.49
2024-01-26T01:27:00,mcc,31.63
2024-01-26T01:28:00,mcc,30.48
2024-01-26T01:29:00,mcc,29.60
2024-01-26T01:30:00,mcc,30.79
2024-01-26T01:31:00,mcc,31.04
2024-01-26T01:32:00,mcc,33.87
2024-01-26T01:33:00,mcc,32.35
2024-01-26T01:34:00,mcc,30.46
2024-01-26T01:35:00,mcc,30.81
2024-01-26T01:36:00,mcc,29.64
2024-01-26T01:37:00,mcc,31.83
2024-01-26T01:38:00,mcc,32.96
2024-01-26T01:39:00,mcc,31.51
2024-01-26T01:40:00,mcc,33.19
2024-01-26T01:41:00,mcc,34.91
2024-01-26T01:42:00,mcc,34.93
2024-01-26T01:43:00,mcc,32.90
2024-01-26T01:44:00,mcc,33.27
2024-01-26T01:45:00,mcc,32.50
2024-01-26T01:46:00,mcc,42.39
2024-01-26T01:47:00,mcc,33.05
2024-01-26T01:48:00,mcc,33.20
2024-01-26T01:49:00,mcc,33.77
2024-01-26T01:50:00,mcc,35.81
2024-01-26T01:51:00,mcc,42.72
2024-01-26T01:52:00,mcc,42.74
2024-01-26T01:53:00,mcc,42.07
2024-01-26T01:54:00,mcc,34.78
2024-01-26T01:55:00,mcc,33.00
2024-01-26T01:56:00,mcc,36.25
2024-01-26T01:57:00,mcc,32.34
2024-01-26T01:58:00,mcc,30.53
2024-01-26T01:59:00,mcc,28.46
2024-01-26T02:00:00,mcc,28.92
2024-01-26T02:01:00,mcc,29.73
2024-01-26T02:02:00,mcc,33.03
2024-01-26T02:03:00,mcc,30.97
2024-01-26T02:04:00,mcc,31.50
2024-01-26T02:05:00,mcc,31.24
2024-01-26T02:06:00,mcc,39.90
2024-01-26T02:07:00,mcc,31.51
2024-01-26T02:08:00,mcc,33.70
2024-01-26T02:09:00,mcc,32.13
2024-01-26T02:10:00,mcc,31.85
2024-01-26T02:11:00,mcc,30.24
2024-01-26T02:12:00,mcc,30.07
2024-01-26T02:13:00,mcc,31.26
2024-01-26T02:14:00,mcc,34.29
2024-01-26T02:15:00,mcc,30.65
2024-01-26T02:16:00,mcc,30.83
2024-01-26T02:17:00,mcc,30.24
2024-01-26T02:18:00,mcc,29.21
2024-01-26T02:19:00,mcc,29.23
2024-01-26T02:20:00,mcc,32.97
2024-01-26T02:21:00,mcc,32.02
2024-01-26T02:22:00,mcc,34.80
2024-01-26T02:23:00,mcc,37.93
2024-01-26T02:24:00,mcc,35.98
2024-01-26T02:25:00,mcc,33.88
2024-01-26T02:26:00,mcc,43.19
2024-01-26T02:27:00,mcc,33.10
2024-01-26T02:28:00,mcc,32.51
2024-01-26T02:29:00,mcc,34.18
2024-01-26T02:30:00,mcc,32.30
2024-01-26T02:31:00,mcc,33.30
2024-01-26T02:32:00,mcc,36.32
2024-01-26T02:33:00,mcc,35.86
2024-01-26T02:34:00,mcc,35.93
2024-01-26T02:35:00,mcc,34.66
2024-01-26T02:36:00,mcc,34.23
2024-01-26T02:37:00,mcc,32.72
2024-01-26T02:38:00,mcc,34.61
2024-01-26T02:39:00,mcc,32.23
2024-01-26T02:40:00,mcc,31.89
2024-01-26T02:41:00,mcc,31.44
2024-01-26T02:42:00,mcc,31.52
2024-01-26T02:43:00,mcc,31.76
2024-01-26T02:44:00,mcc,33.78
2024-01-26T02:45:00,mcc,39.15
2024-01-26T02:46:00,mcc,31.95
2024-01-26T02:47:00,mcc,34.89
2024-01-26T02:48:00,mcc,32.15
2024-01-26T02:49:00,mcc,28.85
2024-01-26T02:50:00,mcc,30.84
2024-01-26T02:51:00,mcc,30.15
2024-01-26T02:52:00,mcc,35.08
2024-01-26T02:53:00,mcc,36.51
2024-01-26T02:54:00,mcc,32.22
2024-01-26T02:55:00,mcc,34.12
2024-01-26T02:56:00,mcc,36.34
2024-01-26T02:57:00,mcc,32.55
2024-01-26T02:58:00,mcc,33.37
2024-01-26T02:59:00,mcc,34.72
2024-01-26T03:00:00,mcc,33.80
2024-01-26T03:01:00,mcc,31.64
2024-01-26T03:02:00,mcc,33.71
2024-01-26T03:03:00,mcc,33.30
2024-01-26T03:04:00,mcc,41.10
2024-01-26T03:05:00,mcc,34.59
2024-01-26T03:06:00,mcc,30.56
2024-01-26T03:07:00,mcc,31.33
2024-01-26T03:08:00,mcc,33.11
2024-01-26T03:09:00,mcc,32.34
2024-01-26T03:10:00,mcc,33.07
2024-01-26T03:11:00,mcc,34.83
2024-01-26T03:12:00,mcc,31.32
2024-01-26T03:13:00,mcc,31.75
2024-01-26T03:14:00,mcc,34.48
2024-01-26T03:15:00,mcc,31.30
2024-01-26T03:16:00,mcc,29.79
2024-01-26T03:17:00,mcc,31.46
2024-01-26T03:18:00,mcc,31.84
2024-01-26T03:19:00,mcc,31.43
2024-01-26T03:20:00,mcc,35.39
2024-01-26T03:21:00,mcc,32.61
2024-01-26T03:22:00,mcc,32.11
2024-01-26T03:23:00,mcc,34.30
2024-01-26T03:24:00,mcc,31.80
2024-01-26T03:25:00,mcc,31.77
2024-01-26T03:26:00,mcc,34.85
2024-01-26T03:27:00,mcc,32.60
2024-01-26T03:28:00,mcc,32.43
2024-01-26T03:29:00,mcc,34.04
2024-01-26T03:30:00,mcc,29.98
2024-01-26T03:31:00,mcc,30.51
2024-01-26T03:32:00,mcc,34.19
2024-01-26T03:33:00,mcc,33.36
2024-01-26T03:34:00,mcc,33.95
2024-01-26T03:35:00,mcc,36.46
2024-01-26T03:36:00,mcc,34.75
2024-01-26T03:37:00,mcc,34.02
2024-01-26T03:38:00,mcc,35.18
2024-01-26T03:39:00,mcc,31.40
2024-01-26T03:40:00,mcc,32.77
2024-01-26T03:41:00,mcc,34.19
2024-01-26T03:42:00,mcc,31.66
2024-01-26T03:43:00,mcc,32.19
2024-01-26T03:44:00,mcc,33.49
2024-01-26T03:45:00,mcc,29.86
2024-01-26T03:46:00,mcc,30.20
2024-01-26T03:47:00,mcc,33.15
2024-01-26T03:48:00,mcc,32.14
2024-01-26T03:49:00,mcc,31.84
2024-01-26T03:50:00,mcc,33.21
2024-01-26T03:51:00,mcc,29.00
2024-01-26T03:52:00,mcc,30.23
2024-01-26T03:53:00,mcc,35.76
2024-01-26T03:54:00,mcc,32.21
2024-01-26T03:55:00,mcc,32.32
2024-01-26T03:56:00,mcc,34.01
2024-01-26T03:57:00,mcc,32.93
2024-01-26T03:58:00,mcc,32.73
2024-01-26T03:59:00,mcc,33.95
2024-01-26T04:00:00,mcc,32.20
2024-01-26T04:01:00,mcc,31.69
2024-01-26T04:02:00,mcc,35.31
2024-01-26T04:03:00,mcc,43.57
2024-01-26T04:04:00,mcc,32.10
2024-01-26T04:05:00,mcc,33.45
2024-01-26T04:06:00,mcc,31.50
2024-01-26T04:07:00,mcc,31.75
2024-01-26T04:08:00,mcc,33.98
2024-01-26T04:09:00,mcc,30.52
2024-01-26T04:10:00,mcc,29.71
2024-01-26T04:11:00,mcc,31.82
2024-01-26T04:12:00,mcc,29.28
2024-01-26T04:13:00,mcc,30.71
2024-01-26T04:14:00,mcc,33.34
2024-01-26T04:15:00,mcc,31.32
2024-01-26T04:16:00,mcc,30.26
2024-01-26T04:17:00,mcc,33.36
2024-01-26T04:18:00,mcc,29.83
2024-01-26T04:19:00,mcc,32.07
2024-01-26T04:20:00,mcc,30.01
2024-01-26T04:21:00,mcc,33.02
2024-01-26T04:22:00,mcc,32.97
2024-01-26T04:23:00,mcc,40.43
2024-01-26T04:24:00,mcc,32.60
2024-01-26T04:25:00,mcc,32.47
2024-01-26T04:26:00,mcc,42.21
2024-01-26T04:27:00,mcc,42.67
2024-01-26T04:28:00,mcc,41.58
2024-01-26T04:29:00,mcc,33.38
2024-01-26T04:30:00,mcc,32.34
2024-01-26T04:31:00,mcc,31.23
2024-01-26T04:32:00,mcc,30.35
2024-01-26T04:33:00,mcc,30.38
2024-01-26T04:34:00,mcc,29.49
2024-01-26T04:35:00,mcc,30.86
2024-01-26T04:36:00,mcc,32.32
2024-01-26T04:37:00,mcc,30.86
2024-01-26T04:38:00,mcc,32.27
2024-01-26T04:39:00,mcc,29.66
2024-01-26T04:40:00,mcc,31.59
2024-01-26T04:41:00,mcc,31.57
2024-01-26T04:42:00,mcc,31.03
2024-01-26T04:43:00,mcc,39.16
2024-01-26T04:44:00,mcc,30.59
2024-01-26T04:45:00,mcc,31.74
2024-01-26T04:46:00,mcc,31.95
2024-01-26T04:47:00,mcc,31.55
2024-01-26T04:48:00,mcc,30.77
2024-01-26T04:49:00,mcc,30.81
2024-01-26T04:50:00,mcc,33.01
2024-01-26T04:51:00,mcc,31.56
2024-01-26T04:52:00,mcc,33.26
2024-01-26T04:53:00,mcc,31.45
2024-01-26T04:54:00,mcc,34.10
2024-01-26T04:55:00,mcc,31.31
2024-01-26T04:56:00,mcc,33.48
2024-01-26T04:57:00,mcc,34.39
2024-01-26T04:58:00,mcc,34.33
2024-01-26T04:59:00,mcc,35.51
2024-01-26T05:00:00,mcc,36.23
2024-01-26T05:01:00,mcc,34.17
2024-01-26T05:02:00,mcc,30.57
2024-01-26T05:03:00,mcc,33.51
2024-01-26T05:04:00,mcc,30.00
2024-01-26T05:05:00,mcc,29.53
2024-01-26T05:06:00,mcc,30.10
2024-01-26T05:07:00,mcc,30.17
2024-01-26T05:08:00,mcc,32.56
2024-01-26T05:09:00,mcc,35.12
2024-01-26T05:10:00,mcc,32.43
2024-01-26T05:11:00,mcc,32.78
2024-01-26T05:12:00,mcc,33.25
2024-01-26T05:13:00,mcc,33.11
2024-01-26T05:14:00,mcc,32.05
2024-01-26T05:15:00,mcc,32.63
2024-01-26T05:16:00,mcc,30.73
2024-01-26T05:17:00,mcc,32.80
2024-01-26T05:18:00,mcc,32.84
2024-01-26T05:19:00,mcc,30.72
2024-01-26T05:20:00,mcc,31.29
2024-01-26T05:21:00,mcc,34.47
2024-01-26T05:22:00,mcc,38.91
2024-01-26T05:23:00,mcc,30.87
2024-01-26T05:24:00,mcc,30.59
2024-01-26T05:25:00,mcc,34.36
2024-01-26T05:26:00,mcc,34.71
2024-01-26T05:27:00,mcc,34.01
2024-01-26T05:28:00,mcc,35.88
2024-01-26T05:29:00,mcc,35.44
2024-01-26T05:30:00,mcc,36.17
2024-01-26T05:31:00,mcc,35.37
2024-01-26T05:32:00,mcc,34.69
2024-01-26T05:33:00,mcc,35.39
2024-01-26T05:34:00,mcc,36.86
2024-01-26T05:35:00,mcc,34.39
2024-01-26T05:36:00,mcc,33.23
2024-01-26T05:37:00,mcc,36.09
2024-01-26T05:38:00,mcc,34.68
2024-01-26T05:39:00,mcc,32.88
2024-01-26T05:40:00,mcc,36.22
2024-01-26T05:41:00,mcc,41.07
2024-01-26T05:42:00,mcc,41.77
2024-01-26T05:43:00,mcc,35.14
2024-01-26T05:44:00,mcc,32.26
2024-01-26T05:45:00,mcc,30.47
2024-01-26T05:46:00,mcc,35.01
2024-01-26T05:47:00,mcc,31.46
2024-01-26T05:48:00,mcc,30.72
2024-01-26T05:49:00,mcc,41.34
2024-01-26T05:50:00,mcc,40.40
2024-01-26T05:51:00,mcc,39.44
2024-01-26T05:52:00,mcc,41.91
2024-01-26T05:53:00,mcc,32.16
2024-01-26T05:54:00,mcc,32.31
2024-01-26T05:55:00,mcc,31.77
2024-01-26T05:56:00,mcc,32.37
2024-01-26T05:57:00,mcc,30.75
2024-01-26T05:58:00,mcc,31.70
2024-01-26T05:59:00,mcc,31.23
2024-01-26T06:00:00,mcc,32.73
2024-01-26T06:01:00,mcc,33.48
2024-01-26T06:02:00,mcc,34.59
2024-01-26T06:03:00,mcc,35.36
2024-01-26T06:04:00,mcc,33.96
2024-01-26T06:05:00,mcc,33.26
2024-01-26T06:06:00,mcc,31.67
2024-01-26T06:07:00,mcc,32.15
2024-01-26T06:08:00,mcc,35.65
2024-01-26T06:09:00,mcc,33.25
2024-01-26T06:10:00,mcc,32.78
2024-01-26T06:11:00,mcc,39.14
2024-01-26T06:12:00,mcc,38.96
2024-01-26T06:13:00,mcc,38.25
2024-01-26T06:14:00,mcc,41.23
2024-01-26T06:15:00,mcc,39.02
2024-01-26T06:16:00,mcc,39.85
2024-01-26T06:17:00,mcc,41.43
2024-01-26T06:18:00,mcc,38.08
2024-01-26T06:19:00,mcc,39.55
2024-01-26T06:20:00,mcc,42.88
2024-01-26T06:21:00,mcc,49.36
2024-01-26T06:22:00,mcc,40.69
2024-01-26T06:23:00,mcc,41.85
2024-01-26T06:24:00,mcc,42.79
2024-01-26T06:25:00,mcc,40.19
2024-01-26T06:26:00,mcc,43.42
2024-01-26T06:27:00,mcc,41.23
2024-01-26T06:28:00,mcc,44.07
2024-01-26T06:29:00,mcc,46.48
2024-01-26T06:30:00,mcc,44.50
2024-01-26T06:31:00,mcc,44.56
2024-01-26T06:32:00,mcc,46.70
2024-01-26T06:33:00,mcc,43.59
2024-01-26T06:34:00,mcc,43.23
2024-01-26T06:35:00,mcc,43.09
2024-01-26T06:36:00,mcc,47.87
2024-01-26T06:37:00,mcc,45.14
2024-01-26T06:38:00,mcc,54.78
2024-01-26T06:39:00,mcc,56.43
2024-01-26T06:40:00,mcc,54.43
2024-01-26T06:41:00,mcc,55.12
2024-01-26T06:42:00,mcc,57.51
2024-01-26T06:43:00,mcc,54.40
2024-01-26T06:44:00,mcc,54.23
2024-01-26T06:45:00,mcc,64.14
2024-01-26T06:46:00,mcc,53.02
2024-01-26T06:47:00,mcc,56.28
2024-01-26T06:48:00,mcc,59.48
2024-01-26T06:49:00,mcc,57.99
2024-01-26T06:50:00,mcc,55.88
2024-01-26T06:51:00,mcc,57.94
2024-01-26T06:52:00,mcc,45.62
2024-01-26T06:53:00,mcc,45.74
2024-01-26T06:54:00,mcc,49.73
2024-01-26T06:55:00,mcc,49.29
2024-01-26T06:56:00,mcc,49.08
2024-01-26T06:57:00,mcc,51.81
2024-01-26T06:58:00,mcc,56.66
2024-01-26T06:59:00,mcc,49.27
2024-01-26T07:00:00,mcc,59.45
2024-01-26T07:01:00,mcc,53.70
2024-01-26T07:02:00,mcc,54.43
2024-01-26T07:03:00,mcc,57.11
2024-01-26T07:04:00,mcc,63.62
2024-01-26T07:05:00,mcc,61.27
2024-01-26T07:06:00,mcc,64.37
2024-01-26T07:07:00,mcc,60.28
2024-01-26T07:08:00,mcc,66.59
2024-01-26T07:09:00,mcc,59.31
2024-01-26T07:10:00,mcc,57.96
2024-01-26T07:11:00,mcc,58.98
2024-01-26T07:12:00,mcc,54.51
2024-01-26T07:13:00,mcc,56.69
2024-01-26T07:14:00,mcc,55.89
2024-01-26T07:15:00,mcc,57.88
2024-01-26T07:16:00,mcc,60.11
2024-01-26T07:17:00,mcc,56.42
2024-01-26T07:18:00,mcc,63.35
2024-01-26T07:19:00,mcc,59.93
2024-01-26T07:20:00,mcc,61.41
2024-01-26T07:21:00,mcc,55.50
2024-01-26T07:22:00,mcc,54.06
2024-01-26T07:23:00,mcc,57.77
2024-01-26T07:24:00,mcc,53.87
2024-01-26T07:25:00,mcc,58.72
2024-01-26T07:26:00,mcc,66.14
2024-01-26T07:27:00,mcc,63.21
2024-01-26T07:28:00,mcc,59.61
2024-01-26T07:29:00,mcc,56.81
2024-01-26T07:30:00,mcc,59.61
2024-01-26T07:31:00,mcc,56.39
2024-01-26T07:32:00,mcc,65.01
2024-01-26T07:33:00,mcc,61.76
2024-01-26T07:34:00,mcc,58.06
2024-01-26T07:35:00,mcc,62.35
2024-01-26T07:36:00,mcc,64.23
2024-01-26T07:37:00,mcc,60.00
2024-01-26T07:38:00,mcc,73.86
2024-01-26T07:39:00,mcc,64.09
2024-01-26T07:40:00,mcc,66.60
2024-01-26T07:41:00,mcc,63.92
2024-01-26T07:42:00,mcc,65.76
2024-01-26T07:43:00,mcc,69.00
2024-01-26T07:44:00,mcc,74.81
2024-01-26T07:45:00,mcc,95.75
2024-01-26T07:46:00,mcc,69.07
2024-01-26T07:47:00,mcc,65.64
2024-01-26T07:48:00,mcc,67.76
2024-01-26T07:49:00,mcc,63.77
2024-01-26T07:50:00,mcc,71.79
2024-01-26T07:51:00,mcc,61.16
2024-01-26T07:52:00,mcc,63.64
2024-01-26T07:53:00,mcc,64.89
2024-01-26T07:54:00,mcc,63.65
2024-01-26T07:55:00,mcc,68.68
2024-01-26T07:56:00,mcc,66.35
2024-01-26T07:57:00,mcc,72.44
2024-01-26T07:58:00,mcc,69.88
2024-01-26T07:59:00,mcc,57.41
2024-01-26T08:00:00,mcc,57.46
2024-01-26T08:01:00,mcc,63.89
2024-01-26T08:02:00,mcc,58.26
2024-01-26T08:03:00,mcc,65.34
2024-01-26T08:04:00,mcc,67.73
2024-01-26T08:05:00,mcc,64.62
2024-01-26T08:06:00,mcc,56.47
2024-01-26T08:07:00,mcc,59.11
2024-01-26T08:08:00,mcc,68.64
2024-01-26T08:09:00,mcc,84.67
2024-01-26T08:10:00,mcc,64.86
2024-01-26T08:11:00,mcc,63.83
2024-01-26T08:12:00,mcc,67.53
2024-01-26T08:13:00,mcc,70.15
2024-01-26T08:14:00,mcc,82.15
2024-01-26T08:15:00,mcc,80.17
2024-01-26T08:16:00,mcc,81.14
2024-01-26T08:17:00,mcc,65.10
2024-01-26T08:18:00,mcc,73.92
2024-01-26T08:19:00,mcc,73.13
2024-01-26T08:20:00,mcc,59.18
2024-01-26T08:21:00,mcc,71.07
2024-01-26T08:22:00,mcc,66.27
2024-01-26T08:23:00,mcc,60.64
2024-01-26T08:24:00,mcc,70.68
2024-01-26T08:25:00,mcc,69.00
2024-01-26T08:26:00,mcc,59.43
2024-01-26T08:27:00,mcc,62.72
2024-01-26T08:28:00,mcc,62.64
2024-01-26T08:29:00,mcc,64.68
2024-01-26T08:30:00,mcc,58.89
2024-01-26T08:31:00,mcc,61.50
2024-01-26T08:32:00,mcc,57.91
2024-01-26T08:33:00,mcc,54.69
2024-01-26T08:34:00,mcc,59.02
2024-01-26T08:35:00,mcc,56.12
2024-01-26T08:36:00,mcc,54.23
2024-01-26T08:37:00,mcc,65.84
2024-01-26T08:38:00,mcc,54.35
2024-01-26T08:39:00,mcc,63.46
2024-01-26T08:40:00,mcc,55.77
2024-01-26T08:41:00,mcc,54.16
2024-01-26T08:42:00,mcc,62.00
2024-01-26T08:43:00,mcc,66.61
2024-01-26T08:44:00,mcc,64.30
2024-01-26T08:45:00,mcc,69.81
2024-01-26T08:46:00,mcc,71.96
2024-01-26T08:47:00,mcc,78.81
2024-01-26T08:48:00,mcc,56.88
2024-01-26T08:49:00,mcc,67.51
2024-01-26T08:50:00,mcc,62.23
2024-01-26T08:51:00,mcc,53.82
2024-01-26T08:52:00,mcc,56.50
2024-01-26T08:53:00,mcc,68.91
2024-01-26T08:54:00,mcc,55.66
2024-01-26T08:55:00,mcc,53.77
2024-01-26T08:56:00,mcc,54.56
2024-01-26T08:57:00,mcc,65.21
2024-01-26T08:58:00,mcc,57.32
2024-01-26T08:59:00,mcc,53.92
2024-01-26T09:00:00,mcc,64.80
2024-01-26T09:01:00,mcc,59.61
2024-01-26T09:02:00,mcc,59.01
2024-01-26T09:03:00,mcc,59.88
2024-01-26T09:04:00,mcc,60.98
2024-01-26T09:05:00,mcc,71.30
2024-01-26T09:06:00,mcc,62.90
2024-01-26T09:07:00,mcc,69.76
2024-01-26T09:08:00,mcc,65.20
2024-01-26T09:09:00,mcc,58.93
2024-01-26T09:10:00,mcc,62.40
2024-01-26T09:11:00,mcc,59.28
2024-01-26T09:12:00,mcc,62.67
2024-01-26T09:13:00,mcc,71.06
2024-01-26T09:14:00,mcc,55.73
2024-01-26T09:15:00,mcc,54.78
2024-01-26T09:16:00,mcc,55.52
2024-01-26T09:17:00,mcc,59.83
2024-01-26T09:18:00,mcc,59.70
2024-01-26T09:19:00,mcc,57.19
2024-01-26T09:20:00,mcc,57.47
2024-01-26T09:21:00,mcc,68.39
2024-01-26T09:22:00,mcc,60.92
2024-01-26T09:23:00,mcc,61.38
2024-01-26T09:24:00,mcc,64.16
2024-01-26T09:25:00,mcc,66.38
2024-01-26T09:26:00,mcc,67.07
2024-01-26T09:27:00,mcc,67.63
2024-01-26T09:28:00,mcc,58.07
2024-01-26T09:29:00,mcc,58.91
2024-01-26T09:30:00,mcc,68.22
2024-01-26T09:31:00,mcc,68.56
2024-01-26T09:32:00,mcc,57.89
2024-01-26T09:33:00,mcc,59.48
2024-01-26T09:34:00,mcc,64.50
2024-01-26T09:35:00,mcc,66.43
2024-01-26T09:36:00,mcc,55.95
2024-01-26T09:37:00,mcc,56.84
2024-01-26T09:38:00,mcc,57.53
2024-01-26T09:39:00,mcc,59.83
2024-01-26T09:40:00,mcc,65.26
2024-01-26T09:41:00,mcc,61.12
2024-01-26T09:42:00,mcc,56.41
2024-01-26T09:43:00,mcc,80.34
2024-01-26T09:44:00,mcc,62.59
2024-01-26T09:45:00,mcc,64.11
2024-01-26T09:46:00,mcc,61.00
2024-01-26T09:47:00,mcc,59.42
2024-01-26T09:48:00,mcc,59.49
2024-01-26T09:49:00,mcc,67.63
2024-01-26T09:50:00,mcc,70.39
2024-01-26T09:51:00,mcc,59.04
2024-01-26T09:52:00,mcc,58.72
2024-01-26T09:53:00,mcc,59.19
2024-01-26T09:54:00,mcc,57.83
2024-01-26T09:55:00,mcc,75.85
2024-01-26T09:56:00,mcc,65.54
2024-01-26T09:57:00,mcc,59.22
2024-01-26T09:58:00,mcc,57.83
2024-01-26T09:59:00,mcc,56.76
2024-01-26T10:00:00,mcc,56.91
2024-01-26T10:01:00,mcc,61.81
2024-01-26T10:02:00,mcc,61.34
2024-01-26T10:03:00,mcc,62.04
2024-01-26T10:04:00,mcc,60.23
2024-01-26T10:05:00,mcc,57.64
2024-01-26T10:06:00,mcc,59.04
2024-01-26T10:07:00,mcc,57.98
2024-01-26T10:08:00,mcc,66.38
2024-01-26T10:09:00,mcc,66.71
2024-01-26T10:10:00,mcc,62.46
2024-01-26T10:11:00,mcc,59.44
2024-01-26T10:12:00,mcc,60.55
2024-01-26T10:13:00,mcc,67.89
2024-01-26T10:14:00,mcc,60.31
2024-01-26T10:15:00,mcc,63.73
2024-01-26T10:16:00,mcc,54.13
2024-01-26T10:17:00,mcc,60.24
2024-01-26T10:18:00,mcc,68.15
2024-01-26T10:19:00,mcc,58.58
2024-01-26T10:20:00,mcc,63.72
2024-01-26T10:21:00,mcc,57.11
2024-01-26T10:22:00,mcc,63.02
2024-01-26T10:23:00,mcc,70.18
2024-01-26T10:24:00,mcc,59.11
2024-01-26T10:25:00,mcc,55.33
2024-01-26T10:26:00,mcc,56.69
2024-01-26T10:27:00,mcc,55.37
2024-01-26T10:28:00,mcc,67.06
2024-01-26T10:29:00,mcc,59.22
2024-01-26T10:30:00,mcc,75.69
2024-01-26T10:31:00,mcc,78.31
2024-01-26T10:32:00,mcc,67.53
2024-01-26T10:33:00,mcc,66.69
2024-01-26T10:34:00,mcc,58.80
2024-01-26T10:35:00,mcc,61.17
2024-01-26T10:36:00,mcc,64.17
2024-01-26T10:37:00,mcc,59.54
2024-01-26T10:38:00,mcc,67.48
2024-01-26T10:39:00,mcc,59.08
2024-01-26T10:40:00,mcc,60.97
2024-01-26T10:41:00,mcc,60.35
2024-01-26T10:42:00,mcc,58.73
2024-01-26T10:43:00,mcc,59.77
2024-01-26T10:44:00,mcc,59.75
2024-01-26T10:45:00,mcc,58.16
2024-01-26T10:46:00,mcc,68.78
2024-01-26T10:47:00,mcc,66.92
2024-01-26T10:48:00,mcc,59.31
2024-01-26T10:49:00,mcc,63.76
2024-01-26T10:50:00,mcc,61.86
2024-01-26T10:51:00,mcc,59.84
2024-01-26T10:52:00,mcc,70.25
2024-01-26T10:53:00,mcc,58.97
2024-01-26T10:54:00,mcc,56.70
2024-01-26T10:55:00,mcc,60.87
2024-01-26T10:56:00,mcc,62.95
2024-01-26T10:57:00,mcc,65.67
2024-01-26T10:58:00,mcc,72.02
2024-01-26T10:59:00,mcc,69.72
2024-01-26T11:00:00,mcc,64.85
2024-01-26T11:01:00,mcc,65.92
2024-01-26T11:02:00,mcc,66.09
2024-01-26T11:03:00,mcc,65.78
2024-01-26T11:04:00,mcc,62.25
2024-01-26T11:05:00,mcc,63.23
2024-01-26T11:06:00,mcc,65.61
2024-01-26T11:07:00,mcc,77.20
2024-01-26T11:08:00,mcc,71.03
2024-01-26T11:09:00,mcc,66.55
2024-01-26T11:10:00,mcc,68.02
2024-01-26T11:11:00,mcc,67.45
2024-01-26T11:12:00,mcc,78.27
2024-01-26T11:13:00,mcc,67.88
2024-01-26T11:14:00,mcc,69.03
2024-01-26T11:15:00,mcc,72.16
2024-01-26T11:16:00,mcc,75.21
2024-01-26T11:17:00,mcc,84.94
2024-01-26T11:18:00,mcc,80.44
2024-01-26T11:19:00,mcc,83.03
2024-01-26T11:20:00,mcc,78.30
2024-01-26T11:21:00,mcc,68.20
2024-01-26T11:22:00,mcc,63.20
2024-01-26T11:23:00,mcc,78.47
2024-01-26T11:24:00,mcc,75.39
2024-01-26T11:25:00,mcc,68.99
2024-01-26T11:26:00,mcc,66.67
2024-01-26T11:27:00,mcc,63.67
2024-01-26T11:28:00,mcc,67.56
2024-01-26T11:29:00,mcc,68.14
2024-01-26T11:30:00,mcc,67.38
2024-01-26T11:31:00,mcc,74.42
2024-01-26T11:32:00,mcc,65.53
2024-01-26T11:33:00,mcc,64.92
2024-01-26T11:34:00,mcc,71.17
2024-01-26T11:35:00,mcc,67.63
2024-01-26T11:36:00,mcc,68.57
2024-01-26T11:37:00,mcc,68.37
2024-01-26T11:38:00,mcc,78.34
2024-01-26T11:39:00,mcc,71.97
2024-01-26T11:40:00,mcc,67.60
2024-01-26T11:41:00,mcc,70.86
2024-01-26T11:42:00,mcc,67.26
2024-01-26T11:43:00,mcc,78.44
2024-01-26T11:44:00,mcc,66.73
2024-01-26T11:45:00,mcc,65.44
2024-01-26T11:46:00,mcc,65.66
2024-01-26T11:47:00,mcc,65.56
2024-01-26T11:48:00,mcc,86.56
2024-01-26T11:49:00,mcc,67.54
2024-01-26T11:50:00,mcc,61.85
2024-01-26T11:51:00,mcc,61.65
2024-01-26T11:52:00,mcc,66.66
2024-01-26T11:53:00,mcc,70.47
2024-01-26T11:54:00,mcc,65.21
2024-01-26T11:55:00,mcc,64.12
2024-01-26T11:56:00,mcc,65.13
2024-01-26T11:57:00,mcc,65.52
2024-01-26T11:58:00,mcc,66.15
2024-01-26T11:59:00,mcc,64.11
2024-01-26T12:00:00,mcc,76.44
2024-01-26T12:01:00,mcc,66.35
2024-01-26T12:02:00,mcc,66.75
2024-01-26T12:03:00,mcc,66.19
2024-01-26T12:04:00,mcc,62.81
2024-01-26T12:05:00,mcc,66.55
2024-01-26T12:06:00,mcc,64.49
2024-01-26T12:07:00,mcc,66.87
2024-01-26T12:08:00,mcc,70.83
2024-01-26T12:09:00,mcc,65.56
2024-01-26T12:10:00,mcc,65.14
2024-01-26T12:11:00,mcc,64.16
2024-01-26T12:12:00,mcc,72.59
2024-01-26T12:13:00,mcc,75.83
2024-01-26T12:14:00,mcc,64.28
2024-01-26T12:15:00,mcc,63.94
2024-01-26T12:16:00,mcc,68.12
2024-01-26T12:17:00,mcc,75.63
2024-01-26T12:18:00,mcc,85.47
2024-01-26T12:19:00,mcc,73.18
2024-01-26T12:20:00,mcc,74.93
2024-01-26T12:21:00,mcc,66.58
2024-01-26T12:22:00,mcc,66.22
2024-01-26T12:23:00,mcc,68.38
2024-01-26T12:24:00,mcc,66.09
2024-01-26T12:25:00,mcc,68.14
2024-01-26T12:26:00,mcc,67.11
2024-01-26T12:27:00,mcc,71.32
2024-01-26T12:28:00,mcc,83.67
2024-01-26T12:29:00,mcc,69.49
2024-01-26T12:30:00,mcc,70.06
2024-01-26T12:31:00,mcc,67.77
2024-01-26T12:32:00,mcc,61.88
2024-01-26T12:33:00,mcc,65.74
2024-01-26T12:34:00,mcc,65.82
2024-01-26T12:35:00,mcc,64.24
2024-01-26T12:36:00,mcc,74.73
2024-01-26T12:37:00,mcc,69.14
2024-01-26T12:38:00,mcc,67.35
2024-01-26T12:39:00,mcc,64.73
2024-01-26T12:40:00,mcc,61.57
2024-01-26T12:41:00,mcc,59.74
2024-01-26T12:42:00,mcc,63.30
2024-01-26T12:43:00,mcc,71.84
2024-01-26T12:44:00,mcc,61.22
2024-01-26T12:45:00,mcc,62.62
2024-01-26T12:46:00,mcc,61.75
2024-01-26T12:47:00,mcc,66.83
2024-01-26T12:48:00,mcc,62.31
2024-01-26T12:49:00,mcc,60.60
2024-01-26T12:50:00,mcc,60.66
2024-01-26T12:51:00,mcc,67.61
2024-01-26T12:52:00,mcc,63.63
2024-01-26T12:53:00,mcc,68.10
2024-01-26T12:54:00,mcc,68.76
2024-01-26T12:55:00,mcc,69.39
2024-01-26T12:56:00,mcc,68.01
2024-01-26T12:57:00,mcc,68.24
2024-01-26T12:58:00,mcc,66.95
2024-01-26T12:59:00,mcc,66.60
2024-01-26T13:00:00,mcc,65.08
2024-01-26T13:01:00,mcc,66.11
2024-01-26T13:02:00,mcc,70.31
2024-01-26T13:03:00,mcc,67.29
2024-01-26T13:04:00,mcc,64.64
2024-01-26T13:05:00,mcc,63.50
2024-01-26T13:06:00,mcc,67.42
2024-01-26T13:07:00,mcc,65.77
2024-01-26T13:08:00,mcc,76.55
2024-01-26T13:09:00,mcc,69.59
2024-01-26T13:10:00,mcc,63.90
2024-01-26T13:11:00,mcc,63.00
2024-01-26T13:12:00,mcc,67.19
2024-01-26T13:13:00,mcc,62.01
2024-01-26T13:14:00,mcc,82.36
2024-01-26T13:15:00,mcc,68.06
2024-01-26T13:16:00,mcc,67.15
2024-01-26T13:17:00,mcc,64.09
2024-01-26T13:18:00,mcc,63.35