#datetime,building,power
2024-02-06T00:00:00,axn,26.40
2024-02-06T00:01:00,axn,27.00
2024-02-06T00:02:00,axn,26.53
2024-02-06T00:03:00,axn,27.09
2024-02-06T00:04:00,axn,27.07
2024-02-06T00:05:00,axn,26.61
2024-02-06T00:06:00,axn,26.75
2024-02-06T00:07:00,axn,26.65
2024-02-06T00:08:00,axn,26.66
2024-02-06T00:09:00,axn,26.64
2024-02-06T00:10:00,axn,27.07
2024-02-06T00:11:00,axn,26.91
2024-02-06T00:12:00,axn,27.03
2024-02-06T00:13:00,axn,26.73
2024-02-06T00:14:00,axn,26.86
2024-02-06T00:15:00,axn,27.24
2024-02-06T00:16:00,axn,26.59
2024-02-06T00:17:00,axn,26.39
2024-02-06T00:18:00,axn,26.76
2024-02-06T00:19:00,axn,32.69
2024-02-06T00:20:00,axn,32.57
2024-02-06T00:21:00,axn,33.38
2024-02-06T00:22:00,axn,27.15
2024-02-06T00:23:00,axn,27.02
2024-02-06T00:24:00,axn,27.07
2024-02-06T00:25:00,axn,27.12
2024-02-06T00:26:00,axn,27.23
2024-02-06T00:27:00,axn,27.23
2024-02-06T00:28:00,axn,27.00
2024-02-06T00:29:00,axn,26.86
2024-02-06T00:30:00,axn,26.81
2024-02-06T00:31:00,axn,27.14
2024-02-06T00:32:00,axn,26.85
2024-02-06T00:33:00,axn,27.03
2024-02-06T00:34:00,axn,27.20
2024-02-06T00:35:00,axn,27.23
2024-02-06T00:36:00,axn,27.04
2024-02-06T00:37:00,axn,27.18
2024-02-06T00:38:00,axn,27.00
2024-02-06T00:39:00,axn,27.39
2024-02-06T00:40:00,axn,27.08
2024-02-06T00:41:00,axn,27.33
2024-02-06T00:42:00,axn,27.43
2024-02-06T00:43:00,axn,27.63
2024-02-06T00:44:00,axn,28.64
2024-02-06T00:45:00,axn,27.57
2024-02-06T00:46:00,axn,27.52
2024-02-06T00:47:00,axn,27.48
2024-02-06T00:48:00,axn,27.48
2024-02-06T00:49:00,axn,27.30
2024-02-06T00:50:00,axn,27.36
2024-02-06T00:51:00,axn,27.32
2024-02-06T00:52:00,axn,27.03
2024-02-06T00:53:00,axn,26.39
2024-02-06T00:54:00,axn,26.39
2024-02-06T00:55:00,axn,26.50
2024-02-06T00:56:00,axn,26.75
2024-02-06T00:57:00,axn,26.75
2024-02-06T00:58:00,axn,26.53
2024-02-06T00:59:00,axn,26.38
2024-02-06T01:00:00,axn,26.43
2024-02-06T01:01:00,axn,26.67
2024-02-06T01:02:00,axn,26.99
2024-02-06T01:03:00,axn,26.74
2024-02-06T01:04:00,axn,26.86
2024-02-06T01:05:00,axn,27.16
2024-02-06T01:06:00,axn,26.83
2024-02-06T01:07:00,axn,27.07
2024-02-06T01:08:00,axn,26.04
2024-02-06T01:09:00,axn,26.08
2024-02-06T01:10:00,axn,26.80
2024-02-06T01:11:00,axn,26.13
2024-02-06T01:12:00,axn,26.60
2024-02-06T01:13:00,axn,30.64
2024-02-06T01:14:00,axn,30.53
2024-02-06T01:15:00,axn,30.37
2024-02-06T01:16:00,axn,25.96
2024-02-06T01:17:00,axn,25.99
2024-02-06T01:18:00,axn,25.60
2024-02-06T01:19:00,axn,25.73
2024-02-06T01:20:00,axn,28.64
2024-02-06T01:21:00,axn,25.85
2024-02-06T01:22:00,axn,25.89
2024-02-06T01:23:00,axn,25.83
2024-02-06T01:24:00,axn,41.14
2024-02-06T01:25:00,axn,40.87
2024-02-06T01:26:00,axn,40.75
2024-02-06T01:27:00,axn,40.57
2024-02-06T01:28:00,axn,40.52
2024-02-06T01:29:00,axn,40.57
2024-02-06T01:30:00,axn,40.32
2024-02-06T01:31:00,axn,26.73
2024-02-06T01:32:00,axn,26.52
2024-02-06T01:33:00,axn,26.45
2024-02-06T01:34:00,axn,26.42
2024-02-06T01:35:00,axn,26.59
2024-02-06T01:36:00,axn,26.32
2024-02-06T01:37:00,axn,26.47
2024-02-06T01:38:00,axn,26.40
2024-02-06T01:39:00,axn,26.23
2024-02-06T01:40:00,axn,37.40
2024-02-06T01:41:00,axn,37.15
2024-02-06T01:42:00,axn,36.57
2024-02-06T01:43:00,axn,36.69
2024-02-06T01:44:00,axn,26.51
2024-02-06T01:45:00,axn,26.56
2024-02-06T01:46:00,axn,26.80
2024-02-06T01:47:00,axn,26.43
2024-02-06T01:48:00,axn,26.26
2024-02-06T01:49:00,axn,26.32
2024-02-06T01:50:00,axn,26.48
2024-02-06T01:51:00,axn,26.75
2024-02-06T01:52:00,axn,26.74
2024-02-06T01:53:00,axn,26.63
2024-02-06T01:54:00,axn,26.49
2024-02-06T01:55:00,axn,26.54
2024-02-06T01:56:00,axn,26.61
2024-02-06T01:57:00,axn,26.41
2024-02-06T01:58:00,axn,26.32
2024-02-06T01:59:00,axn,26.24
2024-02-06T02:00:00,axn,26.64
2024-02-06T02:01:00,axn,26.31
2024-02-06T02:02:00,axn,26.18
2024-02-06T02:03:00,axn,25.74
2024-02-06T02:04:00,axn,25.51
2024-02-06T02:05:00,axn,25.98
2024-02-06T02:06:00,axn,25.41
2024-02-06T02:07:00,axn,25.64
2024-02-06T02:08:00,axn,25.53
2024-02-06T02:09:00,axn,25.30
2024-02-06T02:10:00,axn,25.67
2024-02-06T02:11:00,axn,25.22
2024-02-06T02:12:00,axn,25.28
2024-02-06T02:13:00,axn,25.12
2024-02-06T02:14:00,axn,25.68
2024-02-06T02:15:00,axn,25.61
2024-02-06T02:16:00,axn,25.36
2024-02-06T02:17:00,axn,24.92
2024-02-06T02:18:00,axn,25.18
2024-02-06T02:19:00,axn,25.12
2024-02-06T02:20:00,axn,25.25
2024-02-06T02:21:00,axn,25.68
2024-02-06T02:22:00,axn,25.47
2024-02-06T02:23:00,axn,25.47
2024-02-06T02:24:00,axn,25.51
2024-02-06T02:25:00,axn,25.66
2024-02-06T02:26:00,axn,25.17
2024-02-06T02:27:00,axn,25.25
2024-02-06T02:28:00,axn,25.22
2024-02-06T02:29:00,axn,25.45
2024-02-06T02:30:00,axn,25.19
2024-02-06T02:31:00,axn,25.13
2024-02-06T02:32:00,axn,25.27
2024-02-06T02:33:00,axn,25.38
2024-02-06T02:34:00,axn,25.07
2024-02-06T02:35:00,axn,25.08
2024-02-06T02:36:00,axn,26.04
2024-02-06T02:37:00,axn,24.69
2024-02-06T02:38:00,axn,24.67
2024-02-06T02:39:00,axn,24.75
2024-02-06T02:40:00,axn,24.88
2024-02-06T02:41:00,axn,24.84
2024-02-06T02:42:00,axn,24.87
2024-02-06T02:43:00,axn,25.06
2024-02-06T02:44:00,axn,24.89
2024-02-06T02:45:00,axn,25.05
2024-02-06T02:46:00,axn,24.81
2024-02-06T02:47:00,axn,24.75
2024-02-06T02:48:00,axn,24.53
2024-02-06T02:49:00,axn,24.43
2024-02-06T02:50:00,axn,24.51
2024-02-06T02:51:00,axn,24.72
2024-02-06T02:52:00,axn,24.71
2024-02-06T02:53:00,axn,24.57
2024-02-06T02:54:00,axn,24.64
2024-02-06T02:55:00,axn,24.73
2024-02-06T02:56:00,axn,24.74
2024-02-06T02:57:00,axn,25.63
2024-02-06T02:58:00,axn,24.73
2024-02-06T02:59:00,axn,25.03
2024-02-06T03:00:00,axn,25.05
2024-02-06T03:01:00,axn,25.40
2024-02-06T03:02:00,axn,25.35
2024-02-06T03:03:00,axn,25.37
2024-02-06T03:04:00,axn,25.69
2024-02-06T03:05:00,axn,25.41
2024-02-06T03:06:00,axn,25.54
2024-02-06T03:07:00,axn,25.68
2024-02-06T03:08:00,axn,25.44
2024-02-06T03:09:00,axn,25.54
2024-02-06T03:10:00,axn,25.92
2024-02-06T03:11:00,axn,25.60
2024-02-06T03:12:00,axn,25.69
2024-02-06T03:13:00,axn,25.56
2024-02-06T03:14:00,axn,25.50
2024-02-06T03:15:00,axn,25.79
2024-02-06T03:16:00,axn,25.41
2024-02-06T03:17:00,axn,25.67
2024-02-06T03:18:00,axn,25.56
2024-02-06T03:19:00,axn,25.62
2024-02-06T03:20:00,axn,25.67
2024-02-06T03:21:00,axn,26.07
2024-02-06T03:22:00,axn,25.79
2024-02-06T03:23:00,axn,25.58
2024-02-06T03:24:00,axn,25.88
2024-02-06T03:25:00,axn,25.70
2024-02-06T03:26:00,axn,25.71
2024-02-06T03:27:00,axn,25.58
2024-02-06T03:28:00,axn,25.70
2024-02-06T03:29:00,axn,25.36
2024-02-06T03:30:00,axn,25.53
2024-02-06T03:31:00,axn,25.70
2024-02-06T03:32:00,axn,26.09
2024-02-06T03:33:00,axn,25.33
2024-02-06T03:34:00,axn,25.43
2024-02-06T03:35:00,axn,25.16
2024-02-06T03:36:00,axn,25.22
2024-02-06T03:37:00,axn,25.17
2024-02-06T03:38:00,axn,25.50
2024-02-06T03:39:00,axn,24.97
2024-02-06T03:40:00,axn,25.15
2024-02-06T03:41:00,axn,25.13
2024-02-06T03:42:00,axn,25.13
2024-02-06T03:43:00,axn,25.36
2024-02-06T03:44:00,axn,25.26
2024-02-06T03:45:00,axn,25.39
2024-02-06T03:46:00,axn,26.89
2024-02-06T03:47:00,axn,25.31
2024-02-06T03:48:00,axn,25.02
2024-02-06T03:49:00,axn,25.05
2024-02-06T03:50:00,axn,25.33
2024-02-06T03:51:00,axn,25.28
2024-02-06T03:52:00,axn,25.54
2024-02-06T03:53:00,axn,25.30
2024-02-06T03:54:00,axn,25.65
2024-02-06T03:55:00,axn,25.10
2024-02-06T03:56:00,axn,25.19
2024-02-06T03:57:00,axn,25.22
2024-02-06T03:58:00,axn,25.38
2024-02-06T03:59:00,axn,25.23
2024-02-06T04:00:00,axn,25.26
2024-02-06T04:01:00,axn,25.29
2024-02-06T04:02:00,axn,25.25
2024-02-06T04:03:00,axn,25.68
2024-02-06T04:04:00,axn,25.70
2024-02-06T04:05:00,axn,28.61
2024-02-06T04:06:00,axn,28.56
2024-02-06T04:07:00,axn,25.47
2024-02-06T04:08:00,axn,25.51
2024-02-06T04:09:00,axn,25.25
2024-02-06T04:10:00,axn,26.00
2024-02-06T04:11:00,axn,25.74
2024-02-06T04:12:00,axn,25.75
2024-02-06T04:13:00,axn,25.88
2024-02-06T04:14:00,axn,25.72
2024-02-06T04:15:00,axn,25.83
2024-02-06T04:16:00,axn,25.67
2024-02-06T04:17:00,axn,25.44
2024-02-06T04:18:00,axn,25.66
2024-02-06T04:19:00,axn,25.16
2024-02-06T04:20:00,axn,25.57
2024-02-06T04:21:00,axn,25.57
2024-02-06T04:22:00,axn,26.01
2024-02-06T04:23:00,axn,25.86
2024-02-06T04:24:00,axn,25.45
2024-02-06T04:25:00,axn,25.59
2024-02-06T04:26:00,axn,25.71
2024-02-06T04:27:00,axn,25.50
2024-02-06T04:28:00,axn,26.27
2024-02-06T04:29:00,axn,26.32
2024-02-06T04:30:00,axn,25.56
2024-02-06T04:31:00,axn,26.25
2024-02-06T04:32:00,axn,27.32
2024-02-06T04:33:00,axn,27.62
2024-02-06T04:34:00,axn,27.43
2024-02-06T04:35:00,axn,27.62
2024-02-06T04:36:00,axn,27.14
2024-02-06T04:37:00,axn,27.23
2024-02-06T04:38:00,axn,27.05
2024-02-06T04:39:00,axn,27.05
2024-02-06T04:40:00,axn,27.02
2024-02-06T04:41:00,axn,27.27
2024-02-06T04:42:00,axn,26.98
2024-02-06T04:43:00,axn,26.99
2024-02-06T04:44:00,axn,27.04
2024-02-06T04:45:00,axn,26.98
2024-02-06T04:46:00,axn,27.05
2024-02-06T04:47:00,axn,26.84
2024-02-06T04:48:00,axn,26.46
2024-02-06T04:49:00,axn,27.15
2024-02-06T04:50:00,axn,27.91
2024-02-06T04:51:00,axn,28.14
2024-02-06T04:52:00,axn,28.55
2024-02-06T04:53:00,axn,29.40
2024-02-06T04:54:00,axn,31.02
2024-02-06T04:55:00,axn,30.89
2024-02-06T04:56:00,axn,42.48
2024-02-06T04:57:00,axn,30.92
2024-02-06T04:58:00,axn,30.94
2024-02-06T04:59:00,axn,31.05
2024-02-06T05:00:00,axn,30.96
2024-02-06T05:01:00,axn,25.55
2024-02-06T05:02:00,axn,25.22
2024-02-06T05:03:00,axn,25.47
2024-02-06T05:04:00,axn,25.28
2024-02-06T05:05:00,axn,25.21
2024-02-06T05:06:00,axn,25.44
2024-02-06T05:07:00,axn,25.35
2024-02-06T05:08:00,axn,25.49
2024-02-06T05:09:00,axn,25.69
2024-02-06T05:10:00,axn,25.76
2024-02-06T05:11:00,axn,25.92
2024-02-06T05:12:00,axn,26.49
2024-02-06T05:13:00,axn,25.90
2024-02-06T05:14:00,axn,25.65
2024-02-06T05:15:00,axn,42.24
2024-02-06T05:16:00,axn,25.96
2024-02-06T05:17:00,axn,25.40
2024-02-06T05:18:00,axn,25.45
2024-02-06T05:19:00,axn,25.16
2024-02-06T05:20:00,axn,25.40
2024-02-06T05:21:00,axn,25.32
2024-02-06T05:22:00,axn,25.34
2024-02-06T05:23:00,axn,25.26
2024-02-06T05:24:00,axn,25.97
2024-02-06T05:25:00,axn,25.18
2024-02-06T05:26:00,axn,25.14
2024-02-06T05:27:00,axn,25.08
2024-02-06T05:28:00,axn,25.05
2024-02-06T05:29:00,axn,24.98
2024-02-06T05:30:00,axn,31.00
2024-02-06T05:31:00,axn,32.05
2024-02-06T05:32:00,axn,32.21
2024-02-06T05:33:00,axn,31.93
2024-02-06T05:34:00,axn,31.82
2024-02-06T05:35:00,axn,31.82
2024-02-06T05:36:00,axn,31.84
2024-02-06T05:37:00,axn,31.48
2024-02-06T05:38:00,axn,31.57
2024-02-06T05:39:00,axn,31.53
2024-02-06T05:40:00,axn,31.50
2024-02-06T05:41:00,axn,31.86
2024-02-06T05:42:00,axn,31.89
2024-02-06T05:43:00,axn,31.69
2024-02-06T05:44:00,axn,31.67
2024-02-06T05:45:00,axn,36.79
2024-02-06T05:46:00,axn,31.48
2024-02-06T05:47:00,axn,31.49
2024-02-06T05:48:00,axn,31.16
2024-02-06T05:49:00,axn,25.31
2024-02-06T05:50:00,axn,25.77
2024-02-06T05:51:00,axn,25.72
2024-02-06T05:52:00,axn,25.81
2024-02-06T05:53:00,axn,25.97
2024-02-06T05:54:00,axn,41.61
2024-02-06T05:55:00,axn,25.86
2024-02-06T05:56:00,axn,25.88
2024-02-06T05:57:00,axn,25.65
2024-02-06T05:58:00,axn,25.43
2024-02-06T05:59:00,axn,25.53
2024-02-06T06:00:00,axn,25.42
2024-02-06T06:01:00,axn,25.60
2024-02-06T06:02:00,axn,25.48
2024-02-06T06:03:00,axn,35.70
2024-02-06T06:04:00,axn,36.78
2024-02-06T06:05:00,axn,36.92
2024-02-06T06:06:00,axn,42.29
2024-02-06T06:07:00,axn,32.32
2024-02-06T06:08:00,axn,31.96
2024-02-06T06:09:00,axn,32.47
2024-02-06T06:10:00,axn,32.42
2024-02-06T06:11:00,axn,26.77
2024-02-06T06:12:00,axn,26.58
2024-02-06T06:13:00,axn,26.69
2024-02-06T06:14:00,axn,26.57
2024-02-06T06:15:00,axn,26.44
2024-02-06T06:16:00,axn,26.17
2024-02-06T06:17:00,axn,26.65
2024-02-06T06:18:00,axn,26.20
2024-02-06T06:19:00,axn,25.85
2024-02-06T06:20:00,axn,26.92
2024-02-06T06:21:00,axn,26.03
2024-02-06T06:22:00,axn,26.55
2024-02-06T06:23:00,axn,41.54
2024-02-06T06:24:00,axn,42.27
2024-02-06T06:25:00,axn,42.63
2024-02-06T06:26:00,axn,28.00
2024-02-06T06:27:00,axn,27.96
2024-02-06T06:28:00,axn,41.52
2024-02-06T06:29:00,axn,41.97
2024-02-06T06:30:00,axn,28.11
2024-02-06T06:31:00,axn,27.52
2024-02-06T06:32:00,axn,27.22
2024-02-06T06:33:00,axn,27.59
2024-02-06T06:34:00,axn,27.24
2024-02-06T06:35:00,axn,27.64
2024-02-06T06:36:00,axn,27.41
2024-02-06T06:37:00,axn,27.39
2024-02-06T06:38:00,axn,28.10
2024-02-06T06:39:00,axn,43.47
2024-02-06T06:40:00,axn,28.04
2024-02-06T06:41:00,axn,28.13
2024-02-06T06:42:00,axn,28.07
2024-02-06T06:43:00,axn,27.89
2024-02-06T06:44:00,axn,27.88
2024-02-06T06:45:00,axn,28.07
2024-02-06T06:46:00,axn,27.82
2024-02-06T06:47:00,axn,27.78
2024-02-06T06:48:00,axn,27.75
2024-02-06T06:49:00,axn,43.71
2024-02-06T06:50:00,axn,27.19
2024-02-06T06:51:00,axn,27.23
2024-02-06T06:52:00,axn,27.45
2024-02-06T06:53:00,axn,27.29
2024-02-06T06:54:00,axn,27.39
2024-02-06T06:55:00,axn,27.14
2024-02-06T06:56:00,axn,27.15
2024-02-06T06:57:00,axn,27.50
2024-02-06T06:58:00,axn,30.80
2024-02-06T06:59:00,axn,32.47
2024-02-06T07:00:00,axn,35.98
2024-02-06T07:01:00,axn,35.71
2024-02-06T07:02:00,axn,35.37
2024-02-06T07:03:00,axn,51.30
2024-02-06T07:04:00,axn,35.70
2024-02-06T07:05:00,axn,36.99
2024-02-06T07:06:00,axn,37.16
2024-02-06T07:07:00,axn,36.32
2024-02-06T07:08:00,axn,36.19
2024-02-06T07:09:00,axn,35.92
2024-02-06T07:10:00,axn,35.55
2024-02-06T07:11:00,axn,35.28
2024-02-06T07:12:00,axn,35.24
2024-02-06T07:13:00,axn,34.79
2024-02-06T07:14:00,axn,34.96
2024-02-06T07:15:00,axn,35.00
2024-02-06T07:16:00,axn,35.72
2024-02-06T07:17:00,axn,35.57
2024-02-06T07:18:00,axn,34.94
2024-02-06T07:19:00,axn,34.89
2024-02-06T07:20:00,axn,35.44
2024-02-06T07:21:00,axn,35.29
2024-02-06T07:22:00,axn,35.03
2024-02-06T07:23:00,axn,35.02
2024-02-06T07:24:00,axn,35.78
2024-02-06T07:25:00,axn,34.91
2024-02-06T07:26:00,axn,35.00
2024-02-06T07:27:00,axn,34.90
2024-02-06T07:28:00,axn,34.81
2024-02-06T07:29:00,axn,34.79
2024-02-06T07:30:00,axn,34.41
2024-02-06T07:31:00,axn,38.89
2024-02-06T07:32:00,axn,57.43
2024-02-06T07:33:00,axn,41.18
2024-02-06T07:34:00,axn,41.14
2024-02-06T07:35:00,axn,38.38
2024-02-06T07:36:00,axn,38.19
2024-02-06T07:37:00,axn,40.13
2024-02-06T07:38:00,axn,38.08
2024-02-06T07:39:00,axn,38.69
2024-02-06T07:40:00,axn,38.11
2024-02-06T07:41:00,axn,38.00
2024-02-06T07:42:00,axn,37.81
2024-02-06T07:43:00,axn,38.74
2024-02-06T07:44:00,axn,38.66
2024-02-06T07:45:00,axn,37.71
2024-02-06T07:46:00,axn,38.54
2024-02-06T07:47:00,axn,37.45
2024-02-06T07:48:00,axn,38.17
2024-02-06T07:49:00,axn,37.40
2024-02-06T07:50:00,axn,37.54
2024-02-06T07:51:00,axn,37.52
2024-02-06T07:52:00,axn,37.52
2024-02-06T07:53:00,axn,37.57
2024-02-06T07:54:00,axn,43.18
2024-02-06T07:55:00,axn,38.65
2024-02-06T07:56:00,axn,38.41
2024-02-06T07:57:00,axn,38.14
2024-02-06T07:58:00,axn,38.34
2024-02-06T07:59:00,axn,39.07
2024-02-06T08:00:00,axn,38.97
2024-02-06T08:01:00,axn,40.59
2024-02-06T08:02:00,axn,40.30
2024-02-06T08:03:00,axn,40.25
2024-02-06T08:04:00,axn,40.30
2024-02-06T08:05:00,axn,41.36
2024-02-06T08:06:00,axn,40.01
2024-02-06T08:07:00,axn,40.54
2024-02-06T08:08:00,axn,40.85
2024-02-06T08:09:00,axn,41.07
2024-02-06T08:10:00,axn,40.09
2024-02-06T08:11:00,axn,41.16
2024-02-06T08:12:00,axn,40.17
2024-02-06T08:13:00,axn,41.03
2024-02-06T08:14:00,axn,40.24
2024-02-06T08:15:00,axn,40.84
2024-02-06T08:16:00,axn,40.85
2024-02-06T08:17:00,axn,41.07
2024-02-06T08:18:00,axn,41.62
2024-02-06T08:19:00,axn,41.21
2024-02-06T08:20:00,axn,41.36
2024-02-06T08:21:00,axn,41.64
2024-02-06T08:22:00,axn,41.55
2024-02-06T08:23:00,axn,41.69
2024-02-06T08:24:00,axn,41.78
2024-02-06T08:25:00,axn,41.75
2024-02-06T08:26:00,axn,41.19
2024-02-06T08:27:00,axn,41.41
2024-02-06T08:28:00,axn,41.49
2024-02-06T08:29:00,axn,40.76
2024-02-06T08:30:00,axn,40.47
2024-02-06T08:31:00,axn,41.01
2024-02-06T08:32:00,axn,41.13
2024-02-06T08:33:00,axn,40.67
2024-02-06T08:34:00,axn,40.84
2024-02-06T08:35:00,axn,41.27
2024-02-06T08:36:00,axn,45.41
2024-02-06T08:37:00,axn,45.99
2024-02-06T08:38:00,axn,46.19
2024-02-06T08:39:00,axn,41.41
2024-02-06T08:40:00,axn,41.48
2024-02-06T08:41:00,axn,41.89
2024-02-06T08:42:00,axn,41.74
2024-02-06T08:43:00,axn,41.31
2024-02-06T08:44:00,axn,41.67
2024-02-06T08:45:00,axn,40.97
2024-02-06T08:46:00,axn,40.47
2024-02-06T08:47:00,axn,40.45
2024-02-06T08:48:00,axn,40.98
2024-02-06T08:49:00,axn,40.33
2024-02-06T08:50:00,axn,40.19
2024-02-06T08:51:00,axn,40.03
2024-02-06T08:52:00,axn,40.40
2024-02-06T08:53:00,axn,40.43
2024-02-06T08:54:00,axn,40.51
2024-02-06T08:55:00,axn,40.93
2024-02-06T08:56:00,axn,41.11
2024-02-06T08:57:00,axn,41.35
2024-02-06T08:58:00,axn,40.77
2024-02-06T08:59:00,axn,40.47
2024-02-06T09:00:00,axn,40.72
2024-02-06T09:01:00,axn,40.09
2024-02-06T09:02:00,axn,40.87
2024-02-06T09:03:00,axn,41.10
2024-02-06T09:04:00,axn,40.31
2024-02-06T09:05:00,axn,40.72
2024-02-06T09:06:00,axn,41.16
2024-02-06T09:07:00,axn,40.42
2024-02-06T09:08:00,axn,40.72
2024-02-06T09:09:00,axn,40.63
2024-02-06T09:10:00,axn,40.54
2024-02-06T09:11:00,axn,41.50
2024-02-06T09:12:00,axn,42.01
2024-02-06T09:13:00,axn,41.10
2024-02-06T09:14:00,axn,40.84
2024-02-06T09:15:00,axn,45.63
2024-02-06T09:16:00,axn,40.38
2024-02-06T09:17:00,axn,40.17
2024-02-06T09:18:00,axn,40.21
2024-02-06T09:19:00,axn,50.33
2024-02-06T09:20:00,axn,50.60
2024-02-06T09:21:00,axn,50.33
2024-02-06T09:22:00,axn,50.07
2024-02-06T09:23:00,axn,40.25
2024-02-06T09:24:00,axn,40.30
2024-02-06T09:25:00,axn,40.16
2024-02-06T09:26:00,axn,40.54
2024-02-06T09:27:00,axn,40.77
2024-02-06T09:28:00,axn,39.78
2024-02-06T09:29:00,axn,39.96
2024-02-06T09:30:00,axn,39.66
2024-02-06T09:31:00,axn,40.16
2024-02-06T09:32:00,axn,40.18
2024-02-06T09:33:00,axn,39.88
2024-02-06T09:34:00,axn,39.89
2024-02-06T09:35:00,axn,39.70
2024-02-06T09:36:00,axn,40.16
2024-02-06T09:37:00,axn,40.27
2024-02-06T09:38:00,axn,40.07
2024-02-06T09:39:00,axn,40.03
2024-02-06T09:40:00,axn,40.10
2024-02-06T09:41:00,axn,40.17
2024-02-06T09:42:00,axn,40.59
2024-02-06T09:43:00,axn,41.39
2024-02-06T09:44:00,axn,40.74
2024-02-06T09:45:00,axn,40.69
2024-02-06T09:46:00,axn,41.07
2024-02-06T09:47:00,axn,40.55
2024-02-06T09:48:00,axn,40.84
2024-02-06T09:49:00,axn,40.19
2024-02-06T09:50:00,axn,40.18
2024-02-06T09:51:00,axn,40.24
2024-02-06T09:52:00,axn,40.42
2024-02-06T09:53:00,axn,40.16
2024-02-06T09:54:00,axn,40.52
2024-02-06T09:55:00,axn,40.75
2024-02-06T09:56:00,axn,41.06
2024-02-06T09:57:00,axn,40.48
2024-02-06T09:58:00,axn,40.83
2024-02-06T09:59:00,axn,40.41
2024-02-06T10:00:00,axn,55.02
2024-02-06T10:01:00,axn,55.58
2024-02-06T10:02:00,axn,54.76
2024-02-06T10:03:00,axn,55.06
2024-02-06T10:04:00,axn,54.09
2024-02-06T10:05:00,axn,54.97
2024-02-06T10:06:00,axn,40.57
2024-02-06T10:07:00,axn,41.12
2024-02-06T10:08:00,axn,40.30
2024-02-06T10:09:00,axn,40.80
2024-02-06T10:10:00,axn,41.93
2024-02-06T10:11:00,axn,40.57
2024-02-06T10:12:00,axn,40.21
2024-02-06T10:13:00,axn,40.78
2024-02-06T10:14:00,axn,40.32
2024-02-06T10:15:00,axn,40.28
2024-02-06T10:16:00,axn,40.50
2024-02-06T10:17:00,axn,40.42
2024-02-06T10:18:00,axn,41.05
2024-02-06T10:19:00,axn,40.21
2024-02-06T10:20:00,axn,40.16
2024-02-06T10:21:00,axn,39.90
2024-02-06T10:22:00,axn,40.18
2024-02-06T10:23:00,axn,40.22
2024-02-06T10:24:00,axn,40.23
2024-02-06T10:25:00,axn,40.37
2024-02-06T10:26:00,axn,39.85
2024-02-06T10:27:00,axn,40.18
2024-02-06T10:28:00,axn,40.19
2024-02-06T10:29:00,axn,40.25
2024-02-06T10:30:00,axn,39.98
2024-02-06T10:31:00,axn,39.85
2024-02-06T10:32:00,axn,39.72
2024-02-06T10:33:00,axn,39.96
2024-02-06T10:34:00,axn,45.04
2024-02-06T10:35:00,axn,40.09
2024-02-06T10:36:00,axn,40.55
2024-02-06T10:37:00,axn,40.24
2024-02-06T10:38:00,axn,40.53
2024-02-06T10:39:00,axn,40.41
2024-02-06T10:40:00,axn,40.92
2024-02-06T10:41:00,axn,41.51
2024-02-06T10:42:00,axn,42.79
2024-02-06T10:43:00,axn,41.30
2024-02-06T10:44:00,axn,41.00
2024-02-06T10:45:00,axn,40.90
2024-02-06T10:46:00,axn,41.00
2024-02-06T10:47:00,axn,44.07
2024-02-06T10:48:00,axn,41.08
2024-02-06T10:49:00,axn,41.54
2024-02-06T10:50:00,axn,40.81
2024-02-06T10:51:00,axn,40.90
2024-02-06T10:52:00,axn,40.90
2024-02-06T10:53:00,axn,40.71
2024-02-06T10:54:00,axn,40.97
2024-02-06T10:55:00,axn,40.98
2024-02-06T10:56:00,axn,40.55
2024-02-06T10:57:00,axn,40.51
2024-02-06T10:58:00,axn,40.32
2024-02-06T10:59:00,axn,40.29
2024-02-06T11:00:00,axn,40.91
2024-02-06T11:01:00,axn,40.59
2024-02-06T11:02:00,axn,40.67
2024-02-06T11:03:00,axn,40.48
2024-02-06T11:04:00,axn,40.49
2024-02-06T11:05:00,axn,40.45
2024-02-06T11:06:00,axn,40.41
2024-02-06T11:07:00,axn,40.38
2024-02-06T11:08:00,axn,40.19
2024-02-06T11:09:00,axn,40.37
2024-02-06T11:10:00,axn,40.95
2024-02-06T11:11:00,axn,40.28
2024-02-06T11:12:00,axn,40.32
2024-02-06T11:13:00,axn,40.51
2024-02-06T11:14:00,axn,40.48
2024-02-06T11:15:00,axn,40.39
2024-02-06T11:16:00,axn,40.35
2024-02-06T11:17:00,axn,40.68
2024-02-06T11:18:00,axn,40.51
2024-02-06T11:19:00,axn,41.08
2024-02-06T11:20:00,axn,41.39
2024-02-06T11:21:00,axn,40.63
2024-02-06T11:22:00,axn,40.98
2024-02-06T11:23:00,axn,40.85
2024-02-06T11:24:00,axn,40.70
2024-02-06T11:25:00,axn,40.88
2024-02-06T11:26:00,axn,41.27
2024-02-06T11:27:00,axn,43.48
2024-02-06T11:28:00,axn,41.21
2024-02-06T11:29:00,axn,41.67
2024-02-06T11:30:00,axn,41.64
2024-02-06T11:31:00,axn,40.97
2024-02-06T11:32:00,axn,41.41
2024-02-06T11:33:00,axn,41.18
2024-02-06T11:34:00,axn,40.92
2024-02-06T11:35:00,axn,41.03
2024-02-06T11:36:00,axn,40.92
2024-02-06T11:37:00,axn,41.04
2024-02-06T11:38:00,axn,41.10
2024-02-06T11:39:00,axn,41.40
2024-02-06T11:40:00,axn,41.38
2024-02-06T11:41:00,axn,41.36
2024-02-06T11:42:00,axn,41.10
2024-02-06T11:43:00,axn,41.08
2024-02-06T11:44:00,axn,41.17
2024-02-06T11:45:00,axn,40.48
2024-02-06T11:46:00,axn,40.89
2024-02-06T11:47:00,axn,40.25
2024-02-06T11:48:00,axn,40.45
2024-02-06T11:49:00,axn,40.08
2024-02-06T11:50:00,axn,40.23
2024-02-06T11:51:00,axn,40.30
2024-02-06T11:52:00,axn,40.15
2024-02-06T11:53:00,axn,40.28
2024-02-06T11:54:00,axn,40.99
2024-02-06T11:55:00,axn,40.04
2024-02-06T11:56:00,axn,40.25
2024-02-06T11:57:00,axn,40.22
2024-02-06T11:58:00,axn,42.20
2024-02-06T11:59:00,axn,47.00
2024-02-06T12:00:00,axn,40.71
2024-02-06T12:01:00,axn,41.70
2024-02-06T12:02:00,axn,40.78
2024-02-06T12:03:00,axn,40.86
2024-02-06T12:04:00,axn,52.09
2024-02-06T12:05:00,axn,41.44
2024-02-06T12:06:00,axn,41.88
2024-02-06T12:07:00,axn,40.29
2024-02-06T12:08:00,axn,41.25
2024-02-06T12:09:00,axn,41.78
2024-02-06T12:10:00,axn,41.51
2024-02-06T12:11:00,axn,40.20
2024-02-06T12:12:00,axn,40.53
2024-02-06T12:13:00,axn,40.54
2024-02-06T12:14:00,axn,40.81
2024-02-06T12:15:00,axn,40.05
2024-02-06T12:16:00,axn,50.38
2024-02-06T12:17:00,axn,50.08
2024-02-06T12:18:00,axn,50.14
2024-02-06T12:19:00,axn,50.11
2024-02-06T12:20:00,axn,50.30
2024-02-06T12:21:00,axn,40.40
2024-02-06T12:22:00,axn,40.48
2024-02-06T12:23:00,axn,40.54
2024-02-06T12:24:00,axn,40.41
2024-02-06T12:25:00,axn,41.02
2024-02-06T12:26:00,axn,41.70
2024-02-06T12:27:00,axn,41.65
2024-02-06T12:28:00,axn,41.95
2024-02-06T12:29:00,axn,42.28
2024-02-06T12:30:00,axn,41.45
2024-02-06T12:31:00,axn,41.71
2024-02-06T12:32:00,axn,40.92
2024-02-06T12:33:00,axn,41.11
2024-02-06T12:34:00,axn,52.58
2024-02-06T12:35:00,axn,46.82
2024-02-06T12:36:00,axn,47.09
2024-02-06T12:37:00,axn,46.90
2024-02-06T12:38:00,axn,41.62
2024-02-06T12:39:00,axn,41.13
2024-02-06T12:40:00,axn,41.27
2024-02-06T12:41:00,axn,41.01
2024-02-06T12:42:00,axn,40.96
2024-02-06T12:43:00,axn,41.08
2024-02-06T12:44:00,axn,41.00
2024-02-06T12:45:00,axn,40.84
2024-02-06T12:46:00,axn,41.36
2024-02-06T12:47:00,axn,41.28
2024-02-06T12:48:00,axn,41.41
2024-02-06T12:49:00,axn,41.25
2024-02-06T12:50:00,axn,41.00
2024-02-06T12:51:00,axn,41.01
2024-02-06T12:52:00,axn,41.24
2024-02-06T12:53:00,axn,41.40
2024-02-06T12:54:00,axn,41.90
2024-02-06T12:55:00,axn,41.68
2024-02-06T12:56:00,axn,41.98
2024-02-06T12:57:00,axn,42.25
2024-02-06T12:58:00,axn,55.99
2024-02-06T12:59:00,axn,58.20
2024-02-06T13:00:00,axn,55.90
2024-02-06T13:01:00,axn,58.91
2024-02-06T13:02:00,axn,58.91
2024-02-06T13:03:00,axn,55.23
2024-02-06T13:04:00,axn,41.86
2024-02-06T13:05:00,axn,41.26
2024-02-06T13:06:00,axn,41.00
2024-02-06T13:07:00,axn,42.70
2024-02-06T13:08:00,axn,42.91
2024-02-06T13:09:00,axn,43.64
2024-02-06T13:10:00,axn,42.89
2024-02-06T13:11:00,axn,43.14
2024-02-06T13:12:00,axn,41.44
2024-02-06T13:13:00,axn,41.50
2024-02-06T13:14:00,axn,41.52
2024-02-06T13:15:00,axn,41.51
2024-02-06T13:16:00,axn,41.21
2024-02-06T13:17:00,axn,41.32
2024-02-06T13:18:00,axn,42.09