#datetime,building,power
2024-01-22T00:00:00,atd,34.59
2024-01-22T00:01:00,atd,29.86
2024-01-22T00:02:00,atd,32.74
2024-01-22T00:03:00,atd,28.95
2024-01-22T00:04:00,atd,31.94
2024-01-22T00:05:00,atd,28.55
2024-01-22T00:06:00,atd,33.13
2024-01-22T00:07:00,atd,30.89
2024-01-22T00:08:00,atd,33.09
2024-01-22T00:09:00,atd,28.46
2024-01-22T00:10:00,atd,32.51
2024-01-22T00:11:00,atd,30.02
2024-01-22T00:12:00,atd,27.96
2024-01-22T00:13:00,atd,27.35
2024-01-22T00:14:00,atd,28.75
2024-01-22T00:15:00,atd,32.62
2024-01-22T00:16:00,atd,28.53
2024-01-22T00:17:00,atd,29.14
2024-01-22T00:18:00,atd,25.11
2024-01-22T00:19:00,atd,28.41
2024-01-22T00:20:00,atd,29.83
2024-01-22T00:21:00,atd,29.91
2024-01-22T00:22:00,atd,28.80
2024-01-22T00:23:00,atd,33.74
2024-01-22T00:24:00,atd,32.32
2024-01-22T00:25:00,atd,33.69
2024-01-22T00:26:00,atd,33.98
2024-01-22T00:27:00,atd,41.11
2024-01-22T00:28:00,atd,28.10
2024-01-22T00:29:00,atd,29.61
2024-01-22T00:30:00,atd,30.31
2024-01-22T00:31:00,atd,26.79
2024-01-22T00:32:00,atd,28.38
2024-01-22T00:33:00,atd,27.83
2024-01-22T00:34:00,atd,30.94
2024-01-22T00:35:00,atd,26.11
2024-01-22T00:36:00,atd,30.42
2024-01-22T00:37:00,atd,26.94
2024-01-22T00:38:00,atd,31.92
2024-01-22T00:39:00,atd,28.88
2024-01-22T00:40:00,atd,28.76
2024-01-22T00:41:00,atd,33.97
2024-01-22T00:42:00,atd,31.98
2024-01-22T00:43:00,atd,31.83
2024-01-22T00:44:00,atd,29.02
2024-01-22T00:45:00,atd,28.41
2024-01-22T00:46:00,atd,39.61
2024-01-22T00:47:00,atd,27.53
2024-01-22T00:48:00,atd,29.99
2024-01-22T00:49:00,atd,28.10
2024-01-22T00:50:00,atd,26.19
2024-01-22T00:51:00,atd,27.67
2024-01-22T00:52:00,atd,25.74
2024-01-22T00:53:00,atd,46.56
2024-01-22T00:54:00,atd,41.28
2024-01-22T00:55:00,atd,44.10
2024-01-22T00:56:00,atd,45.97
2024-01-22T00:57:00,atd,33.69
2024-01-22T00:58:00,atd,32.05
2024-01-22T00:59:00,atd,34.97
2024-01-22T01:00:00,atd,33.80
2024-01-22T01:01:00,atd,33.51
2024-01-22T01:02:00,atd,29.95
2024-01-22T01:03:00,atd,28.87
2024-01-22T01:04:00,atd,23.78
2024-01-22T01:05:00,atd,29.15
2024-01-22T01:06:00,atd,36.49
2024-01-22T01:07:00,atd,27.39
2024-01-22T01:08:00,atd,28.34
2024-01-22T01:09:00,atd,30.63
2024-01-22T01:10:00,atd,25.72
2024-01-22T01:11:00,atd,29.11
2024-01-22T01:12:00,atd,26.27
2024-01-22T01:13:00,atd,29.86
2024-01-22T01:14:00,atd,26.07
2024-01-22T01:15:00,atd,29.21
2024-01-22T01:16:00,atd,28.33
2024-01-22T01:17:00,atd,35.57
2024-01-22T01:18:00,atd,36.62
2024-01-22T01:19:00,atd,29.45
2024-01-22T01:20:00,atd,27.12
2024-01-22T01:21:00,atd,33.58
2024-01-22T01:22:00,atd,27.51
2024-01-22T01:23:00,atd,28.09
2024-01-22T01:24:00,atd,29.01
2024-01-22T01:25:00,atd,27.36
2024-01-22T01:26:00,atd,46.40
2024-01-22T01:27:00,atd,32.98
2024-01-22T01:28:00,atd,35.75
2024-01-22T01:29:00,atd,36.35
2024-01-22T01:30:00,atd,27.26
2024-01-22T01:31:00,atd,27.01
2024-01-22T01:32:00,atd,28.79
2024-01-22T01:33:00,atd,34.00
2024-01-22T01:34:00,atd,30.86
2024-01-22T01:35:00,atd,31.94
2024-01-22T01:36:00,atd,28.15
2024-01-22T01:37:00,atd,30.39
2024-01-22T01:38:00,atd,27.00
2024-01-22T01:39:00,atd,30.08
2024-01-22T01:40:00,atd,27.20
2024-01-22T01:41:00,atd,26.67
2024-01-22T01:42:00,atd,28.58
2024-01-22T01:43:00,atd,32.08
2024-01-22T01:44:00,atd,27.22
2024-01-22T01:45:00,atd,28.37
2024-01-22T01:46:00,atd,37.25
2024-01-22T01:47:00,atd,28.41
2024-01-22T01:48:00,atd,28.91
2024-01-22T01:49:00,atd,29.03
2024-01-22T01:50:00,atd,31.08
2024-01-22T01:51:00,atd,28.13
2024-01-22T01:52:00,atd,38.18
2024-01-22T01:53:00,atd,35.13
2024-01-22T01:54:00,atd,36.53
2024-01-22T01:55:00,atd,31.54
2024-01-22T01:56:00,atd,28.60
2024-01-22T01:57:00,atd,26.57
2024-01-22T01:58:00,atd,29.01
2024-01-22T01:59:00,atd,30.54
2024-01-22T02:00:00,atd,29.98
2024-01-22T02:01:00,atd,29.05
2024-01-22T02:02:00,atd,29.33
2024-01-22T02:03:00,atd,27.15
2024-01-22T02:04:00,atd,31.22
2024-01-22T02:05:00,atd,29.13
2024-01-22T02:06:00,atd,40.98
2024-01-22T02:07:00,atd,28.20
2024-01-22T02:08:00,atd,27.73
2024-01-22T02:09:00,atd,29.17
2024-01-22T02:10:00,atd,28.93
2024-01-22T02:11:00,atd,30.03
2024-01-22T02:12:00,atd,34.58
2024-01-22T02:13:00,atd,37.75
2024-01-22T02:14:00,atd,31.96
2024-01-22T02:15:00,atd,33.24
2024-01-22T02:16:00,atd,31.00
2024-01-22T02:17:00,atd,34.25
2024-01-22T02:18:00,atd,29.72
2024-01-22T02:19:00,atd,34.31
2024-01-22T02:20:00,atd,29.94
2024-01-22T02:21:00,atd,28.23
2024-01-22T02:22:00,atd,29.69
2024-01-22T02:23:00,atd,28.88
2024-01-22T02:24:00,atd,27.19
2024-01-22T02:25:00,atd,31.20
2024-01-22T02:26:00,atd,27.92
2024-01-22T02:27:00,atd,41.21
2024-01-22T02:28:00,atd,28.15
2024-01-22T02:29:00,atd,29.99
2024-01-22T02:30:00,atd,25.68
2024-01-22T02:31:00,atd,28.39
2024-01-22T02:32:00,atd,29.53
2024-01-22T02:33:00,atd,30.32
2024-01-22T02:34:00,atd,30.60
2024-01-22T02:35:00,atd,30.56
2024-01-22T02:36:00,atd,29.62
2024-01-22T02:37:00,atd,32.53
2024-01-22T02:38:00,atd,32.40
2024-01-22T02:39:00,atd,28.33
2024-01-22T02:40:00,atd,26.77
2024-01-22T02:41:00,atd,30.01
2024-01-22T02:42:00,atd,30.40
2024-01-22T02:43:00,atd,25.41
2024-01-22T02:44:00,atd,29.01
2024-01-22T02:45:00,atd,28.21
2024-01-22T02:46:00,atd,27.83
2024-01-22T02:47:00,atd,26.93
2024-01-22T02:48:00,atd,29.97
2024-01-22T02:49:00,atd,32.22
2024-01-22T02:50:00,atd,33.69
2024-01-22T02:51:00,atd,30.77
2024-01-22T02:52:00,atd,30.61
2024-01-22T02:53:00,atd,28.99
2024-01-22T02:54:00,atd,33.08
2024-01-22T02:55:00,atd,30.56
2024-01-22T02:56:00,atd,31.66
2024-01-22T02:57:00,atd,31.98
2024-01-22T02:58:00,atd,28.54
2024-01-22T02:59:00,atd,29.04
2024-01-22T03:00:00,atd,28.14
2024-01-22T03:01:00,atd,29.35
2024-01-22T03:02:00,atd,28.73
2024-01-22T03:03:00,atd,30.14
2024-01-22T03:04:00,atd,25.09
2024-01-22T03:05:00,atd,39.91
2024-01-22T03:06:00,atd,27.74
2024-01-22T03:07:00,atd,29.06
2024-01-22T03:08:00,atd,27.90
2024-01-22T03:09:00,atd,27.26
2024-01-22T03:10:00,atd,30.11
2024-01-22T03:11:00,atd,30.64
2024-01-22T03:12:00,atd,31.17
2024-01-22T03:13:00,atd,29.13
2024-01-22T03:14:00,atd,31.64
2024-01-22T03:15:00,atd,28.43
2024-01-22T03:16:00,atd,28.97
2024-01-22T03:17:00,atd,37.10
2024-01-22T03:18:00,atd,34.25
2024-01-22T03:19:00,atd,33.72
2024-01-22T03:20:00,atd,34.82
2024-01-22T03:21:00,atd,32.89
2024-01-22T03:22:00,atd,32.94
2024-01-22T03:23:00,atd,30.98
2024-01-22T03:24:00,atd,45.20
2024-01-22T03:25:00,atd,38.11
2024-01-22T03:26:00,atd,38.35
2024-01-22T03:27:00,atd,31.59
2024-01-22T03:28:00,atd,39.23
2024-01-22T03:29:00,atd,35.25
2024-01-22T03:30:00,atd,37.75
2024-01-22T03:31:00,atd,34.57
2024-01-22T03:32:00,atd,33.41
2024-01-22T03:33:00,atd,32.25
2024-01-22T03:34:00,atd,31.57
2024-01-22T03:35:00,atd,29.35
2024-01-22T03:36:00,atd,30.22
2024-01-22T03:37:00,atd,30.71
2024-01-22T03:38:00,atd,28.11
2024-01-22T03:39:00,atd,29.61
2024-01-22T03:40:00,atd,27.30
2024-01-22T03:41:00,atd,31.86
2024-01-22T03:42:00,atd,25.44
2024-01-22T03:43:00,atd,29.65
2024-01-22T03:44:00,atd,37.09
2024-01-22T03:45:00,atd,29.37
2024-01-22T03:46:00,atd,29.38
2024-01-22T03:47:00,atd,32.27
2024-01-22T03:48:00,atd,28.00
2024-01-22T03:49:00,atd,30.50
2024-01-22T03:50:00,atd,26.83
2024-01-22T03:51:00,atd,28.65
2024-01-22T03:52:00,atd,29.91
2024-01-22T03:53:00,atd,30.27
2024-01-22T03:54:00,atd,26.90
2024-01-22T03:55:00,atd,33.27
2024-01-22T03:56:00,atd,29.98
2024-01-22T03:57:00,atd,29.48
2024-01-22T03:58:00,atd,28.99
2024-01-22T03:59:00,atd,30.39
2024-01-22T04:00:00,atd,26.58
2024-01-22T04:01:00,atd,29.20
2024-01-22T04:02:00,atd,25.35
2024-01-22T04:03:00,atd,29.32
2024-01-22T04:04:00,atd,29.59
2024-01-22T04:05:00,atd,28.97
2024-01-22T04:06:00,atd,30.25
2024-01-22T04:07:00,atd,27.45
2024-01-22T04:08:00,atd,33.65
2024-01-22T04:09:00,atd,26.29
2024-01-22T04:10:00,atd,28.55
2024-01-22T04:11:00,atd,28.06
2024-01-22T04:12:00,atd,28.87
2024-01-22T04:13:00,atd,26.38
2024-01-22T04:14:00,atd,28.44
2024-01-22T04:15:00,atd,31.36
2024-01-22T04:16:00,atd,40.50
2024-01-22T04:17:00,atd,41.24
2024-01-22T04:18:00,atd,39.99
2024-01-22T04:19:00,atd,38.55
2024-01-22T04:20:00,atd,31.85
2024-01-22T04:21:00,atd,31.04
2024-01-22T04:22:00,atd,30.88
2024-01-22T04:23:00,atd,29.00
2024-01-22T04:24:00,atd,38.64
2024-01-22T04:25:00,atd,28.03
2024-01-22T04:26:00,atd,34.67
2024-01-22T04:27:00,atd,39.59
2024-01-22T04:28:00,atd,37.03
2024-01-22T04:29:00,atd,37.94
2024-01-22T04:30:00,atd,27.08
2024-01-22T04:31:00,atd,28.29
2024-01-22T04:32:00,atd,27.57
2024-01-22T04:33:00,atd,30.95
2024-01-22T04:34:00,atd,28.53
2024-01-22T04:35:00,atd,28.46
2024-01-22T04:36:00,atd,27.57
2024-01-22T04:37:00,atd,30.07
2024-01-22T04:38:00,atd,27.94
2024-01-22T04:39:00,atd,30.32
2024-01-22T04:40:00,atd,31.22
2024-01-22T04:41:00,atd,31.21
2024-01-22T04:42:00,atd,26.94
2024-01-22T04:43:00,atd,29.13
2024-01-22T04:44:00,atd,29.37
2024-01-22T04:45:00,atd,26.02
2024-01-22T04:46:00,atd,35.73
2024-01-22T04:47:00,atd,33.04
2024-01-22T04:48:00,atd,32.26
2024-01-22T04:49:00,atd,32.76
2024-01-22T04:50:00,atd,30.10
2024-01-22T04:51:00,atd,28.86
2024-01-22T04:52:00,atd,29.24
2024-01-22T04:53:00,atd,33.27
2024-01-22T04:54:00,atd,33.63
2024-01-22T04:55:00,atd,33.38
2024-01-22T04:56:00,atd,37.02
2024-01-22T04:57:00,atd,32.62
2024-01-22T04:58:00,atd,33.26
2024-01-22T04:59:00,atd,34.88
2024-01-22T05:00:00,atd,31.25
2024-01-22T05:01:00,atd,27.65
2024-01-22T05:02:00,atd,28.41
2024-01-22T05:03:00,atd,43.39
2024-01-22T05:04:00,atd,28.44
2024-01-22T05:05:00,atd,32.26
2024-01-22T05:06:00,atd,30.94
2024-01-22T05:07:00,atd,31.12
2024-01-22T05:08:00,atd,33.27
2024-01-22T05:09:00,atd,30.01
2024-01-22T05:10:00,atd,28.19
2024-01-22T05:11:00,atd,29.81
2024-01-22T05:12:00,atd,29.03
2024-01-22T05:13:00,atd,31.74
2024-01-22T05:14:00,atd,32.22
2024-01-22T05:15:00,atd,32.36
2024-01-22T05:16:00,atd,30.65
2024-01-22T05:17:00,atd,30.01
2024-01-22T05:18:00,atd,29.59
2024-01-22T05:19:00,atd,29.91
2024-01-22T05:20:00,atd,28.57
2024-01-22T05:21:00,atd,31.32
2024-01-22T05:22:00,atd,29.12
2024-01-22T05:23:00,atd,39.77
2024-01-22T05:24:00,atd,29.02
2024-01-22T05:25:00,atd,28.21
2024-01-22T05:26:00,atd,30.68
2024-01-22T05:27:00,atd,28.09
2024-01-22T05:28:00,atd,30.16
2024-01-22T05:29:00,atd,29.73
2024-01-22T05:30:00,atd,27.57
2024-01-22T05:31:00,atd,30.60
2024-01-22T05:32:00,atd,32.11
2024-01-22T05:33:00,atd,29.76
2024-01-22T05:34:00,atd,30.37
2024-01-22T05:35:00,atd,27.43
2024-01-22T05:36:00,atd,30.98
2024-01-22T05:37:00,atd,30.73
2024-01-22T05:38:00,atd,30.13
2024-01-22T05:39:00,atd,32.58
2024-01-22T05:40:00,atd,34.58
2024-01-22T05:41:00,atd,26.21
2024-01-22T05:42:00,atd,28.01
2024-01-22T05:43:00,atd,26.30
2024-01-22T05:44:00,atd,44.48
2024-01-22T05:45:00,atd,35.48
2024-01-22T05:46:00,atd,32.63
2024-01-22T05:47:00,atd,37.26
2024-01-22T05:48:00,atd,31.08
2024-01-22T05:49:00,atd,35.73
2024-01-22T05:50:00,atd,27.16
2024-01-22T05:51:00,atd,27.70
2024-01-22T05:52:00,atd,32.53
2024-01-22T05:53:00,atd,30.17
2024-01-22T05:54:00,atd,29.00
2024-01-22T05:55:00,atd,30.88
2024-01-22T05:56:00,atd,28.23
2024-01-22T05:57:00,atd,30.40
2024-01-22T05:58:00,atd,31.05
2024-01-22T05:59:00,atd,35.35
2024-01-22T06:00:00,atd,31.66
2024-01-22T06:01:00,atd,37.67
2024-01-22T06:02:00,atd,41.72
2024-01-22T06:03:00,atd,47.38
2024-01-22T06:04:00,atd,46.34
2024-01-22T06:05:00,atd,47.77
2024-01-22T06:06:00,atd,48.37
2024-01-22T06:07:00,atd,52.02
2024-01-22T06:08:00,atd,52.70
2024-01-22T06:09:00,atd,56.83
2024-01-22T06:10:00,atd,50.38
2024-01-22T06:11:00,atd,49.73
2024-01-22T06:12:00,atd,48.20
2024-01-22T06:13:00,atd,49.46
2024-01-22T06:14:00,atd,47.06
2024-01-22T06:15:00,atd,47.19
2024-01-22T06:16:00,atd,49.42
2024-01-22T06:17:00,atd,53.34
2024-01-22T06:18:00,atd,48.70
2024-01-22T06:19:00,atd,46.61
2024-01-22T06:20:00,atd,53.79
2024-01-22T06:21:00,atd,52.32
2024-01-22T06:22:00,atd,54.09
2024-01-22T06:23:00,atd,49.25
2024-01-22T06:24:00,atd,50.31
2024-01-22T06:25:00,atd,47.21
2024-01-22T06:26:00,atd,53.20
2024-01-22T06:27:00,atd,54.57
2024-01-22T06:28:00,atd,51.40
2024-01-22T06:29:00,atd,48.20
2024-01-22T06:30:00,atd,50.70
2024-01-22T06:31:00,atd,51.91
2024-01-22T06:32:00,atd,55.72
2024-01-22T06:33:00,atd,49.41
2024-01-22T06:34:00,atd,48.36
2024-01-22T06:35:00,atd,52.04
2024-01-22T06:36:00,atd,44.64
2024-01-22T06:37:00,atd,49.08
2024-01-22T06:38:00,atd,47.51
2024-01-22T06:39:00,atd,61.80
2024-01-22T06:40:00,atd,46.30
2024-01-22T06:41:00,atd,46.97
2024-01-22T06:42:00,atd,46.49
2024-01-22T06:43:00,atd,48.82
2024-01-22T06:44:00,atd,52.95
2024-01-22T06:45:00,atd,55.14
2024-01-22T06:46:00,atd,52.54
2024-01-22T06:47:00,atd,52.71
2024-01-22T06:48:00,atd,53.14
2024-01-22T06:49:00,atd,49.92
2024-01-22T06:50:00,atd,46.72
2024-01-22T06:51:00,atd,51.84
2024-01-22T06:52:00,atd,45.55
2024-01-22T06:53:00,atd,46.77
2024-01-22T06:54:00,atd,48.78
2024-01-22T06:55:00,atd,47.38
2024-01-22T06:56:00,atd,47.62
2024-01-22T06:57:00,atd,45.45
2024-01-22T06:58:00,atd,55.79
2024-01-22T06:59:00,atd,43.51
2024-01-22T07:00:00,atd,51.04
2024-01-22T07:01:00,atd,57.02
2024-01-22T07:02:00,atd,47.83
2024-01-22T07:03:00,atd,58.17
2024-01-22T07:04:00,atd,59.98
2024-01-22T07:05:00,atd,59.79
2024-01-22T07:06:00,atd,57.52
2024-01-22T07:07:00,atd,41.11
2024-01-22T07:08:00,atd,43.63
2024-01-22T07:09:00,atd,42.80
2024-01-22T07:10:00,atd,35.04
2024-01-22T07:11:00,atd,44.55
2024-01-22T07:12:00,atd,45.06
2024-01-22T07:13:00,atd,39.50
2024-01-22T07:14:00,atd,41.16
2024-01-22T07:15:00,atd,61.46
2024-01-22T07:16:00,atd,51.87
2024-01-22T07:17:00,atd,48.64
2024-01-22T07:18:00,atd,48.64
2024-01-22T07:19:00,atd,53.71
2024-01-22T07:20:00,atd,49.20
2024-01-22T07:21:00,atd,48.00
2024-01-22T07:22:00,atd,46.52
2024-01-22T07:23:00,atd,49.93
2024-01-22T07:24:00,atd,43.05
2024-01-22T07:25:00,atd,40.06
2024-01-22T07:26:00,atd,47.41
2024-01-22T07:27:00,atd,50.69
2024-01-22T07:28:00,atd,50.40
2024-01-22T07:29:00,atd,51.90
2024-01-22T07:30:00,atd,39.76
2024-01-22T07:31:00,atd,38.17
2024-01-22T07:32:00,atd,54.92
2024-01-22T07:33:00,atd,45.62
2024-01-22T07:34:00,atd,46.23
2024-01-22T07:35:00,atd,52.48
2024-01-22T07:36:00,atd,42.70
2024-01-22T07:37:00,atd,43.42
2024-01-22T07:38:00,atd,42.25
2024-01-22T07:39:00,atd,45.65
2024-01-22T07:40:00,atd,38.85
2024-01-22T07:41:00,atd,45.87
2024-01-22T07:42:00,atd,41.32
2024-01-22T07:43:00,atd,39.58
2024-01-22T07:44:00,atd,42.71
2024-01-22T07:45:00,atd,43.21
2024-01-22T07:46:00,atd,49.35
2024-01-22T07:47:00,atd,45.05
2024-01-22T07:48:00,atd,46.29
2024-01-22T07:49:00,atd,43.06
2024-01-22T07:50:00,atd,49.05
2024-01-22T07:51:00,atd,43.05
2024-01-22T07:52:00,atd,42.95
2024-01-22T07:53:00,atd,39.29
2024-01-22T07:54:00,atd,38.04
2024-01-22T07:55:00,atd,38.30
2024-01-22T07:56:00,atd,39.69
2024-01-22T07:57:00,atd,43.14
2024-01-22T07:58:00,atd,41.41
2024-01-22T07:59:00,atd,47.05
2024-01-22T08:00:00,atd,39.89
2024-01-22T08:01:00,atd,38.23
2024-01-22T08:02:00,atd,38.15
2024-01-22T08:03:00,atd,43.22
2024-01-22T08:04:00,atd,41.51
2024-01-22T08:05:00,atd,42.32
2024-01-22T08:06:00,atd,41.80
2024-01-22T08:07:00,atd,43.24
2024-01-22T08:08:00,atd,51.82
2024-01-22T08:09:00,atd,38.58
2024-01-22T08:10:00,atd,38.07
2024-01-22T08:11:00,atd,40.67
2024-01-22T08:12:00,atd,39.56
2024-01-22T08:13:00,atd,38.91
2024-01-22T08:14:00,atd,41.34
2024-01-22T08:15:00,atd,46.50
2024-01-22T08:16:00,atd,35.90
2024-01-22T08:17:00,atd,39.24
2024-01-22T08:18:00,atd,40.34
2024-01-22T08:19:00,atd,41.35
2024-01-22T08:20:00,atd,41.70
2024-01-22T08:21:00,atd,44.19
2024-01-22T08:22:00,atd,38.28
2024-01-22T08:23:00,atd,42.42
2024-01-22T08:24:00,atd,42.59
2024-01-22T08:25:00,atd,53.79
2024-01-22T08:26:00,atd,39.54
2024-01-22T08:27:00,atd,42.91
2024-01-22T08:28:00,atd,41.09
2024-01-22T08:29:00,atd,46.16
2024-01-22T08:30:00,atd,48.48
2024-01-22T08:31:00,atd,45.13
2024-01-22T08:32:00,atd,49.62
2024-01-22T08:33:00,atd,48.16
2024-01-22T08:34:00,atd,51.08
2024-01-22T08:35:00,atd,56.40
2024-01-22T08:36:00,atd,62.91
2024-01-22T08:37:00,atd,71.86
2024-01-22T08:38:00,atd,72.06
2024-01-22T08:39:00,atd,68.81
2024-01-22T08:40:00,atd,68.16
2024-01-22T08:41:00,atd,58.73
2024-01-22T08:42:00,atd,72.84
2024-01-22T08:43:00,atd,79.85
2024-01-22T08:44:00,atd,58.76
2024-01-22T08:45:00,atd,61.46
2024-01-22T08:46:00,atd,59.50
2024-01-22T08:47:00,atd,65.68
2024-01-22T08:48:00,atd,72.37
2024-01-22T08:49:00,atd,85.98
2024-01-22T08:50:00,atd,72.56
2024-01-22T08:51:00,atd,78.39
2024-01-22T08:52:00,atd,78.10
2024-01-22T08:53:00,atd,81.00
2024-01-22T08:54:00,atd,73.08
2024-01-22T08:55:00,atd,75.48
2024-01-22T08:56:00,atd,84.47
2024-01-22T08:57:00,atd,69.30
2024-01-22T08:58:00,atd,80.07
2024-01-22T08:59:00,atd,72.19
2024-01-22T09:00:00,atd,71.29
2024-01-22T09:01:00,atd,72.60
2024-01-22T09:02:00,atd,90.81
2024-01-22T09:03:00,atd,74.03
2024-01-22T09:04:00,atd,67.38
2024-01-22T09:05:00,atd,72.34
2024-01-22T09:06:00,atd,76.29
2024-01-22T09:07:00,atd,73.93
2024-01-22T09:08:00,atd,79.82
2024-01-22T09:09:00,atd,70.13
2024-01-22T09:10:00,atd,72.90
2024-01-22T09:11:00,atd,69.04
2024-01-22T09:12:00,atd,74.69
2024-01-22T09:13:00,atd,73.49
2024-01-22T09:14:00,atd,75.30
2024-01-22T09:15:00,atd,75.86
2024-01-22T09:16:00,atd,72.33
2024-01-22T09:17:00,atd,76.15
2024-01-22T09:18:00,atd,85.14
2024-01-22T09:19:00,atd,82.74
2024-01-22T09:20:00,atd,75.19
2024-01-22T09:21:00,atd,75.77
2024-01-22T09:22:00,atd,71.75
2024-01-22T09:23:00,atd,75.01
2024-01-22T09:24:00,atd,71.50
2024-01-22T09:25:00,atd,74.80
2024-01-22T09:26:00,atd,75.02
2024-01-22T09:27:00,atd,75.42
2024-01-22T09:28:00,atd,72.57
2024-01-22T09:29:00,atd,79.76
2024-01-22T09:30:00,atd,77.28
2024-01-22T09:31:00,atd,74.86
2024-01-22T09:32:00,atd,75.94
2024-01-22T09:33:00,atd,76.30
2024-01-22T09:34:00,atd,76.77
2024-01-22T09:35:00,atd,75.61
2024-01-22T09:36:00,atd,73.27
2024-01-22T09:37:00,atd,72.26
2024-01-22T09:38:00,atd,74.30
2024-01-22T09:39:00,atd,77.16
2024-01-22T09:40:00,atd,76.03
2024-01-22T09:41:00,atd,80.74
2024-01-22T09:42:00,atd,74.01
2024-01-22T09:43:00,atd,72.23
2024-01-22T09:44:00,atd,73.76
2024-01-22T09:45:00,atd,80.35
2024-01-22T09:46:00,atd,82.99
2024-01-22T09:47:00,atd,80.68
2024-01-22T09:48:00,atd,84.79
2024-01-22T09:49:00,atd,93.04
2024-01-22T09:50:00,atd,81.61
2024-01-22T09:51:00,atd,81.93
2024-01-22T09:52:00,atd,75.30
2024-01-22T09:53:00,atd,82.88
2024-01-22T09:54:00,atd,79.66
2024-01-22T09:55:00,atd,75.69
2024-01-22T09:56:00,atd,79.30
2024-01-22T09:57:00,atd,86.21
2024-01-22T09:58:00,atd,81.03
2024-01-22T09:59:00,atd,80.69
2024-01-22T10:00:00,atd,70.65
2024-01-22T10:01:00,atd,72.98
2024-01-22T10:02:00,atd,78.19
2024-01-22T10:03:00,atd,81.13
2024-01-22T10:04:00,atd,77.26
2024-01-22T10:05:00,atd,79.28
2024-01-22T10:06:00,atd,88.79
2024-01-22T10:07:00,atd,87.54
2024-01-22T10:08:00,atd,81.26
2024-01-22T10:09:00,atd,81.92
2024-01-22T10:10:00,atd,77.70
2024-01-22T10:11:00,atd,78.34
2024-01-22T10:12:00,atd,81.64
2024-01-22T10:13:00,atd,75.77
2024-01-22T10:14:00,atd,70.51
2024-01-22T10:15:00,atd,74.48
2024-01-22T10:16:00,atd,69.72
2024-01-22T10:17:00,atd,79.16
2024-01-22T10:18:00,atd,75.92
2024-01-22T10:19:00,atd,75.35
2024-01-22T10:20:00,atd,67.13
2024-01-22T10:21:00,atd,69.06
2024-01-22T10:22:00,atd,91.18
2024-01-22T10:23:00,atd,77.88
2024-01-22T10:24:00,atd,74.04
2024-01-22T10:25:00,atd,99.77
2024-01-22T10:26:00,atd,73.20
2024-01-22T10:27:00,atd,75.75
2024-01-22T10:28:00,atd,79.49
2024-01-22T10:29:00,atd,85.51
2024-01-22T10:30:00,atd,83.75
2024-01-22T10:31:00,atd,69.94
2024-01-22T10:32:00,atd,76.66
2024-01-22T10:33:00,atd,74.09
2024-01-22T10:34:00,atd,73.15
2024-01-22T10:35:00,atd,77.85
2024-01-22T10:36:00,atd,79.89
2024-01-22T10:37:00,atd,87.02
2024-01-22T10:38:00,atd,83.82
2024-01-22T10:39:00,atd,72.19
2024-01-22T10:40:00,atd,72.81
2024-01-22T10:41:00,atd,74.53
2024-01-22T10:42:00,atd,86.71
2024-01-22T10:43:00,atd,78.96
2024-01-22T10:44:00,atd,76.99
2024-01-22T10:45:00,atd,83.26
2024-01-22T10:46:00,atd,85.25
2024-01-22T10:47:00,atd,79.13
2024-01-22T10:48:00,atd,74.85
2024-01-22T10:49:00,atd,72.79
2024-01-22T10:50:00,atd,77.89
2024-01-22T10:51:00,atd,73.03
2024-01-22T10:52:00,atd,78.82
2024-01-22T10:53:00,atd,78.59
2024-01-22T10:54:00,atd,80.74
2024-01-22T10:55:00,atd,76.98
2024-01-22T10:56:00,atd,81.67
2024-01-22T10:57:00,atd,79.82
2024-01-22T10:58:00,atd,85.31
2024-01-22T10:59:00,atd,80.57
2024-01-22T11:00:00,atd,78.40
2024-01-22T11:01:00,atd,79.63
2024-01-22T11:02:00,atd,76.97
2024-01-22T11:03:00,atd,79.11
2024-01-22T11:04:00,atd,77.34
2024-01-22T11:05:00,atd,83.70
2024-01-22T11:06:00,atd,77.77
2024-01-22T11:07:00,atd,77.62
2024-01-22T11:08:00,atd,74.87
2024-01-22T11:09:00,atd,76.35
2024-01-22T11:10:00,atd,79.54
2024-01-22T11:11:00,atd,83.66
2024-01-22T11:12:00,atd,96.37
2024-01-22T11:13:00,atd,74.67
2024-01-22T11:14:00,atd,75.07
2024-01-22T11:15:00,atd,75.45
2024-01-22T11:16:00,atd,94.42
2024-01-22T11:17:00,atd,79.98
2024-01-22T11:18:00,atd,79.48
2024-01-22T11:19:00,atd,78.14
2024-01-22T11:20:00,atd,81.17
2024-01-22T11:21:00,atd,83.42
2024-01-22T11:22:00,atd,86.24
2024-01-22T11:23:00,atd,80.76
2024-01-22T11:24:00,atd,80.30
2024-01-22T11:25:00,atd,82.08
2024-01-22T11:26:00,atd,84.46
2024-01-22T11:27:00,atd,83.16
2024-01-22T11:28:00,atd,87.25
2024-01-22T11:29:00,atd,79.56
2024-01-22T11:30:00,atd,83.60
2024-01-22T11:31:00,atd,90.24
2024-01-22T11:32:00,atd,84.58
2024-01-22T11:33:00,atd,86.23
2024-01-22T11:34:00,atd,90.85
2024-01-22T11:35:00,atd,85.10
2024-01-22T11:36:00,atd,85.30
2024-01-22T11:37:00,atd,85.08
2024-01-22T11:38:00,atd,77.80
2024-01-22T11:39:00,atd,80.49
2024-01-22T11:40:00,atd,78.14
2024-01-22T11:41:00,atd,82.28
2024-01-22T11:42:00,atd,77.98
2024-01-22T11:43:00,atd,87.03
2024-01-22T11:44:00,atd,82.34
2024-01-22T11:45:00,atd,81.18
2024-01-22T11:46:00,atd,93.24
2024-01-22T11:47:00,atd,101.54
2024-01-22T11:48:00,atd,92.10
2024-01-22T11:49:00,atd,84.04
2024-01-22T11:50:00,atd,80.06
2024-01-22T11:51:00,atd,103.60
2024-01-22T11:52:00,atd,87.77
2024-01-22T11:53:00,atd,91.26
2024-01-22T11:54:00,atd,81.23
2024-01-22T11:55:00,atd,80.21
2024-01-22T11:56:00,atd,76.26
2024-01-22T11:57:00,atd,85.69
2024-01-22T11:58:00,atd,91.27
2024-01-22T11:59:00,atd,99.60
2024-01-22T12:00:00,atd,91.54
2024-01-22T12:01:00,atd,85.62
2024-01-22T12:02:00,atd,89.55
2024-01-22T12:03:00,atd,104.78
2024-01-22T12:04:00,atd,98.01
2024-01-22T12:05:00,atd,82.62
2024-01-22T12:06:00,atd,82.04
2024-01-22T12:07:00,atd,81.70
2024-01-22T12:08:00,atd,89.45
2024-01-22T12:09:00,atd,84.74
2024-01-22T12:10:00,atd,84.07
2024-01-22T12:11:00,atd,83.03
2024-01-22T12:12:00,atd,84.77
2024-01-22T12:13:00,atd,86.42
2024-01-22T12:14:00,atd,85.81
2024-01-22T12:15:00,atd,79.98
2024-01-22T12:16:00,atd,78.51
2024-01-22T12:17:00,atd,80.13
2024-01-22T12:18:00,atd,83.16
2024-01-22T12:19:00,atd,88.43
2024-01-22T12:20:00,atd,81.83
2024-01-22T12:21:00,atd,81.35
2024-01-22T12:22:00,atd,81.73
2024-01-22T12:23:00,atd,80.93
2024-01-22T12:24:00,atd,86.52
2024-01-22T12:25:00,atd,80.59
2024-01-22T12:26:00,atd,82.51
2024-01-22T12:27:00,atd,78.43
2024-01-22T12:28:00,atd,80.52
2024-01-22T12:29:00,atd,83.07
2024-01-22T12:30:00,atd,84.54
2024-01-22T12:31:00,atd,77.55
2024-01-22T12:32:00,atd,78.15
2024-01-22T12:33:00,atd,103.41
2024-01-22T12:34:00,atd,83.53
2024-01-22T12:35:00,atd,100.48
2024-01-22T12:36:00,atd,93.01
2024-01-22T12:37:00,atd,100.81
2024-01-22T12:38:00,atd,80.89
2024-01-22T12:39:00,atd,90.02
2024-01-22T12:40:00,atd,91.58
2024-01-22T12:41:00,atd,90.89
2024-01-22T12:42:00,atd,85.09
2024-01-22T12:43:00,atd,83.85
2024-01-22T12:44:00,atd,87.40
2024-01-22T12:45:00,atd,88.25
2024-01-22T12:46:00,atd,85.67
2024-01-22T12:47:00,atd,85.08
2024-01-22T12:48:00,atd,84.15
2024-01-22T12:49:00,atd,83.83
2024-01-22T12:50:00,atd,86.95
2024-01-22T12:51:00,atd,86.56
2024-01-22T12:52:00,atd,88.01
2024-01-22T12:53:00,atd,84.98
2024-01-22T12:54:00,atd,101.77
2024-01-22T12:55:00,atd,86.42
2024-01-22T12:56:00,atd,79.63
2024-01-22T12:57:00,atd,82.65
2024-01-22T12:58:00,atd,81.34
2024-01-22T12:59:00,atd,78.74
2024-01-22T13:00:00,atd,85.34
2024-01-22T13:01:00,atd,83.40
2024-01-22T13:02:00,atd,82.20
2024-01-22T13:03:00,atd,79.61
2024-01-22T13:04:00,atd,92.23
2024-01-22T13:05:00,atd,96.74
2024-01-22T13:06:00,atd,97.45
2024-01-22T13:07:00,atd,97.69
2024-01-22T13:08:00,atd,96.03
2024-01-22T13:09:00,atd,86.43
2024-01-22T13:10:00,atd,93.91
2024-01-22T13:11:00,atd,86.66
2024-01-22T13:12:00,atd,82.23
2024-01-22T13:13:00,atd,78.35
2024-01-22T13:14:00,atd,83.60
2024-01-22T13:15:00,atd,79.31
2024-01-22T13:16:00,atd,82.43
2024-01-22T13:17:00,atd,96.01