#datetime,building,power
2022-10-01T00:00:00,mcc,55.66
2022-10-01T00:01:00,mcc,53.60
2022-10-01T00:02:00,mcc,52.10
2022-10-01T00:03:00,mcc,54.47
2022-10-01T00:04:00,mcc,62.55
2022-10-01T00:05:00,mcc,55.35
2022-10-01T00:06:00,mcc,53.24
2022-10-01T00:07:00,mcc,60.40
2022-10-01T00:08:00,mcc,52.79
2022-10-01T00:09:00,mcc,53.23
2022-10-01T00:10:00,mcc,54.38
2022-10-01T00:11:00,mcc,54.38
2022-10-01T00:12:00,mcc,53.70
2022-10-01T00:13:00,mcc,52.41
2022-10-01T00:14:00,mcc,51.28
2022-10-01T00:15:00,mcc,48.22
2022-10-01T00:16:00,mcc,65.94
2022-10-01T00:17:00,mcc,62.03
2022-10-01T00:18:00,mcc,62.16
2022-10-01T00:19:00,mcc,51.77
2022-10-01T00:20:00,mcc,60.01
2022-10-01T00:21:00,mcc,71.74
2022-10-01T00:22:00,mcc,68.57
2022-10-01T00:23:00,mcc,68.22
2022-10-01T00:24:00,mcc,62.86
2022-10-01T00:25:00,mcc,57.81
2022-10-01T00:26:00,mcc,56.75
2022-10-01T00:27:00,mcc,51.45
2022-10-01T00:28:00,mcc,49.02
2022-10-01T00:29:00,mcc,49.78
2022-10-01T00:30:00,mcc,49.43
2022-10-01T00:31:00,mcc,49.56
2022-10-01T00:32:00,mcc,48.07
2022-10-01T00:33:00,mcc,48.20
2022-10-01T00:34:00,mcc,47.16
2022-10-01T00:35:00,mcc,46.88
2022-10-01T00:36:00,mcc,46.73
2022-10-01T00:37:00,mcc,46.95
2022-10-01T00:38:00,mcc,45.99
2022-10-01T00:39:00,mcc,48.65
2022-10-01T00:40:00,mcc,46.64
2022-10-01T00:41:00,mcc,47.19
2022-10-01T00:42:00,mcc,48.05
2022-10-01T00:43:00,mcc,52.06
2022-10-01T00:44:00,mcc,61.69
2022-10-01T00:45:00,mcc,49.21
2022-10-01T00:46:00,mcc,49.77
2022-10-01T00:47:00,mcc,50.88
2022-10-01T00:48:00,mcc,64.17
2022-10-01T00:49:00,mcc,52.76
2022-10-01T00:50:00,mcc,53.24
2022-10-01T00:51:00,mcc,45.61
2022-10-01T00:52:00,mcc,45.19
2022-10-01T00:53:00,mcc,46.93
2022-10-01T00:54:00,mcc,46.49
2022-10-01T00:55:00,mcc,50.24
2022-10-01T00:56:00,mcc,52.32
2022-10-01T00:57:00,mcc,52.38
2022-10-01T00:58:00,mcc,43.70
2022-10-01T00:59:00,mcc,43.50
2022-10-01T01:00:00,mcc,40.72
2022-10-01T01:01:00,mcc,40.34
2022-10-01T01:02:00,mcc,42.25
2022-10-01T01:03:00,mcc,41.01
2022-10-01T01:04:00,mcc,42.82
2022-10-01T01:05:00,mcc,43.93
2022-10-01T01:06:00,mcc,41.73
2022-10-01T01:07:00,mcc,39.54
2022-10-01T01:08:00,mcc,40.58
2022-10-01T01:09:00,mcc,39.02
2022-10-01T01:10:00,mcc,39.41
2022-10-01T01:11:00,mcc,41.30
2022-10-01T01:12:00,mcc,39.89
2022-10-01T01:13:00,mcc,39.58
2022-10-01T01:14:00,mcc,41.69
2022-10-01T01:15:00,mcc,39.52
2022-10-01T01:16:00,mcc,39.78
2022-10-01T01:17:00,mcc,41.97
2022-10-01T01:18:00,mcc,40.06
2022-10-01T01:19:00,mcc,39.85
2022-10-01T01:20:00,mcc,41.32
2022-10-01T01:21:00,mcc,41.20
2022-10-01T01:22:00,mcc,42.39
2022-10-01T01:23:00,mcc,53.69
2022-10-01T01:24:00,mcc,44.33
2022-10-01T01:25:00,mcc,45.36
2022-10-01T01:26:00,mcc,47.04
2022-10-01T01:27:00,mcc,44.23
2022-10-01T01:28:00,mcc,43.75
2022-10-01T01:29:00,mcc,48.08
2022-10-01T01:30:00,mcc,45.07
2022-10-01T01:31:00,mcc,42.85
2022-10-01T01:32:00,mcc,45.67
2022-10-01T01:33:00,mcc,42.61
2022-10-01T01:34:00,mcc,40.48
2022-10-01T01:35:00,mcc,42.35
2022-10-01T01:36:00,mcc,39.84
2022-10-01T01:37:00,mcc,39.44
2022-10-01T01:38:00,mcc,42.18
2022-10-01T01:39:00,mcc,39.99
2022-10-01T01:40:00,mcc,41.53
2022-10-01T01:41:00,mcc,44.04
2022-10-01T01:42:00,mcc,48.22
2022-10-01T01:43:00,mcc,39.10
2022-10-01T01:44:00,mcc,40.31
2022-10-01T01:45:00,mcc,37.72
2022-10-01T01:46:00,mcc,38.56
2022-10-01T01:47:00,mcc,41.87
2022-10-01T01:48:00,mcc,43.19
2022-10-01T01:49:00,mcc,43.21
2022-10-01T01:50:00,mcc,43.85
2022-10-01T01:51:00,mcc,41.59
2022-10-01T01:52:00,mcc,42.80
2022-10-01T01:53:00,mcc,44.62
2022-10-01T01:54:00,mcc,45.70
2022-10-01T01:55:00,mcc,45.80
2022-10-01T01:56:00,mcc,47.47
2022-10-01T01:57:00,mcc,45.93
2022-10-01T01:58:00,mcc,45.18
2022-10-01T01:59:00,mcc,57.38
2022-10-01T02:00:00,mcc,44.05
2022-10-01T02:01:00,mcc,51.78
2022-10-01T02:02:00,mcc,45.12
2022-10-01T02:03:00,mcc,40.11
2022-10-01T02:04:00,mcc,39.03
2022-10-01T02:05:00,mcc,41.09
2022-10-01T02:06:00,mcc,39.02
2022-10-01T02:07:00,mcc,39.42
2022-10-01T02:08:00,mcc,43.04
2022-10-01T02:09:00,mcc,39.61
2022-10-01T02:10:00,mcc,38.62
2022-10-01T02:11:00,mcc,47.45
2022-10-01T02:12:00,mcc,45.59
2022-10-01T02:13:00,mcc,49.50
2022-10-01T02:14:00,mcc,49.97
2022-10-01T02:15:00,mcc,48.07
2022-10-01T02:16:00,mcc,49.04
2022-10-01T02:17:00,mcc,51.55
2022-10-01T02:18:00,mcc,48.29
2022-10-01T02:19:00,mcc,47.85
2022-10-01T02:20:00,mcc,60.90
2022-10-01T02:21:00,mcc,51.05
2022-10-01T02:22:00,mcc,51.06
2022-10-01T02:23:00,mcc,62.41
2022-10-01T02:24:00,mcc,53.98
2022-10-01T02:25:00,mcc,56.79
2022-10-01T02:26:00,mcc,57.76
2022-10-01T02:27:00,mcc,54.21
2022-10-01T02:28:00,mcc,52.97
2022-10-01T02:29:00,mcc,51.82
2022-10-01T02:30:00,mcc,49.81
2022-10-01T02:31:00,mcc,50.84
2022-10-01T02:32:00,mcc,51.56
2022-10-01T02:33:00,mcc,52.32
2022-10-01T02:34:00,mcc,51.47
2022-10-01T02:35:00,mcc,52.25
2022-10-01T02:36:00,mcc,49.12
2022-10-01T02:37:00,mcc,48.91
2022-10-01T02:38:00,mcc,51.99
2022-10-01T02:39:00,mcc,50.65
2022-10-01T02:40:00,mcc,58.68
2022-10-01T02:41:00,mcc,52.98
2022-10-01T02:42:00,mcc,51.48
2022-10-01T02:43:00,mcc,50.63
2022-10-01T02:44:00,mcc,52.14
2022-10-01T02:45:00,mcc,50.36
2022-10-01T02:46:00,mcc,49.92
2022-10-01T02:47:00,mcc,51.34
2022-10-01T02:48:00,mcc,48.13
2022-10-01T02:49:00,mcc,47.36
2022-10-01T02:50:00,mcc,50.73
2022-10-01T02:51:00,mcc,48.80
2022-10-01T02:52:00,mcc,50.57
2022-10-01T02:53:00,mcc,52.78
2022-10-01T02:54:00,mcc,50.16
2022-10-01T02:55:00,mcc,51.51
2022-10-01T02:56:00,mcc,54.40
2022-10-01T02:57:00,mcc,51.75
2022-10-01T02:58:00,mcc,51.58
2022-10-01T02:59:00,mcc,51.50
2022-10-01T03:00:00,mcc,48.44
2022-10-01T03:01:00,mcc,47.22
2022-10-01T03:02:00,mcc,49.93
2022-10-01T03:03:00,mcc,47.83
2022-10-01T03:04:00,mcc,48.44
2022-10-01T03:05:00,mcc,49.97
2022-10-01T03:06:00,mcc,49.08
2022-10-01T03:07:00,mcc,47.23
2022-10-01T03:08:00,mcc,51.34
2022-10-01T03:09:00,mcc,48.68
2022-10-01T03:10:00,mcc,49.00
2022-10-01T03:11:00,mcc,52.34
2022-10-01T03:12:00,mcc,49.67
2022-10-01T03:13:00,mcc,61.03
2022-10-01T03:14:00,mcc,50.01
2022-10-01T03:15:00,mcc,47.26
2022-10-01T03:16:00,mcc,47.56
2022-10-01T03:17:00,mcc,51.33
2022-10-01T03:18:00,mcc,48.97
2022-10-01T03:19:00,mcc,57.32
2022-10-01T03:20:00,mcc,49.32
2022-10-01T03:21:00,mcc,46.96
2022-10-01T03:22:00,mcc,48.11
2022-10-01T03:23:00,mcc,52.36
2022-10-01T03:24:00,mcc,52.58
2022-10-01T03:25:00,mcc,51.97
2022-10-01T03:26:00,mcc,53.82
2022-10-01T03:27:00,mcc,50.91
2022-10-01T03:28:00,mcc,52.98
2022-10-01T03:29:00,mcc,54.48
2022-10-01T03:30:00,mcc,51.23
2022-10-01T03:31:00,mcc,50.18
2022-10-01T03:32:00,mcc,50.64
2022-10-01T03:33:00,mcc,49.42
2022-10-01T03:34:00,mcc,49.89
2022-10-01T03:35:00,mcc,52.51
2022-10-01T03:36:00,mcc,49.02
2022-10-01T03:37:00,mcc,49.04
2022-10-01T03:38:00,mcc,45.26
2022-10-01T03:39:00,mcc,50.98
2022-10-01T03:40:00,mcc,49.56
2022-10-01T03:41:00,mcc,51.84
2022-10-01T03:42:00,mcc,51.54
2022-10-01T03:43:00,mcc,49.35
2022-10-01T03:44:00,mcc,50.03
2022-10-01T03:45:00,mcc,40.26
2022-10-01T03:46:00,mcc,40.49
2022-10-01T03:47:00,mcc,41.46
2022-10-01T03:48:00,mcc,40.55
2022-10-01T03:49:00,mcc,40.50
2022-10-01T03:50:00,mcc,43.32
2022-10-01T03:51:00,mcc,39.66
2022-10-01T03:52:00,mcc,39.30
2022-10-01T03:53:00,mcc,40.91
2022-10-01T03:54:00,mcc,43.03
2022-10-01T03:55:00,mcc,42.84
2022-10-01T03:56:00,mcc,44.66
2022-10-01T03:57:00,mcc,41.45
2022-10-01T03:58:00,mcc,42.07
2022-10-01T03:59:00,mcc,52.91
2022-10-01T04:00:00,mcc,43.62
2022-10-01T04:01:00,mcc,43.02
2022-10-01T04:02:00,mcc,45.58
2022-10-01T04:03:00,mcc,42.79
2022-10-01T04:04:00,mcc,42.03
2022-10-01T04:05:00,mcc,44.07
2022-10-01T04:06:00,mcc,41.42
2022-10-01T04:07:00,mcc,41.79
2022-10-01T04:08:00,mcc,44.17
2022-10-01T04:09:00,mcc,42.20
2022-10-01T04:10:00,mcc,46.59
2022-10-01T04:11:00,mcc,47.36
2022-10-01T04:12:00,mcc,46.68
2022-10-01T04:13:00,mcc,46.64
2022-10-01T04:14:00,mcc,40.79
2022-10-01T04:15:00,mcc,39.62
2022-10-01T04:16:00,mcc,39.24
2022-10-01T04:17:00,mcc,40.14
2022-10-01T04:18:00,mcc,38.90
2022-10-01T04:19:00,mcc,58.91
2022-10-01T04:20:00,mcc,39.86
2022-10-01T04:21:00,mcc,37.29
2022-10-01T04:22:00,mcc,36.12
2022-10-01T04:23:00,mcc,39.90
2022-10-01T04:24:00,mcc,39.12
2022-10-01T04:25:00,mcc,40.38
2022-10-01T04:26:00,mcc,43.88
2022-10-01T04:27:00,mcc,40.88
2022-10-01T04:28:00,mcc,39.78
2022-10-01T04:29:00,mcc,40.17
2022-10-01T04:30:00,mcc,39.53
2022-10-01T04:31:00,mcc,37.42
2022-10-01T04:32:00,mcc,41.64
2022-10-01T04:33:00,mcc,39.47
2022-10-01T04:34:00,mcc,40.34
2022-10-01T04:35:00,mcc,42.50
2022-10-01T04:36:00,mcc,41.09
2022-10-01T04:37:00,mcc,38.59
2022-10-01T04:38:00,mcc,53.37
2022-10-01T04:39:00,mcc,57.80
2022-10-01T04:40:00,mcc,51.69
2022-10-01T04:41:00,mcc,51.28
2022-10-01T04:42:00,mcc,40.93
2022-10-01T04:43:00,mcc,40.86
2022-10-01T04:44:00,mcc,40.20
2022-10-01T04:45:00,mcc,42.49
2022-10-01T04:46:00,mcc,40.13
2022-10-01T04:47:00,mcc,41.55
2022-10-01T04:48:00,mcc,39.93
2022-10-01T04:49:00,mcc,40.55
2022-10-01T04:50:00,mcc,37.95
2022-10-01T04:51:00,mcc,39.06
2022-10-01T04:52:00,mcc,41.17
2022-10-01T04:53:00,mcc,41.80
2022-10-01T04:54:00,mcc,40.79
2022-10-01T04:55:00,mcc,41.86
2022-10-01T04:56:00,mcc,43.12
2022-10-01T04:57:00,mcc,41.52
2022-10-01T04:58:00,mcc,39.40
2022-10-01T04:59:00,mcc,45.12
2022-10-01T05:00:00,mcc,38.52
2022-10-01T05:01:00,mcc,37.36
2022-10-01T05:02:00,mcc,37.53
2022-10-01T05:03:00,mcc,37.30
2022-10-01T05:04:00,mcc,37.79
2022-10-01T05:05:00,mcc,38.15
2022-10-01T05:06:00,mcc,39.56
2022-10-01T05:07:00,mcc,40.04
2022-10-01T05:08:00,mcc,40.18
2022-10-01T05:09:00,mcc,40.40
2022-10-01T05:10:00,mcc,39.93
2022-10-01T05:11:00,mcc,40.26
2022-10-01T05:12:00,mcc,42.50
2022-10-01T05:13:00,mcc,39.83
2022-10-01T05:14:00,mcc,40.75
2022-10-01T05:15:00,mcc,38.19
2022-10-01T05:16:00,mcc,38.12
2022-10-01T05:17:00,mcc,45.74
2022-10-01T05:18:00,mcc,38.25
2022-10-01T05:19:00,mcc,38.85
2022-10-01T05:20:00,mcc,36.55
2022-10-01T05:21:00,mcc,36.79
2022-10-01T05:22:00,mcc,37.97
2022-10-01T05:23:00,mcc,35.95
2022-10-01T05:24:00,mcc,37.17
2022-10-01T05:25:00,mcc,38.84
2022-10-01T05:26:00,mcc,38.49
2022-10-01T05:27:00,mcc,40.58
2022-10-01T05:28:00,mcc,53.37
2022-10-01T05:29:00,mcc,42.08
2022-10-01T05:30:00,mcc,42.08
2022-10-01T05:31:00,mcc,38.97
2022-10-01T05:32:00,mcc,39.25
2022-10-01T05:33:00,mcc,34.89
2022-10-01T05:34:00,mcc,35.49
2022-10-01T05:35:00,mcc,36.51
2022-10-01T05:36:00,mcc,38.29
2022-10-01T05:37:00,mcc,49.69
2022-10-01T05:38:00,mcc,38.37
2022-10-01T05:39:00,mcc,40.94
2022-10-01T05:40:00,mcc,41.51
2022-10-01T05:41:00,mcc,40.11
2022-10-01T05:42:00,mcc,39.60
2022-10-01T05:43:00,mcc,42.24
2022-10-01T05:44:00,mcc,37.43
2022-10-01T05:45:00,mcc,37.90
2022-10-01T05:46:00,mcc,40.72
2022-10-01T05:47:00,mcc,36.53
2022-10-01T05:48:00,mcc,37.64
2022-10-01T05:49:00,mcc,37.38
2022-10-01T05:50:00,mcc,35.15
2022-10-01T05:51:00,mcc,34.61
2022-10-01T05:52:00,mcc,38.28
2022-10-01T05:53:00,mcc,38.39
2022-10-01T05:54:00,mcc,39.26
2022-10-01T05:55:00,mcc,41.18
2022-10-01T05:56:00,mcc,39.87
2022-10-01T05:57:00,mcc,40.69
2022-10-01T05:58:00,mcc,43.95
2022-10-01T05:59:00,mcc,40.42
2022-10-01T06:00:00,mcc,40.83
2022-10-01T06:01:00,mcc,42.23
2022-10-01T06:02:00,mcc,39.29
2022-10-01T06:03:00,mcc,38.39
2022-10-01T06:04:00,mcc,41.76
2022-10-01T06:05:00,mcc,39.00
2022-10-01T06:06:00,mcc,38.89
2022-10-01T06:07:00,mcc,42.19
2022-10-01T06:08:00,mcc,39.99
2022-10-01T06:09:00,mcc,42.56
2022-10-01T06:10:00,mcc,42.79
2022-10-01T06:11:00,mcc,42.01
2022-10-01T06:12:00,mcc,40.79
2022-10-01T06:13:00,mcc,44.12
2022-10-01T06:14:00,mcc,41.41
2022-10-01T06:15:00,mcc,41.78
2022-10-01T06:16:00,mcc,43.98
2022-10-01T06:17:00,mcc,40.05
2022-10-01T06:18:00,mcc,40.44
2022-10-01T06:19:00,mcc,41.46
2022-10-01T06:20:00,mcc,39.92
2022-10-01T06:21:00,mcc,39.57
2022-10-01T06:22:00,mcc,41.61
2022-10-01T06:23:00,mcc,39.05
2022-10-01T06:24:00,mcc,38.41
2022-10-01T06:25:00,mcc,38.03
2022-10-01T06:26:00,mcc,38.93
2022-10-01T06:27:00,mcc,38.82
2022-10-01T06:28:00,mcc,36.82
2022-10-01T06:29:00,mcc,38.94
2022-10-01T06:30:00,mcc,37.40
2022-10-01T06:31:00,mcc,38.62
2022-10-01T06:32:00,mcc,39.51
2022-10-01T06:33:00,mcc,39.33
2022-10-01T06:34:00,mcc,53.23
2022-10-01T06:35:00,mcc,37.93
2022-10-01T06:36:00,mcc,37.94
2022-10-01T06:37:00,mcc,48.45
2022-10-01T06:38:00,mcc,38.58
2022-10-01T06:39:00,mcc,39.80
2022-10-01T06:40:00,mcc,43.32
2022-10-01T06:41:00,mcc,42.59
2022-10-01T06:42:00,mcc,41.69
2022-10-01T06:43:00,mcc,40.83
2022-10-01T06:44:00,mcc,39.49
2022-10-01T06:45:00,mcc,41.10
2022-10-01T06:46:00,mcc,38.77
2022-10-01T06:47:00,mcc,41.65
2022-10-01T06:48:00,mcc,41.20
2022-10-01T06:49:00,mcc,41.57
2022-10-01T06:50:00,mcc,39.81
2022-10-01T06:51:00,mcc,39.97
2022-10-01T06:52:00,mcc,39.99
2022-10-01T06:53:00,mcc,39.44
2022-10-01T06:54:00,mcc,40.07
2022-10-01T06:55:00,mcc,37.70
2022-10-01T06:56:00,mcc,41.01
2022-10-01T06:57:00,mcc,40.58
2022-10-01T06:58:00,mcc,37.47
2022-10-01T06:59:00,mcc,37.25
2022-10-01T07:00:00,mcc,38.62
2022-10-01T07:01:00,mcc,35.47
2022-10-01T07:02:00,mcc,35.33
2022-10-01T07:03:00,mcc,38.34
2022-10-01T07:04:00,mcc,36.89
2022-10-01T07:05:00,mcc,37.14
2022-10-01T07:06:00,mcc,39.77
2022-10-01T07:07:00,mcc,37.40
2022-10-01T07:08:00,mcc,37.82
2022-10-01T07:09:00,mcc,40.23
2022-10-01T07:10:00,mcc,37.83
2022-10-01T07:11:00,mcc,39.82
2022-10-01T07:12:00,mcc,39.50
2022-10-01T07:13:00,mcc,39.69
2022-10-01T07:14:00,mcc,41.42
2022-10-01T07:15:00,mcc,40.61
2022-10-01T07:16:00,mcc,39.17
2022-10-01T07:17:00,mcc,38.69
2022-10-01T07:18:00,mcc,40.72
2022-10-01T07:19:00,mcc,39.60
2022-10-01T07:20:00,mcc,38.58
2022-10-01T07:21:00,mcc,42.20
2022-10-01T07:22:00,mcc,39.34
2022-10-01T07:23:00,mcc,39.64
2022-10-01T07:24:00,mcc,40.29
2022-10-01T07:25:00,mcc,37.24
2022-10-01T07:26:00,mcc,36.73
2022-10-01T07:27:00,mcc,38.18
2022-10-01T07:28:00,mcc,36.85
2022-10-01T07:29:00,mcc,35.32
2022-10-01T07:30:00,mcc,37.13
2022-10-01T07:31:00,mcc,36.09
2022-10-01T07:32:00,mcc,37.47
2022-10-01T07:33:00,mcc,41.79
2022-10-01T07:34:00,mcc,39.15
2022-10-01T07:35:00,mcc,47.16
2022-10-01T07:36:00,mcc,42.60
2022-10-01T07:37:00,mcc,41.09
2022-10-01T07:38:00,mcc,53.03
2022-10-01T07:39:00,mcc,54.99
2022-10-01T07:40:00,mcc,40.65
2022-10-01T07:41:00,mcc,40.53
2022-10-01T07:42:00,mcc,41.25
2022-10-01T07:43:00,mcc,47.91
2022-10-01T07:44:00,mcc,47.98
2022-10-01T07:45:00,mcc,47.88
2022-10-01T07:46:00,mcc,45.78
2022-10-01T07:47:00,mcc,45.27
2022-10-01T07:48:00,mcc,47.82
2022-10-01T07:49:00,mcc,47.92
2022-10-01T07:50:00,mcc,47.56
2022-10-01T07:51:00,mcc,49.76
2022-10-01T07:52:00,mcc,47.34
2022-10-01T07:53:00,mcc,49.11
2022-10-01T07:54:00,mcc,49.99
2022-10-01T07:55:00,mcc,55.98
2022-10-01T07:56:00,mcc,45.46
2022-10-01T07:57:00,mcc,46.34
2022-10-01T07:58:00,mcc,44.66
2022-10-01T07:59:00,mcc,44.39
2022-10-01T08:00:00,mcc,46.07
2022-10-01T08:01:00,mcc,45.82
2022-10-01T08:02:00,mcc,45.18
2022-10-01T08:03:00,mcc,47.89
2022-10-01T08:04:00,mcc,46.87
2022-10-01T08:05:00,mcc,48.10
2022-10-01T08:06:00,mcc,45.44
2022-10-01T08:07:00,mcc,45.42
2022-10-01T08:08:00,mcc,43.59
2022-10-01T08:09:00,mcc,43.77
2022-10-01T08:10:00,mcc,44.62
2022-10-01T08:11:00,mcc,46.36
2022-10-01T08:12:00,mcc,46.45
2022-10-01T08:13:00,mcc,46.01
2022-10-01T08:14:00,mcc,53.58
2022-10-01T08:15:00,mcc,46.56
2022-10-01T08:16:00,mcc,46.36
2022-10-01T08:17:00,mcc,51.63
2022-10-01T08:18:00,mcc,47.33
2022-10-01T08:19:00,mcc,46.89
2022-10-01T08:20:00,mcc,47.06
2022-10-01T08:21:00,mcc,45.27
2022-10-01T08:22:00,mcc,44.96
2022-10-01T08:23:00,mcc,45.93
2022-10-01T08:24:00,mcc,45.10
2022-10-01T08:25:00,mcc,46.11
2022-10-01T08:26:00,mcc,45.98
2022-10-01T08:27:00,mcc,46.23
2022-10-01T08:28:00,mcc,45.65
2022-10-01T08:29:00,mcc,45.09
2022-10-01T08:30:00,mcc,44.08
2022-10-01T08:31:00,mcc,44.67
2022-10-01T08:32:00,mcc,45.44
2022-10-01T08:33:00,mcc,44.12
2022-10-01T08:34:00,mcc,44.07
2022-10-01T08:35:00,mcc,45.76
2022-10-01T08:36:00,mcc,53.80
2022-10-01T08:37:00,mcc,45.81
2022-10-01T08:38:00,mcc,46.62
2022-10-01T08:39:00,mcc,45.10
2022-10-01T08:40:00,mcc,43.64
2022-10-01T08:41:00,mcc,44.17
2022-10-01T08:42:00,mcc,45.53
2022-10-01T08:43:00,mcc,57.95
2022-10-01T08:44:00,mcc,58.60
2022-10-01T08:45:00,mcc,46.89
2022-10-01T08:46:00,mcc,44.95
2022-10-01T08:47:00,mcc,46.39
2022-10-01T08:48:00,mcc,46.52
2022-10-01T08:49:00,mcc,47.20
2022-10-01T08:50:00,mcc,55.62
2022-10-01T08:51:00,mcc,53.88
2022-10-01T08:52:00,mcc,52.75
2022-10-01T08:53:00,mcc,51.81
2022-10-01T08:54:00,mcc,61.05
2022-10-01T08:55:00,mcc,54.11
2022-10-01T08:56:00,mcc,55.89
2022-10-01T08:57:00,mcc,52.32
2022-10-01T08:58:00,mcc,49.19
2022-10-01T08:59:00,mcc,45.54
2022-10-01T09:00:00,mcc,46.88
2022-10-01T09:01:00,mcc,46.18
2022-10-01T09:02:00,mcc,44.84
2022-10-01T09:03:00,mcc,49.05
2022-10-01T09:04:00,mcc,45.60
2022-10-01T09:05:00,mcc,46.55
2022-10-01T09:06:00,mcc,47.13
2022-10-01T09:07:00,mcc,44.07
2022-10-01T09:08:00,mcc,43.57
2022-10-01T09:09:00,mcc,46.52
2022-10-01T09:10:00,mcc,45.05
2022-10-01T09:11:00,mcc,46.07
2022-10-01T09:12:00,mcc,48.55
2022-10-01T09:13:00,mcc,47.58
2022-10-01T09:14:00,mcc,46.57
2022-10-01T09:15:00,mcc,49.91
2022-10-01T09:16:00,mcc,48.06
2022-10-01T09:17:00,mcc,47.76
2022-10-01T09:18:00,mcc,59.26
2022-10-01T09:19:00,mcc,51.75
2022-10-01T09:20:00,mcc,50.56
2022-10-01T09:21:00,mcc,53.87
2022-10-01T09:22:00,mcc,53.68
2022-10-01T09:23:00,mcc,70.75
2022-10-01T09:24:00,mcc,55.94
2022-10-01T09:25:00,mcc,52.84
2022-10-01T09:26:00,mcc,51.35
2022-10-01T09:27:00,mcc,49.01
2022-10-01T09:28:00,mcc,49.53
2022-10-01T09:29:00,mcc,52.03
2022-10-01T09:30:00,mcc,49.81
2022-10-01T09:31:00,mcc,47.28
2022-10-01T09:32:00,mcc,71.91
2022-10-01T09:33:00,mcc,51.00
2022-10-01T09:34:00,mcc,48.59
2022-10-01T09:35:00,mcc,45.89
2022-10-01T09:36:00,mcc,49.08
2022-10-01T09:37:00,mcc,48.07
2022-10-01T09:38:00,mcc,46.93
2022-10-01T09:39:00,mcc,50.35
2022-10-01T09:40:00,mcc,47.30
2022-10-01T09:41:00,mcc,45.79
2022-10-01T09:42:00,mcc,47.59
2022-10-01T09:43:00,mcc,46.62
2022-10-01T09:44:00,mcc,48.06
2022-10-01T09:45:00,mcc,47.84
2022-10-01T09:46:00,mcc,46.17
2022-10-01T09:47:00,mcc,45.72
2022-10-01T09:48:00,mcc,48.87
2022-10-01T09:49:00,mcc,45.49
2022-10-01T09:50:00,mcc,57.91
2022-10-01T09:51:00,mcc,48.87
2022-10-01T09:52:00,mcc,46.33
2022-10-01T09:53:00,mcc,45.72
2022-10-01T09:54:00,mcc,49.15
2022-10-01T09:55:00,mcc,46.34
2022-10-01T09:56:00,mcc,49.17
2022-10-01T09:57:00,mcc,48.71
2022-10-01T09:58:00,mcc,47.30
2022-10-01T09:59:00,mcc,46.75
2022-10-01T10:00:00,mcc,48.87
2022-10-01T10:01:00,mcc,46.52
2022-10-01T10:02:00,mcc,48.96
2022-10-01T10:03:00,mcc,49.89
2022-10-01T10:04:00,mcc,46.27
2022-10-01T10:05:00,mcc,47.43
2022-10-01T10:06:00,mcc,45.97
2022-10-01T10:07:00,mcc,46.41
2022-10-01T10:08:00,mcc,44.78
2022-10-01T10:09:00,mcc,44.29
2022-10-01T10:10:00,mcc,52.30
2022-10-01T10:11:00,mcc,42.79
2022-10-01T10:12:00,mcc,44.15
2022-10-01T10:13:00,mcc,46.61
2022-10-01T10:14:00,mcc,49.51
2022-10-01T10:15:00,mcc,48.42
2022-10-01T10:16:00,mcc,48.26
2022-10-01T10:17:00,mcc,48.46
2022-10-01T10:18:00,mcc,48.66
2022-10-01T10:19:00,mcc,49.00
2022-10-01T10:20:00,mcc,47.73
2022-10-01T10:21:00,mcc,50.43
2022-10-01T10:22:00,mcc,49.20
2022-10-01T10:23:00,mcc,45.81
2022-10-01T10:24:00,mcc,48.82
2022-10-01T10:25:00,mcc,49.50
2022-10-01T10:26:00,mcc,46.93
2022-10-01T10:27:00,mcc,48.48
2022-10-01T10:28:00,mcc,52.04
2022-10-01T10:29:00,mcc,57.88
2022-10-01T10:30:00,mcc,46.67
2022-10-01T10:31:00,mcc,49.07
2022-10-01T10:32:00,mcc,44.94
2022-10-01T10:33:00,mcc,45.31
2022-10-01T10:34:00,mcc,46.73
2022-10-01T10:35:00,mcc,44.04
2022-10-01T10:36:00,mcc,44.08
2022-10-01T10:37:00,mcc,46.88
2022-10-01T10:38:00,mcc,46.31
2022-10-01T10:39:00,mcc,46.73
2022-10-01T10:40:00,mcc,50.05
2022-10-01T10:41:00,mcc,48.09
2022-10-01T10:42:00,mcc,46.56
2022-10-01T10:43:00,mcc,48.56
2022-10-01T10:44:00,mcc,46.83
2022-10-01T10:45:00,mcc,48.63
2022-10-01T10:46:00,mcc,49.96
2022-10-01T10:47:00,mcc,48.39
2022-10-01T10:48:00,mcc,54.70
2022-10-01T10:49:00,mcc,46.83
2022-10-01T10:50:00,mcc,44.35
2022-10-01T10:51:00,mcc,45.05
2022-10-01T10:52:00,mcc,48.90
2022-10-01T10:53:00,mcc,48.24
2022-10-01T10:54:00,mcc,47.28
2022-10-01T10:55:00,mcc,48.47
2022-10-01T10:56:00,mcc,47.44
2022-10-01T10:57:00,mcc,46.81
2022-10-01T10:58:00,mcc,47.88
2022-10-01T10:59:00,mcc,48.30
2022-10-01T11:00:00,mcc,47.40
2022-10-01T11:01:00,mcc,46.42
2022-10-01T11:02:00,mcc,46.59
2022-10-01T11:03:00,mcc,60.63
2022-10-01T11:04:00,mcc,46.76
2022-10-01T11:05:00,mcc,47.93
2022-10-01T11:06:00,mcc,48.05
2022-10-01T11:07:00,mcc,55.12
2022-10-01T11:08:00,mcc,48.97
2022-10-01T11:09:00,mcc,46.81
2022-10-01T11:10:00,mcc,46.04
2022-10-01T11:11:00,mcc,49.20
2022-10-01T11:12:00,mcc,50.54
2022-10-01T11:13:00,mcc,48.57
2022-10-01T11:14:00,mcc,49.63
2022-10-01T11:15:00,mcc,47.28
2022-10-01T11:16:00,mcc,46.69
2022-10-01T11:17:00,mcc,47.47
2022-10-01T11:18:00,mcc,44.27
2022-10-01T11:19:00,mcc,46.16
2022-10-01T11:20:00,mcc,47.26
2022-10-01T11:21:00,mcc,45.15
2022-10-01T11:22:00,mcc,46.30
2022-10-01T11:23:00,mcc,50.89
2022-10-01T11:24:00,mcc,49.30
2022-10-01T11:25:00,mcc,63.45
2022-10-01T11:26:00,mcc,51.14
2022-10-01T11:27:00,mcc,46.63
2022-10-01T11:28:00,mcc,44.74
2022-10-01T11:29:00,mcc,47.23
2022-10-01T11:30:00,mcc,46.66
2022-10-01T11:31:00,mcc,44.98
2022-10-01T11:32:00,mcc,47.91
2022-10-01T11:33:00,mcc,47.92
2022-10-01T11:34:00,mcc,48.03
2022-10-01T11:35:00,mcc,48.33
2022-10-01T11:36:00,mcc,47.05
2022-10-01T11:37:00,mcc,45.51
2022-10-01T11:38:00,mcc,47.86
2022-10-01T11:39:00,mcc,45.49
2022-10-01T11:40:00,mcc,47.24
2022-10-01T11:41:00,mcc,49.06
2022-10-01T11:42:00,mcc,62.67
2022-10-01T11:43:00,mcc,44.50
2022-10-01T11:44:00,mcc,44.92
2022-10-01T11:45:00,mcc,69.07
2022-10-01T11:46:00,mcc,46.93
2022-10-01T11:47:00,mcc,48.37
2022-10-01T11:48:00,mcc,51.54
2022-10-01T11:49:00,mcc,49.03
2022-10-01T11:50:00,mcc,48.65
2022-10-01T11:51:00,mcc,50.24
2022-10-01T11:52:00,mcc,48.67
2022-10-01T11:53:00,mcc,48.19
2022-10-01T11:54:00,mcc,53.16
2022-10-01T11:55:00,mcc,48.01
2022-10-01T11:56:00,mcc,49.26
2022-10-01T11:57:00,mcc,50.64
2022-10-01T11:58:00,mcc,51.59
2022-10-01T11:59:00,mcc,53.56
2022-10-01T12:00:00,mcc,55.92
2022-10-01T12:01:00,mcc,53.23
2022-10-01T12:02:00,mcc,51.64
2022-10-01T12:03:00,mcc,53.74
2022-10-01T12:04:00,mcc,57.22
2022-10-01T12:05:00,mcc,49.18
2022-10-01T12:06:00,mcc,53.12
2022-10-01T12:07:00,mcc,56.82
2022-10-01T12:08:00,mcc,56.12
2022-10-01T12:09:00,mcc,69.73
2022-10-01T12:10:00,mcc,57.58
2022-10-01T12:11:00,mcc,54.33
2022-10-01T12:12:00,mcc,55.54
2022-10-01T12:13:00,mcc,53.52
2022-10-01T12:14:00,mcc,52.54
2022-10-01T12:15:00,mcc,52.24
2022-10-01T12:16:00,mcc,53.45
2022-10-01T12:17:00,mcc,52.18
2022-10-01T12:18:00,mcc,50.72
2022-10-01T12:19:00,mcc,52.62
2022-10-01T12:20:00,mcc,50.29
2022-10-01T12:21:00,mcc,50.49
2022-10-01T12:22:00,mcc,54.37
2022-10-01T12:23:00,mcc,52.72
2022-10-01T12:24:00,mcc,52.89
2022-10-01T12:25:00,mcc,57.03
2022-10-01T12:26:00,mcc,55.18
2022-10-01T12:27:00,mcc,54.70
2022-10-01T12:28:00,mcc,56.50
2022-10-01T12:29:00,mcc,55.25
2022-10-01T12:30:00,mcc,53.00
2022-10-01T12:31:00,mcc,54.76
2022-10-01T12:32:00,mcc,52.95
2022-10-01T12:33:00,mcc,53.57
2022-10-01T12:34:00,mcc,55.95
2022-10-01T12:35:00,mcc,51.37
2022-10-01T12:36:00,mcc,53.12
2022-10-01T12:37:00,mcc,53.91
2022-10-01T12:38:00,mcc,52.79
2022-10-01T12:39:00,mcc,55.39
2022-10-01T12:40:00,mcc,55.86
2022-10-01T12:41:00,mcc,60.88
2022-10-01T12:42:00,mcc,53.26
2022-10-01T12:43:00,mcc,53.98
2022-10-01T12:44:00,mcc,54.56
2022-10-01T12:45:00,mcc,54.77
2022-10-01T12:46:00,mcc,54.77
2022-10-01T12:47:00,mcc,54.13
2022-10-01T12:48:00,mcc,50.77
2022-10-01T12:49:00,mcc,52.46
2022-10-01T12:50:00,mcc,53.70
2022-10-01T12:51:00,mcc,52.72
2022-10-01T12:52:00,mcc,51.99
2022-10-01T12:53:00,mcc,54.93
2022-10-01T12:54:00,mcc,54.67
2022-10-01T12:55:00,mcc,46.45
2022-10-01T12:56:00,mcc,47.32
2022-10-01T12:57:00,mcc,45.94
2022-10-01T12:58:00,mcc,45.70
2022-10-01T12:59:00,mcc,48.05
2022-10-01T13:00:00,mcc,53.10
2022-10-01T13:01:00,mcc,44.88
2022-10-01T13:02:00,mcc,47.73
2022-10-01T13:03:00,mcc,46.65
2022-10-01T13:04:00,mcc,47.34
2022-10-01T13:05:00,mcc,48.48
2022-10-01T13:06:00,mcc,45.30
2022-10-01T13:07:00,mcc,47.18
2022-10-01T13:08:00,mcc,50.28
2022-10-01T13:09:00,mcc,57.37
2022-10-01T13:10:00,mcc,49.34
2022-10-01T13:11:00,mcc,55.13
2022-10-01T13:12:00,mcc,62.84
2022-10-01T13:13:00,mcc,63.05
2022-10-01T13:14:00,mcc,61.66
2022-10-01T13:15:00,mcc,52.38
2022-10-01T13:16:00,mcc,65.49
2022-10-01T13:17:00,mcc,62.08
2022-10-01T13:18:00,mcc,52.58