#datetime,building,power
2022-01-23T00:00:00,mfh,20.84
2022-01-23T00:01:00,mfh,20.76
2022-01-23T00:02:00,mfh,20.81
2022-01-23T00:03:00,mfh,20.10
2022-01-23T00:04:00,mfh,20.94
2022-01-23T00:05:00,mfh,20.94
2022-01-23T00:06:00,mfh,20.95
2022-01-23T00:07:00,mfh,21.84
2022-01-23T00:08:00,mfh,21.70
2022-01-23T00:09:00,mfh,20.95
2022-01-23T00:10:00,mfh,21.45
2022-01-23T00:11:00,mfh,20.38
2022-01-23T00:12:00,mfh,20.37
2022-01-23T00:13:00,mfh,20.36
2022-01-23T00:14:00,mfh,20.30
2022-01-23T00:15:00,mfh,20.92
2022-01-23T00:16:00,mfh,20.96
2022-01-23T00:17:00,mfh,21.00
2022-01-23T00:18:00,mfh,18.96
2022-01-23T00:19:00,mfh,18.94
2022-01-23T00:20:00,mfh,18.21
2022-01-23T00:21:00,mfh,18.40
2022-01-23T00:22:00,mfh,18.19
2022-01-23T00:23:00,mfh,18.29
2022-01-23T00:24:00,mfh,18.98
2022-01-23T00:25:00,mfh,19.02
2022-01-23T00:26:00,mfh,19.04
2022-01-23T00:27:00,mfh,19.09
2022-01-23T00:28:00,mfh,19.13
2022-01-23T00:29:00,mfh,18.41
2022-01-23T00:30:00,mfh,18.41
2022-01-23T00:31:00,mfh,18.43
2022-01-23T00:32:00,mfh,19.01
2022-01-23T00:33:00,mfh,19.14
2022-01-23T00:34:00,mfh,19.14
2022-01-23T00:35:00,mfh,19.01
2022-01-23T00:36:00,mfh,18.85
2022-01-23T00:37:00,mfh,18.12
2022-01-23T00:38:00,mfh,18.26
2022-01-23T00:39:00,mfh,18.13
2022-01-23T00:40:00,mfh,18.12
2022-01-23T00:41:00,mfh,18.69
2022-01-23T00:42:00,mfh,18.48
2022-01-23T00:43:00,mfh,18.52
2022-01-23T00:44:00,mfh,18.52
2022-01-23T00:45:00,mfh,19.07
2022-01-23T00:46:00,mfh,17.86
2022-01-23T00:47:00,mfh,17.89
2022-01-23T00:48:00,mfh,19.87
2022-01-23T00:49:00,mfh,19.95
2022-01-23T00:50:00,mfh,20.60
2022-01-23T00:51:00,mfh,20.58
2022-01-23T00:52:00,mfh,20.59
2022-01-23T00:53:00,mfh,20.57
2022-01-23T00:54:00,mfh,20.14
2022-01-23T00:55:00,mfh,20.09
2022-01-23T00:56:00,mfh,20.08
2022-01-23T00:57:00,mfh,20.03
2022-01-23T00:58:00,mfh,20.59
2022-01-23T00:59:00,mfh,20.60
2022-01-23T01:00:00,mfh,20.60
2022-01-23T01:01:00,mfh,20.65
2022-01-23T01:02:00,mfh,20.76
2022-01-23T01:03:00,mfh,20.14
2022-01-23T01:04:00,mfh,20.11
2022-01-23T01:05:00,mfh,20.11
2022-01-23T01:06:00,mfh,20.13
2022-01-23T01:07:00,mfh,20.75
2022-01-23T01:08:00,mfh,20.69
2022-01-23T01:09:00,mfh,20.70
2022-01-23T01:10:00,mfh,20.74
2022-01-23T01:11:00,mfh,20.61
2022-01-23T01:12:00,mfh,20.03
2022-01-23T01:13:00,mfh,20.14
2022-01-23T01:14:00,mfh,20.14
2022-01-23T01:15:00,mfh,20.14
2022-01-23T01:16:00,mfh,20.89
2022-01-23T01:17:00,mfh,20.78
2022-01-23T01:18:00,mfh,38.43
2022-01-23T01:19:00,mfh,40.55
2022-01-23T01:20:00,mfh,47.66
2022-01-23T01:21:00,mfh,48.99
2022-01-23T01:22:00,mfh,48.04
2022-01-23T01:23:00,mfh,48.41
2022-01-23T01:24:00,mfh,49.05
2022-01-23T01:25:00,mfh,48.52
2022-01-23T01:26:00,mfh,48.03
2022-01-23T01:27:00,mfh,48.43
2022-01-23T01:28:00,mfh,47.88
2022-01-23T01:29:00,mfh,47.04
2022-01-23T01:30:00,mfh,46.92
2022-01-23T01:31:00,mfh,46.69
2022-01-23T01:32:00,mfh,47.27
2022-01-23T01:33:00,mfh,38.86
2022-01-23T01:34:00,mfh,38.76
2022-01-23T01:35:00,mfh,38.76
2022-01-23T01:36:00,mfh,32.96
2022-01-23T01:37:00,mfh,18.09
2022-01-23T01:38:00,mfh,17.23
2022-01-23T01:39:00,mfh,17.24
2022-01-23T01:40:00,mfh,17.40
2022-01-23T01:41:00,mfh,17.99
2022-01-23T01:42:00,mfh,18.01
2022-01-23T01:43:00,mfh,18.02
2022-01-23T01:44:00,mfh,17.95
2022-01-23T01:45:00,mfh,17.99
2022-01-23T01:46:00,mfh,17.32
2022-01-23T01:47:00,mfh,17.32
2022-01-23T01:48:00,mfh,19.15
2022-01-23T01:49:00,mfh,19.19
2022-01-23T01:50:00,mfh,19.84
2022-01-23T01:51:00,mfh,20.72
2022-01-23T01:52:00,mfh,19.89
2022-01-23T01:53:00,mfh,20.08
2022-01-23T01:54:00,mfh,20.04
2022-01-23T01:55:00,mfh,19.32
2022-01-23T01:56:00,mfh,19.25
2022-01-23T01:57:00,mfh,19.19
2022-01-23T01:58:00,mfh,19.26
2022-01-23T01:59:00,mfh,19.86
2022-01-23T02:00:00,mfh,19.95
2022-01-23T02:01:00,mfh,19.86
2022-01-23T02:02:00,mfh,19.85
2022-01-23T02:03:00,mfh,19.89
2022-01-23T02:04:00,mfh,19.17
2022-01-23T02:05:00,mfh,19.22
2022-01-23T02:06:00,mfh,19.29
2022-01-23T02:07:00,mfh,19.89
2022-01-23T02:08:00,mfh,19.89
2022-01-23T02:09:00,mfh,19.90
2022-01-23T02:10:00,mfh,19.79
2022-01-23T02:11:00,mfh,19.82
2022-01-23T02:12:00,mfh,19.14
2022-01-23T02:13:00,mfh,19.54
2022-01-23T02:14:00,mfh,19.16
2022-01-23T02:15:00,mfh,18.91
2022-01-23T02:16:00,mfh,19.48
2022-01-23T02:17:00,mfh,19.65
2022-01-23T02:18:00,mfh,17.58
2022-01-23T02:19:00,mfh,17.81
2022-01-23T02:20:00,mfh,17.83
2022-01-23T02:21:00,mfh,17.57
2022-01-23T02:22:00,mfh,17.09
2022-01-23T02:23:00,mfh,17.03
2022-01-23T02:24:00,mfh,17.66
2022-01-23T02:25:00,mfh,17.67
2022-01-23T02:26:00,mfh,17.62
2022-01-23T02:27:00,mfh,17.64
2022-01-23T02:28:00,mfh,17.63
2022-01-23T02:29:00,mfh,17.99
2022-01-23T02:30:00,mfh,17.07
2022-01-23T02:31:00,mfh,17.08
2022-01-23T02:32:00,mfh,17.62
2022-01-23T02:33:00,mfh,18.04
2022-01-23T02:34:00,mfh,17.86
2022-01-23T02:35:00,mfh,17.85
2022-01-23T02:36:00,mfh,17.78
2022-01-23T02:37:00,mfh,17.79
2022-01-23T02:38:00,mfh,17.79
2022-01-23T02:39:00,mfh,17.95
2022-01-23T02:40:00,mfh,17.96
2022-01-23T02:41:00,mfh,18.59
2022-01-23T02:42:00,mfh,18.63
2022-01-23T02:43:00,mfh,17.85
2022-01-23T02:44:00,mfh,17.86
2022-01-23T02:45:00,mfh,18.03
2022-01-23T02:46:00,mfh,19.25
2022-01-23T02:47:00,mfh,19.26
2022-01-23T02:48:00,mfh,19.29
2022-01-23T02:49:00,mfh,19.17
2022-01-23T02:50:00,mfh,20.10
2022-01-23T02:51:00,mfh,19.75
2022-01-23T02:52:00,mfh,19.73
2022-01-23T02:53:00,mfh,19.96
2022-01-23T02:54:00,mfh,20.54
2022-01-23T02:55:00,mfh,19.55
2022-01-23T02:56:00,mfh,19.16
2022-01-23T02:57:00,mfh,19.43
2022-01-23T02:58:00,mfh,19.21
2022-01-23T02:59:00,mfh,20.21
2022-01-23T03:00:00,mfh,20.35
2022-01-23T03:01:00,mfh,37.93
2022-01-23T03:02:00,mfh,40.05
2022-01-23T03:03:00,mfh,40.25
2022-01-23T03:04:00,mfh,40.26
2022-01-23T03:05:00,mfh,39.66
2022-01-23T03:06:00,mfh,39.60
2022-01-23T03:07:00,mfh,39.34
2022-01-23T03:08:00,mfh,39.34
2022-01-23T03:09:00,mfh,40.51
2022-01-23T03:10:00,mfh,40.24
2022-01-23T03:11:00,mfh,40.44
2022-01-23T03:12:00,mfh,39.70
2022-01-23T03:13:00,mfh,39.64
2022-01-23T03:14:00,mfh,39.68
2022-01-23T03:15:00,mfh,39.63
2022-01-23T03:16:00,mfh,40.00
2022-01-23T03:17:00,mfh,40.05
2022-01-23T03:18:00,mfh,38.04
2022-01-23T03:19:00,mfh,38.12
2022-01-23T03:20:00,mfh,38.10
2022-01-23T03:21:00,mfh,37.19
2022-01-23T03:22:00,mfh,37.22
2022-01-23T03:23:00,mfh,37.26
2022-01-23T03:24:00,mfh,38.46
2022-01-23T03:25:00,mfh,38.14
2022-01-23T03:26:00,mfh,38.34
2022-01-23T03:27:00,mfh,38.53
2022-01-23T03:28:00,mfh,38.57
2022-01-23T03:29:00,mfh,37.82
2022-01-23T03:30:00,mfh,38.19
2022-01-23T03:31:00,mfh,38.08
2022-01-23T03:32:00,mfh,38.16
2022-01-23T03:33:00,mfh,38.79
2022-01-23T03:34:00,mfh,38.77
2022-01-23T03:35:00,mfh,38.71
2022-01-23T03:36:00,mfh,39.06
2022-01-23T03:37:00,mfh,39.00
2022-01-23T03:38:00,mfh,38.27
2022-01-23T03:39:00,mfh,39.25
2022-01-23T03:40:00,mfh,38.11
2022-01-23T03:41:00,mfh,38.32
2022-01-23T03:42:00,mfh,38.93
2022-01-23T03:43:00,mfh,39.11
2022-01-23T03:44:00,mfh,39.04
2022-01-23T03:45:00,mfh,39.12
2022-01-23T03:46:00,mfh,39.14
2022-01-23T03:47:00,mfh,38.40
2022-01-23T03:48:00,mfh,40.46
2022-01-23T03:49:00,mfh,40.32
2022-01-23T03:50:00,mfh,40.34
2022-01-23T03:51:00,mfh,41.13
2022-01-23T03:52:00,mfh,41.03
2022-01-23T03:53:00,mfh,40.90
2022-01-23T03:54:00,mfh,41.04
2022-01-23T03:55:00,mfh,40.52
2022-01-23T03:56:00,mfh,40.58
2022-01-23T03:57:00,mfh,40.40
2022-01-23T03:58:00,mfh,40.41
2022-01-23T03:59:00,mfh,41.03
2022-01-23T04:00:00,mfh,41.10
2022-01-23T04:01:00,mfh,41.11
2022-01-23T04:02:00,mfh,41.17
2022-01-23T04:03:00,mfh,41.34
2022-01-23T04:04:00,mfh,40.38
2022-01-23T04:05:00,mfh,40.27
2022-01-23T04:06:00,mfh,40.88
2022-01-23T04:07:00,mfh,41.05
2022-01-23T04:08:00,mfh,41.67
2022-01-23T04:09:00,mfh,41.73
2022-01-23T04:10:00,mfh,40.79
2022-01-23T04:11:00,mfh,40.93
2022-01-23T04:12:00,mfh,40.84
2022-01-23T04:13:00,mfh,40.20
2022-01-23T04:14:00,mfh,40.56
2022-01-23T04:15:00,mfh,40.91
2022-01-23T04:16:00,mfh,41.02
2022-01-23T04:17:00,mfh,40.90
2022-01-23T04:18:00,mfh,40.97
2022-01-23T04:19:00,mfh,39.09
2022-01-23T04:20:00,mfh,39.08
2022-01-23T04:21:00,mfh,38.30
2022-01-23T04:22:00,mfh,38.10
2022-01-23T04:23:00,mfh,38.21
2022-01-23T04:24:00,mfh,38.01
2022-01-23T04:25:00,mfh,38.72
2022-01-23T04:26:00,mfh,38.27
2022-01-23T04:27:00,mfh,38.27
2022-01-23T04:28:00,mfh,39.02
2022-01-23T04:29:00,mfh,38.33
2022-01-23T04:30:00,mfh,37.89
2022-01-23T04:31:00,mfh,37.68
2022-01-23T04:32:00,mfh,37.74
2022-01-23T04:33:00,mfh,37.60
2022-01-23T04:34:00,mfh,38.32
2022-01-23T04:35:00,mfh,38.26
2022-01-23T04:36:00,mfh,38.52
2022-01-23T04:37:00,mfh,38.57
2022-01-23T04:38:00,mfh,38.41
2022-01-23T04:39:00,mfh,38.21
2022-01-23T04:40:00,mfh,37.73
2022-01-23T04:41:00,mfh,37.70
2022-01-23T04:42:00,mfh,38.92
2022-01-23T04:43:00,mfh,38.54
2022-01-23T04:44:00,mfh,38.41
2022-01-23T04:45:00,mfh,39.20
2022-01-23T04:46:00,mfh,38.51
2022-01-23T04:47:00,mfh,37.69
2022-01-23T04:48:00,mfh,37.73
2022-01-23T04:49:00,mfh,38.07
2022-01-23T04:50:00,mfh,39.75
2022-01-23T04:51:00,mfh,40.24
2022-01-23T04:52:00,mfh,40.38
2022-01-23T04:53:00,mfh,40.39
2022-01-23T04:54:00,mfh,40.45
2022-01-23T04:55:00,mfh,40.32
2022-01-23T04:56:00,mfh,39.69
2022-01-23T04:57:00,mfh,39.66
2022-01-23T04:58:00,mfh,39.65
2022-01-23T04:59:00,mfh,40.16
2022-01-23T05:00:00,mfh,40.29
2022-01-23T05:01:00,mfh,40.17
2022-01-23T05:02:00,mfh,40.14
2022-01-23T05:03:00,mfh,40.10
2022-01-23T05:04:00,mfh,39.42
2022-01-23T05:05:00,mfh,39.42
2022-01-23T05:06:00,mfh,39.33
2022-01-23T05:07:00,mfh,39.51
2022-01-23T05:08:00,mfh,40.73
2022-01-23T05:09:00,mfh,41.17
2022-01-23T05:10:00,mfh,40.63
2022-01-23T05:11:00,mfh,40.50
2022-01-23T05:12:00,mfh,39.68
2022-01-23T05:13:00,mfh,39.82
2022-01-23T05:14:00,mfh,39.26
2022-01-23T05:15:00,mfh,39.34
2022-01-23T05:16:00,mfh,39.97
2022-01-23T05:17:00,mfh,39.77
2022-01-23T05:18:00,mfh,39.80
2022-01-23T05:19:00,mfh,39.80
2022-01-23T05:20:00,mfh,39.96
2022-01-23T05:21:00,mfh,39.32
2022-01-23T05:22:00,mfh,39.31
2022-01-23T05:23:00,mfh,37.84
2022-01-23T05:24:00,mfh,37.26
2022-01-23T05:25:00,mfh,37.80
2022-01-23T05:26:00,mfh,38.75
2022-01-23T05:27:00,mfh,38.14
2022-01-23T05:28:00,mfh,38.07
2022-01-23T05:29:00,mfh,37.51
2022-01-23T05:30:00,mfh,36.48
2022-01-23T05:31:00,mfh,36.75
2022-01-23T05:32:00,mfh,36.79
2022-01-23T05:33:00,mfh,37.49
2022-01-23T05:34:00,mfh,37.60
2022-01-23T05:35:00,mfh,37.46
2022-01-23T05:36:00,mfh,37.50
2022-01-23T05:37:00,mfh,37.83
2022-01-23T05:38:00,mfh,37.05
2022-01-23T05:39:00,mfh,37.86
2022-01-23T05:40:00,mfh,37.53
2022-01-23T05:41:00,mfh,39.02
2022-01-23T05:42:00,mfh,39.76
2022-01-23T05:43:00,mfh,39.53
2022-01-23T05:44:00,mfh,38.93
2022-01-23T05:45:00,mfh,38.84
2022-01-23T05:46:00,mfh,38.64
2022-01-23T05:47:00,mfh,43.18
2022-01-23T05:48:00,mfh,44.66
2022-01-23T05:49:00,mfh,44.90
2022-01-23T05:50:00,mfh,46.15
2022-01-23T05:51:00,mfh,45.47
2022-01-23T05:52:00,mfh,45.48
2022-01-23T05:53:00,mfh,47.39
2022-01-23T05:54:00,mfh,47.29
2022-01-23T05:55:00,mfh,46.65
2022-01-23T05:56:00,mfh,46.53
2022-01-23T05:57:00,mfh,46.51
2022-01-23T05:58:00,mfh,46.47
2022-01-23T05:59:00,mfh,47.91
2022-01-23T06:00:00,mfh,47.20
2022-01-23T06:01:00,mfh,47.13
2022-01-23T06:02:00,mfh,46.84
2022-01-23T06:03:00,mfh,46.79
2022-01-23T06:04:00,mfh,38.72
2022-01-23T06:05:00,mfh,37.94
2022-01-23T06:06:00,mfh,37.77
2022-01-23T06:07:00,mfh,37.78
2022-01-23T06:08:00,mfh,38.47
2022-01-23T06:09:00,mfh,38.60
2022-01-23T06:10:00,mfh,38.79
2022-01-23T06:11:00,mfh,38.63
2022-01-23T06:12:00,mfh,38.74
2022-01-23T06:13:00,mfh,38.91
2022-01-23T06:14:00,mfh,38.09
2022-01-23T06:15:00,mfh,38.11
2022-01-23T06:16:00,mfh,38.57
2022-01-23T06:17:00,mfh,38.48
2022-01-23T06:18:00,mfh,38.55
2022-01-23T06:19:00,mfh,38.38
2022-01-23T06:20:00,mfh,38.42
2022-01-23T06:21:00,mfh,38.08
2022-01-23T06:22:00,mfh,38.39
2022-01-23T06:23:00,mfh,37.75
2022-01-23T06:24:00,mfh,37.68
2022-01-23T06:25:00,mfh,38.70
2022-01-23T06:26:00,mfh,36.50
2022-01-23T06:27:00,mfh,36.58
2022-01-23T06:28:00,mfh,36.65
2022-01-23T06:29:00,mfh,36.57
2022-01-23T06:30:00,mfh,35.97
2022-01-23T06:31:00,mfh,35.94
2022-01-23T06:32:00,mfh,35.94
2022-01-23T06:33:00,mfh,35.84
2022-01-23T06:34:00,mfh,36.55
2022-01-23T06:35:00,mfh,37.20
2022-01-23T06:36:00,mfh,36.36
2022-01-23T06:37:00,mfh,36.41
2022-01-23T06:38:00,mfh,36.50
2022-01-23T06:39:00,mfh,35.86
2022-01-23T06:40:00,mfh,35.82
2022-01-23T06:41:00,mfh,35.84
2022-01-23T06:42:00,mfh,36.32
2022-01-23T06:43:00,mfh,36.30
2022-01-23T06:44:00,mfh,36.72
2022-01-23T06:45:00,mfh,36.45
2022-01-23T06:46:00,mfh,36.50
2022-01-23T06:47:00,mfh,35.68
2022-01-23T06:48:00,mfh,35.74
2022-01-23T06:49:00,mfh,35.73
2022-01-23T06:50:00,mfh,36.20
2022-01-23T06:51:00,mfh,36.30
2022-01-23T06:52:00,mfh,36.31
2022-01-23T06:53:00,mfh,36.27
2022-01-23T06:54:00,mfh,36.69
2022-01-23T06:55:00,mfh,35.50
2022-01-23T06:56:00,mfh,35.34
2022-01-23T06:57:00,mfh,37.55
2022-01-23T06:58:00,mfh,37.31
2022-01-23T06:59:00,mfh,38.07
2022-01-23T07:00:00,mfh,38.05
2022-01-23T07:01:00,mfh,38.00
2022-01-23T07:02:00,mfh,38.14
2022-01-23T07:03:00,mfh,37.97
2022-01-23T07:04:00,mfh,38.01
2022-01-23T07:05:00,mfh,37.52
2022-01-23T07:06:00,mfh,38.44
2022-01-23T07:07:00,mfh,37.56
2022-01-23T07:08:00,mfh,38.09
2022-01-23T07:09:00,mfh,38.18
2022-01-23T07:10:00,mfh,38.98
2022-01-23T07:11:00,mfh,39.11
2022-01-23T07:12:00,mfh,38.58
2022-01-23T07:13:00,mfh,37.81
2022-01-23T07:14:00,mfh,37.78
2022-01-23T07:15:00,mfh,36.88
2022-01-23T07:16:00,mfh,36.81
2022-01-23T07:17:00,mfh,37.57
2022-01-23T07:18:00,mfh,37.60
2022-01-23T07:19:00,mfh,37.50
2022-01-23T07:20:00,mfh,37.90
2022-01-23T07:21:00,mfh,37.07
2022-01-23T07:22:00,mfh,37.64
2022-01-23T07:23:00,mfh,37.72
2022-01-23T07:24:00,mfh,37.03
2022-01-23T07:25:00,mfh,37.56
2022-01-23T07:26:00,mfh,37.63
2022-01-23T07:27:00,mfh,37.71
2022-01-23T07:28:00,mfh,37.80
2022-01-23T07:29:00,mfh,37.83
2022-01-23T07:30:00,mfh,35.62
2022-01-23T07:31:00,mfh,35.11
2022-01-23T07:32:00,mfh,35.18
2022-01-23T07:33:00,mfh,35.23
2022-01-23T07:34:00,mfh,35.75
2022-01-23T07:35:00,mfh,35.85
2022-01-23T07:36:00,mfh,36.30
2022-01-23T07:37:00,mfh,35.83
2022-01-23T07:38:00,mfh,35.96
2022-01-23T07:39:00,mfh,35.19
2022-01-23T07:40:00,mfh,35.28
2022-01-23T07:41:00,mfh,35.26
2022-01-23T07:42:00,mfh,35.85
2022-01-23T07:43:00,mfh,36.09
2022-01-23T07:44:00,mfh,36.08
2022-01-23T07:45:00,mfh,36.07
2022-01-23T07:46:00,mfh,36.09
2022-01-23T07:47:00,mfh,35.38
2022-01-23T07:48:00,mfh,35.41
2022-01-23T07:49:00,mfh,35.33
2022-01-23T07:50:00,mfh,35.41
2022-01-23T07:51:00,mfh,36.09
2022-01-23T07:52:00,mfh,36.12
2022-01-23T07:53:00,mfh,36.34
2022-01-23T07:54:00,mfh,36.31
2022-01-23T07:55:00,mfh,36.14
2022-01-23T07:56:00,mfh,35.80
2022-01-23T07:57:00,mfh,35.69
2022-01-23T07:58:00,mfh,36.11
2022-01-23T07:59:00,mfh,36.33
2022-01-23T08:00:00,mfh,36.33
2022-01-23T08:01:00,mfh,38.29
2022-01-23T08:02:00,mfh,38.39
2022-01-23T08:03:00,mfh,38.85
2022-01-23T08:04:00,mfh,37.54
2022-01-23T08:05:00,mfh,37.64
2022-01-23T08:06:00,mfh,37.50
2022-01-23T08:07:00,mfh,38.18
2022-01-23T08:08:00,mfh,38.24
2022-01-23T08:09:00,mfh,38.21
2022-01-23T08:10:00,mfh,38.19
2022-01-23T08:11:00,mfh,38.23
2022-01-23T08:12:00,mfh,38.34
2022-01-23T08:13:00,mfh,38.09
2022-01-23T08:14:00,mfh,37.66
2022-01-23T08:15:00,mfh,37.71
2022-01-23T08:16:00,mfh,39.18
2022-01-23T08:17:00,mfh,38.35
2022-01-23T08:18:00,mfh,38.25
2022-01-23T08:19:00,mfh,38.61
2022-01-23T08:20:00,mfh,38.27
2022-01-23T08:21:00,mfh,37.62
2022-01-23T08:22:00,mfh,37.57
2022-01-23T08:23:00,mfh,37.58
2022-01-23T08:24:00,mfh,37.57
2022-01-23T08:25:00,mfh,38.23
2022-01-23T08:26:00,mfh,38.12
2022-01-23T08:27:00,mfh,38.21
2022-01-23T08:28:00,mfh,38.30
2022-01-23T08:29:00,mfh,38.30
2022-01-23T08:30:00,mfh,37.57
2022-01-23T08:31:00,mfh,38.22
2022-01-23T08:32:00,mfh,36.27
2022-01-23T08:33:00,mfh,37.42
2022-01-23T08:34:00,mfh,37.47
2022-01-23T08:35:00,mfh,37.38
2022-01-23T08:36:00,mfh,37.48
2022-01-23T08:37:00,mfh,37.71
2022-01-23T08:38:00,mfh,36.91
2022-01-23T08:39:00,mfh,36.58
2022-01-23T08:40:00,mfh,37.20
2022-01-23T08:41:00,mfh,44.68
2022-01-23T08:42:00,mfh,46.02
2022-01-23T08:43:00,mfh,46.37
2022-01-23T08:44:00,mfh,46.42
2022-01-23T08:45:00,mfh,45.84
2022-01-23T08:46:00,mfh,46.53
2022-01-23T08:47:00,mfh,45.04
2022-01-23T08:48:00,mfh,45.16
2022-01-23T08:49:00,mfh,45.40
2022-01-23T08:50:00,mfh,45.21
2022-01-23T08:51:00,mfh,45.83
2022-01-23T08:52:00,mfh,45.53
2022-01-23T08:53:00,mfh,45.76
2022-01-23T08:54:00,mfh,46.70
2022-01-23T08:55:00,mfh,45.64
2022-01-23T08:56:00,mfh,54.08
2022-01-23T08:57:00,mfh,55.17
2022-01-23T08:58:00,mfh,55.35
2022-01-23T08:59:00,mfh,55.94
2022-01-23T09:00:00,mfh,55.78
2022-01-23T09:01:00,mfh,55.70
2022-01-23T09:02:00,mfh,47.14
2022-01-23T09:03:00,mfh,47.46
2022-01-23T09:04:00,mfh,46.51
2022-01-23T09:05:00,mfh,48.75
2022-01-23T09:06:00,mfh,48.29
2022-01-23T09:07:00,mfh,48.86
2022-01-23T09:08:00,mfh,49.54
2022-01-23T09:09:00,mfh,49.59
2022-01-23T09:10:00,mfh,49.65
2022-01-23T09:11:00,mfh,49.81
2022-01-23T09:12:00,mfh,49.24
2022-01-23T09:13:00,mfh,49.09
2022-01-23T09:14:00,mfh,49.58
2022-01-23T09:15:00,mfh,49.05
2022-01-23T09:16:00,mfh,49.22
2022-01-23T09:17:00,mfh,50.85
2022-01-23T09:18:00,mfh,50.92
2022-01-23T09:19:00,mfh,50.90
2022-01-23T09:20:00,mfh,49.98
2022-01-23T09:21:00,mfh,49.52
2022-01-23T09:22:00,mfh,48.39
2022-01-23T09:23:00,mfh,48.75
2022-01-23T09:24:00,mfh,48.64
2022-01-23T09:25:00,mfh,49.30
2022-01-23T09:26:00,mfh,49.74
2022-01-23T09:27:00,mfh,49.81
2022-01-23T09:28:00,mfh,49.91
2022-01-23T09:29:00,mfh,50.05
2022-01-23T09:30:00,mfh,49.27
2022-01-23T09:31:00,mfh,49.10
2022-01-23T09:32:00,mfh,48.91
2022-01-23T09:33:00,mfh,49.05
2022-01-23T09:34:00,mfh,47.70
2022-01-23T09:35:00,mfh,47.87
2022-01-23T09:36:00,mfh,47.87
2022-01-23T09:37:00,mfh,47.81
2022-01-23T09:38:00,mfh,47.73
2022-01-23T09:39:00,mfh,47.69
2022-01-23T09:40:00,mfh,48.14
2022-01-23T09:41:00,mfh,48.86
2022-01-23T09:42:00,mfh,49.93
2022-01-23T09:43:00,mfh,50.62
2022-01-23T09:44:00,mfh,50.85
2022-01-23T09:45:00,mfh,50.94
2022-01-23T09:46:00,mfh,51.34
2022-01-23T09:47:00,mfh,50.52
2022-01-23T09:48:00,mfh,50.56
2022-01-23T09:49:00,mfh,51.29
2022-01-23T09:50:00,mfh,51.14
2022-01-23T09:51:00,mfh,51.58
2022-01-23T09:52:00,mfh,50.26
2022-01-23T09:53:00,mfh,50.54
2022-01-23T09:54:00,mfh,50.40
2022-01-23T09:55:00,mfh,49.77
2022-01-23T09:56:00,mfh,50.13
2022-01-23T09:57:00,mfh,50.26
2022-01-23T09:58:00,mfh,50.40
2022-01-23T09:59:00,mfh,49.87
2022-01-23T10:00:00,mfh,50.05
2022-01-23T10:01:00,mfh,49.32
2022-01-23T10:02:00,mfh,48.83
2022-01-23T10:03:00,mfh,49.09
2022-01-23T10:04:00,mfh,48.97
2022-01-23T10:05:00,mfh,48.18
2022-01-23T10:06:00,mfh,48.03
2022-01-23T10:07:00,mfh,47.41
2022-01-23T10:08:00,mfh,49.99
2022-01-23T10:09:00,mfh,50.56
2022-01-23T10:10:00,mfh,50.46
2022-01-23T10:11:00,mfh,50.52
2022-01-23T10:12:00,mfh,51.91
2022-01-23T10:13:00,mfh,50.71
2022-01-23T10:14:00,mfh,50.72
2022-01-23T10:15:00,mfh,57.45
2022-01-23T10:16:00,mfh,58.73
2022-01-23T10:17:00,mfh,59.21
2022-01-23T10:18:00,mfh,59.45
2022-01-23T10:19:00,mfh,60.22
2022-01-23T10:20:00,mfh,60.21
2022-01-23T10:21:00,mfh,59.55
2022-01-23T10:22:00,mfh,59.02
2022-01-23T10:23:00,mfh,59.26
2022-01-23T10:24:00,mfh,59.03
2022-01-23T10:25:00,mfh,59.58
2022-01-23T10:26:00,mfh,59.34
2022-01-23T10:27:00,mfh,59.29
2022-01-23T10:28:00,mfh,59.32
2022-01-23T10:29:00,mfh,58.11
2022-01-23T10:30:00,mfh,57.82
2022-01-23T10:31:00,mfh,49.71
2022-01-23T10:32:00,mfh,49.59
2022-01-23T10:33:00,mfh,50.85
2022-01-23T10:34:00,mfh,50.62
2022-01-23T10:35:00,mfh,50.50
2022-01-23T10:36:00,mfh,51.12
2022-01-23T10:37:00,mfh,51.13
2022-01-23T10:38:00,mfh,48.53
2022-01-23T10:39:00,mfh,49.43
2022-01-23T10:40:00,mfh,48.03
2022-01-23T10:41:00,mfh,47.66
2022-01-23T10:42:00,mfh,48.56
2022-01-23T10:43:00,mfh,48.63
2022-01-23T10:44:00,mfh,48.65
2022-01-23T10:45:00,mfh,48.71
2022-01-23T10:46:00,mfh,48.95
2022-01-23T10:47:00,mfh,48.14
2022-01-23T10:48:00,mfh,47.93
2022-01-23T10:49:00,mfh,47.67
2022-01-23T10:50:00,mfh,47.66
2022-01-23T10:51:00,mfh,47.66
2022-01-23T10:52:00,mfh,47.66
2022-01-23T10:53:00,mfh,47.81
2022-01-23T10:54:00,mfh,48.27
2022-01-23T10:55:00,mfh,47.65
2022-01-23T10:56:00,mfh,48.71
2022-01-23T10:57:00,mfh,47.94
2022-01-23T10:58:00,mfh,48.07
2022-01-23T10:59:00,mfh,48.97
2022-01-23T11:00:00,mfh,48.84
2022-01-23T11:01:00,mfh,47.98
2022-01-23T11:02:00,mfh,48.25
2022-01-23T11:03:00,mfh,48.94
2022-01-23T11:04:00,mfh,48.37
2022-01-23T11:05:00,mfh,47.94
2022-01-23T11:06:00,mfh,52.23
2022-01-23T11:07:00,mfh,61.13
2022-01-23T11:08:00,mfh,61.02
2022-01-23T11:09:00,mfh,60.19
2022-01-23T11:10:00,mfh,59.55
2022-01-23T11:11:00,mfh,59.74
2022-01-23T11:12:00,mfh,59.02
2022-01-23T11:13:00,mfh,61.45
2022-01-23T11:14:00,mfh,60.92
2022-01-23T11:15:00,mfh,60.58
2022-01-23T11:16:00,mfh,60.60
2022-01-23T11:17:00,mfh,61.47
2022-01-23T11:18:00,mfh,61.10
2022-01-23T11:19:00,mfh,61.18
2022-01-23T11:20:00,mfh,60.13
2022-01-23T11:21:00,mfh,60.12
2022-01-23T11:22:00,mfh,60.24
2022-01-23T11:23:00,mfh,60.10
2022-01-23T11:24:00,mfh,60.30
2022-01-23T11:25:00,mfh,60.99
2022-01-23T11:26:00,mfh,60.69
2022-01-23T11:27:00,mfh,60.29
2022-01-23T11:28:00,mfh,60.78
2022-01-23T11:29:00,mfh,60.28
2022-01-23T11:30:00,mfh,60.17
2022-01-23T11:31:00,mfh,60.26
2022-01-23T11:32:00,mfh,59.11
2022-01-23T11:33:00,mfh,58.88
2022-01-23T11:34:00,mfh,59.68
2022-01-23T11:35:00,mfh,60.48
2022-01-23T11:36:00,mfh,60.11
2022-01-23T11:37:00,mfh,59.77
2022-01-23T11:38:00,mfh,60.14
2022-01-23T11:39:00,mfh,59.09
2022-01-23T11:40:00,mfh,59.75
2022-01-23T11:41:00,mfh,57.69
2022-01-23T11:42:00,mfh,57.74
2022-01-23T11:43:00,mfh,58.69
2022-01-23T11:44:00,mfh,58.58
2022-01-23T11:45:00,mfh,58.70
2022-01-23T11:46:00,mfh,58.74
2022-01-23T11:47:00,mfh,58.35
2022-01-23T11:48:00,mfh,58.40
2022-01-23T11:49:00,mfh,58.52
2022-01-23T11:50:00,mfh,57.50
2022-01-23T11:51:00,mfh,58.39
2022-01-23T11:52:00,mfh,58.08
2022-01-23T11:53:00,mfh,57.92
2022-01-23T11:54:00,mfh,57.93
2022-01-23T11:55:00,mfh,58.34
2022-01-23T11:56:00,mfh,57.61
2022-01-23T11:57:00,mfh,57.18
2022-01-23T11:58:00,mfh,57.66
2022-01-23T11:59:00,mfh,57.38
2022-01-23T12:00:00,mfh,58.15
2022-01-23T12:01:00,mfh,58.16
2022-01-23T12:02:00,mfh,58.35
2022-01-23T12:03:00,mfh,58.06
2022-01-23T12:04:00,mfh,57.23
2022-01-23T12:05:00,mfh,57.38
2022-01-23T12:06:00,mfh,56.74
2022-01-23T12:07:00,mfh,56.64
2022-01-23T12:08:00,mfh,58.43
2022-01-23T12:09:00,mfh,57.87
2022-01-23T12:10:00,mfh,58.08
2022-01-23T12:11:00,mfh,58.18
2022-01-23T12:12:00,mfh,57.99
2022-01-23T12:13:00,mfh,57.28
2022-01-23T12:14:00,mfh,57.37
2022-01-23T12:15:00,mfh,57.15
2022-01-23T12:16:00,mfh,57.38
2022-01-23T12:17:00,mfh,57.96
2022-01-23T12:18:00,mfh,59.76
2022-01-23T12:19:00,mfh,60.14
2022-01-23T12:20:00,mfh,60.11
2022-01-23T12:21:00,mfh,59.29
2022-01-23T12:22:00,mfh,59.22
2022-01-23T12:23:00,mfh,59.87
2022-01-23T12:24:00,mfh,60.38
2022-01-23T12:25:00,mfh,60.79
2022-01-23T12:26:00,mfh,60.68
2022-01-23T12:27:00,mfh,60.84
2022-01-23T12:28:00,mfh,61.41
2022-01-23T12:29:00,mfh,61.34
2022-01-23T12:30:00,mfh,60.82
2022-01-23T12:31:00,mfh,60.83
2022-01-23T12:32:00,mfh,60.98
2022-01-23T12:33:00,mfh,60.89
2022-01-23T12:34:00,mfh,61.23
2022-01-23T12:35:00,mfh,60.93
2022-01-23T12:36:00,mfh,61.06
2022-01-23T12:37:00,mfh,61.08
2022-01-23T12:38:00,mfh,60.30
2022-01-23T12:39:00,mfh,60.05
2022-01-23T12:40:00,mfh,59.97
2022-01-23T12:41:00,mfh,60.26
2022-01-23T12:42:00,mfh,61.17
2022-01-23T12:43:00,mfh,61.55
2022-01-23T12:44:00,mfh,59.88
2022-01-23T12:45:00,mfh,59.50
2022-01-23T12:46:00,mfh,59.53
2022-01-23T12:47:00,mfh,59.45
2022-01-23T12:48:00,mfh,58.85
2022-01-23T12:49:00,mfh,58.68
2022-01-23T12:50:00,mfh,58.80
2022-01-23T12:51:00,mfh,58.78
2022-01-23T12:52:00,mfh,58.55
2022-01-23T12:53:00,mfh,58.59
2022-01-23T12:54:00,mfh,59.78
2022-01-23T12:55:00,mfh,58.46
2022-01-23T12:56:00,mfh,58.46
2022-01-23T12:57:00,mfh,80.85
2022-01-23T12:58:00,mfh,82.67
2022-01-23T12:59:00,mfh,84.32
2022-01-23T13:00:00,mfh,84.68
2022-01-23T13:01:00,mfh,84.73
2022-01-23T13:02:00,mfh,84.89
2022-01-23T13:03:00,mfh,84.70
2022-01-23T13:04:00,mfh,84.39
2022-01-23T13:05:00,mfh,84.41
2022-01-23T13:06:00,mfh,84.56
2022-01-23T13:07:00,mfh,84.59
2022-01-23T13:08:00,mfh,85.38
2022-01-23T13:09:00,mfh,85.39
2022-01-23T13:10:00,mfh,85.48
2022-01-23T13:11:00,mfh,85.27
2022-01-23T13:12:00,mfh,85.20
2022-01-23T13:13:00,mfh,85.32
2022-01-23T13:14:00,mfh,85.07
2022-01-23T13:15:00,mfh,75.62
2022-01-23T13:16:00,mfh,75.81
2022-01-23T13:17:00,mfh,75.38
2022-01-23T13:18:00,mfh,76.73