#datetime,building,power
2024-02-07T00:00:00,mfh,24.88
2024-02-07T00:01:00,mfh,23.30
2024-02-07T00:02:00,mfh,22.82
2024-02-07T00:03:00,mfh,23.38
2024-02-07T00:04:00,mfh,23.49
2024-02-07T00:05:00,mfh,23.63
2024-02-07T00:06:00,mfh,23.85
2024-02-07T00:07:00,mfh,24.47
2024-02-07T00:08:00,mfh,23.92
2024-02-07T00:09:00,mfh,23.75
2024-02-07T00:10:00,mfh,23.29
2024-02-07T00:11:00,mfh,23.53
2024-02-07T00:12:00,mfh,23.57
2024-02-07T00:13:00,mfh,24.08
2024-02-07T00:14:00,mfh,23.79
2024-02-07T00:15:00,mfh,23.59
2024-02-07T00:16:00,mfh,23.63
2024-02-07T00:17:00,mfh,23.94
2024-02-07T00:18:00,mfh,23.59
2024-02-07T00:19:00,mfh,22.80
2024-02-07T00:20:00,mfh,22.77
2024-02-07T00:21:00,mfh,16.95
2024-02-07T00:22:00,mfh,14.96
2024-02-07T00:23:00,mfh,15.28
2024-02-07T00:24:00,mfh,15.13
2024-02-07T00:25:00,mfh,15.11
2024-02-07T00:26:00,mfh,15.47
2024-02-07T00:27:00,mfh,15.23
2024-02-07T00:28:00,mfh,15.25
2024-02-07T00:29:00,mfh,14.68
2024-02-07T00:30:00,mfh,14.84
2024-02-07T00:31:00,mfh,15.14
2024-02-07T00:32:00,mfh,15.18
2024-02-07T00:33:00,mfh,15.28
2024-02-07T00:34:00,mfh,15.16
2024-02-07T00:35:00,mfh,15.13
2024-02-07T00:36:00,mfh,15.00
2024-02-07T00:37:00,mfh,15.09
2024-02-07T00:38:00,mfh,15.16
2024-02-07T00:39:00,mfh,14.42
2024-02-07T00:40:00,mfh,14.37
2024-02-07T00:41:00,mfh,15.13
2024-02-07T00:42:00,mfh,15.47
2024-02-07T00:43:00,mfh,15.03
2024-02-07T00:44:00,mfh,15.08
2024-02-07T00:45:00,mfh,15.27
2024-02-07T00:46:00,mfh,15.32
2024-02-07T00:47:00,mfh,15.23
2024-02-07T00:48:00,mfh,14.71
2024-02-07T00:49:00,mfh,15.22
2024-02-07T00:50:00,mfh,14.74
2024-02-07T00:51:00,mfh,14.85
2024-02-07T00:52:00,mfh,15.46
2024-02-07T00:53:00,mfh,15.50
2024-02-07T00:54:00,mfh,18.11
2024-02-07T00:55:00,mfh,17.59
2024-02-07T00:56:00,mfh,17.52
2024-02-07T00:57:00,mfh,17.85
2024-02-07T00:58:00,mfh,17.46
2024-02-07T00:59:00,mfh,17.30
2024-02-07T01:00:00,mfh,16.37
2024-02-07T01:01:00,mfh,16.37
2024-02-07T01:02:00,mfh,16.99
2024-02-07T01:03:00,mfh,17.03
2024-02-07T01:04:00,mfh,16.96
2024-02-07T01:05:00,mfh,17.06
2024-02-07T01:06:00,mfh,17.58
2024-02-07T01:07:00,mfh,17.04
2024-02-07T01:08:00,mfh,16.76
2024-02-07T01:09:00,mfh,16.69
2024-02-07T01:10:00,mfh,16.73
2024-02-07T01:11:00,mfh,17.03
2024-02-07T01:12:00,mfh,17.05
2024-02-07T01:13:00,mfh,17.05
2024-02-07T01:14:00,mfh,17.20
2024-02-07T01:15:00,mfh,17.64
2024-02-07T01:16:00,mfh,17.25
2024-02-07T01:17:00,mfh,17.24
2024-02-07T01:18:00,mfh,17.35
2024-02-07T01:19:00,mfh,17.17
2024-02-07T01:20:00,mfh,17.04
2024-02-07T01:21:00,mfh,17.76
2024-02-07T01:22:00,mfh,17.88
2024-02-07T01:23:00,mfh,17.51
2024-02-07T01:24:00,mfh,17.44
2024-02-07T01:25:00,mfh,17.95
2024-02-07T01:26:00,mfh,17.51
2024-02-07T01:27:00,mfh,17.52
2024-02-07T01:28:00,mfh,16.77
2024-02-07T01:29:00,mfh,17.34
2024-02-07T01:30:00,mfh,17.33
2024-02-07T01:31:00,mfh,17.22
2024-02-07T01:32:00,mfh,17.19
2024-02-07T01:33:00,mfh,17.19
2024-02-07T01:34:00,mfh,17.01
2024-02-07T01:35:00,mfh,17.22
2024-02-07T01:36:00,mfh,17.58
2024-02-07T01:37:00,mfh,17.00
2024-02-07T01:38:00,mfh,16.34
2024-02-07T01:39:00,mfh,16.50
2024-02-07T01:40:00,mfh,16.47
2024-02-07T01:41:00,mfh,17.39
2024-02-07T01:42:00,mfh,17.24
2024-02-07T01:43:00,mfh,17.30
2024-02-07T01:44:00,mfh,17.44
2024-02-07T01:45:00,mfh,17.37
2024-02-07T01:46:00,mfh,17.26
2024-02-07T01:47:00,mfh,16.64
2024-02-07T01:48:00,mfh,16.59
2024-02-07T01:49:00,mfh,16.89
2024-02-07T01:50:00,mfh,18.43
2024-02-07T01:51:00,mfh,17.40
2024-02-07T01:52:00,mfh,18.30
2024-02-07T01:53:00,mfh,18.27
2024-02-07T01:54:00,mfh,19.04
2024-02-07T01:55:00,mfh,18.41
2024-02-07T01:56:00,mfh,18.93
2024-02-07T01:57:00,mfh,18.53
2024-02-07T01:58:00,mfh,16.94
2024-02-07T01:59:00,mfh,16.90
2024-02-07T02:00:00,mfh,17.44
2024-02-07T02:01:00,mfh,17.38
2024-02-07T02:02:00,mfh,17.75
2024-02-07T02:03:00,mfh,17.33
2024-02-07T02:04:00,mfh,17.74
2024-02-07T02:05:00,mfh,17.40
2024-02-07T02:06:00,mfh,17.33
2024-02-07T02:07:00,mfh,16.94
2024-02-07T02:08:00,mfh,16.99
2024-02-07T02:09:00,mfh,16.80
2024-02-07T02:10:00,mfh,17.66
2024-02-07T02:11:00,mfh,17.42
2024-02-07T02:12:00,mfh,18.56
2024-02-07T02:13:00,mfh,17.25
2024-02-07T02:14:00,mfh,17.30
2024-02-07T02:15:00,mfh,17.19
2024-02-07T02:16:00,mfh,17.22
2024-02-07T02:17:00,mfh,16.54
2024-02-07T02:18:00,mfh,17.61
2024-02-07T02:19:00,mfh,16.66
2024-02-07T02:20:00,mfh,17.39
2024-02-07T02:21:00,mfh,17.25
2024-02-07T02:22:00,mfh,17.81
2024-02-07T02:23:00,mfh,17.33
2024-02-07T02:24:00,mfh,17.38
2024-02-07T02:25:00,mfh,17.39
2024-02-07T02:26:00,mfh,16.71
2024-02-07T02:27:00,mfh,16.69
2024-02-07T02:28:00,mfh,17.23
2024-02-07T02:29:00,mfh,17.17
2024-02-07T02:30:00,mfh,17.25
2024-02-07T02:31:00,mfh,17.69
2024-02-07T02:32:00,mfh,18.04
2024-02-07T02:33:00,mfh,17.63
2024-02-07T02:34:00,mfh,17.56
2024-02-07T02:35:00,mfh,17.57
2024-02-07T02:36:00,mfh,18.09
2024-02-07T02:37:00,mfh,17.67
2024-02-07T02:38:00,mfh,16.45
2024-02-07T02:39:00,mfh,17.14
2024-02-07T02:40:00,mfh,17.59
2024-02-07T02:41:00,mfh,17.30
2024-02-07T02:42:00,mfh,17.29
2024-02-07T02:43:00,mfh,17.42
2024-02-07T02:44:00,mfh,17.26
2024-02-07T02:45:00,mfh,16.50
2024-02-07T02:46:00,mfh,16.55
2024-02-07T02:47:00,mfh,16.52
2024-02-07T02:48:00,mfh,17.13
2024-02-07T02:49:00,mfh,17.61
2024-02-07T02:50:00,mfh,17.14
2024-02-07T02:51:00,mfh,17.06
2024-02-07T02:52:00,mfh,19.30
2024-02-07T02:53:00,mfh,17.25
2024-02-07T02:54:00,mfh,17.75
2024-02-07T02:55:00,mfh,16.49
2024-02-07T02:56:00,mfh,16.40
2024-02-07T02:57:00,mfh,16.70
2024-02-07T02:58:00,mfh,17.91
2024-02-07T02:59:00,mfh,17.40
2024-02-07T03:00:00,mfh,17.80
2024-02-07T03:01:00,mfh,17.23
2024-02-07T03:02:00,mfh,17.19
2024-02-07T03:03:00,mfh,17.19
2024-02-07T03:04:00,mfh,17.19
2024-02-07T03:05:00,mfh,16.61
2024-02-07T03:06:00,mfh,16.71
2024-02-07T03:07:00,mfh,17.21
2024-02-07T03:08:00,mfh,17.31
2024-02-07T03:09:00,mfh,17.09
2024-02-07T03:10:00,mfh,17.13
2024-02-07T03:11:00,mfh,17.53
2024-02-07T03:12:00,mfh,17.35
2024-02-07T03:13:00,mfh,17.82
2024-02-07T03:14:00,mfh,18.30
2024-02-07T03:15:00,mfh,16.53
2024-02-07T03:16:00,mfh,17.71
2024-02-07T03:17:00,mfh,16.62
2024-02-07T03:18:00,mfh,17.87
2024-02-07T03:19:00,mfh,17.63
2024-02-07T03:20:00,mfh,17.95
2024-02-07T03:21:00,mfh,17.33
2024-02-07T03:22:00,mfh,18.26
2024-02-07T03:23:00,mfh,17.67
2024-02-07T03:24:00,mfh,17.68
2024-02-07T03:25:00,mfh,17.28
2024-02-07T03:26:00,mfh,16.83
2024-02-07T03:27:00,mfh,16.70
2024-02-07T03:28:00,mfh,17.75
2024-02-07T03:29:00,mfh,17.60
2024-02-07T03:30:00,mfh,17.49
2024-02-07T03:31:00,mfh,17.96
2024-02-07T03:32:00,mfh,17.77
2024-02-07T03:33:00,mfh,18.24
2024-02-07T03:34:00,mfh,17.12
2024-02-07T03:35:00,mfh,17.52
2024-02-07T03:36:00,mfh,17.06
2024-02-07T03:37:00,mfh,16.99
2024-02-07T03:38:00,mfh,17.55
2024-02-07T03:39:00,mfh,17.67
2024-02-07T03:40:00,mfh,17.29
2024-02-07T03:41:00,mfh,18.71
2024-02-07T03:42:00,mfh,17.90
2024-02-07T03:43:00,mfh,17.33
2024-02-07T03:44:00,mfh,16.88
2024-02-07T03:45:00,mfh,16.73
2024-02-07T03:46:00,mfh,17.40
2024-02-07T03:47:00,mfh,18.27
2024-02-07T03:48:00,mfh,18.18
2024-02-07T03:49:00,mfh,19.21
2024-02-07T03:50:00,mfh,18.30
2024-02-07T03:51:00,mfh,18.25
2024-02-07T03:52:00,mfh,17.37
2024-02-07T03:53:00,mfh,16.80
2024-02-07T03:54:00,mfh,17.60
2024-02-07T03:55:00,mfh,16.73
2024-02-07T03:56:00,mfh,16.91
2024-02-07T03:57:00,mfh,17.14
2024-02-07T03:58:00,mfh,17.18
2024-02-07T03:59:00,mfh,17.20
2024-02-07T04:00:00,mfh,17.80
2024-02-07T04:01:00,mfh,17.46
2024-02-07T04:02:00,mfh,17.40
2024-02-07T04:03:00,mfh,17.11
2024-02-07T04:04:00,mfh,16.75
2024-02-07T04:05:00,mfh,17.57
2024-02-07T04:06:00,mfh,17.62
2024-02-07T04:07:00,mfh,17.09
2024-02-07T04:08:00,mfh,17.13
2024-02-07T04:09:00,mfh,17.21
2024-02-07T04:10:00,mfh,17.28
2024-02-07T04:11:00,mfh,17.32
2024-02-07T04:12:00,mfh,17.42
2024-02-07T04:13:00,mfh,16.76
2024-02-07T04:14:00,mfh,16.77
2024-02-07T04:15:00,mfh,16.88
2024-02-07T04:16:00,mfh,17.69
2024-02-07T04:17:00,mfh,17.51
2024-02-07T04:18:00,mfh,17.88
2024-02-07T04:19:00,mfh,21.80
2024-02-07T04:20:00,mfh,22.20
2024-02-07T04:21:00,mfh,21.70
2024-02-07T04:22:00,mfh,22.33
2024-02-07T04:23:00,mfh,20.99
2024-02-07T04:24:00,mfh,21.43
2024-02-07T04:25:00,mfh,21.68
2024-02-07T04:26:00,mfh,22.28
2024-02-07T04:27:00,mfh,22.71
2024-02-07T04:28:00,mfh,22.40
2024-02-07T04:29:00,mfh,23.50
2024-02-07T04:30:00,mfh,22.81
2024-02-07T04:31:00,mfh,28.78
2024-02-07T04:32:00,mfh,28.44
2024-02-07T04:33:00,mfh,27.81
2024-02-07T04:34:00,mfh,27.87
2024-02-07T04:35:00,mfh,27.89
2024-02-07T04:36:00,mfh,28.55
2024-02-07T04:37:00,mfh,24.68
2024-02-07T04:38:00,mfh,24.41
2024-02-07T04:39:00,mfh,24.81
2024-02-07T04:40:00,mfh,24.55
2024-02-07T04:41:00,mfh,24.57
2024-02-07T04:42:00,mfh,24.70
2024-02-07T04:43:00,mfh,27.00
2024-02-07T04:44:00,mfh,27.88
2024-02-07T04:45:00,mfh,27.70
2024-02-07T04:46:00,mfh,26.78
2024-02-07T04:47:00,mfh,28.85
2024-02-07T04:48:00,mfh,29.06
2024-02-07T04:49:00,mfh,28.04
2024-02-07T04:50:00,mfh,27.27
2024-02-07T04:51:00,mfh,27.71
2024-02-07T04:52:00,mfh,26.43
2024-02-07T04:53:00,mfh,26.78
2024-02-07T04:54:00,mfh,28.24
2024-02-07T04:55:00,mfh,26.36
2024-02-07T04:56:00,mfh,25.91
2024-02-07T04:57:00,mfh,27.19
2024-02-07T04:58:00,mfh,27.39
2024-02-07T04:59:00,mfh,27.48
2024-02-07T05:00:00,mfh,27.13
2024-02-07T05:01:00,mfh,49.49
2024-02-07T05:02:00,mfh,50.02
2024-02-07T05:03:00,mfh,47.18
2024-02-07T05:04:00,mfh,48.25
2024-02-07T05:05:00,mfh,46.44
2024-02-07T05:06:00,mfh,46.70
2024-02-07T05:07:00,mfh,46.55
2024-02-07T05:08:00,mfh,47.06
2024-02-07T05:09:00,mfh,46.30
2024-02-07T05:10:00,mfh,49.81
2024-02-07T05:11:00,mfh,49.11
2024-02-07T05:12:00,mfh,47.50
2024-02-07T05:13:00,mfh,49.71
2024-02-07T05:14:00,mfh,48.54
2024-02-07T05:15:00,mfh,47.95
2024-02-07T05:16:00,mfh,51.31
2024-02-07T05:17:00,mfh,55.47
2024-02-07T05:18:00,mfh,52.64
2024-02-07T05:19:00,mfh,54.35
2024-02-07T05:20:00,mfh,54.46
2024-02-07T05:21:00,mfh,51.75
2024-02-07T05:22:00,mfh,54.74
2024-02-07T05:23:00,mfh,53.80
2024-02-07T05:24:00,mfh,55.54
2024-02-07T05:25:00,mfh,55.22
2024-02-07T05:26:00,mfh,53.09
2024-02-07T05:27:00,mfh,54.96
2024-02-07T05:28:00,mfh,54.39
2024-02-07T05:29:00,mfh,54.34
2024-02-07T05:30:00,mfh,51.27
2024-02-07T05:31:00,mfh,50.56
2024-02-07T05:32:00,mfh,51.70
2024-02-07T05:33:00,mfh,54.24
2024-02-07T05:34:00,mfh,53.15
2024-02-07T05:35:00,mfh,52.72
2024-02-07T05:36:00,mfh,52.88
2024-02-07T05:37:00,mfh,53.84
2024-02-07T05:38:00,mfh,55.81
2024-02-07T05:39:00,mfh,55.31
2024-02-07T05:40:00,mfh,53.75
2024-02-07T05:41:00,mfh,53.71
2024-02-07T05:42:00,mfh,52.37
2024-02-07T05:43:00,mfh,51.93
2024-02-07T05:44:00,mfh,56.23
2024-02-07T05:45:00,mfh,59.61
2024-02-07T05:46:00,mfh,59.77
2024-02-07T05:47:00,mfh,58.18
2024-02-07T05:48:00,mfh,62.24
2024-02-07T05:49:00,mfh,62.10
2024-02-07T05:50:00,mfh,62.11
2024-02-07T05:51:00,mfh,62.59
2024-02-07T05:52:00,mfh,61.99
2024-02-07T05:53:00,mfh,63.39
2024-02-07T05:54:00,mfh,65.00
2024-02-07T05:55:00,mfh,64.32
2024-02-07T05:56:00,mfh,65.47
2024-02-07T05:57:00,mfh,64.24
2024-02-07T05:58:00,mfh,64.11
2024-02-07T05:59:00,mfh,62.04
2024-02-07T06:00:00,mfh,60.80
2024-02-07T06:01:00,mfh,65.19
2024-02-07T06:02:00,mfh,67.73
2024-02-07T06:03:00,mfh,74.94
2024-02-07T06:04:00,mfh,76.42
2024-02-07T06:05:00,mfh,77.01
2024-02-07T06:06:00,mfh,76.29
2024-02-07T06:07:00,mfh,77.51
2024-02-07T06:08:00,mfh,77.03
2024-02-07T06:09:00,mfh,77.46
2024-02-07T06:10:00,mfh,76.94
2024-02-07T06:11:00,mfh,77.30
2024-02-07T06:12:00,mfh,76.31
2024-02-07T06:13:00,mfh,77.31
2024-02-07T06:14:00,mfh,76.55
2024-02-07T06:15:00,mfh,76.47
2024-02-07T06:16:00,mfh,77.10
2024-02-07T06:17:00,mfh,77.15
2024-02-07T06:18:00,mfh,76.83
2024-02-07T06:19:00,mfh,76.94
2024-02-07T06:20:00,mfh,74.76
2024-02-07T06:21:00,mfh,72.99
2024-02-07T06:22:00,mfh,73.07
2024-02-07T06:23:00,mfh,73.09
2024-02-07T06:24:00,mfh,73.71
2024-02-07T06:25:00,mfh,75.13
2024-02-07T06:26:00,mfh,75.75
2024-02-07T06:27:00,mfh,75.71
2024-02-07T06:28:00,mfh,75.30
2024-02-07T06:29:00,mfh,72.83
2024-02-07T06:30:00,mfh,73.48
2024-02-07T06:31:00,mfh,73.59
2024-02-07T06:32:00,mfh,75.17
2024-02-07T06:33:00,mfh,73.78
2024-02-07T06:34:00,mfh,70.69
2024-02-07T06:35:00,mfh,71.91
2024-02-07T06:36:00,mfh,71.03
2024-02-07T06:37:00,mfh,72.01
2024-02-07T06:38:00,mfh,70.17
2024-02-07T06:39:00,mfh,65.76
2024-02-07T06:40:00,mfh,66.08
2024-02-07T06:41:00,mfh,64.20
2024-02-07T06:42:00,mfh,64.13
2024-02-07T06:43:00,mfh,64.13
2024-02-07T06:44:00,mfh,65.19
2024-02-07T06:45:00,mfh,65.70
2024-02-07T06:46:00,mfh,65.41
2024-02-07T06:47:00,mfh,62.21
2024-02-07T06:48:00,mfh,62.14
2024-02-07T06:49:00,mfh,60.80
2024-02-07T06:50:00,mfh,63.03
2024-02-07T06:51:00,mfh,65.17
2024-02-07T06:52:00,mfh,65.17
2024-02-07T06:53:00,mfh,63.89
2024-02-07T06:54:00,mfh,63.58
2024-02-07T06:55:00,mfh,64.80
2024-02-07T06:56:00,mfh,62.31
2024-02-07T06:57:00,mfh,61.43
2024-02-07T06:58:00,mfh,61.56
2024-02-07T06:59:00,mfh,62.52
2024-02-07T07:00:00,mfh,63.99
2024-02-07T07:01:00,mfh,64.45
2024-02-07T07:02:00,mfh,62.22
2024-02-07T07:03:00,mfh,60.87
2024-02-07T07:04:00,mfh,63.24
2024-02-07T07:05:00,mfh,63.04
2024-02-07T07:06:00,mfh,63.04
2024-02-07T07:07:00,mfh,63.01
2024-02-07T07:08:00,mfh,63.27
2024-02-07T07:09:00,mfh,61.15
2024-02-07T07:10:00,mfh,63.62
2024-02-07T07:11:00,mfh,64.42
2024-02-07T07:12:00,mfh,62.78
2024-02-07T07:13:00,mfh,62.29
2024-02-07T07:14:00,mfh,63.68
2024-02-07T07:15:00,mfh,64.92
2024-02-07T07:16:00,mfh,63.20
2024-02-07T07:17:00,mfh,63.81
2024-02-07T07:18:00,mfh,62.87
2024-02-07T07:19:00,mfh,61.20
2024-02-07T07:20:00,mfh,63.56
2024-02-07T07:21:00,mfh,65.24
2024-02-07T07:22:00,mfh,64.77
2024-02-07T07:23:00,mfh,63.98
2024-02-07T07:24:00,mfh,66.22
2024-02-07T07:25:00,mfh,65.49
2024-02-07T07:26:00,mfh,66.35
2024-02-07T07:27:00,mfh,65.50
2024-02-07T07:28:00,mfh,64.91
2024-02-07T07:29:00,mfh,64.55
2024-02-07T07:30:00,mfh,65.75
2024-02-07T07:31:00,mfh,64.50
2024-02-07T07:32:00,mfh,64.48
2024-02-07T07:33:00,mfh,64.60
2024-02-07T07:34:00,mfh,63.84
2024-02-07T07:35:00,mfh,64.56
2024-02-07T07:36:00,mfh,68.90
2024-02-07T07:37:00,mfh,67.99
2024-02-07T07:38:00,mfh,69.28
2024-02-07T07:39:00,mfh,70.47
2024-02-07T07:40:00,mfh,70.89
2024-02-07T07:41:00,mfh,67.67
2024-02-07T07:42:00,mfh,66.70
2024-02-07T07:43:00,mfh,70.88
2024-02-07T07:44:00,mfh,70.20
2024-02-07T07:45:00,mfh,70.65
2024-02-07T07:46:00,mfh,69.17
2024-02-07T07:47:00,mfh,69.94
2024-02-07T07:48:00,mfh,69.59
2024-02-07T07:49:00,mfh,66.09
2024-02-07T07:50:00,mfh,67.91
2024-02-07T07:51:00,mfh,68.76
2024-02-07T07:52:00,mfh,64.40
2024-02-07T07:53:00,mfh,64.29
2024-02-07T07:54:00,mfh,64.50
2024-02-07T07:55:00,mfh,61.37
2024-02-07T07:56:00,mfh,61.26
2024-02-07T07:57:00,mfh,60.95
2024-02-07T07:58:00,mfh,61.37
2024-02-07T07:59:00,mfh,61.53
2024-02-07T08:00:00,mfh,60.98
2024-02-07T08:01:00,mfh,61.04
2024-02-07T08:02:00,mfh,61.48
2024-02-07T08:03:00,mfh,61.42
2024-02-07T08:04:00,mfh,60.56
2024-02-07T08:05:00,mfh,59.95
2024-02-07T08:06:00,mfh,60.08
2024-02-07T08:07:00,mfh,60.79
2024-02-07T08:08:00,mfh,60.41
2024-02-07T08:09:00,mfh,60.22
2024-02-07T08:10:00,mfh,60.09
2024-02-07T08:11:00,mfh,60.29
2024-02-07T08:12:00,mfh,60.89
2024-02-07T08:13:00,mfh,60.51
2024-02-07T08:14:00,mfh,60.56
2024-02-07T08:15:00,mfh,61.21
2024-02-07T08:16:00,mfh,60.92
2024-02-07T08:17:00,mfh,60.30
2024-02-07T08:18:00,mfh,60.50
2024-02-07T08:19:00,mfh,61.83
2024-02-07T08:20:00,mfh,61.81
2024-02-07T08:21:00,mfh,61.72
2024-02-07T08:22:00,mfh,62.52
2024-02-07T08:23:00,mfh,62.27
2024-02-07T08:24:00,mfh,62.05
2024-02-07T08:25:00,mfh,62.67
2024-02-07T08:26:00,mfh,62.17
2024-02-07T08:27:00,mfh,61.98
2024-02-07T08:28:00,mfh,63.07
2024-02-07T08:29:00,mfh,63.25
2024-02-07T08:30:00,mfh,66.52
2024-02-07T08:31:00,mfh,67.06
2024-02-07T08:32:00,mfh,64.40
2024-02-07T08:33:00,mfh,64.57
2024-02-07T08:34:00,mfh,65.85
2024-02-07T08:35:00,mfh,66.02
2024-02-07T08:36:00,mfh,65.04
2024-02-07T08:37:00,mfh,65.15
2024-02-07T08:38:00,mfh,65.67
2024-02-07T08:39:00,mfh,65.60
2024-02-07T08:40:00,mfh,66.06
2024-02-07T08:41:00,mfh,65.34
2024-02-07T08:42:00,mfh,65.88
2024-02-07T08:43:00,mfh,69.92
2024-02-07T08:44:00,mfh,70.11
2024-02-07T08:45:00,mfh,68.96
2024-02-07T08:46:00,mfh,65.57
2024-02-07T08:47:00,mfh,65.84
2024-02-07T08:48:00,mfh,65.78
2024-02-07T08:49:00,mfh,64.00
2024-02-07T08:50:00,mfh,64.07
2024-02-07T08:51:00,mfh,64.69
2024-02-07T08:52:00,mfh,63.68
2024-02-07T08:53:00,mfh,65.57
2024-02-07T08:54:00,mfh,72.09
2024-02-07T08:55:00,mfh,71.55
2024-02-07T08:56:00,mfh,71.33
2024-02-07T08:57:00,mfh,70.59
2024-02-07T08:58:00,mfh,71.98
2024-02-07T08:59:00,mfh,72.18
2024-02-07T09:00:00,mfh,70.94
2024-02-07T09:01:00,mfh,70.73
2024-02-07T09:02:00,mfh,70.76
2024-02-07T09:03:00,mfh,70.83
2024-02-07T09:04:00,mfh,70.84
2024-02-07T09:05:00,mfh,70.79
2024-02-07T09:06:00,mfh,71.01
2024-02-07T09:07:00,mfh,70.84
2024-02-07T09:08:00,mfh,70.78
2024-02-07T09:09:00,mfh,71.56
2024-02-07T09:10:00,mfh,67.70
2024-02-07T09:11:00,mfh,62.51
2024-02-07T09:12:00,mfh,70.64
2024-02-07T09:13:00,mfh,70.89
2024-02-07T09:14:00,mfh,75.28
2024-02-07T09:15:00,mfh,74.92
2024-02-07T09:16:00,mfh,74.33
2024-02-07T09:17:00,mfh,74.17
2024-02-07T09:18:00,mfh,74.64
2024-02-07T09:19:00,mfh,74.31
2024-02-07T09:20:00,mfh,74.17
2024-02-07T09:21:00,mfh,74.39
2024-02-07T09:22:00,mfh,75.63
2024-02-07T09:23:00,mfh,74.18
2024-02-07T09:24:00,mfh,75.84
2024-02-07T09:25:00,mfh,75.77
2024-02-07T09:26:00,mfh,77.03
2024-02-07T09:27:00,mfh,76.22
2024-02-07T09:28:00,mfh,76.55
2024-02-07T09:29:00,mfh,76.51
2024-02-07T09:30:00,mfh,76.42
2024-02-07T09:31:00,mfh,74.05
2024-02-07T09:32:00,mfh,75.31
2024-02-07T09:33:00,mfh,74.64
2024-02-07T09:34:00,mfh,74.37
2024-02-07T09:35:00,mfh,74.51
2024-02-07T09:36:00,mfh,67.43
2024-02-07T09:37:00,mfh,66.46
2024-02-07T09:38:00,mfh,67.40
2024-02-07T09:39:00,mfh,66.52
2024-02-07T09:40:00,mfh,68.20
2024-02-07T09:41:00,mfh,66.79
2024-02-07T09:42:00,mfh,66.59
2024-02-07T09:43:00,mfh,66.43
2024-02-07T09:44:00,mfh,67.49
2024-02-07T09:45:00,mfh,65.34
2024-02-07T09:46:00,mfh,65.40
2024-02-07T09:47:00,mfh,65.38
2024-02-07T09:48:00,mfh,66.72
2024-02-07T09:49:00,mfh,62.51
2024-02-07T09:50:00,mfh,62.87
2024-02-07T09:51:00,mfh,62.00
2024-02-07T09:52:00,mfh,61.38
2024-02-07T09:53:00,mfh,61.53
2024-02-07T09:54:00,mfh,61.63
2024-02-07T09:55:00,mfh,61.98
2024-02-07T09:56:00,mfh,61.35
2024-02-07T09:57:00,mfh,61.47
2024-02-07T09:58:00,mfh,62.06
2024-02-07T09:59:00,mfh,66.89
2024-02-07T10:00:00,mfh,66.80
2024-02-07T10:01:00,mfh,73.86
2024-02-07T10:02:00,mfh,74.72
2024-02-07T10:03:00,mfh,73.90
2024-02-07T10:04:00,mfh,74.07
2024-02-07T10:05:00,mfh,73.32
2024-02-07T10:06:00,mfh,72.99
2024-02-07T10:07:00,mfh,73.52
2024-02-07T10:08:00,mfh,73.41
2024-02-07T10:09:00,mfh,73.33
2024-02-07T10:10:00,mfh,74.28
2024-02-07T10:11:00,mfh,73.30
2024-02-07T10:12:00,mfh,76.41
2024-02-07T10:13:00,mfh,75.89
2024-02-07T10:14:00,mfh,75.83
2024-02-07T10:15:00,mfh,75.81
2024-02-07T10:16:00,mfh,76.71
2024-02-07T10:17:00,mfh,73.65
2024-02-07T10:18:00,mfh,73.46
2024-02-07T10:19:00,mfh,74.26
2024-02-07T10:20:00,mfh,74.02
2024-02-07T10:21:00,mfh,74.16
2024-02-07T10:22:00,mfh,74.17
2024-02-07T10:23:00,mfh,75.62
2024-02-07T10:24:00,mfh,74.52
2024-02-07T10:25:00,mfh,74.56
2024-02-07T10:26:00,mfh,75.31
2024-02-07T10:27:00,mfh,74.37
2024-02-07T10:28:00,mfh,74.56
2024-02-07T10:29:00,mfh,74.71
2024-02-07T10:30:00,mfh,74.05
2024-02-07T10:31:00,mfh,74.29
2024-02-07T10:32:00,mfh,74.76
2024-02-07T10:33:00,mfh,73.88
2024-02-07T10:34:00,mfh,74.70
2024-02-07T10:35:00,mfh,74.35
2024-02-07T10:36:00,mfh,74.40
2024-02-07T10:37:00,mfh,74.32
2024-02-07T10:38:00,mfh,74.14
2024-02-07T10:39:00,mfh,74.24
2024-02-07T10:40:00,mfh,74.22
2024-02-07T10:41:00,mfh,75.04
2024-02-07T10:42:00,mfh,74.26
2024-02-07T10:43:00,mfh,73.71
2024-02-07T10:44:00,mfh,73.63
2024-02-07T10:45:00,mfh,74.45
2024-02-07T10:46:00,mfh,75.92
2024-02-07T10:47:00,mfh,76.17
2024-02-07T10:48:00,mfh,75.84
2024-02-07T10:49:00,mfh,75.86
2024-02-07T10:50:00,mfh,75.55
2024-02-07T10:51:00,mfh,75.52
2024-02-07T10:52:00,mfh,76.01
2024-02-07T10:53:00,mfh,75.97
2024-02-07T10:54:00,mfh,75.24
2024-02-07T10:55:00,mfh,75.81
2024-02-07T10:56:00,mfh,75.79
2024-02-07T10:57:00,mfh,75.70
2024-02-07T10:58:00,mfh,75.53
2024-02-07T10:59:00,mfh,76.54
2024-02-07T11:00:00,mfh,75.92
2024-02-07T11:01:00,mfh,75.97
2024-02-07T11:02:00,mfh,75.33
2024-02-07T11:03:00,mfh,75.20
2024-02-07T11:04:00,mfh,76.31
2024-02-07T11:05:00,mfh,76.36
2024-02-07T11:06:00,mfh,76.48
2024-02-07T11:07:00,mfh,76.67
2024-02-07T11:08:00,mfh,77.17
2024-02-07T11:09:00,mfh,77.77
2024-02-07T11:10:00,mfh,76.36
2024-02-07T11:11:00,mfh,76.97
2024-02-07T11:12:00,mfh,77.91
2024-02-07T11:13:00,mfh,78.30
2024-02-07T11:14:00,mfh,77.41
2024-02-07T11:15:00,mfh,78.59
2024-02-07T11:16:00,mfh,78.26
2024-02-07T11:17:00,mfh,79.18
2024-02-07T11:18:00,mfh,78.44
2024-02-07T11:19:00,mfh,78.55
2024-02-07T11:20:00,mfh,77.76
2024-02-07T11:21:00,mfh,77.80
2024-02-07T11:22:00,mfh,78.19
2024-02-07T11:23:00,mfh,77.51
2024-02-07T11:24:00,mfh,77.26
2024-02-07T11:25:00,mfh,77.16
2024-02-07T11:26:00,mfh,77.85
2024-02-07T11:27:00,mfh,77.87
2024-02-07T11:28:00,mfh,77.51
2024-02-07T11:29:00,mfh,78.00
2024-02-07T11:30:00,mfh,78.06
2024-02-07T11:31:00,mfh,78.38
2024-02-07T11:32:00,mfh,77.86
2024-02-07T11:33:00,mfh,78.41
2024-02-07T11:34:00,mfh,79.40
2024-02-07T11:35:00,mfh,78.23
2024-02-07T11:36:00,mfh,78.90
2024-02-07T11:37:00,mfh,77.55
2024-02-07T11:38:00,mfh,77.53
2024-02-07T11:39:00,mfh,77.97
2024-02-07T11:40:00,mfh,76.81
2024-02-07T11:41:00,mfh,78.75
2024-02-07T11:42:00,mfh,77.93
2024-02-07T11:43:00,mfh,77.44
2024-02-07T11:44:00,mfh,76.66
2024-02-07T11:45:00,mfh,77.19
2024-02-07T11:46:00,mfh,78.64
2024-02-07T11:47:00,mfh,77.61
2024-02-07T11:48:00,mfh,77.30
2024-02-07T11:49:00,mfh,77.57
2024-02-07T11:50:00,mfh,76.86
2024-02-07T11:51:00,mfh,77.86
2024-02-07T11:52:00,mfh,76.16
2024-02-07T11:53:00,mfh,76.70
2024-02-07T11:54:00,mfh,76.51
2024-02-07T11:55:00,mfh,76.66
2024-02-07T11:56:00,mfh,76.52
2024-02-07T11:57:00,mfh,76.51
2024-02-07T11:58:00,mfh,76.36
2024-02-07T11:59:00,mfh,75.97
2024-02-07T12:00:00,mfh,76.53
2024-02-07T12:01:00,mfh,76.52
2024-02-07T12:02:00,mfh,77.03
2024-02-07T12:03:00,mfh,76.50
2024-02-07T12:04:00,mfh,76.39
2024-02-07T12:05:00,mfh,76.75
2024-02-07T12:06:00,mfh,76.36
2024-02-07T12:07:00,mfh,77.16
2024-02-07T12:08:00,mfh,76.70
2024-02-07T12:09:00,mfh,76.06
2024-02-07T12:10:00,mfh,76.39
2024-02-07T12:11:00,mfh,76.80
2024-02-07T12:12:00,mfh,76.26
2024-02-07T12:13:00,mfh,76.19
2024-02-07T12:14:00,mfh,76.21
2024-02-07T12:15:00,mfh,76.84
2024-02-07T12:16:00,mfh,76.15
2024-02-07T12:17:00,mfh,76.22
2024-02-07T12:18:00,mfh,76.70
2024-02-07T12:19:00,mfh,76.02
2024-02-07T12:20:00,mfh,76.92
2024-02-07T12:21:00,mfh,76.12
2024-02-07T12:22:00,mfh,75.44
2024-02-07T12:23:00,mfh,76.56
2024-02-07T12:24:00,mfh,75.32
2024-02-07T12:25:00,mfh,76.13
2024-02-07T12:26:00,mfh,76.36
2024-02-07T12:27:00,mfh,76.16
2024-02-07T12:28:00,mfh,76.10
2024-02-07T12:29:00,mfh,75.98
2024-02-07T12:30:00,mfh,76.00
2024-02-07T12:31:00,mfh,77.92
2024-02-07T12:32:00,mfh,77.29
2024-02-07T12:33:00,mfh,78.41
2024-02-07T12:34:00,mfh,78.34
2024-02-07T12:35:00,mfh,65.77
2024-02-07T12:36:00,mfh,65.09
2024-02-07T12:37:00,mfh,65.05
2024-02-07T12:38:00,mfh,64.78
2024-02-07T12:39:00,mfh,65.25
2024-02-07T12:40:00,mfh,65.27
2024-02-07T12:41:00,mfh,65.33
2024-02-07T12:42:00,mfh,66.13
2024-02-07T12:43:00,mfh,66.04
2024-02-07T12:44:00,mfh,63.47
2024-02-07T12:45:00,mfh,63.45
2024-02-07T12:46:00,mfh,63.07
2024-02-07T12:47:00,mfh,63.81
2024-02-07T12:48:00,mfh,67.21
2024-02-07T12:49:00,mfh,67.40
2024-02-07T12:50:00,mfh,68.60
2024-02-07T12:51:00,mfh,66.98
2024-02-07T12:52:00,mfh,67.36
2024-02-07T12:53:00,mfh,68.21
2024-02-07T12:54:00,mfh,69.98
2024-02-07T12:55:00,mfh,70.52
2024-02-07T12:56:00,mfh,69.78
2024-02-07T12:57:00,mfh,69.81
2024-02-07T12:58:00,mfh,69.51
2024-02-07T12:59:00,mfh,70.06
2024-02-07T13:00:00,mfh,69.62
2024-02-07T13:01:00,mfh,70.04
2024-02-07T13:02:00,mfh,69.64
2024-02-07T13:03:00,mfh,70.03
2024-02-07T13:04:00,mfh,66.28
2024-02-07T13:05:00,mfh,67.44
2024-02-07T13:06:00,mfh,65.35
2024-02-07T13:07:00,mfh,65.49
2024-02-07T13:08:00,mfh,65.32
2024-02-07T13:09:00,mfh,65.52
2024-02-07T13:10:00,mfh,65.81
2024-02-07T13:11:00,mfh,66.04
2024-02-07T13:12:00,mfh,66.72
2024-02-07T13:13:00,mfh,66.19
2024-02-07T13:14:00,mfh,66.73
2024-02-07T13:15:00,mfh,66.30
2024-02-07T13:16:00,mfh,68.36
2024-02-07T13:17:00,mfh,63.99
2024-02-07T13:18:00,mfh,64.46