#datetime,building,power
2022-09-17T00:00:00,prt,26.06
2022-09-17T00:01:00,prt,24.06
2022-09-17T00:02:00,prt,24.17
2022-09-17T00:03:00,prt,23.30
2022-09-17T00:04:00,prt,28.96
2022-09-17T00:05:00,prt,31.58
2022-09-17T00:06:00,prt,30.07
2022-09-17T00:07:00,prt,25.20
2022-09-17T00:08:00,prt,27.93
2022-09-17T00:09:00,prt,25.60
2022-09-17T00:10:00,prt,26.56
2022-09-17T00:11:00,prt,25.42
2022-09-17T00:12:00,prt,27.64
2022-09-17T00:13:00,prt,28.40
2022-09-17T00:14:00,prt,28.47
2022-09-17T00:15:00,prt,27.63
2022-09-17T00:16:00,prt,34.21
2022-09-17T00:17:00,prt,30.51
2022-09-17T00:18:00,prt,26.34
2022-09-17T00:19:00,prt,26.64
2022-09-17T00:20:00,prt,30.87
2022-09-17T00:21:00,prt,29.54
2022-09-17T00:22:00,prt,31.26
2022-09-17T00:23:00,prt,26.62
2022-09-17T00:24:00,prt,26.89
2022-09-17T00:25:00,prt,24.31
2022-09-17T00:26:00,prt,23.14
2022-09-17T00:27:00,prt,24.57
2022-09-17T00:28:00,prt,30.98
2022-09-17T00:29:00,prt,26.71
2022-09-17T00:30:00,prt,23.18
2022-09-17T00:31:00,prt,22.06
2022-09-17T00:32:00,prt,21.96
2022-09-17T00:33:00,prt,23.46
2022-09-17T00:34:00,prt,22.89
2022-09-17T00:35:00,prt,23.82
2022-09-17T00:36:00,prt,22.30
2022-09-17T00:37:00,prt,23.58
2022-09-17T00:38:00,prt,24.27
2022-09-17T00:39:00,prt,25.22
2022-09-17T00:40:00,prt,30.78
2022-09-17T00:41:00,prt,26.56
2022-09-17T00:42:00,prt,24.43
2022-09-17T00:43:00,prt,26.05
2022-09-17T00:44:00,prt,25.00
2022-09-17T00:45:00,prt,26.33
2022-09-17T00:46:00,prt,23.05
2022-09-17T00:47:00,prt,24.44
2022-09-17T00:48:00,prt,23.26
2022-09-17T00:49:00,prt,22.00
2022-09-17T00:50:00,prt,23.80
2022-09-17T00:51:00,prt,22.48
2022-09-17T00:52:00,prt,29.48
2022-09-17T00:53:00,prt,23.00
2022-09-17T00:54:00,prt,23.57
2022-09-17T00:55:00,prt,24.97
2022-09-17T00:56:00,prt,23.36
2022-09-17T00:57:00,prt,22.55
2022-09-17T00:58:00,prt,26.26
2022-09-17T00:59:00,prt,25.66
2022-09-17T01:00:00,prt,27.32
2022-09-17T01:01:00,prt,29.34
2022-09-17T01:02:00,prt,28.09
2022-09-17T01:03:00,prt,34.37
2022-09-17T01:04:00,prt,31.36
2022-09-17T01:05:00,prt,27.52
2022-09-17T01:06:00,prt,26.98
2022-09-17T01:07:00,prt,26.41
2022-09-17T01:08:00,prt,29.04
2022-09-17T01:09:00,prt,25.87
2022-09-17T01:10:00,prt,24.16
2022-09-17T01:11:00,prt,27.31
2022-09-17T01:12:00,prt,27.10
2022-09-17T01:13:00,prt,22.83
2022-09-17T01:14:00,prt,23.46
2022-09-17T01:15:00,prt,30.25
2022-09-17T01:16:00,prt,28.05
2022-09-17T01:17:00,prt,24.05
2022-09-17T01:18:00,prt,24.38
2022-09-17T01:19:00,prt,23.13
2022-09-17T01:20:00,prt,19.77
2022-09-17T01:21:00,prt,22.62
2022-09-17T01:22:00,prt,23.31
2022-09-17T01:23:00,prt,25.16
2022-09-17T01:24:00,prt,25.15
2022-09-17T01:25:00,prt,24.81
2022-09-17T01:26:00,prt,24.38
2022-09-17T01:27:00,prt,31.72
2022-09-17T01:28:00,prt,30.05
2022-09-17T01:29:00,prt,25.12
2022-09-17T01:30:00,prt,23.53
2022-09-17T01:31:00,prt,23.38
2022-09-17T01:32:00,prt,22.86
2022-09-17T01:33:00,prt,22.87
2022-09-17T01:34:00,prt,23.61
2022-09-17T01:35:00,prt,25.71
2022-09-17T01:36:00,prt,26.54
2022-09-17T01:37:00,prt,27.58
2022-09-17T01:38:00,prt,25.20
2022-09-17T01:39:00,prt,32.29
2022-09-17T01:40:00,prt,28.81
2022-09-17T01:41:00,prt,28.13
2022-09-17T01:42:00,prt,27.25
2022-09-17T01:43:00,prt,25.64
2022-09-17T01:44:00,prt,25.14
2022-09-17T01:45:00,prt,24.17
2022-09-17T01:46:00,prt,26.70
2022-09-17T01:47:00,prt,27.74
2022-09-17T01:48:00,prt,29.82
2022-09-17T01:49:00,prt,29.84
2022-09-17T01:50:00,prt,29.54
2022-09-17T01:51:00,prt,36.97
2022-09-17T01:52:00,prt,30.74
2022-09-17T01:53:00,prt,26.44
2022-09-17T01:54:00,prt,24.87
2022-09-17T01:55:00,prt,22.30
2022-09-17T01:56:00,prt,23.70
2022-09-17T01:57:00,prt,27.97
2022-09-17T01:58:00,prt,27.61
2022-09-17T01:59:00,prt,26.40
2022-09-17T02:00:00,prt,27.59
2022-09-17T02:01:00,prt,25.35
2022-09-17T02:02:00,prt,25.10
2022-09-17T02:03:00,prt,31.44
2022-09-17T02:04:00,prt,24.55
2022-09-17T02:05:00,prt,31.11
2022-09-17T02:06:00,prt,26.82
2022-09-17T02:07:00,prt,28.06
2022-09-17T02:08:00,prt,28.39
2022-09-17T02:09:00,prt,27.60
2022-09-17T02:10:00,prt,22.01
2022-09-17T02:11:00,prt,22.83
2022-09-17T02:12:00,prt,22.37
2022-09-17T02:13:00,prt,22.24
2022-09-17T02:14:00,prt,21.66
2022-09-17T02:15:00,prt,27.89
2022-09-17T02:16:00,prt,26.61
2022-09-17T02:17:00,prt,24.35
2022-09-17T02:18:00,prt,23.18
2022-09-17T02:19:00,prt,21.97
2022-09-17T02:20:00,prt,23.32
2022-09-17T02:21:00,prt,26.24
2022-09-17T02:22:00,prt,28.09
2022-09-17T02:23:00,prt,29.32
2022-09-17T02:24:00,prt,28.91
2022-09-17T02:25:00,prt,29.27
2022-09-17T02:26:00,prt,27.39
2022-09-17T02:27:00,prt,32.64
2022-09-17T02:28:00,prt,29.97
2022-09-17T02:29:00,prt,25.75
2022-09-17T02:30:00,prt,26.56
2022-09-17T02:31:00,prt,24.04
2022-09-17T02:32:00,prt,23.68
2022-09-17T02:33:00,prt,23.65
2022-09-17T02:34:00,prt,23.92
2022-09-17T02:35:00,prt,21.33
2022-09-17T02:36:00,prt,22.82
2022-09-17T02:37:00,prt,23.12
2022-09-17T02:38:00,prt,24.19
2022-09-17T02:39:00,prt,30.99
2022-09-17T02:40:00,prt,24.70
2022-09-17T02:41:00,prt,26.61
2022-09-17T02:42:00,prt,23.68
2022-09-17T02:43:00,prt,24.44
2022-09-17T02:44:00,prt,23.75
2022-09-17T02:45:00,prt,27.59
2022-09-17T02:46:00,prt,27.16
2022-09-17T02:47:00,prt,28.20
2022-09-17T02:48:00,prt,26.89
2022-09-17T02:49:00,prt,27.01
2022-09-17T02:50:00,prt,24.44
2022-09-17T02:51:00,prt,29.41
2022-09-17T02:52:00,prt,21.59
2022-09-17T02:53:00,prt,21.55
2022-09-17T02:54:00,prt,21.70
2022-09-17T02:55:00,prt,23.11
2022-09-17T02:56:00,prt,22.25
2022-09-17T02:57:00,prt,23.01
2022-09-17T02:58:00,prt,23.01
2022-09-17T02:59:00,prt,24.85
2022-09-17T03:00:00,prt,24.44
2022-09-17T03:01:00,prt,26.80
2022-09-17T03:02:00,prt,26.56
2022-09-17T03:03:00,prt,34.20
2022-09-17T03:04:00,prt,28.17
2022-09-17T03:05:00,prt,33.48
2022-09-17T03:06:00,prt,26.31
2022-09-17T03:07:00,prt,25.75
2022-09-17T03:08:00,prt,24.49
2022-09-17T03:09:00,prt,23.30
2022-09-17T03:10:00,prt,18.84
2022-09-17T03:11:00,prt,19.97
2022-09-17T03:12:00,prt,20.28
2022-09-17T03:13:00,prt,21.35
2022-09-17T03:14:00,prt,21.19
2022-09-17T03:15:00,prt,19.26
2022-09-17T03:16:00,prt,21.39
2022-09-17T03:17:00,prt,20.31
2022-09-17T03:18:00,prt,20.15
2022-09-17T03:19:00,prt,25.09
2022-09-17T03:20:00,prt,19.56
2022-09-17T03:21:00,prt,19.71
2022-09-17T03:22:00,prt,19.57
2022-09-17T03:23:00,prt,20.12
2022-09-17T03:24:00,prt,22.43
2022-09-17T03:25:00,prt,20.94
2022-09-17T03:26:00,prt,21.95
2022-09-17T03:27:00,prt,26.03
2022-09-17T03:28:00,prt,22.96
2022-09-17T03:29:00,prt,32.79
2022-09-17T03:30:00,prt,23.72
2022-09-17T03:31:00,prt,25.75
2022-09-17T03:32:00,prt,28.09
2022-09-17T03:33:00,prt,25.99
2022-09-17T03:34:00,prt,25.18
2022-09-17T03:35:00,prt,24.93
2022-09-17T03:36:00,prt,27.46
2022-09-17T03:37:00,prt,21.66
2022-09-17T03:38:00,prt,21.66
2022-09-17T03:39:00,prt,34.68
2022-09-17T03:40:00,prt,35.69
2022-09-17T03:41:00,prt,30.23
2022-09-17T03:42:00,prt,25.64
2022-09-17T03:43:00,prt,27.79
2022-09-17T03:44:00,prt,27.01
2022-09-17T03:45:00,prt,23.38
2022-09-17T03:46:00,prt,23.69
2022-09-17T03:47:00,prt,24.19
2022-09-17T03:48:00,prt,21.07
2022-09-17T03:49:00,prt,23.72
2022-09-17T03:50:00,prt,20.51
2022-09-17T03:51:00,prt,21.29
2022-09-17T03:52:00,prt,23.43
2022-09-17T03:53:00,prt,19.99
2022-09-17T03:54:00,prt,20.49
2022-09-17T03:55:00,prt,19.85
2022-09-17T03:56:00,prt,18.20
2022-09-17T03:57:00,prt,19.82
2022-09-17T03:58:00,prt,21.18
2022-09-17T03:59:00,prt,23.40
2022-09-17T04:00:00,prt,21.25
2022-09-17T04:01:00,prt,26.52
2022-09-17T04:02:00,prt,26.78
2022-09-17T04:03:00,prt,27.80
2022-09-17T04:04:00,prt,26.82
2022-09-17T04:05:00,prt,28.70
2022-09-17T04:06:00,prt,28.82
2022-09-17T04:07:00,prt,25.05
2022-09-17T04:08:00,prt,27.25
2022-09-17T04:09:00,prt,26.80
2022-09-17T04:10:00,prt,27.62
2022-09-17T04:11:00,prt,25.82
2022-09-17T04:12:00,prt,25.65
2022-09-17T04:13:00,prt,24.92
2022-09-17T04:14:00,prt,26.05
2022-09-17T04:15:00,prt,25.18
2022-09-17T04:16:00,prt,26.33
2022-09-17T04:17:00,prt,29.66
2022-09-17T04:18:00,prt,30.10
2022-09-17T04:19:00,prt,30.40
2022-09-17T04:20:00,prt,32.34
2022-09-17T04:21:00,prt,35.66
2022-09-17T04:22:00,prt,37.72
2022-09-17T04:23:00,prt,35.89
2022-09-17T04:24:00,prt,34.29
2022-09-17T04:25:00,prt,29.13
2022-09-17T04:26:00,prt,27.57
2022-09-17T04:27:00,prt,25.46
2022-09-17T04:28:00,prt,25.98
2022-09-17T04:29:00,prt,25.36
2022-09-17T04:30:00,prt,26.00
2022-09-17T04:31:00,prt,25.81
2022-09-17T04:32:00,prt,28.29
2022-09-17T04:33:00,prt,26.95
2022-09-17T04:34:00,prt,28.03
2022-09-17T04:35:00,prt,27.38
2022-09-17T04:36:00,prt,27.35
2022-09-17T04:37:00,prt,24.48
2022-09-17T04:38:00,prt,24.07
2022-09-17T04:39:00,prt,29.11
2022-09-17T04:40:00,prt,28.72
2022-09-17T04:41:00,prt,27.81
2022-09-17T04:42:00,prt,26.97
2022-09-17T04:43:00,prt,25.87
2022-09-17T04:44:00,prt,25.52
2022-09-17T04:45:00,prt,24.11
2022-09-17T04:46:00,prt,23.83
2022-09-17T04:47:00,prt,23.62
2022-09-17T04:48:00,prt,24.48
2022-09-17T04:49:00,prt,26.94
2022-09-17T04:50:00,prt,28.38
2022-09-17T04:51:00,prt,26.66
2022-09-17T04:52:00,prt,27.84
2022-09-17T04:53:00,prt,27.47
2022-09-17T04:54:00,prt,29.07
2022-09-17T04:55:00,prt,29.01
2022-09-17T04:56:00,prt,27.44
2022-09-17T04:57:00,prt,30.38
2022-09-17T04:58:00,prt,30.58
2022-09-17T04:59:00,prt,32.19
2022-09-17T05:00:00,prt,30.87
2022-09-17T05:01:00,prt,26.39
2022-09-17T05:02:00,prt,26.50
2022-09-17T05:03:00,prt,24.89
2022-09-17T05:04:00,prt,24.45
2022-09-17T05:05:00,prt,29.78
2022-09-17T05:06:00,prt,25.40
2022-09-17T05:07:00,prt,29.39
2022-09-17T05:08:00,prt,29.77
2022-09-17T05:09:00,prt,28.80
2022-09-17T05:10:00,prt,29.26
2022-09-17T05:11:00,prt,27.39
2022-09-17T05:12:00,prt,24.64
2022-09-17T05:13:00,prt,27.95
2022-09-17T05:14:00,prt,30.50
2022-09-17T05:15:00,prt,29.55
2022-09-17T05:16:00,prt,27.43
2022-09-17T05:17:00,prt,24.70
2022-09-17T05:18:00,prt,22.87
2022-09-17T05:19:00,prt,23.39
2022-09-17T05:20:00,prt,24.48
2022-09-17T05:21:00,prt,26.85
2022-09-17T05:22:00,prt,27.25
2022-09-17T05:23:00,prt,27.33
2022-09-17T05:24:00,prt,26.56
2022-09-17T05:25:00,prt,24.95
2022-09-17T05:26:00,prt,23.94
2022-09-17T05:27:00,prt,24.84
2022-09-17T05:28:00,prt,25.26
2022-09-17T05:29:00,prt,28.02
2022-09-17T05:30:00,prt,28.01
2022-09-17T05:31:00,prt,27.91
2022-09-17T05:32:00,prt,28.10
2022-09-17T05:33:00,prt,30.15
2022-09-17T05:34:00,prt,27.91
2022-09-17T05:35:00,prt,28.25
2022-09-17T05:36:00,prt,26.88
2022-09-17T05:37:00,prt,38.71
2022-09-17T05:38:00,prt,44.00
2022-09-17T05:39:00,prt,41.36
2022-09-17T05:40:00,prt,47.34
2022-09-17T05:41:00,prt,47.18
2022-09-17T05:42:00,prt,39.89
2022-09-17T05:43:00,prt,40.84
2022-09-17T05:44:00,prt,41.31
2022-09-17T05:45:00,prt,41.88
2022-09-17T05:46:00,prt,40.70
2022-09-17T05:47:00,prt,40.35
2022-09-17T05:48:00,prt,39.31
2022-09-17T05:49:00,prt,38.64
2022-09-17T05:50:00,prt,40.93
2022-09-17T05:51:00,prt,38.85
2022-09-17T05:52:00,prt,47.23
2022-09-17T05:53:00,prt,42.15
2022-09-17T05:54:00,prt,35.55
2022-09-17T05:55:00,prt,36.53
2022-09-17T05:56:00,prt,43.54
2022-09-17T05:57:00,prt,44.20
2022-09-17T05:58:00,prt,44.23
2022-09-17T05:59:00,prt,41.45
2022-09-17T06:00:00,prt,38.51
2022-09-17T06:01:00,prt,60.85
2022-09-17T06:02:00,prt,52.54
2022-09-17T06:03:00,prt,52.25
2022-09-17T06:04:00,prt,50.74
2022-09-17T06:05:00,prt,52.07
2022-09-17T06:06:00,prt,54.58
2022-09-17T06:07:00,prt,55.02
2022-09-17T06:08:00,prt,54.80
2022-09-17T06:09:00,prt,53.79
2022-09-17T06:10:00,prt,55.34
2022-09-17T06:11:00,prt,56.31
2022-09-17T06:12:00,prt,57.93
2022-09-17T06:13:00,prt,64.02
2022-09-17T06:14:00,prt,52.02
2022-09-17T06:15:00,prt,50.52
2022-09-17T06:16:00,prt,61.44
2022-09-17T06:17:00,prt,65.66
2022-09-17T06:18:00,prt,68.44
2022-09-17T06:19:00,prt,65.37
2022-09-17T06:20:00,prt,73.44
2022-09-17T06:21:00,prt,67.96
2022-09-17T06:22:00,prt,71.31
2022-09-17T06:23:00,prt,55.70
2022-09-17T06:24:00,prt,50.56
2022-09-17T06:25:00,prt,54.20
2022-09-17T06:26:00,prt,56.20
2022-09-17T06:27:00,prt,60.46
2022-09-17T06:28:00,prt,48.05
2022-09-17T06:29:00,prt,58.98
2022-09-17T06:30:00,prt,50.57
2022-09-17T06:31:00,prt,46.85
2022-09-17T06:32:00,prt,59.14
2022-09-17T06:33:00,prt,49.42
2022-09-17T06:34:00,prt,48.44
2022-09-17T06:35:00,prt,60.23
2022-09-17T06:36:00,prt,55.91
2022-09-17T06:37:00,prt,60.41
2022-09-17T06:38:00,prt,65.28
2022-09-17T06:39:00,prt,58.38
2022-09-17T06:40:00,prt,59.82
2022-09-17T06:41:00,prt,58.41
2022-09-17T06:42:00,prt,81.50
2022-09-17T06:43:00,prt,71.95
2022-09-17T06:44:00,prt,60.06
2022-09-17T06:45:00,prt,62.82
2022-09-17T06:46:00,prt,64.18
2022-09-17T06:47:00,prt,65.49
2022-09-17T06:48:00,prt,73.45
2022-09-17T06:49:00,prt,75.05
2022-09-17T06:50:00,prt,66.95
2022-09-17T06:51:00,prt,62.51
2022-09-17T06:52:00,prt,75.35
2022-09-17T06:53:00,prt,72.52
2022-09-17T06:54:00,prt,73.30
2022-09-17T06:55:00,prt,71.89
2022-09-17T06:56:00,prt,76.40
2022-09-17T06:57:00,prt,73.84
2022-09-17T06:58:00,prt,62.82
2022-09-17T06:59:00,prt,75.89
2022-09-17T07:00:00,prt,61.82
2022-09-17T07:01:00,prt,68.92
2022-09-17T07:02:00,prt,67.64
2022-09-17T07:03:00,prt,66.84
2022-09-17T07:04:00,prt,71.39
2022-09-17T07:05:00,prt,67.56
2022-09-17T07:06:00,prt,60.08
2022-09-17T07:07:00,prt,58.01
2022-09-17T07:08:00,prt,69.70
2022-09-17T07:09:00,prt,58.69
2022-09-17T07:10:00,prt,70.43
2022-09-17T07:11:00,prt,72.44
2022-09-17T07:12:00,prt,67.85
2022-09-17T07:13:00,prt,71.12
2022-09-17T07:14:00,prt,80.46
2022-09-17T07:15:00,prt,79.30
2022-09-17T07:16:00,prt,77.80
2022-09-17T07:17:00,prt,66.05
2022-09-17T07:18:00,prt,66.73
2022-09-17T07:19:00,prt,64.25
2022-09-17T07:20:00,prt,73.95
2022-09-17T07:21:00,prt,80.53
2022-09-17T07:22:00,prt,82.77
2022-09-17T07:23:00,prt,79.53
2022-09-17T07:24:00,prt,70.17
2022-09-17T07:25:00,prt,71.29
2022-09-17T07:26:00,prt,62.62
2022-09-17T07:27:00,prt,65.71
2022-09-17T07:28:00,prt,66.86
2022-09-17T07:29:00,prt,64.93
2022-09-17T07:30:00,prt,63.17
2022-09-17T07:31:00,prt,62.32
2022-09-17T07:32:00,prt,75.74
2022-09-17T07:33:00,prt,71.94
2022-09-17T07:34:00,prt,65.20
2022-09-17T07:35:00,prt,65.78
2022-09-17T07:36:00,prt,66.51
2022-09-17T07:37:00,prt,58.79
2022-09-17T07:38:00,prt,59.95
2022-09-17T07:39:00,prt,76.44
2022-09-17T07:40:00,prt,62.02
2022-09-17T07:41:00,prt,62.67
2022-09-17T07:42:00,prt,69.12
2022-09-17T07:43:00,prt,77.02
2022-09-17T07:44:00,prt,76.88
2022-09-17T07:45:00,prt,65.58
2022-09-17T07:46:00,prt,66.97
2022-09-17T07:47:00,prt,75.70
2022-09-17T07:48:00,prt,71.43
2022-09-17T07:49:00,prt,72.88
2022-09-17T07:50:00,prt,62.52
2022-09-17T07:51:00,prt,60.11
2022-09-17T07:52:00,prt,61.09
2022-09-17T07:53:00,prt,58.83
2022-09-17T07:54:00,prt,63.70
2022-09-17T07:55:00,prt,78.10
2022-09-17T07:56:00,prt,71.09
2022-09-17T07:57:00,prt,66.60
2022-09-17T07:58:00,prt,74.14
2022-09-17T07:59:00,prt,78.20
2022-09-17T08:00:00,prt,75.56
2022-09-17T08:01:00,prt,70.47
2022-09-17T08:02:00,prt,80.57
2022-09-17T08:03:00,prt,83.67
2022-09-17T08:04:00,prt,83.73
2022-09-17T08:05:00,prt,71.30
2022-09-17T08:06:00,prt,68.78
2022-09-17T08:07:00,prt,74.71
2022-09-17T08:08:00,prt,80.31
2022-09-17T08:09:00,prt,81.35
2022-09-17T08:10:00,prt,69.71
2022-09-17T08:11:00,prt,74.06
2022-09-17T08:12:00,prt,82.27
2022-09-17T08:13:00,prt,71.29
2022-09-17T08:14:00,prt,73.35
2022-09-17T08:15:00,prt,78.96
2022-09-17T08:16:00,prt,65.78
2022-09-17T08:17:00,prt,63.72
2022-09-17T08:18:00,prt,65.99
2022-09-17T08:19:00,prt,62.69
2022-09-17T08:20:00,prt,62.02
2022-09-17T08:21:00,prt,65.99
2022-09-17T08:22:00,prt,73.54
2022-09-17T08:23:00,prt,69.27
2022-09-17T08:24:00,prt,65.24
2022-09-17T08:25:00,prt,67.28
2022-09-17T08:26:00,prt,82.19
2022-09-17T08:27:00,prt,79.70
2022-09-17T08:28:00,prt,67.89
2022-09-17T08:29:00,prt,75.99
2022-09-17T08:30:00,prt,81.67
2022-09-17T08:31:00,prt,85.47
2022-09-17T08:32:00,prt,89.05
2022-09-17T08:33:00,prt,90.21
2022-09-17T08:34:00,prt,75.32
2022-09-17T08:35:00,prt,79.34
2022-09-17T08:36:00,prt,81.85
2022-09-17T08:37:00,prt,77.27
2022-09-17T08:38:00,prt,74.17
2022-09-17T08:39:00,prt,75.30
2022-09-17T08:40:00,prt,73.63
2022-09-17T08:41:00,prt,67.95
2022-09-17T08:42:00,prt,69.93
2022-09-17T08:43:00,prt,75.82
2022-09-17T08:44:00,prt,77.22
2022-09-17T08:45:00,prt,73.74
2022-09-17T08:46:00,prt,68.94
2022-09-17T08:47:00,prt,78.77
2022-09-17T08:48:00,prt,78.34
2022-09-17T08:49:00,prt,72.19
2022-09-17T08:50:00,prt,76.34
2022-09-17T08:51:00,prt,81.55
2022-09-17T08:52:00,prt,75.84
2022-09-17T08:53:00,prt,90.86
2022-09-17T08:54:00,prt,80.28
2022-09-17T08:55:00,prt,75.04
2022-09-17T08:56:00,prt,80.99
2022-09-17T08:57:00,prt,84.86
2022-09-17T08:58:00,prt,92.63
2022-09-17T08:59:00,prt,94.04
2022-09-17T09:00:00,prt,92.87
2022-09-17T09:01:00,prt,80.08
2022-09-17T09:02:00,prt,84.94
2022-09-17T09:03:00,prt,82.43
2022-09-17T09:04:00,prt,83.42
2022-09-17T09:05:00,prt,93.62
2022-09-17T09:06:00,prt,105.42
2022-09-17T09:07:00,prt,80.29
2022-09-17T09:08:00,prt,76.59
2022-09-17T09:09:00,prt,78.54
2022-09-17T09:10:00,prt,90.40
2022-09-17T09:11:00,prt,83.97
2022-09-17T09:12:00,prt,85.34
2022-09-17T09:13:00,prt,78.54
2022-09-17T09:14:00,prt,82.10
2022-09-17T09:15:00,prt,75.10
2022-09-17T09:16:00,prt,74.80
2022-09-17T09:17:00,prt,86.20
2022-09-17T09:18:00,prt,82.76
2022-09-17T09:19:00,prt,81.26
2022-09-17T09:20:00,prt,88.26
2022-09-17T09:21:00,prt,91.97
2022-09-17T09:22:00,prt,91.50
2022-09-17T09:23:00,prt,89.45
2022-09-17T09:24:00,prt,94.48
2022-09-17T09:25:00,prt,85.39
2022-09-17T09:26:00,prt,84.41
2022-09-17T09:27:00,prt,74.99
2022-09-17T09:28:00,prt,78.86
2022-09-17T09:29:00,prt,91.33
2022-09-17T09:30:00,prt,79.86
2022-09-17T09:31:00,prt,75.95
2022-09-17T09:32:00,prt,82.10
2022-09-17T09:33:00,prt,80.16
2022-09-17T09:34:00,prt,84.67
2022-09-17T09:35:00,prt,84.05
2022-09-17T09:36:00,prt,79.62
2022-09-17T09:37:00,prt,76.80
2022-09-17T09:38:00,prt,73.91
2022-09-17T09:39:00,prt,80.69
2022-09-17T09:40:00,prt,75.55
2022-09-17T09:41:00,prt,81.69
2022-09-17T09:42:00,prt,85.53
2022-09-17T09:43:00,prt,78.23
2022-09-17T09:44:00,prt,77.45
2022-09-17T09:45:00,prt,84.84
2022-09-17T09:46:00,prt,86.16
2022-09-17T09:47:00,prt,81.19
2022-09-17T09:48:00,prt,88.60
2022-09-17T09:49:00,prt,77.73
2022-09-17T09:50:00,prt,79.69
2022-09-17T09:51:00,prt,75.30
2022-09-17T09:52:00,prt,77.36
2022-09-17T09:53:00,prt,79.33
2022-09-17T09:54:00,prt,82.83
2022-09-17T09:55:00,prt,85.54
2022-09-17T09:56:00,prt,90.62
2022-09-17T09:57:00,prt,87.76
2022-09-17T09:58:00,prt,84.25
2022-09-17T09:59:00,prt,96.94
2022-09-17T10:00:00,prt,91.46
2022-09-17T10:01:00,prt,94.36
2022-09-17T10:02:00,prt,84.66
2022-09-17T10:03:00,prt,81.22
2022-09-17T10:04:00,prt,78.57
2022-09-17T10:05:00,prt,82.58
2022-09-17T10:06:00,prt,83.89
2022-09-17T10:07:00,prt,81.32
2022-09-17T10:08:00,prt,85.86
2022-09-17T10:09:00,prt,78.53
2022-09-17T10:10:00,prt,74.35
2022-09-17T10:11:00,prt,78.43
2022-09-17T10:12:00,prt,77.81
2022-09-17T10:13:00,prt,77.43
2022-09-17T10:14:00,prt,76.06
2022-09-17T10:15:00,prt,76.63
2022-09-17T10:16:00,prt,76.07
2022-09-17T10:17:00,prt,84.03
2022-09-17T10:18:00,prt,81.55
2022-09-17T10:19:00,prt,88.30
2022-09-17T10:20:00,prt,85.61
2022-09-17T10:21:00,prt,83.66
2022-09-17T10:22:00,prt,78.24
2022-09-17T10:23:00,prt,87.80
2022-09-17T10:24:00,prt,85.97
2022-09-17T10:25:00,prt,81.81
2022-09-17T10:26:00,prt,83.68
2022-09-17T10:27:00,prt,85.27
2022-09-17T10:28:00,prt,78.48
2022-09-17T10:29:00,prt,87.69
2022-09-17T10:30:00,prt,85.23
2022-09-17T10:31:00,prt,80.97
2022-09-17T10:32:00,prt,79.21
2022-09-17T10:33:00,prt,79.28
2022-09-17T10:34:00,prt,75.95
2022-09-17T10:35:00,prt,80.60
2022-09-17T10:36:00,prt,84.00
2022-09-17T10:37:00,prt,82.97
2022-09-17T10:38:00,prt,83.28
2022-09-17T10:39:00,prt,86.65
2022-09-17T10:40:00,prt,88.82
2022-09-17T10:41:00,prt,81.45
2022-09-17T10:42:00,prt,91.59
2022-09-17T10:43:00,prt,84.58
2022-09-17T10:44:00,prt,78.14
2022-09-17T10:45:00,prt,90.12
2022-09-17T10:46:00,prt,78.28
2022-09-17T10:47:00,prt,82.06
2022-09-17T10:48:00,prt,79.15
2022-09-17T10:49:00,prt,79.33
2022-09-17T10:50:00,prt,81.49
2022-09-17T10:51:00,prt,78.49
2022-09-17T10:52:00,prt,82.29
2022-09-17T10:53:00,prt,92.58
2022-09-17T10:54:00,prt,92.09
2022-09-17T10:55:00,prt,79.74
2022-09-17T10:56:00,prt,84.03
2022-09-17T10:57:00,prt,87.29
2022-09-17T10:58:00,prt,86.88
2022-09-17T10:59:00,prt,79.24
2022-09-17T11:00:00,prt,79.58
2022-09-17T11:01:00,prt,77.73
2022-09-17T11:02:00,prt,84.50
2022-09-17T11:03:00,prt,84.19
2022-09-17T11:04:00,prt,85.97
2022-09-17T11:05:00,prt,83.13
2022-09-17T11:06:00,prt,82.52
2022-09-17T11:07:00,prt,95.09
2022-09-17T11:08:00,prt,95.51
2022-09-17T11:09:00,prt,99.92
2022-09-17T11:10:00,prt,95.74
2022-09-17T11:11:00,prt,91.48
2022-09-17T11:12:00,prt,86.79
2022-09-17T11:13:00,prt,87.18
2022-09-17T11:14:00,prt,90.54
2022-09-17T11:15:00,prt,92.65
2022-09-17T11:16:00,prt,87.81
2022-09-17T11:17:00,prt,89.26
2022-09-17T11:18:00,prt,107.95
2022-09-17T11:19:00,prt,102.02
2022-09-17T11:20:00,prt,105.02
2022-09-17T11:21:00,prt,100.52
2022-09-17T11:22:00,prt,94.03
2022-09-17T11:23:00,prt,99.55
2022-09-17T11:24:00,prt,107.92
2022-09-17T11:25:00,prt,88.94
2022-09-17T11:26:00,prt,88.56
2022-09-17T11:27:00,prt,85.50
2022-09-17T11:28:00,prt,90.83
2022-09-17T11:29:00,prt,91.51
2022-09-17T11:30:00,prt,94.66
2022-09-17T11:31:00,prt,87.47
2022-09-17T11:32:00,prt,90.56
2022-09-17T11:33:00,prt,94.32
2022-09-17T11:34:00,prt,88.15
2022-09-17T11:35:00,prt,90.95
2022-09-17T11:36:00,prt,86.75
2022-09-17T11:37:00,prt,94.37
2022-09-17T11:38:00,prt,97.29
2022-09-17T11:39:00,prt,93.94
2022-09-17T11:40:00,prt,92.05
2022-09-17T11:41:00,prt,89.09
2022-09-17T11:42:00,prt,98.19
2022-09-17T11:43:00,prt,95.59
2022-09-17T11:44:00,prt,92.43
2022-09-17T11:45:00,prt,100.67
2022-09-17T11:46:00,prt,97.89
2022-09-17T11:47:00,prt,95.36
2022-09-17T11:48:00,prt,99.10
2022-09-17T11:49:00,prt,100.18
2022-09-17T11:50:00,prt,99.41
2022-09-17T11:51:00,prt,107.36
2022-09-17T11:52:00,prt,95.98
2022-09-17T11:53:00,prt,97.86
2022-09-17T11:54:00,prt,100.24
2022-09-17T11:55:00,prt,97.96
2022-09-17T11:56:00,prt,98.28
2022-09-17T11:57:00,prt,97.26
2022-09-17T11:58:00,prt,90.83
2022-09-17T11:59:00,prt,95.29
2022-09-17T12:00:00,prt,95.22
2022-09-17T12:01:00,prt,93.68
2022-09-17T12:02:00,prt,90.68
2022-09-17T12:03:00,prt,91.01
2022-09-17T12:04:00,prt,101.06
2022-09-17T12:05:00,prt,105.52
2022-09-17T12:06:00,prt,91.61
2022-09-17T12:07:00,prt,91.44
2022-09-17T12:08:00,prt,93.83
2022-09-17T12:09:00,prt,97.37
2022-09-17T12:10:00,prt,100.42
2022-09-17T12:11:00,prt,102.55
2022-09-17T12:12:00,prt,103.06
2022-09-17T12:13:00,prt,99.45
2022-09-17T12:14:00,prt,107.45
2022-09-17T12:15:00,prt,96.89
2022-09-17T12:16:00,prt,98.11
2022-09-17T12:17:00,prt,97.04
2022-09-17T12:18:00,prt,102.28
2022-09-17T12:19:00,prt,98.30
2022-09-17T12:20:00,prt,99.61
2022-09-17T12:21:00,prt,95.47
2022-09-17T12:22:00,prt,99.38
2022-09-17T12:23:00,prt,98.62
2022-09-17T12:24:00,prt,90.90
2022-09-17T12:25:00,prt,88.18
2022-09-17T12:26:00,prt,91.44
2022-09-17T12:27:00,prt,90.65
2022-09-17T12:28:00,prt,90.42
2022-09-17T12:29:00,prt,96.37
2022-09-17T12:30:00,prt,102.81
2022-09-17T12:31:00,prt,101.43
2022-09-17T12:32:00,prt,104.15
2022-09-17T12:33:00,prt,104.23
2022-09-17T12:34:00,prt,96.12
2022-09-17T12:35:00,prt,98.25
2022-09-17T12:36:00,prt,98.17
2022-09-17T12:37:00,prt,97.28
2022-09-17T12:38:00,prt,96.27
2022-09-17T12:39:00,prt,97.52
2022-09-17T12:40:00,prt,94.95
2022-09-17T12:41:00,prt,95.94
2022-09-17T12:42:00,prt,91.16
2022-09-17T12:43:00,prt,96.52
2022-09-17T12:44:00,prt,90.01
2022-09-17T12:45:00,prt,88.02
2022-09-17T12:46:00,prt,92.66
2022-09-17T12:47:00,prt,96.01
2022-09-17T12:48:00,prt,99.00
2022-09-17T12:49:00,prt,109.81
2022-09-17T12:50:00,prt,109.35
2022-09-17T12:51:00,prt,127.45
2022-09-17T12:52:00,prt,134.60
2022-09-17T12:53:00,prt,134.55
2022-09-17T12:54:00,prt,140.87
2022-09-17T12:55:00,prt,156.20
2022-09-17T12:56:00,prt,147.19
2022-09-17T12:57:00,prt,150.16
2022-09-17T12:58:00,prt,148.42
2022-09-17T12:59:00,prt,149.86
2022-09-17T13:00:00,prt,165.23
2022-09-17T13:01:00,prt,144.07
2022-09-17T13:02:00,prt,125.70
2022-09-17T13:03:00,prt,106.05
2022-09-17T13:04:00,prt,102.13
2022-09-17T13:05:00,prt,98.35
2022-09-17T13:06:00,prt,106.10
2022-09-17T13:07:00,prt,106.64
2022-09-17T13:08:00,prt,104.06
2022-09-17T13:09:00,prt,104.69
2022-09-17T13:10:00,prt,106.26
2022-09-17T13:11:00,prt,105.69
2022-09-17T13:12:00,prt,90.25
2022-09-17T13:13:00,prt,92.77
2022-09-17T13:14:00,prt,106.42
2022-09-17T13:15:00,prt,109.56
2022-09-17T13:16:00,prt,104.33