#datetime,building,power
2022-08-08T00:00:00,prt,52.07
2022-08-08T00:01:00,prt,51.34
2022-08-08T00:02:00,prt,51.87
2022-08-08T00:03:00,prt,44.70
2022-08-08T00:04:00,prt,40.92
2022-08-08T00:05:00,prt,39.55
2022-08-08T00:06:00,prt,40.88
2022-08-08T00:07:00,prt,42.03
2022-08-08T00:08:00,prt,43.07
2022-08-08T00:09:00,prt,40.19
2022-08-08T00:10:00,prt,37.03
2022-08-08T00:11:00,prt,35.80
2022-08-08T00:12:00,prt,35.12
2022-08-08T00:13:00,prt,36.08
2022-08-08T00:14:00,prt,37.06
2022-08-08T00:15:00,prt,39.18
2022-08-08T00:16:00,prt,36.41
2022-08-08T00:17:00,prt,37.00
2022-08-08T00:18:00,prt,37.00
2022-08-08T00:19:00,prt,39.24
2022-08-08T00:20:00,prt,37.09
2022-08-08T00:21:00,prt,48.73
2022-08-08T00:22:00,prt,49.42
2022-08-08T00:23:00,prt,49.57
2022-08-08T00:24:00,prt,50.48
2022-08-08T00:25:00,prt,54.02
2022-08-08T00:26:00,prt,44.41
2022-08-08T00:27:00,prt,43.79
2022-08-08T00:28:00,prt,42.86
2022-08-08T00:29:00,prt,42.39
2022-08-08T00:30:00,prt,44.31
2022-08-08T00:31:00,prt,45.70
2022-08-08T00:32:00,prt,44.64
2022-08-08T00:33:00,prt,46.80
2022-08-08T00:34:00,prt,43.78
2022-08-08T00:35:00,prt,43.51
2022-08-08T00:36:00,prt,40.41
2022-08-08T00:37:00,prt,37.06
2022-08-08T00:38:00,prt,36.44
2022-08-08T00:39:00,prt,37.41
2022-08-08T00:40:00,prt,41.78
2022-08-08T00:41:00,prt,40.77
2022-08-08T00:42:00,prt,48.61
2022-08-08T00:43:00,prt,50.01
2022-08-08T00:44:00,prt,49.68
2022-08-08T00:45:00,prt,51.16
2022-08-08T00:46:00,prt,47.62
2022-08-08T00:47:00,prt,38.23
2022-08-08T00:48:00,prt,37.26
2022-08-08T00:49:00,prt,38.90
2022-08-08T00:50:00,prt,38.40
2022-08-08T00:51:00,prt,39.88
2022-08-08T00:52:00,prt,39.92
2022-08-08T00:53:00,prt,37.91
2022-08-08T00:54:00,prt,36.76
2022-08-08T00:55:00,prt,34.95
2022-08-08T00:56:00,prt,36.17
2022-08-08T00:57:00,prt,43.43
2022-08-08T00:58:00,prt,38.83
2022-08-08T00:59:00,prt,36.48
2022-08-08T01:00:00,prt,37.82
2022-08-08T01:01:00,prt,34.85
2022-08-08T01:02:00,prt,36.14
2022-08-08T01:03:00,prt,35.58
2022-08-08T01:04:00,prt,45.75
2022-08-08T01:05:00,prt,51.26
2022-08-08T01:06:00,prt,50.66
2022-08-08T01:07:00,prt,52.49
2022-08-08T01:08:00,prt,48.36
2022-08-08T01:09:00,prt,52.02
2022-08-08T01:10:00,prt,37.55
2022-08-08T01:11:00,prt,36.60
2022-08-08T01:12:00,prt,39.72
2022-08-08T01:13:00,prt,39.34
2022-08-08T01:14:00,prt,40.34
2022-08-08T01:15:00,prt,37.19
2022-08-08T01:16:00,prt,39.52
2022-08-08T01:17:00,prt,37.78
2022-08-08T01:18:00,prt,34.73
2022-08-08T01:19:00,prt,34.66
2022-08-08T01:20:00,prt,35.59
2022-08-08T01:21:00,prt,40.87
2022-08-08T01:22:00,prt,39.60
2022-08-08T01:23:00,prt,37.98
2022-08-08T01:24:00,prt,37.93
2022-08-08T01:25:00,prt,38.40
2022-08-08T01:26:00,prt,40.40
2022-08-08T01:27:00,prt,51.72
2022-08-08T01:28:00,prt,54.52
2022-08-08T01:29:00,prt,55.87
2022-08-08T01:30:00,prt,55.24
2022-08-08T01:31:00,prt,56.07
2022-08-08T01:32:00,prt,47.15
2022-08-08T01:33:00,prt,51.02
2022-08-08T01:34:00,prt,44.20
2022-08-08T01:35:00,prt,43.27
2022-08-08T01:36:00,prt,42.20
2022-08-08T01:37:00,prt,37.85
2022-08-08T01:38:00,prt,38.10
2022-08-08T01:39:00,prt,37.19
2022-08-08T01:40:00,prt,34.29
2022-08-08T01:41:00,prt,34.26
2022-08-08T01:42:00,prt,34.09
2022-08-08T01:43:00,prt,34.88
2022-08-08T01:44:00,prt,35.98
2022-08-08T01:45:00,prt,40.14
2022-08-08T01:46:00,prt,35.87
2022-08-08T01:47:00,prt,35.35
2022-08-08T01:48:00,prt,39.59
2022-08-08T01:49:00,prt,39.31
2022-08-08T01:50:00,prt,48.95
2022-08-08T01:51:00,prt,47.85
2022-08-08T01:52:00,prt,52.09
2022-08-08T01:53:00,prt,52.39
2022-08-08T01:54:00,prt,52.17
2022-08-08T01:55:00,prt,43.30
2022-08-08T01:56:00,prt,42.03
2022-08-08T01:57:00,prt,44.25
2022-08-08T01:58:00,prt,35.79
2022-08-08T01:59:00,prt,34.24
2022-08-08T02:00:00,prt,35.35
2022-08-08T02:01:00,prt,34.05
2022-08-08T02:02:00,prt,37.34
2022-08-08T02:03:00,prt,37.85
2022-08-08T02:04:00,prt,38.12
2022-08-08T02:05:00,prt,37.33
2022-08-08T02:06:00,prt,42.11
2022-08-08T02:07:00,prt,41.50
2022-08-08T02:08:00,prt,38.22
2022-08-08T02:09:00,prt,41.66
2022-08-08T02:10:00,prt,40.95
2022-08-08T02:11:00,prt,48.30
2022-08-08T02:12:00,prt,48.84
2022-08-08T02:13:00,prt,49.08
2022-08-08T02:14:00,prt,49.34
2022-08-08T02:15:00,prt,49.40
2022-08-08T02:16:00,prt,42.23
2022-08-08T02:17:00,prt,41.02
2022-08-08T02:18:00,prt,41.41
2022-08-08T02:19:00,prt,41.48
2022-08-08T02:20:00,prt,37.73
2022-08-08T02:21:00,prt,39.87
2022-08-08T02:22:00,prt,35.60
2022-08-08T02:23:00,prt,37.24
2022-08-08T02:24:00,prt,37.94
2022-08-08T02:25:00,prt,35.96
2022-08-08T02:26:00,prt,36.37
2022-08-08T02:27:00,prt,34.99
2022-08-08T02:28:00,prt,35.00
2022-08-08T02:29:00,prt,35.61
2022-08-08T02:30:00,prt,34.88
2022-08-08T02:31:00,prt,37.73
2022-08-08T02:32:00,prt,43.47
2022-08-08T02:33:00,prt,60.69
2022-08-08T02:34:00,prt,56.84
2022-08-08T02:35:00,prt,54.92
2022-08-08T02:36:00,prt,55.67
2022-08-08T02:37:00,prt,54.19
2022-08-08T02:38:00,prt,41.95
2022-08-08T02:39:00,prt,40.50
2022-08-08T02:40:00,prt,41.32
2022-08-08T02:41:00,prt,42.16
2022-08-08T02:42:00,prt,38.17
2022-08-08T02:43:00,prt,34.94
2022-08-08T02:44:00,prt,35.94
2022-08-08T02:45:00,prt,37.95
2022-08-08T02:46:00,prt,33.82
2022-08-08T02:47:00,prt,33.32
2022-08-08T02:48:00,prt,33.75
2022-08-08T02:49:00,prt,33.37
2022-08-08T02:50:00,prt,33.35
2022-08-08T02:51:00,prt,33.74
2022-08-08T02:52:00,prt,33.27
2022-08-08T02:53:00,prt,37.41
2022-08-08T02:54:00,prt,37.43
2022-08-08T02:55:00,prt,36.00
2022-08-08T02:56:00,prt,46.25
2022-08-08T02:57:00,prt,52.00
2022-08-08T02:58:00,prt,49.27
2022-08-08T02:59:00,prt,50.92
2022-08-08T03:00:00,prt,48.44
2022-08-08T03:01:00,prt,39.85
2022-08-08T03:02:00,prt,39.99
2022-08-08T03:03:00,prt,37.81
2022-08-08T03:04:00,prt,38.96
2022-08-08T03:05:00,prt,39.98
2022-08-08T03:06:00,prt,39.27
2022-08-08T03:07:00,prt,39.75
2022-08-08T03:08:00,prt,40.54
2022-08-08T03:09:00,prt,41.90
2022-08-08T03:10:00,prt,41.50
2022-08-08T03:11:00,prt,40.68
2022-08-08T03:12:00,prt,43.57
2022-08-08T03:13:00,prt,44.85
2022-08-08T03:14:00,prt,42.81
2022-08-08T03:15:00,prt,45.35
2022-08-08T03:16:00,prt,45.68
2022-08-08T03:17:00,prt,42.05
2022-08-08T03:18:00,prt,47.65
2022-08-08T03:19:00,prt,48.30
2022-08-08T03:20:00,prt,47.52
2022-08-08T03:21:00,prt,48.55
2022-08-08T03:22:00,prt,47.39
2022-08-08T03:23:00,prt,46.65
2022-08-08T03:24:00,prt,37.61
2022-08-08T03:25:00,prt,35.67
2022-08-08T03:26:00,prt,36.59
2022-08-08T03:27:00,prt,35.48
2022-08-08T03:28:00,prt,35.29
2022-08-08T03:29:00,prt,33.98
2022-08-08T03:30:00,prt,34.29
2022-08-08T03:31:00,prt,35.93
2022-08-08T03:32:00,prt,36.58
2022-08-08T03:33:00,prt,36.87
2022-08-08T03:34:00,prt,36.07
2022-08-08T03:35:00,prt,39.31
2022-08-08T03:36:00,prt,39.22
2022-08-08T03:37:00,prt,42.04
2022-08-08T03:38:00,prt,43.02
2022-08-08T03:39:00,prt,43.46
2022-08-08T03:40:00,prt,43.32
2022-08-08T03:41:00,prt,50.68
2022-08-08T03:42:00,prt,50.95
2022-08-08T03:43:00,prt,51.70
2022-08-08T03:44:00,prt,52.40
2022-08-08T03:45:00,prt,49.13
2022-08-08T03:46:00,prt,40.98
2022-08-08T03:47:00,prt,34.43
2022-08-08T03:48:00,prt,33.43
2022-08-08T03:49:00,prt,33.86
2022-08-08T03:50:00,prt,34.87
2022-08-08T03:51:00,prt,37.19
2022-08-08T03:52:00,prt,37.01
2022-08-08T03:53:00,prt,37.28
2022-08-08T03:54:00,prt,37.52
2022-08-08T03:55:00,prt,42.03
2022-08-08T03:56:00,prt,41.11
2022-08-08T03:57:00,prt,37.95
2022-08-08T03:58:00,prt,38.69
2022-08-08T03:59:00,prt,40.46
2022-08-08T04:00:00,prt,40.39
2022-08-08T04:01:00,prt,44.07
2022-08-08T04:02:00,prt,48.81
2022-08-08T04:03:00,prt,58.39
2022-08-08T04:04:00,prt,59.39
2022-08-08T04:05:00,prt,59.50
2022-08-08T04:06:00,prt,62.64
2022-08-08T04:07:00,prt,61.19
2022-08-08T04:08:00,prt,50.45
2022-08-08T04:09:00,prt,46.56
2022-08-08T04:10:00,prt,46.03
2022-08-08T04:11:00,prt,45.05
2022-08-08T04:12:00,prt,48.00
2022-08-08T04:13:00,prt,45.48
2022-08-08T04:14:00,prt,44.40
2022-08-08T04:15:00,prt,42.57
2022-08-08T04:16:00,prt,42.17
2022-08-08T04:17:00,prt,45.93
2022-08-08T04:18:00,prt,42.27
2022-08-08T04:19:00,prt,43.93
2022-08-08T04:20:00,prt,47.38
2022-08-08T04:21:00,prt,50.29
2022-08-08T04:22:00,prt,48.98
2022-08-08T04:23:00,prt,49.78
2022-08-08T04:24:00,prt,57.16
2022-08-08T04:25:00,prt,60.71
2022-08-08T04:26:00,prt,56.85
2022-08-08T04:27:00,prt,57.15
2022-08-08T04:28:00,prt,55.55
2022-08-08T04:29:00,prt,57.45
2022-08-08T04:30:00,prt,45.80
2022-08-08T04:31:00,prt,44.82
2022-08-08T04:32:00,prt,44.75
2022-08-08T04:33:00,prt,48.28
2022-08-08T04:34:00,prt,46.44
2022-08-08T04:35:00,prt,45.53
2022-08-08T04:36:00,prt,42.55
2022-08-08T04:37:00,prt,45.35
2022-08-08T04:38:00,prt,45.08
2022-08-08T04:39:00,prt,45.15
2022-08-08T04:40:00,prt,47.60
2022-08-08T04:41:00,prt,47.96
2022-08-08T04:42:00,prt,50.92
2022-08-08T04:43:00,prt,52.40
2022-08-08T04:44:00,prt,51.94
2022-08-08T04:45:00,prt,54.95
2022-08-08T04:46:00,prt,49.44
2022-08-08T04:47:00,prt,58.56
2022-08-08T04:48:00,prt,57.22
2022-08-08T04:49:00,prt,57.79
2022-08-08T04:50:00,prt,59.18
2022-08-08T04:51:00,prt,59.22
2022-08-08T04:52:00,prt,46.60
2022-08-08T04:53:00,prt,45.89
2022-08-08T04:54:00,prt,44.83
2022-08-08T04:55:00,prt,45.21
2022-08-08T04:56:00,prt,44.49
2022-08-08T04:57:00,prt,49.38
2022-08-08T04:58:00,prt,46.73
2022-08-08T04:59:00,prt,46.48
2022-08-08T05:00:00,prt,44.33
2022-08-08T05:01:00,prt,43.93
2022-08-08T05:02:00,prt,44.55
2022-08-08T05:03:00,prt,45.01
2022-08-08T05:04:00,prt,48.90
2022-08-08T05:05:00,prt,49.89
2022-08-08T05:06:00,prt,50.59
2022-08-08T05:07:00,prt,65.69
2022-08-08T05:08:00,prt,67.68
2022-08-08T05:09:00,prt,74.07
2022-08-08T05:10:00,prt,81.22
2022-08-08T05:11:00,prt,81.28
2022-08-08T05:12:00,prt,80.88
2022-08-08T05:13:00,prt,81.90
2022-08-08T05:14:00,prt,79.84
2022-08-08T05:15:00,prt,77.50
2022-08-08T05:16:00,prt,77.44
2022-08-08T05:17:00,prt,74.65
2022-08-08T05:18:00,prt,73.92
2022-08-08T05:19:00,prt,72.08
2022-08-08T05:20:00,prt,71.64
2022-08-08T05:21:00,prt,74.05
2022-08-08T05:22:00,prt,72.68
2022-08-08T05:23:00,prt,72.59
2022-08-08T05:24:00,prt,72.96
2022-08-08T05:25:00,prt,73.23
2022-08-08T05:26:00,prt,73.73
2022-08-08T05:27:00,prt,73.83
2022-08-08T05:28:00,prt,77.74
2022-08-08T05:29:00,prt,78.65
2022-08-08T05:30:00,prt,76.45
2022-08-08T05:31:00,prt,73.54
2022-08-08T05:32:00,prt,75.83
2022-08-08T05:33:00,prt,80.11
2022-08-08T05:34:00,prt,78.55
2022-08-08T05:35:00,prt,75.26
2022-08-08T05:36:00,prt,74.40
2022-08-08T05:37:00,prt,73.18
2022-08-08T05:38:00,prt,71.77
2022-08-08T05:39:00,prt,77.83
2022-08-08T05:40:00,prt,77.67
2022-08-08T05:41:00,prt,77.04
2022-08-08T05:42:00,prt,74.22
2022-08-08T05:43:00,prt,73.84
2022-08-08T05:44:00,prt,76.59
2022-08-08T05:45:00,prt,78.67
2022-08-08T05:46:00,prt,74.04
2022-08-08T05:47:00,prt,77.11
2022-08-08T05:48:00,prt,74.61
2022-08-08T05:49:00,prt,73.99
2022-08-08T05:50:00,prt,70.23
2022-08-08T05:51:00,prt,77.78
2022-08-08T05:52:00,prt,78.81
2022-08-08T05:53:00,prt,81.93
2022-08-08T05:54:00,prt,81.85
2022-08-08T05:55:00,prt,81.25
2022-08-08T05:56:00,prt,79.57
2022-08-08T05:57:00,prt,83.11
2022-08-08T05:58:00,prt,80.03
2022-08-08T05:59:00,prt,82.24
2022-08-08T06:00:00,prt,83.44
2022-08-08T06:01:00,prt,107.61
2022-08-08T06:02:00,prt,121.21
2022-08-08T06:03:00,prt,104.33
2022-08-08T06:04:00,prt,115.68
2022-08-08T06:05:00,prt,115.60
2022-08-08T06:06:00,prt,115.63
2022-08-08T06:07:00,prt,116.20
2022-08-08T06:08:00,prt,118.90
2022-08-08T06:09:00,prt,126.14
2022-08-08T06:10:00,prt,129.60
2022-08-08T06:11:00,prt,127.97
2022-08-08T06:12:00,prt,132.47
2022-08-08T06:13:00,prt,128.09
2022-08-08T06:14:00,prt,123.54
2022-08-08T06:15:00,prt,128.07
2022-08-08T06:16:00,prt,131.58
2022-08-08T06:17:00,prt,122.95
2022-08-08T06:18:00,prt,134.33
2022-08-08T06:19:00,prt,133.60
2022-08-08T06:20:00,prt,124.11
2022-08-08T06:21:00,prt,125.69
2022-08-08T06:22:00,prt,123.63
2022-08-08T06:23:00,prt,118.58
2022-08-08T06:24:00,prt,117.69
2022-08-08T06:25:00,prt,118.40
2022-08-08T06:26:00,prt,131.68
2022-08-08T06:27:00,prt,133.98
2022-08-08T06:28:00,prt,133.11
2022-08-08T06:29:00,prt,129.19
2022-08-08T06:30:00,prt,121.58
2022-08-08T06:31:00,prt,120.88
2022-08-08T06:32:00,prt,124.63
2022-08-08T06:33:00,prt,126.70
2022-08-08T06:34:00,prt,130.86
2022-08-08T06:35:00,prt,128.33
2022-08-08T06:36:00,prt,126.98
2022-08-08T06:37:00,prt,126.76
2022-08-08T06:38:00,prt,127.59
2022-08-08T06:39:00,prt,121.11
2022-08-08T06:40:00,prt,119.85
2022-08-08T06:41:00,prt,120.66
2022-08-08T06:42:00,prt,126.86
2022-08-08T06:43:00,prt,127.00
2022-08-08T06:44:00,prt,145.98
2022-08-08T06:45:00,prt,142.07
2022-08-08T06:46:00,prt,140.38
2022-08-08T06:47:00,prt,142.53
2022-08-08T06:48:00,prt,153.72
2022-08-08T06:49:00,prt,143.49
2022-08-08T06:50:00,prt,144.30
2022-08-08T06:51:00,prt,145.63
2022-08-08T06:52:00,prt,145.72
2022-08-08T06:53:00,prt,143.75
2022-08-08T06:54:00,prt,147.46
2022-08-08T06:55:00,prt,149.01
2022-08-08T06:56:00,prt,143.90
2022-08-08T06:57:00,prt,139.78
2022-08-08T06:58:00,prt,132.55
2022-08-08T06:59:00,prt,141.11
2022-08-08T07:00:00,prt,145.67
2022-08-08T07:01:00,prt,140.27
2022-08-08T07:02:00,prt,149.23
2022-08-08T07:03:00,prt,147.53
2022-08-08T07:04:00,prt,154.86
2022-08-08T07:05:00,prt,149.83
2022-08-08T07:06:00,prt,160.11
2022-08-08T07:07:00,prt,154.21
2022-08-08T07:08:00,prt,157.37
2022-08-08T07:09:00,prt,142.12
2022-08-08T07:10:00,prt,139.49
2022-08-08T07:11:00,prt,140.18
2022-08-08T07:12:00,prt,154.53
2022-08-08T07:13:00,prt,153.68
2022-08-08T07:14:00,prt,144.34
2022-08-08T07:15:00,prt,142.57
2022-08-08T07:16:00,prt,137.26
2022-08-08T07:17:00,prt,139.27
2022-08-08T07:18:00,prt,144.71
2022-08-08T07:19:00,prt,162.82
2022-08-08T07:20:00,prt,148.86
2022-08-08T07:21:00,prt,150.26
2022-08-08T07:22:00,prt,147.86
2022-08-08T07:23:00,prt,145.49
2022-08-08T07:24:00,prt,151.11
2022-08-08T07:25:00,prt,154.49
2022-08-08T07:26:00,prt,151.80
2022-08-08T07:27:00,prt,147.83
2022-08-08T07:28:00,prt,153.15
2022-08-08T07:29:00,prt,143.13
2022-08-08T07:30:00,prt,145.55
2022-08-08T07:31:00,prt,141.60
2022-08-08T07:32:00,prt,140.90
2022-08-08T07:33:00,prt,149.77
2022-08-08T07:34:00,prt,162.43
2022-08-08T07:35:00,prt,154.95
2022-08-08T07:36:00,prt,157.16
2022-08-08T07:37:00,prt,160.30
2022-08-08T07:38:00,prt,146.15
2022-08-08T07:39:00,prt,142.21
2022-08-08T07:40:00,prt,139.28
2022-08-08T07:41:00,prt,138.57
2022-08-08T07:42:00,prt,149.45
2022-08-08T07:43:00,prt,156.27
2022-08-08T07:44:00,prt,139.69
2022-08-08T07:45:00,prt,142.17
2022-08-08T07:46:00,prt,149.51
2022-08-08T07:47:00,prt,151.61
2022-08-08T07:48:00,prt,160.34
2022-08-08T07:49:00,prt,151.39
2022-08-08T07:50:00,prt,151.20
2022-08-08T07:51:00,prt,153.24
2022-08-08T07:52:00,prt,154.52
2022-08-08T07:53:00,prt,156.48
2022-08-08T07:54:00,prt,150.31
2022-08-08T07:55:00,prt,150.99
2022-08-08T07:56:00,prt,148.58
2022-08-08T07:57:00,prt,146.35
2022-08-08T07:58:00,prt,156.37
2022-08-08T07:59:00,prt,156.23
2022-08-08T08:00:00,prt,159.91
2022-08-08T08:01:00,prt,153.01
2022-08-08T08:02:00,prt,148.56
2022-08-08T08:03:00,prt,161.17
2022-08-08T08:04:00,prt,153.19
2022-08-08T08:05:00,prt,144.81
2022-08-08T08:06:00,prt,144.38
2022-08-08T08:07:00,prt,145.54
2022-08-08T08:08:00,prt,139.29
2022-08-08T08:09:00,prt,140.43
2022-08-08T08:10:00,prt,135.25
2022-08-08T08:11:00,prt,150.35
2022-08-08T08:12:00,prt,158.30
2022-08-08T08:13:00,prt,159.80
2022-08-08T08:14:00,prt,155.96
2022-08-08T08:15:00,prt,150.80
2022-08-08T08:16:00,prt,162.16
2022-08-08T08:17:00,prt,123.86
2022-08-08T08:18:00,prt,148.27
2022-08-08T08:19:00,prt,180.27
2022-08-08T08:20:00,prt,182.44
2022-08-08T08:21:00,prt,177.39
2022-08-08T08:22:00,prt,187.40
2022-08-08T08:23:00,prt,186.63
2022-08-08T08:24:00,prt,177.27
2022-08-08T08:25:00,prt,182.39
2022-08-08T08:26:00,prt,188.12
2022-08-08T08:27:00,prt,182.28
2022-08-08T08:28:00,prt,176.43
2022-08-08T08:29:00,prt,174.06
2022-08-08T08:30:00,prt,179.41
2022-08-08T08:31:00,prt,177.14
2022-08-08T08:32:00,prt,183.54
2022-08-08T08:33:00,prt,190.56
2022-08-08T08:34:00,prt,187.82
2022-08-08T08:35:00,prt,189.71
2022-08-08T08:36:00,prt,193.78
2022-08-08T08:37:00,prt,190.69
2022-08-08T08:38:00,prt,188.71
2022-08-08T08:39:00,prt,183.67
2022-08-08T08:40:00,prt,179.74
2022-08-08T08:41:00,prt,180.59
2022-08-08T08:42:00,prt,187.00
2022-08-08T08:43:00,prt,183.58
2022-08-08T08:44:00,prt,185.51
2022-08-08T08:45:00,prt,187.70
2022-08-08T08:46:00,prt,193.74
2022-08-08T08:47:00,prt,188.42
2022-08-08T08:48:00,prt,185.75
2022-08-08T08:49:00,prt,183.82
2022-08-08T08:50:00,prt,185.79
2022-08-08T08:51:00,prt,193.95
2022-08-08T08:52:00,prt,192.47
2022-08-08T08:53:00,prt,192.56
2022-08-08T08:54:00,prt,196.59
2022-08-08T08:55:00,prt,208.29
2022-08-08T08:56:00,prt,189.87
2022-08-08T08:57:00,prt,180.39
2022-08-08T08:58:00,prt,176.21
2022-08-08T08:59:00,prt,181.90
2022-08-08T09:00:00,prt,191.08
2022-08-08T09:01:00,prt,178.89
2022-08-08T09:02:00,prt,184.39
2022-08-08T09:03:00,prt,188.59
2022-08-08T09:04:00,prt,190.54
2022-08-08T09:05:00,prt,200.55
2022-08-08T09:06:00,prt,184.85
2022-08-08T09:07:00,prt,202.10
2022-08-08T09:08:00,prt,196.25
2022-08-08T09:09:00,prt,184.94
2022-08-08T09:10:00,prt,195.61
2022-08-08T09:11:00,prt,190.20
2022-08-08T09:12:00,prt,182.09
2022-08-08T09:13:00,prt,185.59
2022-08-08T09:14:00,prt,182.86
2022-08-08T09:15:00,prt,184.84
2022-08-08T09:16:00,prt,183.97
2022-08-08T09:17:00,prt,181.98
2022-08-08T09:18:00,prt,179.87
2022-08-08T09:19:00,prt,173.33
2022-08-08T09:20:00,prt,194.85
2022-08-08T09:21:00,prt,177.66
2022-08-08T09:22:00,prt,179.91
2022-08-08T09:23:00,prt,183.58
2022-08-08T09:24:00,prt,181.73
2022-08-08T09:25:00,prt,189.63
2022-08-08T09:26:00,prt,190.58
2022-08-08T09:27:00,prt,175.88
2022-08-08T09:28:00,prt,179.36
2022-08-08T09:29:00,prt,173.63
2022-08-08T09:30:00,prt,181.51
2022-08-08T09:31:00,prt,181.44
2022-08-08T09:32:00,prt,181.15
2022-08-08T09:33:00,prt,188.45
2022-08-08T09:34:00,prt,180.54
2022-08-08T09:35:00,prt,182.77
2022-08-08T09:36:00,prt,205.75
2022-08-08T09:37:00,prt,180.69
2022-08-08T09:38:00,prt,188.42
2022-08-08T09:39:00,prt,191.78
2022-08-08T09:40:00,prt,195.05
2022-08-08T09:41:00,prt,192.24
2022-08-08T09:42:00,prt,184.31
2022-08-08T09:43:00,prt,186.53
2022-08-08T09:44:00,prt,188.83
2022-08-08T09:45:00,prt,177.68
2022-08-08T09:46:00,prt,178.54
2022-08-08T09:47:00,prt,177.04
2022-08-08T09:48:00,prt,184.09
2022-08-08T09:49:00,prt,192.48
2022-08-08T09:50:00,prt,180.68
2022-08-08T09:51:00,prt,179.59
2022-08-08T09:52:00,prt,191.58
2022-08-08T09:53:00,prt,193.34
2022-08-08T09:54:00,prt,195.09
2022-08-08T09:55:00,prt,188.69
2022-08-08T09:56:00,prt,187.94
2022-08-08T09:57:00,prt,195.17
2022-08-08T09:58:00,prt,207.15
2022-08-08T09:59:00,prt,184.61
2022-08-08T10:00:00,prt,183.95
2022-08-08T10:01:00,prt,181.38
2022-08-08T10:02:00,prt,184.75
2022-08-08T10:03:00,prt,197.85
2022-08-08T10:04:00,prt,189.94
2022-08-08T10:05:00,prt,185.45
2022-08-08T10:06:00,prt,192.97
2022-08-08T10:07:00,prt,183.43
2022-08-08T10:08:00,prt,192.20
2022-08-08T10:09:00,prt,179.78
2022-08-08T10:10:00,prt,186.60
2022-08-08T10:11:00,prt,189.69
2022-08-08T10:12:00,prt,191.03
2022-08-08T10:13:00,prt,194.01
2022-08-08T10:14:00,prt,193.56
2022-08-08T10:15:00,prt,195.16
2022-08-08T10:16:00,prt,187.04
2022-08-08T10:17:00,prt,179.11
2022-08-08T10:18:00,prt,177.72
2022-08-08T10:19:00,prt,178.14
2022-08-08T10:20:00,prt,176.40
2022-08-08T10:21:00,prt,176.62
2022-08-08T10:22:00,prt,176.09
2022-08-08T10:23:00,prt,176.89
2022-08-08T10:24:00,prt,192.99
2022-08-08T10:25:00,prt,186.21
2022-08-08T10:26:00,prt,184.78
2022-08-08T10:27:00,prt,181.87
2022-08-08T10:28:00,prt,182.48
2022-08-08T10:29:00,prt,191.56
2022-08-08T10:30:00,prt,192.00
2022-08-08T10:31:00,prt,188.84
2022-08-08T10:32:00,prt,187.70
2022-08-08T10:33:00,prt,196.79
2022-08-08T10:34:00,prt,192.97
2022-08-08T10:35:00,prt,185.09
2022-08-08T10:36:00,prt,187.86
2022-08-08T10:37:00,prt,185.16
2022-08-08T10:38:00,prt,189.34
2022-08-08T10:39:00,prt,185.09
2022-08-08T10:40:00,prt,183.40
2022-08-08T10:41:00,prt,187.62
2022-08-08T10:42:00,prt,189.50
2022-08-08T10:43:00,prt,183.33
2022-08-08T10:44:00,prt,176.13
2022-08-08T10:45:00,prt,175.83
2022-08-08T10:46:00,prt,178.95
2022-08-08T10:47:00,prt,180.95
2022-08-08T10:48:00,prt,167.28
2022-08-08T10:49:00,prt,164.46
2022-08-08T10:50:00,prt,166.79
2022-08-08T10:51:00,prt,172.94
2022-08-08T10:52:00,prt,166.91
2022-08-08T10:53:00,prt,163.00
2022-08-08T10:54:00,prt,159.09
2022-08-08T10:55:00,prt,157.55
2022-08-08T10:56:00,prt,163.33
2022-08-08T10:57:00,prt,176.28
2022-08-08T10:58:00,prt,166.41
2022-08-08T10:59:00,prt,173.00
2022-08-08T11:00:00,prt,184.40
2022-08-08T11:01:00,prt,180.44
2022-08-08T11:02:00,prt,180.28
2022-08-08T11:03:00,prt,182.65
2022-08-08T11:04:00,prt,181.42
2022-08-08T11:05:00,prt,184.46
2022-08-08T11:06:00,prt,186.43
2022-08-08T11:07:00,prt,181.81
2022-08-08T11:08:00,prt,183.07
2022-08-08T11:09:00,prt,199.19
2022-08-08T11:10:00,prt,186.48
2022-08-08T11:11:00,prt,180.68
2022-08-08T11:12:00,prt,180.64
2022-08-08T11:13:00,prt,185.90
2022-08-08T11:14:00,prt,188.43
2022-08-08T11:15:00,prt,186.83
2022-08-08T11:16:00,prt,183.13
2022-08-08T11:17:00,prt,181.90
2022-08-08T11:18:00,prt,190.59
2022-08-08T11:19:00,prt,186.44
2022-08-08T11:20:00,prt,186.61
2022-08-08T11:21:00,prt,188.00
2022-08-08T11:22:00,prt,183.70
2022-08-08T11:23:00,prt,182.83
2022-08-08T11:24:00,prt,185.40
2022-08-08T11:25:00,prt,182.77
2022-08-08T11:26:00,prt,191.07
2022-08-08T11:27:00,prt,191.77
2022-08-08T11:28:00,prt,178.59
2022-08-08T11:29:00,prt,181.82
2022-08-08T11:30:00,prt,183.20
2022-08-08T11:31:00,prt,194.52
2022-08-08T11:32:00,prt,193.09
2022-08-08T11:33:00,prt,191.39
2022-08-08T11:34:00,prt,189.67
2022-08-08T11:35:00,prt,197.69
2022-08-08T11:36:00,prt,196.06
2022-08-08T11:37:00,prt,193.86
2022-08-08T11:38:00,prt,186.45
2022-08-08T11:39:00,prt,187.10
2022-08-08T11:40:00,prt,180.73
2022-08-08T11:41:00,prt,180.32
2022-08-08T11:42:00,prt,183.71
2022-08-08T11:43:00,prt,186.29
2022-08-08T11:44:00,prt,197.01
2022-08-08T11:45:00,prt,192.46
2022-08-08T11:46:00,prt,189.32
2022-08-08T11:47:00,prt,183.69
2022-08-08T11:48:00,prt,184.01
2022-08-08T11:49:00,prt,183.99
2022-08-08T11:50:00,prt,162.55
2022-08-08T11:51:00,prt,165.18
2022-08-08T11:52:00,prt,179.89
2022-08-08T11:53:00,prt,175.92
2022-08-08T11:54:00,prt,166.47
2022-08-08T11:55:00,prt,184.68
2022-08-08T11:56:00,prt,180.16
2022-08-08T11:57:00,prt,180.57
2022-08-08T11:58:00,prt,182.67
2022-08-08T11:59:00,prt,182.62
2022-08-08T12:00:00,prt,186.99
2022-08-08T12:01:00,prt,202.96
2022-08-08T12:02:00,prt,201.04
2022-08-08T12:03:00,prt,193.37
2022-08-08T12:04:00,prt,196.41
2022-08-08T12:05:00,prt,198.04
2022-08-08T12:06:00,prt,193.99
2022-08-08T12:07:00,prt,193.25
2022-08-08T12:08:00,prt,191.32
2022-08-08T12:09:00,prt,202.13
2022-08-08T12:10:00,prt,207.99
2022-08-08T12:11:00,prt,204.00
2022-08-08T12:12:00,prt,200.62
2022-08-08T12:13:00,prt,188.70
2022-08-08T12:14:00,prt,190.44
2022-08-08T12:15:00,prt,191.58
2022-08-08T12:16:00,prt,199.16
2022-08-08T12:17:00,prt,198.08
2022-08-08T12:18:00,prt,185.93
2022-08-08T12:19:00,prt,201.81
2022-08-08T12:20:00,prt,190.38
2022-08-08T12:21:00,prt,190.69
2022-08-08T12:22:00,prt,198.44
2022-08-08T12:23:00,prt,191.96
2022-08-08T12:24:00,prt,205.29
2022-08-08T12:25:00,prt,192.36
2022-08-08T12:26:00,prt,194.21
2022-08-08T12:27:00,prt,191.78
2022-08-08T12:28:00,prt,197.89
2022-08-08T12:29:00,prt,194.00
2022-08-08T12:30:00,prt,197.36
2022-08-08T12:31:00,prt,214.42
2022-08-08T12:32:00,prt,202.56
2022-08-08T12:33:00,prt,205.25
2022-08-08T12:34:00,prt,200.41
2022-08-08T12:35:00,prt,215.91
2022-08-08T12:36:00,prt,201.76
2022-08-08T12:37:00,prt,222.75
2022-08-08T12:38:00,prt,209.16
2022-08-08T12:39:00,prt,209.22
2022-08-08T12:40:00,prt,209.16
2022-08-08T12:41:00,prt,203.03
2022-08-08T12:42:00,prt,202.24
2022-08-08T12:43:00,prt,208.39
2022-08-08T12:44:00,prt,210.03
2022-08-08T12:45:00,prt,206.60
2022-08-08T12:46:00,prt,194.58
2022-08-08T12:47:00,prt,209.82
2022-08-08T12:48:00,prt,203.34
2022-08-08T12:49:00,prt,202.50
2022-08-08T12:50:00,prt,205.35
2022-08-08T12:51:00,prt,202.94
2022-08-08T12:52:00,prt,205.03
2022-08-08T12:53:00,prt,207.74
2022-08-08T12:54:00,prt,225.38
2022-08-08T12:55:00,prt,209.58
2022-08-08T12:56:00,prt,206.46
2022-08-08T12:57:00,prt,204.78
2022-08-08T12:58:00,prt,203.09
2022-08-08T12:59:00,prt,200.39
2022-08-08T13:00:00,prt,214.86
2022-08-08T13:01:00,prt,207.55
2022-08-08T13:02:00,prt,199.57
2022-08-08T13:03:00,prt,196.13
2022-08-08T13:04:00,prt,202.75