#datetime,building,power
2022-11-04T00:01:00,pth,2.40
2022-11-04T00:03:00,pth,1.20
2022-11-04T00:04:00,pth,2.40
2022-11-04T00:06:00,pth,2.40
2022-11-04T00:08:00,pth,1.20
2022-11-04T00:10:00,pth,2.40
2022-11-04T00:11:00,pth,1.20
2022-11-04T00:13:00,pth,2.40
2022-11-04T00:15:00,pth,2.40
2022-11-04T00:16:00,pth,1.20
2022-11-04T00:18:00,pth,2.40
2022-11-04T00:20:00,pth,3.60
2022-11-04T00:21:00,pth,1.20
2022-11-04T00:23:00,pth,2.40
2022-11-04T00:25:00,pth,2.40
2022-11-04T00:27:00,pth,2.40
2022-11-04T00:29:00,pth,2.40
2022-11-04T00:31:00,pth,2.40
2022-11-04T00:32:00,pth,1.20
2022-11-04T00:34:00,pth,2.40
2022-11-04T00:35:00,pth,2.40
2022-11-04T00:36:00,pth,1.20
2022-11-04T00:38:00,pth,2.40
2022-11-04T00:40:00,pth,3.60
2022-11-04T00:42:00,pth,2.40
2022-11-04T00:44:00,pth,2.40
2022-11-04T00:46:00,pth,3.60
2022-11-04T00:48:00,pth,2.40
2022-11-04T00:50:00,pth,2.40
2022-11-04T00:51:00,pth,2.40
2022-11-04T00:53:00,pth,2.40
2022-11-04T00:54:00,pth,1.20
2022-11-04T00:56:00,pth,2.40
2022-11-04T00:58:00,pth,2.40
2022-11-04T01:00:00,pth,2.40
2022-11-04T01:01:00,pth,1.20
2022-11-04T01:03:00,pth,2.40
2022-11-04T01:05:00,pth,2.40
2022-11-04T01:06:00,pth,1.20
2022-11-04T01:08:00,pth,3.60
2022-11-04T01:09:00,pth,1.20
2022-11-04T01:11:00,pth,2.40
2022-11-04T01:13:00,pth,2.40
2022-11-04T01:14:00,pth,1.20
2022-11-04T01:16:00,pth,2.40
2022-11-04T01:18:00,pth,2.40
2022-11-04T01:20:00,pth,3.60
2022-11-04T01:22:00,pth,2.40
2022-11-04T01:23:00,pth,1.20
2022-11-04T01:25:00,pth,2.40
2022-11-04T01:27:00,pth,2.40
2022-11-04T01:28:00,pth,1.20
2022-11-04T01:29:00,pth,1.20
2022-11-04T01:31:00,pth,2.40
2022-11-04T01:33:00,pth,2.40
2022-11-04T01:34:00,pth,1.20
2022-11-04T01:36:00,pth,2.40
2022-11-04T01:37:00,pth,1.20
2022-11-04T01:39:00,pth,1.20
2022-11-04T01:41:00,pth,2.40
2022-11-04T01:43:00,pth,2.40
2022-11-04T01:44:00,pth,1.20
2022-11-04T01:46:00,pth,2.40
2022-11-04T01:48:00,pth,2.40
2022-11-04T01:49:00,pth,1.20
2022-11-04T01:51:00,pth,2.40
2022-11-04T01:53:00,pth,2.40
2022-11-04T01:55:00,pth,2.40
2022-11-04T01:57:00,pth,1.20
2022-11-04T01:59:00,pth,2.40
2022-11-04T02:01:00,pth,2.40
2022-11-04T02:03:00,pth,2.40
2022-11-04T02:05:00,pth,3.60
2022-11-04T02:07:00,pth,1.20
2022-11-04T02:08:00,pth,1.20
2022-11-04T02:10:00,pth,2.40
2022-11-04T02:11:00,pth,1.20
2022-11-04T02:13:00,pth,2.40
2022-11-04T02:14:00,pth,1.20
2022-11-04T02:16:00,pth,2.40
2022-11-04T02:17:00,pth,1.20
2022-11-04T02:18:00,pth,1.20
2022-11-04T02:19:00,pth,2.40
2022-11-04T02:21:00,pth,2.40
2022-11-04T02:23:00,pth,2.40
2022-11-04T02:25:00,pth,2.40
2022-11-04T02:26:00,pth,1.20
2022-11-04T02:28:00,pth,2.40
2022-11-04T02:30:00,pth,1.20
2022-11-04T02:32:00,pth,2.40
2022-11-04T02:34:00,pth,2.40
2022-11-04T02:36:00,pth,2.40
2022-11-04T02:38:00,pth,2.40
2022-11-04T02:39:00,pth,1.20
2022-11-04T02:41:00,pth,2.40
2022-11-04T02:43:00,pth,2.40
2022-11-04T02:45:00,pth,2.40
2022-11-04T02:46:00,pth,1.20
2022-11-04T02:48:00,pth,2.40
2022-11-04T02:50:00,pth,3.60
2022-11-04T02:52:00,pth,2.40
2022-11-04T02:54:00,pth,2.40
2022-11-04T02:56:00,pth,2.40
2022-11-04T02:57:00,pth,1.20
2022-11-04T02:59:00,pth,2.40
2022-11-04T03:01:00,pth,3.60
2022-11-04T03:03:00,pth,2.40
2022-11-04T03:04:00,pth,1.20
2022-11-04T03:06:00,pth,2.40
2022-11-04T03:08:00,pth,2.40
2022-11-04T03:09:00,pth,1.20
2022-11-04T03:11:00,pth,2.40
2022-11-04T03:13:00,pth,2.40
2022-11-04T03:14:00,pth,1.20
2022-11-04T03:16:00,pth,2.40
2022-11-04T03:17:00,pth,1.20
2022-11-04T03:19:00,pth,2.40
2022-11-04T03:21:00,pth,2.40
2022-11-04T03:22:00,pth,1.20
2022-11-04T03:24:00,pth,2.40
2022-11-04T03:26:00,pth,2.40
2022-11-04T03:28:00,pth,1.20
2022-11-04T03:29:00,pth,1.20
2022-11-04T03:30:00,pth,1.20
2022-11-04T03:32:00,pth,2.40
2022-11-04T03:34:00,pth,2.40
2022-11-04T03:36:00,pth,2.40
2022-11-04T03:38:00,pth,2.40
2022-11-04T03:40:00,pth,1.20
2022-11-04T03:42:00,pth,2.40
2022-11-04T03:44:00,pth,2.40
2022-11-04T03:46:00,pth,2.40
2022-11-04T03:48:00,pth,1.20
2022-11-04T03:50:00,pth,2.40
2022-11-04T03:52:00,pth,2.40
2022-11-04T03:53:00,pth,1.20
2022-11-04T03:54:00,pth,1.20
2022-11-04T03:56:00,pth,2.40
2022-11-04T03:58:00,pth,2.40
2022-11-04T03:59:00,pth,1.20
2022-11-04T04:01:00,pth,1.20
2022-11-04T04:03:00,pth,2.40
2022-11-04T04:04:00,pth,1.20
2022-11-04T04:06:00,pth,2.40
2022-11-04T04:08:00,pth,1.20
2022-11-04T04:10:00,pth,2.40
2022-11-04T04:11:00,pth,1.20
2022-11-04T04:13:00,pth,2.40
2022-11-04T04:14:00,pth,1.20
2022-11-04T04:16:00,pth,2.40
2022-11-04T04:18:00,pth,2.40
2022-11-04T04:20:00,pth,2.40
2022-11-04T04:21:00,pth,1.20
2022-11-04T04:23:00,pth,2.40
2022-11-04T04:25:00,pth,1.20
2022-11-04T04:27:00,pth,2.40
2022-11-04T04:29:00,pth,2.40
2022-11-04T04:30:00,pth,1.20
2022-11-04T04:32:00,pth,2.40
2022-11-04T04:34:00,pth,2.40
2022-11-04T04:36:00,pth,2.40
2022-11-04T04:38:00,pth,2.40
2022-11-04T04:39:00,pth,1.20
2022-11-04T04:41:00,pth,2.40
2022-11-04T04:43:00,pth,2.40
2022-11-04T04:44:00,pth,1.20
2022-11-04T04:45:00,pth,1.20
2022-11-04T04:47:00,pth,2.40
2022-11-04T04:49:00,pth,2.40
2022-11-04T04:51:00,pth,2.40
2022-11-04T04:52:00,pth,1.20
2022-11-04T04:54:00,pth,2.40
2022-11-04T04:56:00,pth,2.40
2022-11-04T04:58:00,pth,2.40
2022-11-04T05:00:00,pth,2.40
2022-11-04T05:01:00,pth,1.20
2022-11-04T05:03:00,pth,2.40
2022-11-04T05:04:00,pth,1.20
2022-11-04T05:05:00,pth,1.20
2022-11-04T05:07:00,pth,2.40
2022-11-04T05:09:00,pth,2.40
2022-11-04T05:11:00,pth,1.20
2022-11-04T05:13:00,pth,2.40
2022-11-04T05:14:00,pth,1.20
2022-11-04T05:16:00,pth,2.40
2022-11-04T05:18:00,pth,1.20
2022-11-04T05:20:00,pth,2.40
2022-11-04T05:22:00,pth,2.40
2022-11-04T05:23:00,pth,1.20
2022-11-04T05:26:00,pth,2.40
2022-11-04T05:28:00,pth,2.40
2022-11-04T05:29:00,pth,1.20
2022-11-04T05:31:00,pth,1.20
2022-11-04T05:33:00,pth,2.40
2022-11-04T05:34:00,pth,1.20
2022-11-04T05:36:00,pth,2.40
2022-11-04T05:38:00,pth,2.40
2022-11-04T05:40:00,pth,2.40
2022-11-04T05:42:00,pth,2.40
2022-11-04T05:44:00,pth,2.40
2022-11-04T05:46:00,pth,2.40
2022-11-04T05:47:00,pth,1.20
2022-11-04T05:49:00,pth,1.20
2022-11-04T05:51:00,pth,2.40
2022-11-04T05:53:00,pth,2.40
2022-11-04T05:54:00,pth,1.20
2022-11-04T05:56:00,pth,1.20
2022-11-04T05:58:00,pth,2.40
2022-11-04T06:00:00,pth,2.40
2022-11-04T06:02:00,pth,1.20
2022-11-04T06:03:00,pth,1.20
2022-11-04T06:05:00,pth,2.40
2022-11-04T06:08:00,pth,2.40
2022-11-04T06:10:00,pth,2.40
2022-11-04T06:11:00,pth,1.20
2022-11-04T06:13:00,pth,1.20
2022-11-04T06:14:00,pth,1.20
2022-11-04T06:16:00,pth,2.40
2022-11-04T06:18:00,pth,2.40
2022-11-04T06:19:00,pth,1.20
2022-11-04T06:21:00,pth,1.20
2022-11-04T06:23:00,pth,2.40
2022-11-04T06:25:00,pth,2.40
2022-11-04T06:26:00,pth,1.20
2022-11-04T06:28:00,pth,1.20
2022-11-04T06:30:00,pth,2.40
2022-11-04T06:32:00,pth,2.40
2022-11-04T06:34:00,pth,2.40
2022-11-04T06:36:00,pth,1.20
2022-11-04T06:38:00,pth,2.40
2022-11-04T06:39:00,pth,1.20
2022-11-04T06:41:00,pth,2.40
2022-11-04T06:43:00,pth,2.40
2022-11-04T06:44:00,pth,1.20
2022-11-04T06:46:00,pth,2.40
2022-11-04T06:47:00,pth,1.20
2022-11-04T06:48:00,pth,1.20
2022-11-04T06:49:00,pth,2.40
2022-11-04T06:50:00,pth,1.20
2022-11-04T06:52:00,pth,2.40
2022-11-04T06:54:00,pth,2.40
2022-11-04T06:55:00,pth,1.20
2022-11-04T06:57:00,pth,2.40
2022-11-04T06:59:00,pth,2.40
2022-11-04T07:00:00,pth,1.20
2022-11-04T07:02:00,pth,2.40
2022-11-04T07:04:00,pth,2.40
2022-11-04T07:06:00,pth,2.40
2022-11-04T07:08:00,pth,1.20
2022-11-04T07:10:00,pth,2.40
2022-11-04T07:12:00,pth,2.40
2022-11-04T07:13:00,pth,1.20
2022-11-04T07:15:00,pth,2.40
2022-11-04T07:17:00,pth,2.40
2022-11-04T07:19:00,pth,1.20
2022-11-04T07:21:00,pth,2.40
2022-11-04T07:23:00,pth,2.40
2022-11-04T07:25:00,pth,2.40
2022-11-04T07:27:00,pth,2.40
2022-11-04T07:29:00,pth,1.20
2022-11-04T07:31:00,pth,2.40
2022-11-04T07:33:00,pth,2.40
2022-11-04T07:35:00,pth,1.20
2022-11-04T07:37:00,pth,2.40
2022-11-04T07:39:00,pth,2.40
2022-11-04T07:41:00,pth,2.40
2022-11-04T07:42:00,pth,1.20
2022-11-04T07:44:00,pth,2.40
2022-11-04T07:45:00,pth,1.20
2022-11-04T07:47:00,pth,2.40
2022-11-04T07:49:00,pth,2.40
2022-11-04T07:51:00,pth,3.60
2022-11-04T07:52:00,pth,1.20
2022-11-04T07:54:00,pth,3.60
2022-11-04T07:56:00,pth,3.60
2022-11-04T07:58:00,pth,3.60
2022-11-04T08:00:00,pth,2.40
2022-11-04T08:01:00,pth,1.20
2022-11-04T08:03:00,pth,1.20
2022-11-04T08:05:00,pth,2.40
2022-11-04T08:07:00,pth,1.20
2022-11-04T08:08:00,pth,1.20
2022-11-04T08:10:00,pth,2.40
2022-11-04T08:12:00,pth,1.20
2022-11-04T08:14:00,pth,1.20
2022-11-04T08:16:00,pth,1.20
2022-11-04T08:18:00,pth,2.40
2022-11-04T08:21:00,pth,1.20
2022-11-04T08:23:00,pth,2.40
2022-11-04T08:25:00,pth,2.40
2022-11-04T08:27:00,pth,1.20
2022-11-04T08:29:00,pth,2.40
2022-11-04T08:31:00,pth,2.40
2022-11-04T08:32:00,pth,1.20
2022-11-04T08:34:00,pth,2.40
2022-11-04T08:35:00,pth,1.20
2022-11-04T08:37:00,pth,2.40
2022-11-04T08:39:00,pth,2.40
2022-11-04T08:40:00,pth,1.20
2022-11-04T08:42:00,pth,1.20
2022-11-04T08:44:00,pth,2.40
2022-11-04T08:46:00,pth,1.20
2022-11-04T08:48:00,pth,1.20
2022-11-04T08:50:00,pth,2.40
2022-11-04T08:52:00,pth,1.20
2022-11-04T08:54:00,pth,1.20
2022-11-04T08:56:00,pth,2.40
2022-11-04T08:57:00,pth,1.20
2022-11-04T08:59:00,pth,1.20
2022-11-04T09:01:00,pth,2.40
2022-11-04T09:02:00,pth,1.20
2022-11-04T09:03:00,pth,1.20
2022-11-04T09:05:00,pth,2.40
2022-11-04T09:07:00,pth,2.40
2022-11-04T09:09:00,pth,1.20
2022-11-04T09:10:00,pth,1.20
2022-11-04T09:11:00,pth,1.20
2022-11-04T09:13:00,pth,2.40
2022-11-04T09:15:00,pth,2.40
2022-11-04T09:17:00,pth,1.20
2022-11-04T09:18:00,pth,1.20
2022-11-04T09:20:00,pth,2.40
2022-11-04T09:22:00,pth,2.40
2022-11-04T09:24:00,pth,2.40
2022-11-04T09:25:00,pth,1.20
2022-11-04T09:27:00,pth,2.40
2022-11-04T09:29:00,pth,2.40
2022-11-04T09:31:00,pth,1.20
2022-11-04T09:33:00,pth,1.20
2022-11-04T09:35:00,pth,2.40
2022-11-04T09:38:00,pth,1.20
2022-11-04T09:40:00,pth,2.40
2022-11-04T09:42:00,pth,2.40
2022-11-04T09:44:00,pth,1.20
2022-11-04T09:45:00,pth,1.20
2022-11-04T09:47:00,pth,2.40
2022-11-04T09:49:00,pth,1.20
2022-11-04T09:51:00,pth,2.40
2022-11-04T09:53:00,pth,1.20
2022-11-04T09:55:00,pth,2.40
2022-11-04T09:57:00,pth,1.20
2022-11-04T09:58:00,pth,1.20
2022-11-04T10:00:00,pth,1.20
2022-11-04T10:01:00,pth,1.20
2022-11-04T10:03:00,pth,2.40
2022-11-04T10:05:00,pth,1.20
2022-11-04T10:07:00,pth,1.20
2022-11-04T10:09:00,pth,2.40
2022-11-04T10:11:00,pth,1.20
2022-11-04T10:12:00,pth,1.20
2022-11-04T10:14:00,pth,3.60
2022-11-04T10:16:00,pth,4.80
2022-11-04T10:17:00,pth,2.40
2022-11-04T10:19:00,pth,2.40
2022-11-04T10:20:00,pth,1.20
2022-11-04T10:22:00,pth,2.40
2022-11-04T10:24:00,pth,2.40
2022-11-04T10:26:00,pth,1.20
2022-11-04T10:27:00,pth,1.20
2022-11-04T10:30:00,pth,2.40
2022-11-04T10:33:00,pth,2.40
2022-11-04T10:35:00,pth,1.20
2022-11-04T10:37:00,pth,1.20
2022-11-04T10:39:00,pth,2.40
2022-11-04T10:42:00,pth,2.40
2022-11-04T10:44:00,pth,1.20
2022-11-04T10:45:00,pth,1.20
2022-11-04T10:48:00,pth,2.40
2022-11-04T10:50:00,pth,1.20
2022-11-04T10:52:00,pth,2.40
2022-11-04T10:54:00,pth,1.20
2022-11-04T10:56:00,pth,1.20
2022-11-04T10:58:00,pth,2.40
2022-11-04T11:00:00,pth,1.20
2022-11-04T11:02:00,pth,1.20
2022-11-04T11:04:00,pth,2.40
2022-11-04T11:06:00,pth,1.20
2022-11-04T11:08:00,pth,1.20
2022-11-04T11:09:00,pth,1.20
2022-11-04T11:11:00,pth,1.20
2022-11-04T11:13:00,pth,1.20
2022-11-04T11:15:00,pth,1.20
2022-11-04T11:16:00,pth,1.20
2022-11-04T11:18:00,pth,1.20
2022-11-04T11:20:00,pth,3.60
2022-11-04T11:21:00,pth,1.20
2022-11-04T11:23:00,pth,3.60
2022-11-04T11:25:00,pth,2.40
2022-11-04T11:27:00,pth,2.40
2022-11-04T11:28:00,pth,1.20
2022-11-04T11:30:00,pth,3.60
2022-11-04T11:32:00,pth,3.60
2022-11-04T11:33:00,pth,1.20
2022-11-04T11:35:00,pth,2.40
2022-11-04T11:37:00,pth,3.60
2022-11-04T11:39:00,pth,2.40
2022-11-04T11:41:00,pth,3.60
2022-11-04T11:43:00,pth,3.60
2022-11-04T11:44:00,pth,1.20
2022-11-04T11:46:00,pth,3.60
2022-11-04T11:48:00,pth,2.40
2022-11-04T11:49:00,pth,2.40
2022-11-04T11:51:00,pth,2.40
2022-11-04T11:53:00,pth,2.40
2022-11-04T11:55:00,pth,2.40
2022-11-04T11:57:00,pth,3.60
2022-11-04T11:59:00,pth,2.40
2022-11-04T12:01:00,pth,3.60
2022-11-04T12:03:00,pth,3.60
2022-11-04T12:04:00,pth,1.20
2022-11-04T12:06:00,pth,3.60
2022-11-04T12:08:00,pth,3.60
2022-11-04T12:10:00,pth,2.40
2022-11-04T12:12:00,pth,3.60
2022-11-04T12:14:00,pth,3.60
2022-11-04T12:16:00,pth,2.40
2022-11-04T12:17:00,pth,2.40
2022-11-04T12:19:00,pth,2.40
2022-11-04T12:21:00,pth,3.60
2022-11-04T12:22:00,pth,1.20
2022-11-04T12:24:00,pth,10.80
2022-11-04T12:26:00,pth,13.20
2022-11-04T12:28:00,pth,14.40
2022-11-04T12:30:00,pth,14.40
2022-11-04T12:32:00,pth,10.80
2022-11-04T12:34:00,pth,13.20
2022-11-04T12:36:00,pth,10.80
2022-11-04T12:38:00,pth,12.00
2022-11-04T12:40:00,pth,10.80
2022-11-04T12:42:00,pth,10.80
2022-11-04T12:43:00,pth,6.00
2022-11-04T12:45:00,pth,10.80
2022-11-04T12:47:00,pth,10.80
2022-11-04T12:48:00,pth,4.80
2022-11-04T12:50:00,pth,10.80
2022-11-04T12:52:00,pth,10.80
2022-11-04T12:54:00,pth,10.80
2022-11-04T12:56:00,pth,9.60
2022-11-04T12:58:00,pth,10.80
2022-11-04T12:59:00,pth,6.00
2022-11-04T13:01:00,pth,9.60
2022-11-04T13:03:00,pth,9.60
2022-11-04T13:05:00,pth,9.60
2022-11-04T13:07:00,pth,10.80
2022-11-04T13:08:00,pth,6.00
2022-11-04T13:10:00,pth,9.60
2022-11-04T13:11:00,pth,4.80
2022-11-04T13:13:00,pth,10.80
2022-11-04T13:14:00,pth,3.60
2022-11-04T13:16:00,pth,9.60
2022-11-04T13:18:00,pth,8.40
2022-11-04T13:20:00,pth,8.40
2022-11-04T13:22:00,pth,6.00
2022-11-04T13:24:00,pth,6.00
2022-11-04T13:26:00,pth,3.60
2022-11-04T13:27:00,pth,1.20
2022-11-04T13:29:00,pth,3.60
2022-11-04T13:31:00,pth,2.40
2022-11-04T13:32:00,pth,2.40
2022-11-04T13:33:00,pth,2.40
2022-11-04T13:34:00,pth,3.60
2022-11-04T13:35:00,pth,1.20
2022-11-04T13:37:00,pth,3.60
2022-11-04T13:40:00,pth,2.40
2022-11-04T13:43:00,pth,2.40
2022-11-04T13:46:00,pth,1.20
2022-11-04T13:48:00,pth,1.20
2022-11-04T13:50:00,pth,2.40
2022-11-04T13:53:00,pth,2.40
2022-11-04T13:55:00,pth,1.20
2022-11-04T13:56:00,pth,1.20
2022-11-04T13:58:00,pth,1.20
2022-11-04T14:00:00,pth,1.20
2022-11-04T14:01:00,pth,1.20
2022-11-04T14:03:00,pth,1.20
2022-11-04T14:05:00,pth,1.20
2022-11-04T14:07:00,pth,2.40
2022-11-04T14:08:00,pth,1.20
2022-11-04T14:10:00,pth,2.40
2022-11-04T14:12:00,pth,1.20
2022-11-04T14:14:00,pth,1.20
2022-11-04T14:16:00,pth,1.20
2022-11-04T14:17:00,pth,1.20
2022-11-04T14:19:00,pth,1.20
2022-11-04T14:21:00,pth,1.20
2022-11-04T14:22:00,pth,1.20
2022-11-04T14:24:00,pth,1.20
2022-11-04T14:25:00,pth,1.20
2022-11-04T14:27:00,pth,1.20
2022-11-04T14:29:00,pth,2.40
2022-11-04T14:31:00,pth,1.20
2022-11-04T14:33:00,pth,2.40
2022-11-04T14:36:00,pth,2.40
2022-11-04T14:38:00,pth,1.20
2022-11-04T14:40:00,pth,2.40
2022-11-04T14:42:00,pth,2.40
2022-11-04T14:44:00,pth,1.20
2022-11-04T14:46:00,pth,2.40
2022-11-04T14:47:00,pth,1.20
2022-11-04T14:49:00,pth,1.20
2022-11-04T14:51:00,pth,2.40
2022-11-04T14:52:00,pth,1.20
2022-11-04T14:54:00,pth,2.40
2022-11-04T14:56:00,pth,1.20
2022-11-04T14:58:00,pth,2.40
2022-11-04T15:00:00,pth,2.40
2022-11-04T15:02:00,pth,1.20
2022-11-04T15:03:00,pth,1.20
2022-11-04T15:05:00,pth,2.40
2022-11-04T15:07:00,pth,2.40
2022-11-04T15:08:00,pth,1.20
2022-11-04T15:10:00,pth,3.60
2022-11-04T15:12:00,pth,2.40
2022-11-04T15:13:00,pth,1.20
2022-11-04T15:14:00,pth,1.20
2022-11-04T15:16:00,pth,2.40
2022-11-04T15:17:00,pth,1.20
2022-11-04T15:19:00,pth,1.20
2022-11-04T15:21:00,pth,2.40
2022-11-04T15:23:00,pth,2.40
2022-11-04T15:25:00,pth,2.40
2022-11-04T15:27:00,pth,2.40
2022-11-04T15:29:00,pth,2.40
2022-11-04T15:30:00,pth,1.20
2022-11-04T15:31:00,pth,1.20
2022-11-04T15:33:00,pth,2.40
2022-11-04T15:35:00,pth,2.40
2022-11-04T15:36:00,pth,1.20
2022-11-04T15:38:00,pth,2.40
2022-11-04T15:40:00,pth,2.40
2022-11-04T15:42:00,pth,2.40
2022-11-04T15:44:00,pth,1.20
2022-11-04T15:45:00,pth,1.20
2022-11-04T15:47:00,pth,2.40
2022-11-04T15:48:00,pth,1.20
2022-11-04T15:49:00,pth,1.20
2022-11-04T15:51:00,pth,1.20
2022-11-04T15:52:00,pth,1.20
2022-11-04T15:53:00,pth,1.20
2022-11-04T15:55:00,pth,1.20
2022-11-04T15:56:00,pth,1.20
2022-11-04T15:58:00,pth,2.40
2022-11-04T16:00:00,pth,1.20
2022-11-04T16:02:00,pth,1.20
2022-11-04T16:03:00,pth,1.20
2022-11-04T16:05:00,pth,2.40
2022-11-04T16:07:00,pth,2.40
2022-11-04T16:08:00,pth,1.20
2022-11-04T16:10:00,pth,2.40
2022-11-04T16:12:00,pth,2.40
2022-11-04T16:14:00,pth,2.40
2022-11-04T16:15:00,pth,1.20
2022-11-04T16:17:00,pth,2.40
2022-11-04T16:19:00,pth,2.40
2022-11-04T16:21:00,pth,2.40
2022-11-04T16:23:00,pth,1.20
2022-11-04T16:25:00,pth,2.40
2022-11-04T16:27:00,pth,2.40
2022-11-04T16:29:00,pth,2.40
2022-11-04T16:31:00,pth,1.20
2022-11-04T16:33:00,pth,2.40
2022-11-04T16:35:00,pth,1.20
2022-11-04T16:37:00,pth,2.40
2022-11-04T16:38:00,pth,1.20
2022-11-04T16:40:00,pth,2.40
2022-11-04T16:42:00,pth,1.20
2022-11-04T16:44:00,pth,2.40
2022-11-04T16:46:00,pth,2.40
2022-11-04T16:47:00,pth,1.20
2022-11-04T16:49:00,pth,1.20
2022-11-04T16:51:00,pth,2.40
2022-11-04T16:53:00,pth,1.20
2022-11-04T16:55:00,pth,2.40
2022-11-04T16:56:00,pth,1.20
2022-11-04T16:58:00,pth,1.20
2022-11-04T16:59:00,pth,1.20
2022-11-04T17:01:00,pth,2.40
2022-11-04T17:04:00,pth,2.40
2022-11-04T17:06:00,pth,1.20
2022-11-04T17:08:00,pth,2.40
2022-11-04T17:10:00,pth,2.40
2022-11-04T17:11:00,pth,1.20
2022-11-04T17:13:00,pth,1.20
2022-11-04T17:14:00,pth,1.20
2022-11-04T17:16:00,pth,1.20
2022-11-04T17:18:00,pth,2.40
2022-11-04T17:20:00,pth,2.40
2022-11-04T17:22:00,pth,2.40
2022-11-04T17:24:00,pth,1.20
2022-11-04T17:25:00,pth,1.20
2022-11-04T17:27:00,pth,2.40
2022-11-04T17:28:00,pth,1.20
2022-11-04T17:30:00,pth,1.20
2022-11-04T17:31:00,pth,1.20
2022-11-04T17:32:00,pth,1.20
2022-11-04T17:34:00,pth,2.40
2022-11-04T17:35:00,pth,1.20
2022-11-04T17:37:00,pth,2.40
2022-11-04T17:39:00,pth,2.40
2022-11-04T17:41:00,pth,2.40
2022-11-04T17:43:00,pth,1.20
2022-11-04T17:44:00,pth,1.20
2022-11-04T17:46:00,pth,2.40
2022-11-04T17:48:00,pth,2.40
2022-11-04T17:50:00,pth,2.40
2022-11-04T17:52:00,pth,2.40
2022-11-04T17:54:00,pth,2.40
2022-11-04T17:56:00,pth,1.20
2022-11-04T17:58:00,pth,2.40
2022-11-04T17:59:00,pth,1.20
2022-11-04T18:01:00,pth,2.40
2022-11-04T18:02:00,pth,1.20
2022-11-04T18:04:00,pth,4.80
2022-11-04T18:06:00,pth,7.20
2022-11-04T18:08:00,pth,7.20
2022-11-04T18:09:00,pth,2.40
2022-11-04T18:11:00,pth,7.20
2022-11-04T18:12:00,pth,3.60
2022-11-04T18:13:00,pth,3.60
2022-11-04T18:14:00,pth,2.40
2022-11-04T18:16:00,pth,7.20
2022-11-04T18:18:00,pth,3.60
2022-11-04T18:20:00,pth,4.80
2022-11-04T18:22:00,pth,6.00
2022-11-04T18:24:00,pth,6.00
2022-11-04T18:26:00,pth,7.20
2022-11-04T18:28:00,pth,7.20
2022-11-04T18:30:00,pth,6.00
2022-11-04T18:32:00,pth,3.60
2022-11-04T18:34:00,pth,3.60
2022-11-04T18:36:00,pth,4.80
2022-11-04T18:37:00,pth,3.60
2022-11-04T18:39:00,pth,7.20
2022-11-04T18:40:00,pth,2.40
2022-11-04T18:42:00,pth,4.80
2022-11-04T18:44:00,pth,6.00
2022-11-04T18:46:00,pth,4.80
2022-11-04T18:48:00,pth,4.80
2022-11-04T18:50:00,pth,3.60
2022-11-04T18:52:00,pth,4.80
2022-11-04T18:54:00,pth,4.80
2022-11-04T18:56:00,pth,4.80
2022-11-04T18:57:00,pth,2.40
2022-11-04T18:58:00,pth,2.40
2022-11-04T18:59:00,pth,2.40
2022-11-04T19:01:00,pth,3.60
2022-11-04T19:03:00,pth,6.00
2022-11-04T19:04:00,pth,1.20
2022-11-04T19:06:00,pth,3.60
2022-11-04T19:08:00,pth,3.60
2022-11-04T19:09:00,pth,2.40
2022-11-04T19:11:00,pth,3.60
2022-11-04T19:13:00,pth,3.60
2022-11-04T19:14:00,pth,1.20
2022-11-04T19:16:00,pth,2.40
2022-11-04T19:18:00,pth,2.40
2022-11-04T19:20:00,pth,2.40
2022-11-04T19:21:00,pth,2.40
2022-11-04T19:23:00,pth,3.60
2022-11-04T19:25:00,pth,3.60
2022-11-04T19:27:00,pth,2.40
2022-11-04T19:29:00,pth,2.40
2022-11-04T19:31:00,pth,2.40
2022-11-04T19:32:00,pth,1.20
2022-11-04T19:34:00,pth,2.40
2022-11-04T19:36:00,pth,2.40
2022-11-04T19:38:00,pth,2.40
2022-11-04T19:40:00,pth,2.40
2022-11-04T19:42:00,pth,2.40
2022-11-04T19:44:00,pth,3.60
2022-11-04T19:45:00,pth,1.20
2022-11-04T19:47:00,pth,2.40
2022-11-04T19:49:00,pth,2.40
2022-11-04T19:51:00,pth,3.60
2022-11-04T19:52:00,pth,1.20
2022-11-04T19:54:00,pth,12.00
2022-11-04T19:56:00,pth,13.20
2022-11-04T19:58:00,pth,13.20
2022-11-04T20:00:00,pth,13.20
2022-11-04T20:02:00,pth,14.40
2022-11-04T20:03:00,pth,4.80
2022-11-04T20:05:00,pth,12.00
2022-11-04T20:07:00,pth,9.60
2022-11-04T20:09:00,pth,8.40
2022-11-04T20:11:00,pth,9.60
2022-11-04T20:13:00,pth,9.60
2022-11-04T20:14:00,pth,7.20
2022-11-04T20:16:00,pth,9.60
2022-11-04T20:17:00,pth,4.80
2022-11-04T20:19:00,pth,10.80
2022-11-04T20:20:00,pth,3.60
2022-11-04T20:22:00,pth,9.60
2022-11-04T20:24:00,pth,9.60
2022-11-04T20:26:00,pth,12.00
2022-11-04T20:28:00,pth,10.80
2022-11-04T20:30:00,pth,10.80
2022-11-04T20:32:00,pth,10.80
2022-11-04T20:33:00,pth,3.60
2022-11-04T20:35:00,pth,8.40
2022-11-04T20:37:00,pth,9.60
2022-11-04T20:39:00,pth,9.60
2022-11-04T20:41:00,pth,9.60
2022-11-04T20:42:00,pth,6.00
2022-11-04T20:44:00,pth,9.60
2022-11-04T20:46:00,pth,8.40
2022-11-04T20:48:00,pth,8.40
2022-11-04T20:49:00,pth,4.80
2022-11-04T20:51:00,pth,2.40
2022-11-04T20:53:00,pth,2.40
2022-11-04T20:55:00,pth,2.40
2022-11-04T20:57:00,pth,2.40
2022-11-04T20:58:00,pth,1.20
2022-11-04T21:00:00,pth,2.40
2022-11-04T21:02:00,pth,2.40
2022-11-04T21:04:00,pth,2.40
2022-11-04T21:05:00,pth,1.20
2022-11-04T21:07:00,pth,3.60
2022-11-04T21:08:00,pth,1.20
2022-11-04T21:10:00,pth,2.40
2022-11-04T21:11:00,pth,2.40
2022-11-04T21:13:00,pth,2.40
2022-11-04T21:15:00,pth,3.60
2022-11-04T21:17:00,pth,2.40
2022-11-04T21:19:00,pth,3.60
2022-11-04T21:21:00,pth,3.60
2022-11-04T21:23:00,pth,2.40
2022-11-04T21:25:00,pth,2.40
2022-11-04T21:27:00,pth,3.60
2022-11-04T21:29:00,pth,3.60
2022-11-04T21:30:00,pth,1.20
2022-11-04T21:32:00,pth,2.40
2022-11-04T21:34:00,pth,2.40
2022-11-04T21:36:00,pth,2.40
2022-11-04T21:38:00,pth,2.40
2022-11-04T21:40:00,pth,2.40
2022-11-04T21:42:00,pth,1.20
2022-11-04T21:44:00,pth,2.40
2022-11-04T21:46:00,pth,2.40
2022-11-04T21:48:00,pth,2.40
2022-11-04T21:50:00,pth,2.40
2022-11-04T21:52:00,pth,2.40
2022-11-04T21:53:00,pth,2.40
2022-11-04T21:55:00,pth,3.60
2022-11-04T21:56:00,pth,1.20
2022-11-04T21:58:00,pth,3.60
2022-11-04T22:00:00,pth,3.60
2022-11-04T22:02:00,pth,2.40
2022-11-04T22:04:00,pth,3.60
2022-11-04T22:06:00,pth,3.60
2022-11-04T22:08:00,pth,2.40
2022-11-04T22:10:00,pth,2.40
2022-11-04T22:11:00,pth,1.20
2022-11-04T22:13:00,pth,2.40
2022-11-04T22:15:00,pth,3.60
2022-11-04T22:17:00,pth,2.40
2022-11-04T22:18:00,pth,1.20
2022-11-04T22:20:00,pth,12.00
2022-11-04T22:22:00,pth,14.40
2022-11-04T22:24:00,pth,13.20
2022-11-04T22:26:00,pth,14.40
2022-11-04T22:28:00,pth,13.20
2022-11-04T22:29:00,pth,7.20
2022-11-04T22:31:00,pth,13.20
2022-11-04T22:33:00,pth,13.20
2022-11-04T22:35:00,pth,14.40
2022-11-04T22:37:00,pth,13.20
2022-11-04T22:39:00,pth,13.20
2022-11-04T22:40:00,pth,7.20
2022-11-04T22:42:00,pth,13.20
2022-11-04T22:44:00,pth,13.20
2022-11-04T22:46:00,pth,13.20
2022-11-04T22:47:00,pth,6.00
2022-11-04T22:48:00,pth,7.20
2022-11-04T22:50:00,pth,13.20
2022-11-04T22:52:00,pth,13.20
2022-11-04T22:53:00,pth,6.00
2022-11-04T22:55:00,pth,13.20
2022-11-04T22:57:00,pth,13.20
2022-11-04T22:58:00,pth,6.00
2022-11-04T23:00:00,pth,6.00
2022-11-04T23:02:00,pth,13.20
2022-11-04T23:04:00,pth,4.80
2022-11-04T23:06:00,pth,2.40
2022-11-04T23:08:00,pth,3.60
2022-11-04T23:09:00,pth,1.20
2022-11-04T23:11:00,pth,2.40
2022-11-04T23:13:00,pth,2.40
2022-11-04T23:15:00,pth,2.40
2022-11-04T23:17:00,pth,3.60
2022-11-04T23:19:00,pth,7.20
2022-11-04T23:21:00,pth,14.40
2022-11-04T23:23:00,pth,14.40
2022-11-04T23:24:00,pth,7.20
2022-11-04T23:26:00,pth,14.40
2022-11-04T23:27:00,pth,7.20
2022-11-04T23:29:00,pth,14.40
2022-11-04T23:30:00,pth,7.20
2022-11-04T23:31:00,pth,7.20
2022-11-04T23:33:00,pth,14.40
2022-11-04T23:35:00,pth,13.20
2022-11-04T23:36:00,pth,7.20
2022-11-04T23:38:00,pth,14.40
2022-11-04T23:39:00,pth,7.20
2022-11-04T23:41:00,pth,14.40
2022-11-04T23:42:00,pth,7.20
2022-11-04T23:44:00,pth,13.20
2022-11-04T23:46:00,pth,14.40
2022-11-04T23:47:00,pth,7.20
2022-11-04T23:48:00,pth,6.00
2022-11-04T23:50:00,pth,14.40
2022-11-04T23:51:00,pth,7.20
2022-11-04T23:52:00,pth,7.20
2022-11-04T23:54:00,pth,13.20
2022-11-04T23:55:00,pth,7.20
2022-11-04T23:57:00,pth,7.20
2022-11-04T23:58:00,pth,6.00
2022-11-04T23:59:00,pth,7.20
