#datetime,building,power
2023-09-09T00:00:00,mcc,49.41
2023-09-09T00:01:00,mcc,48.55
2023-09-09T00:02:00,mcc,47.97
2023-09-09T00:03:00,mcc,46.45
2023-09-09T00:04:00,mcc,48.85
2023-09-09T00:05:00,mcc,48.50
2023-09-09T00:06:00,mcc,63.87
2023-09-09T00:07:00,mcc,49.66
2023-09-09T00:08:00,mcc,50.24
2023-09-09T00:09:00,mcc,50.11
2023-09-09T00:10:00,mcc,50.26
2023-09-09T00:11:00,mcc,67.83
2023-09-09T00:12:00,mcc,52.26
2023-09-09T00:13:00,mcc,58.30
2023-09-09T00:14:00,mcc,50.29
2023-09-09T00:15:00,mcc,51.05
2023-09-09T00:16:00,mcc,51.62
2023-09-09T00:17:00,mcc,52.60
2023-09-09T00:18:00,mcc,58.62
2023-09-09T00:19:00,mcc,56.95
2023-09-09T00:20:00,mcc,56.10
2023-09-09T00:21:00,mcc,56.22
2023-09-09T00:22:00,mcc,54.47
2023-09-09T00:23:00,mcc,47.70
2023-09-09T00:24:00,mcc,49.38
2023-09-09T00:25:00,mcc,48.09
2023-09-09T00:26:00,mcc,48.91
2023-09-09T00:27:00,mcc,48.50
2023-09-09T00:28:00,mcc,49.44
2023-09-09T00:29:00,mcc,48.52
2023-09-09T00:30:00,mcc,49.32
2023-09-09T00:31:00,mcc,49.31
2023-09-09T00:32:00,mcc,57.83
2023-09-09T00:33:00,mcc,49.12
2023-09-09T00:34:00,mcc,49.38
2023-09-09T00:35:00,mcc,48.23
2023-09-09T00:36:00,mcc,62.80
2023-09-09T00:37:00,mcc,69.93
2023-09-09T00:38:00,mcc,57.35
2023-09-09T00:39:00,mcc,58.47
2023-09-09T00:40:00,mcc,50.11
2023-09-09T00:41:00,mcc,47.32
2023-09-09T00:42:00,mcc,46.34
2023-09-09T00:43:00,mcc,46.70
2023-09-09T00:44:00,mcc,47.50
2023-09-09T00:45:00,mcc,47.57
2023-09-09T00:46:00,mcc,49.36
2023-09-09T00:47:00,mcc,49.94
2023-09-09T00:48:00,mcc,49.79
2023-09-09T00:49:00,mcc,50.08
2023-09-09T00:50:00,mcc,57.84
2023-09-09T00:51:00,mcc,56.97
2023-09-09T00:52:00,mcc,47.45
2023-09-09T00:53:00,mcc,48.01
2023-09-09T00:54:00,mcc,47.99
2023-09-09T00:55:00,mcc,46.22
2023-09-09T00:56:00,mcc,46.05
2023-09-09T00:57:00,mcc,45.72
2023-09-09T00:58:00,mcc,45.47
2023-09-09T00:59:00,mcc,46.29
2023-09-09T01:00:00,mcc,46.43
2023-09-09T01:01:00,mcc,45.75
2023-09-09T01:02:00,mcc,45.49
2023-09-09T01:03:00,mcc,48.12
2023-09-09T01:04:00,mcc,46.58
2023-09-09T01:05:00,mcc,46.24
2023-09-09T01:06:00,mcc,45.81
2023-09-09T01:07:00,mcc,47.06
2023-09-09T01:08:00,mcc,44.53
2023-09-09T01:09:00,mcc,52.59
2023-09-09T01:10:00,mcc,46.34
2023-09-09T01:11:00,mcc,47.86
2023-09-09T01:12:00,mcc,48.53
2023-09-09T01:13:00,mcc,49.20
2023-09-09T01:14:00,mcc,47.78
2023-09-09T01:15:00,mcc,47.62
2023-09-09T01:16:00,mcc,47.63
2023-09-09T01:17:00,mcc,47.44
2023-09-09T01:18:00,mcc,48.33
2023-09-09T01:19:00,mcc,49.26
2023-09-09T01:20:00,mcc,48.95
2023-09-09T01:21:00,mcc,48.96
2023-09-09T01:22:00,mcc,50.59
2023-09-09T01:23:00,mcc,49.36
2023-09-09T01:24:00,mcc,49.33
2023-09-09T01:25:00,mcc,48.53
2023-09-09T01:26:00,mcc,48.01
2023-09-09T01:27:00,mcc,47.66
2023-09-09T01:28:00,mcc,46.43
2023-09-09T01:29:00,mcc,46.20
2023-09-09T01:30:00,mcc,45.92
2023-09-09T01:31:00,mcc,46.27
2023-09-09T01:32:00,mcc,46.22
2023-09-09T01:33:00,mcc,46.15
2023-09-09T01:34:00,mcc,45.13
2023-09-09T01:35:00,mcc,43.08
2023-09-09T01:36:00,mcc,42.63
2023-09-09T01:37:00,mcc,42.30
2023-09-09T01:38:00,mcc,42.49
2023-09-09T01:39:00,mcc,44.54
2023-09-09T01:40:00,mcc,42.89
2023-09-09T01:41:00,mcc,42.79
2023-09-09T01:42:00,mcc,44.16
2023-09-09T01:43:00,mcc,45.33
2023-09-09T01:44:00,mcc,46.87
2023-09-09T01:45:00,mcc,47.11
2023-09-09T01:46:00,mcc,46.53
2023-09-09T01:47:00,mcc,46.34
2023-09-09T01:48:00,mcc,45.85
2023-09-09T01:49:00,mcc,45.67
2023-09-09T01:50:00,mcc,46.32
2023-09-09T01:51:00,mcc,46.21
2023-09-09T01:52:00,mcc,45.94
2023-09-09T01:53:00,mcc,45.77
2023-09-09T01:54:00,mcc,44.21
2023-09-09T01:55:00,mcc,44.53
2023-09-09T01:56:00,mcc,45.40
2023-09-09T01:57:00,mcc,46.79
2023-09-09T01:58:00,mcc,48.39
2023-09-09T01:59:00,mcc,48.62
2023-09-09T02:00:00,mcc,61.00
2023-09-09T02:01:00,mcc,46.86
2023-09-09T02:02:00,mcc,46.30
2023-09-09T02:03:00,mcc,47.80
2023-09-09T02:04:00,mcc,48.93
2023-09-09T02:05:00,mcc,49.68
2023-09-09T02:06:00,mcc,49.74
2023-09-09T02:07:00,mcc,48.04
2023-09-09T02:08:00,mcc,49.63
2023-09-09T02:09:00,mcc,46.36
2023-09-09T02:10:00,mcc,48.67
2023-09-09T02:11:00,mcc,47.29
2023-09-09T02:12:00,mcc,44.83
2023-09-09T02:13:00,mcc,46.42
2023-09-09T02:14:00,mcc,44.95
2023-09-09T02:15:00,mcc,46.05
2023-09-09T02:16:00,mcc,47.32
2023-09-09T02:17:00,mcc,46.22
2023-09-09T02:18:00,mcc,49.04
2023-09-09T02:19:00,mcc,47.95
2023-09-09T02:20:00,mcc,46.40
2023-09-09T02:21:00,mcc,46.34
2023-09-09T02:22:00,mcc,46.47
2023-09-09T02:23:00,mcc,48.79
2023-09-09T02:24:00,mcc,45.68
2023-09-09T02:25:00,mcc,47.30
2023-09-09T02:26:00,mcc,45.09
2023-09-09T02:27:00,mcc,44.76
2023-09-09T02:28:00,mcc,46.47
2023-09-09T02:29:00,mcc,48.75
2023-09-09T02:30:00,mcc,48.46
2023-09-09T02:31:00,mcc,43.83
2023-09-09T02:32:00,mcc,42.46
2023-09-09T02:33:00,mcc,42.84
2023-09-09T02:34:00,mcc,43.76
2023-09-09T02:35:00,mcc,43.02
2023-09-09T02:36:00,mcc,43.79
2023-09-09T02:37:00,mcc,43.71
2023-09-09T02:38:00,mcc,44.15
2023-09-09T02:39:00,mcc,41.90
2023-09-09T02:40:00,mcc,48.54
2023-09-09T02:41:00,mcc,40.02
2023-09-09T02:42:00,mcc,41.61
2023-09-09T02:43:00,mcc,42.49
2023-09-09T02:44:00,mcc,43.02
2023-09-09T02:45:00,mcc,45.53
2023-09-09T02:46:00,mcc,42.64
2023-09-09T02:47:00,mcc,43.53
2023-09-09T02:48:00,mcc,40.10
2023-09-09T02:49:00,mcc,44.91
2023-09-09T02:50:00,mcc,44.77
2023-09-09T02:51:00,mcc,47.09
2023-09-09T02:52:00,mcc,47.50
2023-09-09T02:53:00,mcc,46.91
2023-09-09T02:54:00,mcc,45.98
2023-09-09T02:55:00,mcc,44.34
2023-09-09T02:56:00,mcc,43.49
2023-09-09T02:57:00,mcc,42.00
2023-09-09T02:58:00,mcc,41.59
2023-09-09T02:59:00,mcc,42.01
2023-09-09T03:00:00,mcc,40.09
2023-09-09T03:01:00,mcc,40.32
2023-09-09T03:02:00,mcc,40.51
2023-09-09T03:03:00,mcc,41.36
2023-09-09T03:04:00,mcc,40.40
2023-09-09T03:05:00,mcc,41.19
2023-09-09T03:06:00,mcc,40.62
2023-09-09T03:07:00,mcc,42.25
2023-09-09T03:08:00,mcc,40.24
2023-09-09T03:09:00,mcc,41.34
2023-09-09T03:10:00,mcc,41.39
2023-09-09T03:11:00,mcc,42.48
2023-09-09T03:12:00,mcc,42.09
2023-09-09T03:13:00,mcc,42.32
2023-09-09T03:14:00,mcc,53.12
2023-09-09T03:15:00,mcc,41.49
2023-09-09T03:16:00,mcc,50.01
2023-09-09T03:17:00,mcc,42.15
2023-09-09T03:18:00,mcc,41.53
2023-09-09T03:19:00,mcc,40.17
2023-09-09T03:20:00,mcc,39.88
2023-09-09T03:21:00,mcc,42.47
2023-09-09T03:22:00,mcc,42.94
2023-09-09T03:23:00,mcc,43.80
2023-09-09T03:24:00,mcc,43.07
2023-09-09T03:25:00,mcc,43.31
2023-09-09T03:26:00,mcc,43.49
2023-09-09T03:27:00,mcc,41.86
2023-09-09T03:28:00,mcc,39.76
2023-09-09T03:29:00,mcc,40.47
2023-09-09T03:30:00,mcc,43.97
2023-09-09T03:31:00,mcc,44.65
2023-09-09T03:32:00,mcc,45.12
2023-09-09T03:33:00,mcc,45.41
2023-09-09T03:34:00,mcc,44.40
2023-09-09T03:35:00,mcc,45.46
2023-09-09T03:36:00,mcc,52.20
2023-09-09T03:37:00,mcc,44.07
2023-09-09T03:38:00,mcc,42.70
2023-09-09T03:39:00,mcc,42.43
2023-09-09T03:40:00,mcc,42.83
2023-09-09T03:41:00,mcc,43.05
2023-09-09T03:42:00,mcc,43.01
2023-09-09T03:43:00,mcc,42.81
2023-09-09T03:44:00,mcc,45.48
2023-09-09T03:45:00,mcc,43.69
2023-09-09T03:46:00,mcc,42.00
2023-09-09T03:47:00,mcc,41.74
2023-09-09T03:48:00,mcc,41.63
2023-09-09T03:49:00,mcc,42.31
2023-09-09T03:50:00,mcc,44.11
2023-09-09T03:51:00,mcc,43.38
2023-09-09T03:52:00,mcc,43.51
2023-09-09T03:53:00,mcc,45.05
2023-09-09T03:54:00,mcc,45.62
2023-09-09T03:55:00,mcc,54.72
2023-09-09T03:56:00,mcc,44.22
2023-09-09T03:57:00,mcc,43.71
2023-09-09T03:58:00,mcc,42.12
2023-09-09T03:59:00,mcc,40.43
2023-09-09T04:00:00,mcc,42.52
2023-09-09T04:01:00,mcc,41.76
2023-09-09T04:02:00,mcc,43.90
2023-09-09T04:03:00,mcc,42.37
2023-09-09T04:04:00,mcc,41.57
2023-09-09T04:05:00,mcc,42.08
2023-09-09T04:06:00,mcc,42.16
2023-09-09T04:07:00,mcc,42.68
2023-09-09T04:08:00,mcc,41.99
2023-09-09T04:09:00,mcc,40.94
2023-09-09T04:10:00,mcc,41.33
2023-09-09T04:11:00,mcc,43.37
2023-09-09T04:12:00,mcc,44.55
2023-09-09T04:13:00,mcc,45.03
2023-09-09T04:14:00,mcc,50.77
2023-09-09T04:15:00,mcc,42.54
2023-09-09T04:16:00,mcc,42.43
2023-09-09T04:17:00,mcc,43.58
2023-09-09T04:18:00,mcc,42.04
2023-09-09T04:19:00,mcc,42.04
2023-09-09T04:20:00,mcc,41.82
2023-09-09T04:21:00,mcc,42.80
2023-09-09T04:22:00,mcc,46.72
2023-09-09T04:23:00,mcc,47.35
2023-09-09T04:24:00,mcc,44.95
2023-09-09T04:25:00,mcc,46.10
2023-09-09T04:26:00,mcc,45.45
2023-09-09T04:27:00,mcc,46.44
2023-09-09T04:28:00,mcc,46.29
2023-09-09T04:29:00,mcc,46.22
2023-09-09T04:30:00,mcc,44.74
2023-09-09T04:31:00,mcc,44.47
2023-09-09T04:32:00,mcc,41.82
2023-09-09T04:33:00,mcc,40.99
2023-09-09T04:34:00,mcc,42.82
2023-09-09T04:35:00,mcc,55.90
2023-09-09T04:36:00,mcc,42.20
2023-09-09T04:37:00,mcc,41.14
2023-09-09T04:38:00,mcc,43.72
2023-09-09T04:39:00,mcc,41.03
2023-09-09T04:40:00,mcc,42.53
2023-09-09T04:41:00,mcc,44.01
2023-09-09T04:42:00,mcc,42.85
2023-09-09T04:43:00,mcc,41.75
2023-09-09T04:44:00,mcc,40.85
2023-09-09T04:45:00,mcc,39.91
2023-09-09T04:46:00,mcc,41.77
2023-09-09T04:47:00,mcc,41.86
2023-09-09T04:48:00,mcc,44.46
2023-09-09T04:49:00,mcc,43.03
2023-09-09T04:50:00,mcc,43.47
2023-09-09T04:51:00,mcc,42.31
2023-09-09T04:52:00,mcc,50.70
2023-09-09T04:53:00,mcc,42.69
2023-09-09T04:54:00,mcc,45.05
2023-09-09T04:55:00,mcc,45.52
2023-09-09T04:56:00,mcc,45.20
2023-09-09T04:57:00,mcc,45.22
2023-09-09T04:58:00,mcc,44.42
2023-09-09T04:59:00,mcc,44.66
2023-09-09T05:00:00,mcc,42.36
2023-09-09T05:01:00,mcc,41.10
2023-09-09T05:02:00,mcc,43.69
2023-09-09T05:03:00,mcc,42.71
2023-09-09T05:04:00,mcc,43.53
2023-09-09T05:05:00,mcc,42.01
2023-09-09T05:06:00,mcc,42.80
2023-09-09T05:07:00,mcc,45.65
2023-09-09T05:08:00,mcc,45.35
2023-09-09T05:09:00,mcc,45.07
2023-09-09T05:10:00,mcc,43.16
2023-09-09T05:11:00,mcc,43.66
2023-09-09T05:12:00,mcc,44.14
2023-09-09T05:13:00,mcc,44.22
2023-09-09T05:14:00,mcc,44.49
2023-09-09T05:15:00,mcc,42.84
2023-09-09T05:16:00,mcc,41.48
2023-09-09T05:17:00,mcc,42.72
2023-09-09T05:18:00,mcc,52.96
2023-09-09T05:19:00,mcc,51.86
2023-09-09T05:20:00,mcc,51.32
2023-09-09T05:21:00,mcc,50.38
2023-09-09T05:22:00,mcc,40.95
2023-09-09T05:23:00,mcc,39.96
2023-09-09T05:24:00,mcc,41.20
2023-09-09T05:25:00,mcc,41.77
2023-09-09T05:26:00,mcc,43.16
2023-09-09T05:27:00,mcc,43.23
2023-09-09T05:28:00,mcc,44.47
2023-09-09T05:29:00,mcc,44.92
2023-09-09T05:30:00,mcc,44.51
2023-09-09T05:31:00,mcc,43.06
2023-09-09T05:32:00,mcc,41.94
2023-09-09T05:33:00,mcc,42.54
2023-09-09T05:34:00,mcc,43.33
2023-09-09T05:35:00,mcc,49.20
2023-09-09T05:36:00,mcc,48.89
2023-09-09T05:37:00,mcc,50.81
2023-09-09T05:38:00,mcc,49.31
2023-09-09T05:39:00,mcc,48.93
2023-09-09T05:40:00,mcc,48.78
2023-09-09T05:41:00,mcc,48.33
2023-09-09T05:42:00,mcc,48.50
2023-09-09T05:43:00,mcc,46.45
2023-09-09T05:44:00,mcc,47.18
2023-09-09T05:45:00,mcc,48.16
2023-09-09T05:46:00,mcc,49.57
2023-09-09T05:47:00,mcc,50.90
2023-09-09T05:48:00,mcc,51.72
2023-09-09T05:49:00,mcc,60.85
2023-09-09T05:50:00,mcc,54.04
2023-09-09T05:51:00,mcc,53.51
2023-09-09T05:52:00,mcc,53.74
2023-09-09T05:53:00,mcc,55.03
2023-09-09T05:54:00,mcc,54.76
2023-09-09T05:55:00,mcc,66.65
2023-09-09T05:56:00,mcc,52.64
2023-09-09T05:57:00,mcc,52.06
2023-09-09T05:58:00,mcc,52.99
2023-09-09T05:59:00,mcc,52.77
2023-09-09T06:00:00,mcc,51.68
2023-09-09T06:01:00,mcc,51.07
2023-09-09T06:02:00,mcc,48.68
2023-09-09T06:03:00,mcc,48.59
2023-09-09T06:04:00,mcc,49.41
2023-09-09T06:05:00,mcc,49.00
2023-09-09T06:06:00,mcc,48.88
2023-09-09T06:07:00,mcc,47.87
2023-09-09T06:08:00,mcc,58.13
2023-09-09T06:09:00,mcc,50.20
2023-09-09T06:10:00,mcc,52.36
2023-09-09T06:11:00,mcc,51.37
2023-09-09T06:12:00,mcc,53.17
2023-09-09T06:13:00,mcc,52.43
2023-09-09T06:14:00,mcc,52.00
2023-09-09T06:15:00,mcc,52.32
2023-09-09T06:16:00,mcc,59.76
2023-09-09T06:17:00,mcc,54.50
2023-09-09T06:18:00,mcc,54.70
2023-09-09T06:19:00,mcc,49.14
2023-09-09T06:20:00,mcc,49.75
2023-09-09T06:21:00,mcc,51.34
2023-09-09T06:22:00,mcc,50.47
2023-09-09T06:23:00,mcc,49.44
2023-09-09T06:24:00,mcc,50.27
2023-09-09T06:25:00,mcc,51.34
2023-09-09T06:26:00,mcc,52.87
2023-09-09T06:27:00,mcc,62.91
2023-09-09T06:28:00,mcc,53.32
2023-09-09T06:29:00,mcc,52.31
2023-09-09T06:30:00,mcc,52.88
2023-09-09T06:31:00,mcc,53.46
2023-09-09T06:32:00,mcc,52.93
2023-09-09T06:33:00,mcc,51.40
2023-09-09T06:34:00,mcc,51.12
2023-09-09T06:35:00,mcc,50.79
2023-09-09T06:36:00,mcc,50.61
2023-09-09T06:37:00,mcc,51.61
2023-09-09T06:38:00,mcc,53.80
2023-09-09T06:39:00,mcc,53.52
2023-09-09T06:40:00,mcc,53.06
2023-09-09T06:41:00,mcc,52.77
2023-09-09T06:42:00,mcc,51.75
2023-09-09T06:43:00,mcc,49.55
2023-09-09T06:44:00,mcc,48.97
2023-09-09T06:45:00,mcc,49.70
2023-09-09T06:46:00,mcc,46.97
2023-09-09T06:47:00,mcc,49.70
2023-09-09T06:48:00,mcc,48.87
2023-09-09T06:49:00,mcc,49.07
2023-09-09T06:50:00,mcc,47.53
2023-09-09T06:51:00,mcc,52.11
2023-09-09T06:52:00,mcc,53.92
2023-09-09T06:53:00,mcc,47.67
2023-09-09T06:54:00,mcc,48.05
2023-09-09T06:55:00,mcc,49.22
2023-09-09T06:56:00,mcc,52.83
2023-09-09T06:57:00,mcc,51.74
2023-09-09T06:58:00,mcc,53.18
2023-09-09T06:59:00,mcc,52.84
2023-09-09T07:00:00,mcc,51.84
2023-09-09T07:01:00,mcc,50.61
2023-09-09T07:02:00,mcc,48.70
2023-09-09T07:03:00,mcc,48.81
2023-09-09T07:04:00,mcc,47.72
2023-09-09T07:05:00,mcc,48.54
2023-09-09T07:06:00,mcc,46.16
2023-09-09T07:07:00,mcc,46.54
2023-09-09T07:08:00,mcc,46.37
2023-09-09T07:09:00,mcc,46.88
2023-09-09T07:10:00,mcc,57.72
2023-09-09T07:11:00,mcc,49.91
2023-09-09T07:12:00,mcc,48.97
2023-09-09T07:13:00,mcc,48.64
2023-09-09T07:14:00,mcc,58.59
2023-09-09T07:15:00,mcc,46.30
2023-09-09T07:16:00,mcc,46.74
2023-09-09T07:17:00,mcc,46.94
2023-09-09T07:18:00,mcc,47.16
2023-09-09T07:19:00,mcc,47.82
2023-09-09T07:20:00,mcc,45.66
2023-09-09T07:21:00,mcc,46.30
2023-09-09T07:22:00,mcc,45.80
2023-09-09T07:23:00,mcc,45.79
2023-09-09T07:24:00,mcc,47.37
2023-09-09T07:25:00,mcc,55.62
2023-09-09T07:26:00,mcc,51.79
2023-09-09T07:27:00,mcc,48.31
2023-09-09T07:28:00,mcc,49.70
2023-09-09T07:29:00,mcc,49.77
2023-09-09T07:30:00,mcc,49.49
2023-09-09T07:31:00,mcc,49.95
2023-09-09T07:32:00,mcc,50.31
2023-09-09T07:33:00,mcc,47.90
2023-09-09T07:34:00,mcc,46.41
2023-09-09T07:35:00,mcc,45.98
2023-09-09T07:36:00,mcc,47.65
2023-09-09T07:37:00,mcc,45.75
2023-09-09T07:38:00,mcc,45.57
2023-09-09T07:39:00,mcc,45.50
2023-09-09T07:40:00,mcc,45.81
2023-09-09T07:41:00,mcc,45.18
2023-09-09T07:42:00,mcc,44.26
2023-09-09T07:43:00,mcc,44.54
2023-09-09T07:44:00,mcc,46.73
2023-09-09T07:45:00,mcc,45.05
2023-09-09T07:46:00,mcc,46.44
2023-09-09T07:47:00,mcc,48.09
2023-09-09T07:48:00,mcc,46.69
2023-09-09T07:49:00,mcc,44.98
2023-09-09T07:50:00,mcc,45.97
2023-09-09T07:51:00,mcc,49.89
2023-09-09T07:52:00,mcc,48.88
2023-09-09T07:53:00,mcc,48.05
2023-09-09T07:54:00,mcc,46.22
2023-09-09T07:55:00,mcc,49.29
2023-09-09T07:56:00,mcc,49.90
2023-09-09T07:57:00,mcc,53.54
2023-09-09T07:58:00,mcc,52.90
2023-09-09T07:59:00,mcc,52.23
2023-09-09T08:00:00,mcc,50.88
2023-09-09T08:01:00,mcc,51.37
2023-09-09T08:02:00,mcc,51.21
2023-09-09T08:03:00,mcc,52.23
2023-09-09T08:04:00,mcc,50.47
2023-09-09T08:05:00,mcc,47.89
2023-09-09T08:06:00,mcc,49.81
2023-09-09T08:07:00,mcc,49.66
2023-09-09T08:08:00,mcc,48.68
2023-09-09T08:09:00,mcc,48.47
2023-09-09T08:10:00,mcc,48.15
2023-09-09T08:11:00,mcc,48.25
2023-09-09T08:12:00,mcc,48.49
2023-09-09T08:13:00,mcc,47.87
2023-09-09T08:14:00,mcc,47.78
2023-09-09T08:15:00,mcc,48.70
2023-09-09T08:16:00,mcc,49.86
2023-09-09T08:17:00,mcc,50.49
2023-09-09T08:18:00,mcc,48.61
2023-09-09T08:19:00,mcc,50.14
2023-09-09T08:20:00,mcc,48.07
2023-09-09T08:21:00,mcc,54.89
2023-09-09T08:22:00,mcc,46.79
2023-09-09T08:23:00,mcc,46.75
2023-09-09T08:24:00,mcc,48.05
2023-09-09T08:25:00,mcc,49.18
2023-09-09T08:26:00,mcc,48.96
2023-09-09T08:27:00,mcc,48.00
2023-09-09T08:28:00,mcc,48.87
2023-09-09T08:29:00,mcc,48.84
2023-09-09T08:30:00,mcc,48.24
2023-09-09T08:31:00,mcc,48.80
2023-09-09T08:32:00,mcc,61.59
2023-09-09T08:33:00,mcc,60.49
2023-09-09T08:34:00,mcc,47.29
2023-09-09T08:35:00,mcc,48.19
2023-09-09T08:36:00,mcc,48.63
2023-09-09T08:37:00,mcc,49.43
2023-09-09T08:38:00,mcc,48.26
2023-09-09T08:39:00,mcc,49.25
2023-09-09T08:40:00,mcc,48.54
2023-09-09T08:41:00,mcc,48.53
2023-09-09T08:42:00,mcc,48.47
2023-09-09T08:43:00,mcc,49.67
2023-09-09T08:44:00,mcc,49.37
2023-09-09T08:45:00,mcc,50.61
2023-09-09T08:46:00,mcc,49.96
2023-09-09T08:47:00,mcc,48.56
2023-09-09T08:48:00,mcc,48.09
2023-09-09T08:49:00,mcc,48.31
2023-09-09T08:50:00,mcc,49.70
2023-09-09T08:51:00,mcc,48.95
2023-09-09T08:52:00,mcc,50.16
2023-09-09T08:53:00,mcc,50.70
2023-09-09T08:54:00,mcc,51.63
2023-09-09T08:55:00,mcc,52.93
2023-09-09T08:56:00,mcc,53.30
2023-09-09T08:57:00,mcc,54.41
2023-09-09T08:58:00,mcc,52.25
2023-09-09T08:59:00,mcc,59.94
2023-09-09T09:00:00,mcc,52.39
2023-09-09T09:01:00,mcc,51.83
2023-09-09T09:02:00,mcc,51.97
2023-09-09T09:03:00,mcc,52.63
2023-09-09T09:04:00,mcc,51.13
2023-09-09T09:05:00,mcc,52.33
2023-09-09T09:06:00,mcc,51.40
2023-09-09T09:07:00,mcc,51.51
2023-09-09T09:08:00,mcc,50.32
2023-09-09T09:09:00,mcc,49.15
2023-09-09T09:10:00,mcc,51.08
2023-09-09T09:11:00,mcc,50.46
2023-09-09T09:12:00,mcc,49.88
2023-09-09T09:13:00,mcc,49.51
2023-09-09T09:14:00,mcc,50.59
2023-09-09T09:15:00,mcc,50.39
2023-09-09T09:16:00,mcc,49.88
2023-09-09T09:17:00,mcc,51.41
2023-09-09T09:18:00,mcc,48.60
2023-09-09T09:19:00,mcc,50.10
2023-09-09T09:20:00,mcc,48.88
2023-09-09T09:21:00,mcc,51.27
2023-09-09T09:22:00,mcc,52.23
2023-09-09T09:23:00,mcc,51.49
2023-09-09T09:24:00,mcc,51.76
2023-09-09T09:25:00,mcc,55.75
2023-09-09T09:26:00,mcc,56.33
2023-09-09T09:27:00,mcc,54.37
2023-09-09T09:28:00,mcc,52.43
2023-09-09T09:29:00,mcc,52.04
2023-09-09T09:30:00,mcc,52.10
2023-09-09T09:31:00,mcc,52.36
2023-09-09T09:32:00,mcc,52.98
2023-09-09T09:33:00,mcc,49.72
2023-09-09T09:34:00,mcc,49.16
2023-09-09T09:35:00,mcc,49.42
2023-09-09T09:36:00,mcc,58.25
2023-09-09T09:37:00,mcc,50.24
2023-09-09T09:38:00,mcc,48.98
2023-09-09T09:39:00,mcc,49.63
2023-09-09T09:40:00,mcc,50.15
2023-09-09T09:41:00,mcc,49.76
2023-09-09T09:42:00,mcc,51.23
2023-09-09T09:43:00,mcc,52.77
2023-09-09T09:44:00,mcc,52.82
2023-09-09T09:45:00,mcc,53.69
2023-09-09T09:46:00,mcc,51.81
2023-09-09T09:47:00,mcc,51.13
2023-09-09T09:48:00,mcc,51.33
2023-09-09T09:49:00,mcc,49.65
2023-09-09T09:50:00,mcc,62.37
2023-09-09T09:51:00,mcc,62.86
2023-09-09T09:52:00,mcc,50.35
2023-09-09T09:53:00,mcc,51.61
2023-09-09T09:54:00,mcc,50.23
2023-09-09T09:55:00,mcc,51.26
2023-09-09T09:56:00,mcc,50.31
2023-09-09T09:57:00,mcc,52.04
2023-09-09T09:58:00,mcc,51.29
2023-09-09T09:59:00,mcc,52.31
2023-09-09T10:00:00,mcc,50.35
2023-09-09T10:01:00,mcc,51.04
2023-09-09T10:02:00,mcc,49.01
2023-09-09T10:03:00,mcc,58.26
2023-09-09T10:04:00,mcc,58.91
2023-09-09T10:05:00,mcc,59.97
2023-09-09T10:06:00,mcc,60.32
2023-09-09T10:07:00,mcc,49.15
2023-09-09T10:08:00,mcc,49.07
2023-09-09T10:09:00,mcc,47.26
2023-09-09T10:10:00,mcc,47.01
2023-09-09T10:11:00,mcc,52.59
2023-09-09T10:12:00,mcc,47.59
2023-09-09T10:13:00,mcc,47.77
2023-09-09T10:14:00,mcc,47.16
2023-09-09T10:15:00,mcc,49.15
2023-09-09T10:16:00,mcc,47.93
2023-09-09T10:17:00,mcc,48.09
2023-09-09T10:18:00,mcc,48.45
2023-09-09T10:19:00,mcc,48.91
2023-09-09T10:20:00,mcc,47.98
2023-09-09T10:21:00,mcc,47.16
2023-09-09T10:22:00,mcc,47.59
2023-09-09T10:23:00,mcc,48.13
2023-09-09T10:24:00,mcc,49.81
2023-09-09T10:25:00,mcc,51.90
2023-09-09T10:26:00,mcc,54.01
2023-09-09T10:27:00,mcc,52.44
2023-09-09T10:28:00,mcc,51.62
2023-09-09T10:29:00,mcc,53.25
2023-09-09T10:30:00,mcc,53.95
2023-09-09T10:31:00,mcc,55.48
2023-09-09T10:32:00,mcc,54.72
2023-09-09T10:33:00,mcc,52.31
2023-09-09T10:34:00,mcc,52.43
2023-09-09T10:35:00,mcc,51.29
2023-09-09T10:36:00,mcc,52.42
2023-09-09T10:37:00,mcc,51.26
2023-09-09T10:38:00,mcc,50.83
2023-09-09T10:39:00,mcc,48.29
2023-09-09T10:40:00,mcc,47.44
2023-09-09T10:41:00,mcc,45.48
2023-09-09T10:42:00,mcc,46.75
2023-09-09T10:43:00,mcc,47.10
2023-09-09T10:44:00,mcc,52.04
2023-09-09T10:45:00,mcc,50.75
2023-09-09T10:46:00,mcc,51.60
2023-09-09T10:47:00,mcc,50.53
2023-09-09T10:48:00,mcc,49.98
2023-09-09T10:49:00,mcc,48.41
2023-09-09T10:50:00,mcc,48.30
2023-09-09T10:51:00,mcc,56.56
2023-09-09T10:52:00,mcc,47.08
2023-09-09T10:53:00,mcc,46.68
2023-09-09T10:54:00,mcc,49.78
2023-09-09T10:55:00,mcc,50.48
2023-09-09T10:56:00,mcc,49.57
2023-09-09T10:57:00,mcc,47.99
2023-09-09T10:58:00,mcc,49.91
2023-09-09T10:59:00,mcc,50.55
2023-09-09T11:00:00,mcc,49.58
2023-09-09T11:01:00,mcc,49.52
2023-09-09T11:02:00,mcc,46.32
2023-09-09T11:03:00,mcc,47.21
2023-09-09T11:04:00,mcc,47.28
2023-09-09T11:05:00,mcc,50.43
2023-09-09T11:06:00,mcc,49.34
2023-09-09T11:07:00,mcc,50.34
2023-09-09T11:08:00,mcc,60.50
2023-09-09T11:09:00,mcc,60.34
2023-09-09T11:10:00,mcc,49.66
2023-09-09T11:11:00,mcc,49.54
2023-09-09T11:12:00,mcc,50.12
2023-09-09T11:13:00,mcc,48.81
2023-09-09T11:14:00,mcc,48.96
2023-09-09T11:15:00,mcc,48.68
2023-09-09T11:16:00,mcc,48.43
2023-09-09T11:17:00,mcc,48.78
2023-09-09T11:18:00,mcc,48.45
2023-09-09T11:19:00,mcc,48.45
2023-09-09T11:20:00,mcc,49.16
2023-09-09T11:21:00,mcc,47.84
2023-09-09T11:22:00,mcc,47.58
2023-09-09T11:23:00,mcc,47.54
2023-09-09T11:24:00,mcc,51.77
2023-09-09T11:25:00,mcc,52.76
2023-09-09T11:26:00,mcc,57.34
2023-09-09T11:27:00,mcc,57.81
2023-09-09T11:28:00,mcc,61.12
2023-09-09T11:29:00,mcc,67.84
2023-09-09T11:30:00,mcc,56.08
2023-09-09T11:31:00,mcc,55.07
2023-09-09T11:32:00,mcc,53.41
2023-09-09T11:33:00,mcc,53.42
2023-09-09T11:34:00,mcc,54.32
2023-09-09T11:35:00,mcc,56.37
2023-09-09T11:36:00,mcc,54.21
2023-09-09T11:37:00,mcc,53.08
2023-09-09T11:38:00,mcc,51.24
2023-09-09T11:39:00,mcc,51.26
2023-09-09T11:40:00,mcc,55.34
2023-09-09T11:41:00,mcc,55.30
2023-09-09T11:42:00,mcc,61.68
2023-09-09T11:43:00,mcc,60.94
2023-09-09T11:44:00,mcc,61.45
2023-09-09T11:45:00,mcc,62.83
2023-09-09T11:46:00,mcc,55.36
2023-09-09T11:47:00,mcc,51.22
2023-09-09T11:48:00,mcc,59.36
2023-09-09T11:49:00,mcc,52.36
2023-09-09T11:50:00,mcc,49.02
2023-09-09T11:51:00,mcc,49.08
2023-09-09T11:52:00,mcc,50.47
2023-09-09T11:53:00,mcc,51.46
2023-09-09T11:54:00,mcc,51.05
2023-09-09T11:55:00,mcc,49.81
2023-09-09T11:56:00,mcc,53.57
2023-09-09T11:57:00,mcc,51.56
2023-09-09T11:58:00,mcc,51.34
2023-09-09T11:59:00,mcc,51.56
2023-09-09T12:00:00,mcc,50.92
2023-09-09T12:01:00,mcc,52.68
2023-09-09T12:02:00,mcc,53.27
2023-09-09T12:03:00,mcc,53.06
2023-09-09T12:04:00,mcc,53.69
2023-09-09T12:05:00,mcc,53.12
2023-09-09T12:06:00,mcc,55.22
2023-09-09T12:07:00,mcc,52.76
2023-09-09T12:08:00,mcc,54.03
2023-09-09T12:09:00,mcc,56.12
2023-09-09T12:10:00,mcc,56.54
2023-09-09T12:11:00,mcc,55.21
2023-09-09T12:12:00,mcc,57.10
2023-09-09T12:13:00,mcc,55.27
2023-09-09T12:14:00,mcc,54.89
2023-09-09T12:15:00,mcc,55.03
2023-09-09T12:16:00,mcc,56.51
2023-09-09T12:17:00,mcc,53.11
2023-09-09T12:18:00,mcc,53.32
2023-09-09T12:19:00,mcc,55.12
2023-09-09T12:20:00,mcc,52.74
2023-09-09T12:21:00,mcc,54.56
2023-09-09T12:22:00,mcc,55.66
2023-09-09T12:23:00,mcc,57.12
2023-09-09T12:24:00,mcc,56.25
2023-09-09T12:25:00,mcc,55.69
2023-09-09T12:26:00,mcc,68.27
2023-09-09T12:27:00,mcc,77.05
2023-09-09T12:28:00,mcc,55.52
2023-09-09T12:29:00,mcc,56.07
2023-09-09T12:30:00,mcc,57.30
2023-09-09T12:31:00,mcc,56.38
2023-09-09T12:32:00,mcc,56.22
2023-09-09T12:33:00,mcc,56.67
2023-09-09T12:34:00,mcc,55.04
2023-09-09T12:35:00,mcc,55.26
2023-09-09T12:36:00,mcc,56.48
2023-09-09T12:37:00,mcc,56.34
2023-09-09T12:38:00,mcc,56.49
2023-09-09T12:39:00,mcc,57.01
2023-09-09T12:40:00,mcc,56.91
2023-09-09T12:41:00,mcc,56.28
2023-09-09T12:42:00,mcc,55.88
2023-09-09T12:43:00,mcc,54.23
2023-09-09T12:44:00,mcc,51.48
2023-09-09T12:45:00,mcc,51.40
2023-09-09T12:46:00,mcc,51.47
2023-09-09T12:47:00,mcc,50.96
2023-09-09T12:48:00,mcc,51.14
2023-09-09T12:49:00,mcc,50.47
2023-09-09T12:50:00,mcc,51.91
2023-09-09T12:51:00,mcc,52.02
2023-09-09T12:52:00,mcc,52.84
2023-09-09T12:53:00,mcc,52.80
2023-09-09T12:54:00,mcc,52.89
2023-09-09T12:55:00,mcc,52.28
2023-09-09T12:56:00,mcc,52.25
2023-09-09T12:57:00,mcc,52.96
2023-09-09T12:58:00,mcc,51.35
2023-09-09T12:59:00,mcc,51.23
2023-09-09T13:00:00,mcc,50.10
2023-09-09T13:01:00,mcc,51.78
2023-09-09T13:02:00,mcc,52.40
2023-09-09T13:03:00,mcc,52.46
2023-09-09T13:04:00,mcc,49.94
2023-09-09T13:05:00,mcc,59.29
2023-09-09T13:06:00,mcc,50.40
2023-09-09T13:07:00,mcc,50.77
2023-09-09T13:08:00,mcc,51.42
2023-09-09T13:09:00,mcc,53.17
2023-09-09T13:10:00,mcc,52.37
2023-09-09T13:11:00,mcc,50.81
2023-09-09T13:12:00,mcc,52.00
2023-09-09T13:13:00,mcc,51.25
2023-09-09T13:14:00,mcc,50.49
2023-09-09T13:15:00,mcc,51.54
2023-09-09T13:16:00,mcc,51.08
2023-09-09T13:17:00,mcc,50.81
2023-09-09T13:18:00,mcc,49.70