#datetime,building,power
2021-05-26T00:00:00,mbh,427.00
2021-05-26T00:01:00,mbh,443.00
2021-05-26T00:02:00,mbh,434.00
2021-05-26T00:03:00,mbh,417.00
2021-05-26T00:04:00,mbh,418.00
2021-05-26T00:05:00,mbh,425.00
2021-05-26T00:06:00,mbh,441.00
2021-05-26T00:07:00,mbh,449.00
2021-05-26T00:08:00,mbh,403.00
2021-05-26T00:09:00,mbh,398.00
2021-05-26T00:10:00,mbh,398.00
2021-05-26T00:11:00,mbh,399.00
2021-05-26T00:12:00,mbh,425.00
2021-05-26T00:13:00,mbh,425.00
2021-05-26T00:14:00,mbh,410.00
2021-05-26T00:15:00,mbh,434.00
2021-05-26T00:16:00,mbh,402.00
2021-05-26T00:17:00,mbh,421.00
2021-05-26T00:18:00,mbh,406.00
2021-05-26T00:19:00,mbh,436.00
2021-05-26T00:20:00,mbh,406.00
2021-05-26T00:21:00,mbh,403.00
2021-05-26T00:22:00,mbh,402.00
2021-05-26T00:23:00,mbh,393.00
2021-05-26T00:24:00,mbh,416.00
2021-05-26T00:25:00,mbh,390.00
2021-05-26T00:26:00,mbh,401.00
2021-05-26T00:27:00,mbh,402.00
2021-05-26T00:28:00,mbh,411.00
2021-05-26T00:29:00,mbh,398.00
2021-05-26T00:30:00,mbh,393.00
2021-05-26T00:31:00,mbh,415.00
2021-05-26T00:32:00,mbh,381.00
2021-05-26T00:33:00,mbh,397.00
2021-05-26T00:34:00,mbh,436.00
2021-05-26T00:35:00,mbh,406.00
2021-05-26T00:36:00,mbh,395.00
2021-05-26T00:37:00,mbh,410.00
2021-05-26T00:38:00,mbh,379.00
2021-05-26T00:39:00,mbh,391.00
2021-05-26T00:40:00,mbh,418.00
2021-05-26T00:41:00,mbh,401.00
2021-05-26T00:42:00,mbh,412.00
2021-05-26T00:43:00,mbh,413.00
2021-05-26T00:44:00,mbh,383.00
2021-05-26T00:45:00,mbh,407.00
2021-05-26T00:46:00,mbh,398.00
2021-05-26T00:47:00,mbh,411.00
2021-05-26T00:48:00,mbh,430.00
2021-05-26T00:49:00,mbh,428.00
2021-05-26T00:50:00,mbh,401.00
2021-05-26T00:51:00,mbh,397.00
2021-05-26T00:52:00,mbh,378.00
2021-05-26T00:53:00,mbh,422.00
2021-05-26T00:54:00,mbh,453.00
2021-05-26T00:55:00,mbh,434.00
2021-05-26T00:56:00,mbh,403.00
2021-05-26T00:57:00,mbh,414.00
2021-05-26T00:58:00,mbh,382.00
2021-05-26T00:59:00,mbh,394.00
2021-05-26T01:00:00,mbh,421.00
2021-05-26T01:01:00,mbh,403.00
2021-05-26T01:02:00,mbh,402.00
2021-05-26T01:03:00,mbh,389.00
2021-05-26T01:04:00,mbh,380.00
2021-05-26T01:05:00,mbh,372.00
2021-05-26T01:06:00,mbh,403.00
2021-05-26T01:07:00,mbh,415.00
2021-05-26T01:08:00,mbh,412.00
2021-05-26T01:09:00,mbh,403.00
2021-05-26T01:10:00,mbh,385.00
2021-05-26T01:11:00,mbh,383.00
2021-05-26T01:12:00,mbh,403.00
2021-05-26T01:13:00,mbh,425.00
2021-05-26T01:14:00,mbh,420.00
2021-05-26T01:15:00,mbh,400.00
2021-05-26T01:16:00,mbh,398.00
2021-05-26T01:17:00,mbh,390.00
2021-05-26T01:18:00,mbh,397.00
2021-05-26T01:19:00,mbh,393.00
2021-05-26T01:20:00,mbh,389.00
2021-05-26T01:21:00,mbh,401.00
2021-05-26T01:22:00,mbh,401.00
2021-05-26T01:23:00,mbh,396.00
2021-05-26T01:24:00,mbh,416.00
2021-05-26T01:25:00,mbh,369.00
2021-05-26T01:26:00,mbh,398.00
2021-05-26T01:27:00,mbh,409.00
2021-05-26T01:28:00,mbh,408.00
2021-05-26T01:29:00,mbh,408.00
2021-05-26T01:30:00,mbh,410.00
2021-05-26T01:31:00,mbh,383.00
2021-05-26T01:32:00,mbh,378.00
2021-05-26T01:33:00,mbh,388.00
2021-05-26T01:34:00,mbh,396.00
2021-05-26T01:35:00,mbh,425.00
2021-05-26T01:36:00,mbh,447.00
2021-05-26T01:37:00,mbh,413.00
2021-05-26T01:38:00,mbh,406.00
2021-05-26T01:39:00,mbh,374.00
2021-05-26T01:40:00,mbh,377.00
2021-05-26T01:41:00,mbh,402.00
2021-05-26T01:42:00,mbh,422.00
2021-05-26T01:43:00,mbh,404.00
2021-05-26T01:44:00,mbh,390.00
2021-05-26T01:45:00,mbh,418.00
2021-05-26T01:46:00,mbh,379.00
2021-05-26T01:47:00,mbh,409.00
2021-05-26T01:48:00,mbh,428.00
2021-05-26T01:49:00,mbh,437.00
2021-05-26T01:50:00,mbh,399.00
2021-05-26T01:51:00,mbh,385.00
2021-05-26T01:52:00,mbh,387.00
2021-05-26T01:53:00,mbh,384.00
2021-05-26T01:54:00,mbh,405.00
2021-05-26T01:55:00,mbh,407.00
2021-05-26T01:56:00,mbh,396.00
2021-05-26T01:57:00,mbh,412.00
2021-05-26T01:58:00,mbh,374.00
2021-05-26T01:59:00,mbh,377.00
2021-05-26T02:00:00,mbh,399.00
2021-05-26T02:01:00,mbh,391.00
2021-05-26T02:02:00,mbh,393.00
2021-05-26T02:03:00,mbh,406.00
2021-05-26T02:04:00,mbh,394.00
2021-05-26T02:05:00,mbh,395.00
2021-05-26T02:06:00,mbh,401.00
2021-05-26T02:07:00,mbh,376.00
2021-05-26T02:08:00,mbh,380.00
2021-05-26T02:09:00,mbh,414.00
2021-05-26T02:10:00,mbh,418.00
2021-05-26T02:11:00,mbh,398.00
2021-05-26T02:12:00,mbh,418.00
2021-05-26T02:13:00,mbh,401.00
2021-05-26T02:14:00,mbh,393.00
2021-05-26T02:15:00,mbh,416.00
2021-05-26T02:16:00,mbh,404.00
2021-05-26T02:17:00,mbh,406.00
2021-05-26T02:18:00,mbh,406.00
2021-05-26T02:19:00,mbh,386.00
2021-05-26T02:20:00,mbh,377.00
2021-05-26T02:21:00,mbh,374.00
2021-05-26T02:22:00,mbh,404.00
2021-05-26T02:23:00,mbh,432.00
2021-05-26T02:24:00,mbh,434.00
2021-05-26T02:25:00,mbh,390.00
2021-05-26T02:26:00,mbh,383.00
2021-05-26T02:27:00,mbh,376.00
2021-05-26T02:28:00,mbh,380.00
2021-05-26T02:29:00,mbh,434.00
2021-05-26T02:30:00,mbh,412.00
2021-05-26T02:31:00,mbh,412.00
2021-05-26T02:32:00,mbh,409.00
2021-05-26T02:33:00,mbh,398.00
2021-05-26T02:34:00,mbh,382.00
2021-05-26T02:35:00,mbh,409.00
2021-05-26T02:36:00,mbh,403.00
2021-05-26T02:37:00,mbh,406.00
2021-05-26T02:38:00,mbh,397.00
2021-05-26T02:39:00,mbh,386.00
2021-05-26T02:40:00,mbh,370.00
2021-05-26T02:41:00,mbh,387.00
2021-05-26T02:42:00,mbh,379.00
2021-05-26T02:43:00,mbh,406.00
2021-05-26T02:44:00,mbh,407.00
2021-05-26T02:45:00,mbh,402.00
2021-05-26T02:46:00,mbh,401.00
2021-05-26T02:47:00,mbh,424.00
2021-05-26T02:48:00,mbh,381.00
2021-05-26T02:49:00,mbh,395.00
2021-05-26T02:50:00,mbh,412.00
2021-05-26T02:51:00,mbh,409.00
2021-05-26T02:52:00,mbh,398.00
2021-05-26T02:53:00,mbh,389.00
2021-05-26T02:54:00,mbh,377.00
2021-05-26T02:55:00,mbh,380.00
2021-05-26T02:56:00,mbh,401.00
2021-05-26T02:57:00,mbh,397.00
2021-05-26T02:58:00,mbh,419.00
2021-05-26T02:59:00,mbh,384.00
2021-05-26T03:00:00,mbh,376.00
2021-05-26T03:01:00,mbh,379.00
2021-05-26T03:02:00,mbh,404.00
2021-05-26T03:03:00,mbh,417.00
2021-05-26T03:04:00,mbh,416.00
2021-05-26T03:05:00,mbh,425.00
2021-05-26T03:06:00,mbh,400.00
2021-05-26T03:07:00,mbh,411.00
2021-05-26T03:08:00,mbh,381.00
2021-05-26T03:09:00,mbh,386.00
2021-05-26T03:10:00,mbh,394.00
2021-05-26T03:11:00,mbh,430.00
2021-05-26T03:12:00,mbh,411.00
2021-05-26T03:13:00,mbh,385.00
2021-05-26T03:14:00,mbh,398.00
2021-05-26T03:15:00,mbh,377.00
2021-05-26T03:16:00,mbh,399.00
2021-05-26T03:17:00,mbh,404.00
2021-05-26T03:18:00,mbh,399.00
2021-05-26T03:19:00,mbh,419.00
2021-05-26T03:20:00,mbh,381.00
2021-05-26T03:21:00,mbh,380.00
2021-05-26T03:22:00,mbh,424.00
2021-05-26T03:23:00,mbh,402.00
2021-05-26T03:24:00,mbh,388.00
2021-05-26T03:25:00,mbh,410.00
2021-05-26T03:26:00,mbh,390.00
2021-05-26T03:27:00,mbh,383.00
2021-05-26T03:28:00,mbh,405.00
2021-05-26T03:29:00,mbh,400.00
2021-05-26T03:30:00,mbh,380.00
2021-05-26T03:31:00,mbh,389.00
2021-05-26T03:32:00,mbh,421.00
2021-05-26T03:33:00,mbh,397.00
2021-05-26T03:34:00,mbh,405.00
2021-05-26T03:35:00,mbh,376.00
2021-05-26T03:36:00,mbh,375.00
2021-05-26T03:37:00,mbh,385.00
2021-05-26T03:38:00,mbh,391.00
2021-05-26T03:39:00,mbh,386.00
2021-05-26T03:40:00,mbh,403.00
2021-05-26T03:41:00,mbh,380.00
2021-05-26T03:42:00,mbh,379.00
2021-05-26T03:43:00,mbh,387.00
2021-05-26T03:44:00,mbh,403.00
2021-05-26T03:45:00,mbh,390.00
2021-05-26T03:46:00,mbh,442.00
2021-05-26T03:47:00,mbh,404.00
2021-05-26T03:48:00,mbh,391.00
2021-05-26T03:49:00,mbh,383.00
2021-05-26T03:50:00,mbh,377.00
2021-05-26T03:51:00,mbh,426.00
2021-05-26T03:52:00,mbh,423.00
2021-05-26T03:53:00,mbh,410.00
2021-05-26T03:54:00,mbh,402.00
2021-05-26T03:55:00,mbh,386.00
2021-05-26T03:56:00,mbh,383.00
2021-05-26T03:57:00,mbh,405.00
2021-05-26T03:58:00,mbh,399.00
2021-05-26T03:59:00,mbh,383.00
2021-05-26T04:00:00,mbh,398.00
2021-05-26T04:01:00,mbh,390.00
2021-05-26T04:02:00,mbh,388.00
2021-05-26T04:03:00,mbh,392.00
2021-05-26T04:04:00,mbh,368.00
2021-05-26T04:05:00,mbh,377.00
2021-05-26T04:06:00,mbh,392.00
2021-05-26T04:07:00,mbh,407.00
2021-05-26T04:08:00,mbh,390.00
2021-05-26T04:09:00,mbh,394.00
2021-05-26T04:10:00,mbh,362.00
2021-05-26T04:11:00,mbh,369.00
2021-05-26T04:12:00,mbh,407.00
2021-05-26T04:13:00,mbh,423.00
2021-05-26T04:14:00,mbh,426.00
2021-05-26T04:15:00,mbh,436.00
2021-05-26T04:16:00,mbh,409.00
2021-05-26T04:17:00,mbh,397.00
2021-05-26T04:18:00,mbh,394.00
2021-05-26T04:19:00,mbh,384.00
2021-05-26T04:20:00,mbh,395.00
2021-05-26T04:21:00,mbh,417.00
2021-05-26T04:22:00,mbh,389.00
2021-05-26T04:23:00,mbh,374.00
2021-05-26T04:24:00,mbh,371.00
2021-05-26T04:25:00,mbh,374.00
2021-05-26T04:26:00,mbh,399.00
2021-05-26T04:27:00,mbh,439.00
2021-05-26T04:28:00,mbh,420.00
2021-05-26T04:29:00,mbh,372.00
2021-05-26T04:30:00,mbh,366.00
2021-05-26T04:31:00,mbh,369.00
2021-05-26T04:32:00,mbh,391.00
2021-05-26T04:33:00,mbh,444.00
2021-05-26T04:34:00,mbh,394.00
2021-05-26T04:35:00,mbh,396.00
2021-05-26T04:36:00,mbh,372.00
2021-05-26T04:37:00,mbh,362.00
2021-05-26T04:38:00,mbh,368.00
2021-05-26T04:39:00,mbh,401.00
2021-05-26T04:40:00,mbh,394.00
2021-05-26T04:41:00,mbh,416.00
2021-05-26T04:42:00,mbh,400.00
2021-05-26T04:43:00,mbh,369.00
2021-05-26T04:44:00,mbh,386.00
2021-05-26T04:45:00,mbh,402.00
2021-05-26T04:46:00,mbh,404.00
2021-05-26T04:47:00,mbh,430.00
2021-05-26T04:48:00,mbh,401.00
2021-05-26T04:49:00,mbh,383.00
2021-05-26T04:50:00,mbh,377.00
2021-05-26T04:51:00,mbh,421.00
2021-05-26T04:52:00,mbh,380.00
2021-05-26T04:53:00,mbh,398.00
2021-05-26T04:54:00,mbh,397.00
2021-05-26T04:55:00,mbh,387.00
2021-05-26T04:56:00,mbh,379.00
2021-05-26T04:57:00,mbh,387.00
2021-05-26T04:58:00,mbh,371.00
2021-05-26T04:59:00,mbh,404.00
2021-05-26T05:00:00,mbh,418.00
2021-05-26T05:01:00,mbh,417.00
2021-05-26T05:02:00,mbh,392.00
2021-05-26T05:03:00,mbh,372.00
2021-05-26T05:04:00,mbh,379.00
2021-05-26T05:05:00,mbh,375.00
2021-05-26T05:06:00,mbh,385.00
2021-05-26T05:07:00,mbh,396.00
2021-05-26T05:08:00,mbh,394.00
2021-05-26T05:09:00,mbh,399.00
2021-05-26T05:10:00,mbh,379.00
2021-05-26T05:11:00,mbh,387.00
2021-05-26T05:12:00,mbh,380.00
2021-05-26T05:13:00,mbh,399.00
2021-05-26T05:14:00,mbh,417.00
2021-05-26T05:15:00,mbh,426.00
2021-05-26T05:16:00,mbh,421.00
2021-05-26T05:17:00,mbh,411.00
2021-05-26T05:18:00,mbh,402.00
2021-05-26T05:19:00,mbh,395.00
2021-05-26T05:20:00,mbh,426.00
2021-05-26T05:21:00,mbh,427.00
2021-05-26T05:22:00,mbh,405.00
2021-05-26T05:23:00,mbh,374.00
2021-05-26T05:24:00,mbh,368.00
2021-05-26T05:25:00,mbh,380.00
2021-05-26T05:26:00,mbh,403.00
2021-05-26T05:27:00,mbh,395.00
2021-05-26T05:28:00,mbh,384.00
2021-05-26T05:29:00,mbh,386.00
2021-05-26T05:30:00,mbh,404.00
2021-05-26T05:31:00,mbh,404.00
2021-05-26T05:32:00,mbh,403.00
2021-05-26T05:33:00,mbh,396.00
2021-05-26T05:34:00,mbh,393.00
2021-05-26T05:35:00,mbh,394.00
2021-05-26T05:36:00,mbh,387.00
2021-05-26T05:37:00,mbh,379.00
2021-05-26T05:38:00,mbh,387.00
2021-05-26T05:39:00,mbh,357.00
2021-05-26T05:40:00,mbh,377.00
2021-05-26T05:41:00,mbh,417.00
2021-05-26T05:42:00,mbh,399.00
2021-05-26T05:43:00,mbh,393.00
2021-05-26T05:44:00,mbh,400.00
2021-05-26T05:45:00,mbh,373.00
2021-05-26T05:46:00,mbh,369.00
2021-05-26T05:47:00,mbh,385.00
2021-05-26T05:48:00,mbh,399.00
2021-05-26T05:49:00,mbh,400.00
2021-05-26T05:50:00,mbh,399.00
2021-05-26T05:51:00,mbh,408.00
2021-05-26T05:52:00,mbh,361.00
2021-05-26T05:53:00,mbh,365.00
2021-05-26T05:54:00,mbh,386.00
2021-05-26T05:55:00,mbh,395.00
2021-05-26T05:56:00,mbh,438.00
2021-05-26T05:57:00,mbh,363.00
2021-05-26T05:58:00,mbh,364.00
2021-05-26T05:59:00,mbh,358.00
2021-05-26T06:00:00,mbh,372.00
2021-05-26T06:01:00,mbh,387.00
2021-05-26T06:02:00,mbh,410.00
2021-05-26T06:03:00,mbh,408.00
2021-05-26T06:04:00,mbh,375.00
2021-05-26T06:05:00,mbh,387.00
2021-05-26T06:06:00,mbh,362.00
2021-05-26T06:07:00,mbh,377.00
2021-05-26T06:08:00,mbh,417.00
2021-05-26T06:09:00,mbh,393.00
2021-05-26T06:10:00,mbh,396.00
2021-05-26T06:11:00,mbh,368.00
2021-05-26T06:12:00,mbh,382.00
2021-05-26T06:13:00,mbh,365.00
2021-05-26T06:14:00,mbh,404.00
2021-05-26T06:15:00,mbh,408.00
2021-05-26T06:16:00,mbh,402.00
2021-05-26T06:17:00,mbh,405.00
2021-05-26T06:18:00,mbh,360.00
2021-05-26T06:19:00,mbh,368.00
2021-05-26T06:20:00,mbh,390.00
2021-05-26T06:21:00,mbh,380.00
2021-05-26T06:22:00,mbh,388.00
2021-05-26T06:23:00,mbh,386.00
2021-05-26T06:24:00,mbh,401.00
2021-05-26T06:25:00,mbh,370.00
2021-05-26T06:26:00,mbh,391.00
2021-05-26T06:27:00,mbh,392.00
2021-05-26T06:28:00,mbh,388.00
2021-05-26T06:29:00,mbh,400.00
2021-05-26T06:30:00,mbh,388.00
2021-05-26T06:31:00,mbh,377.00
2021-05-26T06:32:00,mbh,396.00
2021-05-26T06:33:00,mbh,385.00
2021-05-26T06:34:00,mbh,382.00
2021-05-26T06:35:00,mbh,422.00
2021-05-26T06:36:00,mbh,407.00
2021-05-26T06:37:00,mbh,392.00
2021-05-26T06:38:00,mbh,407.00
2021-05-26T06:39:00,mbh,383.00
2021-05-26T06:40:00,mbh,381.00
2021-05-26T06:41:00,mbh,384.00
2021-05-26T06:42:00,mbh,400.00
2021-05-26T06:43:00,mbh,397.00
2021-05-26T06:44:00,mbh,412.00
2021-05-26T06:45:00,mbh,378.00
2021-05-26T06:46:00,mbh,409.00
2021-05-26T06:47:00,mbh,399.00
2021-05-26T06:48:00,mbh,416.00
2021-05-26T06:49:00,mbh,429.00
2021-05-26T06:50:00,mbh,441.00
2021-05-26T06:51:00,mbh,420.00
2021-05-26T06:52:00,mbh,417.00
2021-05-26T06:53:00,mbh,409.00
2021-05-26T06:54:00,mbh,388.00
2021-05-26T06:55:00,mbh,384.00
2021-05-26T06:56:00,mbh,424.00
2021-05-26T06:57:00,mbh,404.00
2021-05-26T06:58:00,mbh,377.00
2021-05-26T06:59:00,mbh,367.00
2021-05-26T07:00:00,mbh,363.00
2021-05-26T07:01:00,mbh,423.00
2021-05-26T07:02:00,mbh,482.00
2021-05-26T07:03:00,mbh,473.00
2021-05-26T07:04:00,mbh,485.00
2021-05-26T07:05:00,mbh,514.00
2021-05-26T07:06:00,mbh,527.00
2021-05-26T07:07:00,mbh,505.00
2021-05-26T07:08:00,mbh,533.00
2021-05-26T07:09:00,mbh,508.00
2021-05-26T07:10:00,mbh,520.00
2021-05-26T07:11:00,mbh,552.00
2021-05-26T07:12:00,mbh,550.00
2021-05-26T07:13:00,mbh,568.00
2021-05-26T07:14:00,mbh,543.00
2021-05-26T07:15:00,mbh,519.00
2021-05-26T07:16:00,mbh,535.00
2021-05-26T07:17:00,mbh,534.00
2021-05-26T07:18:00,mbh,556.00
2021-05-26T07:19:00,mbh,559.00
2021-05-26T07:20:00,mbh,522.00
2021-05-26T07:21:00,mbh,534.00
2021-05-26T07:22:00,mbh,517.00
2021-05-26T07:23:00,mbh,533.00
2021-05-26T07:24:00,mbh,550.00
2021-05-26T07:25:00,mbh,583.00
2021-05-26T07:26:00,mbh,569.00
2021-05-26T07:27:00,mbh,528.00
2021-05-26T07:28:00,mbh,546.00
2021-05-26T07:29:00,mbh,544.00
2021-05-26T07:30:00,mbh,573.00
2021-05-26T07:31:00,mbh,610.00
2021-05-26T07:32:00,mbh,588.00
2021-05-26T07:33:00,mbh,561.00
2021-05-26T07:34:00,mbh,560.00
2021-05-26T07:35:00,mbh,552.00
2021-05-26T07:36:00,mbh,553.00
2021-05-26T07:37:00,mbh,575.00
2021-05-26T07:38:00,mbh,559.00
2021-05-26T07:39:00,mbh,573.00
2021-05-26T07:40:00,mbh,596.00
2021-05-26T07:41:00,mbh,600.00
2021-05-26T07:42:00,mbh,601.00
2021-05-26T07:43:00,mbh,613.00
2021-05-26T07:44:00,mbh,598.00
2021-05-26T07:45:00,mbh,621.00
2021-05-26T07:46:00,mbh,591.00
2021-05-26T07:47:00,mbh,582.00
2021-05-26T07:48:00,mbh,620.00
2021-05-26T07:49:00,mbh,589.00
2021-05-26T07:50:00,mbh,607.00
2021-05-26T07:51:00,mbh,621.00
2021-05-26T07:52:00,mbh,630.00
2021-05-26T07:53:00,mbh,603.00
2021-05-26T07:54:00,mbh,592.00
2021-05-26T07:55:00,mbh,603.00
2021-05-26T07:56:00,mbh,566.00
2021-05-26T07:57:00,mbh,578.00
2021-05-26T07:58:00,mbh,591.00
2021-05-26T07:59:00,mbh,605.00
2021-05-26T08:00:00,mbh,620.00
2021-05-26T08:01:00,mbh,608.00
2021-05-26T08:02:00,mbh,576.00
2021-05-26T08:03:00,mbh,589.00
2021-05-26T08:04:00,mbh,601.00
2021-05-26T08:05:00,mbh,646.00
2021-05-26T08:06:00,mbh,663.00
2021-05-26T08:07:00,mbh,615.00
2021-05-26T08:08:00,mbh,597.00
2021-05-26T08:09:00,mbh,586.00
2021-05-26T08:10:00,mbh,583.00
2021-05-26T08:11:00,mbh,624.00
2021-05-26T08:12:00,mbh,631.00
2021-05-26T08:13:00,mbh,629.00
2021-05-26T08:14:00,mbh,608.00
2021-05-26T08:15:00,mbh,597.00
2021-05-26T08:16:00,mbh,581.00
2021-05-26T08:17:00,mbh,581.00
2021-05-26T08:18:00,mbh,610.00
2021-05-26T08:19:00,mbh,631.00
2021-05-26T08:20:00,mbh,608.00
2021-05-26T08:21:00,mbh,607.00
2021-05-26T08:22:00,mbh,586.00
2021-05-26T08:23:00,mbh,579.00
2021-05-26T08:24:00,mbh,595.00
2021-05-26T08:25:00,mbh,633.00
2021-05-26T08:26:00,mbh,604.00
2021-05-26T08:27:00,mbh,609.00
2021-05-26T08:28:00,mbh,601.00
2021-05-26T08:29:00,mbh,597.00
2021-05-26T08:30:00,mbh,580.00
2021-05-26T08:31:00,mbh,583.00
2021-05-26T08:32:00,mbh,618.00
2021-05-26T08:33:00,mbh,611.00
2021-05-26T08:34:00,mbh,603.00
2021-05-26T08:35:00,mbh,606.00
2021-05-26T08:36:00,mbh,574.00
2021-05-26T08:37:00,mbh,578.00
2021-05-26T08:38:00,mbh,572.00
2021-05-26T08:39:00,mbh,612.00
2021-05-26T08:40:00,mbh,609.00
2021-05-26T08:41:00,mbh,620.00
2021-05-26T08:42:00,mbh,590.00
2021-05-26T08:43:00,mbh,582.00
2021-05-26T08:44:00,mbh,576.00
2021-05-26T08:45:00,mbh,582.00
2021-05-26T08:46:00,mbh,616.00
2021-05-26T08:47:00,mbh,639.00
2021-05-26T08:48:00,mbh,608.00
2021-05-26T08:49:00,mbh,595.00
2021-05-26T08:50:00,mbh,596.00
2021-05-26T08:51:00,mbh,597.00
2021-05-26T08:52:00,mbh,613.00
2021-05-26T08:53:00,mbh,659.00
2021-05-26T08:54:00,mbh,617.00
2021-05-26T08:55:00,mbh,602.00
2021-05-26T08:56:00,mbh,587.00
2021-05-26T08:57:00,mbh,588.00
2021-05-26T08:58:00,mbh,642.00
2021-05-26T08:59:00,mbh,623.00
2021-05-26T09:00:00,mbh,613.00
2021-05-26T09:01:00,mbh,613.00
2021-05-26T09:02:00,mbh,616.00
2021-05-26T09:03:00,mbh,596.00
2021-05-26T09:04:00,mbh,620.00
2021-05-26T09:05:00,mbh,615.00
2021-05-26T09:06:00,mbh,602.00
2021-05-26T09:07:00,mbh,618.00
2021-05-26T09:08:00,mbh,596.00
2021-05-26T09:09:00,mbh,580.00
2021-05-26T09:10:00,mbh,581.00
2021-05-26T09:11:00,mbh,528.00
2021-05-26T09:12:00,mbh,517.00
2021-05-26T09:13:00,mbh,523.00
2021-05-26T09:14:00,mbh,536.00
2021-05-26T09:15:00,mbh,533.00
2021-05-26T09:16:00,mbh,543.00
2021-05-26T09:17:00,mbh,539.00
2021-05-26T09:18:00,mbh,494.00
2021-05-26T09:19:00,mbh,497.00
2021-05-26T09:20:00,mbh,518.00
2021-05-26T09:21:00,mbh,556.00
2021-05-26T09:22:00,mbh,571.00
2021-05-26T09:23:00,mbh,545.00
2021-05-26T09:24:00,mbh,533.00
2021-05-26T09:25:00,mbh,504.00
2021-05-26T09:26:00,mbh,513.00
2021-05-26T09:27:00,mbh,521.00
2021-05-26T09:28:00,mbh,535.00
2021-05-26T09:29:00,mbh,523.00
2021-05-26T09:30:00,mbh,516.00
2021-05-26T09:31:00,mbh,504.00
2021-05-26T09:32:00,mbh,529.00
2021-05-26T09:33:00,mbh,507.00
2021-05-26T09:34:00,mbh,543.00
2021-05-26T09:35:00,mbh,530.00
2021-05-26T09:36:00,mbh,524.00
2021-05-26T09:37:00,mbh,546.00
2021-05-26T09:38:00,mbh,512.00
2021-05-26T09:39:00,mbh,501.00
2021-05-26T09:40:00,mbh,545.00
2021-05-26T09:41:00,mbh,581.00
2021-05-26T09:42:00,mbh,544.00
2021-05-26T09:43:00,mbh,536.00
2021-05-26T09:44:00,mbh,532.00
2021-05-26T09:45:00,mbh,549.00
2021-05-26T09:46:00,mbh,552.00
2021-05-26T09:47:00,mbh,532.00
2021-05-26T09:48:00,mbh,536.00
2021-05-26T09:49:00,mbh,535.00
2021-05-26T09:50:00,mbh,569.00
2021-05-26T09:51:00,mbh,519.00
2021-05-26T09:52:00,mbh,544.00
2021-05-26T09:53:00,mbh,533.00
2021-05-26T09:54:00,mbh,529.00
2021-05-26T09:55:00,mbh,540.00
2021-05-26T09:56:00,mbh,530.00
2021-05-26T09:57:00,mbh,529.00
2021-05-26T09:58:00,mbh,559.00
2021-05-26T09:59:00,mbh,544.00
2021-05-26T10:00:00,mbh,527.00
2021-05-26T10:01:00,mbh,531.00
2021-05-26T10:02:00,mbh,548.00
2021-05-26T10:03:00,mbh,575.00
2021-05-26T10:04:00,mbh,568.00
2021-05-26T10:05:00,mbh,546.00
2021-05-26T10:06:00,mbh,540.00
2021-05-26T10:07:00,mbh,545.00
2021-05-26T10:08:00,mbh,546.00
2021-05-26T10:09:00,mbh,549.00
2021-05-26T10:10:00,mbh,617.00
2021-05-26T10:11:00,mbh,548.00
2021-05-26T10:12:00,mbh,542.00
2021-05-26T10:13:00,mbh,536.00
2021-05-26T10:14:00,mbh,550.00
2021-05-26T10:15:00,mbh,551.00
2021-05-26T10:16:00,mbh,567.00
2021-05-26T10:17:00,mbh,536.00
2021-05-26T10:18:00,mbh,540.00
2021-05-26T10:19:00,mbh,546.00
2021-05-26T10:20:00,mbh,545.00
2021-05-26T10:21:00,mbh,573.00
2021-05-26T10:22:00,mbh,566.00
2021-05-26T10:23:00,mbh,546.00
2021-05-26T10:24:00,mbh,552.00
2021-05-26T10:25:00,mbh,548.00
2021-05-26T10:26:00,mbh,557.00
2021-05-26T10:27:00,mbh,586.00
2021-05-26T10:28:00,mbh,587.00
2021-05-26T10:29:00,mbh,554.00
2021-05-26T10:30:00,mbh,557.00
2021-05-26T10:31:00,mbh,551.00
2021-05-26T10:32:00,mbh,564.00
2021-05-26T10:33:00,mbh,552.00
2021-05-26T10:34:00,mbh,586.00
2021-05-26T10:35:00,mbh,575.00
2021-05-26T10:36:00,mbh,573.00
2021-05-26T10:37:00,mbh,573.00
2021-05-26T10:38:00,mbh,516.00
2021-05-26T10:39:00,mbh,582.00
2021-05-26T10:40:00,mbh,620.00
2021-05-26T10:41:00,mbh,573.00
2021-05-26T10:42:00,mbh,569.00
2021-05-26T10:43:00,mbh,560.00
2021-05-26T10:44:00,mbh,591.00
2021-05-26T10:45:00,mbh,591.00
2021-05-26T10:46:00,mbh,585.00
2021-05-26T10:47:00,mbh,573.00
2021-05-26T10:48:00,mbh,574.00
2021-05-26T10:49:00,mbh,575.00
2021-05-26T10:50:00,mbh,573.00
2021-05-26T10:51:00,mbh,569.00
2021-05-26T10:52:00,mbh,575.00
2021-05-26T10:53:00,mbh,554.00
2021-05-26T10:54:00,mbh,612.00
2021-05-26T10:55:00,mbh,579.00
2021-05-26T10:56:00,mbh,566.00
2021-05-26T10:57:00,mbh,581.00
2021-05-26T10:58:00,mbh,575.00
2021-05-26T10:59:00,mbh,548.00
2021-05-26T11:00:00,mbh,560.00
2021-05-26T11:01:00,mbh,566.00
2021-05-26T11:02:00,mbh,561.00
2021-05-26T11:03:00,mbh,590.00
2021-05-26T11:04:00,mbh,585.00
2021-05-26T11:05:00,mbh,575.00
2021-05-26T11:06:00,mbh,560.00
2021-05-26T11:07:00,mbh,581.00
2021-05-26T11:08:00,mbh,555.00
2021-05-26T11:09:00,mbh,573.00
2021-05-26T11:10:00,mbh,580.00
2021-05-26T11:11:00,mbh,597.00
2021-05-26T11:12:00,mbh,563.00
2021-05-26T11:13:00,mbh,556.00
2021-05-26T11:14:00,mbh,581.00
2021-05-26T11:15:00,mbh,585.00
2021-05-26T11:16:00,mbh,569.00
2021-05-26T11:17:00,mbh,565.00
2021-05-26T11:18:00,mbh,562.00
2021-05-26T11:19:00,mbh,563.00
2021-05-26T11:20:00,mbh,570.00
2021-05-26T11:21:00,mbh,593.00
2021-05-26T11:22:00,mbh,587.00
2021-05-26T11:23:00,mbh,572.00
2021-05-26T11:24:00,mbh,569.00
2021-05-26T11:25:00,mbh,559.00
2021-05-26T11:26:00,mbh,555.00
2021-05-26T11:27:00,mbh,606.00
2021-05-26T11:28:00,mbh,591.00
2021-05-26T11:29:00,mbh,570.00
2021-05-26T11:30:00,mbh,574.00
2021-05-26T11:31:00,mbh,560.00
2021-05-26T11:32:00,mbh,565.00
2021-05-26T11:33:00,mbh,575.00
2021-05-26T11:34:00,mbh,600.00
2021-05-26T11:35:00,mbh,597.00
2021-05-26T11:36:00,mbh,559.00
2021-05-26T11:37:00,mbh,558.00
2021-05-26T11:38:00,mbh,587.00
2021-05-26T11:39:00,mbh,586.00
2021-05-26T11:40:00,mbh,584.00
2021-05-26T11:41:00,mbh,561.00
2021-05-26T11:42:00,mbh,570.00
2021-05-26T11:43:00,mbh,570.00
2021-05-26T11:44:00,mbh,602.00
2021-05-26T11:45:00,mbh,569.00
2021-05-26T11:46:00,mbh,604.00
2021-05-26T11:47:00,mbh,564.00
2021-05-26T11:48:00,mbh,563.00
2021-05-26T11:49:00,mbh,573.00
2021-05-26T11:50:00,mbh,571.00
2021-05-26T11:51:00,mbh,560.00
2021-05-26T11:52:00,mbh,575.00
2021-05-26T11:53:00,mbh,562.00
2021-05-26T11:54:00,mbh,557.00
2021-05-26T11:55:00,mbh,562.00
2021-05-26T11:56:00,mbh,562.00
2021-05-26T11:57:00,mbh,602.00
2021-05-26T11:58:00,mbh,591.00
2021-05-26T11:59:00,mbh,581.00
2021-05-26T12:00:00,mbh,581.00
2021-05-26T12:01:00,mbh,587.00
2021-05-26T12:02:00,mbh,582.00
2021-05-26T12:03:00,mbh,595.00
2021-05-26T12:04:00,mbh,614.00
2021-05-26T12:05:00,mbh,565.00
2021-05-26T12:06:00,mbh,563.00
2021-05-26T12:07:00,mbh,571.00
2021-05-26T12:08:00,mbh,573.00
2021-05-26T12:09:00,mbh,596.00
2021-05-26T12:10:00,mbh,591.00
2021-05-26T12:11:00,mbh,577.00
2021-05-26T12:12:00,mbh,603.00
2021-05-26T12:13:00,mbh,597.00
2021-05-26T12:14:00,mbh,569.00
2021-05-26T12:15:00,mbh,593.00
2021-05-26T12:16:00,mbh,561.00
2021-05-26T12:17:00,mbh,565.00
2021-05-26T12:18:00,mbh,564.00
2021-05-26T12:19:00,mbh,558.00
2021-05-26T12:20:00,mbh,570.00
2021-05-26T12:21:00,mbh,586.00
2021-05-26T12:22:00,mbh,580.00
2021-05-26T12:23:00,mbh,567.00
2021-05-26T12:24:00,mbh,582.00
2021-05-26T12:25:00,mbh,561.00
2021-05-26T12:26:00,mbh,588.00
2021-05-26T12:27:00,mbh,575.00
2021-05-26T12:28:00,mbh,593.00
2021-05-26T12:29:00,mbh,568.00
2021-05-26T12:30:00,mbh,558.00
2021-05-26T12:31:00,mbh,559.00
2021-05-26T12:32:00,mbh,584.00
2021-05-26T12:33:00,mbh,607.00
2021-05-26T12:34:00,mbh,565.00
2021-05-26T12:35:00,mbh,562.00
2021-05-26T12:36:00,mbh,560.00
2021-05-26T12:37:00,mbh,570.00
2021-05-26T12:38:00,mbh,589.00
2021-05-26T12:39:00,mbh,575.00
2021-05-26T12:40:00,mbh,571.00
2021-05-26T12:41:00,mbh,570.00
2021-05-26T12:42:00,mbh,576.00
2021-05-26T12:43:00,mbh,564.00
2021-05-26T12:44:00,mbh,562.00
2021-05-26T12:45:00,mbh,586.00
2021-05-26T12:46:00,mbh,573.00
2021-05-26T12:47:00,mbh,575.00
2021-05-26T12:48:00,mbh,572.00
2021-05-26T12:49:00,mbh,572.00
2021-05-26T12:50:00,mbh,563.00
2021-05-26T12:51:00,mbh,581.00
2021-05-26T12:52:00,mbh,552.00