#datetime,building,power
2022-07-16T00:00:00,rvs,19.77
2022-07-16T00:01:00,rvs,19.25
2022-07-16T00:02:00,rvs,12.59
2022-07-16T00:03:00,rvs,12.57
2022-07-16T00:04:00,rvs,12.56
2022-07-16T00:05:00,rvs,12.60
2022-07-16T00:06:00,rvs,12.48
2022-07-16T00:07:00,rvs,12.59
2022-07-16T00:08:00,rvs,14.45
2022-07-16T00:09:00,rvs,14.60
2022-07-16T00:10:00,rvs,15.10
2022-07-16T00:11:00,rvs,15.32
2022-07-16T00:12:00,rvs,16.60
2022-07-16T00:13:00,rvs,16.92
2022-07-16T00:14:00,rvs,17.23
2022-07-16T00:15:00,rvs,17.12
2022-07-16T00:16:00,rvs,16.94
2022-07-16T00:17:00,rvs,16.94
2022-07-16T00:18:00,rvs,17.18
2022-07-16T00:19:00,rvs,16.98
2022-07-16T00:20:00,rvs,17.11
2022-07-16T00:21:00,rvs,17.71
2022-07-16T00:22:00,rvs,17.00
2022-07-16T00:23:00,rvs,17.70
2022-07-16T00:24:00,rvs,17.59
2022-07-16T00:25:00,rvs,19.49
2022-07-16T00:26:00,rvs,19.13
2022-07-16T00:27:00,rvs,19.15
2022-07-16T00:28:00,rvs,19.09
2022-07-16T00:29:00,rvs,19.94
2022-07-16T00:30:00,rvs,20.52
2022-07-16T00:31:00,rvs,16.55
2022-07-16T00:32:00,rvs,16.39
2022-07-16T00:33:00,rvs,16.26
2022-07-16T00:34:00,rvs,16.68
2022-07-16T00:35:00,rvs,15.97
2022-07-16T00:36:00,rvs,15.58
2022-07-16T00:37:00,rvs,15.98
2022-07-16T00:38:00,rvs,17.87
2022-07-16T00:39:00,rvs,18.83
2022-07-16T00:40:00,rvs,18.66
2022-07-16T00:41:00,rvs,18.10
2022-07-16T00:42:00,rvs,19.42
2022-07-16T00:43:00,rvs,22.08
2022-07-16T00:44:00,rvs,21.83
2022-07-16T00:45:00,rvs,21.55
2022-07-16T00:46:00,rvs,21.20
2022-07-16T00:47:00,rvs,21.56
2022-07-16T00:48:00,rvs,18.23
2022-07-16T00:49:00,rvs,21.27
2022-07-16T00:50:00,rvs,22.24
2022-07-16T00:51:00,rvs,23.16
2022-07-16T00:52:00,rvs,24.85
2022-07-16T00:53:00,rvs,26.15
2022-07-16T00:54:00,rvs,25.69
2022-07-16T00:55:00,rvs,25.33
2022-07-16T00:56:00,rvs,25.02
2022-07-16T00:57:00,rvs,24.68
2022-07-16T00:58:00,rvs,24.83
2022-07-16T00:59:00,rvs,24.79
2022-07-16T01:00:00,rvs,24.81
2022-07-16T01:01:00,rvs,22.54
2022-07-16T01:02:00,rvs,22.09
2022-07-16T01:03:00,rvs,19.43
2022-07-16T01:04:00,rvs,19.69
2022-07-16T01:05:00,rvs,19.67
2022-07-16T01:06:00,rvs,19.43
2022-07-16T01:07:00,rvs,19.45
2022-07-16T01:08:00,rvs,15.95
2022-07-16T01:09:00,rvs,16.54
2022-07-16T01:10:00,rvs,17.09
2022-07-16T01:11:00,rvs,18.62
2022-07-16T01:12:00,rvs,20.87
2022-07-16T01:13:00,rvs,17.30
2022-07-16T01:14:00,rvs,17.57
2022-07-16T01:15:00,rvs,18.82
2022-07-16T01:16:00,rvs,21.66
2022-07-16T01:17:00,rvs,23.21
2022-07-16T01:18:00,rvs,23.70
2022-07-16T01:19:00,rvs,24.73
2022-07-16T01:20:00,rvs,24.85
2022-07-16T01:21:00,rvs,26.46
2022-07-16T01:22:00,rvs,22.89
2022-07-16T01:23:00,rvs,20.65
2022-07-16T01:24:00,rvs,19.94
2022-07-16T01:25:00,rvs,20.66
2022-07-16T01:26:00,rvs,16.54
2022-07-16T01:27:00,rvs,16.66
2022-07-16T01:28:00,rvs,16.99
2022-07-16T01:29:00,rvs,17.25
2022-07-16T01:30:00,rvs,17.12
2022-07-16T01:31:00,rvs,12.72
2022-07-16T01:32:00,rvs,12.63
2022-07-16T01:33:00,rvs,12.63
2022-07-16T01:34:00,rvs,12.63
2022-07-16T01:35:00,rvs,12.61
2022-07-16T01:36:00,rvs,12.56
2022-07-16T01:37:00,rvs,12.61
2022-07-16T01:38:00,rvs,12.51
2022-07-16T01:39:00,rvs,12.53
2022-07-16T01:40:00,rvs,12.41
2022-07-16T01:41:00,rvs,12.46
2022-07-16T01:42:00,rvs,12.54
2022-07-16T01:43:00,rvs,12.50
2022-07-16T01:44:00,rvs,12.47
2022-07-16T01:45:00,rvs,12.57
2022-07-16T01:46:00,rvs,12.56
2022-07-16T01:47:00,rvs,12.52
2022-07-16T01:48:00,rvs,14.74
2022-07-16T01:49:00,rvs,17.26
2022-07-16T01:50:00,rvs,19.53
2022-07-16T01:51:00,rvs,19.35
2022-07-16T01:52:00,rvs,20.42
2022-07-16T01:53:00,rvs,21.64
2022-07-16T01:54:00,rvs,21.51
2022-07-16T01:55:00,rvs,22.60
2022-07-16T01:56:00,rvs,23.34
2022-07-16T01:57:00,rvs,22.03
2022-07-16T01:58:00,rvs,21.89
2022-07-16T01:59:00,rvs,24.61
2022-07-16T02:00:00,rvs,25.03
2022-07-16T02:01:00,rvs,25.18
2022-07-16T02:02:00,rvs,25.35
2022-07-16T02:03:00,rvs,25.48
2022-07-16T02:04:00,rvs,25.88
2022-07-16T02:05:00,rvs,20.86
2022-07-16T02:06:00,rvs,21.04
2022-07-16T02:07:00,rvs,20.37
2022-07-16T02:08:00,rvs,20.01
2022-07-16T02:09:00,rvs,19.86
2022-07-16T02:10:00,rvs,20.47
2022-07-16T02:11:00,rvs,16.78
2022-07-16T02:12:00,rvs,16.80
2022-07-16T02:13:00,rvs,16.80
2022-07-16T02:14:00,rvs,16.08
2022-07-16T02:15:00,rvs,16.33
2022-07-16T02:16:00,rvs,16.34
2022-07-16T02:17:00,rvs,15.98
2022-07-16T02:18:00,rvs,12.20
2022-07-16T02:19:00,rvs,12.19
2022-07-16T02:20:00,rvs,12.37
2022-07-16T02:21:00,rvs,12.32
2022-07-16T02:22:00,rvs,12.83
2022-07-16T02:23:00,rvs,25.97
2022-07-16T02:24:00,rvs,25.76
2022-07-16T02:25:00,rvs,25.55
2022-07-16T02:26:00,rvs,25.44
2022-07-16T02:27:00,rvs,13.00
2022-07-16T02:28:00,rvs,12.87
2022-07-16T02:29:00,rvs,12.96
2022-07-16T02:30:00,rvs,12.88
2022-07-16T02:31:00,rvs,12.83
2022-07-16T02:32:00,rvs,13.32
2022-07-16T02:33:00,rvs,12.60
2022-07-16T02:34:00,rvs,12.91
2022-07-16T02:35:00,rvs,12.51
2022-07-16T02:36:00,rvs,12.58
2022-07-16T02:37:00,rvs,12.52
2022-07-16T02:38:00,rvs,12.52
2022-07-16T02:39:00,rvs,12.54
2022-07-16T02:40:00,rvs,12.49
2022-07-16T02:41:00,rvs,14.77
2022-07-16T02:42:00,rvs,14.81
2022-07-16T02:43:00,rvs,14.69
2022-07-16T02:44:00,rvs,14.81
2022-07-16T02:45:00,rvs,14.90
2022-07-16T02:46:00,rvs,15.40
2022-07-16T02:47:00,rvs,16.10
2022-07-16T02:48:00,rvs,16.27
2022-07-16T02:49:00,rvs,12.31
2022-07-16T02:50:00,rvs,12.26
2022-07-16T02:51:00,rvs,14.12
2022-07-16T02:52:00,rvs,14.76
2022-07-16T02:53:00,rvs,14.99
2022-07-16T02:54:00,rvs,15.19
2022-07-16T02:55:00,rvs,15.65
2022-07-16T02:56:00,rvs,16.20
2022-07-16T02:57:00,rvs,16.16
2022-07-16T02:58:00,rvs,16.28
2022-07-16T02:59:00,rvs,15.72
2022-07-16T03:00:00,rvs,15.55
2022-07-16T03:01:00,rvs,15.68
2022-07-16T03:02:00,rvs,15.66
2022-07-16T03:03:00,rvs,15.47
2022-07-16T03:04:00,rvs,15.25
2022-07-16T03:05:00,rvs,12.36
2022-07-16T03:06:00,rvs,12.30
2022-07-16T03:07:00,rvs,12.34
2022-07-16T03:08:00,rvs,12.30
2022-07-16T03:09:00,rvs,12.32
2022-07-16T03:10:00,rvs,12.30
2022-07-16T03:11:00,rvs,12.31
2022-07-16T03:12:00,rvs,12.36
2022-07-16T03:13:00,rvs,12.29
2022-07-16T03:14:00,rvs,12.29
2022-07-16T03:15:00,rvs,12.26
2022-07-16T03:16:00,rvs,12.22
2022-07-16T03:17:00,rvs,12.33
2022-07-16T03:18:00,rvs,12.19
2022-07-16T03:19:00,rvs,12.19
2022-07-16T03:20:00,rvs,12.14
2022-07-16T03:21:00,rvs,12.20
2022-07-16T03:22:00,rvs,12.28
2022-07-16T03:23:00,rvs,14.47
2022-07-16T03:24:00,rvs,14.70
2022-07-16T03:25:00,rvs,14.73
2022-07-16T03:26:00,rvs,15.37
2022-07-16T03:27:00,rvs,15.93
2022-07-16T03:28:00,rvs,16.60
2022-07-16T03:29:00,rvs,16.42
2022-07-16T03:30:00,rvs,16.30
2022-07-16T03:31:00,rvs,15.87
2022-07-16T03:32:00,rvs,15.68
2022-07-16T03:33:00,rvs,12.43
2022-07-16T03:34:00,rvs,12.34
2022-07-16T03:35:00,rvs,12.09
2022-07-16T03:36:00,rvs,11.92
2022-07-16T03:37:00,rvs,11.96
2022-07-16T03:38:00,rvs,12.00
2022-07-16T03:39:00,rvs,11.99
2022-07-16T03:40:00,rvs,14.21
2022-07-16T03:41:00,rvs,15.06
2022-07-16T03:42:00,rvs,15.54
2022-07-16T03:43:00,rvs,15.87
2022-07-16T03:44:00,rvs,16.80
2022-07-16T03:45:00,rvs,18.17
2022-07-16T03:46:00,rvs,18.34
2022-07-16T03:47:00,rvs,18.61
2022-07-16T03:48:00,rvs,16.40
2022-07-16T03:49:00,rvs,18.29
2022-07-16T03:50:00,rvs,18.45
2022-07-16T03:51:00,rvs,14.81
2022-07-16T03:52:00,rvs,15.33
2022-07-16T03:53:00,rvs,17.91
2022-07-16T03:54:00,rvs,18.49
2022-07-16T03:55:00,rvs,18.46
2022-07-16T03:56:00,rvs,18.47
2022-07-16T03:57:00,rvs,19.03
2022-07-16T03:58:00,rvs,18.95
2022-07-16T03:59:00,rvs,18.22
2022-07-16T04:00:00,rvs,18.60
2022-07-16T04:01:00,rvs,19.93
2022-07-16T04:02:00,rvs,20.16
2022-07-16T04:03:00,rvs,20.53
2022-07-16T04:04:00,rvs,20.28
2022-07-16T04:05:00,rvs,20.16
2022-07-16T04:06:00,rvs,20.78
2022-07-16T04:07:00,rvs,21.67
2022-07-16T04:08:00,rvs,22.16
2022-07-16T04:09:00,rvs,22.03
2022-07-16T04:10:00,rvs,19.40
2022-07-16T04:11:00,rvs,19.97
2022-07-16T04:12:00,rvs,20.23
2022-07-16T04:13:00,rvs,19.31
2022-07-16T04:14:00,rvs,15.77
2022-07-16T04:15:00,rvs,12.19
2022-07-16T04:16:00,rvs,12.24
2022-07-16T04:17:00,rvs,12.14
2022-07-16T04:18:00,rvs,12.14
2022-07-16T04:19:00,rvs,12.18
2022-07-16T04:20:00,rvs,12.13
2022-07-16T04:21:00,rvs,12.55
2022-07-16T04:22:00,rvs,12.28
2022-07-16T04:23:00,rvs,12.62
2022-07-16T04:24:00,rvs,12.16
2022-07-16T04:25:00,rvs,12.15
2022-07-16T04:26:00,rvs,12.18
2022-07-16T04:27:00,rvs,12.18
2022-07-16T04:28:00,rvs,12.23
2022-07-16T04:29:00,rvs,12.13
2022-07-16T04:30:00,rvs,12.14
2022-07-16T04:31:00,rvs,12.13
2022-07-16T04:32:00,rvs,12.01
2022-07-16T04:33:00,rvs,11.57
2022-07-16T04:34:00,rvs,12.02
2022-07-16T04:35:00,rvs,12.07
2022-07-16T04:36:00,rvs,11.51
2022-07-16T04:37:00,rvs,11.46
2022-07-16T04:38:00,rvs,11.66
2022-07-16T04:39:00,rvs,11.36
2022-07-16T04:40:00,rvs,11.31
2022-07-16T04:41:00,rvs,11.27
2022-07-16T04:42:00,rvs,11.27
2022-07-16T04:43:00,rvs,11.21
2022-07-16T04:44:00,rvs,11.80
2022-07-16T04:45:00,rvs,13.61
2022-07-16T04:46:00,rvs,13.66
2022-07-16T04:47:00,rvs,13.92
2022-07-16T04:48:00,rvs,14.49
2022-07-16T04:49:00,rvs,15.13
2022-07-16T04:50:00,rvs,15.68
2022-07-16T04:51:00,rvs,15.77
2022-07-16T04:52:00,rvs,15.70
2022-07-16T04:53:00,rvs,15.51
2022-07-16T04:54:00,rvs,15.91
2022-07-16T04:55:00,rvs,16.13
2022-07-16T04:56:00,rvs,16.03
2022-07-16T04:57:00,rvs,15.84
2022-07-16T04:58:00,rvs,15.45
2022-07-16T04:59:00,rvs,15.56
2022-07-16T05:00:00,rvs,11.68
2022-07-16T05:01:00,rvs,11.61
2022-07-16T05:02:00,rvs,11.62
2022-07-16T05:03:00,rvs,13.58
2022-07-16T05:04:00,rvs,13.86
2022-07-16T05:05:00,rvs,14.28
2022-07-16T05:06:00,rvs,14.59
2022-07-16T05:07:00,rvs,15.28
2022-07-16T05:08:00,rvs,15.59
2022-07-16T05:09:00,rvs,16.15
2022-07-16T05:10:00,rvs,16.86
2022-07-16T05:11:00,rvs,16.67
2022-07-16T05:12:00,rvs,16.37
2022-07-16T05:13:00,rvs,15.95
2022-07-16T05:14:00,rvs,15.73
2022-07-16T05:15:00,rvs,16.07
2022-07-16T05:16:00,rvs,16.14
2022-07-16T05:17:00,rvs,16.35
2022-07-16T05:18:00,rvs,16.61
2022-07-16T05:19:00,rvs,17.13
2022-07-16T05:20:00,rvs,12.65
2022-07-16T05:21:00,rvs,12.48
2022-07-16T05:22:00,rvs,12.43
2022-07-16T05:23:00,rvs,12.44
2022-07-16T05:24:00,rvs,12.41
2022-07-16T05:25:00,rvs,12.42
2022-07-16T05:26:00,rvs,12.38
2022-07-16T05:27:00,rvs,12.28
2022-07-16T05:28:00,rvs,12.35
2022-07-16T05:29:00,rvs,12.81
2022-07-16T05:30:00,rvs,14.19
2022-07-16T05:31:00,rvs,16.40
2022-07-16T05:32:00,rvs,16.79
2022-07-16T05:33:00,rvs,17.57
2022-07-16T05:34:00,rvs,18.18
2022-07-16T05:35:00,rvs,18.38
2022-07-16T05:36:00,rvs,18.63
2022-07-16T05:37:00,rvs,19.45
2022-07-16T05:38:00,rvs,20.26
2022-07-16T05:39:00,rvs,20.14
2022-07-16T05:40:00,rvs,20.45
2022-07-16T05:41:00,rvs,16.69
2022-07-16T05:42:00,rvs,16.05
2022-07-16T05:43:00,rvs,15.86
2022-07-16T05:44:00,rvs,11.66
2022-07-16T05:45:00,rvs,11.63
2022-07-16T05:46:00,rvs,11.65
2022-07-16T05:47:00,rvs,11.66
2022-07-16T05:48:00,rvs,11.68
2022-07-16T05:49:00,rvs,11.52
2022-07-16T05:50:00,rvs,11.41
2022-07-16T05:51:00,rvs,11.46
2022-07-16T05:52:00,rvs,11.48
2022-07-16T05:53:00,rvs,11.88
2022-07-16T05:54:00,rvs,24.79
2022-07-16T05:55:00,rvs,24.40
2022-07-16T05:56:00,rvs,26.15
2022-07-16T05:57:00,rvs,26.42
2022-07-16T05:58:00,rvs,14.21
2022-07-16T05:59:00,rvs,14.59
2022-07-16T06:00:00,rvs,15.51
2022-07-16T06:01:00,rvs,15.71
2022-07-16T06:02:00,rvs,17.49
2022-07-16T06:03:00,rvs,17.85
2022-07-16T06:04:00,rvs,18.01
2022-07-16T06:05:00,rvs,17.99
2022-07-16T06:06:00,rvs,18.11
2022-07-16T06:07:00,rvs,18.69
2022-07-16T06:08:00,rvs,19.12
2022-07-16T06:09:00,rvs,19.83
2022-07-16T06:10:00,rvs,19.72
2022-07-16T06:11:00,rvs,19.49
2022-07-16T06:12:00,rvs,15.44
2022-07-16T06:13:00,rvs,15.36
2022-07-16T06:14:00,rvs,15.84
2022-07-16T06:15:00,rvs,11.97
2022-07-16T06:16:00,rvs,11.87
2022-07-16T06:17:00,rvs,11.85
2022-07-16T06:18:00,rvs,11.88
2022-07-16T06:19:00,rvs,11.87
2022-07-16T06:20:00,rvs,11.78
2022-07-16T06:21:00,rvs,11.82
2022-07-16T06:22:00,rvs,11.83
2022-07-16T06:23:00,rvs,11.83
2022-07-16T06:24:00,rvs,12.14
2022-07-16T06:25:00,rvs,12.33
2022-07-16T06:26:00,rvs,12.37
2022-07-16T06:27:00,rvs,11.84
2022-07-16T06:28:00,rvs,11.84
2022-07-16T06:29:00,rvs,11.86
2022-07-16T06:30:00,rvs,11.84
2022-07-16T06:31:00,rvs,11.77
2022-07-16T06:32:00,rvs,11.79
2022-07-16T06:33:00,rvs,11.74
2022-07-16T06:34:00,rvs,11.67
2022-07-16T06:35:00,rvs,11.75
2022-07-16T06:36:00,rvs,11.76
2022-07-16T06:37:00,rvs,11.68
2022-07-16T06:38:00,rvs,11.84
2022-07-16T06:39:00,rvs,11.88
2022-07-16T06:40:00,rvs,11.71
2022-07-16T06:41:00,rvs,11.73
2022-07-16T06:42:00,rvs,11.78
2022-07-16T06:43:00,rvs,12.01
2022-07-16T06:44:00,rvs,11.66
2022-07-16T06:45:00,rvs,11.56
2022-07-16T06:46:00,rvs,11.58
2022-07-16T06:47:00,rvs,11.65
2022-07-16T06:48:00,rvs,11.53
2022-07-16T06:49:00,rvs,11.63
2022-07-16T06:50:00,rvs,11.60
2022-07-16T06:51:00,rvs,11.65
2022-07-16T06:52:00,rvs,11.63
2022-07-16T06:53:00,rvs,11.57
2022-07-16T06:54:00,rvs,11.59
2022-07-16T06:55:00,rvs,11.49
2022-07-16T06:56:00,rvs,11.48
2022-07-16T06:57:00,rvs,11.52
2022-07-16T06:58:00,rvs,11.52
2022-07-16T06:59:00,rvs,11.57
2022-07-16T07:00:00,rvs,15.58
2022-07-16T07:01:00,rvs,16.60
2022-07-16T07:02:00,rvs,16.85
2022-07-16T07:03:00,rvs,17.36
2022-07-16T07:04:00,rvs,18.48
2022-07-16T07:05:00,rvs,19.75
2022-07-16T07:06:00,rvs,19.84
2022-07-16T07:07:00,rvs,20.37
2022-07-16T07:08:00,rvs,15.67
2022-07-16T07:09:00,rvs,17.41
2022-07-16T07:10:00,rvs,18.26
2022-07-16T07:11:00,rvs,18.41
2022-07-16T07:12:00,rvs,15.24
2022-07-16T07:13:00,rvs,15.38
2022-07-16T07:14:00,rvs,15.54
2022-07-16T07:15:00,rvs,15.05
2022-07-16T07:16:00,rvs,15.27
2022-07-16T07:17:00,rvs,15.13
2022-07-16T07:18:00,rvs,15.04
2022-07-16T07:19:00,rvs,11.79
2022-07-16T07:20:00,rvs,12.03
2022-07-16T07:21:00,rvs,11.96
2022-07-16T07:22:00,rvs,12.08
2022-07-16T07:23:00,rvs,12.00
2022-07-16T07:24:00,rvs,12.01
2022-07-16T07:25:00,rvs,12.02
2022-07-16T07:26:00,rvs,28.85
2022-07-16T07:27:00,rvs,12.08
2022-07-16T07:28:00,rvs,12.31
2022-07-16T07:29:00,rvs,14.42
2022-07-16T07:30:00,rvs,14.86
2022-07-16T07:31:00,rvs,14.61
2022-07-16T07:32:00,rvs,15.10
2022-07-16T07:33:00,rvs,15.60
2022-07-16T07:34:00,rvs,16.07
2022-07-16T07:35:00,rvs,16.29
2022-07-16T07:36:00,rvs,15.51
2022-07-16T07:37:00,rvs,15.82
2022-07-16T07:38:00,rvs,18.35
2022-07-16T07:39:00,rvs,21.72
2022-07-16T07:40:00,rvs,24.91
2022-07-16T07:41:00,rvs,24.48
2022-07-16T07:42:00,rvs,22.95
2022-07-16T07:43:00,rvs,21.57
2022-07-16T07:44:00,rvs,22.92
2022-07-16T07:45:00,rvs,25.04
2022-07-16T07:46:00,rvs,25.73
2022-07-16T07:47:00,rvs,26.19
2022-07-16T07:48:00,rvs,26.33
2022-07-16T07:49:00,rvs,24.15
2022-07-16T07:50:00,rvs,24.32
2022-07-16T07:51:00,rvs,16.01
2022-07-16T07:52:00,rvs,11.75
2022-07-16T07:53:00,rvs,11.72
2022-07-16T07:54:00,rvs,11.74
2022-07-16T07:55:00,rvs,11.68
2022-07-16T07:56:00,rvs,11.61
2022-07-16T07:57:00,rvs,11.66
2022-07-16T07:58:00,rvs,11.63
2022-07-16T07:59:00,rvs,14.09
2022-07-16T08:00:00,rvs,14.77
2022-07-16T08:01:00,rvs,14.68
2022-07-16T08:02:00,rvs,15.43
2022-07-16T08:03:00,rvs,15.86
2022-07-16T08:04:00,rvs,17.04
2022-07-16T08:05:00,rvs,16.09
2022-07-16T08:06:00,rvs,15.96
2022-07-16T08:07:00,rvs,15.88
2022-07-16T08:08:00,rvs,16.21
2022-07-16T08:09:00,rvs,15.69
2022-07-16T08:10:00,rvs,15.66
2022-07-16T08:11:00,rvs,18.13
2022-07-16T08:12:00,rvs,14.68
2022-07-16T08:13:00,rvs,15.64
2022-07-16T08:14:00,rvs,16.66
2022-07-16T08:15:00,rvs,16.43
2022-07-16T08:16:00,rvs,16.67
2022-07-16T08:17:00,rvs,17.72
2022-07-16T08:18:00,rvs,18.76
2022-07-16T08:19:00,rvs,17.61
2022-07-16T08:20:00,rvs,16.94
2022-07-16T08:21:00,rvs,17.00
2022-07-16T08:22:00,rvs,17.02
2022-07-16T08:23:00,rvs,17.31
2022-07-16T08:24:00,rvs,17.34
2022-07-16T08:25:00,rvs,12.26
2022-07-16T08:26:00,rvs,12.27
2022-07-16T08:27:00,rvs,12.29
2022-07-16T08:28:00,rvs,12.26
2022-07-16T08:29:00,rvs,12.35
2022-07-16T08:30:00,rvs,12.23
2022-07-16T08:31:00,rvs,12.41
2022-07-16T08:32:00,rvs,12.36
2022-07-16T08:33:00,rvs,12.33
2022-07-16T08:34:00,rvs,12.25
2022-07-16T08:35:00,rvs,12.29
2022-07-16T08:36:00,rvs,12.30
2022-07-16T08:37:00,rvs,12.38
2022-07-16T08:38:00,rvs,13.77
2022-07-16T08:39:00,rvs,13.78
2022-07-16T08:40:00,rvs,13.83
2022-07-16T08:41:00,rvs,12.54
2022-07-16T08:42:00,rvs,12.26
2022-07-16T08:43:00,rvs,14.64
2022-07-16T08:44:00,rvs,14.37
2022-07-16T08:45:00,rvs,14.35
2022-07-16T08:46:00,rvs,14.30
2022-07-16T08:47:00,rvs,15.15
2022-07-16T08:48:00,rvs,18.24
2022-07-16T08:49:00,rvs,14.96
2022-07-16T08:50:00,rvs,15.51
2022-07-16T08:51:00,rvs,15.82
2022-07-16T08:52:00,rvs,15.96
2022-07-16T08:53:00,rvs,17.23
2022-07-16T08:54:00,rvs,17.25
2022-07-16T08:55:00,rvs,16.91
2022-07-16T08:56:00,rvs,18.89
2022-07-16T08:57:00,rvs,19.63
2022-07-16T08:58:00,rvs,21.02
2022-07-16T08:59:00,rvs,21.37
2022-07-16T09:00:00,rvs,18.70
2022-07-16T09:01:00,rvs,18.46
2022-07-16T09:02:00,rvs,31.11
2022-07-16T09:03:00,rvs,31.36
2022-07-16T09:04:00,rvs,26.67
2022-07-16T09:05:00,rvs,14.07
2022-07-16T09:06:00,rvs,15.14
2022-07-16T09:07:00,rvs,16.77
2022-07-16T09:08:00,rvs,15.70
2022-07-16T09:09:00,rvs,16.15
2022-07-16T09:10:00,rvs,17.30
2022-07-16T09:11:00,rvs,19.79
2022-07-16T09:12:00,rvs,20.27
2022-07-16T09:13:00,rvs,21.03
2022-07-16T09:14:00,rvs,21.16
2022-07-16T09:15:00,rvs,41.44
2022-07-16T09:16:00,rvs,22.86
2022-07-16T09:17:00,rvs,22.81
2022-07-16T09:18:00,rvs,39.55
2022-07-16T09:19:00,rvs,21.61
2022-07-16T09:20:00,rvs,22.26
2022-07-16T09:21:00,rvs,22.95
2022-07-16T09:22:00,rvs,24.27
2022-07-16T09:23:00,rvs,26.63
2022-07-16T09:24:00,rvs,26.66
2022-07-16T09:25:00,rvs,25.29
2022-07-16T09:26:00,rvs,24.69
2022-07-16T09:27:00,rvs,25.52
2022-07-16T09:28:00,rvs,25.86
2022-07-16T09:29:00,rvs,22.00
2022-07-16T09:30:00,rvs,21.15
2022-07-16T09:31:00,rvs,21.05
2022-07-16T09:32:00,rvs,18.15
2022-07-16T09:33:00,rvs,15.84
2022-07-16T09:34:00,rvs,15.33
2022-07-16T09:35:00,rvs,17.98
2022-07-16T09:36:00,rvs,18.75
2022-07-16T09:37:00,rvs,20.41
2022-07-16T09:38:00,rvs,21.52
2022-07-16T09:39:00,rvs,21.06
2022-07-16T09:40:00,rvs,23.43
2022-07-16T09:41:00,rvs,22.52
2022-07-16T09:42:00,rvs,22.32
2022-07-16T09:43:00,rvs,17.50
2022-07-16T09:44:00,rvs,19.72
2022-07-16T09:45:00,rvs,20.45
2022-07-16T09:46:00,rvs,23.28
2022-07-16T09:47:00,rvs,23.63
2022-07-16T09:48:00,rvs,23.94
2022-07-16T09:49:00,rvs,24.41
2022-07-16T09:50:00,rvs,20.72
2022-07-16T09:51:00,rvs,20.49
2022-07-16T09:52:00,rvs,20.24
2022-07-16T09:53:00,rvs,18.02
2022-07-16T09:54:00,rvs,14.29
2022-07-16T09:55:00,rvs,14.21
2022-07-16T09:56:00,rvs,13.15
2022-07-16T09:57:00,rvs,15.83
2022-07-16T09:58:00,rvs,16.43
2022-07-16T09:59:00,rvs,21.18
2022-07-16T10:00:00,rvs,24.30
2022-07-16T10:01:00,rvs,23.59
2022-07-16T10:02:00,rvs,24.99
2022-07-16T10:03:00,rvs,25.42
2022-07-16T10:04:00,rvs,25.62
2022-07-16T10:05:00,rvs,26.09
2022-07-16T10:06:00,rvs,26.83
2022-07-16T10:07:00,rvs,26.12
2022-07-16T10:08:00,rvs,25.69
2022-07-16T10:09:00,rvs,28.97
2022-07-16T10:10:00,rvs,29.57
2022-07-16T10:11:00,rvs,29.25
2022-07-16T10:12:00,rvs,30.88
2022-07-16T10:13:00,rvs,31.88
2022-07-16T10:14:00,rvs,31.54
2022-07-16T10:15:00,rvs,26.98
2022-07-16T10:16:00,rvs,27.85
2022-07-16T10:17:00,rvs,30.23
2022-07-16T10:18:00,rvs,31.26
2022-07-16T10:19:00,rvs,25.78
2022-07-16T10:20:00,rvs,26.26
2022-07-16T10:21:00,rvs,27.69
2022-07-16T10:22:00,rvs,29.89
2022-07-16T10:23:00,rvs,28.93
2022-07-16T10:24:00,rvs,28.33
2022-07-16T10:25:00,rvs,28.32
2022-07-16T10:26:00,rvs,30.26
2022-07-16T10:27:00,rvs,30.32
2022-07-16T10:28:00,rvs,29.21
2022-07-16T10:29:00,rvs,25.03
2022-07-16T10:30:00,rvs,27.78
2022-07-16T10:31:00,rvs,24.00
2022-07-16T10:32:00,rvs,23.73
2022-07-16T10:33:00,rvs,23.50
2022-07-16T10:34:00,rvs,23.34
2022-07-16T10:35:00,rvs,23.23
2022-07-16T10:36:00,rvs,23.28
2022-07-16T10:37:00,rvs,23.65
2022-07-16T10:38:00,rvs,21.07
2022-07-16T10:39:00,rvs,29.93
2022-07-16T10:40:00,rvs,30.07
2022-07-16T10:41:00,rvs,30.70
2022-07-16T10:42:00,rvs,32.35
2022-07-16T10:43:00,rvs,32.85
2022-07-16T10:44:00,rvs,35.09
2022-07-16T10:45:00,rvs,32.08
2022-07-16T10:46:00,rvs,33.58
2022-07-16T10:47:00,rvs,33.29
2022-07-16T10:48:00,rvs,35.64
2022-07-16T10:49:00,rvs,36.56
2022-07-16T10:50:00,rvs,32.18
2022-07-16T10:51:00,rvs,36.33
2022-07-16T10:52:00,rvs,33.10
2022-07-16T10:53:00,rvs,33.88
2022-07-16T10:54:00,rvs,35.48
2022-07-16T10:55:00,rvs,35.02
2022-07-16T10:56:00,rvs,33.99
2022-07-16T10:57:00,rvs,34.65
2022-07-16T10:58:00,rvs,35.15
2022-07-16T10:59:00,rvs,37.04
2022-07-16T11:00:00,rvs,36.57
2022-07-16T11:01:00,rvs,40.52
2022-07-16T11:02:00,rvs,36.58
2022-07-16T11:03:00,rvs,42.22
2022-07-16T11:04:00,rvs,30.84
2022-07-16T11:05:00,rvs,31.94
2022-07-16T11:06:00,rvs,31.58
2022-07-16T11:07:00,rvs,41.79
2022-07-16T11:08:00,rvs,41.91
2022-07-16T11:09:00,rvs,40.32
2022-07-16T11:10:00,rvs,36.59
2022-07-16T11:11:00,rvs,36.87
2022-07-16T11:12:00,rvs,30.87
2022-07-16T11:13:00,rvs,36.76
2022-07-16T11:14:00,rvs,32.64
2022-07-16T11:15:00,rvs,31.64
2022-07-16T11:16:00,rvs,25.19
2022-07-16T11:17:00,rvs,26.57
2022-07-16T11:18:00,rvs,26.50
2022-07-16T11:19:00,rvs,24.03
2022-07-16T11:20:00,rvs,40.84
2022-07-16T11:21:00,rvs,29.05
2022-07-16T11:22:00,rvs,20.14
2022-07-16T11:23:00,rvs,18.73
2022-07-16T11:24:00,rvs,20.98
2022-07-16T11:25:00,rvs,21.95
2022-07-16T11:26:00,rvs,22.00
2022-07-16T11:27:00,rvs,18.16
2022-07-16T11:28:00,rvs,17.40
2022-07-16T11:29:00,rvs,22.24
2022-07-16T11:30:00,rvs,24.21
2022-07-16T11:31:00,rvs,24.29
2022-07-16T11:32:00,rvs,24.36
2022-07-16T11:33:00,rvs,24.87
2022-07-16T11:34:00,rvs,28.35
2022-07-16T11:35:00,rvs,26.39
2022-07-16T11:36:00,rvs,20.38
2022-07-16T11:37:00,rvs,20.91
2022-07-16T11:38:00,rvs,19.10
2022-07-16T11:39:00,rvs,21.05
2022-07-16T11:40:00,rvs,20.35
2022-07-16T11:41:00,rvs,21.14
2022-07-16T11:42:00,rvs,20.91
2022-07-16T11:43:00,rvs,17.84
2022-07-16T11:44:00,rvs,16.86
2022-07-16T11:45:00,rvs,12.43
2022-07-16T11:46:00,rvs,21.18
2022-07-16T11:47:00,rvs,16.85
2022-07-16T11:48:00,rvs,24.04
2022-07-16T11:49:00,rvs,23.53
2022-07-16T11:50:00,rvs,24.06
2022-07-16T11:51:00,rvs,24.78
2022-07-16T11:52:00,rvs,24.58
2022-07-16T11:53:00,rvs,26.82
2022-07-16T11:54:00,rvs,27.37
2022-07-16T11:55:00,rvs,27.58
2022-07-16T11:56:00,rvs,31.13
2022-07-16T11:57:00,rvs,31.66
2022-07-16T11:58:00,rvs,31.46
2022-07-16T11:59:00,rvs,48.35
2022-07-16T12:00:00,rvs,27.99
2022-07-16T12:01:00,rvs,31.08
2022-07-16T12:02:00,rvs,31.06
2022-07-16T12:03:00,rvs,31.34
2022-07-16T12:04:00,rvs,33.64
2022-07-16T12:05:00,rvs,32.72
2022-07-16T12:06:00,rvs,28.54
2022-07-16T12:07:00,rvs,27.82
2022-07-16T12:08:00,rvs,29.80
2022-07-16T12:09:00,rvs,29.75
2022-07-16T12:10:00,rvs,28.92
2022-07-16T12:11:00,rvs,27.86
2022-07-16T12:12:00,rvs,27.27
2022-07-16T12:13:00,rvs,27.61
2022-07-16T12:14:00,rvs,28.20
2022-07-16T12:15:00,rvs,29.93
2022-07-16T12:16:00,rvs,30.29
2022-07-16T12:17:00,rvs,32.64
2022-07-16T12:18:00,rvs,32.41
2022-07-16T12:19:00,rvs,31.30
2022-07-16T12:20:00,rvs,27.10
2022-07-16T12:21:00,rvs,27.55
2022-07-16T12:22:00,rvs,26.46
2022-07-16T12:23:00,rvs,27.75
2022-07-16T12:24:00,rvs,27.54
2022-07-16T12:25:00,rvs,27.63
2022-07-16T12:26:00,rvs,28.86
2022-07-16T12:27:00,rvs,28.59
2022-07-16T12:28:00,rvs,36.85
2022-07-16T12:29:00,rvs,36.12
2022-07-16T12:30:00,rvs,35.77
2022-07-16T12:31:00,rvs,20.33
2022-07-16T12:32:00,rvs,20.43
2022-07-16T12:33:00,rvs,23.40
2022-07-16T12:34:00,rvs,26.63
2022-07-16T12:35:00,rvs,26.91
2022-07-16T12:36:00,rvs,29.06
2022-07-16T12:37:00,rvs,27.89
2022-07-16T12:38:00,rvs,27.52
2022-07-16T12:39:00,rvs,26.72
2022-07-16T12:40:00,rvs,28.12
2022-07-16T12:41:00,rvs,28.44
2022-07-16T12:42:00,rvs,29.52
2022-07-16T12:43:00,rvs,47.85
2022-07-16T12:44:00,rvs,29.50
2022-07-16T12:45:00,rvs,28.73
2022-07-16T12:46:00,rvs,25.09
2022-07-16T12:47:00,rvs,29.27
2022-07-16T12:48:00,rvs,32.74
2022-07-16T12:49:00,rvs,33.74
2022-07-16T12:50:00,rvs,33.37
2022-07-16T12:51:00,rvs,29.87
2022-07-16T12:52:00,rvs,31.16
2022-07-16T12:53:00,rvs,31.32
2022-07-16T12:54:00,rvs,27.61
2022-07-16T12:55:00,rvs,28.37
2022-07-16T12:56:00,rvs,28.11
2022-07-16T12:57:00,rvs,27.90
2022-07-16T12:58:00,rvs,28.24
2022-07-16T12:59:00,rvs,23.58
2022-07-16T13:00:00,rvs,25.14
2022-07-16T13:01:00,rvs,24.37
2022-07-16T13:02:00,rvs,24.35
2022-07-16T13:03:00,rvs,24.20
2022-07-16T13:04:00,rvs,23.59
2022-07-16T13:05:00,rvs,24.20
2022-07-16T13:06:00,rvs,27.28
2022-07-16T13:07:00,rvs,28.28
2022-07-16T13:08:00,rvs,28.18
2022-07-16T13:09:00,rvs,37.53
2022-07-16T13:10:00,rvs,38.08
2022-07-16T13:11:00,rvs,37.63
2022-07-16T13:12:00,rvs,35.27
2022-07-16T13:13:00,rvs,37.23
2022-07-16T13:14:00,rvs,36.46
2022-07-16T13:15:00,rvs,35.38
2022-07-16T13:16:00,rvs,37.21
2022-07-16T13:17:00,rvs,41.57
2022-07-16T13:18:00,rvs,42.73