#datetime,building,power
2021-12-21T00:00:00,prt,22.31
2021-12-21T00:01:00,prt,26.40
2021-12-21T00:02:00,prt,27.28
2021-12-21T00:03:00,prt,26.32
2021-12-21T00:04:00,prt,28.02
2021-12-21T00:05:00,prt,27.29
2021-12-21T00:06:00,prt,22.66
2021-12-21T00:07:00,prt,21.01
2021-12-21T00:08:00,prt,20.61
2021-12-21T00:09:00,prt,22.64
2021-12-21T00:10:00,prt,20.71
2021-12-21T00:11:00,prt,21.08
2021-12-21T00:12:00,prt,21.23
2021-12-21T00:13:00,prt,24.47
2021-12-21T00:14:00,prt,24.48
2021-12-21T00:15:00,prt,24.44
2021-12-21T00:16:00,prt,24.85
2021-12-21T00:17:00,prt,25.60
2021-12-21T00:18:00,prt,24.82
2021-12-21T00:19:00,prt,25.56
2021-12-21T00:20:00,prt,23.70
2021-12-21T00:21:00,prt,21.96
2021-12-21T00:22:00,prt,20.04
2021-12-21T00:23:00,prt,23.59
2021-12-21T00:24:00,prt,24.11
2021-12-21T00:25:00,prt,24.04
2021-12-21T00:26:00,prt,23.47
2021-12-21T00:27:00,prt,25.28
2021-12-21T00:28:00,prt,24.86
2021-12-21T00:29:00,prt,23.33
2021-12-21T00:30:00,prt,23.76
2021-12-21T00:31:00,prt,23.77
2021-12-21T00:32:00,prt,20.53
2021-12-21T00:33:00,prt,20.80
2021-12-21T00:34:00,prt,21.14
2021-12-21T00:35:00,prt,19.40
2021-12-21T00:36:00,prt,19.69
2021-12-21T00:37:00,prt,22.19
2021-12-21T00:38:00,prt,21.87
2021-12-21T00:39:00,prt,21.49
2021-12-21T00:40:00,prt,21.72
2021-12-21T00:41:00,prt,20.20
2021-12-21T00:42:00,prt,21.13
2021-12-21T00:43:00,prt,20.99
2021-12-21T00:44:00,prt,22.78
2021-12-21T00:45:00,prt,22.95
2021-12-21T00:46:00,prt,22.54
2021-12-21T00:47:00,prt,22.14
2021-12-21T00:48:00,prt,19.96
2021-12-21T00:49:00,prt,20.07
2021-12-21T00:50:00,prt,20.45
2021-12-21T00:51:00,prt,21.23
2021-12-21T00:52:00,prt,20.32
2021-12-21T00:53:00,prt,24.00
2021-12-21T00:54:00,prt,22.38
2021-12-21T00:55:00,prt,23.57
2021-12-21T00:56:00,prt,26.91
2021-12-21T00:57:00,prt,29.90
2021-12-21T00:58:00,prt,32.87
2021-12-21T00:59:00,prt,26.62
2021-12-21T01:00:00,prt,26.96
2021-12-21T01:01:00,prt,25.01
2021-12-21T01:02:00,prt,23.21
2021-12-21T01:03:00,prt,21.79
2021-12-21T01:04:00,prt,22.49
2021-12-21T01:05:00,prt,22.25
2021-12-21T01:06:00,prt,20.02
2021-12-21T01:07:00,prt,20.76
2021-12-21T01:08:00,prt,20.70
2021-12-21T01:09:00,prt,23.08
2021-12-21T01:10:00,prt,22.00
2021-12-21T01:11:00,prt,20.97
2021-12-21T01:12:00,prt,19.50
2021-12-21T01:13:00,prt,18.34
2021-12-21T01:14:00,prt,19.08
2021-12-21T01:15:00,prt,20.40
2021-12-21T01:16:00,prt,21.69
2021-12-21T01:17:00,prt,21.80
2021-12-21T01:18:00,prt,22.41
2021-12-21T01:19:00,prt,23.30
2021-12-21T01:20:00,prt,27.33
2021-12-21T01:21:00,prt,24.11
2021-12-21T01:22:00,prt,25.74
2021-12-21T01:23:00,prt,25.92
2021-12-21T01:24:00,prt,25.54
2021-12-21T01:25:00,prt,22.23
2021-12-21T01:26:00,prt,22.51
2021-12-21T01:27:00,prt,21.30
2021-12-21T01:28:00,prt,21.95
2021-12-21T01:29:00,prt,22.28
2021-12-21T01:30:00,prt,22.26
2021-12-21T01:31:00,prt,24.95
2021-12-21T01:32:00,prt,24.07
2021-12-21T01:33:00,prt,25.23
2021-12-21T01:34:00,prt,25.99
2021-12-21T01:35:00,prt,24.72
2021-12-21T01:36:00,prt,22.81
2021-12-21T01:37:00,prt,22.96
2021-12-21T01:38:00,prt,22.25
2021-12-21T01:39:00,prt,23.98
2021-12-21T01:40:00,prt,23.24
2021-12-21T01:41:00,prt,25.54
2021-12-21T01:42:00,prt,26.05
2021-12-21T01:43:00,prt,23.39
2021-12-21T01:44:00,prt,23.46
2021-12-21T01:45:00,prt,23.39
2021-12-21T01:46:00,prt,25.82
2021-12-21T01:47:00,prt,26.26
2021-12-21T01:48:00,prt,25.30
2021-12-21T01:49:00,prt,25.39
2021-12-21T01:50:00,prt,24.69
2021-12-21T01:51:00,prt,25.14
2021-12-21T01:52:00,prt,21.39
2021-12-21T01:53:00,prt,21.39
2021-12-21T01:54:00,prt,23.16
2021-12-21T01:55:00,prt,23.61
2021-12-21T01:56:00,prt,23.45
2021-12-21T01:57:00,prt,22.96
2021-12-21T01:58:00,prt,22.57
2021-12-21T01:59:00,prt,22.17
2021-12-21T02:00:00,prt,21.46
2021-12-21T02:01:00,prt,23.12
2021-12-21T02:02:00,prt,24.23
2021-12-21T02:03:00,prt,23.17
2021-12-21T02:04:00,prt,22.14
2021-12-21T02:05:00,prt,22.55
2021-12-21T02:06:00,prt,27.86
2021-12-21T02:07:00,prt,27.80
2021-12-21T02:08:00,prt,25.98
2021-12-21T02:09:00,prt,23.75
2021-12-21T02:10:00,prt,19.61
2021-12-21T02:11:00,prt,20.30
2021-12-21T02:12:00,prt,20.29
2021-12-21T02:13:00,prt,25.48
2021-12-21T02:14:00,prt,25.74
2021-12-21T02:15:00,prt,25.26
2021-12-21T02:16:00,prt,25.24
2021-12-21T02:17:00,prt,26.15
2021-12-21T02:18:00,prt,22.62
2021-12-21T02:19:00,prt,22.19
2021-12-21T02:20:00,prt,20.16
2021-12-21T02:21:00,prt,20.08
2021-12-21T02:22:00,prt,19.56
2021-12-21T02:23:00,prt,22.90
2021-12-21T02:24:00,prt,22.44
2021-12-21T02:25:00,prt,21.31
2021-12-21T02:26:00,prt,21.91
2021-12-21T02:27:00,prt,23.15
2021-12-21T02:28:00,prt,25.55
2021-12-21T02:29:00,prt,25.75
2021-12-21T02:30:00,prt,24.68
2021-12-21T02:31:00,prt,20.85
2021-12-21T02:32:00,prt,21.51
2021-12-21T02:33:00,prt,21.52
2021-12-21T02:34:00,prt,20.53
2021-12-21T02:35:00,prt,21.21
2021-12-21T02:36:00,prt,22.98
2021-12-21T02:37:00,prt,21.75
2021-12-21T02:38:00,prt,23.01
2021-12-21T02:39:00,prt,25.44
2021-12-21T02:40:00,prt,28.68
2021-12-21T02:41:00,prt,26.80
2021-12-21T02:42:00,prt,26.18
2021-12-21T02:43:00,prt,26.54
2021-12-21T02:44:00,prt,27.54
2021-12-21T02:45:00,prt,22.06
2021-12-21T02:46:00,prt,23.24
2021-12-21T02:47:00,prt,23.56
2021-12-21T02:48:00,prt,22.09
2021-12-21T02:49:00,prt,21.34
2021-12-21T02:50:00,prt,19.27
2021-12-21T02:51:00,prt,20.53
2021-12-21T02:52:00,prt,21.34
2021-12-21T02:53:00,prt,20.81
2021-12-21T02:54:00,prt,21.21
2021-12-21T02:55:00,prt,22.03
2021-12-21T02:56:00,prt,22.75
2021-12-21T02:57:00,prt,22.40
2021-12-21T02:58:00,prt,22.68
2021-12-21T02:59:00,prt,22.05
2021-12-21T03:00:00,prt,21.40
2021-12-21T03:01:00,prt,22.25
2021-12-21T03:02:00,prt,23.36
2021-12-21T03:03:00,prt,23.66
2021-12-21T03:04:00,prt,23.34
2021-12-21T03:05:00,prt,22.07
2021-12-21T03:06:00,prt,25.87
2021-12-21T03:07:00,prt,26.91
2021-12-21T03:08:00,prt,27.85
2021-12-21T03:09:00,prt,25.30
2021-12-21T03:10:00,prt,23.45
2021-12-21T03:11:00,prt,21.31
2021-12-21T03:12:00,prt,21.88
2021-12-21T03:13:00,prt,23.83
2021-12-21T03:14:00,prt,26.50
2021-12-21T03:15:00,prt,29.37
2021-12-21T03:16:00,prt,28.59
2021-12-21T03:17:00,prt,27.65
2021-12-21T03:18:00,prt,22.90
2021-12-21T03:19:00,prt,21.56
2021-12-21T03:20:00,prt,20.55
2021-12-21T03:21:00,prt,20.43
2021-12-21T03:22:00,prt,19.55
2021-12-21T03:23:00,prt,19.01
2021-12-21T03:24:00,prt,19.07
2021-12-21T03:25:00,prt,20.04
2021-12-21T03:26:00,prt,19.63
2021-12-21T03:27:00,prt,19.06
2021-12-21T03:28:00,prt,18.33
2021-12-21T03:29:00,prt,18.36
2021-12-21T03:30:00,prt,19.84
2021-12-21T03:31:00,prt,19.07
2021-12-21T03:32:00,prt,17.86
2021-12-21T03:33:00,prt,23.02
2021-12-21T03:34:00,prt,24.43
2021-12-21T03:35:00,prt,24.76
2021-12-21T03:36:00,prt,24.26
2021-12-21T03:37:00,prt,23.34
2021-12-21T03:38:00,prt,19.44
2021-12-21T03:39:00,prt,19.55
2021-12-21T03:40:00,prt,18.82
2021-12-21T03:41:00,prt,18.53
2021-12-21T03:42:00,prt,17.67
2021-12-21T03:43:00,prt,18.27
2021-12-21T03:44:00,prt,19.46
2021-12-21T03:45:00,prt,19.59
2021-12-21T03:46:00,prt,22.99
2021-12-21T03:47:00,prt,19.74
2021-12-21T03:48:00,prt,23.42
2021-12-21T03:49:00,prt,25.43
2021-12-21T03:50:00,prt,25.47
2021-12-21T03:51:00,prt,24.85
2021-12-21T03:52:00,prt,26.05
2021-12-21T03:53:00,prt,22.11
2021-12-21T03:54:00,prt,23.27
2021-12-21T03:55:00,prt,23.57
2021-12-21T03:56:00,prt,23.95
2021-12-21T03:57:00,prt,23.14
2021-12-21T03:58:00,prt,21.67
2021-12-21T03:59:00,prt,24.64
2021-12-21T04:00:00,prt,31.62
2021-12-21T04:01:00,prt,28.75
2021-12-21T04:02:00,prt,28.82
2021-12-21T04:03:00,prt,26.63
2021-12-21T04:04:00,prt,27.77
2021-12-21T04:05:00,prt,27.38
2021-12-21T04:06:00,prt,26.33
2021-12-21T04:07:00,prt,19.90
2021-12-21T04:08:00,prt,21.88
2021-12-21T04:09:00,prt,22.41
2021-12-21T04:10:00,prt,21.18
2021-12-21T04:11:00,prt,19.15
2021-12-21T04:12:00,prt,17.88
2021-12-21T04:13:00,prt,19.26
2021-12-21T04:14:00,prt,20.49
2021-12-21T04:15:00,prt,20.71
2021-12-21T04:16:00,prt,19.55
2021-12-21T04:17:00,prt,19.69
2021-12-21T04:18:00,prt,21.13
2021-12-21T04:19:00,prt,20.36
2021-12-21T04:20:00,prt,20.56
2021-12-21T04:21:00,prt,20.93
2021-12-21T04:22:00,prt,25.03
2021-12-21T04:23:00,prt,25.22
2021-12-21T04:24:00,prt,25.86
2021-12-21T04:25:00,prt,25.90
2021-12-21T04:26:00,prt,27.88
2021-12-21T04:27:00,prt,24.01
2021-12-21T04:28:00,prt,25.22
2021-12-21T04:29:00,prt,28.15
2021-12-21T04:30:00,prt,24.02
2021-12-21T04:31:00,prt,20.97
2021-12-21T04:32:00,prt,21.35
2021-12-21T04:33:00,prt,21.28
2021-12-21T04:34:00,prt,20.62
2021-12-21T04:35:00,prt,23.14
2021-12-21T04:36:00,prt,22.68
2021-12-21T04:37:00,prt,22.68
2021-12-21T04:38:00,prt,23.51
2021-12-21T04:39:00,prt,20.40
2021-12-21T04:40:00,prt,21.67
2021-12-21T04:41:00,prt,21.30
2021-12-21T04:42:00,prt,22.35
2021-12-21T04:43:00,prt,23.88
2021-12-21T04:44:00,prt,20.93
2021-12-21T04:45:00,prt,19.62
2021-12-21T04:46:00,prt,20.64
2021-12-21T04:47:00,prt,20.20
2021-12-21T04:48:00,prt,20.39
2021-12-21T04:49:00,prt,18.54
2021-12-21T04:50:00,prt,18.86
2021-12-21T04:51:00,prt,19.03
2021-12-21T04:52:00,prt,19.38
2021-12-21T04:53:00,prt,21.13
2021-12-21T04:54:00,prt,22.68
2021-12-21T04:55:00,prt,23.02
2021-12-21T04:56:00,prt,22.42
2021-12-21T04:57:00,prt,24.05
2021-12-21T04:58:00,prt,20.27
2021-12-21T04:59:00,prt,19.18
2021-12-21T05:00:00,prt,19.74
2021-12-21T05:01:00,prt,18.81
2021-12-21T05:02:00,prt,19.15
2021-12-21T05:03:00,prt,21.92
2021-12-21T05:04:00,prt,18.66
2021-12-21T05:05:00,prt,19.89
2021-12-21T05:06:00,prt,20.39
2021-12-21T05:07:00,prt,21.69
2021-12-21T05:08:00,prt,22.11
2021-12-21T05:09:00,prt,20.81
2021-12-21T05:10:00,prt,21.22
2021-12-21T05:11:00,prt,20.81
2021-12-21T05:12:00,prt,19.91
2021-12-21T05:13:00,prt,20.56
2021-12-21T05:14:00,prt,22.49
2021-12-21T05:15:00,prt,21.61
2021-12-21T05:16:00,prt,21.37
2021-12-21T05:17:00,prt,21.80
2021-12-21T05:18:00,prt,22.94
2021-12-21T05:19:00,prt,25.65
2021-12-21T05:20:00,prt,26.88
2021-12-21T05:21:00,prt,26.67
2021-12-21T05:22:00,prt,26.91
2021-12-21T05:23:00,prt,26.46
2021-12-21T05:24:00,prt,27.70
2021-12-21T05:25:00,prt,24.91
2021-12-21T05:26:00,prt,25.08
2021-12-21T05:27:00,prt,22.79
2021-12-21T05:28:00,prt,21.39
2021-12-21T05:29:00,prt,21.60
2021-12-21T05:30:00,prt,22.08
2021-12-21T05:31:00,prt,25.55
2021-12-21T05:32:00,prt,23.25
2021-12-21T05:33:00,prt,24.37
2021-12-21T05:34:00,prt,23.08
2021-12-21T05:35:00,prt,20.20
2021-12-21T05:36:00,prt,20.06
2021-12-21T05:37:00,prt,21.18
2021-12-21T05:38:00,prt,22.67
2021-12-21T05:39:00,prt,22.57
2021-12-21T05:40:00,prt,23.19
2021-12-21T05:41:00,prt,22.58
2021-12-21T05:42:00,prt,21.58
2021-12-21T05:43:00,prt,22.31
2021-12-21T05:44:00,prt,20.95
2021-12-21T05:45:00,prt,21.00
2021-12-21T05:46:00,prt,23.81
2021-12-21T05:47:00,prt,26.19
2021-12-21T05:48:00,prt,24.59
2021-12-21T05:49:00,prt,25.11
2021-12-21T05:50:00,prt,25.04
2021-12-21T05:51:00,prt,24.66
2021-12-21T05:52:00,prt,20.45
2021-12-21T05:53:00,prt,20.05
2021-12-21T05:54:00,prt,19.44
2021-12-21T05:55:00,prt,18.50
2021-12-21T05:56:00,prt,20.55
2021-12-21T05:57:00,prt,20.57
2021-12-21T05:58:00,prt,21.24
2021-12-21T05:59:00,prt,20.98
2021-12-21T06:00:00,prt,20.86
2021-12-21T06:01:00,prt,23.87
2021-12-21T06:02:00,prt,22.28
2021-12-21T06:03:00,prt,22.88
2021-12-21T06:04:00,prt,25.35
2021-12-21T06:05:00,prt,26.47
2021-12-21T06:06:00,prt,28.18
2021-12-21T06:07:00,prt,27.90
2021-12-21T06:08:00,prt,26.23
2021-12-21T06:09:00,prt,21.19
2021-12-21T06:10:00,prt,19.61
2021-12-21T06:11:00,prt,19.52
2021-12-21T06:12:00,prt,19.12
2021-12-21T06:13:00,prt,23.32
2021-12-21T06:14:00,prt,24.67
2021-12-21T06:15:00,prt,23.87
2021-12-21T06:16:00,prt,23.77
2021-12-21T06:17:00,prt,24.38
2021-12-21T06:18:00,prt,25.61
2021-12-21T06:19:00,prt,23.23
2021-12-21T06:20:00,prt,22.27
2021-12-21T06:21:00,prt,20.52
2021-12-21T06:22:00,prt,19.04
2021-12-21T06:23:00,prt,19.55
2021-12-21T06:24:00,prt,19.75
2021-12-21T06:25:00,prt,20.75
2021-12-21T06:26:00,prt,20.28
2021-12-21T06:27:00,prt,20.99
2021-12-21T06:28:00,prt,20.89
2021-12-21T06:29:00,prt,19.89
2021-12-21T06:30:00,prt,19.92
2021-12-21T06:31:00,prt,19.64
2021-12-21T06:32:00,prt,20.33
2021-12-21T06:33:00,prt,20.59
2021-12-21T06:34:00,prt,21.58
2021-12-21T06:35:00,prt,21.78
2021-12-21T06:36:00,prt,21.73
2021-12-21T06:37:00,prt,21.48
2021-12-21T06:38:00,prt,20.38
2021-12-21T06:39:00,prt,22.91
2021-12-21T06:40:00,prt,26.24
2021-12-21T06:41:00,prt,25.01
2021-12-21T06:42:00,prt,24.34
2021-12-21T06:43:00,prt,21.41
2021-12-21T06:44:00,prt,23.21
2021-12-21T06:45:00,prt,21.76
2021-12-21T06:46:00,prt,22.01
2021-12-21T06:47:00,prt,22.32
2021-12-21T06:48:00,prt,22.23
2021-12-21T06:49:00,prt,20.50
2021-12-21T06:50:00,prt,21.23
2021-12-21T06:51:00,prt,21.37
2021-12-21T06:52:00,prt,22.38
2021-12-21T06:53:00,prt,20.79
2021-12-21T06:54:00,prt,21.24
2021-12-21T06:55:00,prt,19.49
2021-12-21T06:56:00,prt,20.74
2021-12-21T06:57:00,prt,20.98
2021-12-21T06:58:00,prt,22.12
2021-12-21T06:59:00,prt,21.85
2021-12-21T07:00:00,prt,21.26
2021-12-21T07:01:00,prt,24.26
2021-12-21T07:02:00,prt,25.98
2021-12-21T07:03:00,prt,26.30
2021-12-21T07:04:00,prt,27.92
2021-12-21T07:05:00,prt,29.59
2021-12-21T07:06:00,prt,29.94
2021-12-21T07:07:00,prt,32.44
2021-12-21T07:08:00,prt,32.12
2021-12-21T07:09:00,prt,31.09
2021-12-21T07:10:00,prt,31.45
2021-12-21T07:11:00,prt,31.43
2021-12-21T07:12:00,prt,28.51
2021-12-21T07:13:00,prt,31.41
2021-12-21T07:14:00,prt,30.54
2021-12-21T07:15:00,prt,30.61
2021-12-21T07:16:00,prt,30.32
2021-12-21T07:17:00,prt,25.83
2021-12-21T07:18:00,prt,25.26
2021-12-21T07:19:00,prt,25.25
2021-12-21T07:20:00,prt,27.34
2021-12-21T07:21:00,prt,26.25
2021-12-21T07:22:00,prt,27.36
2021-12-21T07:23:00,prt,28.35
2021-12-21T07:24:00,prt,29.90
2021-12-21T07:25:00,prt,30.41
2021-12-21T07:26:00,prt,28.91
2021-12-21T07:27:00,prt,31.41
2021-12-21T07:28:00,prt,31.97
2021-12-21T07:29:00,prt,33.16
2021-12-21T07:30:00,prt,33.02
2021-12-21T07:31:00,prt,32.45
2021-12-21T07:32:00,prt,30.86
2021-12-21T07:33:00,prt,31.58
2021-12-21T07:34:00,prt,34.66
2021-12-21T07:35:00,prt,34.95
2021-12-21T07:36:00,prt,33.49
2021-12-21T07:37:00,prt,32.25
2021-12-21T07:38:00,prt,32.39
2021-12-21T07:39:00,prt,31.14
2021-12-21T07:40:00,prt,29.95
2021-12-21T07:41:00,prt,29.63
2021-12-21T07:42:00,prt,28.58
2021-12-21T07:43:00,prt,29.55
2021-12-21T07:44:00,prt,30.28
2021-12-21T07:45:00,prt,29.20
2021-12-21T07:46:00,prt,30.02
2021-12-21T07:47:00,prt,33.43
2021-12-21T07:48:00,prt,35.24
2021-12-21T07:49:00,prt,35.70
2021-12-21T07:50:00,prt,35.48
2021-12-21T07:51:00,prt,31.71
2021-12-21T07:52:00,prt,30.47
2021-12-21T07:53:00,prt,31.17
2021-12-21T07:54:00,prt,33.15
2021-12-21T07:55:00,prt,32.89
2021-12-21T07:56:00,prt,30.66
2021-12-21T07:57:00,prt,30.07
2021-12-21T07:58:00,prt,30.34
2021-12-21T07:59:00,prt,31.05
2021-12-21T08:00:00,prt,29.43
2021-12-21T08:01:00,prt,31.39
2021-12-21T08:02:00,prt,33.48
2021-12-21T08:03:00,prt,34.18
2021-12-21T08:04:00,prt,36.08
2021-12-21T08:05:00,prt,37.09
2021-12-21T08:06:00,prt,32.94
2021-12-21T08:07:00,prt,32.54
2021-12-21T08:08:00,prt,33.18
2021-12-21T08:09:00,prt,31.20
2021-12-21T08:10:00,prt,30.97
2021-12-21T08:11:00,prt,30.13
2021-12-21T08:12:00,prt,30.87
2021-12-21T08:13:00,prt,31.53
2021-12-21T08:14:00,prt,31.46
2021-12-21T08:15:00,prt,29.64
2021-12-21T08:16:00,prt,29.74
2021-12-21T08:17:00,prt,30.32
2021-12-21T08:18:00,prt,31.88
2021-12-21T08:19:00,prt,31.41
2021-12-21T08:20:00,prt,28.48
2021-12-21T08:21:00,prt,35.62
2021-12-21T08:22:00,prt,37.07
2021-12-21T08:23:00,prt,34.79
2021-12-21T08:24:00,prt,35.25
2021-12-21T08:25:00,prt,31.04
2021-12-21T08:26:00,prt,30.53
2021-12-21T08:27:00,prt,32.00
2021-12-21T08:28:00,prt,32.91
2021-12-21T08:29:00,prt,31.35
2021-12-21T08:30:00,prt,31.20
2021-12-21T08:31:00,prt,31.86
2021-12-21T08:32:00,prt,33.00
2021-12-21T08:33:00,prt,32.95
2021-12-21T08:34:00,prt,30.38
2021-12-21T08:35:00,prt,30.55
2021-12-21T08:36:00,prt,29.97
2021-12-21T08:37:00,prt,30.34
2021-12-21T08:38:00,prt,30.91
2021-12-21T08:39:00,prt,43.20
2021-12-21T08:40:00,prt,37.89
2021-12-21T08:41:00,prt,33.66
2021-12-21T08:42:00,prt,37.72
2021-12-21T08:43:00,prt,36.69
2021-12-21T08:44:00,prt,33.88
2021-12-21T08:45:00,prt,33.53
2021-12-21T08:46:00,prt,36.68
2021-12-21T08:47:00,prt,37.35
2021-12-21T08:48:00,prt,36.05
2021-12-21T08:49:00,prt,35.47
2021-12-21T08:50:00,prt,33.09
2021-12-21T08:51:00,prt,33.48
2021-12-21T08:52:00,prt,33.40
2021-12-21T08:53:00,prt,34.53
2021-12-21T08:54:00,prt,32.61
2021-12-21T08:55:00,prt,35.33
2021-12-21T08:56:00,prt,36.34
2021-12-21T08:57:00,prt,37.35
2021-12-21T08:58:00,prt,36.07
2021-12-21T08:59:00,prt,31.48
2021-12-21T09:00:00,prt,32.25
2021-12-21T09:01:00,prt,33.81
2021-12-21T09:02:00,prt,31.84
2021-12-21T09:03:00,prt,32.27
2021-12-21T09:04:00,prt,32.71
2021-12-21T09:05:00,prt,34.43
2021-12-21T09:06:00,prt,32.55
2021-12-21T09:07:00,prt,33.94
2021-12-21T09:08:00,prt,33.76
2021-12-21T09:09:00,prt,31.55
2021-12-21T09:10:00,prt,33.24
2021-12-21T09:11:00,prt,31.58
2021-12-21T09:12:00,prt,32.01
2021-12-21T09:13:00,prt,30.97
2021-12-21T09:14:00,prt,28.85
2021-12-21T09:15:00,prt,28.48
2021-12-21T09:16:00,prt,27.33
2021-12-21T09:17:00,prt,29.65
2021-12-21T09:18:00,prt,28.79
2021-12-21T09:19:00,prt,30.11
2021-12-21T09:20:00,prt,29.57
2021-12-21T09:21:00,prt,32.79
2021-12-21T09:22:00,prt,29.14
2021-12-21T09:23:00,prt,29.57
2021-12-21T09:24:00,prt,30.50
2021-12-21T09:25:00,prt,28.96
2021-12-21T09:26:00,prt,31.37
2021-12-21T09:27:00,prt,31.14
2021-12-21T09:28:00,prt,30.09
2021-12-21T09:29:00,prt,36.23
2021-12-21T09:30:00,prt,35.91
2021-12-21T09:31:00,prt,36.08
2021-12-21T09:32:00,prt,34.41
2021-12-21T09:33:00,prt,30.49
2021-12-21T09:34:00,prt,30.07
2021-12-21T09:35:00,prt,27.27
2021-12-21T09:36:00,prt,29.47
2021-12-21T09:37:00,prt,32.93
2021-12-21T09:38:00,prt,33.34
2021-12-21T09:39:00,prt,33.13
2021-12-21T09:40:00,prt,32.61
2021-12-21T09:41:00,prt,30.75
2021-12-21T09:42:00,prt,30.23
2021-12-21T09:43:00,prt,32.11
2021-12-21T09:44:00,prt,31.74
2021-12-21T09:45:00,prt,29.49
2021-12-21T09:46:00,prt,29.68
2021-12-21T09:47:00,prt,29.15
2021-12-21T09:48:00,prt,29.43
2021-12-21T09:49:00,prt,28.83
2021-12-21T09:50:00,prt,29.88
2021-12-21T09:51:00,prt,29.84
2021-12-21T09:52:00,prt,29.17
2021-12-21T09:53:00,prt,31.11
2021-12-21T09:54:00,prt,31.45
2021-12-21T09:55:00,prt,33.77
2021-12-21T09:56:00,prt,35.08
2021-12-21T09:57:00,prt,35.12
2021-12-21T09:58:00,prt,35.88
2021-12-21T09:59:00,prt,33.43
2021-12-21T10:00:00,prt,33.15
2021-12-21T10:01:00,prt,33.09
2021-12-21T10:02:00,prt,33.10
2021-12-21T10:03:00,prt,38.02
2021-12-21T10:04:00,prt,36.30
2021-12-21T10:05:00,prt,36.86
2021-12-21T10:06:00,prt,38.04
2021-12-21T10:07:00,prt,34.97
2021-12-21T10:08:00,prt,34.93
2021-12-21T10:09:00,prt,31.52
2021-12-21T10:10:00,prt,30.01
2021-12-21T10:11:00,prt,28.83
2021-12-21T10:12:00,prt,29.40
2021-12-21T10:13:00,prt,31.24
2021-12-21T10:14:00,prt,29.33
2021-12-21T10:15:00,prt,30.13
2021-12-21T10:16:00,prt,30.87
2021-12-21T10:17:00,prt,29.68
2021-12-21T10:18:00,prt,32.89
2021-12-21T10:19:00,prt,32.20
2021-12-21T10:20:00,prt,34.64
2021-12-21T10:21:00,prt,33.32
2021-12-21T10:22:00,prt,35.44
2021-12-21T10:23:00,prt,32.82
2021-12-21T10:24:00,prt,32.81
2021-12-21T10:25:00,prt,34.76
2021-12-21T10:26:00,prt,31.90
2021-12-21T10:27:00,prt,31.48
2021-12-21T10:28:00,prt,31.03
2021-12-21T10:29:00,prt,28.58
2021-12-21T10:30:00,prt,28.09
2021-12-21T10:31:00,prt,28.34
2021-12-21T10:32:00,prt,28.92
2021-12-21T10:33:00,prt,28.92
2021-12-21T10:34:00,prt,30.56
2021-12-21T10:35:00,prt,31.36
2021-12-21T10:36:00,prt,33.24
2021-12-21T10:37:00,prt,33.10
2021-12-21T10:38:00,prt,32.10
2021-12-21T10:39:00,prt,33.26
2021-12-21T10:40:00,prt,34.07
2021-12-21T10:41:00,prt,32.68
2021-12-21T10:42:00,prt,30.01
2021-12-21T10:43:00,prt,32.87
2021-12-21T10:44:00,prt,36.54
2021-12-21T10:45:00,prt,34.52
2021-12-21T10:46:00,prt,35.00
2021-12-21T10:47:00,prt,34.93
2021-12-21T10:48:00,prt,32.29
2021-12-21T10:49:00,prt,28.23
2021-12-21T10:50:00,prt,27.66
2021-12-21T10:51:00,prt,29.46
2021-12-21T10:52:00,prt,28.42
2021-12-21T10:53:00,prt,28.35
2021-12-21T10:54:00,prt,28.47
2021-12-21T10:55:00,prt,29.88
2021-12-21T10:56:00,prt,30.87
2021-12-21T10:57:00,prt,31.93
2021-12-21T10:58:00,prt,32.49
2021-12-21T10:59:00,prt,33.65
2021-12-21T11:00:00,prt,33.03
2021-12-21T11:01:00,prt,33.37
2021-12-21T11:02:00,prt,32.46
2021-12-21T11:03:00,prt,31.46
2021-12-21T11:04:00,prt,32.85
2021-12-21T11:05:00,prt,32.63
2021-12-21T11:06:00,prt,32.43
2021-12-21T11:07:00,prt,31.68
2021-12-21T11:08:00,prt,31.85
2021-12-21T11:09:00,prt,34.57
2021-12-21T11:10:00,prt,39.34
2021-12-21T11:11:00,prt,39.30
2021-12-21T11:12:00,prt,35.94
2021-12-21T11:13:00,prt,37.01
2021-12-21T11:14:00,prt,36.89
2021-12-21T11:15:00,prt,35.00
2021-12-21T11:16:00,prt,34.28
2021-12-21T11:17:00,prt,33.53
2021-12-21T11:18:00,prt,33.17
2021-12-21T11:19:00,prt,31.54
2021-12-21T11:20:00,prt,32.34
2021-12-21T11:21:00,prt,30.89
2021-12-21T11:22:00,prt,30.83
2021-12-21T11:23:00,prt,31.83
2021-12-21T11:24:00,prt,30.32
2021-12-21T11:25:00,prt,30.44
2021-12-21T11:26:00,prt,30.53
2021-12-21T11:27:00,prt,28.92
2021-12-21T11:28:00,prt,28.24
2021-12-21T11:29:00,prt,27.62
2021-12-21T11:30:00,prt,31.55
2021-12-21T11:31:00,prt,29.98
2021-12-21T11:32:00,prt,30.40
2021-12-21T11:33:00,prt,30.74
2021-12-21T11:34:00,prt,35.07
2021-12-21T11:35:00,prt,34.19
2021-12-21T11:36:00,prt,31.29
2021-12-21T11:37:00,prt,32.13
2021-12-21T11:38:00,prt,32.74
2021-12-21T11:39:00,prt,33.84
2021-12-21T11:40:00,prt,30.91
2021-12-21T11:41:00,prt,30.66
2021-12-21T11:42:00,prt,29.59
2021-12-21T11:43:00,prt,30.33
2021-12-21T11:44:00,prt,32.90
2021-12-21T11:45:00,prt,33.01
2021-12-21T11:46:00,prt,32.92
2021-12-21T11:47:00,prt,32.63
2021-12-21T11:48:00,prt,31.40
2021-12-21T11:49:00,prt,29.75
2021-12-21T11:50:00,prt,29.17
2021-12-21T11:51:00,prt,32.12
2021-12-21T11:52:00,prt,32.65
2021-12-21T11:53:00,prt,33.27
2021-12-21T11:54:00,prt,33.89
2021-12-21T11:55:00,prt,33.62
2021-12-21T11:56:00,prt,33.42
2021-12-21T11:57:00,prt,33.15
2021-12-21T11:58:00,prt,32.78
2021-12-21T11:59:00,prt,32.16
2021-12-21T12:00:00,prt,32.64
2021-12-21T12:01:00,prt,34.52
2021-12-21T12:02:00,prt,33.71
2021-12-21T12:03:00,prt,35.15
2021-12-21T12:04:00,prt,34.61
2021-12-21T12:05:00,prt,35.14
2021-12-21T12:06:00,prt,32.73
2021-12-21T12:07:00,prt,31.61
2021-12-21T12:08:00,prt,31.17
2021-12-21T12:09:00,prt,30.38
2021-12-21T12:10:00,prt,30.17
2021-12-21T12:11:00,prt,30.51
2021-12-21T12:12:00,prt,30.46
2021-12-21T12:13:00,prt,30.38
2021-12-21T12:14:00,prt,28.16
2021-12-21T12:15:00,prt,28.78
2021-12-21T12:16:00,prt,28.77
2021-12-21T12:17:00,prt,33.11
2021-12-21T12:18:00,prt,35.22
2021-12-21T12:19:00,prt,36.99
2021-12-21T12:20:00,prt,39.16
2021-12-21T12:21:00,prt,35.64
2021-12-21T12:22:00,prt,32.32
2021-12-21T12:23:00,prt,30.61
2021-12-21T12:24:00,prt,29.79
2021-12-21T12:25:00,prt,30.90
2021-12-21T12:26:00,prt,31.18
2021-12-21T12:27:00,prt,36.86
2021-12-21T12:28:00,prt,37.50
2021-12-21T12:29:00,prt,34.36
2021-12-21T12:30:00,prt,35.85
2021-12-21T12:31:00,prt,34.67
2021-12-21T12:32:00,prt,31.44
2021-12-21T12:33:00,prt,29.42
2021-12-21T12:34:00,prt,31.25
2021-12-21T12:35:00,prt,30.94
2021-12-21T12:36:00,prt,32.14
2021-12-21T12:37:00,prt,32.55
2021-12-21T12:38:00,prt,31.45
2021-12-21T12:39:00,prt,32.32
2021-12-21T12:40:00,prt,33.30
2021-12-21T12:41:00,prt,33.95
2021-12-21T12:42:00,prt,32.11
2021-12-21T12:43:00,prt,29.44
2021-12-21T12:44:00,prt,27.94
2021-12-21T12:45:00,prt,28.44
2021-12-21T12:46:00,prt,26.68
2021-12-21T12:47:00,prt,27.30
2021-12-21T12:48:00,prt,27.06
2021-12-21T12:49:00,prt,27.14
2021-12-21T12:50:00,prt,26.96
2021-12-21T12:51:00,prt,31.10
2021-12-21T12:52:00,prt,30.62
2021-12-21T12:53:00,prt,32.81
2021-12-21T12:54:00,prt,33.05
2021-12-21T12:55:00,prt,33.58
2021-12-21T12:56:00,prt,31.21
2021-12-21T12:57:00,prt,32.62
2021-12-21T12:58:00,prt,32.03
2021-12-21T12:59:00,prt,27.96
2021-12-21T13:00:00,prt,27.00
2021-12-21T13:01:00,prt,29.05
2021-12-21T13:02:00,prt,27.68
2021-12-21T13:03:00,prt,26.88
2021-12-21T13:04:00,prt,27.91
2021-12-21T13:05:00,prt,28.66
2021-12-21T13:06:00,prt,29.09
2021-12-21T13:07:00,prt,28.78
2021-12-21T13:08:00,prt,29.48
2021-12-21T13:09:00,prt,28.93
2021-12-21T13:10:00,prt,28.12
2021-12-21T13:11:00,prt,27.82
2021-12-21T13:12:00,prt,29.07
2021-12-21T13:13:00,prt,28.91
2021-12-21T13:14:00,prt,29.58
2021-12-21T13:15:00,prt,29.97
2021-12-21T13:16:00,prt,29.41
2021-12-21T13:17:00,prt,32.69
2021-12-21T13:18:00,prt,33.05