#datetime,building,power
2023-10-21T00:00:00,mfh,34.88
2023-10-21T00:01:00,mfh,34.87
2023-10-21T00:02:00,mfh,34.83
2023-10-21T00:03:00,mfh,34.36
2023-10-21T00:04:00,mfh,34.50
2023-10-21T00:05:00,mfh,34.86
2023-10-21T00:06:00,mfh,34.79
2023-10-21T00:07:00,mfh,34.80
2023-10-21T00:08:00,mfh,34.95
2023-10-21T00:09:00,mfh,34.90
2023-10-21T00:10:00,mfh,34.92
2023-10-21T00:11:00,mfh,34.84
2023-10-21T00:12:00,mfh,34.25
2023-10-21T00:13:00,mfh,34.31
2023-10-21T00:14:00,mfh,34.26
2023-10-21T00:15:00,mfh,34.18
2023-10-21T00:16:00,mfh,34.75
2023-10-21T00:17:00,mfh,35.78
2023-10-21T00:18:00,mfh,34.87
2023-10-21T00:19:00,mfh,34.31
2023-10-21T00:20:00,mfh,34.85
2023-10-21T00:21:00,mfh,33.66
2023-10-21T00:22:00,mfh,33.99
2023-10-21T00:23:00,mfh,33.39
2023-10-21T00:24:00,mfh,33.98
2023-10-21T00:25:00,mfh,33.85
2023-10-21T00:26:00,mfh,34.73
2023-10-21T00:27:00,mfh,33.94
2023-10-21T00:28:00,mfh,34.06
2023-10-21T00:29:00,mfh,33.17
2023-10-21T00:30:00,mfh,33.25
2023-10-21T00:31:00,mfh,33.45
2023-10-21T00:32:00,mfh,34.02
2023-10-21T00:33:00,mfh,33.95
2023-10-21T00:34:00,mfh,34.22
2023-10-21T00:35:00,mfh,33.88
2023-10-21T00:36:00,mfh,33.85
2023-10-21T00:37:00,mfh,34.42
2023-10-21T00:38:00,mfh,33.73
2023-10-21T00:39:00,mfh,33.34
2023-10-21T00:40:00,mfh,33.33
2023-10-21T00:41:00,mfh,33.88
2023-10-21T00:42:00,mfh,33.97
2023-10-21T00:43:00,mfh,34.01
2023-10-21T00:44:00,mfh,42.50
2023-10-21T00:45:00,mfh,45.52
2023-10-21T00:46:00,mfh,46.32
2023-10-21T00:47:00,mfh,44.48
2023-10-21T00:48:00,mfh,44.55
2023-10-21T00:49:00,mfh,44.82
2023-10-21T00:50:00,mfh,45.39
2023-10-21T00:51:00,mfh,45.64
2023-10-21T00:52:00,mfh,45.07
2023-10-21T00:53:00,mfh,44.99
2023-10-21T00:54:00,mfh,45.10
2023-10-21T00:55:00,mfh,45.11
2023-10-21T00:56:00,mfh,44.53
2023-10-21T00:57:00,mfh,44.48
2023-10-21T00:58:00,mfh,45.28
2023-10-21T00:59:00,mfh,45.03
2023-10-21T01:00:00,mfh,45.35
2023-10-21T01:01:00,mfh,45.34
2023-10-21T01:02:00,mfh,46.18
2023-10-21T01:03:00,mfh,41.27
2023-10-21T01:04:00,mfh,33.75
2023-10-21T01:05:00,mfh,34.52
2023-10-21T01:06:00,mfh,29.36
2023-10-21T01:07:00,mfh,29.72
2023-10-21T01:08:00,mfh,29.44
2023-10-21T01:09:00,mfh,30.00
2023-10-21T01:10:00,mfh,29.99
2023-10-21T01:11:00,mfh,30.13
2023-10-21T01:12:00,mfh,30.06
2023-10-21T01:13:00,mfh,30.25
2023-10-21T01:14:00,mfh,30.01
2023-10-21T01:15:00,mfh,29.33
2023-10-21T01:16:00,mfh,29.32
2023-10-21T01:17:00,mfh,29.85
2023-10-21T01:18:00,mfh,29.99
2023-10-21T01:19:00,mfh,29.95
2023-10-21T01:20:00,mfh,30.69
2023-10-21T01:21:00,mfh,30.68
2023-10-21T01:22:00,mfh,30.72
2023-10-21T01:23:00,mfh,29.97
2023-10-21T01:24:00,mfh,29.89
2023-10-21T01:25:00,mfh,29.88
2023-10-21T01:26:00,mfh,29.10
2023-10-21T01:27:00,mfh,29.79
2023-10-21T01:28:00,mfh,29.79
2023-10-21T01:29:00,mfh,29.89
2023-10-21T01:30:00,mfh,29.93
2023-10-21T01:31:00,mfh,29.91
2023-10-21T01:32:00,mfh,29.07
2023-10-21T01:33:00,mfh,29.04
2023-10-21T01:34:00,mfh,29.05
2023-10-21T01:35:00,mfh,29.66
2023-10-21T01:36:00,mfh,29.68
2023-10-21T01:37:00,mfh,29.83
2023-10-21T01:38:00,mfh,29.83
2023-10-21T01:39:00,mfh,29.95
2023-10-21T01:40:00,mfh,29.89
2023-10-21T01:41:00,mfh,29.39
2023-10-21T01:42:00,mfh,30.32
2023-10-21T01:43:00,mfh,29.91
2023-10-21T01:44:00,mfh,29.19
2023-10-21T01:45:00,mfh,29.70
2023-10-21T01:46:00,mfh,29.83
2023-10-21T01:47:00,mfh,29.81
2023-10-21T01:48:00,mfh,29.85
2023-10-21T01:49:00,mfh,30.46
2023-10-21T01:50:00,mfh,29.46
2023-10-21T01:51:00,mfh,29.50
2023-10-21T01:52:00,mfh,28.96
2023-10-21T01:53:00,mfh,29.62
2023-10-21T01:54:00,mfh,29.65
2023-10-21T01:55:00,mfh,30.04
2023-10-21T01:56:00,mfh,29.99
2023-10-21T01:57:00,mfh,29.91
2023-10-21T01:58:00,mfh,30.52
2023-10-21T01:59:00,mfh,29.71
2023-10-21T02:00:00,mfh,29.46
2023-10-21T02:01:00,mfh,29.16
2023-10-21T02:02:00,mfh,29.08
2023-10-21T02:03:00,mfh,30.31
2023-10-21T02:04:00,mfh,29.76
2023-10-21T02:05:00,mfh,29.88
2023-10-21T02:06:00,mfh,29.94
2023-10-21T02:07:00,mfh,30.54
2023-10-21T02:08:00,mfh,29.18
2023-10-21T02:09:00,mfh,29.38
2023-10-21T02:10:00,mfh,29.30
2023-10-21T02:11:00,mfh,29.86
2023-10-21T02:12:00,mfh,29.73
2023-10-21T02:13:00,mfh,29.70
2023-10-21T02:14:00,mfh,29.74
2023-10-21T02:15:00,mfh,29.87
2023-10-21T02:16:00,mfh,31.03
2023-10-21T02:17:00,mfh,29.20
2023-10-21T02:18:00,mfh,29.20
2023-10-21T02:19:00,mfh,29.45
2023-10-21T02:20:00,mfh,29.18
2023-10-21T02:21:00,mfh,29.85
2023-10-21T02:22:00,mfh,29.95
2023-10-21T02:23:00,mfh,30.10
2023-10-21T02:24:00,mfh,30.17
2023-10-21T02:25:00,mfh,29.91
2023-10-21T02:26:00,mfh,29.77
2023-10-21T02:27:00,mfh,29.05
2023-10-21T02:28:00,mfh,29.05
2023-10-21T02:29:00,mfh,30.11
2023-10-21T02:30:00,mfh,29.66
2023-10-21T02:31:00,mfh,30.33
2023-10-21T02:32:00,mfh,29.65
2023-10-21T02:33:00,mfh,30.50
2023-10-21T02:34:00,mfh,30.17
2023-10-21T02:35:00,mfh,30.67
2023-10-21T02:36:00,mfh,30.79
2023-10-21T02:37:00,mfh,31.23
2023-10-21T02:38:00,mfh,31.19
2023-10-21T02:39:00,mfh,32.30
2023-10-21T02:40:00,mfh,30.98
2023-10-21T02:41:00,mfh,29.68
2023-10-21T02:42:00,mfh,30.36
2023-10-21T02:43:00,mfh,30.28
2023-10-21T02:44:00,mfh,29.85
2023-10-21T02:45:00,mfh,29.84
2023-10-21T02:46:00,mfh,29.81
2023-10-21T02:47:00,mfh,29.84
2023-10-21T02:48:00,mfh,29.06
2023-10-21T02:49:00,mfh,29.15
2023-10-21T02:50:00,mfh,29.13
2023-10-21T02:51:00,mfh,29.32
2023-10-21T02:52:00,mfh,29.81
2023-10-21T02:53:00,mfh,30.06
2023-10-21T02:54:00,mfh,30.07
2023-10-21T02:55:00,mfh,30.41
2023-10-21T02:56:00,mfh,29.97
2023-10-21T02:57:00,mfh,29.27
2023-10-21T02:58:00,mfh,29.25
2023-10-21T02:59:00,mfh,29.80
2023-10-21T03:00:00,mfh,29.07
2023-10-21T03:01:00,mfh,28.94
2023-10-21T03:02:00,mfh,29.64
2023-10-21T03:03:00,mfh,30.50
2023-10-21T03:04:00,mfh,30.01
2023-10-21T03:05:00,mfh,30.78
2023-10-21T03:06:00,mfh,30.06
2023-10-21T03:07:00,mfh,29.14
2023-10-21T03:08:00,mfh,29.19
2023-10-21T03:09:00,mfh,29.20
2023-10-21T03:10:00,mfh,29.81
2023-10-21T03:11:00,mfh,29.92
2023-10-21T03:12:00,mfh,29.93
2023-10-21T03:13:00,mfh,29.86
2023-10-21T03:14:00,mfh,30.02
2023-10-21T03:15:00,mfh,29.45
2023-10-21T03:16:00,mfh,30.24
2023-10-21T03:17:00,mfh,29.73
2023-10-21T03:18:00,mfh,30.20
2023-10-21T03:19:00,mfh,30.17
2023-10-21T03:20:00,mfh,30.12
2023-10-21T03:21:00,mfh,30.64
2023-10-21T03:22:00,mfh,30.05
2023-10-21T03:23:00,mfh,29.98
2023-10-21T03:24:00,mfh,30.03
2023-10-21T03:25:00,mfh,30.44
2023-10-21T03:26:00,mfh,29.26
2023-10-21T03:27:00,mfh,29.31
2023-10-21T03:28:00,mfh,29.75
2023-10-21T03:29:00,mfh,29.92
2023-10-21T03:30:00,mfh,29.81
2023-10-21T03:31:00,mfh,29.80
2023-10-21T03:32:00,mfh,29.97
2023-10-21T03:33:00,mfh,29.88
2023-10-21T03:34:00,mfh,29.36
2023-10-21T03:35:00,mfh,29.78
2023-10-21T03:36:00,mfh,29.79
2023-10-21T03:37:00,mfh,30.77
2023-10-21T03:38:00,mfh,30.14
2023-10-21T03:39:00,mfh,30.51
2023-10-21T03:40:00,mfh,29.71
2023-10-21T03:41:00,mfh,29.82
2023-10-21T03:42:00,mfh,29.86
2023-10-21T03:43:00,mfh,29.32
2023-10-21T03:44:00,mfh,29.12
2023-10-21T03:45:00,mfh,29.05
2023-10-21T03:46:00,mfh,30.33
2023-10-21T03:47:00,mfh,29.89
2023-10-21T03:48:00,mfh,30.57
2023-10-21T03:49:00,mfh,29.82
2023-10-21T03:50:00,mfh,29.81
2023-10-21T03:51:00,mfh,29.58
2023-10-21T03:52:00,mfh,29.15
2023-10-21T03:53:00,mfh,30.95
2023-10-21T03:54:00,mfh,29.23
2023-10-21T03:55:00,mfh,31.37
2023-10-21T03:56:00,mfh,29.82
2023-10-21T03:57:00,mfh,29.75
2023-10-21T03:58:00,mfh,29.76
2023-10-21T03:59:00,mfh,28.95
2023-10-21T04:00:00,mfh,29.03
2023-10-21T04:01:00,mfh,29.12
2023-10-21T04:02:00,mfh,28.96
2023-10-21T04:03:00,mfh,28.96
2023-10-21T04:04:00,mfh,29.50
2023-10-21T04:05:00,mfh,29.62
2023-10-21T04:06:00,mfh,29.84
2023-10-21T04:07:00,mfh,29.82
2023-10-21T04:08:00,mfh,30.37
2023-10-21T04:09:00,mfh,29.17
2023-10-21T04:10:00,mfh,29.85
2023-10-21T04:11:00,mfh,29.45
2023-10-21T04:12:00,mfh,29.19
2023-10-21T04:13:00,mfh,29.83
2023-10-21T04:14:00,mfh,30.06
2023-10-21T04:15:00,mfh,30.01
2023-10-21T04:16:00,mfh,29.83
2023-10-21T04:17:00,mfh,30.52
2023-10-21T04:18:00,mfh,29.11
2023-10-21T04:19:00,mfh,29.76
2023-10-21T04:20:00,mfh,29.14
2023-10-21T04:21:00,mfh,29.12
2023-10-21T04:22:00,mfh,30.21
2023-10-21T04:23:00,mfh,29.89
2023-10-21T04:24:00,mfh,30.13
2023-10-21T04:25:00,mfh,30.91
2023-10-21T04:26:00,mfh,29.95
2023-10-21T04:27:00,mfh,29.71
2023-10-21T04:28:00,mfh,30.15
2023-10-21T04:29:00,mfh,29.23
2023-10-21T04:30:00,mfh,29.32
2023-10-21T04:31:00,mfh,29.93
2023-10-21T04:32:00,mfh,30.53
2023-10-21T04:33:00,mfh,29.87
2023-10-21T04:34:00,mfh,31.56
2023-10-21T04:35:00,mfh,30.70
2023-10-21T04:36:00,mfh,30.10
2023-10-21T04:37:00,mfh,30.04
2023-10-21T04:38:00,mfh,30.41
2023-10-21T04:39:00,mfh,29.76
2023-10-21T04:40:00,mfh,30.36
2023-10-21T04:41:00,mfh,30.99
2023-10-21T04:42:00,mfh,30.53
2023-10-21T04:43:00,mfh,30.63
2023-10-21T04:44:00,mfh,30.64
2023-10-21T04:45:00,mfh,29.75
2023-10-21T04:46:00,mfh,29.81
2023-10-21T04:47:00,mfh,30.06
2023-10-21T04:48:00,mfh,30.05
2023-10-21T04:49:00,mfh,31.40
2023-10-21T04:50:00,mfh,30.86
2023-10-21T04:51:00,mfh,31.58
2023-10-21T04:52:00,mfh,30.88
2023-10-21T04:53:00,mfh,31.61
2023-10-21T04:54:00,mfh,30.13
2023-10-21T04:55:00,mfh,30.25
2023-10-21T04:56:00,mfh,30.45
2023-10-21T04:57:00,mfh,30.35
2023-10-21T04:58:00,mfh,30.89
2023-10-21T04:59:00,mfh,31.41
2023-10-21T05:00:00,mfh,30.84
2023-10-21T05:01:00,mfh,49.49
2023-10-21T05:02:00,mfh,51.44
2023-10-21T05:03:00,mfh,50.79
2023-10-21T05:04:00,mfh,50.56
2023-10-21T05:05:00,mfh,50.56
2023-10-21T05:06:00,mfh,50.59
2023-10-21T05:07:00,mfh,51.08
2023-10-21T05:08:00,mfh,51.12
2023-10-21T05:09:00,mfh,51.23
2023-10-21T05:10:00,mfh,51.35
2023-10-21T05:11:00,mfh,51.66
2023-10-21T05:12:00,mfh,50.93
2023-10-21T05:13:00,mfh,51.54
2023-10-21T05:14:00,mfh,50.71
2023-10-21T05:15:00,mfh,51.30
2023-10-21T05:16:00,mfh,53.16
2023-10-21T05:17:00,mfh,53.12
2023-10-21T05:18:00,mfh,53.10
2023-10-21T05:19:00,mfh,53.09
2023-10-21T05:20:00,mfh,53.07
2023-10-21T05:21:00,mfh,52.35
2023-10-21T05:22:00,mfh,52.23
2023-10-21T05:23:00,mfh,50.76
2023-10-21T05:24:00,mfh,50.72
2023-10-21T05:25:00,mfh,51.58
2023-10-21T05:26:00,mfh,51.45
2023-10-21T05:27:00,mfh,51.56
2023-10-21T05:28:00,mfh,51.38
2023-10-21T05:29:00,mfh,51.44
2023-10-21T05:30:00,mfh,51.29
2023-10-21T05:31:00,mfh,51.02
2023-10-21T05:32:00,mfh,50.88
2023-10-21T05:33:00,mfh,50.99
2023-10-21T05:34:00,mfh,52.03
2023-10-21T05:35:00,mfh,51.88
2023-10-21T05:36:00,mfh,51.74
2023-10-21T05:37:00,mfh,51.97
2023-10-21T05:38:00,mfh,51.54
2023-10-21T05:39:00,mfh,51.13
2023-10-21T05:40:00,mfh,51.65
2023-10-21T05:41:00,mfh,50.89
2023-10-21T05:42:00,mfh,50.86
2023-10-21T05:43:00,mfh,52.41
2023-10-21T05:44:00,mfh,52.37
2023-10-21T05:45:00,mfh,53.44
2023-10-21T05:46:00,mfh,52.26
2023-10-21T05:47:00,mfh,52.19
2023-10-21T05:48:00,mfh,51.65
2023-10-21T05:49:00,mfh,51.69
2023-10-21T05:50:00,mfh,51.59
2023-10-21T05:51:00,mfh,50.86
2023-10-21T05:52:00,mfh,51.43
2023-10-21T05:53:00,mfh,52.43
2023-10-21T05:54:00,mfh,51.65
2023-10-21T05:55:00,mfh,51.58
2023-10-21T05:56:00,mfh,52.22
2023-10-21T05:57:00,mfh,51.43
2023-10-21T05:58:00,mfh,50.85
2023-10-21T05:59:00,mfh,50.94
2023-10-21T06:00:00,mfh,50.84
2023-10-21T06:01:00,mfh,51.43
2023-10-21T06:02:00,mfh,51.61
2023-10-21T06:03:00,mfh,51.54
2023-10-21T06:04:00,mfh,51.39
2023-10-21T06:05:00,mfh,51.28
2023-10-21T06:06:00,mfh,50.65
2023-10-21T06:07:00,mfh,50.94
2023-10-21T06:08:00,mfh,50.92
2023-10-21T06:09:00,mfh,50.85
2023-10-21T06:10:00,mfh,51.68
2023-10-21T06:11:00,mfh,51.64
2023-10-21T06:12:00,mfh,51.69
2023-10-21T06:13:00,mfh,52.14
2023-10-21T06:14:00,mfh,51.50
2023-10-21T06:15:00,mfh,50.92
2023-10-21T06:16:00,mfh,50.85
2023-10-21T06:17:00,mfh,50.98
2023-10-21T06:18:00,mfh,51.04
2023-10-21T06:19:00,mfh,52.19
2023-10-21T06:20:00,mfh,51.41
2023-10-21T06:21:00,mfh,51.44
2023-10-21T06:22:00,mfh,51.71
2023-10-21T06:23:00,mfh,51.68
2023-10-21T06:24:00,mfh,50.94
2023-10-21T06:25:00,mfh,50.86
2023-10-21T06:26:00,mfh,50.81
2023-10-21T06:27:00,mfh,51.61
2023-10-21T06:28:00,mfh,51.49
2023-10-21T06:29:00,mfh,52.10
2023-10-21T06:30:00,mfh,51.50
2023-10-21T06:31:00,mfh,51.54
2023-10-21T06:32:00,mfh,51.65
2023-10-21T06:33:00,mfh,51.16
2023-10-21T06:34:00,mfh,51.31
2023-10-21T06:35:00,mfh,50.95
2023-10-21T06:36:00,mfh,51.76
2023-10-21T06:37:00,mfh,51.70
2023-10-21T06:38:00,mfh,51.78
2023-10-21T06:39:00,mfh,51.77
2023-10-21T06:40:00,mfh,51.88
2023-10-21T06:41:00,mfh,51.02
2023-10-21T06:42:00,mfh,51.51
2023-10-21T06:43:00,mfh,50.96
2023-10-21T06:44:00,mfh,51.47
2023-10-21T06:45:00,mfh,51.85
2023-10-21T06:46:00,mfh,51.54
2023-10-21T06:47:00,mfh,51.61
2023-10-21T06:48:00,mfh,51.54
2023-10-21T06:49:00,mfh,51.50
2023-10-21T06:50:00,mfh,51.22
2023-10-21T06:51:00,mfh,51.07
2023-10-21T06:52:00,mfh,51.07
2023-10-21T06:53:00,mfh,51.05
2023-10-21T06:54:00,mfh,51.69
2023-10-21T06:55:00,mfh,51.72
2023-10-21T06:56:00,mfh,52.46
2023-10-21T06:57:00,mfh,51.51
2023-10-21T06:58:00,mfh,51.65
2023-10-21T06:59:00,mfh,51.59
2023-10-21T07:00:00,mfh,51.56
2023-10-21T07:01:00,mfh,52.09
2023-10-21T07:02:00,mfh,51.57
2023-10-21T07:03:00,mfh,52.20
2023-10-21T07:04:00,mfh,52.88
2023-10-21T07:05:00,mfh,53.02
2023-10-21T07:06:00,mfh,51.71
2023-10-21T07:07:00,mfh,51.17
2023-10-21T07:08:00,mfh,50.62
2023-10-21T07:09:00,mfh,50.01
2023-10-21T07:10:00,mfh,50.30
2023-10-21T07:11:00,mfh,49.89
2023-10-21T07:12:00,mfh,50.54
2023-10-21T07:13:00,mfh,50.42
2023-10-21T07:14:00,mfh,50.41
2023-10-21T07:15:00,mfh,51.53
2023-10-21T07:16:00,mfh,50.45
2023-10-21T07:17:00,mfh,50.03
2023-10-21T07:18:00,mfh,49.84
2023-10-21T07:19:00,mfh,50.04
2023-10-21T07:20:00,mfh,50.29
2023-10-21T07:21:00,mfh,50.59
2023-10-21T07:22:00,mfh,50.49
2023-10-21T07:23:00,mfh,51.06
2023-10-21T07:24:00,mfh,51.06
2023-10-21T07:25:00,mfh,51.04
2023-10-21T07:26:00,mfh,49.57
2023-10-21T07:27:00,mfh,49.75
2023-10-21T07:28:00,mfh,50.08
2023-10-21T07:29:00,mfh,50.54
2023-10-21T07:30:00,mfh,50.60
2023-10-21T07:31:00,mfh,50.63
2023-10-21T07:32:00,mfh,51.60
2023-10-21T07:33:00,mfh,51.02
2023-10-21T07:34:00,mfh,50.11
2023-10-21T07:35:00,mfh,50.26
2023-10-21T07:36:00,mfh,49.89
2023-10-21T07:37:00,mfh,49.78
2023-10-21T07:38:00,mfh,50.44
2023-10-21T07:39:00,mfh,50.55
2023-10-21T07:40:00,mfh,50.69
2023-10-21T07:41:00,mfh,50.72
2023-10-21T07:42:00,mfh,51.41
2023-10-21T07:43:00,mfh,50.84
2023-10-21T07:44:00,mfh,49.97
2023-10-21T07:45:00,mfh,50.12
2023-10-21T07:46:00,mfh,50.44
2023-10-21T07:47:00,mfh,50.62
2023-10-21T07:48:00,mfh,50.82
2023-10-21T07:49:00,mfh,50.82
2023-10-21T07:50:00,mfh,50.65
2023-10-21T07:51:00,mfh,51.08
2023-10-21T07:52:00,mfh,50.28
2023-10-21T07:53:00,mfh,50.26
2023-10-21T07:54:00,mfh,50.21
2023-10-21T07:55:00,mfh,50.13
2023-10-21T07:56:00,mfh,50.95
2023-10-21T07:57:00,mfh,50.69
2023-10-21T07:58:00,mfh,51.57
2023-10-21T07:59:00,mfh,54.70
2023-10-21T08:00:00,mfh,54.51
2023-10-21T08:01:00,mfh,53.80
2023-10-21T08:02:00,mfh,53.57
2023-10-21T08:03:00,mfh,53.84
2023-10-21T08:04:00,mfh,53.95
2023-10-21T08:05:00,mfh,54.65
2023-10-21T08:06:00,mfh,57.56
2023-10-21T08:07:00,mfh,57.40
2023-10-21T08:08:00,mfh,57.63
2023-10-21T08:09:00,mfh,58.18
2023-10-21T08:10:00,mfh,57.00
2023-10-21T08:11:00,mfh,56.97
2023-10-21T08:12:00,mfh,56.72
2023-10-21T08:13:00,mfh,55.11
2023-10-21T08:14:00,mfh,55.87
2023-10-21T08:15:00,mfh,56.25
2023-10-21T08:16:00,mfh,55.75
2023-10-21T08:17:00,mfh,51.52
2023-10-21T08:18:00,mfh,52.71
2023-10-21T08:19:00,mfh,51.25
2023-10-21T08:20:00,mfh,50.88
2023-10-21T08:21:00,mfh,51.03
2023-10-21T08:22:00,mfh,51.25
2023-10-21T08:23:00,mfh,51.78
2023-10-21T08:24:00,mfh,51.86
2023-10-21T08:25:00,mfh,52.00
2023-10-21T08:26:00,mfh,52.49
2023-10-21T08:27:00,mfh,52.19
2023-10-21T08:28:00,mfh,51.54
2023-10-21T08:29:00,mfh,53.00
2023-10-21T08:30:00,mfh,51.45
2023-10-21T08:31:00,mfh,55.80
2023-10-21T08:32:00,mfh,57.70
2023-10-21T08:33:00,mfh,57.76
2023-10-21T08:34:00,mfh,56.49
2023-10-21T08:35:00,mfh,57.85
2023-10-21T08:36:00,mfh,56.76
2023-10-21T08:37:00,mfh,56.75
2023-10-21T08:38:00,mfh,56.52
2023-10-21T08:39:00,mfh,56.69
2023-10-21T08:40:00,mfh,56.86
2023-10-21T08:41:00,mfh,60.69
2023-10-21T08:42:00,mfh,61.06
2023-10-21T08:43:00,mfh,61.00
2023-10-21T08:44:00,mfh,62.61
2023-10-21T08:45:00,mfh,69.41
2023-10-21T08:46:00,mfh,72.13
2023-10-21T08:47:00,mfh,72.55
2023-10-21T08:48:00,mfh,72.69
2023-10-21T08:49:00,mfh,71.34
2023-10-21T08:50:00,mfh,71.21
2023-10-21T08:51:00,mfh,71.73
2023-10-21T08:52:00,mfh,72.84
2023-10-21T08:53:00,mfh,71.36
2023-10-21T08:54:00,mfh,71.63
2023-10-21T08:55:00,mfh,72.98
2023-10-21T08:56:00,mfh,71.63
2023-10-21T08:57:00,mfh,71.52
2023-10-21T08:58:00,mfh,70.99
2023-10-21T08:59:00,mfh,68.09
2023-10-21T09:00:00,mfh,67.98
2023-10-21T09:01:00,mfh,67.04
2023-10-21T09:02:00,mfh,66.40
2023-10-21T09:03:00,mfh,66.00
2023-10-21T09:04:00,mfh,65.76
2023-10-21T09:05:00,mfh,66.91
2023-10-21T09:06:00,mfh,74.23
2023-10-21T09:07:00,mfh,74.88
2023-10-21T09:08:00,mfh,76.63
2023-10-21T09:09:00,mfh,75.14
2023-10-21T09:10:00,mfh,74.92
2023-10-21T09:11:00,mfh,74.91
2023-10-21T09:12:00,mfh,75.05
2023-10-21T09:13:00,mfh,74.95
2023-10-21T09:14:00,mfh,74.30
2023-10-21T09:15:00,mfh,74.32
2023-10-21T09:16:00,mfh,74.43
2023-10-21T09:17:00,mfh,75.02
2023-10-21T09:18:00,mfh,71.74
2023-10-21T09:19:00,mfh,72.44
2023-10-21T09:20:00,mfh,73.13
2023-10-21T09:21:00,mfh,72.48
2023-10-21T09:22:00,mfh,71.97
2023-10-21T09:23:00,mfh,72.99
2023-10-21T09:24:00,mfh,73.12
2023-10-21T09:25:00,mfh,71.53
2023-10-21T09:26:00,mfh,71.35
2023-10-21T09:27:00,mfh,71.31
2023-10-21T09:28:00,mfh,71.60
2023-10-21T09:29:00,mfh,73.06
2023-10-21T09:30:00,mfh,73.49
2023-10-21T09:31:00,mfh,70.31
2023-10-21T09:32:00,mfh,68.89
2023-10-21T09:33:00,mfh,68.94
2023-10-21T09:34:00,mfh,68.66
2023-10-21T09:35:00,mfh,68.42
2023-10-21T09:36:00,mfh,69.05
2023-10-21T09:37:00,mfh,67.68
2023-10-21T09:38:00,mfh,68.25
2023-10-21T09:39:00,mfh,69.33
2023-10-21T09:40:00,mfh,68.57
2023-10-21T09:41:00,mfh,68.48
2023-10-21T09:42:00,mfh,68.51
2023-10-21T09:43:00,mfh,68.41
2023-10-21T09:44:00,mfh,72.53
2023-10-21T09:45:00,mfh,78.35
2023-10-21T09:46:00,mfh,78.93
2023-10-21T09:47:00,mfh,78.14
2023-10-21T09:48:00,mfh,81.58
2023-10-21T09:49:00,mfh,80.48
2023-10-21T09:50:00,mfh,81.05
2023-10-21T09:51:00,mfh,80.81
2023-10-21T09:52:00,mfh,80.93
2023-10-21T09:53:00,mfh,80.82
2023-10-21T09:54:00,mfh,81.28
2023-10-21T09:55:00,mfh,81.45
2023-10-21T09:56:00,mfh,81.98
2023-10-21T09:57:00,mfh,81.44
2023-10-21T09:58:00,mfh,81.21
2023-10-21T09:59:00,mfh,81.42
2023-10-21T10:00:00,mfh,81.50
2023-10-21T10:01:00,mfh,81.35
2023-10-21T10:02:00,mfh,81.39
2023-10-21T10:03:00,mfh,82.17
2023-10-21T10:04:00,mfh,79.33
2023-10-21T10:05:00,mfh,76.72
2023-10-21T10:06:00,mfh,73.37
2023-10-21T10:07:00,mfh,77.43
2023-10-21T10:08:00,mfh,77.35
2023-10-21T10:09:00,mfh,77.01
2023-10-21T10:10:00,mfh,76.43
2023-10-21T10:11:00,mfh,76.19
2023-10-21T10:12:00,mfh,76.40
2023-10-21T10:13:00,mfh,76.58
2023-10-21T10:14:00,mfh,76.71
2023-10-21T10:15:00,mfh,77.34
2023-10-21T10:16:00,mfh,80.16
2023-10-21T10:17:00,mfh,82.22
2023-10-21T10:18:00,mfh,82.15
2023-10-21T10:19:00,mfh,82.14
2023-10-21T10:20:00,mfh,81.99
2023-10-21T10:21:00,mfh,81.76
2023-10-21T10:22:00,mfh,81.25
2023-10-21T10:23:00,mfh,81.27
2023-10-21T10:24:00,mfh,81.77
2023-10-21T10:25:00,mfh,81.92
2023-10-21T10:26:00,mfh,81.95
2023-10-21T10:27:00,mfh,81.99
2023-10-21T10:28:00,mfh,81.99
2023-10-21T10:29:00,mfh,81.94
2023-10-21T10:30:00,mfh,81.91
2023-10-21T10:31:00,mfh,81.86
2023-10-21T10:32:00,mfh,81.96
2023-10-21T10:33:00,mfh,81.68
2023-10-21T10:34:00,mfh,82.90
2023-10-21T10:35:00,mfh,82.28
2023-10-21T10:36:00,mfh,82.18
2023-10-21T10:37:00,mfh,82.31
2023-10-21T10:38:00,mfh,82.38
2023-10-21T10:39:00,mfh,82.27
2023-10-21T10:40:00,mfh,82.15
2023-10-21T10:41:00,mfh,82.18
2023-10-21T10:42:00,mfh,82.12
2023-10-21T10:43:00,mfh,82.11
2023-10-21T10:44:00,mfh,81.70
2023-10-21T10:45:00,mfh,81.75
2023-10-21T10:46:00,mfh,81.74
2023-10-21T10:47:00,mfh,82.83
2023-10-21T10:48:00,mfh,83.60
2023-10-21T10:49:00,mfh,83.32
2023-10-21T10:50:00,mfh,83.79
2023-10-21T10:51:00,mfh,83.80
2023-10-21T10:52:00,mfh,83.53
2023-10-21T10:53:00,mfh,83.50
2023-10-21T10:54:00,mfh,83.23
2023-10-21T10:55:00,mfh,83.25
2023-10-21T10:56:00,mfh,83.27
2023-10-21T10:57:00,mfh,83.26
2023-10-21T10:58:00,mfh,84.01
2023-10-21T10:59:00,mfh,84.17
2023-10-21T11:00:00,mfh,84.70
2023-10-21T11:01:00,mfh,84.34
2023-10-21T11:02:00,mfh,84.27
2023-10-21T11:03:00,mfh,84.14
2023-10-21T11:04:00,mfh,84.16
2023-10-21T11:05:00,mfh,83.92
2023-10-21T11:06:00,mfh,84.31
2023-10-21T11:07:00,mfh,83.96
2023-10-21T11:08:00,mfh,83.53
2023-10-21T11:09:00,mfh,83.45
2023-10-21T11:10:00,mfh,83.55
2023-10-21T11:11:00,mfh,83.64
2023-10-21T11:12:00,mfh,83.52
2023-10-21T11:13:00,mfh,83.84
2023-10-21T11:14:00,mfh,83.47
2023-10-21T11:15:00,mfh,83.60
2023-10-21T11:16:00,mfh,83.47
2023-10-21T11:17:00,mfh,83.39
2023-10-21T11:18:00,mfh,83.17
2023-10-21T11:19:00,mfh,83.03
2023-10-21T11:20:00,mfh,83.18
2023-10-21T11:21:00,mfh,83.59
2023-10-21T11:22:00,mfh,83.55
2023-10-21T11:23:00,mfh,83.32
2023-10-21T11:24:00,mfh,83.33
2023-10-21T11:25:00,mfh,83.69
2023-10-21T11:26:00,mfh,83.41
2023-10-21T11:27:00,mfh,83.28
2023-10-21T11:28:00,mfh,82.89
2023-10-21T11:29:00,mfh,82.84
2023-10-21T11:30:00,mfh,82.80
2023-10-21T11:31:00,mfh,82.50
2023-10-21T11:32:00,mfh,82.42
2023-10-21T11:33:00,mfh,82.46
2023-10-21T11:34:00,mfh,82.81
2023-10-21T11:35:00,mfh,83.14
2023-10-21T11:36:00,mfh,83.09
2023-10-21T11:37:00,mfh,83.70
2023-10-21T11:38:00,mfh,83.11
2023-10-21T11:39:00,mfh,83.29
2023-10-21T11:40:00,mfh,83.38
2023-10-21T11:41:00,mfh,84.31
2023-10-21T11:42:00,mfh,83.16
2023-10-21T11:43:00,mfh,83.29
2023-10-21T11:44:00,mfh,83.16
2023-10-21T11:45:00,mfh,83.36
2023-10-21T11:46:00,mfh,83.37
2023-10-21T11:47:00,mfh,83.34
2023-10-21T11:48:00,mfh,83.32
2023-10-21T11:49:00,mfh,83.40
2023-10-21T11:50:00,mfh,83.12
2023-10-21T11:51:00,mfh,82.99
2023-10-21T11:52:00,mfh,83.21
2023-10-21T11:53:00,mfh,83.22
2023-10-21T11:54:00,mfh,83.42
2023-10-21T11:55:00,mfh,83.81
2023-10-21T11:56:00,mfh,83.37
2023-10-21T11:57:00,mfh,83.01
2023-10-21T11:58:00,mfh,83.05
2023-10-21T11:59:00,mfh,83.33
2023-10-21T12:00:00,mfh,83.49
2023-10-21T12:01:00,mfh,83.44
2023-10-21T12:02:00,mfh,83.60
2023-10-21T12:03:00,mfh,84.40
2023-10-21T12:04:00,mfh,83.64
2023-10-21T12:05:00,mfh,83.55
2023-10-21T12:06:00,mfh,83.54
2023-10-21T12:07:00,mfh,83.48
2023-10-21T12:08:00,mfh,83.31
2023-10-21T12:09:00,mfh,82.97
2023-10-21T12:10:00,mfh,82.93
2023-10-21T12:11:00,mfh,83.00
2023-10-21T12:12:00,mfh,83.26
2023-10-21T12:13:00,mfh,83.32
2023-10-21T12:14:00,mfh,83.24
2023-10-21T12:15:00,mfh,83.17
2023-10-21T12:16:00,mfh,83.24
2023-10-21T12:17:00,mfh,83.08
2023-10-21T12:18:00,mfh,83.58
2023-10-21T12:19:00,mfh,84.13
2023-10-21T12:20:00,mfh,83.33
2023-10-21T12:21:00,mfh,83.34
2023-10-21T12:22:00,mfh,83.19
2023-10-21T12:23:00,mfh,83.51
2023-10-21T12:24:00,mfh,82.07
2023-10-21T12:25:00,mfh,82.02
2023-10-21T12:26:00,mfh,82.02
2023-10-21T12:27:00,mfh,82.53
2023-10-21T12:28:00,mfh,82.57
2023-10-21T12:29:00,mfh,82.50
2023-10-21T12:30:00,mfh,82.48
2023-10-21T12:31:00,mfh,81.01
2023-10-21T12:32:00,mfh,80.32
2023-10-21T12:33:00,mfh,80.28
2023-10-21T12:34:00,mfh,80.37
2023-10-21T12:35:00,mfh,80.29
2023-10-21T12:36:00,mfh,80.95
2023-10-21T12:37:00,mfh,82.13
2023-10-21T12:38:00,mfh,82.03
2023-10-21T12:39:00,mfh,81.93
2023-10-21T12:40:00,mfh,82.79
2023-10-21T12:41:00,mfh,82.23
2023-10-21T12:42:00,mfh,82.26
2023-10-21T12:43:00,mfh,82.17
2023-10-21T12:44:00,mfh,80.04
2023-10-21T12:45:00,mfh,80.09
2023-10-21T12:46:00,mfh,79.97
2023-10-21T12:47:00,mfh,79.90
2023-10-21T12:48:00,mfh,80.22
2023-10-21T12:49:00,mfh,80.21
2023-10-21T12:50:00,mfh,80.32
2023-10-21T12:51:00,mfh,77.50
2023-10-21T12:52:00,mfh,77.47
2023-10-21T12:53:00,mfh,77.49
2023-10-21T12:54:00,mfh,77.93
2023-10-21T12:55:00,mfh,77.41
2023-10-21T12:56:00,mfh,79.97
2023-10-21T12:57:00,mfh,80.02
2023-10-21T12:58:00,mfh,80.51
2023-10-21T12:59:00,mfh,80.51
2023-10-21T13:00:00,mfh,80.43
2023-10-21T13:01:00,mfh,80.46
2023-10-21T13:02:00,mfh,80.56
2023-10-21T13:03:00,mfh,80.44
2023-10-21T13:04:00,mfh,80.49
2023-10-21T13:05:00,mfh,80.37
2023-10-21T13:06:00,mfh,80.58
2023-10-21T13:07:00,mfh,80.31
2023-10-21T13:08:00,mfh,80.35
2023-10-21T13:09:00,mfh,80.36
2023-10-21T13:10:00,mfh,79.98
2023-10-21T13:11:00,mfh,79.99
2023-10-21T13:12:00,mfh,80.03
2023-10-21T13:13:00,mfh,80.40
2023-10-21T13:14:00,mfh,80.44
2023-10-21T13:15:00,mfh,80.40
2023-10-21T13:16:00,mfh,80.46
2023-10-21T13:17:00,mfh,78.65
2023-10-21T13:18:00,mfh,78.26