#datetime,building,power
2024-01-20T00:00:00,mcc,43.06
2024-01-20T00:01:00,mcc,40.68
2024-01-20T00:02:00,mcc,40.98
2024-01-20T00:03:00,mcc,43.65
2024-01-20T00:04:00,mcc,40.48
2024-01-20T00:05:00,mcc,41.84
2024-01-20T00:06:00,mcc,44.18
2024-01-20T00:07:00,mcc,50.28
2024-01-20T00:08:00,mcc,42.66
2024-01-20T00:09:00,mcc,44.87
2024-01-20T00:10:00,mcc,43.31
2024-01-20T00:11:00,mcc,42.90
2024-01-20T00:12:00,mcc,57.29
2024-01-20T00:13:00,mcc,45.21
2024-01-20T00:14:00,mcc,54.06
2024-01-20T00:15:00,mcc,53.27
2024-01-20T00:16:00,mcc,52.41
2024-01-20T00:17:00,mcc,44.45
2024-01-20T00:18:00,mcc,43.83
2024-01-20T00:19:00,mcc,43.53
2024-01-20T00:20:00,mcc,41.64
2024-01-20T00:21:00,mcc,41.97
2024-01-20T00:22:00,mcc,41.67
2024-01-20T00:23:00,mcc,40.50
2024-01-20T00:24:00,mcc,41.73
2024-01-20T00:25:00,mcc,38.19
2024-01-20T00:26:00,mcc,50.68
2024-01-20T00:27:00,mcc,41.86
2024-01-20T00:28:00,mcc,41.36
2024-01-20T00:29:00,mcc,41.80
2024-01-20T00:30:00,mcc,49.58
2024-01-20T00:31:00,mcc,40.35
2024-01-20T00:32:00,mcc,43.99
2024-01-20T00:33:00,mcc,40.53
2024-01-20T00:34:00,mcc,42.24
2024-01-20T00:35:00,mcc,39.30
2024-01-20T00:36:00,mcc,36.75
2024-01-20T00:37:00,mcc,37.39
2024-01-20T00:38:00,mcc,41.48
2024-01-20T00:39:00,mcc,37.79
2024-01-20T00:40:00,mcc,38.04
2024-01-20T00:41:00,mcc,38.04
2024-01-20T00:42:00,mcc,37.33
2024-01-20T00:43:00,mcc,35.86
2024-01-20T00:44:00,mcc,36.90
2024-01-20T00:45:00,mcc,42.09
2024-01-20T00:46:00,mcc,49.22
2024-01-20T00:47:00,mcc,36.52
2024-01-20T00:48:00,mcc,33.28
2024-01-20T00:49:00,mcc,35.47
2024-01-20T00:50:00,mcc,37.93
2024-01-20T00:51:00,mcc,36.71
2024-01-20T00:52:00,mcc,33.34
2024-01-20T00:53:00,mcc,33.24
2024-01-20T00:54:00,mcc,33.91
2024-01-20T00:55:00,mcc,35.30
2024-01-20T00:56:00,mcc,35.29
2024-01-20T00:57:00,mcc,35.69
2024-01-20T00:58:00,mcc,34.08
2024-01-20T00:59:00,mcc,33.67
2024-01-20T01:00:00,mcc,33.29
2024-01-20T01:01:00,mcc,32.66
2024-01-20T01:02:00,mcc,32.09
2024-01-20T01:03:00,mcc,30.94
2024-01-20T01:04:00,mcc,39.94
2024-01-20T01:05:00,mcc,31.06
2024-01-20T01:06:00,mcc,32.25
2024-01-20T01:07:00,mcc,32.08
2024-01-20T01:08:00,mcc,30.77
2024-01-20T01:09:00,mcc,33.63
2024-01-20T01:10:00,mcc,33.12
2024-01-20T01:11:00,mcc,29.33
2024-01-20T01:12:00,mcc,32.28
2024-01-20T01:13:00,mcc,34.77
2024-01-20T01:14:00,mcc,30.41
2024-01-20T01:15:00,mcc,30.57
2024-01-20T01:16:00,mcc,33.05
2024-01-20T01:17:00,mcc,30.13
2024-01-20T01:18:00,mcc,30.73
2024-01-20T01:19:00,mcc,31.44
2024-01-20T01:20:00,mcc,29.77
2024-01-20T01:21:00,mcc,30.47
2024-01-20T01:22:00,mcc,32.89
2024-01-20T01:23:00,mcc,34.53
2024-01-20T01:24:00,mcc,33.19
2024-01-20T01:25:00,mcc,33.96
2024-01-20T01:26:00,mcc,32.35
2024-01-20T01:27:00,mcc,30.97
2024-01-20T01:28:00,mcc,33.95
2024-01-20T01:29:00,mcc,31.57
2024-01-20T01:30:00,mcc,31.74
2024-01-20T01:31:00,mcc,34.24
2024-01-20T01:32:00,mcc,32.68
2024-01-20T01:33:00,mcc,32.70
2024-01-20T01:34:00,mcc,33.48
2024-01-20T01:35:00,mcc,29.00
2024-01-20T01:36:00,mcc,30.54
2024-01-20T01:37:00,mcc,33.95
2024-01-20T01:38:00,mcc,30.81
2024-01-20T01:39:00,mcc,31.22
2024-01-20T01:40:00,mcc,33.04
2024-01-20T01:41:00,mcc,37.87
2024-01-20T01:42:00,mcc,37.97
2024-01-20T01:43:00,mcc,33.37
2024-01-20T01:44:00,mcc,32.88
2024-01-20T01:45:00,mcc,33.19
2024-01-20T01:46:00,mcc,34.16
2024-01-20T01:47:00,mcc,30.81
2024-01-20T01:48:00,mcc,31.44
2024-01-20T01:49:00,mcc,30.98
2024-01-20T01:50:00,mcc,30.93
2024-01-20T01:51:00,mcc,31.35
2024-01-20T01:52:00,mcc,29.62
2024-01-20T01:53:00,mcc,31.76
2024-01-20T01:54:00,mcc,32.12
2024-01-20T01:55:00,mcc,32.88
2024-01-20T01:56:00,mcc,33.22
2024-01-20T01:57:00,mcc,32.37
2024-01-20T01:58:00,mcc,33.52
2024-01-20T01:59:00,mcc,33.19
2024-01-20T02:00:00,mcc,35.12
2024-01-20T02:01:00,mcc,42.62
2024-01-20T02:02:00,mcc,32.25
2024-01-20T02:03:00,mcc,31.40
2024-01-20T02:04:00,mcc,31.57
2024-01-20T02:05:00,mcc,33.24
2024-01-20T02:06:00,mcc,35.36
2024-01-20T02:07:00,mcc,35.14
2024-01-20T02:08:00,mcc,31.58
2024-01-20T02:09:00,mcc,31.87
2024-01-20T02:10:00,mcc,30.58
2024-01-20T02:11:00,mcc,29.46
2024-01-20T02:12:00,mcc,30.87
2024-01-20T02:13:00,mcc,32.12
2024-01-20T02:14:00,mcc,33.53
2024-01-20T02:15:00,mcc,36.47
2024-01-20T02:16:00,mcc,34.43
2024-01-20T02:17:00,mcc,35.04
2024-01-20T02:18:00,mcc,36.19
2024-01-20T02:19:00,mcc,32.14
2024-01-20T02:20:00,mcc,33.31
2024-01-20T02:21:00,mcc,35.02
2024-01-20T02:22:00,mcc,32.81
2024-01-20T02:23:00,mcc,32.75
2024-01-20T02:24:00,mcc,32.88
2024-01-20T02:25:00,mcc,32.74
2024-01-20T02:26:00,mcc,32.96
2024-01-20T02:27:00,mcc,36.44
2024-01-20T02:28:00,mcc,34.53
2024-01-20T02:29:00,mcc,34.62
2024-01-20T02:30:00,mcc,33.10
2024-01-20T02:31:00,mcc,29.24
2024-01-20T02:32:00,mcc,28.87
2024-01-20T02:33:00,mcc,32.15
2024-01-20T02:34:00,mcc,29.64
2024-01-20T02:35:00,mcc,29.04
2024-01-20T02:36:00,mcc,32.88
2024-01-20T02:37:00,mcc,30.68
2024-01-20T02:38:00,mcc,31.73
2024-01-20T02:39:00,mcc,32.49
2024-01-20T02:40:00,mcc,31.49
2024-01-20T02:41:00,mcc,31.31
2024-01-20T02:42:00,mcc,33.21
2024-01-20T02:43:00,mcc,31.03
2024-01-20T02:44:00,mcc,29.41
2024-01-20T02:45:00,mcc,30.62
2024-01-20T02:46:00,mcc,30.94
2024-01-20T02:47:00,mcc,31.38
2024-01-20T02:48:00,mcc,32.43
2024-01-20T02:49:00,mcc,32.14
2024-01-20T02:50:00,mcc,33.23
2024-01-20T02:51:00,mcc,33.22
2024-01-20T02:52:00,mcc,29.73
2024-01-20T02:53:00,mcc,30.55
2024-01-20T02:54:00,mcc,42.29
2024-01-20T02:55:00,mcc,39.30
2024-01-20T02:56:00,mcc,40.04
2024-01-20T02:57:00,mcc,47.28
2024-01-20T02:58:00,mcc,29.17
2024-01-20T02:59:00,mcc,30.31
2024-01-20T03:00:00,mcc,31.41
2024-01-20T03:01:00,mcc,28.97
2024-01-20T03:02:00,mcc,28.68
2024-01-20T03:03:00,mcc,31.56
2024-01-20T03:04:00,mcc,29.02
2024-01-20T03:05:00,mcc,30.64
2024-01-20T03:06:00,mcc,33.05
2024-01-20T03:07:00,mcc,29.87
2024-01-20T03:08:00,mcc,29.48
2024-01-20T03:09:00,mcc,32.75
2024-01-20T03:10:00,mcc,31.50
2024-01-20T03:11:00,mcc,30.70
2024-01-20T03:12:00,mcc,34.22
2024-01-20T03:13:00,mcc,28.70
2024-01-20T03:14:00,mcc,31.93
2024-01-20T03:15:00,mcc,34.20
2024-01-20T03:16:00,mcc,40.09
2024-01-20T03:17:00,mcc,31.02
2024-01-20T03:18:00,mcc,34.91
2024-01-20T03:19:00,mcc,32.17
2024-01-20T03:20:00,mcc,34.04
2024-01-20T03:21:00,mcc,36.10
2024-01-20T03:22:00,mcc,35.31
2024-01-20T03:23:00,mcc,35.20
2024-01-20T03:24:00,mcc,36.18
2024-01-20T03:25:00,mcc,30.69
2024-01-20T03:26:00,mcc,30.58
2024-01-20T03:27:00,mcc,32.88
2024-01-20T03:28:00,mcc,34.96
2024-01-20T03:29:00,mcc,34.09
2024-01-20T03:30:00,mcc,34.83
2024-01-20T03:31:00,mcc,31.37
2024-01-20T03:32:00,mcc,30.54
2024-01-20T03:33:00,mcc,30.50
2024-01-20T03:34:00,mcc,29.86
2024-01-20T03:35:00,mcc,30.03
2024-01-20T03:36:00,mcc,33.15
2024-01-20T03:37:00,mcc,31.50
2024-01-20T03:38:00,mcc,33.99
2024-01-20T03:39:00,mcc,34.56
2024-01-20T03:40:00,mcc,30.34
2024-01-20T03:41:00,mcc,42.85
2024-01-20T03:42:00,mcc,44.93
2024-01-20T03:43:00,mcc,42.61
2024-01-20T03:44:00,mcc,31.78
2024-01-20T03:45:00,mcc,33.43
2024-01-20T03:46:00,mcc,32.57
2024-01-20T03:47:00,mcc,32.42
2024-01-20T03:48:00,mcc,37.35
2024-01-20T03:49:00,mcc,35.77
2024-01-20T03:50:00,mcc,35.40
2024-01-20T03:51:00,mcc,36.72
2024-01-20T03:52:00,mcc,31.78
2024-01-20T03:53:00,mcc,30.77
2024-01-20T03:54:00,mcc,32.61
2024-01-20T03:55:00,mcc,31.55
2024-01-20T03:56:00,mcc,30.35
2024-01-20T03:57:00,mcc,33.04
2024-01-20T03:58:00,mcc,32.46
2024-01-20T03:59:00,mcc,31.35
2024-01-20T04:00:00,mcc,32.58
2024-01-20T04:01:00,mcc,29.34
2024-01-20T04:02:00,mcc,27.80
2024-01-20T04:03:00,mcc,30.46
2024-01-20T04:04:00,mcc,28.76
2024-01-20T04:05:00,mcc,31.29
2024-01-20T04:06:00,mcc,32.75
2024-01-20T04:07:00,mcc,30.48
2024-01-20T04:08:00,mcc,29.90
2024-01-20T04:09:00,mcc,32.20
2024-01-20T04:10:00,mcc,30.10
2024-01-20T04:11:00,mcc,31.11
2024-01-20T04:12:00,mcc,32.86
2024-01-20T04:13:00,mcc,42.13
2024-01-20T04:14:00,mcc,33.17
2024-01-20T04:15:00,mcc,35.51
2024-01-20T04:16:00,mcc,31.71
2024-01-20T04:17:00,mcc,33.12
2024-01-20T04:18:00,mcc,34.12
2024-01-20T04:19:00,mcc,30.87
2024-01-20T04:20:00,mcc,32.69
2024-01-20T04:21:00,mcc,36.51
2024-01-20T04:22:00,mcc,36.43
2024-01-20T04:23:00,mcc,33.41
2024-01-20T04:24:00,mcc,31.29
2024-01-20T04:25:00,mcc,32.29
2024-01-20T04:26:00,mcc,29.73
2024-01-20T04:27:00,mcc,33.60
2024-01-20T04:28:00,mcc,34.82
2024-01-20T04:29:00,mcc,32.07
2024-01-20T04:30:00,mcc,37.63
2024-01-20T04:31:00,mcc,33.03
2024-01-20T04:32:00,mcc,40.00
2024-01-20T04:33:00,mcc,34.47
2024-01-20T04:34:00,mcc,35.30
2024-01-20T04:35:00,mcc,32.70
2024-01-20T04:36:00,mcc,36.06
2024-01-20T04:37:00,mcc,33.35
2024-01-20T04:38:00,mcc,35.01
2024-01-20T04:39:00,mcc,34.30
2024-01-20T04:40:00,mcc,32.74
2024-01-20T04:41:00,mcc,29.74
2024-01-20T04:42:00,mcc,34.19
2024-01-20T04:43:00,mcc,32.54
2024-01-20T04:44:00,mcc,33.52
2024-01-20T04:45:00,mcc,35.58
2024-01-20T04:46:00,mcc,33.84
2024-01-20T04:47:00,mcc,33.10
2024-01-20T04:48:00,mcc,35.82
2024-01-20T04:49:00,mcc,33.87
2024-01-20T04:50:00,mcc,34.69
2024-01-20T04:51:00,mcc,33.53
2024-01-20T04:52:00,mcc,33.97
2024-01-20T04:53:00,mcc,33.17
2024-01-20T04:54:00,mcc,31.80
2024-01-20T04:55:00,mcc,34.61
2024-01-20T04:56:00,mcc,30.57
2024-01-20T04:57:00,mcc,35.11
2024-01-20T04:58:00,mcc,34.66
2024-01-20T04:59:00,mcc,33.26
2024-01-20T05:00:00,mcc,35.51
2024-01-20T05:01:00,mcc,36.48
2024-01-20T05:02:00,mcc,33.12
2024-01-20T05:03:00,mcc,33.36
2024-01-20T05:04:00,mcc,34.75
2024-01-20T05:05:00,mcc,32.59
2024-01-20T05:06:00,mcc,32.52
2024-01-20T05:07:00,mcc,33.98
2024-01-20T05:08:00,mcc,33.15
2024-01-20T05:09:00,mcc,33.60
2024-01-20T05:10:00,mcc,45.47
2024-01-20T05:11:00,mcc,34.52
2024-01-20T05:12:00,mcc,37.47
2024-01-20T05:13:00,mcc,34.96
2024-01-20T05:14:00,mcc,37.32
2024-01-20T05:15:00,mcc,36.70
2024-01-20T05:16:00,mcc,36.34
2024-01-20T05:17:00,mcc,32.90
2024-01-20T05:18:00,mcc,35.62
2024-01-20T05:19:00,mcc,32.59
2024-01-20T05:20:00,mcc,34.73
2024-01-20T05:21:00,mcc,34.62
2024-01-20T05:22:00,mcc,34.15
2024-01-20T05:23:00,mcc,31.97
2024-01-20T05:24:00,mcc,33.12
2024-01-20T05:25:00,mcc,33.91
2024-01-20T05:26:00,mcc,35.00
2024-01-20T05:27:00,mcc,35.55
2024-01-20T05:28:00,mcc,36.20
2024-01-20T05:29:00,mcc,44.51
2024-01-20T05:30:00,mcc,36.37
2024-01-20T05:31:00,mcc,34.23
2024-01-20T05:32:00,mcc,35.30
2024-01-20T05:33:00,mcc,34.47
2024-01-20T05:34:00,mcc,35.85
2024-01-20T05:35:00,mcc,35.09
2024-01-20T05:36:00,mcc,36.56
2024-01-20T05:37:00,mcc,33.71
2024-01-20T05:38:00,mcc,34.87
2024-01-20T05:39:00,mcc,36.65
2024-01-20T05:40:00,mcc,36.60
2024-01-20T05:41:00,mcc,36.28
2024-01-20T05:42:00,mcc,35.78
2024-01-20T05:43:00,mcc,37.66
2024-01-20T05:44:00,mcc,33.67
2024-01-20T05:45:00,mcc,32.17
2024-01-20T05:46:00,mcc,32.67
2024-01-20T05:47:00,mcc,38.73
2024-01-20T05:48:00,mcc,31.84
2024-01-20T05:49:00,mcc,33.75
2024-01-20T05:50:00,mcc,31.73
2024-01-20T05:51:00,mcc,31.85
2024-01-20T05:52:00,mcc,31.99
2024-01-20T05:53:00,mcc,32.43
2024-01-20T05:54:00,mcc,33.68
2024-01-20T05:55:00,mcc,34.05
2024-01-20T05:56:00,mcc,31.26
2024-01-20T05:57:00,mcc,32.51
2024-01-20T05:58:00,mcc,33.64
2024-01-20T05:59:00,mcc,33.12
2024-01-20T06:00:00,mcc,34.69
2024-01-20T06:01:00,mcc,39.70
2024-01-20T06:02:00,mcc,37.59
2024-01-20T06:03:00,mcc,38.23
2024-01-20T06:04:00,mcc,39.85
2024-01-20T06:05:00,mcc,43.94
2024-01-20T06:06:00,mcc,43.51
2024-01-20T06:07:00,mcc,43.01
2024-01-20T06:08:00,mcc,38.92
2024-01-20T06:09:00,mcc,40.67
2024-01-20T06:10:00,mcc,42.77
2024-01-20T06:11:00,mcc,40.59
2024-01-20T06:12:00,mcc,39.09
2024-01-20T06:13:00,mcc,41.08
2024-01-20T06:14:00,mcc,39.50
2024-01-20T06:15:00,mcc,38.59
2024-01-20T06:16:00,mcc,37.68
2024-01-20T06:17:00,mcc,37.51
2024-01-20T06:18:00,mcc,37.91
2024-01-20T06:19:00,mcc,40.61
2024-01-20T06:20:00,mcc,39.34
2024-01-20T06:21:00,mcc,39.69
2024-01-20T06:22:00,mcc,42.59
2024-01-20T06:23:00,mcc,37.13
2024-01-20T06:24:00,mcc,36.94
2024-01-20T06:25:00,mcc,39.82
2024-01-20T06:26:00,mcc,38.03
2024-01-20T06:27:00,mcc,38.96
2024-01-20T06:28:00,mcc,41.57
2024-01-20T06:29:00,mcc,38.53
2024-01-20T06:30:00,mcc,38.67
2024-01-20T06:31:00,mcc,41.37
2024-01-20T06:32:00,mcc,40.47
2024-01-20T06:33:00,mcc,38.92
2024-01-20T06:34:00,mcc,41.67
2024-01-20T06:35:00,mcc,42.30
2024-01-20T06:36:00,mcc,41.86
2024-01-20T06:37:00,mcc,44.36
2024-01-20T06:38:00,mcc,45.10
2024-01-20T06:39:00,mcc,48.91
2024-01-20T06:40:00,mcc,45.89
2024-01-20T06:41:00,mcc,46.61
2024-01-20T06:42:00,mcc,45.64
2024-01-20T06:43:00,mcc,43.82
2024-01-20T06:44:00,mcc,45.67
2024-01-20T06:45:00,mcc,49.51
2024-01-20T06:46:00,mcc,42.74
2024-01-20T06:47:00,mcc,40.66
2024-01-20T06:48:00,mcc,43.43
2024-01-20T06:49:00,mcc,38.68
2024-01-20T06:50:00,mcc,41.13
2024-01-20T06:51:00,mcc,39.20
2024-01-20T06:52:00,mcc,38.73
2024-01-20T06:53:00,mcc,39.91
2024-01-20T06:54:00,mcc,41.13
2024-01-20T06:55:00,mcc,42.00
2024-01-20T06:56:00,mcc,42.92
2024-01-20T06:57:00,mcc,42.77
2024-01-20T06:58:00,mcc,42.08
2024-01-20T06:59:00,mcc,42.99
2024-01-20T07:00:00,mcc,40.04
2024-01-20T07:01:00,mcc,42.23
2024-01-20T07:02:00,mcc,43.66
2024-01-20T07:03:00,mcc,42.17
2024-01-20T07:04:00,mcc,42.91
2024-01-20T07:05:00,mcc,43.13
2024-01-20T07:06:00,mcc,40.61
2024-01-20T07:07:00,mcc,49.57
2024-01-20T07:08:00,mcc,49.63
2024-01-20T07:09:00,mcc,47.75
2024-01-20T07:10:00,mcc,40.14
2024-01-20T07:11:00,mcc,42.98
2024-01-20T07:12:00,mcc,41.15
2024-01-20T07:13:00,mcc,41.30
2024-01-20T07:14:00,mcc,39.25
2024-01-20T07:15:00,mcc,37.54
2024-01-20T07:16:00,mcc,38.26
2024-01-20T07:17:00,mcc,38.79
2024-01-20T07:18:00,mcc,39.05
2024-01-20T07:19:00,mcc,38.43
2024-01-20T07:20:00,mcc,37.93
2024-01-20T07:21:00,mcc,40.68
2024-01-20T07:22:00,mcc,39.76
2024-01-20T07:23:00,mcc,48.72
2024-01-20T07:24:00,mcc,41.93
2024-01-20T07:25:00,mcc,38.13
2024-01-20T07:26:00,mcc,38.34
2024-01-20T07:27:00,mcc,37.64
2024-01-20T07:28:00,mcc,36.59
2024-01-20T07:29:00,mcc,36.48
2024-01-20T07:30:00,mcc,36.34
2024-01-20T07:31:00,mcc,37.15
2024-01-20T07:32:00,mcc,37.67
2024-01-20T07:33:00,mcc,41.24
2024-01-20T07:34:00,mcc,39.07
2024-01-20T07:35:00,mcc,40.67
2024-01-20T07:36:00,mcc,40.77
2024-01-20T07:37:00,mcc,37.07
2024-01-20T07:38:00,mcc,37.78
2024-01-20T07:39:00,mcc,38.62
2024-01-20T07:40:00,mcc,35.94
2024-01-20T07:41:00,mcc,36.77
2024-01-20T07:42:00,mcc,38.61
2024-01-20T07:43:00,mcc,39.30
2024-01-20T07:44:00,mcc,37.54
2024-01-20T07:45:00,mcc,39.36
2024-01-20T07:46:00,mcc,36.54
2024-01-20T07:47:00,mcc,38.18
2024-01-20T07:48:00,mcc,38.61
2024-01-20T07:49:00,mcc,36.91
2024-01-20T07:50:00,mcc,37.03
2024-01-20T07:51:00,mcc,37.58
2024-01-20T07:52:00,mcc,34.86
2024-01-20T07:53:00,mcc,34.08
2024-01-20T07:54:00,mcc,36.63
2024-01-20T07:55:00,mcc,38.80
2024-01-20T07:56:00,mcc,38.52
2024-01-20T07:57:00,mcc,41.34
2024-01-20T07:58:00,mcc,42.43
2024-01-20T07:59:00,mcc,42.32
2024-01-20T08:00:00,mcc,46.11
2024-01-20T08:01:00,mcc,40.87
2024-01-20T08:02:00,mcc,40.04
2024-01-20T08:03:00,mcc,40.40
2024-01-20T08:04:00,mcc,42.39
2024-01-20T08:05:00,mcc,40.59
2024-01-20T08:06:00,mcc,41.38
2024-01-20T08:07:00,mcc,40.95
2024-01-20T08:08:00,mcc,39.46
2024-01-20T08:09:00,mcc,38.48
2024-01-20T08:10:00,mcc,42.29
2024-01-20T08:11:00,mcc,40.16
2024-01-20T08:12:00,mcc,38.20
2024-01-20T08:13:00,mcc,37.84
2024-01-20T08:14:00,mcc,37.02
2024-01-20T08:15:00,mcc,39.13
2024-01-20T08:16:00,mcc,40.23
2024-01-20T08:17:00,mcc,37.55
2024-01-20T08:18:00,mcc,41.54
2024-01-20T08:19:00,mcc,49.37
2024-01-20T08:20:00,mcc,39.89
2024-01-20T08:21:00,mcc,40.40
2024-01-20T08:22:00,mcc,42.62
2024-01-20T08:23:00,mcc,40.51
2024-01-20T08:24:00,mcc,39.89
2024-01-20T08:25:00,mcc,40.68
2024-01-20T08:26:00,mcc,44.40
2024-01-20T08:27:00,mcc,38.89
2024-01-20T08:28:00,mcc,41.32
2024-01-20T08:29:00,mcc,38.50
2024-01-20T08:30:00,mcc,37.91
2024-01-20T08:31:00,mcc,36.94
2024-01-20T08:32:00,mcc,38.67
2024-01-20T08:33:00,mcc,36.67
2024-01-20T08:34:00,mcc,37.74
2024-01-20T08:35:00,mcc,38.32
2024-01-20T08:36:00,mcc,38.97
2024-01-20T08:37:00,mcc,37.87
2024-01-20T08:38:00,mcc,43.08
2024-01-20T08:39:00,mcc,40.48
2024-01-20T08:40:00,mcc,41.10
2024-01-20T08:41:00,mcc,43.07
2024-01-20T08:42:00,mcc,39.26
2024-01-20T08:43:00,mcc,38.87
2024-01-20T08:44:00,mcc,40.31
2024-01-20T08:45:00,mcc,38.08
2024-01-20T08:46:00,mcc,38.13
2024-01-20T08:47:00,mcc,40.05
2024-01-20T08:48:00,mcc,39.00
2024-01-20T08:49:00,mcc,39.98
2024-01-20T08:50:00,mcc,41.35
2024-01-20T08:51:00,mcc,38.88
2024-01-20T08:52:00,mcc,37.38
2024-01-20T08:53:00,mcc,38.48
2024-01-20T08:54:00,mcc,38.82
2024-01-20T08:55:00,mcc,39.23
2024-01-20T08:56:00,mcc,49.71
2024-01-20T08:57:00,mcc,39.63
2024-01-20T08:58:00,mcc,39.87
2024-01-20T08:59:00,mcc,39.71
2024-01-20T09:00:00,mcc,38.50
2024-01-20T09:01:00,mcc,38.10
2024-01-20T09:02:00,mcc,37.80
2024-01-20T09:03:00,mcc,41.16
2024-01-20T09:04:00,mcc,39.53
2024-01-20T09:05:00,mcc,40.50
2024-01-20T09:06:00,mcc,40.31
2024-01-20T09:07:00,mcc,40.50
2024-01-20T09:08:00,mcc,36.47
2024-01-20T09:09:00,mcc,39.57
2024-01-20T09:10:00,mcc,37.07
2024-01-20T09:11:00,mcc,37.52
2024-01-20T09:12:00,mcc,40.06
2024-01-20T09:13:00,mcc,37.69
2024-01-20T09:14:00,mcc,44.40
2024-01-20T09:15:00,mcc,39.34
2024-01-20T09:16:00,mcc,39.06
2024-01-20T09:17:00,mcc,39.10
2024-01-20T09:18:00,mcc,43.25
2024-01-20T09:19:00,mcc,39.59
2024-01-20T09:20:00,mcc,39.70
2024-01-20T09:21:00,mcc,42.29
2024-01-20T09:22:00,mcc,41.55
2024-01-20T09:23:00,mcc,40.24
2024-01-20T09:24:00,mcc,41.13
2024-01-20T09:25:00,mcc,39.49
2024-01-20T09:26:00,mcc,40.34
2024-01-20T09:27:00,mcc,41.43
2024-01-20T09:28:00,mcc,40.85
2024-01-20T09:29:00,mcc,37.73
2024-01-20T09:30:00,mcc,35.87
2024-01-20T09:31:00,mcc,39.39
2024-01-20T09:32:00,mcc,44.24
2024-01-20T09:33:00,mcc,39.33
2024-01-20T09:34:00,mcc,40.23
2024-01-20T09:35:00,mcc,37.00
2024-01-20T09:36:00,mcc,34.99
2024-01-20T09:37:00,mcc,38.60
2024-01-20T09:38:00,mcc,37.92
2024-01-20T09:39:00,mcc,39.20
2024-01-20T09:40:00,mcc,42.30
2024-01-20T09:41:00,mcc,38.78
2024-01-20T09:42:00,mcc,40.05
2024-01-20T09:43:00,mcc,38.66
2024-01-20T09:44:00,mcc,35.30
2024-01-20T09:45:00,mcc,35.39
2024-01-20T09:46:00,mcc,38.63
2024-01-20T09:47:00,mcc,36.06
2024-01-20T09:48:00,mcc,36.46
2024-01-20T09:49:00,mcc,39.01
2024-01-20T09:50:00,mcc,37.51
2024-01-20T09:51:00,mcc,44.86
2024-01-20T09:52:00,mcc,38.28
2024-01-20T09:53:00,mcc,36.64
2024-01-20T09:54:00,mcc,37.99
2024-01-20T09:55:00,mcc,42.31
2024-01-20T09:56:00,mcc,37.44
2024-01-20T09:57:00,mcc,36.29
2024-01-20T09:58:00,mcc,39.34
2024-01-20T09:59:00,mcc,36.86
2024-01-20T10:00:00,mcc,36.05
2024-01-20T10:01:00,mcc,39.39
2024-01-20T10:02:00,mcc,37.65
2024-01-20T10:03:00,mcc,37.08
2024-01-20T10:04:00,mcc,38.60
2024-01-20T10:05:00,mcc,36.40
2024-01-20T10:06:00,mcc,35.52
2024-01-20T10:07:00,mcc,39.23
2024-01-20T10:08:00,mcc,37.13
2024-01-20T10:09:00,mcc,35.74
2024-01-20T10:10:00,mcc,47.90
2024-01-20T10:11:00,mcc,37.05
2024-01-20T10:12:00,mcc,38.84
2024-01-20T10:13:00,mcc,37.70
2024-01-20T10:14:00,mcc,37.61
2024-01-20T10:15:00,mcc,37.72
2024-01-20T10:16:00,mcc,39.25
2024-01-20T10:17:00,mcc,49.09
2024-01-20T10:18:00,mcc,41.63
2024-01-20T10:19:00,mcc,50.63
2024-01-20T10:20:00,mcc,48.76
2024-01-20T10:21:00,mcc,48.22
2024-01-20T10:22:00,mcc,45.22
2024-01-20T10:23:00,mcc,42.02
2024-01-20T10:24:00,mcc,40.97
2024-01-20T10:25:00,mcc,41.89
2024-01-20T10:26:00,mcc,39.55
2024-01-20T10:27:00,mcc,39.75
2024-01-20T10:28:00,mcc,40.27
2024-01-20T10:29:00,mcc,40.57
2024-01-20T10:30:00,mcc,47.77
2024-01-20T10:31:00,mcc,49.93
2024-01-20T10:32:00,mcc,49.06
2024-01-20T10:33:00,mcc,50.41
2024-01-20T10:34:00,mcc,50.22
2024-01-20T10:35:00,mcc,41.12
2024-01-20T10:36:00,mcc,36.31
2024-01-20T10:37:00,mcc,36.37
2024-01-20T10:38:00,mcc,41.69
2024-01-20T10:39:00,mcc,37.27
2024-01-20T10:40:00,mcc,38.79
2024-01-20T10:41:00,mcc,41.92
2024-01-20T10:42:00,mcc,39.09
2024-01-20T10:43:00,mcc,37.99
2024-01-20T10:44:00,mcc,38.95
2024-01-20T10:45:00,mcc,39.70
2024-01-20T10:46:00,mcc,40.70
2024-01-20T10:47:00,mcc,42.37
2024-01-20T10:48:00,mcc,42.66
2024-01-20T10:49:00,mcc,50.63
2024-01-20T10:50:00,mcc,42.54
2024-01-20T10:51:00,mcc,42.42
2024-01-20T10:52:00,mcc,37.61
2024-01-20T10:53:00,mcc,37.05
2024-01-20T10:54:00,mcc,36.05
2024-01-20T10:55:00,mcc,37.30
2024-01-20T10:56:00,mcc,41.51
2024-01-20T10:57:00,mcc,40.50
2024-01-20T10:58:00,mcc,37.94
2024-01-20T10:59:00,mcc,38.39
2024-01-20T11:00:00,mcc,40.70
2024-01-20T11:01:00,mcc,39.13
2024-01-20T11:02:00,mcc,39.56
2024-01-20T11:03:00,mcc,42.71
2024-01-20T11:04:00,mcc,41.17
2024-01-20T11:05:00,mcc,40.21
2024-01-20T11:06:00,mcc,42.92
2024-01-20T11:07:00,mcc,48.64
2024-01-20T11:08:00,mcc,41.88
2024-01-20T11:09:00,mcc,44.76
2024-01-20T11:10:00,mcc,40.97
2024-01-20T11:11:00,mcc,41.51
2024-01-20T11:12:00,mcc,40.39
2024-01-20T11:13:00,mcc,40.38
2024-01-20T11:14:00,mcc,40.24
2024-01-20T11:15:00,mcc,44.29
2024-01-20T11:16:00,mcc,43.22
2024-01-20T11:17:00,mcc,42.66
2024-01-20T11:18:00,mcc,41.54
2024-01-20T11:19:00,mcc,42.19
2024-01-20T11:20:00,mcc,39.54
2024-01-20T11:21:00,mcc,41.26
2024-01-20T11:22:00,mcc,39.86
2024-01-20T11:23:00,mcc,40.38
2024-01-20T11:24:00,mcc,39.56
2024-01-20T11:25:00,mcc,40.80
2024-01-20T11:26:00,mcc,40.68
2024-01-20T11:27:00,mcc,40.89
2024-01-20T11:28:00,mcc,40.74
2024-01-20T11:29:00,mcc,39.80
2024-01-20T11:30:00,mcc,40.02
2024-01-20T11:31:00,mcc,42.66
2024-01-20T11:32:00,mcc,39.87
2024-01-20T11:33:00,mcc,42.52
2024-01-20T11:34:00,mcc,44.94
2024-01-20T11:35:00,mcc,43.16
2024-01-20T11:36:00,mcc,42.83
2024-01-20T11:37:00,mcc,44.60
2024-01-20T11:38:00,mcc,43.81
2024-01-20T11:39:00,mcc,43.79
2024-01-20T11:40:00,mcc,43.28
2024-01-20T11:41:00,mcc,42.93
2024-01-20T11:42:00,mcc,47.81
2024-01-20T11:43:00,mcc,48.45
2024-01-20T11:44:00,mcc,43.88
2024-01-20T11:45:00,mcc,43.69
2024-01-20T11:46:00,mcc,43.95
2024-01-20T11:47:00,mcc,44.12
2024-01-20T11:48:00,mcc,43.41
2024-01-20T11:49:00,mcc,42.44
2024-01-20T11:50:00,mcc,44.47
2024-01-20T11:51:00,mcc,42.24
2024-01-20T11:52:00,mcc,41.12
2024-01-20T11:53:00,mcc,42.34
2024-01-20T11:54:00,mcc,40.31
2024-01-20T11:55:00,mcc,38.40
2024-01-20T11:56:00,mcc,40.40
2024-01-20T11:57:00,mcc,37.48
2024-01-20T11:58:00,mcc,37.81
2024-01-20T11:59:00,mcc,40.58
2024-01-20T12:00:00,mcc,55.61
2024-01-20T12:01:00,mcc,40.80
2024-01-20T12:02:00,mcc,42.60
2024-01-20T12:03:00,mcc,41.96
2024-01-20T12:04:00,mcc,49.19
2024-01-20T12:05:00,mcc,41.44
2024-01-20T12:06:00,mcc,41.18
2024-01-20T12:07:00,mcc,42.04
2024-01-20T12:08:00,mcc,42.41
2024-01-20T12:09:00,mcc,42.45
2024-01-20T12:10:00,mcc,41.67
2024-01-20T12:11:00,mcc,41.79
2024-01-20T12:12:00,mcc,42.94
2024-01-20T12:13:00,mcc,41.18
2024-01-20T12:14:00,mcc,39.91
2024-01-20T12:15:00,mcc,42.30
2024-01-20T12:16:00,mcc,40.63
2024-01-20T12:17:00,mcc,40.76
2024-01-20T12:18:00,mcc,44.01
2024-01-20T12:19:00,mcc,40.30
2024-01-20T12:20:00,mcc,40.58
2024-01-20T12:21:00,mcc,43.02
2024-01-20T12:22:00,mcc,38.40
2024-01-20T12:23:00,mcc,47.04
2024-01-20T12:24:00,mcc,41.02
2024-01-20T12:25:00,mcc,43.95
2024-01-20T12:26:00,mcc,46.41
2024-01-20T12:27:00,mcc,44.31
2024-01-20T12:28:00,mcc,39.54
2024-01-20T12:29:00,mcc,40.43
2024-01-20T12:30:00,mcc,42.38
2024-01-20T12:31:00,mcc,42.05
2024-01-20T12:32:00,mcc,41.46
2024-01-20T12:33:00,mcc,41.29
2024-01-20T12:34:00,mcc,43.50
2024-01-20T12:35:00,mcc,43.33
2024-01-20T12:36:00,mcc,40.84
2024-01-20T12:37:00,mcc,44.07
2024-01-20T12:38:00,mcc,42.46
2024-01-20T12:39:00,mcc,43.03
2024-01-20T12:40:00,mcc,43.26
2024-01-20T12:41:00,mcc,49.88
2024-01-20T12:42:00,mcc,41.00
2024-01-20T12:43:00,mcc,44.05
2024-01-20T12:44:00,mcc,40.87
2024-01-20T12:45:00,mcc,42.75
2024-01-20T12:46:00,mcc,42.77
2024-01-20T12:47:00,mcc,42.92
2024-01-20T12:48:00,mcc,42.70
2024-01-20T12:49:00,mcc,41.90
2024-01-20T12:50:00,mcc,39.79
2024-01-20T12:51:00,mcc,39.02
2024-01-20T12:52:00,mcc,39.41
2024-01-20T12:53:00,mcc,39.32
2024-01-20T12:54:00,mcc,38.72
2024-01-20T12:55:00,mcc,41.32
2024-01-20T12:56:00,mcc,38.45
2024-01-20T12:57:00,mcc,40.60
2024-01-20T12:58:00,mcc,43.16
2024-01-20T12:59:00,mcc,40.89
2024-01-20T13:00:00,mcc,41.15
2024-01-20T13:01:00,mcc,43.65
2024-01-20T13:02:00,mcc,41.44
2024-01-20T13:03:00,mcc,42.81
2024-01-20T13:04:00,mcc,44.60
2024-01-20T13:05:00,mcc,44.57
2024-01-20T13:06:00,mcc,40.97
2024-01-20T13:07:00,mcc,42.30
2024-01-20T13:08:00,mcc,40.16
2024-01-20T13:09:00,mcc,40.61
2024-01-20T13:10:00,mcc,41.69
2024-01-20T13:11:00,mcc,45.47
2024-01-20T13:12:00,mcc,43.12
2024-01-20T13:13:00,mcc,42.54
2024-01-20T13:14:00,mcc,43.68
2024-01-20T13:15:00,mcc,40.94
2024-01-20T13:16:00,mcc,41.15
2024-01-20T13:17:00,mcc,41.83
2024-01-20T13:18:00,mcc,45.14