#datetime,building,power
2023-11-12T00:00:00,atd,22.81
2023-11-12T00:01:00,atd,19.29
2023-11-12T00:02:00,atd,15.57
2023-11-12T00:03:00,atd,16.39
2023-11-12T00:04:00,atd,18.53
2023-11-12T00:05:00,atd,17.86
2023-11-12T00:06:00,atd,17.78
2023-11-12T00:07:00,atd,16.22
2023-11-12T00:08:00,atd,19.48
2023-11-12T00:09:00,atd,17.40
2023-11-12T00:10:00,atd,20.10
2023-11-12T00:11:00,atd,24.46
2023-11-12T00:12:00,atd,25.84
2023-11-12T00:13:00,atd,25.69
2023-11-12T00:14:00,atd,36.18
2023-11-12T00:15:00,atd,31.14
2023-11-12T00:16:00,atd,24.58
2023-11-12T00:17:00,atd,20.32
2023-11-12T00:18:00,atd,21.46
2023-11-12T00:19:00,atd,21.44
2023-11-12T00:20:00,atd,22.63
2023-11-12T00:21:00,atd,16.17
2023-11-12T00:22:00,atd,17.94
2023-11-12T00:23:00,atd,25.89
2023-11-12T00:24:00,atd,17.55
2023-11-12T00:25:00,atd,16.27
2023-11-12T00:26:00,atd,16.95
2023-11-12T00:27:00,atd,17.38
2023-11-12T00:28:00,atd,15.12
2023-11-12T00:29:00,atd,17.49
2023-11-12T00:30:00,atd,19.27
2023-11-12T00:31:00,atd,20.27
2023-11-12T00:32:00,atd,20.02
2023-11-12T00:33:00,atd,19.56
2023-11-12T00:34:00,atd,22.28
2023-11-12T00:35:00,atd,32.79
2023-11-12T00:36:00,atd,18.48
2023-11-12T00:37:00,atd,17.10
2023-11-12T00:38:00,atd,19.59
2023-11-12T00:39:00,atd,20.74
2023-11-12T00:40:00,atd,19.23
2023-11-12T00:41:00,atd,18.84
2023-11-12T00:42:00,atd,19.06
2023-11-12T00:43:00,atd,19.06
2023-11-12T00:44:00,atd,20.33
2023-11-12T00:45:00,atd,19.57
2023-11-12T00:46:00,atd,20.04
2023-11-12T00:47:00,atd,19.38
2023-11-12T00:48:00,atd,18.45
2023-11-12T00:49:00,atd,20.57
2023-11-12T00:50:00,atd,20.29
2023-11-12T00:51:00,atd,21.02
2023-11-12T00:52:00,atd,19.35
2023-11-12T00:53:00,atd,20.18
2023-11-12T00:54:00,atd,22.57
2023-11-12T00:55:00,atd,21.57
2023-11-12T00:56:00,atd,18.12
2023-11-12T00:57:00,atd,18.61
2023-11-12T00:58:00,atd,21.70
2023-11-12T00:59:00,atd,21.11
2023-11-12T01:00:00,atd,20.23
2023-11-12T01:01:00,atd,20.34
2023-11-12T01:02:00,atd,22.33
2023-11-12T01:03:00,atd,25.02
2023-11-12T01:04:00,atd,21.85
2023-11-12T01:05:00,atd,23.63
2023-11-12T01:06:00,atd,22.94
2023-11-12T01:07:00,atd,21.66
2023-11-12T01:08:00,atd,21.04
2023-11-12T01:09:00,atd,28.48
2023-11-12T01:10:00,atd,29.49
2023-11-12T01:11:00,atd,29.25
2023-11-12T01:12:00,atd,27.63
2023-11-12T01:13:00,atd,20.33
2023-11-12T01:14:00,atd,20.33
2023-11-12T01:15:00,atd,21.96
2023-11-12T01:16:00,atd,19.17
2023-11-12T01:17:00,atd,21.37
2023-11-12T01:18:00,atd,20.66
2023-11-12T01:19:00,atd,19.64
2023-11-12T01:20:00,atd,18.57
2023-11-12T01:21:00,atd,18.81
2023-11-12T01:22:00,atd,19.35
2023-11-12T01:23:00,atd,19.50
2023-11-12T01:24:00,atd,18.74
2023-11-12T01:25:00,atd,16.72
2023-11-12T01:26:00,atd,17.66
2023-11-12T01:27:00,atd,21.84
2023-11-12T01:28:00,atd,22.96
2023-11-12T01:29:00,atd,24.02
2023-11-12T01:30:00,atd,22.14
2023-11-12T01:31:00,atd,20.15
2023-11-12T01:32:00,atd,21.50
2023-11-12T01:33:00,atd,23.58
2023-11-12T01:34:00,atd,19.71
2023-11-12T01:35:00,atd,18.23
2023-11-12T01:36:00,atd,30.22
2023-11-12T01:37:00,atd,20.01
2023-11-12T01:38:00,atd,19.51
2023-11-12T01:39:00,atd,16.05
2023-11-12T01:40:00,atd,16.03
2023-11-12T01:41:00,atd,18.13
2023-11-12T01:42:00,atd,20.25
2023-11-12T01:43:00,atd,27.92
2023-11-12T01:44:00,atd,29.47
2023-11-12T01:45:00,atd,31.02
2023-11-12T01:46:00,atd,30.38
2023-11-12T01:47:00,atd,20.52
2023-11-12T01:48:00,atd,22.35
2023-11-12T01:49:00,atd,22.08
2023-11-12T01:50:00,atd,20.01
2023-11-12T01:51:00,atd,22.29
2023-11-12T01:52:00,atd,20.28
2023-11-12T01:53:00,atd,23.50
2023-11-12T01:54:00,atd,23.34
2023-11-12T01:55:00,atd,20.25
2023-11-12T01:56:00,atd,20.81
2023-11-12T01:57:00,atd,23.75
2023-11-12T01:58:00,atd,23.51
2023-11-12T01:59:00,atd,27.29
2023-11-12T02:00:00,atd,23.51
2023-11-12T02:01:00,atd,24.59
2023-11-12T02:02:00,atd,22.15
2023-11-12T02:03:00,atd,22.22
2023-11-12T02:04:00,atd,18.89
2023-11-12T02:05:00,atd,18.65
2023-11-12T02:06:00,atd,21.43
2023-11-12T02:07:00,atd,21.30
2023-11-12T02:08:00,atd,22.00
2023-11-12T02:09:00,atd,23.61
2023-11-12T02:10:00,atd,21.03
2023-11-12T02:11:00,atd,23.65
2023-11-12T02:12:00,atd,18.73
2023-11-12T02:13:00,atd,18.07
2023-11-12T02:14:00,atd,15.19
2023-11-12T02:15:00,atd,16.49
2023-11-12T02:16:00,atd,17.68
2023-11-12T02:17:00,atd,18.65
2023-11-12T02:18:00,atd,19.87
2023-11-12T02:19:00,atd,21.14
2023-11-12T02:20:00,atd,19.76
2023-11-12T02:21:00,atd,18.44
2023-11-12T02:22:00,atd,17.41
2023-11-12T02:23:00,atd,17.26
2023-11-12T02:24:00,atd,16.91
2023-11-12T02:25:00,atd,20.31
2023-11-12T02:26:00,atd,20.68
2023-11-12T02:27:00,atd,21.97
2023-11-12T02:28:00,atd,22.93
2023-11-12T02:29:00,atd,22.56
2023-11-12T02:30:00,atd,23.00
2023-11-12T02:31:00,atd,19.63
2023-11-12T02:32:00,atd,20.56
2023-11-12T02:33:00,atd,17.85
2023-11-12T02:34:00,atd,16.17
2023-11-12T02:35:00,atd,15.73
2023-11-12T02:36:00,atd,15.98
2023-11-12T02:37:00,atd,19.68
2023-11-12T02:38:00,atd,17.20
2023-11-12T02:39:00,atd,17.80
2023-11-12T02:40:00,atd,19.96
2023-11-12T02:41:00,atd,21.32
2023-11-12T02:42:00,atd,18.95
2023-11-12T02:43:00,atd,18.34
2023-11-12T02:44:00,atd,21.39
2023-11-12T02:45:00,atd,22.25
2023-11-12T02:46:00,atd,21.96
2023-11-12T02:47:00,atd,18.56
2023-11-12T02:48:00,atd,26.00
2023-11-12T02:49:00,atd,26.33
2023-11-12T02:50:00,atd,23.87
2023-11-12T02:51:00,atd,22.65
2023-11-12T02:52:00,atd,20.92
2023-11-12T02:53:00,atd,18.89
2023-11-12T02:54:00,atd,17.71
2023-11-12T02:55:00,atd,17.66
2023-11-12T02:56:00,atd,21.70
2023-11-12T02:57:00,atd,21.23
2023-11-12T02:58:00,atd,32.48
2023-11-12T02:59:00,atd,22.65
2023-11-12T03:00:00,atd,23.38
2023-11-12T03:01:00,atd,20.18
2023-11-12T03:02:00,atd,19.59
2023-11-12T03:03:00,atd,18.86
2023-11-12T03:04:00,atd,23.13
2023-11-12T03:05:00,atd,21.91
2023-11-12T03:06:00,atd,21.43
2023-11-12T03:07:00,atd,21.40
2023-11-12T03:08:00,atd,23.37
2023-11-12T03:09:00,atd,24.60
2023-11-12T03:10:00,atd,21.07
2023-11-12T03:11:00,atd,20.59
2023-11-12T03:12:00,atd,20.61
2023-11-12T03:13:00,atd,20.82
2023-11-12T03:14:00,atd,19.82
2023-11-12T03:15:00,atd,19.75
2023-11-12T03:16:00,atd,20.70
2023-11-12T03:17:00,atd,18.11
2023-11-12T03:18:00,atd,17.38
2023-11-12T03:19:00,atd,16.08
2023-11-12T03:20:00,atd,20.32
2023-11-12T03:21:00,atd,18.62
2023-11-12T03:22:00,atd,17.15
2023-11-12T03:23:00,atd,21.10
2023-11-12T03:24:00,atd,18.46
2023-11-12T03:25:00,atd,20.82
2023-11-12T03:26:00,atd,18.20
2023-11-12T03:27:00,atd,21.68
2023-11-12T03:28:00,atd,20.84
2023-11-12T03:29:00,atd,18.86
2023-11-12T03:30:00,atd,18.36
2023-11-12T03:31:00,atd,17.52
2023-11-12T03:32:00,atd,17.72
2023-11-12T03:33:00,atd,20.36
2023-11-12T03:34:00,atd,16.94
2023-11-12T03:35:00,atd,18.56
2023-11-12T03:36:00,atd,19.61
2023-11-12T03:37:00,atd,17.32
2023-11-12T03:38:00,atd,18.75
2023-11-12T03:39:00,atd,18.13
2023-11-12T03:40:00,atd,20.16
2023-11-12T03:41:00,atd,19.57
2023-11-12T03:42:00,atd,23.14
2023-11-12T03:43:00,atd,21.51
2023-11-12T03:44:00,atd,22.73
2023-11-12T03:45:00,atd,24.49
2023-11-12T03:46:00,atd,19.59
2023-11-12T03:47:00,atd,19.64
2023-11-12T03:48:00,atd,18.83
2023-11-12T03:49:00,atd,18.74
2023-11-12T03:50:00,atd,17.77
2023-11-12T03:51:00,atd,17.40
2023-11-12T03:52:00,atd,17.30
2023-11-12T03:53:00,atd,18.66
2023-11-12T03:54:00,atd,16.30
2023-11-12T03:55:00,atd,18.79
2023-11-12T03:56:00,atd,17.56
2023-11-12T03:57:00,atd,18.87
2023-11-12T03:58:00,atd,18.39
2023-11-12T03:59:00,atd,20.49
2023-11-12T04:00:00,atd,20.21
2023-11-12T04:01:00,atd,19.90
2023-11-12T04:02:00,atd,22.24
2023-11-12T04:03:00,atd,22.06
2023-11-12T04:04:00,atd,24.89
2023-11-12T04:05:00,atd,22.88
2023-11-12T04:06:00,atd,19.30
2023-11-12T04:07:00,atd,19.08
2023-11-12T04:08:00,atd,17.82
2023-11-12T04:09:00,atd,18.22
2023-11-12T04:10:00,atd,18.34
2023-11-12T04:11:00,atd,19.41
2023-11-12T04:12:00,atd,20.27
2023-11-12T04:13:00,atd,20.21
2023-11-12T04:14:00,atd,19.10
2023-11-12T04:15:00,atd,18.54
2023-11-12T04:16:00,atd,21.00
2023-11-12T04:17:00,atd,19.76
2023-11-12T04:18:00,atd,18.38
2023-11-12T04:19:00,atd,18.49
2023-11-12T04:20:00,atd,31.68
2023-11-12T04:21:00,atd,32.36
2023-11-12T04:22:00,atd,30.22
2023-11-12T04:23:00,atd,29.64
2023-11-12T04:24:00,atd,34.76
2023-11-12T04:25:00,atd,26.31
2023-11-12T04:26:00,atd,21.74
2023-11-12T04:27:00,atd,16.70
2023-11-12T04:28:00,atd,19.39
2023-11-12T04:29:00,atd,19.45
2023-11-12T04:30:00,atd,18.58
2023-11-12T04:31:00,atd,17.80
2023-11-12T04:32:00,atd,17.88
2023-11-12T04:33:00,atd,17.25
2023-11-12T04:34:00,atd,15.80
2023-11-12T04:35:00,atd,19.79
2023-11-12T04:36:00,atd,18.90
2023-11-12T04:37:00,atd,20.09
2023-11-12T04:38:00,atd,17.55
2023-11-12T04:39:00,atd,19.12
2023-11-12T04:40:00,atd,24.25
2023-11-12T04:41:00,atd,35.34
2023-11-12T04:42:00,atd,24.29
2023-11-12T04:43:00,atd,22.42
2023-11-12T04:44:00,atd,21.77
2023-11-12T04:45:00,atd,23.84
2023-11-12T04:46:00,atd,19.59
2023-11-12T04:47:00,atd,18.09
2023-11-12T04:48:00,atd,20.64
2023-11-12T04:49:00,atd,22.49
2023-11-12T04:50:00,atd,18.23
2023-11-12T04:51:00,atd,35.88
2023-11-12T04:52:00,atd,30.10
2023-11-12T04:53:00,atd,29.77
2023-11-12T04:54:00,atd,28.35
2023-11-12T04:55:00,atd,30.05
2023-11-12T04:56:00,atd,18.02
2023-11-12T04:57:00,atd,17.30
2023-11-12T04:58:00,atd,16.86
2023-11-12T04:59:00,atd,20.94
2023-11-12T05:00:00,atd,19.42
2023-11-12T05:01:00,atd,21.09
2023-11-12T05:02:00,atd,21.29
2023-11-12T05:03:00,atd,23.96
2023-11-12T05:04:00,atd,25.75
2023-11-12T05:05:00,atd,27.67
2023-11-12T05:06:00,atd,20.06
2023-11-12T05:07:00,atd,19.30
2023-11-12T05:08:00,atd,20.13
2023-11-12T05:09:00,atd,20.26
2023-11-12T05:10:00,atd,16.77
2023-11-12T05:11:00,atd,16.68
2023-11-12T05:12:00,atd,16.51
2023-11-12T05:13:00,atd,16.32
2023-11-12T05:14:00,atd,18.93
2023-11-12T05:15:00,atd,15.33
2023-11-12T05:16:00,atd,16.83
2023-11-12T05:17:00,atd,19.36
2023-11-12T05:18:00,atd,20.89
2023-11-12T05:19:00,atd,21.35
2023-11-12T05:20:00,atd,22.96
2023-11-12T05:21:00,atd,20.96
2023-11-12T05:22:00,atd,19.29
2023-11-12T05:23:00,atd,36.55
2023-11-12T05:24:00,atd,22.71
2023-11-12T05:25:00,atd,18.57
2023-11-12T05:26:00,atd,18.75
2023-11-12T05:27:00,atd,20.35
2023-11-12T05:28:00,atd,19.84
2023-11-12T05:29:00,atd,19.72
2023-11-12T05:30:00,atd,17.95
2023-11-12T05:31:00,atd,22.55
2023-11-12T05:32:00,atd,26.85
2023-11-12T05:33:00,atd,43.14
2023-11-12T05:34:00,atd,37.90
2023-11-12T05:35:00,atd,35.12
2023-11-12T05:36:00,atd,34.39
2023-11-12T05:37:00,atd,35.71
2023-11-12T05:38:00,atd,35.98
2023-11-12T05:39:00,atd,39.79
2023-11-12T05:40:00,atd,38.32
2023-11-12T05:41:00,atd,40.38
2023-11-12T05:42:00,atd,34.25
2023-11-12T05:43:00,atd,44.91
2023-11-12T05:44:00,atd,31.83
2023-11-12T05:45:00,atd,35.61
2023-11-12T05:46:00,atd,34.71
2023-11-12T05:47:00,atd,34.57
2023-11-12T05:48:00,atd,33.54
2023-11-12T05:49:00,atd,30.20
2023-11-12T05:50:00,atd,32.77
2023-11-12T05:51:00,atd,27.88
2023-11-12T05:52:00,atd,27.99
2023-11-12T05:53:00,atd,27.02
2023-11-12T05:54:00,atd,30.73
2023-11-12T05:55:00,atd,30.70
2023-11-12T05:56:00,atd,32.62
2023-11-12T05:57:00,atd,33.24
2023-11-12T05:58:00,atd,34.79
2023-11-12T05:59:00,atd,38.02
2023-11-12T06:00:00,atd,39.53
2023-11-12T06:01:00,atd,35.86
2023-11-12T06:02:00,atd,37.56
2023-11-12T06:03:00,atd,49.28
2023-11-12T06:04:00,atd,32.12
2023-11-12T06:05:00,atd,37.48
2023-11-12T06:06:00,atd,33.47
2023-11-12T06:07:00,atd,37.29
2023-11-12T06:08:00,atd,33.15
2023-11-12T06:09:00,atd,30.08
2023-11-12T06:10:00,atd,31.98
2023-11-12T06:11:00,atd,31.74
2023-11-12T06:12:00,atd,30.67
2023-11-12T06:13:00,atd,33.37
2023-11-12T06:14:00,atd,31.17
2023-11-12T06:15:00,atd,32.23
2023-11-12T06:16:00,atd,29.99
2023-11-12T06:17:00,atd,30.95
2023-11-12T06:18:00,atd,35.59
2023-11-12T06:19:00,atd,33.14
2023-11-12T06:20:00,atd,33.56
2023-11-12T06:21:00,atd,30.76
2023-11-12T06:22:00,atd,43.12
2023-11-12T06:23:00,atd,29.87
2023-11-12T06:24:00,atd,28.19
2023-11-12T06:25:00,atd,25.56
2023-11-12T06:26:00,atd,26.97
2023-11-12T06:27:00,atd,26.45
2023-11-12T06:28:00,atd,27.58
2023-11-12T06:29:00,atd,26.80
2023-11-12T06:30:00,atd,28.75
2023-11-12T06:31:00,atd,29.36
2023-11-12T06:32:00,atd,24.82
2023-11-12T06:33:00,atd,27.10
2023-11-12T06:34:00,atd,24.45
2023-11-12T06:35:00,atd,24.08
2023-11-12T06:36:00,atd,25.25
2023-11-12T06:37:00,atd,32.25
2023-11-12T06:38:00,atd,30.12
2023-11-12T06:39:00,atd,26.56
2023-11-12T06:40:00,atd,27.59
2023-11-12T06:41:00,atd,27.28
2023-11-12T06:42:00,atd,24.41
2023-11-12T06:43:00,atd,23.80
2023-11-12T06:44:00,atd,22.41
2023-11-12T06:45:00,atd,25.47
2023-11-12T06:46:00,atd,21.98
2023-11-12T06:47:00,atd,22.09
2023-11-12T06:48:00,atd,20.34
2023-11-12T06:49:00,atd,23.59
2023-11-12T06:50:00,atd,25.50
2023-11-12T06:51:00,atd,21.63
2023-11-12T06:52:00,atd,22.16
2023-11-12T06:53:00,atd,21.66
2023-11-12T06:54:00,atd,21.89
2023-11-12T06:55:00,atd,25.48
2023-11-12T06:56:00,atd,20.11
2023-11-12T06:57:00,atd,32.48
2023-11-12T06:58:00,atd,23.57
2023-11-12T06:59:00,atd,19.96
2023-11-12T07:00:00,atd,20.79
2023-11-12T07:01:00,atd,25.54
2023-11-12T07:02:00,atd,25.52
2023-11-12T07:03:00,atd,23.22
2023-11-12T07:04:00,atd,23.40
2023-11-12T07:05:00,atd,23.81
2023-11-12T07:06:00,atd,22.61
2023-11-12T07:07:00,atd,23.32
2023-11-12T07:08:00,atd,25.10
2023-11-12T07:09:00,atd,26.79
2023-11-12T07:10:00,atd,27.14
2023-11-12T07:11:00,atd,29.72
2023-11-12T07:12:00,atd,28.12
2023-11-12T07:13:00,atd,25.68
2023-11-12T07:14:00,atd,29.46
2023-11-12T07:15:00,atd,38.92
2023-11-12T07:16:00,atd,25.63
2023-11-12T07:17:00,atd,24.17
2023-11-12T07:18:00,atd,23.84
2023-11-12T07:19:00,atd,24.07
2023-11-12T07:20:00,atd,26.85
2023-11-12T07:21:00,atd,24.49
2023-11-12T07:22:00,atd,20.21
2023-11-12T07:23:00,atd,22.14
2023-11-12T07:24:00,atd,25.18
2023-11-12T07:25:00,atd,24.27
2023-11-12T07:26:00,atd,34.77
2023-11-12T07:27:00,atd,32.06
2023-11-12T07:28:00,atd,32.08
2023-11-12T07:29:00,atd,31.97
2023-11-12T07:30:00,atd,24.98
2023-11-12T07:31:00,atd,25.58
2023-11-12T07:32:00,atd,24.87
2023-11-12T07:33:00,atd,37.86
2023-11-12T07:34:00,atd,25.98
2023-11-12T07:35:00,atd,23.95
2023-11-12T07:36:00,atd,23.03
2023-11-12T07:37:00,atd,20.12
2023-11-12T07:38:00,atd,20.23
2023-11-12T07:39:00,atd,22.28
2023-11-12T07:40:00,atd,22.70
2023-11-12T07:41:00,atd,21.16
2023-11-12T07:42:00,atd,21.34
2023-11-12T07:43:00,atd,23.43
2023-11-12T07:44:00,atd,21.45
2023-11-12T07:45:00,atd,21.05
2023-11-12T07:46:00,atd,19.85
2023-11-12T07:47:00,atd,21.18
2023-11-12T07:48:00,atd,22.80
2023-11-12T07:49:00,atd,24.99
2023-11-12T07:50:00,atd,24.29
2023-11-12T07:51:00,atd,38.24
2023-11-12T07:52:00,atd,25.33
2023-11-12T07:53:00,atd,28.74
2023-11-12T07:54:00,atd,22.88
2023-11-12T07:55:00,atd,24.15
2023-11-12T07:56:00,atd,22.29
2023-11-12T07:57:00,atd,21.83
2023-11-12T07:58:00,atd,25.97
2023-11-12T07:59:00,atd,23.38
2023-11-12T08:00:00,atd,22.85
2023-11-12T08:01:00,atd,20.43
2023-11-12T08:02:00,atd,20.90
2023-11-12T08:03:00,atd,22.07
2023-11-12T08:04:00,atd,19.06
2023-11-12T08:05:00,atd,19.03
2023-11-12T08:06:00,atd,22.95
2023-11-12T08:07:00,atd,27.92
2023-11-12T08:08:00,atd,26.53
2023-11-12T08:09:00,atd,26.42
2023-11-12T08:10:00,atd,42.27
2023-11-12T08:11:00,atd,43.31
2023-11-12T08:12:00,atd,42.91
2023-11-12T08:13:00,atd,40.69
2023-11-12T08:14:00,atd,26.38
2023-11-12T08:15:00,atd,24.86
2023-11-12T08:16:00,atd,24.84
2023-11-12T08:17:00,atd,25.83
2023-11-12T08:18:00,atd,43.60
2023-11-12T08:19:00,atd,26.47
2023-11-12T08:20:00,atd,26.15
2023-11-12T08:21:00,atd,24.91
2023-11-12T08:22:00,atd,26.80
2023-11-12T08:23:00,atd,29.34
2023-11-12T08:24:00,atd,28.31
2023-11-12T08:25:00,atd,28.38
2023-11-12T08:26:00,atd,31.22
2023-11-12T08:27:00,atd,31.80
2023-11-12T08:28:00,atd,27.40
2023-11-12T08:29:00,atd,27.53
2023-11-12T08:30:00,atd,27.36
2023-11-12T08:31:00,atd,32.31
2023-11-12T08:32:00,atd,33.81
2023-11-12T08:33:00,atd,25.80
2023-11-12T08:34:00,atd,24.16
2023-11-12T08:35:00,atd,22.91
2023-11-12T08:36:00,atd,24.93
2023-11-12T08:37:00,atd,29.01
2023-11-12T08:38:00,atd,25.82
2023-11-12T08:39:00,atd,29.57
2023-11-12T08:40:00,atd,29.04
2023-11-12T08:41:00,atd,29.03
2023-11-12T08:42:00,atd,42.69
2023-11-12T08:43:00,atd,28.78
2023-11-12T08:44:00,atd,32.18
2023-11-12T08:45:00,atd,30.38
2023-11-12T08:46:00,atd,33.04
2023-11-12T08:47:00,atd,34.90
2023-11-12T08:48:00,atd,33.62
2023-11-12T08:49:00,atd,38.23
2023-11-12T08:50:00,atd,34.06
2023-11-12T08:51:00,atd,31.16
2023-11-12T08:52:00,atd,30.00
2023-11-12T08:53:00,atd,27.59
2023-11-12T08:54:00,atd,25.22
2023-11-12T08:55:00,atd,22.93
2023-11-12T08:56:00,atd,23.53
2023-11-12T08:57:00,atd,23.86
2023-11-12T08:58:00,atd,23.53
2023-11-12T08:59:00,atd,39.07
2023-11-12T09:00:00,atd,26.88
2023-11-12T09:01:00,atd,26.41
2023-11-12T09:02:00,atd,27.62
2023-11-12T09:03:00,atd,31.88
2023-11-12T09:04:00,atd,31.15
2023-11-12T09:05:00,atd,36.15
2023-11-12T09:06:00,atd,32.31
2023-11-12T09:07:00,atd,31.89
2023-11-12T09:08:00,atd,28.86
2023-11-12T09:09:00,atd,30.06
2023-11-12T09:10:00,atd,28.24
2023-11-12T09:11:00,atd,27.04
2023-11-12T09:12:00,atd,26.94
2023-11-12T09:13:00,atd,24.74
2023-11-12T09:14:00,atd,23.94
2023-11-12T09:15:00,atd,25.99
2023-11-12T09:16:00,atd,25.68
2023-11-12T09:17:00,atd,26.43
2023-11-12T09:18:00,atd,24.80
2023-11-12T09:19:00,atd,31.39
2023-11-12T09:20:00,atd,26.51
2023-11-12T09:21:00,atd,27.15
2023-11-12T09:22:00,atd,25.39
2023-11-12T09:23:00,atd,26.06
2023-11-12T09:24:00,atd,31.15
2023-11-12T09:25:00,atd,33.48
2023-11-12T09:26:00,atd,30.45
2023-11-12T09:27:00,atd,28.41
2023-11-12T09:28:00,atd,27.58
2023-11-12T09:29:00,atd,25.35
2023-11-12T09:30:00,atd,22.18
2023-11-12T09:31:00,atd,24.31
2023-11-12T09:32:00,atd,24.19
2023-11-12T09:33:00,atd,34.28
2023-11-12T09:34:00,atd,28.11
2023-11-12T09:35:00,atd,26.90
2023-11-12T09:36:00,atd,27.22
2023-11-12T09:37:00,atd,27.56
2023-11-12T09:38:00,atd,26.67
2023-11-12T09:39:00,atd,24.94
2023-11-12T09:40:00,atd,26.24
2023-11-12T09:41:00,atd,26.11
2023-11-12T09:42:00,atd,25.16
2023-11-12T09:43:00,atd,28.27
2023-11-12T09:44:00,atd,29.17
2023-11-12T09:45:00,atd,26.33
2023-11-12T09:46:00,atd,26.44
2023-11-12T09:47:00,atd,28.21
2023-11-12T09:48:00,atd,29.91
2023-11-12T09:49:00,atd,27.22
2023-11-12T09:50:00,atd,37.04
2023-11-12T09:51:00,atd,39.24
2023-11-12T09:52:00,atd,38.72
2023-11-12T09:53:00,atd,41.27
2023-11-12T09:54:00,atd,38.31
2023-11-12T09:55:00,atd,27.52
2023-11-12T09:56:00,atd,25.03
2023-11-12T09:57:00,atd,24.31
2023-11-12T09:58:00,atd,25.13
2023-11-12T09:59:00,atd,26.66
2023-11-12T10:00:00,atd,25.70
2023-11-12T10:01:00,atd,27.30
2023-11-12T10:02:00,atd,30.55
2023-11-12T10:03:00,atd,34.61
2023-11-12T10:04:00,atd,30.36
2023-11-12T10:05:00,atd,31.61
2023-11-12T10:06:00,atd,32.12
2023-11-12T10:07:00,atd,31.94
2023-11-12T10:08:00,atd,40.67
2023-11-12T10:09:00,atd,26.87
2023-11-12T10:10:00,atd,27.50
2023-11-12T10:11:00,atd,30.10
2023-11-12T10:12:00,atd,24.68
2023-11-12T10:13:00,atd,24.11
2023-11-12T10:14:00,atd,36.96
2023-11-12T10:15:00,atd,22.87
2023-11-12T10:16:00,atd,23.71
2023-11-12T10:17:00,atd,23.25
2023-11-12T10:18:00,atd,23.00
2023-11-12T10:19:00,atd,23.48
2023-11-12T10:20:00,atd,27.08
2023-11-12T10:21:00,atd,29.03
2023-11-12T10:22:00,atd,30.99
2023-11-12T10:23:00,atd,29.85
2023-11-12T10:24:00,atd,29.35
2023-11-12T10:25:00,atd,31.36
2023-11-12T10:26:00,atd,32.27
2023-11-12T10:27:00,atd,30.76
2023-11-12T10:28:00,atd,40.39
2023-11-12T10:29:00,atd,37.71
2023-11-12T10:30:00,atd,39.02
2023-11-12T10:31:00,atd,37.75
2023-11-12T10:32:00,atd,27.44
2023-11-12T10:33:00,atd,24.57
2023-11-12T10:34:00,atd,23.56
2023-11-12T10:35:00,atd,22.50
2023-11-12T10:36:00,atd,29.07
2023-11-12T10:37:00,atd,28.55
2023-11-12T10:38:00,atd,23.85
2023-11-12T10:39:00,atd,27.37
2023-11-12T10:40:00,atd,28.16
2023-11-12T10:41:00,atd,29.91
2023-11-12T10:42:00,atd,26.36
2023-11-12T10:43:00,atd,28.65
2023-11-12T10:44:00,atd,29.01
2023-11-12T10:45:00,atd,29.21
2023-11-12T10:46:00,atd,27.11
2023-11-12T10:47:00,atd,25.90
2023-11-12T10:48:00,atd,29.03
2023-11-12T10:49:00,atd,29.32
2023-11-12T10:50:00,atd,25.57
2023-11-12T10:51:00,atd,25.24
2023-11-12T10:52:00,atd,28.46
2023-11-12T10:53:00,atd,28.51
2023-11-12T10:54:00,atd,26.24
2023-11-12T10:55:00,atd,39.84
2023-11-12T10:56:00,atd,25.80
2023-11-12T10:57:00,atd,25.59
2023-11-12T10:58:00,atd,28.76
2023-11-12T10:59:00,atd,26.27
2023-11-12T11:00:00,atd,40.07
2023-11-12T11:01:00,atd,28.68
2023-11-12T11:02:00,atd,28.43
2023-11-12T11:03:00,atd,26.57
2023-11-12T11:04:00,atd,28.56
2023-11-12T11:05:00,atd,29.14
2023-11-12T11:06:00,atd,27.44
2023-11-12T11:07:00,atd,26.24
2023-11-12T11:08:00,atd,27.91
2023-11-12T11:09:00,atd,27.73
2023-11-12T11:10:00,atd,24.85
2023-11-12T11:11:00,atd,29.88
2023-11-12T11:12:00,atd,27.54
2023-11-12T11:13:00,atd,26.41
2023-11-12T11:14:00,atd,27.27
2023-11-12T11:15:00,atd,26.00
2023-11-12T11:16:00,atd,26.86
2023-11-12T11:17:00,atd,31.03
2023-11-12T11:18:00,atd,37.89
2023-11-12T11:19:00,atd,25.45
2023-11-12T11:20:00,atd,27.71
2023-11-12T11:21:00,atd,30.21
2023-11-12T11:22:00,atd,28.19
2023-11-12T11:23:00,atd,27.95
2023-11-12T11:24:00,atd,28.12
2023-11-12T11:25:00,atd,26.40
2023-11-12T11:26:00,atd,28.32
2023-11-12T11:27:00,atd,29.98
2023-11-12T11:28:00,atd,28.35
2023-11-12T11:29:00,atd,27.58
2023-11-12T11:30:00,atd,24.71
2023-11-12T11:31:00,atd,23.95
2023-11-12T11:32:00,atd,23.22
2023-11-12T11:33:00,atd,22.54
2023-11-12T11:34:00,atd,24.69
2023-11-12T11:35:00,atd,31.36
2023-11-12T11:36:00,atd,27.52
2023-11-12T11:37:00,atd,33.75
2023-11-12T11:38:00,atd,33.00
2023-11-12T11:39:00,atd,32.22
2023-11-12T11:40:00,atd,34.01
2023-11-12T11:41:00,atd,30.10
2023-11-12T11:42:00,atd,31.95
2023-11-12T11:43:00,atd,31.60
2023-11-12T11:44:00,atd,33.51
2023-11-12T11:45:00,atd,29.60
2023-11-12T11:46:00,atd,26.81
2023-11-12T11:47:00,atd,24.91
2023-11-12T11:48:00,atd,34.63
2023-11-12T11:49:00,atd,35.95
2023-11-12T11:50:00,atd,39.37
2023-11-12T11:51:00,atd,34.81
2023-11-12T11:52:00,atd,22.26
2023-11-12T11:53:00,atd,23.61
2023-11-12T11:54:00,atd,22.64
2023-11-12T11:55:00,atd,24.74
2023-11-12T11:56:00,atd,31.11
2023-11-12T11:57:00,atd,29.83
2023-11-12T11:58:00,atd,30.76
2023-11-12T11:59:00,atd,30.32
2023-11-12T12:00:00,atd,27.73
2023-11-12T12:01:00,atd,27.53
2023-11-12T12:02:00,atd,26.79
2023-11-12T12:03:00,atd,26.89
2023-11-12T12:04:00,atd,21.94
2023-11-12T12:05:00,atd,23.55
2023-11-12T12:06:00,atd,24.96
2023-11-12T12:07:00,atd,26.86
2023-11-12T12:08:00,atd,24.78
2023-11-12T12:09:00,atd,23.69
2023-11-12T12:10:00,atd,25.07
2023-11-12T12:11:00,atd,25.06
2023-11-12T12:12:00,atd,23.04
2023-11-12T12:13:00,atd,24.71
2023-11-12T12:14:00,atd,26.40
2023-11-12T12:15:00,atd,25.53
2023-11-12T12:16:00,atd,27.93
2023-11-12T12:17:00,atd,26.13
2023-11-12T12:18:00,atd,26.69
2023-11-12T12:19:00,atd,26.85
2023-11-12T12:20:00,atd,27.33
2023-11-12T12:21:00,atd,25.81
2023-11-12T12:22:00,atd,24.26
2023-11-12T12:23:00,atd,21.45
2023-11-12T12:24:00,atd,23.37
2023-11-12T12:25:00,atd,24.12
2023-11-12T12:26:00,atd,25.50
2023-11-12T12:27:00,atd,26.69
2023-11-12T12:28:00,atd,22.63
2023-11-12T12:29:00,atd,34.82
2023-11-12T12:30:00,atd,24.77
2023-11-12T12:31:00,atd,23.28
2023-11-12T12:32:00,atd,22.10
2023-11-12T12:33:00,atd,24.35
2023-11-12T12:34:00,atd,29.51
2023-11-12T12:35:00,atd,25.11
2023-11-12T12:36:00,atd,34.07
2023-11-12T12:37:00,atd,34.91
2023-11-12T12:38:00,atd,32.51
2023-11-12T12:39:00,atd,30.04
2023-11-12T12:40:00,atd,29.13
2023-11-12T12:41:00,atd,27.95
2023-11-12T12:42:00,atd,25.04
2023-11-12T12:43:00,atd,26.63
2023-11-12T12:44:00,atd,24.57
2023-11-12T12:45:00,atd,25.73
2023-11-12T12:46:00,atd,31.62
2023-11-12T12:47:00,atd,20.38
2023-11-12T12:48:00,atd,20.65
2023-11-12T12:49:00,atd,25.90
2023-11-12T12:50:00,atd,19.94
2023-11-12T12:51:00,atd,20.47
2023-11-12T12:52:00,atd,20.42
2023-11-12T12:53:00,atd,21.43
2023-11-12T12:54:00,atd,21.56
2023-11-12T12:55:00,atd,21.25
2023-11-12T12:56:00,atd,23.35
2023-11-12T12:57:00,atd,22.89
2023-11-12T12:58:00,atd,21.49
2023-11-12T12:59:00,atd,23.08
2023-11-12T13:00:00,atd,25.02
2023-11-12T13:01:00,atd,23.80
2023-11-12T13:02:00,atd,25.80
2023-11-12T13:03:00,atd,25.20
2023-11-12T13:04:00,atd,25.57
2023-11-12T13:05:00,atd,30.12
2023-11-12T13:06:00,atd,29.55
2023-11-12T13:07:00,atd,28.68
2023-11-12T13:08:00,atd,27.47
2023-11-12T13:09:00,atd,27.89
2023-11-12T13:10:00,atd,26.13
2023-11-12T13:11:00,atd,25.39
2023-11-12T13:12:00,atd,27.50
2023-11-12T13:13:00,atd,22.50
2023-11-12T13:14:00,atd,22.89
2023-11-12T13:15:00,atd,25.67
2023-11-12T13:16:00,atd,24.52
2023-11-12T13:17:00,atd,23.18
2023-11-12T13:18:00,atd,23.25