#datetime,building,power
2023-09-20T00:00:00,pth,2.40
2023-09-20T00:01:00,pth,1.20
2023-09-20T00:02:00,pth,2.40
2023-09-20T00:04:00,pth,2.40
2023-09-20T00:05:00,pth,1.20
2023-09-20T00:07:00,pth,2.40
2023-09-20T00:08:00,pth,1.20
2023-09-20T00:10:00,pth,2.40
2023-09-20T00:12:00,pth,2.40
2023-09-20T00:14:00,pth,2.40
2023-09-20T00:16:00,pth,2.40
2023-09-20T00:17:00,pth,1.20
2023-09-20T00:19:00,pth,3.60
2023-09-20T00:21:00,pth,2.40
2023-09-20T00:22:00,pth,1.20
2023-09-20T00:24:00,pth,2.40
2023-09-20T00:26:00,pth,2.40
2023-09-20T00:28:00,pth,2.40
2023-09-20T00:30:00,pth,2.40
2023-09-20T00:32:00,pth,2.40
2023-09-20T00:34:00,pth,2.40
2023-09-20T00:35:00,pth,1.20
2023-09-20T00:36:00,pth,1.20
2023-09-20T00:38:00,pth,2.40
2023-09-20T00:40:00,pth,2.40
2023-09-20T00:41:00,pth,1.20
2023-09-20T00:42:00,pth,1.20
2023-09-20T00:44:00,pth,1.20
2023-09-20T00:45:00,pth,1.20
2023-09-20T00:47:00,pth,3.60
2023-09-20T00:49:00,pth,2.40
2023-09-20T00:51:00,pth,2.40
2023-09-20T00:52:00,pth,1.20
2023-09-20T00:54:00,pth,2.40
2023-09-20T00:55:00,pth,1.20
2023-09-20T00:57:00,pth,2.40
2023-09-20T00:59:00,pth,2.40
2023-09-20T01:01:00,pth,2.40
2023-09-20T01:02:00,pth,1.20
2023-09-20T01:04:00,pth,2.40
2023-09-20T01:06:00,pth,2.40
2023-09-20T01:08:00,pth,3.60
2023-09-20T01:10:00,pth,2.40
2023-09-20T01:12:00,pth,2.40
2023-09-20T01:14:00,pth,3.60
2023-09-20T01:15:00,pth,1.20
2023-09-20T01:17:00,pth,2.40
2023-09-20T01:19:00,pth,2.40
2023-09-20T01:21:00,pth,2.40
2023-09-20T01:22:00,pth,2.40
2023-09-20T01:24:00,pth,3.60
2023-09-20T01:25:00,pth,1.20
2023-09-20T01:28:00,pth,2.40
2023-09-20T01:29:00,pth,1.20
2023-09-20T01:31:00,pth,2.40
2023-09-20T01:33:00,pth,1.20
2023-09-20T01:34:00,pth,1.20
2023-09-20T01:35:00,pth,1.20
2023-09-20T01:37:00,pth,2.40
2023-09-20T01:40:00,pth,2.40
2023-09-20T01:41:00,pth,1.20
2023-09-20T01:43:00,pth,1.20
2023-09-20T01:44:00,pth,1.20
2023-09-20T01:45:00,pth,1.20
2023-09-20T01:47:00,pth,2.40
2023-09-20T01:49:00,pth,1.20
2023-09-20T01:50:00,pth,1.20
2023-09-20T01:52:00,pth,2.40
2023-09-20T01:54:00,pth,1.20
2023-09-20T01:55:00,pth,1.20
2023-09-20T01:56:00,pth,1.20
2023-09-20T01:58:00,pth,2.40
2023-09-20T02:00:00,pth,2.40
2023-09-20T02:02:00,pth,1.20
2023-09-20T02:04:00,pth,2.40
2023-09-20T02:06:00,pth,2.40
2023-09-20T02:09:00,pth,2.40
2023-09-20T02:11:00,pth,2.40
2023-09-20T02:13:00,pth,1.20
2023-09-20T02:15:00,pth,2.40
2023-09-20T02:17:00,pth,2.40
2023-09-20T02:19:00,pth,2.40
2023-09-20T02:21:00,pth,1.20
2023-09-20T02:22:00,pth,1.20
2023-09-20T02:23:00,pth,1.20
2023-09-20T02:25:00,pth,2.40
2023-09-20T02:26:00,pth,1.20
2023-09-20T02:28:00,pth,1.20
2023-09-20T02:29:00,pth,1.20
2023-09-20T02:31:00,pth,2.40
2023-09-20T02:33:00,pth,2.40
2023-09-20T02:35:00,pth,1.20
2023-09-20T02:36:00,pth,1.20
2023-09-20T02:37:00,pth,1.20
2023-09-20T02:38:00,pth,1.20
2023-09-20T02:40:00,pth,2.40
2023-09-20T02:42:00,pth,1.20
2023-09-20T02:43:00,pth,1.20
2023-09-20T02:45:00,pth,2.40
2023-09-20T02:47:00,pth,1.20
2023-09-20T02:48:00,pth,1.20
2023-09-20T02:50:00,pth,2.40
2023-09-20T02:52:00,pth,1.20
2023-09-20T02:54:00,pth,2.40
2023-09-20T02:56:00,pth,2.40
2023-09-20T02:58:00,pth,2.40
2023-09-20T02:59:00,pth,1.20
2023-09-20T03:02:00,pth,3.60
2023-09-20T03:03:00,pth,1.20
2023-09-20T03:05:00,pth,1.20
2023-09-20T03:07:00,pth,2.40
2023-09-20T03:09:00,pth,2.40
2023-09-20T03:10:00,pth,1.20
2023-09-20T03:11:00,pth,1.20
2023-09-20T03:13:00,pth,2.40
2023-09-20T03:15:00,pth,2.40
2023-09-20T03:17:00,pth,2.40
2023-09-20T03:18:00,pth,1.20
2023-09-20T03:20:00,pth,2.40
2023-09-20T03:23:00,pth,2.40
2023-09-20T03:24:00,pth,1.20
2023-09-20T03:26:00,pth,2.40
2023-09-20T03:27:00,pth,1.20
2023-09-20T03:28:00,pth,1.20
2023-09-20T03:30:00,pth,1.20
2023-09-20T03:32:00,pth,2.40
2023-09-20T03:34:00,pth,2.40
2023-09-20T03:36:00,pth,1.20
2023-09-20T03:38:00,pth,2.40
2023-09-20T03:40:00,pth,2.40
2023-09-20T03:41:00,pth,1.20
2023-09-20T03:43:00,pth,2.40
2023-09-20T03:45:00,pth,1.20
2023-09-20T03:46:00,pth,1.20
2023-09-20T03:48:00,pth,2.40
2023-09-20T03:49:00,pth,1.20
2023-09-20T03:51:00,pth,1.20
2023-09-20T03:52:00,pth,1.20
2023-09-20T03:53:00,pth,1.20
2023-09-20T03:55:00,pth,2.40
2023-09-20T03:57:00,pth,2.40
2023-09-20T03:59:00,pth,1.20
2023-09-20T04:01:00,pth,2.40
2023-09-20T04:02:00,pth,1.20
2023-09-20T04:04:00,pth,2.40
2023-09-20T04:07:00,pth,2.40
2023-09-20T04:08:00,pth,1.20
2023-09-20T04:09:00,pth,1.20
2023-09-20T04:10:00,pth,1.20
2023-09-20T04:12:00,pth,1.20
2023-09-20T04:14:00,pth,2.40
2023-09-20T04:16:00,pth,2.40
2023-09-20T04:18:00,pth,1.20
2023-09-20T04:20:00,pth,2.40
2023-09-20T04:22:00,pth,2.40
2023-09-20T04:24:00,pth,2.40
2023-09-20T04:25:00,pth,1.20
2023-09-20T04:27:00,pth,1.20
2023-09-20T04:29:00,pth,2.40
2023-09-20T04:30:00,pth,1.20
2023-09-20T04:32:00,pth,1.20
2023-09-20T04:34:00,pth,2.40
2023-09-20T04:35:00,pth,1.20
2023-09-20T04:37:00,pth,4.80
2023-09-20T04:38:00,pth,1.20
2023-09-20T04:40:00,pth,3.60
2023-09-20T04:41:00,pth,1.20
2023-09-20T04:43:00,pth,2.40
2023-09-20T04:45:00,pth,2.40
2023-09-20T04:47:00,pth,1.20
2023-09-20T04:48:00,pth,1.20
2023-09-20T04:50:00,pth,1.20
2023-09-20T04:52:00,pth,2.40
2023-09-20T04:54:00,pth,1.20
2023-09-20T04:55:00,pth,1.20
2023-09-20T04:57:00,pth,2.40
2023-09-20T04:59:00,pth,1.20
2023-09-20T05:00:00,pth,1.20
2023-09-20T05:02:00,pth,2.40
2023-09-20T05:03:00,pth,1.20
2023-09-20T05:04:00,pth,1.20
2023-09-20T05:06:00,pth,1.20
2023-09-20T05:08:00,pth,2.40
2023-09-20T05:10:00,pth,2.40
2023-09-20T05:12:00,pth,1.20
2023-09-20T05:14:00,pth,2.40
2023-09-20T05:15:00,pth,1.20
2023-09-20T05:17:00,pth,2.40
2023-09-20T05:19:00,pth,2.40
2023-09-20T05:22:00,pth,2.40
2023-09-20T05:24:00,pth,2.40
2023-09-20T05:25:00,pth,1.20
2023-09-20T05:27:00,pth,2.40
2023-09-20T05:28:00,pth,1.20
2023-09-20T05:30:00,pth,2.40
2023-09-20T05:31:00,pth,1.20
2023-09-20T05:33:00,pth,2.40
2023-09-20T05:35:00,pth,1.20
2023-09-20T05:37:00,pth,2.40
2023-09-20T05:38:00,pth,1.20
2023-09-20T05:40:00,pth,2.40
2023-09-20T05:42:00,pth,4.80
2023-09-20T05:44:00,pth,3.60
2023-09-20T05:45:00,pth,2.40
2023-09-20T05:46:00,pth,1.20
2023-09-20T05:48:00,pth,2.40
2023-09-20T05:51:00,pth,2.40
2023-09-20T05:53:00,pth,2.40
2023-09-20T05:56:00,pth,2.40
2023-09-20T05:57:00,pth,1.20
2023-09-20T05:59:00,pth,2.40
2023-09-20T06:01:00,pth,1.20
2023-09-20T06:03:00,pth,2.40
2023-09-20T06:04:00,pth,1.20
2023-09-20T06:06:00,pth,1.20
2023-09-20T06:08:00,pth,2.40
2023-09-20T06:09:00,pth,1.20
2023-09-20T06:11:00,pth,2.40
2023-09-20T06:12:00,pth,1.20
2023-09-20T06:14:00,pth,1.20
2023-09-20T06:16:00,pth,2.40
2023-09-20T06:18:00,pth,3.60
2023-09-20T06:20:00,pth,2.40
2023-09-20T06:22:00,pth,1.20
2023-09-20T06:23:00,pth,2.40
2023-09-20T06:24:00,pth,1.20
2023-09-20T06:27:00,pth,2.40
2023-09-20T06:28:00,pth,2.40
2023-09-20T06:29:00,pth,1.20
2023-09-20T06:31:00,pth,2.40
2023-09-20T06:33:00,pth,2.40
2023-09-20T06:34:00,pth,1.20
2023-09-20T06:36:00,pth,3.60
2023-09-20T06:37:00,pth,2.40
2023-09-20T06:39:00,pth,3.60
2023-09-20T06:40:00,pth,2.40
2023-09-20T06:42:00,pth,3.60
2023-09-20T06:44:00,pth,1.20
2023-09-20T06:46:00,pth,2.40
2023-09-20T06:47:00,pth,1.20
2023-09-20T06:49:00,pth,2.40
2023-09-20T06:51:00,pth,2.40
2023-09-20T06:52:00,pth,1.20
2023-09-20T06:54:00,pth,2.40
2023-09-20T06:55:00,pth,1.20
2023-09-20T06:57:00,pth,1.20
2023-09-20T06:58:00,pth,1.20
2023-09-20T06:59:00,pth,1.20
2023-09-20T07:01:00,pth,2.40
2023-09-20T07:03:00,pth,2.40
2023-09-20T07:05:00,pth,2.40
2023-09-20T07:08:00,pth,2.40
2023-09-20T07:09:00,pth,1.20
2023-09-20T07:11:00,pth,2.40
2023-09-20T07:13:00,pth,3.60
2023-09-20T07:15:00,pth,2.40
2023-09-20T07:17:00,pth,1.20
2023-09-20T07:18:00,pth,1.20
2023-09-20T07:20:00,pth,1.20
2023-09-20T07:21:00,pth,1.20
2023-09-20T07:22:00,pth,1.20
2023-09-20T07:24:00,pth,1.20
2023-09-20T07:26:00,pth,2.40
2023-09-20T07:27:00,pth,2.40
2023-09-20T07:29:00,pth,3.60
2023-09-20T07:30:00,pth,2.40
2023-09-20T07:32:00,pth,3.60
2023-09-20T07:33:00,pth,1.20
2023-09-20T07:35:00,pth,2.40
2023-09-20T07:38:00,pth,2.40
2023-09-20T07:40:00,pth,1.20
2023-09-20T07:42:00,pth,1.20
2023-09-20T07:44:00,pth,1.20
2023-09-20T07:47:00,pth,2.40
2023-09-20T07:49:00,pth,1.20
2023-09-20T07:51:00,pth,3.60
2023-09-20T07:53:00,pth,3.60
2023-09-20T07:55:00,pth,1.20
2023-09-20T07:57:00,pth,1.20
2023-09-20T07:59:00,pth,2.40
2023-09-20T08:00:00,pth,1.20
2023-09-20T08:02:00,pth,4.80
2023-09-20T08:04:00,pth,1.20
2023-09-20T08:06:00,pth,1.20
2023-09-20T08:08:00,pth,1.20
2023-09-20T08:09:00,pth,1.20
2023-09-20T08:11:00,pth,1.20
2023-09-20T08:12:00,pth,1.20
2023-09-20T08:14:00,pth,2.40
2023-09-20T08:16:00,pth,1.20
2023-09-20T08:17:00,pth,2.40
2023-09-20T08:19:00,pth,3.60
2023-09-20T08:21:00,pth,3.60
2023-09-20T08:23:00,pth,3.60
2023-09-20T08:25:00,pth,1.20
2023-09-20T08:27:00,pth,1.20
2023-09-20T08:29:00,pth,2.40
2023-09-20T08:31:00,pth,1.20
2023-09-20T08:32:00,pth,1.20
2023-09-20T08:34:00,pth,1.20
2023-09-20T08:35:00,pth,1.20
2023-09-20T08:37:00,pth,1.20
2023-09-20T08:39:00,pth,2.40
2023-09-20T08:40:00,pth,1.20
2023-09-20T08:42:00,pth,1.20
2023-09-20T08:43:00,pth,1.20
2023-09-20T08:45:00,pth,1.20
2023-09-20T08:47:00,pth,1.20
2023-09-20T08:48:00,pth,1.20
2023-09-20T08:50:00,pth,3.60
2023-09-20T08:52:00,pth,2.40
2023-09-20T08:54:00,pth,1.20
2023-09-20T08:56:00,pth,2.40
2023-09-20T08:59:00,pth,2.40
2023-09-20T09:00:00,pth,1.20
2023-09-20T09:03:00,pth,2.40
2023-09-20T09:05:00,pth,1.20
2023-09-20T09:07:00,pth,1.20
2023-09-20T09:08:00,pth,1.20
2023-09-20T09:10:00,pth,2.40
2023-09-20T09:12:00,pth,3.60
2023-09-20T09:14:00,pth,4.80
2023-09-20T09:16:00,pth,4.80
2023-09-20T09:18:00,pth,3.60
2023-09-20T09:19:00,pth,1.20
2023-09-20T09:20:00,pth,1.20
2023-09-20T09:22:00,pth,1.20
2023-09-20T09:23:00,pth,1.20
2023-09-20T09:24:00,pth,2.40
2023-09-20T09:26:00,pth,4.80
2023-09-20T09:27:00,pth,1.20
2023-09-20T09:29:00,pth,2.40
2023-09-20T09:31:00,pth,2.40
2023-09-20T09:32:00,pth,1.20
2023-09-20T09:33:00,pth,1.20
2023-09-20T09:35:00,pth,2.40
2023-09-20T09:38:00,pth,2.40
2023-09-20T09:39:00,pth,1.20
2023-09-20T09:41:00,pth,2.40
2023-09-20T09:44:00,pth,2.40
2023-09-20T09:46:00,pth,2.40
2023-09-20T09:48:00,pth,1.20
2023-09-20T09:50:00,pth,2.40
2023-09-20T09:52:00,pth,1.20
2023-09-20T09:54:00,pth,1.20
2023-09-20T09:56:00,pth,1.20
2023-09-20T09:58:00,pth,2.40
2023-09-20T10:00:00,pth,1.20
2023-09-20T10:02:00,pth,2.40
2023-09-20T10:04:00,pth,1.20
2023-09-20T10:06:00,pth,2.40
2023-09-20T10:08:00,pth,2.40
2023-09-20T10:11:00,pth,2.40
2023-09-20T10:12:00,pth,1.20
2023-09-20T10:14:00,pth,3.60
2023-09-20T10:15:00,pth,2.40
2023-09-20T10:17:00,pth,3.60
2023-09-20T10:18:00,pth,2.40
2023-09-20T10:19:00,pth,1.20
2023-09-20T10:21:00,pth,2.40
2023-09-20T10:23:00,pth,1.20
2023-09-20T10:25:00,pth,2.40
2023-09-20T10:27:00,pth,1.20
2023-09-20T10:29:00,pth,1.20
2023-09-20T10:30:00,pth,1.20
2023-09-20T10:32:00,pth,1.20
2023-09-20T10:34:00,pth,1.20
2023-09-20T10:37:00,pth,2.40
2023-09-20T10:40:00,pth,1.20
2023-09-20T10:41:00,pth,1.20
2023-09-20T10:43:00,pth,1.20
2023-09-20T10:45:00,pth,2.40
2023-09-20T10:47:00,pth,1.20
2023-09-20T10:49:00,pth,2.40
2023-09-20T10:51:00,pth,1.20
2023-09-20T10:53:00,pth,1.20
2023-09-20T10:54:00,pth,1.20
2023-09-20T10:56:00,pth,1.20
2023-09-20T10:58:00,pth,1.20
2023-09-20T10:59:00,pth,1.20
2023-09-20T11:00:00,pth,1.20
2023-09-20T11:03:00,pth,1.20
2023-09-20T11:04:00,pth,1.20
2023-09-20T11:05:00,pth,1.20
2023-09-20T11:07:00,pth,1.20
2023-09-20T11:09:00,pth,1.20
2023-09-20T11:11:00,pth,1.20
2023-09-20T11:12:00,pth,1.20
2023-09-20T11:14:00,pth,1.20
2023-09-20T11:16:00,pth,1.20
2023-09-20T11:17:00,pth,1.20
2023-09-20T11:20:00,pth,2.40
2023-09-20T11:23:00,pth,2.40
2023-09-20T11:25:00,pth,1.20
2023-09-20T11:27:00,pth,1.20
2023-09-20T11:29:00,pth,1.20
2023-09-20T11:31:00,pth,1.20
2023-09-20T11:33:00,pth,1.20
2023-09-20T11:35:00,pth,1.20
2023-09-20T11:37:00,pth,1.20
2023-09-20T11:39:00,pth,1.20
2023-09-20T11:40:00,pth,1.20
2023-09-20T11:42:00,pth,1.20
2023-09-20T11:44:00,pth,1.20
2023-09-20T11:46:00,pth,1.20
2023-09-20T11:49:00,pth,2.40
2023-09-20T11:51:00,pth,1.20
2023-09-20T11:52:00,pth,1.20
2023-09-20T11:54:00,pth,2.40
2023-09-20T11:56:00,pth,1.20
2023-09-20T11:58:00,pth,2.40
2023-09-20T12:00:00,pth,1.20
2023-09-20T12:02:00,pth,1.20
2023-09-20T12:04:00,pth,2.40
2023-09-20T12:06:00,pth,1.20
2023-09-20T12:08:00,pth,1.20
2023-09-20T12:10:00,pth,1.20
2023-09-20T12:12:00,pth,2.40
2023-09-20T12:15:00,pth,2.40
2023-09-20T12:17:00,pth,2.40
2023-09-20T12:18:00,pth,1.20
2023-09-20T12:20:00,pth,2.40
2023-09-20T12:21:00,pth,3.60
2023-09-20T12:22:00,pth,2.40
2023-09-20T12:24:00,pth,4.80
2023-09-20T12:26:00,pth,4.80
2023-09-20T12:27:00,pth,1.20
2023-09-20T12:28:00,pth,2.40
2023-09-20T12:30:00,pth,4.80
2023-09-20T12:32:00,pth,3.60
2023-09-20T12:33:00,pth,2.40
2023-09-20T12:35:00,pth,3.60
2023-09-20T12:38:00,pth,4.80
2023-09-20T12:39:00,pth,3.60
2023-09-20T12:40:00,pth,2.40
2023-09-20T12:42:00,pth,3.60
2023-09-20T12:43:00,pth,2.40
2023-09-20T12:45:00,pth,3.60
2023-09-20T12:47:00,pth,4.80
2023-09-20T12:49:00,pth,3.60
2023-09-20T12:51:00,pth,3.60
2023-09-20T12:53:00,pth,4.80
2023-09-20T12:55:00,pth,4.80
2023-09-20T12:56:00,pth,2.40
2023-09-20T12:58:00,pth,4.80
2023-09-20T12:59:00,pth,2.40
2023-09-20T13:01:00,pth,4.80
2023-09-20T13:03:00,pth,6.00
2023-09-20T13:04:00,pth,3.60
2023-09-20T13:06:00,pth,6.00
2023-09-20T13:08:00,pth,4.80
2023-09-20T13:09:00,pth,3.60
2023-09-20T13:11:00,pth,4.80
2023-09-20T13:12:00,pth,2.40
2023-09-20T13:14:00,pth,4.80
2023-09-20T13:16:00,pth,2.40
2023-09-20T13:17:00,pth,1.20
2023-09-20T13:19:00,pth,1.20
2023-09-20T13:21:00,pth,2.40
2023-09-20T13:22:00,pth,1.20
2023-09-20T13:24:00,pth,2.40
2023-09-20T13:25:00,pth,1.20
2023-09-20T13:27:00,pth,1.20
2023-09-20T13:28:00,pth,1.20
2023-09-20T13:30:00,pth,2.40
2023-09-20T13:31:00,pth,1.20
2023-09-20T13:33:00,pth,2.40
2023-09-20T13:34:00,pth,1.20
2023-09-20T13:35:00,pth,1.20
2023-09-20T13:37:00,pth,2.40
2023-09-20T13:38:00,pth,1.20
2023-09-20T13:40:00,pth,10.80
2023-09-20T13:42:00,pth,13.20
2023-09-20T13:44:00,pth,13.20
2023-09-20T13:45:00,pth,7.20
2023-09-20T13:47:00,pth,14.40
2023-09-20T13:48:00,pth,7.20
2023-09-20T13:50:00,pth,13.20
2023-09-20T13:52:00,pth,14.40
2023-09-20T13:53:00,pth,6.00
2023-09-20T13:55:00,pth,14.40
2023-09-20T13:57:00,pth,13.20
2023-09-20T13:59:00,pth,13.20
2023-09-20T14:01:00,pth,13.20
2023-09-20T14:03:00,pth,13.20
2023-09-20T14:04:00,pth,6.00
2023-09-20T14:06:00,pth,14.40
2023-09-20T14:08:00,pth,13.20
2023-09-20T14:10:00,pth,7.20
2023-09-20T14:12:00,pth,8.40
2023-09-20T14:14:00,pth,13.20
2023-09-20T14:16:00,pth,14.40
2023-09-20T14:17:00,pth,7.20
2023-09-20T14:19:00,pth,14.40
2023-09-20T14:21:00,pth,14.40
2023-09-20T14:23:00,pth,13.20
2023-09-20T14:25:00,pth,14.40
2023-09-20T14:27:00,pth,13.20
2023-09-20T14:29:00,pth,14.40
2023-09-20T14:30:00,pth,7.20
2023-09-20T14:31:00,pth,6.00
2023-09-20T14:33:00,pth,13.20
2023-09-20T14:35:00,pth,13.20
2023-09-20T14:37:00,pth,12.00
2023-09-20T14:38:00,pth,7.20
2023-09-20T14:39:00,pth,6.00
2023-09-20T14:41:00,pth,14.40
2023-09-20T14:42:00,pth,6.00
2023-09-20T14:44:00,pth,13.20
2023-09-20T14:45:00,pth,7.20
2023-09-20T14:47:00,pth,6.00
2023-09-20T14:49:00,pth,8.40
2023-09-20T14:51:00,pth,13.20
2023-09-20T14:53:00,pth,3.60
2023-09-20T14:54:00,pth,2.40
2023-09-20T14:56:00,pth,12.00
2023-09-20T14:57:00,pth,6.00
2023-09-20T14:59:00,pth,3.60
2023-09-20T15:00:00,pth,2.40
2023-09-20T15:01:00,pth,7.20
2023-09-20T15:03:00,pth,10.80
2023-09-20T15:05:00,pth,1.20
2023-09-20T15:07:00,pth,12.00
2023-09-20T15:09:00,pth,9.60
2023-09-20T15:12:00,pth,2.40
2023-09-20T15:15:00,pth,2.40
2023-09-20T15:16:00,pth,1.20
2023-09-20T15:18:00,pth,13.20
2023-09-20T15:20:00,pth,10.80
2023-09-20T15:22:00,pth,12.00
2023-09-20T15:23:00,pth,2.40
2023-09-20T15:25:00,pth,12.00
2023-09-20T15:27:00,pth,8.40
2023-09-20T15:29:00,pth,7.20
2023-09-20T15:31:00,pth,8.40
2023-09-20T15:32:00,pth,6.00
2023-09-20T15:34:00,pth,7.20
2023-09-20T15:36:00,pth,9.60
2023-09-20T15:38:00,pth,12.00
2023-09-20T15:39:00,pth,1.20
2023-09-20T15:41:00,pth,10.80
2023-09-20T15:43:00,pth,2.40
2023-09-20T15:44:00,pth,1.20
2023-09-20T15:45:00,pth,1.20
2023-09-20T15:48:00,pth,2.40
2023-09-20T15:49:00,pth,1.20
2023-09-20T15:51:00,pth,2.40
2023-09-20T15:53:00,pth,1.20
2023-09-20T15:55:00,pth,2.40
2023-09-20T15:57:00,pth,2.40
2023-09-20T16:00:00,pth,1.20
2023-09-20T16:01:00,pth,2.40
2023-09-20T16:02:00,pth,1.20
2023-09-20T16:05:00,pth,2.40
2023-09-20T16:06:00,pth,1.20
2023-09-20T16:08:00,pth,1.20
2023-09-20T16:11:00,pth,2.40
2023-09-20T16:13:00,pth,1.20
2023-09-20T16:15:00,pth,1.20
2023-09-20T16:17:00,pth,2.40
2023-09-20T16:20:00,pth,2.40
2023-09-20T16:22:00,pth,1.20
2023-09-20T16:24:00,pth,2.40
2023-09-20T16:27:00,pth,2.40
2023-09-20T16:29:00,pth,1.20
2023-09-20T16:31:00,pth,2.40
2023-09-20T16:33:00,pth,1.20
2023-09-20T16:35:00,pth,1.20
2023-09-20T16:37:00,pth,2.40
2023-09-20T16:40:00,pth,2.40
2023-09-20T16:43:00,pth,2.40
2023-09-20T16:46:00,pth,1.20
2023-09-20T16:48:00,pth,2.40
2023-09-20T16:51:00,pth,2.40
2023-09-20T16:54:00,pth,2.40
2023-09-20T16:56:00,pth,1.20
2023-09-20T16:58:00,pth,2.40
2023-09-20T17:00:00,pth,1.20
2023-09-20T17:02:00,pth,2.40
2023-09-20T17:04:00,pth,1.20
2023-09-20T17:06:00,pth,1.20
2023-09-20T17:08:00,pth,1.20
2023-09-20T17:10:00,pth,2.40
2023-09-20T17:12:00,pth,1.20
2023-09-20T17:14:00,pth,1.20
2023-09-20T17:16:00,pth,1.20
2023-09-20T17:17:00,pth,1.20
2023-09-20T17:19:00,pth,2.40
2023-09-20T17:21:00,pth,1.20
2023-09-20T17:23:00,pth,1.20
2023-09-20T17:24:00,pth,1.20
2023-09-20T17:26:00,pth,1.20
2023-09-20T17:27:00,pth,1.20
2023-09-20T17:30:00,pth,2.40
2023-09-20T17:33:00,pth,1.20
2023-09-20T17:35:00,pth,2.40
2023-09-20T17:37:00,pth,1.20
2023-09-20T17:39:00,pth,1.20
2023-09-20T17:41:00,pth,2.40
2023-09-20T17:43:00,pth,1.20
2023-09-20T17:45:00,pth,1.20
2023-09-20T17:47:00,pth,1.20
2023-09-20T17:49:00,pth,1.20
2023-09-20T17:51:00,pth,1.20
2023-09-20T17:52:00,pth,1.20
2023-09-20T17:54:00,pth,1.20
2023-09-20T17:56:00,pth,1.20
2023-09-20T17:59:00,pth,1.20
2023-09-20T18:00:00,pth,1.20
2023-09-20T18:01:00,pth,1.20
2023-09-20T18:03:00,pth,1.20
2023-09-20T18:05:00,pth,1.20
2023-09-20T18:07:00,pth,1.20
2023-09-20T18:09:00,pth,2.40
2023-09-20T18:11:00,pth,1.20
2023-09-20T18:12:00,pth,1.20
2023-09-20T18:14:00,pth,1.20
2023-09-20T18:15:00,pth,1.20
2023-09-20T18:17:00,pth,1.20
2023-09-20T18:19:00,pth,1.20
2023-09-20T18:21:00,pth,1.20
2023-09-20T18:22:00,pth,1.20
2023-09-20T18:24:00,pth,1.20
2023-09-20T18:26:00,pth,1.20
2023-09-20T18:28:00,pth,1.20
2023-09-20T18:30:00,pth,1.20
2023-09-20T18:31:00,pth,1.20
2023-09-20T18:33:00,pth,1.20
2023-09-20T18:35:00,pth,1.20
2023-09-20T18:37:00,pth,1.20
2023-09-20T18:38:00,pth,1.20
2023-09-20T18:40:00,pth,1.20
2023-09-20T18:42:00,pth,1.20
2023-09-20T18:44:00,pth,1.20
2023-09-20T18:45:00,pth,1.20
2023-09-20T18:46:00,pth,1.20
2023-09-20T18:48:00,pth,1.20
2023-09-20T18:50:00,pth,2.40
2023-09-20T18:53:00,pth,2.40
2023-09-20T18:54:00,pth,1.20
2023-09-20T18:56:00,pth,2.40
2023-09-20T18:57:00,pth,2.40
2023-09-20T18:59:00,pth,2.40
2023-09-20T19:01:00,pth,3.60
2023-09-20T19:02:00,pth,2.40
2023-09-20T19:04:00,pth,3.60
2023-09-20T19:06:00,pth,2.40
2023-09-20T19:07:00,pth,1.20
2023-09-20T19:08:00,pth,1.20
2023-09-20T19:10:00,pth,3.60
2023-09-20T19:11:00,pth,2.40
2023-09-20T19:13:00,pth,2.40
2023-09-20T19:14:00,pth,1.20
2023-09-20T19:16:00,pth,2.40
2023-09-20T19:17:00,pth,1.20
2023-09-20T19:19:00,pth,2.40
2023-09-20T19:21:00,pth,2.40
2023-09-20T19:22:00,pth,1.20
2023-09-20T19:24:00,pth,2.40
2023-09-20T19:26:00,pth,2.40
2023-09-20T19:28:00,pth,2.40
2023-09-20T19:29:00,pth,1.20
2023-09-20T19:31:00,pth,1.20
2023-09-20T19:32:00,pth,1.20
2023-09-20T19:33:00,pth,1.20
2023-09-20T19:34:00,pth,1.20
2023-09-20T19:35:00,pth,1.20
2023-09-20T19:37:00,pth,2.40
2023-09-20T19:39:00,pth,1.20
2023-09-20T19:41:00,pth,2.40
2023-09-20T19:43:00,pth,1.20
2023-09-20T19:45:00,pth,2.40
2023-09-20T19:46:00,pth,1.20
2023-09-20T19:48:00,pth,1.20
2023-09-20T19:50:00,pth,2.40
2023-09-20T19:51:00,pth,1.20
2023-09-20T19:53:00,pth,1.20
2023-09-20T19:55:00,pth,2.40
2023-09-20T19:57:00,pth,2.40
2023-09-20T19:59:00,pth,1.20
2023-09-20T20:01:00,pth,2.40
2023-09-20T20:03:00,pth,1.20
2023-09-20T20:05:00,pth,2.40
2023-09-20T20:06:00,pth,1.20
2023-09-20T20:07:00,pth,1.20
2023-09-20T20:09:00,pth,1.20
2023-09-20T20:10:00,pth,1.20
2023-09-20T20:12:00,pth,3.60
2023-09-20T20:14:00,pth,4.80
2023-09-20T20:16:00,pth,4.80
2023-09-20T20:18:00,pth,6.00
2023-09-20T20:20:00,pth,3.60
2023-09-20T20:22:00,pth,6.00
2023-09-20T20:24:00,pth,6.00
2023-09-20T20:26:00,pth,6.00
2023-09-20T20:27:00,pth,1.20
2023-09-20T20:29:00,pth,1.20
2023-09-20T20:30:00,pth,1.20
2023-09-20T20:32:00,pth,2.40
2023-09-20T20:34:00,pth,1.20
2023-09-20T20:35:00,pth,1.20
2023-09-20T20:37:00,pth,2.40
2023-09-20T20:38:00,pth,1.20
2023-09-20T20:39:00,pth,1.20
2023-09-20T20:41:00,pth,2.40
2023-09-20T20:43:00,pth,2.40
2023-09-20T20:45:00,pth,1.20
2023-09-20T20:46:00,pth,2.40
2023-09-20T20:47:00,pth,1.20
2023-09-20T20:49:00,pth,3.60
2023-09-20T20:51:00,pth,2.40
2023-09-20T20:52:00,pth,1.20
2023-09-20T20:54:00,pth,2.40
2023-09-20T20:55:00,pth,1.20
2023-09-20T20:57:00,pth,2.40
2023-09-20T20:58:00,pth,1.20
2023-09-20T20:59:00,pth,1.20
2023-09-20T21:01:00,pth,3.60
2023-09-20T21:03:00,pth,2.40
2023-09-20T21:05:00,pth,3.60
2023-09-20T21:06:00,pth,1.20
2023-09-20T21:09:00,pth,2.40
2023-09-20T21:10:00,pth,2.40
2023-09-20T21:12:00,pth,2.40
2023-09-20T21:14:00,pth,2.40
2023-09-20T21:16:00,pth,3.60
2023-09-20T21:17:00,pth,1.20
2023-09-20T21:19:00,pth,2.40
2023-09-20T21:21:00,pth,2.40
2023-09-20T21:23:00,pth,3.60
2023-09-20T21:25:00,pth,2.40
2023-09-20T21:26:00,pth,1.20
2023-09-20T21:28:00,pth,2.40
2023-09-20T21:29:00,pth,1.20
2023-09-20T21:31:00,pth,2.40
2023-09-20T21:32:00,pth,1.20
2023-09-20T21:34:00,pth,2.40
2023-09-20T21:35:00,pth,1.20
2023-09-20T21:37:00,pth,1.20
2023-09-20T21:39:00,pth,2.40
2023-09-20T21:41:00,pth,2.40
2023-09-20T21:43:00,pth,2.40
2023-09-20T21:44:00,pth,1.20
2023-09-20T21:46:00,pth,2.40
2023-09-20T21:47:00,pth,1.20
2023-09-20T21:49:00,pth,1.20
2023-09-20T21:51:00,pth,2.40
2023-09-20T21:52:00,pth,1.20
2023-09-20T21:54:00,pth,2.40
2023-09-20T21:56:00,pth,2.40
2023-09-20T21:58:00,pth,2.40
2023-09-20T22:00:00,pth,2.40
2023-09-20T22:01:00,pth,2.40
2023-09-20T22:03:00,pth,3.60
2023-09-20T22:05:00,pth,2.40
2023-09-20T22:06:00,pth,2.40
2023-09-20T22:08:00,pth,2.40
2023-09-20T22:09:00,pth,1.20
2023-09-20T22:10:00,pth,1.20
2023-09-20T22:12:00,pth,2.40
2023-09-20T22:14:00,pth,2.40
2023-09-20T22:15:00,pth,1.20
2023-09-20T22:17:00,pth,2.40
2023-09-20T22:19:00,pth,2.40
2023-09-20T22:20:00,pth,1.20
2023-09-20T22:21:00,pth,1.20
2023-09-20T22:23:00,pth,2.40
2023-09-20T22:25:00,pth,2.40
2023-09-20T22:27:00,pth,2.40
2023-09-20T22:28:00,pth,1.20
2023-09-20T22:30:00,pth,2.40
2023-09-20T22:32:00,pth,3.60
2023-09-20T22:34:00,pth,2.40
2023-09-20T22:35:00,pth,3.60
2023-09-20T22:37:00,pth,2.40
2023-09-20T22:39:00,pth,2.40
2023-09-20T22:40:00,pth,1.20
2023-09-20T22:42:00,pth,3.60
2023-09-20T22:44:00,pth,2.40
2023-09-20T22:46:00,pth,2.40
2023-09-20T22:47:00,pth,1.20
2023-09-20T22:49:00,pth,2.40
2023-09-20T22:51:00,pth,3.60
2023-09-20T22:53:00,pth,2.40
2023-09-20T22:55:00,pth,2.40
2023-09-20T22:56:00,pth,1.20
2023-09-20T22:58:00,pth,2.40
2023-09-20T22:59:00,pth,1.20
2023-09-20T23:02:00,pth,3.60
2023-09-20T23:03:00,pth,2.40
2023-09-20T23:04:00,pth,1.20
2023-09-20T23:06:00,pth,2.40
2023-09-20T23:08:00,pth,1.20
2023-09-20T23:09:00,pth,2.40
2023-09-20T23:11:00,pth,2.40
2023-09-20T23:13:00,pth,2.40
2023-09-20T23:15:00,pth,3.60
2023-09-20T23:16:00,pth,1.20
2023-09-20T23:18:00,pth,2.40
2023-09-20T23:20:00,pth,2.40
2023-09-20T23:22:00,pth,3.60
2023-09-20T23:24:00,pth,2.40
2023-09-20T23:26:00,pth,2.40
2023-09-20T23:27:00,pth,2.40
2023-09-20T23:29:00,pth,2.40
2023-09-20T23:31:00,pth,2.40
2023-09-20T23:33:00,pth,2.40
2023-09-20T23:34:00,pth,2.40
2023-09-20T23:36:00,pth,4.80
2023-09-20T23:38:00,pth,6.00
2023-09-20T23:40:00,pth,3.60
2023-09-20T23:42:00,pth,2.40
2023-09-20T23:44:00,pth,2.40
2023-09-20T23:45:00,pth,1.20
2023-09-20T23:47:00,pth,3.60
2023-09-20T23:50:00,pth,2.40
2023-09-20T23:51:00,pth,2.40
2023-09-20T23:52:00,pth,1.20
2023-09-20T23:54:00,pth,2.40
2023-09-20T23:56:00,pth,2.40
2023-09-20T23:58:00,pth,2.40
2023-09-20T23:59:00,pth,2.40
