#datetime,building,power
2022-09-22T00:00:00,mnr,7.57
2022-09-22T00:01:00,mnr,7.61
2022-09-22T00:02:00,mnr,7.71
2022-09-22T00:03:00,mnr,7.70
2022-09-22T00:04:00,mnr,7.62
2022-09-22T00:05:00,mnr,7.50
2022-09-22T00:06:00,mnr,7.80
2022-09-22T00:07:00,mnr,7.47
2022-09-22T00:08:00,mnr,7.57
2022-09-22T00:09:00,mnr,7.62
2022-09-22T00:10:00,mnr,7.54
2022-09-22T00:11:00,mnr,7.57
2022-09-22T00:12:00,mnr,7.56
2022-09-22T00:13:00,mnr,7.53
2022-09-22T00:14:00,mnr,7.61
2022-09-22T00:15:00,mnr,8.45
2022-09-22T00:16:00,mnr,7.80
2022-09-22T00:17:00,mnr,7.79
2022-09-22T00:18:00,mnr,7.46
2022-09-22T00:19:00,mnr,7.52
2022-09-22T00:20:00,mnr,7.47
2022-09-22T00:21:00,mnr,7.40
2022-09-22T00:22:00,mnr,7.43
2022-09-22T00:23:00,mnr,7.45
2022-09-22T00:24:00,mnr,7.43
2022-09-22T00:25:00,mnr,7.42
2022-09-22T00:26:00,mnr,6.93
2022-09-22T00:27:00,mnr,6.97
2022-09-22T00:28:00,mnr,7.03
2022-09-22T00:29:00,mnr,6.94
2022-09-22T00:30:00,mnr,7.01
2022-09-22T00:31:00,mnr,6.92
2022-09-22T00:32:00,mnr,7.04
2022-09-22T00:33:00,mnr,7.14
2022-09-22T00:34:00,mnr,6.91
2022-09-22T00:35:00,mnr,6.93
2022-09-22T00:36:00,mnr,7.00
2022-09-22T00:37:00,mnr,6.81
2022-09-22T00:38:00,mnr,6.70
2022-09-22T00:39:00,mnr,6.72
2022-09-22T00:40:00,mnr,7.38
2022-09-22T00:41:00,mnr,6.94
2022-09-22T00:42:00,mnr,6.80
2022-09-22T00:43:00,mnr,6.75
2022-09-22T00:44:00,mnr,6.70
2022-09-22T00:45:00,mnr,6.76
2022-09-22T00:46:00,mnr,7.12
2022-09-22T00:47:00,mnr,6.70
2022-09-22T00:48:00,mnr,6.80
2022-09-22T00:49:00,mnr,7.35
2022-09-22T00:50:00,mnr,6.70
2022-09-22T00:51:00,mnr,6.72
2022-09-22T00:52:00,mnr,7.07
2022-09-22T00:53:00,mnr,6.71
2022-09-22T00:54:00,mnr,6.69
2022-09-22T00:55:00,mnr,7.25
2022-09-22T00:56:00,mnr,6.71
2022-09-22T00:57:00,mnr,6.82
2022-09-22T00:58:00,mnr,6.79
2022-09-22T00:59:00,mnr,6.93
2022-09-22T01:00:00,mnr,6.99
2022-09-22T01:01:00,mnr,6.99
2022-09-22T01:02:00,mnr,6.96
2022-09-22T01:03:00,mnr,6.81
2022-09-22T01:04:00,mnr,6.87
2022-09-22T01:05:00,mnr,6.88
2022-09-22T01:06:00,mnr,7.23
2022-09-22T01:07:00,mnr,6.90
2022-09-22T01:08:00,mnr,6.85
2022-09-22T01:09:00,mnr,6.93
2022-09-22T01:10:00,mnr,7.29
2022-09-22T01:11:00,mnr,7.34
2022-09-22T01:12:00,mnr,7.28
2022-09-22T01:13:00,mnr,7.19
2022-09-22T01:14:00,mnr,7.14
2022-09-22T01:15:00,mnr,7.27
2022-09-22T01:16:00,mnr,7.25
2022-09-22T01:17:00,mnr,7.20
2022-09-22T01:18:00,mnr,7.21
2022-09-22T01:19:00,mnr,7.16
2022-09-22T01:20:00,mnr,7.24
2022-09-22T01:21:00,mnr,7.16
2022-09-22T01:22:00,mnr,7.30
2022-09-22T01:23:00,mnr,7.27
2022-09-22T01:24:00,mnr,7.35
2022-09-22T01:25:00,mnr,7.40
2022-09-22T01:26:00,mnr,7.40
2022-09-22T01:27:00,mnr,7.37
2022-09-22T01:28:00,mnr,7.40
2022-09-22T01:29:00,mnr,7.37
2022-09-22T01:30:00,mnr,7.30
2022-09-22T01:31:00,mnr,7.48
2022-09-22T01:32:00,mnr,7.45
2022-09-22T01:33:00,mnr,7.54
2022-09-22T01:34:00,mnr,7.36
2022-09-22T01:35:00,mnr,7.39
2022-09-22T01:36:00,mnr,7.30
2022-09-22T01:37:00,mnr,7.49
2022-09-22T01:38:00,mnr,7.33
2022-09-22T01:39:00,mnr,7.32
2022-09-22T01:40:00,mnr,7.78
2022-09-22T01:41:00,mnr,7.31
2022-09-22T01:42:00,mnr,7.33
2022-09-22T01:43:00,mnr,7.35
2022-09-22T01:44:00,mnr,7.35
2022-09-22T01:45:00,mnr,7.63
2022-09-22T01:46:00,mnr,7.47
2022-09-22T01:47:00,mnr,7.31
2022-09-22T01:48:00,mnr,7.39
2022-09-22T01:49:00,mnr,7.83
2022-09-22T01:50:00,mnr,7.96
2022-09-22T01:51:00,mnr,7.20
2022-09-22T01:52:00,mnr,7.59
2022-09-22T01:53:00,mnr,6.88
2022-09-22T01:54:00,mnr,7.45
2022-09-22T01:55:00,mnr,6.85
2022-09-22T01:56:00,mnr,6.82
2022-09-22T01:57:00,mnr,6.82
2022-09-22T01:58:00,mnr,6.81
2022-09-22T01:59:00,mnr,6.76
2022-09-22T02:00:00,mnr,6.79
2022-09-22T02:01:00,mnr,7.44
2022-09-22T02:02:00,mnr,6.98
2022-09-22T02:03:00,mnr,6.90
2022-09-22T02:04:00,mnr,6.85
2022-09-22T02:05:00,mnr,6.85
2022-09-22T02:06:00,mnr,6.99
2022-09-22T02:07:00,mnr,6.87
2022-09-22T02:08:00,mnr,6.72
2022-09-22T02:09:00,mnr,6.68
2022-09-22T02:10:00,mnr,6.78
2022-09-22T02:11:00,mnr,6.74
2022-09-22T02:12:00,mnr,6.89
2022-09-22T02:13:00,mnr,6.85
2022-09-22T02:14:00,mnr,6.88
2022-09-22T02:15:00,mnr,6.89
2022-09-22T02:16:00,mnr,6.81
2022-09-22T02:17:00,mnr,6.88
2022-09-22T02:18:00,mnr,6.79
2022-09-22T02:19:00,mnr,6.85
2022-09-22T02:20:00,mnr,7.00
2022-09-22T02:21:00,mnr,6.83
2022-09-22T02:22:00,mnr,6.70
2022-09-22T02:23:00,mnr,6.74
2022-09-22T02:24:00,mnr,6.73
2022-09-22T02:25:00,mnr,6.72
2022-09-22T02:26:00,mnr,6.72
2022-09-22T02:27:00,mnr,6.69
2022-09-22T02:28:00,mnr,6.90
2022-09-22T02:29:00,mnr,6.91
2022-09-22T02:30:00,mnr,6.91
2022-09-22T02:31:00,mnr,6.92
2022-09-22T02:32:00,mnr,6.70
2022-09-22T02:33:00,mnr,6.71
2022-09-22T02:34:00,mnr,6.77
2022-09-22T02:35:00,mnr,6.81
2022-09-22T02:36:00,mnr,7.02
2022-09-22T02:37:00,mnr,6.82
2022-09-22T02:38:00,mnr,7.21
2022-09-22T02:39:00,mnr,7.32
2022-09-22T02:40:00,mnr,7.87
2022-09-22T02:41:00,mnr,7.35
2022-09-22T02:42:00,mnr,7.95
2022-09-22T02:43:00,mnr,7.26
2022-09-22T02:44:00,mnr,7.34
2022-09-22T02:45:00,mnr,7.38
2022-09-22T02:46:00,mnr,7.36
2022-09-22T02:47:00,mnr,7.86
2022-09-22T02:48:00,mnr,7.28
2022-09-22T02:49:00,mnr,7.89
2022-09-22T02:50:00,mnr,7.53
2022-09-22T02:51:00,mnr,7.19
2022-09-22T02:52:00,mnr,7.28
2022-09-22T02:53:00,mnr,7.23
2022-09-22T02:54:00,mnr,7.19
2022-09-22T02:55:00,mnr,7.17
2022-09-22T02:56:00,mnr,7.22
2022-09-22T02:57:00,mnr,7.19
2022-09-22T02:58:00,mnr,7.27
2022-09-22T02:59:00,mnr,7.18
2022-09-22T03:00:00,mnr,7.19
2022-09-22T03:01:00,mnr,7.10
2022-09-22T03:02:00,mnr,7.18
2022-09-22T03:03:00,mnr,7.22
2022-09-22T03:04:00,mnr,7.27
2022-09-22T03:05:00,mnr,7.33
2022-09-22T03:06:00,mnr,7.30
2022-09-22T03:07:00,mnr,7.37
2022-09-22T03:08:00,mnr,7.30
2022-09-22T03:09:00,mnr,7.24
2022-09-22T03:10:00,mnr,7.26
2022-09-22T03:11:00,mnr,7.26
2022-09-22T03:12:00,mnr,7.27
2022-09-22T03:13:00,mnr,7.22
2022-09-22T03:14:00,mnr,7.93
2022-09-22T03:15:00,mnr,7.24
2022-09-22T03:16:00,mnr,7.28
2022-09-22T03:17:00,mnr,7.22
2022-09-22T03:18:00,mnr,7.17
2022-09-22T03:19:00,mnr,7.41
2022-09-22T03:20:00,mnr,7.13
2022-09-22T03:21:00,mnr,6.75
2022-09-22T03:22:00,mnr,6.81
2022-09-22T03:23:00,mnr,6.78
2022-09-22T03:24:00,mnr,6.74
2022-09-22T03:25:00,mnr,6.75
2022-09-22T03:26:00,mnr,6.82
2022-09-22T03:27:00,mnr,6.81
2022-09-22T03:28:00,mnr,6.78
2022-09-22T03:29:00,mnr,6.91
2022-09-22T03:30:00,mnr,6.87
2022-09-22T03:31:00,mnr,6.89
2022-09-22T03:32:00,mnr,6.91
2022-09-22T03:33:00,mnr,6.86
2022-09-22T03:34:00,mnr,6.88
2022-09-22T03:35:00,mnr,7.38
2022-09-22T03:36:00,mnr,7.08
2022-09-22T03:37:00,mnr,6.71
2022-09-22T03:38:00,mnr,6.78
2022-09-22T03:39:00,mnr,6.78
2022-09-22T03:40:00,mnr,6.71
2022-09-22T03:41:00,mnr,7.86
2022-09-22T03:42:00,mnr,6.75
2022-09-22T03:43:00,mnr,7.37
2022-09-22T03:44:00,mnr,6.73
2022-09-22T03:45:00,mnr,6.80
2022-09-22T03:46:00,mnr,6.80
2022-09-22T03:47:00,mnr,6.78
2022-09-22T03:48:00,mnr,6.76
2022-09-22T03:49:00,mnr,6.68
2022-09-22T03:50:00,mnr,6.75
2022-09-22T03:51:00,mnr,6.80
2022-09-22T03:52:00,mnr,7.58
2022-09-22T03:53:00,mnr,6.77
2022-09-22T03:54:00,mnr,6.79
2022-09-22T03:55:00,mnr,6.91
2022-09-22T03:56:00,mnr,6.81
2022-09-22T03:57:00,mnr,6.74
2022-09-22T03:58:00,mnr,6.69
2022-09-22T03:59:00,mnr,6.70
2022-09-22T04:00:00,mnr,6.70
2022-09-22T04:01:00,mnr,6.73
2022-09-22T04:02:00,mnr,7.27
2022-09-22T04:03:00,mnr,6.62
2022-09-22T04:04:00,mnr,6.69
2022-09-22T04:05:00,mnr,6.82
2022-09-22T04:06:00,mnr,7.37
2022-09-22T04:07:00,mnr,7.19
2022-09-22T04:08:00,mnr,7.17
2022-09-22T04:09:00,mnr,7.20
2022-09-22T04:10:00,mnr,7.32
2022-09-22T04:11:00,mnr,7.32
2022-09-22T04:12:00,mnr,7.36
2022-09-22T04:13:00,mnr,7.33
2022-09-22T04:14:00,mnr,7.33
2022-09-22T04:15:00,mnr,7.33
2022-09-22T04:16:00,mnr,7.31
2022-09-22T04:17:00,mnr,7.32
2022-09-22T04:18:00,mnr,7.38
2022-09-22T04:19:00,mnr,7.51
2022-09-22T04:20:00,mnr,7.48
2022-09-22T04:21:00,mnr,7.39
2022-09-22T04:22:00,mnr,7.32
2022-09-22T04:23:00,mnr,7.36
2022-09-22T04:24:00,mnr,7.26
2022-09-22T04:25:00,mnr,7.25
2022-09-22T04:26:00,mnr,7.25
2022-09-22T04:27:00,mnr,7.25
2022-09-22T04:28:00,mnr,7.31
2022-09-22T04:29:00,mnr,7.32
2022-09-22T04:30:00,mnr,7.42
2022-09-22T04:31:00,mnr,7.48
2022-09-22T04:32:00,mnr,7.43
2022-09-22T04:33:00,mnr,7.32
2022-09-22T04:34:00,mnr,7.26
2022-09-22T04:35:00,mnr,7.44
2022-09-22T04:36:00,mnr,7.18
2022-09-22T04:37:00,mnr,7.19
2022-09-22T04:38:00,mnr,7.20
2022-09-22T04:39:00,mnr,7.90
2022-09-22T04:40:00,mnr,7.31
2022-09-22T04:41:00,mnr,7.25
2022-09-22T04:42:00,mnr,7.25
2022-09-22T04:43:00,mnr,7.30
2022-09-22T04:44:00,mnr,8.09
2022-09-22T04:45:00,mnr,7.31
2022-09-22T04:46:00,mnr,7.35
2022-09-22T04:47:00,mnr,7.43
2022-09-22T04:48:00,mnr,7.31
2022-09-22T04:49:00,mnr,6.80
2022-09-22T04:50:00,mnr,6.76
2022-09-22T04:51:00,mnr,6.84
2022-09-22T04:52:00,mnr,6.86
2022-09-22T04:53:00,mnr,6.83
2022-09-22T04:54:00,mnr,6.67
2022-09-22T04:55:00,mnr,6.87
2022-09-22T04:56:00,mnr,6.73
2022-09-22T04:57:00,mnr,6.72
2022-09-22T04:58:00,mnr,6.72
2022-09-22T04:59:00,mnr,6.64
2022-09-22T05:00:00,mnr,6.65
2022-09-22T05:01:00,mnr,6.76
2022-09-22T05:02:00,mnr,9.88
2022-09-22T05:03:00,mnr,10.16
2022-09-22T05:04:00,mnr,10.20
2022-09-22T05:05:00,mnr,10.48
2022-09-22T05:06:00,mnr,10.49
2022-09-22T05:07:00,mnr,10.57
2022-09-22T05:08:00,mnr,10.60
2022-09-22T05:09:00,mnr,10.60
2022-09-22T05:10:00,mnr,10.61
2022-09-22T05:11:00,mnr,10.61
2022-09-22T05:12:00,mnr,11.32
2022-09-22T05:13:00,mnr,11.50
2022-09-22T05:14:00,mnr,10.68
2022-09-22T05:15:00,mnr,10.68
2022-09-22T05:16:00,mnr,10.63
2022-09-22T05:17:00,mnr,10.59
2022-09-22T05:18:00,mnr,10.65
2022-09-22T05:19:00,mnr,10.60
2022-09-22T05:20:00,mnr,10.73
2022-09-22T05:21:00,mnr,11.05
2022-09-22T05:22:00,mnr,10.57
2022-09-22T05:23:00,mnr,10.60
2022-09-22T05:24:00,mnr,10.51
2022-09-22T05:25:00,mnr,10.49
2022-09-22T05:26:00,mnr,10.63
2022-09-22T05:27:00,mnr,10.50
2022-09-22T05:28:00,mnr,10.46
2022-09-22T05:29:00,mnr,10.44
2022-09-22T05:30:00,mnr,10.37
2022-09-22T05:31:00,mnr,10.04
2022-09-22T05:32:00,mnr,10.15
2022-09-22T05:33:00,mnr,10.55
2022-09-22T05:34:00,mnr,10.57
2022-09-22T05:35:00,mnr,10.77
2022-09-22T05:36:00,mnr,10.69
2022-09-22T05:37:00,mnr,10.68
2022-09-22T05:38:00,mnr,10.55
2022-09-22T05:39:00,mnr,10.62
2022-09-22T05:40:00,mnr,10.59
2022-09-22T05:41:00,mnr,10.62
2022-09-22T05:42:00,mnr,10.85
2022-09-22T05:43:00,mnr,10.60
2022-09-22T05:44:00,mnr,10.59
2022-09-22T05:45:00,mnr,10.56
2022-09-22T05:46:00,mnr,10.59
2022-09-22T05:47:00,mnr,10.63
2022-09-22T05:48:00,mnr,11.72
2022-09-22T05:49:00,mnr,10.59
2022-09-22T05:50:00,mnr,10.55
2022-09-22T05:51:00,mnr,10.67
2022-09-22T05:52:00,mnr,10.69
2022-09-22T05:53:00,mnr,10.63
2022-09-22T05:54:00,mnr,10.56
2022-09-22T05:55:00,mnr,10.57
2022-09-22T05:56:00,mnr,10.54
2022-09-22T05:57:00,mnr,10.63
2022-09-22T05:58:00,mnr,11.42
2022-09-22T05:59:00,mnr,10.75
2022-09-22T06:00:00,mnr,10.74
2022-09-22T06:01:00,mnr,10.73
2022-09-22T06:02:00,mnr,11.11
2022-09-22T06:03:00,mnr,10.67
2022-09-22T06:04:00,mnr,11.19
2022-09-22T06:05:00,mnr,10.85
2022-09-22T06:06:00,mnr,10.56
2022-09-22T06:07:00,mnr,10.51
2022-09-22T06:08:00,mnr,10.56
2022-09-22T06:09:00,mnr,10.59
2022-09-22T06:10:00,mnr,10.54
2022-09-22T06:11:00,mnr,10.55
2022-09-22T06:12:00,mnr,10.60
2022-09-22T06:13:00,mnr,10.52
2022-09-22T06:14:00,mnr,10.57
2022-09-22T06:15:00,mnr,11.57
2022-09-22T06:16:00,mnr,11.89
2022-09-22T06:17:00,mnr,11.77
2022-09-22T06:18:00,mnr,12.25
2022-09-22T06:19:00,mnr,12.36
2022-09-22T06:20:00,mnr,12.19
2022-09-22T06:21:00,mnr,12.26
2022-09-22T06:22:00,mnr,12.25
2022-09-22T06:23:00,mnr,12.35
2022-09-22T06:24:00,mnr,12.31
2022-09-22T06:25:00,mnr,12.32
2022-09-22T06:26:00,mnr,12.29
2022-09-22T06:27:00,mnr,12.56
2022-09-22T06:28:00,mnr,13.07
2022-09-22T06:29:00,mnr,13.03
2022-09-22T06:30:00,mnr,13.07
2022-09-22T06:31:00,mnr,13.47
2022-09-22T06:32:00,mnr,13.46
2022-09-22T06:33:00,mnr,13.78
2022-09-22T06:34:00,mnr,13.70
2022-09-22T06:35:00,mnr,13.55
2022-09-22T06:36:00,mnr,13.60
2022-09-22T06:37:00,mnr,13.63
2022-09-22T06:38:00,mnr,13.52
2022-09-22T06:39:00,mnr,14.03
2022-09-22T06:40:00,mnr,13.58
2022-09-22T06:41:00,mnr,13.55
2022-09-22T06:42:00,mnr,13.43
2022-09-22T06:43:00,mnr,13.96
2022-09-22T06:44:00,mnr,14.04
2022-09-22T06:45:00,mnr,14.42
2022-09-22T06:46:00,mnr,14.76
2022-09-22T06:47:00,mnr,14.44
2022-09-22T06:48:00,mnr,14.36
2022-09-22T06:49:00,mnr,14.34
2022-09-22T06:50:00,mnr,13.98
2022-09-22T06:51:00,mnr,14.07
2022-09-22T06:52:00,mnr,14.11
2022-09-22T06:53:00,mnr,13.96
2022-09-22T06:54:00,mnr,14.57
2022-09-22T06:55:00,mnr,13.94
2022-09-22T06:56:00,mnr,13.93
2022-09-22T06:57:00,mnr,13.89
2022-09-22T06:58:00,mnr,13.87
2022-09-22T06:59:00,mnr,14.93
2022-09-22T07:00:00,mnr,14.13
2022-09-22T07:01:00,mnr,13.86
2022-09-22T07:02:00,mnr,14.27
2022-09-22T07:03:00,mnr,13.88
2022-09-22T07:04:00,mnr,13.28
2022-09-22T07:05:00,mnr,13.91
2022-09-22T07:06:00,mnr,14.25
2022-09-22T07:07:00,mnr,14.15
2022-09-22T07:08:00,mnr,14.20
2022-09-22T07:09:00,mnr,14.21
2022-09-22T07:10:00,mnr,14.30
2022-09-22T07:11:00,mnr,14.38
2022-09-22T07:12:00,mnr,14.26
2022-09-22T07:13:00,mnr,14.26
2022-09-22T07:14:00,mnr,14.21
2022-09-22T07:15:00,mnr,14.19
2022-09-22T07:16:00,mnr,14.36
2022-09-22T07:17:00,mnr,14.65
2022-09-22T07:18:00,mnr,14.21
2022-09-22T07:19:00,mnr,14.21
2022-09-22T07:20:00,mnr,24.74
2022-09-22T07:21:00,mnr,15.05
2022-09-22T07:22:00,mnr,14.52
2022-09-22T07:23:00,mnr,15.50
2022-09-22T07:24:00,mnr,15.94
2022-09-22T07:25:00,mnr,15.87
2022-09-22T07:26:00,mnr,14.49
2022-09-22T07:27:00,mnr,14.43
2022-09-22T07:28:00,mnr,14.42
2022-09-22T07:29:00,mnr,14.34
2022-09-22T07:30:00,mnr,14.68
2022-09-22T07:31:00,mnr,15.79
2022-09-22T07:32:00,mnr,14.37
2022-09-22T07:33:00,mnr,14.36
2022-09-22T07:34:00,mnr,14.94
2022-09-22T07:35:00,mnr,14.52
2022-09-22T07:36:00,mnr,14.79
2022-09-22T07:37:00,mnr,14.39
2022-09-22T07:38:00,mnr,14.23
2022-09-22T07:39:00,mnr,14.14
2022-09-22T07:40:00,mnr,14.23
2022-09-22T07:41:00,mnr,14.29
2022-09-22T07:42:00,mnr,14.30
2022-09-22T07:43:00,mnr,14.86
2022-09-22T07:44:00,mnr,15.13
2022-09-22T07:45:00,mnr,15.22
2022-09-22T07:46:00,mnr,14.18
2022-09-22T07:47:00,mnr,14.15
2022-09-22T07:48:00,mnr,14.48
2022-09-22T07:49:00,mnr,13.65
2022-09-22T07:50:00,mnr,13.74
2022-09-22T07:51:00,mnr,13.71
2022-09-22T07:52:00,mnr,14.58
2022-09-22T07:53:00,mnr,25.23
2022-09-22T07:54:00,mnr,14.54
2022-09-22T07:55:00,mnr,14.63
2022-09-22T07:56:00,mnr,14.71
2022-09-22T07:57:00,mnr,17.28
2022-09-22T07:58:00,mnr,15.57
2022-09-22T07:59:00,mnr,15.22
2022-09-22T08:00:00,mnr,16.43
2022-09-22T08:01:00,mnr,15.27
2022-09-22T08:02:00,mnr,16.24
2022-09-22T08:03:00,mnr,16.05
2022-09-22T08:04:00,mnr,16.01
2022-09-22T08:05:00,mnr,24.88
2022-09-22T08:06:00,mnr,15.61
2022-09-22T08:07:00,mnr,14.84
2022-09-22T08:08:00,mnr,15.09
2022-09-22T08:09:00,mnr,15.24
2022-09-22T08:10:00,mnr,15.17
2022-09-22T08:11:00,mnr,15.16
2022-09-22T08:12:00,mnr,15.12
2022-09-22T08:13:00,mnr,15.31
2022-09-22T08:14:00,mnr,15.59
2022-09-22T08:15:00,mnr,16.06
2022-09-22T08:16:00,mnr,15.52
2022-09-22T08:17:00,mnr,16.33
2022-09-22T08:18:00,mnr,16.04
2022-09-22T08:19:00,mnr,15.97
2022-09-22T08:20:00,mnr,15.56
2022-09-22T08:21:00,mnr,16.26
2022-09-22T08:22:00,mnr,15.75
2022-09-22T08:23:00,mnr,15.79
2022-09-22T08:24:00,mnr,15.54
2022-09-22T08:25:00,mnr,18.14
2022-09-22T08:26:00,mnr,16.20
2022-09-22T08:27:00,mnr,16.42
2022-09-22T08:28:00,mnr,16.59
2022-09-22T08:29:00,mnr,17.00
2022-09-22T08:30:00,mnr,17.06
2022-09-22T08:31:00,mnr,17.07
2022-09-22T08:32:00,mnr,16.58
2022-09-22T08:33:00,mnr,16.55
2022-09-22T08:34:00,mnr,17.09
2022-09-22T08:35:00,mnr,17.15
2022-09-22T08:36:00,mnr,17.57
2022-09-22T08:37:00,mnr,17.96
2022-09-22T08:38:00,mnr,17.44
2022-09-22T08:39:00,mnr,17.77
2022-09-22T08:40:00,mnr,17.96
2022-09-22T08:41:00,mnr,17.90
2022-09-22T08:42:00,mnr,17.43
2022-09-22T08:43:00,mnr,18.27
2022-09-22T08:44:00,mnr,17.55
2022-09-22T08:45:00,mnr,17.14
2022-09-22T08:46:00,mnr,18.34
2022-09-22T08:47:00,mnr,16.95
2022-09-22T08:48:00,mnr,17.48
2022-09-22T08:49:00,mnr,17.00
2022-09-22T08:50:00,mnr,17.16
2022-09-22T08:51:00,mnr,17.64
2022-09-22T08:52:00,mnr,18.22
2022-09-22T08:53:00,mnr,19.21
2022-09-22T08:54:00,mnr,17.61
2022-09-22T08:55:00,mnr,17.49
2022-09-22T08:56:00,mnr,17.51
2022-09-22T08:57:00,mnr,18.13
2022-09-22T08:58:00,mnr,18.19
2022-09-22T08:59:00,mnr,17.40
2022-09-22T09:00:00,mnr,18.03
2022-09-22T09:01:00,mnr,17.79
2022-09-22T09:02:00,mnr,18.47
2022-09-22T09:03:00,mnr,17.49
2022-09-22T09:04:00,mnr,17.49
2022-09-22T09:05:00,mnr,17.62
2022-09-22T09:06:00,mnr,18.79
2022-09-22T09:07:00,mnr,17.82
2022-09-22T09:08:00,mnr,17.45
2022-09-22T09:09:00,mnr,18.44
2022-09-22T09:10:00,mnr,18.59
2022-09-22T09:11:00,mnr,18.60
2022-09-22T09:12:00,mnr,19.76
2022-09-22T09:13:00,mnr,19.08
2022-09-22T09:14:00,mnr,17.83
2022-09-22T09:15:00,mnr,17.82
2022-09-22T09:16:00,mnr,19.33
2022-09-22T09:17:00,mnr,18.56
2022-09-22T09:18:00,mnr,19.67
2022-09-22T09:19:00,mnr,28.45
2022-09-22T09:20:00,mnr,19.94
2022-09-22T09:21:00,mnr,19.13
2022-09-22T09:22:00,mnr,20.00
2022-09-22T09:23:00,mnr,20.06
2022-09-22T09:24:00,mnr,18.76
2022-09-22T09:25:00,mnr,19.53
2022-09-22T09:26:00,mnr,18.67
2022-09-22T09:27:00,mnr,30.79
2022-09-22T09:28:00,mnr,19.60
2022-09-22T09:29:00,mnr,20.81
2022-09-22T09:30:00,mnr,19.32
2022-09-22T09:31:00,mnr,19.72
2022-09-22T09:32:00,mnr,20.34
2022-09-22T09:33:00,mnr,20.32
2022-09-22T09:34:00,mnr,19.72
2022-09-22T09:35:00,mnr,19.89
2022-09-22T09:36:00,mnr,20.28
2022-09-22T09:37:00,mnr,19.79
2022-09-22T09:38:00,mnr,19.65
2022-09-22T09:39:00,mnr,20.01
2022-09-22T09:40:00,mnr,19.47
2022-09-22T09:41:00,mnr,20.72
2022-09-22T09:42:00,mnr,21.54
2022-09-22T09:43:00,mnr,21.80
2022-09-22T09:44:00,mnr,21.89
2022-09-22T09:45:00,mnr,21.81
2022-09-22T09:46:00,mnr,20.79
2022-09-22T09:47:00,mnr,21.97
2022-09-22T09:48:00,mnr,20.15
2022-09-22T09:49:00,mnr,19.68
2022-09-22T09:50:00,mnr,20.11
2022-09-22T09:51:00,mnr,19.75
2022-09-22T09:52:00,mnr,19.34
2022-09-22T09:53:00,mnr,19.35
2022-09-22T09:54:00,mnr,20.03
2022-09-22T09:55:00,mnr,19.52
2022-09-22T09:56:00,mnr,19.33
2022-09-22T09:57:00,mnr,19.83
2022-09-22T09:58:00,mnr,19.23
2022-09-22T09:59:00,mnr,19.38
2022-09-22T10:00:00,mnr,19.45
2022-09-22T10:01:00,mnr,19.67
2022-09-22T10:02:00,mnr,19.60
2022-09-22T10:03:00,mnr,20.19
2022-09-22T10:04:00,mnr,19.45
2022-09-22T10:05:00,mnr,20.39
2022-09-22T10:06:00,mnr,20.08
2022-09-22T10:07:00,mnr,20.19
2022-09-22T10:08:00,mnr,21.07
2022-09-22T10:09:00,mnr,19.55
2022-09-22T10:10:00,mnr,19.39
2022-09-22T10:11:00,mnr,19.17
2022-09-22T10:12:00,mnr,19.84
2022-09-22T10:13:00,mnr,20.18
2022-09-22T10:14:00,mnr,19.74
2022-09-22T10:15:00,mnr,19.16
2022-09-22T10:16:00,mnr,19.19
2022-09-22T10:17:00,mnr,19.91
2022-09-22T10:18:00,mnr,20.16
2022-09-22T10:19:00,mnr,20.86
2022-09-22T10:20:00,mnr,20.21
2022-09-22T10:21:00,mnr,20.65
2022-09-22T10:22:00,mnr,20.32
2022-09-22T10:23:00,mnr,20.16
2022-09-22T10:24:00,mnr,20.13
2022-09-22T10:25:00,mnr,20.66
2022-09-22T10:26:00,mnr,19.39
2022-09-22T10:27:00,mnr,20.07
2022-09-22T10:28:00,mnr,20.42
2022-09-22T10:29:00,mnr,19.88
2022-09-22T10:30:00,mnr,20.14
2022-09-22T10:31:00,mnr,20.06
2022-09-22T10:32:00,mnr,19.91
2022-09-22T10:33:00,mnr,20.05
2022-09-22T10:34:00,mnr,20.23
2022-09-22T10:35:00,mnr,19.43
2022-09-22T10:36:00,mnr,19.46
2022-09-22T10:37:00,mnr,18.96
2022-09-22T10:38:00,mnr,19.01
2022-09-22T10:39:00,mnr,19.16
2022-09-22T10:40:00,mnr,18.87
2022-09-22T10:41:00,mnr,19.26
2022-09-22T10:42:00,mnr,18.75
2022-09-22T10:43:00,mnr,18.68
2022-09-22T10:44:00,mnr,18.14
2022-09-22T10:45:00,mnr,19.20
2022-09-22T10:46:00,mnr,18.84
2022-09-22T10:47:00,mnr,18.74
2022-09-22T10:48:00,mnr,14.57
2022-09-22T10:49:00,mnr,18.40
2022-09-22T10:50:00,mnr,18.72
2022-09-22T10:51:00,mnr,19.19
2022-09-22T10:52:00,mnr,19.21
2022-09-22T10:53:00,mnr,18.97
2022-09-22T10:54:00,mnr,16.55
2022-09-22T10:55:00,mnr,18.96
2022-09-22T10:56:00,mnr,19.88
2022-09-22T10:57:00,mnr,20.93
2022-09-22T10:58:00,mnr,19.97
2022-09-22T10:59:00,mnr,24.05
2022-09-22T11:00:00,mnr,21.92
2022-09-22T11:01:00,mnr,20.44
2022-09-22T11:02:00,mnr,20.18
2022-09-22T11:03:00,mnr,19.61
2022-09-22T11:04:00,mnr,20.14
2022-09-22T11:05:00,mnr,21.25
2022-09-22T11:06:00,mnr,20.20
2022-09-22T11:07:00,mnr,20.18
2022-09-22T11:08:00,mnr,19.51
2022-09-22T11:09:00,mnr,19.43
2022-09-22T11:10:00,mnr,19.29
2022-09-22T11:11:00,mnr,19.45
2022-09-22T11:12:00,mnr,28.35
2022-09-22T11:13:00,mnr,21.04
2022-09-22T11:14:00,mnr,20.34
2022-09-22T11:15:00,mnr,19.37
2022-09-22T11:16:00,mnr,20.39
2022-09-22T11:17:00,mnr,19.31
2022-09-22T11:18:00,mnr,19.37
2022-09-22T11:19:00,mnr,19.36
2022-09-22T11:20:00,mnr,19.42
2022-09-22T11:21:00,mnr,20.07
2022-09-22T11:22:00,mnr,20.09
2022-09-22T11:23:00,mnr,18.95
2022-09-22T11:24:00,mnr,18.94
2022-09-22T11:25:00,mnr,18.86
2022-09-22T11:26:00,mnr,18.93
2022-09-22T11:27:00,mnr,20.14
2022-09-22T11:28:00,mnr,19.10
2022-09-22T11:29:00,mnr,19.40
2022-09-22T11:30:00,mnr,19.26
2022-09-22T11:31:00,mnr,19.40
2022-09-22T11:32:00,mnr,19.54
2022-09-22T11:33:00,mnr,19.67
2022-09-22T11:34:00,mnr,19.71
2022-09-22T11:35:00,mnr,19.80
2022-09-22T11:36:00,mnr,19.56
2022-09-22T11:37:00,mnr,20.14
2022-09-22T11:38:00,mnr,20.95
2022-09-22T11:39:00,mnr,21.14
2022-09-22T11:40:00,mnr,20.92
2022-09-22T11:41:00,mnr,21.58
2022-09-22T11:42:00,mnr,20.12
2022-09-22T11:43:00,mnr,19.62
2022-09-22T11:44:00,mnr,19.60
2022-09-22T11:45:00,mnr,19.44
2022-09-22T11:46:00,mnr,19.34
2022-09-22T11:47:00,mnr,19.62
2022-09-22T11:48:00,mnr,19.37
2022-09-22T11:49:00,mnr,19.21
2022-09-22T11:50:00,mnr,19.39
2022-09-22T11:51:00,mnr,19.58
2022-09-22T11:52:00,mnr,18.91
2022-09-22T11:53:00,mnr,19.01
2022-09-22T11:54:00,mnr,19.56
2022-09-22T11:55:00,mnr,19.55
2022-09-22T11:56:00,mnr,18.92
2022-09-22T11:57:00,mnr,19.63
2022-09-22T11:58:00,mnr,18.92
2022-09-22T11:59:00,mnr,18.61
2022-09-22T12:00:00,mnr,19.18
2022-09-22T12:01:00,mnr,20.29
2022-09-22T12:02:00,mnr,19.93
2022-09-22T12:03:00,mnr,18.66
2022-09-22T12:04:00,mnr,18.43
2022-09-22T12:05:00,mnr,20.00
2022-09-22T12:06:00,mnr,18.63
2022-09-22T12:07:00,mnr,18.11
2022-09-22T12:08:00,mnr,18.07
2022-09-22T12:09:00,mnr,19.17
2022-09-22T12:10:00,mnr,18.23
2022-09-22T12:11:00,mnr,18.47
2022-09-22T12:12:00,mnr,18.48
2022-09-22T12:13:00,mnr,18.29
2022-09-22T12:14:00,mnr,18.61
2022-09-22T12:15:00,mnr,18.07
2022-09-22T12:16:00,mnr,17.89
2022-09-22T12:17:00,mnr,18.29
2022-09-22T12:18:00,mnr,17.74
2022-09-22T12:19:00,mnr,16.94
2022-09-22T12:20:00,mnr,17.44
2022-09-22T12:21:00,mnr,16.74
2022-09-22T12:22:00,mnr,16.60
2022-09-22T12:23:00,mnr,17.00
2022-09-22T12:24:00,mnr,16.96
2022-09-22T12:25:00,mnr,16.50
2022-09-22T12:26:00,mnr,16.16
2022-09-22T12:27:00,mnr,17.52
2022-09-22T12:28:00,mnr,16.04
2022-09-22T12:29:00,mnr,16.02
2022-09-22T12:30:00,mnr,15.95
2022-09-22T12:31:00,mnr,15.97
2022-09-22T12:32:00,mnr,15.96
2022-09-22T12:33:00,mnr,15.99
2022-09-22T12:34:00,mnr,16.51
2022-09-22T12:35:00,mnr,15.99
2022-09-22T12:36:00,mnr,16.94
2022-09-22T12:37:00,mnr,16.45
2022-09-22T12:38:00,mnr,16.75
2022-09-22T12:39:00,mnr,16.11
2022-09-22T12:40:00,mnr,15.78
2022-09-22T12:41:00,mnr,16.53
2022-09-22T12:42:00,mnr,15.88
2022-09-22T12:43:00,mnr,16.00
2022-09-22T12:44:00,mnr,15.85
2022-09-22T12:45:00,mnr,15.81
2022-09-22T12:46:00,mnr,16.51
2022-09-22T12:47:00,mnr,15.95
2022-09-22T12:48:00,mnr,15.93
2022-09-22T12:49:00,mnr,15.92
2022-09-22T12:50:00,mnr,16.05
2022-09-22T12:51:00,mnr,15.96
2022-09-22T12:52:00,mnr,15.85
2022-09-22T12:53:00,mnr,15.95
2022-09-22T12:54:00,mnr,15.97
2022-09-22T12:55:00,mnr,15.43
2022-09-22T12:56:00,mnr,15.48
2022-09-22T12:57:00,mnr,16.39
2022-09-22T12:58:00,mnr,15.62
2022-09-22T12:59:00,mnr,17.41
2022-09-22T13:00:00,mnr,15.73
2022-09-22T13:01:00,mnr,15.93
2022-09-22T13:02:00,mnr,18.38
2022-09-22T13:03:00,mnr,16.99
2022-09-22T13:04:00,mnr,15.60
2022-09-22T13:05:00,mnr,15.69
2022-09-22T13:06:00,mnr,15.77
2022-09-22T13:07:00,mnr,16.21
2022-09-22T13:08:00,mnr,15.83
2022-09-22T13:09:00,mnr,16.46
2022-09-22T13:10:00,mnr,16.37
2022-09-22T13:11:00,mnr,16.32
2022-09-22T13:12:00,mnr,15.39
2022-09-22T13:13:00,mnr,15.30
2022-09-22T13:14:00,mnr,12.59
2022-09-22T13:15:00,mnr,15.63
2022-09-22T13:16:00,mnr,16.57
2022-09-22T13:17:00,mnr,16.73
2022-09-22T13:18:00,mnr,25.91
2022-09-22T13:19:00,mnr,25.66
2022-09-22T13:20:00,mnr,18.19
2022-09-22T13:21:00,mnr,27.83
2022-09-22T13:22:00,mnr,28.12
2022-09-22T13:23:00,mnr,18.26
2022-09-22T13:24:00,mnr,17.61
2022-09-22T13:25:00,mnr,28.52
2022-09-22T13:26:00,mnr,16.62
2022-09-22T13:27:00,mnr,16.59
2022-09-22T13:28:00,mnr,17.86