#datetime,building,power
2024-01-22T00:00:00,cen,8.41
2024-01-22T00:02:00,cen,7.19
2024-01-22T00:04:00,cen,7.21
2024-01-22T00:05:00,cen,3.59
2024-01-22T00:07:00,cen,8.41
2024-01-22T00:09:00,cen,8.39
2024-01-22T00:11:00,cen,7.21
2024-01-22T00:12:00,cen,3.60
2024-01-22T00:14:00,cen,8.39
2024-01-22T00:15:00,cen,3.60
2024-01-22T00:17:00,cen,7.19
2024-01-22T00:19:00,cen,7.21
2024-01-22T00:20:00,cen,3.60
2024-01-22T00:21:00,cen,5.99
2024-01-22T00:22:00,cen,2.40
2024-01-22T00:24:00,cen,7.21
2024-01-22T00:25:00,cen,3.59
2024-01-22T00:27:00,cen,7.21
2024-01-22T00:29:00,cen,8.39
2024-01-22T00:30:00,cen,3.60
2024-01-22T00:32:00,cen,7.21
2024-01-22T00:33:00,cen,4.79
2024-01-22T00:35:00,cen,8.41
2024-01-22T00:36:00,cen,3.59
2024-01-22T00:38:00,cen,7.21
2024-01-22T00:40:00,cen,7.21
2024-01-22T00:42:00,cen,8.39
2024-01-22T00:44:00,cen,8.39
2024-01-22T00:45:00,cen,3.60
2024-01-22T00:47:00,cen,7.21
2024-01-22T00:49:00,cen,8.39
2024-01-22T00:51:00,cen,8.41
2024-01-22T00:52:00,cen,3.59
2024-01-22T00:54:00,cen,7.21
2024-01-22T00:55:00,cen,3.60
2024-01-22T00:57:00,cen,8.39
2024-01-22T00:59:00,cen,7.21
2024-01-22T01:01:00,cen,7.19
2024-01-22T01:02:00,cen,3.60
2024-01-22T01:03:00,cen,3.60
2024-01-22T01:05:00,cen,7.19
2024-01-22T01:07:00,cen,7.21
2024-01-22T01:09:00,cen,8.39
2024-01-22T01:11:00,cen,8.41
2024-01-22T01:13:00,cen,7.19
2024-01-22T01:14:00,cen,4.80
2024-01-22T01:15:00,cen,3.59
2024-01-22T01:17:00,cen,9.61
2024-01-22T01:19:00,cen,8.39
2024-01-22T01:21:00,cen,8.41
2024-01-22T01:23:00,cen,8.39
2024-01-22T01:24:00,cen,4.80
2024-01-22T01:26:00,cen,8.39
2024-01-22T01:27:00,cen,4.80
2024-01-22T01:29:00,cen,8.39
2024-01-22T01:30:00,cen,3.60
2024-01-22T01:32:00,cen,8.41
2024-01-22T01:33:00,cen,4.79
2024-01-22T01:35:00,cen,8.41
2024-01-22T01:36:00,cen,4.79
2024-01-22T01:38:00,cen,9.61
2024-01-22T01:40:00,cen,8.39
2024-01-22T01:42:00,cen,8.41
2024-01-22T01:44:00,cen,7.19
2024-01-22T01:45:00,cen,4.80
2024-01-22T01:47:00,cen,8.39
2024-01-22T01:48:00,cen,3.60
2024-01-22T01:49:00,cen,3.60
2024-01-22T01:51:00,cen,7.19
2024-01-22T01:53:00,cen,8.41
2024-01-22T01:55:00,cen,7.19
2024-01-22T01:57:00,cen,7.21
2024-01-22T01:59:00,cen,8.39
2024-01-22T02:01:00,cen,8.41
2024-01-22T02:03:00,cen,5.99
2024-01-22T02:05:00,cen,7.21
2024-01-22T02:06:00,cen,4.79
2024-01-22T02:08:00,cen,7.21
2024-01-22T02:10:00,cen,8.39
2024-01-22T02:12:00,cen,7.21
2024-01-22T02:14:00,cen,8.39
2024-01-22T02:16:00,cen,8.41
2024-01-22T02:17:00,cen,3.60
2024-01-22T02:19:00,cen,7.19
2024-01-22T02:20:00,cen,4.80
2024-01-22T02:22:00,cen,9.59
2024-01-22T02:23:00,cen,12.00
2024-01-22T02:25:00,cen,24.01
2024-01-22T02:27:00,cen,25.20
2024-01-22T02:29:00,cen,12.00
2024-01-22T02:31:00,cen,7.21
2024-01-22T02:33:00,cen,7.19
2024-01-22T02:34:00,cen,4.80
2024-01-22T02:36:00,cen,8.39
2024-01-22T02:38:00,cen,7.21
2024-01-22T02:39:00,cen,3.60
2024-01-22T02:41:00,cen,7.19
2024-01-22T02:42:00,cen,3.60
2024-01-22T02:43:00,cen,4.80
2024-01-22T02:45:00,cen,7.19
2024-01-22T02:46:00,cen,2.40
2024-01-22T02:48:00,cen,8.39
2024-01-22T02:49:00,cen,3.60
2024-01-22T02:50:00,cen,3.60
2024-01-22T02:52:00,cen,8.39
2024-01-22T02:54:00,cen,7.21
2024-01-22T02:56:00,cen,8.39
2024-01-22T02:58:00,cen,7.21
2024-01-22T03:00:00,cen,8.39
2024-01-22T03:02:00,cen,7.21
2024-01-22T03:04:00,cen,8.39
2024-01-22T03:06:00,cen,8.41
2024-01-22T03:08:00,cen,7.19
2024-01-22T03:09:00,cen,4.80
2024-01-22T03:11:00,cen,7.19
2024-01-22T03:12:00,cen,4.80
2024-01-22T03:13:00,cen,3.60
2024-01-22T03:15:00,cen,7.19
2024-01-22T03:17:00,cen,7.21
2024-01-22T03:19:00,cen,7.19
2024-01-22T03:20:00,cen,3.60
2024-01-22T03:21:00,cen,3.60
2024-01-22T03:22:00,cen,3.60
2024-01-22T03:24:00,cen,9.59
2024-01-22T03:25:00,cen,3.60
2024-01-22T03:27:00,cen,7.19
2024-01-22T03:29:00,cen,6.01
2024-01-22T03:31:00,cen,9.59
2024-01-22T03:33:00,cen,8.41
2024-01-22T03:35:00,cen,8.39
2024-01-22T03:37:00,cen,9.61
2024-01-22T03:39:00,cen,8.39
2024-01-22T03:41:00,cen,8.39
2024-01-22T03:43:00,cen,7.21
2024-01-22T03:45:00,cen,9.59
2024-01-22T03:47:00,cen,8.41
2024-01-22T03:48:00,cen,4.79
2024-01-22T03:50:00,cen,8.41
2024-01-22T03:52:00,cen,9.59
2024-01-22T03:53:00,cen,3.60
2024-01-22T03:55:00,cen,8.39
2024-01-22T03:56:00,cen,3.60
2024-01-22T03:58:00,cen,9.61
2024-01-22T03:59:00,cen,3.59
2024-01-22T04:01:00,cen,7.21
2024-01-22T04:03:00,cen,8.39
2024-01-22T04:04:00,cen,2.40
2024-01-22T04:06:00,cen,9.61
2024-01-22T04:07:00,cen,4.79
2024-01-22T04:08:00,cen,3.60
2024-01-22T04:10:00,cen,7.19
2024-01-22T04:11:00,cen,4.80
2024-01-22T04:13:00,cen,9.61
2024-01-22T04:15:00,cen,8.39
2024-01-22T04:17:00,cen,7.19
2024-01-22T04:19:00,cen,8.41
2024-01-22T04:21:00,cen,8.39
2024-01-22T04:23:00,cen,8.41
2024-01-22T04:25:00,cen,7.19
2024-01-22T04:27:00,cen,9.61
2024-01-22T04:28:00,cen,3.59
2024-01-22T04:30:00,cen,7.21
2024-01-22T04:32:00,cen,8.39
2024-01-22T04:34:00,cen,9.61
2024-01-22T04:36:00,cen,8.39
2024-01-22T04:37:00,cen,4.80
2024-01-22T04:39:00,cen,8.39
2024-01-22T04:40:00,cen,4.80
2024-01-22T04:42:00,cen,7.21
2024-01-22T04:44:00,cen,8.39
2024-01-22T04:46:00,cen,7.19
2024-01-22T04:47:00,cen,6.01
2024-01-22T04:48:00,cen,3.60
2024-01-22T04:50:00,cen,7.19
2024-01-22T04:51:00,cen,4.80
2024-01-22T04:52:00,cen,3.60
2024-01-22T04:53:00,cen,4.79
2024-01-22T04:55:00,cen,8.41
2024-01-22T04:57:00,cen,8.39
2024-01-22T04:59:00,cen,8.41
2024-01-22T05:00:00,cen,4.79
2024-01-22T05:02:00,cen,8.41
2024-01-22T05:03:00,cen,3.60
2024-01-22T05:04:00,cen,4.79
2024-01-22T05:06:00,cen,7.21
2024-01-22T05:07:00,cen,3.60
2024-01-22T05:08:00,cen,4.79
2024-01-22T05:10:00,cen,8.41
2024-01-22T05:12:00,cen,8.39
2024-01-22T05:13:00,cen,4.80
2024-01-22T05:15:00,cen,21.59
2024-01-22T05:17:00,cen,25.21
2024-01-22T05:18:00,cen,10.80
2024-01-22T05:20:00,cen,14.40
2024-01-22T05:21:00,cen,6.01
2024-01-22T05:22:00,cen,3.59
2024-01-22T05:23:00,cen,4.80
2024-01-22T05:24:00,cen,3.60
2024-01-22T05:26:00,cen,8.39
2024-01-22T05:28:00,cen,8.41
2024-01-22T05:30:00,cen,7.19
2024-01-22T05:31:00,cen,3.60
2024-01-22T05:33:00,cen,8.39
2024-01-22T05:35:00,cen,8.41
2024-01-22T05:36:00,cen,4.80
2024-01-22T05:38:00,cen,7.19
2024-01-22T05:40:00,cen,8.41
2024-01-22T05:41:00,cen,3.59
2024-01-22T05:43:00,cen,8.41
2024-01-22T05:44:00,cen,4.79
2024-01-22T05:45:00,cen,3.60
2024-01-22T05:47:00,cen,8.41
2024-01-22T05:48:00,cen,4.79
2024-01-22T05:50:00,cen,9.61
2024-01-22T05:52:00,cen,7.19
2024-01-22T05:53:00,cen,4.80
2024-01-22T05:55:00,cen,7.19
2024-01-22T05:57:00,cen,9.61
2024-01-22T05:58:00,cen,3.60
2024-01-22T06:00:00,cen,9.59
2024-01-22T06:02:00,cen,8.39
2024-01-22T06:04:00,cen,8.41
2024-01-22T06:06:00,cen,9.59
2024-01-22T06:08:00,cen,8.41
2024-01-22T06:09:00,cen,4.79
2024-01-22T06:11:00,cen,8.41
2024-01-22T06:12:00,cen,5.99
2024-01-22T06:13:00,cen,4.80
2024-01-22T06:15:00,cen,8.39
2024-01-22T06:16:00,cen,4.80
2024-01-22T06:18:00,cen,9.59
2024-01-22T06:20:00,cen,8.41
2024-01-22T06:21:00,cen,5.99
2024-01-22T06:22:00,cen,3.60
2024-01-22T06:24:00,cen,14.40
2024-01-22T06:26:00,cen,12.00
2024-01-22T06:27:00,cen,6.01
2024-01-22T06:29:00,cen,10.80
2024-01-22T06:30:00,cen,4.80
2024-01-22T06:32:00,cen,9.59
2024-01-22T06:33:00,cen,4.80
2024-01-22T06:34:00,cen,3.60
2024-01-22T06:35:00,cen,5.99
2024-01-22T06:37:00,cen,9.61
2024-01-22T06:39:00,cen,9.59
2024-01-22T06:40:00,cen,3.60
2024-01-22T06:42:00,cen,9.59
2024-01-22T06:43:00,cen,4.80
2024-01-22T06:45:00,cen,9.59
2024-01-22T06:47:00,cen,9.61
2024-01-22T06:48:00,cen,4.79
2024-01-22T06:50:00,cen,13.20
2024-01-22T06:51:00,cen,3.60
2024-01-22T06:53:00,cen,9.61
2024-01-22T06:54:00,cen,7.19
2024-01-22T06:56:00,cen,9.59
2024-01-22T06:58:00,cen,10.81
2024-01-22T07:00:00,cen,8.39
2024-01-22T07:01:00,cen,6.01
2024-01-22T07:03:00,cen,13.20
2024-01-22T07:05:00,cen,15.60
2024-01-22T07:07:00,cen,15.60
2024-01-22T07:08:00,cen,8.39
2024-01-22T07:09:00,cen,7.21
2024-01-22T07:10:00,cen,7.19
2024-01-22T07:12:00,cen,16.80
2024-01-22T07:14:00,cen,15.60
2024-01-22T07:16:00,cen,30.00
2024-01-22T07:17:00,cen,16.80
2024-01-22T07:19:00,cen,32.40
2024-01-22T07:20:00,cen,8.39
2024-01-22T07:22:00,cen,14.40
2024-01-22T07:23:00,cen,7.21
2024-01-22T07:24:00,cen,8.39
2024-01-22T07:26:00,cen,14.40
2024-01-22T07:28:00,cen,15.60
2024-01-22T07:30:00,cen,14.40
2024-01-22T07:31:00,cen,8.41
2024-01-22T07:33:00,cen,14.40
2024-01-22T07:35:00,cen,14.40
2024-01-22T07:37:00,cen,14.40
2024-01-22T07:38:00,cen,8.39
2024-01-22T07:40:00,cen,14.40
2024-01-22T07:42:00,cen,14.40
2024-01-22T07:43:00,cen,7.21
2024-01-22T07:45:00,cen,14.40
2024-01-22T07:47:00,cen,14.40
2024-01-22T07:48:00,cen,8.39
2024-01-22T07:50:00,cen,14.41
2024-01-22T07:52:00,cen,15.59
2024-01-22T07:54:00,cen,14.41
2024-01-22T07:55:00,cen,5.99
2024-01-22T07:57:00,cen,14.40
2024-01-22T07:59:00,cen,14.40
2024-01-22T08:01:00,cen,15.60
2024-01-22T08:02:00,cen,7.21
2024-01-22T08:04:00,cen,14.40
2024-01-22T08:05:00,cen,5.99
2024-01-22T08:07:00,cen,16.80
2024-01-22T08:09:00,cen,15.60
2024-01-22T08:10:00,cen,9.61
2024-01-22T08:12:00,cen,17.99
2024-01-22T08:14:00,cen,15.60
2024-01-22T08:16:00,cen,16.80
2024-01-22T08:18:00,cen,18.00
2024-01-22T08:20:00,cen,19.20
2024-01-22T08:21:00,cen,10.80
2024-01-22T08:23:00,cen,31.20
2024-01-22T08:24:00,cen,12.00
2024-01-22T08:25:00,cen,12.00
2024-01-22T08:27:00,cen,24.01
2024-01-22T08:29:00,cen,21.59
2024-01-22T08:31:00,cen,21.61
2024-01-22T08:33:00,cen,22.79
2024-01-22T08:35:00,cen,24.01
2024-01-22T08:36:00,cen,10.80
2024-01-22T08:38:00,cen,21.61
2024-01-22T08:40:00,cen,23.99
2024-01-22T08:42:00,cen,26.40
2024-01-22T08:44:00,cen,25.20
2024-01-22T08:46:00,cen,22.81
2024-01-22T08:48:00,cen,25.20
2024-01-22T08:50:00,cen,22.81
2024-01-22T08:51:00,cen,12.00
2024-01-22T08:53:00,cen,22.79
2024-01-22T08:55:00,cen,22.81
2024-01-22T08:57:00,cen,23.99
2024-01-22T08:59:00,cen,25.21
2024-01-22T09:01:00,cen,22.79
2024-01-22T09:02:00,cen,12.00
2024-01-22T09:03:00,cen,14.40
2024-01-22T09:04:00,cen,12.01
2024-01-22T09:06:00,cen,26.40
2024-01-22T09:08:00,cen,26.40
2024-01-22T09:10:00,cen,26.40
2024-01-22T09:12:00,cen,27.60
2024-01-22T09:13:00,cen,13.21
2024-01-22T09:14:00,cen,13.20
2024-01-22T09:16:00,cen,32.40
2024-01-22T09:17:00,cen,22.79
2024-01-22T09:19:00,cen,43.20
2024-01-22T09:21:00,cen,38.41
2024-01-22T09:23:00,cen,27.60
2024-01-22T09:25:00,cen,25.20
2024-01-22T09:27:00,cen,28.80
2024-01-22T09:28:00,cen,14.40
2024-01-22T09:30:00,cen,27.60
2024-01-22T09:32:00,cen,26.41
2024-01-22T09:33:00,cen,14.40
2024-01-22T09:34:00,cen,14.40
2024-01-22T09:36:00,cen,27.60
2024-01-22T09:37:00,cen,14.40
2024-01-22T09:39:00,cen,26.40
2024-01-22T09:41:00,cen,27.60
2024-01-22T09:42:00,cen,13.20
2024-01-22T09:44:00,cen,25.21
2024-01-22T09:45:00,cen,13.20
2024-01-22T09:47:00,cen,25.20
2024-01-22T09:49:00,cen,26.40
2024-01-22T09:51:00,cen,24.01
2024-01-22T09:53:00,cen,25.20
2024-01-22T09:55:00,cen,23.99
2024-01-22T09:57:00,cen,27.61
2024-01-22T09:58:00,cen,13.20
2024-01-22T09:59:00,cen,13.20
2024-01-22T10:01:00,cen,23.99
2024-01-22T10:03:00,cen,25.21
2024-01-22T10:05:00,cen,23.99
2024-01-22T10:07:00,cen,26.40
2024-01-22T10:08:00,cen,13.20
2024-01-22T10:10:00,cen,25.21
2024-01-22T10:11:00,cen,15.60
2024-01-22T10:13:00,cen,25.20
2024-01-22T10:14:00,cen,13.20
2024-01-22T10:15:00,cen,13.20
2024-01-22T10:17:00,cen,25.21
2024-01-22T10:19:00,cen,25.20
2024-01-22T10:21:00,cen,25.20
2024-01-22T10:23:00,cen,25.20
2024-01-22T10:24:00,cen,13.21
2024-01-22T10:26:00,cen,25.20
2024-01-22T10:28:00,cen,25.20
2024-01-22T10:30:00,cen,24.01
2024-01-22T10:31:00,cen,13.20
2024-01-22T10:32:00,cen,12.00
2024-01-22T10:34:00,cen,26.40
2024-01-22T10:36:00,cen,25.21
2024-01-22T10:38:00,cen,25.20
2024-01-22T10:40:00,cen,33.60
2024-01-22T10:42:00,cen,30.00
2024-01-22T10:43:00,cen,13.20
2024-01-22T10:45:00,cen,26.40
2024-01-22T10:47:00,cen,26.40
2024-01-22T10:49:00,cen,27.60
2024-01-22T10:50:00,cen,15.60
2024-01-22T10:51:00,cen,13.20
2024-01-22T10:53:00,cen,26.41
2024-01-22T10:55:00,cen,27.60
2024-01-22T10:57:00,cen,27.60
2024-01-22T10:58:00,cen,12.00
2024-01-22T11:00:00,cen,31.20
2024-01-22T11:01:00,cen,13.20
2024-01-22T11:02:00,cen,18.00
2024-01-22T11:03:00,cen,23.99
2024-01-22T11:05:00,cen,42.01
2024-01-22T11:06:00,cen,21.59
2024-01-22T11:07:00,cen,14.40
2024-01-22T11:09:00,cen,27.60
2024-01-22T11:11:00,cen,30.00
2024-01-22T11:13:00,cen,26.41
2024-01-22T11:15:00,cen,25.20
2024-01-22T11:16:00,cen,13.20
2024-01-22T11:17:00,cen,13.20
2024-01-22T11:19:00,cen,26.40
2024-01-22T11:20:00,cen,12.01
2024-01-22T11:22:00,cen,25.20
2024-01-22T11:23:00,cen,13.20
2024-01-22T11:24:00,cen,13.20
2024-01-22T11:26:00,cen,27.60
2024-01-22T11:27:00,cen,13.20
2024-01-22T11:29:00,cen,26.41
2024-01-22T11:30:00,cen,13.20
2024-01-22T11:31:00,cen,13.20
2024-01-22T11:32:00,cen,13.20
2024-01-22T11:34:00,cen,30.00
2024-01-22T11:35:00,cen,14.40
2024-01-22T11:37:00,cen,28.80
2024-01-22T11:39:00,cen,30.00
2024-01-22T11:41:00,cen,26.40
2024-01-22T11:43:00,cen,26.41
2024-01-22T11:45:00,cen,26.40
2024-01-22T11:46:00,cen,13.20
2024-01-22T11:47:00,cen,14.40
2024-01-22T11:48:00,cen,13.20
2024-01-22T11:50:00,cen,28.80
2024-01-22T11:51:00,cen,14.40
2024-01-22T11:53:00,cen,26.41
2024-01-22T11:54:00,cen,14.40
2024-01-22T11:56:00,cen,26.40
2024-01-22T11:58:00,cen,27.60
2024-01-22T11:59:00,cen,13.20
2024-01-22T12:01:00,cen,27.60
2024-01-22T12:03:00,cen,26.41
2024-01-22T12:05:00,cen,28.80
2024-01-22T12:07:00,cen,26.40
2024-01-22T12:09:00,cen,26.40
2024-01-22T12:10:00,cen,13.20
2024-01-22T12:12:00,cen,25.21
2024-01-22T12:13:00,cen,12.00
2024-01-22T12:15:00,cen,25.20
2024-01-22T12:17:00,cen,27.60
2024-01-22T12:19:00,cen,24.01
2024-01-22T12:21:00,cen,26.40
2024-01-22T12:23:00,cen,26.40
2024-01-22T12:25:00,cen,25.20
2024-01-22T12:27:00,cen,25.21
2024-01-22T12:28:00,cen,12.00
2024-01-22T12:30:00,cen,26.40
2024-01-22T12:32:00,cen,24.01
2024-01-22T12:33:00,cen,12.00
2024-01-22T12:34:00,cen,13.20
2024-01-22T12:35:00,cen,13.20
2024-01-22T12:37:00,cen,26.40
2024-01-22T12:39:00,cen,24.01
2024-01-22T12:40:00,cen,13.20
2024-01-22T12:42:00,cen,23.99
2024-01-22T12:44:00,cen,25.20
2024-01-22T12:46:00,cen,26.41
2024-01-22T12:48:00,cen,25.20
2024-01-22T12:50:00,cen,25.20
2024-01-22T12:51:00,cen,10.81
2024-01-22T12:53:00,cen,25.20
2024-01-22T12:54:00,cen,12.00
2024-01-22T12:55:00,cen,10.80
2024-01-22T12:57:00,cen,22.81
2024-01-22T12:59:00,cen,23.99
2024-01-22T13:01:00,cen,25.21
2024-01-22T13:02:00,cen,12.00
2024-01-22T13:04:00,cen,22.79
2024-01-22T13:05:00,cen,12.01
2024-01-22T13:07:00,cen,23.99
2024-01-22T13:09:00,cen,22.79
2024-01-22T13:11:00,cen,24.01
2024-01-22T13:12:00,cen,13.20
2024-01-22T13:14:00,cen,25.20
2024-01-22T13:15:00,cen,9.61
2024-01-22T13:16:00,cen,12.00
2024-01-22T13:18:00,cen,25.20
