#datetime,building,power
2022-01-12T00:00:00,mnr,6.86
2022-01-12T00:01:00,mnr,7.05
2022-01-12T00:02:00,mnr,7.64
2022-01-12T00:03:00,mnr,7.71
2022-01-12T00:04:00,mnr,7.18
2022-01-12T00:05:00,mnr,7.20
2022-01-12T00:06:00,mnr,7.11
2022-01-12T00:07:00,mnr,6.98
2022-01-12T00:08:00,mnr,6.91
2022-01-12T00:09:00,mnr,6.97
2022-01-12T00:10:00,mnr,6.89
2022-01-12T00:11:00,mnr,6.95
2022-01-12T00:12:00,mnr,6.94
2022-01-12T00:13:00,mnr,6.96
2022-01-12T00:14:00,mnr,6.94
2022-01-12T00:15:00,mnr,7.02
2022-01-12T00:16:00,mnr,6.95
2022-01-12T00:17:00,mnr,7.05
2022-01-12T00:18:00,mnr,6.99
2022-01-12T00:19:00,mnr,7.00
2022-01-12T00:20:00,mnr,7.17
2022-01-12T00:21:00,mnr,7.48
2022-01-12T00:22:00,mnr,7.60
2022-01-12T00:23:00,mnr,7.15
2022-01-12T00:24:00,mnr,6.88
2022-01-12T00:25:00,mnr,6.84
2022-01-12T00:26:00,mnr,7.16
2022-01-12T00:27:00,mnr,7.31
2022-01-12T00:28:00,mnr,6.97
2022-01-12T00:29:00,mnr,7.76
2022-01-12T00:30:00,mnr,7.10
2022-01-12T00:31:00,mnr,6.92
2022-01-12T00:32:00,mnr,6.88
2022-01-12T00:33:00,mnr,6.96
2022-01-12T00:34:00,mnr,6.92
2022-01-12T00:35:00,mnr,7.03
2022-01-12T00:36:00,mnr,6.79
2022-01-12T00:37:00,mnr,6.83
2022-01-12T00:38:00,mnr,6.89
2022-01-12T00:39:00,mnr,7.66
2022-01-12T00:40:00,mnr,7.29
2022-01-12T00:41:00,mnr,6.86
2022-01-12T00:42:00,mnr,7.48
2022-01-12T00:43:00,mnr,7.03
2022-01-12T00:44:00,mnr,6.97
2022-01-12T00:45:00,mnr,7.63
2022-01-12T00:46:00,mnr,6.96
2022-01-12T00:47:00,mnr,7.01
2022-01-12T00:48:00,mnr,7.14
2022-01-12T00:49:00,mnr,6.82
2022-01-12T00:50:00,mnr,7.59
2022-01-12T00:51:00,mnr,7.55
2022-01-12T00:52:00,mnr,7.13
2022-01-12T00:53:00,mnr,7.03
2022-01-12T00:54:00,mnr,7.09
2022-01-12T00:55:00,mnr,7.05
2022-01-12T00:56:00,mnr,7.15
2022-01-12T00:57:00,mnr,7.08
2022-01-12T00:58:00,mnr,7.13
2022-01-12T00:59:00,mnr,7.08
2022-01-12T01:00:00,mnr,7.84
2022-01-12T01:01:00,mnr,7.26
2022-01-12T01:02:00,mnr,7.49
2022-01-12T01:03:00,mnr,7.13
2022-01-12T01:04:00,mnr,7.04
2022-01-12T01:05:00,mnr,7.05
2022-01-12T01:06:00,mnr,7.02
2022-01-12T01:07:00,mnr,7.02
2022-01-12T01:08:00,mnr,7.10
2022-01-12T01:09:00,mnr,7.04
2022-01-12T01:10:00,mnr,7.30
2022-01-12T01:11:00,mnr,6.93
2022-01-12T01:12:00,mnr,6.94
2022-01-12T01:13:00,mnr,6.93
2022-01-12T01:14:00,mnr,7.84
2022-01-12T01:15:00,mnr,6.94
2022-01-12T01:16:00,mnr,6.97
2022-01-12T01:17:00,mnr,7.06
2022-01-12T01:18:00,mnr,7.07
2022-01-12T01:19:00,mnr,6.99
2022-01-12T01:20:00,mnr,7.23
2022-01-12T01:21:00,mnr,7.57
2022-01-12T01:22:00,mnr,6.94
2022-01-12T01:23:00,mnr,8.32
2022-01-12T01:24:00,mnr,7.24
2022-01-12T01:25:00,mnr,7.44
2022-01-12T01:26:00,mnr,7.29
2022-01-12T01:27:00,mnr,7.44
2022-01-12T01:28:00,mnr,6.96
2022-01-12T01:29:00,mnr,6.95
2022-01-12T01:30:00,mnr,6.91
2022-01-12T01:31:00,mnr,7.49
2022-01-12T01:32:00,mnr,6.79
2022-01-12T01:33:00,mnr,7.20
2022-01-12T01:34:00,mnr,7.38
2022-01-12T01:35:00,mnr,6.87
2022-01-12T01:36:00,mnr,6.81
2022-01-12T01:37:00,mnr,6.80
2022-01-12T01:38:00,mnr,6.77
2022-01-12T01:39:00,mnr,7.06
2022-01-12T01:40:00,mnr,7.17
2022-01-12T01:41:00,mnr,7.05
2022-01-12T01:42:00,mnr,7.09
2022-01-12T01:43:00,mnr,8.66
2022-01-12T01:44:00,mnr,7.10
2022-01-12T01:45:00,mnr,7.12
2022-01-12T01:46:00,mnr,7.15
2022-01-12T01:47:00,mnr,7.13
2022-01-12T01:48:00,mnr,7.10
2022-01-12T01:49:00,mnr,7.51
2022-01-12T01:50:00,mnr,7.52
2022-01-12T01:51:00,mnr,8.09
2022-01-12T01:52:00,mnr,7.36
2022-01-12T01:53:00,mnr,7.15
2022-01-12T01:54:00,mnr,7.15
2022-01-12T01:55:00,mnr,7.24
2022-01-12T01:56:00,mnr,7.55
2022-01-12T01:57:00,mnr,7.17
2022-01-12T01:58:00,mnr,7.11
2022-01-12T01:59:00,mnr,7.23
2022-01-12T02:00:00,mnr,7.13
2022-01-12T02:01:00,mnr,7.33
2022-01-12T02:02:00,mnr,7.32
2022-01-12T02:03:00,mnr,7.57
2022-01-12T02:04:00,mnr,7.47
2022-01-12T02:05:00,mnr,7.43
2022-01-12T02:06:00,mnr,7.45
2022-01-12T02:07:00,mnr,7.38
2022-01-12T02:08:00,mnr,7.37
2022-01-12T02:09:00,mnr,7.57
2022-01-12T02:10:00,mnr,8.93
2022-01-12T02:11:00,mnr,7.97
2022-01-12T02:12:00,mnr,8.06
2022-01-12T02:13:00,mnr,8.04
2022-01-12T02:14:00,mnr,7.55
2022-01-12T02:15:00,mnr,7.57
2022-01-12T02:16:00,mnr,7.56
2022-01-12T02:17:00,mnr,7.55
2022-01-12T02:18:00,mnr,7.52
2022-01-12T02:19:00,mnr,7.58
2022-01-12T02:20:00,mnr,7.63
2022-01-12T02:21:00,mnr,7.58
2022-01-12T02:22:00,mnr,7.64
2022-01-12T02:23:00,mnr,7.69
2022-01-12T02:24:00,mnr,8.09
2022-01-12T02:25:00,mnr,7.65
2022-01-12T02:26:00,mnr,7.71
2022-01-12T02:27:00,mnr,7.74
2022-01-12T02:28:00,mnr,7.66
2022-01-12T02:29:00,mnr,7.69
2022-01-12T02:30:00,mnr,7.66
2022-01-12T02:31:00,mnr,7.79
2022-01-12T02:32:00,mnr,7.66
2022-01-12T02:33:00,mnr,7.61
2022-01-12T02:34:00,mnr,7.56
2022-01-12T02:35:00,mnr,8.38
2022-01-12T02:36:00,mnr,7.58
2022-01-12T02:37:00,mnr,7.75
2022-01-12T02:38:00,mnr,8.09
2022-01-12T02:39:00,mnr,8.00
2022-01-12T02:40:00,mnr,7.96
2022-01-12T02:41:00,mnr,7.51
2022-01-12T02:42:00,mnr,7.89
2022-01-12T02:43:00,mnr,7.98
2022-01-12T02:44:00,mnr,7.55
2022-01-12T02:45:00,mnr,7.45
2022-01-12T02:46:00,mnr,7.41
2022-01-12T02:47:00,mnr,7.34
2022-01-12T02:48:00,mnr,8.00
2022-01-12T02:49:00,mnr,7.44
2022-01-12T02:50:00,mnr,7.41
2022-01-12T02:51:00,mnr,7.18
2022-01-12T02:52:00,mnr,7.07
2022-01-12T02:53:00,mnr,7.14
2022-01-12T02:54:00,mnr,7.68
2022-01-12T02:55:00,mnr,7.04
2022-01-12T02:56:00,mnr,7.06
2022-01-12T02:57:00,mnr,7.18
2022-01-12T02:58:00,mnr,7.11
2022-01-12T02:59:00,mnr,7.06
2022-01-12T03:00:00,mnr,7.40
2022-01-12T03:01:00,mnr,7.69
2022-01-12T03:02:00,mnr,7.61
2022-01-12T03:03:00,mnr,7.64
2022-01-12T03:04:00,mnr,7.61
2022-01-12T03:05:00,mnr,7.15
2022-01-12T03:06:00,mnr,7.18
2022-01-12T03:07:00,mnr,7.21
2022-01-12T03:08:00,mnr,7.21
2022-01-12T03:09:00,mnr,7.16
2022-01-12T03:10:00,mnr,7.26
2022-01-12T03:11:00,mnr,7.21
2022-01-12T03:12:00,mnr,7.22
2022-01-12T03:13:00,mnr,7.20
2022-01-12T03:14:00,mnr,7.16
2022-01-12T03:15:00,mnr,7.51
2022-01-12T03:16:00,mnr,7.28
2022-01-12T03:17:00,mnr,7.85
2022-01-12T03:18:00,mnr,7.22
2022-01-12T03:19:00,mnr,7.21
2022-01-12T03:20:00,mnr,7.74
2022-01-12T03:21:00,mnr,8.36
2022-01-12T03:22:00,mnr,7.58
2022-01-12T03:23:00,mnr,7.14
2022-01-12T03:24:00,mnr,7.17
2022-01-12T03:25:00,mnr,8.25
2022-01-12T03:26:00,mnr,7.19
2022-01-12T03:27:00,mnr,7.20
2022-01-12T03:28:00,mnr,7.05
2022-01-12T03:29:00,mnr,7.69
2022-01-12T03:30:00,mnr,7.06
2022-01-12T03:31:00,mnr,7.51
2022-01-12T03:32:00,mnr,7.12
2022-01-12T03:33:00,mnr,7.08
2022-01-12T03:34:00,mnr,7.07
2022-01-12T03:35:00,mnr,7.13
2022-01-12T03:36:00,mnr,7.11
2022-01-12T03:37:00,mnr,7.16
2022-01-12T03:38:00,mnr,7.15
2022-01-12T03:39:00,mnr,7.08
2022-01-12T03:40:00,mnr,8.03
2022-01-12T03:41:00,mnr,7.60
2022-01-12T03:42:00,mnr,7.58
2022-01-12T03:43:00,mnr,7.42
2022-01-12T03:44:00,mnr,7.33
2022-01-12T03:45:00,mnr,7.43
2022-01-12T03:46:00,mnr,7.28
2022-01-12T03:47:00,mnr,7.26
2022-01-12T03:48:00,mnr,7.31
2022-01-12T03:49:00,mnr,7.23
2022-01-12T03:50:00,mnr,7.14
2022-01-12T03:51:00,mnr,7.17
2022-01-12T03:52:00,mnr,7.21
2022-01-12T03:53:00,mnr,7.47
2022-01-12T03:54:00,mnr,7.19
2022-01-12T03:55:00,mnr,7.24
2022-01-12T03:56:00,mnr,7.16
2022-01-12T03:57:00,mnr,7.21
2022-01-12T03:58:00,mnr,7.81
2022-01-12T03:59:00,mnr,7.42
2022-01-12T04:00:00,mnr,7.10
2022-01-12T04:01:00,mnr,7.12
2022-01-12T04:02:00,mnr,8.16
2022-01-12T04:03:00,mnr,7.45
2022-01-12T04:04:00,mnr,7.11
2022-01-12T04:05:00,mnr,7.16
2022-01-12T04:06:00,mnr,7.84
2022-01-12T04:07:00,mnr,7.07
2022-01-12T04:08:00,mnr,7.11
2022-01-12T04:09:00,mnr,7.09
2022-01-12T04:10:00,mnr,7.09
2022-01-12T04:11:00,mnr,7.14
2022-01-12T04:12:00,mnr,7.16
2022-01-12T04:13:00,mnr,7.16
2022-01-12T04:14:00,mnr,7.96
2022-01-12T04:15:00,mnr,7.12
2022-01-12T04:16:00,mnr,7.10
2022-01-12T04:17:00,mnr,7.09
2022-01-12T04:18:00,mnr,7.05
2022-01-12T04:19:00,mnr,7.78
2022-01-12T04:20:00,mnr,7.19
2022-01-12T04:21:00,mnr,7.98
2022-01-12T04:22:00,mnr,7.62
2022-01-12T04:23:00,mnr,7.24
2022-01-12T04:24:00,mnr,7.36
2022-01-12T04:25:00,mnr,7.24
2022-01-12T04:26:00,mnr,7.15
2022-01-12T04:27:00,mnr,7.96
2022-01-12T04:28:00,mnr,7.09
2022-01-12T04:29:00,mnr,7.14
2022-01-12T04:30:00,mnr,7.15
2022-01-12T04:31:00,mnr,8.08
2022-01-12T04:32:00,mnr,8.98
2022-01-12T04:33:00,mnr,9.00
2022-01-12T04:34:00,mnr,8.96
2022-01-12T04:35:00,mnr,9.00
2022-01-12T04:36:00,mnr,9.04
2022-01-12T04:37:00,mnr,10.22
2022-01-12T04:38:00,mnr,10.20
2022-01-12T04:39:00,mnr,10.24
2022-01-12T04:40:00,mnr,11.30
2022-01-12T04:41:00,mnr,10.98
2022-01-12T04:42:00,mnr,10.62
2022-01-12T04:43:00,mnr,10.88
2022-01-12T04:44:00,mnr,10.42
2022-01-12T04:45:00,mnr,10.53
2022-01-12T04:46:00,mnr,10.43
2022-01-12T04:47:00,mnr,10.38
2022-01-12T04:48:00,mnr,10.39
2022-01-12T04:49:00,mnr,10.38
2022-01-12T04:50:00,mnr,10.48
2022-01-12T04:51:00,mnr,11.20
2022-01-12T04:52:00,mnr,10.40
2022-01-12T04:53:00,mnr,10.41
2022-01-12T04:54:00,mnr,10.45
2022-01-12T04:55:00,mnr,10.41
2022-01-12T04:56:00,mnr,10.78
2022-01-12T04:57:00,mnr,10.56
2022-01-12T04:58:00,mnr,10.11
2022-01-12T04:59:00,mnr,9.66
2022-01-12T05:00:00,mnr,9.87
2022-01-12T05:01:00,mnr,9.91
2022-01-12T05:02:00,mnr,12.93
2022-01-12T05:03:00,mnr,14.11
2022-01-12T05:04:00,mnr,15.20
2022-01-12T05:05:00,mnr,14.58
2022-01-12T05:06:00,mnr,15.29
2022-01-12T05:07:00,mnr,14.48
2022-01-12T05:08:00,mnr,14.74
2022-01-12T05:09:00,mnr,15.02
2022-01-12T05:10:00,mnr,14.68
2022-01-12T05:11:00,mnr,14.17
2022-01-12T05:12:00,mnr,14.11
2022-01-12T05:13:00,mnr,14.51
2022-01-12T05:14:00,mnr,13.57
2022-01-12T05:15:00,mnr,13.60
2022-01-12T05:16:00,mnr,14.37
2022-01-12T05:17:00,mnr,13.62
2022-01-12T05:18:00,mnr,13.61
2022-01-12T05:19:00,mnr,13.62
2022-01-12T05:20:00,mnr,14.35
2022-01-12T05:21:00,mnr,14.29
2022-01-12T05:22:00,mnr,14.30
2022-01-12T05:23:00,mnr,18.26
2022-01-12T05:24:00,mnr,15.46
2022-01-12T05:25:00,mnr,14.32
2022-01-12T05:26:00,mnr,14.29
2022-01-12T05:27:00,mnr,14.37
2022-01-12T05:28:00,mnr,15.21
2022-01-12T05:29:00,mnr,14.77
2022-01-12T05:30:00,mnr,14.80
2022-01-12T05:31:00,mnr,15.07
2022-01-12T05:32:00,mnr,14.26
2022-01-12T05:33:00,mnr,14.35
2022-01-12T05:34:00,mnr,14.35
2022-01-12T05:35:00,mnr,14.13
2022-01-12T05:36:00,mnr,14.39
2022-01-12T05:37:00,mnr,14.19
2022-01-12T05:38:00,mnr,14.19
2022-01-12T05:39:00,mnr,14.27
2022-01-12T05:40:00,mnr,14.38
2022-01-12T05:41:00,mnr,14.21
2022-01-12T05:42:00,mnr,14.20
2022-01-12T05:43:00,mnr,14.12
2022-01-12T05:44:00,mnr,14.16
2022-01-12T05:45:00,mnr,14.35
2022-01-12T05:46:00,mnr,14.38
2022-01-12T05:47:00,mnr,14.28
2022-01-12T05:48:00,mnr,14.44
2022-01-12T05:49:00,mnr,14.42
2022-01-12T05:50:00,mnr,14.35
2022-01-12T05:51:00,mnr,14.31
2022-01-12T05:52:00,mnr,14.33
2022-01-12T05:53:00,mnr,14.97
2022-01-12T05:54:00,mnr,14.25
2022-01-12T05:55:00,mnr,14.24
2022-01-12T05:56:00,mnr,14.90
2022-01-12T05:57:00,mnr,14.42
2022-01-12T05:58:00,mnr,15.41
2022-01-12T05:59:00,mnr,14.43
2022-01-12T06:00:00,mnr,13.86
2022-01-12T06:01:00,mnr,23.54
2022-01-12T06:02:00,mnr,15.17
2022-01-12T06:03:00,mnr,15.87
2022-01-12T06:04:00,mnr,15.75
2022-01-12T06:05:00,mnr,15.10
2022-01-12T06:06:00,mnr,15.15
2022-01-12T06:07:00,mnr,15.05
2022-01-12T06:08:00,mnr,15.31
2022-01-12T06:09:00,mnr,15.66
2022-01-12T06:10:00,mnr,15.17
2022-01-12T06:11:00,mnr,15.81
2022-01-12T06:12:00,mnr,15.37
2022-01-12T06:13:00,mnr,16.08
2022-01-12T06:14:00,mnr,15.27
2022-01-12T06:15:00,mnr,15.26
2022-01-12T06:16:00,mnr,16.99
2022-01-12T06:17:00,mnr,16.14
2022-01-12T06:18:00,mnr,15.34
2022-01-12T06:19:00,mnr,15.26
2022-01-12T06:20:00,mnr,15.28
2022-01-12T06:21:00,mnr,15.28
2022-01-12T06:22:00,mnr,15.28
2022-01-12T06:23:00,mnr,15.60
2022-01-12T06:24:00,mnr,16.63
2022-01-12T06:25:00,mnr,15.91
2022-01-12T06:26:00,mnr,15.89
2022-01-12T06:27:00,mnr,15.87
2022-01-12T06:28:00,mnr,15.79
2022-01-12T06:29:00,mnr,15.55
2022-01-12T06:30:00,mnr,16.10
2022-01-12T06:31:00,mnr,15.45
2022-01-12T06:32:00,mnr,15.42
2022-01-12T06:33:00,mnr,16.51
2022-01-12T06:34:00,mnr,15.37
2022-01-12T06:35:00,mnr,16.23
2022-01-12T06:36:00,mnr,15.35
2022-01-12T06:37:00,mnr,15.42
2022-01-12T06:38:00,mnr,15.35
2022-01-12T06:39:00,mnr,15.26
2022-01-12T06:40:00,mnr,20.94
2022-01-12T06:41:00,mnr,15.31
2022-01-12T06:42:00,mnr,15.30
2022-01-12T06:43:00,mnr,15.07
2022-01-12T06:44:00,mnr,15.40
2022-01-12T06:45:00,mnr,15.38
2022-01-12T06:46:00,mnr,15.56
2022-01-12T06:47:00,mnr,15.27
2022-01-12T06:48:00,mnr,16.14
2022-01-12T06:49:00,mnr,15.39
2022-01-12T06:50:00,mnr,15.92
2022-01-12T06:51:00,mnr,15.26
2022-01-12T06:52:00,mnr,15.28
2022-01-12T06:53:00,mnr,15.31
2022-01-12T06:54:00,mnr,16.21
2022-01-12T06:55:00,mnr,17.70
2022-01-12T06:56:00,mnr,15.14
2022-01-12T06:57:00,mnr,15.39
2022-01-12T06:58:00,mnr,15.16
2022-01-12T06:59:00,mnr,15.04
2022-01-12T07:00:00,mnr,15.18
2022-01-12T07:01:00,mnr,15.04
2022-01-12T07:02:00,mnr,15.01
2022-01-12T07:03:00,mnr,14.98
2022-01-12T07:04:00,mnr,16.26
2022-01-12T07:05:00,mnr,15.35
2022-01-12T07:06:00,mnr,15.01
2022-01-12T07:07:00,mnr,15.16
2022-01-12T07:08:00,mnr,14.96
2022-01-12T07:09:00,mnr,14.97
2022-01-12T07:10:00,mnr,15.56
2022-01-12T07:11:00,mnr,15.46
2022-01-12T07:12:00,mnr,15.61
2022-01-12T07:13:00,mnr,15.77
2022-01-12T07:14:00,mnr,14.94
2022-01-12T07:15:00,mnr,15.35
2022-01-12T07:16:00,mnr,15.36
2022-01-12T07:17:00,mnr,16.80
2022-01-12T07:18:00,mnr,15.04
2022-01-12T07:19:00,mnr,15.07
2022-01-12T07:20:00,mnr,15.50
2022-01-12T07:21:00,mnr,15.03
2022-01-12T07:22:00,mnr,14.53
2022-01-12T07:23:00,mnr,14.51
2022-01-12T07:24:00,mnr,14.36
2022-01-12T07:25:00,mnr,15.68
2022-01-12T07:26:00,mnr,14.90
2022-01-12T07:27:00,mnr,14.89
2022-01-12T07:28:00,mnr,14.91
2022-01-12T07:29:00,mnr,15.59
2022-01-12T07:30:00,mnr,15.67
2022-01-12T07:31:00,mnr,15.00
2022-01-12T07:32:00,mnr,14.99
2022-01-12T07:33:00,mnr,15.01
2022-01-12T07:34:00,mnr,15.13
2022-01-12T07:35:00,mnr,15.10
2022-01-12T07:36:00,mnr,15.05
2022-01-12T07:37:00,mnr,15.55
2022-01-12T07:38:00,mnr,15.42
2022-01-12T07:39:00,mnr,15.24
2022-01-12T07:40:00,mnr,15.37
2022-01-12T07:41:00,mnr,15.44
2022-01-12T07:42:00,mnr,15.41
2022-01-12T07:43:00,mnr,15.44
2022-01-12T07:44:00,mnr,15.79
2022-01-12T07:45:00,mnr,15.94
2022-01-12T07:46:00,mnr,16.11
2022-01-12T07:47:00,mnr,16.50
2022-01-12T07:48:00,mnr,15.52
2022-01-12T07:49:00,mnr,15.64
2022-01-12T07:50:00,mnr,15.59
2022-01-12T07:51:00,mnr,15.58
2022-01-12T07:52:00,mnr,16.05
2022-01-12T07:53:00,mnr,15.42
2022-01-12T07:54:00,mnr,15.78
2022-01-12T07:55:00,mnr,15.51
2022-01-12T07:56:00,mnr,15.53
2022-01-12T07:57:00,mnr,14.78
2022-01-12T07:58:00,mnr,14.95
2022-01-12T07:59:00,mnr,14.31
2022-01-12T08:00:00,mnr,14.33
2022-01-12T08:01:00,mnr,14.18
2022-01-12T08:02:00,mnr,14.80
2022-01-12T08:03:00,mnr,14.75
2022-01-12T08:04:00,mnr,13.87
2022-01-12T08:05:00,mnr,14.21
2022-01-12T08:06:00,mnr,13.79
2022-01-12T08:07:00,mnr,13.89
2022-01-12T08:08:00,mnr,14.75
2022-01-12T08:09:00,mnr,14.32
2022-01-12T08:10:00,mnr,14.36
2022-01-12T08:11:00,mnr,14.30
2022-01-12T08:12:00,mnr,14.03
2022-01-12T08:13:00,mnr,14.40
2022-01-12T08:14:00,mnr,14.53
2022-01-12T08:15:00,mnr,14.54
2022-01-12T08:16:00,mnr,14.48
2022-01-12T08:17:00,mnr,14.49
2022-01-12T08:18:00,mnr,14.66
2022-01-12T08:19:00,mnr,14.85
2022-01-12T08:20:00,mnr,16.39
2022-01-12T08:21:00,mnr,15.49
2022-01-12T08:22:00,mnr,15.86
2022-01-12T08:23:00,mnr,16.38
2022-01-12T08:24:00,mnr,14.78
2022-01-12T08:25:00,mnr,14.70
2022-01-12T08:26:00,mnr,14.21
2022-01-12T08:27:00,mnr,13.96
2022-01-12T08:28:00,mnr,14.05
2022-01-12T08:29:00,mnr,14.16
2022-01-12T08:30:00,mnr,14.04
2022-01-12T08:31:00,mnr,13.95
2022-01-12T08:32:00,mnr,15.12
2022-01-12T08:33:00,mnr,14.13
2022-01-12T08:34:00,mnr,14.17
2022-01-12T08:35:00,mnr,14.31
2022-01-12T08:36:00,mnr,14.84
2022-01-12T08:37:00,mnr,15.27
2022-01-12T08:38:00,mnr,15.35
2022-01-12T08:39:00,mnr,15.36
2022-01-12T08:40:00,mnr,15.43
2022-01-12T08:41:00,mnr,15.29
2022-01-12T08:42:00,mnr,15.27
2022-01-12T08:43:00,mnr,16.15
2022-01-12T08:44:00,mnr,16.13
2022-01-12T08:45:00,mnr,16.42
2022-01-12T08:46:00,mnr,16.41
2022-01-12T08:47:00,mnr,16.24
2022-01-12T08:48:00,mnr,16.26
2022-01-12T08:49:00,mnr,16.41
2022-01-12T08:50:00,mnr,17.50
2022-01-12T08:51:00,mnr,16.49
2022-01-12T08:52:00,mnr,16.40
2022-01-12T08:53:00,mnr,16.44
2022-01-12T08:54:00,mnr,16.53
2022-01-12T08:55:00,mnr,13.53
2022-01-12T08:56:00,mnr,16.56
2022-01-12T08:57:00,mnr,16.68
2022-01-12T08:58:00,mnr,26.78
2022-01-12T08:59:00,mnr,16.93
2022-01-12T09:00:00,mnr,17.23
2022-01-12T09:01:00,mnr,16.59
2022-01-12T09:02:00,mnr,17.37
2022-01-12T09:03:00,mnr,17.52
2022-01-12T09:04:00,mnr,17.09
2022-01-12T09:05:00,mnr,16.57
2022-01-12T09:06:00,mnr,16.59
2022-01-12T09:07:00,mnr,16.54
2022-01-12T09:08:00,mnr,16.60
2022-01-12T09:09:00,mnr,16.50
2022-01-12T09:10:00,mnr,16.53
2022-01-12T09:11:00,mnr,16.52
2022-01-12T09:12:00,mnr,16.49
2022-01-12T09:13:00,mnr,16.41
2022-01-12T09:14:00,mnr,16.43
2022-01-12T09:15:00,mnr,16.16
2022-01-12T09:16:00,mnr,16.23
2022-01-12T09:17:00,mnr,16.16
2022-01-12T09:18:00,mnr,16.27
2022-01-12T09:19:00,mnr,16.52
2022-01-12T09:20:00,mnr,16.72
2022-01-12T09:21:00,mnr,16.71
2022-01-12T09:22:00,mnr,17.27
2022-01-12T09:23:00,mnr,17.65
2022-01-12T09:24:00,mnr,16.94
2022-01-12T09:25:00,mnr,16.95
2022-01-12T09:26:00,mnr,16.95
2022-01-12T09:27:00,mnr,18.10
2022-01-12T09:28:00,mnr,17.37
2022-01-12T09:29:00,mnr,17.30
2022-01-12T09:30:00,mnr,18.08
2022-01-12T09:31:00,mnr,16.99
2022-01-12T09:32:00,mnr,18.04
2022-01-12T09:33:00,mnr,18.75
2022-01-12T09:34:00,mnr,13.79
2022-01-12T09:35:00,mnr,16.91
2022-01-12T09:36:00,mnr,16.77
2022-01-12T09:37:00,mnr,16.74
2022-01-12T09:38:00,mnr,16.73
2022-01-12T09:39:00,mnr,16.78
2022-01-12T09:40:00,mnr,16.78
2022-01-12T09:41:00,mnr,16.68
2022-01-12T09:42:00,mnr,16.61
2022-01-12T09:43:00,mnr,17.52
2022-01-12T09:44:00,mnr,16.64
2022-01-12T09:45:00,mnr,16.73
2022-01-12T09:46:00,mnr,16.77
2022-01-12T09:47:00,mnr,16.71
2022-01-12T09:48:00,mnr,16.77
2022-01-12T09:49:00,mnr,18.23
2022-01-12T09:50:00,mnr,17.27
2022-01-12T09:51:00,mnr,17.25
2022-01-12T09:52:00,mnr,18.03
2022-01-12T09:53:00,mnr,17.38
2022-01-12T09:54:00,mnr,17.70
2022-01-12T09:55:00,mnr,17.46
2022-01-12T09:56:00,mnr,17.40
2022-01-12T09:57:00,mnr,17.37
2022-01-12T09:58:00,mnr,17.03
2022-01-12T09:59:00,mnr,16.83
2022-01-12T10:00:00,mnr,17.26
2022-01-12T10:01:00,mnr,16.47
2022-01-12T10:02:00,mnr,17.12
2022-01-12T10:03:00,mnr,16.95
2022-01-12T10:04:00,mnr,22.54
2022-01-12T10:05:00,mnr,16.55
2022-01-12T10:06:00,mnr,16.71
2022-01-12T10:07:00,mnr,16.79
2022-01-12T10:08:00,mnr,17.34
2022-01-12T10:09:00,mnr,17.28
2022-01-12T10:10:00,mnr,17.19
2022-01-12T10:11:00,mnr,17.12
2022-01-12T10:12:00,mnr,17.09
2022-01-12T10:13:00,mnr,17.43
2022-01-12T10:14:00,mnr,17.24
2022-01-12T10:15:00,mnr,17.28
2022-01-12T10:16:00,mnr,17.17
2022-01-12T10:17:00,mnr,17.32
2022-01-12T10:18:00,mnr,24.86
2022-01-12T10:19:00,mnr,17.21
2022-01-12T10:20:00,mnr,17.49
2022-01-12T10:21:00,mnr,17.43
2022-01-12T10:22:00,mnr,17.46
2022-01-12T10:23:00,mnr,17.60
2022-01-12T10:24:00,mnr,17.43
2022-01-12T10:25:00,mnr,17.63
2022-01-12T10:26:00,mnr,18.58
2022-01-12T10:27:00,mnr,17.87
2022-01-12T10:28:00,mnr,17.86
2022-01-12T10:29:00,mnr,18.06
2022-01-12T10:30:00,mnr,17.85
2022-01-12T10:31:00,mnr,18.28
2022-01-12T10:32:00,mnr,18.01
2022-01-12T10:33:00,mnr,17.86
2022-01-12T10:34:00,mnr,17.73
2022-01-12T10:35:00,mnr,17.78
2022-01-12T10:36:00,mnr,17.76
2022-01-12T10:37:00,mnr,18.28
2022-01-12T10:38:00,mnr,17.84
2022-01-12T10:39:00,mnr,17.83
2022-01-12T10:40:00,mnr,17.76
2022-01-12T10:41:00,mnr,17.62
2022-01-12T10:42:00,mnr,17.60
2022-01-12T10:43:00,mnr,17.46
2022-01-12T10:44:00,mnr,17.47
2022-01-12T10:45:00,mnr,17.45
2022-01-12T10:46:00,mnr,17.48
2022-01-12T10:47:00,mnr,17.33
2022-01-12T10:48:00,mnr,17.36
2022-01-12T10:49:00,mnr,17.27
2022-01-12T10:50:00,mnr,18.35
2022-01-12T10:51:00,mnr,17.30
2022-01-12T10:52:00,mnr,17.36
2022-01-12T10:53:00,mnr,17.39
2022-01-12T10:54:00,mnr,17.30
2022-01-12T10:55:00,mnr,17.49
2022-01-12T10:56:00,mnr,17.48
2022-01-12T10:57:00,mnr,17.96
2022-01-12T10:58:00,mnr,17.51
2022-01-12T10:59:00,mnr,17.65
2022-01-12T11:00:00,mnr,18.11
2022-01-12T11:01:00,mnr,18.08
2022-01-12T11:02:00,mnr,18.01
2022-01-12T11:03:00,mnr,18.57
2022-01-12T11:04:00,mnr,18.11
2022-01-12T11:05:00,mnr,17.98
2022-01-12T11:06:00,mnr,18.06
2022-01-12T11:07:00,mnr,18.25
2022-01-12T11:08:00,mnr,18.01
2022-01-12T11:09:00,mnr,17.65
2022-01-12T11:10:00,mnr,17.82
2022-01-12T11:11:00,mnr,17.84
2022-01-12T11:12:00,mnr,17.74
2022-01-12T11:13:00,mnr,17.70
2022-01-12T11:14:00,mnr,17.85
2022-01-12T11:15:00,mnr,18.79
2022-01-12T11:16:00,mnr,17.90
2022-01-12T11:17:00,mnr,18.08
2022-01-12T11:18:00,mnr,17.86
2022-01-12T11:19:00,mnr,17.99
2022-01-12T11:20:00,mnr,17.99
2022-01-12T11:21:00,mnr,18.54
2022-01-12T11:22:00,mnr,17.94
2022-01-12T11:23:00,mnr,18.12
2022-01-12T11:24:00,mnr,18.02
2022-01-12T11:25:00,mnr,18.02
2022-01-12T11:26:00,mnr,18.13
2022-01-12T11:27:00,mnr,18.19
2022-01-12T11:28:00,mnr,18.22
2022-01-12T11:29:00,mnr,18.52
2022-01-12T11:30:00,mnr,18.53
2022-01-12T11:31:00,mnr,18.63
2022-01-12T11:32:00,mnr,18.64
2022-01-12T11:33:00,mnr,18.48
2022-01-12T11:34:00,mnr,18.36
2022-01-12T11:35:00,mnr,18.95
2022-01-12T11:36:00,mnr,18.62
2022-01-12T11:37:00,mnr,19.50
2022-01-12T11:38:00,mnr,18.78
2022-01-12T11:39:00,mnr,18.84
2022-01-12T11:40:00,mnr,18.83
2022-01-12T11:41:00,mnr,18.28
2022-01-12T11:42:00,mnr,18.47
2022-01-12T11:43:00,mnr,18.32
2022-01-12T11:44:00,mnr,19.27
2022-01-12T11:45:00,mnr,18.46
2022-01-12T11:46:00,mnr,18.48
2022-01-12T11:47:00,mnr,18.35
2022-01-12T11:48:00,mnr,18.84
2022-01-12T11:49:00,mnr,18.34
2022-01-12T11:50:00,mnr,18.21
2022-01-12T11:51:00,mnr,18.37
2022-01-12T11:52:00,mnr,18.34
2022-01-12T11:53:00,mnr,18.30
2022-01-12T11:54:00,mnr,18.37
2022-01-12T11:55:00,mnr,18.44
2022-01-12T11:56:00,mnr,18.35
2022-01-12T11:57:00,mnr,18.45
2022-01-12T11:58:00,mnr,19.90
2022-01-12T11:59:00,mnr,19.98
2022-01-12T12:00:00,mnr,20.02
2022-01-12T12:01:00,mnr,19.91
2022-01-12T12:02:00,mnr,20.65
2022-01-12T12:03:00,mnr,18.59
2022-01-12T12:04:00,mnr,19.23
2022-01-12T12:05:00,mnr,18.51
2022-01-12T12:06:00,mnr,19.24
2022-01-12T12:07:00,mnr,19.08
2022-01-12T12:08:00,mnr,18.43
2022-01-12T12:09:00,mnr,18.28
2022-01-12T12:10:00,mnr,18.34
2022-01-12T12:11:00,mnr,19.07
2022-01-12T12:12:00,mnr,18.17
2022-01-12T12:13:00,mnr,18.25
2022-01-12T12:14:00,mnr,18.16
2022-01-12T12:15:00,mnr,18.58
2022-01-12T12:16:00,mnr,18.37
2022-01-12T12:17:00,mnr,18.34
2022-01-12T12:18:00,mnr,18.31
2022-01-12T12:19:00,mnr,18.80
2022-01-12T12:20:00,mnr,19.63
2022-01-12T12:21:00,mnr,18.86
2022-01-12T12:22:00,mnr,19.13
2022-01-12T12:23:00,mnr,18.89
2022-01-12T12:24:00,mnr,18.24
2022-01-12T12:25:00,mnr,18.23
2022-01-12T12:26:00,mnr,18.17
2022-01-12T12:27:00,mnr,18.49
2022-01-12T12:28:00,mnr,18.66
2022-01-12T12:29:00,mnr,18.19
2022-01-12T12:30:00,mnr,18.15
2022-01-12T12:31:00,mnr,18.06
2022-01-12T12:32:00,mnr,17.84
2022-01-12T12:33:00,mnr,17.77
2022-01-12T12:34:00,mnr,18.18
2022-01-12T12:35:00,mnr,17.02
2022-01-12T12:36:00,mnr,17.04
2022-01-12T12:37:00,mnr,16.66
2022-01-12T12:38:00,mnr,16.72
2022-01-12T12:39:00,mnr,16.53
2022-01-12T12:40:00,mnr,16.66
2022-01-12T12:41:00,mnr,16.58
2022-01-12T12:42:00,mnr,16.39
2022-01-12T12:43:00,mnr,16.29
2022-01-12T12:44:00,mnr,15.79
2022-01-12T12:45:00,mnr,15.64
2022-01-12T12:46:00,mnr,15.73
2022-01-12T12:47:00,mnr,15.46
2022-01-12T12:48:00,mnr,16.21
2022-01-12T12:49:00,mnr,15.37
2022-01-12T12:50:00,mnr,15.96
2022-01-12T12:51:00,mnr,15.08
2022-01-12T12:52:00,mnr,15.55
2022-01-12T12:53:00,mnr,15.91
2022-01-12T12:54:00,mnr,17.25
2022-01-12T12:55:00,mnr,17.25
2022-01-12T12:56:00,mnr,15.75
2022-01-12T12:57:00,mnr,15.62
2022-01-12T12:58:00,mnr,15.68
2022-01-12T12:59:00,mnr,15.70
2022-01-12T13:00:00,mnr,15.58
2022-01-12T13:01:00,mnr,15.56
2022-01-12T13:02:00,mnr,15.57
2022-01-12T13:03:00,mnr,15.46
2022-01-12T13:04:00,mnr,15.33
2022-01-12T13:05:00,mnr,15.35
2022-01-12T13:06:00,mnr,15.41
2022-01-12T13:07:00,mnr,15.41
2022-01-12T13:08:00,mnr,15.47
2022-01-12T13:09:00,mnr,15.38
2022-01-12T13:10:00,mnr,15.49
2022-01-12T13:11:00,mnr,15.44
2022-01-12T13:12:00,mnr,15.30
2022-01-12T13:13:00,mnr,15.34
2022-01-12T13:14:00,mnr,15.50
2022-01-12T13:15:00,mnr,15.41
2022-01-12T13:16:00,mnr,15.35
2022-01-12T13:17:00,mnr,15.32
2022-01-12T13:18:00,mnr,15.39
2022-01-12T13:19:00,mnr,15.45
2022-01-12T13:20:00,mnr,15.37
2022-01-12T13:21:00,mnr,15.27
2022-01-12T13:22:00,mnr,15.43
2022-01-12T13:23:00,mnr,15.80
2022-01-12T13:24:00,mnr,15.86
2022-01-12T13:25:00,mnr,15.97
2022-01-12T13:26:00,mnr,15.93
2022-01-12T13:27:00,mnr,15.91