#datetime,building,power
2022-07-22T00:00:00,rvs,25.94
2022-07-22T00:01:00,rvs,26.46
2022-07-22T00:02:00,rvs,26.49
2022-07-22T00:03:00,rvs,24.92
2022-07-22T00:04:00,rvs,24.81
2022-07-22T00:05:00,rvs,24.99
2022-07-22T00:06:00,rvs,16.55
2022-07-22T00:07:00,rvs,19.28
2022-07-22T00:08:00,rvs,19.90
2022-07-22T00:09:00,rvs,20.23
2022-07-22T00:10:00,rvs,20.44
2022-07-22T00:11:00,rvs,19.91
2022-07-22T00:12:00,rvs,19.95
2022-07-22T00:13:00,rvs,19.66
2022-07-22T00:14:00,rvs,20.79
2022-07-22T00:15:00,rvs,20.66
2022-07-22T00:16:00,rvs,21.39
2022-07-22T00:17:00,rvs,21.07
2022-07-22T00:18:00,rvs,20.75
2022-07-22T00:19:00,rvs,16.93
2022-07-22T00:20:00,rvs,16.92
2022-07-22T00:21:00,rvs,16.91
2022-07-22T00:22:00,rvs,17.29
2022-07-22T00:23:00,rvs,19.10
2022-07-22T00:24:00,rvs,20.25
2022-07-22T00:25:00,rvs,20.66
2022-07-22T00:26:00,rvs,21.59
2022-07-22T00:27:00,rvs,21.05
2022-07-22T00:28:00,rvs,19.20
2022-07-22T00:29:00,rvs,19.34
2022-07-22T00:30:00,rvs,19.96
2022-07-22T00:31:00,rvs,20.60
2022-07-22T00:32:00,rvs,19.89
2022-07-22T00:33:00,rvs,20.01
2022-07-22T00:34:00,rvs,22.62
2022-07-22T00:35:00,rvs,20.03
2022-07-22T00:36:00,rvs,21.19
2022-07-22T00:37:00,rvs,22.41
2022-07-22T00:38:00,rvs,23.43
2022-07-22T00:39:00,rvs,22.94
2022-07-22T00:40:00,rvs,23.09
2022-07-22T00:41:00,rvs,23.44
2022-07-22T00:42:00,rvs,23.30
2022-07-22T00:43:00,rvs,18.07
2022-07-22T00:44:00,rvs,18.46
2022-07-22T00:45:00,rvs,31.05
2022-07-22T00:46:00,rvs,30.25
2022-07-22T00:47:00,rvs,30.17
2022-07-22T00:48:00,rvs,29.86
2022-07-22T00:49:00,rvs,29.85
2022-07-22T00:50:00,rvs,17.38
2022-07-22T00:51:00,rvs,17.40
2022-07-22T00:52:00,rvs,15.89
2022-07-22T00:53:00,rvs,15.83
2022-07-22T00:54:00,rvs,16.07
2022-07-22T00:55:00,rvs,15.93
2022-07-22T00:56:00,rvs,21.42
2022-07-22T00:57:00,rvs,22.44
2022-07-22T00:58:00,rvs,21.75
2022-07-22T00:59:00,rvs,23.25
2022-07-22T01:00:00,rvs,22.60
2022-07-22T01:01:00,rvs,22.29
2022-07-22T01:02:00,rvs,27.12
2022-07-22T01:03:00,rvs,27.77
2022-07-22T01:04:00,rvs,28.19
2022-07-22T01:05:00,rvs,24.84
2022-07-22T01:06:00,rvs,21.08
2022-07-22T01:07:00,rvs,20.96
2022-07-22T01:08:00,rvs,22.29
2022-07-22T01:09:00,rvs,25.34
2022-07-22T01:10:00,rvs,21.07
2022-07-22T01:11:00,rvs,21.70
2022-07-22T01:12:00,rvs,24.35
2022-07-22T01:13:00,rvs,25.13
2022-07-22T01:14:00,rvs,29.72
2022-07-22T01:15:00,rvs,31.61
2022-07-22T01:16:00,rvs,30.72
2022-07-22T01:17:00,rvs,31.73
2022-07-22T01:18:00,rvs,29.99
2022-07-22T01:19:00,rvs,29.80
2022-07-22T01:20:00,rvs,30.95
2022-07-22T01:21:00,rvs,33.39
2022-07-22T01:22:00,rvs,31.21
2022-07-22T01:23:00,rvs,31.94
2022-07-22T01:24:00,rvs,22.66
2022-07-22T01:25:00,rvs,22.13
2022-07-22T01:26:00,rvs,21.99
2022-07-22T01:27:00,rvs,21.67
2022-07-22T01:28:00,rvs,17.95
2022-07-22T01:29:00,rvs,20.29
2022-07-22T01:30:00,rvs,21.00
2022-07-22T01:31:00,rvs,21.76
2022-07-22T01:32:00,rvs,22.98
2022-07-22T01:33:00,rvs,22.88
2022-07-22T01:34:00,rvs,24.96
2022-07-22T01:35:00,rvs,24.39
2022-07-22T01:36:00,rvs,24.35
2022-07-22T01:37:00,rvs,25.22
2022-07-22T01:38:00,rvs,21.98
2022-07-22T01:39:00,rvs,19.34
2022-07-22T01:40:00,rvs,18.22
2022-07-22T01:41:00,rvs,18.54
2022-07-22T01:42:00,rvs,18.33
2022-07-22T01:43:00,rvs,18.28
2022-07-22T01:44:00,rvs,18.21
2022-07-22T01:45:00,rvs,14.80
2022-07-22T01:46:00,rvs,14.47
2022-07-22T01:47:00,rvs,14.69
2022-07-22T01:48:00,rvs,15.47
2022-07-22T01:49:00,rvs,17.58
2022-07-22T01:50:00,rvs,19.96
2022-07-22T01:51:00,rvs,20.95
2022-07-22T01:52:00,rvs,21.84
2022-07-22T01:53:00,rvs,23.70
2022-07-22T01:54:00,rvs,24.65
2022-07-22T01:55:00,rvs,24.52
2022-07-22T01:56:00,rvs,25.37
2022-07-22T01:57:00,rvs,27.23
2022-07-22T01:58:00,rvs,29.14
2022-07-22T01:59:00,rvs,29.77
2022-07-22T02:00:00,rvs,29.36
2022-07-22T02:01:00,rvs,29.43
2022-07-22T02:02:00,rvs,29.12
2022-07-22T02:03:00,rvs,22.24
2022-07-22T02:04:00,rvs,21.91
2022-07-22T02:05:00,rvs,18.32
2022-07-22T02:06:00,rvs,18.05
2022-07-22T02:07:00,rvs,18.08
2022-07-22T02:08:00,rvs,16.34
2022-07-22T02:09:00,rvs,17.47
2022-07-22T02:10:00,rvs,17.49
2022-07-22T02:11:00,rvs,17.73
2022-07-22T02:12:00,rvs,17.73
2022-07-22T02:13:00,rvs,15.59
2022-07-22T02:14:00,rvs,18.82
2022-07-22T02:15:00,rvs,19.55
2022-07-22T02:16:00,rvs,20.09
2022-07-22T02:17:00,rvs,20.49
2022-07-22T02:18:00,rvs,15.56
2022-07-22T02:19:00,rvs,15.39
2022-07-22T02:20:00,rvs,15.39
2022-07-22T02:21:00,rvs,15.23
2022-07-22T02:22:00,rvs,15.76
2022-07-22T02:23:00,rvs,15.86
2022-07-22T02:24:00,rvs,15.70
2022-07-22T02:25:00,rvs,15.65
2022-07-22T02:26:00,rvs,15.52
2022-07-22T02:27:00,rvs,11.63
2022-07-22T02:28:00,rvs,11.61
2022-07-22T02:29:00,rvs,11.59
2022-07-22T02:30:00,rvs,11.56
2022-07-22T02:31:00,rvs,11.85
2022-07-22T02:32:00,rvs,11.63
2022-07-22T02:33:00,rvs,11.63
2022-07-22T02:34:00,rvs,11.67
2022-07-22T02:35:00,rvs,11.60
2022-07-22T02:36:00,rvs,11.55
2022-07-22T02:37:00,rvs,11.47
2022-07-22T02:38:00,rvs,11.50
2022-07-22T02:39:00,rvs,11.51
2022-07-22T02:40:00,rvs,19.21
2022-07-22T02:41:00,rvs,19.92
2022-07-22T02:42:00,rvs,20.77
2022-07-22T02:43:00,rvs,21.93
2022-07-22T02:44:00,rvs,20.01
2022-07-22T02:45:00,rvs,19.73
2022-07-22T02:46:00,rvs,21.84
2022-07-22T02:47:00,rvs,22.50
2022-07-22T02:48:00,rvs,22.38
2022-07-22T02:49:00,rvs,27.16
2022-07-22T02:50:00,rvs,27.30
2022-07-22T02:51:00,rvs,27.37
2022-07-22T02:52:00,rvs,28.30
2022-07-22T02:53:00,rvs,28.08
2022-07-22T02:54:00,rvs,26.77
2022-07-22T02:55:00,rvs,28.96
2022-07-22T02:56:00,rvs,30.27
2022-07-22T02:57:00,rvs,30.79
2022-07-22T02:58:00,rvs,27.50
2022-07-22T02:59:00,rvs,27.72
2022-07-22T03:00:00,rvs,23.38
2022-07-22T03:01:00,rvs,19.29
2022-07-22T03:02:00,rvs,18.89
2022-07-22T03:03:00,rvs,21.59
2022-07-22T03:04:00,rvs,20.67
2022-07-22T03:05:00,rvs,17.18
2022-07-22T03:06:00,rvs,17.96
2022-07-22T03:07:00,rvs,18.02
2022-07-22T03:08:00,rvs,22.11
2022-07-22T03:09:00,rvs,25.03
2022-07-22T03:10:00,rvs,21.08
2022-07-22T03:11:00,rvs,22.22
2022-07-22T03:12:00,rvs,24.81
2022-07-22T03:13:00,rvs,25.59
2022-07-22T03:14:00,rvs,25.53
2022-07-22T03:15:00,rvs,25.71
2022-07-22T03:16:00,rvs,24.10
2022-07-22T03:17:00,rvs,23.52
2022-07-22T03:18:00,rvs,23.76
2022-07-22T03:19:00,rvs,24.74
2022-07-22T03:20:00,rvs,23.38
2022-07-22T03:21:00,rvs,22.60
2022-07-22T03:22:00,rvs,21.86
2022-07-22T03:23:00,rvs,20.96
2022-07-22T03:24:00,rvs,21.18
2022-07-22T03:25:00,rvs,16.97
2022-07-22T03:26:00,rvs,16.67
2022-07-22T03:27:00,rvs,16.42
2022-07-22T03:28:00,rvs,16.10
2022-07-22T03:29:00,rvs,16.06
2022-07-22T03:30:00,rvs,16.07
2022-07-22T03:31:00,rvs,12.11
2022-07-22T03:32:00,rvs,12.12
2022-07-22T03:33:00,rvs,14.48
2022-07-22T03:34:00,rvs,16.54
2022-07-22T03:35:00,rvs,17.66
2022-07-22T03:36:00,rvs,18.24
2022-07-22T03:37:00,rvs,19.13
2022-07-22T03:38:00,rvs,19.44
2022-07-22T03:39:00,rvs,19.59
2022-07-22T03:40:00,rvs,19.41
2022-07-22T03:41:00,rvs,19.39
2022-07-22T03:42:00,rvs,19.55
2022-07-22T03:43:00,rvs,19.34
2022-07-22T03:44:00,rvs,19.53
2022-07-22T03:45:00,rvs,22.61
2022-07-22T03:46:00,rvs,22.82
2022-07-22T03:47:00,rvs,18.98
2022-07-22T03:48:00,rvs,19.91
2022-07-22T03:49:00,rvs,19.96
2022-07-22T03:50:00,rvs,15.68
2022-07-22T03:51:00,rvs,15.44
2022-07-22T03:52:00,rvs,29.13
2022-07-22T03:53:00,rvs,30.80
2022-07-22T03:54:00,rvs,30.61
2022-07-22T03:55:00,rvs,20.44
2022-07-22T03:56:00,rvs,20.98
2022-07-22T03:57:00,rvs,21.89
2022-07-22T03:58:00,rvs,22.41
2022-07-22T03:59:00,rvs,22.73
2022-07-22T04:00:00,rvs,23.11
2022-07-22T04:01:00,rvs,25.30
2022-07-22T04:02:00,rvs,25.23
2022-07-22T04:03:00,rvs,27.16
2022-07-22T04:04:00,rvs,28.04
2022-07-22T04:05:00,rvs,21.76
2022-07-22T04:06:00,rvs,22.40
2022-07-22T04:07:00,rvs,20.73
2022-07-22T04:08:00,rvs,22.08
2022-07-22T04:09:00,rvs,21.53
2022-07-22T04:10:00,rvs,18.57
2022-07-22T04:11:00,rvs,18.50
2022-07-22T04:12:00,rvs,18.37
2022-07-22T04:13:00,rvs,18.32
2022-07-22T04:14:00,rvs,18.23
2022-07-22T04:15:00,rvs,18.48
2022-07-22T04:16:00,rvs,18.19
2022-07-22T04:17:00,rvs,18.26
2022-07-22T04:18:00,rvs,18.26
2022-07-22T04:19:00,rvs,18.19
2022-07-22T04:20:00,rvs,18.12
2022-07-22T04:21:00,rvs,18.02
2022-07-22T04:22:00,rvs,21.50
2022-07-22T04:23:00,rvs,21.96
2022-07-22T04:24:00,rvs,22.36
2022-07-22T04:25:00,rvs,25.44
2022-07-22T04:26:00,rvs,18.88
2022-07-22T04:27:00,rvs,18.37
2022-07-22T04:28:00,rvs,18.39
2022-07-22T04:29:00,rvs,19.43
2022-07-22T04:30:00,rvs,19.56
2022-07-22T04:31:00,rvs,19.67
2022-07-22T04:32:00,rvs,19.04
2022-07-22T04:33:00,rvs,16.09
2022-07-22T04:34:00,rvs,16.42
2022-07-22T04:35:00,rvs,16.18
2022-07-22T04:36:00,rvs,16.38
2022-07-22T04:37:00,rvs,16.00
2022-07-22T04:38:00,rvs,18.23
2022-07-22T04:39:00,rvs,18.23
2022-07-22T04:40:00,rvs,18.48
2022-07-22T04:41:00,rvs,18.16
2022-07-22T04:42:00,rvs,19.21
2022-07-22T04:43:00,rvs,19.43
2022-07-22T04:44:00,rvs,23.11
2022-07-22T04:45:00,rvs,25.59
2022-07-22T04:46:00,rvs,25.07
2022-07-22T04:47:00,rvs,21.24
2022-07-22T04:48:00,rvs,15.57
2022-07-22T04:49:00,rvs,16.14
2022-07-22T04:50:00,rvs,16.19
2022-07-22T04:51:00,rvs,15.75
2022-07-22T04:52:00,rvs,15.71
2022-07-22T04:53:00,rvs,15.55
2022-07-22T04:54:00,rvs,15.90
2022-07-22T04:55:00,rvs,16.08
2022-07-22T04:56:00,rvs,16.14
2022-07-22T04:57:00,rvs,16.21
2022-07-22T04:58:00,rvs,18.36
2022-07-22T04:59:00,rvs,18.96
2022-07-22T05:00:00,rvs,19.28
2022-07-22T05:01:00,rvs,15.61
2022-07-22T05:02:00,rvs,18.78
2022-07-22T05:03:00,rvs,19.09
2022-07-22T05:04:00,rvs,19.19
2022-07-22T05:05:00,rvs,18.93
2022-07-22T05:06:00,rvs,22.16
2022-07-22T05:07:00,rvs,22.74
2022-07-22T05:08:00,rvs,22.94
2022-07-22T05:09:00,rvs,24.04
2022-07-22T05:10:00,rvs,23.92
2022-07-22T05:11:00,rvs,23.59
2022-07-22T05:12:00,rvs,19.68
2022-07-22T05:13:00,rvs,19.81
2022-07-22T05:14:00,rvs,23.11
2022-07-22T05:15:00,rvs,23.41
2022-07-22T05:16:00,rvs,19.08
2022-07-22T05:17:00,rvs,18.54
2022-07-22T05:18:00,rvs,19.16
2022-07-22T05:19:00,rvs,20.64
2022-07-22T05:20:00,rvs,22.06
2022-07-22T05:21:00,rvs,18.74
2022-07-22T05:22:00,rvs,21.28
2022-07-22T05:23:00,rvs,22.37
2022-07-22T05:24:00,rvs,22.72
2022-07-22T05:25:00,rvs,25.55
2022-07-22T05:26:00,rvs,26.82
2022-07-22T05:27:00,rvs,22.20
2022-07-22T05:28:00,rvs,20.96
2022-07-22T05:29:00,rvs,22.46
2022-07-22T05:30:00,rvs,21.97
2022-07-22T05:31:00,rvs,22.12
2022-07-22T05:32:00,rvs,18.39
2022-07-22T05:33:00,rvs,18.94
2022-07-22T05:34:00,rvs,20.91
2022-07-22T05:35:00,rvs,20.79
2022-07-22T05:36:00,rvs,20.75
2022-07-22T05:37:00,rvs,20.04
2022-07-22T05:38:00,rvs,16.77
2022-07-22T05:39:00,rvs,15.37
2022-07-22T05:40:00,rvs,15.62
2022-07-22T05:41:00,rvs,15.61
2022-07-22T05:42:00,rvs,11.91
2022-07-22T05:43:00,rvs,11.81
2022-07-22T05:44:00,rvs,11.78
2022-07-22T05:45:00,rvs,14.79
2022-07-22T05:46:00,rvs,15.61
2022-07-22T05:47:00,rvs,15.92
2022-07-22T05:48:00,rvs,14.75
2022-07-22T05:49:00,rvs,15.84
2022-07-22T05:50:00,rvs,15.16
2022-07-22T05:51:00,rvs,15.08
2022-07-22T05:52:00,rvs,15.21
2022-07-22T05:53:00,rvs,14.99
2022-07-22T05:54:00,rvs,14.22
2022-07-22T05:55:00,rvs,13.99
2022-07-22T05:56:00,rvs,14.17
2022-07-22T05:57:00,rvs,14.70
2022-07-22T05:58:00,rvs,14.54
2022-07-22T05:59:00,rvs,13.91
2022-07-22T06:00:00,rvs,14.07
2022-07-22T06:01:00,rvs,13.98
2022-07-22T06:02:00,rvs,15.30
2022-07-22T06:03:00,rvs,19.54
2022-07-22T06:04:00,rvs,19.71
2022-07-22T06:05:00,rvs,20.54
2022-07-22T06:06:00,rvs,21.48
2022-07-22T06:07:00,rvs,25.70
2022-07-22T06:08:00,rvs,25.05
2022-07-22T06:09:00,rvs,21.12
2022-07-22T06:10:00,rvs,21.91
2022-07-22T06:11:00,rvs,22.31
2022-07-22T06:12:00,rvs,24.68
2022-07-22T06:13:00,rvs,25.28
2022-07-22T06:14:00,rvs,24.28
2022-07-22T06:15:00,rvs,21.17
2022-07-22T06:16:00,rvs,21.60
2022-07-22T06:17:00,rvs,20.02
2022-07-22T06:18:00,rvs,19.52
2022-07-22T06:19:00,rvs,20.58
2022-07-22T06:20:00,rvs,22.82
2022-07-22T06:21:00,rvs,19.02
2022-07-22T06:22:00,rvs,19.55
2022-07-22T06:23:00,rvs,19.92
2022-07-22T06:24:00,rvs,20.42
2022-07-22T06:25:00,rvs,20.11
2022-07-22T06:26:00,rvs,19.96
2022-07-22T06:27:00,rvs,19.59
2022-07-22T06:28:00,rvs,19.60
2022-07-22T06:29:00,rvs,19.86
2022-07-22T06:30:00,rvs,19.99
2022-07-22T06:31:00,rvs,21.20
2022-07-22T06:32:00,rvs,16.89
2022-07-22T06:33:00,rvs,13.10
2022-07-22T06:34:00,rvs,13.44
2022-07-22T06:35:00,rvs,13.49
2022-07-22T06:36:00,rvs,13.45
2022-07-22T06:37:00,rvs,14.30
2022-07-22T06:38:00,rvs,15.51
2022-07-22T06:39:00,rvs,17.44
2022-07-22T06:40:00,rvs,18.82
2022-07-22T06:41:00,rvs,19.05
2022-07-22T06:42:00,rvs,19.70
2022-07-22T06:43:00,rvs,22.60
2022-07-22T06:44:00,rvs,22.83
2022-07-22T06:45:00,rvs,21.89
2022-07-22T06:46:00,rvs,23.23
2022-07-22T06:47:00,rvs,24.49
2022-07-22T06:48:00,rvs,24.68
2022-07-22T06:49:00,rvs,18.78
2022-07-22T06:50:00,rvs,19.19
2022-07-22T06:51:00,rvs,19.76
2022-07-22T06:52:00,rvs,32.59
2022-07-22T06:53:00,rvs,32.26
2022-07-22T06:54:00,rvs,15.62
2022-07-22T06:55:00,rvs,15.62
2022-07-22T06:56:00,rvs,28.15
2022-07-22T06:57:00,rvs,15.45
2022-07-22T06:58:00,rvs,15.32
2022-07-22T06:59:00,rvs,17.64
2022-07-22T07:00:00,rvs,18.17
2022-07-22T07:01:00,rvs,18.18
2022-07-22T07:02:00,rvs,15.97
2022-07-22T07:03:00,rvs,15.49
2022-07-22T07:04:00,rvs,15.28
2022-07-22T07:05:00,rvs,16.23
2022-07-22T07:06:00,rvs,15.90
2022-07-22T07:07:00,rvs,18.21
2022-07-22T07:08:00,rvs,16.60
2022-07-22T07:09:00,rvs,19.10
2022-07-22T07:10:00,rvs,19.61
2022-07-22T07:11:00,rvs,18.34
2022-07-22T07:12:00,rvs,18.58
2022-07-22T07:13:00,rvs,16.47
2022-07-22T07:14:00,rvs,16.73
2022-07-22T07:15:00,rvs,16.58
2022-07-22T07:16:00,rvs,17.95
2022-07-22T07:17:00,rvs,18.46
2022-07-22T07:18:00,rvs,22.21
2022-07-22T07:19:00,rvs,21.85
2022-07-22T07:20:00,rvs,25.31
2022-07-22T07:21:00,rvs,22.65
2022-07-22T07:22:00,rvs,26.67
2022-07-22T07:23:00,rvs,27.13
2022-07-22T07:24:00,rvs,27.44
2022-07-22T07:25:00,rvs,27.52
2022-07-22T07:26:00,rvs,29.15
2022-07-22T07:27:00,rvs,28.79
2022-07-22T07:28:00,rvs,30.02
2022-07-22T07:29:00,rvs,31.26
2022-07-22T07:30:00,rvs,26.68
2022-07-22T07:31:00,rvs,25.63
2022-07-22T07:32:00,rvs,21.53
2022-07-22T07:33:00,rvs,24.80
2022-07-22T07:34:00,rvs,25.25
2022-07-22T07:35:00,rvs,25.02
2022-07-22T07:36:00,rvs,21.91
2022-07-22T07:37:00,rvs,21.94
2022-07-22T07:38:00,rvs,21.57
2022-07-22T07:39:00,rvs,22.52
2022-07-22T07:40:00,rvs,19.13
2022-07-22T07:41:00,rvs,19.76
2022-07-22T07:42:00,rvs,20.50
2022-07-22T07:43:00,rvs,22.16
2022-07-22T07:44:00,rvs,24.07
2022-07-22T07:45:00,rvs,25.86
2022-07-22T07:46:00,rvs,25.34
2022-07-22T07:47:00,rvs,28.50
2022-07-22T07:48:00,rvs,27.42
2022-07-22T07:49:00,rvs,28.08
2022-07-22T07:50:00,rvs,25.86
2022-07-22T07:51:00,rvs,25.45
2022-07-22T07:52:00,rvs,25.57
2022-07-22T07:53:00,rvs,26.82
2022-07-22T07:54:00,rvs,27.62
2022-07-22T07:55:00,rvs,27.63
2022-07-22T07:56:00,rvs,28.81
2022-07-22T07:57:00,rvs,29.87
2022-07-22T07:58:00,rvs,29.51
2022-07-22T07:59:00,rvs,28.86
2022-07-22T08:00:00,rvs,27.88
2022-07-22T08:01:00,rvs,23.70
2022-07-22T08:02:00,rvs,18.30
2022-07-22T08:03:00,rvs,18.18
2022-07-22T08:04:00,rvs,16.94
2022-07-22T08:05:00,rvs,17.59
2022-07-22T08:06:00,rvs,19.15
2022-07-22T08:07:00,rvs,19.60
2022-07-22T08:08:00,rvs,20.32
2022-07-22T08:09:00,rvs,25.46
2022-07-22T08:10:00,rvs,20.95
2022-07-22T08:11:00,rvs,16.84
2022-07-22T08:12:00,rvs,17.50
2022-07-22T08:13:00,rvs,19.68
2022-07-22T08:14:00,rvs,20.11
2022-07-22T08:15:00,rvs,19.64
2022-07-22T08:16:00,rvs,21.69
2022-07-22T08:17:00,rvs,19.97
2022-07-22T08:18:00,rvs,20.44
2022-07-22T08:19:00,rvs,22.34
2022-07-22T08:20:00,rvs,21.17
2022-07-22T08:21:00,rvs,21.54
2022-07-22T08:22:00,rvs,23.48
2022-07-22T08:23:00,rvs,24.16
2022-07-22T08:24:00,rvs,24.72
2022-07-22T08:25:00,rvs,25.47
2022-07-22T08:26:00,rvs,25.95
2022-07-22T08:27:00,rvs,27.94
2022-07-22T08:28:00,rvs,27.40
2022-07-22T08:29:00,rvs,29.27
2022-07-22T08:30:00,rvs,27.97
2022-07-22T08:31:00,rvs,28.42
2022-07-22T08:32:00,rvs,27.41
2022-07-22T08:33:00,rvs,28.29
2022-07-22T08:34:00,rvs,28.53
2022-07-22T08:35:00,rvs,28.47
2022-07-22T08:36:00,rvs,28.42
2022-07-22T08:37:00,rvs,27.66
2022-07-22T08:38:00,rvs,27.56
2022-07-22T08:39:00,rvs,32.11
2022-07-22T08:40:00,rvs,27.02
2022-07-22T08:41:00,rvs,27.23
2022-07-22T08:42:00,rvs,26.24
2022-07-22T08:43:00,rvs,30.11
2022-07-22T08:44:00,rvs,31.53
2022-07-22T08:45:00,rvs,32.18
2022-07-22T08:46:00,rvs,33.17
2022-07-22T08:47:00,rvs,20.66
2022-07-22T08:48:00,rvs,21.20
2022-07-22T08:49:00,rvs,19.73
2022-07-22T08:50:00,rvs,23.25
2022-07-22T08:51:00,rvs,25.76
2022-07-22T08:52:00,rvs,26.67
2022-07-22T08:53:00,rvs,22.72
2022-07-22T08:54:00,rvs,22.57
2022-07-22T08:55:00,rvs,22.98
2022-07-22T08:56:00,rvs,22.89
2022-07-22T08:57:00,rvs,26.36
2022-07-22T08:58:00,rvs,28.67
2022-07-22T08:59:00,rvs,28.72
2022-07-22T09:00:00,rvs,26.48
2022-07-22T09:01:00,rvs,25.91
2022-07-22T09:02:00,rvs,26.18
2022-07-22T09:03:00,rvs,29.95
2022-07-22T09:04:00,rvs,49.18
2022-07-22T09:05:00,rvs,24.03
2022-07-22T09:06:00,rvs,23.85
2022-07-22T09:07:00,rvs,24.35
2022-07-22T09:08:00,rvs,24.45
2022-07-22T09:09:00,rvs,24.49
2022-07-22T09:10:00,rvs,21.89
2022-07-22T09:11:00,rvs,22.71
2022-07-22T09:12:00,rvs,23.53
2022-07-22T09:13:00,rvs,24.48
2022-07-22T09:14:00,rvs,23.37
2022-07-22T09:15:00,rvs,23.57
2022-07-22T09:16:00,rvs,23.31
2022-07-22T09:17:00,rvs,25.00
2022-07-22T09:18:00,rvs,25.49
2022-07-22T09:19:00,rvs,22.94
2022-07-22T09:20:00,rvs,24.45
2022-07-22T09:21:00,rvs,23.55
2022-07-22T09:22:00,rvs,23.31
2022-07-22T09:23:00,rvs,25.72
2022-07-22T09:24:00,rvs,20.89
2022-07-22T09:25:00,rvs,21.35
2022-07-22T09:26:00,rvs,21.20
2022-07-22T09:27:00,rvs,23.02
2022-07-22T09:28:00,rvs,21.91
2022-07-22T09:29:00,rvs,20.64
2022-07-22T09:30:00,rvs,21.54
2022-07-22T09:31:00,rvs,21.73
2022-07-22T09:32:00,rvs,21.43
2022-07-22T09:33:00,rvs,19.39
2022-07-22T09:34:00,rvs,19.37
2022-07-22T09:35:00,rvs,19.23
2022-07-22T09:36:00,rvs,15.34
2022-07-22T09:37:00,rvs,15.12
2022-07-22T09:38:00,rvs,17.10
2022-07-22T09:39:00,rvs,17.48
2022-07-22T09:40:00,rvs,17.42
2022-07-22T09:41:00,rvs,18.24
2022-07-22T09:42:00,rvs,19.16
2022-07-22T09:43:00,rvs,41.00
2022-07-22T09:44:00,rvs,26.95
2022-07-22T09:45:00,rvs,27.04
2022-07-22T09:46:00,rvs,26.00
2022-07-22T09:47:00,rvs,27.59
2022-07-22T09:48:00,rvs,30.32
2022-07-22T09:49:00,rvs,28.44
2022-07-22T09:50:00,rvs,27.99
2022-07-22T09:51:00,rvs,27.06
2022-07-22T09:52:00,rvs,28.01
2022-07-22T09:53:00,rvs,29.77
2022-07-22T09:54:00,rvs,29.97
2022-07-22T09:55:00,rvs,30.48
2022-07-22T09:56:00,rvs,27.31
2022-07-22T09:57:00,rvs,27.14
2022-07-22T09:58:00,rvs,27.61
2022-07-22T09:59:00,rvs,27.56
2022-07-22T10:00:00,rvs,27.34
2022-07-22T10:01:00,rvs,27.54
2022-07-22T10:02:00,rvs,26.93
2022-07-22T10:03:00,rvs,27.13
2022-07-22T10:04:00,rvs,24.97
2022-07-22T10:05:00,rvs,30.20
2022-07-22T10:06:00,rvs,29.23
2022-07-22T10:07:00,rvs,29.35
2022-07-22T10:08:00,rvs,30.55
2022-07-22T10:09:00,rvs,27.02
2022-07-22T10:10:00,rvs,27.60
2022-07-22T10:11:00,rvs,27.10
2022-07-22T10:12:00,rvs,26.85
2022-07-22T10:13:00,rvs,30.00
2022-07-22T10:14:00,rvs,26.01
2022-07-22T10:15:00,rvs,23.01
2022-07-22T10:16:00,rvs,22.90
2022-07-22T10:17:00,rvs,22.55
2022-07-22T10:18:00,rvs,22.66
2022-07-22T10:19:00,rvs,22.36
2022-07-22T10:20:00,rvs,26.98
2022-07-22T10:21:00,rvs,28.06
2022-07-22T10:22:00,rvs,31.78
2022-07-22T10:23:00,rvs,33.72
2022-07-22T10:24:00,rvs,39.30
2022-07-22T10:25:00,rvs,35.20
2022-07-22T10:26:00,rvs,48.48
2022-07-22T10:27:00,rvs,50.26
2022-07-22T10:28:00,rvs,51.09
2022-07-22T10:29:00,rvs,53.21
2022-07-22T10:30:00,rvs,43.08
2022-07-22T10:31:00,rvs,43.46
2022-07-22T10:32:00,rvs,45.12
2022-07-22T10:33:00,rvs,40.15
2022-07-22T10:34:00,rvs,39.19
2022-07-22T10:35:00,rvs,35.17
2022-07-22T10:36:00,rvs,38.19
2022-07-22T10:37:00,rvs,38.49
2022-07-22T10:38:00,rvs,41.45
2022-07-22T10:39:00,rvs,37.99
2022-07-22T10:40:00,rvs,37.94
2022-07-22T10:41:00,rvs,38.53
2022-07-22T10:42:00,rvs,38.73
2022-07-22T10:43:00,rvs,40.37
2022-07-22T10:44:00,rvs,39.38
2022-07-22T10:45:00,rvs,38.88
2022-07-22T10:46:00,rvs,34.66
2022-07-22T10:47:00,rvs,35.58
2022-07-22T10:48:00,rvs,31.26
2022-07-22T10:49:00,rvs,30.58
2022-07-22T10:50:00,rvs,29.98
2022-07-22T10:51:00,rvs,29.63
2022-07-22T10:52:00,rvs,25.48
2022-07-22T10:53:00,rvs,21.14
2022-07-22T10:54:00,rvs,24.13
2022-07-22T10:55:00,rvs,29.79
2022-07-22T10:56:00,rvs,30.67
2022-07-22T10:57:00,rvs,30.87
2022-07-22T10:58:00,rvs,30.79
2022-07-22T10:59:00,rvs,26.73
2022-07-22T11:00:00,rvs,26.37
2022-07-22T11:01:00,rvs,27.87
2022-07-22T11:02:00,rvs,32.33
2022-07-22T11:03:00,rvs,34.11
2022-07-22T11:04:00,rvs,35.04
2022-07-22T11:05:00,rvs,27.11
2022-07-22T11:06:00,rvs,28.41
2022-07-22T11:07:00,rvs,27.55
2022-07-22T11:08:00,rvs,34.23
2022-07-22T11:09:00,rvs,34.25
2022-07-22T11:10:00,rvs,34.31
2022-07-22T11:11:00,rvs,33.51
2022-07-22T11:12:00,rvs,31.94
2022-07-22T11:13:00,rvs,31.86
2022-07-22T11:14:00,rvs,32.13
2022-07-22T11:15:00,rvs,28.50
2022-07-22T11:16:00,rvs,25.56
2022-07-22T11:17:00,rvs,25.43
2022-07-22T11:18:00,rvs,24.96
2022-07-22T11:19:00,rvs,41.33
2022-07-22T11:20:00,rvs,27.49
2022-07-22T11:21:00,rvs,28.96
2022-07-22T11:22:00,rvs,28.60
2022-07-22T11:23:00,rvs,28.66
2022-07-22T11:24:00,rvs,36.26
2022-07-22T11:25:00,rvs,36.12
2022-07-22T11:26:00,rvs,36.35
2022-07-22T11:27:00,rvs,38.73
2022-07-22T11:28:00,rvs,34.54
2022-07-22T11:29:00,rvs,38.36
2022-07-22T11:30:00,rvs,29.22
2022-07-22T11:31:00,rvs,35.69
2022-07-22T11:32:00,rvs,30.19
2022-07-22T11:33:00,rvs,32.69
2022-07-22T11:34:00,rvs,32.32
2022-07-22T11:35:00,rvs,37.93
2022-07-22T11:36:00,rvs,34.76
2022-07-22T11:37:00,rvs,33.65
2022-07-22T11:38:00,rvs,29.07
2022-07-22T11:39:00,rvs,35.56
2022-07-22T11:40:00,rvs,31.62
2022-07-22T11:41:00,rvs,31.74
2022-07-22T11:42:00,rvs,35.13
2022-07-22T11:43:00,rvs,31.31
2022-07-22T11:44:00,rvs,36.62
2022-07-22T11:45:00,rvs,35.88
2022-07-22T11:46:00,rvs,39.15
2022-07-22T11:47:00,rvs,30.83
2022-07-22T11:48:00,rvs,32.60
2022-07-22T11:49:00,rvs,40.31
2022-07-22T11:50:00,rvs,35.29
2022-07-22T11:51:00,rvs,36.15
2022-07-22T11:52:00,rvs,35.33
2022-07-22T11:53:00,rvs,30.10
2022-07-22T11:54:00,rvs,30.49
2022-07-22T11:55:00,rvs,34.42
2022-07-22T11:56:00,rvs,34.63
2022-07-22T11:57:00,rvs,42.52
2022-07-22T11:58:00,rvs,31.04
2022-07-22T11:59:00,rvs,35.50
2022-07-22T12:00:00,rvs,34.15
2022-07-22T12:01:00,rvs,38.25
2022-07-22T12:02:00,rvs,44.16
2022-07-22T12:03:00,rvs,40.64
2022-07-22T12:04:00,rvs,41.13
2022-07-22T12:05:00,rvs,41.60
2022-07-22T12:06:00,rvs,42.71
2022-07-22T12:07:00,rvs,42.82
2022-07-22T12:08:00,rvs,42.35
2022-07-22T12:09:00,rvs,41.63
2022-07-22T12:10:00,rvs,44.97
2022-07-22T12:11:00,rvs,42.30
2022-07-22T12:12:00,rvs,43.06
2022-07-22T12:13:00,rvs,44.22
2022-07-22T12:14:00,rvs,41.32
2022-07-22T12:15:00,rvs,39.04
2022-07-22T12:16:00,rvs,43.65
2022-07-22T12:17:00,rvs,46.75
2022-07-22T12:18:00,rvs,46.24
2022-07-22T12:19:00,rvs,44.14
2022-07-22T12:20:00,rvs,39.02
2022-07-22T12:21:00,rvs,38.75
2022-07-22T12:22:00,rvs,39.01
2022-07-22T12:23:00,rvs,39.77
2022-07-22T12:24:00,rvs,38.98
2022-07-22T12:25:00,rvs,29.12
2022-07-22T12:26:00,rvs,27.64
2022-07-22T12:27:00,rvs,30.23
2022-07-22T12:28:00,rvs,24.77
2022-07-22T12:29:00,rvs,24.55
2022-07-22T12:30:00,rvs,21.70
2022-07-22T12:31:00,rvs,23.28
2022-07-22T12:32:00,rvs,26.28
2022-07-22T12:33:00,rvs,30.18
2022-07-22T12:34:00,rvs,26.73
2022-07-22T12:35:00,rvs,25.27
2022-07-22T12:36:00,rvs,25.53
2022-07-22T12:37:00,rvs,30.25
2022-07-22T12:38:00,rvs,30.83
2022-07-22T12:39:00,rvs,22.88
2022-07-22T12:40:00,rvs,23.12
2022-07-22T12:41:00,rvs,26.68
2022-07-22T12:42:00,rvs,26.58
2022-07-22T12:43:00,rvs,26.82
2022-07-22T12:44:00,rvs,27.11
2022-07-22T12:45:00,rvs,32.08
2022-07-22T12:46:00,rvs,32.21
2022-07-22T12:47:00,rvs,46.10
2022-07-22T12:48:00,rvs,40.59
2022-07-22T12:49:00,rvs,42.56
2022-07-22T12:50:00,rvs,42.96
2022-07-22T12:51:00,rvs,30.82
2022-07-22T12:52:00,rvs,31.11
2022-07-22T12:53:00,rvs,31.94
2022-07-22T12:54:00,rvs,35.34
2022-07-22T12:55:00,rvs,38.54
2022-07-22T12:56:00,rvs,42.28
2022-07-22T12:57:00,rvs,39.65
2022-07-22T12:58:00,rvs,37.26
2022-07-22T12:59:00,rvs,35.78
2022-07-22T13:00:00,rvs,35.43
2022-07-22T13:01:00,rvs,33.57
2022-07-22T13:02:00,rvs,28.72
2022-07-22T13:03:00,rvs,29.47
2022-07-22T13:04:00,rvs,24.96
2022-07-22T13:05:00,rvs,32.20
2022-07-22T13:06:00,rvs,32.20
2022-07-22T13:07:00,rvs,30.09
2022-07-22T13:08:00,rvs,27.14
2022-07-22T13:09:00,rvs,23.65
2022-07-22T13:10:00,rvs,27.41
2022-07-22T13:11:00,rvs,31.91
2022-07-22T13:12:00,rvs,32.37
2022-07-22T13:13:00,rvs,33.66
2022-07-22T13:14:00,rvs,31.78
2022-07-22T13:15:00,rvs,33.49
2022-07-22T13:16:00,rvs,33.19
2022-07-22T13:17:00,rvs,27.37
2022-07-22T13:18:00,rvs,30.47