#datetime,building,power
2022-02-09T00:00:00,mcc,48.25
2022-02-09T00:01:00,mcc,42.24
2022-02-09T00:02:00,mcc,40.79
2022-02-09T00:03:00,mcc,40.80
2022-02-09T00:04:00,mcc,43.97
2022-02-09T00:05:00,mcc,38.65
2022-02-09T00:06:00,mcc,38.66
2022-02-09T00:07:00,mcc,39.23
2022-02-09T00:08:00,mcc,39.04
2022-02-09T00:09:00,mcc,43.08
2022-02-09T00:10:00,mcc,34.60
2022-02-09T00:11:00,mcc,34.10
2022-02-09T00:12:00,mcc,37.52
2022-02-09T00:13:00,mcc,43.21
2022-02-09T00:14:00,mcc,39.67
2022-02-09T00:15:00,mcc,40.48
2022-02-09T00:16:00,mcc,38.71
2022-02-09T00:17:00,mcc,36.68
2022-02-09T00:18:00,mcc,46.20
2022-02-09T00:19:00,mcc,35.23
2022-02-09T00:20:00,mcc,35.80
2022-02-09T00:21:00,mcc,39.55
2022-02-09T00:22:00,mcc,37.50
2022-02-09T00:23:00,mcc,42.01
2022-02-09T00:24:00,mcc,38.95
2022-02-09T00:25:00,mcc,39.45
2022-02-09T00:26:00,mcc,42.52
2022-02-09T00:27:00,mcc,38.91
2022-02-09T00:28:00,mcc,49.23
2022-02-09T00:29:00,mcc,51.64
2022-02-09T00:30:00,mcc,48.45
2022-02-09T00:31:00,mcc,38.96
2022-02-09T00:32:00,mcc,37.53
2022-02-09T00:33:00,mcc,38.89
2022-02-09T00:34:00,mcc,40.48
2022-02-09T00:35:00,mcc,38.87
2022-02-09T00:36:00,mcc,39.48
2022-02-09T00:37:00,mcc,41.21
2022-02-09T00:38:00,mcc,37.35
2022-02-09T00:39:00,mcc,35.92
2022-02-09T00:40:00,mcc,36.27
2022-02-09T00:41:00,mcc,35.70
2022-02-09T00:42:00,mcc,35.02
2022-02-09T00:43:00,mcc,36.25
2022-02-09T00:44:00,mcc,36.60
2022-02-09T00:45:00,mcc,39.10
2022-02-09T00:46:00,mcc,36.17
2022-02-09T00:47:00,mcc,38.20
2022-02-09T00:48:00,mcc,40.26
2022-02-09T00:49:00,mcc,37.42
2022-02-09T00:50:00,mcc,39.38
2022-02-09T00:51:00,mcc,42.67
2022-02-09T00:52:00,mcc,41.93
2022-02-09T00:53:00,mcc,42.23
2022-02-09T00:54:00,mcc,44.20
2022-02-09T00:55:00,mcc,38.61
2022-02-09T00:56:00,mcc,38.16
2022-02-09T00:57:00,mcc,39.60
2022-02-09T00:58:00,mcc,38.69
2022-02-09T00:59:00,mcc,36.38
2022-02-09T01:00:00,mcc,36.68
2022-02-09T01:01:00,mcc,38.13
2022-02-09T01:02:00,mcc,38.98
2022-02-09T01:03:00,mcc,36.76
2022-02-09T01:04:00,mcc,36.43
2022-02-09T01:05:00,mcc,38.21
2022-02-09T01:06:00,mcc,36.71
2022-02-09T01:07:00,mcc,37.89
2022-02-09T01:08:00,mcc,38.66
2022-02-09T01:09:00,mcc,36.87
2022-02-09T01:10:00,mcc,38.39
2022-02-09T01:11:00,mcc,39.03
2022-02-09T01:12:00,mcc,40.85
2022-02-09T01:13:00,mcc,44.14
2022-02-09T01:14:00,mcc,41.36
2022-02-09T01:15:00,mcc,39.63
2022-02-09T01:16:00,mcc,39.85
2022-02-09T01:17:00,mcc,37.48
2022-02-09T01:18:00,mcc,38.94
2022-02-09T01:19:00,mcc,42.10
2022-02-09T01:20:00,mcc,38.14
2022-02-09T01:21:00,mcc,38.38
2022-02-09T01:22:00,mcc,38.89
2022-02-09T01:23:00,mcc,36.52
2022-02-09T01:24:00,mcc,38.22
2022-02-09T01:25:00,mcc,36.74
2022-02-09T01:26:00,mcc,35.99
2022-02-09T01:27:00,mcc,35.91
2022-02-09T01:28:00,mcc,38.58
2022-02-09T01:29:00,mcc,39.82
2022-02-09T01:30:00,mcc,41.25
2022-02-09T01:31:00,mcc,38.65
2022-02-09T01:32:00,mcc,39.74
2022-02-09T01:33:00,mcc,38.47
2022-02-09T01:34:00,mcc,35.16
2022-02-09T01:35:00,mcc,38.86
2022-02-09T01:36:00,mcc,39.86
2022-02-09T01:37:00,mcc,37.95
2022-02-09T01:38:00,mcc,37.64
2022-02-09T01:39:00,mcc,37.83
2022-02-09T01:40:00,mcc,48.37
2022-02-09T01:41:00,mcc,50.98
2022-02-09T01:42:00,mcc,45.89
2022-02-09T01:43:00,mcc,47.87
2022-02-09T01:44:00,mcc,39.66
2022-02-09T01:45:00,mcc,36.60
2022-02-09T01:46:00,mcc,36.34
2022-02-09T01:47:00,mcc,36.30
2022-02-09T01:48:00,mcc,36.42
2022-02-09T01:49:00,mcc,39.74
2022-02-09T01:50:00,mcc,45.64
2022-02-09T01:51:00,mcc,36.87
2022-02-09T01:52:00,mcc,38.32
2022-02-09T01:53:00,mcc,38.20
2022-02-09T01:54:00,mcc,36.97
2022-02-09T01:55:00,mcc,40.23
2022-02-09T01:56:00,mcc,37.71
2022-02-09T01:57:00,mcc,37.85
2022-02-09T01:58:00,mcc,37.51
2022-02-09T01:59:00,mcc,36.33
2022-02-09T02:00:00,mcc,36.62
2022-02-09T02:01:00,mcc,41.61
2022-02-09T02:02:00,mcc,39.15
2022-02-09T02:03:00,mcc,37.83
2022-02-09T02:04:00,mcc,38.28
2022-02-09T02:05:00,mcc,41.16
2022-02-09T02:06:00,mcc,42.88
2022-02-09T02:07:00,mcc,39.92
2022-02-09T02:08:00,mcc,40.04
2022-02-09T02:09:00,mcc,38.11
2022-02-09T02:10:00,mcc,37.24
2022-02-09T02:11:00,mcc,38.58
2022-02-09T02:12:00,mcc,37.98
2022-02-09T02:13:00,mcc,36.83
2022-02-09T02:14:00,mcc,36.18
2022-02-09T02:15:00,mcc,36.46
2022-02-09T02:16:00,mcc,35.61
2022-02-09T02:17:00,mcc,37.56
2022-02-09T02:18:00,mcc,36.29
2022-02-09T02:19:00,mcc,36.80
2022-02-09T02:20:00,mcc,35.81
2022-02-09T02:21:00,mcc,38.58
2022-02-09T02:22:00,mcc,38.29
2022-02-09T02:23:00,mcc,41.90
2022-02-09T02:24:00,mcc,38.79
2022-02-09T02:25:00,mcc,39.69
2022-02-09T02:26:00,mcc,41.79
2022-02-09T02:27:00,mcc,38.72
2022-02-09T02:28:00,mcc,38.60
2022-02-09T02:29:00,mcc,40.88
2022-02-09T02:30:00,mcc,39.52
2022-02-09T02:31:00,mcc,40.74
2022-02-09T02:32:00,mcc,38.66
2022-02-09T02:33:00,mcc,38.95
2022-02-09T02:34:00,mcc,39.57
2022-02-09T02:35:00,mcc,36.70
2022-02-09T02:36:00,mcc,37.55
2022-02-09T02:37:00,mcc,39.04
2022-02-09T02:38:00,mcc,38.38
2022-02-09T02:39:00,mcc,36.25
2022-02-09T02:40:00,mcc,35.56
2022-02-09T02:41:00,mcc,36.59
2022-02-09T02:42:00,mcc,39.34
2022-02-09T02:43:00,mcc,38.79
2022-02-09T02:44:00,mcc,39.18
2022-02-09T02:45:00,mcc,41.44
2022-02-09T02:46:00,mcc,35.98
2022-02-09T02:47:00,mcc,44.04
2022-02-09T02:48:00,mcc,38.47
2022-02-09T02:49:00,mcc,35.68
2022-02-09T02:50:00,mcc,35.52
2022-02-09T02:51:00,mcc,39.76
2022-02-09T02:52:00,mcc,39.34
2022-02-09T02:53:00,mcc,39.94
2022-02-09T02:54:00,mcc,39.19
2022-02-09T02:55:00,mcc,39.37
2022-02-09T02:56:00,mcc,40.59
2022-02-09T02:57:00,mcc,37.00
2022-02-09T02:58:00,mcc,37.76
2022-02-09T02:59:00,mcc,38.52
2022-02-09T03:00:00,mcc,39.72
2022-02-09T03:01:00,mcc,38.27
2022-02-09T03:02:00,mcc,39.40
2022-02-09T03:03:00,mcc,37.37
2022-02-09T03:04:00,mcc,37.68
2022-02-09T03:05:00,mcc,46.56
2022-02-09T03:06:00,mcc,37.47
2022-02-09T03:07:00,mcc,39.66
2022-02-09T03:08:00,mcc,36.29
2022-02-09T03:09:00,mcc,38.32
2022-02-09T03:10:00,mcc,39.11
2022-02-09T03:11:00,mcc,36.60
2022-02-09T03:12:00,mcc,35.74
2022-02-09T03:13:00,mcc,34.86
2022-02-09T03:14:00,mcc,33.46
2022-02-09T03:15:00,mcc,33.68
2022-02-09T03:16:00,mcc,36.59
2022-02-09T03:17:00,mcc,35.99
2022-02-09T03:18:00,mcc,39.51
2022-02-09T03:19:00,mcc,39.30
2022-02-09T03:20:00,mcc,43.38
2022-02-09T03:21:00,mcc,43.33
2022-02-09T03:22:00,mcc,39.80
2022-02-09T03:23:00,mcc,37.62
2022-02-09T03:24:00,mcc,39.41
2022-02-09T03:25:00,mcc,35.44
2022-02-09T03:26:00,mcc,35.73
2022-02-09T03:27:00,mcc,38.56
2022-02-09T03:28:00,mcc,38.22
2022-02-09T03:29:00,mcc,36.00
2022-02-09T03:30:00,mcc,34.87
2022-02-09T03:31:00,mcc,33.88
2022-02-09T03:32:00,mcc,35.32
2022-02-09T03:33:00,mcc,33.44
2022-02-09T03:34:00,mcc,34.58
2022-02-09T03:35:00,mcc,36.46
2022-02-09T03:36:00,mcc,37.01
2022-02-09T03:37:00,mcc,37.34
2022-02-09T03:38:00,mcc,37.68
2022-02-09T03:39:00,mcc,36.37
2022-02-09T03:40:00,mcc,36.63
2022-02-09T03:41:00,mcc,39.36
2022-02-09T03:42:00,mcc,46.90
2022-02-09T03:43:00,mcc,41.36
2022-02-09T03:44:00,mcc,38.31
2022-02-09T03:45:00,mcc,37.55
2022-02-09T03:46:00,mcc,39.15
2022-02-09T03:47:00,mcc,38.73
2022-02-09T03:48:00,mcc,36.40
2022-02-09T03:49:00,mcc,34.82
2022-02-09T03:50:00,mcc,37.56
2022-02-09T03:51:00,mcc,37.49
2022-02-09T03:52:00,mcc,39.21
2022-02-09T03:53:00,mcc,38.10
2022-02-09T03:54:00,mcc,36.93
2022-02-09T03:55:00,mcc,36.82
2022-02-09T03:56:00,mcc,36.19
2022-02-09T03:57:00,mcc,34.97
2022-02-09T03:58:00,mcc,39.24
2022-02-09T03:59:00,mcc,37.63
2022-02-09T04:00:00,mcc,47.58
2022-02-09T04:01:00,mcc,36.88
2022-02-09T04:02:00,mcc,35.75
2022-02-09T04:03:00,mcc,38.84
2022-02-09T04:04:00,mcc,35.27
2022-02-09T04:05:00,mcc,37.21
2022-02-09T04:06:00,mcc,39.40
2022-02-09T04:07:00,mcc,40.39
2022-02-09T04:08:00,mcc,42.12
2022-02-09T04:09:00,mcc,38.31
2022-02-09T04:10:00,mcc,38.11
2022-02-09T04:11:00,mcc,39.80
2022-02-09T04:12:00,mcc,35.11
2022-02-09T04:13:00,mcc,36.82
2022-02-09T04:14:00,mcc,37.38
2022-02-09T04:15:00,mcc,36.34
2022-02-09T04:16:00,mcc,37.52
2022-02-09T04:17:00,mcc,37.70
2022-02-09T04:18:00,mcc,35.32
2022-02-09T04:19:00,mcc,35.43
2022-02-09T04:20:00,mcc,36.54
2022-02-09T04:21:00,mcc,35.42
2022-02-09T04:22:00,mcc,37.57
2022-02-09T04:23:00,mcc,34.31
2022-02-09T04:24:00,mcc,45.93
2022-02-09T04:25:00,mcc,49.13
2022-02-09T04:26:00,mcc,45.75
2022-02-09T04:27:00,mcc,45.52
2022-02-09T04:28:00,mcc,35.70
2022-02-09T04:29:00,mcc,35.03
2022-02-09T04:30:00,mcc,36.47
2022-02-09T04:31:00,mcc,36.45
2022-02-09T04:32:00,mcc,36.70
2022-02-09T04:33:00,mcc,38.48
2022-02-09T04:34:00,mcc,38.00
2022-02-09T04:35:00,mcc,40.37
2022-02-09T04:36:00,mcc,43.21
2022-02-09T04:37:00,mcc,45.22
2022-02-09T04:38:00,mcc,38.33
2022-02-09T04:39:00,mcc,38.66
2022-02-09T04:40:00,mcc,38.77
2022-02-09T04:41:00,mcc,41.83
2022-02-09T04:42:00,mcc,39.72
2022-02-09T04:43:00,mcc,40.19
2022-02-09T04:44:00,mcc,43.35
2022-02-09T04:45:00,mcc,39.65
2022-02-09T04:46:00,mcc,41.06
2022-02-09T04:47:00,mcc,41.20
2022-02-09T04:48:00,mcc,37.28
2022-02-09T04:49:00,mcc,37.51
2022-02-09T04:50:00,mcc,36.86
2022-02-09T04:51:00,mcc,36.93
2022-02-09T04:52:00,mcc,37.85
2022-02-09T04:53:00,mcc,40.18
2022-02-09T04:54:00,mcc,40.06
2022-02-09T04:55:00,mcc,46.81
2022-02-09T04:56:00,mcc,40.36
2022-02-09T04:57:00,mcc,40.93
2022-02-09T04:58:00,mcc,43.66
2022-02-09T04:59:00,mcc,42.23
2022-02-09T05:00:00,mcc,42.82
2022-02-09T05:01:00,mcc,42.10
2022-02-09T05:02:00,mcc,38.30
2022-02-09T05:03:00,mcc,39.19
2022-02-09T05:04:00,mcc,37.57
2022-02-09T05:05:00,mcc,36.79
2022-02-09T05:06:00,mcc,38.57
2022-02-09T05:07:00,mcc,36.75
2022-02-09T05:08:00,mcc,37.46
2022-02-09T05:09:00,mcc,40.79
2022-02-09T05:10:00,mcc,44.49
2022-02-09T05:11:00,mcc,47.02
2022-02-09T05:12:00,mcc,59.71
2022-02-09T05:13:00,mcc,53.30
2022-02-09T05:14:00,mcc,45.43
2022-02-09T05:15:00,mcc,55.10
2022-02-09T05:16:00,mcc,48.96
2022-02-09T05:17:00,mcc,51.01
2022-02-09T05:18:00,mcc,48.30
2022-02-09T05:19:00,mcc,49.71
2022-02-09T05:20:00,mcc,51.73
2022-02-09T05:21:00,mcc,48.96
2022-02-09T05:22:00,mcc,49.22
2022-02-09T05:23:00,mcc,52.49
2022-02-09T05:24:00,mcc,51.09
2022-02-09T05:25:00,mcc,60.03
2022-02-09T05:26:00,mcc,58.94
2022-02-09T05:27:00,mcc,53.93
2022-02-09T05:28:00,mcc,55.83
2022-02-09T05:29:00,mcc,56.77
2022-02-09T05:30:00,mcc,58.14
2022-02-09T05:31:00,mcc,46.08
2022-02-09T05:32:00,mcc,52.26
2022-02-09T05:33:00,mcc,43.28
2022-02-09T05:34:00,mcc,45.46
2022-02-09T05:35:00,mcc,43.53
2022-02-09T05:36:00,mcc,41.76
2022-02-09T05:37:00,mcc,44.91
2022-02-09T05:38:00,mcc,42.17
2022-02-09T05:39:00,mcc,42.70
2022-02-09T05:40:00,mcc,40.35
2022-02-09T05:41:00,mcc,39.77
2022-02-09T05:42:00,mcc,40.94
2022-02-09T05:43:00,mcc,45.02
2022-02-09T05:44:00,mcc,42.49
2022-02-09T05:45:00,mcc,45.10
2022-02-09T05:46:00,mcc,42.40
2022-02-09T05:47:00,mcc,43.65
2022-02-09T05:48:00,mcc,42.68
2022-02-09T05:49:00,mcc,44.57
2022-02-09T05:50:00,mcc,52.46
2022-02-09T05:51:00,mcc,45.04
2022-02-09T05:52:00,mcc,44.95
2022-02-09T05:53:00,mcc,44.38
2022-02-09T05:54:00,mcc,47.49
2022-02-09T05:55:00,mcc,40.77
2022-02-09T05:56:00,mcc,41.77
2022-02-09T05:57:00,mcc,42.69
2022-02-09T05:58:00,mcc,44.63
2022-02-09T05:59:00,mcc,46.29
2022-02-09T06:00:00,mcc,42.04
2022-02-09T06:01:00,mcc,39.86
2022-02-09T06:02:00,mcc,43.15
2022-02-09T06:03:00,mcc,40.25
2022-02-09T06:04:00,mcc,40.48
2022-02-09T06:05:00,mcc,42.97
2022-02-09T06:06:00,mcc,44.19
2022-02-09T06:07:00,mcc,43.09
2022-02-09T06:08:00,mcc,50.90
2022-02-09T06:09:00,mcc,41.81
2022-02-09T06:10:00,mcc,45.01
2022-02-09T06:11:00,mcc,41.34
2022-02-09T06:12:00,mcc,41.34
2022-02-09T06:13:00,mcc,45.53
2022-02-09T06:14:00,mcc,45.13
2022-02-09T06:15:00,mcc,41.82
2022-02-09T06:16:00,mcc,42.56
2022-02-09T06:17:00,mcc,39.71
2022-02-09T06:18:00,mcc,38.77
2022-02-09T06:19:00,mcc,41.37
2022-02-09T06:20:00,mcc,42.57
2022-02-09T06:21:00,mcc,43.37
2022-02-09T06:22:00,mcc,45.36
2022-02-09T06:23:00,mcc,42.21
2022-02-09T06:24:00,mcc,39.63
2022-02-09T06:25:00,mcc,42.68
2022-02-09T06:26:00,mcc,40.61
2022-02-09T06:27:00,mcc,39.44
2022-02-09T06:28:00,mcc,38.65
2022-02-09T06:29:00,mcc,37.49
2022-02-09T06:30:00,mcc,40.53
2022-02-09T06:31:00,mcc,40.02
2022-02-09T06:32:00,mcc,44.72
2022-02-09T06:33:00,mcc,42.35
2022-02-09T06:34:00,mcc,40.29
2022-02-09T06:35:00,mcc,40.68
2022-02-09T06:36:00,mcc,41.10
2022-02-09T06:37:00,mcc,41.25
2022-02-09T06:38:00,mcc,41.58
2022-02-09T06:39:00,mcc,38.36
2022-02-09T06:40:00,mcc,37.51
2022-02-09T06:41:00,mcc,39.73
2022-02-09T06:42:00,mcc,37.64
2022-02-09T06:43:00,mcc,36.78
2022-02-09T06:44:00,mcc,41.52
2022-02-09T06:45:00,mcc,46.85
2022-02-09T06:46:00,mcc,40.16
2022-02-09T06:47:00,mcc,41.91
2022-02-09T06:48:00,mcc,42.76
2022-02-09T06:49:00,mcc,41.28
2022-02-09T06:50:00,mcc,54.61
2022-02-09T06:51:00,mcc,51.60
2022-02-09T06:52:00,mcc,54.81
2022-02-09T06:53:00,mcc,52.20
2022-02-09T06:54:00,mcc,51.19
2022-02-09T06:55:00,mcc,51.01
2022-02-09T06:56:00,mcc,49.92
2022-02-09T06:57:00,mcc,50.59
2022-02-09T06:58:00,mcc,53.49
2022-02-09T06:59:00,mcc,50.03
2022-02-09T07:00:00,mcc,48.03
2022-02-09T07:01:00,mcc,51.41
2022-02-09T07:02:00,mcc,50.12
2022-02-09T07:03:00,mcc,50.63
2022-02-09T07:04:00,mcc,51.26
2022-02-09T07:05:00,mcc,52.27
2022-02-09T07:06:00,mcc,50.16
2022-02-09T07:07:00,mcc,64.99
2022-02-09T07:08:00,mcc,66.25
2022-02-09T07:09:00,mcc,52.62
2022-02-09T07:10:00,mcc,51.00
2022-02-09T07:11:00,mcc,49.89
2022-02-09T07:12:00,mcc,53.64
2022-02-09T07:13:00,mcc,51.25
2022-02-09T07:14:00,mcc,50.94
2022-02-09T07:15:00,mcc,46.60
2022-02-09T07:16:00,mcc,49.21
2022-02-09T07:17:00,mcc,48.44
2022-02-09T07:18:00,mcc,44.44
2022-02-09T07:19:00,mcc,42.80
2022-02-09T07:20:00,mcc,43.32
2022-02-09T07:21:00,mcc,52.11
2022-02-09T07:22:00,mcc,56.04
2022-02-09T07:23:00,mcc,49.08
2022-02-09T07:24:00,mcc,50.30
2022-02-09T07:25:00,mcc,48.29
2022-02-09T07:26:00,mcc,50.34
2022-02-09T07:27:00,mcc,46.23
2022-02-09T07:28:00,mcc,47.18
2022-02-09T07:29:00,mcc,49.00
2022-02-09T07:30:00,mcc,47.56
2022-02-09T07:31:00,mcc,51.51
2022-02-09T07:32:00,mcc,48.39
2022-02-09T07:33:00,mcc,48.08
2022-02-09T07:34:00,mcc,48.30
2022-02-09T07:35:00,mcc,70.43
2022-02-09T07:36:00,mcc,45.69
2022-02-09T07:37:00,mcc,48.64
2022-02-09T07:38:00,mcc,45.95
2022-02-09T07:39:00,mcc,55.18
2022-02-09T07:40:00,mcc,66.69
2022-02-09T07:41:00,mcc,52.21
2022-02-09T07:42:00,mcc,49.55
2022-02-09T07:43:00,mcc,51.27
2022-02-09T07:44:00,mcc,50.86
2022-02-09T07:45:00,mcc,50.88
2022-02-09T07:46:00,mcc,57.95
2022-02-09T07:47:00,mcc,64.25
2022-02-09T07:48:00,mcc,54.67
2022-02-09T07:49:00,mcc,53.33
2022-02-09T07:50:00,mcc,52.93
2022-02-09T07:51:00,mcc,62.82
2022-02-09T07:52:00,mcc,55.72
2022-02-09T07:53:00,mcc,50.20
2022-02-09T07:54:00,mcc,58.17
2022-02-09T07:55:00,mcc,55.89
2022-02-09T07:56:00,mcc,50.86
2022-02-09T07:57:00,mcc,54.58
2022-02-09T07:58:00,mcc,50.14
2022-02-09T07:59:00,mcc,48.98
2022-02-09T08:00:00,mcc,48.49
2022-02-09T08:01:00,mcc,47.74
2022-02-09T08:02:00,mcc,50.36
2022-02-09T08:03:00,mcc,49.46
2022-02-09T08:04:00,mcc,48.38
2022-02-09T08:05:00,mcc,53.38
2022-02-09T08:06:00,mcc,52.22
2022-02-09T08:07:00,mcc,51.49
2022-02-09T08:08:00,mcc,55.82
2022-02-09T08:09:00,mcc,51.05
2022-02-09T08:10:00,mcc,53.10
2022-02-09T08:11:00,mcc,54.77
2022-02-09T08:12:00,mcc,51.34
2022-02-09T08:13:00,mcc,56.65
2022-02-09T08:14:00,mcc,49.14
2022-02-09T08:15:00,mcc,50.56
2022-02-09T08:16:00,mcc,50.50
2022-02-09T08:17:00,mcc,50.36
2022-02-09T08:18:00,mcc,50.81
2022-02-09T08:19:00,mcc,76.85
2022-02-09T08:20:00,mcc,51.34
2022-02-09T08:21:00,mcc,51.20
2022-02-09T08:22:00,mcc,56.76
2022-02-09T08:23:00,mcc,51.10
2022-02-09T08:24:00,mcc,50.95
2022-02-09T08:25:00,mcc,59.41
2022-02-09T08:26:00,mcc,48.15
2022-02-09T08:27:00,mcc,47.83
2022-02-09T08:28:00,mcc,49.23
2022-02-09T08:29:00,mcc,50.27
2022-02-09T08:30:00,mcc,49.78
2022-02-09T08:31:00,mcc,49.39
2022-02-09T08:32:00,mcc,50.07
2022-02-09T08:33:00,mcc,56.34
2022-02-09T08:34:00,mcc,51.96
2022-02-09T08:35:00,mcc,51.65
2022-02-09T08:36:00,mcc,63.82
2022-02-09T08:37:00,mcc,59.06
2022-02-09T08:38:00,mcc,58.64
2022-02-09T08:39:00,mcc,58.02
2022-02-09T08:40:00,mcc,48.77
2022-02-09T08:41:00,mcc,48.34
2022-02-09T08:42:00,mcc,49.84
2022-02-09T08:43:00,mcc,58.70
2022-02-09T08:44:00,mcc,52.08
2022-02-09T08:45:00,mcc,47.82
2022-02-09T08:46:00,mcc,52.49
2022-02-09T08:47:00,mcc,52.26
2022-02-09T08:48:00,mcc,63.12
2022-02-09T08:49:00,mcc,64.79
2022-02-09T08:50:00,mcc,57.93
2022-02-09T08:51:00,mcc,62.51
2022-02-09T08:52:00,mcc,55.71
2022-02-09T08:53:00,mcc,52.86
2022-02-09T08:54:00,mcc,50.17
2022-02-09T08:55:00,mcc,58.43
2022-02-09T08:56:00,mcc,51.87
2022-02-09T08:57:00,mcc,51.27
2022-02-09T08:58:00,mcc,53.27
2022-02-09T08:59:00,mcc,52.83
2022-02-09T09:00:00,mcc,51.76
2022-02-09T09:01:00,mcc,51.66
2022-02-09T09:02:00,mcc,48.15
2022-02-09T09:03:00,mcc,48.99
2022-02-09T09:04:00,mcc,51.77
2022-02-09T09:05:00,mcc,50.77
2022-02-09T09:06:00,mcc,50.50
2022-02-09T09:07:00,mcc,48.89
2022-02-09T09:08:00,mcc,56.42
2022-02-09T09:09:00,mcc,51.45
2022-02-09T09:10:00,mcc,51.34
2022-02-09T09:11:00,mcc,49.90
2022-02-09T09:12:00,mcc,49.74
2022-02-09T09:13:00,mcc,57.45
2022-02-09T09:14:00,mcc,50.25
2022-02-09T09:15:00,mcc,53.49
2022-02-09T09:16:00,mcc,52.36
2022-02-09T09:17:00,mcc,53.13
2022-02-09T09:18:00,mcc,54.75
2022-02-09T09:19:00,mcc,59.72
2022-02-09T09:20:00,mcc,52.43
2022-02-09T09:21:00,mcc,53.98
2022-02-09T09:22:00,mcc,50.64
2022-02-09T09:23:00,mcc,51.28
2022-02-09T09:24:00,mcc,51.80
2022-02-09T09:25:00,mcc,59.58
2022-02-09T09:26:00,mcc,48.11
2022-02-09T09:27:00,mcc,56.48
2022-02-09T09:28:00,mcc,49.38
2022-02-09T09:29:00,mcc,50.87
2022-02-09T09:30:00,mcc,49.94
2022-02-09T09:31:00,mcc,57.81
2022-02-09T09:32:00,mcc,67.34
2022-02-09T09:33:00,mcc,52.26
2022-02-09T09:34:00,mcc,53.82
2022-02-09T09:35:00,mcc,52.39
2022-02-09T09:36:00,mcc,51.73
2022-02-09T09:37:00,mcc,57.81
2022-02-09T09:38:00,mcc,69.08
2022-02-09T09:39:00,mcc,55.53
2022-02-09T09:40:00,mcc,57.02
2022-02-09T09:41:00,mcc,64.28
2022-02-09T09:42:00,mcc,62.67
2022-02-09T09:43:00,mcc,64.68
2022-02-09T09:44:00,mcc,63.57
2022-02-09T09:45:00,mcc,71.92
2022-02-09T09:46:00,mcc,61.27
2022-02-09T09:47:00,mcc,63.02
2022-02-09T09:48:00,mcc,54.67
2022-02-09T09:49:00,mcc,58.26
2022-02-09T09:50:00,mcc,63.86
2022-02-09T09:51:00,mcc,56.81
2022-02-09T09:52:00,mcc,55.86
2022-02-09T09:53:00,mcc,64.29
2022-02-09T09:54:00,mcc,58.73
2022-02-09T09:55:00,mcc,57.63
2022-02-09T09:56:00,mcc,65.20
2022-02-09T09:57:00,mcc,68.42
2022-02-09T09:58:00,mcc,71.95
2022-02-09T09:59:00,mcc,54.52
2022-02-09T10:00:00,mcc,57.48
2022-02-09T10:01:00,mcc,55.20
2022-02-09T10:02:00,mcc,64.75
2022-02-09T10:03:00,mcc,72.82
2022-02-09T10:04:00,mcc,72.47
2022-02-09T10:05:00,mcc,57.37
2022-02-09T10:06:00,mcc,64.01
2022-02-09T10:07:00,mcc,57.40
2022-02-09T10:08:00,mcc,58.07
2022-02-09T10:09:00,mcc,65.61
2022-02-09T10:10:00,mcc,69.36
2022-02-09T10:11:00,mcc,55.83
2022-02-09T10:12:00,mcc,54.53
2022-02-09T10:13:00,mcc,55.17
2022-02-09T10:14:00,mcc,57.22
2022-02-09T10:15:00,mcc,65.30
2022-02-09T10:16:00,mcc,58.66
2022-02-09T10:17:00,mcc,58.28
2022-02-09T10:18:00,mcc,55.39
2022-02-09T10:19:00,mcc,54.94
2022-02-09T10:20:00,mcc,55.65
2022-02-09T10:21:00,mcc,54.50
2022-02-09T10:22:00,mcc,62.55
2022-02-09T10:23:00,mcc,53.50
2022-02-09T10:24:00,mcc,55.87
2022-02-09T10:25:00,mcc,57.52
2022-02-09T10:26:00,mcc,58.05
2022-02-09T10:27:00,mcc,57.27
2022-02-09T10:28:00,mcc,65.05
2022-02-09T10:29:00,mcc,56.57
2022-02-09T10:30:00,mcc,55.51
2022-02-09T10:31:00,mcc,55.51
2022-02-09T10:32:00,mcc,71.81
2022-02-09T10:33:00,mcc,56.52
2022-02-09T10:34:00,mcc,63.76
2022-02-09T10:35:00,mcc,69.81
2022-02-09T10:36:00,mcc,63.22
2022-02-09T10:37:00,mcc,61.95
2022-02-09T10:38:00,mcc,59.45
2022-02-09T10:39:00,mcc,61.59
2022-02-09T10:40:00,mcc,68.79
2022-02-09T10:41:00,mcc,59.52
2022-02-09T10:42:00,mcc,61.02
2022-02-09T10:43:00,mcc,60.31
2022-02-09T10:44:00,mcc,61.15
2022-02-09T10:45:00,mcc,58.70
2022-02-09T10:46:00,mcc,66.08
2022-02-09T10:47:00,mcc,60.73
2022-02-09T10:48:00,mcc,59.14
2022-02-09T10:49:00,mcc,61.23
2022-02-09T10:50:00,mcc,71.60
2022-02-09T10:51:00,mcc,68.79
2022-02-09T10:52:00,mcc,69.89
2022-02-09T10:53:00,mcc,77.15
2022-02-09T10:54:00,mcc,76.40
2022-02-09T10:55:00,mcc,62.39
2022-02-09T10:56:00,mcc,62.23
2022-02-09T10:57:00,mcc,68.49
2022-02-09T10:58:00,mcc,66.98
2022-02-09T10:59:00,mcc,60.34
2022-02-09T11:00:00,mcc,61.97
2022-02-09T11:01:00,mcc,58.94
2022-02-09T11:02:00,mcc,67.35
2022-02-09T11:03:00,mcc,75.50
2022-02-09T11:04:00,mcc,56.37
2022-02-09T11:05:00,mcc,57.93
2022-02-09T11:06:00,mcc,57.63
2022-02-09T11:07:00,mcc,57.95
2022-02-09T11:08:00,mcc,63.11
2022-02-09T11:09:00,mcc,61.43
2022-02-09T11:10:00,mcc,65.52
2022-02-09T11:11:00,mcc,56.74
2022-02-09T11:12:00,mcc,57.71
2022-02-09T11:13:00,mcc,61.83
2022-02-09T11:14:00,mcc,61.54
2022-02-09T11:15:00,mcc,60.31
2022-02-09T11:16:00,mcc,68.64
2022-02-09T11:17:00,mcc,58.58
2022-02-09T11:18:00,mcc,60.06
2022-02-09T11:19:00,mcc,59.14
2022-02-09T11:20:00,mcc,59.92
2022-02-09T11:21:00,mcc,62.01
2022-02-09T11:22:00,mcc,59.01
2022-02-09T11:23:00,mcc,67.96
2022-02-09T11:24:00,mcc,60.66
2022-02-09T11:25:00,mcc,60.51
2022-02-09T11:26:00,mcc,59.96
2022-02-09T11:27:00,mcc,60.68
2022-02-09T11:28:00,mcc,59.22
2022-02-09T11:29:00,mcc,62.64
2022-02-09T11:30:00,mcc,67.59
2022-02-09T11:31:00,mcc,61.12
2022-02-09T11:32:00,mcc,63.63
2022-02-09T11:33:00,mcc,63.20
2022-02-09T11:34:00,mcc,68.84
2022-02-09T11:35:00,mcc,61.34
2022-02-09T11:36:00,mcc,65.03
2022-02-09T11:37:00,mcc,58.36
2022-02-09T11:38:00,mcc,59.81
2022-02-09T11:39:00,mcc,59.41
2022-02-09T11:40:00,mcc,63.11
2022-02-09T11:41:00,mcc,60.85
2022-02-09T11:42:00,mcc,58.69
2022-02-09T11:43:00,mcc,54.04
2022-02-09T11:44:00,mcc,55.63
2022-02-09T11:45:00,mcc,57.68
2022-02-09T11:46:00,mcc,58.59
2022-02-09T11:47:00,mcc,57.88
2022-02-09T11:48:00,mcc,58.69
2022-02-09T11:49:00,mcc,63.67
2022-02-09T11:50:00,mcc,54.36
2022-02-09T11:51:00,mcc,57.35
2022-02-09T11:52:00,mcc,64.58
2022-02-09T11:53:00,mcc,60.36
2022-02-09T11:54:00,mcc,58.57
2022-02-09T11:55:00,mcc,57.58
2022-02-09T11:56:00,mcc,64.73
2022-02-09T11:57:00,mcc,57.37
2022-02-09T11:58:00,mcc,62.74
2022-02-09T11:59:00,mcc,61.55
2022-02-09T12:00:00,mcc,61.21
2022-02-09T12:01:00,mcc,66.79
2022-02-09T12:02:00,mcc,65.95
2022-02-09T12:03:00,mcc,67.47
2022-02-09T12:04:00,mcc,66.47
2022-02-09T12:05:00,mcc,56.89
2022-02-09T12:06:00,mcc,58.01
2022-02-09T12:07:00,mcc,58.49
2022-02-09T12:08:00,mcc,56.62
2022-02-09T12:09:00,mcc,66.61
2022-02-09T12:10:00,mcc,67.02
2022-02-09T12:11:00,mcc,58.61
2022-02-09T12:12:00,mcc,58.49
2022-02-09T12:13:00,mcc,58.56
2022-02-09T12:14:00,mcc,58.19
2022-02-09T12:15:00,mcc,61.95
2022-02-09T12:16:00,mcc,66.55
2022-02-09T12:17:00,mcc,56.03
2022-02-09T12:18:00,mcc,57.56
2022-02-09T12:19:00,mcc,59.85
2022-02-09T12:20:00,mcc,61.36
2022-02-09T12:21:00,mcc,61.20
2022-02-09T12:22:00,mcc,60.85
2022-02-09T12:23:00,mcc,77.07
2022-02-09T12:24:00,mcc,61.80
2022-02-09T12:25:00,mcc,58.75
2022-02-09T12:26:00,mcc,56.82
2022-02-09T12:27:00,mcc,57.45
2022-02-09T12:28:00,mcc,58.73
2022-02-09T12:29:00,mcc,69.83
2022-02-09T12:30:00,mcc,68.29
2022-02-09T12:31:00,mcc,59.55
2022-02-09T12:32:00,mcc,69.56
2022-02-09T12:33:00,mcc,70.49
2022-02-09T12:34:00,mcc,72.39
2022-02-09T12:35:00,mcc,60.23
2022-02-09T12:36:00,mcc,60.02
2022-02-09T12:37:00,mcc,68.29
2022-02-09T12:38:00,mcc,68.20
2022-02-09T12:39:00,mcc,56.99
2022-02-09T12:40:00,mcc,58.79
2022-02-09T12:41:00,mcc,60.41
2022-02-09T12:42:00,mcc,61.03
2022-02-09T12:43:00,mcc,56.26
2022-02-09T12:44:00,mcc,56.25
2022-02-09T12:45:00,mcc,58.39
2022-02-09T12:46:00,mcc,57.56
2022-02-09T12:47:00,mcc,58.39
2022-02-09T12:48:00,mcc,64.94
2022-02-09T12:49:00,mcc,55.75
2022-02-09T12:50:00,mcc,57.43
2022-02-09T12:51:00,mcc,55.80
2022-02-09T12:52:00,mcc,57.18
2022-02-09T12:53:00,mcc,61.08
2022-02-09T12:54:00,mcc,61.36
2022-02-09T12:55:00,mcc,61.66
2022-02-09T12:56:00,mcc,64.70
2022-02-09T12:57:00,mcc,61.11
2022-02-09T12:58:00,mcc,59.26
2022-02-09T12:59:00,mcc,59.91
2022-02-09T13:00:00,mcc,57.70
2022-02-09T13:01:00,mcc,60.03
2022-02-09T13:02:00,mcc,58.84
2022-02-09T13:03:00,mcc,58.82
2022-02-09T13:04:00,mcc,62.80
2022-02-09T13:05:00,mcc,61.80
2022-02-09T13:06:00,mcc,59.86
2022-02-09T13:07:00,mcc,58.81
2022-02-09T13:08:00,mcc,58.11
2022-02-09T13:09:00,mcc,58.35
2022-02-09T13:10:00,mcc,56.67
2022-02-09T13:11:00,mcc,62.66
2022-02-09T13:12:00,mcc,67.44
2022-02-09T13:13:00,mcc,66.01
2022-02-09T13:14:00,mcc,64.12
2022-02-09T13:15:00,mcc,60.83
2022-02-09T13:16:00,mcc,63.56
2022-02-09T13:17:00,mcc,62.45
2022-02-09T13:18:00,mcc,63.58