#datetime,building,power
2023-09-06T00:00:00,rvs,14.32
2023-09-06T00:01:00,rvs,14.43
2023-09-06T00:02:00,rvs,28.04
2023-09-06T00:03:00,rvs,28.69
2023-09-06T00:04:00,rvs,29.68
2023-09-06T00:05:00,rvs,29.44
2023-09-06T00:06:00,rvs,17.55
2023-09-06T00:07:00,rvs,18.54
2023-09-06T00:08:00,rvs,17.82
2023-09-06T00:09:00,rvs,17.19
2023-09-06T00:10:00,rvs,17.30
2023-09-06T00:11:00,rvs,16.98
2023-09-06T00:12:00,rvs,16.90
2023-09-06T00:13:00,rvs,19.09
2023-09-06T00:14:00,rvs,18.45
2023-09-06T00:15:00,rvs,19.17
2023-09-06T00:16:00,rvs,21.48
2023-09-06T00:17:00,rvs,22.08
2023-09-06T00:18:00,rvs,22.59
2023-09-06T00:19:00,rvs,24.28
2023-09-06T00:20:00,rvs,24.20
2023-09-06T00:21:00,rvs,23.60
2023-09-06T00:22:00,rvs,24.03
2023-09-06T00:23:00,rvs,24.56
2023-09-06T00:24:00,rvs,24.02
2023-09-06T00:25:00,rvs,19.93
2023-09-06T00:26:00,rvs,19.99
2023-09-06T00:27:00,rvs,19.59
2023-09-06T00:28:00,rvs,19.45
2023-09-06T00:29:00,rvs,19.32
2023-09-06T00:30:00,rvs,15.79
2023-09-06T00:31:00,rvs,15.86
2023-09-06T00:32:00,rvs,16.32
2023-09-06T00:33:00,rvs,16.48
2023-09-06T00:34:00,rvs,14.90
2023-09-06T00:35:00,rvs,13.92
2023-09-06T00:36:00,rvs,13.73
2023-09-06T00:37:00,rvs,13.78
2023-09-06T00:38:00,rvs,13.86
2023-09-06T00:39:00,rvs,17.26
2023-09-06T00:40:00,rvs,17.75
2023-09-06T00:41:00,rvs,18.11
2023-09-06T00:42:00,rvs,19.54
2023-09-06T00:43:00,rvs,18.84
2023-09-06T00:44:00,rvs,20.62
2023-09-06T00:45:00,rvs,18.52
2023-09-06T00:46:00,rvs,14.63
2023-09-06T00:47:00,rvs,17.83
2023-09-06T00:48:00,rvs,18.71
2023-09-06T00:49:00,rvs,19.05
2023-09-06T00:50:00,rvs,20.70
2023-09-06T00:51:00,rvs,22.82
2023-09-06T00:52:00,rvs,21.52
2023-09-06T00:53:00,rvs,20.79
2023-09-06T00:54:00,rvs,23.04
2023-09-06T00:55:00,rvs,21.75
2023-09-06T00:56:00,rvs,22.33
2023-09-06T00:57:00,rvs,24.02
2023-09-06T00:58:00,rvs,25.45
2023-09-06T00:59:00,rvs,25.53
2023-09-06T01:00:00,rvs,24.18
2023-09-06T01:01:00,rvs,20.16
2023-09-06T01:02:00,rvs,26.57
2023-09-06T01:03:00,rvs,28.41
2023-09-06T01:04:00,rvs,29.11
2023-09-06T01:05:00,rvs,30.57
2023-09-06T01:06:00,rvs,34.26
2023-09-06T01:07:00,rvs,34.94
2023-09-06T01:08:00,rvs,32.64
2023-09-06T01:09:00,rvs,33.18
2023-09-06T01:10:00,rvs,34.12
2023-09-06T01:11:00,rvs,34.26
2023-09-06T01:12:00,rvs,33.73
2023-09-06T01:13:00,rvs,33.90
2023-09-06T01:14:00,rvs,29.84
2023-09-06T01:15:00,rvs,29.52
2023-09-06T01:16:00,rvs,25.57
2023-09-06T01:17:00,rvs,25.32
2023-09-06T01:18:00,rvs,24.73
2023-09-06T01:19:00,rvs,20.46
2023-09-06T01:20:00,rvs,21.93
2023-09-06T01:21:00,rvs,18.71
2023-09-06T01:22:00,rvs,18.96
2023-09-06T01:23:00,rvs,27.28
2023-09-06T01:24:00,rvs,19.14
2023-09-06T01:25:00,rvs,18.92
2023-09-06T01:26:00,rvs,19.22
2023-09-06T01:27:00,rvs,19.77
2023-09-06T01:28:00,rvs,19.32
2023-09-06T01:29:00,rvs,17.83
2023-09-06T01:30:00,rvs,17.44
2023-09-06T01:31:00,rvs,18.29
2023-09-06T01:32:00,rvs,18.62
2023-09-06T01:33:00,rvs,19.49
2023-09-06T01:34:00,rvs,18.90
2023-09-06T01:35:00,rvs,18.31
2023-09-06T01:36:00,rvs,17.07
2023-09-06T01:37:00,rvs,17.13
2023-09-06T01:38:00,rvs,17.32
2023-09-06T01:39:00,rvs,18.16
2023-09-06T01:40:00,rvs,18.44
2023-09-06T01:41:00,rvs,19.20
2023-09-06T01:42:00,rvs,19.55
2023-09-06T01:43:00,rvs,18.94
2023-09-06T01:44:00,rvs,18.68
2023-09-06T01:45:00,rvs,18.89
2023-09-06T01:46:00,rvs,15.54
2023-09-06T01:47:00,rvs,15.42
2023-09-06T01:48:00,rvs,16.52
2023-09-06T01:49:00,rvs,14.34
2023-09-06T01:50:00,rvs,14.32
2023-09-06T01:51:00,rvs,14.78
2023-09-06T01:52:00,rvs,14.84
2023-09-06T01:53:00,rvs,15.05
2023-09-06T01:54:00,rvs,14.76
2023-09-06T01:55:00,rvs,14.75
2023-09-06T01:56:00,rvs,14.77
2023-09-06T01:57:00,rvs,14.84
2023-09-06T01:58:00,rvs,14.96
2023-09-06T01:59:00,rvs,14.98
2023-09-06T02:00:00,rvs,14.78
2023-09-06T02:01:00,rvs,14.58
2023-09-06T02:02:00,rvs,11.52
2023-09-06T02:03:00,rvs,11.67
2023-09-06T02:04:00,rvs,11.21
2023-09-06T02:05:00,rvs,12.95
2023-09-06T02:06:00,rvs,13.57
2023-09-06T02:07:00,rvs,14.05
2023-09-06T02:08:00,rvs,14.27
2023-09-06T02:09:00,rvs,14.60
2023-09-06T02:10:00,rvs,14.19
2023-09-06T02:11:00,rvs,14.40
2023-09-06T02:12:00,rvs,14.38
2023-09-06T02:13:00,rvs,14.52
2023-09-06T02:14:00,rvs,14.82
2023-09-06T02:15:00,rvs,17.48
2023-09-06T02:16:00,rvs,17.77
2023-09-06T02:17:00,rvs,17.99
2023-09-06T02:18:00,rvs,18.34
2023-09-06T02:19:00,rvs,19.00
2023-09-06T02:20:00,rvs,18.61
2023-09-06T02:21:00,rvs,15.57
2023-09-06T02:22:00,rvs,15.34
2023-09-06T02:23:00,rvs,15.48
2023-09-06T02:24:00,rvs,15.56
2023-09-06T02:25:00,rvs,15.49
2023-09-06T02:26:00,rvs,15.29
2023-09-06T02:27:00,rvs,15.02
2023-09-06T02:28:00,rvs,17.74
2023-09-06T02:29:00,rvs,18.29
2023-09-06T02:30:00,rvs,14.58
2023-09-06T02:31:00,rvs,14.36
2023-09-06T02:32:00,rvs,14.88
2023-09-06T02:33:00,rvs,14.58
2023-09-06T02:34:00,rvs,17.88
2023-09-06T02:35:00,rvs,20.42
2023-09-06T02:36:00,rvs,21.31
2023-09-06T02:37:00,rvs,22.25
2023-09-06T02:38:00,rvs,23.74
2023-09-06T02:39:00,rvs,23.60
2023-09-06T02:40:00,rvs,23.65
2023-09-06T02:41:00,rvs,23.79
2023-09-06T02:42:00,rvs,21.91
2023-09-06T02:43:00,rvs,23.78
2023-09-06T02:44:00,rvs,21.93
2023-09-06T02:45:00,rvs,23.69
2023-09-06T02:46:00,rvs,25.03
2023-09-06T02:47:00,rvs,24.10
2023-09-06T02:48:00,rvs,24.12
2023-09-06T02:49:00,rvs,17.77
2023-09-06T02:50:00,rvs,17.80
2023-09-06T02:51:00,rvs,17.92
2023-09-06T02:52:00,rvs,19.18
2023-09-06T02:53:00,rvs,21.14
2023-09-06T02:54:00,rvs,20.84
2023-09-06T02:55:00,rvs,21.41
2023-09-06T02:56:00,rvs,22.52
2023-09-06T02:57:00,rvs,19.68
2023-09-06T02:58:00,rvs,19.24
2023-09-06T02:59:00,rvs,17.99
2023-09-06T03:00:00,rvs,18.19
2023-09-06T03:01:00,rvs,18.49
2023-09-06T03:02:00,rvs,18.70
2023-09-06T03:03:00,rvs,15.60
2023-09-06T03:04:00,rvs,15.50
2023-09-06T03:05:00,rvs,15.85
2023-09-06T03:06:00,rvs,16.51
2023-09-06T03:07:00,rvs,16.59
2023-09-06T03:08:00,rvs,16.51
2023-09-06T03:09:00,rvs,15.54
2023-09-06T03:10:00,rvs,15.88
2023-09-06T03:11:00,rvs,11.33
2023-09-06T03:12:00,rvs,11.50
2023-09-06T03:13:00,rvs,12.03
2023-09-06T03:14:00,rvs,13.89
2023-09-06T03:15:00,rvs,14.53
2023-09-06T03:16:00,rvs,14.83
2023-09-06T03:17:00,rvs,17.58
2023-09-06T03:18:00,rvs,21.21
2023-09-06T03:19:00,rvs,23.02
2023-09-06T03:20:00,rvs,24.66
2023-09-06T03:21:00,rvs,25.41
2023-09-06T03:22:00,rvs,26.81
2023-09-06T03:23:00,rvs,28.10
2023-09-06T03:24:00,rvs,26.99
2023-09-06T03:25:00,rvs,26.70
2023-09-06T03:26:00,rvs,26.70
2023-09-06T03:27:00,rvs,27.42
2023-09-06T03:28:00,rvs,26.94
2023-09-06T03:29:00,rvs,26.93
2023-09-06T03:30:00,rvs,22.69
2023-09-06T03:31:00,rvs,22.80
2023-09-06T03:32:00,rvs,22.83
2023-09-06T03:33:00,rvs,16.19
2023-09-06T03:34:00,rvs,16.19
2023-09-06T03:35:00,rvs,16.21
2023-09-06T03:36:00,rvs,16.15
2023-09-06T03:37:00,rvs,16.92
2023-09-06T03:38:00,rvs,16.87
2023-09-06T03:39:00,rvs,12.25
2023-09-06T03:40:00,rvs,12.20
2023-09-06T03:41:00,rvs,12.15
2023-09-06T03:42:00,rvs,12.34
2023-09-06T03:43:00,rvs,13.13
2023-09-06T03:44:00,rvs,15.52
2023-09-06T03:45:00,rvs,15.18
2023-09-06T03:46:00,rvs,14.59
2023-09-06T03:47:00,rvs,15.11
2023-09-06T03:48:00,rvs,28.59
2023-09-06T03:49:00,rvs,28.20
2023-09-06T03:50:00,rvs,28.16
2023-09-06T03:51:00,rvs,28.28
2023-09-06T03:52:00,rvs,15.39
2023-09-06T03:53:00,rvs,17.54
2023-09-06T03:54:00,rvs,17.90
2023-09-06T03:55:00,rvs,17.89
2023-09-06T03:56:00,rvs,18.80
2023-09-06T03:57:00,rvs,18.60
2023-09-06T03:58:00,rvs,18.51
2023-09-06T03:59:00,rvs,19.53
2023-09-06T04:00:00,rvs,20.70
2023-09-06T04:01:00,rvs,19.41
2023-09-06T04:02:00,rvs,18.51
2023-09-06T04:03:00,rvs,20.23
2023-09-06T04:04:00,rvs,19.37
2023-09-06T04:05:00,rvs,20.01
2023-09-06T04:06:00,rvs,20.89
2023-09-06T04:07:00,rvs,21.49
2023-09-06T04:08:00,rvs,25.71
2023-09-06T04:09:00,rvs,25.77
2023-09-06T04:10:00,rvs,26.43
2023-09-06T04:11:00,rvs,26.94
2023-09-06T04:12:00,rvs,26.72
2023-09-06T04:13:00,rvs,24.60
2023-09-06T04:14:00,rvs,24.23
2023-09-06T04:15:00,rvs,23.10
2023-09-06T04:16:00,rvs,22.65
2023-09-06T04:17:00,rvs,15.95
2023-09-06T04:18:00,rvs,15.43
2023-09-06T04:19:00,rvs,15.13
2023-09-06T04:20:00,rvs,15.17
2023-09-06T04:21:00,rvs,14.80
2023-09-06T04:22:00,rvs,15.01
2023-09-06T04:23:00,rvs,14.95
2023-09-06T04:24:00,rvs,11.34
2023-09-06T04:25:00,rvs,11.26
2023-09-06T04:26:00,rvs,11.36
2023-09-06T04:27:00,rvs,11.36
2023-09-06T04:28:00,rvs,11.36
2023-09-06T04:29:00,rvs,11.46
2023-09-06T04:30:00,rvs,11.52
2023-09-06T04:31:00,rvs,11.52
2023-09-06T04:32:00,rvs,11.50
2023-09-06T04:33:00,rvs,11.49
2023-09-06T04:34:00,rvs,11.61
2023-09-06T04:35:00,rvs,11.55
2023-09-06T04:36:00,rvs,11.57
2023-09-06T04:37:00,rvs,11.17
2023-09-06T04:38:00,rvs,11.06
2023-09-06T04:39:00,rvs,11.60
2023-09-06T04:40:00,rvs,13.14
2023-09-06T04:41:00,rvs,14.55
2023-09-06T04:42:00,rvs,13.89
2023-09-06T04:43:00,rvs,14.31
2023-09-06T04:44:00,rvs,14.62
2023-09-06T04:45:00,rvs,14.70
2023-09-06T04:46:00,rvs,14.74
2023-09-06T04:47:00,rvs,17.57
2023-09-06T04:48:00,rvs,17.82
2023-09-06T04:49:00,rvs,17.85
2023-09-06T04:50:00,rvs,17.00
2023-09-06T04:51:00,rvs,17.95
2023-09-06T04:52:00,rvs,15.10
2023-09-06T04:53:00,rvs,16.82
2023-09-06T04:54:00,rvs,17.81
2023-09-06T04:55:00,rvs,18.16
2023-09-06T04:56:00,rvs,14.15
2023-09-06T04:57:00,rvs,15.42
2023-09-06T04:58:00,rvs,18.52
2023-09-06T04:59:00,rvs,18.83
2023-09-06T05:00:00,rvs,19.32
2023-09-06T05:01:00,rvs,19.71
2023-09-06T05:02:00,rvs,21.81
2023-09-06T05:03:00,rvs,21.15
2023-09-06T05:04:00,rvs,23.51
2023-09-06T05:05:00,rvs,21.39
2023-09-06T05:06:00,rvs,21.92
2023-09-06T05:07:00,rvs,22.78
2023-09-06T05:08:00,rvs,23.58
2023-09-06T05:09:00,rvs,24.60
2023-09-06T05:10:00,rvs,24.85
2023-09-06T05:11:00,rvs,24.53
2023-09-06T05:12:00,rvs,19.27
2023-09-06T05:13:00,rvs,19.52
2023-09-06T05:14:00,rvs,19.72
2023-09-06T05:15:00,rvs,15.21
2023-09-06T05:16:00,rvs,15.35
2023-09-06T05:17:00,rvs,21.77
2023-09-06T05:18:00,rvs,15.87
2023-09-06T05:19:00,rvs,15.96
2023-09-06T05:20:00,rvs,16.31
2023-09-06T05:21:00,rvs,16.25
2023-09-06T05:22:00,rvs,14.53
2023-09-06T05:23:00,rvs,14.29
2023-09-06T05:24:00,rvs,14.09
2023-09-06T05:25:00,rvs,14.38
2023-09-06T05:26:00,rvs,14.13
2023-09-06T05:27:00,rvs,16.29
2023-09-06T05:28:00,rvs,16.86
2023-09-06T05:29:00,rvs,17.21
2023-09-06T05:30:00,rvs,18.11
2023-09-06T05:31:00,rvs,18.11
2023-09-06T05:32:00,rvs,15.30
2023-09-06T05:33:00,rvs,15.18
2023-09-06T05:34:00,rvs,15.09
2023-09-06T05:35:00,rvs,14.93
2023-09-06T05:36:00,rvs,15.22
2023-09-06T05:37:00,rvs,17.57
2023-09-06T05:38:00,rvs,17.64
2023-09-06T05:39:00,rvs,17.79
2023-09-06T05:40:00,rvs,17.96
2023-09-06T05:41:00,rvs,19.25
2023-09-06T05:42:00,rvs,18.98
2023-09-06T05:43:00,rvs,18.98
2023-09-06T05:44:00,rvs,18.78
2023-09-06T05:45:00,rvs,18.59
2023-09-06T05:46:00,rvs,17.39
2023-09-06T05:47:00,rvs,17.86
2023-09-06T05:48:00,rvs,18.02
2023-09-06T05:49:00,rvs,18.17
2023-09-06T05:50:00,rvs,19.01
2023-09-06T05:51:00,rvs,19.58
2023-09-06T05:52:00,rvs,15.95
2023-09-06T05:53:00,rvs,15.97
2023-09-06T05:54:00,rvs,15.99
2023-09-06T05:55:00,rvs,16.20
2023-09-06T05:56:00,rvs,16.43
2023-09-06T05:57:00,rvs,16.61
2023-09-06T05:58:00,rvs,11.87
2023-09-06T05:59:00,rvs,12.60
2023-09-06T06:00:00,rvs,12.71
2023-09-06T06:01:00,rvs,12.82
2023-09-06T06:02:00,rvs,12.42
2023-09-06T06:03:00,rvs,14.30
2023-09-06T06:04:00,rvs,14.54
2023-09-06T06:05:00,rvs,14.13
2023-09-06T06:06:00,rvs,14.62
2023-09-06T06:07:00,rvs,15.39
2023-09-06T06:08:00,rvs,15.91
2023-09-06T06:09:00,rvs,15.49
2023-09-06T06:10:00,rvs,15.71
2023-09-06T06:11:00,rvs,16.11
2023-09-06T06:12:00,rvs,15.91
2023-09-06T06:13:00,rvs,18.13
2023-09-06T06:14:00,rvs,18.74
2023-09-06T06:15:00,rvs,19.59
2023-09-06T06:16:00,rvs,18.16
2023-09-06T06:17:00,rvs,15.81
2023-09-06T06:18:00,rvs,16.01
2023-09-06T06:19:00,rvs,15.71
2023-09-06T06:20:00,rvs,15.70
2023-09-06T06:21:00,rvs,15.52
2023-09-06T06:22:00,rvs,15.71
2023-09-06T06:23:00,rvs,15.59
2023-09-06T06:24:00,rvs,15.66
2023-09-06T06:25:00,rvs,10.87
2023-09-06T06:26:00,rvs,11.30
2023-09-06T06:27:00,rvs,11.29
2023-09-06T06:28:00,rvs,12.65
2023-09-06T06:29:00,rvs,13.60
2023-09-06T06:30:00,rvs,14.05
2023-09-06T06:31:00,rvs,16.54
2023-09-06T06:32:00,rvs,17.14
2023-09-06T06:33:00,rvs,18.05
2023-09-06T06:34:00,rvs,19.22
2023-09-06T06:35:00,rvs,32.14
2023-09-06T06:36:00,rvs,31.51
2023-09-06T06:37:00,rvs,31.34
2023-09-06T06:38:00,rvs,31.16
2023-09-06T06:39:00,rvs,19.39
2023-09-06T06:40:00,rvs,19.36
2023-09-06T06:41:00,rvs,19.25
2023-09-06T06:42:00,rvs,15.74
2023-09-06T06:43:00,rvs,15.12
2023-09-06T06:44:00,rvs,15.55
2023-09-06T06:45:00,rvs,15.69
2023-09-06T06:46:00,rvs,15.53
2023-09-06T06:47:00,rvs,11.36
2023-09-06T06:48:00,rvs,11.83
2023-09-06T06:49:00,rvs,13.24
2023-09-06T06:50:00,rvs,13.57
2023-09-06T06:51:00,rvs,16.61
2023-09-06T06:52:00,rvs,18.09
2023-09-06T06:53:00,rvs,19.00
2023-09-06T06:54:00,rvs,18.62
2023-09-06T06:55:00,rvs,19.34
2023-09-06T06:56:00,rvs,18.88
2023-09-06T06:57:00,rvs,19.43
2023-09-06T06:58:00,rvs,18.90
2023-09-06T06:59:00,rvs,19.14
2023-09-06T07:00:00,rvs,35.03
2023-09-06T07:01:00,rvs,14.56
2023-09-06T07:02:00,rvs,14.77
2023-09-06T07:03:00,rvs,16.69
2023-09-06T07:04:00,rvs,17.04
2023-09-06T07:05:00,rvs,17.68
2023-09-06T07:06:00,rvs,14.36
2023-09-06T07:07:00,rvs,32.66
2023-09-06T07:08:00,rvs,15.16
2023-09-06T07:09:00,rvs,15.38
2023-09-06T07:10:00,rvs,15.66
2023-09-06T07:11:00,rvs,15.93
2023-09-06T07:12:00,rvs,15.87
2023-09-06T07:13:00,rvs,15.95
2023-09-06T07:14:00,rvs,15.42
2023-09-06T07:15:00,rvs,15.59
2023-09-06T07:16:00,rvs,15.82
2023-09-06T07:17:00,rvs,16.25
2023-09-06T07:18:00,rvs,13.96
2023-09-06T07:19:00,rvs,13.57
2023-09-06T07:20:00,rvs,13.70
2023-09-06T07:21:00,rvs,13.67
2023-09-06T07:22:00,rvs,14.52
2023-09-06T07:23:00,rvs,14.59
2023-09-06T07:24:00,rvs,14.56
2023-09-06T07:25:00,rvs,14.49
2023-09-06T07:26:00,rvs,11.07
2023-09-06T07:27:00,rvs,10.92
2023-09-06T07:28:00,rvs,11.20
2023-09-06T07:29:00,rvs,13.49
2023-09-06T07:30:00,rvs,13.43
2023-09-06T07:31:00,rvs,13.98
2023-09-06T07:32:00,rvs,14.07
2023-09-06T07:33:00,rvs,14.48
2023-09-06T07:34:00,rvs,14.99
2023-09-06T07:35:00,rvs,15.12
2023-09-06T07:36:00,rvs,14.49
2023-09-06T07:37:00,rvs,15.26
2023-09-06T07:38:00,rvs,15.36
2023-09-06T07:39:00,rvs,17.79
2023-09-06T07:40:00,rvs,17.55
2023-09-06T07:41:00,rvs,18.22
2023-09-06T07:42:00,rvs,18.43
2023-09-06T07:43:00,rvs,19.54
2023-09-06T07:44:00,rvs,16.05
2023-09-06T07:45:00,rvs,17.32
2023-09-06T07:46:00,rvs,18.45
2023-09-06T07:47:00,rvs,18.92
2023-09-06T07:48:00,rvs,19.62
2023-09-06T07:49:00,rvs,20.81
2023-09-06T07:50:00,rvs,25.82
2023-09-06T07:51:00,rvs,25.76
2023-09-06T07:52:00,rvs,19.84
2023-09-06T07:53:00,rvs,19.68
2023-09-06T07:54:00,rvs,19.86
2023-09-06T07:55:00,rvs,15.72
2023-09-06T07:56:00,rvs,15.38
2023-09-06T07:57:00,rvs,15.51
2023-09-06T07:58:00,rvs,18.51
2023-09-06T07:59:00,rvs,21.32
2023-09-06T08:00:00,rvs,21.48
2023-09-06T08:01:00,rvs,21.91
2023-09-06T08:02:00,rvs,22.66
2023-09-06T08:03:00,rvs,23.05
2023-09-06T08:04:00,rvs,21.41
2023-09-06T08:05:00,rvs,22.07
2023-09-06T08:06:00,rvs,20.87
2023-09-06T08:07:00,rvs,21.71
2023-09-06T08:08:00,rvs,21.59
2023-09-06T08:09:00,rvs,24.43
2023-09-06T08:10:00,rvs,25.30
2023-09-06T08:11:00,rvs,25.73
2023-09-06T08:12:00,rvs,27.34
2023-09-06T08:13:00,rvs,24.76
2023-09-06T08:14:00,rvs,22.30
2023-09-06T08:15:00,rvs,18.64
2023-09-06T08:16:00,rvs,18.82
2023-09-06T08:17:00,rvs,19.15
2023-09-06T08:18:00,rvs,18.81
2023-09-06T08:19:00,rvs,18.48
2023-09-06T08:20:00,rvs,18.34
2023-09-06T08:21:00,rvs,18.29
2023-09-06T08:22:00,rvs,18.50
2023-09-06T08:23:00,rvs,18.61
2023-09-06T08:24:00,rvs,18.77
2023-09-06T08:25:00,rvs,18.66
2023-09-06T08:26:00,rvs,18.74
2023-09-06T08:27:00,rvs,19.28
2023-09-06T08:28:00,rvs,16.01
2023-09-06T08:29:00,rvs,16.11
2023-09-06T08:30:00,rvs,16.23
2023-09-06T08:31:00,rvs,20.55
2023-09-06T08:32:00,rvs,23.12
2023-09-06T08:33:00,rvs,18.57
2023-09-06T08:34:00,rvs,21.21
2023-09-06T08:35:00,rvs,21.85
2023-09-06T08:36:00,rvs,30.21
2023-09-06T08:37:00,rvs,22.85
2023-09-06T08:38:00,rvs,23.38
2023-09-06T08:39:00,rvs,23.22
2023-09-06T08:40:00,rvs,22.77
2023-09-06T08:41:00,rvs,22.81
2023-09-06T08:42:00,rvs,22.67
2023-09-06T08:43:00,rvs,26.95
2023-09-06T08:44:00,rvs,23.29
2023-09-06T08:45:00,rvs,23.29
2023-09-06T08:46:00,rvs,23.55
2023-09-06T08:47:00,rvs,23.54
2023-09-06T08:48:00,rvs,23.13
2023-09-06T08:49:00,rvs,18.75
2023-09-06T08:50:00,rvs,14.42
2023-09-06T08:51:00,rvs,27.66
2023-09-06T08:52:00,rvs,27.05
2023-09-06T08:53:00,rvs,31.23
2023-09-06T08:54:00,rvs,33.16
2023-09-06T08:55:00,rvs,21.04
2023-09-06T08:56:00,rvs,21.30
2023-09-06T08:57:00,rvs,22.16
2023-09-06T08:58:00,rvs,22.62
2023-09-06T08:59:00,rvs,23.82
2023-09-06T09:00:00,rvs,24.55
2023-09-06T09:01:00,rvs,43.54
2023-09-06T09:02:00,rvs,27.26
2023-09-06T09:03:00,rvs,30.07
2023-09-06T09:04:00,rvs,32.43
2023-09-06T09:05:00,rvs,32.54
2023-09-06T09:06:00,rvs,33.41
2023-09-06T09:07:00,rvs,31.03
2023-09-06T09:08:00,rvs,40.72
2023-09-06T09:09:00,rvs,31.32
2023-09-06T09:10:00,rvs,32.38
2023-09-06T09:11:00,rvs,33.01
2023-09-06T09:12:00,rvs,31.66
2023-09-06T09:13:00,rvs,32.38
2023-09-06T09:14:00,rvs,36.00
2023-09-06T09:15:00,rvs,38.46
2023-09-06T09:16:00,rvs,36.82
2023-09-06T09:17:00,rvs,41.94
2023-09-06T09:18:00,rvs,42.81
2023-09-06T09:19:00,rvs,42.23
2023-09-06T09:20:00,rvs,39.73
2023-09-06T09:21:00,rvs,40.70
2023-09-06T09:22:00,rvs,36.36
2023-09-06T09:23:00,rvs,36.67
2023-09-06T09:24:00,rvs,36.95
2023-09-06T09:25:00,rvs,32.95
2023-09-06T09:26:00,rvs,33.02
2023-09-06T09:27:00,rvs,30.22
2023-09-06T09:28:00,rvs,30.40
2023-09-06T09:29:00,rvs,30.23
2023-09-06T09:30:00,rvs,25.75
2023-09-06T09:31:00,rvs,35.90
2023-09-06T09:32:00,rvs,28.83
2023-09-06T09:33:00,rvs,25.68
2023-09-06T09:34:00,rvs,26.95
2023-09-06T09:35:00,rvs,27.35
2023-09-06T09:36:00,rvs,30.06
2023-09-06T09:37:00,rvs,30.08
2023-09-06T09:38:00,rvs,25.78
2023-09-06T09:39:00,rvs,27.28
2023-09-06T09:40:00,rvs,27.99
2023-09-06T09:41:00,rvs,27.83
2023-09-06T09:42:00,rvs,26.44
2023-09-06T09:43:00,rvs,25.91
2023-09-06T09:44:00,rvs,24.75
2023-09-06T09:45:00,rvs,23.57
2023-09-06T09:46:00,rvs,32.74
2023-09-06T09:47:00,rvs,34.73
2023-09-06T09:48:00,rvs,30.86
2023-09-06T09:49:00,rvs,35.15
2023-09-06T09:50:00,rvs,36.84
2023-09-06T09:51:00,rvs,37.07
2023-09-06T09:52:00,rvs,37.83
2023-09-06T09:53:00,rvs,38.34
2023-09-06T09:54:00,rvs,37.89
2023-09-06T09:55:00,rvs,28.82
2023-09-06T09:56:00,rvs,29.96
2023-09-06T09:57:00,rvs,34.52
2023-09-06T09:58:00,rvs,31.93
2023-09-06T09:59:00,rvs,31.39
2023-09-06T10:00:00,rvs,31.53
2023-09-06T10:01:00,rvs,26.93
2023-09-06T10:02:00,rvs,27.44
2023-09-06T10:03:00,rvs,30.04
2023-09-06T10:04:00,rvs,29.52
2023-09-06T10:05:00,rvs,30.37
2023-09-06T10:06:00,rvs,26.66
2023-09-06T10:07:00,rvs,30.49
2023-09-06T10:08:00,rvs,30.99
2023-09-06T10:09:00,rvs,26.87
2023-09-06T10:10:00,rvs,30.83
2023-09-06T10:11:00,rvs,32.05
2023-09-06T10:12:00,rvs,28.23
2023-09-06T10:13:00,rvs,32.12
2023-09-06T10:14:00,rvs,33.93
2023-09-06T10:15:00,rvs,34.00
2023-09-06T10:16:00,rvs,33.31
2023-09-06T10:17:00,rvs,30.65
2023-09-06T10:18:00,rvs,39.00
2023-09-06T10:19:00,rvs,38.39
2023-09-06T10:20:00,rvs,34.07
2023-09-06T10:21:00,rvs,38.72
2023-09-06T10:22:00,rvs,35.02
2023-09-06T10:23:00,rvs,39.88
2023-09-06T10:24:00,rvs,40.38
2023-09-06T10:25:00,rvs,36.43
2023-09-06T10:26:00,rvs,40.04
2023-09-06T10:27:00,rvs,30.00
2023-09-06T10:28:00,rvs,33.94
2023-09-06T10:29:00,rvs,31.55
2023-09-06T10:30:00,rvs,31.96
2023-09-06T10:31:00,rvs,31.77
2023-09-06T10:32:00,rvs,31.74
2023-09-06T10:33:00,rvs,33.36
2023-09-06T10:34:00,rvs,33.30
2023-09-06T10:35:00,rvs,31.44
2023-09-06T10:36:00,rvs,33.45
2023-09-06T10:37:00,rvs,29.62
2023-09-06T10:38:00,rvs,25.35
2023-09-06T10:39:00,rvs,27.16
2023-09-06T10:40:00,rvs,27.64
2023-09-06T10:41:00,rvs,27.35
2023-09-06T10:42:00,rvs,28.00
2023-09-06T10:43:00,rvs,28.21
2023-09-06T10:44:00,rvs,28.05
2023-09-06T10:45:00,rvs,21.95
2023-09-06T10:46:00,rvs,21.85
2023-09-06T10:47:00,rvs,21.68
2023-09-06T10:48:00,rvs,21.92
2023-09-06T10:49:00,rvs,21.84
2023-09-06T10:50:00,rvs,26.70
2023-09-06T10:51:00,rvs,29.66
2023-09-06T10:52:00,rvs,30.18
2023-09-06T10:53:00,rvs,32.05
2023-09-06T10:54:00,rvs,38.86
2023-09-06T10:55:00,rvs,35.20
2023-09-06T10:56:00,rvs,40.57
2023-09-06T10:57:00,rvs,38.90
2023-09-06T10:58:00,rvs,42.71
2023-09-06T10:59:00,rvs,41.60
2023-09-06T11:00:00,rvs,47.83
2023-09-06T11:01:00,rvs,40.73
2023-09-06T11:02:00,rvs,43.41
2023-09-06T11:03:00,rvs,38.67
2023-09-06T11:04:00,rvs,43.37
2023-09-06T11:05:00,rvs,39.22
2023-09-06T11:06:00,rvs,39.22
2023-09-06T11:07:00,rvs,36.39
2023-09-06T11:08:00,rvs,36.35
2023-09-06T11:09:00,rvs,35.53
2023-09-06T11:10:00,rvs,31.15
2023-09-06T11:11:00,rvs,26.31
2023-09-06T11:12:00,rvs,30.03
2023-09-06T11:13:00,rvs,34.31
2023-09-06T11:14:00,rvs,31.23
2023-09-06T11:15:00,rvs,36.23
2023-09-06T11:16:00,rvs,37.59
2023-09-06T11:17:00,rvs,36.05
2023-09-06T11:18:00,rvs,34.69
2023-09-06T11:19:00,rvs,56.24
2023-09-06T11:20:00,rvs,33.83
2023-09-06T11:21:00,rvs,38.36
2023-09-06T11:22:00,rvs,35.61
2023-09-06T11:23:00,rvs,39.91
2023-09-06T11:24:00,rvs,35.91
2023-09-06T11:25:00,rvs,39.98
2023-09-06T11:26:00,rvs,34.36
2023-09-06T11:27:00,rvs,29.64
2023-09-06T11:28:00,rvs,30.96
2023-09-06T11:29:00,rvs,32.55
2023-09-06T11:30:00,rvs,30.20
2023-09-06T11:31:00,rvs,29.68
2023-09-06T11:32:00,rvs,28.95
2023-09-06T11:33:00,rvs,25.70
2023-09-06T11:34:00,rvs,29.95
2023-09-06T11:35:00,rvs,26.40
2023-09-06T11:36:00,rvs,28.27
2023-09-06T11:37:00,rvs,28.02
2023-09-06T11:38:00,rvs,29.97
2023-09-06T11:39:00,rvs,26.97
2023-09-06T11:40:00,rvs,23.89
2023-09-06T11:41:00,rvs,30.64
2023-09-06T11:42:00,rvs,28.32
2023-09-06T11:43:00,rvs,30.97
2023-09-06T11:44:00,rvs,27.04
2023-09-06T11:45:00,rvs,25.89
2023-09-06T11:46:00,rvs,25.45
2023-09-06T11:47:00,rvs,28.36
2023-09-06T11:48:00,rvs,28.04
2023-09-06T11:49:00,rvs,27.65
2023-09-06T11:50:00,rvs,26.41
2023-09-06T11:51:00,rvs,42.90
2023-09-06T11:52:00,rvs,25.01
2023-09-06T11:53:00,rvs,29.39
2023-09-06T11:54:00,rvs,35.79
2023-09-06T11:55:00,rvs,31.03
2023-09-06T11:56:00,rvs,32.09
2023-09-06T11:57:00,rvs,33.99
2023-09-06T11:58:00,rvs,34.51
2023-09-06T11:59:00,rvs,34.06
2023-09-06T12:00:00,rvs,33.45
2023-09-06T12:01:00,rvs,35.31
2023-09-06T12:02:00,rvs,38.20
2023-09-06T12:03:00,rvs,34.83
2023-09-06T12:04:00,rvs,39.49
2023-09-06T12:05:00,rvs,41.95
2023-09-06T12:06:00,rvs,44.98
2023-09-06T12:07:00,rvs,42.50
2023-09-06T12:08:00,rvs,41.09
2023-09-06T12:09:00,rvs,42.00
2023-09-06T12:10:00,rvs,39.81
2023-09-06T12:11:00,rvs,42.11
2023-09-06T12:12:00,rvs,43.85
2023-09-06T12:13:00,rvs,44.80
2023-09-06T12:14:00,rvs,41.05
2023-09-06T12:15:00,rvs,39.84
2023-09-06T12:16:00,rvs,41.80
2023-09-06T12:17:00,rvs,45.06
2023-09-06T12:18:00,rvs,48.69
2023-09-06T12:19:00,rvs,45.38
2023-09-06T12:20:00,rvs,43.16
2023-09-06T12:21:00,rvs,46.20
2023-09-06T12:22:00,rvs,45.25
2023-09-06T12:23:00,rvs,47.49
2023-09-06T12:24:00,rvs,46.54
2023-09-06T12:25:00,rvs,45.97
2023-09-06T12:26:00,rvs,45.38
2023-09-06T12:27:00,rvs,49.22
2023-09-06T12:28:00,rvs,50.97
2023-09-06T12:29:00,rvs,54.38
2023-09-06T12:30:00,rvs,51.54
2023-09-06T12:31:00,rvs,52.02
2023-09-06T12:32:00,rvs,50.15
2023-09-06T12:33:00,rvs,50.85
2023-09-06T12:34:00,rvs,50.21
2023-09-06T12:35:00,rvs,48.61
2023-09-06T12:36:00,rvs,59.13
2023-09-06T12:37:00,rvs,42.54
2023-09-06T12:38:00,rvs,41.68
2023-09-06T12:39:00,rvs,41.97
2023-09-06T12:40:00,rvs,34.16
2023-09-06T12:41:00,rvs,33.52
2023-09-06T12:42:00,rvs,32.82
2023-09-06T12:43:00,rvs,35.78
2023-09-06T12:44:00,rvs,35.77
2023-09-06T12:45:00,rvs,34.66
2023-09-06T12:46:00,rvs,34.27
2023-09-06T12:47:00,rvs,38.47
2023-09-06T12:48:00,rvs,40.09
2023-09-06T12:49:00,rvs,35.09
2023-09-06T12:50:00,rvs,31.51
2023-09-06T12:51:00,rvs,35.16
2023-09-06T12:52:00,rvs,35.15
2023-09-06T12:53:00,rvs,32.22
2023-09-06T12:54:00,rvs,35.51
2023-09-06T12:55:00,rvs,35.36
2023-09-06T12:56:00,rvs,31.84
2023-09-06T12:57:00,rvs,30.26
2023-09-06T12:58:00,rvs,26.51
2023-09-06T12:59:00,rvs,30.51
2023-09-06T13:00:00,rvs,30.36
2023-09-06T13:01:00,rvs,26.43
2023-09-06T13:02:00,rvs,31.13
2023-09-06T13:03:00,rvs,31.81
2023-09-06T13:04:00,rvs,32.35
2023-09-06T13:05:00,rvs,39.02
2023-09-06T13:06:00,rvs,55.52
2023-09-06T13:07:00,rvs,36.07
2023-09-06T13:08:00,rvs,42.38
2023-09-06T13:09:00,rvs,35.30
2023-09-06T13:10:00,rvs,32.09
2023-09-06T13:11:00,rvs,35.66
2023-09-06T13:12:00,rvs,39.51
2023-09-06T13:13:00,rvs,35.61
2023-09-06T13:14:00,rvs,35.98
2023-09-06T13:15:00,rvs,42.34
2023-09-06T13:16:00,rvs,36.28
2023-09-06T13:17:00,rvs,41.04
2023-09-06T13:18:00,rvs,48.69