#datetime,building,power
2023-05-13T00:00:00,mfh,40.40
2023-05-13T00:01:00,mfh,40.39
2023-05-13T00:02:00,mfh,40.34
2023-05-13T00:03:00,mfh,42.99
2023-05-13T00:04:00,mfh,42.70
2023-05-13T00:05:00,mfh,42.69
2023-05-13T00:06:00,mfh,42.84
2023-05-13T00:07:00,mfh,42.81
2023-05-13T00:08:00,mfh,42.91
2023-05-13T00:09:00,mfh,40.36
2023-05-13T00:10:00,mfh,40.80
2023-05-13T00:11:00,mfh,40.30
2023-05-13T00:12:00,mfh,40.92
2023-05-13T00:13:00,mfh,40.93
2023-05-13T00:14:00,mfh,40.94
2023-05-13T00:15:00,mfh,40.95
2023-05-13T00:16:00,mfh,41.47
2023-05-13T00:17:00,mfh,40.61
2023-05-13T00:18:00,mfh,40.60
2023-05-13T00:19:00,mfh,40.50
2023-05-13T00:20:00,mfh,40.61
2023-05-13T00:21:00,mfh,41.04
2023-05-13T00:22:00,mfh,40.94
2023-05-13T00:23:00,mfh,40.95
2023-05-13T00:24:00,mfh,41.04
2023-05-13T00:25:00,mfh,41.04
2023-05-13T00:26:00,mfh,40.29
2023-05-13T00:27:00,mfh,40.38
2023-05-13T00:28:00,mfh,40.28
2023-05-13T00:29:00,mfh,40.31
2023-05-13T00:30:00,mfh,40.83
2023-05-13T00:31:00,mfh,40.85
2023-05-13T00:32:00,mfh,40.83
2023-05-13T00:33:00,mfh,40.80
2023-05-13T00:34:00,mfh,40.80
2023-05-13T00:35:00,mfh,40.24
2023-05-13T00:36:00,mfh,40.16
2023-05-13T00:37:00,mfh,40.23
2023-05-13T00:38:00,mfh,40.29
2023-05-13T00:39:00,mfh,41.19
2023-05-13T00:40:00,mfh,40.99
2023-05-13T00:41:00,mfh,41.14
2023-05-13T00:42:00,mfh,41.08
2023-05-13T00:43:00,mfh,41.78
2023-05-13T00:44:00,mfh,40.41
2023-05-13T00:45:00,mfh,40.40
2023-05-13T00:46:00,mfh,40.34
2023-05-13T00:47:00,mfh,41.21
2023-05-13T00:48:00,mfh,41.11
2023-05-13T00:49:00,mfh,41.07
2023-05-13T00:50:00,mfh,41.43
2023-05-13T00:51:00,mfh,41.02
2023-05-13T00:52:00,mfh,41.07
2023-05-13T00:53:00,mfh,40.34
2023-05-13T00:54:00,mfh,40.25
2023-05-13T00:55:00,mfh,40.15
2023-05-13T00:56:00,mfh,30.90
2023-05-13T00:57:00,mfh,30.30
2023-05-13T00:58:00,mfh,30.40
2023-05-13T00:59:00,mfh,30.41
2023-05-13T01:00:00,mfh,30.35
2023-05-13T01:01:00,mfh,30.98
2023-05-13T01:02:00,mfh,29.68
2023-05-13T01:03:00,mfh,29.79
2023-05-13T01:04:00,mfh,29.77
2023-05-13T01:05:00,mfh,29.72
2023-05-13T01:06:00,mfh,30.25
2023-05-13T01:07:00,mfh,30.37
2023-05-13T01:08:00,mfh,30.52
2023-05-13T01:09:00,mfh,30.55
2023-05-13T01:10:00,mfh,30.59
2023-05-13T01:11:00,mfh,29.79
2023-05-13T01:12:00,mfh,29.86
2023-05-13T01:13:00,mfh,29.84
2023-05-13T01:14:00,mfh,29.93
2023-05-13T01:15:00,mfh,15.53
2023-05-13T01:16:00,mfh,14.90
2023-05-13T01:17:00,mfh,14.82
2023-05-13T01:18:00,mfh,14.97
2023-05-13T01:19:00,mfh,15.12
2023-05-13T01:20:00,mfh,15.61
2023-05-13T01:21:00,mfh,14.42
2023-05-13T01:22:00,mfh,14.44
2023-05-13T01:23:00,mfh,14.43
2023-05-13T01:24:00,mfh,15.07
2023-05-13T01:25:00,mfh,15.10
2023-05-13T01:26:00,mfh,15.83
2023-05-13T01:27:00,mfh,15.09
2023-05-13T01:28:00,mfh,14.34
2023-05-13T01:29:00,mfh,14.35
2023-05-13T01:30:00,mfh,14.28
2023-05-13T01:31:00,mfh,14.18
2023-05-13T01:32:00,mfh,14.10
2023-05-13T01:33:00,mfh,15.11
2023-05-13T01:34:00,mfh,14.68
2023-05-13T01:35:00,mfh,14.74
2023-05-13T01:36:00,mfh,14.69
2023-05-13T01:37:00,mfh,14.70
2023-05-13T01:38:00,mfh,13.99
2023-05-13T01:39:00,mfh,15.01
2023-05-13T01:40:00,mfh,14.26
2023-05-13T01:41:00,mfh,14.26
2023-05-13T01:42:00,mfh,14.74
2023-05-13T01:43:00,mfh,14.64
2023-05-13T01:44:00,mfh,14.55
2023-05-13T01:45:00,mfh,15.14
2023-05-13T01:46:00,mfh,14.61
2023-05-13T01:47:00,mfh,13.95
2023-05-13T01:48:00,mfh,13.97
2023-05-13T01:49:00,mfh,14.62
2023-05-13T01:50:00,mfh,14.60
2023-05-13T01:51:00,mfh,14.79
2023-05-13T01:52:00,mfh,14.80
2023-05-13T01:53:00,mfh,14.74
2023-05-13T01:54:00,mfh,15.58
2023-05-13T01:55:00,mfh,13.98
2023-05-13T01:56:00,mfh,13.97
2023-05-13T01:57:00,mfh,13.97
2023-05-13T01:58:00,mfh,14.03
2023-05-13T01:59:00,mfh,14.71
2023-05-13T02:00:00,mfh,14.74
2023-05-13T02:01:00,mfh,14.87
2023-05-13T02:02:00,mfh,14.97
2023-05-13T02:03:00,mfh,15.68
2023-05-13T02:04:00,mfh,14.04
2023-05-13T02:05:00,mfh,14.05
2023-05-13T02:06:00,mfh,14.33
2023-05-13T02:07:00,mfh,14.04
2023-05-13T02:08:00,mfh,14.65
2023-05-13T02:09:00,mfh,14.73
2023-05-13T02:10:00,mfh,14.86
2023-05-13T02:11:00,mfh,14.98
2023-05-13T02:12:00,mfh,14.98
2023-05-13T02:13:00,mfh,15.09
2023-05-13T02:14:00,mfh,14.28
2023-05-13T02:15:00,mfh,14.70
2023-05-13T02:16:00,mfh,16.35
2023-05-13T02:17:00,mfh,16.34
2023-05-13T02:18:00,mfh,16.43
2023-05-13T02:19:00,mfh,16.41
2023-05-13T02:20:00,mfh,16.43
2023-05-13T02:21:00,mfh,17.27
2023-05-13T02:22:00,mfh,15.00
2023-05-13T02:23:00,mfh,14.98
2023-05-13T02:24:00,mfh,15.03
2023-05-13T02:25:00,mfh,14.90
2023-05-13T02:26:00,mfh,15.54
2023-05-13T02:27:00,mfh,15.48
2023-05-13T02:28:00,mfh,14.53
2023-05-13T02:29:00,mfh,14.69
2023-05-13T02:30:00,mfh,14.60
2023-05-13T02:31:00,mfh,14.61
2023-05-13T02:32:00,mfh,14.04
2023-05-13T02:33:00,mfh,13.99
2023-05-13T02:34:00,mfh,13.90
2023-05-13T02:35:00,mfh,14.59
2023-05-13T02:36:00,mfh,15.08
2023-05-13T02:37:00,mfh,14.67
2023-05-13T02:38:00,mfh,14.61
2023-05-13T02:39:00,mfh,14.95
2023-05-13T02:40:00,mfh,14.43
2023-05-13T02:41:00,mfh,13.94
2023-05-13T02:42:00,mfh,14.02
2023-05-13T02:43:00,mfh,14.08
2023-05-13T02:44:00,mfh,15.27
2023-05-13T02:45:00,mfh,14.68
2023-05-13T02:46:00,mfh,14.64
2023-05-13T02:47:00,mfh,14.74
2023-05-13T02:48:00,mfh,14.79
2023-05-13T02:49:00,mfh,14.04
2023-05-13T02:50:00,mfh,14.05
2023-05-13T02:51:00,mfh,14.05
2023-05-13T02:52:00,mfh,14.12
2023-05-13T02:53:00,mfh,14.82
2023-05-13T02:54:00,mfh,14.75
2023-05-13T02:55:00,mfh,14.65
2023-05-13T02:56:00,mfh,15.32
2023-05-13T02:57:00,mfh,14.71
2023-05-13T02:58:00,mfh,14.02
2023-05-13T02:59:00,mfh,14.00
2023-05-13T03:00:00,mfh,13.97
2023-05-13T03:01:00,mfh,13.99
2023-05-13T03:02:00,mfh,14.57
2023-05-13T03:03:00,mfh,14.60
2023-05-13T03:04:00,mfh,14.62
2023-05-13T03:05:00,mfh,14.65
2023-05-13T03:06:00,mfh,14.54
2023-05-13T03:07:00,mfh,13.90
2023-05-13T03:08:00,mfh,13.90
2023-05-13T03:09:00,mfh,15.11
2023-05-13T03:10:00,mfh,14.04
2023-05-13T03:11:00,mfh,14.65
2023-05-13T03:12:00,mfh,14.68
2023-05-13T03:13:00,mfh,14.76
2023-05-13T03:14:00,mfh,14.73
2023-05-13T03:15:00,mfh,14.79
2023-05-13T03:16:00,mfh,13.94
2023-05-13T03:17:00,mfh,13.94
2023-05-13T03:18:00,mfh,14.11
2023-05-13T03:19:00,mfh,14.55
2023-05-13T03:20:00,mfh,15.10
2023-05-13T03:21:00,mfh,14.73
2023-05-13T03:22:00,mfh,14.83
2023-05-13T03:23:00,mfh,14.96
2023-05-13T03:24:00,mfh,14.37
2023-05-13T03:25:00,mfh,14.44
2023-05-13T03:26:00,mfh,14.33
2023-05-13T03:27:00,mfh,14.66
2023-05-13T03:28:00,mfh,14.86
2023-05-13T03:29:00,mfh,15.04
2023-05-13T03:30:00,mfh,14.97
2023-05-13T03:31:00,mfh,15.89
2023-05-13T03:32:00,mfh,14.91
2023-05-13T03:33:00,mfh,14.17
2023-05-13T03:34:00,mfh,14.07
2023-05-13T03:35:00,mfh,14.25
2023-05-13T03:36:00,mfh,14.09
2023-05-13T03:37:00,mfh,14.94
2023-05-13T03:38:00,mfh,14.63
2023-05-13T03:39:00,mfh,14.54
2023-05-13T03:40:00,mfh,14.57
2023-05-13T03:41:00,mfh,14.61
2023-05-13T03:42:00,mfh,13.83
2023-05-13T03:43:00,mfh,13.84
2023-05-13T03:44:00,mfh,13.83
2023-05-13T03:45:00,mfh,13.91
2023-05-13T03:46:00,mfh,14.63
2023-05-13T03:47:00,mfh,14.66
2023-05-13T03:48:00,mfh,14.50
2023-05-13T03:49:00,mfh,14.72
2023-05-13T03:50:00,mfh,14.41
2023-05-13T03:51:00,mfh,14.02
2023-05-13T03:52:00,mfh,14.11
2023-05-13T03:53:00,mfh,14.01
2023-05-13T03:54:00,mfh,14.57
2023-05-13T03:55:00,mfh,14.55
2023-05-13T03:56:00,mfh,14.65
2023-05-13T03:57:00,mfh,14.88
2023-05-13T03:58:00,mfh,14.76
2023-05-13T03:59:00,mfh,14.09
2023-05-13T04:00:00,mfh,13.99
2023-05-13T04:01:00,mfh,13.93
2023-05-13T04:02:00,mfh,14.30
2023-05-13T04:03:00,mfh,14.66
2023-05-13T04:04:00,mfh,14.62
2023-05-13T04:05:00,mfh,14.51
2023-05-13T04:06:00,mfh,14.56
2023-05-13T04:07:00,mfh,14.61
2023-05-13T04:08:00,mfh,14.40
2023-05-13T04:09:00,mfh,14.04
2023-05-13T04:10:00,mfh,14.04
2023-05-13T04:11:00,mfh,14.53
2023-05-13T04:12:00,mfh,14.56
2023-05-13T04:13:00,mfh,15.05
2023-05-13T04:14:00,mfh,15.11
2023-05-13T04:15:00,mfh,15.19
2023-05-13T04:16:00,mfh,15.41
2023-05-13T04:17:00,mfh,15.52
2023-05-13T04:18:00,mfh,14.86
2023-05-13T04:19:00,mfh,14.90
2023-05-13T04:20:00,mfh,29.65
2023-05-13T04:21:00,mfh,30.22
2023-05-13T04:22:00,mfh,30.81
2023-05-13T04:23:00,mfh,30.83
2023-05-13T04:24:00,mfh,30.81
2023-05-13T04:25:00,mfh,30.05
2023-05-13T04:26:00,mfh,29.97
2023-05-13T04:27:00,mfh,29.89
2023-05-13T04:28:00,mfh,31.53
2023-05-13T04:29:00,mfh,32.32
2023-05-13T04:30:00,mfh,32.35
2023-05-13T04:31:00,mfh,32.50
2023-05-13T04:32:00,mfh,32.52
2023-05-13T04:33:00,mfh,32.41
2023-05-13T04:34:00,mfh,29.96
2023-05-13T04:35:00,mfh,29.94
2023-05-13T04:36:00,mfh,29.96
2023-05-13T04:37:00,mfh,29.94
2023-05-13T04:38:00,mfh,31.25
2023-05-13T04:39:00,mfh,30.53
2023-05-13T04:40:00,mfh,30.52
2023-05-13T04:41:00,mfh,30.50
2023-05-13T04:42:00,mfh,29.92
2023-05-13T04:43:00,mfh,29.84
2023-05-13T04:44:00,mfh,29.72
2023-05-13T04:45:00,mfh,29.78
2023-05-13T04:46:00,mfh,30.37
2023-05-13T04:47:00,mfh,30.46
2023-05-13T04:48:00,mfh,30.50
2023-05-13T04:49:00,mfh,30.58
2023-05-13T04:50:00,mfh,30.62
2023-05-13T04:51:00,mfh,30.63
2023-05-13T04:52:00,mfh,30.41
2023-05-13T04:53:00,mfh,30.10
2023-05-13T04:54:00,mfh,30.79
2023-05-13T04:55:00,mfh,31.51
2023-05-13T04:56:00,mfh,31.02
2023-05-13T04:57:00,mfh,31.00
2023-05-13T04:58:00,mfh,31.05
2023-05-13T04:59:00,mfh,31.14
2023-05-13T05:00:00,mfh,30.48
2023-05-13T05:01:00,mfh,48.31
2023-05-13T05:02:00,mfh,49.73
2023-05-13T05:03:00,mfh,49.94
2023-05-13T05:04:00,mfh,51.04
2023-05-13T05:05:00,mfh,50.66
2023-05-13T05:06:00,mfh,50.68
2023-05-13T05:07:00,mfh,50.58
2023-05-13T05:08:00,mfh,50.07
2023-05-13T05:09:00,mfh,50.36
2023-05-13T05:10:00,mfh,49.85
2023-05-13T05:11:00,mfh,49.93
2023-05-13T05:12:00,mfh,50.80
2023-05-13T05:13:00,mfh,50.50
2023-05-13T05:14:00,mfh,50.60
2023-05-13T05:15:00,mfh,50.52
2023-05-13T05:16:00,mfh,50.79
2023-05-13T05:17:00,mfh,50.04
2023-05-13T05:18:00,mfh,50.04
2023-05-13T05:19:00,mfh,50.05
2023-05-13T05:20:00,mfh,50.01
2023-05-13T05:21:00,mfh,49.96
2023-05-13T05:22:00,mfh,50.11
2023-05-13T05:23:00,mfh,50.07
2023-05-13T05:24:00,mfh,49.97
2023-05-13T05:25:00,mfh,49.93
2023-05-13T05:26:00,mfh,49.31
2023-05-13T05:27:00,mfh,49.61
2023-05-13T05:28:00,mfh,49.55
2023-05-13T05:29:00,mfh,49.56
2023-05-13T05:30:00,mfh,50.11
2023-05-13T05:31:00,mfh,50.45
2023-05-13T05:32:00,mfh,50.02
2023-05-13T05:33:00,mfh,50.26
2023-05-13T05:34:00,mfh,50.23
2023-05-13T05:35:00,mfh,49.60
2023-05-13T05:36:00,mfh,49.63
2023-05-13T05:37:00,mfh,49.41
2023-05-13T05:38:00,mfh,49.66
2023-05-13T05:39:00,mfh,50.14
2023-05-13T05:40:00,mfh,50.82
2023-05-13T05:41:00,mfh,50.76
2023-05-13T05:42:00,mfh,50.69
2023-05-13T05:43:00,mfh,50.00
2023-05-13T05:44:00,mfh,50.05
2023-05-13T05:45:00,mfh,50.67
2023-05-13T05:46:00,mfh,50.75
2023-05-13T05:47:00,mfh,50.88
2023-05-13T05:48:00,mfh,50.65
2023-05-13T05:49:00,mfh,50.67
2023-05-13T05:50:00,mfh,50.74
2023-05-13T05:51:00,mfh,50.65
2023-05-13T05:52:00,mfh,49.94
2023-05-13T05:53:00,mfh,50.35
2023-05-13T05:54:00,mfh,51.44
2023-05-13T05:55:00,mfh,50.66
2023-05-13T05:56:00,mfh,51.32
2023-05-13T05:57:00,mfh,51.67
2023-05-13T05:58:00,mfh,51.31
2023-05-13T05:59:00,mfh,51.94
2023-05-13T06:00:00,mfh,50.70
2023-05-13T06:01:00,mfh,50.62
2023-05-13T06:02:00,mfh,51.14
2023-05-13T06:03:00,mfh,51.01
2023-05-13T06:04:00,mfh,51.12
2023-05-13T06:05:00,mfh,51.21
2023-05-13T06:06:00,mfh,51.87
2023-05-13T06:07:00,mfh,51.45
2023-05-13T06:08:00,mfh,51.17
2023-05-13T06:09:00,mfh,50.61
2023-05-13T06:10:00,mfh,50.60
2023-05-13T06:11:00,mfh,50.52
2023-05-13T06:12:00,mfh,50.55
2023-05-13T06:13:00,mfh,50.91
2023-05-13T06:14:00,mfh,51.75
2023-05-13T06:15:00,mfh,52.20
2023-05-13T06:16:00,mfh,51.54
2023-05-13T06:17:00,mfh,51.57
2023-05-13T06:18:00,mfh,51.49
2023-05-13T06:19:00,mfh,50.76
2023-05-13T06:20:00,mfh,50.79
2023-05-13T06:21:00,mfh,51.68
2023-05-13T06:22:00,mfh,52.15
2023-05-13T06:23:00,mfh,51.51
2023-05-13T06:24:00,mfh,51.50
2023-05-13T06:25:00,mfh,52.58
2023-05-13T06:26:00,mfh,52.53
2023-05-13T06:27:00,mfh,51.81
2023-05-13T06:28:00,mfh,50.58
2023-05-13T06:29:00,mfh,50.57
2023-05-13T06:30:00,mfh,51.05
2023-05-13T06:31:00,mfh,51.27
2023-05-13T06:32:00,mfh,51.26
2023-05-13T06:33:00,mfh,52.98
2023-05-13T06:34:00,mfh,53.08
2023-05-13T06:35:00,mfh,52.42
2023-05-13T06:36:00,mfh,52.51
2023-05-13T06:37:00,mfh,52.57
2023-05-13T06:38:00,mfh,52.49
2023-05-13T06:39:00,mfh,53.08
2023-05-13T06:40:00,mfh,51.44
2023-05-13T06:41:00,mfh,51.57
2023-05-13T06:42:00,mfh,51.57
2023-05-13T06:43:00,mfh,51.46
2023-05-13T06:44:00,mfh,50.88
2023-05-13T06:45:00,mfh,51.06
2023-05-13T06:46:00,mfh,50.93
2023-05-13T06:47:00,mfh,51.52
2023-05-13T06:48:00,mfh,51.78
2023-05-13T06:49:00,mfh,51.62
2023-05-13T06:50:00,mfh,51.43
2023-05-13T06:51:00,mfh,51.49
2023-05-13T06:52:00,mfh,50.84
2023-05-13T06:53:00,mfh,50.91
2023-05-13T06:54:00,mfh,50.61
2023-05-13T06:55:00,mfh,50.75
2023-05-13T06:56:00,mfh,52.29
2023-05-13T06:57:00,mfh,51.82
2023-05-13T06:58:00,mfh,51.87
2023-05-13T06:59:00,mfh,51.87
2023-05-13T07:00:00,mfh,51.97
2023-05-13T07:01:00,mfh,51.32
2023-05-13T07:02:00,mfh,51.82
2023-05-13T07:03:00,mfh,51.15
2023-05-13T07:04:00,mfh,52.09
2023-05-13T07:05:00,mfh,52.12
2023-05-13T07:06:00,mfh,52.21
2023-05-13T07:07:00,mfh,52.06
2023-05-13T07:08:00,mfh,52.25
2023-05-13T07:09:00,mfh,51.16
2023-05-13T07:10:00,mfh,51.22
2023-05-13T07:11:00,mfh,51.10
2023-05-13T07:12:00,mfh,50.99
2023-05-13T07:13:00,mfh,51.65
2023-05-13T07:14:00,mfh,51.99
2023-05-13T07:15:00,mfh,50.92
2023-05-13T07:16:00,mfh,50.89
2023-05-13T07:17:00,mfh,49.45
2023-05-13T07:18:00,mfh,49.54
2023-05-13T07:19:00,mfh,49.74
2023-05-13T07:20:00,mfh,49.90
2023-05-13T07:21:00,mfh,50.14
2023-05-13T07:22:00,mfh,50.06
2023-05-13T07:23:00,mfh,49.82
2023-05-13T07:24:00,mfh,49.77
2023-05-13T07:25:00,mfh,49.04
2023-05-13T07:26:00,mfh,49.13
2023-05-13T07:27:00,mfh,49.08
2023-05-13T07:28:00,mfh,48.99
2023-05-13T07:29:00,mfh,50.21
2023-05-13T07:30:00,mfh,49.82
2023-05-13T07:31:00,mfh,49.79
2023-05-13T07:32:00,mfh,49.78
2023-05-13T07:33:00,mfh,49.68
2023-05-13T07:34:00,mfh,50.04
2023-05-13T07:35:00,mfh,49.17
2023-05-13T07:36:00,mfh,48.90
2023-05-13T07:37:00,mfh,48.82
2023-05-13T07:38:00,mfh,48.91
2023-05-13T07:39:00,mfh,49.55
2023-05-13T07:40:00,mfh,49.64
2023-05-13T07:41:00,mfh,49.58
2023-05-13T07:42:00,mfh,49.47
2023-05-13T07:43:00,mfh,49.05
2023-05-13T07:44:00,mfh,49.44
2023-05-13T07:45:00,mfh,48.80
2023-05-13T07:46:00,mfh,48.81
2023-05-13T07:47:00,mfh,49.39
2023-05-13T07:48:00,mfh,49.18
2023-05-13T07:49:00,mfh,49.02
2023-05-13T07:50:00,mfh,49.06
2023-05-13T07:51:00,mfh,49.12
2023-05-13T07:52:00,mfh,48.54
2023-05-13T07:53:00,mfh,48.78
2023-05-13T07:54:00,mfh,49.89
2023-05-13T07:55:00,mfh,49.35
2023-05-13T07:56:00,mfh,49.28
2023-05-13T07:57:00,mfh,49.33
2023-05-13T07:58:00,mfh,49.31
2023-05-13T07:59:00,mfh,49.21
2023-05-13T08:00:00,mfh,49.13
2023-05-13T08:01:00,mfh,48.28
2023-05-13T08:02:00,mfh,48.72
2023-05-13T08:03:00,mfh,48.60
2023-05-13T08:04:00,mfh,49.09
2023-05-13T08:05:00,mfh,49.10
2023-05-13T08:06:00,mfh,49.20
2023-05-13T08:07:00,mfh,48.91
2023-05-13T08:08:00,mfh,49.56
2023-05-13T08:09:00,mfh,48.34
2023-05-13T08:10:00,mfh,48.68
2023-05-13T08:11:00,mfh,48.60
2023-05-13T08:12:00,mfh,48.93
2023-05-13T08:13:00,mfh,49.15
2023-05-13T08:14:00,mfh,49.25
2023-05-13T08:15:00,mfh,49.27
2023-05-13T08:16:00,mfh,49.13
2023-05-13T08:17:00,mfh,49.13
2023-05-13T08:18:00,mfh,48.30
2023-05-13T08:19:00,mfh,48.34
2023-05-13T08:20:00,mfh,48.43
2023-05-13T08:21:00,mfh,48.97
2023-05-13T08:22:00,mfh,49.08
2023-05-13T08:23:00,mfh,49.17
2023-05-13T08:24:00,mfh,48.98
2023-05-13T08:25:00,mfh,48.92
2023-05-13T08:26:00,mfh,48.87
2023-05-13T08:27:00,mfh,48.36
2023-05-13T08:28:00,mfh,48.27
2023-05-13T08:29:00,mfh,48.29
2023-05-13T08:30:00,mfh,48.25
2023-05-13T08:31:00,mfh,52.80
2023-05-13T08:32:00,mfh,52.90
2023-05-13T08:33:00,mfh,52.98
2023-05-13T08:34:00,mfh,53.30
2023-05-13T08:35:00,mfh,53.00
2023-05-13T08:36:00,mfh,52.97
2023-05-13T08:37:00,mfh,53.20
2023-05-13T08:38:00,mfh,52.18
2023-05-13T08:39:00,mfh,52.32
2023-05-13T08:40:00,mfh,52.96
2023-05-13T08:41:00,mfh,53.39
2023-05-13T08:42:00,mfh,53.71
2023-05-13T08:43:00,mfh,53.84
2023-05-13T08:44:00,mfh,53.73
2023-05-13T08:45:00,mfh,53.87
2023-05-13T08:46:00,mfh,53.95
2023-05-13T08:47:00,mfh,54.05
2023-05-13T08:48:00,mfh,54.02
2023-05-13T08:49:00,mfh,53.32
2023-05-13T08:50:00,mfh,53.44
2023-05-13T08:51:00,mfh,54.85
2023-05-13T08:52:00,mfh,55.47
2023-05-13T08:53:00,mfh,55.49
2023-05-13T08:54:00,mfh,55.51
2023-05-13T08:55:00,mfh,55.45
2023-05-13T08:56:00,mfh,55.45
2023-05-13T08:57:00,mfh,54.10
2023-05-13T08:58:00,mfh,54.69
2023-05-13T08:59:00,mfh,54.01
2023-05-13T09:00:00,mfh,54.06
2023-05-13T09:01:00,mfh,54.22
2023-05-13T09:02:00,mfh,55.04
2023-05-13T09:03:00,mfh,56.20
2023-05-13T09:04:00,mfh,56.35
2023-05-13T09:05:00,mfh,56.02
2023-05-13T09:06:00,mfh,55.90
2023-05-13T09:07:00,mfh,55.41
2023-05-13T09:08:00,mfh,55.57
2023-05-13T09:09:00,mfh,56.03
2023-05-13T09:10:00,mfh,55.13
2023-05-13T09:11:00,mfh,55.53
2023-05-13T09:12:00,mfh,54.41
2023-05-13T09:13:00,mfh,55.28
2023-05-13T09:14:00,mfh,55.26
2023-05-13T09:15:00,mfh,55.12
2023-05-13T09:16:00,mfh,55.11
2023-05-13T09:17:00,mfh,55.14
2023-05-13T09:18:00,mfh,55.13
2023-05-13T09:19:00,mfh,55.09
2023-05-13T09:20:00,mfh,55.18
2023-05-13T09:21:00,mfh,55.52
2023-05-13T09:22:00,mfh,54.53
2023-05-13T09:23:00,mfh,54.44
2023-05-13T09:24:00,mfh,55.50
2023-05-13T09:25:00,mfh,55.04
2023-05-13T09:26:00,mfh,55.07
2023-05-13T09:27:00,mfh,56.06
2023-05-13T09:28:00,mfh,55.27
2023-05-13T09:29:00,mfh,64.69
2023-05-13T09:30:00,mfh,65.73
2023-05-13T09:31:00,mfh,65.92
2023-05-13T09:32:00,mfh,65.40
2023-05-13T09:33:00,mfh,66.03
2023-05-13T09:34:00,mfh,67.23
2023-05-13T09:35:00,mfh,67.05
2023-05-13T09:36:00,mfh,67.95
2023-05-13T09:37:00,mfh,68.47
2023-05-13T09:38:00,mfh,67.63
2023-05-13T09:39:00,mfh,68.05
2023-05-13T09:40:00,mfh,67.73
2023-05-13T09:41:00,mfh,66.88
2023-05-13T09:42:00,mfh,67.28
2023-05-13T09:43:00,mfh,67.01
2023-05-13T09:44:00,mfh,67.94
2023-05-13T09:45:00,mfh,68.20
2023-05-13T09:46:00,mfh,67.94
2023-05-13T09:47:00,mfh,67.98
2023-05-13T09:48:00,mfh,68.10
2023-05-13T09:49:00,mfh,69.60
2023-05-13T09:50:00,mfh,69.26
2023-05-13T09:51:00,mfh,69.08
2023-05-13T09:52:00,mfh,69.64
2023-05-13T09:53:00,mfh,68.48
2023-05-13T09:54:00,mfh,67.41
2023-05-13T09:55:00,mfh,67.76
2023-05-13T09:56:00,mfh,68.00
2023-05-13T09:57:00,mfh,68.47
2023-05-13T09:58:00,mfh,68.46
2023-05-13T09:59:00,mfh,68.86
2023-05-13T10:00:00,mfh,69.34
2023-05-13T10:01:00,mfh,68.42
2023-05-13T10:02:00,mfh,68.46
2023-05-13T10:03:00,mfh,67.83
2023-05-13T10:04:00,mfh,67.93
2023-05-13T10:05:00,mfh,69.01
2023-05-13T10:06:00,mfh,69.41
2023-05-13T10:07:00,mfh,69.25
2023-05-13T10:08:00,mfh,69.66
2023-05-13T10:09:00,mfh,70.01
2023-05-13T10:10:00,mfh,69.28
2023-05-13T10:11:00,mfh,68.35
2023-05-13T10:12:00,mfh,69.45
2023-05-13T10:13:00,mfh,69.14
2023-05-13T10:14:00,mfh,69.04
2023-05-13T10:15:00,mfh,68.47
2023-05-13T10:16:00,mfh,69.14
2023-05-13T10:17:00,mfh,68.68
2023-05-13T10:18:00,mfh,67.29
2023-05-13T10:19:00,mfh,67.58
2023-05-13T10:20:00,mfh,78.32
2023-05-13T10:21:00,mfh,78.97
2023-05-13T10:22:00,mfh,77.06
2023-05-13T10:23:00,mfh,77.07
2023-05-13T10:24:00,mfh,76.50
2023-05-13T10:25:00,mfh,76.51
2023-05-13T10:26:00,mfh,76.79
2023-05-13T10:27:00,mfh,76.09
2023-05-13T10:28:00,mfh,77.11
2023-05-13T10:29:00,mfh,77.06
2023-05-13T10:30:00,mfh,77.71
2023-05-13T10:31:00,mfh,76.77
2023-05-13T10:32:00,mfh,76.76
2023-05-13T10:33:00,mfh,76.74
2023-05-13T10:34:00,mfh,76.77
2023-05-13T10:35:00,mfh,76.13
2023-05-13T10:36:00,mfh,76.90
2023-05-13T10:37:00,mfh,76.19
2023-05-13T10:38:00,mfh,76.58
2023-05-13T10:39:00,mfh,76.58
2023-05-13T10:40:00,mfh,76.44
2023-05-13T10:41:00,mfh,76.46
2023-05-13T10:42:00,mfh,76.73
2023-05-13T10:43:00,mfh,76.82
2023-05-13T10:44:00,mfh,76.96
2023-05-13T10:45:00,mfh,77.16
2023-05-13T10:46:00,mfh,76.45
2023-05-13T10:47:00,mfh,76.51
2023-05-13T10:48:00,mfh,76.98
2023-05-13T10:49:00,mfh,77.14
2023-05-13T10:50:00,mfh,76.74
2023-05-13T10:51:00,mfh,77.08
2023-05-13T10:52:00,mfh,76.75
2023-05-13T10:53:00,mfh,76.55
2023-05-13T10:54:00,mfh,76.58
2023-05-13T10:55:00,mfh,76.40
2023-05-13T10:56:00,mfh,76.36
2023-05-13T10:57:00,mfh,76.14
2023-05-13T10:58:00,mfh,76.13
2023-05-13T10:59:00,mfh,76.33
2023-05-13T11:00:00,mfh,76.44
2023-05-13T11:01:00,mfh,76.78
2023-05-13T11:02:00,mfh,76.33
2023-05-13T11:03:00,mfh,76.45
2023-05-13T11:04:00,mfh,76.08
2023-05-13T11:05:00,mfh,77.03
2023-05-13T11:06:00,mfh,76.41
2023-05-13T11:07:00,mfh,76.08
2023-05-13T11:08:00,mfh,77.46
2023-05-13T11:09:00,mfh,77.22
2023-05-13T11:10:00,mfh,77.09
2023-05-13T11:11:00,mfh,76.55
2023-05-13T11:12:00,mfh,76.19
2023-05-13T11:13:00,mfh,75.70
2023-05-13T11:14:00,mfh,75.75
2023-05-13T11:15:00,mfh,75.67
2023-05-13T11:16:00,mfh,76.32
2023-05-13T11:17:00,mfh,75.72
2023-05-13T11:18:00,mfh,75.82
2023-05-13T11:19:00,mfh,76.01
2023-05-13T11:20:00,mfh,75.98
2023-05-13T11:21:00,mfh,77.08
2023-05-13T11:22:00,mfh,77.17
2023-05-13T11:23:00,mfh,76.60
2023-05-13T11:24:00,mfh,76.97
2023-05-13T11:25:00,mfh,77.34
2023-05-13T11:26:00,mfh,77.05
2023-05-13T11:27:00,mfh,77.24
2023-05-13T11:28:00,mfh,76.34
2023-05-13T11:29:00,mfh,76.24
2023-05-13T11:30:00,mfh,76.19
2023-05-13T11:31:00,mfh,76.00
2023-05-13T11:32:00,mfh,75.67
2023-05-13T11:33:00,mfh,75.74
2023-05-13T11:34:00,mfh,75.99
2023-05-13T11:35:00,mfh,76.09
2023-05-13T11:36:00,mfh,76.62
2023-05-13T11:37:00,mfh,77.06
2023-05-13T11:38:00,mfh,76.89
2023-05-13T11:39:00,mfh,76.83
2023-05-13T11:40:00,mfh,77.52
2023-05-13T11:41:00,mfh,76.89
2023-05-13T11:42:00,mfh,76.88
2023-05-13T11:43:00,mfh,76.82
2023-05-13T11:44:00,mfh,75.66
2023-05-13T11:45:00,mfh,75.34
2023-05-13T11:46:00,mfh,74.26
2023-05-13T11:47:00,mfh,73.98
2023-05-13T11:48:00,mfh,74.05
2023-05-13T11:49:00,mfh,75.10
2023-05-13T11:50:00,mfh,74.41
2023-05-13T11:51:00,mfh,74.96
2023-05-13T11:52:00,mfh,74.40
2023-05-13T11:53:00,mfh,74.27
2023-05-13T11:54:00,mfh,73.76
2023-05-13T11:55:00,mfh,73.86
2023-05-13T11:56:00,mfh,74.40
2023-05-13T11:57:00,mfh,75.19
2023-05-13T11:58:00,mfh,75.13
2023-05-13T11:59:00,mfh,75.30
2023-05-13T12:00:00,mfh,60.53
2023-05-13T12:01:00,mfh,60.70
2023-05-13T12:02:00,mfh,60.96
2023-05-13T12:03:00,mfh,61.84
2023-05-13T12:04:00,mfh,61.63
2023-05-13T12:05:00,mfh,61.22
2023-05-13T12:06:00,mfh,60.41
2023-05-13T12:07:00,mfh,60.66
2023-05-13T12:08:00,mfh,59.86
2023-05-13T12:09:00,mfh,60.31
2023-05-13T12:10:00,mfh,60.41
2023-05-13T12:11:00,mfh,60.83
2023-05-13T12:12:00,mfh,61.21
2023-05-13T12:13:00,mfh,60.10
2023-05-13T12:14:00,mfh,60.03
2023-05-13T12:15:00,mfh,59.48
2023-05-13T12:16:00,mfh,58.26
2023-05-13T12:17:00,mfh,58.22
2023-05-13T12:18:00,mfh,59.25
2023-05-13T12:19:00,mfh,59.47
2023-05-13T12:20:00,mfh,59.12
2023-05-13T12:21:00,mfh,59.34
2023-05-13T12:22:00,mfh,59.31
2023-05-13T12:23:00,mfh,58.42
2023-05-13T12:24:00,mfh,58.73
2023-05-13T12:25:00,mfh,58.54
2023-05-13T12:26:00,mfh,58.25
2023-05-13T12:27:00,mfh,57.95
2023-05-13T12:28:00,mfh,57.85
2023-05-13T12:29:00,mfh,58.16
2023-05-13T12:30:00,mfh,58.64
2023-05-13T12:31:00,mfh,59.07
2023-05-13T12:32:00,mfh,59.64
2023-05-13T12:33:00,mfh,60.26
2023-05-13T12:34:00,mfh,60.20
2023-05-13T12:35:00,mfh,60.40
2023-05-13T12:36:00,mfh,60.12
2023-05-13T12:37:00,mfh,61.00
2023-05-13T12:38:00,mfh,59.57
2023-05-13T12:39:00,mfh,59.01
2023-05-13T12:40:00,mfh,59.12
2023-05-13T12:41:00,mfh,59.68
2023-05-13T12:42:00,mfh,59.80
2023-05-13T12:43:00,mfh,59.82
2023-05-13T12:44:00,mfh,59.90
2023-05-13T12:45:00,mfh,60.13
2023-05-13T12:46:00,mfh,60.05
2023-05-13T12:47:00,mfh,60.11
2023-05-13T12:48:00,mfh,60.48
2023-05-13T12:49:00,mfh,59.24
2023-05-13T12:50:00,mfh,59.15
2023-05-13T12:51:00,mfh,59.15
2023-05-13T12:52:00,mfh,59.80
2023-05-13T12:53:00,mfh,59.74
2023-05-13T12:54:00,mfh,59.68
2023-05-13T12:55:00,mfh,59.31
2023-05-13T12:56:00,mfh,59.68
2023-05-13T12:57:00,mfh,60.24
2023-05-13T12:58:00,mfh,59.78
2023-05-13T12:59:00,mfh,60.95
2023-05-13T13:00:00,mfh,59.63
2023-05-13T13:01:00,mfh,59.70
2023-05-13T13:02:00,mfh,60.14
2023-05-13T13:03:00,mfh,60.10
2023-05-13T13:04:00,mfh,60.05
2023-05-13T13:05:00,mfh,60.05
2023-05-13T13:06:00,mfh,60.22
2023-05-13T13:07:00,mfh,61.04
2023-05-13T13:08:00,mfh,61.95
2023-05-13T13:09:00,mfh,61.03
2023-05-13T13:10:00,mfh,61.45
2023-05-13T13:11:00,mfh,60.44
2023-05-13T13:12:00,mfh,60.47
2023-05-13T13:13:00,mfh,61.15
2023-05-13T13:14:00,mfh,61.21
2023-05-13T13:15:00,mfh,61.03
2023-05-13T13:16:00,mfh,61.07
2023-05-13T13:17:00,mfh,60.61
2023-05-13T13:18:00,mfh,60.09