#datetime,building,power
2022-01-17T06:25:00,mcc,42.82
2022-01-17T06:26:00,mcc,41.72
2022-01-17T06:27:00,mcc,41.38
2022-01-17T06:28:00,mcc,40.40
2022-01-17T06:29:00,mcc,43.46
2022-01-17T06:30:00,mcc,38.78
2022-01-17T06:31:00,mcc,39.14
2022-01-17T06:32:00,mcc,40.48
2022-01-17T06:33:00,mcc,40.53
2022-01-17T06:34:00,mcc,39.90
2022-01-17T06:35:00,mcc,37.90
2022-01-17T06:36:00,mcc,39.38
2022-01-17T06:37:00,mcc,39.74
2022-01-17T06:38:00,mcc,39.61
2022-01-17T06:39:00,mcc,39.51
2022-01-17T06:40:00,mcc,51.10
2022-01-17T06:41:00,mcc,47.93
2022-01-17T06:42:00,mcc,49.02
2022-01-17T06:43:00,mcc,47.34
2022-01-17T06:44:00,mcc,47.74
2022-01-17T06:45:00,mcc,51.00
2022-01-17T06:46:00,mcc,50.12
2022-01-17T06:47:00,mcc,51.19
2022-01-17T06:48:00,mcc,50.98
2022-01-17T06:49:00,mcc,50.01
2022-01-17T06:50:00,mcc,57.01
2022-01-17T06:51:00,mcc,54.57
2022-01-17T06:52:00,mcc,55.51
2022-01-17T06:53:00,mcc,56.76
2022-01-17T06:54:00,mcc,50.97
2022-01-17T06:55:00,mcc,52.16
2022-01-17T06:56:00,mcc,54.12
2022-01-17T06:57:00,mcc,45.37
2022-01-17T06:58:00,mcc,45.56
2022-01-17T06:59:00,mcc,47.01
2022-01-17T07:00:00,mcc,47.80
2022-01-17T07:01:00,mcc,49.49
2022-01-17T07:02:00,mcc,48.94
2022-01-17T07:03:00,mcc,47.61
2022-01-17T07:04:00,mcc,52.33
2022-01-17T07:05:00,mcc,50.28
2022-01-17T07:06:00,mcc,46.58
2022-01-17T07:07:00,mcc,50.54
2022-01-17T07:08:00,mcc,51.76
2022-01-17T07:09:00,mcc,47.76
2022-01-17T07:10:00,mcc,59.69
2022-01-17T07:11:00,mcc,48.86
2022-01-17T07:12:00,mcc,47.59
2022-01-17T07:13:00,mcc,46.39
2022-01-17T07:14:00,mcc,50.43
2022-01-17T07:15:00,mcc,49.75
2022-01-17T07:16:00,mcc,50.85
2022-01-17T07:17:00,mcc,42.60
2022-01-17T07:18:00,mcc,39.31
2022-01-17T07:19:00,mcc,39.41
2022-01-17T07:20:00,mcc,41.56
2022-01-17T07:21:00,mcc,43.07
2022-01-17T07:22:00,mcc,43.47
2022-01-17T07:23:00,mcc,42.52
2022-01-17T07:24:00,mcc,41.58
2022-01-17T07:25:00,mcc,40.08
2022-01-17T07:26:00,mcc,38.82
2022-01-17T07:27:00,mcc,42.65
2022-01-17T07:28:00,mcc,45.13
2022-01-17T07:29:00,mcc,41.34
2022-01-17T07:30:00,mcc,50.24
2022-01-17T07:31:00,mcc,39.74
2022-01-17T07:32:00,mcc,39.69
2022-01-17T07:33:00,mcc,42.52
2022-01-17T07:34:00,mcc,50.48
2022-01-17T07:35:00,mcc,41.74
2022-01-17T07:36:00,mcc,41.74
2022-01-17T07:37:00,mcc,36.29
2022-01-17T07:38:00,mcc,38.35
2022-01-17T07:39:00,mcc,38.77
2022-01-17T07:40:00,mcc,39.36
2022-01-17T07:41:00,mcc,38.43
2022-01-17T07:42:00,mcc,38.49
2022-01-17T07:43:00,mcc,39.40
2022-01-17T07:44:00,mcc,44.42
2022-01-17T07:45:00,mcc,43.95
2022-01-17T07:46:00,mcc,42.93
2022-01-17T07:47:00,mcc,41.12
2022-01-17T07:48:00,mcc,41.93
2022-01-17T07:49:00,mcc,41.06
2022-01-17T07:50:00,mcc,43.57
2022-01-17T07:51:00,mcc,40.95
2022-01-17T07:52:00,mcc,44.37
2022-01-17T07:53:00,mcc,41.32
2022-01-17T07:54:00,mcc,41.09
2022-01-17T07:55:00,mcc,38.38
2022-01-17T07:56:00,mcc,36.95
2022-01-17T07:57:00,mcc,39.11
2022-01-17T07:58:00,mcc,36.80
2022-01-17T07:59:00,mcc,36.73
2022-01-17T08:00:00,mcc,37.10
2022-01-17T08:01:00,mcc,38.12
2022-01-17T08:02:00,mcc,37.77
2022-01-17T08:03:00,mcc,40.49
2022-01-17T08:04:00,mcc,41.23
2022-01-17T08:05:00,mcc,39.72
2022-01-17T08:06:00,mcc,44.16
2022-01-17T08:07:00,mcc,40.16
2022-01-17T08:08:00,mcc,40.11
2022-01-17T08:09:00,mcc,40.44
2022-01-17T08:10:00,mcc,41.35
2022-01-17T08:11:00,mcc,42.79
2022-01-17T08:12:00,mcc,40.44
2022-01-17T08:13:00,mcc,43.76
2022-01-17T08:14:00,mcc,45.25
2022-01-17T08:15:00,mcc,43.56
2022-01-17T08:16:00,mcc,40.23
2022-01-17T08:17:00,mcc,39.62
2022-01-17T08:18:00,mcc,36.86
2022-01-17T08:19:00,mcc,40.37
2022-01-17T08:20:00,mcc,37.09
2022-01-17T08:21:00,mcc,37.35
2022-01-17T08:22:00,mcc,38.24
2022-01-17T08:23:00,mcc,40.36
2022-01-17T08:24:00,mcc,38.96
2022-01-17T08:25:00,mcc,42.18
2022-01-17T08:26:00,mcc,38.90
2022-01-17T08:27:00,mcc,41.66
2022-01-17T08:28:00,mcc,37.53
2022-01-17T08:29:00,mcc,37.95
2022-01-17T08:30:00,mcc,40.02
2022-01-17T08:31:00,mcc,38.32
2022-01-17T08:32:00,mcc,41.09
2022-01-17T08:33:00,mcc,42.09
2022-01-17T08:34:00,mcc,43.11
2022-01-17T08:35:00,mcc,41.46
2022-01-17T08:36:00,mcc,42.33
2022-01-17T08:37:00,mcc,41.34
2022-01-17T08:38:00,mcc,40.13
2022-01-17T08:39:00,mcc,53.50
2022-01-17T08:40:00,mcc,52.77
2022-01-17T08:41:00,mcc,53.12
2022-01-17T08:42:00,mcc,50.48
2022-01-17T08:43:00,mcc,41.00
2022-01-17T08:44:00,mcc,42.34
2022-01-17T08:45:00,mcc,39.85
2022-01-17T08:46:00,mcc,39.77
2022-01-17T08:47:00,mcc,40.86
2022-01-17T08:48:00,mcc,41.21
2022-01-17T08:49:00,mcc,41.54
2022-01-17T08:50:00,mcc,39.95
2022-01-17T08:51:00,mcc,39.62
2022-01-17T08:52:00,mcc,41.34
2022-01-17T08:53:00,mcc,40.15
2022-01-17T08:54:00,mcc,42.92
2022-01-17T08:55:00,mcc,41.30
2022-01-17T08:56:00,mcc,39.24
2022-01-17T08:57:00,mcc,42.93
2022-01-17T08:58:00,mcc,39.93
2022-01-17T08:59:00,mcc,41.21
2022-01-17T09:00:00,mcc,52.23
2022-01-17T09:01:00,mcc,41.09
2022-01-17T09:02:00,mcc,41.83
2022-01-17T09:03:00,mcc,41.38
2022-01-17T09:04:00,mcc,42.65
2022-01-17T09:05:00,mcc,44.97
2022-01-17T09:06:00,mcc,41.88
2022-01-17T09:07:00,mcc,39.60
2022-01-17T09:08:00,mcc,41.49
2022-01-17T09:09:00,mcc,38.80
2022-01-17T09:10:00,mcc,40.98
2022-01-17T09:11:00,mcc,42.75
2022-01-17T09:12:00,mcc,42.07
2022-01-17T09:13:00,mcc,41.15
2022-01-17T09:14:00,mcc,44.26
2022-01-17T09:15:00,mcc,41.23
2022-01-17T09:16:00,mcc,40.88
2022-01-17T09:17:00,mcc,41.07
2022-01-17T09:18:00,mcc,51.15
2022-01-17T09:19:00,mcc,43.21
2022-01-17T09:20:00,mcc,38.95
2022-01-17T09:21:00,mcc,38.97
2022-01-17T09:22:00,mcc,39.89
2022-01-17T09:23:00,mcc,42.69
2022-01-17T09:24:00,mcc,42.53
2022-01-17T09:25:00,mcc,43.10
2022-01-17T09:26:00,mcc,43.43
2022-01-17T09:27:00,mcc,42.42
2022-01-17T09:28:00,mcc,43.47
2022-01-17T09:29:00,mcc,44.94
2022-01-17T09:30:00,mcc,45.81
2022-01-17T09:31:00,mcc,40.00
2022-01-17T09:32:00,mcc,39.37
2022-01-17T09:33:00,mcc,37.96
2022-01-17T09:34:00,mcc,37.77
2022-01-17T09:35:00,mcc,40.09
2022-01-17T09:36:00,mcc,41.18
2022-01-17T09:37:00,mcc,42.76
2022-01-17T09:38:00,mcc,44.08
2022-01-17T09:39:00,mcc,40.64
2022-01-17T09:40:00,mcc,40.53
2022-01-17T09:41:00,mcc,41.76
2022-01-17T09:42:00,mcc,41.47
2022-01-17T09:43:00,mcc,37.65
2022-01-17T09:44:00,mcc,42.28
2022-01-17T09:45:00,mcc,37.62
2022-01-17T09:46:00,mcc,37.15
2022-01-17T09:47:00,mcc,37.34
2022-01-17T09:48:00,mcc,40.78
2022-01-17T09:49:00,mcc,42.39
2022-01-17T09:50:00,mcc,40.80
2022-01-17T09:51:00,mcc,41.76
2022-01-17T09:52:00,mcc,52.04
2022-01-17T09:53:00,mcc,40.81
2022-01-17T09:54:00,mcc,41.42
2022-01-17T09:55:00,mcc,41.26
2022-01-17T09:56:00,mcc,40.11
2022-01-17T09:57:00,mcc,36.49
2022-01-17T09:58:00,mcc,37.55
2022-01-17T09:59:00,mcc,36.72
2022-01-17T10:00:00,mcc,39.09
2022-01-17T10:01:00,mcc,37.54
2022-01-17T10:02:00,mcc,37.58
2022-01-17T10:03:00,mcc,38.88
2022-01-17T10:04:00,mcc,38.53
2022-01-17T10:05:00,mcc,38.18
2022-01-17T10:06:00,mcc,37.12
2022-01-17T10:07:00,mcc,37.74
2022-01-17T10:08:00,mcc,39.28
2022-01-17T10:09:00,mcc,40.00
2022-01-17T10:10:00,mcc,40.50
2022-01-17T10:11:00,mcc,40.26
2022-01-17T10:12:00,mcc,37.34
2022-01-17T10:13:00,mcc,38.09
2022-01-17T10:14:00,mcc,37.31
2022-01-17T10:15:00,mcc,38.48
2022-01-17T10:16:00,mcc,41.14
2022-01-17T10:17:00,mcc,40.23
2022-01-17T10:18:00,mcc,38.88
2022-01-17T10:19:00,mcc,38.76
2022-01-17T10:20:00,mcc,41.12
2022-01-17T10:21:00,mcc,40.54
2022-01-17T10:22:00,mcc,40.28
2022-01-17T10:23:00,mcc,38.90
2022-01-17T10:24:00,mcc,39.41
2022-01-17T10:25:00,mcc,42.08
2022-01-17T10:26:00,mcc,39.14
2022-01-17T10:27:00,mcc,40.96
2022-01-17T10:28:00,mcc,45.90
2022-01-17T10:29:00,mcc,38.75
2022-01-17T10:30:00,mcc,39.63
2022-01-17T10:31:00,mcc,36.97
2022-01-17T10:32:00,mcc,37.85
2022-01-17T10:33:00,mcc,40.10
2022-01-17T10:34:00,mcc,39.14
2022-01-17T10:35:00,mcc,39.70
2022-01-17T10:36:00,mcc,39.05
2022-01-17T10:37:00,mcc,39.39
2022-01-17T10:38:00,mcc,41.58
2022-01-17T10:39:00,mcc,41.06
2022-01-17T10:40:00,mcc,41.60
2022-01-17T10:41:00,mcc,42.51
2022-01-17T10:42:00,mcc,39.35
2022-01-17T10:43:00,mcc,41.50
2022-01-17T10:44:00,mcc,42.09
2022-01-17T10:45:00,mcc,47.16
2022-01-17T10:46:00,mcc,40.74
2022-01-17T10:47:00,mcc,39.51
2022-01-17T10:48:00,mcc,36.32
2022-01-17T10:49:00,mcc,35.93
2022-01-17T10:50:00,mcc,39.50
2022-01-17T10:51:00,mcc,39.62
2022-01-17T10:52:00,mcc,40.42
2022-01-17T10:53:00,mcc,39.04
2022-01-17T10:54:00,mcc,38.93
2022-01-17T10:55:00,mcc,38.62
2022-01-17T10:56:00,mcc,39.17
2022-01-17T10:57:00,mcc,41.00
2022-01-17T10:58:00,mcc,48.28
2022-01-17T10:59:00,mcc,46.89
2022-01-17T11:00:00,mcc,48.26
2022-01-17T11:01:00,mcc,45.76
2022-01-17T11:02:00,mcc,38.42
2022-01-17T11:03:00,mcc,43.16
2022-01-17T11:04:00,mcc,42.00
2022-01-17T11:05:00,mcc,40.88
2022-01-17T11:06:00,mcc,39.77
2022-01-17T11:07:00,mcc,40.74
2022-01-17T11:08:00,mcc,42.09
2022-01-17T11:09:00,mcc,43.03
2022-01-17T11:10:00,mcc,42.36
2022-01-17T11:11:00,mcc,42.97
2022-01-17T11:12:00,mcc,38.47
2022-01-17T11:13:00,mcc,37.93
2022-01-17T11:14:00,mcc,39.26
2022-01-17T11:15:00,mcc,39.09
2022-01-17T11:16:00,mcc,41.70
2022-01-17T11:17:00,mcc,42.91
2022-01-17T11:18:00,mcc,40.07
2022-01-17T11:19:00,mcc,46.58
2022-01-17T11:20:00,mcc,41.99
2022-01-17T11:21:00,mcc,38.64
2022-01-17T11:22:00,mcc,39.94
2022-01-17T11:23:00,mcc,39.52
2022-01-17T11:24:00,mcc,40.52
2022-01-17T11:25:00,mcc,44.52
2022-01-17T11:26:00,mcc,42.21
2022-01-17T11:27:00,mcc,42.73
2022-01-17T11:28:00,mcc,46.37
2022-01-17T11:29:00,mcc,42.02
2022-01-17T11:30:00,mcc,40.58
2022-01-17T11:31:00,mcc,40.77
2022-01-17T11:32:00,mcc,40.42
2022-01-17T11:33:00,mcc,40.60
2022-01-17T11:34:00,mcc,40.48
2022-01-17T11:35:00,mcc,37.61
2022-01-17T11:36:00,mcc,38.07
2022-01-17T11:37:00,mcc,41.40
2022-01-17T11:38:00,mcc,40.26
2022-01-17T11:39:00,mcc,39.98
2022-01-17T11:40:00,mcc,41.37
2022-01-17T11:41:00,mcc,41.22
2022-01-17T11:42:00,mcc,41.82
2022-01-17T11:43:00,mcc,37.99
2022-01-17T11:44:00,mcc,40.66
2022-01-17T11:45:00,mcc,39.51
2022-01-17T11:46:00,mcc,40.00
2022-01-17T11:47:00,mcc,39.26
2022-01-17T11:48:00,mcc,36.84
2022-01-17T11:49:00,mcc,37.68
2022-01-17T11:50:00,mcc,42.68
2022-01-17T11:51:00,mcc,42.01
2022-01-17T11:52:00,mcc,40.91
2022-01-17T11:53:00,mcc,43.29
2022-01-17T11:54:00,mcc,39.92
2022-01-17T11:55:00,mcc,38.35
2022-01-17T11:56:00,mcc,40.96
2022-01-17T11:57:00,mcc,42.74
2022-01-17T11:58:00,mcc,43.01
2022-01-17T11:59:00,mcc,39.40
2022-01-17T12:00:00,mcc,37.95
2022-01-17T12:01:00,mcc,41.21
2022-01-17T12:02:00,mcc,38.04
2022-01-17T12:03:00,mcc,39.25
2022-01-17T12:04:00,mcc,39.81
2022-01-17T12:05:00,mcc,38.50
2022-01-17T12:06:00,mcc,36.99
2022-01-17T12:07:00,mcc,38.53
2022-01-17T12:08:00,mcc,38.73
2022-01-17T12:09:00,mcc,42.58
2022-01-17T12:10:00,mcc,40.22
2022-01-17T12:11:00,mcc,38.65
2022-01-17T12:12:00,mcc,40.87
2022-01-17T12:13:00,mcc,47.23
2022-01-17T12:14:00,mcc,40.42
2022-01-17T12:15:00,mcc,41.87
2022-01-17T12:16:00,mcc,40.84
2022-01-17T12:17:00,mcc,43.00
2022-01-17T12:18:00,mcc,43.37
2022-01-17T12:19:00,mcc,39.94
2022-01-17T12:20:00,mcc,39.94
2022-01-17T12:21:00,mcc,40.39
2022-01-17T12:22:00,mcc,40.33
2022-01-17T12:23:00,mcc,41.24
2022-01-17T12:24:00,mcc,36.34
2022-01-17T12:25:00,mcc,35.73
2022-01-17T12:26:00,mcc,38.64
2022-01-17T12:27:00,mcc,46.90
2022-01-17T12:28:00,mcc,46.18
2022-01-17T12:29:00,mcc,46.97
2022-01-17T12:30:00,mcc,34.97
2022-01-17T12:31:00,mcc,38.95
2022-01-17T12:32:00,mcc,36.54
2022-01-17T12:33:00,mcc,37.73
2022-01-17T12:34:00,mcc,39.64
2022-01-17T12:35:00,mcc,37.57
2022-01-17T12:36:00,mcc,37.75
2022-01-17T12:37:00,mcc,37.58
2022-01-17T12:38:00,mcc,39.27
2022-01-17T12:39:00,mcc,40.83
2022-01-17T12:40:00,mcc,41.23
2022-01-17T12:41:00,mcc,41.36
2022-01-17T12:42:00,mcc,42.28
2022-01-17T12:43:00,mcc,41.64
2022-01-17T12:44:00,mcc,41.26
2022-01-17T12:45:00,mcc,50.47
2022-01-17T12:46:00,mcc,40.92
2022-01-17T12:47:00,mcc,37.89
2022-01-17T12:48:00,mcc,40.62
2022-01-17T12:49:00,mcc,39.89
2022-01-17T12:50:00,mcc,38.59
2022-01-17T12:51:00,mcc,40.82
2022-01-17T12:52:00,mcc,39.11
2022-01-17T12:53:00,mcc,39.10
2022-01-17T12:54:00,mcc,38.43
2022-01-17T12:55:00,mcc,37.49
2022-01-17T12:56:00,mcc,40.58
2022-01-17T12:57:00,mcc,38.26
2022-01-17T12:58:00,mcc,40.63
2022-01-17T12:59:00,mcc,39.79
2022-01-17T13:00:00,mcc,38.73
2022-01-17T13:01:00,mcc,37.48
2022-01-17T13:02:00,mcc,46.82
2022-01-17T13:03:00,mcc,39.50
2022-01-17T13:04:00,mcc,40.26
2022-01-17T13:05:00,mcc,39.63
2022-01-17T13:06:00,mcc,42.22
2022-01-17T13:07:00,mcc,42.29
2022-01-17T13:08:00,mcc,43.24
2022-01-17T13:09:00,mcc,41.87
2022-01-17T13:10:00,mcc,44.79
2022-01-17T13:11:00,mcc,42.01
2022-01-17T13:12:00,mcc,42.02
2022-01-17T13:13:00,mcc,40.95
2022-01-17T13:14:00,mcc,39.44
2022-01-17T13:15:00,mcc,39.27
2022-01-17T13:16:00,mcc,42.66
2022-01-17T13:17:00,mcc,40.08
2022-01-17T13:18:00,mcc,41.70
2022-01-17T13:19:00,mcc,38.98
2022-01-17T13:20:00,mcc,38.37
2022-01-17T13:21:00,mcc,39.49
2022-01-17T13:22:00,mcc,39.93
2022-01-17T13:23:00,mcc,38.30
2022-01-17T13:24:00,mcc,39.61
2022-01-17T13:25:00,mcc,39.27
2022-01-17T13:26:00,mcc,39.89
2022-01-17T13:27:00,mcc,36.64
2022-01-17T13:28:00,mcc,36.73
2022-01-17T13:29:00,mcc,39.02
2022-01-17T13:30:00,mcc,40.09
2022-01-17T13:31:00,mcc,42.53
2022-01-17T13:32:00,mcc,43.91
2022-01-17T13:33:00,mcc,38.98
2022-01-17T13:34:00,mcc,40.87
2022-01-17T13:35:00,mcc,43.38
2022-01-17T13:36:00,mcc,39.02
2022-01-17T13:37:00,mcc,37.07
2022-01-17T13:38:00,mcc,40.00
2022-01-17T13:39:00,mcc,37.78
2022-01-17T13:40:00,mcc,42.50
2022-01-17T13:41:00,mcc,38.92
2022-01-17T13:42:00,mcc,41.76
2022-01-17T13:43:00,mcc,42.86
2022-01-17T13:44:00,mcc,39.31
2022-01-17T13:45:00,mcc,38.23
2022-01-17T13:46:00,mcc,36.69
2022-01-17T13:47:00,mcc,37.72
2022-01-17T13:48:00,mcc,42.64
2022-01-17T13:49:00,mcc,38.83
2022-01-17T13:50:00,mcc,38.28
2022-01-17T13:51:00,mcc,43.04
2022-01-17T13:52:00,mcc,38.88
2022-01-17T13:53:00,mcc,48.70
2022-01-17T13:54:00,mcc,39.62
2022-01-17T13:55:00,mcc,40.40
2022-01-17T13:56:00,mcc,39.15
2022-01-17T13:57:00,mcc,40.71
2022-01-17T13:58:00,mcc,37.25
2022-01-17T13:59:00,mcc,41.73
2022-01-17T14:00:00,mcc,40.16
2022-01-17T14:01:00,mcc,40.60
2022-01-17T14:02:00,mcc,40.93
2022-01-17T14:03:00,mcc,39.94
2022-01-17T14:04:00,mcc,39.71
2022-01-17T14:05:00,mcc,43.14
2022-01-17T14:06:00,mcc,40.10
2022-01-17T14:07:00,mcc,41.80
2022-01-17T14:08:00,mcc,44.15
2022-01-17T14:09:00,mcc,40.51
2022-01-17T14:10:00,mcc,48.96
2022-01-17T14:11:00,mcc,42.03
2022-01-17T14:12:00,mcc,41.55
2022-01-17T14:13:00,mcc,43.29
2022-01-17T14:14:00,mcc,40.23
2022-01-17T14:15:00,mcc,38.31
2022-01-17T14:16:00,mcc,40.03
2022-01-17T14:17:00,mcc,39.48
2022-01-17T14:18:00,mcc,40.69
2022-01-17T14:19:00,mcc,41.60
2022-01-17T14:20:00,mcc,41.58
2022-01-17T14:21:00,mcc,42.84
2022-01-17T14:22:00,mcc,40.67
2022-01-17T14:23:00,mcc,39.37
2022-01-17T14:24:00,mcc,41.41
2022-01-17T14:25:00,mcc,37.95
2022-01-17T14:26:00,mcc,36.88
2022-01-17T14:27:00,mcc,39.25
2022-01-17T14:28:00,mcc,45.54
2022-01-17T14:29:00,mcc,35.67
2022-01-17T14:30:00,mcc,36.22
2022-01-17T14:31:00,mcc,35.49
2022-01-17T14:32:00,mcc,39.03
2022-01-17T14:33:00,mcc,36.04
2022-01-17T14:34:00,mcc,35.41
2022-01-17T14:35:00,mcc,38.09
2022-01-17T14:36:00,mcc,37.18
2022-01-17T14:37:00,mcc,37.63
2022-01-17T14:38:00,mcc,38.30
2022-01-17T14:39:00,mcc,36.13
2022-01-17T14:40:00,mcc,37.20
2022-01-17T14:41:00,mcc,36.37
2022-01-17T14:42:00,mcc,36.54
2022-01-17T14:43:00,mcc,46.03
2022-01-17T14:44:00,mcc,46.95
2022-01-17T14:45:00,mcc,47.16
2022-01-17T14:46:00,mcc,49.11
2022-01-17T14:47:00,mcc,39.29
2022-01-17T14:48:00,mcc,39.19
2022-01-17T14:49:00,mcc,41.13
2022-01-17T14:50:00,mcc,37.65
2022-01-17T14:51:00,mcc,36.72
2022-01-17T14:52:00,mcc,39.29
2022-01-17T14:53:00,mcc,37.86
2022-01-17T14:54:00,mcc,39.42
2022-01-17T14:55:00,mcc,36.81
2022-01-17T14:56:00,mcc,38.15
2022-01-17T14:57:00,mcc,38.54
2022-01-17T14:58:00,mcc,37.75
2022-01-17T14:59:00,mcc,39.92
2022-01-17T15:00:00,mcc,40.46
2022-01-17T15:01:00,mcc,38.75
2022-01-17T15:02:00,mcc,37.94
2022-01-17T15:03:00,mcc,46.76
2022-01-17T15:04:00,mcc,38.87
2022-01-17T15:05:00,mcc,40.87
2022-01-17T15:06:00,mcc,40.60
2022-01-17T15:07:00,mcc,40.56
2022-01-17T15:08:00,mcc,40.43
2022-01-17T15:09:00,mcc,39.62
2022-01-17T15:10:00,mcc,38.92
2022-01-17T15:11:00,mcc,41.61
2022-01-17T15:12:00,mcc,42.39
2022-01-17T15:13:00,mcc,40.99
2022-01-17T15:14:00,mcc,40.09
2022-01-17T15:15:00,mcc,35.78
2022-01-17T15:16:00,mcc,36.03
2022-01-17T15:17:00,mcc,34.93
2022-01-17T15:18:00,mcc,36.83
2022-01-17T15:19:00,mcc,39.43
2022-01-17T15:20:00,mcc,36.15
2022-01-17T15:21:00,mcc,43.90
2022-01-17T15:22:00,mcc,38.45
2022-01-17T15:23:00,mcc,37.82
2022-01-17T15:24:00,mcc,38.05
2022-01-17T15:25:00,mcc,38.81
2022-01-17T15:26:00,mcc,37.23
2022-01-17T15:27:00,mcc,37.42
2022-01-17T15:28:00,mcc,34.66
2022-01-17T15:29:00,mcc,35.30
2022-01-17T15:30:00,mcc,37.90
2022-01-17T15:31:00,mcc,39.75
2022-01-17T15:32:00,mcc,41.57
2022-01-17T15:33:00,mcc,40.95
2022-01-17T15:34:00,mcc,41.85
2022-01-17T15:35:00,mcc,40.21
2022-01-17T15:36:00,mcc,38.56
2022-01-17T15:37:00,mcc,38.34
2022-01-17T15:38:00,mcc,49.51
2022-01-17T15:39:00,mcc,39.80
2022-01-17T15:40:00,mcc,37.03
2022-01-17T15:41:00,mcc,37.08
2022-01-17T15:42:00,mcc,35.71
2022-01-17T15:43:00,mcc,33.46
2022-01-17T15:44:00,mcc,34.97
2022-01-17T15:45:00,mcc,36.18
2022-01-17T15:46:00,mcc,35.09
2022-01-17T15:47:00,mcc,36.52
2022-01-17T15:48:00,mcc,33.89
2022-01-17T15:49:00,mcc,34.73
2022-01-17T15:50:00,mcc,33.84
2022-01-17T15:51:00,mcc,33.75
2022-01-17T15:52:00,mcc,37.97
2022-01-17T15:53:00,mcc,39.14
2022-01-17T15:54:00,mcc,38.63
2022-01-17T15:55:00,mcc,41.16
2022-01-17T15:56:00,mcc,37.22
2022-01-17T15:57:00,mcc,36.77
2022-01-17T15:58:00,mcc,39.49
2022-01-17T15:59:00,mcc,39.78
2022-01-17T16:00:00,mcc,39.04
2022-01-17T16:01:00,mcc,38.60
2022-01-17T16:02:00,mcc,37.23
2022-01-17T16:03:00,mcc,39.51
2022-01-17T16:04:00,mcc,35.76
2022-01-17T16:05:00,mcc,36.56
2022-01-17T16:06:00,mcc,40.06
2022-01-17T16:07:00,mcc,36.34
2022-01-17T16:08:00,mcc,34.78
2022-01-17T16:09:00,mcc,33.33
2022-01-17T16:10:00,mcc,33.35
2022-01-17T16:11:00,mcc,36.93
2022-01-17T16:12:00,mcc,35.66
2022-01-17T16:13:00,mcc,48.55
2022-01-17T16:14:00,mcc,47.82
2022-01-17T16:15:00,mcc,45.99
2022-01-17T16:16:00,mcc,42.94
2022-01-17T16:17:00,mcc,32.90
2022-01-17T16:18:00,mcc,33.58
2022-01-17T16:19:00,mcc,32.96
2022-01-17T16:20:00,mcc,36.50
2022-01-17T16:21:00,mcc,33.09
2022-01-17T16:22:00,mcc,33.15
2022-01-17T16:23:00,mcc,34.14
2022-01-17T16:24:00,mcc,37.24
2022-01-17T16:25:00,mcc,39.93
2022-01-17T16:26:00,mcc,40.70
2022-01-17T16:27:00,mcc,37.58
2022-01-17T16:28:00,mcc,42.00
2022-01-17T16:29:00,mcc,39.47
2022-01-17T16:30:00,mcc,38.24
2022-01-17T16:31:00,mcc,38.54
2022-01-17T16:32:00,mcc,35.50
2022-01-17T16:33:00,mcc,34.38
2022-01-17T16:34:00,mcc,33.28
2022-01-17T16:35:00,mcc,35.96
2022-01-17T16:36:00,mcc,39.15
2022-01-17T16:37:00,mcc,37.31
2022-01-17T16:38:00,mcc,39.64
2022-01-17T16:39:00,mcc,40.44
2022-01-17T16:40:00,mcc,36.24
2022-01-17T16:41:00,mcc,34.61
2022-01-17T16:42:00,mcc,38.71
2022-01-17T16:43:00,mcc,37.27
2022-01-17T16:44:00,mcc,38.82
2022-01-17T16:45:00,mcc,38.06
2022-01-17T16:46:00,mcc,38.63
2022-01-17T16:47:00,mcc,39.56
2022-01-17T16:48:00,mcc,48.25
2022-01-17T16:49:00,mcc,41.18
2022-01-17T16:50:00,mcc,41.48
2022-01-17T16:51:00,mcc,40.64
2022-01-17T16:52:00,mcc,39.43
2022-01-17T16:53:00,mcc,39.59
2022-01-17T16:54:00,mcc,38.40
2022-01-17T16:55:00,mcc,38.63
2022-01-17T16:56:00,mcc,40.11
2022-01-17T16:57:00,mcc,40.24
2022-01-17T16:58:00,mcc,38.07
2022-01-17T16:59:00,mcc,40.37
2022-01-17T17:00:00,mcc,38.44
2022-01-17T17:01:00,mcc,39.81
2022-01-17T17:02:00,mcc,38.68
2022-01-17T17:03:00,mcc,38.10
2022-01-17T17:04:00,mcc,42.33
2022-01-17T17:05:00,mcc,40.05
2022-01-17T17:06:00,mcc,49.04
2022-01-17T17:07:00,mcc,40.07
2022-01-17T17:08:00,mcc,37.71
2022-01-17T17:09:00,mcc,36.80
2022-01-17T17:10:00,mcc,37.62
2022-01-17T17:11:00,mcc,40.20
2022-01-17T17:12:00,mcc,43.03
2022-01-17T17:13:00,mcc,41.30
2022-01-17T17:14:00,mcc,40.31
2022-01-17T17:15:00,mcc,41.45
2022-01-17T17:16:00,mcc,40.33
2022-01-17T17:17:00,mcc,41.18
2022-01-17T17:18:00,mcc,43.10
2022-01-17T17:19:00,mcc,44.37
2022-01-17T17:20:00,mcc,41.86
2022-01-17T17:21:00,mcc,39.41
2022-01-17T17:22:00,mcc,38.91
2022-01-17T17:23:00,mcc,47.72
2022-01-17T17:24:00,mcc,38.38
2022-01-17T17:25:00,mcc,40.13
2022-01-17T17:26:00,mcc,43.22
2022-01-17T17:27:00,mcc,40.06
2022-01-17T17:28:00,mcc,39.85
2022-01-17T17:29:00,mcc,38.74
2022-01-17T17:30:00,mcc,39.07
2022-01-17T17:31:00,mcc,38.72
2022-01-17T17:32:00,mcc,38.45
2022-01-17T17:33:00,mcc,40.53
2022-01-17T17:34:00,mcc,42.12
2022-01-17T17:35:00,mcc,38.56
2022-01-17T17:36:00,mcc,38.48
2022-01-17T17:37:00,mcc,41.20
2022-01-17T17:38:00,mcc,40.80
2022-01-17T17:39:00,mcc,40.45
2022-01-17T17:40:00,mcc,45.33
2022-01-17T17:41:00,mcc,51.85
2022-01-17T17:42:00,mcc,41.95
2022-01-17T17:43:00,mcc,40.36
2022-01-17T17:44:00,mcc,41.02
2022-01-17T17:45:00,mcc,40.84
2022-01-17T17:46:00,mcc,37.63
2022-01-17T17:47:00,mcc,36.73
2022-01-17T17:48:00,mcc,37.15
2022-01-17T17:49:00,mcc,36.39
2022-01-17T17:50:00,mcc,36.09
2022-01-17T17:51:00,mcc,36.92
2022-01-17T17:52:00,mcc,37.71
2022-01-17T17:53:00,mcc,35.82
2022-01-17T17:54:00,mcc,36.31
2022-01-17T17:55:00,mcc,36.61
2022-01-17T17:56:00,mcc,39.53
2022-01-17T17:57:00,mcc,36.02
2022-01-17T17:58:00,mcc,43.99
2022-01-17T17:59:00,mcc,33.87
2022-01-17T18:00:00,mcc,35.88
2022-01-17T18:01:00,mcc,35.94
2022-01-17T18:02:00,mcc,36.91
2022-01-17T18:03:00,mcc,40.22
2022-01-17T18:04:00,mcc,43.15
2022-01-17T18:05:00,mcc,39.33
2022-01-17T18:06:00,mcc,40.34
2022-01-17T18:07:00,mcc,41.56
2022-01-17T18:08:00,mcc,39.81
2022-01-17T18:09:00,mcc,40.29
2022-01-17T18:10:00,mcc,41.59
2022-01-17T18:11:00,mcc,37.88
2022-01-17T18:12:00,mcc,39.38
2022-01-17T18:13:00,mcc,37.06
2022-01-17T18:14:00,mcc,36.76
2022-01-17T18:15:00,mcc,37.03
2022-01-17T18:16:00,mcc,44.90
2022-01-17T18:17:00,mcc,37.11
2022-01-17T18:18:00,mcc,37.86
2022-01-17T18:19:00,mcc,35.51
2022-01-17T18:20:00,mcc,37.91
2022-01-17T18:21:00,mcc,34.82
2022-01-17T18:22:00,mcc,34.31
2022-01-17T18:23:00,mcc,37.48
2022-01-17T18:24:00,mcc,39.56
2022-01-17T18:25:00,mcc,38.65
2022-01-17T18:26:00,mcc,38.94
2022-01-17T18:27:00,mcc,36.09
2022-01-17T18:28:00,mcc,37.54
2022-01-17T18:29:00,mcc,39.93
2022-01-17T18:30:00,mcc,38.77
2022-01-17T18:31:00,mcc,39.47
2022-01-17T18:32:00,mcc,40.16
2022-01-17T18:33:00,mcc,46.19
2022-01-17T18:34:00,mcc,42.13
2022-01-17T18:35:00,mcc,40.09
2022-01-17T18:36:00,mcc,38.67
2022-01-17T18:37:00,mcc,48.71
2022-01-17T18:38:00,mcc,46.39
2022-01-17T18:39:00,mcc,45.59
2022-01-17T18:40:00,mcc,46.75
2022-01-17T18:41:00,mcc,38.23
2022-01-17T18:42:00,mcc,39.62
2022-01-17T18:43:00,mcc,39.82
2022-01-17T18:44:00,mcc,40.48
2022-01-17T18:45:00,mcc,41.58
2022-01-17T18:46:00,mcc,40.26
2022-01-17T18:47:00,mcc,39.80
2022-01-17T18:48:00,mcc,42.24
2022-01-17T18:49:00,mcc,38.69
2022-01-17T18:50:00,mcc,39.59
2022-01-17T18:51:00,mcc,38.97
2022-01-17T18:52:00,mcc,39.15
2022-01-17T18:53:00,mcc,40.92
2022-01-17T18:54:00,mcc,41.71
2022-01-17T18:55:00,mcc,40.92
2022-01-17T18:56:00,mcc,42.09
2022-01-17T18:57:00,mcc,39.66
2022-01-17T18:58:00,mcc,38.88
2022-01-17T18:59:00,mcc,41.05
2022-01-17T19:00:00,mcc,38.98
2022-01-17T19:01:00,mcc,39.70
2022-01-17T19:02:00,mcc,41.15
2022-01-17T19:03:00,mcc,38.45
2022-01-17T19:04:00,mcc,40.64
2022-01-17T19:05:00,mcc,37.58
2022-01-17T19:06:00,mcc,38.37
2022-01-17T19:07:00,mcc,40.73
2022-01-17T19:08:00,mcc,39.69
2022-01-17T19:09:00,mcc,39.55
2022-01-17T19:10:00,mcc,37.00
2022-01-17T19:11:00,mcc,36.16
2022-01-17T19:12:00,mcc,38.64
2022-01-17T19:13:00,mcc,43.73
2022-01-17T19:14:00,mcc,39.96
2022-01-17T19:15:00,mcc,42.13
2022-01-17T19:16:00,mcc,41.02
2022-01-17T19:17:00,mcc,40.80
2022-01-17T19:18:00,mcc,42.99
2022-01-17T19:19:00,mcc,41.82
2022-01-17T19:20:00,mcc,39.97
2022-01-17T19:21:00,mcc,41.44
2022-01-17T19:22:00,mcc,39.94
2022-01-17T19:23:00,mcc,40.57
2022-01-17T19:24:00,mcc,39.41
2022-01-17T19:25:00,mcc,46.82
2022-01-17T19:26:00,mcc,39.58
2022-01-17T19:27:00,mcc,36.91
2022-01-17T19:28:00,mcc,37.68
2022-01-17T19:29:00,mcc,38.99
2022-01-17T19:30:00,mcc,36.81
2022-01-17T19:31:00,mcc,38.04
2022-01-17T19:32:00,mcc,38.54
2022-01-17T19:33:00,mcc,39.35
2022-01-17T19:34:00,mcc,41.88
2022-01-17T19:35:00,mcc,39.07
2022-01-17T19:36:00,mcc,39.97
2022-01-17T19:37:00,mcc,44.73
2022-01-17T19:38:00,mcc,41.14
2022-01-17T19:39:00,mcc,38.66
2022-01-17T19:40:00,mcc,40.72
2022-01-17T19:41:00,mcc,39.84
2022-01-17T19:42:00,mcc,42.13
2022-01-17T19:43:00,mcc,42.86