#datetime,building,power
2022-03-02T00:00:00,mcc,53.12
2022-03-02T00:01:00,mcc,51.89
2022-03-02T00:02:00,mcc,49.95
2022-03-02T00:03:00,mcc,50.37
2022-03-02T00:04:00,mcc,43.13
2022-03-02T00:05:00,mcc,42.28
2022-03-02T00:06:00,mcc,43.00
2022-03-02T00:07:00,mcc,45.05
2022-03-02T00:08:00,mcc,41.74
2022-03-02T00:09:00,mcc,40.56
2022-03-02T00:10:00,mcc,39.39
2022-03-02T00:11:00,mcc,40.58
2022-03-02T00:12:00,mcc,41.10
2022-03-02T00:13:00,mcc,41.03
2022-03-02T00:14:00,mcc,42.75
2022-03-02T00:15:00,mcc,39.75
2022-03-02T00:16:00,mcc,39.47
2022-03-02T00:17:00,mcc,49.95
2022-03-02T00:18:00,mcc,37.62
2022-03-02T00:19:00,mcc,38.95
2022-03-02T00:20:00,mcc,37.97
2022-03-02T00:21:00,mcc,39.46
2022-03-02T00:22:00,mcc,39.11
2022-03-02T00:23:00,mcc,39.84
2022-03-02T00:24:00,mcc,41.44
2022-03-02T00:25:00,mcc,40.88
2022-03-02T00:26:00,mcc,39.19
2022-03-02T00:27:00,mcc,40.11
2022-03-02T00:28:00,mcc,41.48
2022-03-02T00:29:00,mcc,39.51
2022-03-02T00:30:00,mcc,38.13
2022-03-02T00:31:00,mcc,38.66
2022-03-02T00:32:00,mcc,37.69
2022-03-02T00:33:00,mcc,33.98
2022-03-02T00:34:00,mcc,35.78
2022-03-02T00:35:00,mcc,46.52
2022-03-02T00:36:00,mcc,38.85
2022-03-02T00:37:00,mcc,40.45
2022-03-02T00:38:00,mcc,37.25
2022-03-02T00:39:00,mcc,37.36
2022-03-02T00:40:00,mcc,35.46
2022-03-02T00:41:00,mcc,35.76
2022-03-02T00:42:00,mcc,37.76
2022-03-02T00:43:00,mcc,36.13
2022-03-02T00:44:00,mcc,36.01
2022-03-02T00:45:00,mcc,36.25
2022-03-02T00:46:00,mcc,37.36
2022-03-02T00:47:00,mcc,38.43
2022-03-02T00:48:00,mcc,37.07
2022-03-02T00:49:00,mcc,39.87
2022-03-02T00:50:00,mcc,42.51
2022-03-02T00:51:00,mcc,39.44
2022-03-02T00:52:00,mcc,41.88
2022-03-02T00:53:00,mcc,46.94
2022-03-02T00:54:00,mcc,38.10
2022-03-02T00:55:00,mcc,37.76
2022-03-02T00:56:00,mcc,38.60
2022-03-02T00:57:00,mcc,37.34
2022-03-02T00:58:00,mcc,38.32
2022-03-02T00:59:00,mcc,38.20
2022-03-02T01:00:00,mcc,36.59
2022-03-02T01:01:00,mcc,36.96
2022-03-02T01:02:00,mcc,36.62
2022-03-02T01:03:00,mcc,38.50
2022-03-02T01:04:00,mcc,37.64
2022-03-02T01:05:00,mcc,40.06
2022-03-02T01:06:00,mcc,37.91
2022-03-02T01:07:00,mcc,37.27
2022-03-02T01:08:00,mcc,36.88
2022-03-02T01:09:00,mcc,36.55
2022-03-02T01:10:00,mcc,40.41
2022-03-02T01:11:00,mcc,47.41
2022-03-02T01:12:00,mcc,41.02
2022-03-02T01:13:00,mcc,43.01
2022-03-02T01:14:00,mcc,40.49
2022-03-02T01:15:00,mcc,39.96
2022-03-02T01:16:00,mcc,42.25
2022-03-02T01:17:00,mcc,43.59
2022-03-02T01:18:00,mcc,42.41
2022-03-02T01:19:00,mcc,41.25
2022-03-02T01:20:00,mcc,44.95
2022-03-02T01:21:00,mcc,40.02
2022-03-02T01:22:00,mcc,40.85
2022-03-02T01:23:00,mcc,41.35
2022-03-02T01:24:00,mcc,38.81
2022-03-02T01:25:00,mcc,38.96
2022-03-02T01:26:00,mcc,37.08
2022-03-02T01:27:00,mcc,38.44
2022-03-02T01:28:00,mcc,36.52
2022-03-02T01:29:00,mcc,33.98
2022-03-02T01:30:00,mcc,35.24
2022-03-02T01:31:00,mcc,35.09
2022-03-02T01:32:00,mcc,35.77
2022-03-02T01:33:00,mcc,35.00
2022-03-02T01:34:00,mcc,36.00
2022-03-02T01:35:00,mcc,36.64
2022-03-02T01:36:00,mcc,44.08
2022-03-02T01:37:00,mcc,44.72
2022-03-02T01:38:00,mcc,48.49
2022-03-02T01:39:00,mcc,44.53
2022-03-02T01:40:00,mcc,37.41
2022-03-02T01:41:00,mcc,41.34
2022-03-02T01:42:00,mcc,39.85
2022-03-02T01:43:00,mcc,40.02
2022-03-02T01:44:00,mcc,41.72
2022-03-02T01:45:00,mcc,40.82
2022-03-02T01:46:00,mcc,41.99
2022-03-02T01:47:00,mcc,39.79
2022-03-02T01:48:00,mcc,42.92
2022-03-02T01:49:00,mcc,39.64
2022-03-02T01:50:00,mcc,37.80
2022-03-02T01:51:00,mcc,36.70
2022-03-02T01:52:00,mcc,36.21
2022-03-02T01:53:00,mcc,35.52
2022-03-02T01:54:00,mcc,35.10
2022-03-02T01:55:00,mcc,39.01
2022-03-02T01:56:00,mcc,35.93
2022-03-02T01:57:00,mcc,36.61
2022-03-02T01:58:00,mcc,39.15
2022-03-02T01:59:00,mcc,38.01
2022-03-02T02:00:00,mcc,37.20
2022-03-02T02:01:00,mcc,36.74
2022-03-02T02:02:00,mcc,37.00
2022-03-02T02:03:00,mcc,34.84
2022-03-02T02:04:00,mcc,36.79
2022-03-02T02:05:00,mcc,36.75
2022-03-02T02:06:00,mcc,37.91
2022-03-02T02:07:00,mcc,44.52
2022-03-02T02:08:00,mcc,41.37
2022-03-02T02:09:00,mcc,41.70
2022-03-02T02:10:00,mcc,39.86
2022-03-02T02:11:00,mcc,40.91
2022-03-02T02:12:00,mcc,41.27
2022-03-02T02:13:00,mcc,37.96
2022-03-02T02:14:00,mcc,40.86
2022-03-02T02:15:00,mcc,40.04
2022-03-02T02:16:00,mcc,39.33
2022-03-02T02:17:00,mcc,37.63
2022-03-02T02:18:00,mcc,38.80
2022-03-02T02:19:00,mcc,41.70
2022-03-02T02:20:00,mcc,38.14
2022-03-02T02:21:00,mcc,39.12
2022-03-02T02:22:00,mcc,39.13
2022-03-02T02:23:00,mcc,37.99
2022-03-02T02:24:00,mcc,38.88
2022-03-02T02:25:00,mcc,48.02
2022-03-02T02:26:00,mcc,42.95
2022-03-02T02:27:00,mcc,39.37
2022-03-02T02:28:00,mcc,37.31
2022-03-02T02:29:00,mcc,37.26
2022-03-02T02:30:00,mcc,39.33
2022-03-02T02:31:00,mcc,37.79
2022-03-02T02:32:00,mcc,37.46
2022-03-02T02:33:00,mcc,44.12
2022-03-02T02:34:00,mcc,43.33
2022-03-02T02:35:00,mcc,41.02
2022-03-02T02:36:00,mcc,39.06
2022-03-02T02:37:00,mcc,40.03
2022-03-02T02:38:00,mcc,36.17
2022-03-02T02:39:00,mcc,37.24
2022-03-02T02:40:00,mcc,41.50
2022-03-02T02:41:00,mcc,36.69
2022-03-02T02:42:00,mcc,37.29
2022-03-02T02:43:00,mcc,45.22
2022-03-02T02:44:00,mcc,37.14
2022-03-02T02:45:00,mcc,38.02
2022-03-02T02:46:00,mcc,36.39
2022-03-02T02:47:00,mcc,40.11
2022-03-02T02:48:00,mcc,36.34
2022-03-02T02:49:00,mcc,35.94
2022-03-02T02:50:00,mcc,37.23
2022-03-02T02:51:00,mcc,38.01
2022-03-02T02:52:00,mcc,39.29
2022-03-02T02:53:00,mcc,38.23
2022-03-02T02:54:00,mcc,39.03
2022-03-02T02:55:00,mcc,38.47
2022-03-02T02:56:00,mcc,37.30
2022-03-02T02:57:00,mcc,37.80
2022-03-02T02:58:00,mcc,35.33
2022-03-02T02:59:00,mcc,39.39
2022-03-02T03:00:00,mcc,41.33
2022-03-02T03:01:00,mcc,48.22
2022-03-02T03:02:00,mcc,40.87
2022-03-02T03:03:00,mcc,40.88
2022-03-02T03:04:00,mcc,40.92
2022-03-02T03:05:00,mcc,39.09
2022-03-02T03:06:00,mcc,37.38
2022-03-02T03:07:00,mcc,39.39
2022-03-02T03:08:00,mcc,38.89
2022-03-02T03:09:00,mcc,38.05
2022-03-02T03:10:00,mcc,37.04
2022-03-02T03:11:00,mcc,38.77
2022-03-02T03:12:00,mcc,35.76
2022-03-02T03:13:00,mcc,35.99
2022-03-02T03:14:00,mcc,37.95
2022-03-02T03:15:00,mcc,36.08
2022-03-02T03:16:00,mcc,35.54
2022-03-02T03:17:00,mcc,35.69
2022-03-02T03:18:00,mcc,38.28
2022-03-02T03:19:00,mcc,35.13
2022-03-02T03:20:00,mcc,44.46
2022-03-02T03:21:00,mcc,38.49
2022-03-02T03:22:00,mcc,36.36
2022-03-02T03:23:00,mcc,36.83
2022-03-02T03:24:00,mcc,38.78
2022-03-02T03:25:00,mcc,43.01
2022-03-02T03:26:00,mcc,39.80
2022-03-02T03:27:00,mcc,39.90
2022-03-02T03:28:00,mcc,45.93
2022-03-02T03:29:00,mcc,39.84
2022-03-02T03:30:00,mcc,37.34
2022-03-02T03:31:00,mcc,38.44
2022-03-02T03:32:00,mcc,36.75
2022-03-02T03:33:00,mcc,35.78
2022-03-02T03:34:00,mcc,37.56
2022-03-02T03:35:00,mcc,38.97
2022-03-02T03:36:00,mcc,35.77
2022-03-02T03:37:00,mcc,43.21
2022-03-02T03:38:00,mcc,36.21
2022-03-02T03:39:00,mcc,36.27
2022-03-02T03:40:00,mcc,36.16
2022-03-02T03:41:00,mcc,36.20
2022-03-02T03:42:00,mcc,37.93
2022-03-02T03:43:00,mcc,37.09
2022-03-02T03:44:00,mcc,34.52
2022-03-02T03:45:00,mcc,35.33
2022-03-02T03:46:00,mcc,38.48
2022-03-02T03:47:00,mcc,36.35
2022-03-02T03:48:00,mcc,37.26
2022-03-02T03:49:00,mcc,40.43
2022-03-02T03:50:00,mcc,50.21
2022-03-02T03:51:00,mcc,51.22
2022-03-02T03:52:00,mcc,51.51
2022-03-02T03:53:00,mcc,51.50
2022-03-02T03:54:00,mcc,42.84
2022-03-02T03:55:00,mcc,42.05
2022-03-02T03:56:00,mcc,43.53
2022-03-02T03:57:00,mcc,40.98
2022-03-02T03:58:00,mcc,39.73
2022-03-02T03:59:00,mcc,39.46
2022-03-02T04:00:00,mcc,37.52
2022-03-02T04:01:00,mcc,36.92
2022-03-02T04:02:00,mcc,36.37
2022-03-02T04:03:00,mcc,37.64
2022-03-02T04:04:00,mcc,37.23
2022-03-02T04:05:00,mcc,36.08
2022-03-02T04:06:00,mcc,38.32
2022-03-02T04:07:00,mcc,35.10
2022-03-02T04:08:00,mcc,35.00
2022-03-02T04:09:00,mcc,35.22
2022-03-02T04:10:00,mcc,37.44
2022-03-02T04:11:00,mcc,36.54
2022-03-02T04:12:00,mcc,36.63
2022-03-02T04:13:00,mcc,48.63
2022-03-02T04:14:00,mcc,38.17
2022-03-02T04:15:00,mcc,37.52
2022-03-02T04:16:00,mcc,40.45
2022-03-02T04:17:00,mcc,43.90
2022-03-02T04:18:00,mcc,42.69
2022-03-02T04:19:00,mcc,41.42
2022-03-02T04:20:00,mcc,40.64
2022-03-02T04:21:00,mcc,39.63
2022-03-02T04:22:00,mcc,38.45
2022-03-02T04:23:00,mcc,36.85
2022-03-02T04:24:00,mcc,37.35
2022-03-02T04:25:00,mcc,36.60
2022-03-02T04:26:00,mcc,36.49
2022-03-02T04:27:00,mcc,38.00
2022-03-02T04:28:00,mcc,37.45
2022-03-02T04:29:00,mcc,39.06
2022-03-02T04:30:00,mcc,41.23
2022-03-02T04:31:00,mcc,46.59
2022-03-02T04:32:00,mcc,36.84
2022-03-02T04:33:00,mcc,36.34
2022-03-02T04:34:00,mcc,36.42
2022-03-02T04:35:00,mcc,36.05
2022-03-02T04:36:00,mcc,35.30
2022-03-02T04:37:00,mcc,36.22
2022-03-02T04:38:00,mcc,40.35
2022-03-02T04:39:00,mcc,40.39
2022-03-02T04:40:00,mcc,39.03
2022-03-02T04:41:00,mcc,39.05
2022-03-02T04:42:00,mcc,38.23
2022-03-02T04:43:00,mcc,37.64
2022-03-02T04:44:00,mcc,40.51
2022-03-02T04:45:00,mcc,39.59
2022-03-02T04:46:00,mcc,38.70
2022-03-02T04:47:00,mcc,40.20
2022-03-02T04:48:00,mcc,43.81
2022-03-02T04:49:00,mcc,34.84
2022-03-02T04:50:00,mcc,37.34
2022-03-02T04:51:00,mcc,38.30
2022-03-02T04:52:00,mcc,34.23
2022-03-02T04:53:00,mcc,34.77
2022-03-02T04:54:00,mcc,34.81
2022-03-02T04:55:00,mcc,34.81
2022-03-02T04:56:00,mcc,34.46
2022-03-02T04:57:00,mcc,36.47
2022-03-02T04:58:00,mcc,51.55
2022-03-02T04:59:00,mcc,38.91
2022-03-02T05:00:00,mcc,41.04
2022-03-02T05:01:00,mcc,42.43
2022-03-02T05:02:00,mcc,39.09
2022-03-02T05:03:00,mcc,39.54
2022-03-02T05:04:00,mcc,40.03
2022-03-02T05:05:00,mcc,40.72
2022-03-02T05:06:00,mcc,49.75
2022-03-02T05:07:00,mcc,41.01
2022-03-02T05:08:00,mcc,43.87
2022-03-02T05:09:00,mcc,41.69
2022-03-02T05:10:00,mcc,48.88
2022-03-02T05:11:00,mcc,52.50
2022-03-02T05:12:00,mcc,51.72
2022-03-02T05:13:00,mcc,50.27
2022-03-02T05:14:00,mcc,50.13
2022-03-02T05:15:00,mcc,51.35
2022-03-02T05:16:00,mcc,50.19
2022-03-02T05:17:00,mcc,49.44
2022-03-02T05:18:00,mcc,54.79
2022-03-02T05:19:00,mcc,52.62
2022-03-02T05:20:00,mcc,54.01
2022-03-02T05:21:00,mcc,53.84
2022-03-02T05:22:00,mcc,52.21
2022-03-02T05:23:00,mcc,53.26
2022-03-02T05:24:00,mcc,59.48
2022-03-02T05:25:00,mcc,52.99
2022-03-02T05:26:00,mcc,50.91
2022-03-02T05:27:00,mcc,50.45
2022-03-02T05:28:00,mcc,50.43
2022-03-02T05:29:00,mcc,50.81
2022-03-02T05:30:00,mcc,48.64
2022-03-02T05:31:00,mcc,55.93
2022-03-02T05:32:00,mcc,58.74
2022-03-02T05:33:00,mcc,57.41
2022-03-02T05:34:00,mcc,49.83
2022-03-02T05:35:00,mcc,44.44
2022-03-02T05:36:00,mcc,44.72
2022-03-02T05:37:00,mcc,44.68
2022-03-02T05:38:00,mcc,42.14
2022-03-02T05:39:00,mcc,43.08
2022-03-02T05:40:00,mcc,41.47
2022-03-02T05:41:00,mcc,42.01
2022-03-02T05:42:00,mcc,52.33
2022-03-02T05:43:00,mcc,42.13
2022-03-02T05:44:00,mcc,42.46
2022-03-02T05:45:00,mcc,42.06
2022-03-02T05:46:00,mcc,39.00
2022-03-02T05:47:00,mcc,39.73
2022-03-02T05:48:00,mcc,52.44
2022-03-02T05:49:00,mcc,44.94
2022-03-02T05:50:00,mcc,42.61
2022-03-02T05:51:00,mcc,40.85
2022-03-02T05:52:00,mcc,41.80
2022-03-02T05:53:00,mcc,39.84
2022-03-02T05:54:00,mcc,40.10
2022-03-02T05:55:00,mcc,38.46
2022-03-02T05:56:00,mcc,41.48
2022-03-02T05:57:00,mcc,41.52
2022-03-02T05:58:00,mcc,44.71
2022-03-02T05:59:00,mcc,42.94
2022-03-02T06:00:00,mcc,50.54
2022-03-02T06:01:00,mcc,42.65
2022-03-02T06:02:00,mcc,41.49
2022-03-02T06:03:00,mcc,43.98
2022-03-02T06:04:00,mcc,43.95
2022-03-02T06:05:00,mcc,42.40
2022-03-02T06:06:00,mcc,44.70
2022-03-02T06:07:00,mcc,39.69
2022-03-02T06:08:00,mcc,40.62
2022-03-02T06:09:00,mcc,39.98
2022-03-02T06:10:00,mcc,38.67
2022-03-02T06:11:00,mcc,40.61
2022-03-02T06:12:00,mcc,41.42
2022-03-02T06:13:00,mcc,45.59
2022-03-02T06:14:00,mcc,40.11
2022-03-02T06:15:00,mcc,40.72
2022-03-02T06:16:00,mcc,41.77
2022-03-02T06:17:00,mcc,40.23
2022-03-02T06:18:00,mcc,48.37
2022-03-02T06:19:00,mcc,43.96
2022-03-02T06:20:00,mcc,46.64
2022-03-02T06:21:00,mcc,41.60
2022-03-02T06:22:00,mcc,39.79
2022-03-02T06:23:00,mcc,44.01
2022-03-02T06:24:00,mcc,42.73
2022-03-02T06:25:00,mcc,45.00
2022-03-02T06:26:00,mcc,53.26
2022-03-02T06:27:00,mcc,65.03
2022-03-02T06:28:00,mcc,65.59
2022-03-02T06:29:00,mcc,66.89
2022-03-02T06:30:00,mcc,53.83
2022-03-02T06:31:00,mcc,42.09
2022-03-02T06:32:00,mcc,38.39
2022-03-02T06:33:00,mcc,38.11
2022-03-02T06:34:00,mcc,43.00
2022-03-02T06:35:00,mcc,41.27
2022-03-02T06:36:00,mcc,45.55
2022-03-02T06:37:00,mcc,46.94
2022-03-02T06:38:00,mcc,43.25
2022-03-02T06:39:00,mcc,42.36
2022-03-02T06:40:00,mcc,40.35
2022-03-02T06:41:00,mcc,51.67
2022-03-02T06:42:00,mcc,54.67
2022-03-02T06:43:00,mcc,53.70
2022-03-02T06:44:00,mcc,51.90
2022-03-02T06:45:00,mcc,54.49
2022-03-02T06:46:00,mcc,56.08
2022-03-02T06:47:00,mcc,59.08
2022-03-02T06:48:00,mcc,59.69
2022-03-02T06:49:00,mcc,54.17
2022-03-02T06:50:00,mcc,52.04
2022-03-02T06:51:00,mcc,59.22
2022-03-02T06:52:00,mcc,55.71
2022-03-02T06:53:00,mcc,55.47
2022-03-02T06:54:00,mcc,66.37
2022-03-02T06:55:00,mcc,50.51
2022-03-02T06:56:00,mcc,47.20
2022-03-02T06:57:00,mcc,44.98
2022-03-02T06:58:00,mcc,45.01
2022-03-02T06:59:00,mcc,52.07
2022-03-02T07:00:00,mcc,45.77
2022-03-02T07:01:00,mcc,49.09
2022-03-02T07:02:00,mcc,49.64
2022-03-02T07:03:00,mcc,53.25
2022-03-02T07:04:00,mcc,45.85
2022-03-02T07:05:00,mcc,54.00
2022-03-02T07:06:00,mcc,54.05
2022-03-02T07:07:00,mcc,46.65
2022-03-02T07:08:00,mcc,59.10
2022-03-02T07:09:00,mcc,53.37
2022-03-02T07:10:00,mcc,46.18
2022-03-02T07:11:00,mcc,50.41
2022-03-02T07:12:00,mcc,56.06
2022-03-02T07:13:00,mcc,56.75
2022-03-02T07:14:00,mcc,58.76
2022-03-02T07:15:00,mcc,50.18
2022-03-02T07:16:00,mcc,67.29
2022-03-02T07:17:00,mcc,65.39
2022-03-02T07:18:00,mcc,60.67
2022-03-02T07:19:00,mcc,57.46
2022-03-02T07:20:00,mcc,57.45
2022-03-02T07:21:00,mcc,64.03
2022-03-02T07:22:00,mcc,56.29
2022-03-02T07:23:00,mcc,62.75
2022-03-02T07:24:00,mcc,56.45
2022-03-02T07:25:00,mcc,66.99
2022-03-02T07:26:00,mcc,67.73
2022-03-02T07:27:00,mcc,47.56
2022-03-02T07:28:00,mcc,50.95
2022-03-02T07:29:00,mcc,49.09
2022-03-02T07:30:00,mcc,47.84
2022-03-02T07:31:00,mcc,47.57
2022-03-02T07:32:00,mcc,51.98
2022-03-02T07:33:00,mcc,59.47
2022-03-02T07:34:00,mcc,49.71
2022-03-02T07:35:00,mcc,54.16
2022-03-02T07:36:00,mcc,51.98
2022-03-02T07:37:00,mcc,55.14
2022-03-02T07:38:00,mcc,63.17
2022-03-02T07:39:00,mcc,64.20
2022-03-02T07:40:00,mcc,55.63
2022-03-02T07:41:00,mcc,61.70
2022-03-02T07:42:00,mcc,54.10
2022-03-02T07:43:00,mcc,56.20
2022-03-02T07:44:00,mcc,59.17
2022-03-02T07:45:00,mcc,52.67
2022-03-02T07:46:00,mcc,70.09
2022-03-02T07:47:00,mcc,54.96
2022-03-02T07:48:00,mcc,54.64
2022-03-02T07:49:00,mcc,53.78
2022-03-02T07:50:00,mcc,62.67
2022-03-02T07:51:00,mcc,52.51
2022-03-02T07:52:00,mcc,49.86
2022-03-02T07:53:00,mcc,50.65
2022-03-02T07:54:00,mcc,52.28
2022-03-02T07:55:00,mcc,51.75
2022-03-02T07:56:00,mcc,56.15
2022-03-02T07:57:00,mcc,55.90
2022-03-02T07:58:00,mcc,53.48
2022-03-02T07:59:00,mcc,55.09
2022-03-02T08:00:00,mcc,54.97
2022-03-02T08:01:00,mcc,55.83
2022-03-02T08:02:00,mcc,55.01
2022-03-02T08:03:00,mcc,63.39
2022-03-02T08:04:00,mcc,68.54
2022-03-02T08:05:00,mcc,50.63
2022-03-02T08:06:00,mcc,52.08
2022-03-02T08:07:00,mcc,53.16
2022-03-02T08:08:00,mcc,55.81
2022-03-02T08:09:00,mcc,62.71
2022-03-02T08:10:00,mcc,52.89
2022-03-02T08:11:00,mcc,56.68
2022-03-02T08:12:00,mcc,56.45
2022-03-02T08:13:00,mcc,58.65
2022-03-02T08:14:00,mcc,57.99
2022-03-02T08:15:00,mcc,65.33
2022-03-02T08:16:00,mcc,48.71
2022-03-02T08:17:00,mcc,53.01
2022-03-02T08:18:00,mcc,52.14
2022-03-02T08:19:00,mcc,55.74
2022-03-02T08:20:00,mcc,56.99
2022-03-02T08:21:00,mcc,65.14
2022-03-02T08:22:00,mcc,53.94
2022-03-02T08:23:00,mcc,53.88
2022-03-02T08:24:00,mcc,52.61
2022-03-02T08:25:00,mcc,54.20
2022-03-02T08:26:00,mcc,60.26
2022-03-02T08:27:00,mcc,66.33
2022-03-02T08:28:00,mcc,63.23
2022-03-02T08:29:00,mcc,64.80
2022-03-02T08:30:00,mcc,64.85
2022-03-02T08:31:00,mcc,53.46
2022-03-02T08:32:00,mcc,59.44
2022-03-02T08:33:00,mcc,52.55
2022-03-02T08:34:00,mcc,53.76
2022-03-02T08:35:00,mcc,50.89
2022-03-02T08:36:00,mcc,52.94
2022-03-02T08:37:00,mcc,53.72
2022-03-02T08:38:00,mcc,63.54
2022-03-02T08:39:00,mcc,57.10
2022-03-02T08:40:00,mcc,56.97
2022-03-02T08:41:00,mcc,55.91
2022-03-02T08:42:00,mcc,55.92
2022-03-02T08:43:00,mcc,61.30
2022-03-02T08:44:00,mcc,56.54
2022-03-02T08:45:00,mcc,58.17
2022-03-02T08:46:00,mcc,54.64
2022-03-02T08:47:00,mcc,50.58
2022-03-02T08:48:00,mcc,50.98
2022-03-02T08:49:00,mcc,52.52
2022-03-02T08:50:00,mcc,56.14
2022-03-02T08:51:00,mcc,51.74
2022-03-02T08:52:00,mcc,50.95
2022-03-02T08:53:00,mcc,52.33
2022-03-02T08:54:00,mcc,52.82
2022-03-02T08:55:00,mcc,52.77
2022-03-02T08:56:00,mcc,60.23
2022-03-02T08:57:00,mcc,55.41
2022-03-02T08:58:00,mcc,54.09
2022-03-02T08:59:00,mcc,53.75
2022-03-02T09:00:00,mcc,54.35
2022-03-02T09:01:00,mcc,54.08
2022-03-02T09:02:00,mcc,55.13
2022-03-02T09:03:00,mcc,57.74
2022-03-02T09:04:00,mcc,58.00
2022-03-02T09:05:00,mcc,55.39
2022-03-02T09:06:00,mcc,55.78
2022-03-02T09:07:00,mcc,55.16
2022-03-02T09:08:00,mcc,54.75
2022-03-02T09:09:00,mcc,52.07
2022-03-02T09:10:00,mcc,52.84
2022-03-02T09:11:00,mcc,54.04
2022-03-02T09:12:00,mcc,56.47
2022-03-02T09:13:00,mcc,67.87
2022-03-02T09:14:00,mcc,54.53
2022-03-02T09:15:00,mcc,57.25
2022-03-02T09:16:00,mcc,54.25
2022-03-02T09:17:00,mcc,53.64
2022-03-02T09:18:00,mcc,57.55
2022-03-02T09:19:00,mcc,52.00
2022-03-02T09:20:00,mcc,61.03
2022-03-02T09:21:00,mcc,57.38
2022-03-02T09:22:00,mcc,53.26
2022-03-02T09:23:00,mcc,54.81
2022-03-02T09:24:00,mcc,53.42
2022-03-02T09:25:00,mcc,53.19
2022-03-02T09:26:00,mcc,62.59
2022-03-02T09:27:00,mcc,63.45
2022-03-02T09:28:00,mcc,65.11
2022-03-02T09:29:00,mcc,65.51
2022-03-02T09:30:00,mcc,63.17
2022-03-02T09:31:00,mcc,70.12
2022-03-02T09:32:00,mcc,64.85
2022-03-02T09:33:00,mcc,64.72
2022-03-02T09:34:00,mcc,63.31
2022-03-02T09:35:00,mcc,59.98
2022-03-02T09:36:00,mcc,67.47
2022-03-02T09:37:00,mcc,78.40
2022-03-02T09:38:00,mcc,52.39
2022-03-02T09:39:00,mcc,50.64
2022-03-02T09:40:00,mcc,62.82
2022-03-02T09:41:00,mcc,51.34
2022-03-02T09:42:00,mcc,51.86
2022-03-02T09:43:00,mcc,54.85
2022-03-02T09:44:00,mcc,55.70
2022-03-02T09:45:00,mcc,54.76
2022-03-02T09:46:00,mcc,57.80
2022-03-02T09:47:00,mcc,57.86
2022-03-02T09:48:00,mcc,57.93
2022-03-02T09:49:00,mcc,62.95
2022-03-02T09:50:00,mcc,57.01
2022-03-02T09:51:00,mcc,55.65
2022-03-02T09:52:00,mcc,56.86
2022-03-02T09:53:00,mcc,54.15
2022-03-02T09:54:00,mcc,53.60
2022-03-02T09:55:00,mcc,55.00
2022-03-02T09:56:00,mcc,58.58
2022-03-02T09:57:00,mcc,51.85
2022-03-02T09:58:00,mcc,55.79
2022-03-02T09:59:00,mcc,52.35
2022-03-02T10:00:00,mcc,55.43
2022-03-02T10:01:00,mcc,54.86
2022-03-02T10:02:00,mcc,60.97
2022-03-02T10:03:00,mcc,55.46
2022-03-02T10:04:00,mcc,52.39
2022-03-02T10:05:00,mcc,57.38
2022-03-02T10:06:00,mcc,52.82
2022-03-02T10:07:00,mcc,62.39
2022-03-02T10:08:00,mcc,62.95
2022-03-02T10:09:00,mcc,52.60
2022-03-02T10:10:00,mcc,52.91
2022-03-02T10:11:00,mcc,58.91
2022-03-02T10:12:00,mcc,54.12
2022-03-02T10:13:00,mcc,55.50
2022-03-02T10:14:00,mcc,55.16
2022-03-02T10:15:00,mcc,54.70
2022-03-02T10:16:00,mcc,54.28
2022-03-02T10:17:00,mcc,54.43
2022-03-02T10:18:00,mcc,51.97
2022-03-02T10:19:00,mcc,53.81
2022-03-02T10:20:00,mcc,55.06
2022-03-02T10:21:00,mcc,62.57
2022-03-02T10:22:00,mcc,53.31
2022-03-02T10:23:00,mcc,59.01
2022-03-02T10:24:00,mcc,56.49
2022-03-02T10:25:00,mcc,62.86
2022-03-02T10:26:00,mcc,57.43
2022-03-02T10:27:00,mcc,65.38
2022-03-02T10:28:00,mcc,71.48
2022-03-02T10:29:00,mcc,54.74
2022-03-02T10:30:00,mcc,77.12
2022-03-02T10:31:00,mcc,54.51
2022-03-02T10:32:00,mcc,56.73
2022-03-02T10:33:00,mcc,56.37
2022-03-02T10:34:00,mcc,59.39
2022-03-02T10:35:00,mcc,59.57
2022-03-02T10:36:00,mcc,58.64
2022-03-02T10:37:00,mcc,57.71
2022-03-02T10:38:00,mcc,62.82
2022-03-02T10:39:00,mcc,61.73
2022-03-02T10:40:00,mcc,57.88
2022-03-02T10:41:00,mcc,57.41
2022-03-02T10:42:00,mcc,54.65
2022-03-02T10:43:00,mcc,64.14
2022-03-02T10:44:00,mcc,58.69
2022-03-02T10:45:00,mcc,54.58
2022-03-02T10:46:00,mcc,59.38
2022-03-02T10:47:00,mcc,59.66
2022-03-02T10:48:00,mcc,60.33
2022-03-02T10:49:00,mcc,60.92
2022-03-02T10:50:00,mcc,61.31
2022-03-02T10:51:00,mcc,65.24
2022-03-02T10:52:00,mcc,68.69
2022-03-02T10:53:00,mcc,67.66
2022-03-02T10:54:00,mcc,62.96
2022-03-02T10:55:00,mcc,60.98
2022-03-02T10:56:00,mcc,59.72
2022-03-02T10:57:00,mcc,70.89
2022-03-02T10:58:00,mcc,58.77
2022-03-02T10:59:00,mcc,59.12
2022-03-02T11:00:00,mcc,69.06
2022-03-02T11:01:00,mcc,66.75
2022-03-02T11:02:00,mcc,66.44
2022-03-02T11:03:00,mcc,64.71
2022-03-02T11:04:00,mcc,68.91
2022-03-02T11:05:00,mcc,71.28
2022-03-02T11:06:00,mcc,58.38
2022-03-02T11:07:00,mcc,69.09
2022-03-02T11:08:00,mcc,66.54
2022-03-02T11:09:00,mcc,60.03
2022-03-02T11:10:00,mcc,60.12
2022-03-02T11:11:00,mcc,55.39
2022-03-02T11:12:00,mcc,56.54
2022-03-02T11:13:00,mcc,62.88
2022-03-02T11:14:00,mcc,58.13
2022-03-02T11:15:00,mcc,59.55
2022-03-02T11:16:00,mcc,59.58
2022-03-02T11:17:00,mcc,60.06
2022-03-02T11:18:00,mcc,57.33
2022-03-02T11:19:00,mcc,58.25
2022-03-02T11:20:00,mcc,61.04
2022-03-02T11:21:00,mcc,61.43
2022-03-02T11:22:00,mcc,63.74
2022-03-02T11:23:00,mcc,60.19
2022-03-02T11:24:00,mcc,62.82
2022-03-02T11:25:00,mcc,63.95
2022-03-02T11:26:00,mcc,60.88
2022-03-02T11:27:00,mcc,57.81
2022-03-02T11:28:00,mcc,60.86
2022-03-02T11:29:00,mcc,62.36
2022-03-02T11:30:00,mcc,58.03
2022-03-02T11:31:00,mcc,59.17
2022-03-02T11:32:00,mcc,58.41
2022-03-02T11:33:00,mcc,57.48
2022-03-02T11:34:00,mcc,60.39
2022-03-02T11:35:00,mcc,60.43
2022-03-02T11:36:00,mcc,60.12
2022-03-02T11:37:00,mcc,63.51
2022-03-02T11:38:00,mcc,60.74
2022-03-02T11:39:00,mcc,57.39
2022-03-02T11:40:00,mcc,56.93
2022-03-02T11:41:00,mcc,65.45
2022-03-02T11:42:00,mcc,59.49
2022-03-02T11:43:00,mcc,61.49
2022-03-02T11:44:00,mcc,61.72
2022-03-02T11:45:00,mcc,58.34
2022-03-02T11:46:00,mcc,55.49
2022-03-02T11:47:00,mcc,55.96
2022-03-02T11:48:00,mcc,55.16
2022-03-02T11:49:00,mcc,54.44
2022-03-02T11:50:00,mcc,56.62
2022-03-02T11:51:00,mcc,56.19
2022-03-02T11:52:00,mcc,53.75
2022-03-02T11:53:00,mcc,56.42
2022-03-02T11:54:00,mcc,63.09
2022-03-02T11:55:00,mcc,65.97
2022-03-02T11:56:00,mcc,58.53
2022-03-02T11:57:00,mcc,58.14
2022-03-02T11:58:00,mcc,59.20
2022-03-02T11:59:00,mcc,55.95
2022-03-02T12:00:00,mcc,64.26
2022-03-02T12:01:00,mcc,63.21
2022-03-02T12:02:00,mcc,67.41
2022-03-02T12:03:00,mcc,59.63
2022-03-02T12:04:00,mcc,60.95
2022-03-02T12:05:00,mcc,59.05
2022-03-02T12:06:00,mcc,62.16
2022-03-02T12:07:00,mcc,58.49
2022-03-02T12:08:00,mcc,65.86
2022-03-02T12:09:00,mcc,55.41
2022-03-02T12:10:00,mcc,56.64
2022-03-02T12:11:00,mcc,59.62
2022-03-02T12:12:00,mcc,67.96
2022-03-02T12:13:00,mcc,59.80
2022-03-02T12:14:00,mcc,70.64
2022-03-02T12:15:00,mcc,75.21
2022-03-02T12:16:00,mcc,64.07
2022-03-02T12:17:00,mcc,63.73
2022-03-02T12:18:00,mcc,55.96
2022-03-02T12:19:00,mcc,56.88
2022-03-02T12:20:00,mcc,54.04
2022-03-02T12:21:00,mcc,65.48
2022-03-02T12:22:00,mcc,68.40
2022-03-02T12:23:00,mcc,73.78
2022-03-02T12:24:00,mcc,75.60
2022-03-02T12:25:00,mcc,73.50
2022-03-02T12:26:00,mcc,63.90
2022-03-02T12:27:00,mcc,61.91
2022-03-02T12:28:00,mcc,66.24
2022-03-02T12:29:00,mcc,64.49
2022-03-02T12:30:00,mcc,61.37
2022-03-02T12:31:00,mcc,81.12
2022-03-02T12:32:00,mcc,64.80
2022-03-02T12:33:00,mcc,67.38
2022-03-02T12:34:00,mcc,68.07
2022-03-02T12:35:00,mcc,65.82
2022-03-02T12:36:00,mcc,63.82
2022-03-02T12:37:00,mcc,64.77
2022-03-02T12:38:00,mcc,66.97
2022-03-02T12:39:00,mcc,73.92
2022-03-02T12:40:00,mcc,66.37
2022-03-02T12:41:00,mcc,64.93
2022-03-02T12:42:00,mcc,67.05
2022-03-02T12:43:00,mcc,81.45
2022-03-02T12:44:00,mcc,71.17
2022-03-02T12:45:00,mcc,64.52
2022-03-02T12:46:00,mcc,66.50
2022-03-02T12:47:00,mcc,68.19
2022-03-02T12:48:00,mcc,69.29
2022-03-02T12:49:00,mcc,76.34
2022-03-02T12:50:00,mcc,66.31
2022-03-02T12:51:00,mcc,67.81
2022-03-02T12:52:00,mcc,63.49
2022-03-02T12:53:00,mcc,69.88
2022-03-02T12:54:00,mcc,66.18
2022-03-02T12:55:00,mcc,79.40
2022-03-02T12:56:00,mcc,67.00
2022-03-02T12:57:00,mcc,63.33
2022-03-02T12:58:00,mcc,63.34
2022-03-02T12:59:00,mcc,62.34
2022-03-02T13:00:00,mcc,63.80
2022-03-02T13:01:00,mcc,64.75
2022-03-02T13:02:00,mcc,63.23
2022-03-02T13:03:00,mcc,63.21
2022-03-02T13:04:00,mcc,85.26
2022-03-02T13:05:00,mcc,63.86
2022-03-02T13:06:00,mcc,66.48
2022-03-02T13:07:00,mcc,72.62
2022-03-02T13:08:00,mcc,65.96
2022-03-02T13:09:00,mcc,66.69
2022-03-02T13:10:00,mcc,71.49
2022-03-02T13:11:00,mcc,66.38
2022-03-02T13:12:00,mcc,66.01
2022-03-02T13:13:00,mcc,66.58
2022-03-02T13:14:00,mcc,67.72
2022-03-02T13:15:00,mcc,59.53
2022-03-02T13:16:00,mcc,66.08
2022-03-02T13:17:00,mcc,55.01
2022-03-02T13:18:00,mcc,59.70