#datetime,building,power
2023-03-17T00:00:00,prt,24.44
2023-03-17T00:01:00,prt,20.37
2023-03-17T00:02:00,prt,17.23
2023-03-17T00:03:00,prt,18.32
2023-03-17T00:04:00,prt,19.50
2023-03-17T00:05:00,prt,18.26
2023-03-17T00:06:00,prt,19.29
2023-03-17T00:07:00,prt,20.75
2023-03-17T00:08:00,prt,20.76
2023-03-17T00:09:00,prt,20.57
2023-03-17T00:10:00,prt,20.36
2023-03-17T00:11:00,prt,19.59
2023-03-17T00:12:00,prt,20.12
2023-03-17T00:13:00,prt,21.39
2023-03-17T00:14:00,prt,23.77
2023-03-17T00:15:00,prt,31.06
2023-03-17T00:16:00,prt,30.20
2023-03-17T00:17:00,prt,26.44
2023-03-17T00:18:00,prt,27.78
2023-03-17T00:19:00,prt,23.70
2023-03-17T00:20:00,prt,22.91
2023-03-17T00:21:00,prt,20.68
2023-03-17T00:22:00,prt,24.93
2023-03-17T00:23:00,prt,23.96
2023-03-17T00:24:00,prt,26.62
2023-03-17T00:25:00,prt,21.51
2023-03-17T00:26:00,prt,20.91
2023-03-17T00:27:00,prt,18.71
2023-03-17T00:28:00,prt,20.90
2023-03-17T00:29:00,prt,19.54
2023-03-17T00:30:00,prt,22.21
2023-03-17T00:31:00,prt,20.67
2023-03-17T00:32:00,prt,20.76
2023-03-17T00:33:00,prt,21.33
2023-03-17T00:34:00,prt,20.98
2023-03-17T00:35:00,prt,21.60
2023-03-17T00:36:00,prt,19.96
2023-03-17T00:37:00,prt,16.81
2023-03-17T00:38:00,prt,16.04
2023-03-17T00:39:00,prt,17.74
2023-03-17T00:40:00,prt,20.60
2023-03-17T00:41:00,prt,21.88
2023-03-17T00:42:00,prt,28.66
2023-03-17T00:43:00,prt,29.24
2023-03-17T00:44:00,prt,26.86
2023-03-17T00:45:00,prt,26.63
2023-03-17T00:46:00,prt,24.34
2023-03-17T00:47:00,prt,24.45
2023-03-17T00:48:00,prt,20.90
2023-03-17T00:49:00,prt,21.14
2023-03-17T00:50:00,prt,22.63
2023-03-17T00:51:00,prt,27.16
2023-03-17T00:52:00,prt,25.45
2023-03-17T00:53:00,prt,16.28
2023-03-17T00:54:00,prt,17.52
2023-03-17T00:55:00,prt,20.27
2023-03-17T00:56:00,prt,21.55
2023-03-17T00:57:00,prt,19.90
2023-03-17T00:58:00,prt,21.33
2023-03-17T00:59:00,prt,19.10
2023-03-17T01:00:00,prt,18.94
2023-03-17T01:01:00,prt,20.82
2023-03-17T01:02:00,prt,20.60
2023-03-17T01:03:00,prt,20.06
2023-03-17T01:04:00,prt,20.31
2023-03-17T01:05:00,prt,18.66
2023-03-17T01:06:00,prt,19.77
2023-03-17T01:07:00,prt,22.23
2023-03-17T01:08:00,prt,21.76
2023-03-17T01:09:00,prt,25.70
2023-03-17T01:10:00,prt,22.57
2023-03-17T01:11:00,prt,22.76
2023-03-17T01:12:00,prt,21.97
2023-03-17T01:13:00,prt,22.03
2023-03-17T01:14:00,prt,23.82
2023-03-17T01:15:00,prt,22.48
2023-03-17T01:16:00,prt,20.64
2023-03-17T01:17:00,prt,19.72
2023-03-17T01:18:00,prt,23.52
2023-03-17T01:19:00,prt,25.94
2023-03-17T01:20:00,prt,27.11
2023-03-17T01:21:00,prt,23.33
2023-03-17T01:22:00,prt,23.97
2023-03-17T01:23:00,prt,19.60
2023-03-17T01:24:00,prt,19.24
2023-03-17T01:25:00,prt,18.81
2023-03-17T01:26:00,prt,19.89
2023-03-17T01:27:00,prt,19.51
2023-03-17T01:28:00,prt,18.31
2023-03-17T01:29:00,prt,20.94
2023-03-17T01:30:00,prt,24.06
2023-03-17T01:31:00,prt,26.20
2023-03-17T01:32:00,prt,20.15
2023-03-17T01:33:00,prt,19.62
2023-03-17T01:34:00,prt,19.23
2023-03-17T01:35:00,prt,23.78
2023-03-17T01:36:00,prt,23.64
2023-03-17T01:37:00,prt,20.45
2023-03-17T01:38:00,prt,23.00
2023-03-17T01:39:00,prt,22.06
2023-03-17T01:40:00,prt,20.05
2023-03-17T01:41:00,prt,22.58
2023-03-17T01:42:00,prt,22.58
2023-03-17T01:43:00,prt,21.04
2023-03-17T01:44:00,prt,20.98
2023-03-17T01:45:00,prt,23.23
2023-03-17T01:46:00,prt,26.49
2023-03-17T01:47:00,prt,25.05
2023-03-17T01:48:00,prt,22.05
2023-03-17T01:49:00,prt,21.93
2023-03-17T01:50:00,prt,17.80
2023-03-17T01:51:00,prt,19.28
2023-03-17T01:52:00,prt,18.80
2023-03-17T01:53:00,prt,18.02
2023-03-17T01:54:00,prt,18.72
2023-03-17T01:55:00,prt,21.25
2023-03-17T01:56:00,prt,19.77
2023-03-17T01:57:00,prt,20.33
2023-03-17T01:58:00,prt,19.77
2023-03-17T01:59:00,prt,19.80
2023-03-17T02:00:00,prt,17.82
2023-03-17T02:01:00,prt,17.00
2023-03-17T02:02:00,prt,22.03
2023-03-17T02:03:00,prt,23.79
2023-03-17T02:04:00,prt,21.46
2023-03-17T02:05:00,prt,25.91
2023-03-17T02:06:00,prt,26.29
2023-03-17T02:07:00,prt,23.34
2023-03-17T02:08:00,prt,22.35
2023-03-17T02:09:00,prt,22.18
2023-03-17T02:10:00,prt,22.09
2023-03-17T02:11:00,prt,23.87
2023-03-17T02:12:00,prt,19.00
2023-03-17T02:13:00,prt,18.08
2023-03-17T02:14:00,prt,21.98
2023-03-17T02:15:00,prt,24.40
2023-03-17T02:16:00,prt,24.48
2023-03-17T02:17:00,prt,21.51
2023-03-17T02:18:00,prt,22.47
2023-03-17T02:19:00,prt,24.26
2023-03-17T02:20:00,prt,25.10
2023-03-17T02:21:00,prt,23.83
2023-03-17T02:22:00,prt,26.50
2023-03-17T02:23:00,prt,24.83
2023-03-17T02:24:00,prt,22.49
2023-03-17T02:25:00,prt,21.83
2023-03-17T02:26:00,prt,21.01
2023-03-17T02:27:00,prt,21.37
2023-03-17T02:28:00,prt,20.69
2023-03-17T02:29:00,prt,22.07
2023-03-17T02:30:00,prt,23.84
2023-03-17T02:31:00,prt,21.26
2023-03-17T02:32:00,prt,21.07
2023-03-17T02:33:00,prt,24.04
2023-03-17T02:34:00,prt,25.81
2023-03-17T02:35:00,prt,25.14
2023-03-17T02:36:00,prt,25.60
2023-03-17T02:37:00,prt,25.39
2023-03-17T02:38:00,prt,26.43
2023-03-17T02:39:00,prt,22.15
2023-03-17T02:40:00,prt,21.35
2023-03-17T02:41:00,prt,20.83
2023-03-17T02:42:00,prt,23.02
2023-03-17T02:43:00,prt,22.54
2023-03-17T02:44:00,prt,22.50
2023-03-17T02:45:00,prt,26.17
2023-03-17T02:46:00,prt,21.73
2023-03-17T02:47:00,prt,19.65
2023-03-17T02:48:00,prt,21.96
2023-03-17T02:49:00,prt,19.70
2023-03-17T02:50:00,prt,20.16
2023-03-17T02:51:00,prt,22.66
2023-03-17T02:52:00,prt,21.08
2023-03-17T02:53:00,prt,21.93
2023-03-17T02:54:00,prt,19.24
2023-03-17T02:55:00,prt,20.06
2023-03-17T02:56:00,prt,18.64
2023-03-17T02:57:00,prt,20.04
2023-03-17T02:58:00,prt,21.19
2023-03-17T02:59:00,prt,20.92
2023-03-17T03:00:00,prt,21.68
2023-03-17T03:01:00,prt,19.54
2023-03-17T03:02:00,prt,21.98
2023-03-17T03:03:00,prt,21.86
2023-03-17T03:04:00,prt,21.46
2023-03-17T03:05:00,prt,22.89
2023-03-17T03:06:00,prt,22.09
2023-03-17T03:07:00,prt,17.33
2023-03-17T03:08:00,prt,18.94
2023-03-17T03:09:00,prt,18.27
2023-03-17T03:10:00,prt,21.49
2023-03-17T03:11:00,prt,21.84
2023-03-17T03:12:00,prt,25.34
2023-03-17T03:13:00,prt,21.21
2023-03-17T03:14:00,prt,19.79
2023-03-17T03:15:00,prt,18.52
2023-03-17T03:16:00,prt,19.87
2023-03-17T03:17:00,prt,19.91
2023-03-17T03:18:00,prt,25.84
2023-03-17T03:19:00,prt,25.70
2023-03-17T03:20:00,prt,19.11
2023-03-17T03:21:00,prt,17.74
2023-03-17T03:22:00,prt,16.94
2023-03-17T03:23:00,prt,17.53
2023-03-17T03:24:00,prt,17.38
2023-03-17T03:25:00,prt,18.04
2023-03-17T03:26:00,prt,20.58
2023-03-17T03:27:00,prt,18.82
2023-03-17T03:28:00,prt,18.98
2023-03-17T03:29:00,prt,16.74
2023-03-17T03:30:00,prt,23.75
2023-03-17T03:31:00,prt,23.83
2023-03-17T03:32:00,prt,24.17
2023-03-17T03:33:00,prt,21.13
2023-03-17T03:34:00,prt,22.38
2023-03-17T03:35:00,prt,18.79
2023-03-17T03:36:00,prt,18.35
2023-03-17T03:37:00,prt,21.98
2023-03-17T03:38:00,prt,22.65
2023-03-17T03:39:00,prt,24.41
2023-03-17T03:40:00,prt,21.71
2023-03-17T03:41:00,prt,20.92
2023-03-17T03:42:00,prt,22.38
2023-03-17T03:43:00,prt,22.57
2023-03-17T03:44:00,prt,21.18
2023-03-17T03:45:00,prt,20.90
2023-03-17T03:46:00,prt,22.50
2023-03-17T03:47:00,prt,21.48
2023-03-17T03:48:00,prt,20.52
2023-03-17T03:49:00,prt,19.31
2023-03-17T03:50:00,prt,19.78
2023-03-17T03:51:00,prt,21.77
2023-03-17T03:52:00,prt,21.71
2023-03-17T03:53:00,prt,21.71
2023-03-17T03:54:00,prt,20.07
2023-03-17T03:55:00,prt,20.77
2023-03-17T03:56:00,prt,19.45
2023-03-17T03:57:00,prt,17.88
2023-03-17T03:58:00,prt,20.57
2023-03-17T03:59:00,prt,21.76
2023-03-17T04:00:00,prt,26.83
2023-03-17T04:01:00,prt,25.27
2023-03-17T04:02:00,prt,27.76
2023-03-17T04:03:00,prt,28.54
2023-03-17T04:04:00,prt,25.52
2023-03-17T04:05:00,prt,29.26
2023-03-17T04:06:00,prt,31.72
2023-03-17T04:07:00,prt,31.58
2023-03-17T04:08:00,prt,27.33
2023-03-17T04:09:00,prt,26.16
2023-03-17T04:10:00,prt,25.96
2023-03-17T04:11:00,prt,27.86
2023-03-17T04:12:00,prt,27.41
2023-03-17T04:13:00,prt,26.43
2023-03-17T04:14:00,prt,26.59
2023-03-17T04:15:00,prt,30.26
2023-03-17T04:16:00,prt,30.68
2023-03-17T04:17:00,prt,27.09
2023-03-17T04:18:00,prt,28.33
2023-03-17T04:19:00,prt,28.99
2023-03-17T04:20:00,prt,27.03
2023-03-17T04:21:00,prt,27.85
2023-03-17T04:22:00,prt,28.82
2023-03-17T04:23:00,prt,28.73
2023-03-17T04:24:00,prt,27.97
2023-03-17T04:25:00,prt,29.39
2023-03-17T04:26:00,prt,30.82
2023-03-17T04:27:00,prt,31.03
2023-03-17T04:28:00,prt,30.63
2023-03-17T04:29:00,prt,30.25
2023-03-17T04:30:00,prt,30.60
2023-03-17T04:31:00,prt,30.35
2023-03-17T04:32:00,prt,28.57
2023-03-17T04:33:00,prt,31.29
2023-03-17T04:34:00,prt,32.02
2023-03-17T04:35:00,prt,31.12
2023-03-17T04:36:00,prt,29.12
2023-03-17T04:37:00,prt,27.08
2023-03-17T04:38:00,prt,25.91
2023-03-17T04:39:00,prt,27.29
2023-03-17T04:40:00,prt,27.97
2023-03-17T04:41:00,prt,26.63
2023-03-17T04:42:00,prt,29.22
2023-03-17T04:43:00,prt,29.02
2023-03-17T04:44:00,prt,29.51
2023-03-17T04:45:00,prt,30.10
2023-03-17T04:46:00,prt,31.83
2023-03-17T04:47:00,prt,33.14
2023-03-17T04:48:00,prt,30.98
2023-03-17T04:49:00,prt,30.14
2023-03-17T04:50:00,prt,33.10
2023-03-17T04:51:00,prt,33.36
2023-03-17T04:52:00,prt,32.27
2023-03-17T04:53:00,prt,31.56
2023-03-17T04:54:00,prt,32.19
2023-03-17T04:55:00,prt,32.36
2023-03-17T04:56:00,prt,38.33
2023-03-17T04:57:00,prt,38.14
2023-03-17T04:58:00,prt,38.93
2023-03-17T04:59:00,prt,38.44
2023-03-17T05:00:00,prt,32.49
2023-03-17T05:01:00,prt,36.56
2023-03-17T05:02:00,prt,34.28
2023-03-17T05:03:00,prt,34.89
2023-03-17T05:04:00,prt,35.99
2023-03-17T05:05:00,prt,37.27
2023-03-17T05:06:00,prt,39.12
2023-03-17T05:07:00,prt,37.03
2023-03-17T05:08:00,prt,37.27
2023-03-17T05:09:00,prt,35.11
2023-03-17T05:10:00,prt,35.55
2023-03-17T05:11:00,prt,35.15
2023-03-17T05:12:00,prt,35.85
2023-03-17T05:13:00,prt,37.12
2023-03-17T05:14:00,prt,33.95
2023-03-17T05:15:00,prt,36.72
2023-03-17T05:16:00,prt,35.17
2023-03-17T05:17:00,prt,38.01
2023-03-17T05:18:00,prt,41.00
2023-03-17T05:19:00,prt,41.95
2023-03-17T05:20:00,prt,38.12
2023-03-17T05:21:00,prt,38.16
2023-03-17T05:22:00,prt,37.58
2023-03-17T05:23:00,prt,37.00
2023-03-17T05:24:00,prt,35.36
2023-03-17T05:25:00,prt,37.58
2023-03-17T05:26:00,prt,39.44
2023-03-17T05:27:00,prt,36.01
2023-03-17T05:28:00,prt,35.99
2023-03-17T05:29:00,prt,36.95
2023-03-17T05:30:00,prt,33.69
2023-03-17T05:31:00,prt,32.72
2023-03-17T05:32:00,prt,35.79
2023-03-17T05:33:00,prt,35.48
2023-03-17T05:34:00,prt,35.71
2023-03-17T05:35:00,prt,37.23
2023-03-17T05:36:00,prt,36.92
2023-03-17T05:37:00,prt,39.19
2023-03-17T05:38:00,prt,47.20
2023-03-17T05:39:00,prt,51.61
2023-03-17T05:40:00,prt,53.99
2023-03-17T05:41:00,prt,58.08
2023-03-17T05:42:00,prt,59.62
2023-03-17T05:43:00,prt,54.70
2023-03-17T05:44:00,prt,53.56
2023-03-17T05:45:00,prt,48.40
2023-03-17T05:46:00,prt,53.99
2023-03-17T05:47:00,prt,50.37
2023-03-17T05:48:00,prt,47.74
2023-03-17T05:49:00,prt,51.42
2023-03-17T05:50:00,prt,48.31
2023-03-17T05:51:00,prt,44.28
2023-03-17T05:52:00,prt,45.29
2023-03-17T05:53:00,prt,45.28
2023-03-17T05:54:00,prt,40.58
2023-03-17T05:55:00,prt,41.83
2023-03-17T05:56:00,prt,48.46
2023-03-17T05:57:00,prt,49.77
2023-03-17T05:58:00,prt,62.38
2023-03-17T05:59:00,prt,57.27
2023-03-17T06:00:00,prt,62.36
2023-03-17T06:01:00,prt,63.00
2023-03-17T06:02:00,prt,62.73
2023-03-17T06:03:00,prt,61.78
2023-03-17T06:04:00,prt,59.27
2023-03-17T06:05:00,prt,59.63
2023-03-17T06:06:00,prt,58.92
2023-03-17T06:07:00,prt,59.61
2023-03-17T06:08:00,prt,61.89
2023-03-17T06:09:00,prt,61.53
2023-03-17T06:10:00,prt,53.77
2023-03-17T06:11:00,prt,55.63
2023-03-17T06:12:00,prt,55.79
2023-03-17T06:13:00,prt,58.45
2023-03-17T06:14:00,prt,63.39
2023-03-17T06:15:00,prt,64.63
2023-03-17T06:16:00,prt,62.86
2023-03-17T06:17:00,prt,58.12
2023-03-17T06:18:00,prt,55.20
2023-03-17T06:19:00,prt,55.97
2023-03-17T06:20:00,prt,56.96
2023-03-17T06:21:00,prt,59.26
2023-03-17T06:22:00,prt,58.33
2023-03-17T06:23:00,prt,57.23
2023-03-17T06:24:00,prt,55.74
2023-03-17T06:25:00,prt,63.69
2023-03-17T06:26:00,prt,63.82
2023-03-17T06:27:00,prt,57.54
2023-03-17T06:28:00,prt,59.06
2023-03-17T06:29:00,prt,65.52
2023-03-17T06:30:00,prt,62.77
2023-03-17T06:31:00,prt,63.02
2023-03-17T06:32:00,prt,64.13
2023-03-17T06:33:00,prt,61.68
2023-03-17T06:34:00,prt,62.09
2023-03-17T06:35:00,prt,64.85
2023-03-17T06:36:00,prt,63.65
2023-03-17T06:37:00,prt,57.18
2023-03-17T06:38:00,prt,58.44
2023-03-17T06:39:00,prt,58.32
2023-03-17T06:40:00,prt,59.26
2023-03-17T06:41:00,prt,58.08
2023-03-17T06:42:00,prt,74.11
2023-03-17T06:43:00,prt,60.32
2023-03-17T06:44:00,prt,60.81
2023-03-17T06:45:00,prt,60.80
2023-03-17T06:46:00,prt,60.20
2023-03-17T06:47:00,prt,62.55
2023-03-17T06:48:00,prt,62.36
2023-03-17T06:49:00,prt,59.91
2023-03-17T06:50:00,prt,58.26
2023-03-17T06:51:00,prt,53.57
2023-03-17T06:52:00,prt,52.46
2023-03-17T06:53:00,prt,51.43
2023-03-17T06:54:00,prt,59.20
2023-03-17T06:55:00,prt,60.57
2023-03-17T06:56:00,prt,55.80
2023-03-17T06:57:00,prt,72.65
2023-03-17T06:58:00,prt,61.82
2023-03-17T06:59:00,prt,66.66
2023-03-17T07:00:00,prt,60.19
2023-03-17T07:01:00,prt,62.73
2023-03-17T07:02:00,prt,59.61
2023-03-17T07:03:00,prt,61.15
2023-03-17T07:04:00,prt,66.17
2023-03-17T07:05:00,prt,63.19
2023-03-17T07:06:00,prt,67.14
2023-03-17T07:07:00,prt,66.84
2023-03-17T07:08:00,prt,71.12
2023-03-17T07:09:00,prt,70.51
2023-03-17T07:10:00,prt,67.17
2023-03-17T07:11:00,prt,66.17
2023-03-17T07:12:00,prt,67.48
2023-03-17T07:13:00,prt,70.24
2023-03-17T07:14:00,prt,72.97
2023-03-17T07:15:00,prt,64.78
2023-03-17T07:16:00,prt,63.28
2023-03-17T07:17:00,prt,60.15
2023-03-17T07:18:00,prt,59.15
2023-03-17T07:19:00,prt,65.78
2023-03-17T07:20:00,prt,68.48
2023-03-17T07:21:00,prt,69.85
2023-03-17T07:22:00,prt,65.29
2023-03-17T07:23:00,prt,69.81
2023-03-17T07:24:00,prt,62.48
2023-03-17T07:25:00,prt,60.80
2023-03-17T07:26:00,prt,63.29
2023-03-17T07:27:00,prt,64.19
2023-03-17T07:28:00,prt,65.00
2023-03-17T07:29:00,prt,65.51
2023-03-17T07:30:00,prt,68.33
2023-03-17T07:31:00,prt,76.09
2023-03-17T07:32:00,prt,79.83
2023-03-17T07:33:00,prt,75.46
2023-03-17T07:34:00,prt,83.98
2023-03-17T07:35:00,prt,71.40
2023-03-17T07:36:00,prt,68.09
2023-03-17T07:37:00,prt,63.57
2023-03-17T07:38:00,prt,61.87
2023-03-17T07:39:00,prt,62.71
2023-03-17T07:40:00,prt,66.39
2023-03-17T07:41:00,prt,78.84
2023-03-17T07:42:00,prt,67.62
2023-03-17T07:43:00,prt,63.23
2023-03-17T07:44:00,prt,64.08
2023-03-17T07:45:00,prt,68.78
2023-03-17T07:46:00,prt,69.59
2023-03-17T07:47:00,prt,72.02
2023-03-17T07:48:00,prt,64.88
2023-03-17T07:49:00,prt,66.12
2023-03-17T07:50:00,prt,66.45
2023-03-17T07:51:00,prt,67.57
2023-03-17T07:52:00,prt,70.63
2023-03-17T07:53:00,prt,68.72
2023-03-17T07:54:00,prt,67.66
2023-03-17T07:55:00,prt,68.77
2023-03-17T07:56:00,prt,69.83
2023-03-17T07:57:00,prt,70.69
2023-03-17T07:58:00,prt,71.91
2023-03-17T07:59:00,prt,71.10
2023-03-17T08:00:00,prt,72.56
2023-03-17T08:01:00,prt,71.77
2023-03-17T08:02:00,prt,70.30
2023-03-17T08:03:00,prt,70.98
2023-03-17T08:04:00,prt,76.96
2023-03-17T08:05:00,prt,73.86
2023-03-17T08:06:00,prt,73.65
2023-03-17T08:07:00,prt,70.95
2023-03-17T08:08:00,prt,71.14
2023-03-17T08:09:00,prt,76.71
2023-03-17T08:10:00,prt,78.04
2023-03-17T08:11:00,prt,67.18
2023-03-17T08:12:00,prt,61.53
2023-03-17T08:13:00,prt,75.73
2023-03-17T08:14:00,prt,72.74
2023-03-17T08:15:00,prt,76.98
2023-03-17T08:16:00,prt,67.67
2023-03-17T08:17:00,prt,78.44
2023-03-17T08:18:00,prt,77.03
2023-03-17T08:19:00,prt,77.40
2023-03-17T08:20:00,prt,72.42
2023-03-17T08:21:00,prt,71.09
2023-03-17T08:22:00,prt,78.99
2023-03-17T08:23:00,prt,91.53
2023-03-17T08:24:00,prt,79.62
2023-03-17T08:25:00,prt,74.60
2023-03-17T08:26:00,prt,82.45
2023-03-17T08:27:00,prt,73.11
2023-03-17T08:28:00,prt,79.67
2023-03-17T08:29:00,prt,81.35
2023-03-17T08:30:00,prt,79.96
2023-03-17T08:31:00,prt,77.20
2023-03-17T08:32:00,prt,79.79
2023-03-17T08:33:00,prt,81.80
2023-03-17T08:34:00,prt,79.47
2023-03-17T08:35:00,prt,85.61
2023-03-17T08:36:00,prt,80.94
2023-03-17T08:37:00,prt,82.71
2023-03-17T08:38:00,prt,80.29
2023-03-17T08:39:00,prt,75.80
2023-03-17T08:40:00,prt,78.54
2023-03-17T08:41:00,prt,80.80
2023-03-17T08:42:00,prt,78.90
2023-03-17T08:43:00,prt,76.39
2023-03-17T08:44:00,prt,75.41
2023-03-17T08:45:00,prt,75.48
2023-03-17T08:46:00,prt,80.93
2023-03-17T08:47:00,prt,84.25
2023-03-17T08:48:00,prt,82.73
2023-03-17T08:49:00,prt,84.85
2023-03-17T08:50:00,prt,74.23
2023-03-17T08:51:00,prt,74.95
2023-03-17T08:52:00,prt,81.52
2023-03-17T08:53:00,prt,75.44
2023-03-17T08:54:00,prt,72.56
2023-03-17T08:55:00,prt,73.98
2023-03-17T08:56:00,prt,74.16
2023-03-17T08:57:00,prt,78.17
2023-03-17T08:58:00,prt,80.60
2023-03-17T08:59:00,prt,78.41
2023-03-17T09:00:00,prt,73.27
2023-03-17T09:01:00,prt,79.40
2023-03-17T09:02:00,prt,78.22
2023-03-17T09:03:00,prt,85.53
2023-03-17T09:04:00,prt,87.89
2023-03-17T09:05:00,prt,80.44
2023-03-17T09:06:00,prt,80.42
2023-03-17T09:07:00,prt,78.44
2023-03-17T09:08:00,prt,75.12
2023-03-17T09:09:00,prt,89.97
2023-03-17T09:10:00,prt,72.77
2023-03-17T09:11:00,prt,80.01
2023-03-17T09:12:00,prt,80.71
2023-03-17T09:13:00,prt,82.54
2023-03-17T09:14:00,prt,77.40
2023-03-17T09:15:00,prt,76.82
2023-03-17T09:16:00,prt,76.70
2023-03-17T09:17:00,prt,71.17
2023-03-17T09:18:00,prt,75.71
2023-03-17T09:19:00,prt,75.92
2023-03-17T09:20:00,prt,71.90
2023-03-17T09:21:00,prt,71.56
2023-03-17T09:22:00,prt,77.08
2023-03-17T09:23:00,prt,76.87
2023-03-17T09:24:00,prt,75.88
2023-03-17T09:25:00,prt,80.07
2023-03-17T09:26:00,prt,112.72
2023-03-17T09:27:00,prt,93.67
2023-03-17T09:28:00,prt,89.79
2023-03-17T09:29:00,prt,101.62
2023-03-17T09:30:00,prt,86.70
2023-03-17T09:31:00,prt,85.02
2023-03-17T09:32:00,prt,80.56
2023-03-17T09:33:00,prt,86.84
2023-03-17T09:34:00,prt,80.78
2023-03-17T09:35:00,prt,86.43
2023-03-17T09:36:00,prt,86.10
2023-03-17T09:37:00,prt,78.96
2023-03-17T09:38:00,prt,76.25
2023-03-17T09:39:00,prt,78.37
2023-03-17T09:40:00,prt,78.22
2023-03-17T09:41:00,prt,85.52
2023-03-17T09:42:00,prt,93.02
2023-03-17T09:43:00,prt,86.36
2023-03-17T09:44:00,prt,86.85
2023-03-17T09:45:00,prt,83.73
2023-03-17T09:46:00,prt,103.14
2023-03-17T09:47:00,prt,90.81
2023-03-17T09:48:00,prt,93.10
2023-03-17T09:49:00,prt,92.61
2023-03-17T09:50:00,prt,92.53
2023-03-17T09:51:00,prt,86.33
2023-03-17T09:52:00,prt,82.18
2023-03-17T09:53:00,prt,80.20
2023-03-17T09:54:00,prt,87.23
2023-03-17T09:55:00,prt,88.31
2023-03-17T09:56:00,prt,86.40
2023-03-17T09:57:00,prt,79.54
2023-03-17T09:58:00,prt,86.45
2023-03-17T09:59:00,prt,89.60
2023-03-17T10:00:00,prt,82.02
2023-03-17T10:01:00,prt,76.85
2023-03-17T10:02:00,prt,78.00
2023-03-17T10:03:00,prt,81.73
2023-03-17T10:04:00,prt,84.27
2023-03-17T10:05:00,prt,87.45
2023-03-17T10:06:00,prt,94.81
2023-03-17T10:07:00,prt,90.09
2023-03-17T10:08:00,prt,93.58
2023-03-17T10:09:00,prt,90.67
2023-03-17T10:10:00,prt,77.68
2023-03-17T10:11:00,prt,81.95
2023-03-17T10:12:00,prt,80.65
2023-03-17T10:13:00,prt,84.32
2023-03-17T10:14:00,prt,84.27
2023-03-17T10:15:00,prt,87.30
2023-03-17T10:16:00,prt,88.97
2023-03-17T10:17:00,prt,83.11
2023-03-17T10:18:00,prt,87.58
2023-03-17T10:19:00,prt,85.86
2023-03-17T10:20:00,prt,79.91
2023-03-17T10:21:00,prt,84.18
2023-03-17T10:22:00,prt,84.24
2023-03-17T10:23:00,prt,86.21
2023-03-17T10:24:00,prt,86.34
2023-03-17T10:25:00,prt,82.90
2023-03-17T10:26:00,prt,79.23
2023-03-17T10:27:00,prt,90.09
2023-03-17T10:28:00,prt,92.52
2023-03-17T10:29:00,prt,81.08
2023-03-17T10:30:00,prt,84.18
2023-03-17T10:31:00,prt,85.79
2023-03-17T10:32:00,prt,90.00
2023-03-17T10:33:00,prt,89.58
2023-03-17T10:34:00,prt,87.61
2023-03-17T10:35:00,prt,86.65
2023-03-17T10:36:00,prt,81.80
2023-03-17T10:37:00,prt,95.94
2023-03-17T10:38:00,prt,80.09
2023-03-17T10:39:00,prt,90.36
2023-03-17T10:40:00,prt,86.25
2023-03-17T10:41:00,prt,101.64
2023-03-17T10:42:00,prt,80.23
2023-03-17T10:43:00,prt,83.83
2023-03-17T10:44:00,prt,86.12
2023-03-17T10:45:00,prt,82.98
2023-03-17T10:46:00,prt,82.35
2023-03-17T10:47:00,prt,85.19
2023-03-17T10:48:00,prt,84.86
2023-03-17T10:49:00,prt,82.61
2023-03-17T10:50:00,prt,82.61
2023-03-17T10:51:00,prt,84.91
2023-03-17T10:52:00,prt,85.57
2023-03-17T10:53:00,prt,84.71
2023-03-17T10:54:00,prt,87.95
2023-03-17T10:55:00,prt,84.53
2023-03-17T10:56:00,prt,91.23
2023-03-17T10:57:00,prt,86.64
2023-03-17T10:58:00,prt,87.75
2023-03-17T10:59:00,prt,82.99
2023-03-17T11:00:00,prt,92.95
2023-03-17T11:01:00,prt,82.17
2023-03-17T11:02:00,prt,82.10
2023-03-17T11:03:00,prt,79.20
2023-03-17T11:04:00,prt,75.20
2023-03-17T11:05:00,prt,79.12
2023-03-17T11:06:00,prt,79.33
2023-03-17T11:07:00,prt,92.21
2023-03-17T11:08:00,prt,84.81
2023-03-17T11:09:00,prt,81.83
2023-03-17T11:10:00,prt,79.23
2023-03-17T11:11:00,prt,84.15
2023-03-17T11:12:00,prt,92.25
2023-03-17T11:13:00,prt,96.04
2023-03-17T11:14:00,prt,86.77
2023-03-17T11:15:00,prt,83.18
2023-03-17T11:16:00,prt,88.03
2023-03-17T11:17:00,prt,78.67
2023-03-17T11:18:00,prt,82.18
2023-03-17T11:19:00,prt,82.89
2023-03-17T11:20:00,prt,95.59
2023-03-17T11:21:00,prt,80.61
2023-03-17T11:22:00,prt,81.17
2023-03-17T11:23:00,prt,83.23
2023-03-17T11:24:00,prt,88.82
2023-03-17T11:25:00,prt,91.17
2023-03-17T11:26:00,prt,87.59
2023-03-17T11:27:00,prt,94.95
2023-03-17T11:28:00,prt,83.14
2023-03-17T11:29:00,prt,83.52
2023-03-17T11:30:00,prt,81.75
2023-03-17T11:31:00,prt,81.60
2023-03-17T11:32:00,prt,81.88
2023-03-17T11:33:00,prt,74.63
2023-03-17T11:34:00,prt,78.73
2023-03-17T11:35:00,prt,74.83
2023-03-17T11:36:00,prt,78.25
2023-03-17T11:37:00,prt,90.93
2023-03-17T11:38:00,prt,91.90
2023-03-17T11:39:00,prt,99.37
2023-03-17T11:40:00,prt,104.56
2023-03-17T11:41:00,prt,95.48
2023-03-17T11:42:00,prt,94.33
2023-03-17T11:43:00,prt,97.52
2023-03-17T11:44:00,prt,99.03
2023-03-17T11:45:00,prt,91.39
2023-03-17T11:46:00,prt,87.80
2023-03-17T11:47:00,prt,91.94
2023-03-17T11:48:00,prt,89.94
2023-03-17T11:49:00,prt,89.46
2023-03-17T11:50:00,prt,91.27
2023-03-17T11:51:00,prt,89.95
2023-03-17T11:52:00,prt,92.34
2023-03-17T11:53:00,prt,87.57
2023-03-17T11:54:00,prt,91.04
2023-03-17T11:55:00,prt,82.20
2023-03-17T11:56:00,prt,83.34
2023-03-17T11:57:00,prt,83.54
2023-03-17T11:58:00,prt,84.94
2023-03-17T11:59:00,prt,88.07
2023-03-17T12:00:00,prt,90.49
2023-03-17T12:01:00,prt,84.17
2023-03-17T12:02:00,prt,84.99
2023-03-17T12:03:00,prt,89.97
2023-03-17T12:04:00,prt,85.87
2023-03-17T12:05:00,prt,78.85
2023-03-17T12:06:00,prt,83.61
2023-03-17T12:07:00,prt,85.22
2023-03-17T12:08:00,prt,89.12
2023-03-17T12:09:00,prt,88.14
2023-03-17T12:10:00,prt,91.31
2023-03-17T12:11:00,prt,90.56
2023-03-17T12:12:00,prt,81.09
2023-03-17T12:13:00,prt,80.91
2023-03-17T12:14:00,prt,85.62
2023-03-17T12:15:00,prt,91.53
2023-03-17T12:16:00,prt,95.77
2023-03-17T12:17:00,prt,85.84
2023-03-17T12:18:00,prt,88.77
2023-03-17T12:19:00,prt,86.50
2023-03-17T12:20:00,prt,87.40
2023-03-17T12:21:00,prt,91.00
2023-03-17T12:22:00,prt,107.09
2023-03-17T12:23:00,prt,98.07
2023-03-17T12:24:00,prt,94.18
2023-03-17T12:25:00,prt,94.40
2023-03-17T12:26:00,prt,96.54
2023-03-17T12:27:00,prt,89.47
2023-03-17T12:28:00,prt,88.65
2023-03-17T12:29:00,prt,83.99
2023-03-17T12:30:00,prt,97.25
2023-03-17T12:31:00,prt,90.42
2023-03-17T12:32:00,prt,93.63
2023-03-17T12:33:00,prt,92.41
2023-03-17T12:34:00,prt,91.00
2023-03-17T12:35:00,prt,90.52
2023-03-17T12:36:00,prt,94.73
2023-03-17T12:37:00,prt,96.83
2023-03-17T12:38:00,prt,87.23
2023-03-17T12:39:00,prt,82.45
2023-03-17T12:40:00,prt,84.53
2023-03-17T12:41:00,prt,84.81
2023-03-17T12:42:00,prt,89.85
2023-03-17T12:43:00,prt,83.12
2023-03-17T12:44:00,prt,85.10
2023-03-17T12:45:00,prt,83.71
2023-03-17T12:46:00,prt,92.74
2023-03-17T12:47:00,prt,83.17
2023-03-17T12:48:00,prt,88.85
2023-03-17T12:49:00,prt,89.59
2023-03-17T12:50:00,prt,84.10
2023-03-17T12:51:00,prt,87.68
2023-03-17T12:52:00,prt,89.87
2023-03-17T12:53:00,prt,94.20
2023-03-17T12:54:00,prt,86.80
2023-03-17T12:55:00,prt,87.61
2023-03-17T12:56:00,prt,84.67
2023-03-17T12:57:00,prt,87.45
2023-03-17T12:58:00,prt,84.88
2023-03-17T12:59:00,prt,80.32
2023-03-17T13:00:00,prt,85.14
2023-03-17T13:01:00,prt,81.10
2023-03-17T13:02:00,prt,79.64
2023-03-17T13:03:00,prt,80.25
2023-03-17T13:04:00,prt,82.43
2023-03-17T13:05:00,prt,79.53
2023-03-17T13:06:00,prt,74.87
2023-03-17T13:07:00,prt,76.44
2023-03-17T13:08:00,prt,80.03
2023-03-17T13:09:00,prt,80.73
2023-03-17T13:10:00,prt,75.03
2023-03-17T13:11:00,prt,78.14
2023-03-17T13:12:00,prt,76.29
2023-03-17T13:13:00,prt,73.80
2023-03-17T13:14:00,prt,78.44
2023-03-17T13:15:00,prt,77.56
2023-03-17T13:16:00,prt,83.33
2023-03-17T13:17:00,prt,81.28