#datetime,building,power
2023-11-22T00:00:00,pth,2.40
2023-11-22T00:02:00,pth,2.40
2023-11-22T00:03:00,pth,2.40
2023-11-22T00:04:00,pth,1.19
2023-11-22T00:06:00,pth,2.40
2023-11-22T00:09:00,pth,2.40
2023-11-22T00:11:00,pth,2.40
2023-11-22T00:13:00,pth,1.19
2023-11-22T00:14:00,pth,1.20
2023-11-22T00:16:00,pth,2.40
2023-11-22T00:17:00,pth,1.20
2023-11-22T00:19:00,pth,2.40
2023-11-22T00:21:00,pth,2.40
2023-11-22T00:23:00,pth,2.40
2023-11-22T00:25:00,pth,1.20
2023-11-22T00:26:00,pth,1.19
2023-11-22T00:28:00,pth,2.40
2023-11-22T00:30:00,pth,1.20
2023-11-22T00:31:00,pth,1.20
2023-11-22T00:33:00,pth,2.40
2023-11-22T00:35:00,pth,3.60
2023-11-22T00:37:00,pth,2.40
2023-11-22T00:39:00,pth,2.40
2023-11-22T00:40:00,pth,1.20
2023-11-22T00:41:00,pth,2.40
2023-11-22T00:44:00,pth,2.40
2023-11-22T00:46:00,pth,2.40
2023-11-22T00:47:00,pth,1.20
2023-11-22T00:49:00,pth,2.40
2023-11-22T00:51:00,pth,1.20
2023-11-22T00:52:00,pth,1.19
2023-11-22T00:53:00,pth,2.40
2023-11-22T00:56:00,pth,1.20
2023-11-22T00:57:00,pth,1.20
2023-11-22T00:59:00,pth,2.40
2023-11-22T01:01:00,pth,2.40
2023-11-22T01:02:00,pth,1.20
2023-11-22T01:04:00,pth,2.40
2023-11-22T01:05:00,pth,1.20
2023-11-22T01:07:00,pth,1.19
2023-11-22T01:08:00,pth,1.20
2023-11-22T01:09:00,pth,1.20
2023-11-22T01:11:00,pth,1.20
2023-11-22T01:13:00,pth,2.40
2023-11-22T01:15:00,pth,2.40
2023-11-22T01:17:00,pth,2.40
2023-11-22T01:19:00,pth,2.40
2023-11-22T01:20:00,pth,1.19
2023-11-22T01:22:00,pth,1.20
2023-11-22T01:23:00,pth,2.40
2023-11-22T01:25:00,pth,1.20
2023-11-22T01:28:00,pth,2.40
2023-11-22T01:29:00,pth,1.20
2023-11-22T01:31:00,pth,1.20
2023-11-22T01:33:00,pth,2.40
2023-11-22T01:34:00,pth,1.20
2023-11-22T01:35:00,pth,1.20
2023-11-22T01:37:00,pth,1.19
2023-11-22T01:39:00,pth,2.40
2023-11-22T01:41:00,pth,2.40
2023-11-22T01:43:00,pth,2.40
2023-11-22T01:45:00,pth,3.60
2023-11-22T01:47:00,pth,2.40
2023-11-22T01:50:00,pth,2.40
2023-11-22T01:52:00,pth,2.40
2023-11-22T01:54:00,pth,2.40
2023-11-22T01:56:00,pth,1.19
2023-11-22T01:57:00,pth,1.20
2023-11-22T01:58:00,pth,1.20
2023-11-22T02:00:00,pth,2.40
2023-11-22T02:01:00,pth,1.20
2023-11-22T02:03:00,pth,1.20
2023-11-22T02:05:00,pth,1.19
2023-11-22T02:07:00,pth,2.40
2023-11-22T02:09:00,pth,2.40
2023-11-22T02:10:00,pth,1.20
2023-11-22T02:12:00,pth,3.60
2023-11-22T02:13:00,pth,1.20
2023-11-22T02:15:00,pth,2.40
2023-11-22T02:16:00,pth,1.19
2023-11-22T02:19:00,pth,2.40
2023-11-22T02:21:00,pth,1.20
2023-11-22T02:23:00,pth,2.40
2023-11-22T02:25:00,pth,2.40
2023-11-22T02:26:00,pth,1.20
2023-11-22T02:27:00,pth,1.20
2023-11-22T02:29:00,pth,1.20
2023-11-22T02:30:00,pth,1.20
2023-11-22T02:32:00,pth,2.40
2023-11-22T02:34:00,pth,1.20
2023-11-22T02:36:00,pth,2.40
2023-11-22T02:38:00,pth,1.20
2023-11-22T02:40:00,pth,2.40
2023-11-22T02:41:00,pth,1.20
2023-11-22T02:43:00,pth,2.40
2023-11-22T02:45:00,pth,2.40
2023-11-22T02:47:00,pth,1.19
2023-11-22T02:49:00,pth,2.40
2023-11-22T02:51:00,pth,1.20
2023-11-22T02:52:00,pth,2.40
2023-11-22T02:55:00,pth,2.40
2023-11-22T02:57:00,pth,1.20
2023-11-22T02:58:00,pth,1.20
2023-11-22T03:00:00,pth,2.40
2023-11-22T03:03:00,pth,2.40
2023-11-22T03:04:00,pth,1.20
2023-11-22T03:07:00,pth,2.40
2023-11-22T03:08:00,pth,1.20
2023-11-22T03:10:00,pth,1.20
2023-11-22T03:12:00,pth,2.40
2023-11-22T03:14:00,pth,2.40
2023-11-22T03:16:00,pth,2.40
2023-11-22T03:18:00,pth,2.40
2023-11-22T03:19:00,pth,1.20
2023-11-22T03:21:00,pth,1.20
2023-11-22T03:22:00,pth,2.40
2023-11-22T03:26:00,pth,2.40
2023-11-22T03:28:00,pth,2.40
2023-11-22T03:30:00,pth,1.20
2023-11-22T03:32:00,pth,2.40
2023-11-22T03:34:00,pth,2.40
2023-11-22T03:37:00,pth,2.40
2023-11-22T03:38:00,pth,1.20
2023-11-22T03:39:00,pth,1.20
2023-11-22T03:41:00,pth,2.40
2023-11-22T03:42:00,pth,1.20
2023-11-22T03:44:00,pth,2.40
2023-11-22T03:46:00,pth,3.60
2023-11-22T03:48:00,pth,2.40
2023-11-22T03:49:00,pth,1.20
2023-11-22T03:51:00,pth,1.20
2023-11-22T03:52:00,pth,1.19
2023-11-22T03:54:00,pth,2.40
2023-11-22T03:56:00,pth,1.20
2023-11-22T03:57:00,pth,1.20
2023-11-22T03:59:00,pth,2.40
2023-11-22T04:01:00,pth,1.19
2023-11-22T04:03:00,pth,2.40
2023-11-22T04:05:00,pth,2.40
2023-11-22T04:06:00,pth,1.20
2023-11-22T04:08:00,pth,2.40
2023-11-22T04:10:00,pth,2.40
2023-11-22T04:12:00,pth,2.40
2023-11-22T04:14:00,pth,2.40
2023-11-22T04:15:00,pth,1.20
2023-11-22T04:17:00,pth,1.20
2023-11-22T04:19:00,pth,2.40
2023-11-22T04:21:00,pth,3.60
2023-11-22T04:23:00,pth,2.40
2023-11-22T04:24:00,pth,1.20
2023-11-22T04:26:00,pth,2.40
2023-11-22T04:27:00,pth,1.20
2023-11-22T04:29:00,pth,2.40
2023-11-22T04:31:00,pth,2.40
2023-11-22T04:34:00,pth,2.40
2023-11-22T04:36:00,pth,2.40
2023-11-22T04:37:00,pth,1.20
2023-11-22T04:39:00,pth,2.40
2023-11-22T04:41:00,pth,1.20
2023-11-22T04:42:00,pth,1.20
2023-11-22T04:43:00,pth,1.20
2023-11-22T04:45:00,pth,2.40
2023-11-22T04:47:00,pth,1.19
2023-11-22T04:49:00,pth,2.40
2023-11-22T04:51:00,pth,2.40
2023-11-22T04:54:00,pth,2.40
2023-11-22T04:56:00,pth,1.19
2023-11-22T04:57:00,pth,2.40
2023-11-22T04:59:00,pth,1.20
2023-11-22T05:00:00,pth,1.20
2023-11-22T05:02:00,pth,2.40
2023-11-22T05:03:00,pth,1.20
2023-11-22T05:05:00,pth,1.20
2023-11-22T05:07:00,pth,2.40
2023-11-22T05:09:00,pth,3.60
2023-11-22T05:12:00,pth,2.40
2023-11-22T05:14:00,pth,1.20
2023-11-22T05:16:00,pth,2.40
2023-11-22T05:19:00,pth,2.40
2023-11-22T05:21:00,pth,1.20
2023-11-22T05:22:00,pth,1.20
2023-11-22T05:24:00,pth,2.40
2023-11-22T05:27:00,pth,2.40
2023-11-22T05:29:00,pth,1.20
2023-11-22T05:30:00,pth,1.20
2023-11-22T05:31:00,pth,1.20
2023-11-22T05:33:00,pth,1.20
2023-11-22T05:34:00,pth,1.19
2023-11-22T05:36:00,pth,2.40
2023-11-22T05:38:00,pth,1.20
2023-11-22T05:40:00,pth,1.20
2023-11-22T05:42:00,pth,2.40
2023-11-22T05:45:00,pth,2.40
2023-11-22T05:47:00,pth,1.20
2023-11-22T05:49:00,pth,1.20
2023-11-22T05:50:00,pth,1.20
2023-11-22T05:52:00,pth,1.19
2023-11-22T05:53:00,pth,1.20
2023-11-22T05:55:00,pth,2.40
2023-11-22T05:56:00,pth,1.20
2023-11-22T05:58:00,pth,1.20
2023-11-22T06:00:00,pth,1.20
2023-11-22T06:01:00,pth,1.19
2023-11-22T06:02:00,pth,2.40
2023-11-22T06:05:00,pth,1.20
2023-11-22T06:06:00,pth,1.20
2023-11-22T06:08:00,pth,2.40
2023-11-22T06:10:00,pth,1.20
2023-11-22T06:11:00,pth,1.20
2023-11-22T06:13:00,pth,1.20
2023-11-22T06:14:00,pth,2.40
2023-11-22T06:17:00,pth,1.19
2023-11-22T06:18:00,pth,1.20
2023-11-22T06:20:00,pth,2.40
2023-11-22T06:22:00,pth,1.20
2023-11-22T06:24:00,pth,2.40
2023-11-22T06:26:00,pth,2.40
2023-11-22T06:29:00,pth,2.40
2023-11-22T06:31:00,pth,1.20
2023-11-22T06:32:00,pth,1.20
2023-11-22T06:34:00,pth,2.40
2023-11-22T06:35:00,pth,1.20
2023-11-22T06:36:00,pth,1.20
2023-11-22T06:38:00,pth,1.20
2023-11-22T06:40:00,pth,2.40
2023-11-22T06:42:00,pth,1.20
2023-11-22T06:43:00,pth,1.20
2023-11-22T06:45:00,pth,2.40
2023-11-22T06:48:00,pth,2.40
2023-11-22T06:50:00,pth,1.20
2023-11-22T06:51:00,pth,1.20
2023-11-22T06:52:00,pth,1.20
2023-11-22T06:54:00,pth,1.20
2023-11-22T06:56:00,pth,2.40
2023-11-22T06:58:00,pth,1.20
2023-11-22T07:00:00,pth,2.40
2023-11-22T07:02:00,pth,2.40
2023-11-22T07:04:00,pth,2.40
2023-11-22T07:07:00,pth,2.40
2023-11-22T07:09:00,pth,1.20
2023-11-22T07:11:00,pth,2.40
2023-11-22T07:14:00,pth,2.40
2023-11-22T07:16:00,pth,1.20
2023-11-22T07:18:00,pth,2.40
2023-11-22T07:19:00,pth,1.20
2023-11-22T07:21:00,pth,1.19
2023-11-22T07:23:00,pth,1.20
2023-11-22T07:25:00,pth,1.20
2023-11-22T07:27:00,pth,1.20
2023-11-22T07:29:00,pth,2.40
2023-11-22T07:31:00,pth,1.19
2023-11-22T07:33:00,pth,2.40
2023-11-22T07:35:00,pth,1.20
2023-11-22T07:37:00,pth,1.20
2023-11-22T07:40:00,pth,2.40
2023-11-22T07:42:00,pth,1.19
2023-11-22T07:43:00,pth,1.20
2023-11-22T07:45:00,pth,1.20
2023-11-22T07:47:00,pth,1.20
2023-11-22T07:49:00,pth,1.20
2023-11-22T07:51:00,pth,2.40
2023-11-22T07:54:00,pth,2.40
2023-11-22T07:55:00,pth,1.20
2023-11-22T07:58:00,pth,1.20
2023-11-22T08:00:00,pth,2.40
2023-11-22T08:01:00,pth,1.20
2023-11-22T08:04:00,pth,2.40
2023-11-22T08:06:00,pth,1.20
2023-11-22T08:07:00,pth,1.20
2023-11-22T08:10:00,pth,1.19
2023-11-22T08:12:00,pth,2.40
2023-11-22T08:14:00,pth,1.20
2023-11-22T08:16:00,pth,1.20
2023-11-22T08:19:00,pth,1.20
2023-11-22T08:21:00,pth,2.40
2023-11-22T08:23:00,pth,1.20
2023-11-22T08:25:00,pth,1.20
2023-11-22T08:27:00,pth,1.20
2023-11-22T08:29:00,pth,1.20
2023-11-22T08:31:00,pth,1.20
2023-11-22T08:32:00,pth,1.19
2023-11-22T08:34:00,pth,1.20
2023-11-22T08:37:00,pth,1.20
2023-11-22T08:39:00,pth,1.20
2023-11-22T08:40:00,pth,1.20
2023-11-22T08:44:00,pth,2.40
2023-11-22T08:47:00,pth,1.20
2023-11-22T08:48:00,pth,1.20
2023-11-22T08:51:00,pth,1.20
2023-11-22T08:52:00,pth,1.20
2023-11-22T08:54:00,pth,2.40
2023-11-22T08:57:00,pth,2.40
2023-11-22T08:58:00,pth,2.40
2023-11-22T09:00:00,pth,2.40
2023-11-22T09:03:00,pth,1.19
2023-11-22T09:04:00,pth,1.20
2023-11-22T09:06:00,pth,1.20
2023-11-22T09:08:00,pth,1.20
2023-11-22T09:09:00,pth,1.20
2023-11-22T09:11:00,pth,1.20
2023-11-22T09:12:00,pth,1.19
2023-11-22T09:14:00,pth,1.20
2023-11-22T09:16:00,pth,1.20
2023-11-22T09:18:00,pth,3.60
2023-11-22T09:20:00,pth,4.80
2023-11-22T09:22:00,pth,2.40
2023-11-22T09:24:00,pth,4.80
2023-11-22T09:26:00,pth,1.20
2023-11-22T09:28:00,pth,2.40
2023-11-22T09:30:00,pth,2.40
2023-11-22T09:32:00,pth,2.40
2023-11-22T09:34:00,pth,2.40
2023-11-22T09:35:00,pth,1.19
2023-11-22T09:36:00,pth,1.20
2023-11-22T09:38:00,pth,2.40
2023-11-22T09:40:00,pth,2.40
2023-11-22T09:42:00,pth,2.40
2023-11-22T09:43:00,pth,1.20
2023-11-22T09:45:00,pth,2.40
2023-11-22T09:47:00,pth,1.20
2023-11-22T09:48:00,pth,2.40
2023-11-22T09:50:00,pth,12.00
2023-11-22T09:52:00,pth,14.40
2023-11-22T09:54:00,pth,13.20
2023-11-22T09:56:00,pth,14.40
2023-11-22T09:58:00,pth,13.20
2023-11-22T10:00:00,pth,12.00
2023-11-22T10:02:00,pth,13.20
2023-11-22T10:03:00,pth,7.20
2023-11-22T10:05:00,pth,12.00
2023-11-22T10:07:00,pth,13.21
2023-11-22T10:08:00,pth,6.00
2023-11-22T10:10:00,pth,12.00
2023-11-22T10:11:00,pth,13.21
2023-11-22T10:14:00,pth,12.00
2023-11-22T10:16:00,pth,12.00
2023-11-22T10:17:00,pth,13.21
2023-11-22T10:20:00,pth,13.20
2023-11-22T10:21:00,pth,6.00
2023-11-22T10:23:00,pth,19.20
2023-11-22T10:25:00,pth,6.01
2023-11-22T10:27:00,pth,13.20
2023-11-22T10:29:00,pth,12.00
2023-11-22T10:31:00,pth,8.40
2023-11-22T10:33:00,pth,7.20
2023-11-22T10:34:00,pth,6.00
2023-11-22T10:35:00,pth,6.01
2023-11-22T10:37:00,pth,3.60
2023-11-22T10:39:00,pth,12.00
2023-11-22T10:40:00,pth,6.00
2023-11-22T10:42:00,pth,3.60
2023-11-22T10:44:00,pth,12.00
2023-11-22T10:45:00,pth,6.00
2023-11-22T10:46:00,pth,1.20
2023-11-22T10:48:00,pth,2.40
2023-11-22T10:50:00,pth,1.20
2023-11-22T10:52:00,pth,1.20
2023-11-22T10:54:00,pth,2.40
2023-11-22T10:56:00,pth,2.40
2023-11-22T10:58:00,pth,10.80
2023-11-22T11:01:00,pth,13.20
2023-11-22T11:02:00,pth,6.00
2023-11-22T11:04:00,pth,13.21
2023-11-22T11:06:00,pth,12.00
2023-11-22T11:07:00,pth,6.00
2023-11-22T11:09:00,pth,12.00
2023-11-22T11:10:00,pth,6.00
2023-11-22T11:12:00,pth,12.00
2023-11-22T11:13:00,pth,6.00
2023-11-22T11:15:00,pth,8.40
2023-11-22T11:16:00,pth,12.00
2023-11-22T11:19:00,pth,8.40
2023-11-22T11:21:00,pth,10.80
2023-11-22T11:22:00,pth,6.00
2023-11-22T11:24:00,pth,6.01
2023-11-22T11:26:00,pth,12.00
2023-11-22T11:28:00,pth,9.60
2023-11-22T11:30:00,pth,8.40
2023-11-22T11:31:00,pth,6.00
2023-11-22T11:33:00,pth,7.20
2023-11-22T11:34:00,pth,12.00
2023-11-22T11:36:00,pth,7.20
2023-11-22T11:38:00,pth,8.40
2023-11-22T11:40:00,pth,13.20
2023-11-22T11:42:00,pth,6.01
2023-11-22T11:44:00,pth,12.00
2023-11-22T11:46:00,pth,8.40
2023-11-22T11:48:00,pth,9.60
2023-11-22T11:50:00,pth,2.40
2023-11-22T11:52:00,pth,1.20
2023-11-22T11:54:00,pth,2.40
2023-11-22T11:55:00,pth,1.20
2023-11-22T11:57:00,pth,1.19
2023-11-22T11:58:00,pth,1.20
2023-11-22T12:00:00,pth,1.20
2023-11-22T12:01:00,pth,1.20
2023-11-22T12:03:00,pth,1.20
2023-11-22T12:04:00,pth,1.20
2023-11-22T12:06:00,pth,1.19
2023-11-22T12:07:00,pth,1.20
2023-11-22T12:09:00,pth,1.20
2023-11-22T12:10:00,pth,1.20
2023-11-22T12:12:00,pth,1.20
2023-11-22T12:13:00,pth,1.20
2023-11-22T12:15:00,pth,2.40
2023-11-22T12:16:00,pth,2.40
2023-11-22T12:20:00,pth,2.40
2023-11-22T12:22:00,pth,2.40
2023-11-22T12:26:00,pth,2.40
2023-11-22T12:28:00,pth,2.40
2023-11-22T12:31:00,pth,1.20
2023-11-22T12:33:00,pth,2.40
2023-11-22T12:35:00,pth,1.20
2023-11-22T12:37:00,pth,1.20
2023-11-22T12:39:00,pth,2.40
2023-11-22T12:41:00,pth,1.19
2023-11-22T12:43:00,pth,1.20
2023-11-22T12:44:00,pth,2.40
2023-11-22T12:46:00,pth,1.20
2023-11-22T12:48:00,pth,2.40
2023-11-22T12:50:00,pth,1.19
2023-11-22T12:52:00,pth,1.20
2023-11-22T12:53:00,pth,1.20
2023-11-22T12:55:00,pth,1.20
2023-11-22T12:57:00,pth,1.20
2023-11-22T12:59:00,pth,1.20
2023-11-22T13:01:00,pth,2.40
2023-11-22T13:03:00,pth,1.20
2023-11-22T13:05:00,pth,2.40
2023-11-22T13:08:00,pth,2.40
2023-11-22T13:09:00,pth,1.20
2023-11-22T13:11:00,pth,1.20
2023-11-22T13:12:00,pth,1.20
2023-11-22T13:14:00,pth,3.60
2023-11-22T13:15:00,pth,1.20
2023-11-22T13:17:00,pth,1.20
2023-11-22T13:19:00,pth,1.20
2023-11-22T13:20:00,pth,1.20
2023-11-22T13:23:00,pth,1.20
2023-11-22T13:25:00,pth,1.20
2023-11-22T13:27:00,pth,2.40
2023-11-22T13:31:00,pth,2.40
2023-11-22T13:33:00,pth,1.20
2023-11-22T13:35:00,pth,2.40
2023-11-22T13:37:00,pth,1.20
2023-11-22T13:39:00,pth,1.20
2023-11-22T13:41:00,pth,2.40
2023-11-22T13:43:00,pth,1.20
2023-11-22T13:45:00,pth,1.19
2023-11-22T13:47:00,pth,1.20
2023-11-22T13:49:00,pth,1.20
2023-11-22T13:51:00,pth,3.60
2023-11-22T13:53:00,pth,1.19
2023-11-22T13:55:00,pth,1.20
2023-11-22T13:57:00,pth,1.20
2023-11-22T13:59:00,pth,1.20
2023-11-22T14:01:00,pth,1.20
2023-11-22T14:02:00,pth,1.20
2023-11-22T14:03:00,pth,1.20
2023-11-22T14:06:00,pth,2.40
2023-11-22T14:08:00,pth,1.20
2023-11-22T14:09:00,pth,1.20
2023-11-22T14:11:00,pth,1.20
2023-11-22T14:13:00,pth,1.20
2023-11-22T14:14:00,pth,1.19
2023-11-22T14:17:00,pth,1.20
2023-11-22T14:19:00,pth,1.20
2023-11-22T14:20:00,pth,1.20
2023-11-22T14:21:00,pth,2.40
2023-11-22T14:25:00,pth,2.40
2023-11-22T14:26:00,pth,1.20
2023-11-22T14:29:00,pth,1.20
2023-11-22T14:31:00,pth,2.40
2023-11-22T14:32:00,pth,1.19
2023-11-22T14:34:00,pth,1.20
2023-11-22T14:36:00,pth,2.40
2023-11-22T14:38:00,pth,2.40
2023-11-22T14:39:00,pth,1.20
2023-11-22T14:41:00,pth,1.19
2023-11-22T14:43:00,pth,2.40
2023-11-22T14:45:00,pth,1.20
2023-11-22T14:46:00,pth,1.20
2023-11-22T14:49:00,pth,2.40
2023-11-22T14:50:00,pth,2.40
2023-11-22T14:53:00,pth,1.20
2023-11-22T14:55:00,pth,2.40
2023-11-22T14:56:00,pth,1.19
2023-11-22T14:58:00,pth,1.20
2023-11-22T14:59:00,pth,1.20
2023-11-22T15:01:00,pth,2.40
2023-11-22T15:02:00,pth,1.20
2023-11-22T15:04:00,pth,1.19
2023-11-22T15:05:00,pth,1.20
2023-11-22T15:07:00,pth,2.40
2023-11-22T15:08:00,pth,1.20
2023-11-22T15:11:00,pth,2.40
2023-11-22T15:13:00,pth,1.19
2023-11-22T15:14:00,pth,1.20
2023-11-22T15:16:00,pth,1.20
2023-11-22T15:18:00,pth,1.20
2023-11-22T15:19:00,pth,1.20
2023-11-22T15:20:00,pth,1.20
2023-11-22T15:22:00,pth,1.19
2023-11-22T15:25:00,pth,2.40
2023-11-22T15:28:00,pth,2.40
2023-11-22T15:30:00,pth,2.40
2023-11-22T15:32:00,pth,1.20
2023-11-22T15:34:00,pth,2.40
2023-11-22T15:36:00,pth,2.40
2023-11-22T15:38:00,pth,3.60
2023-11-22T15:41:00,pth,2.40
2023-11-22T15:43:00,pth,2.40
2023-11-22T15:44:00,pth,1.19
2023-11-22T15:46:00,pth,2.40
2023-11-22T15:48:00,pth,2.40
2023-11-22T15:50:00,pth,2.40
2023-11-22T15:52:00,pth,2.40
2023-11-22T15:54:00,pth,2.40
2023-11-22T15:56:00,pth,2.40
2023-11-22T15:58:00,pth,2.40
2023-11-22T15:59:00,pth,1.20
2023-11-22T16:01:00,pth,2.40
2023-11-22T16:02:00,pth,1.19
2023-11-22T16:04:00,pth,2.40
2023-11-22T16:06:00,pth,2.40
2023-11-22T16:08:00,pth,2.40
2023-11-22T16:10:00,pth,2.40
2023-11-22T16:11:00,pth,1.20
2023-11-22T16:13:00,pth,2.40
2023-11-22T16:15:00,pth,2.40
2023-11-22T16:17:00,pth,2.40
2023-11-22T16:19:00,pth,2.40
2023-11-22T16:21:00,pth,1.20
2023-11-22T16:22:00,pth,1.19
2023-11-22T16:24:00,pth,2.40
2023-11-22T16:25:00,pth,1.20
2023-11-22T16:27:00,pth,2.40
2023-11-22T16:29:00,pth,2.40
2023-11-22T16:30:00,pth,2.40
2023-11-22T16:31:00,pth,2.40
2023-11-22T16:33:00,pth,1.20
2023-11-22T16:35:00,pth,1.19
2023-11-22T16:37:00,pth,3.60
2023-11-22T16:40:00,pth,2.40
2023-11-22T16:41:00,pth,1.19
2023-11-22T16:43:00,pth,3.60
2023-11-22T16:45:00,pth,3.60
2023-11-22T16:47:00,pth,2.40
2023-11-22T16:49:00,pth,1.20
2023-11-22T16:51:00,pth,2.40
2023-11-22T16:52:00,pth,1.19
2023-11-22T16:53:00,pth,1.20
2023-11-22T16:55:00,pth,2.40
2023-11-22T16:57:00,pth,2.40
2023-11-22T16:59:00,pth,1.20
2023-11-22T17:00:00,pth,1.19
2023-11-22T17:01:00,pth,1.20
2023-11-22T17:03:00,pth,2.40
2023-11-22T17:04:00,pth,1.20
2023-11-22T17:06:00,pth,2.40
2023-11-22T17:07:00,pth,1.20
2023-11-22T17:10:00,pth,2.40
2023-11-22T17:12:00,pth,2.40
2023-11-22T17:14:00,pth,1.19
2023-11-22T17:15:00,pth,1.20
2023-11-22T17:17:00,pth,2.40
2023-11-22T17:18:00,pth,1.20
2023-11-22T17:20:00,pth,2.40
2023-11-22T17:22:00,pth,3.60
2023-11-22T17:24:00,pth,3.60
2023-11-22T17:26:00,pth,4.80
2023-11-22T17:28:00,pth,3.60
2023-11-22T17:30:00,pth,3.60
2023-11-22T17:32:00,pth,2.40
2023-11-22T17:33:00,pth,2.40
2023-11-22T17:35:00,pth,3.60
2023-11-22T17:37:00,pth,3.60
2023-11-22T17:38:00,pth,2.40
2023-11-22T17:40:00,pth,2.40
2023-11-22T17:42:00,pth,2.40
2023-11-22T17:44:00,pth,2.40
2023-11-22T17:46:00,pth,2.40
2023-11-22T17:47:00,pth,1.20
2023-11-22T17:49:00,pth,2.40
2023-11-22T17:50:00,pth,1.20
2023-11-22T17:51:00,pth,1.20
2023-11-22T17:53:00,pth,2.40
2023-11-22T17:54:00,pth,2.40
2023-11-22T17:56:00,pth,1.20
2023-11-22T17:58:00,pth,2.40
2023-11-22T18:00:00,pth,2.40
2023-11-22T18:02:00,pth,2.40
2023-11-22T18:03:00,pth,2.40
2023-11-22T18:05:00,pth,2.40
2023-11-22T18:06:00,pth,2.40
2023-11-22T18:08:00,pth,1.20
2023-11-22T18:10:00,pth,1.20
2023-11-22T18:11:00,pth,1.20
2023-11-22T18:12:00,pth,1.20
2023-11-22T18:14:00,pth,2.40
2023-11-22T18:15:00,pth,1.20
2023-11-22T18:17:00,pth,2.40
2023-11-22T18:18:00,pth,1.20
2023-11-22T18:20:00,pth,2.40
2023-11-22T18:22:00,pth,1.20
2023-11-22T18:24:00,pth,3.60
2023-11-22T18:27:00,pth,2.40
2023-11-22T18:28:00,pth,1.20
2023-11-22T18:30:00,pth,2.40
2023-11-22T18:32:00,pth,1.20
2023-11-22T18:34:00,pth,2.40
2023-11-22T18:36:00,pth,2.40
2023-11-22T18:39:00,pth,2.40
2023-11-22T18:41:00,pth,2.40
2023-11-22T18:42:00,pth,2.40
2023-11-22T18:45:00,pth,2.40
2023-11-22T18:46:00,pth,1.20
2023-11-22T18:48:00,pth,3.60
2023-11-22T18:50:00,pth,3.60
2023-11-22T18:52:00,pth,2.40
2023-11-22T18:54:00,pth,2.40
2023-11-22T18:56:00,pth,2.40
2023-11-22T18:58:00,pth,2.40
2023-11-22T19:00:00,pth,2.40
2023-11-22T19:02:00,pth,2.40
2023-11-22T19:04:00,pth,2.40
2023-11-22T19:05:00,pth,1.20
2023-11-22T19:06:00,pth,2.40
2023-11-22T19:09:00,pth,2.40
2023-11-22T19:11:00,pth,2.40
2023-11-22T19:12:00,pth,2.40
2023-11-22T19:14:00,pth,1.20
2023-11-22T19:16:00,pth,2.40
2023-11-22T19:18:00,pth,2.40
2023-11-22T19:21:00,pth,2.40
2023-11-22T19:23:00,pth,2.40
2023-11-22T19:25:00,pth,2.40
2023-11-22T19:26:00,pth,1.20
2023-11-22T19:28:00,pth,2.40
2023-11-22T19:30:00,pth,1.20
2023-11-22T19:32:00,pth,2.40
2023-11-22T19:33:00,pth,1.20
2023-11-22T19:35:00,pth,1.20
2023-11-22T19:37:00,pth,3.60
2023-11-22T19:38:00,pth,1.20
2023-11-22T19:40:00,pth,1.20
2023-11-22T19:41:00,pth,2.40
2023-11-22T19:43:00,pth,1.20
2023-11-22T19:44:00,pth,1.19
2023-11-22T19:46:00,pth,2.40
2023-11-22T19:47:00,pth,1.20
2023-11-22T19:49:00,pth,1.20
2023-11-22T19:51:00,pth,2.40
2023-11-22T19:53:00,pth,2.40
2023-11-22T19:56:00,pth,2.40
2023-11-22T19:57:00,pth,1.20
2023-11-22T19:59:00,pth,1.20
2023-11-22T20:01:00,pth,2.40
2023-11-22T20:03:00,pth,2.40
2023-11-22T20:05:00,pth,2.40
2023-11-22T20:08:00,pth,3.60
2023-11-22T20:10:00,pth,2.40
2023-11-22T20:11:00,pth,2.40
2023-11-22T20:13:00,pth,1.20
2023-11-22T20:15:00,pth,2.40
2023-11-22T20:16:00,pth,1.20
2023-11-22T20:17:00,pth,2.40
2023-11-22T20:19:00,pth,1.19
2023-11-22T20:20:00,pth,1.20
2023-11-22T20:22:00,pth,1.20
2023-11-22T20:23:00,pth,2.40
2023-11-22T20:25:00,pth,1.20
2023-11-22T20:27:00,pth,2.40
2023-11-22T20:29:00,pth,1.20
2023-11-22T20:31:00,pth,2.40
2023-11-22T20:33:00,pth,2.40
2023-11-22T20:34:00,pth,1.20
2023-11-22T20:35:00,pth,1.20
2023-11-22T20:38:00,pth,2.40
2023-11-22T20:40:00,pth,1.20
2023-11-22T20:41:00,pth,2.40
2023-11-22T20:44:00,pth,2.40
2023-11-22T20:46:00,pth,1.20
2023-11-22T20:47:00,pth,2.40
2023-11-22T20:50:00,pth,1.19
2023-11-22T20:51:00,pth,1.20
2023-11-22T20:53:00,pth,3.60
2023-11-22T20:55:00,pth,1.20
2023-11-22T20:57:00,pth,2.40
2023-11-22T20:59:00,pth,2.40
2023-11-22T21:01:00,pth,1.20
2023-11-22T21:03:00,pth,3.60
2023-11-22T21:04:00,pth,1.20
2023-11-22T21:06:00,pth,2.40
2023-11-22T21:08:00,pth,3.60
2023-11-22T21:10:00,pth,2.40
2023-11-22T21:12:00,pth,1.20
2023-11-22T21:13:00,pth,1.20
2023-11-22T21:15:00,pth,2.40
2023-11-22T21:17:00,pth,2.40
2023-11-22T21:19:00,pth,2.40
2023-11-22T21:20:00,pth,1.20
2023-11-22T21:22:00,pth,3.60
2023-11-22T21:25:00,pth,2.40
2023-11-22T21:27:00,pth,2.40
2023-11-22T21:28:00,pth,2.40
2023-11-22T21:30:00,pth,1.20
2023-11-22T21:32:00,pth,3.60
2023-11-22T21:33:00,pth,1.20
2023-11-22T21:34:00,pth,2.40
2023-11-22T21:37:00,pth,2.40
2023-11-22T21:38:00,pth,1.20
2023-11-22T21:40:00,pth,2.40
2023-11-22T21:43:00,pth,2.40
2023-11-22T21:44:00,pth,1.20
2023-11-22T21:45:00,pth,1.20
2023-11-22T21:46:00,pth,2.40
2023-11-22T21:49:00,pth,1.20
2023-11-22T21:51:00,pth,2.40
2023-11-22T21:52:00,pth,2.40
2023-11-22T21:55:00,pth,1.20
2023-11-22T21:57:00,pth,2.40
2023-11-22T21:58:00,pth,2.40
2023-11-22T22:00:00,pth,1.19
2023-11-22T22:02:00,pth,3.60
2023-11-22T22:03:00,pth,1.20
2023-11-22T22:04:00,pth,1.20
2023-11-22T22:06:00,pth,1.20
2023-11-22T22:08:00,pth,2.40
2023-11-22T22:10:00,pth,2.40
2023-11-22T22:12:00,pth,1.20
2023-11-22T22:14:00,pth,2.40
2023-11-22T22:16:00,pth,3.60
2023-11-22T22:18:00,pth,1.20
2023-11-22T22:20:00,pth,1.20
2023-11-22T22:21:00,pth,1.19
2023-11-22T22:22:00,pth,2.40
2023-11-22T22:25:00,pth,2.40
2023-11-22T22:27:00,pth,2.40
2023-11-22T22:28:00,pth,1.20
2023-11-22T22:31:00,pth,2.40
2023-11-22T22:32:00,pth,1.20
2023-11-22T22:34:00,pth,2.40
2023-11-22T22:36:00,pth,2.40
2023-11-22T22:38:00,pth,2.40
2023-11-22T22:40:00,pth,1.20
2023-11-22T22:42:00,pth,2.40
2023-11-22T22:44:00,pth,2.40
2023-11-22T22:46:00,pth,4.80
2023-11-22T22:47:00,pth,1.20
2023-11-22T22:49:00,pth,3.60
2023-11-22T22:50:00,pth,1.20
2023-11-22T22:51:00,pth,1.19
2023-11-22T22:53:00,pth,3.60
2023-11-22T22:55:00,pth,2.40
2023-11-22T22:57:00,pth,4.80
2023-11-22T23:00:00,pth,2.40
2023-11-22T23:01:00,pth,2.40
2023-11-22T23:03:00,pth,3.60
2023-11-22T23:06:00,pth,2.40
2023-11-22T23:07:00,pth,1.19
2023-11-22T23:09:00,pth,2.40
2023-11-22T23:11:00,pth,2.40
2023-11-22T23:12:00,pth,1.20
2023-11-22T23:14:00,pth,2.40
2023-11-22T23:15:00,pth,1.20
2023-11-22T23:18:00,pth,2.40
2023-11-22T23:19:00,pth,1.20
2023-11-22T23:21:00,pth,3.60
2023-11-22T23:23:00,pth,2.40
2023-11-22T23:25:00,pth,2.40
2023-11-22T23:27:00,pth,2.40
2023-11-22T23:29:00,pth,1.20
2023-11-22T23:31:00,pth,2.40
2023-11-22T23:33:00,pth,2.40
2023-11-22T23:35:00,pth,2.40
2023-11-22T23:37:00,pth,2.40
2023-11-22T23:38:00,pth,1.20
2023-11-22T23:39:00,pth,2.40
2023-11-22T23:41:00,pth,1.20
2023-11-22T23:43:00,pth,2.40
2023-11-22T23:44:00,pth,1.20
2023-11-22T23:45:00,pth,1.20
2023-11-22T23:48:00,pth,2.40
2023-11-22T23:50:00,pth,3.60
