#datetime,building,power
2022-10-14T00:00:00,mfh,43.92
2022-10-14T00:01:00,mfh,43.91
2022-10-14T00:02:00,mfh,43.94
2022-10-14T00:03:00,mfh,43.59
2022-10-14T00:04:00,mfh,43.84
2022-10-14T00:05:00,mfh,43.14
2022-10-14T00:06:00,mfh,43.86
2022-10-14T00:07:00,mfh,44.09
2022-10-14T00:08:00,mfh,44.06
2022-10-14T00:09:00,mfh,44.09
2022-10-14T00:10:00,mfh,44.09
2022-10-14T00:11:00,mfh,43.37
2022-10-14T00:12:00,mfh,43.83
2022-10-14T00:13:00,mfh,43.35
2022-10-14T00:14:00,mfh,43.42
2022-10-14T00:15:00,mfh,43.98
2022-10-14T00:16:00,mfh,43.82
2022-10-14T00:17:00,mfh,44.40
2022-10-14T00:18:00,mfh,43.85
2022-10-14T00:19:00,mfh,43.15
2022-10-14T00:20:00,mfh,43.15
2022-10-14T00:21:00,mfh,43.15
2022-10-14T00:22:00,mfh,43.25
2022-10-14T00:23:00,mfh,43.82
2022-10-14T00:24:00,mfh,44.11
2022-10-14T00:25:00,mfh,44.51
2022-10-14T00:26:00,mfh,43.95
2022-10-14T00:27:00,mfh,44.01
2022-10-14T00:28:00,mfh,43.33
2022-10-14T00:29:00,mfh,43.47
2022-10-14T00:30:00,mfh,43.40
2022-10-14T00:31:00,mfh,44.54
2022-10-14T00:32:00,mfh,44.04
2022-10-14T00:33:00,mfh,44.16
2022-10-14T00:34:00,mfh,45.28
2022-10-14T00:35:00,mfh,44.83
2022-10-14T00:36:00,mfh,43.42
2022-10-14T00:37:00,mfh,43.77
2022-10-14T00:38:00,mfh,44.08
2022-10-14T00:39:00,mfh,44.11
2022-10-14T00:40:00,mfh,44.71
2022-10-14T00:41:00,mfh,44.06
2022-10-14T00:42:00,mfh,44.19
2022-10-14T00:43:00,mfh,43.90
2022-10-14T00:44:00,mfh,43.85
2022-10-14T00:45:00,mfh,43.11
2022-10-14T00:46:00,mfh,43.65
2022-10-14T00:47:00,mfh,43.69
2022-10-14T00:48:00,mfh,43.66
2022-10-14T00:49:00,mfh,43.70
2022-10-14T00:50:00,mfh,43.71
2022-10-14T00:51:00,mfh,44.36
2022-10-14T00:52:00,mfh,43.79
2022-10-14T00:53:00,mfh,43.14
2022-10-14T00:54:00,mfh,43.15
2022-10-14T00:55:00,mfh,44.10
2022-10-14T00:56:00,mfh,43.83
2022-10-14T00:57:00,mfh,43.82
2022-10-14T00:58:00,mfh,43.82
2022-10-14T00:59:00,mfh,43.94
2022-10-14T01:00:00,mfh,44.34
2022-10-14T01:01:00,mfh,43.44
2022-10-14T01:02:00,mfh,43.41
2022-10-14T01:03:00,mfh,43.33
2022-10-14T01:04:00,mfh,43.31
2022-10-14T01:05:00,mfh,43.88
2022-10-14T01:06:00,mfh,44.04
2022-10-14T01:07:00,mfh,44.00
2022-10-14T01:08:00,mfh,44.06
2022-10-14T01:09:00,mfh,44.06
2022-10-14T01:10:00,mfh,43.22
2022-10-14T01:11:00,mfh,43.24
2022-10-14T01:12:00,mfh,43.15
2022-10-14T01:13:00,mfh,43.72
2022-10-14T01:14:00,mfh,43.66
2022-10-14T01:15:00,mfh,43.67
2022-10-14T01:16:00,mfh,43.51
2022-10-14T01:17:00,mfh,43.66
2022-10-14T01:18:00,mfh,42.94
2022-10-14T01:19:00,mfh,42.98
2022-10-14T01:20:00,mfh,42.96
2022-10-14T01:21:00,mfh,43.04
2022-10-14T01:22:00,mfh,43.67
2022-10-14T01:23:00,mfh,43.75
2022-10-14T01:24:00,mfh,43.79
2022-10-14T01:25:00,mfh,43.93
2022-10-14T01:26:00,mfh,43.17
2022-10-14T01:27:00,mfh,43.05
2022-10-14T01:28:00,mfh,43.06
2022-10-14T01:29:00,mfh,43.87
2022-10-14T01:30:00,mfh,43.86
2022-10-14T01:31:00,mfh,43.87
2022-10-14T01:32:00,mfh,43.90
2022-10-14T01:33:00,mfh,43.91
2022-10-14T01:34:00,mfh,43.28
2022-10-14T01:35:00,mfh,43.23
2022-10-14T01:36:00,mfh,43.22
2022-10-14T01:37:00,mfh,43.31
2022-10-14T01:38:00,mfh,43.90
2022-10-14T01:39:00,mfh,43.91
2022-10-14T01:40:00,mfh,43.87
2022-10-14T01:41:00,mfh,43.88
2022-10-14T01:42:00,mfh,43.15
2022-10-14T01:43:00,mfh,43.17
2022-10-14T01:44:00,mfh,43.12
2022-10-14T01:45:00,mfh,43.16
2022-10-14T01:46:00,mfh,43.65
2022-10-14T01:47:00,mfh,43.68
2022-10-14T01:48:00,mfh,44.83
2022-10-14T01:49:00,mfh,44.17
2022-10-14T01:50:00,mfh,43.78
2022-10-14T01:51:00,mfh,43.16
2022-10-14T01:52:00,mfh,43.20
2022-10-14T01:53:00,mfh,43.76
2022-10-14T01:54:00,mfh,44.58
2022-10-14T01:55:00,mfh,45.24
2022-10-14T01:56:00,mfh,45.47
2022-10-14T01:57:00,mfh,45.46
2022-10-14T01:58:00,mfh,45.52
2022-10-14T01:59:00,mfh,43.15
2022-10-14T02:00:00,mfh,44.20
2022-10-14T02:01:00,mfh,43.15
2022-10-14T02:02:00,mfh,43.16
2022-10-14T02:03:00,mfh,43.84
2022-10-14T02:04:00,mfh,43.88
2022-10-14T02:05:00,mfh,43.87
2022-10-14T02:06:00,mfh,43.80
2022-10-14T02:07:00,mfh,43.82
2022-10-14T02:08:00,mfh,43.15
2022-10-14T02:09:00,mfh,43.11
2022-10-14T02:10:00,mfh,43.15
2022-10-14T02:11:00,mfh,43.14
2022-10-14T02:12:00,mfh,44.11
2022-10-14T02:13:00,mfh,43.88
2022-10-14T02:14:00,mfh,43.84
2022-10-14T02:15:00,mfh,43.84
2022-10-14T02:16:00,mfh,43.14
2022-10-14T02:17:00,mfh,43.15
2022-10-14T02:18:00,mfh,43.12
2022-10-14T02:19:00,mfh,43.21
2022-10-14T02:20:00,mfh,43.93
2022-10-14T02:21:00,mfh,44.45
2022-10-14T02:22:00,mfh,43.87
2022-10-14T02:23:00,mfh,44.13
2022-10-14T02:24:00,mfh,43.42
2022-10-14T02:25:00,mfh,43.38
2022-10-14T02:26:00,mfh,43.44
2022-10-14T02:27:00,mfh,43.52
2022-10-14T02:28:00,mfh,44.11
2022-10-14T02:29:00,mfh,44.88
2022-10-14T02:30:00,mfh,44.14
2022-10-14T02:31:00,mfh,44.16
2022-10-14T02:32:00,mfh,43.31
2022-10-14T02:33:00,mfh,43.50
2022-10-14T02:34:00,mfh,43.49
2022-10-14T02:35:00,mfh,43.50
2022-10-14T02:36:00,mfh,43.36
2022-10-14T02:37:00,mfh,43.95
2022-10-14T02:38:00,mfh,44.05
2022-10-14T02:39:00,mfh,44.23
2022-10-14T02:40:00,mfh,44.77
2022-10-14T02:41:00,mfh,43.73
2022-10-14T02:42:00,mfh,44.07
2022-10-14T02:43:00,mfh,43.88
2022-10-14T02:44:00,mfh,44.04
2022-10-14T02:45:00,mfh,44.02
2022-10-14T02:46:00,mfh,43.96
2022-10-14T02:47:00,mfh,44.07
2022-10-14T02:48:00,mfh,44.09
2022-10-14T02:49:00,mfh,43.38
2022-10-14T02:50:00,mfh,43.16
2022-10-14T02:51:00,mfh,43.38
2022-10-14T02:52:00,mfh,43.37
2022-10-14T02:53:00,mfh,43.99
2022-10-14T02:54:00,mfh,44.05
2022-10-14T02:55:00,mfh,43.99
2022-10-14T02:56:00,mfh,44.03
2022-10-14T02:57:00,mfh,43.33
2022-10-14T02:58:00,mfh,43.34
2022-10-14T02:59:00,mfh,43.34
2022-10-14T03:00:00,mfh,43.22
2022-10-14T03:01:00,mfh,43.83
2022-10-14T03:02:00,mfh,43.88
2022-10-14T03:03:00,mfh,43.84
2022-10-14T03:04:00,mfh,43.72
2022-10-14T03:05:00,mfh,43.66
2022-10-14T03:06:00,mfh,43.08
2022-10-14T03:07:00,mfh,43.75
2022-10-14T03:08:00,mfh,43.96
2022-10-14T03:09:00,mfh,45.18
2022-10-14T03:10:00,mfh,45.24
2022-10-14T03:11:00,mfh,43.97
2022-10-14T03:12:00,mfh,43.96
2022-10-14T03:13:00,mfh,43.27
2022-10-14T03:14:00,mfh,44.70
2022-10-14T03:15:00,mfh,44.46
2022-10-14T03:16:00,mfh,44.46
2022-10-14T03:17:00,mfh,43.91
2022-10-14T03:18:00,mfh,44.15
2022-10-14T03:19:00,mfh,43.23
2022-10-14T03:20:00,mfh,44.04
2022-10-14T03:21:00,mfh,43.21
2022-10-14T03:22:00,mfh,43.49
2022-10-14T03:23:00,mfh,43.98
2022-10-14T03:24:00,mfh,43.96
2022-10-14T03:25:00,mfh,43.93
2022-10-14T03:26:00,mfh,43.79
2022-10-14T03:27:00,mfh,43.80
2022-10-14T03:28:00,mfh,43.14
2022-10-14T03:29:00,mfh,43.15
2022-10-14T03:30:00,mfh,43.06
2022-10-14T03:31:00,mfh,43.60
2022-10-14T03:32:00,mfh,43.64
2022-10-14T03:33:00,mfh,43.63
2022-10-14T03:34:00,mfh,43.69
2022-10-14T03:35:00,mfh,43.69
2022-10-14T03:36:00,mfh,43.02
2022-10-14T03:37:00,mfh,42.99
2022-10-14T03:38:00,mfh,42.96
2022-10-14T03:39:00,mfh,43.02
2022-10-14T03:40:00,mfh,44.62
2022-10-14T03:41:00,mfh,44.06
2022-10-14T03:42:00,mfh,43.85
2022-10-14T03:43:00,mfh,43.79
2022-10-14T03:44:00,mfh,43.05
2022-10-14T03:45:00,mfh,43.27
2022-10-14T03:46:00,mfh,43.16
2022-10-14T03:47:00,mfh,43.76
2022-10-14T03:48:00,mfh,44.20
2022-10-14T03:49:00,mfh,44.24
2022-10-14T03:50:00,mfh,44.12
2022-10-14T03:51:00,mfh,43.83
2022-10-14T03:52:00,mfh,43.76
2022-10-14T03:53:00,mfh,43.12
2022-10-14T03:54:00,mfh,43.81
2022-10-14T03:55:00,mfh,43.10
2022-10-14T03:56:00,mfh,44.37
2022-10-14T03:57:00,mfh,43.69
2022-10-14T03:58:00,mfh,43.71
2022-10-14T03:59:00,mfh,43.70
2022-10-14T04:00:00,mfh,43.47
2022-10-14T04:01:00,mfh,43.05
2022-10-14T04:02:00,mfh,43.39
2022-10-14T04:03:00,mfh,43.81
2022-10-14T04:04:00,mfh,43.91
2022-10-14T04:05:00,mfh,43.90
2022-10-14T04:06:00,mfh,43.87
2022-10-14T04:07:00,mfh,44.06
2022-10-14T04:08:00,mfh,43.48
2022-10-14T04:09:00,mfh,44.33
2022-10-14T04:10:00,mfh,43.46
2022-10-14T04:11:00,mfh,44.25
2022-10-14T04:12:00,mfh,44.29
2022-10-14T04:13:00,mfh,44.21
2022-10-14T04:14:00,mfh,44.16
2022-10-14T04:15:00,mfh,44.23
2022-10-14T04:16:00,mfh,44.11
2022-10-14T04:17:00,mfh,43.36
2022-10-14T04:18:00,mfh,43.34
2022-10-14T04:19:00,mfh,43.34
2022-10-14T04:20:00,mfh,45.11
2022-10-14T04:21:00,mfh,54.23
2022-10-14T04:22:00,mfh,54.55
2022-10-14T04:23:00,mfh,54.53
2022-10-14T04:24:00,mfh,54.47
2022-10-14T04:25:00,mfh,53.64
2022-10-14T04:26:00,mfh,53.55
2022-10-14T04:27:00,mfh,53.48
2022-10-14T04:28:00,mfh,53.44
2022-10-14T04:29:00,mfh,54.05
2022-10-14T04:30:00,mfh,53.98
2022-10-14T04:31:00,mfh,54.00
2022-10-14T04:32:00,mfh,53.99
2022-10-14T04:33:00,mfh,43.67
2022-10-14T04:34:00,mfh,44.07
2022-10-14T04:35:00,mfh,44.06
2022-10-14T04:36:00,mfh,46.14
2022-10-14T04:37:00,mfh,47.14
2022-10-14T04:38:00,mfh,48.12
2022-10-14T04:39:00,mfh,47.15
2022-10-14T04:40:00,mfh,47.25
2022-10-14T04:41:00,mfh,45.54
2022-10-14T04:42:00,mfh,44.84
2022-10-14T04:43:00,mfh,44.82
2022-10-14T04:44:00,mfh,44.83
2022-10-14T04:45:00,mfh,44.84
2022-10-14T04:46:00,mfh,45.85
2022-10-14T04:47:00,mfh,45.23
2022-10-14T04:48:00,mfh,45.11
2022-10-14T04:49:00,mfh,45.63
2022-10-14T04:50:00,mfh,44.88
2022-10-14T04:51:00,mfh,45.36
2022-10-14T04:52:00,mfh,44.91
2022-10-14T04:53:00,mfh,45.52
2022-10-14T04:54:00,mfh,46.51
2022-10-14T04:55:00,mfh,45.61
2022-10-14T04:56:00,mfh,45.71
2022-10-14T04:57:00,mfh,45.82
2022-10-14T04:58:00,mfh,45.52
2022-10-14T04:59:00,mfh,45.06
2022-10-14T05:00:00,mfh,45.13
2022-10-14T05:01:00,mfh,64.53
2022-10-14T05:02:00,mfh,66.44
2022-10-14T05:03:00,mfh,66.29
2022-10-14T05:04:00,mfh,66.41
2022-10-14T05:05:00,mfh,66.52
2022-10-14T05:06:00,mfh,65.60
2022-10-14T05:07:00,mfh,65.96
2022-10-14T05:08:00,mfh,65.80
2022-10-14T05:09:00,mfh,66.53
2022-10-14T05:10:00,mfh,66.67
2022-10-14T05:11:00,mfh,66.58
2022-10-14T05:12:00,mfh,67.17
2022-10-14T05:13:00,mfh,66.73
2022-10-14T05:14:00,mfh,66.13
2022-10-14T05:15:00,mfh,66.23
2022-10-14T05:16:00,mfh,65.81
2022-10-14T05:17:00,mfh,65.76
2022-10-14T05:18:00,mfh,66.39
2022-10-14T05:19:00,mfh,66.38
2022-10-14T05:20:00,mfh,66.43
2022-10-14T05:21:00,mfh,66.84
2022-10-14T05:22:00,mfh,75.58
2022-10-14T05:23:00,mfh,76.05
2022-10-14T05:24:00,mfh,75.91
2022-10-14T05:25:00,mfh,75.75
2022-10-14T05:26:00,mfh,76.42
2022-10-14T05:27:00,mfh,76.47
2022-10-14T05:28:00,mfh,76.76
2022-10-14T05:29:00,mfh,76.57
2022-10-14T05:30:00,mfh,76.57
2022-10-14T05:31:00,mfh,76.07
2022-10-14T05:32:00,mfh,75.93
2022-10-14T05:33:00,mfh,76.61
2022-10-14T05:34:00,mfh,77.26
2022-10-14T05:35:00,mfh,76.80
2022-10-14T05:36:00,mfh,77.18
2022-10-14T05:37:00,mfh,76.73
2022-10-14T05:38:00,mfh,76.78
2022-10-14T05:39:00,mfh,76.19
2022-10-14T05:40:00,mfh,76.36
2022-10-14T05:41:00,mfh,76.35
2022-10-14T05:42:00,mfh,76.27
2022-10-14T05:43:00,mfh,76.68
2022-10-14T05:44:00,mfh,76.43
2022-10-14T05:45:00,mfh,76.32
2022-10-14T05:46:00,mfh,76.39
2022-10-14T05:47:00,mfh,75.85
2022-10-14T05:48:00,mfh,75.81
2022-10-14T05:49:00,mfh,75.73
2022-10-14T05:50:00,mfh,76.30
2022-10-14T05:51:00,mfh,76.30
2022-10-14T05:52:00,mfh,77.39
2022-10-14T05:53:00,mfh,76.42
2022-10-14T05:54:00,mfh,76.27
2022-10-14T05:55:00,mfh,75.72
2022-10-14T05:56:00,mfh,75.48
2022-10-14T05:57:00,mfh,75.56
2022-10-14T05:58:00,mfh,75.63
2022-10-14T05:59:00,mfh,76.88
2022-10-14T06:00:00,mfh,76.41
2022-10-14T06:01:00,mfh,79.82
2022-10-14T06:02:00,mfh,79.88
2022-10-14T06:03:00,mfh,79.84
2022-10-14T06:04:00,mfh,79.69
2022-10-14T06:05:00,mfh,79.65
2022-10-14T06:06:00,mfh,79.31
2022-10-14T06:07:00,mfh,79.35
2022-10-14T06:08:00,mfh,79.29
2022-10-14T06:09:00,mfh,79.66
2022-10-14T06:10:00,mfh,79.57
2022-10-14T06:11:00,mfh,79.65
2022-10-14T06:12:00,mfh,79.80
2022-10-14T06:13:00,mfh,80.64
2022-10-14T06:14:00,mfh,80.59
2022-10-14T06:15:00,mfh,80.67
2022-10-14T06:16:00,mfh,80.13
2022-10-14T06:17:00,mfh,79.95
2022-10-14T06:18:00,mfh,80.00
2022-10-14T06:19:00,mfh,80.54
2022-10-14T06:20:00,mfh,80.58
2022-10-14T06:21:00,mfh,80.51
2022-10-14T06:22:00,mfh,80.58
2022-10-14T06:23:00,mfh,81.08
2022-10-14T06:24:00,mfh,81.01
2022-10-14T06:25:00,mfh,81.08
2022-10-14T06:26:00,mfh,81.15
2022-10-14T06:27:00,mfh,80.70
2022-10-14T06:28:00,mfh,80.91
2022-10-14T06:29:00,mfh,80.72
2022-10-14T06:30:00,mfh,81.29
2022-10-14T06:31:00,mfh,80.40
2022-10-14T06:32:00,mfh,80.59
2022-10-14T06:33:00,mfh,80.99
2022-10-14T06:34:00,mfh,79.76
2022-10-14T06:35:00,mfh,85.14
2022-10-14T06:36:00,mfh,85.32
2022-10-14T06:37:00,mfh,84.82
2022-10-14T06:38:00,mfh,84.62
2022-10-14T06:39:00,mfh,84.64
2022-10-14T06:40:00,mfh,84.69
2022-10-14T06:41:00,mfh,84.45
2022-10-14T06:42:00,mfh,84.40
2022-10-14T06:43:00,mfh,84.44
2022-10-14T06:44:00,mfh,84.89
2022-10-14T06:45:00,mfh,84.75
2022-10-14T06:46:00,mfh,84.73
2022-10-14T06:47:00,mfh,80.07
2022-10-14T06:48:00,mfh,79.51
2022-10-14T06:49:00,mfh,79.47
2022-10-14T06:50:00,mfh,79.44
2022-10-14T06:51:00,mfh,80.54
2022-10-14T06:52:00,mfh,80.04
2022-10-14T06:53:00,mfh,80.01
2022-10-14T06:54:00,mfh,79.95
2022-10-14T06:55:00,mfh,80.45
2022-10-14T06:56:00,mfh,80.45
2022-10-14T06:57:00,mfh,80.50
2022-10-14T06:58:00,mfh,79.18
2022-10-14T06:59:00,mfh,79.30
2022-10-14T07:00:00,mfh,79.28
2022-10-14T07:01:00,mfh,79.36
2022-10-14T07:02:00,mfh,79.34
2022-10-14T07:03:00,mfh,79.34
2022-10-14T07:04:00,mfh,79.35
2022-10-14T07:05:00,mfh,79.21
2022-10-14T07:06:00,mfh,79.25
2022-10-14T07:07:00,mfh,79.32
2022-10-14T07:08:00,mfh,78.69
2022-10-14T07:09:00,mfh,78.28
2022-10-14T07:10:00,mfh,78.42
2022-10-14T07:11:00,mfh,78.34
2022-10-14T07:12:00,mfh,78.94
2022-10-14T07:13:00,mfh,78.97
2022-10-14T07:14:00,mfh,78.94
2022-10-14T07:15:00,mfh,78.89
2022-10-14T07:16:00,mfh,78.81
2022-10-14T07:17:00,mfh,78.95
2022-10-14T07:18:00,mfh,79.18
2022-10-14T07:19:00,mfh,78.47
2022-10-14T07:20:00,mfh,84.08
2022-10-14T07:21:00,mfh,88.62
2022-10-14T07:22:00,mfh,88.92
2022-10-14T07:23:00,mfh,88.76
2022-10-14T07:24:00,mfh,88.63
2022-10-14T07:25:00,mfh,88.46
2022-10-14T07:26:00,mfh,88.20
2022-10-14T07:27:00,mfh,88.12
2022-10-14T07:28:00,mfh,87.83
2022-10-14T07:29:00,mfh,87.72
2022-10-14T07:30:00,mfh,87.51
2022-10-14T07:31:00,mfh,87.50
2022-10-14T07:32:00,mfh,87.18
2022-10-14T07:33:00,mfh,87.41
2022-10-14T07:34:00,mfh,87.23
2022-10-14T07:35:00,mfh,87.71
2022-10-14T07:36:00,mfh,87.29
2022-10-14T07:37:00,mfh,82.47
2022-10-14T07:38:00,mfh,76.92
2022-10-14T07:39:00,mfh,77.11
2022-10-14T07:40:00,mfh,76.65
2022-10-14T07:41:00,mfh,77.09
2022-10-14T07:42:00,mfh,76.76
2022-10-14T07:43:00,mfh,76.96
2022-10-14T07:44:00,mfh,77.84
2022-10-14T07:45:00,mfh,77.88
2022-10-14T07:46:00,mfh,77.65
2022-10-14T07:47:00,mfh,77.78
2022-10-14T07:48:00,mfh,77.94
2022-10-14T07:49:00,mfh,77.97
2022-10-14T07:50:00,mfh,77.87
2022-10-14T07:51:00,mfh,77.73
2022-10-14T07:52:00,mfh,77.28
2022-10-14T07:53:00,mfh,79.65
2022-10-14T07:54:00,mfh,79.49
2022-10-14T07:55:00,mfh,80.90
2022-10-14T07:56:00,mfh,81.17
2022-10-14T07:57:00,mfh,80.22
2022-10-14T07:58:00,mfh,80.24
2022-10-14T07:59:00,mfh,79.93
2022-10-14T08:00:00,mfh,79.72
2022-10-14T08:01:00,mfh,80.06
2022-10-14T08:02:00,mfh,78.27
2022-10-14T08:03:00,mfh,78.04
2022-10-14T08:04:00,mfh,78.38
2022-10-14T08:05:00,mfh,79.05
2022-10-14T08:06:00,mfh,79.14
2022-10-14T08:07:00,mfh,79.20
2022-10-14T08:08:00,mfh,79.33
2022-10-14T08:09:00,mfh,78.79
2022-10-14T08:10:00,mfh,79.02
2022-10-14T08:11:00,mfh,79.20
2022-10-14T08:12:00,mfh,79.35
2022-10-14T08:13:00,mfh,78.86
2022-10-14T08:14:00,mfh,78.87
2022-10-14T08:15:00,mfh,78.04
2022-10-14T08:16:00,mfh,78.54
2022-10-14T08:17:00,mfh,78.23
2022-10-14T08:18:00,mfh,78.39
2022-10-14T08:19:00,mfh,78.82
2022-10-14T08:20:00,mfh,78.78
2022-10-14T08:21:00,mfh,78.36
2022-10-14T08:22:00,mfh,78.57
2022-10-14T08:23:00,mfh,79.17
2022-10-14T08:24:00,mfh,78.26
2022-10-14T08:25:00,mfh,79.04
2022-10-14T08:26:00,mfh,79.16
2022-10-14T08:27:00,mfh,79.69
2022-10-14T08:28:00,mfh,79.76
2022-10-14T08:29:00,mfh,79.75
2022-10-14T08:30:00,mfh,79.74
2022-10-14T08:31:00,mfh,79.77
2022-10-14T08:32:00,mfh,79.87
2022-10-14T08:33:00,mfh,80.47
2022-10-14T08:34:00,mfh,79.84
2022-10-14T08:35:00,mfh,79.36
2022-10-14T08:36:00,mfh,79.29
2022-10-14T08:37:00,mfh,79.77
2022-10-14T08:38:00,mfh,79.73
2022-10-14T08:39:00,mfh,79.75
2022-10-14T08:40:00,mfh,80.13
2022-10-14T08:41:00,mfh,80.34
2022-10-14T08:42:00,mfh,80.12
2022-10-14T08:43:00,mfh,80.19
2022-10-14T08:44:00,mfh,80.46
2022-10-14T08:45:00,mfh,80.08
2022-10-14T08:46:00,mfh,79.95
2022-10-14T08:47:00,mfh,80.51
2022-10-14T08:48:00,mfh,80.31
2022-10-14T08:49:00,mfh,80.24
2022-10-14T08:50:00,mfh,81.06
2022-10-14T08:51:00,mfh,81.36
2022-10-14T08:52:00,mfh,80.43
2022-10-14T08:53:00,mfh,80.50
2022-10-14T08:54:00,mfh,80.51
2022-10-14T08:55:00,mfh,85.52
2022-10-14T08:56:00,mfh,89.38
2022-10-14T08:57:00,mfh,89.33
2022-10-14T08:58:00,mfh,89.15
2022-10-14T08:59:00,mfh,89.11
2022-10-14T09:00:00,mfh,89.16
2022-10-14T09:01:00,mfh,89.12
2022-10-14T09:02:00,mfh,89.08
2022-10-14T09:03:00,mfh,88.94
2022-10-14T09:04:00,mfh,88.78
2022-10-14T09:05:00,mfh,88.72
2022-10-14T09:06:00,mfh,88.62
2022-10-14T09:07:00,mfh,88.56
2022-10-14T09:08:00,mfh,88.27
2022-10-14T09:09:00,mfh,88.26
2022-10-14T09:10:00,mfh,88.46
2022-10-14T09:11:00,mfh,88.37
2022-10-14T09:12:00,mfh,87.17
2022-10-14T09:13:00,mfh,85.21
2022-10-14T09:14:00,mfh,80.88
2022-10-14T09:15:00,mfh,80.92
2022-10-14T09:16:00,mfh,80.88
2022-10-14T09:17:00,mfh,81.05
2022-10-14T09:18:00,mfh,80.85
2022-10-14T09:19:00,mfh,79.29
2022-10-14T09:20:00,mfh,80.27
2022-10-14T09:21:00,mfh,80.90
2022-10-14T09:22:00,mfh,80.49
2022-10-14T09:23:00,mfh,80.48
2022-10-14T09:24:00,mfh,82.06
2022-10-14T09:25:00,mfh,80.54
2022-10-14T09:26:00,mfh,80.86
2022-10-14T09:27:00,mfh,80.78
2022-10-14T09:28:00,mfh,80.27
2022-10-14T09:29:00,mfh,80.14
2022-10-14T09:30:00,mfh,85.56
2022-10-14T09:31:00,mfh,85.59
2022-10-14T09:32:00,mfh,85.52
2022-10-14T09:33:00,mfh,85.61
2022-10-14T09:34:00,mfh,85.51
2022-10-14T09:35:00,mfh,85.35
2022-10-14T09:36:00,mfh,85.17
2022-10-14T09:37:00,mfh,85.34
2022-10-14T09:38:00,mfh,85.28
2022-10-14T09:39:00,mfh,85.64
2022-10-14T09:40:00,mfh,85.05
2022-10-14T09:41:00,mfh,85.06
2022-10-14T09:42:00,mfh,81.05
2022-10-14T09:43:00,mfh,82.75
2022-10-14T09:44:00,mfh,81.60
2022-10-14T09:45:00,mfh,81.10
2022-10-14T09:46:00,mfh,81.12
2022-10-14T09:47:00,mfh,81.30
2022-10-14T09:48:00,mfh,81.38
2022-10-14T09:49:00,mfh,81.07
2022-10-14T09:50:00,mfh,80.57
2022-10-14T09:51:00,mfh,80.68
2022-10-14T09:52:00,mfh,80.92
2022-10-14T09:53:00,mfh,81.22
2022-10-14T09:54:00,mfh,81.20
2022-10-14T09:55:00,mfh,81.51
2022-10-14T09:56:00,mfh,81.45
2022-10-14T09:57:00,mfh,81.53
2022-10-14T09:58:00,mfh,81.60
2022-10-14T09:59:00,mfh,81.58
2022-10-14T10:00:00,mfh,81.64
2022-10-14T10:01:00,mfh,80.64
2022-10-14T10:02:00,mfh,80.56
2022-10-14T10:03:00,mfh,80.68
2022-10-14T10:04:00,mfh,81.00
2022-10-14T10:05:00,mfh,81.30
2022-10-14T10:06:00,mfh,81.17
2022-10-14T10:07:00,mfh,80.34
2022-10-14T10:08:00,mfh,85.60
2022-10-14T10:09:00,mfh,85.68
2022-10-14T10:10:00,mfh,86.37
2022-10-14T10:11:00,mfh,86.16
2022-10-14T10:12:00,mfh,85.83
2022-10-14T10:13:00,mfh,85.57
2022-10-14T10:14:00,mfh,85.62
2022-10-14T10:15:00,mfh,85.76
2022-10-14T10:16:00,mfh,85.16
2022-10-14T10:17:00,mfh,85.10
2022-10-14T10:18:00,mfh,85.11
2022-10-14T10:19:00,mfh,85.04
2022-10-14T10:20:00,mfh,85.54
2022-10-14T10:21:00,mfh,85.04
2022-10-14T10:22:00,mfh,84.88
2022-10-14T10:23:00,mfh,84.97
2022-10-14T10:24:00,mfh,84.72
2022-10-14T10:25:00,mfh,84.85
2022-10-14T10:26:00,mfh,84.85
2022-10-14T10:27:00,mfh,85.08
2022-10-14T10:28:00,mfh,85.41
2022-10-14T10:29:00,mfh,85.19
2022-10-14T10:30:00,mfh,85.09
2022-10-14T10:31:00,mfh,80.49
2022-10-14T10:32:00,mfh,80.69
2022-10-14T10:33:00,mfh,80.77
2022-10-14T10:34:00,mfh,81.10
2022-10-14T10:35:00,mfh,80.98
2022-10-14T10:36:00,mfh,81.99
2022-10-14T10:37:00,mfh,86.29
2022-10-14T10:38:00,mfh,86.29
2022-10-14T10:39:00,mfh,86.14
2022-10-14T10:40:00,mfh,86.17
2022-10-14T10:41:00,mfh,86.10
2022-10-14T10:42:00,mfh,87.40
2022-10-14T10:43:00,mfh,87.61
2022-10-14T10:44:00,mfh,87.54
2022-10-14T10:45:00,mfh,86.90
2022-10-14T10:46:00,mfh,86.75
2022-10-14T10:47:00,mfh,86.76
2022-10-14T10:48:00,mfh,86.90
2022-10-14T10:49:00,mfh,89.15
2022-10-14T10:50:00,mfh,89.31
2022-10-14T10:51:00,mfh,89.19
2022-10-14T10:52:00,mfh,89.21
2022-10-14T10:53:00,mfh,89.42
2022-10-14T10:54:00,mfh,89.09
2022-10-14T10:55:00,mfh,89.22
2022-10-14T10:56:00,mfh,89.31
2022-10-14T10:57:00,mfh,89.11
2022-10-14T10:58:00,mfh,89.34
2022-10-14T10:59:00,mfh,89.14
2022-10-14T11:00:00,mfh,89.11
2022-10-14T11:01:00,mfh,89.04
2022-10-14T11:02:00,mfh,89.13
2022-10-14T11:03:00,mfh,88.97
2022-10-14T11:04:00,mfh,89.03
2022-10-14T11:05:00,mfh,88.95
2022-10-14T11:06:00,mfh,90.21
2022-10-14T11:07:00,mfh,90.15
2022-10-14T11:08:00,mfh,90.21
2022-10-14T11:09:00,mfh,90.01
2022-10-14T11:10:00,mfh,90.18
2022-10-14T11:11:00,mfh,90.03
2022-10-14T11:12:00,mfh,90.01
2022-10-14T11:13:00,mfh,90.12
2022-10-14T11:14:00,mfh,90.13
2022-10-14T11:15:00,mfh,90.00
2022-10-14T11:16:00,mfh,89.94
2022-10-14T11:17:00,mfh,89.88
2022-10-14T11:18:00,mfh,89.81
2022-10-14T11:19:00,mfh,89.84
2022-10-14T11:20:00,mfh,89.75
2022-10-14T11:21:00,mfh,89.66
2022-10-14T11:22:00,mfh,88.48
2022-10-14T11:23:00,mfh,88.43
2022-10-14T11:24:00,mfh,88.42
2022-10-14T11:25:00,mfh,88.41
2022-10-14T11:26:00,mfh,88.49
2022-10-14T11:27:00,mfh,88.63
2022-10-14T11:28:00,mfh,88.51
2022-10-14T11:29:00,mfh,88.34
2022-10-14T11:30:00,mfh,88.28
2022-10-14T11:31:00,mfh,88.30
2022-10-14T11:32:00,mfh,88.36
2022-10-14T11:33:00,mfh,86.42
2022-10-14T11:34:00,mfh,84.81
2022-10-14T11:35:00,mfh,84.81
2022-10-14T11:36:00,mfh,86.45
2022-10-14T11:37:00,mfh,90.03
2022-10-14T11:38:00,mfh,89.97
2022-10-14T11:39:00,mfh,89.77
2022-10-14T11:40:00,mfh,89.76
2022-10-14T11:41:00,mfh,89.75
2022-10-14T11:42:00,mfh,89.90
2022-10-14T11:43:00,mfh,89.79
2022-10-14T11:44:00,mfh,89.71
2022-10-14T11:45:00,mfh,88.62
2022-10-14T11:46:00,mfh,88.30
2022-10-14T11:47:00,mfh,88.33
2022-10-14T11:48:00,mfh,89.71
2022-10-14T11:49:00,mfh,89.52
2022-10-14T11:50:00,mfh,89.58
2022-10-14T11:51:00,mfh,89.42
2022-10-14T11:52:00,mfh,89.31
2022-10-14T11:53:00,mfh,89.51
2022-10-14T11:54:00,mfh,89.42
2022-10-14T11:55:00,mfh,89.40
2022-10-14T11:56:00,mfh,89.45
2022-10-14T11:57:00,mfh,89.39
2022-10-14T11:58:00,mfh,89.41
2022-10-14T11:59:00,mfh,89.45
2022-10-14T12:00:00,mfh,89.86
2022-10-14T12:01:00,mfh,89.98
2022-10-14T12:02:00,mfh,89.79
2022-10-14T12:03:00,mfh,89.85
2022-10-14T12:04:00,mfh,86.36
2022-10-14T12:05:00,mfh,82.36
2022-10-14T12:06:00,mfh,80.65
2022-10-14T12:07:00,mfh,80.36
2022-10-14T12:08:00,mfh,80.36
2022-10-14T12:09:00,mfh,80.45
2022-10-14T12:10:00,mfh,79.76
2022-10-14T12:11:00,mfh,80.35
2022-10-14T12:12:00,mfh,79.56
2022-10-14T12:13:00,mfh,79.40
2022-10-14T12:14:00,mfh,77.58
2022-10-14T12:15:00,mfh,77.90
2022-10-14T12:16:00,mfh,84.51
2022-10-14T12:17:00,mfh,84.40
2022-10-14T12:18:00,mfh,84.46
2022-10-14T12:19:00,mfh,84.31
2022-10-14T12:20:00,mfh,84.22
2022-10-14T12:21:00,mfh,84.03
2022-10-14T12:22:00,mfh,83.67
2022-10-14T12:23:00,mfh,83.81
2022-10-14T12:24:00,mfh,83.51
2022-10-14T12:25:00,mfh,83.73
2022-10-14T12:26:00,mfh,83.84
2022-10-14T12:27:00,mfh,83.82
2022-10-14T12:28:00,mfh,78.01
2022-10-14T12:29:00,mfh,78.02
2022-10-14T12:30:00,mfh,77.92
2022-10-14T12:31:00,mfh,78.15
2022-10-14T12:32:00,mfh,77.62
2022-10-14T12:33:00,mfh,77.66
2022-10-14T12:34:00,mfh,77.73
2022-10-14T12:35:00,mfh,78.16
2022-10-14T12:36:00,mfh,78.67
2022-10-14T12:37:00,mfh,78.20
2022-10-14T12:38:00,mfh,78.19
2022-10-14T12:39:00,mfh,78.42
2022-10-14T12:40:00,mfh,78.28
2022-10-14T12:41:00,mfh,78.40
2022-10-14T12:42:00,mfh,77.95
2022-10-14T12:43:00,mfh,79.28
2022-10-14T12:44:00,mfh,79.00
2022-10-14T12:45:00,mfh,78.73
2022-10-14T12:46:00,mfh,78.57
2022-10-14T12:47:00,mfh,79.70
2022-10-14T12:48:00,mfh,78.78
2022-10-14T12:49:00,mfh,78.64
2022-10-14T12:50:00,mfh,79.70
2022-10-14T12:51:00,mfh,79.76
2022-10-14T12:52:00,mfh,79.24
2022-10-14T12:53:00,mfh,79.41
2022-10-14T12:54:00,mfh,79.08
2022-10-14T12:55:00,mfh,79.20
2022-10-14T12:56:00,mfh,79.58
2022-10-14T12:57:00,mfh,79.69
2022-10-14T12:58:00,mfh,79.69
2022-10-14T12:59:00,mfh,85.02
2022-10-14T13:00:00,mfh,85.13
2022-10-14T13:01:00,mfh,86.14
2022-10-14T13:02:00,mfh,84.70
2022-10-14T13:03:00,mfh,84.33
2022-10-14T13:04:00,mfh,84.15
2022-10-14T13:05:00,mfh,84.36
2022-10-14T13:06:00,mfh,84.23
2022-10-14T13:07:00,mfh,84.55
2022-10-14T13:08:00,mfh,84.52
2022-10-14T13:09:00,mfh,85.19
2022-10-14T13:10:00,mfh,85.22
2022-10-14T13:11:00,mfh,85.24
2022-10-14T13:12:00,mfh,85.49
2022-10-14T13:13:00,mfh,80.14
2022-10-14T13:14:00,mfh,80.00
2022-10-14T13:15:00,mfh,79.17
2022-10-14T13:16:00,mfh,79.43
2022-10-14T13:17:00,mfh,79.33
2022-10-14T13:18:00,mfh,86.87