#datetime,building,power
2022-01-06T00:01:00,pkn,1.20
2022-01-06T00:03:00,pkn,1.20
2022-01-06T00:05:00,pkn,1.20
2022-01-06T00:07:00,pkn,1.20
2022-01-06T00:10:00,pkn,1.20
2022-01-06T00:12:00,pkn,1.20
2022-01-06T00:13:00,pkn,1.20
2022-01-06T00:15:00,pkn,1.20
2022-01-06T00:18:00,pkn,1.20
2022-01-06T00:20:00,pkn,1.20
2022-01-06T00:23:00,pkn,1.20
2022-01-06T00:26:00,pkn,1.20
2022-01-06T00:29:00,pkn,1.20
2022-01-06T00:31:00,pkn,1.20
2022-01-06T00:35:00,pkn,1.20
2022-01-06T00:37:00,pkn,1.20
2022-01-06T00:42:00,pkn,1.20
2022-01-06T00:44:00,pkn,1.20
2022-01-06T00:46:00,pkn,1.20
2022-01-06T00:49:00,pkn,1.20
2022-01-06T00:51:00,pkn,1.20
2022-01-06T00:54:00,pkn,1.20
2022-01-06T00:56:00,pkn,1.20
2022-01-06T00:59:00,pkn,1.20
2022-01-06T01:01:00,pkn,1.20
2022-01-06T01:05:00,pkn,1.20
2022-01-06T01:08:00,pkn,1.20
2022-01-06T01:10:00,pkn,1.20
2022-01-06T01:14:00,pkn,1.20
2022-01-06T01:16:00,pkn,1.20
2022-01-06T01:20:00,pkn,1.20
2022-01-06T01:22:00,pkn,1.20
2022-01-06T01:24:00,pkn,1.20
2022-01-06T01:26:00,pkn,1.20
2022-01-06T01:28:00,pkn,1.20
2022-01-06T01:31:00,pkn,1.20
2022-01-06T01:33:00,pkn,1.20
2022-01-06T01:35:00,pkn,1.20
2022-01-06T01:36:00,pkn,1.20
2022-01-06T01:39:00,pkn,1.20
2022-01-06T01:41:00,pkn,1.20
2022-01-06T01:44:00,pkn,1.20
2022-01-06T01:46:00,pkn,1.20
2022-01-06T01:49:00,pkn,1.20
2022-01-06T01:51:00,pkn,1.20
2022-01-06T01:54:00,pkn,1.20
2022-01-06T01:57:00,pkn,1.20
2022-01-06T01:59:00,pkn,1.20
2022-01-06T02:04:00,pkn,1.20
2022-01-06T02:06:00,pkn,1.20
2022-01-06T02:08:00,pkn,1.20
2022-01-06T02:13:00,pkn,1.20
2022-01-06T02:16:00,pkn,1.20
2022-01-06T02:18:00,pkn,1.20
2022-01-06T02:20:00,pkn,1.20
2022-01-06T02:22:00,pkn,1.20
2022-01-06T02:24:00,pkn,1.20
2022-01-06T02:28:00,pkn,1.20
2022-01-06T02:30:00,pkn,1.20
2022-01-06T02:32:00,pkn,1.20
2022-01-06T02:35:00,pkn,1.20
2022-01-06T02:38:00,pkn,1.20
2022-01-06T02:41:00,pkn,1.20
2022-01-06T02:44:00,pkn,1.20
2022-01-06T02:46:00,pkn,1.20
2022-01-06T02:48:00,pkn,1.20
2022-01-06T02:51:00,pkn,1.20
2022-01-06T02:53:00,pkn,1.20
2022-01-06T02:56:00,pkn,1.20
2022-01-06T02:57:00,pkn,1.20
2022-01-06T02:59:00,pkn,1.20
2022-01-06T03:02:00,pkn,1.20
2022-01-06T03:04:00,pkn,1.20
2022-01-06T03:07:00,pkn,1.20
2022-01-06T03:10:00,pkn,1.20
2022-01-06T03:12:00,pkn,1.20
2022-01-06T03:16:00,pkn,1.20
2022-01-06T03:18:00,pkn,1.20
2022-01-06T03:19:00,pkn,1.20
2022-01-06T03:22:00,pkn,1.20
2022-01-06T03:26:00,pkn,1.20
2022-01-06T03:28:00,pkn,1.20
2022-01-06T03:31:00,pkn,1.20
2022-01-06T03:34:00,pkn,1.20
2022-01-06T03:38:00,pkn,1.20
2022-01-06T03:40:00,pkn,1.20
2022-01-06T03:42:00,pkn,1.20
2022-01-06T03:45:00,pkn,7.20
2022-01-06T03:47:00,pkn,8.40
2022-01-06T03:48:00,pkn,4.80
2022-01-06T03:50:00,pkn,8.40
2022-01-06T03:52:00,pkn,6.00
2022-01-06T03:53:00,pkn,1.20
2022-01-06T03:57:00,pkn,1.20
2022-01-06T04:00:00,pkn,1.20
2022-01-06T04:01:00,pkn,1.20
2022-01-06T04:04:00,pkn,1.20
2022-01-06T04:08:00,pkn,2.40
2022-01-06T04:11:00,pkn,1.20
2022-01-06T04:14:00,pkn,1.20
2022-01-06T04:16:00,pkn,1.20
2022-01-06T04:18:00,pkn,1.20
2022-01-06T04:20:00,pkn,1.20
2022-01-06T04:23:00,pkn,1.20
2022-01-06T04:25:00,pkn,1.20
2022-01-06T04:27:00,pkn,1.20
2022-01-06T04:31:00,pkn,1.20
2022-01-06T04:33:00,pkn,1.20
2022-01-06T04:36:00,pkn,1.20
2022-01-06T04:38:00,pkn,1.20
2022-01-06T04:40:00,pkn,1.20
2022-01-06T04:43:00,pkn,1.20
2022-01-06T04:46:00,pkn,1.20
2022-01-06T04:49:00,pkn,1.20
2022-01-06T04:51:00,pkn,1.20
2022-01-06T04:55:00,pkn,1.20
2022-01-06T04:56:00,pkn,1.20
2022-01-06T05:01:00,pkn,1.20
2022-01-06T05:03:00,pkn,1.20
2022-01-06T05:05:00,pkn,1.20
2022-01-06T05:09:00,pkn,1.20
2022-01-06T05:11:00,pkn,1.20
2022-01-06T05:13:00,pkn,1.20
2022-01-06T05:18:00,pkn,1.20
2022-01-06T05:20:00,pkn,1.20
2022-01-06T05:23:00,pkn,1.20
2022-01-06T05:25:00,pkn,1.20
2022-01-06T05:27:00,pkn,1.20
2022-01-06T05:30:00,pkn,1.20
2022-01-06T05:32:00,pkn,1.20
2022-01-06T05:34:00,pkn,1.20
2022-01-06T05:37:00,pkn,1.20
2022-01-06T05:39:00,pkn,1.20
2022-01-06T05:41:00,pkn,1.20
2022-01-06T05:43:00,pkn,1.20
2022-01-06T05:46:00,pkn,1.20
2022-01-06T05:48:00,pkn,1.20
2022-01-06T05:50:00,pkn,1.20
2022-01-06T05:53:00,pkn,1.20
2022-01-06T05:55:00,pkn,1.20
2022-01-06T05:59:00,pkn,1.20
2022-01-06T06:01:00,pkn,1.20
2022-01-06T06:03:00,pkn,1.20
2022-01-06T06:06:00,pkn,1.20
2022-01-06T06:08:00,pkn,1.20
2022-01-06T06:11:00,pkn,1.20
2022-01-06T06:15:00,pkn,1.20
2022-01-06T06:17:00,pkn,1.20
2022-01-06T06:19:00,pkn,1.20
2022-01-06T06:23:00,pkn,1.20
2022-01-06T06:26:00,pkn,1.20
2022-01-06T06:28:00,pkn,1.20
2022-01-06T06:31:00,pkn,1.20
2022-01-06T06:34:00,pkn,1.20
2022-01-06T06:37:00,pkn,1.20
2022-01-06T06:40:00,pkn,1.20
2022-01-06T06:42:00,pkn,1.20
2022-01-06T06:45:00,pkn,1.20
2022-01-06T06:49:00,pkn,1.20
2022-01-06T06:51:00,pkn,1.20
2022-01-06T06:53:00,pkn,1.20
2022-01-06T06:55:00,pkn,1.20
2022-01-06T06:59:00,pkn,1.20
2022-01-06T07:01:00,pkn,1.20
2022-01-06T07:03:00,pkn,1.20
2022-01-06T07:05:00,pkn,1.20
2022-01-06T07:07:00,pkn,1.20
2022-01-06T07:09:00,pkn,1.20
2022-01-06T07:11:00,pkn,1.20
2022-01-06T07:14:00,pkn,1.20
2022-01-06T07:16:00,pkn,1.20
2022-01-06T07:18:00,pkn,1.20
2022-01-06T07:20:00,pkn,1.20
2022-01-06T07:24:00,pkn,1.20
2022-01-06T07:26:00,pkn,1.20
2022-01-06T07:29:00,pkn,1.20
2022-01-06T07:31:00,pkn,1.20
2022-01-06T07:35:00,pkn,1.20
2022-01-06T07:37:00,pkn,1.20
2022-01-06T07:41:00,pkn,7.20
2022-01-06T07:43:00,pkn,8.40
2022-01-06T07:45:00,pkn,8.40
2022-01-06T07:47:00,pkn,8.40
2022-01-06T07:48:00,pkn,1.20
2022-01-06T07:52:00,pkn,1.20
2022-01-06T07:53:00,pkn,1.20
2022-01-06T07:56:00,pkn,1.20
2022-01-06T08:00:00,pkn,1.20
2022-01-06T08:03:00,pkn,1.20
2022-01-06T08:05:00,pkn,1.20
2022-01-06T08:09:00,pkn,1.20
2022-01-06T08:11:00,pkn,1.20
2022-01-06T08:15:00,pkn,1.20
2022-01-06T08:18:00,pkn,1.20
2022-01-06T08:20:00,pkn,2.40
2022-01-06T08:23:00,pkn,2.40
2022-01-06T08:24:00,pkn,1.20
2022-01-06T08:26:00,pkn,1.20
2022-01-06T08:27:00,pkn,1.20
2022-01-06T08:29:00,pkn,1.20
2022-01-06T08:31:00,pkn,2.40
2022-01-06T08:33:00,pkn,1.20
2022-01-06T08:35:00,pkn,1.20
2022-01-06T08:38:00,pkn,1.20
2022-01-06T08:40:00,pkn,1.20
2022-01-06T08:42:00,pkn,1.20
2022-01-06T08:44:00,pkn,1.20
2022-01-06T08:47:00,pkn,1.20
2022-01-06T08:51:00,pkn,1.20
2022-01-06T08:53:00,pkn,1.20
2022-01-06T08:57:00,pkn,1.20
2022-01-06T08:59:00,pkn,1.20
2022-01-06T09:03:00,pkn,1.20
2022-01-06T09:05:00,pkn,1.20
2022-01-06T09:08:00,pkn,1.20
2022-01-06T09:10:00,pkn,1.20
2022-01-06T09:13:00,pkn,1.20
2022-01-06T09:16:00,pkn,1.20
2022-01-06T09:18:00,pkn,1.20
2022-01-06T09:21:00,pkn,1.20
2022-01-06T09:23:00,pkn,1.20
2022-01-06T09:27:00,pkn,1.20
2022-01-06T09:29:00,pkn,1.20
2022-01-06T09:32:00,pkn,1.20
2022-01-06T09:36:00,pkn,1.20
2022-01-06T09:39:00,pkn,1.20
2022-01-06T09:42:00,pkn,1.20
2022-01-06T09:43:00,pkn,1.20
2022-01-06T09:47:00,pkn,1.20
2022-01-06T09:49:00,pkn,1.20
2022-01-06T09:51:00,pkn,1.20
2022-01-06T09:53:00,pkn,1.20
2022-01-06T09:57:00,pkn,1.20
2022-01-06T09:58:00,pkn,1.20
2022-01-06T10:00:00,pkn,1.20
2022-01-06T10:03:00,pkn,1.20
2022-01-06T10:06:00,pkn,1.20
2022-01-06T10:08:00,pkn,1.20
2022-01-06T10:09:00,pkn,1.20
2022-01-06T10:13:00,pkn,1.20
2022-01-06T10:15:00,pkn,1.20
2022-01-06T10:17:00,pkn,7.20
2022-01-06T10:18:00,pkn,4.80
2022-01-06T10:19:00,pkn,4.80
2022-01-06T10:21:00,pkn,9.60
2022-01-06T10:22:00,pkn,3.60
2022-01-06T10:24:00,pkn,3.60
2022-01-06T10:27:00,pkn,1.20
2022-01-06T10:31:00,pkn,1.20
2022-01-06T10:33:00,pkn,1.20
2022-01-06T10:37:00,pkn,1.20
2022-01-06T10:38:00,pkn,1.20
2022-01-06T10:42:00,pkn,1.20
2022-01-06T10:44:00,pkn,1.20
2022-01-06T10:47:00,pkn,1.20
2022-01-06T10:49:00,pkn,1.20
2022-01-06T10:51:00,pkn,1.20
2022-01-06T10:55:00,pkn,1.20
2022-01-06T10:58:00,pkn,1.20
2022-01-06T11:01:00,pkn,1.20
2022-01-06T11:04:00,pkn,1.20
2022-01-06T11:06:00,pkn,1.20
2022-01-06T11:08:00,pkn,1.20
2022-01-06T11:13:00,pkn,1.20
2022-01-06T11:15:00,pkn,1.20
2022-01-06T11:18:00,pkn,1.20
2022-01-06T11:20:00,pkn,1.20
2022-01-06T11:22:00,pkn,1.20
2022-01-06T11:25:00,pkn,1.20
2022-01-06T11:27:00,pkn,1.20
2022-01-06T11:30:00,pkn,2.40
2022-01-06T11:34:00,pkn,1.20
2022-01-06T11:35:00,pkn,1.20
2022-01-06T11:37:00,pkn,1.20
2022-01-06T11:40:00,pkn,1.20
2022-01-06T11:44:00,pkn,1.20
2022-01-06T11:47:00,pkn,1.20
2022-01-06T11:49:00,pkn,1.20
2022-01-06T11:52:00,pkn,1.20
2022-01-06T11:56:00,pkn,1.20
2022-01-06T11:59:00,pkn,1.20
2022-01-06T12:01:00,pkn,1.20
2022-01-06T12:04:00,pkn,1.20
2022-01-06T12:06:00,pkn,1.20
2022-01-06T12:09:00,pkn,1.20
2022-01-06T12:12:00,pkn,1.20
2022-01-06T12:15:00,pkn,1.20
2022-01-06T12:18:00,pkn,1.20
2022-01-06T12:20:00,pkn,1.20
2022-01-06T12:23:00,pkn,1.20
2022-01-06T12:27:00,pkn,1.20
2022-01-06T12:29:00,pkn,1.20
2022-01-06T12:32:00,pkn,1.20
2022-01-06T12:34:00,pkn,1.20
2022-01-06T12:37:00,pkn,1.20
2022-01-06T12:41:00,pkn,1.20
2022-01-06T12:43:00,pkn,1.20
2022-01-06T12:45:00,pkn,1.20
2022-01-06T12:48:00,pkn,1.20
2022-01-06T12:51:00,pkn,1.20
2022-01-06T12:53:00,pkn,1.20
2022-01-06T12:55:00,pkn,1.20
2022-01-06T12:57:00,pkn,1.20
2022-01-06T12:59:00,pkn,1.20
2022-01-06T13:01:00,pkn,1.20
2022-01-06T13:04:00,pkn,1.20
2022-01-06T13:07:00,pkn,1.20
2022-01-06T13:09:00,pkn,1.20
2022-01-06T13:12:00,pkn,1.20
2022-01-06T13:15:00,pkn,1.20
2022-01-06T13:17:00,pkn,1.20
2022-01-06T13:22:00,pkn,1.20
2022-01-06T13:23:00,pkn,1.20
2022-01-06T13:27:00,pkn,4.80
2022-01-06T13:29:00,pkn,7.20
2022-01-06T13:30:00,pkn,1.20
2022-01-06T13:31:00,pkn,8.40
2022-01-06T13:33:00,pkn,9.60
2022-01-06T13:35:00,pkn,7.20
2022-01-06T13:38:00,pkn,1.20
2022-01-06T13:41:00,pkn,1.20
2022-01-06T13:45:00,pkn,1.20
2022-01-06T13:47:00,pkn,1.20
2022-01-06T13:49:00,pkn,1.20
2022-01-06T13:52:00,pkn,1.20
2022-01-06T13:55:00,pkn,1.20
2022-01-06T13:57:00,pkn,1.20
2022-01-06T14:01:00,pkn,1.20
2022-01-06T14:04:00,pkn,1.20
2022-01-06T14:07:00,pkn,1.20
2022-01-06T14:09:00,pkn,1.20
2022-01-06T14:10:00,pkn,1.20
2022-01-06T14:14:00,pkn,1.20
2022-01-06T14:15:00,pkn,1.20
2022-01-06T14:17:00,pkn,1.20
2022-01-06T14:20:00,pkn,1.20
2022-01-06T14:23:00,pkn,1.20
2022-01-06T14:25:00,pkn,1.20
2022-01-06T14:27:00,pkn,1.20
2022-01-06T14:30:00,pkn,1.20
2022-01-06T14:32:00,pkn,1.20
2022-01-06T14:35:00,pkn,1.20
2022-01-06T14:38:00,pkn,1.20
2022-01-06T14:41:00,pkn,1.20
2022-01-06T14:43:00,pkn,1.20
2022-01-06T14:46:00,pkn,1.20
2022-01-06T14:48:00,pkn,1.20
2022-01-06T14:51:00,pkn,1.20
2022-01-06T14:54:00,pkn,1.20
2022-01-06T14:58:00,pkn,1.20
2022-01-06T15:01:00,pkn,1.20
2022-01-06T15:03:00,pkn,1.20
2022-01-06T15:07:00,pkn,1.20
2022-01-06T15:11:00,pkn,1.20
2022-01-06T15:13:00,pkn,1.20
2022-01-06T15:15:00,pkn,1.20
2022-01-06T15:18:00,pkn,1.20
2022-01-06T15:20:00,pkn,1.20
2022-01-06T15:23:00,pkn,1.20
2022-01-06T15:27:00,pkn,1.20
2022-01-06T15:29:00,pkn,1.20
2022-01-06T15:32:00,pkn,1.20
2022-01-06T15:34:00,pkn,1.20
2022-01-06T15:36:00,pkn,1.20
2022-01-06T15:38:00,pkn,1.20
2022-01-06T15:40:00,pkn,1.20
2022-01-06T15:42:00,pkn,1.20
2022-01-06T15:46:00,pkn,1.20
2022-01-06T15:47:00,pkn,1.20
2022-01-06T15:49:00,pkn,1.20
2022-01-06T15:52:00,pkn,1.20
2022-01-06T15:56:00,pkn,1.20
2022-01-06T15:59:00,pkn,1.20
2022-01-06T16:01:00,pkn,1.20
2022-01-06T16:03:00,pkn,1.20
2022-01-06T16:06:00,pkn,1.20
2022-01-06T16:09:00,pkn,1.20
2022-01-06T16:11:00,pkn,1.20
2022-01-06T16:14:00,pkn,1.20
2022-01-06T16:18:00,pkn,1.20
2022-01-06T16:19:00,pkn,1.20
2022-01-06T16:23:00,pkn,1.20
2022-01-06T16:27:00,pkn,1.20
2022-01-06T16:29:00,pkn,1.20
2022-01-06T16:33:00,pkn,1.20
2022-01-06T16:35:00,pkn,1.20
2022-01-06T16:39:00,pkn,1.20
2022-01-06T16:42:00,pkn,1.20
2022-01-06T16:44:00,pkn,1.20
2022-01-06T16:46:00,pkn,1.20
2022-01-06T16:49:00,pkn,1.20
2022-01-06T16:51:00,pkn,1.20
2022-01-06T16:54:00,pkn,1.20
2022-01-06T16:56:00,pkn,1.20
2022-01-06T16:58:00,pkn,1.20
2022-01-06T17:01:00,pkn,1.20
2022-01-06T17:03:00,pkn,1.20
2022-01-06T17:05:00,pkn,1.20
2022-01-06T17:07:00,pkn,1.20
2022-01-06T17:09:00,pkn,1.20
2022-01-06T17:12:00,pkn,1.20
2022-01-06T17:14:00,pkn,6.00
2022-01-06T17:15:00,pkn,3.60
2022-01-06T17:17:00,pkn,9.60
2022-01-06T17:19:00,pkn,9.60
2022-01-06T17:20:00,pkn,3.60
2022-01-06T17:22:00,pkn,2.40
2022-01-06T17:24:00,pkn,1.20
2022-01-06T17:28:00,pkn,1.20
2022-01-06T17:31:00,pkn,1.20
2022-01-06T17:33:00,pkn,1.20
2022-01-06T17:35:00,pkn,1.20
2022-01-06T17:38:00,pkn,1.20
2022-01-06T17:41:00,pkn,1.20
2022-01-06T17:43:00,pkn,1.20
2022-01-06T17:46:00,pkn,1.20
2022-01-06T17:50:00,pkn,1.20
2022-01-06T17:52:00,pkn,1.20
2022-01-06T17:56:00,pkn,1.20
2022-01-06T17:58:00,pkn,1.20
2022-01-06T18:00:00,pkn,1.20
2022-01-06T18:04:00,pkn,1.20
2022-01-06T18:06:00,pkn,1.20
2022-01-06T18:09:00,pkn,1.20
2022-01-06T18:11:00,pkn,1.20
2022-01-06T18:15:00,pkn,1.20
2022-01-06T18:18:00,pkn,1.20
2022-01-06T18:20:00,pkn,1.20
2022-01-06T18:22:00,pkn,1.20
2022-01-06T18:24:00,pkn,1.20
2022-01-06T18:27:00,pkn,1.20
2022-01-06T18:29:00,pkn,1.20
2022-01-06T18:31:00,pkn,1.20
2022-01-06T18:32:00,pkn,1.20
2022-01-06T18:34:00,pkn,1.20
2022-01-06T18:38:00,pkn,1.20
2022-01-06T18:40:00,pkn,1.20
2022-01-06T18:42:00,pkn,1.20
2022-01-06T18:45:00,pkn,1.20
2022-01-06T18:47:00,pkn,1.20
2022-01-06T18:50:00,pkn,1.20
2022-01-06T18:53:00,pkn,1.20
2022-01-06T18:55:00,pkn,1.20
2022-01-06T18:58:00,pkn,1.20
2022-01-06T19:01:00,pkn,1.20
2022-01-06T19:03:00,pkn,1.20
2022-01-06T19:06:00,pkn,1.20
2022-01-06T19:09:00,pkn,1.20
2022-01-06T19:11:00,pkn,1.20
2022-01-06T19:15:00,pkn,1.20
2022-01-06T19:16:00,pkn,1.20
2022-01-06T19:20:00,pkn,1.20
2022-01-06T19:22:00,pkn,1.20
2022-01-06T19:24:00,pkn,1.20
2022-01-06T19:27:00,pkn,1.20
2022-01-06T19:31:00,pkn,1.20
2022-01-06T19:33:00,pkn,1.20
2022-01-06T19:36:00,pkn,1.20
2022-01-06T19:40:00,pkn,1.20
2022-01-06T19:42:00,pkn,1.20
2022-01-06T19:45:00,pkn,1.20
2022-01-06T19:48:00,pkn,1.20
2022-01-06T19:50:00,pkn,1.20
2022-01-06T19:53:00,pkn,1.20
2022-01-06T19:54:00,pkn,1.20
2022-01-06T19:56:00,pkn,1.20
2022-01-06T19:59:00,pkn,1.20
2022-01-06T20:01:00,pkn,1.20
2022-01-06T20:03:00,pkn,1.20
2022-01-06T20:05:00,pkn,1.20
2022-01-06T20:07:00,pkn,1.20
2022-01-06T20:10:00,pkn,1.20
2022-01-06T20:12:00,pkn,1.20
2022-01-06T20:16:00,pkn,1.20
2022-01-06T20:18:00,pkn,1.20
2022-01-06T20:21:00,pkn,1.20
2022-01-06T20:23:00,pkn,1.20
2022-01-06T20:25:00,pkn,1.20
2022-01-06T20:28:00,pkn,1.20
2022-01-06T20:31:00,pkn,1.20
2022-01-06T20:35:00,pkn,1.20
2022-01-06T20:37:00,pkn,1.20
2022-01-06T20:39:00,pkn,1.20
2022-01-06T20:42:00,pkn,1.20
2022-01-06T20:46:00,pkn,1.20
2022-01-06T20:47:00,pkn,1.20
2022-01-06T20:49:00,pkn,1.20
2022-01-06T20:53:00,pkn,1.20
2022-01-06T20:54:00,pkn,1.20
2022-01-06T20:57:00,pkn,3.60
2022-01-06T20:59:00,pkn,9.60
2022-01-06T21:00:00,pkn,3.60
2022-01-06T21:02:00,pkn,9.60
2022-01-06T21:03:00,pkn,3.60
2022-01-06T21:05:00,pkn,6.00
2022-01-06T21:07:00,pkn,1.20
2022-01-06T21:09:00,pkn,1.20
2022-01-06T21:14:00,pkn,1.20
2022-01-06T21:16:00,pkn,1.20
2022-01-06T21:18:00,pkn,1.20
2022-01-06T21:21:00,pkn,1.20
2022-01-06T21:23:00,pkn,2.40
2022-01-06T21:27:00,pkn,1.20
2022-01-06T21:28:00,pkn,1.20
2022-01-06T21:31:00,pkn,1.20
2022-01-06T21:33:00,pkn,1.20
2022-01-06T21:35:00,pkn,1.20
2022-01-06T21:37:00,pkn,1.20
2022-01-06T21:39:00,pkn,1.20
2022-01-06T21:43:00,pkn,1.20
2022-01-06T21:44:00,pkn,1.20
2022-01-06T21:48:00,pkn,1.20
2022-01-06T21:50:00,pkn,1.20
2022-01-06T21:53:00,pkn,1.20
2022-01-06T21:57:00,pkn,1.20
2022-01-06T21:59:00,pkn,1.20
2022-01-06T22:02:00,pkn,1.20
2022-01-06T22:06:00,pkn,1.20
2022-01-06T22:08:00,pkn,1.20
2022-01-06T22:10:00,pkn,1.20
2022-01-06T22:12:00,pkn,1.20
2022-01-06T22:14:00,pkn,1.20
2022-01-06T22:17:00,pkn,1.20
2022-01-06T22:20:00,pkn,1.20
2022-01-06T22:22:00,pkn,1.20
2022-01-06T22:25:00,pkn,1.20
2022-01-06T22:28:00,pkn,1.20
2022-01-06T22:30:00,pkn,1.20
2022-01-06T22:35:00,pkn,1.20
2022-01-06T22:36:00,pkn,1.20
2022-01-06T22:39:00,pkn,1.20
2022-01-06T22:41:00,pkn,1.20
2022-01-06T22:43:00,pkn,1.20
2022-01-06T22:47:00,pkn,1.20
2022-01-06T22:48:00,pkn,1.20
2022-01-06T22:50:00,pkn,1.20
2022-01-06T22:53:00,pkn,1.20
2022-01-06T22:55:00,pkn,1.20
2022-01-06T22:57:00,pkn,1.20
2022-01-06T22:59:00,pkn,1.20
2022-01-06T23:03:00,pkn,1.20
2022-01-06T23:05:00,pkn,1.20
2022-01-06T23:07:00,pkn,1.20
2022-01-06T23:09:00,pkn,1.20
2022-01-06T23:11:00,pkn,1.20
2022-01-06T23:15:00,pkn,1.20
2022-01-06T23:17:00,pkn,1.20
2022-01-06T23:20:00,pkn,1.20
2022-01-06T23:23:00,pkn,1.20
2022-01-06T23:26:00,pkn,1.20
2022-01-06T23:28:00,pkn,1.20
2022-01-06T23:31:00,pkn,1.20
2022-01-06T23:35:00,pkn,1.20
2022-01-06T23:37:00,pkn,1.20
2022-01-06T23:39:00,pkn,1.20
2022-01-06T23:41:00,pkn,1.20
2022-01-06T23:44:00,pkn,1.20
2022-01-06T23:47:00,pkn,1.20
2022-01-06T23:49:00,pkn,1.20
2022-01-06T23:52:00,pkn,1.20
2022-01-06T23:54:00,pkn,1.20
2022-01-06T23:57:00,pkn,1.20
