#datetime,building,power
2022-04-09T00:01:00,pth,2.40
2022-04-09T00:03:00,pth,2.40
2022-04-09T00:04:00,pth,1.20
2022-04-09T00:05:00,pth,1.20
2022-04-09T00:07:00,pth,2.40
2022-04-09T00:08:00,pth,1.20
2022-04-09T00:10:00,pth,2.40
2022-04-09T00:12:00,pth,3.60
2022-04-09T00:14:00,pth,2.40
2022-04-09T00:15:00,pth,2.40
2022-04-09T00:17:00,pth,2.40
2022-04-09T00:19:00,pth,2.40
2022-04-09T00:21:00,pth,3.60
2022-04-09T00:23:00,pth,2.40
2022-04-09T00:25:00,pth,3.60
2022-04-09T00:27:00,pth,2.40
2022-04-09T00:28:00,pth,2.40
2022-04-09T00:30:00,pth,3.60
2022-04-09T00:32:00,pth,2.40
2022-04-09T00:33:00,pth,1.20
2022-04-09T00:34:00,pth,2.40
2022-04-09T00:36:00,pth,2.40
2022-04-09T00:38:00,pth,3.60
2022-04-09T00:40:00,pth,2.40
2022-04-09T00:42:00,pth,2.40
2022-04-09T00:44:00,pth,2.40
2022-04-09T00:46:00,pth,3.60
2022-04-09T00:47:00,pth,1.20
2022-04-09T00:49:00,pth,2.40
2022-04-09T00:50:00,pth,1.20
2022-04-09T00:52:00,pth,2.40
2022-04-09T00:53:00,pth,1.20
2022-04-09T00:55:00,pth,2.40
2022-04-09T00:57:00,pth,3.60
2022-04-09T00:59:00,pth,2.40
2022-04-09T01:01:00,pth,2.40
2022-04-09T01:03:00,pth,2.40
2022-04-09T01:05:00,pth,2.40
2022-04-09T01:06:00,pth,2.40
2022-04-09T01:08:00,pth,2.40
2022-04-09T01:10:00,pth,2.40
2022-04-09T01:11:00,pth,1.20
2022-04-09T01:13:00,pth,2.40
2022-04-09T01:15:00,pth,2.40
2022-04-09T01:17:00,pth,3.60
2022-04-09T01:19:00,pth,2.40
2022-04-09T01:21:00,pth,2.40
2022-04-09T01:22:00,pth,1.20
2022-04-09T01:24:00,pth,2.40
2022-04-09T01:26:00,pth,2.40
2022-04-09T01:28:00,pth,2.40
2022-04-09T01:30:00,pth,2.40
2022-04-09T01:31:00,pth,1.20
2022-04-09T01:32:00,pth,1.20
2022-04-09T01:34:00,pth,2.40
2022-04-09T01:36:00,pth,2.40
2022-04-09T01:37:00,pth,1.20
2022-04-09T01:39:00,pth,2.40
2022-04-09T01:40:00,pth,1.20
2022-04-09T01:42:00,pth,1.20
2022-04-09T01:44:00,pth,2.40
2022-04-09T01:45:00,pth,2.40
2022-04-09T01:47:00,pth,2.40
2022-04-09T01:48:00,pth,1.20
2022-04-09T01:49:00,pth,1.20
2022-04-09T01:51:00,pth,2.40
2022-04-09T01:53:00,pth,2.40
2022-04-09T01:55:00,pth,2.40
2022-04-09T01:56:00,pth,1.20
2022-04-09T01:58:00,pth,2.40
2022-04-09T02:00:00,pth,2.40
2022-04-09T02:01:00,pth,2.40
2022-04-09T02:03:00,pth,2.40
2022-04-09T02:05:00,pth,3.60
2022-04-09T02:07:00,pth,2.40
2022-04-09T02:08:00,pth,2.40
2022-04-09T02:10:00,pth,3.60
2022-04-09T02:12:00,pth,3.60
2022-04-09T02:14:00,pth,2.40
2022-04-09T02:15:00,pth,1.20
2022-04-09T02:17:00,pth,3.60
2022-04-09T02:19:00,pth,2.40
2022-04-09T02:21:00,pth,2.40
2022-04-09T02:23:00,pth,2.40
2022-04-09T02:24:00,pth,1.20
2022-04-09T02:26:00,pth,2.40
2022-04-09T02:28:00,pth,2.40
2022-04-09T02:30:00,pth,2.40
2022-04-09T02:32:00,pth,2.40
2022-04-09T02:34:00,pth,2.40
2022-04-09T02:36:00,pth,2.40
2022-04-09T02:37:00,pth,1.20
2022-04-09T02:39:00,pth,2.40
2022-04-09T02:41:00,pth,2.40
2022-04-09T02:43:00,pth,2.40
2022-04-09T02:44:00,pth,1.20
2022-04-09T02:46:00,pth,2.40
2022-04-09T02:48:00,pth,2.40
2022-04-09T02:50:00,pth,2.40
2022-04-09T02:51:00,pth,1.20
2022-04-09T02:53:00,pth,2.40
2022-04-09T02:55:00,pth,2.40
2022-04-09T02:57:00,pth,2.40
2022-04-09T02:59:00,pth,2.40
2022-04-09T03:01:00,pth,2.40
2022-04-09T03:02:00,pth,1.20
2022-04-09T03:03:00,pth,1.20
2022-04-09T03:05:00,pth,2.40
2022-04-09T03:07:00,pth,2.40
2022-04-09T03:08:00,pth,1.20
2022-04-09T03:10:00,pth,2.40
2022-04-09T03:11:00,pth,1.20
2022-04-09T03:13:00,pth,2.40
2022-04-09T03:15:00,pth,2.40
2022-04-09T03:17:00,pth,2.40
2022-04-09T03:18:00,pth,1.20
2022-04-09T03:20:00,pth,2.40
2022-04-09T03:22:00,pth,2.40
2022-04-09T03:24:00,pth,2.40
2022-04-09T03:25:00,pth,1.20
2022-04-09T03:27:00,pth,2.40
2022-04-09T03:29:00,pth,2.40
2022-04-09T03:31:00,pth,2.40
2022-04-09T03:34:00,pth,2.40
2022-04-09T03:35:00,pth,1.20
2022-04-09T03:37:00,pth,2.40
2022-04-09T03:39:00,pth,2.40
2022-04-09T03:40:00,pth,1.20
2022-04-09T03:42:00,pth,2.40
2022-04-09T03:44:00,pth,2.40
2022-04-09T03:45:00,pth,1.20
2022-04-09T03:47:00,pth,2.40
2022-04-09T03:48:00,pth,1.20
2022-04-09T03:49:00,pth,1.20
2022-04-09T03:51:00,pth,2.40
2022-04-09T03:53:00,pth,2.40
2022-04-09T03:54:00,pth,1.20
2022-04-09T03:55:00,pth,1.20
2022-04-09T03:57:00,pth,1.20
2022-04-09T03:59:00,pth,2.40
2022-04-09T04:00:00,pth,1.20
2022-04-09T04:02:00,pth,2.40
2022-04-09T04:04:00,pth,2.40
2022-04-09T04:06:00,pth,3.60
2022-04-09T04:07:00,pth,1.20
2022-04-09T04:09:00,pth,2.40
2022-04-09T04:10:00,pth,1.20
2022-04-09T04:12:00,pth,1.20
2022-04-09T04:14:00,pth,2.40
2022-04-09T04:15:00,pth,1.20
2022-04-09T04:17:00,pth,2.40
2022-04-09T04:18:00,pth,1.20
2022-04-09T04:20:00,pth,2.40
2022-04-09T04:22:00,pth,1.20
2022-04-09T04:24:00,pth,2.40
2022-04-09T04:26:00,pth,2.40
2022-04-09T04:29:00,pth,2.40
2022-04-09T04:30:00,pth,1.20
2022-04-09T04:32:00,pth,2.40
2022-04-09T04:34:00,pth,2.40
2022-04-09T04:36:00,pth,2.40
2022-04-09T04:38:00,pth,1.20
2022-04-09T04:40:00,pth,2.40
2022-04-09T04:41:00,pth,1.20
2022-04-09T04:43:00,pth,2.40
2022-04-09T04:44:00,pth,1.20
2022-04-09T04:46:00,pth,2.40
2022-04-09T04:47:00,pth,1.20
2022-04-09T04:48:00,pth,1.20
2022-04-09T04:50:00,pth,1.20
2022-04-09T04:52:00,pth,2.40
2022-04-09T04:53:00,pth,1.20
2022-04-09T04:55:00,pth,2.40
2022-04-09T04:57:00,pth,2.40
2022-04-09T04:59:00,pth,1.20
2022-04-09T05:01:00,pth,2.40
2022-04-09T05:02:00,pth,1.20
2022-04-09T05:04:00,pth,2.40
2022-04-09T05:06:00,pth,1.20
2022-04-09T05:08:00,pth,2.40
2022-04-09T05:10:00,pth,2.40
2022-04-09T05:12:00,pth,1.20
2022-04-09T05:14:00,pth,2.40
2022-04-09T05:15:00,pth,1.20
2022-04-09T05:17:00,pth,2.40
2022-04-09T05:19:00,pth,2.40
2022-04-09T05:21:00,pth,1.20
2022-04-09T05:22:00,pth,1.20
2022-04-09T05:24:00,pth,2.40
2022-04-09T05:26:00,pth,2.40
2022-04-09T05:28:00,pth,2.40
2022-04-09T05:30:00,pth,2.40
2022-04-09T05:32:00,pth,2.40
2022-04-09T05:34:00,pth,1.20
2022-04-09T05:35:00,pth,1.20
2022-04-09T05:37:00,pth,2.40
2022-04-09T05:39:00,pth,1.20
2022-04-09T05:41:00,pth,2.40
2022-04-09T05:42:00,pth,1.20
2022-04-09T05:43:00,pth,1.20
2022-04-09T05:45:00,pth,2.40
2022-04-09T05:47:00,pth,2.40
2022-04-09T05:49:00,pth,2.40
2022-04-09T05:51:00,pth,1.20
2022-04-09T05:53:00,pth,2.40
2022-04-09T05:55:00,pth,2.40
2022-04-09T05:56:00,pth,1.20
2022-04-09T05:58:00,pth,2.40
2022-04-09T06:00:00,pth,2.40
2022-04-09T06:01:00,pth,1.20
2022-04-09T06:03:00,pth,2.40
2022-04-09T06:04:00,pth,1.20
2022-04-09T06:05:00,pth,1.20
2022-04-09T06:07:00,pth,1.20
2022-04-09T06:08:00,pth,1.20
2022-04-09T06:09:00,pth,1.20
2022-04-09T06:11:00,pth,2.40
2022-04-09T06:12:00,pth,1.20
2022-04-09T06:14:00,pth,1.20
2022-04-09T06:16:00,pth,2.40
2022-04-09T06:17:00,pth,1.20
2022-04-09T06:19:00,pth,1.20
2022-04-09T06:20:00,pth,1.20
2022-04-09T06:21:00,pth,1.20
2022-04-09T06:23:00,pth,2.40
2022-04-09T06:25:00,pth,2.40
2022-04-09T06:27:00,pth,2.40
2022-04-09T06:28:00,pth,1.20
2022-04-09T06:30:00,pth,1.20
2022-04-09T06:31:00,pth,1.20
2022-04-09T06:33:00,pth,2.40
2022-04-09T06:34:00,pth,1.20
2022-04-09T06:35:00,pth,1.20
2022-04-09T06:36:00,pth,1.20
2022-04-09T06:38:00,pth,1.20
2022-04-09T06:40:00,pth,2.40
2022-04-09T06:41:00,pth,1.20
2022-04-09T06:42:00,pth,1.20
2022-04-09T06:44:00,pth,2.40
2022-04-09T06:47:00,pth,2.40
2022-04-09T06:49:00,pth,2.40
2022-04-09T06:51:00,pth,2.40
2022-04-09T06:53:00,pth,2.40
2022-04-09T06:55:00,pth,2.40
2022-04-09T06:57:00,pth,2.40
2022-04-09T06:58:00,pth,1.20
2022-04-09T07:00:00,pth,2.40
2022-04-09T07:02:00,pth,2.40
2022-04-09T07:03:00,pth,1.20
2022-04-09T07:05:00,pth,2.40
2022-04-09T07:07:00,pth,2.40
2022-04-09T07:09:00,pth,1.20
2022-04-09T07:11:00,pth,1.20
2022-04-09T07:12:00,pth,1.20
2022-04-09T07:14:00,pth,2.40
2022-04-09T07:16:00,pth,1.20
2022-04-09T07:18:00,pth,1.20
2022-04-09T07:19:00,pth,1.20
2022-04-09T07:21:00,pth,1.20
2022-04-09T07:23:00,pth,1.20
2022-04-09T07:24:00,pth,1.20
2022-04-09T07:26:00,pth,1.20
2022-04-09T07:28:00,pth,2.40
2022-04-09T07:30:00,pth,1.20
2022-04-09T07:32:00,pth,1.20
2022-04-09T07:34:00,pth,2.40
2022-04-09T07:36:00,pth,1.20
2022-04-09T07:38:00,pth,1.20
2022-04-09T07:40:00,pth,2.40
2022-04-09T07:41:00,pth,1.20
2022-04-09T07:43:00,pth,1.20
2022-04-09T07:45:00,pth,2.40
2022-04-09T07:47:00,pth,1.20
2022-04-09T07:49:00,pth,1.20
2022-04-09T07:51:00,pth,2.40
2022-04-09T07:53:00,pth,1.20
2022-04-09T07:55:00,pth,2.40
2022-04-09T07:57:00,pth,2.40
2022-04-09T07:59:00,pth,1.20
2022-04-09T08:01:00,pth,1.20
2022-04-09T08:02:00,pth,1.20
2022-04-09T08:03:00,pth,1.20
2022-04-09T08:05:00,pth,1.20
2022-04-09T08:07:00,pth,1.20
2022-04-09T08:09:00,pth,1.20
2022-04-09T08:10:00,pth,1.20
2022-04-09T08:12:00,pth,2.40
2022-04-09T08:15:00,pth,2.40
2022-04-09T08:17:00,pth,1.20
2022-04-09T08:18:00,pth,1.20
2022-04-09T08:20:00,pth,1.20
2022-04-09T08:22:00,pth,2.40
2022-04-09T08:24:00,pth,2.40
2022-04-09T08:26:00,pth,1.20
2022-04-09T08:28:00,pth,2.40
2022-04-09T08:29:00,pth,1.20
2022-04-09T08:31:00,pth,2.40
2022-04-09T08:33:00,pth,1.20
2022-04-09T08:34:00,pth,1.20
2022-04-09T08:37:00,pth,2.40
2022-04-09T08:39:00,pth,1.20
2022-04-09T08:41:00,pth,2.40
2022-04-09T08:42:00,pth,1.20
2022-04-09T08:44:00,pth,1.20
2022-04-09T08:46:00,pth,1.20
2022-04-09T08:48:00,pth,2.40
2022-04-09T08:49:00,pth,1.20
2022-04-09T08:51:00,pth,1.20
2022-04-09T08:53:00,pth,1.20
2022-04-09T08:54:00,pth,1.20
2022-04-09T08:56:00,pth,1.20
2022-04-09T08:58:00,pth,1.20
2022-04-09T09:00:00,pth,2.40
2022-04-09T09:02:00,pth,1.20
2022-04-09T09:04:00,pth,1.20
2022-04-09T09:06:00,pth,2.40
2022-04-09T09:08:00,pth,1.20
2022-04-09T09:10:00,pth,1.20
2022-04-09T09:13:00,pth,2.40
2022-04-09T09:15:00,pth,1.20
2022-04-09T09:17:00,pth,1.20
2022-04-09T09:19:00,pth,1.20
2022-04-09T09:20:00,pth,1.20
2022-04-09T09:22:00,pth,2.40
2022-04-09T09:24:00,pth,1.20
2022-04-09T09:26:00,pth,2.40
2022-04-09T09:27:00,pth,1.20
2022-04-09T09:29:00,pth,1.20
2022-04-09T09:31:00,pth,2.40
2022-04-09T09:34:00,pth,2.40
2022-04-09T09:36:00,pth,2.40
2022-04-09T09:38:00,pth,2.40
2022-04-09T09:40:00,pth,1.20
2022-04-09T09:41:00,pth,1.20
2022-04-09T09:43:00,pth,2.40
2022-04-09T09:45:00,pth,2.40
2022-04-09T09:47:00,pth,2.40
2022-04-09T09:48:00,pth,1.20
2022-04-09T09:50:00,pth,2.40
2022-04-09T09:52:00,pth,2.40
2022-04-09T09:53:00,pth,1.20
2022-04-09T09:54:00,pth,1.20
2022-04-09T09:56:00,pth,2.40
2022-04-09T09:58:00,pth,3.60
2022-04-09T09:59:00,pth,1.20
2022-04-09T10:01:00,pth,1.20
2022-04-09T10:03:00,pth,2.40
2022-04-09T10:04:00,pth,1.20
2022-04-09T10:06:00,pth,2.40
2022-04-09T10:07:00,pth,1.20
2022-04-09T10:09:00,pth,1.20
2022-04-09T10:11:00,pth,2.40
2022-04-09T10:13:00,pth,2.40
2022-04-09T10:14:00,pth,1.20
2022-04-09T10:16:00,pth,2.40
2022-04-09T10:18:00,pth,1.20
2022-04-09T10:19:00,pth,1.20
2022-04-09T10:20:00,pth,1.20
2022-04-09T10:22:00,pth,2.40
2022-04-09T10:24:00,pth,1.20
2022-04-09T10:26:00,pth,2.40
2022-04-09T10:28:00,pth,1.20
2022-04-09T10:30:00,pth,2.40
2022-04-09T10:32:00,pth,1.20
2022-04-09T10:34:00,pth,2.40
2022-04-09T10:35:00,pth,1.20
2022-04-09T10:37:00,pth,2.40
2022-04-09T10:40:00,pth,2.40
2022-04-09T10:41:00,pth,1.20
2022-04-09T10:43:00,pth,2.40
2022-04-09T10:45:00,pth,2.40
2022-04-09T10:47:00,pth,2.40
2022-04-09T10:49:00,pth,2.40
2022-04-09T10:51:00,pth,2.40
2022-04-09T10:52:00,pth,1.20
2022-04-09T10:53:00,pth,1.20
2022-04-09T10:55:00,pth,2.40
2022-04-09T10:57:00,pth,1.20
2022-04-09T10:59:00,pth,2.40
2022-04-09T11:01:00,pth,2.40
2022-04-09T11:02:00,pth,1.20
2022-04-09T11:04:00,pth,2.40
2022-04-09T11:06:00,pth,1.20
2022-04-09T11:07:00,pth,1.20
2022-04-09T11:08:00,pth,1.20
2022-04-09T11:10:00,pth,1.20
2022-04-09T11:11:00,pth,1.20
2022-04-09T11:13:00,pth,1.20
2022-04-09T11:15:00,pth,2.40
2022-04-09T11:17:00,pth,1.20
2022-04-09T11:18:00,pth,1.20
2022-04-09T11:20:00,pth,1.20
2022-04-09T11:21:00,pth,1.20
2022-04-09T11:23:00,pth,1.20
2022-04-09T11:25:00,pth,1.20
2022-04-09T11:27:00,pth,2.40
2022-04-09T11:29:00,pth,1.20
2022-04-09T11:31:00,pth,1.20
2022-04-09T11:33:00,pth,2.40
2022-04-09T11:34:00,pth,1.20
2022-04-09T11:35:00,pth,1.20
2022-04-09T11:37:00,pth,2.40
2022-04-09T11:39:00,pth,2.40
2022-04-09T11:41:00,pth,3.60
2022-04-09T11:42:00,pth,1.20
2022-04-09T11:44:00,pth,1.20
2022-04-09T11:45:00,pth,1.20
2022-04-09T11:47:00,pth,2.40
2022-04-09T11:48:00,pth,1.20
2022-04-09T11:50:00,pth,1.20
2022-04-09T11:51:00,pth,1.20
2022-04-09T11:53:00,pth,2.40
2022-04-09T11:55:00,pth,2.40
2022-04-09T11:57:00,pth,1.20
2022-04-09T11:58:00,pth,1.20
2022-04-09T12:00:00,pth,2.40
2022-04-09T12:02:00,pth,1.20
2022-04-09T12:04:00,pth,2.40
2022-04-09T12:05:00,pth,1.20
2022-04-09T12:07:00,pth,2.40
2022-04-09T12:10:00,pth,2.40
2022-04-09T12:12:00,pth,2.40
2022-04-09T12:14:00,pth,2.40
2022-04-09T12:16:00,pth,2.40
2022-04-09T12:18:00,pth,2.40
2022-04-09T12:20:00,pth,2.40
2022-04-09T12:22:00,pth,2.40
2022-04-09T12:25:00,pth,2.40
2022-04-09T12:27:00,pth,1.20
2022-04-09T12:29:00,pth,2.40
2022-04-09T12:32:00,pth,2.40
2022-04-09T12:35:00,pth,2.40
2022-04-09T12:37:00,pth,1.20
2022-04-09T12:39:00,pth,2.40
2022-04-09T12:40:00,pth,1.20
2022-04-09T12:42:00,pth,1.20
2022-04-09T12:43:00,pth,1.20
2022-04-09T12:45:00,pth,1.20
2022-04-09T12:47:00,pth,1.20
2022-04-09T12:49:00,pth,1.20
2022-04-09T12:50:00,pth,1.20
2022-04-09T12:52:00,pth,1.20
2022-04-09T12:54:00,pth,2.40
2022-04-09T12:56:00,pth,1.20
2022-04-09T12:57:00,pth,1.20
2022-04-09T13:00:00,pth,1.20
2022-04-09T13:02:00,pth,2.40
2022-04-09T13:04:00,pth,1.20
2022-04-09T13:06:00,pth,2.40
2022-04-09T13:08:00,pth,1.20
2022-04-09T13:09:00,pth,1.20
2022-04-09T13:11:00,pth,1.20
2022-04-09T13:13:00,pth,1.20
2022-04-09T13:15:00,pth,2.40
2022-04-09T13:18:00,pth,2.40
2022-04-09T13:20:00,pth,1.20
2022-04-09T13:22:00,pth,1.20
2022-04-09T13:23:00,pth,1.20
2022-04-09T13:25:00,pth,2.40
2022-04-09T13:26:00,pth,1.20
2022-04-09T13:29:00,pth,2.40
2022-04-09T13:31:00,pth,1.20
2022-04-09T13:33:00,pth,2.40
2022-04-09T13:35:00,pth,1.20
2022-04-09T13:37:00,pth,2.40
2022-04-09T13:39:00,pth,2.40
2022-04-09T13:41:00,pth,1.20
2022-04-09T13:42:00,pth,1.20
2022-04-09T13:44:00,pth,1.20
2022-04-09T13:46:00,pth,1.20
2022-04-09T13:48:00,pth,1.20
2022-04-09T13:50:00,pth,2.40
2022-04-09T13:53:00,pth,9.60
2022-04-09T13:55:00,pth,14.40
2022-04-09T13:57:00,pth,13.20
2022-04-09T13:58:00,pth,4.80
2022-04-09T14:00:00,pth,13.20
2022-04-09T14:01:00,pth,7.20
2022-04-09T14:03:00,pth,12.00
2022-04-09T14:05:00,pth,13.20
2022-04-09T14:06:00,pth,6.00
2022-04-09T14:08:00,pth,13.20
2022-04-09T14:10:00,pth,12.00
2022-04-09T14:12:00,pth,13.20
2022-04-09T14:14:00,pth,12.00
2022-04-09T14:16:00,pth,13.20
2022-04-09T14:18:00,pth,6.00
2022-04-09T14:19:00,pth,1.20
2022-04-09T14:21:00,pth,1.20
2022-04-09T14:23:00,pth,2.40
2022-04-09T14:25:00,pth,1.20
2022-04-09T14:27:00,pth,1.20
2022-04-09T14:28:00,pth,1.20
2022-04-09T14:30:00,pth,1.20
2022-04-09T14:31:00,pth,1.20
2022-04-09T14:33:00,pth,2.40
2022-04-09T14:36:00,pth,2.40
2022-04-09T14:37:00,pth,1.20
2022-04-09T14:39:00,pth,1.20
2022-04-09T14:41:00,pth,1.20
2022-04-09T14:42:00,pth,1.20
2022-04-09T14:44:00,pth,2.40
2022-04-09T14:46:00,pth,3.60
2022-04-09T14:48:00,pth,2.40
2022-04-09T14:50:00,pth,2.40
2022-04-09T14:52:00,pth,2.40
2022-04-09T14:54:00,pth,2.40
2022-04-09T14:56:00,pth,2.40
2022-04-09T14:58:00,pth,2.40
2022-04-09T14:59:00,pth,2.40
2022-04-09T15:01:00,pth,2.40
2022-04-09T15:02:00,pth,1.20
2022-04-09T15:04:00,pth,1.20
2022-04-09T15:06:00,pth,2.40
2022-04-09T15:08:00,pth,2.40
2022-04-09T15:10:00,pth,1.20
2022-04-09T15:11:00,pth,1.20
2022-04-09T15:12:00,pth,1.20
2022-04-09T15:14:00,pth,1.20
2022-04-09T15:16:00,pth,2.40
2022-04-09T15:17:00,pth,1.20
2022-04-09T15:19:00,pth,1.20
2022-04-09T15:21:00,pth,1.20
2022-04-09T15:22:00,pth,1.20
2022-04-09T15:24:00,pth,1.20
2022-04-09T15:25:00,pth,1.20
2022-04-09T15:27:00,pth,1.20
2022-04-09T15:29:00,pth,2.40
2022-04-09T15:31:00,pth,4.80
2022-04-09T15:32:00,pth,1.20
2022-04-09T15:34:00,pth,3.60
2022-04-09T15:36:00,pth,1.20
2022-04-09T15:38:00,pth,2.40
2022-04-09T15:40:00,pth,1.20
2022-04-09T15:42:00,pth,2.40
2022-04-09T15:43:00,pth,1.20
2022-04-09T15:45:00,pth,1.20
2022-04-09T15:46:00,pth,1.20
2022-04-09T15:48:00,pth,1.20
2022-04-09T15:49:00,pth,1.20
2022-04-09T15:51:00,pth,2.40
2022-04-09T15:53:00,pth,1.20
2022-04-09T15:55:00,pth,1.20
2022-04-09T15:57:00,pth,2.40
2022-04-09T15:59:00,pth,1.20
2022-04-09T16:00:00,pth,1.20
2022-04-09T16:01:00,pth,1.20
2022-04-09T16:03:00,pth,2.40
2022-04-09T16:05:00,pth,1.20
2022-04-09T16:07:00,pth,2.40
2022-04-09T16:09:00,pth,1.20
2022-04-09T16:10:00,pth,1.20
2022-04-09T16:12:00,pth,2.40
2022-04-09T16:14:00,pth,1.20
2022-04-09T16:16:00,pth,1.20
2022-04-09T16:17:00,pth,1.20
2022-04-09T16:19:00,pth,1.20
2022-04-09T16:21:00,pth,2.40
2022-04-09T16:23:00,pth,1.20
2022-04-09T16:25:00,pth,2.40
2022-04-09T16:27:00,pth,1.20
2022-04-09T16:28:00,pth,1.20
2022-04-09T16:30:00,pth,1.20
2022-04-09T16:32:00,pth,1.20
2022-04-09T16:34:00,pth,2.40
2022-04-09T16:36:00,pth,2.40
2022-04-09T16:38:00,pth,2.40
2022-04-09T16:40:00,pth,2.40
2022-04-09T16:42:00,pth,1.20
2022-04-09T16:44:00,pth,2.40
2022-04-09T16:46:00,pth,1.20
2022-04-09T16:48:00,pth,2.40
2022-04-09T16:49:00,pth,1.20
2022-04-09T16:51:00,pth,1.20
2022-04-09T16:52:00,pth,1.20
2022-04-09T16:54:00,pth,2.40
2022-04-09T16:56:00,pth,2.40
2022-04-09T16:58:00,pth,2.40
2022-04-09T17:00:00,pth,1.20
2022-04-09T17:01:00,pth,1.20
2022-04-09T17:02:00,pth,2.40
2022-04-09T17:04:00,pth,3.60
2022-04-09T17:05:00,pth,1.20
2022-04-09T17:07:00,pth,3.60
2022-04-09T17:09:00,pth,3.60
2022-04-09T17:11:00,pth,2.40
2022-04-09T17:13:00,pth,2.40
2022-04-09T17:14:00,pth,1.20
2022-04-09T17:17:00,pth,2.40
2022-04-09T17:19:00,pth,2.40
2022-04-09T17:20:00,pth,1.20
2022-04-09T17:22:00,pth,2.40
2022-04-09T17:23:00,pth,1.20
2022-04-09T17:25:00,pth,1.20
2022-04-09T17:27:00,pth,2.40
2022-04-09T17:29:00,pth,1.20
2022-04-09T17:30:00,pth,1.20
2022-04-09T17:32:00,pth,1.20
2022-04-09T17:34:00,pth,1.20
2022-04-09T17:36:00,pth,2.40
2022-04-09T17:38:00,pth,1.20
2022-04-09T17:40:00,pth,2.40
2022-04-09T17:43:00,pth,2.40
2022-04-09T17:45:00,pth,1.20
2022-04-09T17:47:00,pth,2.40
2022-04-09T17:50:00,pth,2.40
2022-04-09T17:51:00,pth,1.20
2022-04-09T17:53:00,pth,1.20
2022-04-09T17:55:00,pth,1.20
2022-04-09T17:56:00,pth,1.20
2022-04-09T17:58:00,pth,1.20
2022-04-09T18:00:00,pth,2.40
2022-04-09T18:02:00,pth,1.20
2022-04-09T18:04:00,pth,2.40
2022-04-09T18:06:00,pth,1.20
2022-04-09T18:08:00,pth,1.20
2022-04-09T18:10:00,pth,1.20
2022-04-09T18:11:00,pth,1.20
2022-04-09T18:13:00,pth,2.40
2022-04-09T18:15:00,pth,1.20
2022-04-09T18:16:00,pth,1.20
2022-04-09T18:18:00,pth,1.20
2022-04-09T18:20:00,pth,2.40
2022-04-09T18:21:00,pth,1.20
2022-04-09T18:23:00,pth,2.40
2022-04-09T18:24:00,pth,1.20
2022-04-09T18:27:00,pth,2.40
2022-04-09T18:30:00,pth,2.40
2022-04-09T18:31:00,pth,1.20
2022-04-09T18:33:00,pth,2.40
2022-04-09T18:35:00,pth,2.40
2022-04-09T18:36:00,pth,1.20
2022-04-09T18:37:00,pth,2.40
2022-04-09T18:38:00,pth,1.20
2022-04-09T18:39:00,pth,1.20
2022-04-09T18:41:00,pth,2.40
2022-04-09T18:43:00,pth,2.40
2022-04-09T18:45:00,pth,3.60
2022-04-09T18:47:00,pth,2.40
2022-04-09T18:49:00,pth,2.40
2022-04-09T18:51:00,pth,2.40
2022-04-09T18:54:00,pth,2.40
2022-04-09T18:56:00,pth,2.40
2022-04-09T18:57:00,pth,1.20
2022-04-09T18:58:00,pth,1.20
2022-04-09T19:00:00,pth,2.40
2022-04-09T19:02:00,pth,1.20
2022-04-09T19:04:00,pth,2.40
2022-04-09T19:06:00,pth,2.40
2022-04-09T19:08:00,pth,2.40
2022-04-09T19:10:00,pth,2.40
2022-04-09T19:11:00,pth,1.20
2022-04-09T19:13:00,pth,2.40
2022-04-09T19:15:00,pth,1.20
2022-04-09T19:17:00,pth,2.40
2022-04-09T19:19:00,pth,3.60
2022-04-09T19:20:00,pth,1.20
2022-04-09T19:22:00,pth,4.80
2022-04-09T19:23:00,pth,2.40
2022-04-09T19:25:00,pth,1.20
2022-04-09T19:27:00,pth,2.40
2022-04-09T19:28:00,pth,2.40
2022-04-09T19:29:00,pth,1.20
2022-04-09T19:31:00,pth,2.40
2022-04-09T19:32:00,pth,1.20
2022-04-09T19:34:00,pth,13.20
2022-04-09T19:36:00,pth,14.40
2022-04-09T19:38:00,pth,13.20
2022-04-09T19:40:00,pth,13.20
2022-04-09T19:41:00,pth,6.00
2022-04-09T19:43:00,pth,9.60
2022-04-09T19:44:00,pth,7.20
2022-04-09T19:46:00,pth,12.00
2022-04-09T19:48:00,pth,10.80
2022-04-09T19:50:00,pth,10.80
2022-04-09T19:52:00,pth,8.40
2022-04-09T19:54:00,pth,2.40
2022-04-09T19:56:00,pth,3.60
2022-04-09T19:58:00,pth,2.40
2022-04-09T20:00:00,pth,2.40
2022-04-09T20:01:00,pth,1.20
2022-04-09T20:03:00,pth,2.40
2022-04-09T20:04:00,pth,1.20
2022-04-09T20:06:00,pth,2.40
2022-04-09T20:07:00,pth,1.20
2022-04-09T20:09:00,pth,2.40
2022-04-09T20:11:00,pth,2.40
2022-04-09T20:13:00,pth,2.40
2022-04-09T20:15:00,pth,2.40
2022-04-09T20:16:00,pth,1.20
2022-04-09T20:18:00,pth,2.40
2022-04-09T20:20:00,pth,2.40
2022-04-09T20:21:00,pth,1.20
2022-04-09T20:23:00,pth,2.40
2022-04-09T20:24:00,pth,1.20
2022-04-09T20:26:00,pth,2.40
2022-04-09T20:27:00,pth,1.20
2022-04-09T20:29:00,pth,2.40
2022-04-09T20:31:00,pth,1.20
2022-04-09T20:33:00,pth,2.40
2022-04-09T20:34:00,pth,1.20
2022-04-09T20:36:00,pth,2.40
2022-04-09T20:38:00,pth,2.40
2022-04-09T20:39:00,pth,1.20
2022-04-09T20:41:00,pth,2.40
2022-04-09T20:42:00,pth,1.20
2022-04-09T20:44:00,pth,2.40
2022-04-09T20:46:00,pth,1.20
2022-04-09T20:47:00,pth,1.20
2022-04-09T20:49:00,pth,3.60
2022-04-09T20:51:00,pth,2.40
2022-04-09T20:53:00,pth,2.40
2022-04-09T20:55:00,pth,2.40
2022-04-09T20:57:00,pth,2.40
2022-04-09T20:59:00,pth,2.40
2022-04-09T21:00:00,pth,1.20
2022-04-09T21:02:00,pth,2.40
2022-04-09T21:04:00,pth,2.40
2022-04-09T21:06:00,pth,2.40
2022-04-09T21:08:00,pth,2.40
2022-04-09T21:10:00,pth,2.40
2022-04-09T21:12:00,pth,2.40
2022-04-09T21:13:00,pth,1.20
2022-04-09T21:15:00,pth,2.40
2022-04-09T21:17:00,pth,2.40
2022-04-09T21:18:00,pth,1.20
2022-04-09T21:20:00,pth,2.40
2022-04-09T21:21:00,pth,1.20
2022-04-09T21:23:00,pth,2.40
2022-04-09T21:25:00,pth,2.40
2022-04-09T21:26:00,pth,1.20
2022-04-09T21:28:00,pth,2.40
2022-04-09T21:30:00,pth,2.40
2022-04-09T21:32:00,pth,2.40
2022-04-09T21:34:00,pth,3.60
2022-04-09T21:36:00,pth,2.40
2022-04-09T21:37:00,pth,1.20
2022-04-09T21:39:00,pth,2.40
2022-04-09T21:41:00,pth,1.20
2022-04-09T21:43:00,pth,2.40
2022-04-09T21:45:00,pth,2.40
2022-04-09T21:47:00,pth,2.40
2022-04-09T21:49:00,pth,3.60
2022-04-09T21:50:00,pth,1.20
2022-04-09T21:52:00,pth,2.40
2022-04-09T21:54:00,pth,2.40
2022-04-09T21:56:00,pth,2.40
2022-04-09T21:58:00,pth,3.60
2022-04-09T22:00:00,pth,2.40
2022-04-09T22:02:00,pth,2.40
2022-04-09T22:04:00,pth,2.40
2022-04-09T22:05:00,pth,1.20
2022-04-09T22:07:00,pth,2.40
2022-04-09T22:09:00,pth,2.40
2022-04-09T22:11:00,pth,2.40
2022-04-09T22:12:00,pth,1.20
2022-04-09T22:14:00,pth,2.40
2022-04-09T22:15:00,pth,1.20
2022-04-09T22:17:00,pth,1.20
2022-04-09T22:19:00,pth,2.40
2022-04-09T22:21:00,pth,2.40
2022-04-09T22:23:00,pth,2.40
2022-04-09T22:25:00,pth,2.40
2022-04-09T22:27:00,pth,2.40
2022-04-09T22:29:00,pth,2.40
2022-04-09T22:31:00,pth,4.80
2022-04-09T22:33:00,pth,2.40
2022-04-09T22:34:00,pth,1.20
2022-04-09T22:36:00,pth,2.40
2022-04-09T22:38:00,pth,2.40
2022-04-09T22:40:00,pth,2.40
2022-04-09T22:42:00,pth,3.60
2022-04-09T22:44:00,pth,2.40
2022-04-09T22:45:00,pth,1.20
2022-04-09T22:47:00,pth,2.40
2022-04-09T22:48:00,pth,1.20
2022-04-09T22:50:00,pth,2.40
2022-04-09T22:52:00,pth,2.40
2022-04-09T22:54:00,pth,2.40
2022-04-09T22:55:00,pth,1.20
2022-04-09T22:57:00,pth,2.40
2022-04-09T23:00:00,pth,2.40
2022-04-09T23:02:00,pth,2.40
2022-04-09T23:04:00,pth,2.40
2022-04-09T23:05:00,pth,1.20
2022-04-09T23:07:00,pth,2.40
2022-04-09T23:08:00,pth,1.20
2022-04-09T23:10:00,pth,1.20
2022-04-09T23:12:00,pth,2.40
2022-04-09T23:14:00,pth,2.40
2022-04-09T23:15:00,pth,1.20
2022-04-09T23:17:00,pth,2.40
2022-04-09T23:18:00,pth,1.20
2022-04-09T23:20:00,pth,2.40
2022-04-09T23:22:00,pth,2.40
2022-04-09T23:24:00,pth,2.40
2022-04-09T23:25:00,pth,1.20
2022-04-09T23:27:00,pth,2.40
2022-04-09T23:29:00,pth,3.60
2022-04-09T23:30:00,pth,1.20
2022-04-09T23:31:00,pth,1.20
2022-04-09T23:33:00,pth,1.20
2022-04-09T23:35:00,pth,2.40
2022-04-09T23:36:00,pth,1.20
2022-04-09T23:38:00,pth,2.40
2022-04-09T23:39:00,pth,1.20
2022-04-09T23:41:00,pth,2.40
2022-04-09T23:43:00,pth,2.40
2022-04-09T23:45:00,pth,2.40
2022-04-09T23:47:00,pth,2.40
2022-04-09T23:49:00,pth,3.60
2022-04-09T23:51:00,pth,2.40
2022-04-09T23:53:00,pth,2.40
2022-04-09T23:55:00,pth,2.40
2022-04-09T23:57:00,pth,2.40
2022-04-09T23:59:00,pth,2.40
