#datetime,building,power
2023-03-12T00:00:00,pkn,2.40
2023-03-12T00:01:00,pkn,1.20
2023-03-12T00:03:00,pkn,10.80
2023-03-12T00:04:00,pkn,4.80
2023-03-12T00:05:00,pkn,4.80
2023-03-12T00:07:00,pkn,10.80
2023-03-12T00:09:00,pkn,9.60
2023-03-12T00:10:00,pkn,1.20
2023-03-12T00:12:00,pkn,1.20
2023-03-12T00:14:00,pkn,2.40
2023-03-12T00:16:00,pkn,1.20
2023-03-12T00:18:00,pkn,2.40
2023-03-12T00:20:00,pkn,2.40
2023-03-12T00:21:00,pkn,1.20
2023-03-12T00:22:00,pkn,1.20
2023-03-12T00:24:00,pkn,1.20
2023-03-12T00:25:00,pkn,1.20
2023-03-12T00:27:00,pkn,2.40
2023-03-12T00:29:00,pkn,2.40
2023-03-12T00:30:00,pkn,1.20
2023-03-12T00:32:00,pkn,2.40
2023-03-12T00:34:00,pkn,2.40
2023-03-12T00:35:00,pkn,1.20
2023-03-12T00:36:00,pkn,1.20
2023-03-12T00:38:00,pkn,2.40
2023-03-12T00:40:00,pkn,1.20
2023-03-12T00:42:00,pkn,2.40
2023-03-12T00:44:00,pkn,2.40
2023-03-12T00:46:00,pkn,10.80
2023-03-12T00:48:00,pkn,10.80
2023-03-12T00:50:00,pkn,10.80
2023-03-12T00:51:00,pkn,4.80
2023-03-12T00:53:00,pkn,10.80
2023-03-12T00:55:00,pkn,10.80
2023-03-12T00:57:00,pkn,10.80
2023-03-12T00:58:00,pkn,4.80
2023-03-12T01:00:00,pkn,10.80
2023-03-12T01:02:00,pkn,6.00
2023-03-12T01:03:00,pkn,1.20
2023-03-12T01:05:00,pkn,2.40
2023-03-12T01:06:00,pkn,1.20
2023-03-12T01:08:00,pkn,2.40
2023-03-12T01:09:00,pkn,2.40
2023-03-12T01:11:00,pkn,2.40
2023-03-12T01:12:00,pkn,1.20
2023-03-12T01:14:00,pkn,2.40
2023-03-12T01:15:00,pkn,1.20
2023-03-12T01:17:00,pkn,7.20
2023-03-12T01:19:00,pkn,9.60
2023-03-12T01:20:00,pkn,4.80
2023-03-12T01:21:00,pkn,4.80
2023-03-12T01:23:00,pkn,10.80
2023-03-12T01:25:00,pkn,9.60
2023-03-12T01:26:00,pkn,4.80
2023-03-12T01:28:00,pkn,2.40
2023-03-12T01:30:00,pkn,1.20
2023-03-12T01:32:00,pkn,2.40
2023-03-12T01:34:00,pkn,1.20
2023-03-12T01:35:00,pkn,1.20
2023-03-12T01:37:00,pkn,2.40
2023-03-12T01:39:00,pkn,2.40
2023-03-12T01:41:00,pkn,1.20
2023-03-12T01:43:00,pkn,2.40
2023-03-12T01:45:00,pkn,1.20
2023-03-12T01:46:00,pkn,1.20
2023-03-12T01:48:00,pkn,2.40
2023-03-12T01:49:00,pkn,1.20
2023-03-12T01:51:00,pkn,1.20
2023-03-12T01:52:00,pkn,4.80
2023-03-12T01:54:00,pkn,10.80
2023-03-12T01:55:00,pkn,6.00
2023-03-12T01:57:00,pkn,9.60
2023-03-12T01:59:00,pkn,10.80
2023-03-12T03:01:00,pkn,1.20
2023-03-12T03:03:00,pkn,2.40
2023-03-12T03:05:00,pkn,2.40
2023-03-12T03:07:00,pkn,2.40
2023-03-12T03:09:00,pkn,1.20
2023-03-12T03:11:00,pkn,2.40
2023-03-12T03:12:00,pkn,1.20
2023-03-12T03:14:00,pkn,2.40
2023-03-12T03:17:00,pkn,2.40
2023-03-12T03:19:00,pkn,2.40
2023-03-12T03:20:00,pkn,1.20
2023-03-12T03:21:00,pkn,1.20
2023-03-12T03:23:00,pkn,1.20
2023-03-12T03:25:00,pkn,2.40
2023-03-12T03:27:00,pkn,1.20
2023-03-12T03:29:00,pkn,2.40
2023-03-12T03:30:00,pkn,1.20
2023-03-12T03:32:00,pkn,1.20
2023-03-12T03:34:00,pkn,2.40
2023-03-12T03:36:00,pkn,9.60
2023-03-12T03:38:00,pkn,10.80
2023-03-12T03:39:00,pkn,6.00
2023-03-12T03:41:00,pkn,8.40
2023-03-12T03:43:00,pkn,10.80
2023-03-12T03:44:00,pkn,6.00
2023-03-12T03:46:00,pkn,8.40
2023-03-12T03:48:00,pkn,10.80
2023-03-12T03:49:00,pkn,6.00
2023-03-12T03:51:00,pkn,1.20
2023-03-12T03:53:00,pkn,2.40
2023-03-12T03:55:00,pkn,1.20
2023-03-12T03:57:00,pkn,2.40
2023-03-12T03:59:00,pkn,1.20
2023-03-12T04:01:00,pkn,2.40
2023-03-12T04:03:00,pkn,2.40
2023-03-12T04:05:00,pkn,1.20
2023-03-12T04:07:00,pkn,2.40
2023-03-12T04:08:00,pkn,1.20
2023-03-12T04:10:00,pkn,2.40
2023-03-12T04:12:00,pkn,1.20
2023-03-12T04:13:00,pkn,1.20
2023-03-12T04:15:00,pkn,2.40
2023-03-12T04:17:00,pkn,2.40
2023-03-12T04:20:00,pkn,2.40
2023-03-12T04:22:00,pkn,2.40
2023-03-12T04:24:00,pkn,1.20
2023-03-12T04:25:00,pkn,1.20
2023-03-12T04:26:00,pkn,1.20
2023-03-12T04:28:00,pkn,2.40
2023-03-12T04:30:00,pkn,2.40
2023-03-12T04:31:00,pkn,1.20
2023-03-12T04:33:00,pkn,1.20
2023-03-12T04:34:00,pkn,1.20
2023-03-12T04:36:00,pkn,2.40
2023-03-12T04:38:00,pkn,2.40
2023-03-12T04:40:00,pkn,1.20
2023-03-12T04:41:00,pkn,1.20
2023-03-12T04:42:00,pkn,1.20
2023-03-12T04:44:00,pkn,1.20
2023-03-12T04:45:00,pkn,1.20
2023-03-12T04:47:00,pkn,2.40
2023-03-12T04:49:00,pkn,2.40
2023-03-12T04:51:00,pkn,3.60
2023-03-12T04:53:00,pkn,10.80
2023-03-12T04:55:00,pkn,9.60
2023-03-12T04:57:00,pkn,9.60
2023-03-12T04:59:00,pkn,3.60
2023-03-12T05:01:00,pkn,2.40
2023-03-12T05:03:00,pkn,2.40
2023-03-12T05:06:00,pkn,2.40
2023-03-12T05:08:00,pkn,1.20
2023-03-12T05:09:00,pkn,1.20
2023-03-12T05:11:00,pkn,2.40
2023-03-12T05:13:00,pkn,1.20
2023-03-12T05:15:00,pkn,2.40
2023-03-12T05:16:00,pkn,1.20
2023-03-12T05:18:00,pkn,1.20
2023-03-12T05:19:00,pkn,1.20
2023-03-12T05:21:00,pkn,2.40
2023-03-12T05:22:00,pkn,1.20
2023-03-12T05:23:00,pkn,1.20
2023-03-12T05:26:00,pkn,2.40
2023-03-12T05:28:00,pkn,2.40
2023-03-12T05:31:00,pkn,2.40
2023-03-12T05:32:00,pkn,1.20
2023-03-12T05:34:00,pkn,2.40
2023-03-12T05:36:00,pkn,1.20
2023-03-12T05:38:00,pkn,2.40
2023-03-12T05:39:00,pkn,1.20
2023-03-12T05:41:00,pkn,2.40
2023-03-12T05:43:00,pkn,1.20
2023-03-12T05:45:00,pkn,2.40
2023-03-12T05:47:00,pkn,2.40
2023-03-12T05:50:00,pkn,2.40
2023-03-12T05:51:00,pkn,1.20
2023-03-12T05:53:00,pkn,1.20
2023-03-12T05:55:00,pkn,2.40
2023-03-12T05:57:00,pkn,2.40
2023-03-12T05:58:00,pkn,1.20
2023-03-12T06:00:00,pkn,1.20
2023-03-12T06:01:00,pkn,1.20
2023-03-12T06:03:00,pkn,2.40
2023-03-12T06:04:00,pkn,1.20
2023-03-12T06:06:00,pkn,9.60
2023-03-12T06:07:00,pkn,4.80
2023-03-12T06:09:00,pkn,9.60
2023-03-12T06:11:00,pkn,10.80
2023-03-12T06:13:00,pkn,1.20
2023-03-12T06:15:00,pkn,2.40
2023-03-12T06:16:00,pkn,1.20
2023-03-12T06:18:00,pkn,2.40
2023-03-12T06:21:00,pkn,2.40
2023-03-12T06:23:00,pkn,2.40
2023-03-12T06:25:00,pkn,1.20
2023-03-12T06:27:00,pkn,2.40
2023-03-12T06:29:00,pkn,1.20
2023-03-12T06:31:00,pkn,2.40
2023-03-12T06:33:00,pkn,2.40
2023-03-12T06:35:00,pkn,1.20
2023-03-12T06:36:00,pkn,1.20
2023-03-12T06:37:00,pkn,2.40
2023-03-12T06:39:00,pkn,1.20
2023-03-12T06:40:00,pkn,1.20
2023-03-12T06:41:00,pkn,1.20
2023-03-12T06:43:00,pkn,2.40
2023-03-12T06:45:00,pkn,1.20
2023-03-12T06:46:00,pkn,1.20
2023-03-12T06:48:00,pkn,2.40
2023-03-12T06:50:00,pkn,1.20
2023-03-12T06:51:00,pkn,1.20
2023-03-12T06:52:00,pkn,1.20
2023-03-12T06:54:00,pkn,1.20
2023-03-12T06:56:00,pkn,2.40
2023-03-12T06:57:00,pkn,1.20
2023-03-12T06:59:00,pkn,2.40
2023-03-12T07:01:00,pkn,1.20
2023-03-12T07:02:00,pkn,1.20
2023-03-12T07:04:00,pkn,1.20
2023-03-12T07:05:00,pkn,1.20
2023-03-12T07:07:00,pkn,2.40
2023-03-12T07:08:00,pkn,1.20
2023-03-12T07:10:00,pkn,1.20
2023-03-12T07:11:00,pkn,1.20
2023-03-12T07:12:00,pkn,1.20
2023-03-12T07:14:00,pkn,3.60
2023-03-12T07:16:00,pkn,4.80
2023-03-12T07:18:00,pkn,4.80
2023-03-12T07:20:00,pkn,4.80
2023-03-12T07:22:00,pkn,4.80
2023-03-12T07:23:00,pkn,2.40
2023-03-12T07:25:00,pkn,4.80
2023-03-12T07:26:00,pkn,2.40
2023-03-12T07:28:00,pkn,7.20
2023-03-12T07:29:00,pkn,2.40
2023-03-12T07:31:00,pkn,9.60
2023-03-12T07:33:00,pkn,12.00
2023-03-12T07:35:00,pkn,14.40
2023-03-12T07:36:00,pkn,6.00
2023-03-12T07:38:00,pkn,9.60
2023-03-12T07:39:00,pkn,2.40
2023-03-12T07:41:00,pkn,6.00
2023-03-12T07:43:00,pkn,6.00
2023-03-12T07:45:00,pkn,4.80
2023-03-12T07:47:00,pkn,2.40
2023-03-12T07:49:00,pkn,2.40
2023-03-12T07:50:00,pkn,1.20
2023-03-12T07:52:00,pkn,2.40
2023-03-12T07:54:00,pkn,1.20
2023-03-12T07:56:00,pkn,2.40
2023-03-12T07:58:00,pkn,1.20
2023-03-12T07:59:00,pkn,1.20
2023-03-12T08:01:00,pkn,2.40
2023-03-12T08:03:00,pkn,1.20
2023-03-12T08:04:00,pkn,2.40
2023-03-12T08:06:00,pkn,4.80
2023-03-12T08:08:00,pkn,10.80
2023-03-12T08:09:00,pkn,7.20
2023-03-12T08:11:00,pkn,12.00
2023-03-12T08:12:00,pkn,7.20
2023-03-12T08:13:00,pkn,6.00
2023-03-12T08:15:00,pkn,14.40
2023-03-12T08:16:00,pkn,4.80
2023-03-12T08:18:00,pkn,12.00
2023-03-12T08:20:00,pkn,12.00
2023-03-12T08:22:00,pkn,12.00
2023-03-12T08:24:00,pkn,2.40
2023-03-12T08:25:00,pkn,1.20
2023-03-12T08:26:00,pkn,1.20
2023-03-12T08:28:00,pkn,1.20
2023-03-12T08:29:00,pkn,1.20
2023-03-12T08:31:00,pkn,2.40
2023-03-12T08:32:00,pkn,1.20
2023-03-12T08:34:00,pkn,1.20
2023-03-12T08:35:00,pkn,2.40
2023-03-12T08:36:00,pkn,1.20
2023-03-12T08:38:00,pkn,6.00
2023-03-12T08:39:00,pkn,3.60
2023-03-12T08:41:00,pkn,9.60
2023-03-12T08:42:00,pkn,4.80
2023-03-12T08:43:00,pkn,4.80
2023-03-12T08:45:00,pkn,10.80
2023-03-12T08:46:00,pkn,4.80
2023-03-12T08:47:00,pkn,4.80
2023-03-12T08:49:00,pkn,10.80
2023-03-12T08:51:00,pkn,9.60
2023-03-12T08:52:00,pkn,6.00
2023-03-12T08:53:00,pkn,4.80
2023-03-12T08:54:00,pkn,9.60
2023-03-12T08:56:00,pkn,9.60
2023-03-12T08:58:00,pkn,9.60
2023-03-12T08:59:00,pkn,2.40
2023-03-12T09:00:00,pkn,1.20
2023-03-12T09:02:00,pkn,2.40
2023-03-12T09:04:00,pkn,1.20
2023-03-12T09:05:00,pkn,1.20
2023-03-12T09:07:00,pkn,1.20
2023-03-12T09:09:00,pkn,2.40
2023-03-12T09:10:00,pkn,1.20
2023-03-12T09:12:00,pkn,1.20
2023-03-12T09:14:00,pkn,8.40
2023-03-12T09:15:00,pkn,4.80
2023-03-12T09:17:00,pkn,9.60
2023-03-12T09:19:00,pkn,10.80
2023-03-12T09:21:00,pkn,8.40
2023-03-12T09:23:00,pkn,9.60
2023-03-12T09:25:00,pkn,10.80
2023-03-12T09:27:00,pkn,9.60
2023-03-12T09:29:00,pkn,10.80
2023-03-12T09:30:00,pkn,4.80
2023-03-12T09:32:00,pkn,9.60
2023-03-12T09:33:00,pkn,4.80
2023-03-12T09:34:00,pkn,6.00
2023-03-12T09:35:00,pkn,4.80
2023-03-12T09:37:00,pkn,9.60
2023-03-12T09:39:00,pkn,9.60
2023-03-12T09:41:00,pkn,10.80
2023-03-12T09:43:00,pkn,3.60
2023-03-12T09:44:00,pkn,1.20
2023-03-12T09:46:00,pkn,2.40
2023-03-12T09:47:00,pkn,1.20
2023-03-12T09:49:00,pkn,1.20
2023-03-12T09:51:00,pkn,1.20
2023-03-12T09:53:00,pkn,3.60
2023-03-12T09:55:00,pkn,9.60
2023-03-12T09:56:00,pkn,6.00
2023-03-12T09:57:00,pkn,4.80
2023-03-12T09:59:00,pkn,10.80
2023-03-12T10:01:00,pkn,9.60
2023-03-12T10:02:00,pkn,4.80
2023-03-12T10:04:00,pkn,9.60
2023-03-12T10:06:00,pkn,4.80
2023-03-12T10:08:00,pkn,2.40
2023-03-12T10:11:00,pkn,2.40
2023-03-12T10:13:00,pkn,2.40
2023-03-12T10:15:00,pkn,1.20
2023-03-12T10:16:00,pkn,1.20
2023-03-12T10:19:00,pkn,2.40
2023-03-12T10:20:00,pkn,1.20
2023-03-12T10:21:00,pkn,1.20
2023-03-12T10:23:00,pkn,10.80
2023-03-12T10:24:00,pkn,3.60
2023-03-12T10:26:00,pkn,10.80
2023-03-12T10:28:00,pkn,9.60
2023-03-12T10:29:00,pkn,4.80
2023-03-12T10:31:00,pkn,12.00
2023-03-12T10:32:00,pkn,3.60
2023-03-12T10:34:00,pkn,3.60
2023-03-12T10:36:00,pkn,3.60
2023-03-12T10:37:00,pkn,2.40
2023-03-12T10:39:00,pkn,3.60
2023-03-12T10:41:00,pkn,3.60
2023-03-12T10:43:00,pkn,4.80
2023-03-12T10:44:00,pkn,3.60
2023-03-12T10:46:00,pkn,7.20
2023-03-12T10:47:00,pkn,2.40
2023-03-12T10:49:00,pkn,4.80
2023-03-12T10:50:00,pkn,4.80
2023-03-12T10:52:00,pkn,9.60
2023-03-12T10:54:00,pkn,9.60
2023-03-12T10:55:00,pkn,6.00
2023-03-12T10:57:00,pkn,8.40
2023-03-12T10:58:00,pkn,6.00
2023-03-12T10:59:00,pkn,2.40
2023-03-12T11:01:00,pkn,2.40
2023-03-12T11:03:00,pkn,1.20
2023-03-12T11:05:00,pkn,2.40
2023-03-12T11:06:00,pkn,1.20
2023-03-12T11:09:00,pkn,2.40
2023-03-12T11:11:00,pkn,1.20
2023-03-12T11:12:00,pkn,1.20
2023-03-12T11:15:00,pkn,2.40
2023-03-12T11:17:00,pkn,1.20
2023-03-12T11:19:00,pkn,4.80
2023-03-12T11:21:00,pkn,8.40
2023-03-12T11:23:00,pkn,9.60
2023-03-12T11:24:00,pkn,6.00
2023-03-12T11:25:00,pkn,3.60
2023-03-12T11:27:00,pkn,10.80
2023-03-12T11:29:00,pkn,2.40
2023-03-12T11:31:00,pkn,2.40
2023-03-12T11:32:00,pkn,1.20
2023-03-12T11:34:00,pkn,1.20
2023-03-12T11:36:00,pkn,1.20
2023-03-12T11:38:00,pkn,2.40
2023-03-12T11:40:00,pkn,1.20
2023-03-12T11:42:00,pkn,1.20
2023-03-12T11:43:00,pkn,1.20
2023-03-12T11:45:00,pkn,1.20
2023-03-12T11:46:00,pkn,1.20
2023-03-12T11:48:00,pkn,1.20
2023-03-12T11:49:00,pkn,1.20
2023-03-12T11:51:00,pkn,9.60
2023-03-12T11:53:00,pkn,9.60
2023-03-12T11:54:00,pkn,4.80
2023-03-12T11:56:00,pkn,9.60
2023-03-12T11:58:00,pkn,8.40
2023-03-12T12:00:00,pkn,1.20
2023-03-12T12:01:00,pkn,1.20
2023-03-12T12:03:00,pkn,1.20
2023-03-12T12:05:00,pkn,2.40
2023-03-12T12:07:00,pkn,1.20
2023-03-12T12:09:00,pkn,1.20
2023-03-12T12:11:00,pkn,2.40
2023-03-12T12:14:00,pkn,2.40
2023-03-12T12:16:00,pkn,1.20
2023-03-12T12:18:00,pkn,3.60
2023-03-12T12:19:00,pkn,1.20
2023-03-12T12:21:00,pkn,2.40
2023-03-12T12:23:00,pkn,10.80
2023-03-12T12:25:00,pkn,9.60
2023-03-12T12:26:00,pkn,4.80
2023-03-12T12:28:00,pkn,9.60
2023-03-12T12:29:00,pkn,4.80
2023-03-12T12:31:00,pkn,9.60
2023-03-12T12:33:00,pkn,10.80
2023-03-12T12:34:00,pkn,4.80
2023-03-12T12:36:00,pkn,9.60
2023-03-12T12:38:00,pkn,10.80
2023-03-12T12:39:00,pkn,6.00
2023-03-12T12:40:00,pkn,6.00
2023-03-12T12:42:00,pkn,12.00
2023-03-12T12:44:00,pkn,6.00
2023-03-12T12:46:00,pkn,4.80
2023-03-12T12:47:00,pkn,2.40
2023-03-12T12:49:00,pkn,4.80
2023-03-12T12:51:00,pkn,4.80
2023-03-12T12:53:00,pkn,4.80
2023-03-12T12:55:00,pkn,6.00
2023-03-12T12:57:00,pkn,13.20
2023-03-12T12:58:00,pkn,7.20
2023-03-12T13:00:00,pkn,9.60
2023-03-12T13:02:00,pkn,9.60
2023-03-12T13:04:00,pkn,10.80
2023-03-12T13:05:00,pkn,4.80
2023-03-12T13:07:00,pkn,6.00
2023-03-12T13:08:00,pkn,1.20
2023-03-12T13:09:00,pkn,1.20
2023-03-12T13:11:00,pkn,2.40
2023-03-12T13:12:00,pkn,1.20
2023-03-12T13:15:00,pkn,8.40
2023-03-12T13:17:00,pkn,13.20
2023-03-12T13:18:00,pkn,8.40
2023-03-12T13:19:00,pkn,6.00
2023-03-12T13:20:00,pkn,7.20
2023-03-12T13:22:00,pkn,15.60
2023-03-12T13:23:00,pkn,7.20
2023-03-12T13:24:00,pkn,7.20
2023-03-12T13:26:00,pkn,14.40
2023-03-12T13:28:00,pkn,14.40
2023-03-12T13:30:00,pkn,12.00
2023-03-12T13:32:00,pkn,13.20
2023-03-12T13:34:00,pkn,10.80
2023-03-12T13:35:00,pkn,4.80
2023-03-12T13:36:00,pkn,2.40
2023-03-12T13:38:00,pkn,2.40
2023-03-12T13:40:00,pkn,4.80
2023-03-12T13:41:00,pkn,1.20
2023-03-12T13:43:00,pkn,4.80
2023-03-12T13:45:00,pkn,4.80
2023-03-12T13:46:00,pkn,1.20
2023-03-12T13:48:00,pkn,7.20
2023-03-12T13:49:00,pkn,7.20
2023-03-12T13:51:00,pkn,12.00
2023-03-12T13:52:00,pkn,6.00
2023-03-12T13:54:00,pkn,10.80
2023-03-12T13:56:00,pkn,13.20
2023-03-12T13:58:00,pkn,10.80
2023-03-12T14:00:00,pkn,7.20
2023-03-12T14:02:00,pkn,6.00
2023-03-12T14:03:00,pkn,1.20
2023-03-12T14:05:00,pkn,2.40
2023-03-12T14:07:00,pkn,4.80
2023-03-12T14:08:00,pkn,1.20
2023-03-12T14:09:00,pkn,1.20
2023-03-12T14:11:00,pkn,4.80
2023-03-12T14:13:00,pkn,2.40
2023-03-12T14:15:00,pkn,12.00
2023-03-12T14:17:00,pkn,9.60
2023-03-12T14:19:00,pkn,15.60
2023-03-12T14:21:00,pkn,12.00
2023-03-12T14:23:00,pkn,10.80
2023-03-12T14:25:00,pkn,14.40
2023-03-12T14:26:00,pkn,6.00
2023-03-12T14:28:00,pkn,13.20
2023-03-12T14:30:00,pkn,12.00
2023-03-12T14:31:00,pkn,4.80
2023-03-12T14:32:00,pkn,6.00
2023-03-12T14:34:00,pkn,8.40
2023-03-12T14:35:00,pkn,6.00
2023-03-12T14:37:00,pkn,10.80
2023-03-12T14:39:00,pkn,8.40
2023-03-12T14:40:00,pkn,6.00
2023-03-12T14:41:00,pkn,4.80
2023-03-12T14:43:00,pkn,9.60
2023-03-12T14:45:00,pkn,14.40
2023-03-12T14:47:00,pkn,12.00
2023-03-12T14:48:00,pkn,8.40
2023-03-12T14:50:00,pkn,12.00
2023-03-12T14:52:00,pkn,14.40
2023-03-12T14:53:00,pkn,7.20
2023-03-12T14:55:00,pkn,14.40
2023-03-12T14:56:00,pkn,7.20
2023-03-12T14:58:00,pkn,4.80
2023-03-12T14:59:00,pkn,3.60
2023-03-12T15:01:00,pkn,2.40
2023-03-12T15:03:00,pkn,2.40
2023-03-12T15:05:00,pkn,2.40
2023-03-12T15:06:00,pkn,1.20
2023-03-12T15:08:00,pkn,9.60
2023-03-12T15:09:00,pkn,6.00
2023-03-12T15:11:00,pkn,9.60
2023-03-12T15:12:00,pkn,4.80
2023-03-12T15:14:00,pkn,9.60
2023-03-12T15:15:00,pkn,4.80
2023-03-12T15:16:00,pkn,6.00
2023-03-12T15:18:00,pkn,8.40
2023-03-12T15:20:00,pkn,9.60
2023-03-12T15:22:00,pkn,10.80
2023-03-12T15:23:00,pkn,4.80
2023-03-12T15:24:00,pkn,4.80
2023-03-12T15:26:00,pkn,9.60
2023-03-12T15:27:00,pkn,4.80
2023-03-12T15:29:00,pkn,10.80
2023-03-12T15:30:00,pkn,3.60
2023-03-12T15:32:00,pkn,4.80
2023-03-12T15:35:00,pkn,2.40
2023-03-12T15:37:00,pkn,2.40
2023-03-12T15:38:00,pkn,2.40
2023-03-12T15:39:00,pkn,2.40
2023-03-12T15:41:00,pkn,6.00
2023-03-12T15:43:00,pkn,7.20
2023-03-12T15:44:00,pkn,3.60
2023-03-12T15:45:00,pkn,3.60
2023-03-12T15:47:00,pkn,7.20
2023-03-12T15:49:00,pkn,10.80
2023-03-12T15:50:00,pkn,6.00
2023-03-12T15:52:00,pkn,12.00
2023-03-12T15:53:00,pkn,6.00
2023-03-12T15:55:00,pkn,12.00
2023-03-12T15:57:00,pkn,9.60
2023-03-12T15:59:00,pkn,9.60
2023-03-12T16:01:00,pkn,6.00
2023-03-12T16:04:00,pkn,2.40
2023-03-12T16:05:00,pkn,1.20
2023-03-12T16:06:00,pkn,1.20
2023-03-12T16:08:00,pkn,2.40
2023-03-12T16:09:00,pkn,1.20
2023-03-12T16:11:00,pkn,2.40
2023-03-12T16:12:00,pkn,1.20
2023-03-12T16:14:00,pkn,2.40
2023-03-12T16:16:00,pkn,2.40
2023-03-12T16:17:00,pkn,1.20
2023-03-12T16:18:00,pkn,1.20
2023-03-12T16:20:00,pkn,8.40
2023-03-12T16:22:00,pkn,10.80
2023-03-12T16:24:00,pkn,9.60
2023-03-12T16:25:00,pkn,4.80
2023-03-12T16:27:00,pkn,8.40
2023-03-12T16:28:00,pkn,1.20
2023-03-12T16:30:00,pkn,1.20
2023-03-12T16:31:00,pkn,1.20
2023-03-12T16:33:00,pkn,1.20
2023-03-12T16:35:00,pkn,2.40
2023-03-12T16:37:00,pkn,1.20
2023-03-12T16:39:00,pkn,2.40
2023-03-12T16:41:00,pkn,1.20
2023-03-12T16:43:00,pkn,2.40
2023-03-12T16:46:00,pkn,7.20
2023-03-12T16:47:00,pkn,3.60
2023-03-12T16:49:00,pkn,10.80
2023-03-12T16:50:00,pkn,4.80
2023-03-12T16:52:00,pkn,9.60
2023-03-12T16:53:00,pkn,4.80
2023-03-12T16:55:00,pkn,7.20
2023-03-12T16:57:00,pkn,1.20
2023-03-12T16:59:00,pkn,2.40
2023-03-12T17:02:00,pkn,2.40
2023-03-12T17:04:00,pkn,1.20
2023-03-12T17:05:00,pkn,1.20
2023-03-12T17:07:00,pkn,1.20
2023-03-12T17:09:00,pkn,2.40
2023-03-12T17:11:00,pkn,1.20
2023-03-12T17:13:00,pkn,2.40
2023-03-12T17:14:00,pkn,1.20
2023-03-12T17:16:00,pkn,2.40
2023-03-12T17:18:00,pkn,9.60
2023-03-12T17:20:00,pkn,10.80
2023-03-12T17:21:00,pkn,2.40
2023-03-12T17:22:00,pkn,9.60
2023-03-12T17:24:00,pkn,9.60
2023-03-12T17:25:00,pkn,3.60
2023-03-12T17:26:00,pkn,1.20
2023-03-12T17:28:00,pkn,2.40
2023-03-12T17:29:00,pkn,1.20
2023-03-12T17:31:00,pkn,1.20
2023-03-12T17:32:00,pkn,1.20
2023-03-12T17:33:00,pkn,1.20
2023-03-12T17:35:00,pkn,1.20
2023-03-12T17:36:00,pkn,1.20
2023-03-12T17:38:00,pkn,1.20
2023-03-12T17:40:00,pkn,2.40
2023-03-12T17:41:00,pkn,1.20
2023-03-12T17:43:00,pkn,1.20
2023-03-12T17:45:00,pkn,1.20
2023-03-12T17:46:00,pkn,1.20
2023-03-12T17:48:00,pkn,2.40
2023-03-12T17:50:00,pkn,6.00
2023-03-12T17:52:00,pkn,9.60
2023-03-12T17:54:00,pkn,9.60
2023-03-12T17:55:00,pkn,3.60
2023-03-12T17:57:00,pkn,9.60
2023-03-12T17:59:00,pkn,2.40
2023-03-12T18:01:00,pkn,2.40
2023-03-12T18:03:00,pkn,1.20
2023-03-12T18:04:00,pkn,1.20
2023-03-12T18:06:00,pkn,2.40
2023-03-12T18:08:00,pkn,2.40
2023-03-12T18:10:00,pkn,2.40
2023-03-12T18:12:00,pkn,2.40
2023-03-12T18:13:00,pkn,1.20
2023-03-12T18:15:00,pkn,1.20
2023-03-12T18:17:00,pkn,2.40
2023-03-12T18:19:00,pkn,2.40
2023-03-12T18:20:00,pkn,1.20
2023-03-12T18:22:00,pkn,2.40
2023-03-12T18:24:00,pkn,9.60
2023-03-12T18:25:00,pkn,7.20
2023-03-12T18:26:00,pkn,6.00
2023-03-12T18:28:00,pkn,13.20
2023-03-12T18:30:00,pkn,12.00
2023-03-12T18:32:00,pkn,7.20
2023-03-12T18:35:00,pkn,2.40
2023-03-12T18:37:00,pkn,2.40
2023-03-12T18:39:00,pkn,2.40
2023-03-12T18:41:00,pkn,2.40
2023-03-12T18:42:00,pkn,1.20
2023-03-12T18:44:00,pkn,2.40
2023-03-12T18:46:00,pkn,2.40
2023-03-12T18:47:00,pkn,1.20
2023-03-12T18:49:00,pkn,2.40
2023-03-12T18:51:00,pkn,2.40
2023-03-12T18:53:00,pkn,2.40
2023-03-12T18:55:00,pkn,2.40
2023-03-12T18:57:00,pkn,2.40
2023-03-12T18:59:00,pkn,2.40
2023-03-12T19:01:00,pkn,10.80
2023-03-12T19:03:00,pkn,9.60
2023-03-12T19:05:00,pkn,10.80
2023-03-12T19:06:00,pkn,9.60
2023-03-12T19:07:00,pkn,3.60
2023-03-12T19:08:00,pkn,6.00
2023-03-12T19:10:00,pkn,2.40
2023-03-12T19:12:00,pkn,4.80
2023-03-12T19:13:00,pkn,1.20
2023-03-12T19:14:00,pkn,2.40
2023-03-12T19:16:00,pkn,4.80
2023-03-12T19:18:00,pkn,4.80
2023-03-12T19:19:00,pkn,2.40
2023-03-12T19:21:00,pkn,2.40
2023-03-12T19:23:00,pkn,3.60
2023-03-12T19:24:00,pkn,1.20
2023-03-12T19:26:00,pkn,2.40
2023-03-12T19:27:00,pkn,1.20
2023-03-12T19:28:00,pkn,1.20
2023-03-12T19:30:00,pkn,2.40
2023-03-12T19:32:00,pkn,2.40
2023-03-12T19:34:00,pkn,2.40
2023-03-12T19:35:00,pkn,1.20
2023-03-12T19:37:00,pkn,7.20
2023-03-12T19:38:00,pkn,6.00
2023-03-12T19:40:00,pkn,9.60
2023-03-12T19:42:00,pkn,10.80
2023-03-12T19:44:00,pkn,9.60
2023-03-12T19:46:00,pkn,2.40
2023-03-12T19:47:00,pkn,2.40
2023-03-12T19:48:00,pkn,1.20
2023-03-12T19:49:00,pkn,2.40
2023-03-12T19:50:00,pkn,1.20
2023-03-12T19:52:00,pkn,2.40
2023-03-12T19:53:00,pkn,1.20
2023-03-12T19:55:00,pkn,3.60
2023-03-12T19:57:00,pkn,2.40
2023-03-12T19:59:00,pkn,2.40
2023-03-12T20:00:00,pkn,1.20
2023-03-12T20:02:00,pkn,2.40
2023-03-12T20:04:00,pkn,2.40
2023-03-12T20:05:00,pkn,1.20
2023-03-12T20:07:00,pkn,2.40
2023-03-12T20:08:00,pkn,2.40
2023-03-12T20:09:00,pkn,1.20
2023-03-12T20:10:00,pkn,2.40
2023-03-12T20:11:00,pkn,1.20
2023-03-12T20:13:00,pkn,3.60
2023-03-12T20:15:00,pkn,2.40
2023-03-12T20:17:00,pkn,2.40
2023-03-12T20:18:00,pkn,6.00
2023-03-12T20:20:00,pkn,9.60
2023-03-12T20:22:00,pkn,12.00
2023-03-12T20:23:00,pkn,4.80
2023-03-12T20:25:00,pkn,6.00
2023-03-12T20:27:00,pkn,3.60
2023-03-12T20:28:00,pkn,1.20
2023-03-12T20:29:00,pkn,1.20
2023-03-12T20:31:00,pkn,3.60
2023-03-12T20:32:00,pkn,1.20
2023-03-12T20:34:00,pkn,2.40
2023-03-12T20:35:00,pkn,2.40
2023-03-12T20:37:00,pkn,2.40
2023-03-12T20:38:00,pkn,1.20
2023-03-12T20:39:00,pkn,1.20
2023-03-12T20:41:00,pkn,3.60
2023-03-12T20:42:00,pkn,1.20
2023-03-12T20:44:00,pkn,2.40
2023-03-12T20:46:00,pkn,2.40
2023-03-12T20:48:00,pkn,3.60
2023-03-12T20:50:00,pkn,2.40
2023-03-12T20:51:00,pkn,1.20
2023-03-12T20:53:00,pkn,2.40
2023-03-12T20:54:00,pkn,2.40
2023-03-12T20:56:00,pkn,2.40
2023-03-12T20:58:00,pkn,2.40
2023-03-12T21:00:00,pkn,8.40
2023-03-12T21:02:00,pkn,10.80
2023-03-12T21:04:00,pkn,9.60
2023-03-12T21:06:00,pkn,10.80
2023-03-12T21:08:00,pkn,3.60
2023-03-12T21:09:00,pkn,2.40
2023-03-12T21:11:00,pkn,4.80
2023-03-12T21:13:00,pkn,4.80
2023-03-12T21:14:00,pkn,2.40
2023-03-12T21:16:00,pkn,3.60
2023-03-12T21:17:00,pkn,1.20
2023-03-12T21:18:00,pkn,1.20
2023-03-12T21:19:00,pkn,1.20
2023-03-12T21:21:00,pkn,2.40
2023-03-12T21:22:00,pkn,3.60
2023-03-12T21:23:00,pkn,6.00
2023-03-12T21:25:00,pkn,10.80
2023-03-12T21:27:00,pkn,12.00
2023-03-12T21:28:00,pkn,4.80
2023-03-12T21:30:00,pkn,10.80
2023-03-12T21:32:00,pkn,9.60
2023-03-12T21:33:00,pkn,4.80
2023-03-12T21:34:00,pkn,3.60
2023-03-12T21:35:00,pkn,8.40
2023-03-12T21:37:00,pkn,12.00
2023-03-12T21:38:00,pkn,4.80
2023-03-12T21:39:00,pkn,6.00
2023-03-12T21:41:00,pkn,12.00
2023-03-12T21:43:00,pkn,12.00
2023-03-12T21:45:00,pkn,12.00
2023-03-12T21:46:00,pkn,4.80
2023-03-12T21:48:00,pkn,10.80
2023-03-12T21:49:00,pkn,4.80
2023-03-12T21:50:00,pkn,7.20
2023-03-12T21:52:00,pkn,9.60
2023-03-12T21:53:00,pkn,6.00
2023-03-12T21:55:00,pkn,10.80
2023-03-12T21:56:00,pkn,4.80
2023-03-12T21:58:00,pkn,10.80
2023-03-12T21:59:00,pkn,4.80
2023-03-12T22:00:00,pkn,4.80
2023-03-12T22:02:00,pkn,10.80
2023-03-12T22:03:00,pkn,7.20
2023-03-12T22:04:00,pkn,3.60
2023-03-12T22:06:00,pkn,2.40
2023-03-12T22:08:00,pkn,3.60
2023-03-12T22:09:00,pkn,1.20
2023-03-12T22:11:00,pkn,2.40
2023-03-12T22:13:00,pkn,2.40
2023-03-12T22:15:00,pkn,10.80
2023-03-12T22:17:00,pkn,9.60
2023-03-12T22:18:00,pkn,7.20
2023-03-12T22:20:00,pkn,10.80
2023-03-12T22:21:00,pkn,4.80
2023-03-12T22:23:00,pkn,2.40
2023-03-12T22:24:00,pkn,14.40
2023-03-12T22:26:00,pkn,10.80
2023-03-12T22:28:00,pkn,12.00
2023-03-12T22:29:00,pkn,3.60
2023-03-12T22:30:00,pkn,1.20
2023-03-12T22:32:00,pkn,3.60
2023-03-12T22:34:00,pkn,2.40
2023-03-12T22:36:00,pkn,2.40
2023-03-12T22:37:00,pkn,1.20
2023-03-12T22:39:00,pkn,3.60
2023-03-12T22:41:00,pkn,7.20
2023-03-12T22:43:00,pkn,12.00
2023-03-12T22:45:00,pkn,10.80
2023-03-12T22:47:00,pkn,9.60
2023-03-12T22:48:00,pkn,6.00
2023-03-12T22:50:00,pkn,12.00
2023-03-12T22:52:00,pkn,9.60
2023-03-12T22:54:00,pkn,12.00
2023-03-12T22:56:00,pkn,4.80
2023-03-12T22:57:00,pkn,1.20
2023-03-12T22:59:00,pkn,3.60
2023-03-12T23:00:00,pkn,1.20
2023-03-12T23:01:00,pkn,1.20
2023-03-12T23:03:00,pkn,3.60
2023-03-12T23:04:00,pkn,1.20
2023-03-12T23:05:00,pkn,1.20
2023-03-12T23:06:00,pkn,1.20
2023-03-12T23:08:00,pkn,3.60
2023-03-12T23:09:00,pkn,2.40
2023-03-12T23:11:00,pkn,9.60
2023-03-12T23:13:00,pkn,12.00
2023-03-12T23:15:00,pkn,10.80
2023-03-12T23:17:00,pkn,10.80
2023-03-12T23:18:00,pkn,4.80
2023-03-12T23:19:00,pkn,6.00
2023-03-12T23:20:00,pkn,2.40
2023-03-12T23:22:00,pkn,2.40
2023-03-12T23:24:00,pkn,2.40
2023-03-12T23:25:00,pkn,1.20
2023-03-12T23:27:00,pkn,2.40
2023-03-12T23:29:00,pkn,1.20
2023-03-12T23:31:00,pkn,2.40
2023-03-12T23:32:00,pkn,1.20
2023-03-12T23:34:00,pkn,2.40
2023-03-12T23:36:00,pkn,7.20
2023-03-12T23:38:00,pkn,9.60
2023-03-12T23:39:00,pkn,6.00
2023-03-12T23:40:00,pkn,4.80
2023-03-12T23:42:00,pkn,10.80
2023-03-12T23:43:00,pkn,4.80
2023-03-12T23:45:00,pkn,8.40
2023-03-12T23:47:00,pkn,2.40
2023-03-12T23:49:00,pkn,2.40
2023-03-12T23:51:00,pkn,1.20