#datetime,building,power
2023-05-09T00:00:00,pth,3.60
2023-05-09T00:02:00,pth,2.40
2023-05-09T00:04:00,pth,2.40
2023-05-09T00:06:00,pth,3.60
2023-05-09T00:07:00,pth,1.20
2023-05-09T00:08:00,pth,1.20
2023-05-09T00:10:00,pth,4.80
2023-05-09T00:11:00,pth,2.40
2023-05-09T00:12:00,pth,1.20
2023-05-09T00:13:00,pth,1.20
2023-05-09T00:15:00,pth,3.60
2023-05-09T00:16:00,pth,1.20
2023-05-09T00:17:00,pth,1.20
2023-05-09T00:19:00,pth,2.40
2023-05-09T00:21:00,pth,2.40
2023-05-09T00:23:00,pth,3.60
2023-05-09T00:25:00,pth,4.80
2023-05-09T00:26:00,pth,2.40
2023-05-09T00:28:00,pth,3.60
2023-05-09T00:30:00,pth,3.60
2023-05-09T00:32:00,pth,2.40
2023-05-09T00:34:00,pth,2.40
2023-05-09T00:35:00,pth,1.20
2023-05-09T00:37:00,pth,2.40
2023-05-09T00:39:00,pth,2.40
2023-05-09T00:41:00,pth,2.40
2023-05-09T00:43:00,pth,2.40
2023-05-09T00:45:00,pth,3.60
2023-05-09T00:46:00,pth,1.20
2023-05-09T00:48:00,pth,2.40
2023-05-09T00:50:00,pth,2.40
2023-05-09T00:52:00,pth,2.40
2023-05-09T00:54:00,pth,2.40
2023-05-09T00:56:00,pth,2.40
2023-05-09T00:58:00,pth,2.40
2023-05-09T01:00:00,pth,2.40
2023-05-09T01:02:00,pth,3.60
2023-05-09T01:03:00,pth,2.40
2023-05-09T01:04:00,pth,2.40
2023-05-09T01:06:00,pth,3.60
2023-05-09T01:08:00,pth,4.80
2023-05-09T01:09:00,pth,1.20
2023-05-09T01:10:00,pth,2.40
2023-05-09T01:11:00,pth,1.20
2023-05-09T01:13:00,pth,2.40
2023-05-09T01:14:00,pth,1.20
2023-05-09T01:16:00,pth,2.40
2023-05-09T01:17:00,pth,2.40
2023-05-09T01:19:00,pth,2.40
2023-05-09T01:20:00,pth,1.20
2023-05-09T01:22:00,pth,2.40
2023-05-09T01:24:00,pth,2.40
2023-05-09T01:25:00,pth,1.20
2023-05-09T01:27:00,pth,2.40
2023-05-09T01:28:00,pth,1.20
2023-05-09T01:30:00,pth,2.40
2023-05-09T01:32:00,pth,2.40
2023-05-09T01:33:00,pth,1.20
2023-05-09T01:35:00,pth,2.40
2023-05-09T01:36:00,pth,1.20
2023-05-09T01:38:00,pth,3.60
2023-05-09T01:40:00,pth,3.60
2023-05-09T01:42:00,pth,4.80
2023-05-09T01:43:00,pth,2.40
2023-05-09T01:45:00,pth,3.60
2023-05-09T01:47:00,pth,2.40
2023-05-09T01:49:00,pth,2.40
2023-05-09T01:50:00,pth,1.20
2023-05-09T01:51:00,pth,1.20
2023-05-09T01:53:00,pth,2.40
2023-05-09T01:55:00,pth,2.40
2023-05-09T01:56:00,pth,2.40
2023-05-09T01:58:00,pth,2.40
2023-05-09T01:59:00,pth,1.20
2023-05-09T02:01:00,pth,2.40
2023-05-09T02:03:00,pth,3.60
2023-05-09T02:05:00,pth,2.40
2023-05-09T02:07:00,pth,2.40
2023-05-09T02:09:00,pth,2.40
2023-05-09T02:11:00,pth,2.40
2023-05-09T02:13:00,pth,3.60
2023-05-09T02:14:00,pth,1.20
2023-05-09T02:16:00,pth,4.80
2023-05-09T02:18:00,pth,4.80
2023-05-09T02:20:00,pth,4.80
2023-05-09T02:22:00,pth,2.40
2023-05-09T02:24:00,pth,1.20
2023-05-09T02:25:00,pth,1.20
2023-05-09T02:27:00,pth,2.40
2023-05-09T02:28:00,pth,2.40
2023-05-09T02:30:00,pth,2.40
2023-05-09T02:31:00,pth,1.20
2023-05-09T02:33:00,pth,2.40
2023-05-09T02:34:00,pth,1.20
2023-05-09T02:36:00,pth,2.40
2023-05-09T02:37:00,pth,1.20
2023-05-09T02:39:00,pth,2.40
2023-05-09T02:41:00,pth,1.20
2023-05-09T02:43:00,pth,3.60
2023-05-09T02:44:00,pth,1.20
2023-05-09T02:46:00,pth,3.60
2023-05-09T02:47:00,pth,1.20
2023-05-09T02:49:00,pth,4.80
2023-05-09T02:51:00,pth,3.60
2023-05-09T02:53:00,pth,4.80
2023-05-09T02:55:00,pth,2.40
2023-05-09T02:57:00,pth,2.40
2023-05-09T02:59:00,pth,2.40
2023-05-09T03:01:00,pth,2.40
2023-05-09T03:03:00,pth,2.40
2023-05-09T03:04:00,pth,1.20
2023-05-09T03:06:00,pth,2.40
2023-05-09T03:08:00,pth,2.40
2023-05-09T03:10:00,pth,2.40
2023-05-09T03:12:00,pth,2.40
2023-05-09T03:14:00,pth,2.40
2023-05-09T03:15:00,pth,1.20
2023-05-09T03:17:00,pth,2.40
2023-05-09T03:18:00,pth,1.20
2023-05-09T03:19:00,pth,1.20
2023-05-09T03:21:00,pth,4.80
2023-05-09T03:22:00,pth,2.40
2023-05-09T03:24:00,pth,3.60
2023-05-09T03:26:00,pth,4.80
2023-05-09T03:28:00,pth,3.60
2023-05-09T03:30:00,pth,2.40
2023-05-09T03:31:00,pth,1.20
2023-05-09T03:32:00,pth,1.20
2023-05-09T03:34:00,pth,2.40
2023-05-09T03:35:00,pth,1.20
2023-05-09T03:37:00,pth,2.40
2023-05-09T03:39:00,pth,2.40
2023-05-09T03:40:00,pth,1.20
2023-05-09T03:41:00,pth,1.20
2023-05-09T03:43:00,pth,2.40
2023-05-09T03:44:00,pth,1.20
2023-05-09T03:45:00,pth,1.20
2023-05-09T03:47:00,pth,1.20
2023-05-09T03:49:00,pth,2.40
2023-05-09T03:51:00,pth,4.80
2023-05-09T03:53:00,pth,4.80
2023-05-09T03:55:00,pth,3.60
2023-05-09T03:56:00,pth,2.40
2023-05-09T03:58:00,pth,3.60
2023-05-09T03:59:00,pth,1.20
2023-05-09T04:01:00,pth,1.20
2023-05-09T04:03:00,pth,2.40
2023-05-09T04:05:00,pth,2.40
2023-05-09T04:06:00,pth,1.20
2023-05-09T04:07:00,pth,1.20
2023-05-09T04:09:00,pth,2.40
2023-05-09T04:10:00,pth,1.20
2023-05-09T04:12:00,pth,2.40
2023-05-09T04:13:00,pth,1.20
2023-05-09T04:14:00,pth,1.20
2023-05-09T04:15:00,pth,1.20
2023-05-09T04:17:00,pth,2.40
2023-05-09T04:18:00,pth,1.20
2023-05-09T04:19:00,pth,2.40
2023-05-09T04:21:00,pth,4.80
2023-05-09T04:23:00,pth,3.60
2023-05-09T04:24:00,pth,2.40
2023-05-09T04:25:00,pth,2.40
2023-05-09T04:27:00,pth,3.60
2023-05-09T04:28:00,pth,1.20
2023-05-09T04:30:00,pth,1.20
2023-05-09T04:32:00,pth,2.40
2023-05-09T04:33:00,pth,1.20
2023-05-09T04:35:00,pth,3.60
2023-05-09T04:37:00,pth,1.20
2023-05-09T04:38:00,pth,1.20
2023-05-09T04:40:00,pth,2.40
2023-05-09T04:42:00,pth,2.40
2023-05-09T04:44:00,pth,2.40
2023-05-09T04:45:00,pth,1.20
2023-05-09T04:47:00,pth,3.60
2023-05-09T04:49:00,pth,4.80
2023-05-09T04:50:00,pth,2.40
2023-05-09T04:51:00,pth,1.20
2023-05-09T04:53:00,pth,4.80
2023-05-09T04:55:00,pth,3.60
2023-05-09T04:56:00,pth,2.40
2023-05-09T04:57:00,pth,1.20
2023-05-09T04:59:00,pth,2.40
2023-05-09T05:00:00,pth,1.20
2023-05-09T05:02:00,pth,2.40
2023-05-09T05:03:00,pth,1.20
2023-05-09T05:05:00,pth,1.20
2023-05-09T05:07:00,pth,2.40
2023-05-09T05:09:00,pth,2.40
2023-05-09T05:10:00,pth,1.20
2023-05-09T05:12:00,pth,2.40
2023-05-09T05:14:00,pth,3.60
2023-05-09T05:15:00,pth,2.40
2023-05-09T05:17:00,pth,3.60
2023-05-09T05:19:00,pth,4.80
2023-05-09T05:21:00,pth,4.80
2023-05-09T05:22:00,pth,2.40
2023-05-09T05:24:00,pth,1.20
2023-05-09T05:26:00,pth,2.40
2023-05-09T05:28:00,pth,2.40
2023-05-09T05:30:00,pth,2.40
2023-05-09T05:31:00,pth,1.20
2023-05-09T05:33:00,pth,2.40
2023-05-09T05:34:00,pth,1.20
2023-05-09T05:36:00,pth,2.40
2023-05-09T05:38:00,pth,1.20
2023-05-09T05:40:00,pth,3.60
2023-05-09T05:42:00,pth,4.80
2023-05-09T05:43:00,pth,1.20
2023-05-09T05:45:00,pth,4.80
2023-05-09T05:47:00,pth,3.60
2023-05-09T05:48:00,pth,2.40
2023-05-09T05:50:00,pth,2.40
2023-05-09T05:52:00,pth,2.40
2023-05-09T05:55:00,pth,2.40
2023-05-09T05:56:00,pth,1.20
2023-05-09T05:58:00,pth,2.40
2023-05-09T05:59:00,pth,1.20
2023-05-09T06:00:00,pth,1.20
2023-05-09T06:02:00,pth,2.40
2023-05-09T06:04:00,pth,2.40
2023-05-09T06:06:00,pth,2.40
2023-05-09T06:08:00,pth,4.80
2023-05-09T06:10:00,pth,4.80
2023-05-09T06:12:00,pth,3.60
2023-05-09T06:13:00,pth,2.40
2023-05-09T06:15:00,pth,3.60
2023-05-09T06:17:00,pth,2.40
2023-05-09T06:19:00,pth,1.20
2023-05-09T06:20:00,pth,1.20
2023-05-09T06:22:00,pth,1.20
2023-05-09T06:24:00,pth,2.40
2023-05-09T06:27:00,pth,2.40
2023-05-09T06:30:00,pth,2.40
2023-05-09T06:32:00,pth,2.40
2023-05-09T06:34:00,pth,3.60
2023-05-09T06:36:00,pth,3.60
2023-05-09T06:37:00,pth,2.40
2023-05-09T06:38:00,pth,1.20
2023-05-09T06:40:00,pth,3.60
2023-05-09T06:42:00,pth,2.40
2023-05-09T06:43:00,pth,1.20
2023-05-09T06:45:00,pth,1.20
2023-05-09T06:47:00,pth,1.20
2023-05-09T06:48:00,pth,1.20
2023-05-09T06:49:00,pth,1.20
2023-05-09T06:50:00,pth,1.20
2023-05-09T06:52:00,pth,1.20
2023-05-09T06:54:00,pth,2.40
2023-05-09T06:57:00,pth,2.40
2023-05-09T06:58:00,pth,2.40
2023-05-09T07:00:00,pth,3.60
2023-05-09T07:01:00,pth,2.40
2023-05-09T07:02:00,pth,2.40
2023-05-09T07:03:00,pth,1.20
2023-05-09T07:04:00,pth,2.40
2023-05-09T07:06:00,pth,3.60
2023-05-09T07:07:00,pth,1.20
2023-05-09T07:09:00,pth,2.40
2023-05-09T07:10:00,pth,1.20
2023-05-09T07:12:00,pth,2.40
2023-05-09T07:13:00,pth,1.20
2023-05-09T07:15:00,pth,2.40
2023-05-09T07:16:00,pth,1.20
2023-05-09T07:18:00,pth,2.40
2023-05-09T07:20:00,pth,2.40
2023-05-09T07:22:00,pth,2.40
2023-05-09T07:23:00,pth,2.40
2023-05-09T07:25:00,pth,3.60
2023-05-09T07:27:00,pth,4.80
2023-05-09T07:29:00,pth,3.60
2023-05-09T07:30:00,pth,2.40
2023-05-09T07:32:00,pth,2.40
2023-05-09T07:33:00,pth,1.20
2023-05-09T07:35:00,pth,2.40
2023-05-09T07:36:00,pth,2.40
2023-05-09T07:38:00,pth,3.60
2023-05-09T07:39:00,pth,2.40
2023-05-09T07:41:00,pth,2.40
2023-05-09T07:42:00,pth,1.20
2023-05-09T07:43:00,pth,1.20
2023-05-09T07:45:00,pth,3.60
2023-05-09T07:47:00,pth,2.40
2023-05-09T07:49:00,pth,4.80
2023-05-09T07:50:00,pth,2.40
2023-05-09T07:52:00,pth,4.80
2023-05-09T07:53:00,pth,2.40
2023-05-09T07:55:00,pth,4.80
2023-05-09T07:57:00,pth,3.60
2023-05-09T07:58:00,pth,2.40
2023-05-09T07:59:00,pth,1.20
2023-05-09T08:01:00,pth,2.40
2023-05-09T08:03:00,pth,2.40
2023-05-09T08:05:00,pth,2.40
2023-05-09T08:06:00,pth,2.40
2023-05-09T08:08:00,pth,2.40
2023-05-09T08:09:00,pth,1.20
2023-05-09T08:10:00,pth,1.20
2023-05-09T08:12:00,pth,2.40
2023-05-09T08:13:00,pth,1.20
2023-05-09T08:14:00,pth,1.20
2023-05-09T08:16:00,pth,3.60
2023-05-09T08:17:00,pth,2.40
2023-05-09T08:19:00,pth,4.80
2023-05-09T08:21:00,pth,3.60
2023-05-09T08:22:00,pth,2.40
2023-05-09T08:24:00,pth,2.40
2023-05-09T08:25:00,pth,1.20
2023-05-09T08:27:00,pth,2.40
2023-05-09T08:29:00,pth,2.40
2023-05-09T08:31:00,pth,2.40
2023-05-09T08:33:00,pth,2.40
2023-05-09T08:35:00,pth,2.40
2023-05-09T08:36:00,pth,1.20
2023-05-09T08:38:00,pth,3.60
2023-05-09T08:40:00,pth,2.40
2023-05-09T08:42:00,pth,3.60
2023-05-09T08:43:00,pth,2.40
2023-05-09T08:45:00,pth,4.80
2023-05-09T08:46:00,pth,2.40
2023-05-09T08:48:00,pth,4.80
2023-05-09T08:50:00,pth,3.60
2023-05-09T08:52:00,pth,2.40
2023-05-09T08:54:00,pth,2.40
2023-05-09T08:56:00,pth,2.40
2023-05-09T08:57:00,pth,1.20
2023-05-09T08:59:00,pth,2.40
2023-05-09T09:00:00,pth,1.20
2023-05-09T09:02:00,pth,2.40
2023-05-09T09:04:00,pth,2.40
2023-05-09T09:06:00,pth,2.40
2023-05-09T09:08:00,pth,2.40
2023-05-09T09:10:00,pth,2.40
2023-05-09T09:12:00,pth,3.60
2023-05-09T09:14:00,pth,4.80
2023-05-09T09:16:00,pth,4.80
2023-05-09T09:17:00,pth,2.40
2023-05-09T09:19:00,pth,3.60
2023-05-09T09:21:00,pth,3.60
2023-05-09T09:23:00,pth,2.40
2023-05-09T09:25:00,pth,2.40
2023-05-09T09:27:00,pth,1.20
2023-05-09T09:28:00,pth,1.20
2023-05-09T09:30:00,pth,2.40
2023-05-09T09:32:00,pth,2.40
2023-05-09T09:34:00,pth,2.40
2023-05-09T09:35:00,pth,1.20
2023-05-09T09:37:00,pth,2.40
2023-05-09T09:38:00,pth,1.20
2023-05-09T09:39:00,pth,1.20
2023-05-09T09:40:00,pth,1.20
2023-05-09T09:42:00,pth,3.60
2023-05-09T09:44:00,pth,4.80
2023-05-09T09:45:00,pth,2.40
2023-05-09T09:47:00,pth,3.60
2023-05-09T09:48:00,pth,2.40
2023-05-09T09:49:00,pth,1.20
2023-05-09T09:50:00,pth,1.20
2023-05-09T09:52:00,pth,2.40
2023-05-09T09:53:00,pth,1.20
2023-05-09T09:54:00,pth,1.20
2023-05-09T09:56:00,pth,1.20
2023-05-09T09:58:00,pth,2.40
2023-05-09T09:59:00,pth,1.20
2023-05-09T10:01:00,pth,2.40
2023-05-09T10:03:00,pth,2.40
2023-05-09T10:04:00,pth,1.20
2023-05-09T10:05:00,pth,1.20
2023-05-09T10:07:00,pth,1.20
2023-05-09T10:09:00,pth,2.40
2023-05-09T10:10:00,pth,2.40
2023-05-09T10:11:00,pth,2.40
2023-05-09T10:13:00,pth,3.60
2023-05-09T10:14:00,pth,2.40
2023-05-09T10:16:00,pth,3.60
2023-05-09T10:18:00,pth,2.40
2023-05-09T10:19:00,pth,1.20
2023-05-09T10:21:00,pth,2.40
2023-05-09T10:23:00,pth,1.20
2023-05-09T10:25:00,pth,2.40
2023-05-09T10:27:00,pth,2.40
2023-05-09T10:29:00,pth,2.40
2023-05-09T10:31:00,pth,2.40
2023-05-09T10:32:00,pth,1.20
2023-05-09T10:34:00,pth,2.40
2023-05-09T10:36:00,pth,2.40
2023-05-09T10:38:00,pth,1.20
2023-05-09T10:40:00,pth,2.40
2023-05-09T10:41:00,pth,2.40
2023-05-09T10:43:00,pth,4.80
2023-05-09T10:44:00,pth,1.20
2023-05-09T10:46:00,pth,4.80
2023-05-09T10:47:00,pth,2.40
2023-05-09T10:49:00,pth,3.60
2023-05-09T10:51:00,pth,2.40
2023-05-09T10:53:00,pth,2.40
2023-05-09T10:55:00,pth,2.40
2023-05-09T10:58:00,pth,2.40
2023-05-09T11:00:00,pth,3.60
2023-05-09T11:02:00,pth,2.40
2023-05-09T11:03:00,pth,1.20
2023-05-09T11:05:00,pth,2.40
2023-05-09T11:06:00,pth,2.40
2023-05-09T11:08:00,pth,2.40
2023-05-09T11:09:00,pth,1.20
2023-05-09T11:11:00,pth,4.80
2023-05-09T11:13:00,pth,4.80
2023-05-09T11:15:00,pth,6.00
2023-05-09T11:17:00,pth,6.00
2023-05-09T11:18:00,pth,2.40
2023-05-09T11:20:00,pth,3.60
2023-05-09T11:22:00,pth,4.80
2023-05-09T11:23:00,pth,2.40
2023-05-09T11:25:00,pth,2.40
2023-05-09T11:27:00,pth,2.40
2023-05-09T11:29:00,pth,2.40
2023-05-09T11:30:00,pth,1.20
2023-05-09T11:32:00,pth,1.20
2023-05-09T11:34:00,pth,2.40
2023-05-09T11:36:00,pth,2.40
2023-05-09T11:38:00,pth,2.40
2023-05-09T11:40:00,pth,1.20
2023-05-09T11:42:00,pth,2.40
2023-05-09T11:43:00,pth,1.20
2023-05-09T11:45:00,pth,1.20
2023-05-09T11:47:00,pth,2.40
2023-05-09T11:49:00,pth,3.60
2023-05-09T11:50:00,pth,1.20
2023-05-09T11:51:00,pth,2.40
2023-05-09T11:53:00,pth,4.80
2023-05-09T11:55:00,pth,3.60
2023-05-09T11:56:00,pth,2.40
2023-05-09T11:58:00,pth,3.60
2023-05-09T11:59:00,pth,1.20
2023-05-09T12:01:00,pth,2.40
2023-05-09T12:02:00,pth,1.20
2023-05-09T12:03:00,pth,1.20
2023-05-09T12:05:00,pth,1.20
2023-05-09T12:07:00,pth,2.40
2023-05-09T12:09:00,pth,2.40
2023-05-09T12:11:00,pth,1.20
2023-05-09T12:13:00,pth,2.40
2023-05-09T12:15:00,pth,2.40
2023-05-09T12:17:00,pth,1.20
2023-05-09T12:19:00,pth,2.40
2023-05-09T12:20:00,pth,1.20
2023-05-09T12:23:00,pth,2.40
2023-05-09T12:24:00,pth,1.20
2023-05-09T12:26:00,pth,2.40
2023-05-09T12:29:00,pth,3.60
2023-05-09T12:31:00,pth,3.60
2023-05-09T12:32:00,pth,2.40
2023-05-09T12:34:00,pth,3.60
2023-05-09T12:36:00,pth,2.40
2023-05-09T12:38:00,pth,2.40
2023-05-09T12:40:00,pth,2.40
2023-05-09T12:43:00,pth,2.40
2023-05-09T12:45:00,pth,2.40
2023-05-09T12:46:00,pth,1.20
2023-05-09T12:49:00,pth,2.40
2023-05-09T12:51:00,pth,2.40
2023-05-09T12:52:00,pth,1.20
2023-05-09T12:54:00,pth,2.40
2023-05-09T12:55:00,pth,1.20
2023-05-09T12:57:00,pth,1.20
2023-05-09T12:58:00,pth,1.20
2023-05-09T13:00:00,pth,2.40
2023-05-09T13:01:00,pth,1.20
2023-05-09T13:03:00,pth,1.20
2023-05-09T13:05:00,pth,2.40
2023-05-09T13:06:00,pth,1.20
2023-05-09T13:08:00,pth,2.40
2023-05-09T13:09:00,pth,1.20
2023-05-09T13:11:00,pth,3.60
2023-05-09T13:12:00,pth,2.40
2023-05-09T13:13:00,pth,2.40
2023-05-09T13:15:00,pth,3.60
2023-05-09T13:16:00,pth,1.20
2023-05-09T13:18:00,pth,2.40
2023-05-09T13:20:00,pth,2.40
2023-05-09T13:22:00,pth,1.20
2023-05-09T13:24:00,pth,1.20
2023-05-09T13:26:00,pth,3.60
2023-05-09T13:27:00,pth,1.20
2023-05-09T13:28:00,pth,2.40
2023-05-09T13:30:00,pth,2.40
2023-05-09T13:32:00,pth,1.20
2023-05-09T13:33:00,pth,1.20
2023-05-09T13:36:00,pth,2.40
2023-05-09T13:37:00,pth,1.20
2023-05-09T13:39:00,pth,1.20
2023-05-09T13:41:00,pth,2.40
2023-05-09T13:42:00,pth,1.20
2023-05-09T13:43:00,pth,1.20
2023-05-09T13:45:00,pth,1.20
2023-05-09T13:47:00,pth,2.40
2023-05-09T13:48:00,pth,1.20
2023-05-09T13:51:00,pth,2.40
2023-05-09T13:52:00,pth,1.20
2023-05-09T13:54:00,pth,2.40
2023-05-09T13:55:00,pth,2.40
2023-05-09T13:57:00,pth,3.60
2023-05-09T13:59:00,pth,3.60
2023-05-09T14:01:00,pth,3.60
2023-05-09T14:02:00,pth,1.20
2023-05-09T14:04:00,pth,1.20
2023-05-09T14:05:00,pth,1.20
2023-05-09T14:07:00,pth,2.40
2023-05-09T14:08:00,pth,1.20
2023-05-09T14:10:00,pth,1.20
2023-05-09T14:11:00,pth,1.20
2023-05-09T14:13:00,pth,2.40
2023-05-09T14:15:00,pth,2.40
2023-05-09T14:17:00,pth,2.40
2023-05-09T14:18:00,pth,1.20
2023-05-09T14:20:00,pth,2.40
2023-05-09T14:21:00,pth,1.20
2023-05-09T14:23:00,pth,2.40
2023-05-09T14:25:00,pth,2.40
2023-05-09T14:26:00,pth,1.20
2023-05-09T14:28:00,pth,2.40
2023-05-09T14:29:00,pth,1.20
2023-05-09T14:30:00,pth,1.20
2023-05-09T14:32:00,pth,2.40
2023-05-09T14:34:00,pth,3.60
2023-05-09T14:36:00,pth,1.20
2023-05-09T14:37:00,pth,1.20
2023-05-09T14:39:00,pth,2.40
2023-05-09T14:40:00,pth,1.20
2023-05-09T14:41:00,pth,1.20
2023-05-09T14:42:00,pth,1.20
2023-05-09T14:44:00,pth,3.60
2023-05-09T14:45:00,pth,1.20
2023-05-09T14:47:00,pth,4.80
2023-05-09T14:48:00,pth,2.40
2023-05-09T14:50:00,pth,3.60
2023-05-09T14:52:00,pth,2.40
2023-05-09T14:54:00,pth,2.40
2023-05-09T14:56:00,pth,2.40
2023-05-09T14:57:00,pth,2.40
2023-05-09T14:59:00,pth,2.40
2023-05-09T15:01:00,pth,2.40
2023-05-09T15:03:00,pth,1.20
2023-05-09T15:05:00,pth,2.40
2023-05-09T15:06:00,pth,1.20
2023-05-09T15:08:00,pth,2.40
2023-05-09T15:10:00,pth,2.40
2023-05-09T15:12:00,pth,1.20
2023-05-09T15:14:00,pth,2.40
2023-05-09T15:15:00,pth,1.20
2023-05-09T15:17:00,pth,2.40
2023-05-09T15:19:00,pth,4.80
2023-05-09T15:21:00,pth,3.60
2023-05-09T15:22:00,pth,2.40
2023-05-09T15:23:00,pth,1.20
2023-05-09T15:25:00,pth,2.40
2023-05-09T15:26:00,pth,1.20
2023-05-09T15:28:00,pth,2.40
2023-05-09T15:30:00,pth,2.40
2023-05-09T15:32:00,pth,2.40
2023-05-09T15:34:00,pth,3.60
2023-05-09T15:36:00,pth,4.80
2023-05-09T15:37:00,pth,1.20
2023-05-09T15:38:00,pth,2.40
2023-05-09T15:40:00,pth,4.80
2023-05-09T15:42:00,pth,2.40
2023-05-09T15:44:00,pth,1.20
2023-05-09T15:45:00,pth,2.40
2023-05-09T15:47:00,pth,2.40
2023-05-09T15:49:00,pth,2.40
2023-05-09T15:51:00,pth,3.60
2023-05-09T15:52:00,pth,1.20
2023-05-09T15:53:00,pth,1.20
2023-05-09T15:54:00,pth,1.20
2023-05-09T15:56:00,pth,2.40
2023-05-09T15:58:00,pth,2.40
2023-05-09T16:00:00,pth,2.40
2023-05-09T16:02:00,pth,2.40
2023-05-09T16:03:00,pth,2.40
2023-05-09T16:04:00,pth,1.20
2023-05-09T16:05:00,pth,1.20
2023-05-09T16:07:00,pth,2.40
2023-05-09T16:08:00,pth,1.20
2023-05-09T16:09:00,pth,1.20
2023-05-09T16:11:00,pth,3.60
2023-05-09T16:12:00,pth,1.20
2023-05-09T16:14:00,pth,2.40
2023-05-09T16:15:00,pth,1.20
2023-05-09T16:17:00,pth,2.40
2023-05-09T16:18:00,pth,1.20
2023-05-09T16:20:00,pth,2.40
2023-05-09T16:22:00,pth,3.60
2023-05-09T16:24:00,pth,2.40
2023-05-09T16:25:00,pth,2.40
2023-05-09T16:26:00,pth,1.20
2023-05-09T16:28:00,pth,2.40
2023-05-09T16:30:00,pth,4.80
2023-05-09T16:32:00,pth,4.80
2023-05-09T16:33:00,pth,3.60
2023-05-09T16:35:00,pth,3.60
2023-05-09T16:37:00,pth,2.40
2023-05-09T16:39:00,pth,2.40
2023-05-09T16:40:00,pth,1.20
2023-05-09T16:42:00,pth,2.40
2023-05-09T16:44:00,pth,3.60
2023-05-09T16:46:00,pth,2.40
2023-05-09T16:48:00,pth,2.40
2023-05-09T16:49:00,pth,1.20
2023-05-09T16:50:00,pth,6.00
2023-05-09T16:52:00,pth,13.20
2023-05-09T16:54:00,pth,13.20
2023-05-09T16:56:00,pth,14.40
2023-05-09T16:58:00,pth,13.20
2023-05-09T16:59:00,pth,7.20
2023-05-09T17:01:00,pth,14.40
2023-05-09T17:02:00,pth,7.20
2023-05-09T17:04:00,pth,15.60
2023-05-09T17:06:00,pth,13.20
2023-05-09T17:07:00,pth,7.20
2023-05-09T17:09:00,pth,13.20
2023-05-09T17:11:00,pth,13.20
2023-05-09T17:12:00,pth,7.20
2023-05-09T17:14:00,pth,13.20
2023-05-09T17:16:00,pth,14.40
2023-05-09T17:17:00,pth,7.20
2023-05-09T17:19:00,pth,8.40
2023-05-09T17:21:00,pth,2.40
2023-05-09T17:23:00,pth,3.60
2023-05-09T17:25:00,pth,6.00
2023-05-09T17:27:00,pth,14.40
2023-05-09T17:28:00,pth,6.00
2023-05-09T17:30:00,pth,14.40
2023-05-09T17:32:00,pth,14.40
2023-05-09T17:34:00,pth,14.40
2023-05-09T17:36:00,pth,14.40
2023-05-09T17:38:00,pth,13.20
2023-05-09T17:40:00,pth,14.40
2023-05-09T17:41:00,pth,7.20
2023-05-09T17:43:00,pth,13.20
2023-05-09T17:44:00,pth,7.20
2023-05-09T17:46:00,pth,13.20
2023-05-09T17:47:00,pth,6.00
2023-05-09T17:49:00,pth,14.40
2023-05-09T17:51:00,pth,13.20
2023-05-09T17:52:00,pth,7.20
2023-05-09T17:54:00,pth,13.20
2023-05-09T17:56:00,pth,13.20
2023-05-09T17:57:00,pth,2.40
2023-05-09T17:58:00,pth,1.20
2023-05-09T18:00:00,pth,2.40
2023-05-09T18:01:00,pth,1.20
2023-05-09T18:03:00,pth,2.40
2023-05-09T18:04:00,pth,1.20
2023-05-09T18:06:00,pth,2.40
2023-05-09T18:07:00,pth,1.20
2023-05-09T18:09:00,pth,3.60
2023-05-09T18:10:00,pth,1.20
2023-05-09T18:12:00,pth,2.40
2023-05-09T18:13:00,pth,1.20
2023-05-09T18:16:00,pth,2.40
2023-05-09T18:17:00,pth,2.40
2023-05-09T18:19:00,pth,2.40
2023-05-09T18:20:00,pth,1.20
2023-05-09T18:22:00,pth,2.40
2023-05-09T18:23:00,pth,1.20
2023-05-09T18:25:00,pth,2.40
2023-05-09T18:26:00,pth,2.40
2023-05-09T18:28:00,pth,3.60
2023-05-09T18:30:00,pth,2.40
2023-05-09T18:32:00,pth,3.60
2023-05-09T18:33:00,pth,1.20
2023-05-09T18:35:00,pth,2.40
2023-05-09T18:36:00,pth,1.20
2023-05-09T18:38:00,pth,2.40
2023-05-09T18:40:00,pth,2.40
2023-05-09T18:41:00,pth,1.20
2023-05-09T18:43:00,pth,2.40
2023-05-09T18:45:00,pth,1.20
2023-05-09T18:47:00,pth,2.40
2023-05-09T18:50:00,pth,2.40
2023-05-09T18:52:00,pth,2.40
2023-05-09T18:54:00,pth,1.20
2023-05-09T18:56:00,pth,13.20
2023-05-09T18:58:00,pth,13.20
2023-05-09T19:00:00,pth,13.20
2023-05-09T19:01:00,pth,6.00
2023-05-09T19:03:00,pth,13.20
2023-05-09T19:05:00,pth,13.20
2023-05-09T19:06:00,pth,6.00
2023-05-09T19:08:00,pth,13.20
2023-05-09T19:09:00,pth,7.20
2023-05-09T19:11:00,pth,12.00
2023-05-09T19:13:00,pth,13.20
2023-05-09T19:15:00,pth,13.20
2023-05-09T19:16:00,pth,7.20
2023-05-09T19:17:00,pth,7.20
2023-05-09T19:18:00,pth,8.40
2023-05-09T19:20:00,pth,15.60
2023-05-09T19:21:00,pth,8.40
2023-05-09T19:22:00,pth,7.20
2023-05-09T19:24:00,pth,13.20
2023-05-09T19:25:00,pth,7.20
2023-05-09T19:27:00,pth,13.20
2023-05-09T19:29:00,pth,13.20
2023-05-09T19:31:00,pth,13.20
2023-05-09T19:32:00,pth,6.00
2023-05-09T19:33:00,pth,7.20
2023-05-09T19:35:00,pth,12.00
2023-05-09T19:37:00,pth,12.00
2023-05-09T19:39:00,pth,3.60
2023-05-09T19:41:00,pth,13.20
2023-05-09T19:43:00,pth,8.40
2023-05-09T19:45:00,pth,7.20
2023-05-09T19:46:00,pth,6.00
2023-05-09T19:48:00,pth,9.60
2023-05-09T19:50:00,pth,6.00
2023-05-09T19:52:00,pth,8.40
2023-05-09T19:53:00,pth,2.40
2023-05-09T19:55:00,pth,2.40
2023-05-09T19:57:00,pth,2.40
2023-05-09T19:58:00,pth,1.20
2023-05-09T20:00:00,pth,3.60
2023-05-09T20:02:00,pth,2.40
2023-05-09T20:04:00,pth,2.40
2023-05-09T20:05:00,pth,1.20
2023-05-09T20:07:00,pth,3.60
2023-05-09T20:09:00,pth,3.60
2023-05-09T20:10:00,pth,1.20
2023-05-09T20:12:00,pth,3.60
2023-05-09T20:14:00,pth,2.40
2023-05-09T20:16:00,pth,13.20
2023-05-09T20:18:00,pth,14.40
2023-05-09T20:19:00,pth,6.00
2023-05-09T20:21:00,pth,12.00
2023-05-09T20:23:00,pth,10.80
2023-05-09T20:24:00,pth,7.20
2023-05-09T20:26:00,pth,12.00
2023-05-09T20:27:00,pth,7.20
2023-05-09T20:29:00,pth,12.00
2023-05-09T20:31:00,pth,13.20
2023-05-09T20:32:00,pth,7.20
2023-05-09T20:34:00,pth,12.00
2023-05-09T20:35:00,pth,4.80
2023-05-09T20:36:00,pth,7.20
2023-05-09T20:37:00,pth,3.60
2023-05-09T20:39:00,pth,10.80
2023-05-09T20:41:00,pth,10.80
2023-05-09T20:42:00,pth,7.20
2023-05-09T20:43:00,pth,3.60
2023-05-09T20:45:00,pth,10.80
2023-05-09T20:46:00,pth,7.20
2023-05-09T20:48:00,pth,9.60
2023-05-09T20:50:00,pth,10.80
2023-05-09T20:52:00,pth,4.80
2023-05-09T20:54:00,pth,3.60
2023-05-09T20:55:00,pth,1.20
2023-05-09T20:57:00,pth,3.60
2023-05-09T20:59:00,pth,3.60
2023-05-09T21:01:00,pth,2.40
2023-05-09T21:02:00,pth,2.40
2023-05-09T21:04:00,pth,2.40
2023-05-09T21:05:00,pth,1.20
2023-05-09T21:06:00,pth,2.40
2023-05-09T21:08:00,pth,2.40
2023-05-09T21:10:00,pth,3.60
2023-05-09T21:11:00,pth,1.20
2023-05-09T21:13:00,pth,3.60
2023-05-09T21:14:00,pth,1.20
2023-05-09T21:16:00,pth,3.60
2023-05-09T21:18:00,pth,2.40
2023-05-09T21:19:00,pth,2.40
2023-05-09T21:21:00,pth,2.40
2023-05-09T21:23:00,pth,3.60
2023-05-09T21:25:00,pth,3.60
2023-05-09T21:26:00,pth,2.40
2023-05-09T21:28:00,pth,3.60
2023-05-09T21:29:00,pth,2.40
2023-05-09T21:31:00,pth,4.80
2023-05-09T21:33:00,pth,4.80
2023-05-09T21:34:00,pth,1.20
2023-05-09T21:36:00,pth,3.60
2023-05-09T21:38:00,pth,2.40
2023-05-09T21:40:00,pth,3.60
2023-05-09T21:42:00,pth,2.40
2023-05-09T21:43:00,pth,1.20
2023-05-09T21:44:00,pth,1.20
2023-05-09T21:46:00,pth,3.60
2023-05-09T21:48:00,pth,3.60
2023-05-09T21:49:00,pth,1.20
2023-05-09T21:51:00,pth,2.40
2023-05-09T21:52:00,pth,2.40
2023-05-09T21:53:00,pth,1.20
2023-05-09T21:55:00,pth,2.40
2023-05-09T21:56:00,pth,2.40
2023-05-09T21:58:00,pth,2.40
2023-05-09T22:00:00,pth,3.60
2023-05-09T22:02:00,pth,2.40
2023-05-09T22:03:00,pth,1.20
2023-05-09T22:05:00,pth,3.60
2023-05-09T22:07:00,pth,3.60
2023-05-09T22:09:00,pth,2.40
2023-05-09T22:11:00,pth,3.60
2023-05-09T22:13:00,pth,3.60
2023-05-09T22:15:00,pth,4.80
2023-05-09T22:17:00,pth,4.80
2023-05-09T22:19:00,pth,4.80
2023-05-09T22:21:00,pth,4.80
2023-05-09T22:23:00,pth,2.40
2023-05-09T22:25:00,pth,3.60
2023-05-09T22:27:00,pth,3.60
2023-05-09T22:29:00,pth,2.40
2023-05-09T22:30:00,pth,2.40
2023-05-09T22:31:00,pth,1.20
2023-05-09T22:33:00,pth,2.40
2023-05-09T22:34:00,pth,2.40
2023-05-09T22:36:00,pth,3.60
2023-05-09T22:38:00,pth,2.40
2023-05-09T22:39:00,pth,2.40
2023-05-09T22:41:00,pth,3.60
2023-05-09T22:43:00,pth,2.40
2023-05-09T22:44:00,pth,2.40
2023-05-09T22:45:00,pth,1.20
2023-05-09T22:47:00,pth,3.60