#datetime,meter,power
2021-11-24T07:00:00,01,9.12
2021-11-24T07:01:00,01,7.69
2021-11-24T07:02:00,01,7.69
2021-11-24T07:03:00,01,8.21
2021-11-24T07:04:00,01,7.66
2021-11-24T07:05:00,01,7.64
2021-11-24T07:06:00,01,7.64
2021-11-24T07:07:00,01,7.47
2021-11-24T07:08:00,01,8.70
2021-11-24T07:09:00,01,8.70
2021-11-24T07:10:00,01,7.68
2021-11-24T07:11:00,01,9.08
2021-11-24T07:12:00,01,9.08
2021-11-24T07:13:00,01,8.59
2021-11-24T07:14:00,01,8.99
2021-11-24T07:15:00,01,8.99
2021-11-24T07:16:00,01,8.14
2021-11-24T07:17:00,01,8.14
2021-11-24T07:18:00,01,8.50
2021-11-24T07:19:00,01,8.50
2021-11-24T07:20:00,01,8.40
2021-11-24T07:21:00,01,8.40
2021-11-24T07:22:00,01,7.69
2021-11-24T07:23:00,01,7.97
2021-11-24T07:24:00,01,7.98
2021-11-24T07:25:00,01,7.98
2021-11-24T07:26:00,01,7.62
2021-11-24T07:27:00,01,7.62
2021-11-24T07:28:00,01,7.60
2021-11-24T07:29:00,01,7.22
2021-11-24T07:30:00,01,7.22
2021-11-24T07:31:00,01,6.82
2021-11-24T07:32:00,01,6.82
2021-11-24T07:33:00,01,7.55
2021-11-24T07:34:00,01,7.39
2021-11-24T07:35:00,01,6.68
2021-11-24T07:36:00,01,6.68
2021-11-24T07:37:00,01,9.30
2021-11-24T07:38:00,01,7.79
2021-11-24T07:39:00,01,7.79
2021-11-24T07:40:00,01,7.71
2021-11-24T07:41:00,01,7.71
2021-11-24T07:42:00,01,7.50
2021-11-24T07:43:00,01,7.71
2021-11-24T07:44:00,01,7.90
2021-11-24T07:45:00,01,7.90
2021-11-24T07:46:00,01,8.01
2021-11-24T07:47:00,01,8.01
2021-11-24T07:48:00,01,8.30
2021-11-24T07:49:00,01,8.30
2021-11-24T07:50:00,01,8.30
2021-11-24T07:51:00,01,8.30
2021-11-24T07:52:00,01,7.57
2021-11-24T07:53:00,01,7.43
2021-11-24T07:54:00,01,7.43
2021-11-24T07:55:00,01,8.04
2021-11-24T07:56:00,01,7.91
2021-11-24T07:57:00,01,7.91
2021-11-24T07:58:00,01,7.37
2021-11-24T07:59:00,01,7.38
2021-11-25T07:00:00,01,7.19
2021-11-25T07:01:00,01,7.00
2021-11-25T07:02:00,01,7.00
2021-11-25T07:03:00,01,7.19
2021-11-25T07:04:00,01,7.19
2021-11-25T07:05:00,01,7.33
2021-11-25T07:06:00,01,7.33
2021-11-25T07:07:00,01,7.29
2021-11-25T07:08:00,01,7.29
2021-11-25T07:09:00,01,7.29
2021-11-25T07:10:00,01,8.79
2021-11-25T07:11:00,01,8.79
2021-11-25T07:12:00,01,7.49
2021-11-25T07:13:00,01,7.34
2021-11-25T07:14:00,01,7.34
2021-11-25T07:15:00,01,7.09
2021-11-25T07:16:00,01,7.09
2021-11-25T07:17:00,01,6.99
2021-11-25T07:18:00,01,6.99
2021-11-25T07:19:00,01,7.52
2021-11-25T07:20:00,01,7.23
2021-11-25T07:21:00,01,7.24
2021-11-25T07:22:00,01,7.24
2021-11-25T07:23:00,01,7.03
2021-11-25T07:24:00,01,7.31
2021-11-25T07:25:00,01,7.06
2021-11-25T07:26:00,01,7.06
2021-11-25T07:27:00,01,6.99
2021-11-25T07:28:00,01,6.99
2021-11-25T07:29:00,01,7.16
2021-11-25T07:30:00,01,7.16
2021-11-25T07:31:00,01,6.63
2021-11-25T07:32:00,01,6.67
2021-11-25T07:33:00,01,6.67
2021-11-25T07:34:00,01,6.64
2021-11-25T07:35:00,01,6.64
2021-11-25T07:36:00,01,6.83
2021-11-25T07:37:00,01,6.83
2021-11-25T07:38:00,01,7.04
2021-11-25T07:39:00,01,7.04
2021-11-25T07:40:00,01,7.13
2021-11-25T07:41:00,01,7.13
2021-11-25T07:42:00,01,7.11
2021-11-25T07:43:00,01,6.96
2021-11-25T07:44:00,01,6.96
2021-11-25T07:45:00,01,7.15
2021-11-25T07:46:00,01,7.14
2021-11-25T07:47:00,01,7.35
2021-11-25T07:48:00,01,7.35
2021-11-25T07:49:00,01,7.72
2021-11-25T07:50:00,01,7.50
2021-11-25T07:51:00,01,7.37
2021-11-25T07:52:00,01,7.23
2021-11-25T07:53:00,01,7.23
2021-11-25T07:54:00,01,7.04
2021-11-25T07:55:00,01,7.04
2021-11-25T07:56:00,01,7.42
2021-11-25T07:57:00,01,7.37
2021-11-25T07:58:00,01,7.37
2021-11-25T07:59:00,01,7.34
2021-11-26T07:00:00,01,6.92
2021-11-26T07:01:00,01,6.60
2021-11-26T07:02:00,01,5.29
2021-11-26T07:03:00,01,5.29
2021-11-26T07:04:00,01,7.08
2021-11-26T07:05:00,01,7.09
2021-11-26T07:06:00,01,7.09
2021-11-26T07:07:00,01,7.14
2021-11-26T07:08:00,01,7.14
2021-11-26T07:09:00,01,7.35
2021-11-26T07:10:00,01,7.35
2021-11-26T07:11:00,01,7.60
2021-11-26T07:12:00,01,7.82
2021-11-26T07:13:00,01,7.59
2021-11-26T07:14:00,01,7.59
2021-11-26T07:15:00,01,7.43
2021-11-26T07:16:00,01,7.30
2021-11-26T07:17:00,01,7.30
2021-11-26T07:18:00,01,7.08
2021-11-26T07:19:00,01,7.49
2021-11-26T07:20:00,01,7.77
2021-11-26T07:21:00,01,7.77
2021-11-26T07:22:00,01,7.92
2021-11-26T07:23:00,01,7.92
2021-11-26T07:24:00,01,7.46
2021-11-26T07:25:00,01,7.46
2021-11-26T07:26:00,01,5.72
2021-11-26T07:27:00,01,5.72
2021-11-26T07:28:00,01,6.01
2021-11-26T07:29:00,01,6.01
2021-11-26T07:30:00,01,6.00
2021-11-26T07:31:00,01,6.00
2021-11-26T07:32:00,01,5.89
2021-11-26T07:33:00,01,5.89
2021-11-26T07:34:00,01,5.92
2021-11-26T07:35:00,01,5.92
2021-11-26T07:36:00,01,5.91
2021-11-26T07:37:00,01,5.91
2021-11-26T07:38:00,01,5.91
2021-11-26T07:39:00,01,5.91
2021-11-26T07:40:00,01,7.25
2021-11-26T07:41:00,01,7.25
2021-11-26T07:42:00,01,2.69
2021-11-26T07:43:00,01,2.69
2021-11-26T07:44:00,01,7.70
2021-11-26T07:45:00,01,7.70
2021-11-26T07:46:00,01,7.92
2021-11-26T07:47:00,01,7.90
2021-11-26T07:48:00,01,7.90
2021-11-26T07:49:00,01,7.40
2021-11-26T07:50:00,01,7.40
2021-11-26T07:51:00,01,7.30
2021-11-26T07:52:00,01,7.30
2021-11-26T07:53:00,01,7.45
2021-11-26T07:54:00,01,7.45
2021-11-26T07:55:00,01,7.45
2021-11-26T07:56:00,01,7.32
2021-11-26T07:57:00,01,7.32
2021-11-26T07:58:00,01,7.12
2021-11-26T07:59:00,01,7.12
2021-11-27T07:00:00,01,7.03
2021-11-27T07:01:00,01,7.03
2021-11-27T07:02:00,01,7.00
2021-11-27T07:03:00,01,6.79
2021-11-27T07:04:00,01,6.79
2021-11-27T07:05:00,01,7.11
2021-11-27T07:06:00,01,7.12
2021-11-27T07:07:00,01,7.12
2021-11-27T07:08:00,01,7.07
2021-11-27T07:09:00,01,7.27
2021-11-27T07:10:00,01,7.27
2021-11-27T07:11:00,01,7.24
2021-11-27T07:12:00,01,7.23
2021-11-27T07:13:00,01,7.22
2021-11-27T07:14:00,01,7.22
2021-11-27T07:15:00,01,6.78
2021-11-27T07:16:00,01,6.78
2021-11-27T07:17:00,01,6.94
2021-11-27T07:18:00,01,6.94
2021-11-27T07:19:00,01,7.14
2021-11-27T07:20:00,01,7.81
2021-11-27T07:21:00,01,7.81
2021-11-27T07:22:00,01,7.08
2021-11-27T07:23:00,01,7.08
2021-11-27T07:24:00,01,7.09
2021-11-27T07:25:00,01,7.09
2021-11-27T07:26:00,01,6.91
2021-11-27T07:27:00,01,7.07
2021-11-27T07:28:00,01,7.07
2021-11-27T07:29:00,01,7.06
2021-11-27T07:30:00,01,7.06
2021-11-27T07:31:00,01,7.47
2021-11-27T07:32:00,01,7.16
2021-11-27T07:33:00,01,6.44
2021-11-27T07:34:00,01,6.44
2021-11-27T07:35:00,01,6.68
2021-11-27T07:36:00,01,6.68
2021-11-27T07:37:00,01,7.03
2021-11-27T07:38:00,01,7.03
2021-11-27T07:39:00,01,7.23
2021-11-27T07:40:00,01,7.23
2021-11-27T07:41:00,01,7.20
2021-11-27T07:42:00,01,7.20
2021-11-27T07:43:00,01,7.37
2021-11-27T07:44:00,01,7.37
2021-11-27T07:45:00,01,7.76
2021-11-27T07:46:00,01,7.74
2021-11-27T07:47:00,01,7.74
2021-11-27T07:48:00,01,7.22
2021-11-27T07:49:00,01,6.95
2021-11-27T07:50:00,01,6.95
2021-11-27T07:51:00,01,6.25
2021-11-27T07:52:00,01,6.25
2021-11-27T07:53:00,01,6.25
2021-11-27T07:54:00,01,6.27
2021-11-27T07:55:00,01,6.41
2021-11-27T07:56:00,01,6.41
2021-11-27T07:57:00,01,6.40
2021-11-27T07:58:00,01,6.40
2021-11-27T07:59:00,01,5.89
2021-11-28T07:00:00,01,6.80
2021-11-28T07:01:00,01,6.80
2021-11-28T07:02:00,01,6.81
2021-11-28T07:03:00,01,6.81
2021-11-28T07:04:00,01,6.93
2021-11-28T07:05:00,01,6.93
2021-11-28T07:06:00,01,6.94
2021-11-28T07:07:00,01,6.94
2021-11-28T07:08:00,01,6.60
2021-11-28T07:09:00,01,6.59
2021-11-28T07:10:00,01,6.46
2021-11-28T07:11:00,01,6.46
2021-11-28T07:12:00,01,7.72
2021-11-28T07:13:00,01,7.61
2021-11-28T07:14:00,01,7.61
2021-11-28T07:15:00,01,6.80
2021-11-28T07:16:00,01,6.80
2021-11-28T07:17:00,01,7.01
2021-11-28T07:18:00,01,7.01
2021-11-28T07:19:00,01,6.70
2021-11-28T07:20:00,01,6.53
2021-11-28T07:21:00,01,6.53
2021-11-28T07:22:00,01,5.91
2021-11-28T07:23:00,01,5.73
2021-11-28T07:24:00,01,5.73
2021-11-28T07:25:00,01,6.00
2021-11-28T07:26:00,01,5.81
2021-11-28T07:27:00,01,5.81
2021-11-28T07:28:00,01,6.85
2021-11-28T07:29:00,01,6.85
2021-11-28T07:30:00,01,6.13
2021-11-28T07:31:00,01,6.13
2021-11-28T07:32:00,01,6.29
2021-11-28T07:33:00,01,6.29
2021-11-28T07:34:00,01,6.30
2021-11-28T07:35:00,01,6.26
2021-11-28T07:36:00,01,6.26
2021-11-28T07:37:00,01,7.16
2021-11-28T07:38:00,01,6.44
2021-11-28T07:39:00,01,6.44
2021-11-28T07:40:00,01,6.37
2021-11-28T07:41:00,01,6.37
2021-11-28T07:42:00,01,6.00
2021-11-28T07:43:00,01,5.98
2021-11-28T07:44:00,01,5.98
2021-11-28T07:45:00,01,6.55
2021-11-28T07:46:00,01,6.55
2021-11-28T07:47:00,01,6.42
2021-11-28T07:48:00,01,6.39
2021-11-28T07:49:00,01,6.39
2021-11-28T07:50:00,01,6.30
2021-11-28T07:51:00,01,6.30
2021-11-28T07:52:00,01,7.12
2021-11-28T07:53:00,01,2.16
2021-11-28T07:54:00,01,5.13
2021-11-28T07:55:00,01,6.94
2021-11-28T07:56:00,01,6.94
2021-11-28T07:57:00,01,6.83
2021-11-28T07:58:00,01,6.83
2021-11-28T07:59:00,01,6.82
2021-11-29T07:00:00,01,9.14
2021-11-29T07:01:00,01,8.71
2021-11-29T07:02:00,01,8.69
2021-11-29T07:03:00,01,8.69
2021-11-29T07:04:00,01,8.26
2021-11-29T07:05:00,01,8.26
2021-11-29T07:06:00,01,7.90
2021-11-29T07:07:00,01,7.93
2021-11-29T07:08:00,01,10.17
2021-11-29T07:09:00,01,10.17
2021-11-29T07:10:00,01,7.83
2021-11-29T07:11:00,01,7.83
2021-11-29T07:12:00,01,8.01
2021-11-29T07:13:00,01,7.99
2021-11-29T07:14:00,01,7.99
2021-11-29T07:15:00,01,8.17
2021-11-29T07:16:00,01,8.50
2021-11-29T07:17:00,01,8.49
2021-11-29T07:18:00,01,8.49
2021-11-29T07:19:00,01,8.61
2021-11-29T07:20:00,01,8.50
2021-11-29T07:21:00,01,8.50
2021-11-29T07:22:00,01,8.98
2021-11-29T07:23:00,01,8.98
2021-11-29T07:24:00,01,9.29
2021-11-29T07:25:00,01,9.29
2021-11-29T07:26:00,01,8.57
2021-11-29T07:27:00,01,8.57
2021-11-29T07:28:00,01,7.67
2021-11-29T07:29:00,01,7.67
2021-11-29T07:30:00,01,7.53
2021-11-29T07:31:00,01,7.53
2021-11-29T07:32:00,01,6.82
2021-11-29T07:33:00,01,6.82
2021-11-29T07:34:00,01,7.36
2021-11-29T07:35:00,01,7.36
2021-11-29T07:36:00,01,7.47
2021-11-29T07:37:00,01,7.23
2021-11-29T07:38:00,01,7.23
2021-11-29T07:39:00,01,7.67
2021-11-29T07:40:00,01,7.67
2021-11-29T07:41:00,01,6.50
2021-11-29T07:42:00,01,6.50
2021-11-29T07:43:00,01,6.99
2021-11-29T07:44:00,01,6.99
2021-11-29T07:45:00,01,8.47
2021-11-29T07:46:00,01,8.61
2021-11-29T07:47:00,01,8.61
2021-11-29T07:48:00,01,8.83
2021-11-29T07:49:00,01,9.07
2021-11-29T07:50:00,01,9.07
2021-11-29T07:51:00,01,8.73
2021-11-29T07:52:00,01,8.73
2021-11-29T07:53:00,01,8.10
2021-11-29T07:54:00,01,8.27
2021-11-29T07:55:00,01,8.27
2021-11-29T07:56:00,01,8.02
2021-11-29T07:57:00,01,8.02
2021-11-29T07:58:00,01,7.59
2021-11-29T07:59:00,01,7.59
2021-11-30T07:00:00,01,8.08
2021-11-30T07:01:00,01,7.87
2021-11-30T07:02:00,01,7.87
2021-11-30T07:03:00,01,7.80
2021-11-30T07:04:00,01,7.79
2021-11-30T07:05:00,01,7.79
2021-11-30T07:06:00,01,8.16
2021-11-30T07:07:00,01,8.34
2021-11-30T07:08:00,01,8.34
2021-11-30T07:09:00,01,9.01
2021-11-30T07:10:00,01,8.99
2021-11-30T07:11:00,01,8.99
2021-11-30T07:12:00,01,9.51
2021-11-30T07:13:00,01,9.51
2021-11-30T07:14:00,01,9.70
2021-11-30T07:15:00,01,9.70
2021-11-30T07:16:00,01,9.52
2021-11-30T07:17:00,01,9.52
2021-11-30T07:18:00,01,9.79
2021-11-30T07:19:00,01,9.59
2021-11-30T07:20:00,01,9.59
2021-11-30T07:21:00,01,8.84
2021-11-30T07:22:00,01,8.84
2021-11-30T07:23:00,01,8.17
2021-11-30T07:24:00,01,8.01
2021-11-30T07:25:00,01,8.45
2021-11-30T07:26:00,01,8.45
2021-11-30T07:27:00,01,9.12
2021-11-30T07:28:00,01,9.12
2021-11-30T07:29:00,01,9.96
2021-11-30T07:30:00,01,9.96
2021-11-30T07:31:00,01,8.88
2021-11-30T07:32:00,01,8.88
2021-11-30T07:33:00,01,9.80
2021-11-30T07:34:00,01,9.88
2021-11-30T07:35:00,01,9.88
2021-11-30T07:36:00,01,8.85
2021-11-30T07:37:00,01,8.68
2021-11-30T07:38:00,01,9.54
2021-11-30T07:39:00,01,9.54
2021-11-30T07:40:00,01,8.41
2021-11-30T07:41:00,01,8.41
2021-11-30T07:42:00,01,8.56
2021-11-30T07:43:00,01,8.77
2021-11-30T07:44:00,01,8.77
2021-11-30T07:45:00,01,9.32
2021-11-30T07:46:00,01,9.34
2021-11-30T07:47:00,01,8.62
2021-11-30T07:48:00,01,8.62
2021-11-30T07:49:00,01,9.09
2021-11-30T07:50:00,01,8.63
2021-11-30T07:51:00,01,8.82
2021-11-30T07:52:00,01,8.82
2021-11-30T07:53:00,01,8.93
2021-11-30T07:54:00,01,8.93
2021-11-30T07:55:00,01,8.43
2021-11-30T07:56:00,01,8.43
2021-11-30T07:57:00,01,8.81
2021-11-30T07:58:00,01,9.46
2021-11-30T07:59:00,01,9.46
2021-12-01T07:00:00,01,7.78
2021-12-01T07:01:00,01,7.82
2021-12-01T07:02:00,01,7.77
2021-12-01T07:03:00,01,7.77
2021-12-01T07:04:00,01,7.94
2021-12-01T07:05:00,01,7.88
2021-12-01T07:06:00,01,7.88
2021-12-01T07:07:00,01,8.29
2021-12-01T07:08:00,01,8.29
2021-12-01T07:09:00,01,8.30
2021-12-01T07:10:00,01,8.49
2021-12-01T07:11:00,01,8.49
2021-12-01T07:12:00,01,6.95
2021-12-01T07:13:00,01,6.95
2021-12-01T07:14:00,01,6.74
2021-12-01T07:15:00,01,6.96
2021-12-01T07:16:00,01,6.96
2021-12-01T07:17:00,01,6.40
2021-12-01T07:18:00,01,7.07
2021-12-01T07:19:00,01,7.07
2021-12-01T07:20:00,01,6.23
2021-12-01T07:21:00,01,6.25
2021-12-01T07:22:00,01,6.25
2021-12-01T07:23:00,01,6.79
2021-12-01T07:24:00,01,6.26
2021-12-01T07:25:00,01,6.26
2021-12-01T07:26:00,01,5.99
2021-12-01T07:27:00,01,5.99
2021-12-01T07:28:00,01,8.14
2021-12-01T07:29:00,01,8.14
2021-12-01T07:30:00,01,8.83
2021-12-01T07:31:00,01,8.83
2021-12-01T07:32:00,01,8.69
2021-12-01T07:33:00,01,7.94
2021-12-01T07:34:00,01,7.94
2021-12-01T07:35:00,01,8.01
2021-12-01T07:36:00,01,8.01
2021-12-01T07:37:00,01,7.55
2021-12-01T07:38:00,01,7.02
2021-12-01T07:39:00,01,7.02
2021-12-01T07:40:00,01,8.10
2021-12-01T07:41:00,01,8.10
2021-12-01T07:42:00,01,11.96
2021-12-01T07:43:00,01,13.22
2021-12-01T07:44:00,01,13.03
2021-12-01T07:45:00,01,13.03
2021-12-01T07:46:00,01,14.58
2021-12-01T07:47:00,01,14.58
2021-12-01T07:48:00,01,7.42
2021-12-01T07:49:00,01,7.56
2021-12-01T07:50:00,01,7.56
2021-12-01T07:51:00,01,7.73
2021-12-01T07:52:00,01,7.73
2021-12-01T07:53:00,01,7.00
2021-12-01T07:54:00,01,7.00
2021-12-01T07:55:00,01,7.83
2021-12-01T07:56:00,01,7.83
2021-12-01T07:57:00,01,7.19
2021-12-01T07:58:00,01,8.04
2021-12-01T07:59:00,01,8.02
2021-12-02T07:00:00,01,6.24
2021-12-02T07:01:00,01,6.24
2021-12-02T07:02:00,01,6.04
2021-12-02T07:03:00,01,5.87
2021-12-02T07:04:00,01,5.87
2021-12-02T07:05:00,01,8.00
2021-12-02T07:06:00,01,8.00
2021-12-02T07:07:00,01,7.22
2021-12-02T07:08:00,01,7.22
2021-12-02T07:09:00,01,7.70
2021-12-02T07:10:00,01,7.70
2021-12-02T07:11:00,01,7.35
2021-12-02T07:12:00,01,7.35
2021-12-02T07:13:00,01,6.22
2021-12-02T07:14:00,01,6.22
2021-12-02T07:15:00,01,6.11
2021-12-02T07:16:00,01,6.11
2021-12-02T07:17:00,01,6.01
2021-12-02T07:18:00,01,6.01
2021-12-02T07:19:00,01,5.68
2021-12-02T07:20:00,01,6.12
2021-12-02T07:21:00,01,5.78
2021-12-02T07:22:00,01,5.78
2021-12-02T07:23:00,01,6.02
2021-12-02T07:24:00,01,6.02
2021-12-02T07:25:00,01,6.68
2021-12-02T07:26:00,01,6.68
2021-12-02T07:27:00,01,8.13
2021-12-02T07:28:00,01,8.13
2021-12-02T07:29:00,01,7.50
2021-12-02T07:30:00,01,7.50
2021-12-02T07:31:00,01,7.50
2021-12-02T07:32:00,01,8.45
2021-12-02T07:33:00,01,8.45
2021-12-02T07:34:00,01,8.27
2021-12-02T07:35:00,01,7.91
2021-12-02T07:36:00,01,7.91
2021-12-02T07:37:00,01,7.75
2021-12-02T07:38:00,01,7.75
2021-12-02T07:39:00,01,7.75
2021-12-02T07:40:00,01,8.84
2021-12-02T07:41:00,01,8.38
2021-12-02T07:42:00,01,8.38
2021-12-02T07:43:00,01,8.94
2021-12-02T07:44:00,01,8.94
2021-12-02T07:45:00,01,9.36
2021-12-02T07:46:00,01,9.36
2021-12-02T07:47:00,01,6.90
2021-12-02T07:48:00,01,6.90
2021-12-02T07:49:00,01,7.21
2021-12-02T07:50:00,01,7.16
2021-12-02T07:51:00,01,7.16
2021-12-02T07:52:00,01,6.83
2021-12-02T07:53:00,01,6.83
2021-12-02T07:54:00,01,6.12
2021-12-02T07:55:00,01,6.12
2021-12-02T07:56:00,01,5.76
2021-12-02T07:57:00,01,5.75
2021-12-02T07:58:00,01,6.34
2021-12-02T07:59:00,01,6.34
2021-12-03T07:00:00,01,7.68
2021-12-03T07:01:00,01,7.68
2021-12-03T07:02:00,01,7.74
2021-12-03T07:03:00,01,7.74
2021-12-03T07:04:00,01,7.85
2021-12-03T07:05:00,01,7.85
2021-12-03T07:06:00,01,7.82
2021-12-03T07:07:00,01,7.82
2021-12-03T07:08:00,01,8.51
2021-12-03T07:09:00,01,8.51
2021-12-03T07:10:00,01,9.71
2021-12-03T07:11:00,01,9.71
2021-12-03T07:12:00,01,9.34
2021-12-03T07:13:00,01,8.82
2021-12-03T07:14:00,01,8.82
2021-12-03T07:15:00,01,8.82
2021-12-03T07:16:00,01,8.93
2021-12-03T07:17:00,01,8.93
2021-12-03T07:18:00,01,9.38
2021-12-03T07:19:00,01,8.20
2021-12-03T07:20:00,01,8.20
2021-12-03T07:21:00,01,8.74
2021-12-03T07:22:00,01,8.74
2021-12-03T07:23:00,01,9.19
2021-12-03T07:24:00,01,8.47
2021-12-03T07:25:00,01,8.47
2021-12-03T07:26:00,01,8.80
2021-12-03T07:27:00,01,8.99
2021-12-03T07:28:00,01,8.99
2021-12-03T07:29:00,01,9.12
2021-12-03T07:30:00,01,8.77
2021-12-03T07:31:00,01,8.77
2021-12-03T07:32:00,01,8.70
2021-12-03T07:33:00,01,9.23
2021-12-03T07:34:00,01,9.23
2021-12-03T07:35:00,01,8.50
2021-12-03T07:36:00,01,9.32
2021-12-03T07:37:00,01,9.32
2021-12-03T07:38:00,01,8.95
2021-12-03T07:39:00,01,8.57
2021-12-03T07:40:00,01,8.57
2021-12-03T07:41:00,01,8.58
2021-12-03T07:42:00,01,8.36
2021-12-03T07:43:00,01,8.35
2021-12-03T07:44:00,01,8.35
2021-12-03T07:45:00,01,9.19
2021-12-03T07:46:00,01,9.19
2021-12-03T07:47:00,01,8.63
2021-12-03T07:48:00,01,9.31
2021-12-03T07:49:00,01,9.31
2021-12-03T07:50:00,01,10.12
2021-12-03T07:51:00,01,10.12
2021-12-03T07:52:00,01,10.09
2021-12-03T07:53:00,01,10.09
2021-12-03T07:54:00,01,9.82
2021-12-03T07:55:00,01,9.82
2021-12-03T07:56:00,01,8.74
2021-12-03T07:57:00,01,8.74
2021-12-03T07:58:00,01,9.26
2021-12-03T07:59:00,01,9.26
2021-12-04T07:00:00,01,7.20
2021-12-04T07:01:00,01,7.28
2021-12-04T07:02:00,01,7.29
2021-12-04T07:03:00,01,7.29
2021-12-04T07:04:00,01,7.77
2021-12-04T07:05:00,01,7.75
2021-12-04T07:06:00,01,7.75
2021-12-04T07:07:00,01,7.72
2021-12-04T07:08:00,01,7.72
2021-12-04T07:09:00,01,7.57
2021-12-04T07:10:00,01,7.56
2021-12-04T07:11:00,01,7.56
2021-12-04T07:12:00,01,8.68
2021-12-04T07:13:00,01,8.66
2021-12-04T07:14:00,01,8.66
2021-12-04T07:15:00,01,7.80
2021-12-04T07:16:00,01,7.80
2021-12-04T07:17:00,01,8.56
2021-12-04T07:18:00,01,8.03
2021-12-04T07:19:00,01,8.26
2021-12-04T07:20:00,01,8.26
2021-12-04T07:21:00,01,7.75
2021-12-04T07:22:00,01,7.75
2021-12-04T07:23:00,01,7.79
2021-12-04T07:24:00,01,7.77
2021-12-04T07:25:00,01,7.77
2021-12-04T07:26:00,01,7.76
2021-12-04T07:27:00,01,7.76
2021-12-04T07:28:00,01,7.84
2021-12-04T07:29:00,01,7.84
2021-12-04T07:30:00,01,7.64
2021-12-04T07:31:00,01,7.64
2021-12-04T07:32:00,01,7.92
2021-12-04T07:33:00,01,7.89
2021-12-04T07:34:00,01,7.89
2021-12-04T07:35:00,01,8.04
2021-12-04T07:36:00,01,7.86
2021-12-04T07:37:00,01,7.86
2021-12-04T07:38:00,01,8.25
2021-12-04T07:39:00,01,8.19
2021-12-04T07:40:00,01,8.19
2021-12-04T07:41:00,01,7.94
2021-12-04T07:42:00,01,7.94
2021-12-04T07:43:00,01,8.60
2021-12-04T07:44:00,01,8.60
2021-12-04T07:45:00,01,7.63
2021-12-04T07:46:00,01,7.63
2021-12-04T07:47:00,01,8.30
2021-12-04T07:48:00,01,8.68
2021-12-04T07:49:00,01,8.68
2021-12-04T07:50:00,01,7.85
2021-12-04T07:51:00,01,7.85
2021-12-04T07:52:00,01,7.51
2021-12-04T07:53:00,01,7.53
2021-12-04T07:54:00,01,7.53
2021-12-04T07:55:00,01,7.05
2021-12-04T07:56:00,01,7.05
2021-12-04T07:57:00,01,7.60
2021-12-04T07:58:00,01,7.60
2021-12-04T07:59:00,01,7.60
2021-12-05T07:00:00,01,8.28
2021-12-05T07:01:00,01,8.64
2021-12-05T07:02:00,01,8.34
2021-12-05T07:03:00,01,8.34
2021-12-05T07:04:00,01,9.39
2021-12-05T07:05:00,01,8.64
2021-12-05T07:06:00,01,8.64
2021-12-05T07:07:00,01,8.64
2021-12-05T07:08:00,01,8.64
2021-12-05T07:09:00,01,8.80
2021-12-05T07:10:00,01,8.80
2021-12-05T07:11:00,01,9.16
2021-12-05T07:12:00,01,9.16
2021-12-05T07:13:00,01,9.33
2021-12-05T07:14:00,01,9.33
2021-12-05T07:15:00,01,9.50
2021-12-05T07:16:00,01,9.86
2021-12-05T07:17:00,01,9.86
2021-12-05T07:18:00,01,8.62
2021-12-05T07:19:00,01,8.62
2021-12-05T07:20:00,01,8.46
2021-12-05T07:21:00,01,8.46
2021-12-05T07:22:00,01,8.33
2021-12-05T07:23:00,01,8.32
2021-12-05T07:24:00,01,8.32
2021-12-05T07:25:00,01,8.50
2021-12-05T07:26:00,01,8.50
2021-12-05T07:27:00,01,8.32
2021-12-05T07:28:00,01,8.31
2021-12-05T07:29:00,01,8.16
2021-12-05T07:30:00,01,8.16
2021-12-05T07:31:00,01,8.30
2021-12-05T07:32:00,01,8.30
2021-12-05T07:33:00,01,8.46
2021-12-05T07:34:00,01,8.45
2021-12-05T07:35:00,01,8.45
2021-12-05T07:36:00,01,9.35
2021-12-05T07:37:00,01,9.68
2021-12-05T07:38:00,01,9.68
2021-12-05T07:39:00,01,9.11
2021-12-05T07:40:00,01,9.64
2021-12-05T07:41:00,01,9.64
2021-12-05T07:42:00,01,9.49
2021-12-05T07:43:00,01,9.49
2021-12-05T07:44:00,01,8.81
2021-12-05T07:45:00,01,8.80
2021-12-05T07:46:00,01,8.80
2021-12-05T07:47:00,01,10.48
2021-12-05T07:48:00,01,10.48
2021-12-05T07:49:00,01,8.99
2021-12-05T07:50:00,01,8.98
2021-12-05T07:51:00,01,8.98
2021-12-05T07:52:00,01,9.85
2021-12-05T07:53:00,01,9.62
2021-12-05T07:54:00,01,9.62
2021-12-05T07:55:00,01,9.79
2021-12-05T07:56:00,01,9.78
2021-12-05T07:57:00,01,9.78
2021-12-05T07:58:00,01,9.04
2021-12-05T07:59:00,01,9.04
2021-12-06T07:00:00,01,7.20
2021-12-06T07:01:00,01,7.08
2021-12-06T07:02:00,01,7.08
2021-12-06T07:03:00,01,7.22
2021-12-06T07:04:00,01,7.24
2021-12-06T07:05:00,01,7.24
2021-12-06T07:06:00,01,7.43
2021-12-06T07:07:00,01,7.45
2021-12-06T07:08:00,01,7.45
2021-12-06T07:09:00,01,7.82
2021-12-06T07:10:00,01,7.80
2021-12-06T07:11:00,01,7.80
2021-12-06T07:12:00,01,8.53
2021-12-06T07:13:00,01,8.53
2021-12-06T07:14:00,01,8.20
2021-12-06T07:15:00,01,8.20
2021-12-06T07:16:00,01,8.12
2021-12-06T07:17:00,01,8.08
2021-12-06T07:18:00,01,8.28
2021-12-06T07:19:00,01,8.28
2021-12-06T07:20:00,01,7.76
2021-12-06T07:21:00,01,7.76
2021-12-06T07:22:00,01,7.88
2021-12-06T07:23:00,01,7.88
2021-12-06T07:24:00,01,8.54
2021-12-06T07:25:00,01,9.27
2021-12-06T07:26:00,01,9.27
2021-12-06T07:27:00,01,8.02
2021-12-06T07:28:00,01,8.02
2021-12-06T07:29:00,01,8.17
2021-12-06T07:30:00,01,8.14
2021-12-06T07:31:00,01,7.93
2021-12-06T07:32:00,01,7.93
2021-12-06T07:33:00,01,9.49
2021-12-06T07:34:00,01,9.97
2021-12-06T07:35:00,01,9.97
2021-12-06T07:36:00,01,9.21
2021-12-06T07:37:00,01,9.46
2021-12-06T07:38:00,01,9.46
2021-12-06T07:39:00,01,6.04
2021-12-06T07:40:00,01,3.97
2021-12-06T07:41:00,01,3.97
2021-12-06T07:42:00,01,8.92
2021-12-06T07:43:00,01,8.92
2021-12-06T07:44:00,01,8.92
2021-12-06T07:45:00,01,8.88
2021-12-06T07:46:00,01,8.62
2021-12-06T07:47:00,01,8.90
2021-12-06T07:48:00,01,8.90
2021-12-06T07:49:00,01,8.68
2021-12-06T07:50:00,01,9.15
2021-12-06T07:51:00,01,9.15
2021-12-06T07:52:00,01,5.32
2021-12-06T07:53:00,01,5.32
2021-12-06T07:54:00,01,9.00
2021-12-06T07:55:00,01,9.00
2021-12-06T07:56:00,01,8.26
2021-12-06T07:57:00,01,8.26
2021-12-06T07:58:00,01,8.09
2021-12-06T07:59:00,01,8.09
2021-12-07T07:00:00,01,7.66
2021-12-07T07:01:00,01,7.66
2021-12-07T07:02:00,01,8.38
2021-12-07T07:03:00,01,8.52
2021-12-07T07:04:00,01,8.02
2021-12-07T07:05:00,01,8.02
2021-12-07T07:06:00,01,8.02
2021-12-07T07:07:00,01,8.02
2021-12-07T07:08:00,01,7.87
2021-12-07T07:09:00,01,7.87
2021-12-07T07:10:00,01,11.26
2021-12-07T07:11:00,01,11.26
2021-12-07T07:12:00,01,8.53
2021-12-07T07:13:00,01,8.34
2021-12-07T07:14:00,01,8.34
2021-12-07T07:15:00,01,9.31
2021-12-07T07:16:00,01,9.16
2021-12-07T07:17:00,01,9.16
2021-12-07T07:18:00,01,8.22
2021-12-07T07:19:00,01,8.22
2021-12-07T07:20:00,01,7.76
2021-12-07T07:21:00,01,7.76
2021-12-07T07:22:00,01,7.93
2021-12-07T07:23:00,01,7.70
2021-12-07T07:24:00,01,7.70
2021-12-07T07:25:00,01,9.35
2021-12-07T07:26:00,01,7.27
2021-12-07T07:27:00,01,7.27
2021-12-07T07:28:00,01,7.66
2021-12-07T07:29:00,01,7.66
2021-12-07T07:30:00,01,7.53
2021-12-07T07:31:00,01,7.53
2021-12-07T07:32:00,01,8.39
2021-12-07T07:33:00,01,7.67
2021-12-07T07:34:00,01,7.74
2021-12-07T07:35:00,01,7.74
2021-12-07T07:36:00,01,7.54
2021-12-07T07:37:00,01,7.54
2021-12-07T07:38:00,01,10.44
2021-12-07T07:39:00,01,7.73
2021-12-07T07:40:00,01,7.73
2021-12-07T07:41:00,01,8.61
2021-12-07T07:42:00,01,8.79
2021-12-07T07:43:00,01,8.98
2021-12-07T07:44:00,01,8.98
2021-12-07T07:45:00,01,8.10
2021-12-07T07:46:00,01,8.10
2021-12-07T07:47:00,01,7.57
2021-12-07T07:48:00,01,7.57
2021-12-07T07:49:00,01,7.39
2021-12-07T07:50:00,01,7.39
2021-12-07T07:51:00,01,8.52
2021-12-07T07:52:00,01,8.52
2021-12-07T07:53:00,01,8.40
2021-12-07T07:54:00,01,8.43
2021-12-07T07:55:00,01,8.43
2021-12-07T07:56:00,01,7.32
2021-12-07T07:57:00,01,7.32
2021-12-07T07:58:00,01,8.06
2021-12-07T07:59:00,01,8.03
2021-12-08T07:00:00,01,9.98
2021-12-08T07:01:00,01,9.98
2021-12-08T07:02:00,01,9.32
2021-12-08T07:03:00,01,9.07
2021-12-08T07:04:00,01,9.07
2021-12-08T07:05:00,01,9.51
2021-12-08T07:06:00,01,9.51
2021-12-08T07:07:00,01,9.09
2021-12-08T07:08:00,01,9.09
2021-12-08T07:09:00,01,9.39
2021-12-08T07:10:00,01,9.29
2021-12-08T07:11:00,01,9.29
2021-12-08T07:12:00,01,8.32
2021-12-08T07:13:00,01,8.28
2021-12-08T07:14:00,01,9.55