#datetime,building,power
2022-10-24T00:00:00,rvs,46.19
2022-10-24T00:01:00,rvs,49.18
2022-10-24T00:02:00,rvs,52.13
2022-10-24T00:03:00,rvs,54.70
2022-10-24T00:04:00,rvs,16.90
2022-10-24T00:05:00,rvs,15.59
2022-10-24T00:06:00,rvs,15.06
2022-10-24T00:07:00,rvs,14.69
2022-10-24T00:08:00,rvs,14.58
2022-10-24T00:09:00,rvs,14.81
2022-10-24T00:10:00,rvs,14.83
2022-10-24T00:11:00,rvs,15.20
2022-10-24T00:12:00,rvs,15.02
2022-10-24T00:13:00,rvs,15.53
2022-10-24T00:14:00,rvs,15.68
2022-10-24T00:15:00,rvs,15.93
2022-10-24T00:16:00,rvs,15.87
2022-10-24T00:17:00,rvs,15.67
2022-10-24T00:18:00,rvs,15.49
2022-10-24T00:19:00,rvs,10.21
2022-10-24T00:20:00,rvs,9.42
2022-10-24T00:21:00,rvs,9.54
2022-10-24T00:22:00,rvs,9.49
2022-10-24T00:23:00,rvs,9.56
2022-10-24T00:24:00,rvs,9.73
2022-10-24T00:25:00,rvs,12.92
2022-10-24T00:26:00,rvs,13.66
2022-10-24T00:27:00,rvs,14.74
2022-10-24T00:28:00,rvs,17.12
2022-10-24T00:29:00,rvs,16.35
2022-10-24T00:30:00,rvs,16.02
2022-10-24T00:31:00,rvs,16.28
2022-10-24T00:32:00,rvs,15.90
2022-10-24T00:33:00,rvs,15.19
2022-10-24T00:34:00,rvs,15.78
2022-10-24T00:35:00,rvs,15.93
2022-10-24T00:36:00,rvs,15.95
2022-10-24T00:37:00,rvs,16.04
2022-10-24T00:38:00,rvs,16.13
2022-10-24T00:39:00,rvs,16.09
2022-10-24T00:40:00,rvs,16.14
2022-10-24T00:41:00,rvs,15.95
2022-10-24T00:42:00,rvs,15.74
2022-10-24T00:43:00,rvs,15.35
2022-10-24T00:44:00,rvs,15.39
2022-10-24T00:45:00,rvs,15.13
2022-10-24T00:46:00,rvs,15.08
2022-10-24T00:47:00,rvs,15.04
2022-10-24T00:48:00,rvs,14.98
2022-10-24T00:49:00,rvs,14.99
2022-10-24T00:50:00,rvs,14.88
2022-10-24T00:51:00,rvs,14.76
2022-10-24T00:52:00,rvs,9.81
2022-10-24T00:53:00,rvs,9.35
2022-10-24T00:54:00,rvs,9.86
2022-10-24T00:55:00,rvs,13.48
2022-10-24T00:56:00,rvs,15.33
2022-10-24T00:57:00,rvs,15.65
2022-10-24T00:58:00,rvs,17.73
2022-10-24T00:59:00,rvs,17.02
2022-10-24T01:00:00,rvs,16.16
2022-10-24T01:01:00,rvs,15.69
2022-10-24T01:02:00,rvs,14.82
2022-10-24T01:03:00,rvs,14.85
2022-10-24T01:04:00,rvs,15.02
2022-10-24T01:05:00,rvs,14.36
2022-10-24T01:06:00,rvs,14.07
2022-10-24T01:07:00,rvs,14.89
2022-10-24T01:08:00,rvs,14.66
2022-10-24T01:09:00,rvs,14.41
2022-10-24T01:10:00,rvs,14.10
2022-10-24T01:11:00,rvs,14.07
2022-10-24T01:12:00,rvs,14.10
2022-10-24T01:13:00,rvs,13.75
2022-10-24T01:14:00,rvs,13.84
2022-10-24T01:15:00,rvs,14.28
2022-10-24T01:16:00,rvs,14.07
2022-10-24T01:17:00,rvs,14.05
2022-10-24T01:18:00,rvs,14.23
2022-10-24T01:19:00,rvs,27.63
2022-10-24T01:20:00,rvs,27.05
2022-10-24T01:21:00,rvs,26.73
2022-10-24T01:22:00,rvs,26.72
2022-10-24T01:23:00,rvs,27.96
2022-10-24T01:24:00,rvs,25.57
2022-10-24T01:25:00,rvs,24.90
2022-10-24T01:26:00,rvs,25.66
2022-10-24T01:27:00,rvs,25.60
2022-10-24T01:28:00,rvs,26.01
2022-10-24T01:29:00,rvs,26.51
2022-10-24T01:30:00,rvs,27.12
2022-10-24T01:31:00,rvs,27.27
2022-10-24T01:32:00,rvs,28.03
2022-10-24T01:33:00,rvs,28.30
2022-10-24T01:34:00,rvs,28.14
2022-10-24T01:35:00,rvs,9.59
2022-10-24T01:36:00,rvs,10.40
2022-10-24T01:37:00,rvs,10.35
2022-10-24T01:38:00,rvs,10.36
2022-10-24T01:39:00,rvs,10.01
2022-10-24T01:40:00,rvs,9.92
2022-10-24T01:41:00,rvs,9.01
2022-10-24T01:42:00,rvs,8.95
2022-10-24T01:43:00,rvs,8.84
2022-10-24T01:44:00,rvs,8.80
2022-10-24T01:45:00,rvs,8.81
2022-10-24T01:46:00,rvs,8.76
2022-10-24T01:47:00,rvs,8.65
2022-10-24T01:48:00,rvs,8.61
2022-10-24T01:49:00,rvs,8.73
2022-10-24T01:50:00,rvs,8.60
2022-10-24T01:51:00,rvs,8.29
2022-10-24T01:52:00,rvs,8.34
2022-10-24T01:53:00,rvs,8.34
2022-10-24T01:54:00,rvs,8.57
2022-10-24T01:55:00,rvs,8.58
2022-10-24T01:56:00,rvs,11.70
2022-10-24T01:57:00,rvs,12.76
2022-10-24T01:58:00,rvs,14.42
2022-10-24T01:59:00,rvs,15.07
2022-10-24T02:00:00,rvs,14.59
2022-10-24T02:01:00,rvs,13.73
2022-10-24T02:02:00,rvs,13.60
2022-10-24T02:03:00,rvs,13.03
2022-10-24T02:04:00,rvs,12.69
2022-10-24T02:05:00,rvs,12.26
2022-10-24T02:06:00,rvs,12.32
2022-10-24T02:07:00,rvs,12.72
2022-10-24T02:08:00,rvs,15.26
2022-10-24T02:09:00,rvs,16.45
2022-10-24T02:10:00,rvs,18.33
2022-10-24T02:11:00,rvs,19.58
2022-10-24T02:12:00,rvs,20.02
2022-10-24T02:13:00,rvs,18.93
2022-10-24T02:14:00,rvs,18.05
2022-10-24T02:15:00,rvs,17.72
2022-10-24T02:16:00,rvs,13.71
2022-10-24T02:17:00,rvs,14.33
2022-10-24T02:18:00,rvs,14.65
2022-10-24T02:19:00,rvs,14.80
2022-10-24T02:20:00,rvs,14.55
2022-10-24T02:21:00,rvs,14.88
2022-10-24T02:22:00,rvs,18.12
2022-10-24T02:23:00,rvs,19.15
2022-10-24T02:24:00,rvs,20.75
2022-10-24T02:25:00,rvs,20.36
2022-10-24T02:26:00,rvs,20.02
2022-10-24T02:27:00,rvs,19.35
2022-10-24T02:28:00,rvs,17.92
2022-10-24T02:29:00,rvs,17.78
2022-10-24T02:30:00,rvs,18.92
2022-10-24T02:31:00,rvs,14.35
2022-10-24T02:32:00,rvs,13.91
2022-10-24T02:33:00,rvs,14.04
2022-10-24T02:34:00,rvs,14.16
2022-10-24T02:35:00,rvs,14.02
2022-10-24T02:36:00,rvs,14.40
2022-10-24T02:37:00,rvs,14.06
2022-10-24T02:38:00,rvs,13.97
2022-10-24T02:39:00,rvs,13.85
2022-10-24T02:40:00,rvs,14.06
2022-10-24T02:41:00,rvs,14.82
2022-10-24T02:42:00,rvs,13.89
2022-10-24T02:43:00,rvs,13.68
2022-10-24T02:44:00,rvs,13.73
2022-10-24T02:45:00,rvs,14.00
2022-10-24T02:46:00,rvs,14.23
2022-10-24T02:47:00,rvs,13.90
2022-10-24T02:48:00,rvs,10.35
2022-10-24T02:49:00,rvs,8.83
2022-10-24T02:50:00,rvs,8.87
2022-10-24T02:51:00,rvs,8.53
2022-10-24T02:52:00,rvs,8.52
2022-10-24T02:53:00,rvs,8.78
2022-10-24T02:54:00,rvs,8.46
2022-10-24T02:55:00,rvs,8.61
2022-10-24T02:56:00,rvs,8.57
2022-10-24T02:57:00,rvs,8.56
2022-10-24T02:58:00,rvs,8.89
2022-10-24T02:59:00,rvs,8.83
2022-10-24T03:00:00,rvs,9.05
2022-10-24T03:01:00,rvs,8.79
2022-10-24T03:02:00,rvs,8.66
2022-10-24T03:03:00,rvs,8.68
2022-10-24T03:04:00,rvs,8.72
2022-10-24T03:05:00,rvs,8.73
2022-10-24T03:06:00,rvs,9.19
2022-10-24T03:07:00,rvs,8.77
2022-10-24T03:08:00,rvs,8.75
2022-10-24T03:09:00,rvs,8.78
2022-10-24T03:10:00,rvs,9.06
2022-10-24T03:11:00,rvs,8.91
2022-10-24T03:12:00,rvs,8.75
2022-10-24T03:13:00,rvs,8.78
2022-10-24T03:14:00,rvs,8.73
2022-10-24T03:15:00,rvs,8.28
2022-10-24T03:16:00,rvs,8.06
2022-10-24T03:17:00,rvs,7.99
2022-10-24T03:18:00,rvs,7.93
2022-10-24T03:19:00,rvs,7.99
2022-10-24T03:20:00,rvs,8.21
2022-10-24T03:21:00,rvs,8.11
2022-10-24T03:22:00,rvs,8.18
2022-10-24T03:23:00,rvs,8.29
2022-10-24T03:24:00,rvs,8.35
2022-10-24T03:25:00,rvs,8.20
2022-10-24T03:26:00,rvs,8.17
2022-10-24T03:27:00,rvs,8.01
2022-10-24T03:28:00,rvs,8.06
2022-10-24T03:29:00,rvs,11.33
2022-10-24T03:30:00,rvs,15.25
2022-10-24T03:31:00,rvs,17.61
2022-10-24T03:32:00,rvs,21.31
2022-10-24T03:33:00,rvs,21.58
2022-10-24T03:34:00,rvs,21.33
2022-10-24T03:35:00,rvs,20.68
2022-10-24T03:36:00,rvs,20.76
2022-10-24T03:37:00,rvs,41.41
2022-10-24T03:38:00,rvs,41.73
2022-10-24T03:39:00,rvs,44.63
2022-10-24T03:40:00,rvs,45.53
2022-10-24T03:41:00,rvs,17.65
2022-10-24T03:42:00,rvs,18.33
2022-10-24T03:43:00,rvs,19.17
2022-10-24T03:44:00,rvs,20.12
2022-10-24T03:45:00,rvs,21.62
2022-10-24T03:46:00,rvs,24.14
2022-10-24T03:47:00,rvs,26.00
2022-10-24T03:48:00,rvs,25.70
2022-10-24T03:49:00,rvs,27.61
2022-10-24T03:50:00,rvs,27.10
2022-10-24T03:51:00,rvs,20.75
2022-10-24T03:52:00,rvs,19.91
2022-10-24T03:53:00,rvs,20.18
2022-10-24T03:54:00,rvs,20.04
2022-10-24T03:55:00,rvs,18.60
2022-10-24T03:56:00,rvs,16.97
2022-10-24T03:57:00,rvs,16.73
2022-10-24T03:58:00,rvs,15.92
2022-10-24T03:59:00,rvs,16.06
2022-10-24T04:00:00,rvs,15.94
2022-10-24T04:01:00,rvs,16.06
2022-10-24T04:02:00,rvs,12.96
2022-10-24T04:03:00,rvs,12.59
2022-10-24T04:04:00,rvs,13.25
2022-10-24T04:05:00,rvs,13.25
2022-10-24T04:06:00,rvs,26.26
2022-10-24T04:07:00,rvs,25.86
2022-10-24T04:08:00,rvs,28.45
2022-10-24T04:09:00,rvs,13.31
2022-10-24T04:10:00,rvs,14.08
2022-10-24T04:11:00,rvs,14.83
2022-10-24T04:12:00,rvs,14.83
2022-10-24T04:13:00,rvs,12.24
2022-10-24T04:14:00,rvs,13.07
2022-10-24T04:15:00,rvs,24.91
2022-10-24T04:16:00,rvs,26.71
2022-10-24T04:17:00,rvs,28.91
2022-10-24T04:18:00,rvs,29.24
2022-10-24T04:19:00,rvs,15.01
2022-10-24T04:20:00,rvs,14.13
2022-10-24T04:21:00,rvs,13.67
2022-10-24T04:22:00,rvs,12.97
2022-10-24T04:23:00,rvs,13.41
2022-10-24T04:24:00,rvs,13.36
2022-10-24T04:25:00,rvs,12.79
2022-10-24T04:26:00,rvs,12.72
2022-10-24T04:27:00,rvs,8.51
2022-10-24T04:28:00,rvs,8.49
2022-10-24T04:29:00,rvs,8.58
2022-10-24T04:30:00,rvs,8.86
2022-10-24T04:31:00,rvs,9.25
2022-10-24T04:32:00,rvs,9.19
2022-10-24T04:33:00,rvs,9.11
2022-10-24T04:34:00,rvs,8.96
2022-10-24T04:35:00,rvs,9.02
2022-10-24T04:36:00,rvs,9.01
2022-10-24T04:37:00,rvs,11.93
2022-10-24T04:38:00,rvs,13.11
2022-10-24T04:39:00,rvs,14.27
2022-10-24T04:40:00,rvs,15.35
2022-10-24T04:41:00,rvs,15.02
2022-10-24T04:42:00,rvs,14.10
2022-10-24T04:43:00,rvs,13.22
2022-10-24T04:44:00,rvs,13.23
2022-10-24T04:45:00,rvs,13.80
2022-10-24T04:46:00,rvs,14.07
2022-10-24T04:47:00,rvs,15.19
2022-10-24T04:48:00,rvs,15.23
2022-10-24T04:49:00,rvs,14.31
2022-10-24T04:50:00,rvs,14.17
2022-10-24T04:51:00,rvs,14.23
2022-10-24T04:52:00,rvs,13.29
2022-10-24T04:53:00,rvs,14.99
2022-10-24T04:54:00,rvs,17.45
2022-10-24T04:55:00,rvs,18.26
2022-10-24T04:56:00,rvs,19.26
2022-10-24T04:57:00,rvs,21.84
2022-10-24T04:58:00,rvs,20.15
2022-10-24T04:59:00,rvs,20.36
2022-10-24T05:00:00,rvs,20.38
2022-10-24T05:01:00,rvs,20.62
2022-10-24T05:02:00,rvs,13.04
2022-10-24T05:03:00,rvs,12.95
2022-10-24T05:04:00,rvs,13.13
2022-10-24T05:05:00,rvs,13.47
2022-10-24T05:06:00,rvs,13.02
2022-10-24T05:07:00,rvs,12.82
2022-10-24T05:08:00,rvs,12.90
2022-10-24T05:09:00,rvs,12.97
2022-10-24T05:10:00,rvs,8.97
2022-10-24T05:11:00,rvs,8.40
2022-10-24T05:12:00,rvs,8.45
2022-10-24T05:13:00,rvs,8.44
2022-10-24T05:14:00,rvs,8.65
2022-10-24T05:15:00,rvs,8.76
2022-10-24T05:16:00,rvs,8.85
2022-10-24T05:17:00,rvs,8.54
2022-10-24T05:18:00,rvs,8.82
2022-10-24T05:19:00,rvs,8.77
2022-10-24T05:20:00,rvs,9.24
2022-10-24T05:21:00,rvs,11.93
2022-10-24T05:22:00,rvs,13.16
2022-10-24T05:23:00,rvs,14.32
2022-10-24T05:24:00,rvs,16.00
2022-10-24T05:25:00,rvs,16.44
2022-10-24T05:26:00,rvs,15.93
2022-10-24T05:27:00,rvs,16.13
2022-10-24T05:28:00,rvs,15.75
2022-10-24T05:29:00,rvs,15.66
2022-10-24T05:30:00,rvs,15.06
2022-10-24T05:31:00,rvs,15.65
2022-10-24T05:32:00,rvs,16.19
2022-10-24T05:33:00,rvs,16.01
2022-10-24T05:34:00,rvs,15.19
2022-10-24T05:35:00,rvs,15.59
2022-10-24T05:36:00,rvs,14.86
2022-10-24T05:37:00,rvs,14.97
2022-10-24T05:38:00,rvs,14.67
2022-10-24T05:39:00,rvs,14.27
2022-10-24T05:40:00,rvs,13.95
2022-10-24T05:41:00,rvs,14.23
2022-10-24T05:42:00,rvs,14.78
2022-10-24T05:43:00,rvs,15.29
2022-10-24T05:44:00,rvs,14.87
2022-10-24T05:45:00,rvs,15.33
2022-10-24T05:46:00,rvs,14.95
2022-10-24T05:47:00,rvs,15.16
2022-10-24T05:48:00,rvs,9.57
2022-10-24T05:49:00,rvs,9.52
2022-10-24T05:50:00,rvs,8.73
2022-10-24T05:51:00,rvs,9.05
2022-10-24T05:52:00,rvs,8.96
2022-10-24T05:53:00,rvs,21.93
2022-10-24T05:54:00,rvs,21.80
2022-10-24T05:55:00,rvs,21.66
2022-10-24T05:56:00,rvs,21.52
2022-10-24T05:57:00,rvs,8.89
2022-10-24T05:58:00,rvs,8.83
2022-10-24T05:59:00,rvs,8.80
2022-10-24T06:00:00,rvs,8.67
2022-10-24T06:01:00,rvs,8.68
2022-10-24T06:02:00,rvs,8.92
2022-10-24T06:03:00,rvs,9.16
2022-10-24T06:04:00,rvs,8.47
2022-10-24T06:05:00,rvs,8.47
2022-10-24T06:06:00,rvs,8.97
2022-10-24T06:07:00,rvs,8.39
2022-10-24T06:08:00,rvs,8.24
2022-10-24T06:09:00,rvs,8.25
2022-10-24T06:10:00,rvs,8.41
2022-10-24T06:11:00,rvs,8.48
2022-10-24T06:12:00,rvs,8.77
2022-10-24T06:13:00,rvs,8.63
2022-10-24T06:14:00,rvs,8.41
2022-10-24T06:15:00,rvs,8.46
2022-10-24T06:16:00,rvs,8.29
2022-10-24T06:17:00,rvs,11.80
2022-10-24T06:18:00,rvs,11.96
2022-10-24T06:19:00,rvs,12.95
2022-10-24T06:20:00,rvs,15.02
2022-10-24T06:21:00,rvs,15.93
2022-10-24T06:22:00,rvs,15.29
2022-10-24T06:23:00,rvs,15.21
2022-10-24T06:24:00,rvs,13.15
2022-10-24T06:25:00,rvs,13.84
2022-10-24T06:26:00,rvs,13.38
2022-10-24T06:27:00,rvs,13.55
2022-10-24T06:28:00,rvs,8.07
2022-10-24T06:29:00,rvs,8.15
2022-10-24T06:30:00,rvs,8.05
2022-10-24T06:31:00,rvs,8.27
2022-10-24T06:32:00,rvs,8.25
2022-10-24T06:33:00,rvs,8.37
2022-10-24T06:34:00,rvs,8.75
2022-10-24T06:35:00,rvs,8.62
2022-10-24T06:36:00,rvs,8.55
2022-10-24T06:37:00,rvs,8.64
2022-10-24T06:38:00,rvs,8.65
2022-10-24T06:39:00,rvs,8.66
2022-10-24T06:40:00,rvs,8.74
2022-10-24T06:41:00,rvs,9.17
2022-10-24T06:42:00,rvs,8.93
2022-10-24T06:43:00,rvs,9.22
2022-10-24T06:44:00,rvs,9.04
2022-10-24T06:45:00,rvs,9.08
2022-10-24T06:46:00,rvs,9.17
2022-10-24T06:47:00,rvs,8.99
2022-10-24T06:48:00,rvs,8.41
2022-10-24T06:49:00,rvs,8.36
2022-10-24T06:50:00,rvs,8.32
2022-10-24T06:51:00,rvs,10.80
2022-10-24T06:52:00,rvs,12.10
2022-10-24T06:53:00,rvs,13.26
2022-10-24T06:54:00,rvs,14.80
2022-10-24T06:55:00,rvs,14.50
2022-10-24T06:56:00,rvs,13.47
2022-10-24T06:57:00,rvs,13.80
2022-10-24T06:58:00,rvs,13.63
2022-10-24T06:59:00,rvs,13.79
2022-10-24T07:00:00,rvs,12.65
2022-10-24T07:01:00,rvs,13.17
2022-10-24T07:02:00,rvs,16.02
2022-10-24T07:03:00,rvs,16.68
2022-10-24T07:04:00,rvs,19.14
2022-10-24T07:05:00,rvs,15.31
2022-10-24T07:06:00,rvs,17.15
2022-10-24T07:07:00,rvs,16.16
2022-10-24T07:08:00,rvs,14.63
2022-10-24T07:09:00,rvs,14.17
2022-10-24T07:10:00,rvs,15.05
2022-10-24T07:11:00,rvs,15.48
2022-10-24T07:12:00,rvs,14.53
2022-10-24T07:13:00,rvs,13.88
2022-10-24T07:14:00,rvs,14.98
2022-10-24T07:15:00,rvs,14.39
2022-10-24T07:16:00,rvs,23.26
2022-10-24T07:17:00,rvs,23.50
2022-10-24T07:18:00,rvs,23.20
2022-10-24T07:19:00,rvs,23.44
2022-10-24T07:20:00,rvs,13.21
2022-10-24T07:21:00,rvs,13.37
2022-10-24T07:22:00,rvs,14.10
2022-10-24T07:23:00,rvs,15.34
2022-10-24T07:24:00,rvs,16.08
2022-10-24T07:25:00,rvs,15.61
2022-10-24T07:26:00,rvs,15.29
2022-10-24T07:27:00,rvs,15.80
2022-10-24T07:28:00,rvs,15.63
2022-10-24T07:29:00,rvs,15.13
2022-10-24T07:30:00,rvs,14.71
2022-10-24T07:31:00,rvs,14.40
2022-10-24T07:32:00,rvs,9.73
2022-10-24T07:33:00,rvs,9.50
2022-10-24T07:34:00,rvs,9.17
2022-10-24T07:35:00,rvs,9.17
2022-10-24T07:36:00,rvs,9.02
2022-10-24T07:37:00,rvs,9.35
2022-10-24T07:38:00,rvs,11.11
2022-10-24T07:39:00,rvs,15.06
2022-10-24T07:40:00,rvs,16.25
2022-10-24T07:41:00,rvs,15.50
2022-10-24T07:42:00,rvs,16.02
2022-10-24T07:43:00,rvs,14.24
2022-10-24T07:44:00,rvs,13.63
2022-10-24T07:45:00,rvs,15.60
2022-10-24T07:46:00,rvs,16.03
2022-10-24T07:47:00,rvs,16.19
2022-10-24T07:48:00,rvs,13.87
2022-10-24T07:49:00,rvs,15.35
2022-10-24T07:50:00,rvs,14.94
2022-10-24T07:51:00,rvs,14.24
2022-10-24T07:52:00,rvs,14.06
2022-10-24T07:53:00,rvs,16.05
2022-10-24T07:54:00,rvs,16.95
2022-10-24T07:55:00,rvs,16.25
2022-10-24T07:56:00,rvs,15.50
2022-10-24T07:57:00,rvs,15.40
2022-10-24T07:58:00,rvs,15.78
2022-10-24T07:59:00,rvs,16.03
2022-10-24T08:00:00,rvs,15.42
2022-10-24T08:01:00,rvs,15.39
2022-10-24T08:02:00,rvs,15.60
2022-10-24T08:03:00,rvs,15.83
2022-10-24T08:04:00,rvs,15.48
2022-10-24T08:05:00,rvs,13.51
2022-10-24T08:06:00,rvs,10.05
2022-10-24T08:07:00,rvs,8.16
2022-10-24T08:08:00,rvs,8.31
2022-10-24T08:09:00,rvs,8.74
2022-10-24T08:10:00,rvs,8.85
2022-10-24T08:11:00,rvs,8.86
2022-10-24T08:12:00,rvs,9.08
2022-10-24T08:13:00,rvs,12.78
2022-10-24T08:14:00,rvs,16.69
2022-10-24T08:15:00,rvs,20.06
2022-10-24T08:16:00,rvs,21.11
2022-10-24T08:17:00,rvs,21.85
2022-10-24T08:18:00,rvs,20.87
2022-10-24T08:19:00,rvs,16.06
2022-10-24T08:20:00,rvs,15.44
2022-10-24T08:21:00,rvs,16.24
2022-10-24T08:22:00,rvs,15.80
2022-10-24T08:23:00,rvs,15.49
2022-10-24T08:24:00,rvs,9.90
2022-10-24T08:25:00,rvs,9.50
2022-10-24T08:26:00,rvs,9.79
2022-10-24T08:27:00,rvs,9.53
2022-10-24T08:28:00,rvs,9.58
2022-10-24T08:29:00,rvs,9.91
2022-10-24T08:30:00,rvs,9.78
2022-10-24T08:31:00,rvs,9.32
2022-10-24T08:32:00,rvs,9.36
2022-10-24T08:33:00,rvs,9.54
2022-10-24T08:34:00,rvs,9.85
2022-10-24T08:35:00,rvs,9.93
2022-10-24T08:36:00,rvs,14.11
2022-10-24T08:37:00,rvs,14.11
2022-10-24T08:38:00,rvs,14.95
2022-10-24T08:39:00,rvs,30.50
2022-10-24T08:40:00,rvs,31.62
2022-10-24T08:41:00,rvs,31.04
2022-10-24T08:42:00,rvs,17.32
2022-10-24T08:43:00,rvs,16.31
2022-10-24T08:44:00,rvs,16.14
2022-10-24T08:45:00,rvs,17.57
2022-10-24T08:46:00,rvs,20.16
2022-10-24T08:47:00,rvs,21.58
2022-10-24T08:48:00,rvs,23.63
2022-10-24T08:49:00,rvs,23.61
2022-10-24T08:50:00,rvs,22.29
2022-10-24T08:51:00,rvs,20.90
2022-10-24T08:52:00,rvs,20.32
2022-10-24T08:53:00,rvs,24.54
2022-10-24T08:54:00,rvs,26.35
2022-10-24T08:55:00,rvs,23.35
2022-10-24T08:56:00,rvs,25.11
2022-10-24T08:57:00,rvs,26.11
2022-10-24T08:58:00,rvs,19.26
2022-10-24T08:59:00,rvs,18.53
2022-10-24T09:00:00,rvs,18.19
2022-10-24T09:01:00,rvs,18.55
2022-10-24T09:02:00,rvs,18.50
2022-10-24T09:03:00,rvs,21.57
2022-10-24T09:04:00,rvs,22.43
2022-10-24T09:05:00,rvs,24.89
2022-10-24T09:06:00,rvs,20.10
2022-10-24T09:07:00,rvs,19.64
2022-10-24T09:08:00,rvs,18.92
2022-10-24T09:09:00,rvs,18.69
2022-10-24T09:10:00,rvs,18.81
2022-10-24T09:11:00,rvs,18.84
2022-10-24T09:12:00,rvs,18.10
2022-10-24T09:13:00,rvs,18.00
2022-10-24T09:14:00,rvs,18.72
2022-10-24T09:15:00,rvs,18.45
2022-10-24T09:16:00,rvs,17.97
2022-10-24T09:17:00,rvs,14.04
2022-10-24T09:18:00,rvs,17.79
2022-10-24T09:19:00,rvs,17.97
2022-10-24T09:20:00,rvs,13.49
2022-10-24T09:21:00,rvs,9.66
2022-10-24T09:22:00,rvs,9.75
2022-10-24T09:23:00,rvs,14.06
2022-10-24T09:24:00,rvs,13.63
2022-10-24T09:25:00,rvs,9.53
2022-10-24T09:26:00,rvs,9.94
2022-10-24T09:27:00,rvs,17.88
2022-10-24T09:28:00,rvs,19.16
2022-10-24T09:29:00,rvs,15.76
2022-10-24T09:30:00,rvs,15.52
2022-10-24T09:31:00,rvs,20.70
2022-10-24T09:32:00,rvs,20.02
2022-10-24T09:33:00,rvs,14.30
2022-10-24T09:34:00,rvs,14.06
2022-10-24T09:35:00,rvs,18.17
2022-10-24T09:36:00,rvs,19.46
2022-10-24T09:37:00,rvs,14.42
2022-10-24T09:38:00,rvs,13.85
2022-10-24T09:39:00,rvs,18.38
2022-10-24T09:40:00,rvs,18.21
2022-10-24T09:41:00,rvs,9.92
2022-10-24T09:42:00,rvs,10.13
2022-10-24T09:43:00,rvs,9.44
2022-10-24T09:44:00,rvs,9.32
2022-10-24T09:45:00,rvs,9.68
2022-10-24T09:46:00,rvs,9.63
2022-10-24T09:47:00,rvs,13.91
2022-10-24T09:48:00,rvs,15.12
2022-10-24T09:49:00,rvs,16.39
2022-10-24T09:50:00,rvs,16.35
2022-10-24T09:51:00,rvs,15.51
2022-10-24T09:52:00,rvs,16.70
2022-10-24T09:53:00,rvs,14.54
2022-10-24T09:54:00,rvs,16.33
2022-10-24T09:55:00,rvs,14.21
2022-10-24T09:56:00,rvs,14.27
2022-10-24T09:57:00,rvs,14.46
2022-10-24T09:58:00,rvs,13.98
2022-10-24T09:59:00,rvs,14.09
2022-10-24T10:00:00,rvs,14.45
2022-10-24T10:01:00,rvs,10.04
2022-10-24T10:02:00,rvs,27.74
2022-10-24T10:03:00,rvs,10.24
2022-10-24T10:04:00,rvs,9.84
2022-10-24T10:05:00,rvs,10.01
2022-10-24T10:06:00,rvs,10.79
2022-10-24T10:07:00,rvs,13.08
2022-10-24T10:08:00,rvs,14.22
2022-10-24T10:09:00,rvs,16.12
2022-10-24T10:10:00,rvs,15.82
2022-10-24T10:11:00,rvs,15.41
2022-10-24T10:12:00,rvs,16.79
2022-10-24T10:13:00,rvs,16.00
2022-10-24T10:14:00,rvs,11.21
2022-10-24T10:15:00,rvs,10.91
2022-10-24T10:16:00,rvs,10.99
2022-10-24T10:17:00,rvs,10.81
2022-10-24T10:18:00,rvs,10.25
2022-10-24T10:19:00,rvs,10.00
2022-10-24T10:20:00,rvs,12.91
2022-10-24T10:21:00,rvs,14.27
2022-10-24T10:22:00,rvs,17.93
2022-10-24T10:23:00,rvs,20.31
2022-10-24T10:24:00,rvs,22.24
2022-10-24T10:25:00,rvs,23.40
2022-10-24T10:26:00,rvs,20.02
2022-10-24T10:27:00,rvs,21.54
2022-10-24T10:28:00,rvs,22.93
2022-10-24T10:29:00,rvs,23.60
2022-10-24T10:30:00,rvs,23.32
2022-10-24T10:31:00,rvs,22.30
2022-10-24T10:32:00,rvs,16.95
2022-10-24T10:33:00,rvs,33.77
2022-10-24T10:34:00,rvs,15.68
2022-10-24T10:35:00,rvs,16.60
2022-10-24T10:36:00,rvs,14.60
2022-10-24T10:37:00,rvs,10.40
2022-10-24T10:38:00,rvs,10.24
2022-10-24T10:39:00,rvs,10.03
2022-10-24T10:40:00,rvs,10.29
2022-10-24T10:41:00,rvs,10.47
2022-10-24T10:42:00,rvs,10.85
2022-10-24T10:43:00,rvs,10.27
2022-10-24T10:44:00,rvs,10.30
2022-10-24T10:45:00,rvs,10.40
2022-10-24T10:46:00,rvs,9.97
2022-10-24T10:47:00,rvs,10.09
2022-10-24T10:48:00,rvs,10.21
2022-10-24T10:49:00,rvs,10.92
2022-10-24T10:50:00,rvs,10.67
2022-10-24T10:51:00,rvs,32.54
2022-10-24T10:52:00,rvs,14.79
2022-10-24T10:53:00,rvs,28.38
2022-10-24T10:54:00,rvs,28.30
2022-10-24T10:55:00,rvs,27.99
2022-10-24T10:56:00,rvs,14.36
2022-10-24T10:57:00,rvs,14.34
2022-10-24T10:58:00,rvs,15.60
2022-10-24T10:59:00,rvs,15.54
2022-10-24T11:00:00,rvs,15.67
2022-10-24T11:01:00,rvs,15.71
2022-10-24T11:02:00,rvs,13.85
2022-10-24T11:03:00,rvs,14.04
2022-10-24T11:04:00,rvs,13.61
2022-10-24T11:05:00,rvs,13.00
2022-10-24T11:06:00,rvs,13.37
2022-10-24T11:07:00,rvs,13.08
2022-10-24T11:08:00,rvs,12.98
2022-10-24T11:09:00,rvs,15.63
2022-10-24T11:10:00,rvs,17.30
2022-10-24T11:11:00,rvs,18.67
2022-10-24T11:12:00,rvs,19.14
2022-10-24T11:13:00,rvs,18.89
2022-10-24T11:14:00,rvs,17.32
2022-10-24T11:15:00,rvs,17.40
2022-10-24T11:16:00,rvs,13.74
2022-10-24T11:17:00,rvs,13.73
2022-10-24T11:18:00,rvs,18.12
2022-10-24T11:19:00,rvs,18.09
2022-10-24T11:20:00,rvs,17.78
2022-10-24T11:21:00,rvs,17.57
2022-10-24T11:22:00,rvs,17.81
2022-10-24T11:23:00,rvs,14.42
2022-10-24T11:24:00,rvs,13.90
2022-10-24T11:25:00,rvs,17.89
2022-10-24T11:26:00,rvs,18.09
2022-10-24T11:27:00,rvs,14.30
2022-10-24T11:28:00,rvs,14.37
2022-10-24T11:29:00,rvs,14.34
2022-10-24T11:30:00,rvs,18.10
2022-10-24T11:31:00,rvs,18.17
2022-10-24T11:32:00,rvs,18.15
2022-10-24T11:33:00,rvs,14.00
2022-10-24T11:34:00,rvs,14.39
2022-10-24T11:35:00,rvs,14.24
2022-10-24T11:36:00,rvs,18.43
2022-10-24T11:37:00,rvs,18.21
2022-10-24T11:38:00,rvs,18.12
2022-10-24T11:39:00,rvs,13.97
2022-10-24T11:40:00,rvs,13.60
2022-10-24T11:41:00,rvs,13.58
2022-10-24T11:42:00,rvs,13.60
2022-10-24T11:43:00,rvs,17.99
2022-10-24T11:44:00,rvs,17.78
2022-10-24T11:45:00,rvs,13.67
2022-10-24T11:46:00,rvs,13.46
2022-10-24T11:47:00,rvs,14.28
2022-10-24T11:48:00,rvs,13.96
2022-10-24T11:49:00,rvs,15.47
2022-10-24T11:50:00,rvs,14.10
2022-10-24T11:51:00,rvs,14.88
2022-10-24T11:52:00,rvs,14.54
2022-10-24T11:53:00,rvs,13.91
2022-10-24T11:54:00,rvs,13.85
2022-10-24T11:55:00,rvs,9.87
2022-10-24T11:56:00,rvs,9.79
2022-10-24T11:57:00,rvs,13.49
2022-10-24T11:58:00,rvs,13.53
2022-10-24T11:59:00,rvs,13.77
2022-10-24T12:00:00,rvs,13.80
2022-10-24T12:01:00,rvs,9.99
2022-10-24T12:02:00,rvs,10.25
2022-10-24T12:03:00,rvs,10.28
2022-10-24T12:04:00,rvs,13.71
2022-10-24T12:05:00,rvs,13.77
2022-10-24T12:06:00,rvs,13.66
2022-10-24T12:07:00,rvs,9.47
2022-10-24T12:08:00,rvs,9.44
2022-10-24T12:09:00,rvs,9.89
2022-10-24T12:10:00,rvs,13.98
2022-10-24T12:11:00,rvs,14.18
2022-10-24T12:12:00,rvs,14.26
2022-10-24T12:13:00,rvs,10.11
2022-10-24T12:14:00,rvs,10.15
2022-10-24T12:15:00,rvs,14.35
2022-10-24T12:16:00,rvs,14.63
2022-10-24T12:17:00,rvs,14.64
2022-10-24T12:18:00,rvs,10.78
2022-10-24T12:19:00,rvs,10.62
2022-10-24T12:20:00,rvs,10.14
2022-10-24T12:21:00,rvs,10.53
2022-10-24T12:22:00,rvs,9.34
2022-10-24T12:23:00,rvs,10.17
2022-10-24T12:24:00,rvs,9.26
2022-10-24T12:25:00,rvs,9.21
2022-10-24T12:26:00,rvs,12.19
2022-10-24T12:27:00,rvs,13.42
2022-10-24T12:28:00,rvs,14.79
2022-10-24T12:29:00,rvs,14.82
2022-10-24T12:30:00,rvs,15.20
2022-10-24T12:31:00,rvs,14.36
2022-10-24T12:32:00,rvs,13.84
2022-10-24T12:33:00,rvs,13.14
2022-10-24T12:34:00,rvs,13.19
2022-10-24T12:35:00,rvs,13.27
2022-10-24T12:36:00,rvs,12.84
2022-10-24T12:37:00,rvs,13.10
2022-10-24T12:38:00,rvs,13.92
2022-10-24T12:39:00,rvs,14.25
2022-10-24T12:40:00,rvs,15.32
2022-10-24T12:41:00,rvs,15.13
2022-10-24T12:42:00,rvs,9.43
2022-10-24T12:43:00,rvs,8.93
2022-10-24T12:44:00,rvs,8.78
2022-10-24T12:45:00,rvs,8.78
2022-10-24T12:46:00,rvs,9.16
2022-10-24T12:47:00,rvs,9.67
2022-10-24T12:48:00,rvs,9.43
2022-10-24T12:49:00,rvs,9.28
2022-10-24T12:50:00,rvs,9.68
2022-10-24T12:51:00,rvs,13.48
2022-10-24T12:52:00,rvs,13.89
2022-10-24T12:53:00,rvs,12.99
2022-10-24T12:54:00,rvs,12.90
2022-10-24T12:55:00,rvs,15.01
2022-10-24T12:56:00,rvs,13.62
2022-10-24T12:57:00,rvs,16.94
2022-10-24T12:58:00,rvs,15.02
2022-10-24T12:59:00,rvs,15.64
2022-10-24T13:00:00,rvs,15.97
2022-10-24T13:01:00,rvs,15.51
2022-10-24T13:02:00,rvs,15.59
2022-10-24T13:03:00,rvs,15.91
2022-10-24T13:04:00,rvs,15.58
2022-10-24T13:05:00,rvs,11.82
2022-10-24T13:06:00,rvs,9.57
2022-10-24T13:07:00,rvs,9.52
2022-10-24T13:08:00,rvs,9.42
2022-10-24T13:09:00,rvs,9.66
2022-10-24T13:10:00,rvs,9.89
2022-10-24T13:11:00,rvs,9.80
2022-10-24T13:12:00,rvs,13.21
2022-10-24T13:13:00,rvs,14.32
2022-10-24T13:14:00,rvs,14.73
2022-10-24T13:15:00,rvs,13.64
2022-10-24T13:16:00,rvs,15.11
2022-10-24T13:17:00,rvs,15.25
2022-10-24T13:18:00,rvs,14.84
2022-10-24T13:19:00,rvs,10.49
2022-10-24T13:20:00,rvs,24.36
2022-10-24T13:21:00,rvs,22.61
2022-10-24T13:22:00,rvs,26.88
2022-10-24T13:23:00,rvs,26.42
2022-10-24T13:24:00,rvs,26.06