#datetime,building,power
2023-10-04T00:01:00,pth,2.40
2023-10-04T00:03:00,pth,3.60
2023-10-04T00:04:00,pth,1.20
2023-10-04T00:06:00,pth,3.60
2023-10-04T00:07:00,pth,1.20
2023-10-04T00:09:00,pth,3.60
2023-10-04T00:11:00,pth,2.40
2023-10-04T00:12:00,pth,1.20
2023-10-04T00:14:00,pth,3.60
2023-10-04T00:16:00,pth,3.60
2023-10-04T00:17:00,pth,2.40
2023-10-04T00:19:00,pth,4.80
2023-10-04T00:21:00,pth,3.60
2023-10-04T00:22:00,pth,1.20
2023-10-04T00:24:00,pth,3.60
2023-10-04T00:25:00,pth,1.20
2023-10-04T00:27:00,pth,3.60
2023-10-04T00:28:00,pth,1.20
2023-10-04T00:30:00,pth,6.00
2023-10-04T00:31:00,pth,2.40
2023-10-04T00:32:00,pth,1.20
2023-10-04T00:34:00,pth,3.60
2023-10-04T00:35:00,pth,1.20
2023-10-04T00:37:00,pth,3.60
2023-10-04T00:39:00,pth,3.60
2023-10-04T00:41:00,pth,2.40
2023-10-04T00:42:00,pth,2.40
2023-10-04T00:43:00,pth,1.20
2023-10-04T00:45:00,pth,2.40
2023-10-04T00:47:00,pth,3.60
2023-10-04T00:49:00,pth,2.40
2023-10-04T00:51:00,pth,2.40
2023-10-04T00:53:00,pth,3.60
2023-10-04T00:54:00,pth,1.20
2023-10-04T00:56:00,pth,2.40
2023-10-04T00:57:00,pth,1.20
2023-10-04T00:58:00,pth,2.40
2023-10-04T00:59:00,pth,1.20
2023-10-04T01:01:00,pth,2.40
2023-10-04T01:03:00,pth,2.40
2023-10-04T01:04:00,pth,2.40
2023-10-04T01:06:00,pth,2.40
2023-10-04T01:08:00,pth,2.40
2023-10-04T01:10:00,pth,3.60
2023-10-04T01:11:00,pth,1.20
2023-10-04T01:13:00,pth,2.40
2023-10-04T01:15:00,pth,4.80
2023-10-04T01:18:00,pth,2.40
2023-10-04T01:19:00,pth,1.20
2023-10-04T01:20:00,pth,1.20
2023-10-04T01:21:00,pth,2.40
2023-10-04T01:23:00,pth,2.40
2023-10-04T01:24:00,pth,1.20
2023-10-04T01:26:00,pth,2.40
2023-10-04T01:27:00,pth,2.40
2023-10-04T01:28:00,pth,1.20
2023-10-04T01:30:00,pth,2.40
2023-10-04T01:31:00,pth,1.20
2023-10-04T01:33:00,pth,2.40
2023-10-04T01:34:00,pth,1.20
2023-10-04T01:36:00,pth,2.40
2023-10-04T01:38:00,pth,3.60
2023-10-04T01:40:00,pth,2.40
2023-10-04T01:42:00,pth,2.40
2023-10-04T01:43:00,pth,1.20
2023-10-04T01:45:00,pth,2.40
2023-10-04T01:46:00,pth,1.20
2023-10-04T01:48:00,pth,2.40
2023-10-04T01:49:00,pth,1.20
2023-10-04T01:50:00,pth,1.20
2023-10-04T01:52:00,pth,3.60
2023-10-04T01:53:00,pth,1.20
2023-10-04T01:55:00,pth,2.40
2023-10-04T01:57:00,pth,2.40
2023-10-04T01:59:00,pth,2.40
2023-10-04T02:01:00,pth,2.40
2023-10-04T02:03:00,pth,2.40
2023-10-04T02:05:00,pth,2.40
2023-10-04T02:06:00,pth,1.20
2023-10-04T02:07:00,pth,1.20
2023-10-04T02:09:00,pth,2.40
2023-10-04T02:11:00,pth,3.60
2023-10-04T02:12:00,pth,1.20
2023-10-04T02:14:00,pth,2.40
2023-10-04T02:15:00,pth,1.20
2023-10-04T02:17:00,pth,2.40
2023-10-04T02:18:00,pth,1.20
2023-10-04T02:20:00,pth,2.40
2023-10-04T02:21:00,pth,1.20
2023-10-04T02:22:00,pth,1.20
2023-10-04T02:24:00,pth,3.60
2023-10-04T02:25:00,pth,1.20
2023-10-04T02:26:00,pth,1.20
2023-10-04T02:28:00,pth,2.40
2023-10-04T02:29:00,pth,1.20
2023-10-04T02:30:00,pth,1.20
2023-10-04T02:31:00,pth,2.40
2023-10-04T02:33:00,pth,2.40
2023-10-04T02:34:00,pth,1.20
2023-10-04T02:36:00,pth,3.60
2023-10-04T02:37:00,pth,1.20
2023-10-04T02:38:00,pth,1.20
2023-10-04T02:40:00,pth,2.40
2023-10-04T02:41:00,pth,1.20
2023-10-04T02:43:00,pth,3.60
2023-10-04T02:45:00,pth,2.40
2023-10-04T02:47:00,pth,3.60
2023-10-04T02:49:00,pth,2.40
2023-10-04T02:51:00,pth,3.60
2023-10-04T02:52:00,pth,1.20
2023-10-04T02:54:00,pth,2.40
2023-10-04T02:56:00,pth,3.60
2023-10-04T02:58:00,pth,3.60
2023-10-04T03:00:00,pth,2.40
2023-10-04T03:01:00,pth,2.40
2023-10-04T03:03:00,pth,2.40
2023-10-04T03:04:00,pth,1.20
2023-10-04T03:06:00,pth,2.40
2023-10-04T03:07:00,pth,2.40
2023-10-04T03:09:00,pth,2.40
2023-10-04T03:11:00,pth,3.60
2023-10-04T03:12:00,pth,2.40
2023-10-04T03:14:00,pth,2.40
2023-10-04T03:15:00,pth,1.20
2023-10-04T03:16:00,pth,1.20
2023-10-04T03:18:00,pth,3.60
2023-10-04T03:20:00,pth,2.40
2023-10-04T03:22:00,pth,2.40
2023-10-04T03:24:00,pth,2.40
2023-10-04T03:25:00,pth,2.40
2023-10-04T03:27:00,pth,2.40
2023-10-04T03:28:00,pth,1.20
2023-10-04T03:30:00,pth,2.40
2023-10-04T03:32:00,pth,3.60
2023-10-04T03:34:00,pth,3.60
2023-10-04T03:36:00,pth,3.60
2023-10-04T03:37:00,pth,1.20
2023-10-04T03:38:00,pth,1.20
2023-10-04T03:40:00,pth,3.60
2023-10-04T03:42:00,pth,2.40
2023-10-04T03:43:00,pth,1.20
2023-10-04T03:45:00,pth,3.60
2023-10-04T03:47:00,pth,3.60
2023-10-04T03:49:00,pth,2.40
2023-10-04T03:51:00,pth,3.60
2023-10-04T03:53:00,pth,2.40
2023-10-04T03:55:00,pth,2.40
2023-10-04T03:56:00,pth,1.20
2023-10-04T03:57:00,pth,2.40
2023-10-04T03:59:00,pth,2.40
2023-10-04T04:00:00,pth,1.20
2023-10-04T04:01:00,pth,1.20
2023-10-04T04:03:00,pth,2.40
2023-10-04T04:04:00,pth,2.40
2023-10-04T04:06:00,pth,2.40
2023-10-04T04:07:00,pth,1.20
2023-10-04T04:09:00,pth,2.40
2023-10-04T04:11:00,pth,3.60
2023-10-04T04:12:00,pth,1.20
2023-10-04T04:14:00,pth,2.40
2023-10-04T04:15:00,pth,1.20
2023-10-04T04:17:00,pth,2.40
2023-10-04T04:19:00,pth,2.40
2023-10-04T04:20:00,pth,1.20
2023-10-04T04:21:00,pth,2.40
2023-10-04T04:23:00,pth,2.40
2023-10-04T04:24:00,pth,1.20
2023-10-04T04:26:00,pth,2.40
2023-10-04T04:27:00,pth,1.20
2023-10-04T04:29:00,pth,2.40
2023-10-04T04:31:00,pth,2.40
2023-10-04T04:33:00,pth,3.60
2023-10-04T04:35:00,pth,2.40
2023-10-04T04:37:00,pth,2.40
2023-10-04T04:38:00,pth,1.20
2023-10-04T04:40:00,pth,2.40
2023-10-04T04:42:00,pth,3.60
2023-10-04T04:43:00,pth,1.20
2023-10-04T04:44:00,pth,1.20
2023-10-04T04:46:00,pth,2.40
2023-10-04T04:47:00,pth,1.20
2023-10-04T04:49:00,pth,2.40
2023-10-04T04:50:00,pth,1.20
2023-10-04T04:52:00,pth,2.40
2023-10-04T04:53:00,pth,1.20
2023-10-04T04:54:00,pth,1.20
2023-10-04T04:56:00,pth,2.40
2023-10-04T04:58:00,pth,3.60
2023-10-04T05:00:00,pth,2.40
2023-10-04T05:02:00,pth,2.40
2023-10-04T05:03:00,pth,1.20
2023-10-04T05:04:00,pth,1.20
2023-10-04T05:06:00,pth,2.40
2023-10-04T05:08:00,pth,2.40
2023-10-04T05:10:00,pth,2.40
2023-10-04T05:11:00,pth,1.20
2023-10-04T05:13:00,pth,3.60
2023-10-04T05:15:00,pth,2.40
2023-10-04T05:16:00,pth,1.20
2023-10-04T05:18:00,pth,2.40
2023-10-04T05:20:00,pth,2.40
2023-10-04T05:22:00,pth,2.40
2023-10-04T05:23:00,pth,1.20
2023-10-04T05:25:00,pth,2.40
2023-10-04T05:26:00,pth,1.20
2023-10-04T05:28:00,pth,2.40
2023-10-04T05:30:00,pth,3.60
2023-10-04T05:32:00,pth,2.40
2023-10-04T05:34:00,pth,2.40
2023-10-04T05:36:00,pth,2.40
2023-10-04T05:38:00,pth,2.40
2023-10-04T05:39:00,pth,2.40
2023-10-04T05:41:00,pth,2.40
2023-10-04T05:42:00,pth,1.20
2023-10-04T05:44:00,pth,2.40
2023-10-04T05:46:00,pth,3.60
2023-10-04T05:48:00,pth,2.40
2023-10-04T05:50:00,pth,2.40
2023-10-04T05:52:00,pth,2.40
2023-10-04T05:54:00,pth,2.40
2023-10-04T05:55:00,pth,2.40
2023-10-04T05:57:00,pth,2.40
2023-10-04T05:58:00,pth,1.20
2023-10-04T06:00:00,pth,2.40
2023-10-04T06:02:00,pth,2.40
2023-10-04T06:04:00,pth,3.60
2023-10-04T06:05:00,pth,1.20
2023-10-04T06:07:00,pth,2.40
2023-10-04T06:08:00,pth,1.20
2023-10-04T06:10:00,pth,3.60
2023-10-04T06:11:00,pth,1.20
2023-10-04T06:13:00,pth,2.40
2023-10-04T06:15:00,pth,3.60
2023-10-04T06:17:00,pth,2.40
2023-10-04T06:19:00,pth,2.40
2023-10-04T06:21:00,pth,2.40
2023-10-04T06:22:00,pth,1.20
2023-10-04T06:24:00,pth,3.60
2023-10-04T06:26:00,pth,2.40
2023-10-04T06:28:00,pth,2.40
2023-10-04T06:29:00,pth,1.20
2023-10-04T06:31:00,pth,2.40
2023-10-04T06:33:00,pth,3.60
2023-10-04T06:34:00,pth,1.20
2023-10-04T06:36:00,pth,2.40
2023-10-04T06:38:00,pth,2.40
2023-10-04T06:40:00,pth,3.60
2023-10-04T06:41:00,pth,1.20
2023-10-04T06:42:00,pth,1.20
2023-10-04T06:44:00,pth,2.40
2023-10-04T06:46:00,pth,2.40
2023-10-04T06:47:00,pth,2.40
2023-10-04T06:49:00,pth,2.40
2023-10-04T06:50:00,pth,1.20
2023-10-04T06:52:00,pth,2.40
2023-10-04T06:53:00,pth,1.20
2023-10-04T06:55:00,pth,2.40
2023-10-04T06:57:00,pth,2.40
2023-10-04T06:59:00,pth,3.60
2023-10-04T07:00:00,pth,1.20
2023-10-04T07:01:00,pth,1.20
2023-10-04T07:03:00,pth,2.40
2023-10-04T07:05:00,pth,3.60
2023-10-04T07:07:00,pth,3.60
2023-10-04T07:09:00,pth,2.40
2023-10-04T07:10:00,pth,2.40
2023-10-04T07:12:00,pth,2.40
2023-10-04T07:14:00,pth,3.60
2023-10-04T07:16:00,pth,2.40
2023-10-04T07:18:00,pth,3.60
2023-10-04T07:20:00,pth,2.40
2023-10-04T07:22:00,pth,3.60
2023-10-04T07:24:00,pth,2.40
2023-10-04T07:25:00,pth,1.20
2023-10-04T07:27:00,pth,3.60
2023-10-04T07:29:00,pth,2.40
2023-10-04T07:31:00,pth,3.60
2023-10-04T07:33:00,pth,2.40
2023-10-04T07:34:00,pth,2.40
2023-10-04T07:36:00,pth,2.40
2023-10-04T07:37:00,pth,1.20
2023-10-04T07:39:00,pth,3.60
2023-10-04T07:41:00,pth,2.40
2023-10-04T07:43:00,pth,2.40
2023-10-04T07:45:00,pth,4.80
2023-10-04T07:47:00,pth,4.80
2023-10-04T07:49:00,pth,4.80
2023-10-04T07:51:00,pth,4.80
2023-10-04T07:53:00,pth,3.60
2023-10-04T07:54:00,pth,1.20
2023-10-04T07:56:00,pth,2.40
2023-10-04T07:58:00,pth,2.40
2023-10-04T08:00:00,pth,2.40
2023-10-04T08:01:00,pth,1.20
2023-10-04T08:03:00,pth,2.40
2023-10-04T08:05:00,pth,1.20
2023-10-04T08:07:00,pth,2.40
2023-10-04T08:09:00,pth,2.40
2023-10-04T08:11:00,pth,1.20
2023-10-04T08:13:00,pth,2.40
2023-10-04T08:15:00,pth,2.40
2023-10-04T08:17:00,pth,2.40
2023-10-04T08:19:00,pth,2.40
2023-10-04T08:21:00,pth,2.40
2023-10-04T08:23:00,pth,2.40
2023-10-04T08:25:00,pth,2.40
2023-10-04T08:27:00,pth,2.40
2023-10-04T08:28:00,pth,1.20
2023-10-04T08:30:00,pth,2.40
2023-10-04T08:32:00,pth,2.40
2023-10-04T08:34:00,pth,2.40
2023-10-04T08:36:00,pth,1.20
2023-10-04T08:37:00,pth,2.40
2023-10-04T08:39:00,pth,2.40
2023-10-04T08:41:00,pth,2.40
2023-10-04T08:43:00,pth,2.40
2023-10-04T08:45:00,pth,2.40
2023-10-04T08:46:00,pth,2.40
2023-10-04T08:47:00,pth,1.20
2023-10-04T08:49:00,pth,2.40
2023-10-04T08:50:00,pth,1.20
2023-10-04T08:52:00,pth,9.60
2023-10-04T08:54:00,pth,15.60
2023-10-04T08:56:00,pth,12.00
2023-10-04T08:58:00,pth,10.80
2023-10-04T08:59:00,pth,4.80
2023-10-04T09:01:00,pth,9.60
2023-10-04T09:02:00,pth,3.60
2023-10-04T09:04:00,pth,9.60
2023-10-04T09:06:00,pth,9.60
2023-10-04T09:08:00,pth,10.80
2023-10-04T09:10:00,pth,9.60
2023-10-04T09:11:00,pth,4.80
2023-10-04T09:13:00,pth,8.40
2023-10-04T09:14:00,pth,6.00
2023-10-04T09:16:00,pth,8.40
2023-10-04T09:17:00,pth,3.60
2023-10-04T09:18:00,pth,6.00
2023-10-04T09:20:00,pth,9.60
2023-10-04T09:21:00,pth,3.60
2023-10-04T09:23:00,pth,9.60
2023-10-04T09:24:00,pth,2.40
2023-10-04T09:26:00,pth,9.60
2023-10-04T09:27:00,pth,6.00
2023-10-04T09:29:00,pth,8.40
2023-10-04T09:31:00,pth,8.40
2023-10-04T09:32:00,pth,6.00
2023-10-04T09:33:00,pth,3.60
2023-10-04T09:35:00,pth,8.40
2023-10-04T09:37:00,pth,9.60
2023-10-04T09:39:00,pth,8.40
2023-10-04T09:41:00,pth,10.80
2023-10-04T09:42:00,pth,3.60
2023-10-04T09:44:00,pth,9.60
2023-10-04T09:45:00,pth,6.00
2023-10-04T09:47:00,pth,8.40
2023-10-04T09:49:00,pth,4.80
2023-10-04T09:51:00,pth,2.40
2023-10-04T09:53:00,pth,2.40
2023-10-04T09:54:00,pth,2.40
2023-10-04T09:56:00,pth,3.60
2023-10-04T09:57:00,pth,1.20
2023-10-04T09:59:00,pth,2.40
2023-10-04T10:01:00,pth,2.40
2023-10-04T10:02:00,pth,1.20
2023-10-04T10:04:00,pth,2.40
2023-10-04T10:06:00,pth,12.00
2023-10-04T10:07:00,pth,6.00
2023-10-04T10:09:00,pth,14.40
2023-10-04T10:11:00,pth,13.20
2023-10-04T10:13:00,pth,13.20
2023-10-04T10:14:00,pth,7.20
2023-10-04T10:15:00,pth,7.20
2023-10-04T10:17:00,pth,13.20
2023-10-04T10:19:00,pth,13.20
2023-10-04T10:20:00,pth,6.00
2023-10-04T10:21:00,pth,7.20
2023-10-04T10:23:00,pth,13.20
2023-10-04T10:25:00,pth,12.00
2023-10-04T10:27:00,pth,13.20
2023-10-04T10:28:00,pth,7.20
2023-10-04T10:29:00,pth,6.00
2023-10-04T10:31:00,pth,8.40
2023-10-04T10:32:00,pth,7.20
2023-10-04T10:34:00,pth,7.20
2023-10-04T10:36:00,pth,13.20
2023-10-04T10:37:00,pth,3.60
2023-10-04T10:39:00,pth,9.60
2023-10-04T10:41:00,pth,8.40
2023-10-04T10:43:00,pth,10.80
2023-10-04T10:45:00,pth,7.20
2023-10-04T10:46:00,pth,6.00
2023-10-04T10:47:00,pth,7.20
2023-10-04T10:49:00,pth,6.00
2023-10-04T10:51:00,pth,10.80
2023-10-04T10:52:00,pth,2.40
2023-10-04T10:53:00,pth,7.20
2023-10-04T10:55:00,pth,7.20
2023-10-04T10:57:00,pth,14.40
2023-10-04T10:59:00,pth,8.40
2023-10-04T11:00:00,pth,7.20
2023-10-04T11:01:00,pth,6.00
2023-10-04T11:03:00,pth,8.40
2023-10-04T11:05:00,pth,3.60
2023-10-04T11:07:00,pth,2.40
2023-10-04T11:09:00,pth,1.20
2023-10-04T11:10:00,pth,1.20
2023-10-04T11:11:00,pth,1.20
2023-10-04T11:13:00,pth,2.40
2023-10-04T11:15:00,pth,2.40
2023-10-04T11:17:00,pth,2.40
2023-10-04T11:19:00,pth,2.40
2023-10-04T11:21:00,pth,2.40
2023-10-04T11:22:00,pth,1.20
2023-10-04T11:24:00,pth,2.40
2023-10-04T11:26:00,pth,1.20
2023-10-04T11:28:00,pth,2.40
2023-10-04T11:29:00,pth,1.20
2023-10-04T11:31:00,pth,2.40
2023-10-04T11:33:00,pth,1.20
2023-10-04T11:34:00,pth,1.20
2023-10-04T11:36:00,pth,2.40
2023-10-04T11:37:00,pth,1.20
2023-10-04T11:39:00,pth,2.40
2023-10-04T11:41:00,pth,1.20
2023-10-04T11:42:00,pth,1.20
2023-10-04T11:43:00,pth,1.20
2023-10-04T11:45:00,pth,2.40
2023-10-04T11:46:00,pth,1.20
2023-10-04T11:49:00,pth,2.40
2023-10-04T11:50:00,pth,2.40
2023-10-04T11:52:00,pth,3.60
2023-10-04T11:54:00,pth,2.40
2023-10-04T11:56:00,pth,2.40
2023-10-04T11:58:00,pth,2.40
2023-10-04T12:00:00,pth,1.20
2023-10-04T12:01:00,pth,1.20
2023-10-04T12:03:00,pth,2.40
2023-10-04T12:05:00,pth,1.20
2023-10-04T12:07:00,pth,2.40
2023-10-04T12:09:00,pth,1.20
2023-10-04T12:11:00,pth,2.40
2023-10-04T12:13:00,pth,1.20
2023-10-04T12:15:00,pth,2.40
2023-10-04T12:17:00,pth,1.20
2023-10-04T12:19:00,pth,2.40
2023-10-04T12:21:00,pth,2.40
2023-10-04T12:23:00,pth,2.40
2023-10-04T12:25:00,pth,2.40
2023-10-04T12:27:00,pth,1.20
2023-10-04T12:28:00,pth,1.20
2023-10-04T12:30:00,pth,1.20
2023-10-04T12:31:00,pth,1.20
2023-10-04T12:33:00,pth,2.40
2023-10-04T12:34:00,pth,1.20
2023-10-04T12:36:00,pth,2.40
2023-10-04T12:38:00,pth,1.20
2023-10-04T12:40:00,pth,2.40
2023-10-04T12:42:00,pth,1.20
2023-10-04T12:43:00,pth,1.20
2023-10-04T12:45:00,pth,1.20
2023-10-04T12:46:00,pth,1.20
2023-10-04T12:48:00,pth,2.40
2023-10-04T12:50:00,pth,1.20
2023-10-04T12:51:00,pth,1.20
2023-10-04T12:53:00,pth,2.40
2023-10-04T12:54:00,pth,1.20
2023-10-04T12:55:00,pth,1.20
2023-10-04T12:57:00,pth,2.40
2023-10-04T12:58:00,pth,1.20
2023-10-04T13:00:00,pth,2.40
2023-10-04T13:01:00,pth,1.20
2023-10-04T13:02:00,pth,1.20
2023-10-04T13:04:00,pth,2.40
2023-10-04T13:06:00,pth,1.20
2023-10-04T13:08:00,pth,2.40
2023-10-04T13:10:00,pth,2.40
2023-10-04T13:11:00,pth,1.20
2023-10-04T13:13:00,pth,2.40
2023-10-04T13:14:00,pth,1.20
2023-10-04T13:15:00,pth,1.20
2023-10-04T13:17:00,pth,2.40
2023-10-04T13:18:00,pth,1.20
2023-10-04T13:20:00,pth,1.20
2023-10-04T13:21:00,pth,1.20
2023-10-04T13:22:00,pth,1.20
2023-10-04T13:24:00,pth,2.40
2023-10-04T13:25:00,pth,1.20
2023-10-04T13:27:00,pth,1.20
2023-10-04T13:29:00,pth,2.40
2023-10-04T13:31:00,pth,2.40
2023-10-04T13:33:00,pth,1.20
2023-10-04T13:35:00,pth,2.40
2023-10-04T13:37:00,pth,2.40
2023-10-04T13:39:00,pth,1.20
2023-10-04T13:41:00,pth,2.40
2023-10-04T13:43:00,pth,2.40
2023-10-04T13:46:00,pth,2.40
2023-10-04T13:47:00,pth,1.20
2023-10-04T13:48:00,pth,1.20
2023-10-04T13:50:00,pth,1.20
2023-10-04T13:52:00,pth,2.40
2023-10-04T13:53:00,pth,1.20
2023-10-04T13:55:00,pth,1.20
2023-10-04T13:56:00,pth,1.20
2023-10-04T13:58:00,pth,2.40
2023-10-04T14:00:00,pth,1.20
2023-10-04T14:01:00,pth,1.20
2023-10-04T14:03:00,pth,2.40
2023-10-04T14:05:00,pth,1.20
2023-10-04T14:07:00,pth,2.40
2023-10-04T14:09:00,pth,1.20
2023-10-04T14:11:00,pth,2.40
2023-10-04T14:13:00,pth,1.20
2023-10-04T14:15:00,pth,2.40
2023-10-04T14:16:00,pth,1.20
2023-10-04T14:18:00,pth,2.40
2023-10-04T14:20:00,pth,1.20
2023-10-04T14:22:00,pth,2.40
2023-10-04T14:24:00,pth,2.40
2023-10-04T14:26:00,pth,2.40
2023-10-04T14:27:00,pth,1.20
2023-10-04T14:29:00,pth,1.20
2023-10-04T14:30:00,pth,1.20
2023-10-04T14:32:00,pth,2.40
2023-10-04T14:33:00,pth,1.20
2023-10-04T14:34:00,pth,1.20
2023-10-04T14:36:00,pth,1.20
2023-10-04T14:37:00,pth,1.20
2023-10-04T14:39:00,pth,2.40
2023-10-04T14:41:00,pth,1.20
2023-10-04T14:42:00,pth,1.20
2023-10-04T14:44:00,pth,1.20
2023-10-04T14:46:00,pth,2.40
2023-10-04T14:48:00,pth,1.20
2023-10-04T14:50:00,pth,2.40
2023-10-04T14:52:00,pth,2.40
2023-10-04T14:54:00,pth,1.20
2023-10-04T14:55:00,pth,1.20
2023-10-04T14:57:00,pth,2.40
2023-10-04T14:59:00,pth,1.20
2023-10-04T15:00:00,pth,1.20
2023-10-04T15:02:00,pth,2.40
2023-10-04T15:04:00,pth,1.20
2023-10-04T15:06:00,pth,2.40
2023-10-04T15:08:00,pth,1.20
2023-10-04T15:10:00,pth,2.40
2023-10-04T15:12:00,pth,1.20
2023-10-04T15:14:00,pth,2.40
2023-10-04T15:16:00,pth,2.40
2023-10-04T15:18:00,pth,1.20
2023-10-04T15:19:00,pth,1.20
2023-10-04T15:21:00,pth,2.40
2023-10-04T15:23:00,pth,2.40
2023-10-04T15:24:00,pth,1.20
2023-10-04T15:25:00,pth,1.20
2023-10-04T15:27:00,pth,2.40
2023-10-04T15:28:00,pth,2.40
2023-10-04T15:30:00,pth,2.40
2023-10-04T15:32:00,pth,1.20
2023-10-04T15:34:00,pth,2.40
2023-10-04T15:36:00,pth,2.40
2023-10-04T15:38:00,pth,2.40
2023-10-04T15:40:00,pth,1.20
2023-10-04T15:42:00,pth,2.40
2023-10-04T15:44:00,pth,2.40
2023-10-04T15:46:00,pth,2.40
2023-10-04T15:47:00,pth,1.20
2023-10-04T15:48:00,pth,1.20
2023-10-04T15:50:00,pth,2.40
2023-10-04T15:51:00,pth,1.20
2023-10-04T15:53:00,pth,1.20
2023-10-04T15:55:00,pth,2.40
2023-10-04T15:57:00,pth,2.40
2023-10-04T15:59:00,pth,2.40
2023-10-04T16:01:00,pth,2.40
2023-10-04T16:03:00,pth,2.40
2023-10-04T16:04:00,pth,1.20
2023-10-04T16:06:00,pth,2.40
2023-10-04T16:07:00,pth,1.20
2023-10-04T16:09:00,pth,1.20
2023-10-04T16:11:00,pth,2.40
2023-10-04T16:13:00,pth,2.40
2023-10-04T16:14:00,pth,1.20
2023-10-04T16:16:00,pth,1.20
2023-10-04T16:18:00,pth,2.40
2023-10-04T16:21:00,pth,2.40
2023-10-04T16:22:00,pth,1.20
2023-10-04T16:24:00,pth,2.40
2023-10-04T16:27:00,pth,2.40
2023-10-04T16:29:00,pth,2.40
2023-10-04T16:30:00,pth,1.20
2023-10-04T16:32:00,pth,1.20
2023-10-04T16:34:00,pth,2.40
2023-10-04T16:35:00,pth,1.20
2023-10-04T16:37:00,pth,2.40
2023-10-04T16:38:00,pth,1.20
2023-10-04T16:40:00,pth,1.20
2023-10-04T16:42:00,pth,2.40
2023-10-04T16:43:00,pth,1.20
2023-10-04T16:45:00,pth,1.20
2023-10-04T16:46:00,pth,1.20
2023-10-04T16:48:00,pth,1.20
2023-10-04T16:49:00,pth,1.20
2023-10-04T16:50:00,pth,1.20
2023-10-04T16:52:00,pth,1.20
2023-10-04T16:53:00,pth,2.40
2023-10-04T16:56:00,pth,2.40
2023-10-04T16:58:00,pth,1.20
2023-10-04T17:00:00,pth,2.40
2023-10-04T17:02:00,pth,2.40
2023-10-04T17:04:00,pth,1.20
2023-10-04T17:06:00,pth,1.20
2023-10-04T17:08:00,pth,2.40
2023-10-04T17:10:00,pth,2.40
2023-10-04T17:12:00,pth,2.40
2023-10-04T17:13:00,pth,1.20
2023-10-04T17:15:00,pth,1.20
2023-10-04T17:16:00,pth,1.20
2023-10-04T17:18:00,pth,2.40
2023-10-04T17:20:00,pth,2.40
2023-10-04T17:22:00,pth,2.40
2023-10-04T17:24:00,pth,2.40
2023-10-04T17:26:00,pth,3.60
2023-10-04T17:27:00,pth,1.20
2023-10-04T17:29:00,pth,3.60
2023-10-04T17:30:00,pth,1.20
2023-10-04T17:31:00,pth,1.20
2023-10-04T17:33:00,pth,3.60
2023-10-04T17:35:00,pth,2.40
2023-10-04T17:36:00,pth,1.20
2023-10-04T17:38:00,pth,2.40
2023-10-04T17:40:00,pth,1.20
2023-10-04T17:41:00,pth,2.40
2023-10-04T17:43:00,pth,2.40
2023-10-04T17:45:00,pth,2.40
2023-10-04T17:46:00,pth,1.20
2023-10-04T17:48:00,pth,2.40
2023-10-04T17:50:00,pth,2.40
2023-10-04T17:52:00,pth,2.40
2023-10-04T17:54:00,pth,2.40
2023-10-04T17:56:00,pth,2.40
2023-10-04T17:58:00,pth,3.60
2023-10-04T17:59:00,pth,1.20
2023-10-04T18:01:00,pth,2.40
2023-10-04T18:02:00,pth,2.40
2023-10-04T18:04:00,pth,4.80
2023-10-04T18:05:00,pth,2.40
2023-10-04T18:06:00,pth,1.20
2023-10-04T18:08:00,pth,3.60
2023-10-04T18:10:00,pth,1.20
2023-10-04T18:11:00,pth,1.20
2023-10-04T18:13:00,pth,2.40
2023-10-04T18:15:00,pth,2.40
2023-10-04T18:16:00,pth,1.20
2023-10-04T18:18:00,pth,2.40
2023-10-04T18:20:00,pth,2.40
2023-10-04T18:22:00,pth,2.40
2023-10-04T18:24:00,pth,2.40
2023-10-04T18:26:00,pth,2.40
2023-10-04T18:28:00,pth,2.40
2023-10-04T18:30:00,pth,2.40
2023-10-04T18:32:00,pth,3.60
2023-10-04T18:34:00,pth,2.40
2023-10-04T18:36:00,pth,3.60
2023-10-04T18:38:00,pth,3.60
2023-10-04T18:39:00,pth,1.20
2023-10-04T18:40:00,pth,3.60
2023-10-04T18:42:00,pth,1.20
2023-10-04T18:44:00,pth,3.60
2023-10-04T18:45:00,pth,1.20
2023-10-04T18:47:00,pth,3.60
2023-10-04T18:48:00,pth,1.20
2023-10-04T18:50:00,pth,3.60
2023-10-04T18:51:00,pth,1.20
2023-10-04T18:53:00,pth,2.40
2023-10-04T18:55:00,pth,3.60
2023-10-04T18:56:00,pth,1.20
2023-10-04T18:58:00,pth,2.40
2023-10-04T18:59:00,pth,1.20
2023-10-04T19:01:00,pth,3.60
2023-10-04T19:03:00,pth,2.40
2023-10-04T19:05:00,pth,3.60
2023-10-04T19:06:00,pth,1.20
2023-10-04T19:08:00,pth,2.40
2023-10-04T19:09:00,pth,2.40
2023-10-04T19:11:00,pth,2.40
2023-10-04T19:12:00,pth,1.20
2023-10-04T19:13:00,pth,2.40
2023-10-04T19:14:00,pth,1.20
2023-10-04T19:16:00,pth,3.60
2023-10-04T19:18:00,pth,2.40
2023-10-04T19:20:00,pth,2.40
2023-10-04T19:22:00,pth,2.40
2023-10-04T19:23:00,pth,2.40
2023-10-04T19:25:00,pth,2.40
2023-10-04T19:26:00,pth,2.40
2023-10-04T19:28:00,pth,2.40
2023-10-04T19:29:00,pth,2.40
2023-10-04T19:31:00,pth,2.40
2023-10-04T19:32:00,pth,1.20
2023-10-04T19:34:00,pth,3.60
2023-10-04T19:36:00,pth,3.60
2023-10-04T19:37:00,pth,1.20
2023-10-04T19:39:00,pth,3.60
2023-10-04T19:40:00,pth,1.20
2023-10-04T19:42:00,pth,3.60
2023-10-04T19:44:00,pth,3.60
2023-10-04T19:45:00,pth,1.20
2023-10-04T19:47:00,pth,2.40
2023-10-04T19:49:00,pth,3.60
2023-10-04T19:50:00,pth,1.20
2023-10-04T19:52:00,pth,3.60
2023-10-04T19:53:00,pth,1.20
2023-10-04T19:55:00,pth,2.40
2023-10-04T19:57:00,pth,2.40
2023-10-04T19:59:00,pth,2.40
2023-10-04T20:01:00,pth,2.40
2023-10-04T20:02:00,pth,1.20
2023-10-04T20:04:00,pth,2.40
2023-10-04T20:06:00,pth,3.60
2023-10-04T20:08:00,pth,2.40
2023-10-04T20:09:00,pth,1.20
2023-10-04T20:11:00,pth,3.60
2023-10-04T20:13:00,pth,2.40
2023-10-04T20:14:00,pth,1.20
2023-10-04T20:16:00,pth,3.60
2023-10-04T20:18:00,pth,2.40
2023-10-04T20:20:00,pth,3.60
2023-10-04T20:22:00,pth,2.40
2023-10-04T20:24:00,pth,2.40
2023-10-04T20:26:00,pth,3.60
2023-10-04T20:27:00,pth,1.20
2023-10-04T20:29:00,pth,2.40
2023-10-04T20:30:00,pth,1.20
2023-10-04T20:32:00,pth,2.40
2023-10-04T20:33:00,pth,2.40
2023-10-04T20:34:00,pth,1.20
2023-10-04T20:36:00,pth,2.40
2023-10-04T20:38:00,pth,2.40
2023-10-04T20:40:00,pth,3.60
2023-10-04T20:42:00,pth,3.60
2023-10-04T20:43:00,pth,2.40
2023-10-04T20:45:00,pth,3.60
2023-10-04T20:46:00,pth,1.20
2023-10-04T20:48:00,pth,3.60
2023-10-04T20:49:00,pth,2.40
2023-10-04T20:51:00,pth,2.40
2023-10-04T20:53:00,pth,3.60
2023-10-04T20:55:00,pth,3.60
2023-10-04T20:56:00,pth,1.20
2023-10-04T20:58:00,pth,3.60
2023-10-04T21:00:00,pth,3.60
2023-10-04T21:02:00,pth,3.60
2023-10-04T21:03:00,pth,1.20
2023-10-04T21:05:00,pth,3.60
2023-10-04T21:07:00,pth,3.60
2023-10-04T21:08:00,pth,1.20
2023-10-04T21:09:00,pth,2.40
2023-10-04T21:11:00,pth,4.80
2023-10-04T21:12:00,pth,1.20
2023-10-04T21:13:00,pth,2.40
2023-10-04T21:14:00,pth,2.40
2023-10-04T21:16:00,pth,2.40
2023-10-04T21:17:00,pth,1.20
2023-10-04T21:19:00,pth,2.40
2023-10-04T21:21:00,pth,3.60
2023-10-04T21:23:00,pth,2.40
2023-10-04T21:25:00,pth,3.60
2023-10-04T21:27:00,pth,3.60
2023-10-04T21:29:00,pth,3.60
2023-10-04T21:30:00,pth,2.40
2023-10-04T21:31:00,pth,2.40
2023-10-04T21:33:00,pth,4.80
2023-10-04T21:35:00,pth,4.80
2023-10-04T21:37:00,pth,6.00
2023-10-04T21:39:00,pth,3.60
2023-10-04T21:40:00,pth,2.40
2023-10-04T21:42:00,pth,2.40
2023-10-04T21:44:00,pth,3.60
2023-10-04T21:46:00,pth,2.40
2023-10-04T21:48:00,pth,3.60
2023-10-04T21:49:00,pth,2.40
2023-10-04T21:51:00,pth,2.40
2023-10-04T21:53:00,pth,3.60
2023-10-04T21:55:00,pth,2.40
2023-10-04T21:57:00,pth,3.60
2023-10-04T21:59:00,pth,4.80
2023-10-04T22:01:00,pth,4.80
2023-10-04T22:02:00,pth,1.20
2023-10-04T22:04:00,pth,3.60
2023-10-04T22:06:00,pth,2.40
2023-10-04T22:08:00,pth,3.60
2023-10-04T22:10:00,pth,2.40
2023-10-04T22:12:00,pth,2.40
2023-10-04T22:13:00,pth,2.40
2023-10-04T22:15:00,pth,2.40
2023-10-04T22:17:00,pth,2.40
2023-10-04T22:18:00,pth,2.40
2023-10-04T22:20:00,pth,2.40
2023-10-04T22:21:00,pth,1.20
2023-10-04T22:23:00,pth,3.60
2023-10-04T22:24:00,pth,1.20
2023-10-04T22:26:00,pth,3.60
2023-10-04T22:28:00,pth,2.40
2023-10-04T22:29:00,pth,1.20
2023-10-04T22:31:00,pth,3.60
2023-10-04T22:33:00,pth,2.40
2023-10-04T22:34:00,pth,1.20
2023-10-04T22:36:00,pth,3.60
2023-10-04T22:38:00,pth,2.40
2023-10-04T22:40:00,pth,2.40
2023-10-04T22:42:00,pth,3.60
2023-10-04T22:43:00,pth,1.20
2023-10-04T22:45:00,pth,2.40
2023-10-04T22:46:00,pth,1.20
2023-10-04T22:48:00,pth,3.60
2023-10-04T22:50:00,pth,2.40
2023-10-04T22:52:00,pth,3.60
2023-10-04T22:54:00,pth,2.40
2023-10-04T22:56:00,pth,2.40
2023-10-04T22:57:00,pth,1.20
2023-10-04T22:59:00,pth,2.40
2023-10-04T23:01:00,pth,3.60
2023-10-04T23:03:00,pth,2.40
2023-10-04T23:05:00,pth,2.40