#datetime,building,power
2022-10-05T00:00:00,atd,22.43
2022-10-05T00:01:00,atd,19.46
2022-10-05T00:02:00,atd,21.62
2022-10-05T00:03:00,atd,19.41
2022-10-05T00:04:00,atd,18.18
2022-10-05T00:05:00,atd,20.32
2022-10-05T00:06:00,atd,22.21
2022-10-05T00:07:00,atd,22.97
2022-10-05T00:08:00,atd,20.95
2022-10-05T00:09:00,atd,20.93
2022-10-05T00:10:00,atd,22.47
2022-10-05T00:11:00,atd,18.94
2022-10-05T00:12:00,atd,20.01
2022-10-05T00:13:00,atd,20.63
2022-10-05T00:14:00,atd,23.33
2022-10-05T00:15:00,atd,21.25
2022-10-05T00:16:00,atd,22.68
2022-10-05T00:17:00,atd,22.61
2022-10-05T00:18:00,atd,23.05
2022-10-05T00:19:00,atd,22.97
2022-10-05T00:20:00,atd,23.63
2022-10-05T00:21:00,atd,21.50
2022-10-05T00:22:00,atd,18.44
2022-10-05T00:23:00,atd,21.22
2022-10-05T00:24:00,atd,21.38
2022-10-05T00:25:00,atd,24.18
2022-10-05T00:26:00,atd,20.06
2022-10-05T00:27:00,atd,19.18
2022-10-05T00:28:00,atd,18.81
2022-10-05T00:29:00,atd,18.16
2022-10-05T00:30:00,atd,17.42
2022-10-05T00:31:00,atd,17.69
2022-10-05T00:32:00,atd,17.44
2022-10-05T00:33:00,atd,24.23
2022-10-05T00:34:00,atd,19.90
2022-10-05T00:35:00,atd,21.31
2022-10-05T00:36:00,atd,24.14
2022-10-05T00:37:00,atd,29.59
2022-10-05T00:38:00,atd,21.86
2022-10-05T00:39:00,atd,20.20
2022-10-05T00:40:00,atd,22.00
2022-10-05T00:41:00,atd,22.42
2022-10-05T00:42:00,atd,24.27
2022-10-05T00:43:00,atd,23.36
2022-10-05T00:44:00,atd,23.02
2022-10-05T00:45:00,atd,26.23
2022-10-05T00:46:00,atd,19.41
2022-10-05T00:47:00,atd,18.52
2022-10-05T00:48:00,atd,16.47
2022-10-05T00:49:00,atd,15.47
2022-10-05T00:50:00,atd,15.69
2022-10-05T00:51:00,atd,15.77
2022-10-05T00:52:00,atd,22.93
2022-10-05T00:53:00,atd,22.42
2022-10-05T00:54:00,atd,27.08
2022-10-05T00:55:00,atd,27.81
2022-10-05T00:56:00,atd,23.83
2022-10-05T00:57:00,atd,24.32
2022-10-05T00:58:00,atd,23.45
2022-10-05T00:59:00,atd,26.83
2022-10-05T01:00:00,atd,26.95
2022-10-05T01:01:00,atd,27.31
2022-10-05T01:02:00,atd,22.92
2022-10-05T01:03:00,atd,22.72
2022-10-05T01:04:00,atd,25.48
2022-10-05T01:05:00,atd,24.09
2022-10-05T01:06:00,atd,21.01
2022-10-05T01:07:00,atd,20.26
2022-10-05T01:08:00,atd,23.01
2022-10-05T01:09:00,atd,22.17
2022-10-05T01:10:00,atd,25.88
2022-10-05T01:11:00,atd,26.64
2022-10-05T01:12:00,atd,23.75
2022-10-05T01:13:00,atd,24.58
2022-10-05T01:14:00,atd,22.56
2022-10-05T01:15:00,atd,20.11
2022-10-05T01:16:00,atd,23.06
2022-10-05T01:17:00,atd,24.27
2022-10-05T01:18:00,atd,22.83
2022-10-05T01:19:00,atd,22.76
2022-10-05T01:20:00,atd,37.16
2022-10-05T01:21:00,atd,23.56
2022-10-05T01:22:00,atd,23.88
2022-10-05T01:23:00,atd,22.25
2022-10-05T01:24:00,atd,20.35
2022-10-05T01:25:00,atd,19.21
2022-10-05T01:26:00,atd,18.09
2022-10-05T01:27:00,atd,18.80
2022-10-05T01:28:00,atd,18.88
2022-10-05T01:29:00,atd,23.90
2022-10-05T01:30:00,atd,19.30
2022-10-05T01:31:00,atd,16.18
2022-10-05T01:32:00,atd,19.67
2022-10-05T01:33:00,atd,22.00
2022-10-05T01:34:00,atd,21.84
2022-10-05T01:35:00,atd,27.16
2022-10-05T01:36:00,atd,26.68
2022-10-05T01:37:00,atd,24.23
2022-10-05T01:38:00,atd,23.17
2022-10-05T01:39:00,atd,23.66
2022-10-05T01:40:00,atd,20.18
2022-10-05T01:41:00,atd,20.80
2022-10-05T01:42:00,atd,21.66
2022-10-05T01:43:00,atd,18.44
2022-10-05T01:44:00,atd,21.87
2022-10-05T01:45:00,atd,21.81
2022-10-05T01:46:00,atd,22.33
2022-10-05T01:47:00,atd,21.73
2022-10-05T01:48:00,atd,22.69
2022-10-05T01:49:00,atd,26.52
2022-10-05T01:50:00,atd,18.49
2022-10-05T01:51:00,atd,17.93
2022-10-05T01:52:00,atd,21.11
2022-10-05T01:53:00,atd,21.38
2022-10-05T01:54:00,atd,26.95
2022-10-05T01:55:00,atd,25.36
2022-10-05T01:56:00,atd,19.35
2022-10-05T01:57:00,atd,21.92
2022-10-05T01:58:00,atd,22.88
2022-10-05T01:59:00,atd,21.18
2022-10-05T02:00:00,atd,32.87
2022-10-05T02:01:00,atd,19.96
2022-10-05T02:02:00,atd,19.71
2022-10-05T02:03:00,atd,17.23
2022-10-05T02:04:00,atd,19.38
2022-10-05T02:05:00,atd,19.73
2022-10-05T02:06:00,atd,18.70
2022-10-05T02:07:00,atd,18.93
2022-10-05T02:08:00,atd,18.44
2022-10-05T02:09:00,atd,19.22
2022-10-05T02:10:00,atd,17.90
2022-10-05T02:11:00,atd,25.07
2022-10-05T02:12:00,atd,24.18
2022-10-05T02:13:00,atd,30.87
2022-10-05T02:14:00,atd,25.73
2022-10-05T02:15:00,atd,25.19
2022-10-05T02:16:00,atd,22.51
2022-10-05T02:17:00,atd,20.80
2022-10-05T02:18:00,atd,19.11
2022-10-05T02:19:00,atd,17.60
2022-10-05T02:20:00,atd,31.68
2022-10-05T02:21:00,atd,20.72
2022-10-05T02:22:00,atd,17.52
2022-10-05T02:23:00,atd,18.61
2022-10-05T02:24:00,atd,18.53
2022-10-05T02:25:00,atd,17.48
2022-10-05T02:26:00,atd,21.35
2022-10-05T02:27:00,atd,22.92
2022-10-05T02:28:00,atd,25.11
2022-10-05T02:29:00,atd,23.62
2022-10-05T02:30:00,atd,23.43
2022-10-05T02:31:00,atd,25.50
2022-10-05T02:32:00,atd,26.79
2022-10-05T02:33:00,atd,27.69
2022-10-05T02:34:00,atd,27.79
2022-10-05T02:35:00,atd,22.53
2022-10-05T02:36:00,atd,17.93
2022-10-05T02:37:00,atd,19.42
2022-10-05T02:38:00,atd,21.30
2022-10-05T02:39:00,atd,32.82
2022-10-05T02:40:00,atd,18.41
2022-10-05T02:41:00,atd,21.78
2022-10-05T02:42:00,atd,23.62
2022-10-05T02:43:00,atd,23.77
2022-10-05T02:44:00,atd,20.71
2022-10-05T02:45:00,atd,22.92
2022-10-05T02:46:00,atd,19.11
2022-10-05T02:47:00,atd,20.42
2022-10-05T02:48:00,atd,23.46
2022-10-05T02:49:00,atd,24.34
2022-10-05T02:50:00,atd,25.37
2022-10-05T02:51:00,atd,23.52
2022-10-05T02:52:00,atd,32.02
2022-10-05T02:53:00,atd,31.32
2022-10-05T02:54:00,atd,30.69
2022-10-05T02:55:00,atd,27.38
2022-10-05T02:56:00,atd,20.16
2022-10-05T02:57:00,atd,19.90
2022-10-05T02:58:00,atd,19.73
2022-10-05T02:59:00,atd,18.32
2022-10-05T03:00:00,atd,24.86
2022-10-05T03:01:00,atd,22.12
2022-10-05T03:02:00,atd,21.69
2022-10-05T03:03:00,atd,25.98
2022-10-05T03:04:00,atd,21.79
2022-10-05T03:05:00,atd,21.84
2022-10-05T03:06:00,atd,22.25
2022-10-05T03:07:00,atd,23.29
2022-10-05T03:08:00,atd,20.55
2022-10-05T03:09:00,atd,21.10
2022-10-05T03:10:00,atd,21.88
2022-10-05T03:11:00,atd,22.68
2022-10-05T03:12:00,atd,23.84
2022-10-05T03:13:00,atd,34.06
2022-10-05T03:14:00,atd,31.41
2022-10-05T03:15:00,atd,30.77
2022-10-05T03:16:00,atd,29.79
2022-10-05T03:17:00,atd,34.98
2022-10-05T03:18:00,atd,19.26
2022-10-05T03:19:00,atd,20.20
2022-10-05T03:20:00,atd,33.23
2022-10-05T03:21:00,atd,19.58
2022-10-05T03:22:00,atd,21.88
2022-10-05T03:23:00,atd,20.81
2022-10-05T03:24:00,atd,20.25
2022-10-05T03:25:00,atd,21.28
2022-10-05T03:26:00,atd,21.54
2022-10-05T03:27:00,atd,24.15
2022-10-05T03:28:00,atd,20.76
2022-10-05T03:29:00,atd,20.76
2022-10-05T03:30:00,atd,21.36
2022-10-05T03:31:00,atd,20.72
2022-10-05T03:32:00,atd,22.73
2022-10-05T03:33:00,atd,20.46
2022-10-05T03:34:00,atd,18.25
2022-10-05T03:35:00,atd,18.30
2022-10-05T03:36:00,atd,19.82
2022-10-05T03:37:00,atd,26.82
2022-10-05T03:38:00,atd,20.30
2022-10-05T03:39:00,atd,20.87
2022-10-05T03:40:00,atd,17.22
2022-10-05T03:41:00,atd,17.06
2022-10-05T03:42:00,atd,21.68
2022-10-05T03:43:00,atd,21.69
2022-10-05T03:44:00,atd,23.32
2022-10-05T03:45:00,atd,23.03
2022-10-05T03:46:00,atd,22.79
2022-10-05T03:47:00,atd,28.11
2022-10-05T03:48:00,atd,25.82
2022-10-05T03:49:00,atd,28.63
2022-10-05T03:50:00,atd,29.88
2022-10-05T03:51:00,atd,22.27
2022-10-05T03:52:00,atd,20.09
2022-10-05T03:53:00,atd,19.35
2022-10-05T03:54:00,atd,18.03
2022-10-05T03:55:00,atd,18.10
2022-10-05T03:56:00,atd,19.61
2022-10-05T03:57:00,atd,22.57
2022-10-05T03:58:00,atd,17.44
2022-10-05T03:59:00,atd,18.38
2022-10-05T04:00:00,atd,30.41
2022-10-05T04:01:00,atd,22.30
2022-10-05T04:02:00,atd,21.41
2022-10-05T04:03:00,atd,22.04
2022-10-05T04:04:00,atd,23.66
2022-10-05T04:05:00,atd,20.87
2022-10-05T04:06:00,atd,20.92
2022-10-05T04:07:00,atd,19.82
2022-10-05T04:08:00,atd,17.77
2022-10-05T04:09:00,atd,19.28
2022-10-05T04:10:00,atd,15.78
2022-10-05T04:11:00,atd,15.92
2022-10-05T04:12:00,atd,14.83
2022-10-05T04:13:00,atd,20.94
2022-10-05T04:14:00,atd,20.55
2022-10-05T04:15:00,atd,17.65
2022-10-05T04:16:00,atd,17.67
2022-10-05T04:17:00,atd,20.44
2022-10-05T04:18:00,atd,17.35
2022-10-05T04:19:00,atd,19.50
2022-10-05T04:20:00,atd,28.21
2022-10-05T04:21:00,atd,17.07
2022-10-05T04:22:00,atd,20.16
2022-10-05T04:23:00,atd,25.79
2022-10-05T04:24:00,atd,25.60
2022-10-05T04:25:00,atd,24.14
2022-10-05T04:26:00,atd,24.45
2022-10-05T04:27:00,atd,23.37
2022-10-05T04:28:00,atd,21.70
2022-10-05T04:29:00,atd,22.59
2022-10-05T04:30:00,atd,19.19
2022-10-05T04:31:00,atd,19.89
2022-10-05T04:32:00,atd,20.00
2022-10-05T04:33:00,atd,18.98
2022-10-05T04:34:00,atd,20.61
2022-10-05T04:35:00,atd,18.71
2022-10-05T04:36:00,atd,20.58
2022-10-05T04:37:00,atd,16.86
2022-10-05T04:38:00,atd,19.52
2022-10-05T04:39:00,atd,21.04
2022-10-05T04:40:00,atd,32.64
2022-10-05T04:41:00,atd,20.59
2022-10-05T04:42:00,atd,26.19
2022-10-05T04:43:00,atd,23.91
2022-10-05T04:44:00,atd,23.63
2022-10-05T04:45:00,atd,26.13
2022-10-05T04:46:00,atd,21.49
2022-10-05T04:47:00,atd,22.26
2022-10-05T04:48:00,atd,19.48
2022-10-05T04:49:00,atd,19.55
2022-10-05T04:50:00,atd,17.93
2022-10-05T04:51:00,atd,22.36
2022-10-05T04:52:00,atd,18.08
2022-10-05T04:53:00,atd,23.97
2022-10-05T04:54:00,atd,18.88
2022-10-05T04:55:00,atd,18.45
2022-10-05T04:56:00,atd,20.47
2022-10-05T04:57:00,atd,19.25
2022-10-05T04:58:00,atd,20.90
2022-10-05T04:59:00,atd,21.95
2022-10-05T05:00:00,atd,25.39
2022-10-05T05:01:00,atd,28.95
2022-10-05T05:02:00,atd,23.47
2022-10-05T05:03:00,atd,20.23
2022-10-05T05:04:00,atd,21.76
2022-10-05T05:05:00,atd,18.06
2022-10-05T05:06:00,atd,22.20
2022-10-05T05:07:00,atd,18.72
2022-10-05T05:08:00,atd,20.24
2022-10-05T05:09:00,atd,17.04
2022-10-05T05:10:00,atd,19.11
2022-10-05T05:11:00,atd,18.18
2022-10-05T05:12:00,atd,20.15
2022-10-05T05:13:00,atd,20.75
2022-10-05T05:14:00,atd,21.14
2022-10-05T05:15:00,atd,21.15
2022-10-05T05:16:00,atd,20.54
2022-10-05T05:17:00,atd,22.89
2022-10-05T05:18:00,atd,24.29
2022-10-05T05:19:00,atd,23.57
2022-10-05T05:20:00,atd,36.14
2022-10-05T05:21:00,atd,23.30
2022-10-05T05:22:00,atd,19.71
2022-10-05T05:23:00,atd,21.66
2022-10-05T05:24:00,atd,21.58
2022-10-05T05:25:00,atd,21.40
2022-10-05T05:26:00,atd,19.41
2022-10-05T05:27:00,atd,19.36
2022-10-05T05:28:00,atd,19.17
2022-10-05T05:29:00,atd,17.71
2022-10-05T05:30:00,atd,16.98
2022-10-05T05:31:00,atd,19.62
2022-10-05T05:32:00,atd,18.39
2022-10-05T05:33:00,atd,18.27
2022-10-05T05:34:00,atd,17.80
2022-10-05T05:35:00,atd,21.20
2022-10-05T05:36:00,atd,20.78
2022-10-05T05:37:00,atd,19.00
2022-10-05T05:38:00,atd,20.52
2022-10-05T05:39:00,atd,23.47
2022-10-05T05:40:00,atd,23.96
2022-10-05T05:41:00,atd,22.64
2022-10-05T05:42:00,atd,26.37
2022-10-05T05:43:00,atd,25.33
2022-10-05T05:44:00,atd,22.26
2022-10-05T05:45:00,atd,21.65
2022-10-05T05:46:00,atd,28.03
2022-10-05T05:47:00,atd,27.65
2022-10-05T05:48:00,atd,30.48
2022-10-05T05:49:00,atd,29.17
2022-10-05T05:50:00,atd,26.06
2022-10-05T05:51:00,atd,25.84
2022-10-05T05:52:00,atd,26.34
2022-10-05T05:53:00,atd,31.34
2022-10-05T05:54:00,atd,29.90
2022-10-05T05:55:00,atd,22.77
2022-10-05T05:56:00,atd,22.12
2022-10-05T05:57:00,atd,22.01
2022-10-05T05:58:00,atd,20.02
2022-10-05T05:59:00,atd,22.91
2022-10-05T06:00:00,atd,24.47
2022-10-05T06:01:00,atd,42.25
2022-10-05T06:02:00,atd,37.14
2022-10-05T06:03:00,atd,47.23
2022-10-05T06:04:00,atd,46.24
2022-10-05T06:05:00,atd,44.60
2022-10-05T06:06:00,atd,42.34
2022-10-05T06:07:00,atd,42.51
2022-10-05T06:08:00,atd,39.75
2022-10-05T06:09:00,atd,49.64
2022-10-05T06:10:00,atd,48.30
2022-10-05T06:11:00,atd,50.24
2022-10-05T06:12:00,atd,48.71
2022-10-05T06:13:00,atd,39.87
2022-10-05T06:14:00,atd,53.93
2022-10-05T06:15:00,atd,50.73
2022-10-05T06:16:00,atd,49.22
2022-10-05T06:17:00,atd,37.13
2022-10-05T06:18:00,atd,39.59
2022-10-05T06:19:00,atd,39.70
2022-10-05T06:20:00,atd,53.66
2022-10-05T06:21:00,atd,42.65
2022-10-05T06:22:00,atd,44.12
2022-10-05T06:23:00,atd,40.60
2022-10-05T06:24:00,atd,46.37
2022-10-05T06:25:00,atd,44.10
2022-10-05T06:26:00,atd,42.92
2022-10-05T06:27:00,atd,44.14
2022-10-05T06:28:00,atd,43.02
2022-10-05T06:29:00,atd,45.73
2022-10-05T06:30:00,atd,45.43
2022-10-05T06:31:00,atd,43.79
2022-10-05T06:32:00,atd,44.90
2022-10-05T06:33:00,atd,45.43
2022-10-05T06:34:00,atd,39.99
2022-10-05T06:35:00,atd,40.83
2022-10-05T06:36:00,atd,37.28
2022-10-05T06:37:00,atd,40.07
2022-10-05T06:38:00,atd,40.29
2022-10-05T06:39:00,atd,51.42
2022-10-05T06:40:00,atd,38.48
2022-10-05T06:41:00,atd,40.41
2022-10-05T06:42:00,atd,39.97
2022-10-05T06:43:00,atd,41.15
2022-10-05T06:44:00,atd,41.53
2022-10-05T06:45:00,atd,43.98
2022-10-05T06:46:00,atd,43.27
2022-10-05T06:47:00,atd,42.65
2022-10-05T06:48:00,atd,42.74
2022-10-05T06:49:00,atd,42.46
2022-10-05T06:50:00,atd,39.81
2022-10-05T06:51:00,atd,39.80
2022-10-05T06:52:00,atd,44.16
2022-10-05T06:53:00,atd,38.07
2022-10-05T06:54:00,atd,35.83
2022-10-05T06:55:00,atd,35.17
2022-10-05T06:56:00,atd,55.09
2022-10-05T06:57:00,atd,40.21
2022-10-05T06:58:00,atd,38.22
2022-10-05T06:59:00,atd,42.13
2022-10-05T07:00:00,atd,42.27
2022-10-05T07:01:00,atd,38.52
2022-10-05T07:02:00,atd,38.30
2022-10-05T07:03:00,atd,47.52
2022-10-05T07:04:00,atd,42.90
2022-10-05T07:05:00,atd,39.80
2022-10-05T07:06:00,atd,39.89
2022-10-05T07:07:00,atd,39.52
2022-10-05T07:08:00,atd,35.80
2022-10-05T07:09:00,atd,35.64
2022-10-05T07:10:00,atd,36.65
2022-10-05T07:11:00,atd,39.69
2022-10-05T07:12:00,atd,36.49
2022-10-05T07:13:00,atd,34.55
2022-10-05T07:14:00,atd,35.57
2022-10-05T07:15:00,atd,38.34
2022-10-05T07:16:00,atd,33.15
2022-10-05T07:17:00,atd,37.15
2022-10-05T07:18:00,atd,42.20
2022-10-05T07:19:00,atd,39.09
2022-10-05T07:20:00,atd,37.82
2022-10-05T07:21:00,atd,41.05
2022-10-05T07:22:00,atd,42.82
2022-10-05T07:23:00,atd,40.01
2022-10-05T07:24:00,atd,41.21
2022-10-05T07:25:00,atd,36.59
2022-10-05T07:26:00,atd,37.87
2022-10-05T07:27:00,atd,37.77
2022-10-05T07:28:00,atd,35.88
2022-10-05T07:29:00,atd,38.37
2022-10-05T07:30:00,atd,46.54
2022-10-05T07:31:00,atd,31.55
2022-10-05T07:32:00,atd,33.68
2022-10-05T07:33:00,atd,35.79
2022-10-05T07:34:00,atd,34.08
2022-10-05T07:35:00,atd,37.07
2022-10-05T07:36:00,atd,36.58
2022-10-05T07:37:00,atd,34.10
2022-10-05T07:38:00,atd,34.58
2022-10-05T07:39:00,atd,34.01
2022-10-05T07:40:00,atd,32.62
2022-10-05T07:41:00,atd,35.44
2022-10-05T07:42:00,atd,35.17
2022-10-05T07:43:00,atd,37.81
2022-10-05T07:44:00,atd,36.29
2022-10-05T07:45:00,atd,34.33
2022-10-05T07:46:00,atd,40.69
2022-10-05T07:47:00,atd,47.33
2022-10-05T07:48:00,atd,35.49
2022-10-05T07:49:00,atd,50.04
2022-10-05T07:50:00,atd,35.09
2022-10-05T07:51:00,atd,33.00
2022-10-05T07:52:00,atd,40.53
2022-10-05T07:53:00,atd,38.44
2022-10-05T07:54:00,atd,37.41
2022-10-05T07:55:00,atd,38.11
2022-10-05T07:56:00,atd,33.66
2022-10-05T07:57:00,atd,32.55
2022-10-05T07:58:00,atd,34.39
2022-10-05T07:59:00,atd,34.95
2022-10-05T08:00:00,atd,30.57
2022-10-05T08:01:00,atd,38.00
2022-10-05T08:02:00,atd,41.57
2022-10-05T08:03:00,atd,39.66
2022-10-05T08:04:00,atd,44.74
2022-10-05T08:05:00,atd,44.99
2022-10-05T08:06:00,atd,40.39
2022-10-05T08:07:00,atd,41.33
2022-10-05T08:08:00,atd,41.56
2022-10-05T08:09:00,atd,37.64
2022-10-05T08:10:00,atd,52.04
2022-10-05T08:11:00,atd,41.72
2022-10-05T08:12:00,atd,40.95
2022-10-05T08:13:00,atd,47.73
2022-10-05T08:14:00,atd,36.21
2022-10-05T08:15:00,atd,36.51
2022-10-05T08:16:00,atd,38.49
2022-10-05T08:17:00,atd,37.81
2022-10-05T08:18:00,atd,39.10
2022-10-05T08:19:00,atd,36.12
2022-10-05T08:20:00,atd,36.16
2022-10-05T08:21:00,atd,35.69
2022-10-05T08:22:00,atd,47.47
2022-10-05T08:23:00,atd,35.76
2022-10-05T08:24:00,atd,30.00
2022-10-05T08:25:00,atd,34.10
2022-10-05T08:26:00,atd,33.68
2022-10-05T08:27:00,atd,45.11
2022-10-05T08:28:00,atd,42.94
2022-10-05T08:29:00,atd,40.76
2022-10-05T08:30:00,atd,40.08
2022-10-05T08:31:00,atd,45.54
2022-10-05T08:32:00,atd,38.83
2022-10-05T08:33:00,atd,39.58
2022-10-05T08:34:00,atd,40.67
2022-10-05T08:35:00,atd,41.12
2022-10-05T08:36:00,atd,60.79
2022-10-05T08:37:00,atd,48.95
2022-10-05T08:38:00,atd,56.08
2022-10-05T08:39:00,atd,57.40
2022-10-05T08:40:00,atd,45.56
2022-10-05T08:41:00,atd,44.34
2022-10-05T08:42:00,atd,42.26
2022-10-05T08:43:00,atd,42.85
2022-10-05T08:44:00,atd,40.98
2022-10-05T08:45:00,atd,38.73
2022-10-05T08:46:00,atd,41.36
2022-10-05T08:47:00,atd,47.58
2022-10-05T08:48:00,atd,44.15
2022-10-05T08:49:00,atd,40.05
2022-10-05T08:50:00,atd,44.48
2022-10-05T08:51:00,atd,42.29
2022-10-05T08:52:00,atd,42.55
2022-10-05T08:53:00,atd,44.08
2022-10-05T08:54:00,atd,45.31
2022-10-05T08:55:00,atd,47.08
2022-10-05T08:56:00,atd,48.34
2022-10-05T08:57:00,atd,47.02
2022-10-05T08:58:00,atd,43.33
2022-10-05T08:59:00,atd,42.35
2022-10-05T09:00:00,atd,46.05
2022-10-05T09:01:00,atd,45.61
2022-10-05T09:02:00,atd,59.27
2022-10-05T09:03:00,atd,44.72
2022-10-05T09:04:00,atd,47.09
2022-10-05T09:05:00,atd,48.76
2022-10-05T09:06:00,atd,49.10
2022-10-05T09:07:00,atd,47.09
2022-10-05T09:08:00,atd,42.88
2022-10-05T09:09:00,atd,43.57
2022-10-05T09:10:00,atd,45.77
2022-10-05T09:11:00,atd,46.09
2022-10-05T09:12:00,atd,50.78
2022-10-05T09:13:00,atd,48.86
2022-10-05T09:14:00,atd,45.05
2022-10-05T09:15:00,atd,55.72
2022-10-05T09:16:00,atd,71.37
2022-10-05T09:17:00,atd,52.92
2022-10-05T09:18:00,atd,52.35
2022-10-05T09:19:00,atd,40.99
2022-10-05T09:20:00,atd,41.25
2022-10-05T09:21:00,atd,47.09
2022-10-05T09:22:00,atd,50.23
2022-10-05T09:23:00,atd,65.89
2022-10-05T09:24:00,atd,45.62
2022-10-05T09:25:00,atd,61.55
2022-10-05T09:26:00,atd,49.72
2022-10-05T09:27:00,atd,48.44
2022-10-05T09:28:00,atd,42.92
2022-10-05T09:29:00,atd,45.06
2022-10-05T09:30:00,atd,45.29
2022-10-05T09:31:00,atd,49.30
2022-10-05T09:32:00,atd,46.31
2022-10-05T09:33:00,atd,42.30
2022-10-05T09:34:00,atd,50.61
2022-10-05T09:35:00,atd,49.06
2022-10-05T09:36:00,atd,44.84
2022-10-05T09:37:00,atd,49.65
2022-10-05T09:38:00,atd,43.24
2022-10-05T09:39:00,atd,48.48
2022-10-05T09:40:00,atd,48.45
2022-10-05T09:41:00,atd,43.42
2022-10-05T09:42:00,atd,47.39
2022-10-05T09:43:00,atd,55.85
2022-10-05T09:44:00,atd,77.57
2022-10-05T09:45:00,atd,51.32
2022-10-05T09:46:00,atd,48.36
2022-10-05T09:47:00,atd,52.29
2022-10-05T09:48:00,atd,46.97
2022-10-05T09:49:00,atd,43.66
2022-10-05T09:50:00,atd,45.25
2022-10-05T09:51:00,atd,42.23
2022-10-05T09:52:00,atd,49.02
2022-10-05T09:53:00,atd,44.61
2022-10-05T09:54:00,atd,43.37
2022-10-05T09:55:00,atd,48.91
2022-10-05T09:56:00,atd,45.42
2022-10-05T09:57:00,atd,49.56
2022-10-05T09:58:00,atd,54.77
2022-10-05T09:59:00,atd,52.44
2022-10-05T10:00:00,atd,53.13
2022-10-05T10:01:00,atd,54.30
2022-10-05T10:02:00,atd,59.27
2022-10-05T10:03:00,atd,51.99
2022-10-05T10:04:00,atd,49.68
2022-10-05T10:05:00,atd,55.05
2022-10-05T10:06:00,atd,49.84
2022-10-05T10:07:00,atd,47.10
2022-10-05T10:08:00,atd,47.54
2022-10-05T10:09:00,atd,54.52
2022-10-05T10:10:00,atd,53.34
2022-10-05T10:11:00,atd,56.42
2022-10-05T10:12:00,atd,50.98
2022-10-05T10:13:00,atd,50.50
2022-10-05T10:14:00,atd,57.60
2022-10-05T10:15:00,atd,55.40
2022-10-05T10:16:00,atd,59.34
2022-10-05T10:17:00,atd,54.78
2022-10-05T10:18:00,atd,53.45
2022-10-05T10:19:00,atd,61.20
2022-10-05T10:20:00,atd,54.68
2022-10-05T10:21:00,atd,58.65
2022-10-05T10:22:00,atd,59.48
2022-10-05T10:23:00,atd,60.81
2022-10-05T10:24:00,atd,63.35
2022-10-05T10:25:00,atd,61.75
2022-10-05T10:26:00,atd,56.41
2022-10-05T10:27:00,atd,60.64
2022-10-05T10:28:00,atd,57.83
2022-10-05T10:29:00,atd,62.62
2022-10-05T10:30:00,atd,65.26
2022-10-05T10:31:00,atd,54.74
2022-10-05T10:32:00,atd,60.95
2022-10-05T10:33:00,atd,63.83
2022-10-05T10:34:00,atd,51.53
2022-10-05T10:35:00,atd,73.84
2022-10-05T10:36:00,atd,55.24
2022-10-05T10:37:00,atd,74.87
2022-10-05T10:38:00,atd,55.70
2022-10-05T10:39:00,atd,55.27
2022-10-05T10:40:00,atd,58.43
2022-10-05T10:41:00,atd,58.39
2022-10-05T10:42:00,atd,62.15
2022-10-05T10:43:00,atd,76.62
2022-10-05T10:44:00,atd,72.11
2022-10-05T10:45:00,atd,75.63
2022-10-05T10:46:00,atd,70.64
2022-10-05T10:47:00,atd,70.07
2022-10-05T10:48:00,atd,69.54
2022-10-05T10:49:00,atd,73.82
2022-10-05T10:50:00,atd,65.86
2022-10-05T10:51:00,atd,62.78
2022-10-05T10:52:00,atd,79.21
2022-10-05T10:53:00,atd,71.34
2022-10-05T10:54:00,atd,69.49
2022-10-05T10:55:00,atd,69.49
2022-10-05T10:56:00,atd,70.98
2022-10-05T10:57:00,atd,65.52
2022-10-05T10:58:00,atd,63.93
2022-10-05T10:59:00,atd,77.48
2022-10-05T11:00:00,atd,67.24
2022-10-05T11:01:00,atd,68.01
2022-10-05T11:02:00,atd,62.28
2022-10-05T11:03:00,atd,64.27
2022-10-05T11:04:00,atd,58.24
2022-10-05T11:05:00,atd,60.39
2022-10-05T11:06:00,atd,64.92
2022-10-05T11:07:00,atd,66.94
2022-10-05T11:08:00,atd,80.95
2022-10-05T11:09:00,atd,66.90
2022-10-05T11:10:00,atd,69.78
2022-10-05T11:11:00,atd,77.32
2022-10-05T11:12:00,atd,68.45
2022-10-05T11:13:00,atd,59.86
2022-10-05T11:14:00,atd,52.05
2022-10-05T11:15:00,atd,61.97
2022-10-05T11:16:00,atd,58.05
2022-10-05T11:17:00,atd,57.31
2022-10-05T11:18:00,atd,58.25
2022-10-05T11:19:00,atd,51.16
2022-10-05T11:20:00,atd,61.13
2022-10-05T11:21:00,atd,61.47
2022-10-05T11:22:00,atd,52.43
2022-10-05T11:23:00,atd,59.48
2022-10-05T11:24:00,atd,60.99
2022-10-05T11:25:00,atd,60.18
2022-10-05T11:26:00,atd,63.49
2022-10-05T11:27:00,atd,60.58
2022-10-05T11:28:00,atd,56.60
2022-10-05T11:29:00,atd,64.85
2022-10-05T11:30:00,atd,54.89
2022-10-05T11:31:00,atd,53.21
2022-10-05T11:32:00,atd,68.05
2022-10-05T11:33:00,atd,63.67
2022-10-05T11:34:00,atd,64.16
2022-10-05T11:35:00,atd,70.57
2022-10-05T11:36:00,atd,60.42
2022-10-05T11:37:00,atd,77.43
2022-10-05T11:38:00,atd,81.56
2022-10-05T11:39:00,atd,70.43
2022-10-05T11:40:00,atd,74.53
2022-10-05T11:41:00,atd,72.57
2022-10-05T11:42:00,atd,67.15
2022-10-05T11:43:00,atd,74.26
2022-10-05T11:44:00,atd,102.83
2022-10-05T11:45:00,atd,72.61
2022-10-05T11:46:00,atd,79.27
2022-10-05T11:47:00,atd,82.92
2022-10-05T11:48:00,atd,71.61
2022-10-05T11:49:00,atd,80.49
2022-10-05T11:50:00,atd,76.25
2022-10-05T11:51:00,atd,65.91
2022-10-05T11:52:00,atd,71.98
2022-10-05T11:53:00,atd,64.87
2022-10-05T11:54:00,atd,76.76
2022-10-05T11:55:00,atd,77.09
2022-10-05T11:56:00,atd,73.36
2022-10-05T11:57:00,atd,78.51
2022-10-05T11:58:00,atd,85.12
2022-10-05T11:59:00,atd,77.88
2022-10-05T12:00:00,atd,87.83
2022-10-05T12:01:00,atd,85.11
2022-10-05T12:02:00,atd,78.60
2022-10-05T12:03:00,atd,82.84
2022-10-05T12:04:00,atd,70.18
2022-10-05T12:05:00,atd,89.66
2022-10-05T12:06:00,atd,77.83
2022-10-05T12:07:00,atd,63.48
2022-10-05T12:08:00,atd,65.98
2022-10-05T12:09:00,atd,68.00
2022-10-05T12:10:00,atd,75.93
2022-10-05T12:11:00,atd,72.83
2022-10-05T12:12:00,atd,72.59
2022-10-05T12:13:00,atd,74.66
2022-10-05T12:14:00,atd,74.06
2022-10-05T12:15:00,atd,79.22
2022-10-05T12:16:00,atd,86.82
2022-10-05T12:17:00,atd,79.69
2022-10-05T12:18:00,atd,69.27
2022-10-05T12:19:00,atd,63.31
2022-10-05T12:20:00,atd,70.91
2022-10-05T12:21:00,atd,74.06
2022-10-05T12:22:00,atd,70.05
2022-10-05T12:23:00,atd,82.29
2022-10-05T12:24:00,atd,71.09
2022-10-05T12:25:00,atd,82.89
2022-10-05T12:26:00,atd,94.19
2022-10-05T12:27:00,atd,71.89
2022-10-05T12:28:00,atd,76.58
2022-10-05T12:29:00,atd,67.30
2022-10-05T12:30:00,atd,73.31
2022-10-05T12:31:00,atd,73.13
2022-10-05T12:32:00,atd,66.38
2022-10-05T12:33:00,atd,81.51
2022-10-05T12:34:00,atd,82.70
2022-10-05T12:35:00,atd,80.65
2022-10-05T12:36:00,atd,82.19
2022-10-05T12:37:00,atd,78.67
2022-10-05T12:38:00,atd,75.69
2022-10-05T12:39:00,atd,71.62
2022-10-05T12:40:00,atd,79.24
2022-10-05T12:41:00,atd,75.31
2022-10-05T12:42:00,atd,67.89
2022-10-05T12:43:00,atd,77.30
2022-10-05T12:44:00,atd,76.35
2022-10-05T12:45:00,atd,80.63
2022-10-05T12:46:00,atd,72.58
2022-10-05T12:47:00,atd,105.67
2022-10-05T12:48:00,atd,113.55
2022-10-05T12:49:00,atd,110.08
2022-10-05T12:50:00,atd,126.25
2022-10-05T12:51:00,atd,112.80
2022-10-05T12:52:00,atd,112.57
2022-10-05T12:53:00,atd,134.46
2022-10-05T12:54:00,atd,127.82
2022-10-05T12:55:00,atd,113.04
2022-10-05T12:56:00,atd,108.68
2022-10-05T12:57:00,atd,114.62
2022-10-05T12:58:00,atd,106.26
2022-10-05T12:59:00,atd,111.74
2022-10-05T13:00:00,atd,116.81
2022-10-05T13:01:00,atd,111.96
2022-10-05T13:02:00,atd,79.17
2022-10-05T13:03:00,atd,76.99
2022-10-05T13:04:00,atd,77.38
2022-10-05T13:05:00,atd,77.36
2022-10-05T13:06:00,atd,77.79
2022-10-05T13:07:00,atd,81.32
2022-10-05T13:08:00,atd,120.24
2022-10-05T13:09:00,atd,118.83
2022-10-05T13:10:00,atd,121.59
2022-10-05T13:11:00,atd,127.56
2022-10-05T13:12:00,atd,124.74
2022-10-05T13:13:00,atd,121.27
2022-10-05T13:14:00,atd,127.62
2022-10-05T13:15:00,atd,75.89
2022-10-05T13:16:00,atd,83.94
2022-10-05T13:17:00,atd,81.46