#datetime,building,power
2022-11-14T00:01:00,pkn,1.20
2022-11-14T00:03:00,pkn,2.40
2022-11-14T00:05:00,pkn,1.20
2022-11-14T00:06:00,pkn,1.20
2022-11-14T00:08:00,pkn,8.40
2022-11-14T00:09:00,pkn,4.80
2022-11-14T00:11:00,pkn,9.60
2022-11-14T00:13:00,pkn,9.60
2022-11-14T00:14:00,pkn,4.80
2022-11-14T00:16:00,pkn,1.20
2022-11-14T00:17:00,pkn,1.20
2022-11-14T00:19:00,pkn,2.40
2022-11-14T00:21:00,pkn,1.20
2022-11-14T00:23:00,pkn,1.20
2022-11-14T00:25:00,pkn,2.40
2022-11-14T00:27:00,pkn,1.20
2022-11-14T00:28:00,pkn,1.20
2022-11-14T00:31:00,pkn,2.40
2022-11-14T00:33:00,pkn,1.20
2022-11-14T00:35:00,pkn,2.40
2022-11-14T00:37:00,pkn,1.20
2022-11-14T00:39:00,pkn,1.20
2022-11-14T00:41:00,pkn,1.20
2022-11-14T00:43:00,pkn,2.40
2022-11-14T00:45:00,pkn,1.20
2022-11-14T00:46:00,pkn,1.20
2022-11-14T00:48:00,pkn,1.20
2022-11-14T00:50:00,pkn,1.20
2022-11-14T00:53:00,pkn,2.40
2022-11-14T00:55:00,pkn,7.20
2022-11-14T00:57:00,pkn,9.60
2022-11-14T00:59:00,pkn,9.60
2022-11-14T01:01:00,pkn,9.60
2022-11-14T01:03:00,pkn,9.60
2022-11-14T01:05:00,pkn,1.20
2022-11-14T01:07:00,pkn,1.20
2022-11-14T01:09:00,pkn,1.20
2022-11-14T01:11:00,pkn,1.20
2022-11-14T01:13:00,pkn,1.20
2022-11-14T01:16:00,pkn,1.20
2022-11-14T01:18:00,pkn,2.40
2022-11-14T01:20:00,pkn,1.20
2022-11-14T01:23:00,pkn,1.20
2022-11-14T01:24:00,pkn,1.20
2022-11-14T01:26:00,pkn,1.20
2022-11-14T01:28:00,pkn,1.20
2022-11-14T01:31:00,pkn,1.20
2022-11-14T01:32:00,pkn,1.20
2022-11-14T01:34:00,pkn,1.20
2022-11-14T01:36:00,pkn,1.20
2022-11-14T01:38:00,pkn,1.20
2022-11-14T01:39:00,pkn,1.20
2022-11-14T01:42:00,pkn,1.20
2022-11-14T01:44:00,pkn,1.20
2022-11-14T01:45:00,pkn,6.00
2022-11-14T01:47:00,pkn,8.40
2022-11-14T01:48:00,pkn,4.80
2022-11-14T01:50:00,pkn,9.60
2022-11-14T01:51:00,pkn,4.80
2022-11-14T01:53:00,pkn,1.20
2022-11-14T01:55:00,pkn,1.20
2022-11-14T01:57:00,pkn,1.20
2022-11-14T01:59:00,pkn,1.20
2022-11-14T02:01:00,pkn,1.20
2022-11-14T02:02:00,pkn,1.20
2022-11-14T02:04:00,pkn,1.20
2022-11-14T02:06:00,pkn,1.20
2022-11-14T02:08:00,pkn,1.20
2022-11-14T02:10:00,pkn,1.20
2022-11-14T02:12:00,pkn,1.20
2022-11-14T02:14:00,pkn,1.20
2022-11-14T02:15:00,pkn,1.20
2022-11-14T02:17:00,pkn,1.20
2022-11-14T02:18:00,pkn,1.20
2022-11-14T02:21:00,pkn,1.20
2022-11-14T02:22:00,pkn,1.20
2022-11-14T02:23:00,pkn,1.20
2022-11-14T02:25:00,pkn,1.20
2022-11-14T02:26:00,pkn,1.20
2022-11-14T02:28:00,pkn,1.20
2022-11-14T02:31:00,pkn,1.20
2022-11-14T02:32:00,pkn,1.20
2022-11-14T02:34:00,pkn,1.20
2022-11-14T02:36:00,pkn,1.20
2022-11-14T02:38:00,pkn,1.20
2022-11-14T02:41:00,pkn,1.20
2022-11-14T02:42:00,pkn,3.60
2022-11-14T02:44:00,pkn,8.40
2022-11-14T02:45:00,pkn,6.00
2022-11-14T02:46:00,pkn,4.80
2022-11-14T02:48:00,pkn,9.60
2022-11-14T02:50:00,pkn,4.80
2022-11-14T02:53:00,pkn,1.20
2022-11-14T02:55:00,pkn,1.20
2022-11-14T02:57:00,pkn,2.40
2022-11-14T02:59:00,pkn,1.20
2022-11-14T03:01:00,pkn,1.20
2022-11-14T03:03:00,pkn,1.20
2022-11-14T03:05:00,pkn,1.20
2022-11-14T03:08:00,pkn,1.20
2022-11-14T03:09:00,pkn,1.20
2022-11-14T03:11:00,pkn,1.20
2022-11-14T03:13:00,pkn,1.20
2022-11-14T03:15:00,pkn,1.20
2022-11-14T03:18:00,pkn,1.20
2022-11-14T03:21:00,pkn,1.20
2022-11-14T03:24:00,pkn,1.20
2022-11-14T03:26:00,pkn,1.20
2022-11-14T03:27:00,pkn,1.20
2022-11-14T03:29:00,pkn,1.20
2022-11-14T03:30:00,pkn,1.20
2022-11-14T03:32:00,pkn,1.20
2022-11-14T03:34:00,pkn,1.20
2022-11-14T03:36:00,pkn,1.20
2022-11-14T03:39:00,pkn,1.20
2022-11-14T03:42:00,pkn,2.40
2022-11-14T03:44:00,pkn,1.20
2022-11-14T03:47:00,pkn,1.20
2022-11-14T03:48:00,pkn,1.20
2022-11-14T03:50:00,pkn,1.20
2022-11-14T03:53:00,pkn,1.20
2022-11-14T03:55:00,pkn,2.40
2022-11-14T03:57:00,pkn,1.20
2022-11-14T03:58:00,pkn,1.20
2022-11-14T04:00:00,pkn,1.20
2022-11-14T04:02:00,pkn,6.00
2022-11-14T04:04:00,pkn,9.60
2022-11-14T04:05:00,pkn,4.80
2022-11-14T04:07:00,pkn,9.60
2022-11-14T04:08:00,pkn,6.00
2022-11-14T04:10:00,pkn,1.20
2022-11-14T04:13:00,pkn,2.40
2022-11-14T04:15:00,pkn,1.20
2022-11-14T04:17:00,pkn,1.20
2022-11-14T04:18:00,pkn,1.20
2022-11-14T04:19:00,pkn,1.20
2022-11-14T04:21:00,pkn,1.20
2022-11-14T04:24:00,pkn,1.20
2022-11-14T04:26:00,pkn,1.20
2022-11-14T04:28:00,pkn,1.20
2022-11-14T04:29:00,pkn,1.20
2022-11-14T04:31:00,pkn,1.20
2022-11-14T04:34:00,pkn,1.20
2022-11-14T04:36:00,pkn,1.20
2022-11-14T04:39:00,pkn,1.20
2022-11-14T04:41:00,pkn,2.40
2022-11-14T04:45:00,pkn,1.20
2022-11-14T04:46:00,pkn,1.20
2022-11-14T04:49:00,pkn,1.20
2022-11-14T04:51:00,pkn,1.20
2022-11-14T04:53:00,pkn,1.20
2022-11-14T04:54:00,pkn,1.20
2022-11-14T04:56:00,pkn,1.20
2022-11-14T04:58:00,pkn,1.20
2022-11-14T05:00:00,pkn,1.20
2022-11-14T05:02:00,pkn,1.20
2022-11-14T05:03:00,pkn,1.20
2022-11-14T05:05:00,pkn,1.20
2022-11-14T05:07:00,pkn,1.20
2022-11-14T05:09:00,pkn,1.20
2022-11-14T05:13:00,pkn,1.20
2022-11-14T05:14:00,pkn,1.20
2022-11-14T05:16:00,pkn,1.20
2022-11-14T05:18:00,pkn,1.20
2022-11-14T05:19:00,pkn,1.20
2022-11-14T05:22:00,pkn,1.20
2022-11-14T05:24:00,pkn,1.20
2022-11-14T05:26:00,pkn,2.40
2022-11-14T05:30:00,pkn,1.20
2022-11-14T05:32:00,pkn,2.40
2022-11-14T05:35:00,pkn,1.20
2022-11-14T05:37:00,pkn,1.20
2022-11-14T05:38:00,pkn,1.20
2022-11-14T05:40:00,pkn,1.20
2022-11-14T05:42:00,pkn,1.20
2022-11-14T05:44:00,pkn,1.20
2022-11-14T05:45:00,pkn,1.20
2022-11-14T05:47:00,pkn,1.20
2022-11-14T05:49:00,pkn,6.00
2022-11-14T05:50:00,pkn,4.80
2022-11-14T05:52:00,pkn,9.60
2022-11-14T05:54:00,pkn,9.60
2022-11-14T05:56:00,pkn,6.00
2022-11-14T05:58:00,pkn,1.20
2022-11-14T05:59:00,pkn,1.20
2022-11-14T06:01:00,pkn,1.20
2022-11-14T06:03:00,pkn,1.20
2022-11-14T06:05:00,pkn,1.20
2022-11-14T06:07:00,pkn,1.20
2022-11-14T06:09:00,pkn,1.20
2022-11-14T06:11:00,pkn,1.20
2022-11-14T06:13:00,pkn,1.20
2022-11-14T06:15:00,pkn,1.20
2022-11-14T06:17:00,pkn,1.20
2022-11-14T06:20:00,pkn,1.20
2022-11-14T06:22:00,pkn,1.20
2022-11-14T06:24:00,pkn,1.20
2022-11-14T06:26:00,pkn,1.20
2022-11-14T06:27:00,pkn,1.20
2022-11-14T06:29:00,pkn,1.20
2022-11-14T06:31:00,pkn,1.20
2022-11-14T06:34:00,pkn,1.20
2022-11-14T06:36:00,pkn,1.20
2022-11-14T06:37:00,pkn,1.20
2022-11-14T06:40:00,pkn,1.20
2022-11-14T06:42:00,pkn,1.20
2022-11-14T06:44:00,pkn,1.20
2022-11-14T06:46:00,pkn,1.20
2022-11-14T06:47:00,pkn,1.20
2022-11-14T06:50:00,pkn,2.40
2022-11-14T06:52:00,pkn,1.20
2022-11-14T06:54:00,pkn,1.20
2022-11-14T06:57:00,pkn,2.40
2022-11-14T06:59:00,pkn,1.20
2022-11-14T07:02:00,pkn,1.20
2022-11-14T07:03:00,pkn,1.20
2022-11-14T07:05:00,pkn,1.20
2022-11-14T07:07:00,pkn,1.20
2022-11-14T07:10:00,pkn,1.20
2022-11-14T07:12:00,pkn,1.20
2022-11-14T07:14:00,pkn,1.20
2022-11-14T07:15:00,pkn,1.20
2022-11-14T07:17:00,pkn,1.20
2022-11-14T07:19:00,pkn,1.20
2022-11-14T07:20:00,pkn,1.20
2022-11-14T07:22:00,pkn,1.20
2022-11-14T07:24:00,pkn,1.20
2022-11-14T07:27:00,pkn,1.20
2022-11-14T07:29:00,pkn,1.20
2022-11-14T07:30:00,pkn,1.20
2022-11-14T07:32:00,pkn,1.20
2022-11-14T07:34:00,pkn,1.20
2022-11-14T07:36:00,pkn,1.20
2022-11-14T07:38:00,pkn,1.20
2022-11-14T07:40:00,pkn,2.40
2022-11-14T07:42:00,pkn,1.20
2022-11-14T07:44:00,pkn,1.20
2022-11-14T07:46:00,pkn,1.20
2022-11-14T07:48:00,pkn,1.20
2022-11-14T07:50:00,pkn,1.20
2022-11-14T07:52:00,pkn,1.20
2022-11-14T07:54:00,pkn,1.20
2022-11-14T07:56:00,pkn,1.20
2022-11-14T07:58:00,pkn,3.60
2022-11-14T07:59:00,pkn,1.20
2022-11-14T08:00:00,pkn,2.40
2022-11-14T08:02:00,pkn,10.80
2022-11-14T08:04:00,pkn,8.40
2022-11-14T08:05:00,pkn,7.20
2022-11-14T08:07:00,pkn,9.60
2022-11-14T08:08:00,pkn,1.20
2022-11-14T08:10:00,pkn,1.20
2022-11-14T08:12:00,pkn,2.40
2022-11-14T08:13:00,pkn,1.20
2022-11-14T08:15:00,pkn,1.20
2022-11-14T08:17:00,pkn,1.20
2022-11-14T08:18:00,pkn,1.20
2022-11-14T08:20:00,pkn,1.20
2022-11-14T08:21:00,pkn,1.20
2022-11-14T08:23:00,pkn,1.20
2022-11-14T08:25:00,pkn,1.20
2022-11-14T08:27:00,pkn,1.20
2022-11-14T08:30:00,pkn,1.20
2022-11-14T08:32:00,pkn,1.20
2022-11-14T08:34:00,pkn,1.20
2022-11-14T08:36:00,pkn,2.40
2022-11-14T08:39:00,pkn,6.00
2022-11-14T08:41:00,pkn,8.40
2022-11-14T08:42:00,pkn,6.00
2022-11-14T08:44:00,pkn,9.60
2022-11-14T08:45:00,pkn,4.80
2022-11-14T08:47:00,pkn,9.60
2022-11-14T08:48:00,pkn,1.20
2022-11-14T08:49:00,pkn,9.60
2022-11-14T08:51:00,pkn,8.40
2022-11-14T08:52:00,pkn,6.00
2022-11-14T08:54:00,pkn,7.20
2022-11-14T08:56:00,pkn,9.60
2022-11-14T08:57:00,pkn,4.80
2022-11-14T09:00:00,pkn,2.40
2022-11-14T09:01:00,pkn,1.20
2022-11-14T09:03:00,pkn,1.20
2022-11-14T09:05:00,pkn,2.40
2022-11-14T09:07:00,pkn,1.20
2022-11-14T09:08:00,pkn,1.20
2022-11-14T09:11:00,pkn,1.20
2022-11-14T09:13:00,pkn,4.80
2022-11-14T09:15:00,pkn,9.60
2022-11-14T09:17:00,pkn,9.60
2022-11-14T09:19:00,pkn,10.80
2022-11-14T09:20:00,pkn,3.60
2022-11-14T09:22:00,pkn,10.80
2022-11-14T09:23:00,pkn,2.40
2022-11-14T09:25:00,pkn,1.20
2022-11-14T09:28:00,pkn,2.40
2022-11-14T09:30:00,pkn,1.20
2022-11-14T09:32:00,pkn,1.20
2022-11-14T09:34:00,pkn,1.20
2022-11-14T09:37:00,pkn,2.40
2022-11-14T09:39:00,pkn,1.20
2022-11-14T09:40:00,pkn,1.20
2022-11-14T09:42:00,pkn,1.20
2022-11-14T09:44:00,pkn,1.20
2022-11-14T09:46:00,pkn,8.40
2022-11-14T09:48:00,pkn,9.60
2022-11-14T09:49:00,pkn,4.80
2022-11-14T09:51:00,pkn,9.60
2022-11-14T09:52:00,pkn,4.80
2022-11-14T09:54:00,pkn,9.60
2022-11-14T09:55:00,pkn,6.00
2022-11-14T09:58:00,pkn,1.20
2022-11-14T09:59:00,pkn,1.20
2022-11-14T10:01:00,pkn,2.40
2022-11-14T10:04:00,pkn,1.20
2022-11-14T10:05:00,pkn,1.20
2022-11-14T10:06:00,pkn,1.20
2022-11-14T10:08:00,pkn,1.20
2022-11-14T10:09:00,pkn,1.20
2022-11-14T10:11:00,pkn,2.40
2022-11-14T10:13:00,pkn,1.20
2022-11-14T10:14:00,pkn,1.20
2022-11-14T10:17:00,pkn,4.80
2022-11-14T10:19:00,pkn,4.80
2022-11-14T10:21:00,pkn,3.60
2022-11-14T10:23:00,pkn,3.60
2022-11-14T10:24:00,pkn,2.40
2022-11-14T10:26:00,pkn,4.80
2022-11-14T10:27:00,pkn,2.40
2022-11-14T10:28:00,pkn,2.40
2022-11-14T10:30:00,pkn,8.40
2022-11-14T10:31:00,pkn,6.00
2022-11-14T10:33:00,pkn,12.00
2022-11-14T10:35:00,pkn,12.00
2022-11-14T10:36:00,pkn,7.20
2022-11-14T10:37:00,pkn,6.00
2022-11-14T10:39:00,pkn,4.80
2022-11-14T10:40:00,pkn,2.40
2022-11-14T10:42:00,pkn,4.80
2022-11-14T10:43:00,pkn,2.40
2022-11-14T10:45:00,pkn,4.80
2022-11-14T10:46:00,pkn,1.20
2022-11-14T10:48:00,pkn,3.60
2022-11-14T10:49:00,pkn,1.20
2022-11-14T10:51:00,pkn,3.60
2022-11-14T10:53:00,pkn,2.40
2022-11-14T10:56:00,pkn,1.20
2022-11-14T10:58:00,pkn,1.20
2022-11-14T10:59:00,pkn,1.20
2022-11-14T11:01:00,pkn,1.20
2022-11-14T11:03:00,pkn,2.40
2022-11-14T11:06:00,pkn,1.20
2022-11-14T11:08:00,pkn,2.40
2022-11-14T11:09:00,pkn,1.20
2022-11-14T11:11:00,pkn,1.20
2022-11-14T11:14:00,pkn,2.40
2022-11-14T11:17:00,pkn,2.40
2022-11-14T11:19:00,pkn,1.20
2022-11-14T11:20:00,pkn,1.20
2022-11-14T11:22:00,pkn,1.20
2022-11-14T11:24:00,pkn,1.20
2022-11-14T11:25:00,pkn,2.40
2022-11-14T11:27:00,pkn,10.80
2022-11-14T11:29:00,pkn,9.60
2022-11-14T11:30:00,pkn,4.80
2022-11-14T11:32:00,pkn,9.60
2022-11-14T11:34:00,pkn,9.60
2022-11-14T11:36:00,pkn,10.80
2022-11-14T11:38:00,pkn,8.40
2022-11-14T11:39:00,pkn,6.00
2022-11-14T11:41:00,pkn,8.40
2022-11-14T11:42:00,pkn,4.80
2022-11-14T11:44:00,pkn,10.80
2022-11-14T11:46:00,pkn,8.40
2022-11-14T11:48:00,pkn,1.20
2022-11-14T11:50:00,pkn,2.40
2022-11-14T11:52:00,pkn,1.20
2022-11-14T11:54:00,pkn,2.40
2022-11-14T11:56:00,pkn,1.20
2022-11-14T11:57:00,pkn,1.20
2022-11-14T11:59:00,pkn,1.20
2022-11-14T12:01:00,pkn,1.20
2022-11-14T12:02:00,pkn,1.20
2022-11-14T12:04:00,pkn,9.60
2022-11-14T12:06:00,pkn,9.60
2022-11-14T12:08:00,pkn,10.80
2022-11-14T12:10:00,pkn,9.60
2022-11-14T12:12:00,pkn,10.80
2022-11-14T12:14:00,pkn,8.40
2022-11-14T12:16:00,pkn,9.60
2022-11-14T12:18:00,pkn,1.20
2022-11-14T12:20:00,pkn,2.40
2022-11-14T12:22:00,pkn,1.20
2022-11-14T12:24:00,pkn,1.20
2022-11-14T12:26:00,pkn,1.20
2022-11-14T12:28:00,pkn,2.40
2022-11-14T12:30:00,pkn,3.60
2022-11-14T12:32:00,pkn,1.20
2022-11-14T12:35:00,pkn,2.40
2022-11-14T12:38:00,pkn,2.40
2022-11-14T12:40:00,pkn,1.20
2022-11-14T12:42:00,pkn,1.20
2022-11-14T12:43:00,pkn,3.60
2022-11-14T12:45:00,pkn,9.60
2022-11-14T12:47:00,pkn,8.40
2022-11-14T12:48:00,pkn,6.00
2022-11-14T12:50:00,pkn,9.60
2022-11-14T12:51:00,pkn,3.60
2022-11-14T12:52:00,pkn,4.80
2022-11-14T12:54:00,pkn,2.40
2022-11-14T12:55:00,pkn,1.20
2022-11-14T12:57:00,pkn,1.20
2022-11-14T12:59:00,pkn,1.20
2022-11-14T13:00:00,pkn,1.20
2022-11-14T13:03:00,pkn,1.20
2022-11-14T13:05:00,pkn,1.20
2022-11-14T13:07:00,pkn,2.40
2022-11-14T13:09:00,pkn,1.20
2022-11-14T13:11:00,pkn,1.20
2022-11-14T13:12:00,pkn,1.20
2022-11-14T13:14:00,pkn,1.20
2022-11-14T13:16:00,pkn,1.20
2022-11-14T13:18:00,pkn,1.20
2022-11-14T13:19:00,pkn,1.20
2022-11-14T13:21:00,pkn,1.20
2022-11-14T13:23:00,pkn,1.20
2022-11-14T13:25:00,pkn,2.40
2022-11-14T13:27:00,pkn,1.20
2022-11-14T13:29:00,pkn,1.20
2022-11-14T13:30:00,pkn,2.40
2022-11-14T13:32:00,pkn,9.60
2022-11-14T13:33:00,pkn,4.80
2022-11-14T13:34:00,pkn,3.60
2022-11-14T13:36:00,pkn,10.80
2022-11-14T13:38:00,pkn,6.00
2022-11-14T13:40:00,pkn,1.20
2022-11-14T13:43:00,pkn,2.40
2022-11-14T13:45:00,pkn,1.20
2022-11-14T13:46:00,pkn,1.20
2022-11-14T13:48:00,pkn,1.20
2022-11-14T13:49:00,pkn,1.20
2022-11-14T13:51:00,pkn,1.20
2022-11-14T13:53:00,pkn,1.20
2022-11-14T13:54:00,pkn,1.20
2022-11-14T13:57:00,pkn,1.20
2022-11-14T13:58:00,pkn,1.20
2022-11-14T14:00:00,pkn,2.40
2022-11-14T14:02:00,pkn,1.20
2022-11-14T14:04:00,pkn,1.20
2022-11-14T14:06:00,pkn,2.40
2022-11-14T14:08:00,pkn,1.20
2022-11-14T14:10:00,pkn,1.20
2022-11-14T14:11:00,pkn,1.20
2022-11-14T14:13:00,pkn,1.20
2022-11-14T14:16:00,pkn,2.40
2022-11-14T14:18:00,pkn,1.20
2022-11-14T14:20:00,pkn,2.40
2022-11-14T14:22:00,pkn,1.20
2022-11-14T14:23:00,pkn,1.20
2022-11-14T14:25:00,pkn,8.40
2022-11-14T14:27:00,pkn,8.40
2022-11-14T14:28:00,pkn,6.00
2022-11-14T14:30:00,pkn,10.80
2022-11-14T14:31:00,pkn,3.60
2022-11-14T14:33:00,pkn,2.40
2022-11-14T14:34:00,pkn,1.20
2022-11-14T14:36:00,pkn,1.20
2022-11-14T14:38:00,pkn,2.40
2022-11-14T14:41:00,pkn,2.40
2022-11-14T14:42:00,pkn,1.20
2022-11-14T14:44:00,pkn,1.20
2022-11-14T14:45:00,pkn,1.20
2022-11-14T14:46:00,pkn,1.20
2022-11-14T14:48:00,pkn,1.20
2022-11-14T14:49:00,pkn,1.20
2022-11-14T14:51:00,pkn,1.20
2022-11-14T14:53:00,pkn,1.20
2022-11-14T14:54:00,pkn,1.20
2022-11-14T14:56:00,pkn,1.20
2022-11-14T14:58:00,pkn,1.20
2022-11-14T15:00:00,pkn,2.40
2022-11-14T15:03:00,pkn,1.20
2022-11-14T15:05:00,pkn,2.40
2022-11-14T15:07:00,pkn,1.20
2022-11-14T15:08:00,pkn,1.20
2022-11-14T15:10:00,pkn,1.20
2022-11-14T15:12:00,pkn,1.20
2022-11-14T15:14:00,pkn,1.20
2022-11-14T15:15:00,pkn,1.20
2022-11-14T15:16:00,pkn,3.60
2022-11-14T15:18:00,pkn,9.60
2022-11-14T15:20:00,pkn,9.60
2022-11-14T15:22:00,pkn,9.60
2022-11-14T15:24:00,pkn,6.00
2022-11-14T15:27:00,pkn,1.20
2022-11-14T15:28:00,pkn,1.20
2022-11-14T15:30:00,pkn,1.20
2022-11-14T15:31:00,pkn,1.20
2022-11-14T15:33:00,pkn,1.20
2022-11-14T15:34:00,pkn,1.20
2022-11-14T15:37:00,pkn,1.20
2022-11-14T15:38:00,pkn,2.40
2022-11-14T15:39:00,pkn,2.40
2022-11-14T15:41:00,pkn,2.40
2022-11-14T15:43:00,pkn,1.20
2022-11-14T15:45:00,pkn,2.40
2022-11-14T15:47:00,pkn,1.20
2022-11-14T15:49:00,pkn,1.20
2022-11-14T15:51:00,pkn,2.40
2022-11-14T15:53:00,pkn,1.20
2022-11-14T15:56:00,pkn,1.20
2022-11-14T15:57:00,pkn,1.20
2022-11-14T15:58:00,pkn,1.20
2022-11-14T16:00:00,pkn,1.20
2022-11-14T16:03:00,pkn,6.00
2022-11-14T16:05:00,pkn,8.40
2022-11-14T16:07:00,pkn,10.80
2022-11-14T16:09:00,pkn,9.60
2022-11-14T16:10:00,pkn,4.80
2022-11-14T16:12:00,pkn,1.20
2022-11-14T16:15:00,pkn,2.40
2022-11-14T16:17:00,pkn,1.20
2022-11-14T16:19:00,pkn,1.20
2022-11-14T16:21:00,pkn,1.20
2022-11-14T16:24:00,pkn,2.40
2022-11-14T16:26:00,pkn,1.20
2022-11-14T16:27:00,pkn,1.20
2022-11-14T16:29:00,pkn,1.20
2022-11-14T16:31:00,pkn,2.40
2022-11-14T16:33:00,pkn,1.20
2022-11-14T16:35:00,pkn,1.20
2022-11-14T16:37:00,pkn,2.40
2022-11-14T16:39:00,pkn,1.20
2022-11-14T16:41:00,pkn,1.20
2022-11-14T16:43:00,pkn,2.40
2022-11-14T16:44:00,pkn,1.20
2022-11-14T16:46:00,pkn,1.20
2022-11-14T16:48:00,pkn,1.20
2022-11-14T16:50:00,pkn,2.40
2022-11-14T16:52:00,pkn,1.20
2022-11-14T16:54:00,pkn,1.20
2022-11-14T16:56:00,pkn,2.40
2022-11-14T16:58:00,pkn,1.20
2022-11-14T17:00:00,pkn,1.20
2022-11-14T17:03:00,pkn,2.40
2022-11-14T17:05:00,pkn,2.40
2022-11-14T17:06:00,pkn,4.80
2022-11-14T17:08:00,pkn,9.60
2022-11-14T17:10:00,pkn,9.60
2022-11-14T17:12:00,pkn,9.60
2022-11-14T17:14:00,pkn,1.20
2022-11-14T17:15:00,pkn,1.20
2022-11-14T17:17:00,pkn,1.20
2022-11-14T17:20:00,pkn,1.20
2022-11-14T17:21:00,pkn,1.20
2022-11-14T17:23:00,pkn,1.20
2022-11-14T17:24:00,pkn,1.20
2022-11-14T17:27:00,pkn,1.20
2022-11-14T17:28:00,pkn,1.20
2022-11-14T17:30:00,pkn,1.20
2022-11-14T17:32:00,pkn,1.20
2022-11-14T17:34:00,pkn,1.20
2022-11-14T17:35:00,pkn,1.20
2022-11-14T17:37:00,pkn,1.20
2022-11-14T17:38:00,pkn,1.20
2022-11-14T17:40:00,pkn,1.20
2022-11-14T17:42:00,pkn,1.20
2022-11-14T17:44:00,pkn,1.20
2022-11-14T17:46:00,pkn,1.20
2022-11-14T17:47:00,pkn,1.20
2022-11-14T17:49:00,pkn,1.20
2022-11-14T17:51:00,pkn,1.20
2022-11-14T17:53:00,pkn,1.20
2022-11-14T17:54:00,pkn,1.20
2022-11-14T17:55:00,pkn,1.20
2022-11-14T17:57:00,pkn,1.20
2022-11-14T17:59:00,pkn,2.40
2022-11-14T18:01:00,pkn,1.20
2022-11-14T18:03:00,pkn,1.20
2022-11-14T18:04:00,pkn,1.20
2022-11-14T18:06:00,pkn,1.20
2022-11-14T18:08:00,pkn,1.20
2022-11-14T18:10:00,pkn,2.40
2022-11-14T18:12:00,pkn,1.20
2022-11-14T18:15:00,pkn,2.40
2022-11-14T18:18:00,pkn,2.40
2022-11-14T18:20:00,pkn,1.20
2022-11-14T18:21:00,pkn,1.20
2022-11-14T18:24:00,pkn,2.40
2022-11-14T18:26:00,pkn,1.20
2022-11-14T18:27:00,pkn,1.20
2022-11-14T18:29:00,pkn,4.80
2022-11-14T18:31:00,pkn,10.80
2022-11-14T18:33:00,pkn,9.60
2022-11-14T18:35:00,pkn,8.40
2022-11-14T18:37:00,pkn,6.00
2022-11-14T18:39:00,pkn,1.20
2022-11-14T18:41:00,pkn,1.20
2022-11-14T18:43:00,pkn,2.40
2022-11-14T18:45:00,pkn,1.20
2022-11-14T18:48:00,pkn,2.40
2022-11-14T18:49:00,pkn,1.20
2022-11-14T18:52:00,pkn,2.40
2022-11-14T18:54:00,pkn,1.20
2022-11-14T18:55:00,pkn,2.40
2022-11-14T18:57:00,pkn,4.80
2022-11-14T18:58:00,pkn,2.40
2022-11-14T19:00:00,pkn,4.80
2022-11-14T19:02:00,pkn,4.80
2022-11-14T19:04:00,pkn,4.80
2022-11-14T19:06:00,pkn,4.80
2022-11-14T19:08:00,pkn,4.80
2022-11-14T19:10:00,pkn,4.80
2022-11-14T19:11:00,pkn,2.40
2022-11-14T19:13:00,pkn,4.80
2022-11-14T19:14:00,pkn,2.40
2022-11-14T19:16:00,pkn,4.80
2022-11-14T19:17:00,pkn,2.40
2022-11-14T19:19:00,pkn,6.00
2022-11-14T19:21:00,pkn,10.80
2022-11-14T19:23:00,pkn,12.00
2022-11-14T19:24:00,pkn,7.20
2022-11-14T19:26:00,pkn,10.80
2022-11-14T19:27:00,pkn,4.80
2022-11-14T19:29:00,pkn,10.80
2022-11-14T19:31:00,pkn,9.60
2022-11-14T19:33:00,pkn,2.40
2022-11-14T19:34:00,pkn,1.20
2022-11-14T19:36:00,pkn,2.40
2022-11-14T19:38:00,pkn,1.20
2022-11-14T19:39:00,pkn,1.20
2022-11-14T19:41:00,pkn,2.40
2022-11-14T19:43:00,pkn,2.40
2022-11-14T19:44:00,pkn,1.20
2022-11-14T19:46:00,pkn,1.20
2022-11-14T19:48:00,pkn,2.40
2022-11-14T19:50:00,pkn,1.20
2022-11-14T19:52:00,pkn,2.40
2022-11-14T19:54:00,pkn,1.20
2022-11-14T19:56:00,pkn,2.40
2022-11-14T19:58:00,pkn,2.40
2022-11-14T20:00:00,pkn,1.20
2022-11-14T20:01:00,pkn,1.20
2022-11-14T20:02:00,pkn,1.20
2022-11-14T20:03:00,pkn,1.20
2022-11-14T20:05:00,pkn,2.40
2022-11-14T20:07:00,pkn,2.40
2022-11-14T20:08:00,pkn,2.40
2022-11-14T20:10:00,pkn,6.00
2022-11-14T20:11:00,pkn,4.80
2022-11-14T20:13:00,pkn,10.80
2022-11-14T20:14:00,pkn,4.80
2022-11-14T20:16:00,pkn,10.80
2022-11-14T20:17:00,pkn,3.60
2022-11-14T20:18:00,pkn,4.80
2022-11-14T20:20:00,pkn,9.60
2022-11-14T20:22:00,pkn,3.60
2022-11-14T20:24:00,pkn,2.40
2022-11-14T20:26:00,pkn,1.20
2022-11-14T20:28:00,pkn,2.40
2022-11-14T20:30:00,pkn,1.20
2022-11-14T20:31:00,pkn,1.20
2022-11-14T20:33:00,pkn,1.20
2022-11-14T20:35:00,pkn,1.20
2022-11-14T20:36:00,pkn,1.20
2022-11-14T20:39:00,pkn,2.40
2022-11-14T20:42:00,pkn,2.40
2022-11-14T20:44:00,pkn,1.20
2022-11-14T20:45:00,pkn,1.20
2022-11-14T20:46:00,pkn,1.20
2022-11-14T20:48:00,pkn,1.20
2022-11-14T20:49:00,pkn,1.20
2022-11-14T20:51:00,pkn,1.20
2022-11-14T20:53:00,pkn,2.40
2022-11-14T20:54:00,pkn,1.20
2022-11-14T20:56:00,pkn,1.20
2022-11-14T20:57:00,pkn,1.20
2022-11-14T20:59:00,pkn,1.20
2022-11-14T21:01:00,pkn,2.40
2022-11-14T21:03:00,pkn,1.20
2022-11-14T21:05:00,pkn,1.20
2022-11-14T21:07:00,pkn,2.40
2022-11-14T21:09:00,pkn,1.20
2022-11-14T21:11:00,pkn,1.20
2022-11-14T21:12:00,pkn,1.20
2022-11-14T21:14:00,pkn,1.20
2022-11-14T21:16:00,pkn,2.40
2022-11-14T21:18:00,pkn,1.20
2022-11-14T21:20:00,pkn,2.40
2022-11-14T21:22:00,pkn,1.20
2022-11-14T21:24:00,pkn,1.20
2022-11-14T21:26:00,pkn,1.20
2022-11-14T21:28:00,pkn,2.40
2022-11-14T21:30:00,pkn,1.20
2022-11-14T21:31:00,pkn,1.20
2022-11-14T21:32:00,pkn,4.80
2022-11-14T21:33:00,pkn,1.20
2022-11-14T21:34:00,pkn,8.40
2022-11-14T21:35:00,pkn,6.00
2022-11-14T21:37:00,pkn,9.60
2022-11-14T21:39:00,pkn,9.60
2022-11-14T21:41:00,pkn,2.40
2022-11-14T21:42:00,pkn,1.20
2022-11-14T21:43:00,pkn,1.20
2022-11-14T21:45:00,pkn,1.20
2022-11-14T21:47:00,pkn,2.40
2022-11-14T21:49:00,pkn,1.20
2022-11-14T21:51:00,pkn,2.40
2022-11-14T21:54:00,pkn,2.40
2022-11-14T21:56:00,pkn,2.40
2022-11-14T21:59:00,pkn,1.20
2022-11-14T22:01:00,pkn,2.40
2022-11-14T22:03:00,pkn,1.20
2022-11-14T22:05:00,pkn,2.40
2022-11-14T22:07:00,pkn,1.20
2022-11-14T22:09:00,pkn,1.20
2022-11-14T22:11:00,pkn,2.40
2022-11-14T22:12:00,pkn,1.20
2022-11-14T22:14:00,pkn,1.20
2022-11-14T22:16:00,pkn,2.40
2022-11-14T22:18:00,pkn,1.20
2022-11-14T22:20:00,pkn,2.40
2022-11-14T22:22:00,pkn,1.20
2022-11-14T22:24:00,pkn,9.60
2022-11-14T22:25:00,pkn,4.80
2022-11-14T22:27:00,pkn,9.60
2022-11-14T22:29:00,pkn,10.80
2022-11-14T22:31:00,pkn,10.80
2022-11-14T22:33:00,pkn,9.60
2022-11-14T22:34:00,pkn,4.80
2022-11-14T22:36:00,pkn,10.80
2022-11-14T22:37:00,pkn,4.80
2022-11-14T22:39:00,pkn,10.80
2022-11-14T22:40:00,pkn,2.40
2022-11-14T22:42:00,pkn,2.40
2022-11-14T22:44:00,pkn,2.40
2022-11-14T22:46:00,pkn,2.40
2022-11-14T22:47:00,pkn,1.20
2022-11-14T22:48:00,pkn,1.20
2022-11-14T22:50:00,pkn,2.40
2022-11-14T22:52:00,pkn,3.60
2022-11-14T22:54:00,pkn,9.60
2022-11-14T22:56:00,pkn,10.80
2022-11-14T22:58:00,pkn,10.80
2022-11-14T22:59:00,pkn,4.80
2022-11-14T23:01:00,pkn,10.80
2022-11-14T23:03:00,pkn,10.80
2022-11-14T23:05:00,pkn,9.60
2022-11-14T23:06:00,pkn,4.80
2022-11-14T23:08:00,pkn,10.80
2022-11-14T23:10:00,pkn,10.80
2022-11-14T23:12:00,pkn,10.80
2022-11-14T23:13:00,pkn,3.60
2022-11-14T23:15:00,pkn,9.60
2022-11-14T23:17:00,pkn,2.40
2022-11-14T23:18:00,pkn,1.20
2022-11-14T23:20:00,pkn,2.40
2022-11-14T23:21:00,pkn,1.20
2022-11-14T23:23:00,pkn,2.40
2022-11-14T23:25:00,pkn,2.40
2022-11-14T23:27:00,pkn,2.40
2022-11-14T23:29:00,pkn,2.40
2022-11-14T23:31:00,pkn,1.20
2022-11-14T23:32:00,pkn,1.20
2022-11-14T23:34:00,pkn,9.60
2022-11-14T23:35:00,pkn,6.00
2022-11-14T23:37:00,pkn,9.60
2022-11-14T23:39:00,pkn,9.60
2022-11-14T23:40:00,pkn,6.00
2022-11-14T23:42:00,pkn,10.80
2022-11-14T23:43:00,pkn,3.60
2022-11-14T23:44:00,pkn,3.60
2022-11-14T23:45:00,pkn,1.20
2022-11-14T23:47:00,pkn,1.20
2022-11-14T23:49:00,pkn,2.40
2022-11-14T23:51:00,pkn,1.20
2022-11-14T23:52:00,pkn,1.20
2022-11-14T23:55:00,pkn,2.40
2022-11-14T23:57:00,pkn,1.20
2022-11-14T23:59:00,pkn,1.20
