#datetime,building,power
2022-02-01T00:00:00,pkn,2.40
2022-02-01T00:02:00,pkn,9.59
2022-02-01T00:07:00,pkn,10.80
2022-02-01T00:09:00,pkn,10.80
2022-02-01T00:11:00,pkn,10.80
2022-02-01T00:13:00,pkn,9.60
2022-02-01T00:14:00,pkn,6.00
2022-02-01T00:16:00,pkn,13.20
2022-02-01T00:18:00,pkn,9.60
2022-02-01T00:20:00,pkn,10.80
2022-02-01T00:22:00,pkn,9.60
2022-02-01T00:24:00,pkn,9.60
2022-02-01T00:26:00,pkn,10.80
2022-02-01T00:28:00,pkn,9.60
2022-02-01T00:30:00,pkn,10.80
2022-02-01T00:32:00,pkn,9.60
2022-02-01T00:34:00,pkn,8.40
2022-02-01T00:36:00,pkn,2.40
2022-02-01T00:38:00,pkn,2.40
2022-02-01T00:40:00,pkn,1.20
2022-02-01T00:42:00,pkn,8.40
2022-02-01T00:44:00,pkn,10.80
2022-02-01T00:45:00,pkn,3.60
2022-02-01T00:47:00,pkn,10.80
2022-02-01T00:48:00,pkn,4.80
2022-02-01T00:50:00,pkn,9.60
2022-02-01T00:52:00,pkn,9.60
2022-02-01T00:54:00,pkn,10.80
2022-02-01T00:56:00,pkn,10.80
2022-02-01T00:57:00,pkn,3.60
2022-02-01T00:59:00,pkn,10.80
2022-02-01T01:01:00,pkn,9.60
2022-02-01T01:03:00,pkn,10.80
2022-02-01T01:04:00,pkn,3.60
2022-02-01T01:06:00,pkn,10.80
2022-02-01T01:07:00,pkn,6.00
2022-02-01T01:09:00,pkn,9.60
2022-02-01T01:11:00,pkn,8.40
2022-02-01T01:13:00,pkn,9.60
2022-02-01T01:15:00,pkn,9.60
2022-02-01T01:17:00,pkn,10.80
2022-02-01T01:18:00,pkn,3.60
2022-02-01T01:20:00,pkn,10.80
2022-02-01T01:22:00,pkn,9.60
2022-02-01T01:24:00,pkn,9.60
2022-02-01T01:26:00,pkn,9.60
2022-02-01T01:27:00,pkn,4.80
2022-02-01T01:29:00,pkn,9.60
2022-02-01T01:31:00,pkn,9.60
2022-02-01T01:33:00,pkn,9.60
2022-02-01T01:35:00,pkn,10.80
2022-02-01T01:36:00,pkn,3.60
2022-02-01T01:38:00,pkn,10.80
2022-02-01T01:40:00,pkn,9.60
2022-02-01T01:42:00,pkn,2.40
2022-02-01T01:44:00,pkn,2.40
2022-02-01T01:45:00,pkn,1.20
2022-02-01T01:46:00,pkn,1.20
2022-02-01T01:48:00,pkn,2.40
2022-02-01T01:50:00,pkn,1.20
2022-02-01T01:52:00,pkn,4.80
2022-02-01T01:53:00,pkn,6.00
2022-02-01T01:55:00,pkn,8.40
2022-02-01T01:57:00,pkn,9.60
2022-02-01T01:58:00,pkn,6.00
2022-02-01T02:00:00,pkn,9.60
2022-02-01T02:02:00,pkn,8.40
2022-02-01T02:04:00,pkn,9.60
2022-02-01T02:06:00,pkn,9.60
2022-02-01T02:07:00,pkn,6.00
2022-02-01T02:09:00,pkn,8.40
2022-02-01T02:11:00,pkn,9.60
2022-02-01T02:13:00,pkn,9.60
2022-02-01T02:15:00,pkn,10.80
2022-02-01T02:17:00,pkn,9.60
2022-02-01T02:19:00,pkn,9.60
2022-02-01T02:21:00,pkn,8.40
2022-02-01T02:22:00,pkn,4.80
2022-02-01T02:24:00,pkn,9.60
2022-02-01T02:25:00,pkn,1.20
2022-02-01T02:27:00,pkn,1.20
2022-02-01T02:28:00,pkn,1.20
2022-02-01T02:30:00,pkn,1.20
2022-02-01T02:33:00,pkn,1.20
2022-02-01T02:35:00,pkn,1.20
2022-02-01T02:37:00,pkn,1.20
2022-02-01T02:39:00,pkn,2.40
2022-02-01T02:41:00,pkn,1.20
2022-02-01T02:43:00,pkn,1.20
2022-02-01T02:45:00,pkn,4.80
2022-02-01T02:46:00,pkn,4.80
2022-02-01T02:47:00,pkn,4.80
2022-02-01T02:49:00,pkn,9.60
2022-02-01T02:51:00,pkn,9.60
2022-02-01T02:53:00,pkn,9.60
2022-02-01T02:54:00,pkn,3.60
2022-02-01T02:56:00,pkn,4.80
2022-02-01T02:58:00,pkn,2.40
2022-02-01T03:00:00,pkn,1.20
2022-02-01T03:03:00,pkn,1.20
2022-02-01T03:04:00,pkn,1.20
2022-02-01T03:06:00,pkn,1.20
2022-02-01T03:07:00,pkn,1.20
2022-02-01T03:09:00,pkn,1.20
2022-02-01T03:12:00,pkn,1.20
2022-02-01T03:13:00,pkn,1.20
2022-02-01T03:15:00,pkn,2.40
2022-02-01T03:17:00,pkn,8.40
2022-02-01T03:18:00,pkn,6.00
2022-02-01T03:19:00,pkn,7.20
2022-02-01T03:21:00,pkn,15.60
2022-02-01T03:23:00,pkn,16.80
2022-02-01T03:24:00,pkn,6.00
2022-02-01T03:26:00,pkn,10.80
2022-02-01T03:28:00,pkn,1.20
2022-02-01T03:29:00,pkn,1.20
2022-02-01T03:31:00,pkn,2.40
2022-02-01T03:33:00,pkn,2.40
2022-02-01T03:35:00,pkn,2.40
2022-02-01T03:37:00,pkn,2.40
2022-02-01T03:39:00,pkn,1.20
2022-02-01T03:40:00,pkn,1.20
2022-02-01T03:42:00,pkn,2.40
2022-02-01T03:44:00,pkn,1.20
2022-02-01T03:45:00,pkn,1.20
2022-02-01T03:47:00,pkn,1.20
2022-02-01T03:49:00,pkn,6.00
2022-02-01T03:51:00,pkn,9.60
2022-02-01T03:52:00,pkn,4.80
2022-02-01T03:53:00,pkn,6.00
2022-02-01T03:54:00,pkn,4.80
2022-02-01T03:56:00,pkn,9.60
2022-02-01T03:57:00,pkn,3.60
2022-02-01T03:58:00,pkn,3.60
2022-02-01T04:00:00,pkn,2.40
2022-02-01T04:03:00,pkn,2.40
2022-02-01T04:05:00,pkn,1.20
2022-02-01T04:07:00,pkn,2.40
2022-02-01T04:09:00,pkn,1.20
2022-02-01T04:11:00,pkn,2.40
2022-02-01T04:13:00,pkn,1.20
2022-02-01T04:15:00,pkn,1.20
2022-02-01T04:16:00,pkn,1.20
2022-02-01T04:18:00,pkn,1.20
2022-02-01T04:20:00,pkn,2.40
2022-02-01T04:22:00,pkn,1.20
2022-02-01T04:24:00,pkn,4.80
2022-02-01T04:25:00,pkn,4.80
2022-02-01T04:27:00,pkn,9.60
2022-02-01T04:29:00,pkn,9.60
2022-02-01T04:30:00,pkn,3.60
2022-02-01T04:31:00,pkn,6.00
2022-02-01T04:33:00,pkn,7.20
2022-02-01T04:36:00,pkn,2.40
2022-02-01T04:38:00,pkn,1.20
2022-02-01T04:39:00,pkn,1.20
2022-02-01T04:41:00,pkn,1.20
2022-02-01T04:43:00,pkn,1.20
2022-02-01T04:45:00,pkn,2.40
2022-02-01T04:47:00,pkn,1.20
2022-02-01T04:49:00,pkn,1.20
2022-02-01T04:50:00,pkn,1.20
2022-02-01T04:52:00,pkn,1.20
2022-02-01T04:54:00,pkn,1.20
2022-02-01T04:56:00,pkn,1.20
2022-02-01T04:58:00,pkn,1.20
2022-02-01T04:59:00,pkn,1.20
2022-02-01T05:01:00,pkn,1.20
2022-02-01T05:03:00,pkn,7.20
2022-02-01T05:04:00,pkn,4.80
2022-02-01T05:06:00,pkn,9.60
2022-02-01T05:08:00,pkn,9.60
2022-02-01T05:10:00,pkn,9.60
2022-02-01T05:11:00,pkn,2.40
2022-02-01T05:13:00,pkn,1.20
2022-02-01T05:15:00,pkn,1.20
2022-02-01T05:16:00,pkn,1.20
2022-02-01T05:18:00,pkn,1.20
2022-02-01T05:20:00,pkn,1.20
2022-02-01T05:22:00,pkn,1.20
2022-02-01T05:24:00,pkn,1.20
2022-02-01T05:26:00,pkn,2.40
2022-02-01T05:29:00,pkn,1.20
2022-02-01T05:31:00,pkn,2.40
2022-02-01T05:33:00,pkn,1.20
2022-02-01T05:35:00,pkn,1.20
2022-02-01T05:37:00,pkn,1.20
2022-02-01T05:38:00,pkn,1.20
2022-02-01T05:41:00,pkn,1.20
2022-02-01T05:42:00,pkn,1.20
2022-02-01T05:45:00,pkn,10.80
2022-02-01T05:46:00,pkn,3.60
2022-02-01T05:48:00,pkn,9.60
2022-02-01T05:49:00,pkn,6.00
2022-02-01T05:51:00,pkn,8.40
2022-02-01T05:53:00,pkn,1.20
2022-02-01T05:55:00,pkn,1.20
2022-02-01T05:57:00,pkn,1.20
2022-02-01T05:59:00,pkn,2.40
2022-02-01T06:02:00,pkn,1.20
2022-02-01T06:04:00,pkn,2.40
2022-02-01T06:06:00,pkn,1.20
2022-02-01T06:08:00,pkn,1.20
2022-02-01T06:09:00,pkn,1.20
2022-02-01T06:11:00,pkn,1.20
2022-02-01T06:13:00,pkn,1.20
2022-02-01T06:14:00,pkn,1.20
2022-02-01T06:16:00,pkn,4.80
2022-02-01T06:18:00,pkn,9.60
2022-02-01T06:20:00,pkn,9.60
2022-02-01T06:21:00,pkn,3.60
2022-02-01T06:23:00,pkn,9.60
2022-02-01T06:25:00,pkn,10.80
2022-02-01T06:26:00,pkn,3.60
2022-02-01T06:28:00,pkn,10.80
2022-02-01T06:30:00,pkn,9.60
2022-02-01T06:32:00,pkn,8.40
2022-02-01T06:34:00,pkn,9.60
2022-02-01T06:36:00,pkn,10.80
2022-02-01T06:38:00,pkn,8.40
2022-02-01T06:40:00,pkn,4.80
2022-02-01T06:42:00,pkn,2.40
2022-02-01T06:44:00,pkn,1.20
2022-02-01T06:46:00,pkn,1.20
2022-02-01T06:48:00,pkn,1.20
2022-02-01T06:49:00,pkn,1.20
2022-02-01T06:52:00,pkn,1.20
2022-02-01T06:54:00,pkn,2.40
2022-02-01T06:56:00,pkn,8.40
2022-02-01T06:58:00,pkn,9.60
2022-02-01T06:59:00,pkn,4.80
2022-02-01T07:01:00,pkn,8.40
2022-02-01T07:02:00,pkn,4.80
2022-02-01T07:03:00,pkn,6.00
2022-02-01T07:05:00,pkn,4.80
2022-02-01T07:06:00,pkn,1.20
2022-02-01T07:08:00,pkn,1.20
2022-02-01T07:10:00,pkn,1.20
2022-02-01T07:12:00,pkn,2.40
2022-02-01T07:14:00,pkn,1.20
2022-02-01T07:16:00,pkn,1.20
2022-02-01T07:17:00,pkn,1.20
2022-02-01T07:19:00,pkn,1.20
2022-02-01T07:20:00,pkn,1.20
2022-02-01T07:22:00,pkn,1.20
2022-02-01T07:24:00,pkn,1.20
2022-02-01T07:25:00,pkn,1.20
2022-02-01T07:27:00,pkn,8.40
2022-02-01T07:28:00,pkn,1.20
2022-02-01T07:29:00,pkn,8.40
2022-02-01T07:30:00,pkn,6.00
2022-02-01T07:31:00,pkn,7.20
2022-02-01T07:32:00,pkn,6.00
2022-02-01T07:33:00,pkn,8.40
2022-02-01T07:34:00,pkn,7.20
2022-02-01T07:36:00,pkn,4.80
2022-02-01T07:38:00,pkn,2.40
2022-02-01T07:40:00,pkn,1.20
2022-02-01T07:42:00,pkn,1.20
2022-02-01T07:44:00,pkn,2.40
2022-02-01T07:46:00,pkn,1.20
2022-02-01T07:48:00,pkn,1.20
2022-02-01T07:50:00,pkn,2.40
2022-02-01T07:52:00,pkn,4.80
2022-02-01T07:54:00,pkn,2.40
2022-02-01T07:56:00,pkn,1.20
2022-02-01T07:57:00,pkn,1.20
2022-02-01T07:59:00,pkn,1.20
2022-02-01T08:01:00,pkn,1.20
2022-02-01T08:04:00,pkn,1.20
2022-02-01T08:05:00,pkn,7.20
2022-02-01T08:07:00,pkn,8.40
2022-02-01T08:09:00,pkn,9.60
2022-02-01T08:10:00,pkn,1.20
2022-02-01T08:11:00,pkn,8.40
2022-02-01T08:12:00,pkn,2.40
2022-02-01T08:14:00,pkn,1.20
2022-02-01T08:16:00,pkn,1.20
2022-02-01T08:18:00,pkn,1.20
2022-02-01T08:20:00,pkn,1.20
2022-02-01T08:21:00,pkn,1.20
2022-02-01T08:23:00,pkn,1.20
2022-02-01T08:26:00,pkn,1.20
2022-02-01T08:27:00,pkn,1.20
2022-02-01T08:30:00,pkn,1.20
2022-02-01T08:32:00,pkn,1.20
2022-02-01T08:34:00,pkn,4.80
2022-02-01T08:35:00,pkn,6.00
2022-02-01T08:37:00,pkn,8.40
2022-02-01T08:39:00,pkn,9.60
2022-02-01T08:40:00,pkn,6.00
2022-02-01T08:42:00,pkn,7.20
2022-02-01T08:44:00,pkn,1.20
2022-02-01T08:47:00,pkn,1.20
2022-02-01T08:49:00,pkn,1.20
2022-02-01T08:51:00,pkn,1.20
2022-02-01T08:52:00,pkn,1.20
2022-02-01T08:54:00,pkn,1.20
2022-02-01T08:56:00,pkn,1.20
2022-02-01T08:59:00,pkn,1.20
2022-02-01T09:01:00,pkn,1.20
2022-02-01T09:03:00,pkn,1.20
2022-02-01T09:05:00,pkn,1.20
2022-02-01T09:06:00,pkn,1.20
2022-02-01T09:09:00,pkn,2.40
2022-02-01T09:10:00,pkn,4.80
2022-02-01T09:11:00,pkn,6.00
2022-02-01T09:13:00,pkn,8.40
2022-02-01T09:15:00,pkn,10.80
2022-02-01T09:17:00,pkn,8.40
2022-02-01T09:20:00,pkn,2.40
2022-02-01T09:23:00,pkn,1.20
2022-02-01T09:25:00,pkn,2.40
2022-02-01T09:27:00,pkn,1.20
2022-02-01T09:29:00,pkn,1.20
2022-02-01T09:31:00,pkn,1.20
2022-02-01T09:33:00,pkn,1.20
2022-02-01T09:34:00,pkn,1.20
2022-02-01T09:36:00,pkn,1.20
2022-02-01T09:38:00,pkn,1.20
2022-02-01T09:39:00,pkn,1.20
2022-02-01T09:41:00,pkn,3.60
2022-02-01T09:43:00,pkn,9.60
2022-02-01T09:44:00,pkn,4.80
2022-02-01T09:46:00,pkn,9.60
2022-02-01T09:48:00,pkn,9.60
2022-02-01T09:50:00,pkn,3.60
2022-02-01T09:52:00,pkn,1.20
2022-02-01T09:54:00,pkn,1.20
2022-02-01T09:55:00,pkn,1.20
2022-02-01T09:57:00,pkn,1.20
2022-02-01T09:59:00,pkn,1.20
2022-02-01T10:01:00,pkn,1.20
2022-02-01T10:03:00,pkn,1.20
2022-02-01T10:05:00,pkn,1.20
2022-02-01T10:07:00,pkn,1.20
2022-02-01T10:08:00,pkn,1.20
2022-02-01T10:10:00,pkn,1.20
2022-02-01T10:12:00,pkn,1.20
2022-02-01T10:14:00,pkn,1.20
2022-02-01T10:16:00,pkn,1.20
2022-02-01T10:18:00,pkn,8.40
2022-02-01T10:20:00,pkn,9.60
2022-02-01T10:22:00,pkn,9.60
2022-02-01T10:24:00,pkn,9.60
2022-02-01T10:26:00,pkn,4.80
2022-02-01T10:28:00,pkn,2.40
2022-02-01T10:30:00,pkn,1.20
2022-02-01T10:33:00,pkn,1.20
2022-02-01T10:35:00,pkn,1.20
2022-02-01T10:37:00,pkn,1.20
2022-02-01T10:39:00,pkn,2.40
2022-02-01T10:41:00,pkn,1.20
2022-02-01T10:43:00,pkn,1.20
2022-02-01T10:45:00,pkn,1.20
2022-02-01T10:47:00,pkn,1.20
2022-02-01T10:49:00,pkn,1.20
2022-02-01T10:52:00,pkn,1.20
2022-02-01T10:54:00,pkn,1.20
2022-02-01T10:56:00,pkn,1.20
2022-02-01T10:58:00,pkn,1.20
2022-02-01T11:00:00,pkn,8.40
2022-02-01T11:02:00,pkn,9.60
2022-02-01T11:04:00,pkn,9.60
2022-02-01T11:05:00,pkn,3.60
2022-02-01T11:07:00,pkn,7.20
2022-02-01T11:09:00,pkn,1.20
2022-02-01T11:11:00,pkn,1.20
2022-02-01T11:13:00,pkn,1.20
2022-02-01T11:15:00,pkn,1.20
2022-02-01T11:17:00,pkn,1.20
2022-02-01T11:18:00,pkn,1.20
2022-02-01T11:20:00,pkn,1.20
2022-02-01T11:22:00,pkn,1.20
2022-02-01T11:24:00,pkn,1.20
2022-02-01T11:26:00,pkn,1.20
2022-02-01T11:28:00,pkn,1.20
2022-02-01T11:30:00,pkn,1.20
2022-02-01T11:31:00,pkn,1.20
2022-02-01T11:33:00,pkn,1.20
2022-02-01T11:36:00,pkn,1.20
2022-02-01T11:38:00,pkn,2.40
2022-02-01T11:40:00,pkn,1.20
2022-02-01T11:43:00,pkn,2.40
2022-02-01T11:45:00,pkn,9.60
2022-02-01T11:47:00,pkn,9.60
2022-02-01T11:48:00,pkn,4.80
2022-02-01T11:50:00,pkn,9.60
2022-02-01T11:52:00,pkn,6.00
2022-02-01T11:54:00,pkn,1.20
2022-02-01T11:56:00,pkn,1.20
2022-02-01T11:58:00,pkn,1.20
2022-02-01T11:59:00,pkn,1.20
2022-02-01T12:01:00,pkn,1.20
2022-02-01T12:03:00,pkn,1.20
2022-02-01T12:04:00,pkn,1.20
2022-02-01T12:06:00,pkn,1.20
2022-02-01T12:07:00,pkn,1.20
2022-02-01T12:09:00,pkn,1.20
2022-02-01T12:11:00,pkn,2.40
2022-02-01T12:13:00,pkn,1.20
2022-02-01T12:14:00,pkn,1.20
2022-02-01T12:16:00,pkn,1.20
2022-02-01T12:18:00,pkn,1.20
2022-02-01T12:20:00,pkn,1.20
2022-02-01T12:21:00,pkn,1.20
2022-02-01T12:23:00,pkn,6.00
2022-02-01T12:25:00,pkn,7.20
2022-02-01T12:27:00,pkn,10.80
2022-02-01T12:29:00,pkn,8.40
2022-02-01T12:31:00,pkn,9.60
2022-02-01T12:32:00,pkn,4.80
2022-02-01T12:34:00,pkn,10.80
2022-02-01T12:35:00,pkn,6.00
2022-02-01T12:37:00,pkn,9.60
2022-02-01T12:38:00,pkn,1.20
2022-02-01T12:40:00,pkn,1.20
2022-02-01T12:41:00,pkn,1.20
2022-02-01T12:44:00,pkn,2.40
2022-02-01T12:46:00,pkn,1.20
2022-02-01T12:48:00,pkn,1.20
2022-02-01T12:49:00,pkn,1.20
2022-02-01T12:51:00,pkn,1.20
2022-02-01T12:53:00,pkn,1.20
2022-02-01T12:55:00,pkn,1.20
2022-02-01T12:57:00,pkn,2.40
2022-02-01T12:58:00,pkn,2.40
2022-02-01T12:59:00,pkn,8.40
2022-02-01T13:00:00,pkn,8.40
2022-02-01T13:02:00,pkn,13.20
2022-02-01T13:04:00,pkn,14.40
2022-02-01T13:06:00,pkn,13.20
2022-02-01T13:08:00,pkn,9.60
2022-02-01T13:10:00,pkn,2.40
2022-02-01T13:12:00,pkn,1.20
2022-02-01T13:13:00,pkn,1.20
2022-02-01T13:15:00,pkn,1.20
2022-02-01T13:18:00,pkn,1.20
2022-02-01T13:20:00,pkn,2.40
2022-02-01T13:23:00,pkn,1.20
2022-02-01T13:25:00,pkn,1.20
2022-02-01T13:26:00,pkn,1.20
2022-02-01T13:28:00,pkn,1.20
2022-02-01T13:30:00,pkn,8.40
2022-02-01T13:32:00,pkn,9.60
2022-02-01T13:34:00,pkn,9.60
2022-02-01T13:35:00,pkn,4.80
2022-02-01T13:37:00,pkn,9.60
2022-02-01T13:39:00,pkn,8.40
2022-02-01T13:41:00,pkn,9.60
2022-02-01T13:42:00,pkn,4.80
2022-02-01T13:44:00,pkn,2.40
2022-02-01T13:46:00,pkn,1.20
2022-02-01T13:48:00,pkn,1.20
2022-02-01T13:50:00,pkn,1.20
2022-02-01T13:52:00,pkn,1.20
2022-02-01T13:53:00,pkn,1.20
2022-02-01T13:55:00,pkn,1.20
2022-02-01T13:57:00,pkn,1.20
2022-02-01T13:58:00,pkn,1.20
2022-02-01T14:00:00,pkn,6.00
2022-02-01T14:02:00,pkn,9.60
2022-02-01T14:03:00,pkn,3.60
2022-02-01T14:04:00,pkn,4.80
2022-02-01T14:06:00,pkn,9.60
2022-02-01T14:07:00,pkn,6.00
2022-02-01T14:09:00,pkn,8.40
2022-02-01T14:11:00,pkn,8.40
2022-02-01T14:13:00,pkn,1.20
2022-02-01T14:15:00,pkn,1.20
2022-02-01T14:17:00,pkn,1.20
2022-02-01T14:18:00,pkn,1.20
2022-02-01T14:20:00,pkn,1.20
2022-02-01T14:22:00,pkn,1.20
2022-02-01T14:24:00,pkn,1.20
2022-02-01T14:28:00,pkn,1.20
2022-02-01T14:30:00,pkn,1.20
2022-02-01T14:32:00,pkn,1.20
2022-02-01T14:34:00,pkn,1.20
2022-02-01T14:37:00,pkn,4.80
2022-02-01T14:39:00,pkn,6.00
2022-02-01T14:41:00,pkn,4.80
2022-02-01T14:43:00,pkn,12.00
2022-02-01T14:45:00,pkn,9.60
2022-02-01T14:46:00,pkn,6.00
2022-02-01T14:48:00,pkn,8.40
2022-02-01T14:50:00,pkn,7.20
2022-02-01T14:51:00,pkn,1.20
2022-02-01T14:53:00,pkn,1.20
2022-02-01T14:55:00,pkn,1.20
2022-02-01T14:57:00,pkn,1.20
2022-02-01T14:59:00,pkn,1.20
2022-02-01T15:01:00,pkn,1.20
2022-02-01T15:03:00,pkn,2.40
2022-02-01T15:05:00,pkn,2.40
2022-02-01T15:07:00,pkn,1.20
2022-02-01T15:09:00,pkn,1.20
2022-02-01T15:11:00,pkn,1.20
2022-02-01T15:12:00,pkn,1.20
2022-02-01T15:14:00,pkn,1.20
2022-02-01T15:17:00,pkn,2.40
2022-02-01T15:20:00,pkn,2.40
2022-02-01T15:22:00,pkn,1.20
2022-02-01T15:24:00,pkn,1.20
2022-02-01T15:26:00,pkn,4.80
2022-02-01T15:28:00,pkn,9.60
2022-02-01T15:30:00,pkn,9.60
2022-02-01T15:32:00,pkn,9.60
2022-02-01T15:34:00,pkn,6.00
2022-02-01T15:36:00,pkn,1.20
2022-02-01T15:38:00,pkn,1.20
2022-02-01T15:40:00,pkn,1.20
2022-02-01T15:42:00,pkn,1.20
2022-02-01T15:44:00,pkn,1.20
2022-02-01T15:46:00,pkn,2.40
2022-02-01T15:48:00,pkn,1.20
2022-02-01T15:49:00,pkn,1.20
2022-02-01T15:51:00,pkn,1.20
2022-02-01T15:53:00,pkn,1.20
2022-02-01T15:55:00,pkn,2.40
2022-02-01T15:57:00,pkn,1.20
2022-02-01T15:59:00,pkn,1.20
2022-02-01T16:02:00,pkn,2.40
2022-02-01T16:04:00,pkn,1.20
2022-02-01T16:06:00,pkn,1.20
2022-02-01T16:09:00,pkn,1.20
2022-02-01T16:11:00,pkn,1.20
2022-02-01T16:13:00,pkn,2.40
2022-02-01T16:15:00,pkn,9.60
2022-02-01T16:17:00,pkn,8.40
2022-02-01T16:19:00,pkn,9.60
2022-02-01T16:20:00,pkn,4.80
2022-02-01T16:22:00,pkn,8.40
2022-02-01T16:25:00,pkn,2.40
2022-02-01T16:27:00,pkn,1.20
2022-02-01T16:29:00,pkn,1.20
2022-02-01T16:31:00,pkn,4.80
2022-02-01T16:33:00,pkn,6.00
2022-02-01T16:34:00,pkn,3.60
2022-02-01T16:36:00,pkn,6.00
2022-02-01T16:38:00,pkn,6.00
2022-02-01T16:40:00,pkn,2.40
2022-02-01T16:42:00,pkn,3.60
2022-02-01T16:44:00,pkn,3.60
2022-02-01T16:46:00,pkn,2.40
2022-02-01T16:48:00,pkn,9.60
2022-02-01T16:50:00,pkn,6.00
2022-02-01T16:51:00,pkn,3.60
2022-02-01T16:52:00,pkn,3.60
2022-02-01T16:54:00,pkn,6.00
2022-02-01T16:56:00,pkn,4.80
2022-02-01T16:57:00,pkn,2.40
2022-02-01T16:59:00,pkn,7.20
2022-02-01T17:00:00,pkn,3.60
2022-02-01T17:02:00,pkn,14.40
2022-02-01T17:03:00,pkn,7.20
2022-02-01T17:05:00,pkn,13.20
2022-02-01T17:07:00,pkn,13.20
2022-02-01T17:09:00,pkn,16.80
2022-02-01T17:10:00,pkn,6.00
2022-02-01T17:12:00,pkn,12.00
2022-02-01T17:14:00,pkn,8.40
2022-02-01T17:15:00,pkn,1.20
2022-02-01T17:16:00,pkn,1.20
2022-02-01T17:18:00,pkn,3.60
2022-02-01T17:20:00,pkn,4.80
2022-02-01T17:22:00,pkn,2.40
2022-02-01T17:24:00,pkn,3.60
2022-02-01T17:26:00,pkn,2.40
2022-02-01T17:28:00,pkn,1.20
2022-02-01T17:30:00,pkn,4.80
2022-02-01T17:32:00,pkn,1.20
2022-02-01T17:33:00,pkn,1.20
2022-02-01T17:35:00,pkn,4.80
2022-02-01T17:36:00,pkn,1.20
2022-02-01T17:37:00,pkn,1.20
2022-02-01T17:39:00,pkn,3.60
2022-02-01T17:40:00,pkn,3.60
2022-02-01T17:42:00,pkn,3.60
2022-02-01T17:43:00,pkn,7.20
2022-02-01T17:45:00,pkn,12.00
2022-02-01T17:47:00,pkn,12.00
2022-02-01T17:48:00,pkn,4.80
2022-02-01T17:50:00,pkn,9.60
2022-02-01T17:51:00,pkn,6.00
2022-02-01T17:52:00,pkn,7.20
2022-02-01T17:53:00,pkn,2.40
2022-02-01T17:54:00,pkn,8.40
2022-02-01T17:55:00,pkn,2.40
2022-02-01T17:56:00,pkn,7.20
2022-02-01T17:57:00,pkn,1.20
2022-02-01T17:58:00,pkn,8.40
2022-02-01T17:59:00,pkn,6.00
2022-02-01T18:00:00,pkn,8.40
2022-02-01T18:02:00,pkn,9.60
2022-02-01T18:03:00,pkn,4.80
2022-02-01T18:05:00,pkn,14.40
2022-02-01T18:06:00,pkn,4.80
2022-02-01T18:08:00,pkn,9.60
2022-02-01T18:10:00,pkn,7.20
2022-02-01T18:12:00,pkn,3.60
2022-02-01T18:13:00,pkn,1.20
2022-02-01T18:15:00,pkn,2.40
2022-02-01T18:17:00,pkn,6.00
2022-02-01T18:18:00,pkn,1.20
2022-02-01T18:20:00,pkn,2.40
2022-02-01T18:21:00,pkn,1.20
2022-02-01T18:22:00,pkn,1.20
2022-02-01T18:24:00,pkn,4.80
2022-02-01T18:26:00,pkn,6.00
2022-02-01T18:28:00,pkn,9.60
2022-02-01T18:30:00,pkn,13.20
2022-02-01T18:32:00,pkn,9.60
2022-02-01T18:34:00,pkn,9.60
2022-02-01T18:35:00,pkn,6.00
2022-02-01T18:37:00,pkn,8.40
2022-02-01T18:39:00,pkn,3.60
2022-02-01T18:41:00,pkn,1.20
2022-02-01T18:42:00,pkn,1.20
2022-02-01T18:44:00,pkn,2.40
2022-02-01T18:46:00,pkn,2.40
2022-02-01T18:48:00,pkn,1.20
2022-02-01T18:50:00,pkn,2.40
2022-02-01T18:52:00,pkn,2.40
2022-02-01T18:55:00,pkn,2.40
2022-02-01T18:57:00,pkn,2.40
2022-02-01T18:59:00,pkn,2.40
2022-02-01T19:01:00,pkn,1.20
2022-02-01T19:03:00,pkn,2.40
2022-02-01T19:05:00,pkn,4.80
2022-02-01T19:07:00,pkn,13.20
2022-02-01T19:09:00,pkn,12.00
2022-02-01T19:10:00,pkn,2.40
2022-02-01T19:11:00,pkn,8.40
2022-02-01T19:12:00,pkn,4.80
2022-02-01T19:13:00,pkn,8.40
2022-02-01T19:14:00,pkn,6.00
2022-02-01T19:15:00,pkn,6.00
2022-02-01T19:16:00,pkn,2.40
2022-02-01T19:17:00,pkn,1.20
2022-02-01T19:19:00,pkn,2.40
2022-02-01T19:20:00,pkn,1.20
2022-02-01T19:22:00,pkn,2.40
2022-02-01T19:23:00,pkn,1.20
2022-02-01T19:24:00,pkn,1.20
2022-02-01T19:26:00,pkn,2.40
2022-02-01T19:27:00,pkn,1.20
2022-02-01T19:29:00,pkn,2.40
2022-02-01T19:31:00,pkn,2.40
2022-02-01T19:33:00,pkn,2.40
2022-02-01T19:35:00,pkn,2.40
2022-02-01T19:37:00,pkn,2.40
2022-02-01T19:39:00,pkn,3.60
2022-02-01T19:41:00,pkn,2.40
2022-02-01T19:42:00,pkn,1.20
2022-02-01T19:44:00,pkn,2.40
2022-02-01T19:46:00,pkn,2.40
2022-02-01T19:47:00,pkn,1.20
2022-02-01T19:49:00,pkn,2.40
2022-02-01T19:51:00,pkn,9.60
2022-02-01T19:52:00,pkn,4.80
2022-02-01T19:54:00,pkn,10.80
2022-02-01T19:56:00,pkn,9.60
2022-02-01T19:58:00,pkn,9.60
2022-02-01T20:00:00,pkn,1.20
2022-02-01T20:02:00,pkn,2.40
2022-02-01T20:04:00,pkn,2.40
2022-02-01T20:06:00,pkn,2.40
2022-02-01T20:07:00,pkn,1.20
2022-02-01T20:09:00,pkn,2.40
2022-02-01T20:11:00,pkn,1.20
2022-02-01T20:13:00,pkn,2.40
2022-02-01T20:14:00,pkn,1.20
2022-02-01T20:16:00,pkn,2.40
2022-02-01T20:18:00,pkn,2.40
2022-02-01T20:20:00,pkn,2.40
2022-02-01T20:22:00,pkn,2.40
2022-02-01T20:23:00,pkn,1.20
2022-02-01T20:25:00,pkn,1.20
2022-02-01T20:27:00,pkn,2.40
2022-02-01T20:29:00,pkn,2.40
2022-02-01T20:31:00,pkn,2.40
2022-02-01T20:33:00,pkn,1.20
2022-02-01T20:35:00,pkn,2.40
2022-02-01T20:37:00,pkn,2.40
2022-02-01T20:39:00,pkn,1.20
2022-02-01T20:41:00,pkn,3.60
2022-02-01T20:43:00,pkn,10.80
2022-02-01T20:45:00,pkn,9.60
2022-02-01T20:47:00,pkn,9.60
2022-02-01T20:48:00,pkn,4.80
2022-02-01T20:50:00,pkn,4.80
2022-02-01T20:53:00,pkn,2.40
2022-02-01T20:54:00,pkn,1.20
2022-02-01T20:56:00,pkn,2.40
2022-02-01T20:58:00,pkn,2.40
2022-02-01T21:00:00,pkn,1.20
2022-02-01T21:01:00,pkn,1.20
2022-02-01T21:03:00,pkn,2.40
2022-02-01T21:05:00,pkn,1.20
2022-02-01T21:07:00,pkn,2.40
2022-02-01T21:09:00,pkn,2.40
2022-02-01T21:11:00,pkn,2.40
2022-02-01T21:13:00,pkn,2.40
2022-02-01T21:14:00,pkn,1.20
2022-02-01T21:16:00,pkn,2.40
2022-02-01T21:18:00,pkn,2.40
2022-02-01T21:21:00,pkn,3.60
2022-02-01T21:22:00,pkn,2.40
2022-02-01T21:24:00,pkn,4.80
2022-02-01T21:26:00,pkn,3.60
2022-02-01T21:28:00,pkn,4.80
2022-02-01T21:30:00,pkn,8.40
2022-02-01T21:32:00,pkn,14.40
2022-02-01T21:34:00,pkn,14.40
2022-02-01T21:36:00,pkn,14.40
2022-02-01T21:38:00,pkn,12.00
2022-02-01T21:39:00,pkn,4.80
2022-02-01T21:41:00,pkn,6.00
2022-02-01T21:43:00,pkn,2.40
2022-02-01T21:45:00,pkn,2.40
2022-02-01T21:46:00,pkn,1.20
2022-02-01T21:48:00,pkn,2.40
2022-02-01T21:50:00,pkn,2.40
2022-02-01T21:53:00,pkn,2.40
2022-02-01T21:55:00,pkn,2.40
2022-02-01T21:57:00,pkn,2.40
2022-02-01T21:59:00,pkn,2.40
2022-02-01T22:01:00,pkn,1.20
2022-02-01T22:02:00,pkn,1.20
2022-02-01T22:04:00,pkn,2.40
2022-02-01T22:06:00,pkn,1.20
2022-02-01T22:08:00,pkn,2.40
2022-02-01T22:10:00,pkn,2.40
2022-02-01T22:12:00,pkn,2.40
2022-02-01T22:14:00,pkn,2.40
2022-02-01T22:16:00,pkn,1.20
2022-02-01T22:17:00,pkn,1.20
2022-02-01T22:19:00,pkn,3.60
2022-02-01T22:20:00,pkn,6.00
2022-02-01T22:22:00,pkn,10.80
2022-02-01T22:24:00,pkn,8.40
2022-02-01T22:26:00,pkn,12.00
2022-02-01T22:28:00,pkn,2.40
2022-02-01T22:30:00,pkn,2.40
2022-02-01T22:32:00,pkn,2.40
2022-02-01T22:33:00,pkn,1.20
2022-02-01T22:35:00,pkn,2.40
2022-02-01T22:36:00,pkn,1.20
2022-02-01T22:38:00,pkn,2.40
2022-02-01T22:40:00,pkn,1.20
2022-02-01T22:42:00,pkn,2.40
2022-02-01T22:43:00,pkn,1.20
2022-02-01T22:45:00,pkn,1.20
2022-02-01T22:47:00,pkn,2.40
2022-02-01T22:49:00,pkn,2.40
2022-02-01T22:51:00,pkn,3.60
2022-02-01T22:53:00,pkn,6.00
2022-02-01T22:54:00,pkn,3.60
2022-02-01T22:56:00,pkn,6.00
2022-02-01T22:57:00,pkn,2.40
2022-02-01T22:59:00,pkn,3.60
2022-02-01T23:01:00,pkn,2.40
2022-02-01T23:03:00,pkn,4.80
2022-02-01T23:04:00,pkn,4.80
2022-02-01T23:06:00,pkn,10.80
2022-02-01T23:08:00,pkn,9.60
2022-02-01T23:10:00,pkn,10.80
2022-02-01T23:12:00,pkn,9.60
2022-02-01T23:13:00,pkn,4.80
2022-02-01T23:15:00,pkn,1.20
2022-02-01T23:17:00,pkn,2.40
2022-02-01T23:19:00,pkn,1.20
2022-02-01T23:21:00,pkn,1.20
2022-02-01T23:23:00,pkn,2.40
2022-02-01T23:25:00,pkn,1.20
2022-02-01T23:27:00,pkn,2.40
2022-02-01T23:29:00,pkn,1.20
2022-02-01T23:31:00,pkn,2.40
2022-02-01T23:32:00,pkn,1.20
2022-02-01T23:34:00,pkn,1.20
2022-02-01T23:36:00,pkn,2.40
2022-02-01T23:38:00,pkn,2.40
2022-02-01T23:39:00,pkn,2.40
2022-02-01T23:41:00,pkn,1.20
2022-02-01T23:42:00,pkn,1.20
2022-02-01T23:44:00,pkn,2.40
2022-02-01T23:45:00,pkn,4.80
2022-02-01T23:46:00,pkn,6.00
2022-02-01T23:48:00,pkn,9.60
2022-02-01T23:49:00,pkn,6.00
2022-02-01T23:51:00,pkn,10.80
2022-02-01T23:53:00,pkn,6.00
2022-02-01T23:55:00,pkn,3.60
2022-02-01T23:57:00,pkn,2.40
2022-02-01T23:58:00,pkn,2.40
