#datetime,building,power
2022-02-28T00:00:00,mcc,60.22
2022-02-28T00:01:00,mcc,58.40
2022-02-28T00:02:00,mcc,57.42
2022-02-28T00:03:00,mcc,55.69
2022-02-28T00:04:00,mcc,54.94
2022-02-28T00:05:00,mcc,66.44
2022-02-28T00:06:00,mcc,64.49
2022-02-28T00:07:00,mcc,64.83
2022-02-28T00:08:00,mcc,57.37
2022-02-28T00:09:00,mcc,55.23
2022-02-28T00:10:00,mcc,54.59
2022-02-28T00:11:00,mcc,56.30
2022-02-28T00:12:00,mcc,62.91
2022-02-28T00:13:00,mcc,53.50
2022-02-28T00:14:00,mcc,53.40
2022-02-28T00:15:00,mcc,53.84
2022-02-28T00:16:00,mcc,55.95
2022-02-28T00:17:00,mcc,57.57
2022-02-28T00:18:00,mcc,56.65
2022-02-28T00:19:00,mcc,57.75
2022-02-28T00:20:00,mcc,55.38
2022-02-28T00:21:00,mcc,58.51
2022-02-28T00:22:00,mcc,56.31
2022-02-28T00:23:00,mcc,58.31
2022-02-28T00:24:00,mcc,59.98
2022-02-28T00:25:00,mcc,53.94
2022-02-28T00:26:00,mcc,54.56
2022-02-28T00:27:00,mcc,55.77
2022-02-28T00:28:00,mcc,53.38
2022-02-28T00:29:00,mcc,51.36
2022-02-28T00:30:00,mcc,54.84
2022-02-28T00:31:00,mcc,53.87
2022-02-28T00:32:00,mcc,51.83
2022-02-28T00:33:00,mcc,55.18
2022-02-28T00:34:00,mcc,50.44
2022-02-28T00:35:00,mcc,51.02
2022-02-28T00:36:00,mcc,51.40
2022-02-28T00:37:00,mcc,54.31
2022-02-28T00:38:00,mcc,50.36
2022-02-28T00:39:00,mcc,53.13
2022-02-28T00:40:00,mcc,49.67
2022-02-28T00:41:00,mcc,50.16
2022-02-28T00:42:00,mcc,53.08
2022-02-28T00:43:00,mcc,69.56
2022-02-28T00:44:00,mcc,53.49
2022-02-28T00:45:00,mcc,50.72
2022-02-28T00:46:00,mcc,47.98
2022-02-28T00:47:00,mcc,46.61
2022-02-28T00:48:00,mcc,47.49
2022-02-28T00:49:00,mcc,57.04
2022-02-28T00:50:00,mcc,42.70
2022-02-28T00:51:00,mcc,44.47
2022-02-28T00:52:00,mcc,43.92
2022-02-28T00:53:00,mcc,41.86
2022-02-28T00:54:00,mcc,42.90
2022-02-28T00:55:00,mcc,40.06
2022-02-28T00:56:00,mcc,37.98
2022-02-28T00:57:00,mcc,42.31
2022-02-28T00:58:00,mcc,42.76
2022-02-28T00:59:00,mcc,43.72
2022-02-28T01:00:00,mcc,42.50
2022-02-28T01:01:00,mcc,41.43
2022-02-28T01:02:00,mcc,39.62
2022-02-28T01:03:00,mcc,39.98
2022-02-28T01:04:00,mcc,41.59
2022-02-28T01:05:00,mcc,42.58
2022-02-28T01:06:00,mcc,42.07
2022-02-28T01:07:00,mcc,49.47
2022-02-28T01:08:00,mcc,41.97
2022-02-28T01:09:00,mcc,43.46
2022-02-28T01:10:00,mcc,41.82
2022-02-28T01:11:00,mcc,45.56
2022-02-28T01:12:00,mcc,43.34
2022-02-28T01:13:00,mcc,42.46
2022-02-28T01:14:00,mcc,42.11
2022-02-28T01:15:00,mcc,42.63
2022-02-28T01:16:00,mcc,42.62
2022-02-28T01:17:00,mcc,42.25
2022-02-28T01:18:00,mcc,43.13
2022-02-28T01:19:00,mcc,42.40
2022-02-28T01:20:00,mcc,38.74
2022-02-28T01:21:00,mcc,37.66
2022-02-28T01:22:00,mcc,37.80
2022-02-28T01:23:00,mcc,40.83
2022-02-28T01:24:00,mcc,38.55
2022-02-28T01:25:00,mcc,48.01
2022-02-28T01:26:00,mcc,40.14
2022-02-28T01:27:00,mcc,39.69
2022-02-28T01:28:00,mcc,37.65
2022-02-28T01:29:00,mcc,36.71
2022-02-28T01:30:00,mcc,37.82
2022-02-28T01:31:00,mcc,40.92
2022-02-28T01:32:00,mcc,37.91
2022-02-28T01:33:00,mcc,39.44
2022-02-28T01:34:00,mcc,42.84
2022-02-28T01:35:00,mcc,39.04
2022-02-28T01:36:00,mcc,40.39
2022-02-28T01:37:00,mcc,42.34
2022-02-28T01:38:00,mcc,42.00
2022-02-28T01:39:00,mcc,42.49
2022-02-28T01:40:00,mcc,46.45
2022-02-28T01:41:00,mcc,42.00
2022-02-28T01:42:00,mcc,40.96
2022-02-28T01:43:00,mcc,42.01
2022-02-28T01:44:00,mcc,39.93
2022-02-28T01:45:00,mcc,39.57
2022-02-28T01:46:00,mcc,40.98
2022-02-28T01:47:00,mcc,39.65
2022-02-28T01:48:00,mcc,39.85
2022-02-28T01:49:00,mcc,41.20
2022-02-28T01:50:00,mcc,39.11
2022-02-28T01:51:00,mcc,40.23
2022-02-28T01:52:00,mcc,43.07
2022-02-28T01:53:00,mcc,40.73
2022-02-28T01:54:00,mcc,40.25
2022-02-28T01:55:00,mcc,42.37
2022-02-28T01:56:00,mcc,39.27
2022-02-28T01:57:00,mcc,37.83
2022-02-28T01:58:00,mcc,42.23
2022-02-28T01:59:00,mcc,40.02
2022-02-28T02:00:00,mcc,40.94
2022-02-28T02:01:00,mcc,40.82
2022-02-28T02:02:00,mcc,49.48
2022-02-28T02:03:00,mcc,40.84
2022-02-28T02:04:00,mcc,40.26
2022-02-28T02:05:00,mcc,41.21
2022-02-28T02:06:00,mcc,37.08
2022-02-28T02:07:00,mcc,36.66
2022-02-28T02:08:00,mcc,36.40
2022-02-28T02:09:00,mcc,39.29
2022-02-28T02:10:00,mcc,36.41
2022-02-28T02:11:00,mcc,37.18
2022-02-28T02:12:00,mcc,37.66
2022-02-28T02:13:00,mcc,36.79
2022-02-28T02:14:00,mcc,35.77
2022-02-28T02:15:00,mcc,36.75
2022-02-28T02:16:00,mcc,47.04
2022-02-28T02:17:00,mcc,35.85
2022-02-28T02:18:00,mcc,38.20
2022-02-28T02:19:00,mcc,44.68
2022-02-28T02:20:00,mcc,37.87
2022-02-28T02:21:00,mcc,36.05
2022-02-28T02:22:00,mcc,44.54
2022-02-28T02:23:00,mcc,45.77
2022-02-28T02:24:00,mcc,44.19
2022-02-28T02:25:00,mcc,42.91
2022-02-28T02:26:00,mcc,41.77
2022-02-28T02:27:00,mcc,41.12
2022-02-28T02:28:00,mcc,40.04
2022-02-28T02:29:00,mcc,42.95
2022-02-28T02:30:00,mcc,40.25
2022-02-28T02:31:00,mcc,39.55
2022-02-28T02:32:00,mcc,40.88
2022-02-28T02:33:00,mcc,40.36
2022-02-28T02:34:00,mcc,38.27
2022-02-28T02:35:00,mcc,38.98
2022-02-28T02:36:00,mcc,38.20
2022-02-28T02:37:00,mcc,37.55
2022-02-28T02:38:00,mcc,49.51
2022-02-28T02:39:00,mcc,37.94
2022-02-28T02:40:00,mcc,38.91
2022-02-28T02:41:00,mcc,40.06
2022-02-28T02:42:00,mcc,39.01
2022-02-28T02:43:00,mcc,38.26
2022-02-28T02:44:00,mcc,42.44
2022-02-28T02:45:00,mcc,43.40
2022-02-28T02:46:00,mcc,40.74
2022-02-28T02:47:00,mcc,41.87
2022-02-28T02:48:00,mcc,39.96
2022-02-28T02:49:00,mcc,41.10
2022-02-28T02:50:00,mcc,42.65
2022-02-28T02:51:00,mcc,40.41
2022-02-28T02:52:00,mcc,39.67
2022-02-28T02:53:00,mcc,41.10
2022-02-28T02:54:00,mcc,39.82
2022-02-28T02:55:00,mcc,41.36
2022-02-28T02:56:00,mcc,49.99
2022-02-28T02:57:00,mcc,38.61
2022-02-28T02:58:00,mcc,39.87
2022-02-28T02:59:00,mcc,41.35
2022-02-28T03:00:00,mcc,37.78
2022-02-28T03:01:00,mcc,37.22
2022-02-28T03:02:00,mcc,39.51
2022-02-28T03:03:00,mcc,38.78
2022-02-28T03:04:00,mcc,39.90
2022-02-28T03:05:00,mcc,42.81
2022-02-28T03:06:00,mcc,40.75
2022-02-28T03:07:00,mcc,45.09
2022-02-28T03:08:00,mcc,47.26
2022-02-28T03:09:00,mcc,44.96
2022-02-28T03:10:00,mcc,44.66
2022-02-28T03:11:00,mcc,41.05
2022-02-28T03:12:00,mcc,39.97
2022-02-28T03:13:00,mcc,39.55
2022-02-28T03:14:00,mcc,39.88
2022-02-28T03:15:00,mcc,38.44
2022-02-28T03:16:00,mcc,40.53
2022-02-28T03:17:00,mcc,41.80
2022-02-28T03:18:00,mcc,41.76
2022-02-28T03:19:00,mcc,42.17
2022-02-28T03:20:00,mcc,41.92
2022-02-28T03:21:00,mcc,39.70
2022-02-28T03:22:00,mcc,37.49
2022-02-28T03:23:00,mcc,40.44
2022-02-28T03:24:00,mcc,37.75
2022-02-28T03:25:00,mcc,38.34
2022-02-28T03:26:00,mcc,41.32
2022-02-28T03:27:00,mcc,39.16
2022-02-28T03:28:00,mcc,38.35
2022-02-28T03:29:00,mcc,38.34
2022-02-28T03:30:00,mcc,38.05
2022-02-28T03:31:00,mcc,40.33
2022-02-28T03:32:00,mcc,38.39
2022-02-28T03:33:00,mcc,42.90
2022-02-28T03:34:00,mcc,41.67
2022-02-28T03:35:00,mcc,43.01
2022-02-28T03:36:00,mcc,41.73
2022-02-28T03:37:00,mcc,40.27
2022-02-28T03:38:00,mcc,39.13
2022-02-28T03:39:00,mcc,38.49
2022-02-28T03:40:00,mcc,38.27
2022-02-28T03:41:00,mcc,38.67
2022-02-28T03:42:00,mcc,41.84
2022-02-28T03:43:00,mcc,40.50
2022-02-28T03:44:00,mcc,38.45
2022-02-28T03:45:00,mcc,42.09
2022-02-28T03:46:00,mcc,39.17
2022-02-28T03:47:00,mcc,37.64
2022-02-28T03:48:00,mcc,40.54
2022-02-28T03:49:00,mcc,39.88
2022-02-28T03:50:00,mcc,38.25
2022-02-28T03:51:00,mcc,49.06
2022-02-28T03:52:00,mcc,36.74
2022-02-28T03:53:00,mcc,38.89
2022-02-28T03:54:00,mcc,42.11
2022-02-28T03:55:00,mcc,39.68
2022-02-28T03:56:00,mcc,40.12
2022-02-28T03:57:00,mcc,41.64
2022-02-28T03:58:00,mcc,38.79
2022-02-28T03:59:00,mcc,39.48
2022-02-28T04:00:00,mcc,38.40
2022-02-28T04:01:00,mcc,46.82
2022-02-28T04:02:00,mcc,48.29
2022-02-28T04:03:00,mcc,48.78
2022-02-28T04:04:00,mcc,35.89
2022-02-28T04:05:00,mcc,39.63
2022-02-28T04:06:00,mcc,41.41
2022-02-28T04:07:00,mcc,41.46
2022-02-28T04:08:00,mcc,42.35
2022-02-28T04:09:00,mcc,51.02
2022-02-28T04:10:00,mcc,43.61
2022-02-28T04:11:00,mcc,42.88
2022-02-28T04:12:00,mcc,43.70
2022-02-28T04:13:00,mcc,36.77
2022-02-28T04:14:00,mcc,37.00
2022-02-28T04:15:00,mcc,39.02
2022-02-28T04:16:00,mcc,38.62
2022-02-28T04:17:00,mcc,40.41
2022-02-28T04:18:00,mcc,42.20
2022-02-28T04:19:00,mcc,38.77
2022-02-28T04:20:00,mcc,38.69
2022-02-28T04:21:00,mcc,40.46
2022-02-28T04:22:00,mcc,35.62
2022-02-28T04:23:00,mcc,37.70
2022-02-28T04:24:00,mcc,40.80
2022-02-28T04:25:00,mcc,36.28
2022-02-28T04:26:00,mcc,35.15
2022-02-28T04:27:00,mcc,47.69
2022-02-28T04:28:00,mcc,39.24
2022-02-28T04:29:00,mcc,43.33
2022-02-28T04:30:00,mcc,44.02
2022-02-28T04:31:00,mcc,41.08
2022-02-28T04:32:00,mcc,43.04
2022-02-28T04:33:00,mcc,42.41
2022-02-28T04:34:00,mcc,40.11
2022-02-28T04:35:00,mcc,41.31
2022-02-28T04:36:00,mcc,43.49
2022-02-28T04:37:00,mcc,41.80
2022-02-28T04:38:00,mcc,40.09
2022-02-28T04:39:00,mcc,43.57
2022-02-28T04:40:00,mcc,41.08
2022-02-28T04:41:00,mcc,40.29
2022-02-28T04:42:00,mcc,42.54
2022-02-28T04:43:00,mcc,40.53
2022-02-28T04:44:00,mcc,39.68
2022-02-28T04:45:00,mcc,39.74
2022-02-28T04:46:00,mcc,40.01
2022-02-28T04:47:00,mcc,36.90
2022-02-28T04:48:00,mcc,37.14
2022-02-28T04:49:00,mcc,39.98
2022-02-28T04:50:00,mcc,36.59
2022-02-28T04:51:00,mcc,46.20
2022-02-28T04:52:00,mcc,37.57
2022-02-28T04:53:00,mcc,39.15
2022-02-28T04:54:00,mcc,37.74
2022-02-28T04:55:00,mcc,38.79
2022-02-28T04:56:00,mcc,39.39
2022-02-28T04:57:00,mcc,41.97
2022-02-28T04:58:00,mcc,44.15
2022-02-28T04:59:00,mcc,42.08
2022-02-28T05:00:00,mcc,41.77
2022-02-28T05:01:00,mcc,41.66
2022-02-28T05:02:00,mcc,40.62
2022-02-28T05:03:00,mcc,39.55
2022-02-28T05:04:00,mcc,39.44
2022-02-28T05:05:00,mcc,48.68
2022-02-28T05:06:00,mcc,40.40
2022-02-28T05:07:00,mcc,37.65
2022-02-28T05:08:00,mcc,39.80
2022-02-28T05:09:00,mcc,39.19
2022-02-28T05:10:00,mcc,45.13
2022-02-28T05:11:00,mcc,47.23
2022-02-28T05:12:00,mcc,48.89
2022-02-28T05:13:00,mcc,49.90
2022-02-28T05:14:00,mcc,48.08
2022-02-28T05:15:00,mcc,47.43
2022-02-28T05:16:00,mcc,50.24
2022-02-28T05:17:00,mcc,45.91
2022-02-28T05:18:00,mcc,57.59
2022-02-28T05:19:00,mcc,48.40
2022-02-28T05:20:00,mcc,49.33
2022-02-28T05:21:00,mcc,50.81
2022-02-28T05:22:00,mcc,52.98
2022-02-28T05:23:00,mcc,57.90
2022-02-28T05:24:00,mcc,48.89
2022-02-28T05:25:00,mcc,49.25
2022-02-28T05:26:00,mcc,45.95
2022-02-28T05:27:00,mcc,46.99
2022-02-28T05:28:00,mcc,50.38
2022-02-28T05:29:00,mcc,50.21
2022-02-28T05:30:00,mcc,48.01
2022-02-28T05:31:00,mcc,48.50
2022-02-28T05:32:00,mcc,47.94
2022-02-28T05:33:00,mcc,46.05
2022-02-28T05:34:00,mcc,49.82
2022-02-28T05:35:00,mcc,47.74
2022-02-28T05:36:00,mcc,48.28
2022-02-28T05:37:00,mcc,51.61
2022-02-28T05:38:00,mcc,50.11
2022-02-28T05:39:00,mcc,48.25
2022-02-28T05:40:00,mcc,51.11
2022-02-28T05:41:00,mcc,50.87
2022-02-28T05:42:00,mcc,58.07
2022-02-28T05:43:00,mcc,51.30
2022-02-28T05:44:00,mcc,45.40
2022-02-28T05:45:00,mcc,45.46
2022-02-28T05:46:00,mcc,48.91
2022-02-28T05:47:00,mcc,47.58
2022-02-28T05:48:00,mcc,47.91
2022-02-28T05:49:00,mcc,49.30
2022-02-28T05:50:00,mcc,48.35
2022-02-28T05:51:00,mcc,48.34
2022-02-28T05:52:00,mcc,50.89
2022-02-28T05:53:00,mcc,49.36
2022-02-28T05:54:00,mcc,47.71
2022-02-28T05:55:00,mcc,50.29
2022-02-28T05:56:00,mcc,49.80
2022-02-28T05:57:00,mcc,50.67
2022-02-28T05:58:00,mcc,49.33
2022-02-28T05:59:00,mcc,55.11
2022-02-28T06:00:00,mcc,46.65
2022-02-28T06:01:00,mcc,48.61
2022-02-28T06:02:00,mcc,46.86
2022-02-28T06:03:00,mcc,47.19
2022-02-28T06:04:00,mcc,48.01
2022-02-28T06:05:00,mcc,44.70
2022-02-28T06:06:00,mcc,48.70
2022-02-28T06:07:00,mcc,48.32
2022-02-28T06:08:00,mcc,44.07
2022-02-28T06:09:00,mcc,48.07
2022-02-28T06:10:00,mcc,50.79
2022-02-28T06:11:00,mcc,49.64
2022-02-28T06:12:00,mcc,49.21
2022-02-28T06:13:00,mcc,52.43
2022-02-28T06:14:00,mcc,52.33
2022-02-28T06:15:00,mcc,49.23
2022-02-28T06:16:00,mcc,49.42
2022-02-28T06:17:00,mcc,51.39
2022-02-28T06:18:00,mcc,54.53
2022-02-28T06:19:00,mcc,48.04
2022-02-28T06:20:00,mcc,47.97
2022-02-28T06:21:00,mcc,47.51
2022-02-28T06:22:00,mcc,54.44
2022-02-28T06:23:00,mcc,57.42
2022-02-28T06:24:00,mcc,53.02
2022-02-28T06:25:00,mcc,52.68
2022-02-28T06:26:00,mcc,48.90
2022-02-28T06:27:00,mcc,46.51
2022-02-28T06:28:00,mcc,46.74
2022-02-28T06:29:00,mcc,48.54
2022-02-28T06:30:00,mcc,49.31
2022-02-28T06:31:00,mcc,49.39
2022-02-28T06:32:00,mcc,52.58
2022-02-28T06:33:00,mcc,51.02
2022-02-28T06:34:00,mcc,47.78
2022-02-28T06:35:00,mcc,51.04
2022-02-28T06:36:00,mcc,56.80
2022-02-28T06:37:00,mcc,48.08
2022-02-28T06:38:00,mcc,53.06
2022-02-28T06:39:00,mcc,61.32
2022-02-28T06:40:00,mcc,63.90
2022-02-28T06:41:00,mcc,62.84
2022-02-28T06:42:00,mcc,62.55
2022-02-28T06:43:00,mcc,61.09
2022-02-28T06:44:00,mcc,59.72
2022-02-28T06:45:00,mcc,79.91
2022-02-28T06:46:00,mcc,63.41
2022-02-28T06:47:00,mcc,62.18
2022-02-28T06:48:00,mcc,64.80
2022-02-28T06:49:00,mcc,64.52
2022-02-28T06:50:00,mcc,64.07
2022-02-28T06:51:00,mcc,63.04
2022-02-28T06:52:00,mcc,77.65
2022-02-28T06:53:00,mcc,61.04
2022-02-28T06:54:00,mcc,66.89
2022-02-28T06:55:00,mcc,59.86
2022-02-28T06:56:00,mcc,58.63
2022-02-28T06:57:00,mcc,57.99
2022-02-28T06:58:00,mcc,62.43
2022-02-28T06:59:00,mcc,60.01
2022-02-28T07:00:00,mcc,52.81
2022-02-28T07:01:00,mcc,51.34
2022-02-28T07:02:00,mcc,52.37
2022-02-28T07:03:00,mcc,52.11
2022-02-28T07:04:00,mcc,62.16
2022-02-28T07:05:00,mcc,54.81
2022-02-28T07:06:00,mcc,53.64
2022-02-28T07:07:00,mcc,53.79
2022-02-28T07:08:00,mcc,54.40
2022-02-28T07:09:00,mcc,47.87
2022-02-28T07:10:00,mcc,46.62
2022-02-28T07:11:00,mcc,44.61
2022-02-28T07:12:00,mcc,55.71
2022-02-28T07:13:00,mcc,45.24
2022-02-28T07:14:00,mcc,56.24
2022-02-28T07:15:00,mcc,74.77
2022-02-28T07:16:00,mcc,59.01
2022-02-28T07:17:00,mcc,55.22
2022-02-28T07:18:00,mcc,54.41
2022-02-28T07:19:00,mcc,55.73
2022-02-28T07:20:00,mcc,54.33
2022-02-28T07:21:00,mcc,58.95
2022-02-28T07:22:00,mcc,57.20
2022-02-28T07:23:00,mcc,58.44
2022-02-28T07:24:00,mcc,54.45
2022-02-28T07:25:00,mcc,52.86
2022-02-28T07:26:00,mcc,49.28
2022-02-28T07:27:00,mcc,50.93
2022-02-28T07:28:00,mcc,46.40
2022-02-28T07:29:00,mcc,46.55
2022-02-28T07:30:00,mcc,48.27
2022-02-28T07:31:00,mcc,46.87
2022-02-28T07:32:00,mcc,45.86
2022-02-28T07:33:00,mcc,48.06
2022-02-28T07:34:00,mcc,45.52
2022-02-28T07:35:00,mcc,46.34
2022-02-28T07:36:00,mcc,53.57
2022-02-28T07:37:00,mcc,50.32
2022-02-28T07:38:00,mcc,50.45
2022-02-28T07:39:00,mcc,58.69
2022-02-28T07:40:00,mcc,70.77
2022-02-28T07:41:00,mcc,54.63
2022-02-28T07:42:00,mcc,46.99
2022-02-28T07:43:00,mcc,55.44
2022-02-28T07:44:00,mcc,55.06
2022-02-28T07:45:00,mcc,56.14
2022-02-28T07:46:00,mcc,47.63
2022-02-28T07:47:00,mcc,55.63
2022-02-28T07:48:00,mcc,54.86
2022-02-28T07:49:00,mcc,49.69
2022-02-28T07:50:00,mcc,49.52
2022-02-28T07:51:00,mcc,50.41
2022-02-28T07:52:00,mcc,49.38
2022-02-28T07:53:00,mcc,48.61
2022-02-28T07:54:00,mcc,47.60
2022-02-28T07:55:00,mcc,54.51
2022-02-28T07:56:00,mcc,54.09
2022-02-28T07:57:00,mcc,53.27
2022-02-28T07:58:00,mcc,45.45
2022-02-28T07:59:00,mcc,44.87
2022-02-28T08:00:00,mcc,45.31
2022-02-28T08:01:00,mcc,44.77
2022-02-28T08:02:00,mcc,45.22
2022-02-28T08:03:00,mcc,45.54
2022-02-28T08:04:00,mcc,44.99
2022-02-28T08:05:00,mcc,53.65
2022-02-28T08:06:00,mcc,46.34
2022-02-28T08:07:00,mcc,46.34
2022-02-28T08:08:00,mcc,47.24
2022-02-28T08:09:00,mcc,46.05
2022-02-28T08:10:00,mcc,49.95
2022-02-28T08:11:00,mcc,52.97
2022-02-28T08:12:00,mcc,53.94
2022-02-28T08:13:00,mcc,56.47
2022-02-28T08:14:00,mcc,55.02
2022-02-28T08:15:00,mcc,52.68
2022-02-28T08:16:00,mcc,61.90
2022-02-28T08:17:00,mcc,54.72
2022-02-28T08:18:00,mcc,56.27
2022-02-28T08:19:00,mcc,53.19
2022-02-28T08:20:00,mcc,48.96
2022-02-28T08:21:00,mcc,48.87
2022-02-28T08:22:00,mcc,53.10
2022-02-28T08:23:00,mcc,58.41
2022-02-28T08:24:00,mcc,52.08
2022-02-28T08:25:00,mcc,61.08
2022-02-28T08:26:00,mcc,49.98
2022-02-28T08:27:00,mcc,48.64
2022-02-28T08:28:00,mcc,53.91
2022-02-28T08:29:00,mcc,52.51
2022-02-28T08:30:00,mcc,52.98
2022-02-28T08:31:00,mcc,53.75
2022-02-28T08:32:00,mcc,60.94
2022-02-28T08:33:00,mcc,62.28
2022-02-28T08:34:00,mcc,72.18
2022-02-28T08:35:00,mcc,65.31
2022-02-28T08:36:00,mcc,53.89
2022-02-28T08:37:00,mcc,54.05
2022-02-28T08:38:00,mcc,52.27
2022-02-28T08:39:00,mcc,53.04
2022-02-28T08:40:00,mcc,51.57
2022-02-28T08:41:00,mcc,58.59
2022-02-28T08:42:00,mcc,49.29
2022-02-28T08:43:00,mcc,58.52
2022-02-28T08:44:00,mcc,59.67
2022-02-28T08:45:00,mcc,53.38
2022-02-28T08:46:00,mcc,59.87
2022-02-28T08:47:00,mcc,55.59
2022-02-28T08:48:00,mcc,55.29
2022-02-28T08:49:00,mcc,63.79
2022-02-28T08:50:00,mcc,47.83
2022-02-28T08:51:00,mcc,48.78
2022-02-28T08:52:00,mcc,50.15
2022-02-28T08:53:00,mcc,50.58
2022-02-28T08:54:00,mcc,52.52
2022-02-28T08:55:00,mcc,51.93
2022-02-28T08:56:00,mcc,60.27
2022-02-28T08:57:00,mcc,62.34
2022-02-28T08:58:00,mcc,51.48
2022-02-28T08:59:00,mcc,57.98
2022-02-28T09:00:00,mcc,52.18
2022-02-28T09:01:00,mcc,50.80
2022-02-28T09:02:00,mcc,52.20
2022-02-28T09:03:00,mcc,50.78
2022-02-28T09:04:00,mcc,52.24
2022-02-28T09:05:00,mcc,53.50
2022-02-28T09:06:00,mcc,50.13
2022-02-28T09:07:00,mcc,58.35
2022-02-28T09:08:00,mcc,56.27
2022-02-28T09:09:00,mcc,58.99
2022-02-28T09:10:00,mcc,51.25
2022-02-28T09:11:00,mcc,52.97
2022-02-28T09:12:00,mcc,53.15
2022-02-28T09:13:00,mcc,50.29
2022-02-28T09:14:00,mcc,47.54
2022-02-28T09:15:00,mcc,49.54
2022-02-28T09:16:00,mcc,47.56
2022-02-28T09:17:00,mcc,72.27
2022-02-28T09:18:00,mcc,50.92
2022-02-28T09:19:00,mcc,55.95
2022-02-28T09:20:00,mcc,57.68
2022-02-28T09:21:00,mcc,61.04
2022-02-28T09:22:00,mcc,59.26
2022-02-28T09:23:00,mcc,53.59
2022-02-28T09:24:00,mcc,59.42
2022-02-28T09:25:00,mcc,53.62
2022-02-28T09:26:00,mcc,50.90
2022-02-28T09:27:00,mcc,52.24
2022-02-28T09:28:00,mcc,55.60
2022-02-28T09:29:00,mcc,54.43
2022-02-28T09:30:00,mcc,50.55
2022-02-28T09:31:00,mcc,50.38
2022-02-28T09:32:00,mcc,54.13
2022-02-28T09:33:00,mcc,58.20
2022-02-28T09:34:00,mcc,50.35
2022-02-28T09:35:00,mcc,56.78
2022-02-28T09:36:00,mcc,47.11
2022-02-28T09:37:00,mcc,49.02
2022-02-28T09:38:00,mcc,50.97
2022-02-28T09:39:00,mcc,50.46
2022-02-28T09:40:00,mcc,51.94
2022-02-28T09:41:00,mcc,58.24
2022-02-28T09:42:00,mcc,52.17
2022-02-28T09:43:00,mcc,54.53
2022-02-28T09:44:00,mcc,52.14
2022-02-28T09:45:00,mcc,54.33
2022-02-28T09:46:00,mcc,56.96
2022-02-28T09:47:00,mcc,53.63
2022-02-28T09:48:00,mcc,53.33
2022-02-28T09:49:00,mcc,56.58
2022-02-28T09:50:00,mcc,60.99
2022-02-28T09:51:00,mcc,55.65
2022-02-28T09:52:00,mcc,56.22
2022-02-28T09:53:00,mcc,64.19
2022-02-28T09:54:00,mcc,54.26
2022-02-28T09:55:00,mcc,54.01
2022-02-28T09:56:00,mcc,54.29
2022-02-28T09:57:00,mcc,51.51
2022-02-28T09:58:00,mcc,52.65
2022-02-28T09:59:00,mcc,61.29
2022-02-28T10:00:00,mcc,53.91
2022-02-28T10:01:00,mcc,54.75
2022-02-28T10:02:00,mcc,49.91
2022-02-28T10:03:00,mcc,67.93
2022-02-28T10:04:00,mcc,53.73
2022-02-28T10:05:00,mcc,52.15
2022-02-28T10:06:00,mcc,49.87
2022-02-28T10:07:00,mcc,50.00
2022-02-28T10:08:00,mcc,60.13
2022-02-28T10:09:00,mcc,52.28
2022-02-28T10:10:00,mcc,50.52
2022-02-28T10:11:00,mcc,60.99
2022-02-28T10:12:00,mcc,53.00
2022-02-28T10:13:00,mcc,56.55
2022-02-28T10:14:00,mcc,53.97
2022-02-28T10:15:00,mcc,57.93
2022-02-28T10:16:00,mcc,56.03
2022-02-28T10:17:00,mcc,63.72
2022-02-28T10:18:00,mcc,57.88
2022-02-28T10:19:00,mcc,67.92
2022-02-28T10:20:00,mcc,66.26
2022-02-28T10:21:00,mcc,53.08
2022-02-28T10:22:00,mcc,52.73
2022-02-28T10:23:00,mcc,52.45
2022-02-28T10:24:00,mcc,55.81
2022-02-28T10:25:00,mcc,53.77
2022-02-28T10:26:00,mcc,61.20
2022-02-28T10:27:00,mcc,53.66
2022-02-28T10:28:00,mcc,49.88
2022-02-28T10:29:00,mcc,57.83
2022-02-28T10:30:00,mcc,52.65
2022-02-28T10:31:00,mcc,52.43
2022-02-28T10:32:00,mcc,52.45
2022-02-28T10:33:00,mcc,62.12
2022-02-28T10:34:00,mcc,53.58
2022-02-28T10:35:00,mcc,59.44
2022-02-28T10:36:00,mcc,55.37
2022-02-28T10:37:00,mcc,54.97
2022-02-28T10:38:00,mcc,55.28
2022-02-28T10:39:00,mcc,56.29
2022-02-28T10:40:00,mcc,58.54
2022-02-28T10:41:00,mcc,60.81
2022-02-28T10:42:00,mcc,65.34
2022-02-28T10:43:00,mcc,57.82
2022-02-28T10:44:00,mcc,58.90
2022-02-28T10:45:00,mcc,57.97
2022-02-28T10:46:00,mcc,61.79
2022-02-28T10:47:00,mcc,54.02
2022-02-28T10:48:00,mcc,59.36
2022-02-28T10:49:00,mcc,65.65
2022-02-28T10:50:00,mcc,59.57
2022-02-28T10:51:00,mcc,53.09
2022-02-28T10:52:00,mcc,62.65
2022-02-28T10:53:00,mcc,61.27
2022-02-28T10:54:00,mcc,63.76
2022-02-28T10:55:00,mcc,62.98
2022-02-28T10:56:00,mcc,57.94
2022-02-28T10:57:00,mcc,56.10
2022-02-28T10:58:00,mcc,56.92
2022-02-28T10:59:00,mcc,59.00
2022-02-28T11:00:00,mcc,57.80
2022-02-28T11:01:00,mcc,54.91
2022-02-28T11:02:00,mcc,76.11
2022-02-28T11:03:00,mcc,66.83
2022-02-28T11:04:00,mcc,74.78
2022-02-28T11:05:00,mcc,72.02
2022-02-28T11:06:00,mcc,62.56
2022-02-28T11:07:00,mcc,59.99
2022-02-28T11:08:00,mcc,60.05
2022-02-28T11:09:00,mcc,58.23
2022-02-28T11:10:00,mcc,63.15
2022-02-28T11:11:00,mcc,60.66
2022-02-28T11:12:00,mcc,59.99
2022-02-28T11:13:00,mcc,61.73
2022-02-28T11:14:00,mcc,66.35
2022-02-28T11:15:00,mcc,58.77
2022-02-28T11:16:00,mcc,59.49
2022-02-28T11:17:00,mcc,61.55
2022-02-28T11:18:00,mcc,63.79
2022-02-28T11:19:00,mcc,64.48
2022-02-28T11:20:00,mcc,53.87
2022-02-28T11:21:00,mcc,56.65
2022-02-28T11:22:00,mcc,65.72
2022-02-28T11:23:00,mcc,61.58
2022-02-28T11:24:00,mcc,63.57
2022-02-28T11:25:00,mcc,61.15
2022-02-28T11:26:00,mcc,71.26
2022-02-28T11:27:00,mcc,62.65
2022-02-28T11:28:00,mcc,60.63
2022-02-28T11:29:00,mcc,73.34
2022-02-28T11:30:00,mcc,61.23
2022-02-28T11:31:00,mcc,65.99
2022-02-28T11:32:00,mcc,66.12
2022-02-28T11:33:00,mcc,66.26
2022-02-28T11:34:00,mcc,63.99
2022-02-28T11:35:00,mcc,69.08
2022-02-28T11:36:00,mcc,86.91
2022-02-28T11:37:00,mcc,67.21
2022-02-28T11:38:00,mcc,66.34
2022-02-28T11:39:00,mcc,65.14
2022-02-28T11:40:00,mcc,71.51
2022-02-28T11:41:00,mcc,61.79
2022-02-28T11:42:00,mcc,60.51
2022-02-28T11:43:00,mcc,61.72
2022-02-28T11:44:00,mcc,61.92
2022-02-28T11:45:00,mcc,64.44
2022-02-28T11:46:00,mcc,72.29
2022-02-28T11:47:00,mcc,65.75
2022-02-28T11:48:00,mcc,64.23
2022-02-28T11:49:00,mcc,61.31
2022-02-28T11:50:00,mcc,60.11
2022-02-28T11:51:00,mcc,61.12
2022-02-28T11:52:00,mcc,62.44
2022-02-28T11:53:00,mcc,63.92
2022-02-28T11:54:00,mcc,62.16
2022-02-28T11:55:00,mcc,70.86
2022-02-28T11:56:00,mcc,72.17
2022-02-28T11:57:00,mcc,83.79
2022-02-28T11:58:00,mcc,63.68
2022-02-28T11:59:00,mcc,63.45
2022-02-28T12:00:00,mcc,59.37
2022-02-28T12:01:00,mcc,62.18
2022-02-28T12:02:00,mcc,60.22
2022-02-28T12:03:00,mcc,60.03
2022-02-28T12:04:00,mcc,61.11
2022-02-28T12:05:00,mcc,66.02
2022-02-28T12:06:00,mcc,59.48
2022-02-28T12:07:00,mcc,71.28
2022-02-28T12:08:00,mcc,72.20
2022-02-28T12:09:00,mcc,70.23
2022-02-28T12:10:00,mcc,72.19
2022-02-28T12:11:00,mcc,70.01
2022-02-28T12:12:00,mcc,68.92
2022-02-28T12:13:00,mcc,65.27
2022-02-28T12:14:00,mcc,67.83
2022-02-28T12:15:00,mcc,85.11
2022-02-28T12:16:00,mcc,62.59
2022-02-28T12:17:00,mcc,63.09
2022-02-28T12:18:00,mcc,58.39
2022-02-28T12:19:00,mcc,60.57
2022-02-28T12:20:00,mcc,56.87
2022-02-28T12:21:00,mcc,69.47
2022-02-28T12:22:00,mcc,65.33
2022-02-28T12:23:00,mcc,55.84
2022-02-28T12:24:00,mcc,58.09
2022-02-28T12:25:00,mcc,58.03
2022-02-28T12:26:00,mcc,51.91
2022-02-28T12:27:00,mcc,65.06
2022-02-28T12:28:00,mcc,60.55
2022-02-28T12:29:00,mcc,56.01
2022-02-28T12:30:00,mcc,65.94
2022-02-28T12:31:00,mcc,57.25
2022-02-28T12:32:00,mcc,55.18
2022-02-28T12:33:00,mcc,58.29
2022-02-28T12:34:00,mcc,67.32
2022-02-28T12:35:00,mcc,74.67
2022-02-28T12:36:00,mcc,74.68
2022-02-28T12:37:00,mcc,66.74
2022-02-28T12:38:00,mcc,73.04
2022-02-28T12:39:00,mcc,72.56
2022-02-28T12:40:00,mcc,69.93
2022-02-28T12:41:00,mcc,70.48
2022-02-28T12:42:00,mcc,68.66
2022-02-28T12:43:00,mcc,70.49
2022-02-28T12:44:00,mcc,70.40
2022-02-28T12:45:00,mcc,72.49
2022-02-28T12:46:00,mcc,59.95
2022-02-28T12:47:00,mcc,60.59
2022-02-28T12:48:00,mcc,56.01
2022-02-28T12:49:00,mcc,59.99
2022-02-28T12:50:00,mcc,57.67
2022-02-28T12:51:00,mcc,69.22
2022-02-28T12:52:00,mcc,60.84
2022-02-28T12:53:00,mcc,59.94
2022-02-28T12:54:00,mcc,54.90
2022-02-28T12:55:00,mcc,58.99
2022-02-28T12:56:00,mcc,62.31
2022-02-28T12:57:00,mcc,60.93
2022-02-28T12:58:00,mcc,67.06
2022-02-28T12:59:00,mcc,63.71
2022-02-28T13:00:00,mcc,66.01
2022-02-28T13:01:00,mcc,55.00
2022-02-28T13:02:00,mcc,61.99
2022-02-28T13:03:00,mcc,56.84
2022-02-28T13:04:00,mcc,56.84
2022-02-28T13:05:00,mcc,56.06
2022-02-28T13:06:00,mcc,55.57
2022-02-28T13:07:00,mcc,58.34
2022-02-28T13:08:00,mcc,59.70
2022-02-28T13:09:00,mcc,65.78
2022-02-28T13:10:00,mcc,61.17
2022-02-28T13:11:00,mcc,57.30
2022-02-28T13:12:00,mcc,56.67
2022-02-28T13:13:00,mcc,56.43
2022-02-28T13:14:00,mcc,65.04
2022-02-28T13:15:00,mcc,55.50
2022-02-28T13:16:00,mcc,57.74
2022-02-28T13:17:00,mcc,55.54
2022-02-28T13:18:00,mcc,55.47