#datetime,building,power
2023-08-28T00:00:00,mfh,37.06
2023-08-28T00:01:00,mfh,37.12
2023-08-28T00:02:00,mfh,37.00
2023-08-28T00:03:00,mfh,36.60
2023-08-28T00:04:00,mfh,35.89
2023-08-28T00:05:00,mfh,36.00
2023-08-28T00:06:00,mfh,35.88
2023-08-28T00:07:00,mfh,35.86
2023-08-28T00:08:00,mfh,37.35
2023-08-28T00:09:00,mfh,37.55
2023-08-28T00:10:00,mfh,37.58
2023-08-28T00:11:00,mfh,36.89
2023-08-28T00:12:00,mfh,35.37
2023-08-28T00:13:00,mfh,35.39
2023-08-28T00:14:00,mfh,36.03
2023-08-28T00:15:00,mfh,35.93
2023-08-28T00:16:00,mfh,35.77
2023-08-28T00:17:00,mfh,35.86
2023-08-28T00:18:00,mfh,35.96
2023-08-28T00:19:00,mfh,35.78
2023-08-28T00:20:00,mfh,34.98
2023-08-28T00:21:00,mfh,35.07
2023-08-28T00:22:00,mfh,35.07
2023-08-28T00:23:00,mfh,35.59
2023-08-28T00:24:00,mfh,36.58
2023-08-28T00:25:00,mfh,35.64
2023-08-28T00:26:00,mfh,35.78
2023-08-28T00:27:00,mfh,35.83
2023-08-28T00:28:00,mfh,35.84
2023-08-28T00:29:00,mfh,35.47
2023-08-28T00:30:00,mfh,36.93
2023-08-28T00:31:00,mfh,37.50
2023-08-28T00:32:00,mfh,37.70
2023-08-28T00:33:00,mfh,37.68
2023-08-28T00:34:00,mfh,37.72
2023-08-28T00:35:00,mfh,37.70
2023-08-28T00:36:00,mfh,37.22
2023-08-28T00:37:00,mfh,38.01
2023-08-28T00:38:00,mfh,35.83
2023-08-28T00:39:00,mfh,35.97
2023-08-28T00:40:00,mfh,35.93
2023-08-28T00:41:00,mfh,35.93
2023-08-28T00:42:00,mfh,35.97
2023-08-28T00:43:00,mfh,35.95
2023-08-28T00:44:00,mfh,36.19
2023-08-28T00:45:00,mfh,35.89
2023-08-28T00:46:00,mfh,36.67
2023-08-28T00:47:00,mfh,36.20
2023-08-28T00:48:00,mfh,36.94
2023-08-28T00:49:00,mfh,36.75
2023-08-28T00:50:00,mfh,36.54
2023-08-28T00:51:00,mfh,36.73
2023-08-28T00:52:00,mfh,35.91
2023-08-28T00:53:00,mfh,35.24
2023-08-28T00:54:00,mfh,35.71
2023-08-28T00:55:00,mfh,35.04
2023-08-28T00:56:00,mfh,35.19
2023-08-28T00:57:00,mfh,35.79
2023-08-28T00:58:00,mfh,35.78
2023-08-28T00:59:00,mfh,35.68
2023-08-28T01:00:00,mfh,35.55
2023-08-28T01:01:00,mfh,36.14
2023-08-28T01:02:00,mfh,35.55
2023-08-28T01:03:00,mfh,36.02
2023-08-28T01:04:00,mfh,36.08
2023-08-28T01:05:00,mfh,36.37
2023-08-28T01:06:00,mfh,37.02
2023-08-28T01:07:00,mfh,35.72
2023-08-28T01:08:00,mfh,35.90
2023-08-28T01:09:00,mfh,35.86
2023-08-28T01:10:00,mfh,36.56
2023-08-28T01:11:00,mfh,36.24
2023-08-28T01:12:00,mfh,36.40
2023-08-28T01:13:00,mfh,36.54
2023-08-28T01:14:00,mfh,37.94
2023-08-28T01:15:00,mfh,35.55
2023-08-28T01:16:00,mfh,35.69
2023-08-28T01:17:00,mfh,36.18
2023-08-28T01:18:00,mfh,37.27
2023-08-28T01:19:00,mfh,38.37
2023-08-28T01:20:00,mfh,36.66
2023-08-28T01:21:00,mfh,36.98
2023-08-28T01:22:00,mfh,35.22
2023-08-28T01:23:00,mfh,35.91
2023-08-28T01:24:00,mfh,36.93
2023-08-28T01:25:00,mfh,35.91
2023-08-28T01:26:00,mfh,35.94
2023-08-28T01:27:00,mfh,35.92
2023-08-28T01:28:00,mfh,35.32
2023-08-28T01:29:00,mfh,35.42
2023-08-28T01:30:00,mfh,35.22
2023-08-28T01:31:00,mfh,35.98
2023-08-28T01:32:00,mfh,35.83
2023-08-28T01:33:00,mfh,35.84
2023-08-28T01:34:00,mfh,35.66
2023-08-28T01:35:00,mfh,36.52
2023-08-28T01:36:00,mfh,36.44
2023-08-28T01:37:00,mfh,35.13
2023-08-28T01:38:00,mfh,35.18
2023-08-28T01:39:00,mfh,35.07
2023-08-28T01:40:00,mfh,34.74
2023-08-28T01:41:00,mfh,35.32
2023-08-28T01:42:00,mfh,34.83
2023-08-28T01:43:00,mfh,34.87
2023-08-28T01:44:00,mfh,34.78
2023-08-28T01:45:00,mfh,34.25
2023-08-28T01:46:00,mfh,34.97
2023-08-28T01:47:00,mfh,34.67
2023-08-28T01:48:00,mfh,34.51
2023-08-28T01:49:00,mfh,35.13
2023-08-28T01:50:00,mfh,34.72
2023-08-28T01:51:00,mfh,35.03
2023-08-28T01:52:00,mfh,34.80
2023-08-28T01:53:00,mfh,35.81
2023-08-28T01:54:00,mfh,35.05
2023-08-28T01:55:00,mfh,34.85
2023-08-28T01:56:00,mfh,35.42
2023-08-28T01:57:00,mfh,35.65
2023-08-28T01:58:00,mfh,35.80
2023-08-28T01:59:00,mfh,35.64
2023-08-28T02:00:00,mfh,35.66
2023-08-28T02:01:00,mfh,35.41
2023-08-28T02:02:00,mfh,34.30
2023-08-28T02:03:00,mfh,34.31
2023-08-28T02:04:00,mfh,34.40
2023-08-28T02:05:00,mfh,34.36
2023-08-28T02:06:00,mfh,35.25
2023-08-28T02:07:00,mfh,35.20
2023-08-28T02:08:00,mfh,35.14
2023-08-28T02:09:00,mfh,35.83
2023-08-28T02:10:00,mfh,35.59
2023-08-28T02:11:00,mfh,35.82
2023-08-28T02:12:00,mfh,35.58
2023-08-28T02:13:00,mfh,35.80
2023-08-28T02:14:00,mfh,34.96
2023-08-28T02:15:00,mfh,35.13
2023-08-28T02:16:00,mfh,35.14
2023-08-28T02:17:00,mfh,36.14
2023-08-28T02:18:00,mfh,36.44
2023-08-28T02:19:00,mfh,35.78
2023-08-28T02:20:00,mfh,36.44
2023-08-28T02:21:00,mfh,35.95
2023-08-28T02:22:00,mfh,34.81
2023-08-28T02:23:00,mfh,34.91
2023-08-28T02:24:00,mfh,35.00
2023-08-28T02:25:00,mfh,36.36
2023-08-28T02:26:00,mfh,36.48
2023-08-28T02:27:00,mfh,35.88
2023-08-28T02:28:00,mfh,34.25
2023-08-28T02:29:00,mfh,34.09
2023-08-28T02:30:00,mfh,34.13
2023-08-28T02:31:00,mfh,34.74
2023-08-28T02:32:00,mfh,34.55
2023-08-28T02:33:00,mfh,34.80
2023-08-28T02:34:00,mfh,35.29
2023-08-28T02:35:00,mfh,34.89
2023-08-28T02:36:00,mfh,34.38
2023-08-28T02:37:00,mfh,34.47
2023-08-28T02:38:00,mfh,34.44
2023-08-28T02:39:00,mfh,34.84
2023-08-28T02:40:00,mfh,34.90
2023-08-28T02:41:00,mfh,34.90
2023-08-28T02:42:00,mfh,34.91
2023-08-28T02:43:00,mfh,34.99
2023-08-28T02:44:00,mfh,34.89
2023-08-28T02:45:00,mfh,34.16
2023-08-28T02:46:00,mfh,34.27
2023-08-28T02:47:00,mfh,34.43
2023-08-28T02:48:00,mfh,34.94
2023-08-28T02:49:00,mfh,34.80
2023-08-28T02:50:00,mfh,34.81
2023-08-28T02:51:00,mfh,34.80
2023-08-28T02:52:00,mfh,34.80
2023-08-28T02:53:00,mfh,34.03
2023-08-28T02:54:00,mfh,34.70
2023-08-28T02:55:00,mfh,34.20
2023-08-28T02:56:00,mfh,34.18
2023-08-28T02:57:00,mfh,35.31
2023-08-28T02:58:00,mfh,35.10
2023-08-28T02:59:00,mfh,34.66
2023-08-28T03:00:00,mfh,34.79
2023-08-28T03:01:00,mfh,35.17
2023-08-28T03:02:00,mfh,34.96
2023-08-28T03:03:00,mfh,35.08
2023-08-28T03:04:00,mfh,35.13
2023-08-28T03:05:00,mfh,36.24
2023-08-28T03:06:00,mfh,35.77
2023-08-28T03:07:00,mfh,35.15
2023-08-28T03:08:00,mfh,34.98
2023-08-28T03:09:00,mfh,35.76
2023-08-28T03:10:00,mfh,34.88
2023-08-28T03:11:00,mfh,34.86
2023-08-28T03:12:00,mfh,35.06
2023-08-28T03:13:00,mfh,35.05
2023-08-28T03:14:00,mfh,35.59
2023-08-28T03:15:00,mfh,35.78
2023-08-28T03:16:00,mfh,35.82
2023-08-28T03:17:00,mfh,35.24
2023-08-28T03:18:00,mfh,35.22
2023-08-28T03:19:00,mfh,34.52
2023-08-28T03:20:00,mfh,34.34
2023-08-28T03:21:00,mfh,35.22
2023-08-28T03:22:00,mfh,35.20
2023-08-28T03:23:00,mfh,35.89
2023-08-28T03:24:00,mfh,36.46
2023-08-28T03:25:00,mfh,35.43
2023-08-28T03:26:00,mfh,37.51
2023-08-28T03:27:00,mfh,41.14
2023-08-28T03:28:00,mfh,41.18
2023-08-28T03:29:00,mfh,41.05
2023-08-28T03:30:00,mfh,40.95
2023-08-28T03:31:00,mfh,42.43
2023-08-28T03:32:00,mfh,42.58
2023-08-28T03:33:00,mfh,42.70
2023-08-28T03:34:00,mfh,42.79
2023-08-28T03:35:00,mfh,44.02
2023-08-28T03:36:00,mfh,42.21
2023-08-28T03:37:00,mfh,41.93
2023-08-28T03:38:00,mfh,41.79
2023-08-28T03:39:00,mfh,43.09
2023-08-28T03:40:00,mfh,43.32
2023-08-28T03:41:00,mfh,42.17
2023-08-28T03:42:00,mfh,42.14
2023-08-28T03:43:00,mfh,43.15
2023-08-28T03:44:00,mfh,40.90
2023-08-28T03:45:00,mfh,39.50
2023-08-28T03:46:00,mfh,39.55
2023-08-28T03:47:00,mfh,39.71
2023-08-28T03:48:00,mfh,40.38
2023-08-28T03:49:00,mfh,40.19
2023-08-28T03:50:00,mfh,42.65
2023-08-28T03:51:00,mfh,41.76
2023-08-28T03:52:00,mfh,41.87
2023-08-28T03:53:00,mfh,41.36
2023-08-28T03:54:00,mfh,39.76
2023-08-28T03:55:00,mfh,39.71
2023-08-28T03:56:00,mfh,39.79
2023-08-28T03:57:00,mfh,40.61
2023-08-28T03:58:00,mfh,40.46
2023-08-28T03:59:00,mfh,40.32
2023-08-28T04:00:00,mfh,41.29
2023-08-28T04:01:00,mfh,41.24
2023-08-28T04:02:00,mfh,40.84
2023-08-28T04:03:00,mfh,41.68
2023-08-28T04:04:00,mfh,41.45
2023-08-28T04:05:00,mfh,42.16
2023-08-28T04:06:00,mfh,42.74
2023-08-28T04:07:00,mfh,42.55
2023-08-28T04:08:00,mfh,42.54
2023-08-28T04:09:00,mfh,42.36
2023-08-28T04:10:00,mfh,42.17
2023-08-28T04:11:00,mfh,41.70
2023-08-28T04:12:00,mfh,40.30
2023-08-28T04:13:00,mfh,40.41
2023-08-28T04:14:00,mfh,40.91
2023-08-28T04:15:00,mfh,40.83
2023-08-28T04:16:00,mfh,40.84
2023-08-28T04:17:00,mfh,41.07
2023-08-28T04:18:00,mfh,40.98
2023-08-28T04:19:00,mfh,40.31
2023-08-28T04:20:00,mfh,40.16
2023-08-28T04:21:00,mfh,40.06
2023-08-28T04:22:00,mfh,41.12
2023-08-28T04:23:00,mfh,41.00
2023-08-28T04:24:00,mfh,40.92
2023-08-28T04:25:00,mfh,40.95
2023-08-28T04:26:00,mfh,41.67
2023-08-28T04:27:00,mfh,40.99
2023-08-28T04:28:00,mfh,40.01
2023-08-28T04:29:00,mfh,39.91
2023-08-28T04:30:00,mfh,39.86
2023-08-28T04:31:00,mfh,40.97
2023-08-28T04:32:00,mfh,41.08
2023-08-28T04:33:00,mfh,41.71
2023-08-28T04:34:00,mfh,41.15
2023-08-28T04:35:00,mfh,41.52
2023-08-28T04:36:00,mfh,40.16
2023-08-28T04:37:00,mfh,40.56
2023-08-28T04:38:00,mfh,40.05
2023-08-28T04:39:00,mfh,40.03
2023-08-28T04:40:00,mfh,42.25
2023-08-28T04:41:00,mfh,41.95
2023-08-28T04:42:00,mfh,40.79
2023-08-28T04:43:00,mfh,43.82
2023-08-28T04:44:00,mfh,43.61
2023-08-28T04:45:00,mfh,43.76
2023-08-28T04:46:00,mfh,44.16
2023-08-28T04:47:00,mfh,44.01
2023-08-28T04:48:00,mfh,45.33
2023-08-28T04:49:00,mfh,44.49
2023-08-28T04:50:00,mfh,45.61
2023-08-28T04:51:00,mfh,45.48
2023-08-28T04:52:00,mfh,45.47
2023-08-28T04:53:00,mfh,44.93
2023-08-28T04:54:00,mfh,44.94
2023-08-28T04:55:00,mfh,43.75
2023-08-28T04:56:00,mfh,42.62
2023-08-28T04:57:00,mfh,43.43
2023-08-28T04:58:00,mfh,43.27
2023-08-28T04:59:00,mfh,43.14
2023-08-28T05:00:00,mfh,43.19
2023-08-28T05:01:00,mfh,61.58
2023-08-28T05:02:00,mfh,64.17
2023-08-28T05:03:00,mfh,64.39
2023-08-28T05:04:00,mfh,64.18
2023-08-28T05:05:00,mfh,64.35
2023-08-28T05:06:00,mfh,65.26
2023-08-28T05:07:00,mfh,65.28
2023-08-28T05:08:00,mfh,64.16
2023-08-28T05:09:00,mfh,62.62
2023-08-28T05:10:00,mfh,62.49
2023-08-28T05:11:00,mfh,61.80
2023-08-28T05:12:00,mfh,61.75
2023-08-28T05:13:00,mfh,61.77
2023-08-28T05:14:00,mfh,62.27
2023-08-28T05:15:00,mfh,62.73
2023-08-28T05:16:00,mfh,62.63
2023-08-28T05:17:00,mfh,62.82
2023-08-28T05:18:00,mfh,62.80
2023-08-28T05:19:00,mfh,62.42
2023-08-28T05:20:00,mfh,61.80
2023-08-28T05:21:00,mfh,61.79
2023-08-28T05:22:00,mfh,61.66
2023-08-28T05:23:00,mfh,62.66
2023-08-28T05:24:00,mfh,63.49
2023-08-28T05:25:00,mfh,63.63
2023-08-28T05:26:00,mfh,63.80
2023-08-28T05:27:00,mfh,63.96
2023-08-28T05:28:00,mfh,63.29
2023-08-28T05:29:00,mfh,63.09
2023-08-28T05:30:00,mfh,63.22
2023-08-28T05:31:00,mfh,63.60
2023-08-28T05:32:00,mfh,63.57
2023-08-28T05:33:00,mfh,63.72
2023-08-28T05:34:00,mfh,63.67
2023-08-28T05:35:00,mfh,63.89
2023-08-28T05:36:00,mfh,63.14
2023-08-28T05:37:00,mfh,63.55
2023-08-28T05:38:00,mfh,64.13
2023-08-28T05:39:00,mfh,63.22
2023-08-28T05:40:00,mfh,63.78
2023-08-28T05:41:00,mfh,63.90
2023-08-28T05:42:00,mfh,62.89
2023-08-28T05:43:00,mfh,62.99
2023-08-28T05:44:00,mfh,63.40
2023-08-28T05:45:00,mfh,63.37
2023-08-28T05:46:00,mfh,62.47
2023-08-28T05:47:00,mfh,62.89
2023-08-28T05:48:00,mfh,63.37
2023-08-28T05:49:00,mfh,64.60
2023-08-28T05:50:00,mfh,64.46
2023-08-28T05:51:00,mfh,64.44
2023-08-28T05:52:00,mfh,64.58
2023-08-28T05:53:00,mfh,64.00
2023-08-28T05:54:00,mfh,62.48
2023-08-28T05:55:00,mfh,62.86
2023-08-28T05:56:00,mfh,63.09
2023-08-28T05:57:00,mfh,64.87
2023-08-28T05:58:00,mfh,66.25
2023-08-28T05:59:00,mfh,67.05
2023-08-28T06:00:00,mfh,66.36
2023-08-28T06:01:00,mfh,66.53
2023-08-28T06:02:00,mfh,65.23
2023-08-28T06:03:00,mfh,64.85
2023-08-28T06:04:00,mfh,64.24
2023-08-28T06:05:00,mfh,66.07
2023-08-28T06:06:00,mfh,65.21
2023-08-28T06:07:00,mfh,65.22
2023-08-28T06:08:00,mfh,65.01
2023-08-28T06:09:00,mfh,65.40
2023-08-28T06:10:00,mfh,64.68
2023-08-28T06:11:00,mfh,64.73
2023-08-28T06:12:00,mfh,64.86
2023-08-28T06:13:00,mfh,65.51
2023-08-28T06:14:00,mfh,65.37
2023-08-28T06:15:00,mfh,64.44
2023-08-28T06:16:00,mfh,64.79
2023-08-28T06:17:00,mfh,64.43
2023-08-28T06:18:00,mfh,63.88
2023-08-28T06:19:00,mfh,63.44
2023-08-28T06:20:00,mfh,63.55
2023-08-28T06:21:00,mfh,63.59
2023-08-28T06:22:00,mfh,63.91
2023-08-28T06:23:00,mfh,64.31
2023-08-28T06:24:00,mfh,63.90
2023-08-28T06:25:00,mfh,63.87
2023-08-28T06:26:00,mfh,63.90
2023-08-28T06:27:00,mfh,63.25
2023-08-28T06:28:00,mfh,63.29
2023-08-28T06:29:00,mfh,63.26
2023-08-28T06:30:00,mfh,65.81
2023-08-28T06:31:00,mfh,66.69
2023-08-28T06:32:00,mfh,66.56
2023-08-28T06:33:00,mfh,66.92
2023-08-28T06:34:00,mfh,67.28
2023-08-28T06:35:00,mfh,67.55
2023-08-28T06:36:00,mfh,67.62
2023-08-28T06:37:00,mfh,66.12
2023-08-28T06:38:00,mfh,67.01
2023-08-28T06:39:00,mfh,65.86
2023-08-28T06:40:00,mfh,66.75
2023-08-28T06:41:00,mfh,67.15
2023-08-28T06:42:00,mfh,67.40
2023-08-28T06:43:00,mfh,67.54
2023-08-28T06:44:00,mfh,66.67
2023-08-28T06:45:00,mfh,65.43
2023-08-28T06:46:00,mfh,65.57
2023-08-28T06:47:00,mfh,66.47
2023-08-28T06:48:00,mfh,66.27
2023-08-28T06:49:00,mfh,66.25
2023-08-28T06:50:00,mfh,66.30
2023-08-28T06:51:00,mfh,66.35
2023-08-28T06:52:00,mfh,66.72
2023-08-28T06:53:00,mfh,65.97
2023-08-28T06:54:00,mfh,65.95
2023-08-28T06:55:00,mfh,66.31
2023-08-28T06:56:00,mfh,66.27
2023-08-28T06:57:00,mfh,65.63
2023-08-28T06:58:00,mfh,65.73
2023-08-28T06:59:00,mfh,65.72
2023-08-28T07:00:00,mfh,65.48
2023-08-28T07:01:00,mfh,66.36
2023-08-28T07:02:00,mfh,65.72
2023-08-28T07:03:00,mfh,66.60
2023-08-28T07:04:00,mfh,66.02
2023-08-28T07:05:00,mfh,66.32
2023-08-28T07:06:00,mfh,66.72
2023-08-28T07:07:00,mfh,66.71
2023-08-28T07:08:00,mfh,67.67
2023-08-28T07:09:00,mfh,69.26
2023-08-28T07:10:00,mfh,67.39
2023-08-28T07:11:00,mfh,67.25
2023-08-28T07:12:00,mfh,68.47
2023-08-28T07:13:00,mfh,67.74
2023-08-28T07:14:00,mfh,67.88
2023-08-28T07:15:00,mfh,67.48
2023-08-28T07:16:00,mfh,66.31
2023-08-28T07:17:00,mfh,66.02
2023-08-28T07:18:00,mfh,64.95
2023-08-28T07:19:00,mfh,65.40
2023-08-28T07:20:00,mfh,64.98
2023-08-28T07:21:00,mfh,65.62
2023-08-28T07:22:00,mfh,65.96
2023-08-28T07:23:00,mfh,67.19
2023-08-28T07:24:00,mfh,67.39
2023-08-28T07:25:00,mfh,66.23
2023-08-28T07:26:00,mfh,66.00
2023-08-28T07:27:00,mfh,66.34
2023-08-28T07:28:00,mfh,66.36
2023-08-28T07:29:00,mfh,66.52
2023-08-28T07:30:00,mfh,66.42
2023-08-28T07:31:00,mfh,65.80
2023-08-28T07:32:00,mfh,67.60
2023-08-28T07:33:00,mfh,66.60
2023-08-28T07:34:00,mfh,67.12
2023-08-28T07:35:00,mfh,66.12
2023-08-28T07:36:00,mfh,65.80
2023-08-28T07:37:00,mfh,65.65
2023-08-28T07:38:00,mfh,65.95
2023-08-28T07:39:00,mfh,67.83
2023-08-28T07:40:00,mfh,67.40
2023-08-28T07:41:00,mfh,67.57
2023-08-28T07:42:00,mfh,67.88
2023-08-28T07:43:00,mfh,67.33
2023-08-28T07:44:00,mfh,67.32
2023-08-28T07:45:00,mfh,66.70
2023-08-28T07:46:00,mfh,64.97
2023-08-28T07:47:00,mfh,66.42
2023-08-28T07:48:00,mfh,65.72
2023-08-28T07:49:00,mfh,66.72
2023-08-28T07:50:00,mfh,66.70
2023-08-28T07:51:00,mfh,66.70
2023-08-28T07:52:00,mfh,66.23
2023-08-28T07:53:00,mfh,67.18
2023-08-28T07:54:00,mfh,65.78
2023-08-28T07:55:00,mfh,66.43
2023-08-28T07:56:00,mfh,67.12
2023-08-28T07:57:00,mfh,67.25
2023-08-28T07:58:00,mfh,66.99
2023-08-28T07:59:00,mfh,66.93
2023-08-28T08:00:00,mfh,66.13
2023-08-28T08:01:00,mfh,66.59
2023-08-28T08:02:00,mfh,66.17
2023-08-28T08:03:00,mfh,66.06
2023-08-28T08:04:00,mfh,66.98
2023-08-28T08:05:00,mfh,67.66
2023-08-28T08:06:00,mfh,68.61
2023-08-28T08:07:00,mfh,68.37
2023-08-28T08:08:00,mfh,68.40
2023-08-28T08:09:00,mfh,67.84
2023-08-28T08:10:00,mfh,68.84
2023-08-28T08:11:00,mfh,67.59
2023-08-28T08:12:00,mfh,66.71
2023-08-28T08:13:00,mfh,67.51
2023-08-28T08:14:00,mfh,68.68
2023-08-28T08:15:00,mfh,66.42
2023-08-28T08:16:00,mfh,67.29
2023-08-28T08:17:00,mfh,66.47
2023-08-28T08:18:00,mfh,65.83
2023-08-28T08:19:00,mfh,65.53
2023-08-28T08:20:00,mfh,65.54
2023-08-28T08:21:00,mfh,65.52
2023-08-28T08:22:00,mfh,66.28
2023-08-28T08:23:00,mfh,66.80
2023-08-28T08:24:00,mfh,66.34
2023-08-28T08:25:00,mfh,71.31
2023-08-28T08:26:00,mfh,70.57
2023-08-28T08:27:00,mfh,70.86
2023-08-28T08:28:00,mfh,71.25
2023-08-28T08:29:00,mfh,71.58
2023-08-28T08:30:00,mfh,72.96
2023-08-28T08:31:00,mfh,71.86
2023-08-28T08:32:00,mfh,71.17
2023-08-28T08:33:00,mfh,71.32
2023-08-28T08:34:00,mfh,74.88
2023-08-28T08:35:00,mfh,74.19
2023-08-28T08:36:00,mfh,75.24
2023-08-28T08:37:00,mfh,74.78
2023-08-28T08:38:00,mfh,74.54
2023-08-28T08:39:00,mfh,75.27
2023-08-28T08:40:00,mfh,75.52
2023-08-28T08:41:00,mfh,75.71
2023-08-28T08:42:00,mfh,75.30
2023-08-28T08:43:00,mfh,75.60
2023-08-28T08:44:00,mfh,74.69
2023-08-28T08:45:00,mfh,74.84
2023-08-28T08:46:00,mfh,78.64
2023-08-28T08:47:00,mfh,79.35
2023-08-28T08:48:00,mfh,79.41
2023-08-28T08:49:00,mfh,79.44
2023-08-28T08:50:00,mfh,75.90
2023-08-28T08:51:00,mfh,74.66
2023-08-28T08:52:00,mfh,74.81
2023-08-28T08:53:00,mfh,74.40
2023-08-28T08:54:00,mfh,74.14
2023-08-28T08:55:00,mfh,75.04
2023-08-28T08:56:00,mfh,75.28
2023-08-28T08:57:00,mfh,76.00
2023-08-28T08:58:00,mfh,75.84
2023-08-28T08:59:00,mfh,75.78
2023-08-28T09:00:00,mfh,75.07
2023-08-28T09:01:00,mfh,74.88
2023-08-28T09:02:00,mfh,74.47
2023-08-28T09:03:00,mfh,78.18
2023-08-28T09:04:00,mfh,78.11
2023-08-28T09:05:00,mfh,79.46
2023-08-28T09:06:00,mfh,79.53
2023-08-28T09:07:00,mfh,79.45
2023-08-28T09:08:00,mfh,80.40
2023-08-28T09:09:00,mfh,79.73
2023-08-28T09:10:00,mfh,78.12
2023-08-28T09:11:00,mfh,79.40
2023-08-28T09:12:00,mfh,79.41
2023-08-28T09:13:00,mfh,79.37
2023-08-28T09:14:00,mfh,79.58
2023-08-28T09:15:00,mfh,80.22
2023-08-28T09:16:00,mfh,79.62
2023-08-28T09:17:00,mfh,79.56
2023-08-28T09:18:00,mfh,79.81
2023-08-28T09:19:00,mfh,75.65
2023-08-28T09:20:00,mfh,75.79
2023-08-28T09:21:00,mfh,79.81
2023-08-28T09:22:00,mfh,79.98
2023-08-28T09:23:00,mfh,78.95
2023-08-28T09:24:00,mfh,79.13
2023-08-28T09:25:00,mfh,79.13
2023-08-28T09:26:00,mfh,79.46
2023-08-28T09:27:00,mfh,81.30
2023-08-28T09:28:00,mfh,81.25
2023-08-28T09:29:00,mfh,81.19
2023-08-28T09:30:00,mfh,81.84
2023-08-28T09:31:00,mfh,82.22
2023-08-28T09:32:00,mfh,82.72
2023-08-28T09:33:00,mfh,82.65
2023-08-28T09:34:00,mfh,82.63
2023-08-28T09:35:00,mfh,82.39
2023-08-28T09:36:00,mfh,80.06
2023-08-28T09:37:00,mfh,79.15
2023-08-28T09:38:00,mfh,79.03
2023-08-28T09:39:00,mfh,79.56
2023-08-28T09:40:00,mfh,80.23
2023-08-28T09:41:00,mfh,80.45
2023-08-28T09:42:00,mfh,79.89
2023-08-28T09:43:00,mfh,79.82
2023-08-28T09:44:00,mfh,75.72
2023-08-28T09:45:00,mfh,74.93
2023-08-28T09:46:00,mfh,75.17
2023-08-28T09:47:00,mfh,70.66
2023-08-28T09:48:00,mfh,71.13
2023-08-28T09:49:00,mfh,71.78
2023-08-28T09:50:00,mfh,71.69
2023-08-28T09:51:00,mfh,71.61
2023-08-28T09:52:00,mfh,71.60
2023-08-28T09:53:00,mfh,71.03
2023-08-28T09:54:00,mfh,70.01
2023-08-28T09:55:00,mfh,70.03
2023-08-28T09:56:00,mfh,78.57
2023-08-28T09:57:00,mfh,78.72
2023-08-28T09:58:00,mfh,78.61
2023-08-28T09:59:00,mfh,78.78
2023-08-28T10:00:00,mfh,79.88
2023-08-28T10:01:00,mfh,79.11
2023-08-28T10:02:00,mfh,78.50
2023-08-28T10:03:00,mfh,78.70
2023-08-28T10:04:00,mfh,78.51
2023-08-28T10:05:00,mfh,78.70
2023-08-28T10:06:00,mfh,78.57
2023-08-28T10:07:00,mfh,78.37
2023-08-28T10:08:00,mfh,79.16
2023-08-28T10:09:00,mfh,75.18
2023-08-28T10:10:00,mfh,75.02
2023-08-28T10:11:00,mfh,74.61
2023-08-28T10:12:00,mfh,75.17
2023-08-28T10:13:00,mfh,69.89
2023-08-28T10:14:00,mfh,71.09
2023-08-28T10:15:00,mfh,71.89
2023-08-28T10:16:00,mfh,71.44
2023-08-28T10:17:00,mfh,71.31
2023-08-28T10:18:00,mfh,71.37
2023-08-28T10:19:00,mfh,70.71
2023-08-28T10:20:00,mfh,78.50
2023-08-28T10:21:00,mfh,70.76
2023-08-28T10:22:00,mfh,69.97
2023-08-28T10:23:00,mfh,67.92
2023-08-28T10:24:00,mfh,67.97
2023-08-28T10:25:00,mfh,71.83
2023-08-28T10:26:00,mfh,71.58
2023-08-28T10:27:00,mfh,71.71
2023-08-28T10:28:00,mfh,71.61
2023-08-28T10:29:00,mfh,71.21
2023-08-28T10:30:00,mfh,71.13
2023-08-28T10:31:00,mfh,70.66
2023-08-28T10:32:00,mfh,70.95
2023-08-28T10:33:00,mfh,71.05
2023-08-28T10:34:00,mfh,71.92
2023-08-28T10:35:00,mfh,72.18
2023-08-28T10:36:00,mfh,71.96
2023-08-28T10:37:00,mfh,72.14
2023-08-28T10:38:00,mfh,72.24
2023-08-28T10:39:00,mfh,72.46
2023-08-28T10:40:00,mfh,71.87
2023-08-28T10:41:00,mfh,69.01
2023-08-28T10:42:00,mfh,67.99
2023-08-28T10:43:00,mfh,65.00
2023-08-28T10:44:00,mfh,64.56
2023-08-28T10:45:00,mfh,63.80
2023-08-28T10:46:00,mfh,63.80
2023-08-28T10:47:00,mfh,63.98
2023-08-28T10:48:00,mfh,63.92
2023-08-28T10:49:00,mfh,65.20
2023-08-28T10:50:00,mfh,63.59
2023-08-28T10:51:00,mfh,63.82
2023-08-28T10:52:00,mfh,63.70
2023-08-28T10:53:00,mfh,63.79
2023-08-28T10:54:00,mfh,63.89
2023-08-28T10:55:00,mfh,64.94
2023-08-28T10:56:00,mfh,64.08
2023-08-28T10:57:00,mfh,64.05
2023-08-28T10:58:00,mfh,64.01
2023-08-28T10:59:00,mfh,64.98
2023-08-28T11:00:00,mfh,64.20
2023-08-28T11:01:00,mfh,67.48
2023-08-28T11:02:00,mfh,67.18
2023-08-28T11:03:00,mfh,67.13
2023-08-28T11:04:00,mfh,68.25
2023-08-28T11:05:00,mfh,68.25
2023-08-28T11:06:00,mfh,68.11
2023-08-28T11:07:00,mfh,68.81
2023-08-28T11:08:00,mfh,67.61
2023-08-28T11:09:00,mfh,67.65
2023-08-28T11:10:00,mfh,67.56
2023-08-28T11:11:00,mfh,66.37
2023-08-28T11:12:00,mfh,66.78
2023-08-28T11:13:00,mfh,66.09
2023-08-28T11:14:00,mfh,67.51
2023-08-28T11:15:00,mfh,67.25
2023-08-28T11:16:00,mfh,67.34
2023-08-28T11:17:00,mfh,67.92
2023-08-28T11:18:00,mfh,68.17
2023-08-28T11:19:00,mfh,68.04
2023-08-28T11:20:00,mfh,68.50
2023-08-28T11:21:00,mfh,68.53
2023-08-28T11:22:00,mfh,67.74
2023-08-28T11:23:00,mfh,67.48
2023-08-28T11:24:00,mfh,67.61
2023-08-28T11:25:00,mfh,67.99
2023-08-28T11:26:00,mfh,72.53
2023-08-28T11:27:00,mfh,72.30
2023-08-28T11:28:00,mfh,72.81
2023-08-28T11:29:00,mfh,70.86
2023-08-28T11:30:00,mfh,70.98
2023-08-28T11:31:00,mfh,71.64
2023-08-28T11:32:00,mfh,71.34
2023-08-28T11:33:00,mfh,70.65
2023-08-28T11:34:00,mfh,70.94
2023-08-28T11:35:00,mfh,70.80
2023-08-28T11:36:00,mfh,70.90
2023-08-28T11:37:00,mfh,71.10
2023-08-28T11:38:00,mfh,72.50
2023-08-28T11:39:00,mfh,70.58
2023-08-28T11:40:00,mfh,66.41
2023-08-28T11:41:00,mfh,66.27
2023-08-28T11:42:00,mfh,66.35
2023-08-28T11:43:00,mfh,65.93
2023-08-28T11:44:00,mfh,65.52
2023-08-28T11:45:00,mfh,66.32
2023-08-28T11:46:00,mfh,65.77
2023-08-28T11:47:00,mfh,65.74
2023-08-28T11:48:00,mfh,65.60
2023-08-28T11:49:00,mfh,66.24
2023-08-28T11:50:00,mfh,66.83
2023-08-28T11:51:00,mfh,66.82
2023-08-28T11:52:00,mfh,65.82
2023-08-28T11:53:00,mfh,65.74
2023-08-28T11:54:00,mfh,66.94
2023-08-28T11:55:00,mfh,67.06
2023-08-28T11:56:00,mfh,66.88
2023-08-28T11:57:00,mfh,66.68
2023-08-28T11:58:00,mfh,66.80
2023-08-28T11:59:00,mfh,66.73
2023-08-28T12:00:00,mfh,67.14
2023-08-28T12:01:00,mfh,66.96
2023-08-28T12:02:00,mfh,68.26
2023-08-28T12:03:00,mfh,67.40
2023-08-28T12:04:00,mfh,66.51
2023-08-28T12:05:00,mfh,66.39
2023-08-28T12:06:00,mfh,65.40
2023-08-28T12:07:00,mfh,66.05
2023-08-28T12:08:00,mfh,72.84
2023-08-28T12:09:00,mfh,72.53
2023-08-28T12:10:00,mfh,72.35
2023-08-28T12:11:00,mfh,72.25
2023-08-28T12:12:00,mfh,71.91
2023-08-28T12:13:00,mfh,71.58
2023-08-28T12:14:00,mfh,71.91
2023-08-28T12:15:00,mfh,71.28
2023-08-28T12:16:00,mfh,71.88
2023-08-28T12:17:00,mfh,71.98
2023-08-28T12:18:00,mfh,72.06
2023-08-28T12:19:00,mfh,72.67
2023-08-28T12:20:00,mfh,72.48
2023-08-28T12:21:00,mfh,71.73
2023-08-28T12:22:00,mfh,72.15
2023-08-28T12:23:00,mfh,71.92
2023-08-28T12:24:00,mfh,68.01
2023-08-28T12:25:00,mfh,67.05
2023-08-28T12:26:00,mfh,67.60
2023-08-28T12:27:00,mfh,68.17
2023-08-28T12:28:00,mfh,67.71
2023-08-28T12:29:00,mfh,67.82
2023-08-28T12:30:00,mfh,67.74
2023-08-28T12:31:00,mfh,68.11
2023-08-28T12:32:00,mfh,67.91
2023-08-28T12:33:00,mfh,68.42
2023-08-28T12:34:00,mfh,67.92
2023-08-28T12:35:00,mfh,68.73
2023-08-28T12:36:00,mfh,67.66
2023-08-28T12:37:00,mfh,68.28
2023-08-28T12:38:00,mfh,68.30
2023-08-28T12:39:00,mfh,68.40
2023-08-28T12:40:00,mfh,68.55
2023-08-28T12:41:00,mfh,68.45
2023-08-28T12:42:00,mfh,72.12
2023-08-28T12:43:00,mfh,72.46
2023-08-28T12:44:00,mfh,73.42
2023-08-28T12:45:00,mfh,72.97
2023-08-28T12:46:00,mfh,72.61
2023-08-28T12:47:00,mfh,72.71
2023-08-28T12:48:00,mfh,75.04
2023-08-28T12:49:00,mfh,73.53
2023-08-28T12:50:00,mfh,74.57
2023-08-28T12:51:00,mfh,74.54
2023-08-28T12:52:00,mfh,73.85
2023-08-28T12:53:00,mfh,73.88
2023-08-28T12:54:00,mfh,73.75
2023-08-28T12:55:00,mfh,73.60
2023-08-28T12:56:00,mfh,73.40
2023-08-28T12:57:00,mfh,73.06
2023-08-28T12:58:00,mfh,74.01
2023-08-28T12:59:00,mfh,73.59
2023-08-28T13:00:00,mfh,73.58
2023-08-28T13:01:00,mfh,74.21
2023-08-28T13:02:00,mfh,74.44
2023-08-28T13:03:00,mfh,70.42
2023-08-28T13:04:00,mfh,70.10
2023-08-28T13:05:00,mfh,70.25
2023-08-28T13:06:00,mfh,70.28
2023-08-28T13:07:00,mfh,70.43
2023-08-28T13:08:00,mfh,69.49
2023-08-28T13:09:00,mfh,70.07
2023-08-28T13:10:00,mfh,70.26
2023-08-28T13:11:00,mfh,70.33
2023-08-28T13:12:00,mfh,66.33
2023-08-28T13:13:00,mfh,71.19
2023-08-28T13:14:00,mfh,70.31
2023-08-28T13:15:00,mfh,70.31
2023-08-28T13:16:00,mfh,69.70
2023-08-28T13:17:00,mfh,69.48
2023-08-28T13:18:00,mfh,69.92