#datetime,building,power
2022-05-28T00:00:00,mcc,53.66
2022-05-28T00:01:00,mcc,56.20
2022-05-28T00:02:00,mcc,57.17
2022-05-28T00:03:00,mcc,55.86
2022-05-28T00:04:00,mcc,61.49
2022-05-28T00:05:00,mcc,59.46
2022-05-28T00:06:00,mcc,59.00
2022-05-28T00:07:00,mcc,58.23
2022-05-28T00:08:00,mcc,52.50
2022-05-28T00:09:00,mcc,49.84
2022-05-28T00:10:00,mcc,49.91
2022-05-28T00:11:00,mcc,49.99
2022-05-28T00:12:00,mcc,48.48
2022-05-28T00:13:00,mcc,48.78
2022-05-28T00:14:00,mcc,49.46
2022-05-28T00:15:00,mcc,51.17
2022-05-28T00:16:00,mcc,52.78
2022-05-28T00:17:00,mcc,53.32
2022-05-28T00:18:00,mcc,51.03
2022-05-28T00:19:00,mcc,51.44
2022-05-28T00:20:00,mcc,49.32
2022-05-28T00:21:00,mcc,49.70
2022-05-28T00:22:00,mcc,51.42
2022-05-28T00:23:00,mcc,52.61
2022-05-28T00:24:00,mcc,49.51
2022-05-28T00:25:00,mcc,52.07
2022-05-28T00:26:00,mcc,51.95
2022-05-28T00:27:00,mcc,51.34
2022-05-28T00:28:00,mcc,59.91
2022-05-28T00:29:00,mcc,52.86
2022-05-28T00:30:00,mcc,53.78
2022-05-28T00:31:00,mcc,52.88
2022-05-28T00:32:00,mcc,51.55
2022-05-28T00:33:00,mcc,50.70
2022-05-28T00:34:00,mcc,48.84
2022-05-28T00:35:00,mcc,47.59
2022-05-28T00:36:00,mcc,48.79
2022-05-28T00:37:00,mcc,51.90
2022-05-28T00:38:00,mcc,50.29
2022-05-28T00:39:00,mcc,49.34
2022-05-28T00:40:00,mcc,49.48
2022-05-28T00:41:00,mcc,48.40
2022-05-28T00:42:00,mcc,48.30
2022-05-28T00:43:00,mcc,48.85
2022-05-28T00:44:00,mcc,50.37
2022-05-28T00:45:00,mcc,52.32
2022-05-28T00:46:00,mcc,51.18
2022-05-28T00:47:00,mcc,50.95
2022-05-28T00:48:00,mcc,50.88
2022-05-28T00:49:00,mcc,50.56
2022-05-28T00:50:00,mcc,52.93
2022-05-28T00:51:00,mcc,51.64
2022-05-28T00:52:00,mcc,51.55
2022-05-28T00:53:00,mcc,49.60
2022-05-28T00:54:00,mcc,51.42
2022-05-28T00:55:00,mcc,47.95
2022-05-28T00:56:00,mcc,47.78
2022-05-28T00:57:00,mcc,47.95
2022-05-28T00:58:00,mcc,48.63
2022-05-28T00:59:00,mcc,49.56
2022-05-28T01:00:00,mcc,48.96
2022-05-28T01:01:00,mcc,61.32
2022-05-28T01:02:00,mcc,50.61
2022-05-28T01:03:00,mcc,50.32
2022-05-28T01:04:00,mcc,52.44
2022-05-28T01:05:00,mcc,50.04
2022-05-28T01:06:00,mcc,61.14
2022-05-28T01:07:00,mcc,50.41
2022-05-28T01:08:00,mcc,49.42
2022-05-28T01:09:00,mcc,48.15
2022-05-28T01:10:00,mcc,47.34
2022-05-28T01:11:00,mcc,49.45
2022-05-28T01:12:00,mcc,50.32
2022-05-28T01:13:00,mcc,51.74
2022-05-28T01:14:00,mcc,51.90
2022-05-28T01:15:00,mcc,49.69
2022-05-28T01:16:00,mcc,51.17
2022-05-28T01:17:00,mcc,49.68
2022-05-28T01:18:00,mcc,51.97
2022-05-28T01:19:00,mcc,51.65
2022-05-28T01:20:00,mcc,51.57
2022-05-28T01:21:00,mcc,49.81
2022-05-28T01:22:00,mcc,51.19
2022-05-28T01:23:00,mcc,51.53
2022-05-28T01:24:00,mcc,47.55
2022-05-28T01:25:00,mcc,55.23
2022-05-28T01:26:00,mcc,48.62
2022-05-28T01:27:00,mcc,50.91
2022-05-28T01:28:00,mcc,48.10
2022-05-28T01:29:00,mcc,48.84
2022-05-28T01:30:00,mcc,47.89
2022-05-28T01:31:00,mcc,48.03
2022-05-28T01:32:00,mcc,48.52
2022-05-28T01:33:00,mcc,49.30
2022-05-28T01:34:00,mcc,49.34
2022-05-28T01:35:00,mcc,48.16
2022-05-28T01:36:00,mcc,48.67
2022-05-28T01:37:00,mcc,50.83
2022-05-28T01:38:00,mcc,50.44
2022-05-28T01:39:00,mcc,48.72
2022-05-28T01:40:00,mcc,48.77
2022-05-28T01:41:00,mcc,50.20
2022-05-28T01:42:00,mcc,49.76
2022-05-28T01:43:00,mcc,49.61
2022-05-28T01:44:00,mcc,58.76
2022-05-28T01:45:00,mcc,52.03
2022-05-28T01:46:00,mcc,53.30
2022-05-28T01:47:00,mcc,53.31
2022-05-28T01:48:00,mcc,53.50
2022-05-28T01:49:00,mcc,51.77
2022-05-28T01:50:00,mcc,51.91
2022-05-28T01:51:00,mcc,50.79
2022-05-28T01:52:00,mcc,51.08
2022-05-28T01:53:00,mcc,52.93
2022-05-28T01:54:00,mcc,51.72
2022-05-28T01:55:00,mcc,53.06
2022-05-28T01:56:00,mcc,50.17
2022-05-28T01:57:00,mcc,49.75
2022-05-28T01:58:00,mcc,48.87
2022-05-28T01:59:00,mcc,49.94
2022-05-28T02:00:00,mcc,50.62
2022-05-28T02:01:00,mcc,50.52
2022-05-28T02:02:00,mcc,58.63
2022-05-28T02:03:00,mcc,49.58
2022-05-28T02:04:00,mcc,48.52
2022-05-28T02:05:00,mcc,49.88
2022-05-28T02:06:00,mcc,51.21
2022-05-28T02:07:00,mcc,52.26
2022-05-28T02:08:00,mcc,53.31
2022-05-28T02:09:00,mcc,52.76
2022-05-28T02:10:00,mcc,53.94
2022-05-28T02:11:00,mcc,52.56
2022-05-28T02:12:00,mcc,52.49
2022-05-28T02:13:00,mcc,60.23
2022-05-28T02:14:00,mcc,48.92
2022-05-28T02:15:00,mcc,47.63
2022-05-28T02:16:00,mcc,48.55
2022-05-28T02:17:00,mcc,46.99
2022-05-28T02:18:00,mcc,46.44
2022-05-28T02:19:00,mcc,47.64
2022-05-28T02:20:00,mcc,48.65
2022-05-28T02:21:00,mcc,49.27
2022-05-28T02:22:00,mcc,54.75
2022-05-28T02:23:00,mcc,53.68
2022-05-28T02:24:00,mcc,53.49
2022-05-28T02:25:00,mcc,52.22
2022-05-28T02:26:00,mcc,51.60
2022-05-28T02:27:00,mcc,51.89
2022-05-28T02:28:00,mcc,53.30
2022-05-28T02:29:00,mcc,47.19
2022-05-28T02:30:00,mcc,46.82
2022-05-28T02:31:00,mcc,48.46
2022-05-28T02:32:00,mcc,48.28
2022-05-28T02:33:00,mcc,50.90
2022-05-28T02:34:00,mcc,51.55
2022-05-28T02:35:00,mcc,50.74
2022-05-28T02:36:00,mcc,54.37
2022-05-28T02:37:00,mcc,55.51
2022-05-28T02:38:00,mcc,55.37
2022-05-28T02:39:00,mcc,52.68
2022-05-28T02:40:00,mcc,60.15
2022-05-28T02:41:00,mcc,51.85
2022-05-28T02:42:00,mcc,51.09
2022-05-28T02:43:00,mcc,51.85
2022-05-28T02:44:00,mcc,50.63
2022-05-28T02:45:00,mcc,50.17
2022-05-28T02:46:00,mcc,49.10
2022-05-28T02:47:00,mcc,48.27
2022-05-28T02:48:00,mcc,47.01
2022-05-28T02:49:00,mcc,46.88
2022-05-28T02:50:00,mcc,49.13
2022-05-28T02:51:00,mcc,47.64
2022-05-28T02:52:00,mcc,49.18
2022-05-28T02:53:00,mcc,48.66
2022-05-28T02:54:00,mcc,49.95
2022-05-28T02:55:00,mcc,49.72
2022-05-28T02:56:00,mcc,48.75
2022-05-28T02:57:00,mcc,49.65
2022-05-28T02:58:00,mcc,49.26
2022-05-28T02:59:00,mcc,48.60
2022-05-28T03:00:00,mcc,48.19
2022-05-28T03:01:00,mcc,52.23
2022-05-28T03:02:00,mcc,51.47
2022-05-28T03:03:00,mcc,51.16
2022-05-28T03:04:00,mcc,49.59
2022-05-28T03:05:00,mcc,49.15
2022-05-28T03:06:00,mcc,49.70
2022-05-28T03:07:00,mcc,51.44
2022-05-28T03:08:00,mcc,48.07
2022-05-28T03:09:00,mcc,50.34
2022-05-28T03:10:00,mcc,60.18
2022-05-28T03:11:00,mcc,59.01
2022-05-28T03:12:00,mcc,60.33
2022-05-28T03:13:00,mcc,49.34
2022-05-28T03:14:00,mcc,49.69
2022-05-28T03:15:00,mcc,48.34
2022-05-28T03:16:00,mcc,47.12
2022-05-28T03:17:00,mcc,50.11
2022-05-28T03:18:00,mcc,58.08
2022-05-28T03:19:00,mcc,50.27
2022-05-28T03:20:00,mcc,49.36
2022-05-28T03:21:00,mcc,49.28
2022-05-28T03:22:00,mcc,48.66
2022-05-28T03:23:00,mcc,61.66
2022-05-28T03:24:00,mcc,63.54
2022-05-28T03:25:00,mcc,52.31
2022-05-28T03:26:00,mcc,55.76
2022-05-28T03:27:00,mcc,54.94
2022-05-28T03:28:00,mcc,54.68
2022-05-28T03:29:00,mcc,54.29
2022-05-28T03:30:00,mcc,53.50
2022-05-28T03:31:00,mcc,53.26
2022-05-28T03:32:00,mcc,51.47
2022-05-28T03:33:00,mcc,47.25
2022-05-28T03:34:00,mcc,47.11
2022-05-28T03:35:00,mcc,47.19
2022-05-28T03:36:00,mcc,46.53
2022-05-28T03:37:00,mcc,54.86
2022-05-28T03:38:00,mcc,46.07
2022-05-28T03:39:00,mcc,47.77
2022-05-28T03:40:00,mcc,48.37
2022-05-28T03:41:00,mcc,50.40
2022-05-28T03:42:00,mcc,49.98
2022-05-28T03:43:00,mcc,49.93
2022-05-28T03:44:00,mcc,49.42
2022-05-28T03:45:00,mcc,49.08
2022-05-28T03:46:00,mcc,48.31
2022-05-28T03:47:00,mcc,49.77
2022-05-28T03:48:00,mcc,49.57
2022-05-28T03:49:00,mcc,49.49
2022-05-28T03:50:00,mcc,49.89
2022-05-28T03:51:00,mcc,51.64
2022-05-28T03:52:00,mcc,50.53
2022-05-28T03:53:00,mcc,51.88
2022-05-28T03:54:00,mcc,50.95
2022-05-28T03:55:00,mcc,52.46
2022-05-28T03:56:00,mcc,58.96
2022-05-28T03:57:00,mcc,50.54
2022-05-28T03:58:00,mcc,51.16
2022-05-28T03:59:00,mcc,50.83
2022-05-28T04:00:00,mcc,49.60
2022-05-28T04:01:00,mcc,47.83
2022-05-28T04:02:00,mcc,50.49
2022-05-28T04:03:00,mcc,48.75
2022-05-28T04:04:00,mcc,47.45
2022-05-28T04:05:00,mcc,46.98
2022-05-28T04:06:00,mcc,47.63
2022-05-28T04:07:00,mcc,48.15
2022-05-28T04:08:00,mcc,48.62
2022-05-28T04:09:00,mcc,49.19
2022-05-28T04:10:00,mcc,48.75
2022-05-28T04:11:00,mcc,48.71
2022-05-28T04:12:00,mcc,49.81
2022-05-28T04:13:00,mcc,52.61
2022-05-28T04:14:00,mcc,52.27
2022-05-28T04:15:00,mcc,59.57
2022-05-28T04:16:00,mcc,53.30
2022-05-28T04:17:00,mcc,52.41
2022-05-28T04:18:00,mcc,52.73
2022-05-28T04:19:00,mcc,52.21
2022-05-28T04:20:00,mcc,52.60
2022-05-28T04:21:00,mcc,49.69
2022-05-28T04:22:00,mcc,50.82
2022-05-28T04:23:00,mcc,51.90
2022-05-28T04:24:00,mcc,52.52
2022-05-28T04:25:00,mcc,59.63
2022-05-28T04:26:00,mcc,59.22
2022-05-28T04:27:00,mcc,59.80
2022-05-28T04:28:00,mcc,59.54
2022-05-28T04:29:00,mcc,52.18
2022-05-28T04:30:00,mcc,49.77
2022-05-28T04:31:00,mcc,50.79
2022-05-28T04:32:00,mcc,51.78
2022-05-28T04:33:00,mcc,51.33
2022-05-28T04:34:00,mcc,71.11
2022-05-28T04:35:00,mcc,63.61
2022-05-28T04:36:00,mcc,49.38
2022-05-28T04:37:00,mcc,49.27
2022-05-28T04:38:00,mcc,51.15
2022-05-28T04:39:00,mcc,52.54
2022-05-28T04:40:00,mcc,58.48
2022-05-28T04:41:00,mcc,59.47
2022-05-28T04:42:00,mcc,59.54
2022-05-28T04:43:00,mcc,58.83
2022-05-28T04:44:00,mcc,62.67
2022-05-28T04:45:00,mcc,61.08
2022-05-28T04:46:00,mcc,59.33
2022-05-28T04:47:00,mcc,61.05
2022-05-28T04:48:00,mcc,60.51
2022-05-28T04:49:00,mcc,60.22
2022-05-28T04:50:00,mcc,59.66
2022-05-28T04:51:00,mcc,59.27
2022-05-28T04:52:00,mcc,57.62
2022-05-28T04:53:00,mcc,58.34
2022-05-28T04:54:00,mcc,58.20
2022-05-28T04:55:00,mcc,60.60
2022-05-28T04:56:00,mcc,57.72
2022-05-28T04:57:00,mcc,58.86
2022-05-28T04:58:00,mcc,59.60
2022-05-28T04:59:00,mcc,59.51
2022-05-28T05:00:00,mcc,62.63
2022-05-28T05:01:00,mcc,61.97
2022-05-28T05:02:00,mcc,61.07
2022-05-28T05:03:00,mcc,62.03
2022-05-28T05:04:00,mcc,61.34
2022-05-28T05:05:00,mcc,61.03
2022-05-28T05:06:00,mcc,62.39
2022-05-28T05:07:00,mcc,62.11
2022-05-28T05:08:00,mcc,59.09
2022-05-28T05:09:00,mcc,57.40
2022-05-28T05:10:00,mcc,57.36
2022-05-28T05:11:00,mcc,56.95
2022-05-28T05:12:00,mcc,64.05
2022-05-28T05:13:00,mcc,56.57
2022-05-28T05:14:00,mcc,57.42
2022-05-28T05:15:00,mcc,57.49
2022-05-28T05:16:00,mcc,56.73
2022-05-28T05:17:00,mcc,54.95
2022-05-28T05:18:00,mcc,53.04
2022-05-28T05:19:00,mcc,54.99
2022-05-28T05:20:00,mcc,57.76
2022-05-28T05:21:00,mcc,56.28
2022-05-28T05:22:00,mcc,57.29
2022-05-28T05:23:00,mcc,57.29
2022-05-28T05:24:00,mcc,56.68
2022-05-28T05:25:00,mcc,55.82
2022-05-28T05:26:00,mcc,56.15
2022-05-28T05:27:00,mcc,57.15
2022-05-28T05:28:00,mcc,55.35
2022-05-28T05:29:00,mcc,56.44
2022-05-28T05:30:00,mcc,57.19
2022-05-28T05:31:00,mcc,65.80
2022-05-28T05:32:00,mcc,58.59
2022-05-28T05:33:00,mcc,59.06
2022-05-28T05:34:00,mcc,58.08
2022-05-28T05:35:00,mcc,60.05
2022-05-28T05:36:00,mcc,61.35
2022-05-28T05:37:00,mcc,57.01
2022-05-28T05:38:00,mcc,59.06
2022-05-28T05:39:00,mcc,57.06
2022-05-28T05:40:00,mcc,56.36
2022-05-28T05:41:00,mcc,57.54
2022-05-28T05:42:00,mcc,57.47
2022-05-28T05:43:00,mcc,56.50
2022-05-28T05:44:00,mcc,56.10
2022-05-28T05:45:00,mcc,70.31
2022-05-28T05:46:00,mcc,67.95
2022-05-28T05:47:00,mcc,55.13
2022-05-28T05:48:00,mcc,46.68
2022-05-28T05:49:00,mcc,47.33
2022-05-28T05:50:00,mcc,55.72
2022-05-28T05:51:00,mcc,49.06
2022-05-28T05:52:00,mcc,48.73
2022-05-28T05:53:00,mcc,49.13
2022-05-28T05:54:00,mcc,51.16
2022-05-28T05:55:00,mcc,50.12
2022-05-28T05:56:00,mcc,50.20
2022-05-28T05:57:00,mcc,52.54
2022-05-28T05:58:00,mcc,55.50
2022-05-28T05:59:00,mcc,55.07
2022-05-28T06:00:00,mcc,54.37
2022-05-28T06:01:00,mcc,51.64
2022-05-28T06:02:00,mcc,52.79
2022-05-28T06:03:00,mcc,48.56
2022-05-28T06:04:00,mcc,50.14
2022-05-28T06:05:00,mcc,49.67
2022-05-28T06:06:00,mcc,49.14
2022-05-28T06:07:00,mcc,49.80
2022-05-28T06:08:00,mcc,49.64
2022-05-28T06:09:00,mcc,57.99
2022-05-28T06:10:00,mcc,50.16
2022-05-28T06:11:00,mcc,50.85
2022-05-28T06:12:00,mcc,49.97
2022-05-28T06:13:00,mcc,50.40
2022-05-28T06:14:00,mcc,49.88
2022-05-28T06:15:00,mcc,49.69
2022-05-28T06:16:00,mcc,50.76
2022-05-28T06:17:00,mcc,51.21
2022-05-28T06:18:00,mcc,53.16
2022-05-28T06:19:00,mcc,51.55
2022-05-28T06:20:00,mcc,53.65
2022-05-28T06:21:00,mcc,53.43
2022-05-28T06:22:00,mcc,53.53
2022-05-28T06:23:00,mcc,52.56
2022-05-28T06:24:00,mcc,68.12
2022-05-28T06:25:00,mcc,52.80
2022-05-28T06:26:00,mcc,53.31
2022-05-28T06:27:00,mcc,53.40
2022-05-28T06:28:00,mcc,53.20
2022-05-28T06:29:00,mcc,59.45
2022-05-28T06:30:00,mcc,50.40
2022-05-28T06:31:00,mcc,52.24
2022-05-28T06:32:00,mcc,51.57
2022-05-28T06:33:00,mcc,50.90
2022-05-28T06:34:00,mcc,51.20
2022-05-28T06:35:00,mcc,58.71
2022-05-28T06:36:00,mcc,57.32
2022-05-28T06:37:00,mcc,50.33
2022-05-28T06:38:00,mcc,49.67
2022-05-28T06:39:00,mcc,58.95
2022-05-28T06:40:00,mcc,58.58
2022-05-28T06:41:00,mcc,59.12
2022-05-28T06:42:00,mcc,58.76
2022-05-28T06:43:00,mcc,61.58
2022-05-28T06:44:00,mcc,60.08
2022-05-28T06:45:00,mcc,59.95
2022-05-28T06:46:00,mcc,61.46
2022-05-28T06:47:00,mcc,61.65
2022-05-28T06:48:00,mcc,60.39
2022-05-28T06:49:00,mcc,59.95
2022-05-28T06:50:00,mcc,62.03
2022-05-28T06:51:00,mcc,62.72
2022-05-28T06:52:00,mcc,62.80
2022-05-28T06:53:00,mcc,61.05
2022-05-28T06:54:00,mcc,74.23
2022-05-28T06:55:00,mcc,71.13
2022-05-28T06:56:00,mcc,69.92
2022-05-28T06:57:00,mcc,58.49
2022-05-28T06:58:00,mcc,58.53
2022-05-28T06:59:00,mcc,59.39
2022-05-28T07:00:00,mcc,59.98
2022-05-28T07:01:00,mcc,77.01
2022-05-28T07:02:00,mcc,57.63
2022-05-28T07:03:00,mcc,58.54
2022-05-28T07:04:00,mcc,55.90
2022-05-28T07:05:00,mcc,55.88
2022-05-28T07:06:00,mcc,56.32
2022-05-28T07:07:00,mcc,56.34
2022-05-28T07:08:00,mcc,56.43
2022-05-28T07:09:00,mcc,55.35
2022-05-28T07:10:00,mcc,55.94
2022-05-28T07:11:00,mcc,53.58
2022-05-28T07:12:00,mcc,62.38
2022-05-28T07:13:00,mcc,53.15
2022-05-28T07:14:00,mcc,53.51
2022-05-28T07:15:00,mcc,54.11
2022-05-28T07:16:00,mcc,55.86
2022-05-28T07:17:00,mcc,56.91
2022-05-28T07:18:00,mcc,55.19
2022-05-28T07:19:00,mcc,55.64
2022-05-28T07:20:00,mcc,54.23
2022-05-28T07:21:00,mcc,53.78
2022-05-28T07:22:00,mcc,52.72
2022-05-28T07:23:00,mcc,61.16
2022-05-28T07:24:00,mcc,53.82
2022-05-28T07:25:00,mcc,53.46
2022-05-28T07:26:00,mcc,53.98
2022-05-28T07:27:00,mcc,52.51
2022-05-28T07:28:00,mcc,52.14
2022-05-28T07:29:00,mcc,52.66
2022-05-28T07:30:00,mcc,53.37
2022-05-28T07:31:00,mcc,54.21
2022-05-28T07:32:00,mcc,60.51
2022-05-28T07:33:00,mcc,62.21
2022-05-28T07:34:00,mcc,62.70
2022-05-28T07:35:00,mcc,65.68
2022-05-28T07:36:00,mcc,55.58
2022-05-28T07:37:00,mcc,56.56
2022-05-28T07:38:00,mcc,58.11
2022-05-28T07:39:00,mcc,57.38
2022-05-28T07:40:00,mcc,57.25
2022-05-28T07:41:00,mcc,54.74
2022-05-28T07:42:00,mcc,52.64
2022-05-28T07:43:00,mcc,59.09
2022-05-28T07:44:00,mcc,50.29
2022-05-28T07:45:00,mcc,50.73
2022-05-28T07:46:00,mcc,49.39
2022-05-28T07:47:00,mcc,50.62
2022-05-28T07:48:00,mcc,50.36
2022-05-28T07:49:00,mcc,50.85
2022-05-28T07:50:00,mcc,52.82
2022-05-28T07:51:00,mcc,50.37
2022-05-28T07:52:00,mcc,51.43
2022-05-28T07:53:00,mcc,52.17
2022-05-28T07:54:00,mcc,52.10
2022-05-28T07:55:00,mcc,52.53
2022-05-28T07:56:00,mcc,54.27
2022-05-28T07:57:00,mcc,55.91
2022-05-28T07:58:00,mcc,62.51
2022-05-28T07:59:00,mcc,53.00
2022-05-28T08:00:00,mcc,52.91
2022-05-28T08:01:00,mcc,53.56
2022-05-28T08:02:00,mcc,52.54
2022-05-28T08:03:00,mcc,52.94
2022-05-28T08:04:00,mcc,53.68
2022-05-28T08:05:00,mcc,56.02
2022-05-28T08:06:00,mcc,68.66
2022-05-28T08:07:00,mcc,63.97
2022-05-28T08:08:00,mcc,63.42
2022-05-28T08:09:00,mcc,64.81
2022-05-28T08:10:00,mcc,61.70
2022-05-28T08:11:00,mcc,70.92
2022-05-28T08:12:00,mcc,61.19
2022-05-28T08:13:00,mcc,59.83
2022-05-28T08:14:00,mcc,58.67
2022-05-28T08:15:00,mcc,59.53
2022-05-28T08:16:00,mcc,60.67
2022-05-28T08:17:00,mcc,60.12
2022-05-28T08:18:00,mcc,59.66
2022-05-28T08:19:00,mcc,60.56
2022-05-28T08:20:00,mcc,61.93
2022-05-28T08:21:00,mcc,62.08
2022-05-28T08:22:00,mcc,71.08
2022-05-28T08:23:00,mcc,63.45
2022-05-28T08:24:00,mcc,62.85
2022-05-28T08:25:00,mcc,64.12
2022-05-28T08:26:00,mcc,62.66
2022-05-28T08:27:00,mcc,63.05
2022-05-28T08:28:00,mcc,65.11
2022-05-28T08:29:00,mcc,65.07
2022-05-28T08:30:00,mcc,64.88
2022-05-28T08:31:00,mcc,64.66
2022-05-28T08:32:00,mcc,65.48
2022-05-28T08:33:00,mcc,66.61
2022-05-28T08:34:00,mcc,64.65
2022-05-28T08:35:00,mcc,65.84
2022-05-28T08:36:00,mcc,72.34
2022-05-28T08:37:00,mcc,64.77
2022-05-28T08:38:00,mcc,65.59
2022-05-28T08:39:00,mcc,64.98
2022-05-28T08:40:00,mcc,63.28
2022-05-28T08:41:00,mcc,64.97
2022-05-28T08:42:00,mcc,64.98
2022-05-28T08:43:00,mcc,63.65
2022-05-28T08:44:00,mcc,64.26
2022-05-28T08:45:00,mcc,62.39
2022-05-28T08:46:00,mcc,61.63
2022-05-28T08:47:00,mcc,60.48
2022-05-28T08:48:00,mcc,57.74
2022-05-28T08:49:00,mcc,60.76
2022-05-28T08:50:00,mcc,60.51
2022-05-28T08:51:00,mcc,60.50
2022-05-28T08:52:00,mcc,68.17
2022-05-28T08:53:00,mcc,60.44
2022-05-28T08:54:00,mcc,62.83
2022-05-28T08:55:00,mcc,63.59
2022-05-28T08:56:00,mcc,63.41
2022-05-28T08:57:00,mcc,66.62
2022-05-28T08:58:00,mcc,69.45
2022-05-28T08:59:00,mcc,77.64
2022-05-28T09:00:00,mcc,68.50
2022-05-28T09:01:00,mcc,75.22
2022-05-28T09:02:00,mcc,82.08
2022-05-28T09:03:00,mcc,72.83
2022-05-28T09:04:00,mcc,74.25
2022-05-28T09:05:00,mcc,66.97
2022-05-28T09:06:00,mcc,67.90
2022-05-28T09:07:00,mcc,63.43
2022-05-28T09:08:00,mcc,63.73
2022-05-28T09:09:00,mcc,63.00
2022-05-28T09:10:00,mcc,64.83
2022-05-28T09:11:00,mcc,64.73
2022-05-28T09:12:00,mcc,65.50
2022-05-28T09:13:00,mcc,64.20
2022-05-28T09:14:00,mcc,65.72
2022-05-28T09:15:00,mcc,64.32
2022-05-28T09:16:00,mcc,64.82
2022-05-28T09:17:00,mcc,64.85
2022-05-28T09:18:00,mcc,63.38
2022-05-28T09:19:00,mcc,75.90
2022-05-28T09:20:00,mcc,71.91
2022-05-28T09:21:00,mcc,63.05
2022-05-28T09:22:00,mcc,64.02
2022-05-28T09:23:00,mcc,67.33
2022-05-28T09:24:00,mcc,64.70
2022-05-28T09:25:00,mcc,68.89
2022-05-28T09:26:00,mcc,69.62
2022-05-28T09:27:00,mcc,68.99
2022-05-28T09:28:00,mcc,68.26
2022-05-28T09:29:00,mcc,68.07
2022-05-28T09:30:00,mcc,70.40
2022-05-28T09:31:00,mcc,68.06
2022-05-28T09:32:00,mcc,67.04
2022-05-28T09:33:00,mcc,65.65
2022-05-28T09:34:00,mcc,63.24
2022-05-28T09:35:00,mcc,63.94
2022-05-28T09:36:00,mcc,70.39
2022-05-28T09:37:00,mcc,69.73
2022-05-28T09:38:00,mcc,69.28
2022-05-28T09:39:00,mcc,61.32
2022-05-28T09:40:00,mcc,62.18
2022-05-28T09:41:00,mcc,62.42
2022-05-28T09:42:00,mcc,62.86
2022-05-28T09:43:00,mcc,63.22
2022-05-28T09:44:00,mcc,63.81
2022-05-28T09:45:00,mcc,71.98
2022-05-28T09:46:00,mcc,63.03
2022-05-28T09:47:00,mcc,62.22
2022-05-28T09:48:00,mcc,62.99
2022-05-28T09:49:00,mcc,62.61
2022-05-28T09:50:00,mcc,63.34
2022-05-28T09:51:00,mcc,62.68
2022-05-28T09:52:00,mcc,65.66
2022-05-28T09:53:00,mcc,72.83
2022-05-28T09:54:00,mcc,67.60
2022-05-28T09:55:00,mcc,67.97
2022-05-28T09:56:00,mcc,70.34
2022-05-28T09:57:00,mcc,72.26
2022-05-28T09:58:00,mcc,87.48
2022-05-28T09:59:00,mcc,70.63
2022-05-28T10:00:00,mcc,67.59
2022-05-28T10:01:00,mcc,75.06
2022-05-28T10:02:00,mcc,67.27
2022-05-28T10:03:00,mcc,68.44
2022-05-28T10:04:00,mcc,67.12
2022-05-28T10:05:00,mcc,67.77
2022-05-28T10:06:00,mcc,64.89
2022-05-28T10:07:00,mcc,63.02
2022-05-28T10:08:00,mcc,63.51
2022-05-28T10:09:00,mcc,63.47
2022-05-28T10:10:00,mcc,64.25
2022-05-28T10:11:00,mcc,73.32
2022-05-28T10:12:00,mcc,64.06
2022-05-28T10:13:00,mcc,65.78
2022-05-28T10:14:00,mcc,64.23
2022-05-28T10:15:00,mcc,63.91
2022-05-28T10:16:00,mcc,62.95
2022-05-28T10:17:00,mcc,72.78
2022-05-28T10:18:00,mcc,67.42
2022-05-28T10:19:00,mcc,70.09
2022-05-28T10:20:00,mcc,69.68
2022-05-28T10:21:00,mcc,68.90
2022-05-28T10:22:00,mcc,76.54
2022-05-28T10:23:00,mcc,68.30
2022-05-28T10:24:00,mcc,67.03
2022-05-28T10:25:00,mcc,67.11
2022-05-28T10:26:00,mcc,66.49
2022-05-28T10:27:00,mcc,64.23
2022-05-28T10:28:00,mcc,63.33
2022-05-28T10:29:00,mcc,65.88
2022-05-28T10:30:00,mcc,65.76
2022-05-28T10:31:00,mcc,65.89
2022-05-28T10:32:00,mcc,67.17
2022-05-28T10:33:00,mcc,67.13
2022-05-28T10:34:00,mcc,78.37
2022-05-28T10:35:00,mcc,74.47
2022-05-28T10:36:00,mcc,64.89
2022-05-28T10:37:00,mcc,65.99
2022-05-28T10:38:00,mcc,76.39
2022-05-28T10:39:00,mcc,65.74
2022-05-28T10:40:00,mcc,66.85
2022-05-28T10:41:00,mcc,66.92
2022-05-28T10:42:00,mcc,66.53
2022-05-28T10:43:00,mcc,65.57
2022-05-28T10:44:00,mcc,65.99
2022-05-28T10:45:00,mcc,67.36
2022-05-28T10:46:00,mcc,70.50
2022-05-28T10:47:00,mcc,79.67
2022-05-28T10:48:00,mcc,82.28
2022-05-28T10:49:00,mcc,81.17
2022-05-28T10:50:00,mcc,68.99
2022-05-28T10:51:00,mcc,89.48
2022-05-28T10:52:00,mcc,67.23
2022-05-28T10:53:00,mcc,67.74
2022-05-28T10:54:00,mcc,65.41
2022-05-28T10:55:00,mcc,64.42
2022-05-28T10:56:00,mcc,62.93
2022-05-28T10:57:00,mcc,63.72
2022-05-28T10:58:00,mcc,65.19
2022-05-28T10:59:00,mcc,64.81
2022-05-28T11:00:00,mcc,64.08
2022-05-28T11:01:00,mcc,65.64
2022-05-28T11:02:00,mcc,65.23
2022-05-28T11:03:00,mcc,65.16
2022-05-28T11:04:00,mcc,66.94
2022-05-28T11:05:00,mcc,67.29
2022-05-28T11:06:00,mcc,70.25
2022-05-28T11:07:00,mcc,67.68
2022-05-28T11:08:00,mcc,76.45
2022-05-28T11:09:00,mcc,69.17
2022-05-28T11:10:00,mcc,77.11
2022-05-28T11:11:00,mcc,66.50
2022-05-28T11:12:00,mcc,65.53
2022-05-28T11:13:00,mcc,67.93
2022-05-28T11:14:00,mcc,69.37
2022-05-28T11:15:00,mcc,69.54
2022-05-28T11:16:00,mcc,69.36
2022-05-28T11:17:00,mcc,71.65
2022-05-28T11:18:00,mcc,71.86
2022-05-28T11:19:00,mcc,71.30
2022-05-28T11:20:00,mcc,70.67
2022-05-28T11:21:00,mcc,70.39
2022-05-28T11:22:00,mcc,66.91
2022-05-28T11:23:00,mcc,74.78
2022-05-28T11:24:00,mcc,65.56
2022-05-28T11:25:00,mcc,64.95
2022-05-28T11:26:00,mcc,63.57
2022-05-28T11:27:00,mcc,63.43
2022-05-28T11:28:00,mcc,63.89
2022-05-28T11:29:00,mcc,62.57
2022-05-28T11:30:00,mcc,62.71
2022-05-28T11:31:00,mcc,63.40
2022-05-28T11:32:00,mcc,63.49
2022-05-28T11:33:00,mcc,63.50
2022-05-28T11:34:00,mcc,64.04
2022-05-28T11:35:00,mcc,64.86
2022-05-28T11:36:00,mcc,64.56
2022-05-28T11:37:00,mcc,64.98
2022-05-28T11:38:00,mcc,64.76
2022-05-28T11:39:00,mcc,64.53
2022-05-28T11:40:00,mcc,64.87
2022-05-28T11:41:00,mcc,65.71
2022-05-28T11:42:00,mcc,65.04
2022-05-28T11:43:00,mcc,64.62
2022-05-28T11:44:00,mcc,75.75
2022-05-28T11:45:00,mcc,67.24
2022-05-28T11:46:00,mcc,69.49
2022-05-28T11:47:00,mcc,69.92
2022-05-28T11:48:00,mcc,84.27
2022-05-28T11:49:00,mcc,71.09
2022-05-28T11:50:00,mcc,72.16
2022-05-28T11:51:00,mcc,69.72
2022-05-28T11:52:00,mcc,67.93
2022-05-28T11:53:00,mcc,67.76
2022-05-28T11:54:00,mcc,69.56
2022-05-28T11:55:00,mcc,67.34
2022-05-28T11:56:00,mcc,75.53
2022-05-28T11:57:00,mcc,76.83
2022-05-28T11:58:00,mcc,76.48
2022-05-28T11:59:00,mcc,75.79
2022-05-28T12:00:00,mcc,66.39
2022-05-28T12:01:00,mcc,67.76
2022-05-28T12:02:00,mcc,68.90
2022-05-28T12:03:00,mcc,68.18
2022-05-28T12:04:00,mcc,67.43
2022-05-28T12:05:00,mcc,67.96
2022-05-28T12:06:00,mcc,70.44
2022-05-28T12:07:00,mcc,72.15
2022-05-28T12:08:00,mcc,72.02
2022-05-28T12:09:00,mcc,73.15
2022-05-28T12:10:00,mcc,73.51
2022-05-28T12:11:00,mcc,73.95
2022-05-28T12:12:00,mcc,73.63
2022-05-28T12:13:00,mcc,74.32
2022-05-28T12:14:00,mcc,73.12
2022-05-28T12:15:00,mcc,70.74
2022-05-28T12:16:00,mcc,69.68
2022-05-28T12:17:00,mcc,69.94
2022-05-28T12:18:00,mcc,69.91
2022-05-28T12:19:00,mcc,70.63
2022-05-28T12:20:00,mcc,71.92
2022-05-28T12:21:00,mcc,68.80
2022-05-28T12:22:00,mcc,69.92
2022-05-28T12:23:00,mcc,78.69
2022-05-28T12:24:00,mcc,77.60
2022-05-28T12:25:00,mcc,75.33
2022-05-28T12:26:00,mcc,77.43
2022-05-28T12:27:00,mcc,76.27
2022-05-28T12:28:00,mcc,77.91
2022-05-28T12:29:00,mcc,77.48
2022-05-28T12:30:00,mcc,78.06
2022-05-28T12:31:00,mcc,77.31
2022-05-28T12:32:00,mcc,76.93
2022-05-28T12:33:00,mcc,78.12
2022-05-28T12:34:00,mcc,78.85
2022-05-28T12:35:00,mcc,79.07
2022-05-28T12:36:00,mcc,72.32
2022-05-28T12:37:00,mcc,80.33
2022-05-28T12:38:00,mcc,71.98
2022-05-28T12:39:00,mcc,77.64
2022-05-28T12:40:00,mcc,78.87
2022-05-28T12:41:00,mcc,76.73
2022-05-28T12:42:00,mcc,78.41
2022-05-28T12:43:00,mcc,71.94
2022-05-28T12:44:00,mcc,68.61
2022-05-28T12:45:00,mcc,69.14
2022-05-28T12:46:00,mcc,68.27
2022-05-28T12:47:00,mcc,75.04
2022-05-28T12:48:00,mcc,68.33
2022-05-28T12:49:00,mcc,65.84
2022-05-28T12:50:00,mcc,66.85
2022-05-28T12:51:00,mcc,75.76
2022-05-28T12:52:00,mcc,75.59
2022-05-28T12:53:00,mcc,75.92
2022-05-28T12:54:00,mcc,69.47
2022-05-28T12:55:00,mcc,69.89
2022-05-28T12:56:00,mcc,69.50
2022-05-28T12:57:00,mcc,71.49
2022-05-28T12:58:00,mcc,69.43
2022-05-28T12:59:00,mcc,69.88
2022-05-28T13:00:00,mcc,68.08
2022-05-28T13:01:00,mcc,80.94
2022-05-28T13:02:00,mcc,80.79
2022-05-28T13:03:00,mcc,65.71
2022-05-28T13:04:00,mcc,66.04
2022-05-28T13:05:00,mcc,64.16
2022-05-28T13:06:00,mcc,64.23
2022-05-28T13:07:00,mcc,65.37
2022-05-28T13:08:00,mcc,66.31
2022-05-28T13:09:00,mcc,65.67
2022-05-28T13:10:00,mcc,66.55
2022-05-28T13:11:00,mcc,68.02
2022-05-28T13:12:00,mcc,71.95
2022-05-28T13:13:00,mcc,69.16
2022-05-28T13:14:00,mcc,67.73
2022-05-28T13:15:00,mcc,69.20
2022-05-28T13:16:00,mcc,69.42
2022-05-28T13:17:00,mcc,68.82
2022-05-28T13:18:00,mcc,67.92