#datetime,building,power
2022-09-23T00:00:00,mfh,36.62
2022-09-23T00:01:00,mfh,36.62
2022-09-23T00:02:00,mfh,36.92
2022-09-23T00:03:00,mfh,36.20
2022-09-23T00:04:00,mfh,36.16
2022-09-23T00:05:00,mfh,36.13
2022-09-23T00:06:00,mfh,36.88
2022-09-23T00:07:00,mfh,36.88
2022-09-23T00:08:00,mfh,36.98
2022-09-23T00:09:00,mfh,37.12
2022-09-23T00:10:00,mfh,37.13
2022-09-23T00:11:00,mfh,36.43
2022-09-23T00:12:00,mfh,36.55
2022-09-23T00:13:00,mfh,36.32
2022-09-23T00:14:00,mfh,36.14
2022-09-23T00:15:00,mfh,36.76
2022-09-23T00:16:00,mfh,36.81
2022-09-23T00:17:00,mfh,36.80
2022-09-23T00:18:00,mfh,36.81
2022-09-23T00:19:00,mfh,36.09
2022-09-23T00:20:00,mfh,36.17
2022-09-23T00:21:00,mfh,36.09
2022-09-23T00:22:00,mfh,36.19
2022-09-23T00:23:00,mfh,37.46
2022-09-23T00:24:00,mfh,36.82
2022-09-23T00:25:00,mfh,37.49
2022-09-23T00:26:00,mfh,36.84
2022-09-23T00:27:00,mfh,36.16
2022-09-23T00:28:00,mfh,36.15
2022-09-23T00:29:00,mfh,36.14
2022-09-23T00:30:00,mfh,36.14
2022-09-23T00:31:00,mfh,37.23
2022-09-23T00:32:00,mfh,36.97
2022-09-23T00:33:00,mfh,36.95
2022-09-23T00:34:00,mfh,36.68
2022-09-23T00:35:00,mfh,36.22
2022-09-23T00:36:00,mfh,36.29
2022-09-23T00:37:00,mfh,36.23
2022-09-23T00:38:00,mfh,36.90
2022-09-23T00:39:00,mfh,36.83
2022-09-23T00:40:00,mfh,37.12
2022-09-23T00:41:00,mfh,37.06
2022-09-23T00:42:00,mfh,36.36
2022-09-23T00:43:00,mfh,36.35
2022-09-23T00:44:00,mfh,36.33
2022-09-23T00:45:00,mfh,36.48
2022-09-23T00:46:00,mfh,37.61
2022-09-23T00:47:00,mfh,36.87
2022-09-23T00:48:00,mfh,36.92
2022-09-23T00:49:00,mfh,37.01
2022-09-23T00:50:00,mfh,36.97
2022-09-23T00:51:00,mfh,36.32
2022-09-23T00:52:00,mfh,36.25
2022-09-23T00:53:00,mfh,36.07
2022-09-23T00:54:00,mfh,36.07
2022-09-23T00:55:00,mfh,37.16
2022-09-23T00:56:00,mfh,38.15
2022-09-23T00:57:00,mfh,38.35
2022-09-23T00:58:00,mfh,38.39
2022-09-23T00:59:00,mfh,37.70
2022-09-23T01:00:00,mfh,37.70
2022-09-23T01:01:00,mfh,36.21
2022-09-23T01:02:00,mfh,36.23
2022-09-23T01:03:00,mfh,36.85
2022-09-23T01:04:00,mfh,36.93
2022-09-23T01:05:00,mfh,36.85
2022-09-23T01:06:00,mfh,36.16
2022-09-23T01:07:00,mfh,36.15
2022-09-23T01:08:00,mfh,36.14
2022-09-23T01:09:00,mfh,36.22
2022-09-23T01:10:00,mfh,37.02
2022-09-23T01:11:00,mfh,36.83
2022-09-23T01:12:00,mfh,36.89
2022-09-23T01:13:00,mfh,36.90
2022-09-23T01:14:00,mfh,36.20
2022-09-23T01:15:00,mfh,36.29
2022-09-23T01:16:00,mfh,36.37
2022-09-23T01:17:00,mfh,36.38
2022-09-23T01:18:00,mfh,36.29
2022-09-23T01:19:00,mfh,37.08
2022-09-23T01:20:00,mfh,37.56
2022-09-23T01:21:00,mfh,37.08
2022-09-23T01:22:00,mfh,36.37
2022-09-23T01:23:00,mfh,36.31
2022-09-23T01:24:00,mfh,36.72
2022-09-23T01:25:00,mfh,36.25
2022-09-23T01:26:00,mfh,36.86
2022-09-23T01:27:00,mfh,36.78
2022-09-23T01:28:00,mfh,36.80
2022-09-23T01:29:00,mfh,36.98
2022-09-23T01:30:00,mfh,36.36
2022-09-23T01:31:00,mfh,36.10
2022-09-23T01:32:00,mfh,36.04
2022-09-23T01:33:00,mfh,36.02
2022-09-23T01:34:00,mfh,36.57
2022-09-23T01:35:00,mfh,36.60
2022-09-23T01:36:00,mfh,36.63
2022-09-23T01:37:00,mfh,36.64
2022-09-23T01:38:00,mfh,35.96
2022-09-23T01:39:00,mfh,36.08
2022-09-23T01:40:00,mfh,36.03
2022-09-23T01:41:00,mfh,36.99
2022-09-23T01:42:00,mfh,36.73
2022-09-23T01:43:00,mfh,36.72
2022-09-23T01:44:00,mfh,36.66
2022-09-23T01:45:00,mfh,36.68
2022-09-23T01:46:00,mfh,36.72
2022-09-23T01:47:00,mfh,36.67
2022-09-23T01:48:00,mfh,36.05
2022-09-23T01:49:00,mfh,36.66
2022-09-23T01:50:00,mfh,36.68
2022-09-23T01:51:00,mfh,37.29
2022-09-23T01:52:00,mfh,38.11
2022-09-23T01:53:00,mfh,38.25
2022-09-23T01:54:00,mfh,36.36
2022-09-23T01:55:00,mfh,36.00
2022-09-23T01:56:00,mfh,36.00
2022-09-23T01:57:00,mfh,36.68
2022-09-23T01:58:00,mfh,36.87
2022-09-23T01:59:00,mfh,36.83
2022-09-23T02:00:00,mfh,36.85
2022-09-23T02:01:00,mfh,36.90
2022-09-23T02:02:00,mfh,36.19
2022-09-23T02:03:00,mfh,36.11
2022-09-23T02:04:00,mfh,36.11
2022-09-23T02:05:00,mfh,36.24
2022-09-23T02:06:00,mfh,37.21
2022-09-23T02:07:00,mfh,36.94
2022-09-23T02:08:00,mfh,37.07
2022-09-23T02:09:00,mfh,36.88
2022-09-23T02:10:00,mfh,36.29
2022-09-23T02:11:00,mfh,36.41
2022-09-23T02:12:00,mfh,36.50
2022-09-23T02:13:00,mfh,36.53
2022-09-23T02:14:00,mfh,37.12
2022-09-23T02:15:00,mfh,37.13
2022-09-23T02:16:00,mfh,37.17
2022-09-23T02:17:00,mfh,37.76
2022-09-23T02:18:00,mfh,36.55
2022-09-23T02:19:00,mfh,36.47
2022-09-23T02:20:00,mfh,36.53
2022-09-23T02:21:00,mfh,36.53
2022-09-23T02:22:00,mfh,37.16
2022-09-23T02:23:00,mfh,37.18
2022-09-23T02:24:00,mfh,37.12
2022-09-23T02:25:00,mfh,37.20
2022-09-23T02:26:00,mfh,36.70
2022-09-23T02:27:00,mfh,36.60
2022-09-23T02:28:00,mfh,36.57
2022-09-23T02:29:00,mfh,36.52
2022-09-23T02:30:00,mfh,37.06
2022-09-23T02:31:00,mfh,36.99
2022-09-23T02:32:00,mfh,37.01
2022-09-23T02:33:00,mfh,36.89
2022-09-23T02:34:00,mfh,36.27
2022-09-23T02:35:00,mfh,36.51
2022-09-23T02:36:00,mfh,36.45
2022-09-23T02:37:00,mfh,36.34
2022-09-23T02:38:00,mfh,36.98
2022-09-23T02:39:00,mfh,37.51
2022-09-23T02:40:00,mfh,37.36
2022-09-23T02:41:00,mfh,37.28
2022-09-23T02:42:00,mfh,36.31
2022-09-23T02:43:00,mfh,36.43
2022-09-23T02:44:00,mfh,36.43
2022-09-23T02:45:00,mfh,36.42
2022-09-23T02:46:00,mfh,36.41
2022-09-23T02:47:00,mfh,37.75
2022-09-23T02:48:00,mfh,36.99
2022-09-23T02:49:00,mfh,36.51
2022-09-23T02:50:00,mfh,37.30
2022-09-23T02:51:00,mfh,34.71
2022-09-23T02:52:00,mfh,34.53
2022-09-23T02:53:00,mfh,34.09
2022-09-23T02:54:00,mfh,34.08
2022-09-23T02:55:00,mfh,25.50
2022-09-23T02:56:00,mfh,24.74
2022-09-23T02:57:00,mfh,24.77
2022-09-23T02:58:00,mfh,23.97
2022-09-23T02:59:00,mfh,24.54
2022-09-23T03:00:00,mfh,24.10
2022-09-23T03:01:00,mfh,24.07
2022-09-23T03:02:00,mfh,24.69
2022-09-23T03:03:00,mfh,24.73
2022-09-23T03:04:00,mfh,24.74
2022-09-23T03:05:00,mfh,25.12
2022-09-23T03:06:00,mfh,24.09
2022-09-23T03:07:00,mfh,24.02
2022-09-23T03:08:00,mfh,24.00
2022-09-23T03:09:00,mfh,23.98
2022-09-23T03:10:00,mfh,24.58
2022-09-23T03:11:00,mfh,26.20
2022-09-23T03:12:00,mfh,26.43
2022-09-23T03:13:00,mfh,26.54
2022-09-23T03:14:00,mfh,26.01
2022-09-23T03:15:00,mfh,26.31
2022-09-23T03:16:00,mfh,24.23
2022-09-23T03:17:00,mfh,24.22
2022-09-23T03:18:00,mfh,24.83
2022-09-23T03:19:00,mfh,24.87
2022-09-23T03:20:00,mfh,24.80
2022-09-23T03:21:00,mfh,24.80
2022-09-23T03:22:00,mfh,24.12
2022-09-23T03:23:00,mfh,24.18
2022-09-23T03:24:00,mfh,24.21
2022-09-23T03:25:00,mfh,24.30
2022-09-23T03:26:00,mfh,24.89
2022-09-23T03:27:00,mfh,24.86
2022-09-23T03:28:00,mfh,24.85
2022-09-23T03:29:00,mfh,24.85
2022-09-23T03:30:00,mfh,24.21
2022-09-23T03:31:00,mfh,23.98
2022-09-23T03:32:00,mfh,23.96
2022-09-23T03:33:00,mfh,23.98
2022-09-23T03:34:00,mfh,24.61
2022-09-23T03:35:00,mfh,24.57
2022-09-23T03:36:00,mfh,24.61
2022-09-23T03:37:00,mfh,25.41
2022-09-23T03:38:00,mfh,23.86
2022-09-23T03:39:00,mfh,24.22
2022-09-23T03:40:00,mfh,23.94
2022-09-23T03:41:00,mfh,24.44
2022-09-23T03:42:00,mfh,24.61
2022-09-23T03:43:00,mfh,24.60
2022-09-23T03:44:00,mfh,24.76
2022-09-23T03:45:00,mfh,24.67
2022-09-23T03:46:00,mfh,24.53
2022-09-23T03:47:00,mfh,24.56
2022-09-23T03:48:00,mfh,23.99
2022-09-23T03:49:00,mfh,23.98
2022-09-23T03:50:00,mfh,24.16
2022-09-23T03:51:00,mfh,25.12
2022-09-23T03:52:00,mfh,24.66
2022-09-23T03:53:00,mfh,24.98
2022-09-23T03:54:00,mfh,24.41
2022-09-23T03:55:00,mfh,24.27
2022-09-23T03:56:00,mfh,24.90
2022-09-23T03:57:00,mfh,24.24
2022-09-23T03:58:00,mfh,25.17
2022-09-23T03:59:00,mfh,24.81
2022-09-23T04:00:00,mfh,24.80
2022-09-23T04:01:00,mfh,24.87
2022-09-23T04:02:00,mfh,24.10
2022-09-23T04:03:00,mfh,24.08
2022-09-23T04:04:00,mfh,24.90
2022-09-23T04:05:00,mfh,24.73
2022-09-23T04:06:00,mfh,25.38
2022-09-23T04:07:00,mfh,25.32
2022-09-23T04:08:00,mfh,25.29
2022-09-23T04:09:00,mfh,24.55
2022-09-23T04:10:00,mfh,23.85
2022-09-23T04:11:00,mfh,23.96
2022-09-23T04:12:00,mfh,24.49
2022-09-23T04:13:00,mfh,24.02
2022-09-23T04:14:00,mfh,24.92
2022-09-23T04:15:00,mfh,24.68
2022-09-23T04:16:00,mfh,24.66
2022-09-23T04:17:00,mfh,24.68
2022-09-23T04:18:00,mfh,24.09
2022-09-23T04:19:00,mfh,24.11
2022-09-23T04:20:00,mfh,24.00
2022-09-23T04:21:00,mfh,24.02
2022-09-23T04:22:00,mfh,24.69
2022-09-23T04:23:00,mfh,33.36
2022-09-23T04:24:00,mfh,34.23
2022-09-23T04:25:00,mfh,34.33
2022-09-23T04:26:00,mfh,33.63
2022-09-23T04:27:00,mfh,33.56
2022-09-23T04:28:00,mfh,33.85
2022-09-23T04:29:00,mfh,33.41
2022-09-23T04:30:00,mfh,34.05
2022-09-23T04:31:00,mfh,34.33
2022-09-23T04:32:00,mfh,34.35
2022-09-23T04:33:00,mfh,34.31
2022-09-23T04:34:00,mfh,33.59
2022-09-23T04:35:00,mfh,33.57
2022-09-23T04:36:00,mfh,33.60
2022-09-23T04:37:00,mfh,33.60
2022-09-23T04:38:00,mfh,35.07
2022-09-23T04:39:00,mfh,34.21
2022-09-23T04:40:00,mfh,34.17
2022-09-23T04:41:00,mfh,34.20
2022-09-23T04:42:00,mfh,34.19
2022-09-23T04:43:00,mfh,33.67
2022-09-23T04:44:00,mfh,34.03
2022-09-23T04:45:00,mfh,33.50
2022-09-23T04:46:00,mfh,34.01
2022-09-23T04:47:00,mfh,34.11
2022-09-23T04:48:00,mfh,34.64
2022-09-23T04:49:00,mfh,34.09
2022-09-23T04:50:00,mfh,33.42
2022-09-23T04:51:00,mfh,33.44
2022-09-23T04:52:00,mfh,33.43
2022-09-23T04:53:00,mfh,33.44
2022-09-23T04:54:00,mfh,34.65
2022-09-23T04:55:00,mfh,34.14
2022-09-23T04:56:00,mfh,34.13
2022-09-23T04:57:00,mfh,34.14
2022-09-23T04:58:00,mfh,33.30
2022-09-23T04:59:00,mfh,33.30
2022-09-23T05:00:00,mfh,33.44
2022-09-23T05:01:00,mfh,50.34
2022-09-23T05:02:00,mfh,54.70
2022-09-23T05:03:00,mfh,55.50
2022-09-23T05:04:00,mfh,55.22
2022-09-23T05:05:00,mfh,54.90
2022-09-23T05:06:00,mfh,53.90
2022-09-23T05:07:00,mfh,53.67
2022-09-23T05:08:00,mfh,54.03
2022-09-23T05:09:00,mfh,54.44
2022-09-23T05:10:00,mfh,55.01
2022-09-23T05:11:00,mfh,54.99
2022-09-23T05:12:00,mfh,54.97
2022-09-23T05:13:00,mfh,54.85
2022-09-23T05:14:00,mfh,55.13
2022-09-23T05:15:00,mfh,55.17
2022-09-23T05:16:00,mfh,55.16
2022-09-23T05:17:00,mfh,56.89
2022-09-23T05:18:00,mfh,57.26
2022-09-23T05:19:00,mfh,57.68
2022-09-23T05:20:00,mfh,57.95
2022-09-23T05:21:00,mfh,57.74
2022-09-23T05:22:00,mfh,57.36
2022-09-23T05:23:00,mfh,57.81
2022-09-23T05:24:00,mfh,58.67
2022-09-23T05:25:00,mfh,59.00
2022-09-23T05:26:00,mfh,59.55
2022-09-23T05:27:00,mfh,59.47
2022-09-23T05:28:00,mfh,59.56
2022-09-23T05:29:00,mfh,59.67
2022-09-23T05:30:00,mfh,57.15
2022-09-23T05:31:00,mfh,57.16
2022-09-23T05:32:00,mfh,57.08
2022-09-23T05:33:00,mfh,57.04
2022-09-23T05:34:00,mfh,58.05
2022-09-23T05:35:00,mfh,58.29
2022-09-23T05:36:00,mfh,58.97
2022-09-23T05:37:00,mfh,59.32
2022-09-23T05:38:00,mfh,58.48
2022-09-23T05:39:00,mfh,57.89
2022-09-23T05:40:00,mfh,58.03
2022-09-23T05:41:00,mfh,58.29
2022-09-23T05:42:00,mfh,59.97
2022-09-23T05:43:00,mfh,58.81
2022-09-23T05:44:00,mfh,59.17
2022-09-23T05:45:00,mfh,58.72
2022-09-23T05:46:00,mfh,58.20
2022-09-23T05:47:00,mfh,58.03
2022-09-23T05:48:00,mfh,57.79
2022-09-23T05:49:00,mfh,57.73
2022-09-23T05:50:00,mfh,58.40
2022-09-23T05:51:00,mfh,58.22
2022-09-23T05:52:00,mfh,58.47
2022-09-23T05:53:00,mfh,58.42
2022-09-23T05:54:00,mfh,57.63
2022-09-23T05:55:00,mfh,57.48
2022-09-23T05:56:00,mfh,57.34
2022-09-23T05:57:00,mfh,57.80
2022-09-23T05:58:00,mfh,57.84
2022-09-23T05:59:00,mfh,57.07
2022-09-23T06:00:00,mfh,57.08
2022-09-23T06:01:00,mfh,61.81
2022-09-23T06:02:00,mfh,60.77
2022-09-23T06:03:00,mfh,60.74
2022-09-23T06:04:00,mfh,60.84
2022-09-23T06:05:00,mfh,61.83
2022-09-23T06:06:00,mfh,61.53
2022-09-23T06:07:00,mfh,61.41
2022-09-23T06:08:00,mfh,61.53
2022-09-23T06:09:00,mfh,61.37
2022-09-23T06:10:00,mfh,61.27
2022-09-23T06:11:00,mfh,60.61
2022-09-23T06:12:00,mfh,60.66
2022-09-23T06:13:00,mfh,60.69
2022-09-23T06:14:00,mfh,61.17
2022-09-23T06:15:00,mfh,61.91
2022-09-23T06:16:00,mfh,62.73
2022-09-23T06:17:00,mfh,62.07
2022-09-23T06:18:00,mfh,62.10
2022-09-23T06:19:00,mfh,61.52
2022-09-23T06:20:00,mfh,60.62
2022-09-23T06:21:00,mfh,60.61
2022-09-23T06:22:00,mfh,60.68
2022-09-23T06:23:00,mfh,61.41
2022-09-23T06:24:00,mfh,61.35
2022-09-23T06:25:00,mfh,61.57
2022-09-23T06:26:00,mfh,61.75
2022-09-23T06:27:00,mfh,61.55
2022-09-23T06:28:00,mfh,61.07
2022-09-23T06:29:00,mfh,60.97
2022-09-23T06:30:00,mfh,60.90
2022-09-23T06:31:00,mfh,61.47
2022-09-23T06:32:00,mfh,61.74
2022-09-23T06:33:00,mfh,84.88
2022-09-23T06:34:00,mfh,85.32
2022-09-23T06:35:00,mfh,84.84
2022-09-23T06:36:00,mfh,84.60
2022-09-23T06:37:00,mfh,84.32
2022-09-23T06:38:00,mfh,83.54
2022-09-23T06:39:00,mfh,83.20
2022-09-23T06:40:00,mfh,82.94
2022-09-23T06:41:00,mfh,83.11
2022-09-23T06:42:00,mfh,82.86
2022-09-23T06:43:00,mfh,82.83
2022-09-23T06:44:00,mfh,82.70
2022-09-23T06:45:00,mfh,82.78
2022-09-23T06:46:00,mfh,82.31
2022-09-23T06:47:00,mfh,82.26
2022-09-23T06:48:00,mfh,78.80
2022-09-23T06:49:00,mfh,79.24
2022-09-23T06:50:00,mfh,74.53
2022-09-23T06:51:00,mfh,72.21
2022-09-23T06:52:00,mfh,69.00
2022-09-23T06:53:00,mfh,68.71
2022-09-23T06:54:00,mfh,68.12
2022-09-23T06:55:00,mfh,68.01
2022-09-23T06:56:00,mfh,69.26
2022-09-23T06:57:00,mfh,69.29
2022-09-23T06:58:00,mfh,69.60
2022-09-23T06:59:00,mfh,62.47
2022-09-23T07:00:00,mfh,62.06
2022-09-23T07:01:00,mfh,63.83
2022-09-23T07:02:00,mfh,63.96
2022-09-23T07:03:00,mfh,63.28
2022-09-23T07:04:00,mfh,63.54
2022-09-23T07:05:00,mfh,63.83
2022-09-23T07:06:00,mfh,63.42
2022-09-23T07:07:00,mfh,64.32
2022-09-23T07:08:00,mfh,63.59
2022-09-23T07:09:00,mfh,63.20
2022-09-23T07:10:00,mfh,63.68
2022-09-23T07:11:00,mfh,63.34
2022-09-23T07:12:00,mfh,63.69
2022-09-23T07:13:00,mfh,63.05
2022-09-23T07:14:00,mfh,63.69
2022-09-23T07:15:00,mfh,63.84
2022-09-23T07:16:00,mfh,64.47
2022-09-23T07:17:00,mfh,64.54
2022-09-23T07:18:00,mfh,72.62
2022-09-23T07:19:00,mfh,83.78
2022-09-23T07:20:00,mfh,84.14
2022-09-23T07:21:00,mfh,83.17
2022-09-23T07:22:00,mfh,82.89
2022-09-23T07:23:00,mfh,82.58
2022-09-23T07:24:00,mfh,82.64
2022-09-23T07:25:00,mfh,82.51
2022-09-23T07:26:00,mfh,82.02
2022-09-23T07:27:00,mfh,81.81
2022-09-23T07:28:00,mfh,81.52
2022-09-23T07:29:00,mfh,81.27
2022-09-23T07:30:00,mfh,80.74
2022-09-23T07:31:00,mfh,80.56
2022-09-23T07:32:00,mfh,80.97
2022-09-23T07:33:00,mfh,81.35
2022-09-23T07:34:00,mfh,81.39
2022-09-23T07:35:00,mfh,76.75
2022-09-23T07:36:00,mfh,77.16
2022-09-23T07:37:00,mfh,70.85
2022-09-23T07:38:00,mfh,63.84
2022-09-23T07:39:00,mfh,64.13
2022-09-23T07:40:00,mfh,64.08
2022-09-23T07:41:00,mfh,65.06
2022-09-23T07:42:00,mfh,62.85
2022-09-23T07:43:00,mfh,62.06
2022-09-23T07:44:00,mfh,62.07
2022-09-23T07:45:00,mfh,62.12
2022-09-23T07:46:00,mfh,62.86
2022-09-23T07:47:00,mfh,63.27
2022-09-23T07:48:00,mfh,63.23
2022-09-23T07:49:00,mfh,63.26
2022-09-23T07:50:00,mfh,63.39
2022-09-23T07:51:00,mfh,63.51
2022-09-23T07:52:00,mfh,63.14
2022-09-23T07:53:00,mfh,63.74
2022-09-23T07:54:00,mfh,63.85
2022-09-23T07:55:00,mfh,64.67
2022-09-23T07:56:00,mfh,63.40
2022-09-23T07:57:00,mfh,63.30
2022-09-23T07:58:00,mfh,63.58
2022-09-23T07:59:00,mfh,63.61
2022-09-23T08:00:00,mfh,63.67
2022-09-23T08:01:00,mfh,62.89
2022-09-23T08:02:00,mfh,62.81
2022-09-23T08:03:00,mfh,62.75
2022-09-23T08:04:00,mfh,63.70
2022-09-23T08:05:00,mfh,63.69
2022-09-23T08:06:00,mfh,63.56
2022-09-23T08:07:00,mfh,63.80
2022-09-23T08:08:00,mfh,63.74
2022-09-23T08:09:00,mfh,71.14
2022-09-23T08:10:00,mfh,71.16
2022-09-23T08:11:00,mfh,70.50
2022-09-23T08:12:00,mfh,70.67
2022-09-23T08:13:00,mfh,72.66
2022-09-23T08:14:00,mfh,73.69
2022-09-23T08:15:00,mfh,73.78
2022-09-23T08:16:00,mfh,73.59
2022-09-23T08:17:00,mfh,74.32
2022-09-23T08:18:00,mfh,74.16
2022-09-23T08:19:00,mfh,73.59
2022-09-23T08:20:00,mfh,73.58
2022-09-23T08:21:00,mfh,73.87
2022-09-23T08:22:00,mfh,74.08
2022-09-23T08:23:00,mfh,74.01
2022-09-23T08:24:00,mfh,74.36
2022-09-23T08:25:00,mfh,74.51
2022-09-23T08:26:00,mfh,74.26
2022-09-23T08:27:00,mfh,74.14
2022-09-23T08:28:00,mfh,73.34
2022-09-23T08:29:00,mfh,73.68
2022-09-23T08:30:00,mfh,73.42
2022-09-23T08:31:00,mfh,73.98
2022-09-23T08:32:00,mfh,75.15
2022-09-23T08:33:00,mfh,76.39
2022-09-23T08:34:00,mfh,77.08
2022-09-23T08:35:00,mfh,77.19
2022-09-23T08:36:00,mfh,77.30
2022-09-23T08:37:00,mfh,76.17
2022-09-23T08:38:00,mfh,76.40
2022-09-23T08:39:00,mfh,76.15
2022-09-23T08:40:00,mfh,76.60
2022-09-23T08:41:00,mfh,76.35
2022-09-23T08:42:00,mfh,76.50
2022-09-23T08:43:00,mfh,81.15
2022-09-23T08:44:00,mfh,81.29
2022-09-23T08:45:00,mfh,87.49
2022-09-23T08:46:00,mfh,87.57
2022-09-23T08:47:00,mfh,87.51
2022-09-23T08:48:00,mfh,87.11
2022-09-23T08:49:00,mfh,86.89
2022-09-23T08:50:00,mfh,86.93
2022-09-23T08:51:00,mfh,86.80
2022-09-23T08:52:00,mfh,89.16
2022-09-23T08:53:00,mfh,87.68
2022-09-23T08:54:00,mfh,87.65
2022-09-23T08:55:00,mfh,87.45
2022-09-23T08:56:00,mfh,87.15
2022-09-23T08:57:00,mfh,87.28
2022-09-23T08:58:00,mfh,83.43
2022-09-23T08:59:00,mfh,83.63
2022-09-23T09:00:00,mfh,83.53
2022-09-23T09:01:00,mfh,80.81
2022-09-23T09:02:00,mfh,83.51
2022-09-23T09:03:00,mfh,83.40
2022-09-23T09:04:00,mfh,83.36
2022-09-23T09:05:00,mfh,83.14
2022-09-23T09:06:00,mfh,82.42
2022-09-23T09:07:00,mfh,82.42
2022-09-23T09:08:00,mfh,82.88
2022-09-23T09:09:00,mfh,82.71
2022-09-23T09:10:00,mfh,82.72
2022-09-23T09:11:00,mfh,82.74
2022-09-23T09:12:00,mfh,82.72
2022-09-23T09:13:00,mfh,83.01
2022-09-23T09:14:00,mfh,83.17
2022-09-23T09:15:00,mfh,82.76
2022-09-23T09:16:00,mfh,82.66
2022-09-23T09:17:00,mfh,82.56
2022-09-23T09:18:00,mfh,82.03
2022-09-23T09:19:00,mfh,82.27
2022-09-23T09:20:00,mfh,82.40
2022-09-23T09:21:00,mfh,82.25
2022-09-23T09:22:00,mfh,81.92
2022-09-23T09:23:00,mfh,81.76
2022-09-23T09:24:00,mfh,82.18
2022-09-23T09:25:00,mfh,81.87
2022-09-23T09:26:00,mfh,81.92
2022-09-23T09:27:00,mfh,83.05
2022-09-23T09:28:00,mfh,83.02
2022-09-23T09:29:00,mfh,82.54
2022-09-23T09:30:00,mfh,83.22
2022-09-23T09:31:00,mfh,83.00
2022-09-23T09:32:00,mfh,82.75
2022-09-23T09:33:00,mfh,82.27
2022-09-23T09:34:00,mfh,82.44
2022-09-23T09:35:00,mfh,82.24
2022-09-23T09:36:00,mfh,82.80
2022-09-23T09:37:00,mfh,82.84
2022-09-23T09:38:00,mfh,82.87
2022-09-23T09:39:00,mfh,82.99
2022-09-23T09:40:00,mfh,82.59
2022-09-23T09:41:00,mfh,82.65
2022-09-23T09:42:00,mfh,82.54
2022-09-23T09:43:00,mfh,82.19
2022-09-23T09:44:00,mfh,82.09
2022-09-23T09:45:00,mfh,82.56
2022-09-23T09:46:00,mfh,82.50
2022-09-23T09:47:00,mfh,82.45
2022-09-23T09:48:00,mfh,82.50
2022-09-23T09:49:00,mfh,82.62
2022-09-23T09:50:00,mfh,82.81
2022-09-23T09:51:00,mfh,82.69
2022-09-23T09:52:00,mfh,82.32
2022-09-23T09:53:00,mfh,82.53
2022-09-23T09:54:00,mfh,81.82
2022-09-23T09:55:00,mfh,86.35
2022-09-23T09:56:00,mfh,86.75
2022-09-23T09:57:00,mfh,86.59
2022-09-23T09:58:00,mfh,86.66
2022-09-23T09:59:00,mfh,87.08
2022-09-23T10:00:00,mfh,86.31
2022-09-23T10:01:00,mfh,86.00
2022-09-23T10:02:00,mfh,86.09
2022-09-23T10:03:00,mfh,85.98
2022-09-23T10:04:00,mfh,86.11
2022-09-23T10:05:00,mfh,86.10
2022-09-23T10:06:00,mfh,86.21
2022-09-23T10:07:00,mfh,86.52
2022-09-23T10:08:00,mfh,86.15
2022-09-23T10:09:00,mfh,86.25
2022-09-23T10:10:00,mfh,86.08
2022-09-23T10:11:00,mfh,86.00
2022-09-23T10:12:00,mfh,86.07
2022-09-23T10:13:00,mfh,82.18
2022-09-23T10:14:00,mfh,81.63
2022-09-23T10:15:00,mfh,82.22
2022-09-23T10:16:00,mfh,82.13
2022-09-23T10:17:00,mfh,82.81
2022-09-23T10:18:00,mfh,82.24
2022-09-23T10:19:00,mfh,81.94
2022-09-23T10:20:00,mfh,81.52
2022-09-23T10:21:00,mfh,79.09
2022-09-23T10:22:00,mfh,79.17
2022-09-23T10:23:00,mfh,79.58
2022-09-23T10:24:00,mfh,79.46
2022-09-23T10:25:00,mfh,79.58
2022-09-23T10:26:00,mfh,79.74
2022-09-23T10:27:00,mfh,73.81
2022-09-23T10:28:00,mfh,73.96
2022-09-23T10:29:00,mfh,73.30
2022-09-23T10:30:00,mfh,73.33
2022-09-23T10:31:00,mfh,73.34
2022-09-23T10:32:00,mfh,73.73
2022-09-23T10:33:00,mfh,74.44
2022-09-23T10:34:00,mfh,74.14
2022-09-23T10:35:00,mfh,74.00
2022-09-23T10:36:00,mfh,74.16
2022-09-23T10:37:00,mfh,75.05
2022-09-23T10:38:00,mfh,75.19
2022-09-23T10:39:00,mfh,74.69
2022-09-23T10:40:00,mfh,74.67
2022-09-23T10:41:00,mfh,74.70
2022-09-23T10:42:00,mfh,75.49
2022-09-23T10:43:00,mfh,75.26
2022-09-23T10:44:00,mfh,76.15
2022-09-23T10:45:00,mfh,75.16
2022-09-23T10:46:00,mfh,75.47
2022-09-23T10:47:00,mfh,75.82
2022-09-23T10:48:00,mfh,75.97
2022-09-23T10:49:00,mfh,75.39
2022-09-23T10:50:00,mfh,75.71
2022-09-23T10:51:00,mfh,76.15
2022-09-23T10:52:00,mfh,75.94
2022-09-23T10:53:00,mfh,74.91
2022-09-23T10:54:00,mfh,74.79
2022-09-23T10:55:00,mfh,75.32
2022-09-23T10:56:00,mfh,74.42
2022-09-23T10:57:00,mfh,74.67
2022-09-23T10:58:00,mfh,75.25
2022-09-23T10:59:00,mfh,74.55
2022-09-23T11:00:00,mfh,74.73
2022-09-23T11:01:00,mfh,75.34
2022-09-23T11:02:00,mfh,75.31
2022-09-23T11:03:00,mfh,75.14
2022-09-23T11:04:00,mfh,75.29
2022-09-23T11:05:00,mfh,75.46
2022-09-23T11:06:00,mfh,75.23
2022-09-23T11:07:00,mfh,74.72
2022-09-23T11:08:00,mfh,75.25
2022-09-23T11:09:00,mfh,75.38
2022-09-23T11:10:00,mfh,76.06
2022-09-23T11:11:00,mfh,75.33
2022-09-23T11:12:00,mfh,76.15
2022-09-23T11:13:00,mfh,75.36
2022-09-23T11:14:00,mfh,76.02
2022-09-23T11:15:00,mfh,75.94
2022-09-23T11:16:00,mfh,75.69
2022-09-23T11:17:00,mfh,75.00
2022-09-23T11:18:00,mfh,75.33
2022-09-23T11:19:00,mfh,75.30
2022-09-23T11:20:00,mfh,76.10
2022-09-23T11:21:00,mfh,76.22
2022-09-23T11:22:00,mfh,82.39
2022-09-23T11:23:00,mfh,82.72
2022-09-23T11:24:00,mfh,82.84
2022-09-23T11:25:00,mfh,82.18
2022-09-23T11:26:00,mfh,82.07
2022-09-23T11:27:00,mfh,81.91
2022-09-23T11:28:00,mfh,82.55
2022-09-23T11:29:00,mfh,82.05
2022-09-23T11:30:00,mfh,82.52
2022-09-23T11:31:00,mfh,81.90
2022-09-23T11:32:00,mfh,82.13
2022-09-23T11:33:00,mfh,81.86
2022-09-23T11:34:00,mfh,81.84
2022-09-23T11:35:00,mfh,81.26
2022-09-23T11:36:00,mfh,81.23
2022-09-23T11:37:00,mfh,81.00
2022-09-23T11:38:00,mfh,81.29
2022-09-23T11:39:00,mfh,81.31
2022-09-23T11:40:00,mfh,81.63
2022-09-23T11:41:00,mfh,75.27
2022-09-23T11:42:00,mfh,75.13
2022-09-23T11:43:00,mfh,75.38
2022-09-23T11:44:00,mfh,74.97
2022-09-23T11:45:00,mfh,75.47
2022-09-23T11:46:00,mfh,75.22
2022-09-23T11:47:00,mfh,74.59
2022-09-23T11:48:00,mfh,74.79
2022-09-23T11:49:00,mfh,74.61
2022-09-23T11:50:00,mfh,74.95
2022-09-23T11:51:00,mfh,74.42
2022-09-23T11:52:00,mfh,74.43
2022-09-23T11:53:00,mfh,74.23
2022-09-23T11:54:00,mfh,73.64
2022-09-23T11:55:00,mfh,74.47
2022-09-23T11:56:00,mfh,74.26
2022-09-23T11:57:00,mfh,74.98
2022-09-23T11:58:00,mfh,74.32
2022-09-23T11:59:00,mfh,74.54
2022-09-23T12:00:00,mfh,73.90
2022-09-23T12:01:00,mfh,78.14
2022-09-23T12:02:00,mfh,78.28
2022-09-23T12:03:00,mfh,77.68
2022-09-23T12:04:00,mfh,77.43
2022-09-23T12:05:00,mfh,77.53
2022-09-23T12:06:00,mfh,78.06
2022-09-23T12:07:00,mfh,77.66
2022-09-23T12:08:00,mfh,77.87
2022-09-23T12:09:00,mfh,77.43
2022-09-23T12:10:00,mfh,77.48
2022-09-23T12:11:00,mfh,78.14
2022-09-23T12:12:00,mfh,76.84
2022-09-23T12:13:00,mfh,77.11
2022-09-23T12:14:00,mfh,77.60
2022-09-23T12:15:00,mfh,78.12
2022-09-23T12:16:00,mfh,78.22
2022-09-23T12:17:00,mfh,78.13
2022-09-23T12:18:00,mfh,78.15
2022-09-23T12:19:00,mfh,78.24
2022-09-23T12:20:00,mfh,78.18
2022-09-23T12:21:00,mfh,78.18
2022-09-23T12:22:00,mfh,77.83
2022-09-23T12:23:00,mfh,78.08
2022-09-23T12:24:00,mfh,78.31
2022-09-23T12:25:00,mfh,78.42
2022-09-23T12:26:00,mfh,78.47
2022-09-23T12:27:00,mfh,78.56
2022-09-23T12:28:00,mfh,79.52
2022-09-23T12:29:00,mfh,79.32
2022-09-23T12:30:00,mfh,78.93
2022-09-23T12:31:00,mfh,78.59
2022-09-23T12:32:00,mfh,78.50
2022-09-23T12:33:00,mfh,78.92
2022-09-23T12:34:00,mfh,79.23
2022-09-23T12:35:00,mfh,79.23
2022-09-23T12:36:00,mfh,79.21
2022-09-23T12:37:00,mfh,79.62
2022-09-23T12:38:00,mfh,79.54
2022-09-23T12:39:00,mfh,84.48
2022-09-23T12:40:00,mfh,90.56
2022-09-23T12:41:00,mfh,90.90
2022-09-23T12:42:00,mfh,90.79
2022-09-23T12:43:00,mfh,90.74
2022-09-23T12:44:00,mfh,90.45
2022-09-23T12:45:00,mfh,90.39
2022-09-23T12:46:00,mfh,90.09
2022-09-23T12:47:00,mfh,90.10
2022-09-23T12:48:00,mfh,89.86
2022-09-23T12:49:00,mfh,89.64
2022-09-23T12:50:00,mfh,89.61
2022-09-23T12:51:00,mfh,89.36
2022-09-23T12:52:00,mfh,89.19
2022-09-23T12:53:00,mfh,89.31
2022-09-23T12:54:00,mfh,89.22
2022-09-23T12:55:00,mfh,89.26
2022-09-23T12:56:00,mfh,89.19
2022-09-23T12:57:00,mfh,89.21
2022-09-23T12:58:00,mfh,89.29
2022-09-23T12:59:00,mfh,89.50
2022-09-23T13:00:00,mfh,89.68
2022-09-23T13:01:00,mfh,89.51
2022-09-23T13:02:00,mfh,89.67
2022-09-23T13:03:00,mfh,89.66
2022-09-23T13:04:00,mfh,89.55
2022-09-23T13:05:00,mfh,89.52
2022-09-23T13:06:00,mfh,89.78
2022-09-23T13:07:00,mfh,89.58
2022-09-23T13:08:00,mfh,89.66
2022-09-23T13:09:00,mfh,89.65
2022-09-23T13:10:00,mfh,88.42
2022-09-23T13:11:00,mfh,88.41
2022-09-23T13:12:00,mfh,84.32
2022-09-23T13:13:00,mfh,79.87
2022-09-23T13:14:00,mfh,79.79
2022-09-23T13:15:00,mfh,79.72
2022-09-23T13:16:00,mfh,79.60
2022-09-23T13:17:00,mfh,79.68
2022-09-23T13:18:00,mfh,79.76