#datetime,building,power
2022-01-20T00:00:00,rvs,56.05
2022-01-20T00:01:00,rvs,44.06
2022-01-20T00:02:00,rvs,43.85
2022-01-20T00:03:00,rvs,41.83
2022-01-20T00:04:00,rvs,41.58
2022-01-20T00:05:00,rvs,33.77
2022-01-20T00:06:00,rvs,33.81
2022-01-20T00:07:00,rvs,21.63
2022-01-20T00:08:00,rvs,21.14
2022-01-20T00:09:00,rvs,23.41
2022-01-20T00:10:00,rvs,24.59
2022-01-20T00:11:00,rvs,25.74
2022-01-20T00:12:00,rvs,28.28
2022-01-20T00:13:00,rvs,31.99
2022-01-20T00:14:00,rvs,31.44
2022-01-20T00:15:00,rvs,31.88
2022-01-20T00:16:00,rvs,34.65
2022-01-20T00:17:00,rvs,41.20
2022-01-20T00:18:00,rvs,42.87
2022-01-20T00:19:00,rvs,43.57
2022-01-20T00:20:00,rvs,45.57
2022-01-20T00:21:00,rvs,50.34
2022-01-20T00:22:00,rvs,46.64
2022-01-20T00:23:00,rvs,45.98
2022-01-20T00:24:00,rvs,45.20
2022-01-20T00:25:00,rvs,46.35
2022-01-20T00:26:00,rvs,45.56
2022-01-20T00:27:00,rvs,40.44
2022-01-20T00:28:00,rvs,40.66
2022-01-20T00:29:00,rvs,30.91
2022-01-20T00:30:00,rvs,34.64
2022-01-20T00:31:00,rvs,34.87
2022-01-20T00:32:00,rvs,37.92
2022-01-20T00:33:00,rvs,37.71
2022-01-20T00:34:00,rvs,36.89
2022-01-20T00:35:00,rvs,40.00
2022-01-20T00:36:00,rvs,39.19
2022-01-20T00:37:00,rvs,58.24
2022-01-20T00:38:00,rvs,55.13
2022-01-20T00:39:00,rvs,58.70
2022-01-20T00:40:00,rvs,51.12
2022-01-20T00:41:00,rvs,35.30
2022-01-20T00:42:00,rvs,28.91
2022-01-20T00:43:00,rvs,28.69
2022-01-20T00:44:00,rvs,30.39
2022-01-20T00:45:00,rvs,31.90
2022-01-20T00:46:00,rvs,34.81
2022-01-20T00:47:00,rvs,41.05
2022-01-20T00:48:00,rvs,51.59
2022-01-20T00:49:00,rvs,48.89
2022-01-20T00:50:00,rvs,61.66
2022-01-20T00:51:00,rvs,51.07
2022-01-20T00:52:00,rvs,60.09
2022-01-20T00:53:00,rvs,60.71
2022-01-20T00:54:00,rvs,50.89
2022-01-20T00:55:00,rvs,68.75
2022-01-20T00:56:00,rvs,58.17
2022-01-20T00:57:00,rvs,50.77
2022-01-20T00:58:00,rvs,46.70
2022-01-20T00:59:00,rvs,31.66
2022-01-20T01:00:00,rvs,50.62
2022-01-20T01:01:00,rvs,51.20
2022-01-20T01:02:00,rvs,56.57
2022-01-20T01:03:00,rvs,55.84
2022-01-20T01:04:00,rvs,44.14
2022-01-20T01:05:00,rvs,55.16
2022-01-20T01:06:00,rvs,52.69
2022-01-20T01:07:00,rvs,54.39
2022-01-20T01:08:00,rvs,63.87
2022-01-20T01:09:00,rvs,70.05
2022-01-20T01:10:00,rvs,79.90
2022-01-20T01:11:00,rvs,82.45
2022-01-20T01:12:00,rvs,78.29
2022-01-20T01:13:00,rvs,64.64
2022-01-20T01:14:00,rvs,56.93
2022-01-20T01:15:00,rvs,56.17
2022-01-20T01:16:00,rvs,56.28
2022-01-20T01:17:00,rvs,51.36
2022-01-20T01:18:00,rvs,58.92
2022-01-20T01:19:00,rvs,39.29
2022-01-20T01:20:00,rvs,31.59
2022-01-20T01:21:00,rvs,32.57
2022-01-20T01:22:00,rvs,27.72
2022-01-20T01:23:00,rvs,34.45
2022-01-20T01:24:00,rvs,26.07
2022-01-20T01:25:00,rvs,33.90
2022-01-20T01:26:00,rvs,41.03
2022-01-20T01:27:00,rvs,34.64
2022-01-20T01:28:00,rvs,36.78
2022-01-20T01:29:00,rvs,32.44
2022-01-20T01:30:00,rvs,34.34
2022-01-20T01:31:00,rvs,34.22
2022-01-20T01:32:00,rvs,34.82
2022-01-20T01:33:00,rvs,36.24
2022-01-20T01:34:00,rvs,39.65
2022-01-20T01:35:00,rvs,34.55
2022-01-20T01:36:00,rvs,51.99
2022-01-20T01:37:00,rvs,61.37
2022-01-20T01:38:00,rvs,76.49
2022-01-20T01:39:00,rvs,76.91
2022-01-20T01:40:00,rvs,58.66
2022-01-20T01:41:00,rvs,63.56
2022-01-20T01:42:00,rvs,66.55
2022-01-20T01:43:00,rvs,71.28
2022-01-20T01:44:00,rvs,76.66
2022-01-20T01:45:00,rvs,79.00
2022-01-20T01:46:00,rvs,84.46
2022-01-20T01:47:00,rvs,85.99
2022-01-20T01:48:00,rvs,88.20
2022-01-20T01:49:00,rvs,49.41
2022-01-20T01:50:00,rvs,53.55
2022-01-20T01:51:00,rvs,55.69
2022-01-20T01:52:00,rvs,54.07
2022-01-20T01:53:00,rvs,52.96
2022-01-20T01:54:00,rvs,55.71
2022-01-20T01:55:00,rvs,57.99
2022-01-20T01:56:00,rvs,57.83
2022-01-20T01:57:00,rvs,55.57
2022-01-20T01:58:00,rvs,53.21
2022-01-20T01:59:00,rvs,49.88
2022-01-20T02:00:00,rvs,51.47
2022-01-20T02:01:00,rvs,56.85
2022-01-20T02:02:00,rvs,47.61
2022-01-20T02:03:00,rvs,50.72
2022-01-20T02:04:00,rvs,49.22
2022-01-20T02:05:00,rvs,51.77
2022-01-20T02:06:00,rvs,37.62
2022-01-20T02:07:00,rvs,38.51
2022-01-20T02:08:00,rvs,36.37
2022-01-20T02:09:00,rvs,33.52
2022-01-20T02:10:00,rvs,34.54
2022-01-20T02:11:00,rvs,33.82
2022-01-20T02:12:00,rvs,29.86
2022-01-20T02:13:00,rvs,32.88
2022-01-20T02:14:00,rvs,26.73
2022-01-20T02:15:00,rvs,28.09
2022-01-20T02:16:00,rvs,27.55
2022-01-20T02:17:00,rvs,29.40
2022-01-20T02:18:00,rvs,27.41
2022-01-20T02:19:00,rvs,26.06
2022-01-20T02:20:00,rvs,33.91
2022-01-20T02:21:00,rvs,33.65
2022-01-20T02:22:00,rvs,34.70
2022-01-20T02:23:00,rvs,45.73
2022-01-20T02:24:00,rvs,47.17
2022-01-20T02:25:00,rvs,48.99
2022-01-20T02:26:00,rvs,37.59
2022-01-20T02:27:00,rvs,41.51
2022-01-20T02:28:00,rvs,39.26
2022-01-20T02:29:00,rvs,39.30
2022-01-20T02:30:00,rvs,38.89
2022-01-20T02:31:00,rvs,44.56
2022-01-20T02:32:00,rvs,43.88
2022-01-20T02:33:00,rvs,43.00
2022-01-20T02:34:00,rvs,44.97
2022-01-20T02:35:00,rvs,49.96
2022-01-20T02:36:00,rvs,52.31
2022-01-20T02:37:00,rvs,56.74
2022-01-20T02:38:00,rvs,46.62
2022-01-20T02:39:00,rvs,46.11
2022-01-20T02:40:00,rvs,44.84
2022-01-20T02:41:00,rvs,48.75
2022-01-20T02:42:00,rvs,46.90
2022-01-20T02:43:00,rvs,42.50
2022-01-20T02:44:00,rvs,34.61
2022-01-20T02:45:00,rvs,31.94
2022-01-20T02:46:00,rvs,30.35
2022-01-20T02:47:00,rvs,27.32
2022-01-20T02:48:00,rvs,22.40
2022-01-20T02:49:00,rvs,24.63
2022-01-20T02:50:00,rvs,24.51
2022-01-20T02:51:00,rvs,25.14
2022-01-20T02:52:00,rvs,26.06
2022-01-20T02:53:00,rvs,27.37
2022-01-20T02:54:00,rvs,27.02
2022-01-20T02:55:00,rvs,25.76
2022-01-20T02:56:00,rvs,28.11
2022-01-20T02:57:00,rvs,27.56
2022-01-20T02:58:00,rvs,27.22
2022-01-20T02:59:00,rvs,28.80
2022-01-20T03:00:00,rvs,32.69
2022-01-20T03:01:00,rvs,32.03
2022-01-20T03:02:00,rvs,37.99
2022-01-20T03:03:00,rvs,53.03
2022-01-20T03:04:00,rvs,44.46
2022-01-20T03:05:00,rvs,45.39
2022-01-20T03:06:00,rvs,46.33
2022-01-20T03:07:00,rvs,46.15
2022-01-20T03:08:00,rvs,48.01
2022-01-20T03:09:00,rvs,51.00
2022-01-20T03:10:00,rvs,50.94
2022-01-20T03:11:00,rvs,59.18
2022-01-20T03:12:00,rvs,55.64
2022-01-20T03:13:00,rvs,52.75
2022-01-20T03:14:00,rvs,61.13
2022-01-20T03:15:00,rvs,28.78
2022-01-20T03:16:00,rvs,21.49
2022-01-20T03:17:00,rvs,25.70
2022-01-20T03:18:00,rvs,32.65
2022-01-20T03:19:00,rvs,35.06
2022-01-20T03:20:00,rvs,31.75
2022-01-20T03:21:00,rvs,24.23
2022-01-20T03:22:00,rvs,33.98
2022-01-20T03:23:00,rvs,34.26
2022-01-20T03:24:00,rvs,35.17
2022-01-20T03:25:00,rvs,26.86
2022-01-20T03:26:00,rvs,32.65
2022-01-20T03:27:00,rvs,28.11
2022-01-20T03:28:00,rvs,28.44
2022-01-20T03:29:00,rvs,23.37
2022-01-20T03:30:00,rvs,25.44
2022-01-20T03:31:00,rvs,32.00
2022-01-20T03:32:00,rvs,27.00
2022-01-20T03:33:00,rvs,28.64
2022-01-20T03:34:00,rvs,28.54
2022-01-20T03:35:00,rvs,27.41
2022-01-20T03:36:00,rvs,28.13
2022-01-20T03:37:00,rvs,30.17
2022-01-20T03:38:00,rvs,30.54
2022-01-20T03:39:00,rvs,38.64
2022-01-20T03:40:00,rvs,36.26
2022-01-20T03:41:00,rvs,41.93
2022-01-20T03:42:00,rvs,35.92
2022-01-20T03:43:00,rvs,46.39
2022-01-20T03:44:00,rvs,59.60
2022-01-20T03:45:00,rvs,53.30
2022-01-20T03:46:00,rvs,62.76
2022-01-20T03:47:00,rvs,61.69
2022-01-20T03:48:00,rvs,35.52
2022-01-20T03:49:00,rvs,44.65
2022-01-20T03:50:00,rvs,40.02
2022-01-20T03:51:00,rvs,52.20
2022-01-20T03:52:00,rvs,47.81
2022-01-20T03:53:00,rvs,50.97
2022-01-20T03:54:00,rvs,50.57
2022-01-20T03:55:00,rvs,61.67
2022-01-20T03:56:00,rvs,79.09
2022-01-20T03:57:00,rvs,84.11
2022-01-20T03:58:00,rvs,80.44
2022-01-20T03:59:00,rvs,58.48
2022-01-20T04:00:00,rvs,53.75
2022-01-20T04:01:00,rvs,55.28
2022-01-20T04:02:00,rvs,54.98
2022-01-20T04:03:00,rvs,55.05
2022-01-20T04:04:00,rvs,44.68
2022-01-20T04:05:00,rvs,42.74
2022-01-20T04:06:00,rvs,46.03
2022-01-20T04:07:00,rvs,49.40
2022-01-20T04:08:00,rvs,55.43
2022-01-20T04:09:00,rvs,54.91
2022-01-20T04:10:00,rvs,65.53
2022-01-20T04:11:00,rvs,72.41
2022-01-20T04:12:00,rvs,74.47
2022-01-20T04:13:00,rvs,74.77
2022-01-20T04:14:00,rvs,42.05
2022-01-20T04:15:00,rvs,43.50
2022-01-20T04:16:00,rvs,41.59
2022-01-20T04:17:00,rvs,45.02
2022-01-20T04:18:00,rvs,47.93
2022-01-20T04:19:00,rvs,47.14
2022-01-20T04:20:00,rvs,38.47
2022-01-20T04:21:00,rvs,45.48
2022-01-20T04:22:00,rvs,52.00
2022-01-20T04:23:00,rvs,53.27
2022-01-20T04:24:00,rvs,58.98
2022-01-20T04:25:00,rvs,48.83
2022-01-20T04:26:00,rvs,38.28
2022-01-20T04:27:00,rvs,37.58
2022-01-20T04:28:00,rvs,44.05
2022-01-20T04:29:00,rvs,41.48
2022-01-20T04:30:00,rvs,40.23
2022-01-20T04:31:00,rvs,45.87
2022-01-20T04:32:00,rvs,46.15
2022-01-20T04:33:00,rvs,52.15
2022-01-20T04:34:00,rvs,57.61
2022-01-20T04:35:00,rvs,58.73
2022-01-20T04:36:00,rvs,56.31
2022-01-20T04:37:00,rvs,55.67
2022-01-20T04:38:00,rvs,56.74
2022-01-20T04:39:00,rvs,54.29
2022-01-20T04:40:00,rvs,53.87
2022-01-20T04:41:00,rvs,50.41
2022-01-20T04:42:00,rvs,53.11
2022-01-20T04:43:00,rvs,42.60
2022-01-20T04:44:00,rvs,43.70
2022-01-20T04:45:00,rvs,41.46
2022-01-20T04:46:00,rvs,44.69
2022-01-20T04:47:00,rvs,46.83
2022-01-20T04:48:00,rvs,44.37
2022-01-20T04:49:00,rvs,41.27
2022-01-20T04:50:00,rvs,47.53
2022-01-20T04:51:00,rvs,50.37
2022-01-20T04:52:00,rvs,42.54
2022-01-20T04:53:00,rvs,58.60
2022-01-20T04:54:00,rvs,61.79
2022-01-20T04:55:00,rvs,62.81
2022-01-20T04:56:00,rvs,62.22
2022-01-20T04:57:00,rvs,31.98
2022-01-20T04:58:00,rvs,22.76
2022-01-20T04:59:00,rvs,41.16
2022-01-20T05:00:00,rvs,45.20
2022-01-20T05:01:00,rvs,48.14
2022-01-20T05:02:00,rvs,55.32
2022-01-20T05:03:00,rvs,57.24
2022-01-20T05:04:00,rvs,67.09
2022-01-20T05:05:00,rvs,71.56
2022-01-20T05:06:00,rvs,81.89
2022-01-20T05:07:00,rvs,87.10
2022-01-20T05:08:00,rvs,78.17
2022-01-20T05:09:00,rvs,41.79
2022-01-20T05:10:00,rvs,38.38
2022-01-20T05:11:00,rvs,41.58
2022-01-20T05:12:00,rvs,38.29
2022-01-20T05:13:00,rvs,39.52
2022-01-20T05:14:00,rvs,37.90
2022-01-20T05:15:00,rvs,27.69
2022-01-20T05:16:00,rvs,30.42
2022-01-20T05:17:00,rvs,27.34
2022-01-20T05:18:00,rvs,32.41
2022-01-20T05:19:00,rvs,35.52
2022-01-20T05:20:00,rvs,40.12
2022-01-20T05:21:00,rvs,43.58
2022-01-20T05:22:00,rvs,40.78
2022-01-20T05:23:00,rvs,42.58
2022-01-20T05:24:00,rvs,41.45
2022-01-20T05:25:00,rvs,56.12
2022-01-20T05:26:00,rvs,55.23
2022-01-20T05:27:00,rvs,51.79
2022-01-20T05:28:00,rvs,32.23
2022-01-20T05:29:00,rvs,27.88
2022-01-20T05:30:00,rvs,30.09
2022-01-20T05:31:00,rvs,29.05
2022-01-20T05:32:00,rvs,26.89
2022-01-20T05:33:00,rvs,28.77
2022-01-20T05:34:00,rvs,33.77
2022-01-20T05:35:00,rvs,36.12
2022-01-20T05:36:00,rvs,33.17
2022-01-20T05:37:00,rvs,37.79
2022-01-20T05:38:00,rvs,37.32
2022-01-20T05:39:00,rvs,37.04
2022-01-20T05:40:00,rvs,37.66
2022-01-20T05:41:00,rvs,34.84
2022-01-20T05:42:00,rvs,40.02
2022-01-20T05:43:00,rvs,43.84
2022-01-20T05:44:00,rvs,46.25
2022-01-20T05:45:00,rvs,45.64
2022-01-20T05:46:00,rvs,28.98
2022-01-20T05:47:00,rvs,37.07
2022-01-20T05:48:00,rvs,31.17
2022-01-20T05:49:00,rvs,38.40
2022-01-20T05:50:00,rvs,40.31
2022-01-20T05:51:00,rvs,38.94
2022-01-20T05:52:00,rvs,46.57
2022-01-20T05:53:00,rvs,41.11
2022-01-20T05:54:00,rvs,55.67
2022-01-20T05:55:00,rvs,41.79
2022-01-20T05:56:00,rvs,47.71
2022-01-20T05:57:00,rvs,48.75
2022-01-20T05:58:00,rvs,51.68
2022-01-20T05:59:00,rvs,48.05
2022-01-20T06:00:00,rvs,43.14
2022-01-20T06:01:00,rvs,54.88
2022-01-20T06:02:00,rvs,50.39
2022-01-20T06:03:00,rvs,63.78
2022-01-20T06:04:00,rvs,57.83
2022-01-20T06:05:00,rvs,43.96
2022-01-20T06:06:00,rvs,44.01
2022-01-20T06:07:00,rvs,47.26
2022-01-20T06:08:00,rvs,47.20
2022-01-20T06:09:00,rvs,51.42
2022-01-20T06:10:00,rvs,40.32
2022-01-20T06:11:00,rvs,52.66
2022-01-20T06:12:00,rvs,56.58
2022-01-20T06:13:00,rvs,46.27
2022-01-20T06:14:00,rvs,62.33
2022-01-20T06:15:00,rvs,63.65
2022-01-20T06:16:00,rvs,70.35
2022-01-20T06:17:00,rvs,57.55
2022-01-20T06:18:00,rvs,74.56
2022-01-20T06:19:00,rvs,59.41
2022-01-20T06:20:00,rvs,58.34
2022-01-20T06:21:00,rvs,65.00
2022-01-20T06:22:00,rvs,64.03
2022-01-20T06:23:00,rvs,64.17
2022-01-20T06:24:00,rvs,58.06
2022-01-20T06:25:00,rvs,57.76
2022-01-20T06:26:00,rvs,59.11
2022-01-20T06:27:00,rvs,65.03
2022-01-20T06:28:00,rvs,67.54
2022-01-20T06:29:00,rvs,61.73
2022-01-20T06:30:00,rvs,65.88
2022-01-20T06:31:00,rvs,55.01
2022-01-20T06:32:00,rvs,56.77
2022-01-20T06:33:00,rvs,59.61
2022-01-20T06:34:00,rvs,57.14
2022-01-20T06:35:00,rvs,49.59
2022-01-20T06:36:00,rvs,45.80
2022-01-20T06:37:00,rvs,35.08
2022-01-20T06:38:00,rvs,36.91
2022-01-20T06:39:00,rvs,35.42
2022-01-20T06:40:00,rvs,36.43
2022-01-20T06:41:00,rvs,37.23
2022-01-20T06:42:00,rvs,38.58
2022-01-20T06:43:00,rvs,26.29
2022-01-20T06:44:00,rvs,26.91
2022-01-20T06:45:00,rvs,25.88
2022-01-20T06:46:00,rvs,27.24
2022-01-20T06:47:00,rvs,20.04
2022-01-20T06:48:00,rvs,20.49
2022-01-20T06:49:00,rvs,14.68
2022-01-20T06:50:00,rvs,14.47
2022-01-20T06:51:00,rvs,14.47
2022-01-20T06:52:00,rvs,15.34
2022-01-20T06:53:00,rvs,18.48
2022-01-20T06:54:00,rvs,19.57
2022-01-20T06:55:00,rvs,19.24
2022-01-20T06:56:00,rvs,21.27
2022-01-20T06:57:00,rvs,24.08
2022-01-20T06:58:00,rvs,27.23
2022-01-20T06:59:00,rvs,28.53
2022-01-20T07:00:00,rvs,29.72
2022-01-20T07:01:00,rvs,31.49
2022-01-20T07:02:00,rvs,19.49
2022-01-20T07:03:00,rvs,19.30
2022-01-20T07:04:00,rvs,19.13
2022-01-20T07:05:00,rvs,16.86
2022-01-20T07:06:00,rvs,18.02
2022-01-20T07:07:00,rvs,21.35
2022-01-20T07:08:00,rvs,26.54
2022-01-20T07:09:00,rvs,30.98
2022-01-20T07:10:00,rvs,34.29
2022-01-20T07:11:00,rvs,36.68
2022-01-20T07:12:00,rvs,36.34
2022-01-20T07:13:00,rvs,38.75
2022-01-20T07:14:00,rvs,44.72
2022-01-20T07:15:00,rvs,51.39
2022-01-20T07:16:00,rvs,53.02
2022-01-20T07:17:00,rvs,51.49
2022-01-20T07:18:00,rvs,52.13
2022-01-20T07:19:00,rvs,58.67
2022-01-20T07:20:00,rvs,62.06
2022-01-20T07:21:00,rvs,66.32
2022-01-20T07:22:00,rvs,69.50
2022-01-20T07:23:00,rvs,54.78
2022-01-20T07:24:00,rvs,65.33
2022-01-20T07:25:00,rvs,69.92
2022-01-20T07:26:00,rvs,61.79
2022-01-20T07:27:00,rvs,62.36
2022-01-20T07:28:00,rvs,46.70
2022-01-20T07:29:00,rvs,47.48
2022-01-20T07:30:00,rvs,49.61
2022-01-20T07:31:00,rvs,54.33
2022-01-20T07:32:00,rvs,51.97
2022-01-20T07:33:00,rvs,52.51
2022-01-20T07:34:00,rvs,48.54
2022-01-20T07:35:00,rvs,57.85
2022-01-20T07:36:00,rvs,43.69
2022-01-20T07:37:00,rvs,49.16
2022-01-20T07:38:00,rvs,44.98
2022-01-20T07:39:00,rvs,53.46
2022-01-20T07:40:00,rvs,52.38
2022-01-20T07:41:00,rvs,47.49
2022-01-20T07:42:00,rvs,37.24
2022-01-20T07:43:00,rvs,44.35
2022-01-20T07:44:00,rvs,25.08
2022-01-20T07:45:00,rvs,32.97
2022-01-20T07:46:00,rvs,29.12
2022-01-20T07:47:00,rvs,32.65
2022-01-20T07:48:00,rvs,21.76
2022-01-20T07:49:00,rvs,30.02
2022-01-20T07:50:00,rvs,26.62
2022-01-20T07:51:00,rvs,38.28
2022-01-20T07:52:00,rvs,34.31
2022-01-20T07:53:00,rvs,44.73
2022-01-20T07:54:00,rvs,39.57
2022-01-20T07:55:00,rvs,45.78
2022-01-20T07:56:00,rvs,39.90
2022-01-20T07:57:00,rvs,47.14
2022-01-20T07:58:00,rvs,27.79
2022-01-20T07:59:00,rvs,35.35
2022-01-20T08:00:00,rvs,22.30
2022-01-20T08:01:00,rvs,27.59
2022-01-20T08:02:00,rvs,20.66
2022-01-20T08:03:00,rvs,25.30
2022-01-20T08:04:00,rvs,27.22
2022-01-20T08:05:00,rvs,32.06
2022-01-20T08:06:00,rvs,32.11
2022-01-20T08:07:00,rvs,40.13
2022-01-20T08:08:00,rvs,45.18
2022-01-20T08:09:00,rvs,57.59
2022-01-20T08:10:00,rvs,64.78
2022-01-20T08:11:00,rvs,70.50
2022-01-20T08:12:00,rvs,76.25
2022-01-20T08:13:00,rvs,82.96
2022-01-20T08:14:00,rvs,71.01
2022-01-20T08:15:00,rvs,83.11
2022-01-20T08:16:00,rvs,87.80
2022-01-20T08:17:00,rvs,73.09
2022-01-20T08:18:00,rvs,78.64
2022-01-20T08:19:00,rvs,94.44
2022-01-20T08:20:00,rvs,97.69
2022-01-20T08:21:00,rvs,82.72
2022-01-20T08:22:00,rvs,78.81
2022-01-20T08:23:00,rvs,71.76
2022-01-20T08:24:00,rvs,81.35
2022-01-20T08:25:00,rvs,75.00
2022-01-20T08:26:00,rvs,68.94
2022-01-20T08:27:00,rvs,63.08
2022-01-20T08:28:00,rvs,65.86
2022-01-20T08:29:00,rvs,72.24
2022-01-20T08:30:00,rvs,58.99
2022-01-20T08:31:00,rvs,57.63
2022-01-20T08:32:00,rvs,55.56
2022-01-20T08:33:00,rvs,37.70
2022-01-20T08:34:00,rvs,40.06
2022-01-20T08:35:00,rvs,43.12
2022-01-20T08:36:00,rvs,45.40
2022-01-20T08:37:00,rvs,42.81
2022-01-20T08:38:00,rvs,53.16
2022-01-20T08:39:00,rvs,67.04
2022-01-20T08:40:00,rvs,76.56
2022-01-20T08:41:00,rvs,82.54
2022-01-20T08:42:00,rvs,65.78
2022-01-20T08:43:00,rvs,49.78
2022-01-20T08:44:00,rvs,48.79
2022-01-20T08:45:00,rvs,63.41
2022-01-20T08:46:00,rvs,48.53
2022-01-20T08:47:00,rvs,49.19
2022-01-20T08:48:00,rvs,53.17
2022-01-20T08:49:00,rvs,61.82
2022-01-20T08:50:00,rvs,65.78
2022-01-20T08:51:00,rvs,60.51
2022-01-20T08:52:00,rvs,67.25
2022-01-20T08:53:00,rvs,67.23
2022-01-20T08:54:00,rvs,78.15
2022-01-20T08:55:00,rvs,83.69
2022-01-20T08:56:00,rvs,95.40
2022-01-20T08:57:00,rvs,73.60
2022-01-20T08:58:00,rvs,70.73
2022-01-20T08:59:00,rvs,77.52
2022-01-20T09:00:00,rvs,64.56
2022-01-20T09:01:00,rvs,78.45
2022-01-20T09:02:00,rvs,86.11
2022-01-20T09:03:00,rvs,85.22
2022-01-20T09:04:00,rvs,96.50
2022-01-20T09:05:00,rvs,93.60
2022-01-20T09:06:00,rvs,98.39
2022-01-20T09:07:00,rvs,99.91
2022-01-20T09:08:00,rvs,88.67
2022-01-20T09:09:00,rvs,88.95
2022-01-20T09:10:00,rvs,84.06
2022-01-20T09:11:00,rvs,85.30
2022-01-20T09:12:00,rvs,85.52
2022-01-20T09:13:00,rvs,86.65
2022-01-20T09:14:00,rvs,83.65
2022-01-20T09:15:00,rvs,85.87
2022-01-20T09:16:00,rvs,74.03
2022-01-20T09:17:00,rvs,64.09
2022-01-20T09:18:00,rvs,61.75
2022-01-20T09:19:00,rvs,44.95
2022-01-20T09:20:00,rvs,44.68
2022-01-20T09:21:00,rvs,44.48
2022-01-20T09:22:00,rvs,38.71
2022-01-20T09:23:00,rvs,41.47
2022-01-20T09:24:00,rvs,22.97
2022-01-20T09:25:00,rvs,25.97
2022-01-20T09:26:00,rvs,27.80
2022-01-20T09:27:00,rvs,25.37
2022-01-20T09:28:00,rvs,25.58
2022-01-20T09:29:00,rvs,35.73
2022-01-20T09:30:00,rvs,38.42
2022-01-20T09:31:00,rvs,39.94
2022-01-20T09:32:00,rvs,35.45
2022-01-20T09:33:00,rvs,29.04
2022-01-20T09:34:00,rvs,16.89
2022-01-20T09:35:00,rvs,19.31
2022-01-20T09:36:00,rvs,19.82
2022-01-20T09:37:00,rvs,20.39
2022-01-20T09:38:00,rvs,25.06
2022-01-20T09:39:00,rvs,26.73
2022-01-20T09:40:00,rvs,28.13
2022-01-20T09:41:00,rvs,36.27
2022-01-20T09:42:00,rvs,42.68
2022-01-20T09:43:00,rvs,48.93
2022-01-20T09:44:00,rvs,45.99
2022-01-20T09:45:00,rvs,41.89
2022-01-20T09:46:00,rvs,26.40
2022-01-20T09:47:00,rvs,25.84
2022-01-20T09:48:00,rvs,26.69
2022-01-20T09:49:00,rvs,27.92
2022-01-20T09:50:00,rvs,15.21
2022-01-20T09:51:00,rvs,15.60
2022-01-20T09:52:00,rvs,20.88
2022-01-20T09:53:00,rvs,35.63
2022-01-20T09:54:00,rvs,36.75
2022-01-20T09:55:00,rvs,35.69
2022-01-20T09:56:00,rvs,38.13
2022-01-20T09:57:00,rvs,28.39
2022-01-20T09:58:00,rvs,34.12
2022-01-20T09:59:00,rvs,39.23
2022-01-20T10:00:00,rvs,45.07
2022-01-20T10:01:00,rvs,50.25
2022-01-20T10:02:00,rvs,47.91
2022-01-20T10:03:00,rvs,34.66
2022-01-20T10:04:00,rvs,38.42
2022-01-20T10:05:00,rvs,40.02
2022-01-20T10:06:00,rvs,42.29
2022-01-20T10:07:00,rvs,26.92
2022-01-20T10:08:00,rvs,29.52
2022-01-20T10:09:00,rvs,36.01
2022-01-20T10:10:00,rvs,38.17
2022-01-20T10:11:00,rvs,44.20
2022-01-20T10:12:00,rvs,49.60
2022-01-20T10:13:00,rvs,56.89
2022-01-20T10:14:00,rvs,60.22
2022-01-20T10:15:00,rvs,62.64
2022-01-20T10:16:00,rvs,72.58
2022-01-20T10:17:00,rvs,83.18
2022-01-20T10:18:00,rvs,66.15
2022-01-20T10:19:00,rvs,66.31
2022-01-20T10:20:00,rvs,68.59
2022-01-20T10:21:00,rvs,81.54
2022-01-20T10:22:00,rvs,83.42
2022-01-20T10:23:00,rvs,60.81
2022-01-20T10:24:00,rvs,66.31
2022-01-20T10:25:00,rvs,70.40
2022-01-20T10:26:00,rvs,63.57
2022-01-20T10:27:00,rvs,51.47
2022-01-20T10:28:00,rvs,54.37
2022-01-20T10:29:00,rvs,54.68
2022-01-20T10:30:00,rvs,49.57
2022-01-20T10:31:00,rvs,60.09
2022-01-20T10:32:00,rvs,59.82
2022-01-20T10:33:00,rvs,63.30
2022-01-20T10:34:00,rvs,34.03
2022-01-20T10:35:00,rvs,35.86
2022-01-20T10:36:00,rvs,36.57
2022-01-20T10:37:00,rvs,38.51
2022-01-20T10:38:00,rvs,42.91
2022-01-20T10:39:00,rvs,49.18
2022-01-20T10:40:00,rvs,55.14
2022-01-20T10:41:00,rvs,59.29
2022-01-20T10:42:00,rvs,47.95
2022-01-20T10:43:00,rvs,45.27
2022-01-20T10:44:00,rvs,50.38
2022-01-20T10:45:00,rvs,51.67
2022-01-20T10:46:00,rvs,58.61
2022-01-20T10:47:00,rvs,71.93
2022-01-20T10:48:00,rvs,70.84
2022-01-20T10:49:00,rvs,61.01
2022-01-20T10:50:00,rvs,45.29
2022-01-20T10:51:00,rvs,49.91
2022-01-20T10:52:00,rvs,49.65
2022-01-20T10:53:00,rvs,40.43
2022-01-20T10:54:00,rvs,44.89
2022-01-20T10:55:00,rvs,51.61
2022-01-20T10:56:00,rvs,32.71
2022-01-20T10:57:00,rvs,24.96
2022-01-20T10:58:00,rvs,27.02
2022-01-20T10:59:00,rvs,33.65
2022-01-20T11:00:00,rvs,30.76
2022-01-20T11:01:00,rvs,31.56
2022-01-20T11:02:00,rvs,32.61
2022-01-20T11:03:00,rvs,33.00
2022-01-20T11:04:00,rvs,33.31
2022-01-20T11:05:00,rvs,20.01
2022-01-20T11:06:00,rvs,19.56
2022-01-20T11:07:00,rvs,19.56
2022-01-20T11:08:00,rvs,19.56
2022-01-20T11:09:00,rvs,19.35
2022-01-20T11:10:00,rvs,19.61
2022-01-20T11:11:00,rvs,26.00
2022-01-20T11:12:00,rvs,26.79
2022-01-20T11:13:00,rvs,28.73
2022-01-20T11:14:00,rvs,32.29
2022-01-20T11:15:00,rvs,38.01
2022-01-20T11:16:00,rvs,41.88
2022-01-20T11:17:00,rvs,41.36
2022-01-20T11:18:00,rvs,41.86
2022-01-20T11:19:00,rvs,43.98
2022-01-20T11:20:00,rvs,45.79
2022-01-20T11:21:00,rvs,43.88
2022-01-20T11:22:00,rvs,46.47
2022-01-20T11:23:00,rvs,42.67
2022-01-20T11:24:00,rvs,45.45
2022-01-20T11:25:00,rvs,52.22
2022-01-20T11:26:00,rvs,52.23
2022-01-20T11:27:00,rvs,48.46
2022-01-20T11:28:00,rvs,48.00
2022-01-20T11:29:00,rvs,40.17
2022-01-20T11:30:00,rvs,41.12
2022-01-20T11:31:00,rvs,43.14
2022-01-20T11:32:00,rvs,52.87
2022-01-20T11:33:00,rvs,47.94
2022-01-20T11:34:00,rvs,55.54
2022-01-20T11:35:00,rvs,51.57
2022-01-20T11:36:00,rvs,45.25
2022-01-20T11:37:00,rvs,42.63
2022-01-20T11:38:00,rvs,47.06
2022-01-20T11:39:00,rvs,54.54
2022-01-20T11:40:00,rvs,57.00
2022-01-20T11:41:00,rvs,48.72
2022-01-20T11:42:00,rvs,60.68
2022-01-20T11:43:00,rvs,67.88
2022-01-20T11:44:00,rvs,67.84
2022-01-20T11:45:00,rvs,55.95
2022-01-20T11:46:00,rvs,54.47
2022-01-20T11:47:00,rvs,55.03
2022-01-20T11:48:00,rvs,55.91
2022-01-20T11:49:00,rvs,44.95
2022-01-20T11:50:00,rvs,40.03
2022-01-20T11:51:00,rvs,43.94
2022-01-20T11:52:00,rvs,39.00
2022-01-20T11:53:00,rvs,44.99
2022-01-20T11:54:00,rvs,55.04
2022-01-20T11:55:00,rvs,56.65
2022-01-20T11:56:00,rvs,56.47
2022-01-20T11:57:00,rvs,54.01
2022-01-20T11:58:00,rvs,68.22
2022-01-20T11:59:00,rvs,58.40
2022-01-20T12:00:00,rvs,61.19
2022-01-20T12:01:00,rvs,55.10
2022-01-20T12:02:00,rvs,63.57
2022-01-20T12:03:00,rvs,64.94
2022-01-20T12:04:00,rvs,54.79
2022-01-20T12:05:00,rvs,50.46
2022-01-20T12:06:00,rvs,47.33
2022-01-20T12:07:00,rvs,32.50
2022-01-20T12:08:00,rvs,36.60
2022-01-20T12:09:00,rvs,33.21
2022-01-20T12:10:00,rvs,42.00
2022-01-20T12:11:00,rvs,36.05
2022-01-20T12:12:00,rvs,41.47
2022-01-20T12:13:00,rvs,24.04
2022-01-20T12:14:00,rvs,31.55
2022-01-20T12:15:00,rvs,32.50
2022-01-20T12:16:00,rvs,40.20
2022-01-20T12:17:00,rvs,35.44
2022-01-20T12:18:00,rvs,45.27
2022-01-20T12:19:00,rvs,46.32
2022-01-20T12:20:00,rvs,51.76
2022-01-20T12:21:00,rvs,52.54
2022-01-20T12:22:00,rvs,53.74
2022-01-20T12:23:00,rvs,35.11
2022-01-20T12:24:00,rvs,37.94
2022-01-20T12:25:00,rvs,32.69
2022-01-20T12:26:00,rvs,36.09
2022-01-20T12:27:00,rvs,31.57
2022-01-20T12:28:00,rvs,35.08
2022-01-20T12:29:00,rvs,34.38
2022-01-20T12:30:00,rvs,38.95
2022-01-20T12:31:00,rvs,37.32
2022-01-20T12:32:00,rvs,42.58
2022-01-20T12:33:00,rvs,46.13
2022-01-20T12:34:00,rvs,48.88
2022-01-20T12:35:00,rvs,47.83
2022-01-20T12:36:00,rvs,55.05
2022-01-20T12:37:00,rvs,57.63
2022-01-20T12:38:00,rvs,61.09
2022-01-20T12:39:00,rvs,67.95
2022-01-20T12:40:00,rvs,70.69
2022-01-20T12:41:00,rvs,70.95
2022-01-20T12:42:00,rvs,74.74
2022-01-20T12:43:00,rvs,73.04
2022-01-20T12:44:00,rvs,42.39
2022-01-20T12:45:00,rvs,39.28
2022-01-20T12:46:00,rvs,41.46
2022-01-20T12:47:00,rvs,56.06
2022-01-20T12:48:00,rvs,52.24
2022-01-20T12:49:00,rvs,65.58
2022-01-20T12:50:00,rvs,69.20
2022-01-20T12:51:00,rvs,54.23
2022-01-20T12:52:00,rvs,58.80
2022-01-20T12:53:00,rvs,26.99
2022-01-20T12:54:00,rvs,30.80
2022-01-20T12:55:00,rvs,35.33
2022-01-20T12:56:00,rvs,35.83
2022-01-20T12:57:00,rvs,34.89
2022-01-20T12:58:00,rvs,37.61
2022-01-20T12:59:00,rvs,43.23
2022-01-20T13:00:00,rvs,33.16
2022-01-20T13:01:00,rvs,37.49
2022-01-20T13:02:00,rvs,46.09
2022-01-20T13:03:00,rvs,46.76
2022-01-20T13:04:00,rvs,52.12
2022-01-20T13:05:00,rvs,57.98
2022-01-20T13:06:00,rvs,63.24
2022-01-20T13:07:00,rvs,68.19
2022-01-20T13:08:00,rvs,69.07
2022-01-20T13:09:00,rvs,36.03
2022-01-20T13:10:00,rvs,40.23
2022-01-20T13:11:00,rvs,39.82
2022-01-20T13:12:00,rvs,42.81
2022-01-20T13:13:00,rvs,43.05
2022-01-20T13:14:00,rvs,48.87
2022-01-20T13:15:00,rvs,57.75
2022-01-20T13:16:00,rvs,39.08
2022-01-20T13:17:00,rvs,45.40
2022-01-20T13:18:00,rvs,47.66