#datetime,building,power
2023-05-24T00:00:00,atd,26.61
2023-05-24T00:01:00,atd,22.97
2023-05-24T00:02:00,atd,20.57
2023-05-24T00:03:00,atd,19.02
2023-05-24T00:04:00,atd,18.98
2023-05-24T00:05:00,atd,20.42
2023-05-24T00:06:00,atd,17.98
2023-05-24T00:07:00,atd,20.23
2023-05-24T00:08:00,atd,20.38
2023-05-24T00:09:00,atd,32.08
2023-05-24T00:10:00,atd,20.74
2023-05-24T00:11:00,atd,23.09
2023-05-24T00:12:00,atd,27.08
2023-05-24T00:13:00,atd,21.84
2023-05-24T00:14:00,atd,21.61
2023-05-24T00:15:00,atd,30.15
2023-05-24T00:16:00,atd,30.64
2023-05-24T00:17:00,atd,25.62
2023-05-24T00:18:00,atd,25.98
2023-05-24T00:19:00,atd,20.09
2023-05-24T00:20:00,atd,20.89
2023-05-24T00:21:00,atd,23.41
2023-05-24T00:22:00,atd,20.68
2023-05-24T00:23:00,atd,24.67
2023-05-24T00:24:00,atd,26.09
2023-05-24T00:25:00,atd,21.80
2023-05-24T00:26:00,atd,20.11
2023-05-24T00:27:00,atd,21.94
2023-05-24T00:28:00,atd,20.96
2023-05-24T00:29:00,atd,22.89
2023-05-24T00:30:00,atd,24.98
2023-05-24T00:31:00,atd,21.71
2023-05-24T00:32:00,atd,18.20
2023-05-24T00:33:00,atd,19.82
2023-05-24T00:34:00,atd,19.76
2023-05-24T00:35:00,atd,18.53
2023-05-24T00:36:00,atd,19.39
2023-05-24T00:37:00,atd,20.68
2023-05-24T00:38:00,atd,21.70
2023-05-24T00:39:00,atd,22.60
2023-05-24T00:40:00,atd,18.44
2023-05-24T00:41:00,atd,20.56
2023-05-24T00:42:00,atd,20.77
2023-05-24T00:43:00,atd,22.20
2023-05-24T00:44:00,atd,19.46
2023-05-24T00:45:00,atd,19.50
2023-05-24T00:46:00,atd,20.91
2023-05-24T00:47:00,atd,35.05
2023-05-24T00:48:00,atd,16.41
2023-05-24T00:49:00,atd,18.73
2023-05-24T00:50:00,atd,24.46
2023-05-24T00:51:00,atd,20.60
2023-05-24T00:52:00,atd,24.09
2023-05-24T00:53:00,atd,20.34
2023-05-24T00:54:00,atd,22.37
2023-05-24T00:55:00,atd,22.13
2023-05-24T00:56:00,atd,18.97
2023-05-24T00:57:00,atd,18.78
2023-05-24T00:58:00,atd,22.68
2023-05-24T00:59:00,atd,22.64
2023-05-24T01:00:00,atd,22.40
2023-05-24T01:01:00,atd,22.72
2023-05-24T01:02:00,atd,23.41
2023-05-24T01:03:00,atd,24.30
2023-05-24T01:04:00,atd,22.43
2023-05-24T01:05:00,atd,22.29
2023-05-24T01:06:00,atd,34.02
2023-05-24T01:07:00,atd,19.26
2023-05-24T01:08:00,atd,21.09
2023-05-24T01:09:00,atd,23.62
2023-05-24T01:10:00,atd,23.45
2023-05-24T01:11:00,atd,20.99
2023-05-24T01:12:00,atd,21.22
2023-05-24T01:13:00,atd,23.45
2023-05-24T01:14:00,atd,25.01
2023-05-24T01:15:00,atd,20.20
2023-05-24T01:16:00,atd,19.99
2023-05-24T01:17:00,atd,19.39
2023-05-24T01:18:00,atd,17.75
2023-05-24T01:19:00,atd,16.18
2023-05-24T01:20:00,atd,16.57
2023-05-24T01:21:00,atd,19.99
2023-05-24T01:22:00,atd,18.84
2023-05-24T01:23:00,atd,18.81
2023-05-24T01:24:00,atd,18.81
2023-05-24T01:25:00,atd,19.98
2023-05-24T01:26:00,atd,20.10
2023-05-24T01:27:00,atd,18.82
2023-05-24T01:28:00,atd,16.32
2023-05-24T01:29:00,atd,20.03
2023-05-24T01:30:00,atd,20.93
2023-05-24T01:31:00,atd,23.66
2023-05-24T01:32:00,atd,24.86
2023-05-24T01:33:00,atd,22.30
2023-05-24T01:34:00,atd,20.08
2023-05-24T01:35:00,atd,20.93
2023-05-24T01:36:00,atd,17.98
2023-05-24T01:37:00,atd,16.65
2023-05-24T01:38:00,atd,17.12
2023-05-24T01:39:00,atd,17.93
2023-05-24T01:40:00,atd,16.98
2023-05-24T01:41:00,atd,19.35
2023-05-24T01:42:00,atd,29.16
2023-05-24T01:43:00,atd,31.20
2023-05-24T01:44:00,atd,32.86
2023-05-24T01:45:00,atd,32.10
2023-05-24T01:46:00,atd,22.13
2023-05-24T01:47:00,atd,19.41
2023-05-24T01:48:00,atd,20.14
2023-05-24T01:49:00,atd,20.15
2023-05-24T01:50:00,atd,18.48
2023-05-24T01:51:00,atd,16.80
2023-05-24T01:52:00,atd,18.61
2023-05-24T01:53:00,atd,17.94
2023-05-24T01:54:00,atd,21.61
2023-05-24T01:55:00,atd,19.40
2023-05-24T01:56:00,atd,19.11
2023-05-24T01:57:00,atd,23.13
2023-05-24T01:58:00,atd,19.90
2023-05-24T01:59:00,atd,23.30
2023-05-24T02:00:00,atd,24.11
2023-05-24T02:01:00,atd,23.82
2023-05-24T02:02:00,atd,21.98
2023-05-24T02:03:00,atd,23.57
2023-05-24T02:04:00,atd,22.71
2023-05-24T02:05:00,atd,23.02
2023-05-24T02:06:00,atd,24.10
2023-05-24T02:07:00,atd,23.31
2023-05-24T02:08:00,atd,19.78
2023-05-24T02:09:00,atd,19.48
2023-05-24T02:10:00,atd,18.90
2023-05-24T02:11:00,atd,20.06
2023-05-24T02:12:00,atd,20.19
2023-05-24T02:13:00,atd,19.89
2023-05-24T02:14:00,atd,17.31
2023-05-24T02:15:00,atd,22.86
2023-05-24T02:16:00,atd,23.16
2023-05-24T02:17:00,atd,21.62
2023-05-24T02:18:00,atd,23.11
2023-05-24T02:19:00,atd,20.02
2023-05-24T02:20:00,atd,21.92
2023-05-24T02:21:00,atd,34.74
2023-05-24T02:22:00,atd,27.09
2023-05-24T02:23:00,atd,25.06
2023-05-24T02:24:00,atd,24.74
2023-05-24T02:25:00,atd,25.58
2023-05-24T02:26:00,atd,26.11
2023-05-24T02:27:00,atd,24.97
2023-05-24T02:28:00,atd,23.03
2023-05-24T02:29:00,atd,21.89
2023-05-24T02:30:00,atd,21.81
2023-05-24T02:31:00,atd,20.88
2023-05-24T02:32:00,atd,23.57
2023-05-24T02:33:00,atd,21.01
2023-05-24T02:34:00,atd,20.66
2023-05-24T02:35:00,atd,22.23
2023-05-24T02:36:00,atd,21.09
2023-05-24T02:37:00,atd,25.10
2023-05-24T02:38:00,atd,21.57
2023-05-24T02:39:00,atd,22.41
2023-05-24T02:40:00,atd,22.86
2023-05-24T02:41:00,atd,34.65
2023-05-24T02:42:00,atd,17.21
2023-05-24T02:43:00,atd,18.28
2023-05-24T02:44:00,atd,16.45
2023-05-24T02:45:00,atd,17.30
2023-05-24T02:46:00,atd,18.73
2023-05-24T02:47:00,atd,19.18
2023-05-24T02:48:00,atd,18.36
2023-05-24T02:49:00,atd,20.34
2023-05-24T02:50:00,atd,20.68
2023-05-24T02:51:00,atd,23.11
2023-05-24T02:52:00,atd,21.22
2023-05-24T02:53:00,atd,21.67
2023-05-24T02:54:00,atd,21.51
2023-05-24T02:55:00,atd,20.09
2023-05-24T02:56:00,atd,24.43
2023-05-24T02:57:00,atd,19.07
2023-05-24T02:58:00,atd,20.30
2023-05-24T02:59:00,atd,21.36
2023-05-24T03:00:00,atd,16.91
2023-05-24T03:01:00,atd,20.05
2023-05-24T03:02:00,atd,20.89
2023-05-24T03:03:00,atd,20.91
2023-05-24T03:04:00,atd,22.94
2023-05-24T03:05:00,atd,22.08
2023-05-24T03:06:00,atd,20.68
2023-05-24T03:07:00,atd,19.62
2023-05-24T03:08:00,atd,20.19
2023-05-24T03:09:00,atd,17.18
2023-05-24T03:10:00,atd,23.09
2023-05-24T03:11:00,atd,21.10
2023-05-24T03:12:00,atd,21.56
2023-05-24T03:13:00,atd,19.40
2023-05-24T03:14:00,atd,19.71
2023-05-24T03:15:00,atd,20.93
2023-05-24T03:16:00,atd,17.53
2023-05-24T03:17:00,atd,16.44
2023-05-24T03:18:00,atd,17.39
2023-05-24T03:19:00,atd,17.03
2023-05-24T03:20:00,atd,28.05
2023-05-24T03:21:00,atd,16.97
2023-05-24T03:22:00,atd,18.94
2023-05-24T03:23:00,atd,20.08
2023-05-24T03:24:00,atd,22.92
2023-05-24T03:25:00,atd,22.17
2023-05-24T03:26:00,atd,22.46
2023-05-24T03:27:00,atd,23.96
2023-05-24T03:28:00,atd,19.76
2023-05-24T03:29:00,atd,24.74
2023-05-24T03:30:00,atd,23.40
2023-05-24T03:31:00,atd,22.95
2023-05-24T03:32:00,atd,21.79
2023-05-24T03:33:00,atd,23.58
2023-05-24T03:34:00,atd,23.77
2023-05-24T03:35:00,atd,25.37
2023-05-24T03:36:00,atd,26.49
2023-05-24T03:37:00,atd,33.09
2023-05-24T03:38:00,atd,27.99
2023-05-24T03:39:00,atd,33.61
2023-05-24T03:40:00,atd,32.57
2023-05-24T03:41:00,atd,22.73
2023-05-24T03:42:00,atd,22.47
2023-05-24T03:43:00,atd,22.68
2023-05-24T03:44:00,atd,26.34
2023-05-24T03:45:00,atd,20.78
2023-05-24T03:46:00,atd,20.95
2023-05-24T03:47:00,atd,22.58
2023-05-24T03:48:00,atd,20.76
2023-05-24T03:49:00,atd,21.65
2023-05-24T03:50:00,atd,20.54
2023-05-24T03:51:00,atd,18.82
2023-05-24T03:52:00,atd,21.12
2023-05-24T03:53:00,atd,20.90
2023-05-24T03:54:00,atd,22.59
2023-05-24T03:55:00,atd,20.23
2023-05-24T03:56:00,atd,25.32
2023-05-24T03:57:00,atd,24.64
2023-05-24T03:58:00,atd,23.96
2023-05-24T03:59:00,atd,20.12
2023-05-24T04:00:00,atd,19.59
2023-05-24T04:01:00,atd,19.24
2023-05-24T04:02:00,atd,17.23
2023-05-24T04:03:00,atd,18.00
2023-05-24T04:04:00,atd,18.54
2023-05-24T04:05:00,atd,17.01
2023-05-24T04:06:00,atd,19.92
2023-05-24T04:07:00,atd,18.38
2023-05-24T04:08:00,atd,19.34
2023-05-24T04:09:00,atd,19.35
2023-05-24T04:10:00,atd,22.07
2023-05-24T04:11:00,atd,23.21
2023-05-24T04:12:00,atd,22.10
2023-05-24T04:13:00,atd,25.25
2023-05-24T04:14:00,atd,23.50
2023-05-24T04:15:00,atd,20.15
2023-05-24T04:16:00,atd,24.00
2023-05-24T04:17:00,atd,33.55
2023-05-24T04:18:00,atd,19.79
2023-05-24T04:19:00,atd,18.70
2023-05-24T04:20:00,atd,21.33
2023-05-24T04:21:00,atd,20.67
2023-05-24T04:22:00,atd,20.82
2023-05-24T04:23:00,atd,19.25
2023-05-24T04:24:00,atd,20.56
2023-05-24T04:25:00,atd,25.76
2023-05-24T04:26:00,atd,26.25
2023-05-24T04:27:00,atd,24.83
2023-05-24T04:28:00,atd,23.51
2023-05-24T04:29:00,atd,21.50
2023-05-24T04:30:00,atd,17.19
2023-05-24T04:31:00,atd,17.35
2023-05-24T04:32:00,atd,16.19
2023-05-24T04:33:00,atd,19.05
2023-05-24T04:34:00,atd,20.34
2023-05-24T04:35:00,atd,18.78
2023-05-24T04:36:00,atd,19.69
2023-05-24T04:37:00,atd,33.27
2023-05-24T04:38:00,atd,20.74
2023-05-24T04:39:00,atd,20.44
2023-05-24T04:40:00,atd,18.54
2023-05-24T04:41:00,atd,20.82
2023-05-24T04:42:00,atd,20.49
2023-05-24T04:43:00,atd,20.46
2023-05-24T04:44:00,atd,24.18
2023-05-24T04:45:00,atd,20.82
2023-05-24T04:46:00,atd,17.77
2023-05-24T04:47:00,atd,17.65
2023-05-24T04:48:00,atd,16.74
2023-05-24T04:49:00,atd,18.23
2023-05-24T04:50:00,atd,19.51
2023-05-24T04:51:00,atd,19.87
2023-05-24T04:52:00,atd,19.28
2023-05-24T04:53:00,atd,18.77
2023-05-24T04:54:00,atd,19.58
2023-05-24T04:55:00,atd,20.42
2023-05-24T04:56:00,atd,19.39
2023-05-24T04:57:00,atd,21.63
2023-05-24T04:58:00,atd,22.12
2023-05-24T04:59:00,atd,21.06
2023-05-24T05:00:00,atd,21.51
2023-05-24T05:01:00,atd,23.96
2023-05-24T05:02:00,atd,21.80
2023-05-24T05:03:00,atd,21.93
2023-05-24T05:04:00,atd,23.45
2023-05-24T05:05:00,atd,23.89
2023-05-24T05:06:00,atd,21.26
2023-05-24T05:07:00,atd,19.86
2023-05-24T05:08:00,atd,32.63
2023-05-24T05:09:00,atd,33.44
2023-05-24T05:10:00,atd,30.75
2023-05-24T05:11:00,atd,28.18
2023-05-24T05:12:00,atd,18.64
2023-05-24T05:13:00,atd,21.98
2023-05-24T05:14:00,atd,18.20
2023-05-24T05:15:00,atd,22.61
2023-05-24T05:16:00,atd,23.06
2023-05-24T05:17:00,atd,21.62
2023-05-24T05:18:00,atd,21.69
2023-05-24T05:19:00,atd,20.21
2023-05-24T05:20:00,atd,16.84
2023-05-24T05:21:00,atd,16.61
2023-05-24T05:22:00,atd,17.06
2023-05-24T05:23:00,atd,15.00
2023-05-24T05:24:00,atd,16.04
2023-05-24T05:25:00,atd,15.77
2023-05-24T05:26:00,atd,18.49
2023-05-24T05:27:00,atd,18.69
2023-05-24T05:28:00,atd,21.97
2023-05-24T05:29:00,atd,20.76
2023-05-24T05:30:00,atd,20.06
2023-05-24T05:31:00,atd,31.30
2023-05-24T05:32:00,atd,32.86
2023-05-24T05:33:00,atd,63.47
2023-05-24T05:34:00,atd,61.76
2023-05-24T05:35:00,atd,67.42
2023-05-24T05:36:00,atd,70.80
2023-05-24T05:37:00,atd,70.08
2023-05-24T05:38:00,atd,66.31
2023-05-24T05:39:00,atd,74.53
2023-05-24T05:40:00,atd,89.03
2023-05-24T05:41:00,atd,87.78
2023-05-24T05:42:00,atd,68.13
2023-05-24T05:43:00,atd,69.47
2023-05-24T05:44:00,atd,72.73
2023-05-24T05:45:00,atd,71.10
2023-05-24T05:46:00,atd,74.38
2023-05-24T05:47:00,atd,75.73
2023-05-24T05:48:00,atd,76.21
2023-05-24T05:49:00,atd,34.04
2023-05-24T05:50:00,atd,36.35
2023-05-24T05:51:00,atd,32.69
2023-05-24T05:52:00,atd,32.77
2023-05-24T05:53:00,atd,34.46
2023-05-24T05:54:00,atd,31.13
2023-05-24T05:55:00,atd,31.95
2023-05-24T05:56:00,atd,71.73
2023-05-24T05:57:00,atd,74.03
2023-05-24T05:58:00,atd,77.78
2023-05-24T05:59:00,atd,80.97
2023-05-24T06:00:00,atd,80.48
2023-05-24T06:01:00,atd,36.97
2023-05-24T06:02:00,atd,36.36
2023-05-24T06:03:00,atd,35.85
2023-05-24T06:04:00,atd,33.08
2023-05-24T06:05:00,atd,33.23
2023-05-24T06:06:00,atd,32.52
2023-05-24T06:07:00,atd,35.37
2023-05-24T06:08:00,atd,32.16
2023-05-24T06:09:00,atd,34.19
2023-05-24T06:10:00,atd,38.54
2023-05-24T06:11:00,atd,36.47
2023-05-24T06:12:00,atd,37.35
2023-05-24T06:13:00,atd,34.33
2023-05-24T06:14:00,atd,33.98
2023-05-24T06:15:00,atd,37.59
2023-05-24T06:16:00,atd,77.71
2023-05-24T06:17:00,atd,75.15
2023-05-24T06:18:00,atd,81.08
2023-05-24T06:19:00,atd,32.14
2023-05-24T06:20:00,atd,32.00
2023-05-24T06:21:00,atd,30.39
2023-05-24T06:22:00,atd,31.59
2023-05-24T06:23:00,atd,38.76
2023-05-24T06:24:00,atd,39.52
2023-05-24T06:25:00,atd,41.47
2023-05-24T06:26:00,atd,50.24
2023-05-24T06:27:00,atd,41.92
2023-05-24T06:28:00,atd,38.09
2023-05-24T06:29:00,atd,37.46
2023-05-24T06:30:00,atd,37.73
2023-05-24T06:31:00,atd,39.57
2023-05-24T06:32:00,atd,44.06
2023-05-24T06:33:00,atd,42.45
2023-05-24T06:34:00,atd,40.45
2023-05-24T06:35:00,atd,76.01
2023-05-24T06:36:00,atd,77.33
2023-05-24T06:37:00,atd,80.54
2023-05-24T06:38:00,atd,36.64
2023-05-24T06:39:00,atd,36.19
2023-05-24T06:40:00,atd,34.65
2023-05-24T06:41:00,atd,34.03
2023-05-24T06:42:00,atd,33.13
2023-05-24T06:43:00,atd,46.30
2023-05-24T06:44:00,atd,33.89
2023-05-24T06:45:00,atd,36.04
2023-05-24T06:46:00,atd,36.68
2023-05-24T06:47:00,atd,38.26
2023-05-24T06:48:00,atd,37.95
2023-05-24T06:49:00,atd,39.86
2023-05-24T06:50:00,atd,47.92
2023-05-24T06:51:00,atd,45.49
2023-05-24T06:52:00,atd,41.58
2023-05-24T06:53:00,atd,43.87
2023-05-24T06:54:00,atd,35.52
2023-05-24T06:55:00,atd,35.84
2023-05-24T06:56:00,atd,34.24
2023-05-24T06:57:00,atd,76.47
2023-05-24T06:58:00,atd,74.53
2023-05-24T06:59:00,atd,42.55
2023-05-24T07:00:00,atd,29.76
2023-05-24T07:01:00,atd,33.52
2023-05-24T07:02:00,atd,36.76
2023-05-24T07:03:00,atd,49.11
2023-05-24T07:04:00,atd,33.14
2023-05-24T07:05:00,atd,35.62
2023-05-24T07:06:00,atd,33.70
2023-05-24T07:07:00,atd,34.46
2023-05-24T07:08:00,atd,31.74
2023-05-24T07:09:00,atd,36.21
2023-05-24T07:10:00,atd,37.55
2023-05-24T07:11:00,atd,40.73
2023-05-24T07:12:00,atd,39.70
2023-05-24T07:13:00,atd,39.96
2023-05-24T07:14:00,atd,46.73
2023-05-24T07:15:00,atd,44.66
2023-05-24T07:16:00,atd,52.20
2023-05-24T07:17:00,atd,52.13
2023-05-24T07:18:00,atd,51.85
2023-05-24T07:19:00,atd,91.92
2023-05-24T07:20:00,atd,79.73
2023-05-24T07:21:00,atd,63.74
2023-05-24T07:22:00,atd,36.80
2023-05-24T07:23:00,atd,36.03
2023-05-24T07:24:00,atd,35.92
2023-05-24T07:25:00,atd,36.73
2023-05-24T07:26:00,atd,36.21
2023-05-24T07:27:00,atd,38.67
2023-05-24T07:28:00,atd,38.11
2023-05-24T07:29:00,atd,41.46
2023-05-24T07:30:00,atd,38.68
2023-05-24T07:31:00,atd,35.64
2023-05-24T07:32:00,atd,49.45
2023-05-24T07:33:00,atd,36.70
2023-05-24T07:34:00,atd,33.15
2023-05-24T07:35:00,atd,34.73
2023-05-24T07:36:00,atd,35.40
2023-05-24T07:37:00,atd,42.28
2023-05-24T07:38:00,atd,72.15
2023-05-24T07:39:00,atd,77.80
2023-05-24T07:40:00,atd,71.12
2023-05-24T07:41:00,atd,74.66
2023-05-24T07:42:00,atd,36.02
2023-05-24T07:43:00,atd,33.80
2023-05-24T07:44:00,atd,40.46
2023-05-24T07:45:00,atd,35.20
2023-05-24T07:46:00,atd,37.27
2023-05-24T07:47:00,atd,33.36
2023-05-24T07:48:00,atd,47.65
2023-05-24T07:49:00,atd,36.29
2023-05-24T07:50:00,atd,34.23
2023-05-24T07:51:00,atd,35.47
2023-05-24T07:52:00,atd,37.80
2023-05-24T07:53:00,atd,37.10
2023-05-24T07:54:00,atd,37.38
2023-05-24T07:55:00,atd,38.12
2023-05-24T07:56:00,atd,37.03
2023-05-24T07:57:00,atd,37.77
2023-05-24T07:58:00,atd,40.84
2023-05-24T07:59:00,atd,39.14
2023-05-24T08:00:00,atd,39.66
2023-05-24T08:01:00,atd,36.67
2023-05-24T08:02:00,atd,41.57
2023-05-24T08:03:00,atd,46.64
2023-05-24T08:04:00,atd,54.38
2023-05-24T08:05:00,atd,76.53
2023-05-24T08:06:00,atd,84.63
2023-05-24T08:07:00,atd,82.07
2023-05-24T08:08:00,atd,85.03
2023-05-24T08:09:00,atd,38.68
2023-05-24T08:10:00,atd,43.81
2023-05-24T08:11:00,atd,45.96
2023-05-24T08:12:00,atd,41.25
2023-05-24T08:13:00,atd,45.90
2023-05-24T08:14:00,atd,47.49
2023-05-24T08:15:00,atd,40.41
2023-05-24T08:16:00,atd,34.95
2023-05-24T08:17:00,atd,52.63
2023-05-24T08:18:00,atd,35.92
2023-05-24T08:19:00,atd,39.84
2023-05-24T08:20:00,atd,50.34
2023-05-24T08:21:00,atd,35.17
2023-05-24T08:22:00,atd,34.38
2023-05-24T08:23:00,atd,36.97
2023-05-24T08:24:00,atd,71.28
2023-05-24T08:25:00,atd,74.22
2023-05-24T08:26:00,atd,67.98
2023-05-24T08:27:00,atd,70.42
2023-05-24T08:28:00,atd,39.35
2023-05-24T08:29:00,atd,42.20
2023-05-24T08:30:00,atd,39.03
2023-05-24T08:31:00,atd,37.97
2023-05-24T08:32:00,atd,37.12
2023-05-24T08:33:00,atd,38.63
2023-05-24T08:34:00,atd,37.30
2023-05-24T08:35:00,atd,37.03
2023-05-24T08:36:00,atd,39.82
2023-05-24T08:37:00,atd,32.42
2023-05-24T08:38:00,atd,35.41
2023-05-24T08:39:00,atd,33.87
2023-05-24T08:40:00,atd,37.69
2023-05-24T08:41:00,atd,42.10
2023-05-24T08:42:00,atd,42.03
2023-05-24T08:43:00,atd,82.83
2023-05-24T08:44:00,atd,86.96
2023-05-24T08:45:00,atd,97.56
2023-05-24T08:46:00,atd,50.97
2023-05-24T08:47:00,atd,49.25
2023-05-24T08:48:00,atd,40.78
2023-05-24T08:49:00,atd,42.63
2023-05-24T08:50:00,atd,40.40
2023-05-24T08:51:00,atd,38.36
2023-05-24T08:52:00,atd,49.87
2023-05-24T08:53:00,atd,39.98
2023-05-24T08:54:00,atd,37.87
2023-05-24T08:55:00,atd,42.55
2023-05-24T08:56:00,atd,42.54
2023-05-24T08:57:00,atd,43.88
2023-05-24T08:58:00,atd,74.35
2023-05-24T08:59:00,atd,75.70
2023-05-24T09:00:00,atd,78.62
2023-05-24T09:01:00,atd,75.33
2023-05-24T09:02:00,atd,74.38
2023-05-24T09:03:00,atd,73.24
2023-05-24T09:04:00,atd,35.42
2023-05-24T09:05:00,atd,35.69
2023-05-24T09:06:00,atd,39.73
2023-05-24T09:07:00,atd,40.16
2023-05-24T09:08:00,atd,41.94
2023-05-24T09:09:00,atd,40.50
2023-05-24T09:10:00,atd,39.49
2023-05-24T09:11:00,atd,41.61
2023-05-24T09:12:00,atd,40.67
2023-05-24T09:13:00,atd,41.14
2023-05-24T09:14:00,atd,40.53
2023-05-24T09:15:00,atd,42.05
2023-05-24T09:16:00,atd,38.51
2023-05-24T09:17:00,atd,74.96
2023-05-24T09:18:00,atd,85.89
2023-05-24T09:19:00,atd,99.57
2023-05-24T09:20:00,atd,103.55
2023-05-24T09:21:00,atd,84.17
2023-05-24T09:22:00,atd,44.29
2023-05-24T09:23:00,atd,41.00
2023-05-24T09:24:00,atd,43.49
2023-05-24T09:25:00,atd,42.70
2023-05-24T09:26:00,atd,47.18
2023-05-24T09:27:00,atd,43.65
2023-05-24T09:28:00,atd,46.39
2023-05-24T09:29:00,atd,36.50
2023-05-24T09:30:00,atd,38.87
2023-05-24T09:31:00,atd,38.41
2023-05-24T09:32:00,atd,81.62
2023-05-24T09:33:00,atd,85.77
2023-05-24T09:34:00,atd,83.35
2023-05-24T09:35:00,atd,80.62
2023-05-24T09:36:00,atd,83.38
2023-05-24T09:37:00,atd,83.08
2023-05-24T09:38:00,atd,83.30
2023-05-24T09:39:00,atd,88.83
2023-05-24T09:40:00,atd,39.32
2023-05-24T09:41:00,atd,41.31
2023-05-24T09:42:00,atd,51.46
2023-05-24T09:43:00,atd,36.93
2023-05-24T09:44:00,atd,40.36
2023-05-24T09:45:00,atd,39.47
2023-05-24T09:46:00,atd,37.84
2023-05-24T09:47:00,atd,36.98
2023-05-24T09:48:00,atd,37.00
2023-05-24T09:49:00,atd,76.53
2023-05-24T09:50:00,atd,77.47
2023-05-24T09:51:00,atd,86.18
2023-05-24T09:52:00,atd,90.12
2023-05-24T09:53:00,atd,91.01
2023-05-24T09:54:00,atd,89.83
2023-05-24T09:55:00,atd,76.41
2023-05-24T09:56:00,atd,76.56
2023-05-24T09:57:00,atd,39.12
2023-05-24T09:58:00,atd,43.39
2023-05-24T09:59:00,atd,49.70
2023-05-24T10:00:00,atd,36.24
2023-05-24T10:01:00,atd,38.30
2023-05-24T10:02:00,atd,39.67
2023-05-24T10:03:00,atd,58.56
2023-05-24T10:04:00,atd,43.36
2023-05-24T10:05:00,atd,41.96
2023-05-24T10:06:00,atd,104.37
2023-05-24T10:07:00,atd,94.78
2023-05-24T10:08:00,atd,96.56
2023-05-24T10:09:00,atd,87.03
2023-05-24T10:10:00,atd,82.64
2023-05-24T10:11:00,atd,92.24
2023-05-24T10:12:00,atd,87.76
2023-05-24T10:13:00,atd,87.66
2023-05-24T10:14:00,atd,92.46
2023-05-24T10:15:00,atd,49.42
2023-05-24T10:16:00,atd,41.39
2023-05-24T10:17:00,atd,46.88
2023-05-24T10:18:00,atd,44.31
2023-05-24T10:19:00,atd,51.04
2023-05-24T10:20:00,atd,52.33
2023-05-24T10:21:00,atd,53.46
2023-05-24T10:22:00,atd,54.27
2023-05-24T10:23:00,atd,59.76
2023-05-24T10:24:00,atd,84.51
2023-05-24T10:25:00,atd,102.40
2023-05-24T10:26:00,atd,89.70
2023-05-24T10:27:00,atd,84.38
2023-05-24T10:28:00,atd,83.84
2023-05-24T10:29:00,atd,79.04
2023-05-24T10:30:00,atd,78.62
2023-05-24T10:31:00,atd,90.91
2023-05-24T10:32:00,atd,75.24
2023-05-24T10:33:00,atd,75.86
2023-05-24T10:34:00,atd,76.20
2023-05-24T10:35:00,atd,85.25
2023-05-24T10:36:00,atd,43.50
2023-05-24T10:37:00,atd,41.08
2023-05-24T10:38:00,atd,44.69
2023-05-24T10:39:00,atd,40.41
2023-05-24T10:40:00,atd,46.93
2023-05-24T10:41:00,atd,43.72
2023-05-24T10:42:00,atd,56.74
2023-05-24T10:43:00,atd,40.13
2023-05-24T10:44:00,atd,37.95
2023-05-24T10:45:00,atd,40.32
2023-05-24T10:46:00,atd,94.45
2023-05-24T10:47:00,atd,87.27
2023-05-24T10:48:00,atd,86.06
2023-05-24T10:49:00,atd,81.42
2023-05-24T10:50:00,atd,86.83
2023-05-24T10:51:00,atd,87.38
2023-05-24T10:52:00,atd,96.52
2023-05-24T10:53:00,atd,50.48
2023-05-24T10:54:00,atd,49.08
2023-05-24T10:55:00,atd,47.75
2023-05-24T10:56:00,atd,48.68
2023-05-24T10:57:00,atd,47.40
2023-05-24T10:58:00,atd,50.26
2023-05-24T10:59:00,atd,45.13
2023-05-24T11:00:00,atd,46.02
2023-05-24T11:01:00,atd,38.56
2023-05-24T11:02:00,atd,83.26
2023-05-24T11:03:00,atd,73.84
2023-05-24T11:04:00,atd,74.39
2023-05-24T11:05:00,atd,75.97
2023-05-24T11:06:00,atd,76.09
2023-05-24T11:07:00,atd,80.98
2023-05-24T11:08:00,atd,78.56
2023-05-24T11:09:00,atd,73.99
2023-05-24T11:10:00,atd,40.34
2023-05-24T11:11:00,atd,38.93
2023-05-24T11:12:00,atd,43.52
2023-05-24T11:13:00,atd,41.18
2023-05-24T11:14:00,atd,40.49
2023-05-24T11:15:00,atd,47.07
2023-05-24T11:16:00,atd,43.15
2023-05-24T11:17:00,atd,41.15
2023-05-24T11:18:00,atd,40.19
2023-05-24T11:19:00,atd,56.85
2023-05-24T11:20:00,atd,84.17
2023-05-24T11:21:00,atd,87.09
2023-05-24T11:22:00,atd,91.60
2023-05-24T11:23:00,atd,81.50
2023-05-24T11:24:00,atd,84.59
2023-05-24T11:25:00,atd,95.95
2023-05-24T11:26:00,atd,86.87
2023-05-24T11:27:00,atd,104.64
2023-05-24T11:28:00,atd,43.66
2023-05-24T11:29:00,atd,54.92
2023-05-24T11:30:00,atd,39.59
2023-05-24T11:31:00,atd,41.44
2023-05-24T11:32:00,atd,40.92
2023-05-24T11:33:00,atd,42.97
2023-05-24T11:34:00,atd,43.00
2023-05-24T11:35:00,atd,46.31
2023-05-24T11:36:00,atd,48.89
2023-05-24T11:37:00,atd,43.53
2023-05-24T11:38:00,atd,76.71
2023-05-24T11:39:00,atd,76.95
2023-05-24T11:40:00,atd,77.99
2023-05-24T11:41:00,atd,77.86
2023-05-24T11:42:00,atd,78.12
2023-05-24T11:43:00,atd,79.24
2023-05-24T11:44:00,atd,40.53
2023-05-24T11:45:00,atd,39.96
2023-05-24T11:46:00,atd,37.89
2023-05-24T11:47:00,atd,39.77
2023-05-24T11:48:00,atd,37.66
2023-05-24T11:49:00,atd,44.66
2023-05-24T11:50:00,atd,54.92
2023-05-24T11:51:00,atd,42.78
2023-05-24T11:52:00,atd,43.08
2023-05-24T11:53:00,atd,44.82
2023-05-24T11:54:00,atd,85.19
2023-05-24T11:55:00,atd,85.52
2023-05-24T11:56:00,atd,87.99
2023-05-24T11:57:00,atd,82.23
2023-05-24T11:58:00,atd,80.36
2023-05-24T11:59:00,atd,35.43
2023-05-24T12:00:00,atd,53.24
2023-05-24T12:01:00,atd,40.38
2023-05-24T12:02:00,atd,48.94
2023-05-24T12:03:00,atd,52.60
2023-05-24T12:04:00,atd,52.79
2023-05-24T12:05:00,atd,51.68
2023-05-24T12:06:00,atd,51.66
2023-05-24T12:07:00,atd,62.54
2023-05-24T12:08:00,atd,50.94
2023-05-24T12:09:00,atd,49.84
2023-05-24T12:10:00,atd,82.90
2023-05-24T12:11:00,atd,84.58
2023-05-24T12:12:00,atd,88.56
2023-05-24T12:13:00,atd,88.61
2023-05-24T12:14:00,atd,90.99
2023-05-24T12:15:00,atd,84.88
2023-05-24T12:16:00,atd,88.67
2023-05-24T12:17:00,atd,49.61
2023-05-24T12:18:00,atd,51.41
2023-05-24T12:19:00,atd,51.05
2023-05-24T12:20:00,atd,48.94
2023-05-24T12:21:00,atd,49.39
2023-05-24T12:22:00,atd,51.04
2023-05-24T12:23:00,atd,49.30
2023-05-24T12:24:00,atd,48.79
2023-05-24T12:25:00,atd,51.02
2023-05-24T12:26:00,atd,48.94
2023-05-24T12:27:00,atd,50.06
2023-05-24T12:28:00,atd,52.22
2023-05-24T12:29:00,atd,50.50
2023-05-24T12:30:00,atd,93.98
2023-05-24T12:31:00,atd,93.58
2023-05-24T12:32:00,atd,92.11
2023-05-24T12:33:00,atd,56.52
2023-05-24T12:34:00,atd,53.31
2023-05-24T12:35:00,atd,52.48
2023-05-24T12:36:00,atd,54.90
2023-05-24T12:37:00,atd,56.87
2023-05-24T12:38:00,atd,56.75
2023-05-24T12:39:00,atd,53.12
2023-05-24T12:40:00,atd,61.33
2023-05-24T12:41:00,atd,55.87
2023-05-24T12:42:00,atd,49.70
2023-05-24T12:43:00,atd,59.43
2023-05-24T12:44:00,atd,97.32
2023-05-24T12:45:00,atd,95.64
2023-05-24T12:46:00,atd,94.39
2023-05-24T12:47:00,atd,93.20
2023-05-24T12:48:00,atd,50.53
2023-05-24T12:49:00,atd,51.72
2023-05-24T12:50:00,atd,48.59
2023-05-24T12:51:00,atd,47.50
2023-05-24T12:52:00,atd,52.62
2023-05-24T12:53:00,atd,47.72
2023-05-24T12:54:00,atd,53.74
2023-05-24T12:55:00,atd,52.28
2023-05-24T12:56:00,atd,48.58
2023-05-24T12:57:00,atd,54.20
2023-05-24T12:58:00,atd,53.13
2023-05-24T12:59:00,atd,67.00
2023-05-24T13:00:00,atd,52.20
2023-05-24T13:01:00,atd,52.14
2023-05-24T13:02:00,atd,56.66
2023-05-24T13:03:00,atd,48.41
2023-05-24T13:04:00,atd,48.69
2023-05-24T13:05:00,atd,90.64
2023-05-24T13:06:00,atd,91.78
2023-05-24T13:07:00,atd,96.24
2023-05-24T13:08:00,atd,55.83
2023-05-24T13:09:00,atd,53.91
2023-05-24T13:10:00,atd,56.22
2023-05-24T13:11:00,atd,70.88
2023-05-24T13:12:00,atd,50.04
2023-05-24T13:13:00,atd,67.77
2023-05-24T13:14:00,atd,56.66
2023-05-24T13:15:00,atd,48.12
2023-05-24T13:16:00,atd,49.64
2023-05-24T13:17:00,atd,51.04
2023-05-24T13:18:00,atd,52.28