#datetime,building,power
2023-08-25T00:00:00,mfh,36.23
2023-08-25T00:01:00,mfh,36.30
2023-08-25T00:02:00,mfh,36.94
2023-08-25T00:03:00,mfh,35.75
2023-08-25T00:04:00,mfh,35.61
2023-08-25T00:05:00,mfh,35.48
2023-08-25T00:06:00,mfh,35.69
2023-08-25T00:07:00,mfh,36.01
2023-08-25T00:08:00,mfh,36.21
2023-08-25T00:09:00,mfh,36.43
2023-08-25T00:10:00,mfh,36.30
2023-08-25T00:11:00,mfh,36.23
2023-08-25T00:12:00,mfh,35.59
2023-08-25T00:13:00,mfh,36.46
2023-08-25T00:14:00,mfh,35.69
2023-08-25T00:15:00,mfh,35.63
2023-08-25T00:16:00,mfh,36.70
2023-08-25T00:17:00,mfh,36.33
2023-08-25T00:18:00,mfh,36.47
2023-08-25T00:19:00,mfh,36.56
2023-08-25T00:20:00,mfh,36.17
2023-08-25T00:21:00,mfh,35.62
2023-08-25T00:22:00,mfh,35.57
2023-08-25T00:23:00,mfh,35.75
2023-08-25T00:24:00,mfh,36.80
2023-08-25T00:25:00,mfh,36.26
2023-08-25T00:26:00,mfh,36.36
2023-08-25T00:27:00,mfh,35.33
2023-08-25T00:28:00,mfh,35.35
2023-08-25T00:29:00,mfh,34.49
2023-08-25T00:30:00,mfh,34.48
2023-08-25T00:31:00,mfh,34.29
2023-08-25T00:32:00,mfh,35.12
2023-08-25T00:33:00,mfh,35.07
2023-08-25T00:34:00,mfh,35.28
2023-08-25T00:35:00,mfh,35.17
2023-08-25T00:36:00,mfh,35.12
2023-08-25T00:37:00,mfh,34.86
2023-08-25T00:38:00,mfh,34.75
2023-08-25T00:39:00,mfh,34.31
2023-08-25T00:40:00,mfh,35.19
2023-08-25T00:41:00,mfh,36.09
2023-08-25T00:42:00,mfh,36.22
2023-08-25T00:43:00,mfh,36.28
2023-08-25T00:44:00,mfh,40.09
2023-08-25T00:45:00,mfh,44.33
2023-08-25T00:46:00,mfh,46.65
2023-08-25T00:47:00,mfh,50.97
2023-08-25T00:48:00,mfh,50.85
2023-08-25T00:49:00,mfh,51.25
2023-08-25T00:50:00,mfh,51.12
2023-08-25T00:51:00,mfh,51.08
2023-08-25T00:52:00,mfh,51.11
2023-08-25T00:53:00,mfh,51.25
2023-08-25T00:54:00,mfh,50.65
2023-08-25T00:55:00,mfh,50.39
2023-08-25T00:56:00,mfh,51.09
2023-08-25T00:57:00,mfh,46.23
2023-08-25T00:58:00,mfh,44.00
2023-08-25T00:59:00,mfh,43.74
2023-08-25T01:00:00,mfh,43.79
2023-08-25T01:01:00,mfh,44.17
2023-08-25T01:02:00,mfh,43.88
2023-08-25T01:03:00,mfh,39.88
2023-08-25T01:04:00,mfh,39.76
2023-08-25T01:05:00,mfh,39.59
2023-08-25T01:06:00,mfh,40.30
2023-08-25T01:07:00,mfh,40.82
2023-08-25T01:08:00,mfh,40.36
2023-08-25T01:09:00,mfh,40.94
2023-08-25T01:10:00,mfh,40.62
2023-08-25T01:11:00,mfh,39.94
2023-08-25T01:12:00,mfh,39.77
2023-08-25T01:13:00,mfh,39.81
2023-08-25T01:14:00,mfh,39.76
2023-08-25T01:15:00,mfh,40.49
2023-08-25T01:16:00,mfh,40.47
2023-08-25T01:17:00,mfh,40.48
2023-08-25T01:18:00,mfh,40.81
2023-08-25T01:19:00,mfh,40.47
2023-08-25T01:20:00,mfh,40.50
2023-08-25T01:21:00,mfh,38.69
2023-08-25T01:22:00,mfh,38.63
2023-08-25T01:23:00,mfh,38.78
2023-08-25T01:24:00,mfh,39.37
2023-08-25T01:25:00,mfh,39.27
2023-08-25T01:26:00,mfh,39.42
2023-08-25T01:27:00,mfh,39.36
2023-08-25T01:28:00,mfh,39.45
2023-08-25T01:29:00,mfh,39.13
2023-08-25T01:30:00,mfh,38.84
2023-08-25T01:31:00,mfh,38.73
2023-08-25T01:32:00,mfh,38.76
2023-08-25T01:33:00,mfh,39.34
2023-08-25T01:34:00,mfh,39.72
2023-08-25T01:35:00,mfh,40.38
2023-08-25T01:36:00,mfh,40.58
2023-08-25T01:37:00,mfh,40.57
2023-08-25T01:38:00,mfh,39.79
2023-08-25T01:39:00,mfh,39.70
2023-08-25T01:40:00,mfh,39.64
2023-08-25T01:41:00,mfh,39.73
2023-08-25T01:42:00,mfh,40.32
2023-08-25T01:43:00,mfh,40.37
2023-08-25T01:44:00,mfh,40.46
2023-08-25T01:45:00,mfh,41.32
2023-08-25T01:46:00,mfh,39.97
2023-08-25T01:47:00,mfh,39.76
2023-08-25T01:48:00,mfh,39.59
2023-08-25T01:49:00,mfh,39.64
2023-08-25T01:50:00,mfh,40.23
2023-08-25T01:51:00,mfh,40.73
2023-08-25T01:52:00,mfh,40.45
2023-08-25T01:53:00,mfh,40.65
2023-08-25T01:54:00,mfh,40.73
2023-08-25T01:55:00,mfh,40.47
2023-08-25T01:56:00,mfh,39.95
2023-08-25T01:57:00,mfh,39.94
2023-08-25T01:58:00,mfh,40.00
2023-08-25T01:59:00,mfh,40.52
2023-08-25T02:00:00,mfh,40.77
2023-08-25T02:01:00,mfh,40.70
2023-08-25T02:02:00,mfh,40.64
2023-08-25T02:03:00,mfh,40.78
2023-08-25T02:04:00,mfh,40.06
2023-08-25T02:05:00,mfh,40.14
2023-08-25T02:06:00,mfh,40.01
2023-08-25T02:07:00,mfh,40.57
2023-08-25T02:08:00,mfh,40.68
2023-08-25T02:09:00,mfh,40.38
2023-08-25T02:10:00,mfh,40.45
2023-08-25T02:11:00,mfh,40.66
2023-08-25T02:12:00,mfh,39.07
2023-08-25T02:13:00,mfh,39.12
2023-08-25T02:14:00,mfh,39.02
2023-08-25T02:15:00,mfh,39.12
2023-08-25T02:16:00,mfh,39.64
2023-08-25T02:17:00,mfh,39.52
2023-08-25T02:18:00,mfh,39.46
2023-08-25T02:19:00,mfh,39.53
2023-08-25T02:20:00,mfh,39.69
2023-08-25T02:21:00,mfh,39.03
2023-08-25T02:22:00,mfh,38.66
2023-08-25T02:23:00,mfh,39.08
2023-08-25T02:24:00,mfh,39.37
2023-08-25T02:25:00,mfh,39.36
2023-08-25T02:26:00,mfh,40.03
2023-08-25T02:27:00,mfh,40.91
2023-08-25T02:28:00,mfh,40.46
2023-08-25T02:29:00,mfh,40.75
2023-08-25T02:30:00,mfh,40.51
2023-08-25T02:31:00,mfh,39.87
2023-08-25T02:32:00,mfh,39.78
2023-08-25T02:33:00,mfh,40.51
2023-08-25T02:34:00,mfh,40.50
2023-08-25T02:35:00,mfh,40.51
2023-08-25T02:36:00,mfh,41.05
2023-08-25T02:37:00,mfh,40.53
2023-08-25T02:38:00,mfh,40.05
2023-08-25T02:39:00,mfh,38.98
2023-08-25T02:40:00,mfh,39.68
2023-08-25T02:41:00,mfh,39.47
2023-08-25T02:42:00,mfh,39.75
2023-08-25T02:43:00,mfh,39.55
2023-08-25T02:44:00,mfh,40.24
2023-08-25T02:45:00,mfh,39.51
2023-08-25T02:46:00,mfh,39.09
2023-08-25T02:47:00,mfh,38.86
2023-08-25T02:48:00,mfh,38.70
2023-08-25T02:49:00,mfh,38.70
2023-08-25T02:50:00,mfh,39.37
2023-08-25T02:51:00,mfh,39.41
2023-08-25T02:52:00,mfh,39.42
2023-08-25T02:53:00,mfh,39.44
2023-08-25T02:54:00,mfh,39.75
2023-08-25T02:55:00,mfh,38.16
2023-08-25T02:56:00,mfh,38.91
2023-08-25T02:57:00,mfh,38.57
2023-08-25T02:58:00,mfh,39.25
2023-08-25T02:59:00,mfh,38.54
2023-08-25T03:00:00,mfh,38.71
2023-08-25T03:01:00,mfh,38.58
2023-08-25T03:02:00,mfh,38.55
2023-08-25T03:03:00,mfh,38.65
2023-08-25T03:04:00,mfh,38.23
2023-08-25T03:05:00,mfh,38.53
2023-08-25T03:06:00,mfh,38.36
2023-08-25T03:07:00,mfh,37.72
2023-08-25T03:08:00,mfh,38.32
2023-08-25T03:09:00,mfh,39.41
2023-08-25T03:10:00,mfh,39.51
2023-08-25T03:11:00,mfh,39.72
2023-08-25T03:12:00,mfh,40.28
2023-08-25T03:13:00,mfh,40.51
2023-08-25T03:14:00,mfh,40.38
2023-08-25T03:15:00,mfh,40.33
2023-08-25T03:16:00,mfh,40.96
2023-08-25T03:17:00,mfh,40.73
2023-08-25T03:18:00,mfh,40.70
2023-08-25T03:19:00,mfh,41.37
2023-08-25T03:20:00,mfh,41.40
2023-08-25T03:21:00,mfh,40.15
2023-08-25T03:22:00,mfh,40.22
2023-08-25T03:23:00,mfh,40.93
2023-08-25T03:24:00,mfh,40.81
2023-08-25T03:25:00,mfh,40.85
2023-08-25T03:26:00,mfh,41.07
2023-08-25T03:27:00,mfh,39.73
2023-08-25T03:28:00,mfh,39.71
2023-08-25T03:29:00,mfh,38.88
2023-08-25T03:30:00,mfh,39.10
2023-08-25T03:31:00,mfh,39.02
2023-08-25T03:32:00,mfh,38.77
2023-08-25T03:33:00,mfh,39.39
2023-08-25T03:34:00,mfh,39.57
2023-08-25T03:35:00,mfh,39.66
2023-08-25T03:36:00,mfh,40.72
2023-08-25T03:37:00,mfh,40.65
2023-08-25T03:38:00,mfh,40.02
2023-08-25T03:39:00,mfh,39.27
2023-08-25T03:40:00,mfh,38.01
2023-08-25T03:41:00,mfh,37.86
2023-08-25T03:42:00,mfh,38.56
2023-08-25T03:43:00,mfh,38.48
2023-08-25T03:44:00,mfh,38.63
2023-08-25T03:45:00,mfh,39.50
2023-08-25T03:46:00,mfh,38.69
2023-08-25T03:47:00,mfh,38.30
2023-08-25T03:48:00,mfh,38.22
2023-08-25T03:49:00,mfh,38.99
2023-08-25T03:50:00,mfh,38.54
2023-08-25T03:51:00,mfh,38.63
2023-08-25T03:52:00,mfh,38.61
2023-08-25T03:53:00,mfh,39.68
2023-08-25T03:54:00,mfh,39.75
2023-08-25T03:55:00,mfh,39.72
2023-08-25T03:56:00,mfh,40.21
2023-08-25T03:57:00,mfh,39.80
2023-08-25T03:58:00,mfh,39.13
2023-08-25T03:59:00,mfh,39.55
2023-08-25T04:00:00,mfh,40.59
2023-08-25T04:01:00,mfh,40.71
2023-08-25T04:02:00,mfh,40.76
2023-08-25T04:03:00,mfh,39.90
2023-08-25T04:04:00,mfh,39.93
2023-08-25T04:05:00,mfh,39.94
2023-08-25T04:06:00,mfh,40.74
2023-08-25T04:07:00,mfh,38.89
2023-08-25T04:08:00,mfh,39.37
2023-08-25T04:09:00,mfh,39.48
2023-08-25T04:10:00,mfh,39.61
2023-08-25T04:11:00,mfh,39.70
2023-08-25T04:12:00,mfh,39.13
2023-08-25T04:13:00,mfh,39.02
2023-08-25T04:14:00,mfh,38.98
2023-08-25T04:15:00,mfh,38.96
2023-08-25T04:16:00,mfh,39.75
2023-08-25T04:17:00,mfh,38.62
2023-08-25T04:18:00,mfh,39.38
2023-08-25T04:19:00,mfh,39.24
2023-08-25T04:20:00,mfh,39.78
2023-08-25T04:21:00,mfh,40.09
2023-08-25T04:22:00,mfh,39.64
2023-08-25T04:23:00,mfh,40.05
2023-08-25T04:24:00,mfh,39.92
2023-08-25T04:25:00,mfh,42.02
2023-08-25T04:26:00,mfh,40.61
2023-08-25T04:27:00,mfh,40.46
2023-08-25T04:28:00,mfh,40.56
2023-08-25T04:29:00,mfh,39.35
2023-08-25T04:30:00,mfh,39.72
2023-08-25T04:31:00,mfh,39.92
2023-08-25T04:32:00,mfh,41.45
2023-08-25T04:33:00,mfh,41.32
2023-08-25T04:34:00,mfh,41.23
2023-08-25T04:35:00,mfh,42.33
2023-08-25T04:36:00,mfh,42.45
2023-08-25T04:37:00,mfh,42.23
2023-08-25T04:38:00,mfh,48.93
2023-08-25T04:39:00,mfh,51.19
2023-08-25T04:40:00,mfh,50.54
2023-08-25T04:41:00,mfh,51.36
2023-08-25T04:42:00,mfh,51.31
2023-08-25T04:43:00,mfh,49.86
2023-08-25T04:44:00,mfh,49.84
2023-08-25T04:45:00,mfh,49.81
2023-08-25T04:46:00,mfh,49.78
2023-08-25T04:47:00,mfh,49.21
2023-08-25T04:48:00,mfh,49.08
2023-08-25T04:49:00,mfh,49.10
2023-08-25T04:50:00,mfh,49.85
2023-08-25T04:51:00,mfh,49.75
2023-08-25T04:52:00,mfh,49.78
2023-08-25T04:53:00,mfh,49.68
2023-08-25T04:54:00,mfh,51.43
2023-08-25T04:55:00,mfh,49.64
2023-08-25T04:56:00,mfh,50.50
2023-08-25T04:57:00,mfh,50.38
2023-08-25T04:58:00,mfh,50.42
2023-08-25T04:59:00,mfh,50.92
2023-08-25T05:00:00,mfh,50.91
2023-08-25T05:01:00,mfh,67.59
2023-08-25T05:02:00,mfh,68.63
2023-08-25T05:03:00,mfh,68.79
2023-08-25T05:04:00,mfh,68.75
2023-08-25T05:05:00,mfh,69.66
2023-08-25T05:06:00,mfh,69.06
2023-08-25T05:07:00,mfh,69.05
2023-08-25T05:08:00,mfh,70.36
2023-08-25T05:09:00,mfh,70.81
2023-08-25T05:10:00,mfh,70.54
2023-08-25T05:11:00,mfh,70.90
2023-08-25T05:12:00,mfh,70.76
2023-08-25T05:13:00,mfh,70.01
2023-08-25T05:14:00,mfh,70.35
2023-08-25T05:15:00,mfh,70.39
2023-08-25T05:16:00,mfh,70.58
2023-08-25T05:17:00,mfh,70.46
2023-08-25T05:18:00,mfh,70.93
2023-08-25T05:19:00,mfh,70.98
2023-08-25T05:20:00,mfh,71.54
2023-08-25T05:21:00,mfh,71.39
2023-08-25T05:22:00,mfh,70.09
2023-08-25T05:23:00,mfh,70.45
2023-08-25T05:24:00,mfh,70.64
2023-08-25T05:25:00,mfh,70.87
2023-08-25T05:26:00,mfh,70.70
2023-08-25T05:27:00,mfh,70.54
2023-08-25T05:28:00,mfh,70.87
2023-08-25T05:29:00,mfh,70.77
2023-08-25T05:30:00,mfh,69.13
2023-08-25T05:31:00,mfh,69.43
2023-08-25T05:32:00,mfh,69.32
2023-08-25T05:33:00,mfh,69.14
2023-08-25T05:34:00,mfh,69.59
2023-08-25T05:35:00,mfh,70.27
2023-08-25T05:36:00,mfh,69.66
2023-08-25T05:37:00,mfh,69.88
2023-08-25T05:38:00,mfh,69.98
2023-08-25T05:39:00,mfh,69.38
2023-08-25T05:40:00,mfh,69.90
2023-08-25T05:41:00,mfh,73.02
2023-08-25T05:42:00,mfh,76.77
2023-08-25T05:43:00,mfh,78.45
2023-08-25T05:44:00,mfh,78.57
2023-08-25T05:45:00,mfh,78.61
2023-08-25T05:46:00,mfh,78.77
2023-08-25T05:47:00,mfh,78.12
2023-08-25T05:48:00,mfh,78.08
2023-08-25T05:49:00,mfh,78.27
2023-08-25T05:50:00,mfh,78.50
2023-08-25T05:51:00,mfh,78.78
2023-08-25T05:52:00,mfh,78.40
2023-08-25T05:53:00,mfh,78.31
2023-08-25T05:54:00,mfh,78.48
2023-08-25T05:55:00,mfh,77.92
2023-08-25T05:56:00,mfh,78.02
2023-08-25T05:57:00,mfh,78.17
2023-08-25T05:58:00,mfh,66.49
2023-08-25T05:59:00,mfh,66.39
2023-08-25T06:00:00,mfh,66.60
2023-08-25T06:01:00,mfh,67.80
2023-08-25T06:02:00,mfh,67.06
2023-08-25T06:03:00,mfh,66.98
2023-08-25T06:04:00,mfh,66.26
2023-08-25T06:05:00,mfh,66.15
2023-08-25T06:06:00,mfh,69.95
2023-08-25T06:07:00,mfh,79.53
2023-08-25T06:08:00,mfh,80.50
2023-08-25T06:09:00,mfh,79.85
2023-08-25T06:10:00,mfh,79.79
2023-08-25T06:11:00,mfh,79.78
2023-08-25T06:12:00,mfh,79.86
2023-08-25T06:13:00,mfh,79.50
2023-08-25T06:14:00,mfh,79.81
2023-08-25T06:15:00,mfh,79.51
2023-08-25T06:16:00,mfh,79.98
2023-08-25T06:17:00,mfh,80.01
2023-08-25T06:18:00,mfh,80.06
2023-08-25T06:19:00,mfh,80.70
2023-08-25T06:20:00,mfh,80.82
2023-08-25T06:21:00,mfh,80.34
2023-08-25T06:22:00,mfh,80.55
2023-08-25T06:23:00,mfh,81.05
2023-08-25T06:24:00,mfh,80.92
2023-08-25T06:25:00,mfh,81.22
2023-08-25T06:26:00,mfh,81.19
2023-08-25T06:27:00,mfh,81.36
2023-08-25T06:28:00,mfh,81.07
2023-08-25T06:29:00,mfh,80.97
2023-08-25T06:30:00,mfh,76.73
2023-08-25T06:31:00,mfh,77.66
2023-08-25T06:32:00,mfh,76.87
2023-08-25T06:33:00,mfh,77.08
2023-08-25T06:34:00,mfh,77.38
2023-08-25T06:35:00,mfh,77.40
2023-08-25T06:36:00,mfh,74.50
2023-08-25T06:37:00,mfh,74.67
2023-08-25T06:38:00,mfh,74.67
2023-08-25T06:39:00,mfh,71.05
2023-08-25T06:40:00,mfh,71.42
2023-08-25T06:41:00,mfh,77.18
2023-08-25T06:42:00,mfh,81.48
2023-08-25T06:43:00,mfh,81.36
2023-08-25T06:44:00,mfh,81.27
2023-08-25T06:45:00,mfh,80.54
2023-08-25T06:46:00,mfh,80.61
2023-08-25T06:47:00,mfh,80.30
2023-08-25T06:48:00,mfh,79.86
2023-08-25T06:49:00,mfh,79.76
2023-08-25T06:50:00,mfh,79.64
2023-08-25T06:51:00,mfh,80.03
2023-08-25T06:52:00,mfh,80.19
2023-08-25T06:53:00,mfh,79.93
2023-08-25T06:54:00,mfh,80.14
2023-08-25T06:55:00,mfh,79.80
2023-08-25T06:56:00,mfh,79.57
2023-08-25T06:57:00,mfh,80.58
2023-08-25T06:58:00,mfh,80.29
2023-08-25T06:59:00,mfh,80.42
2023-08-25T07:00:00,mfh,80.97
2023-08-25T07:01:00,mfh,80.84
2023-08-25T07:02:00,mfh,80.76
2023-08-25T07:03:00,mfh,80.62
2023-08-25T07:04:00,mfh,80.32
2023-08-25T07:05:00,mfh,79.89
2023-08-25T07:06:00,mfh,81.22
2023-08-25T07:07:00,mfh,78.28
2023-08-25T07:08:00,mfh,78.56
2023-08-25T07:09:00,mfh,79.26
2023-08-25T07:10:00,mfh,79.09
2023-08-25T07:11:00,mfh,78.66
2023-08-25T07:12:00,mfh,79.12
2023-08-25T07:13:00,mfh,78.59
2023-08-25T07:14:00,mfh,78.74
2023-08-25T07:15:00,mfh,81.59
2023-08-25T07:16:00,mfh,81.76
2023-08-25T07:17:00,mfh,81.86
2023-08-25T07:18:00,mfh,81.63
2023-08-25T07:19:00,mfh,81.45
2023-08-25T07:20:00,mfh,78.18
2023-08-25T07:21:00,mfh,78.48
2023-08-25T07:22:00,mfh,79.06
2023-08-25T07:23:00,mfh,74.53
2023-08-25T07:24:00,mfh,74.11
2023-08-25T07:25:00,mfh,73.85
2023-08-25T07:26:00,mfh,74.30
2023-08-25T07:27:00,mfh,72.66
2023-08-25T07:28:00,mfh,71.37
2023-08-25T07:29:00,mfh,71.97
2023-08-25T07:30:00,mfh,68.18
2023-08-25T07:31:00,mfh,67.39
2023-08-25T07:32:00,mfh,67.15
2023-08-25T07:33:00,mfh,66.37
2023-08-25T07:34:00,mfh,68.01
2023-08-25T07:35:00,mfh,67.05
2023-08-25T07:36:00,mfh,67.36
2023-08-25T07:37:00,mfh,68.12
2023-08-25T07:38:00,mfh,68.05
2023-08-25T07:39:00,mfh,69.59
2023-08-25T07:40:00,mfh,68.63
2023-08-25T07:41:00,mfh,68.58
2023-08-25T07:42:00,mfh,68.05
2023-08-25T07:43:00,mfh,68.75
2023-08-25T07:44:00,mfh,68.72
2023-08-25T07:45:00,mfh,68.56
2023-08-25T07:46:00,mfh,69.02
2023-08-25T07:47:00,mfh,69.14
2023-08-25T07:48:00,mfh,68.61
2023-08-25T07:49:00,mfh,69.02
2023-08-25T07:50:00,mfh,68.56
2023-08-25T07:51:00,mfh,68.56
2023-08-25T07:52:00,mfh,69.23
2023-08-25T07:53:00,mfh,70.90
2023-08-25T07:54:00,mfh,74.71
2023-08-25T07:55:00,mfh,74.69
2023-08-25T07:56:00,mfh,83.16
2023-08-25T07:57:00,mfh,82.64
2023-08-25T07:58:00,mfh,82.59
2023-08-25T07:59:00,mfh,82.54
2023-08-25T08:00:00,mfh,82.63
2023-08-25T08:01:00,mfh,83.00
2023-08-25T08:02:00,mfh,82.88
2023-08-25T08:03:00,mfh,82.93
2023-08-25T08:04:00,mfh,83.17
2023-08-25T08:05:00,mfh,82.95
2023-08-25T08:06:00,mfh,82.50
2023-08-25T08:07:00,mfh,82.69
2023-08-25T08:08:00,mfh,82.63
2023-08-25T08:09:00,mfh,82.78
2023-08-25T08:10:00,mfh,82.90
2023-08-25T08:11:00,mfh,82.58
2023-08-25T08:12:00,mfh,83.08
2023-08-25T08:13:00,mfh,83.53
2023-08-25T08:14:00,mfh,82.67
2023-08-25T08:15:00,mfh,82.92
2023-08-25T08:16:00,mfh,82.87
2023-08-25T08:17:00,mfh,82.44
2023-08-25T08:18:00,mfh,83.28
2023-08-25T08:19:00,mfh,82.79
2023-08-25T08:20:00,mfh,82.97
2023-08-25T08:21:00,mfh,83.30
2023-08-25T08:22:00,mfh,82.89
2023-08-25T08:23:00,mfh,82.51
2023-08-25T08:24:00,mfh,82.53
2023-08-25T08:25:00,mfh,82.56
2023-08-25T08:26:00,mfh,82.66
2023-08-25T08:27:00,mfh,83.22
2023-08-25T08:28:00,mfh,83.04
2023-08-25T08:29:00,mfh,82.95
2023-08-25T08:30:00,mfh,82.83
2023-08-25T08:31:00,mfh,82.81
2023-08-25T08:32:00,mfh,82.30
2023-08-25T08:33:00,mfh,82.21
2023-08-25T08:34:00,mfh,82.22
2023-08-25T08:35:00,mfh,82.58
2023-08-25T08:36:00,mfh,82.57
2023-08-25T08:37:00,mfh,82.69
2023-08-25T08:38:00,mfh,82.73
2023-08-25T08:39:00,mfh,83.32
2023-08-25T08:40:00,mfh,82.26
2023-08-25T08:41:00,mfh,82.17
2023-08-25T08:42:00,mfh,82.29
2023-08-25T08:43:00,mfh,82.00
2023-08-25T08:44:00,mfh,82.36
2023-08-25T08:45:00,mfh,82.70
2023-08-25T08:46:00,mfh,82.80
2023-08-25T08:47:00,mfh,82.44
2023-08-25T08:48:00,mfh,82.32
2023-08-25T08:49:00,mfh,82.03
2023-08-25T08:50:00,mfh,81.97
2023-08-25T08:51:00,mfh,81.92
2023-08-25T08:52:00,mfh,82.68
2023-08-25T08:53:00,mfh,83.05
2023-08-25T08:54:00,mfh,83.41
2023-08-25T08:55:00,mfh,82.49
2023-08-25T08:56:00,mfh,82.51
2023-08-25T08:57:00,mfh,82.63
2023-08-25T08:58:00,mfh,82.42
2023-08-25T08:59:00,mfh,82.56
2023-08-25T09:00:00,mfh,82.50
2023-08-25T09:01:00,mfh,82.99
2023-08-25T09:02:00,mfh,83.31
2023-08-25T09:03:00,mfh,82.79
2023-08-25T09:04:00,mfh,82.85
2023-08-25T09:05:00,mfh,82.54
2023-08-25T09:06:00,mfh,82.15
2023-08-25T09:07:00,mfh,82.17
2023-08-25T09:08:00,mfh,82.64
2023-08-25T09:09:00,mfh,82.25
2023-08-25T09:10:00,mfh,82.45
2023-08-25T09:11:00,mfh,82.47
2023-08-25T09:12:00,mfh,82.50
2023-08-25T09:13:00,mfh,82.50
2023-08-25T09:14:00,mfh,82.79
2023-08-25T09:15:00,mfh,82.59
2023-08-25T09:16:00,mfh,82.79
2023-08-25T09:17:00,mfh,82.55
2023-08-25T09:18:00,mfh,82.42
2023-08-25T09:19:00,mfh,82.53
2023-08-25T09:20:00,mfh,82.75
2023-08-25T09:21:00,mfh,82.81
2023-08-25T09:22:00,mfh,82.69
2023-08-25T09:23:00,mfh,82.90
2023-08-25T09:24:00,mfh,82.51
2023-08-25T09:25:00,mfh,82.24
2023-08-25T09:26:00,mfh,82.43
2023-08-25T09:27:00,mfh,82.51
2023-08-25T09:28:00,mfh,82.72
2023-08-25T09:29:00,mfh,82.82
2023-08-25T09:30:00,mfh,82.78
2023-08-25T09:31:00,mfh,82.70
2023-08-25T09:32:00,mfh,82.85
2023-08-25T09:33:00,mfh,83.31
2023-08-25T09:34:00,mfh,82.62
2023-08-25T09:35:00,mfh,82.72
2023-08-25T09:36:00,mfh,82.66
2023-08-25T09:37:00,mfh,83.23
2023-08-25T09:38:00,mfh,82.98
2023-08-25T09:39:00,mfh,83.01
2023-08-25T09:40:00,mfh,83.51
2023-08-25T09:41:00,mfh,83.26
2023-08-25T09:42:00,mfh,83.10
2023-08-25T09:43:00,mfh,83.02
2023-08-25T09:44:00,mfh,83.42
2023-08-25T09:45:00,mfh,83.52
2023-08-25T09:46:00,mfh,84.00
2023-08-25T09:47:00,mfh,83.98
2023-08-25T09:48:00,mfh,83.83
2023-08-25T09:49:00,mfh,83.80
2023-08-25T09:50:00,mfh,83.63
2023-08-25T09:51:00,mfh,83.58
2023-08-25T09:52:00,mfh,83.65
2023-08-25T09:53:00,mfh,83.77
2023-08-25T09:54:00,mfh,84.00
2023-08-25T09:55:00,mfh,84.04
2023-08-25T09:56:00,mfh,83.74
2023-08-25T09:57:00,mfh,83.75
2023-08-25T09:58:00,mfh,83.65
2023-08-25T09:59:00,mfh,83.44
2023-08-25T10:00:00,mfh,83.43
2023-08-25T10:01:00,mfh,82.94
2023-08-25T10:02:00,mfh,83.41
2023-08-25T10:03:00,mfh,83.60
2023-08-25T10:04:00,mfh,83.69
2023-08-25T10:05:00,mfh,83.79
2023-08-25T10:06:00,mfh,84.09
2023-08-25T10:07:00,mfh,83.93
2023-08-25T10:08:00,mfh,83.44
2023-08-25T10:09:00,mfh,83.18
2023-08-25T10:10:00,mfh,83.22
2023-08-25T10:11:00,mfh,83.77
2023-08-25T10:12:00,mfh,83.75
2023-08-25T10:13:00,mfh,83.98
2023-08-25T10:14:00,mfh,83.88
2023-08-25T10:15:00,mfh,83.72
2023-08-25T10:16:00,mfh,83.75
2023-08-25T10:17:00,mfh,83.64
2023-08-25T10:18:00,mfh,83.52
2023-08-25T10:19:00,mfh,83.39
2023-08-25T10:20:00,mfh,83.33
2023-08-25T10:21:00,mfh,83.02
2023-08-25T10:22:00,mfh,83.16
2023-08-25T10:23:00,mfh,83.21
2023-08-25T10:24:00,mfh,82.48
2023-08-25T10:25:00,mfh,82.07
2023-08-25T10:26:00,mfh,82.79
2023-08-25T10:27:00,mfh,82.66
2023-08-25T10:28:00,mfh,83.07
2023-08-25T10:29:00,mfh,83.56
2023-08-25T10:30:00,mfh,83.25
2023-08-25T10:31:00,mfh,82.88
2023-08-25T10:32:00,mfh,82.88
2023-08-25T10:33:00,mfh,83.21
2023-08-25T10:34:00,mfh,83.05
2023-08-25T10:35:00,mfh,83.27
2023-08-25T10:36:00,mfh,83.13
2023-08-25T10:37:00,mfh,83.14
2023-08-25T10:38:00,mfh,83.43
2023-08-25T10:39:00,mfh,83.65
2023-08-25T10:40:00,mfh,83.69
2023-08-25T10:41:00,mfh,83.71
2023-08-25T10:42:00,mfh,83.35
2023-08-25T10:43:00,mfh,83.27
2023-08-25T10:44:00,mfh,83.24
2023-08-25T10:45:00,mfh,82.51
2023-08-25T10:46:00,mfh,83.71
2023-08-25T10:47:00,mfh,82.84
2023-08-25T10:48:00,mfh,82.95
2023-08-25T10:49:00,mfh,82.65
2023-08-25T10:50:00,mfh,82.22
2023-08-25T10:51:00,mfh,81.57
2023-08-25T10:52:00,mfh,81.67
2023-08-25T10:53:00,mfh,82.25
2023-08-25T10:54:00,mfh,82.33
2023-08-25T10:55:00,mfh,83.14
2023-08-25T10:56:00,mfh,82.83
2023-08-25T10:57:00,mfh,82.34
2023-08-25T10:58:00,mfh,82.33
2023-08-25T10:59:00,mfh,82.36
2023-08-25T11:00:00,mfh,82.70
2023-08-25T11:01:00,mfh,82.62
2023-08-25T11:02:00,mfh,83.17
2023-08-25T11:03:00,mfh,82.84
2023-08-25T11:04:00,mfh,82.80
2023-08-25T11:05:00,mfh,82.31
2023-08-25T11:06:00,mfh,82.19
2023-08-25T11:07:00,mfh,82.49
2023-08-25T11:08:00,mfh,82.27
2023-08-25T11:09:00,mfh,81.93
2023-08-25T11:10:00,mfh,82.02
2023-08-25T11:11:00,mfh,81.90
2023-08-25T11:12:00,mfh,82.88
2023-08-25T11:13:00,mfh,82.37
2023-08-25T11:14:00,mfh,82.27
2023-08-25T11:15:00,mfh,82.39
2023-08-25T11:16:00,mfh,82.33
2023-08-25T11:17:00,mfh,83.04
2023-08-25T11:18:00,mfh,83.23
2023-08-25T11:19:00,mfh,83.91
2023-08-25T11:20:00,mfh,84.13
2023-08-25T11:21:00,mfh,83.36
2023-08-25T11:22:00,mfh,83.20
2023-08-25T11:23:00,mfh,83.08
2023-08-25T11:24:00,mfh,82.92
2023-08-25T11:25:00,mfh,83.47
2023-08-25T11:26:00,mfh,83.55
2023-08-25T11:27:00,mfh,83.11
2023-08-25T11:28:00,mfh,83.33
2023-08-25T11:29:00,mfh,82.81
2023-08-25T11:30:00,mfh,83.01
2023-08-25T11:31:00,mfh,82.78
2023-08-25T11:32:00,mfh,82.62
2023-08-25T11:33:00,mfh,82.75
2023-08-25T11:34:00,mfh,83.04
2023-08-25T11:35:00,mfh,82.93
2023-08-25T11:36:00,mfh,82.78
2023-08-25T11:37:00,mfh,82.83
2023-08-25T11:38:00,mfh,82.85
2023-08-25T11:39:00,mfh,82.75
2023-08-25T11:40:00,mfh,82.45
2023-08-25T11:41:00,mfh,82.82
2023-08-25T11:42:00,mfh,82.62
2023-08-25T11:43:00,mfh,82.97
2023-08-25T11:44:00,mfh,82.71
2023-08-25T11:45:00,mfh,82.63
2023-08-25T11:46:00,mfh,82.19
2023-08-25T11:47:00,mfh,82.87
2023-08-25T11:48:00,mfh,82.94
2023-08-25T11:49:00,mfh,83.04
2023-08-25T11:50:00,mfh,83.40
2023-08-25T11:51:00,mfh,82.99
2023-08-25T11:52:00,mfh,83.47
2023-08-25T11:53:00,mfh,83.45
2023-08-25T11:54:00,mfh,83.43
2023-08-25T11:55:00,mfh,83.33
2023-08-25T11:56:00,mfh,83.59
2023-08-25T11:57:00,mfh,83.11
2023-08-25T11:58:00,mfh,83.03
2023-08-25T11:59:00,mfh,82.97
2023-08-25T12:00:00,mfh,82.93
2023-08-25T12:01:00,mfh,83.32
2023-08-25T12:02:00,mfh,83.34
2023-08-25T12:03:00,mfh,83.31
2023-08-25T12:04:00,mfh,83.29
2023-08-25T12:05:00,mfh,83.37
2023-08-25T12:06:00,mfh,83.54
2023-08-25T12:07:00,mfh,83.03
2023-08-25T12:08:00,mfh,83.05
2023-08-25T12:09:00,mfh,79.64
2023-08-25T12:10:00,mfh,79.89
2023-08-25T12:11:00,mfh,79.80
2023-08-25T12:12:00,mfh,79.65
2023-08-25T12:13:00,mfh,79.93
2023-08-25T12:14:00,mfh,82.92
2023-08-25T12:15:00,mfh,82.56
2023-08-25T12:16:00,mfh,82.34
2023-08-25T12:17:00,mfh,80.00
2023-08-25T12:18:00,mfh,80.91
2023-08-25T12:19:00,mfh,80.52
2023-08-25T12:20:00,mfh,80.91
2023-08-25T12:21:00,mfh,75.76
2023-08-25T12:22:00,mfh,75.85
2023-08-25T12:23:00,mfh,75.98
2023-08-25T12:24:00,mfh,76.20
2023-08-25T12:25:00,mfh,75.44
2023-08-25T12:26:00,mfh,75.55
2023-08-25T12:27:00,mfh,76.01
2023-08-25T12:28:00,mfh,75.98
2023-08-25T12:29:00,mfh,76.76
2023-08-25T12:30:00,mfh,76.87
2023-08-25T12:31:00,mfh,76.73
2023-08-25T12:32:00,mfh,75.96
2023-08-25T12:33:00,mfh,76.06
2023-08-25T12:34:00,mfh,76.11
2023-08-25T12:35:00,mfh,75.91
2023-08-25T12:36:00,mfh,76.62
2023-08-25T12:37:00,mfh,76.61
2023-08-25T12:38:00,mfh,76.65
2023-08-25T12:39:00,mfh,72.29
2023-08-25T12:40:00,mfh,72.50
2023-08-25T12:41:00,mfh,70.72
2023-08-25T12:42:00,mfh,68.25
2023-08-25T12:43:00,mfh,69.16
2023-08-25T12:44:00,mfh,68.67
2023-08-25T12:45:00,mfh,70.44
2023-08-25T12:46:00,mfh,68.77
2023-08-25T12:47:00,mfh,68.89
2023-08-25T12:48:00,mfh,69.16
2023-08-25T12:49:00,mfh,69.13
2023-08-25T12:50:00,mfh,68.40
2023-08-25T12:51:00,mfh,68.47
2023-08-25T12:52:00,mfh,68.66
2023-08-25T12:53:00,mfh,69.78
2023-08-25T12:54:00,mfh,70.57
2023-08-25T12:55:00,mfh,70.99
2023-08-25T12:56:00,mfh,70.25
2023-08-25T12:57:00,mfh,70.50
2023-08-25T12:58:00,mfh,70.23
2023-08-25T12:59:00,mfh,69.90
2023-08-25T13:00:00,mfh,69.67
2023-08-25T13:01:00,mfh,69.58
2023-08-25T13:02:00,mfh,71.14
2023-08-25T13:03:00,mfh,70.36
2023-08-25T13:04:00,mfh,70.48
2023-08-25T13:05:00,mfh,70.12
2023-08-25T13:06:00,mfh,70.23
2023-08-25T13:07:00,mfh,70.27
2023-08-25T13:08:00,mfh,69.58
2023-08-25T13:09:00,mfh,69.59
2023-08-25T13:10:00,mfh,69.59
2023-08-25T13:11:00,mfh,70.13
2023-08-25T13:12:00,mfh,69.87
2023-08-25T13:13:00,mfh,69.78
2023-08-25T13:14:00,mfh,69.91
2023-08-25T13:15:00,mfh,70.34
2023-08-25T13:16:00,mfh,70.04
2023-08-25T13:17:00,mfh,69.33
2023-08-25T13:18:00,mfh,68.77