#datetime,building,power
2023-11-08T00:00:00,mcc,45.02
2023-11-08T00:01:00,mcc,44.09
2023-11-08T00:02:00,mcc,47.20
2023-11-08T00:03:00,mcc,44.25
2023-11-08T00:04:00,mcc,42.24
2023-11-08T00:05:00,mcc,44.65
2023-11-08T00:06:00,mcc,39.41
2023-11-08T00:07:00,mcc,42.00
2023-11-08T00:08:00,mcc,41.76
2023-11-08T00:09:00,mcc,52.71
2023-11-08T00:10:00,mcc,56.20
2023-11-08T00:11:00,mcc,40.85
2023-11-08T00:12:00,mcc,49.82
2023-11-08T00:13:00,mcc,42.33
2023-11-08T00:14:00,mcc,39.96
2023-11-08T00:15:00,mcc,39.95
2023-11-08T00:16:00,mcc,41.74
2023-11-08T00:17:00,mcc,41.91
2023-11-08T00:18:00,mcc,41.36
2023-11-08T00:19:00,mcc,41.67
2023-11-08T00:20:00,mcc,41.90
2023-11-08T00:21:00,mcc,45.28
2023-11-08T00:22:00,mcc,43.23
2023-11-08T00:23:00,mcc,43.83
2023-11-08T00:24:00,mcc,43.22
2023-11-08T00:25:00,mcc,40.82
2023-11-08T00:26:00,mcc,39.70
2023-11-08T00:27:00,mcc,41.35
2023-11-08T00:28:00,mcc,39.11
2023-11-08T00:29:00,mcc,38.50
2023-11-08T00:30:00,mcc,44.95
2023-11-08T00:31:00,mcc,42.05
2023-11-08T00:32:00,mcc,50.87
2023-11-08T00:33:00,mcc,41.44
2023-11-08T00:34:00,mcc,41.74
2023-11-08T00:35:00,mcc,39.07
2023-11-08T00:36:00,mcc,51.26
2023-11-08T00:37:00,mcc,50.08
2023-11-08T00:38:00,mcc,52.59
2023-11-08T00:39:00,mcc,51.08
2023-11-08T00:40:00,mcc,51.35
2023-11-08T00:41:00,mcc,55.48
2023-11-08T00:42:00,mcc,53.43
2023-11-08T00:43:00,mcc,52.79
2023-11-08T00:44:00,mcc,54.81
2023-11-08T00:45:00,mcc,52.54
2023-11-08T00:46:00,mcc,55.80
2023-11-08T00:47:00,mcc,55.69
2023-11-08T00:48:00,mcc,54.63
2023-11-08T00:49:00,mcc,54.15
2023-11-08T00:50:00,mcc,52.83
2023-11-08T00:51:00,mcc,56.76
2023-11-08T00:52:00,mcc,59.04
2023-11-08T00:53:00,mcc,56.05
2023-11-08T00:54:00,mcc,56.94
2023-11-08T00:55:00,mcc,57.47
2023-11-08T00:56:00,mcc,55.86
2023-11-08T00:57:00,mcc,41.42
2023-11-08T00:58:00,mcc,42.60
2023-11-08T00:59:00,mcc,42.96
2023-11-08T01:00:00,mcc,37.66
2023-11-08T01:01:00,mcc,38.71
2023-11-08T01:02:00,mcc,38.49
2023-11-08T01:03:00,mcc,37.97
2023-11-08T01:04:00,mcc,37.73
2023-11-08T01:05:00,mcc,35.53
2023-11-08T01:06:00,mcc,37.46
2023-11-08T01:07:00,mcc,33.21
2023-11-08T01:08:00,mcc,32.95
2023-11-08T01:09:00,mcc,36.66
2023-11-08T01:10:00,mcc,46.77
2023-11-08T01:11:00,mcc,44.29
2023-11-08T01:12:00,mcc,34.97
2023-11-08T01:13:00,mcc,34.84
2023-11-08T01:14:00,mcc,33.83
2023-11-08T01:15:00,mcc,34.10
2023-11-08T01:16:00,mcc,35.65
2023-11-08T01:17:00,mcc,34.39
2023-11-08T01:18:00,mcc,36.04
2023-11-08T01:19:00,mcc,36.02
2023-11-08T01:20:00,mcc,37.22
2023-11-08T01:21:00,mcc,37.21
2023-11-08T01:22:00,mcc,36.07
2023-11-08T01:23:00,mcc,39.94
2023-11-08T01:24:00,mcc,37.49
2023-11-08T01:25:00,mcc,35.39
2023-11-08T01:26:00,mcc,35.98
2023-11-08T01:27:00,mcc,33.28
2023-11-08T01:28:00,mcc,34.74
2023-11-08T01:29:00,mcc,36.54
2023-11-08T01:30:00,mcc,34.60
2023-11-08T01:31:00,mcc,37.82
2023-11-08T01:32:00,mcc,32.66
2023-11-08T01:33:00,mcc,31.92
2023-11-08T01:34:00,mcc,33.99
2023-11-08T01:35:00,mcc,33.88
2023-11-08T01:36:00,mcc,34.68
2023-11-08T01:37:00,mcc,37.07
2023-11-08T01:38:00,mcc,33.94
2023-11-08T01:39:00,mcc,36.48
2023-11-08T01:40:00,mcc,40.22
2023-11-08T01:41:00,mcc,38.20
2023-11-08T01:42:00,mcc,39.48
2023-11-08T01:43:00,mcc,39.39
2023-11-08T01:44:00,mcc,37.42
2023-11-08T01:45:00,mcc,34.62
2023-11-08T01:46:00,mcc,36.23
2023-11-08T01:47:00,mcc,37.40
2023-11-08T01:48:00,mcc,38.39
2023-11-08T01:49:00,mcc,40.18
2023-11-08T01:50:00,mcc,37.13
2023-11-08T01:51:00,mcc,36.38
2023-11-08T01:52:00,mcc,34.17
2023-11-08T01:53:00,mcc,34.00
2023-11-08T01:54:00,mcc,37.63
2023-11-08T01:55:00,mcc,36.99
2023-11-08T01:56:00,mcc,37.34
2023-11-08T01:57:00,mcc,39.34
2023-11-08T01:58:00,mcc,36.69
2023-11-08T01:59:00,mcc,36.77
2023-11-08T02:00:00,mcc,39.20
2023-11-08T02:01:00,mcc,48.84
2023-11-08T02:02:00,mcc,36.59
2023-11-08T02:03:00,mcc,35.36
2023-11-08T02:04:00,mcc,34.59
2023-11-08T02:05:00,mcc,34.09
2023-11-08T02:06:00,mcc,31.33
2023-11-08T02:07:00,mcc,32.54
2023-11-08T02:08:00,mcc,33.12
2023-11-08T02:09:00,mcc,45.36
2023-11-08T02:10:00,mcc,34.66
2023-11-08T02:11:00,mcc,35.97
2023-11-08T02:12:00,mcc,34.59
2023-11-08T02:13:00,mcc,33.41
2023-11-08T02:14:00,mcc,35.59
2023-11-08T02:15:00,mcc,34.89
2023-11-08T02:16:00,mcc,35.74
2023-11-08T02:17:00,mcc,39.03
2023-11-08T02:18:00,mcc,36.03
2023-11-08T02:19:00,mcc,36.75
2023-11-08T02:20:00,mcc,36.74
2023-11-08T02:21:00,mcc,35.21
2023-11-08T02:22:00,mcc,36.07
2023-11-08T02:23:00,mcc,36.32
2023-11-08T02:24:00,mcc,34.70
2023-11-08T02:25:00,mcc,33.95
2023-11-08T02:26:00,mcc,36.78
2023-11-08T02:27:00,mcc,36.70
2023-11-08T02:28:00,mcc,35.82
2023-11-08T02:29:00,mcc,40.72
2023-11-08T02:30:00,mcc,34.67
2023-11-08T02:31:00,mcc,37.74
2023-11-08T02:32:00,mcc,37.81
2023-11-08T02:33:00,mcc,37.04
2023-11-08T02:34:00,mcc,35.82
2023-11-08T02:35:00,mcc,33.84
2023-11-08T02:36:00,mcc,35.53
2023-11-08T02:37:00,mcc,37.15
2023-11-08T02:38:00,mcc,34.87
2023-11-08T02:39:00,mcc,35.24
2023-11-08T02:40:00,mcc,37.03
2023-11-08T02:41:00,mcc,35.64
2023-11-08T02:42:00,mcc,38.03
2023-11-08T02:43:00,mcc,38.00
2023-11-08T02:44:00,mcc,37.73
2023-11-08T02:45:00,mcc,35.98
2023-11-08T02:46:00,mcc,39.52
2023-11-08T02:47:00,mcc,38.69
2023-11-08T02:48:00,mcc,34.56
2023-11-08T02:49:00,mcc,46.42
2023-11-08T02:50:00,mcc,34.96
2023-11-08T02:51:00,mcc,37.05
2023-11-08T02:52:00,mcc,37.02
2023-11-08T02:53:00,mcc,36.38
2023-11-08T02:54:00,mcc,35.61
2023-11-08T02:55:00,mcc,34.14
2023-11-08T02:56:00,mcc,34.28
2023-11-08T02:57:00,mcc,34.29
2023-11-08T02:58:00,mcc,34.52
2023-11-08T02:59:00,mcc,33.38
2023-11-08T03:00:00,mcc,47.20
2023-11-08T03:01:00,mcc,45.38
2023-11-08T03:02:00,mcc,46.26
2023-11-08T03:03:00,mcc,46.54
2023-11-08T03:04:00,mcc,36.80
2023-11-08T03:05:00,mcc,35.43
2023-11-08T03:06:00,mcc,34.48
2023-11-08T03:07:00,mcc,32.85
2023-11-08T03:08:00,mcc,32.86
2023-11-08T03:09:00,mcc,36.01
2023-11-08T03:10:00,mcc,35.91
2023-11-08T03:11:00,mcc,33.68
2023-11-08T03:12:00,mcc,32.22
2023-11-08T03:13:00,mcc,32.60
2023-11-08T03:14:00,mcc,33.11
2023-11-08T03:15:00,mcc,35.66
2023-11-08T03:16:00,mcc,33.02
2023-11-08T03:17:00,mcc,34.00
2023-11-08T03:18:00,mcc,33.03
2023-11-08T03:19:00,mcc,32.37
2023-11-08T03:20:00,mcc,31.62
2023-11-08T03:21:00,mcc,35.84
2023-11-08T03:22:00,mcc,33.14
2023-11-08T03:23:00,mcc,35.76
2023-11-08T03:24:00,mcc,34.13
2023-11-08T03:25:00,mcc,33.68
2023-11-08T03:26:00,mcc,36.66
2023-11-08T03:27:00,mcc,33.64
2023-11-08T03:28:00,mcc,32.51
2023-11-08T03:29:00,mcc,46.45
2023-11-08T03:30:00,mcc,36.70
2023-11-08T03:31:00,mcc,34.88
2023-11-08T03:32:00,mcc,39.17
2023-11-08T03:33:00,mcc,35.61
2023-11-08T03:34:00,mcc,37.90
2023-11-08T03:35:00,mcc,37.69
2023-11-08T03:36:00,mcc,36.03
2023-11-08T03:37:00,mcc,33.61
2023-11-08T03:38:00,mcc,46.91
2023-11-08T03:39:00,mcc,36.02
2023-11-08T03:40:00,mcc,35.14
2023-11-08T03:41:00,mcc,35.08
2023-11-08T03:42:00,mcc,34.38
2023-11-08T03:43:00,mcc,34.34
2023-11-08T03:44:00,mcc,32.33
2023-11-08T03:45:00,mcc,39.74
2023-11-08T03:46:00,mcc,38.52
2023-11-08T03:47:00,mcc,39.80
2023-11-08T03:48:00,mcc,47.59
2023-11-08T03:49:00,mcc,38.42
2023-11-08T03:50:00,mcc,34.80
2023-11-08T03:51:00,mcc,34.79
2023-11-08T03:52:00,mcc,37.33
2023-11-08T03:53:00,mcc,34.55
2023-11-08T03:54:00,mcc,33.97
2023-11-08T03:55:00,mcc,37.79
2023-11-08T03:56:00,mcc,34.89
2023-11-08T03:57:00,mcc,35.59
2023-11-08T03:58:00,mcc,34.73
2023-11-08T03:59:00,mcc,33.46
2023-11-08T04:00:00,mcc,36.52
2023-11-08T04:01:00,mcc,38.11
2023-11-08T04:02:00,mcc,37.02
2023-11-08T04:03:00,mcc,36.67
2023-11-08T04:04:00,mcc,38.82
2023-11-08T04:05:00,mcc,37.18
2023-11-08T04:06:00,mcc,37.39
2023-11-08T04:07:00,mcc,48.07
2023-11-08T04:08:00,mcc,37.28
2023-11-08T04:09:00,mcc,37.29
2023-11-08T04:10:00,mcc,38.54
2023-11-08T04:11:00,mcc,35.35
2023-11-08T04:12:00,mcc,35.17
2023-11-08T04:13:00,mcc,34.40
2023-11-08T04:14:00,mcc,33.49
2023-11-08T04:15:00,mcc,36.14
2023-11-08T04:16:00,mcc,36.27
2023-11-08T04:17:00,mcc,35.09
2023-11-08T04:18:00,mcc,36.14
2023-11-08T04:19:00,mcc,33.94
2023-11-08T04:20:00,mcc,34.06
2023-11-08T04:21:00,mcc,33.60
2023-11-08T04:22:00,mcc,35.64
2023-11-08T04:23:00,mcc,34.99
2023-11-08T04:24:00,mcc,37.17
2023-11-08T04:25:00,mcc,36.66
2023-11-08T04:26:00,mcc,42.76
2023-11-08T04:27:00,mcc,44.82
2023-11-08T04:28:00,mcc,35.08
2023-11-08T04:29:00,mcc,45.81
2023-11-08T04:30:00,mcc,37.02
2023-11-08T04:31:00,mcc,37.11
2023-11-08T04:32:00,mcc,39.71
2023-11-08T04:33:00,mcc,41.84
2023-11-08T04:34:00,mcc,40.63
2023-11-08T04:35:00,mcc,39.40
2023-11-08T04:36:00,mcc,40.99
2023-11-08T04:37:00,mcc,36.00
2023-11-08T04:38:00,mcc,38.21
2023-11-08T04:39:00,mcc,37.81
2023-11-08T04:40:00,mcc,34.64
2023-11-08T04:41:00,mcc,39.22
2023-11-08T04:42:00,mcc,37.39
2023-11-08T04:43:00,mcc,39.06
2023-11-08T04:44:00,mcc,38.74
2023-11-08T04:45:00,mcc,38.36
2023-11-08T04:46:00,mcc,46.05
2023-11-08T04:47:00,mcc,37.64
2023-11-08T04:48:00,mcc,37.58
2023-11-08T04:49:00,mcc,35.48
2023-11-08T04:50:00,mcc,35.82
2023-11-08T04:51:00,mcc,35.24
2023-11-08T04:52:00,mcc,36.91
2023-11-08T04:53:00,mcc,38.25
2023-11-08T04:54:00,mcc,37.84
2023-11-08T04:55:00,mcc,38.31
2023-11-08T04:56:00,mcc,40.48
2023-11-08T04:57:00,mcc,38.75
2023-11-08T04:58:00,mcc,37.55
2023-11-08T04:59:00,mcc,35.52
2023-11-08T05:00:00,mcc,37.34
2023-11-08T05:01:00,mcc,36.39
2023-11-08T05:02:00,mcc,37.83
2023-11-08T05:03:00,mcc,34.74
2023-11-08T05:04:00,mcc,36.66
2023-11-08T05:05:00,mcc,37.93
2023-11-08T05:06:00,mcc,43.51
2023-11-08T05:07:00,mcc,35.47
2023-11-08T05:08:00,mcc,36.52
2023-11-08T05:09:00,mcc,38.59
2023-11-08T05:10:00,mcc,40.32
2023-11-08T05:11:00,mcc,39.53
2023-11-08T05:12:00,mcc,39.14
2023-11-08T05:13:00,mcc,42.52
2023-11-08T05:14:00,mcc,40.16
2023-11-08T05:15:00,mcc,38.62
2023-11-08T05:16:00,mcc,40.57
2023-11-08T05:17:00,mcc,36.96
2023-11-08T05:18:00,mcc,38.97
2023-11-08T05:19:00,mcc,51.40
2023-11-08T05:20:00,mcc,52.83
2023-11-08T05:21:00,mcc,40.30
2023-11-08T05:22:00,mcc,41.87
2023-11-08T05:23:00,mcc,40.84
2023-11-08T05:24:00,mcc,39.87
2023-11-08T05:25:00,mcc,50.40
2023-11-08T05:26:00,mcc,40.81
2023-11-08T05:27:00,mcc,41.49
2023-11-08T05:28:00,mcc,42.15
2023-11-08T05:29:00,mcc,38.06
2023-11-08T05:30:00,mcc,37.67
2023-11-08T05:31:00,mcc,39.76
2023-11-08T05:32:00,mcc,36.77
2023-11-08T05:33:00,mcc,35.76
2023-11-08T05:34:00,mcc,37.86
2023-11-08T05:35:00,mcc,36.90
2023-11-08T05:36:00,mcc,39.68
2023-11-08T05:37:00,mcc,41.23
2023-11-08T05:38:00,mcc,38.79
2023-11-08T05:39:00,mcc,38.62
2023-11-08T05:40:00,mcc,41.35
2023-11-08T05:41:00,mcc,38.85
2023-11-08T05:42:00,mcc,37.38
2023-11-08T05:43:00,mcc,37.45
2023-11-08T05:44:00,mcc,35.33
2023-11-08T05:45:00,mcc,42.37
2023-11-08T05:46:00,mcc,38.85
2023-11-08T05:47:00,mcc,36.39
2023-11-08T05:48:00,mcc,37.33
2023-11-08T05:49:00,mcc,38.99
2023-11-08T05:50:00,mcc,38.80
2023-11-08T05:51:00,mcc,40.23
2023-11-08T05:52:00,mcc,38.44
2023-11-08T05:53:00,mcc,40.02
2023-11-08T05:54:00,mcc,40.14
2023-11-08T05:55:00,mcc,38.96
2023-11-08T05:56:00,mcc,38.95
2023-11-08T05:57:00,mcc,37.10
2023-11-08T05:58:00,mcc,38.54
2023-11-08T05:59:00,mcc,36.64
2023-11-08T06:00:00,mcc,37.18
2023-11-08T06:01:00,mcc,36.94
2023-11-08T06:02:00,mcc,37.08
2023-11-08T06:03:00,mcc,37.86
2023-11-08T06:04:00,mcc,47.44
2023-11-08T06:05:00,mcc,39.11
2023-11-08T06:06:00,mcc,38.13
2023-11-08T06:07:00,mcc,37.88
2023-11-08T06:08:00,mcc,37.97
2023-11-08T06:09:00,mcc,52.36
2023-11-08T06:10:00,mcc,40.51
2023-11-08T06:11:00,mcc,40.85
2023-11-08T06:12:00,mcc,46.09
2023-11-08T06:13:00,mcc,45.76
2023-11-08T06:14:00,mcc,47.08
2023-11-08T06:15:00,mcc,56.88
2023-11-08T06:16:00,mcc,49.37
2023-11-08T06:17:00,mcc,56.43
2023-11-08T06:18:00,mcc,51.55
2023-11-08T06:19:00,mcc,53.54
2023-11-08T06:20:00,mcc,56.21
2023-11-08T06:21:00,mcc,58.20
2023-11-08T06:22:00,mcc,55.94
2023-11-08T06:23:00,mcc,62.56
2023-11-08T06:24:00,mcc,55.94
2023-11-08T06:25:00,mcc,54.62
2023-11-08T06:26:00,mcc,57.91
2023-11-08T06:27:00,mcc,60.57
2023-11-08T06:28:00,mcc,52.84
2023-11-08T06:29:00,mcc,53.95
2023-11-08T06:30:00,mcc,54.87
2023-11-08T06:31:00,mcc,52.10
2023-11-08T06:32:00,mcc,63.79
2023-11-08T06:33:00,mcc,50.53
2023-11-08T06:34:00,mcc,58.32
2023-11-08T06:35:00,mcc,51.51
2023-11-08T06:36:00,mcc,53.54
2023-11-08T06:37:00,mcc,51.56
2023-11-08T06:38:00,mcc,49.91
2023-11-08T06:39:00,mcc,61.34
2023-11-08T06:40:00,mcc,54.63
2023-11-08T06:41:00,mcc,46.46
2023-11-08T06:42:00,mcc,49.69
2023-11-08T06:43:00,mcc,37.43
2023-11-08T06:44:00,mcc,45.88
2023-11-08T06:45:00,mcc,54.78
2023-11-08T06:46:00,mcc,47.69
2023-11-08T06:47:00,mcc,44.42
2023-11-08T06:48:00,mcc,47.66
2023-11-08T06:49:00,mcc,48.09
2023-11-08T06:50:00,mcc,47.57
2023-11-08T06:51:00,mcc,57.47
2023-11-08T06:52:00,mcc,45.71
2023-11-08T06:53:00,mcc,47.08
2023-11-08T06:54:00,mcc,50.83
2023-11-08T06:55:00,mcc,52.61
2023-11-08T06:56:00,mcc,50.24
2023-11-08T06:57:00,mcc,49.64
2023-11-08T06:58:00,mcc,49.26
2023-11-08T06:59:00,mcc,50.27
2023-11-08T07:00:00,mcc,65.84
2023-11-08T07:01:00,mcc,68.30
2023-11-08T07:02:00,mcc,66.02
2023-11-08T07:03:00,mcc,65.69
2023-11-08T07:04:00,mcc,55.18
2023-11-08T07:05:00,mcc,54.48
2023-11-08T07:06:00,mcc,53.70
2023-11-08T07:07:00,mcc,53.83
2023-11-08T07:08:00,mcc,55.97
2023-11-08T07:09:00,mcc,57.45
2023-11-08T07:10:00,mcc,54.90
2023-11-08T07:11:00,mcc,54.34
2023-11-08T07:12:00,mcc,73.69
2023-11-08T07:13:00,mcc,56.97
2023-11-08T07:14:00,mcc,61.72
2023-11-08T07:15:00,mcc,64.09
2023-11-08T07:16:00,mcc,60.02
2023-11-08T07:17:00,mcc,59.83
2023-11-08T07:18:00,mcc,52.83
2023-11-08T07:19:00,mcc,60.31
2023-11-08T07:20:00,mcc,51.64
2023-11-08T07:21:00,mcc,51.66
2023-11-08T07:22:00,mcc,61.47
2023-11-08T07:23:00,mcc,55.15
2023-11-08T07:24:00,mcc,65.58
2023-11-08T07:25:00,mcc,68.74
2023-11-08T07:26:00,mcc,59.43
2023-11-08T07:27:00,mcc,54.76
2023-11-08T07:28:00,mcc,61.45
2023-11-08T07:29:00,mcc,69.25
2023-11-08T07:30:00,mcc,61.09
2023-11-08T07:31:00,mcc,60.93
2023-11-08T07:32:00,mcc,61.74
2023-11-08T07:33:00,mcc,67.14
2023-11-08T07:34:00,mcc,66.70
2023-11-08T07:35:00,mcc,64.81
2023-11-08T07:36:00,mcc,73.25
2023-11-08T07:37:00,mcc,88.52
2023-11-08T07:38:00,mcc,81.75
2023-11-08T07:39:00,mcc,79.29
2023-11-08T07:40:00,mcc,78.07
2023-11-08T07:41:00,mcc,75.00
2023-11-08T07:42:00,mcc,69.81
2023-11-08T07:43:00,mcc,70.45
2023-11-08T07:44:00,mcc,70.67
2023-11-08T07:45:00,mcc,66.15
2023-11-08T07:46:00,mcc,59.33
2023-11-08T07:47:00,mcc,61.57
2023-11-08T07:48:00,mcc,68.05
2023-11-08T07:49:00,mcc,69.21
2023-11-08T07:50:00,mcc,62.89
2023-11-08T07:51:00,mcc,72.82
2023-11-08T07:52:00,mcc,62.59
2023-11-08T07:53:00,mcc,57.53
2023-11-08T07:54:00,mcc,63.64
2023-11-08T07:55:00,mcc,64.36
2023-11-08T07:56:00,mcc,58.08
2023-11-08T07:57:00,mcc,68.08
2023-11-08T07:58:00,mcc,62.65
2023-11-08T07:59:00,mcc,60.10
2023-11-08T08:00:00,mcc,65.12
2023-11-08T08:01:00,mcc,65.61
2023-11-08T08:02:00,mcc,70.40
2023-11-08T08:03:00,mcc,58.28
2023-11-08T08:04:00,mcc,61.98
2023-11-08T08:05:00,mcc,69.69
2023-11-08T08:06:00,mcc,64.59
2023-11-08T08:07:00,mcc,74.18
2023-11-08T08:08:00,mcc,66.35
2023-11-08T08:09:00,mcc,68.53
2023-11-08T08:10:00,mcc,71.27
2023-11-08T08:11:00,mcc,63.52
2023-11-08T08:12:00,mcc,63.73
2023-11-08T08:13:00,mcc,66.04
2023-11-08T08:14:00,mcc,77.90
2023-11-08T08:15:00,mcc,58.85
2023-11-08T08:16:00,mcc,60.56
2023-11-08T08:17:00,mcc,57.69
2023-11-08T08:18:00,mcc,57.55
2023-11-08T08:19:00,mcc,58.45
2023-11-08T08:20:00,mcc,56.16
2023-11-08T08:21:00,mcc,57.74
2023-11-08T08:22:00,mcc,58.93
2023-11-08T08:23:00,mcc,60.15
2023-11-08T08:24:00,mcc,59.50
2023-11-08T08:25:00,mcc,59.56
2023-11-08T08:26:00,mcc,61.27
2023-11-08T08:27:00,mcc,57.61
2023-11-08T08:28:00,mcc,58.77
2023-11-08T08:29:00,mcc,59.12
2023-11-08T08:30:00,mcc,71.17
2023-11-08T08:31:00,mcc,61.08
2023-11-08T08:32:00,mcc,59.28
2023-11-08T08:33:00,mcc,67.71
2023-11-08T08:34:00,mcc,70.93
2023-11-08T08:35:00,mcc,63.45
2023-11-08T08:36:00,mcc,62.81
2023-11-08T08:37:00,mcc,65.44
2023-11-08T08:38:00,mcc,63.63
2023-11-08T08:39:00,mcc,74.40
2023-11-08T08:40:00,mcc,61.99
2023-11-08T08:41:00,mcc,64.96
2023-11-08T08:42:00,mcc,65.03
2023-11-08T08:43:00,mcc,62.27
2023-11-08T08:44:00,mcc,63.70
2023-11-08T08:45:00,mcc,65.70
2023-11-08T08:46:00,mcc,61.33
2023-11-08T08:47:00,mcc,61.85
2023-11-08T08:48:00,mcc,71.45
2023-11-08T08:49:00,mcc,63.10
2023-11-08T08:50:00,mcc,59.51
2023-11-08T08:51:00,mcc,60.00
2023-11-08T08:52:00,mcc,77.25
2023-11-08T08:53:00,mcc,62.28
2023-11-08T08:54:00,mcc,63.13
2023-11-08T08:55:00,mcc,61.06
2023-11-08T08:56:00,mcc,78.84
2023-11-08T08:57:00,mcc,70.58
2023-11-08T08:58:00,mcc,75.40
2023-11-08T08:59:00,mcc,66.73
2023-11-08T09:00:00,mcc,66.07
2023-11-08T09:01:00,mcc,71.16
2023-11-08T09:02:00,mcc,64.73
2023-11-08T09:03:00,mcc,62.32
2023-11-08T09:04:00,mcc,61.71
2023-11-08T09:05:00,mcc,71.92
2023-11-08T09:06:00,mcc,60.75
2023-11-08T09:07:00,mcc,64.97
2023-11-08T09:08:00,mcc,76.19
2023-11-08T09:09:00,mcc,66.29
2023-11-08T09:10:00,mcc,65.15
2023-11-08T09:11:00,mcc,73.30
2023-11-08T09:12:00,mcc,78.40
2023-11-08T09:13:00,mcc,66.20
2023-11-08T09:14:00,mcc,62.81
2023-11-08T09:15:00,mcc,66.19
2023-11-08T09:16:00,mcc,64.00
2023-11-08T09:17:00,mcc,71.37
2023-11-08T09:18:00,mcc,69.77
2023-11-08T09:19:00,mcc,59.91
2023-11-08T09:20:00,mcc,65.01
2023-11-08T09:21:00,mcc,63.97
2023-11-08T09:22:00,mcc,63.48
2023-11-08T09:23:00,mcc,68.08
2023-11-08T09:24:00,mcc,68.61
2023-11-08T09:25:00,mcc,62.65
2023-11-08T09:26:00,mcc,62.89
2023-11-08T09:27:00,mcc,61.23
2023-11-08T09:28:00,mcc,66.29
2023-11-08T09:29:00,mcc,72.25
2023-11-08T09:30:00,mcc,69.82
2023-11-08T09:31:00,mcc,71.05
2023-11-08T09:32:00,mcc,66.82
2023-11-08T09:33:00,mcc,64.28
2023-11-08T09:34:00,mcc,61.11
2023-11-08T09:35:00,mcc,74.53
2023-11-08T09:36:00,mcc,74.14
2023-11-08T09:37:00,mcc,65.09
2023-11-08T09:38:00,mcc,65.73
2023-11-08T09:39:00,mcc,67.13
2023-11-08T09:40:00,mcc,64.01
2023-11-08T09:41:00,mcc,73.56
2023-11-08T09:42:00,mcc,74.41
2023-11-08T09:43:00,mcc,66.32
2023-11-08T09:44:00,mcc,66.57
2023-11-08T09:45:00,mcc,67.94
2023-11-08T09:46:00,mcc,62.20
2023-11-08T09:47:00,mcc,70.53
2023-11-08T09:48:00,mcc,72.08
2023-11-08T09:49:00,mcc,62.77
2023-11-08T09:50:00,mcc,73.85
2023-11-08T09:51:00,mcc,61.99
2023-11-08T09:52:00,mcc,61.18
2023-11-08T09:53:00,mcc,72.92
2023-11-08T09:54:00,mcc,64.31
2023-11-08T09:55:00,mcc,64.17
2023-11-08T09:56:00,mcc,63.79
2023-11-08T09:57:00,mcc,60.96
2023-11-08T09:58:00,mcc,62.17
2023-11-08T09:59:00,mcc,69.87
2023-11-08T10:00:00,mcc,62.67
2023-11-08T10:01:00,mcc,62.62
2023-11-08T10:02:00,mcc,59.19
2023-11-08T10:03:00,mcc,63.02
2023-11-08T10:04:00,mcc,59.28
2023-11-08T10:05:00,mcc,71.24
2023-11-08T10:06:00,mcc,61.10
2023-11-08T10:07:00,mcc,59.02
2023-11-08T10:08:00,mcc,60.01
2023-11-08T10:09:00,mcc,63.35
2023-11-08T10:10:00,mcc,62.39
2023-11-08T10:11:00,mcc,70.19
2023-11-08T10:12:00,mcc,65.73
2023-11-08T10:13:00,mcc,60.67
2023-11-08T10:14:00,mcc,62.66
2023-11-08T10:15:00,mcc,60.84
2023-11-08T10:16:00,mcc,60.99
2023-11-08T10:17:00,mcc,66.08
2023-11-08T10:18:00,mcc,59.30
2023-11-08T10:19:00,mcc,62.05
2023-11-08T10:20:00,mcc,61.36
2023-11-08T10:21:00,mcc,61.63
2023-11-08T10:22:00,mcc,66.45
2023-11-08T10:23:00,mcc,69.32
2023-11-08T10:24:00,mcc,63.46
2023-11-08T10:25:00,mcc,62.96
2023-11-08T10:26:00,mcc,61.49
2023-11-08T10:27:00,mcc,59.20
2023-11-08T10:28:00,mcc,69.47
2023-11-08T10:29:00,mcc,60.77
2023-11-08T10:30:00,mcc,61.03
2023-11-08T10:31:00,mcc,60.27
2023-11-08T10:32:00,mcc,59.91
2023-11-08T10:33:00,mcc,60.47
2023-11-08T10:34:00,mcc,61.58
2023-11-08T10:35:00,mcc,59.50
2023-11-08T10:36:00,mcc,61.63
2023-11-08T10:37:00,mcc,63.61
2023-11-08T10:38:00,mcc,60.87
2023-11-08T10:39:00,mcc,58.83
2023-11-08T10:40:00,mcc,62.81
2023-11-08T10:41:00,mcc,62.66
2023-11-08T10:42:00,mcc,86.28
2023-11-08T10:43:00,mcc,63.74
2023-11-08T10:44:00,mcc,63.97
2023-11-08T10:45:00,mcc,65.67
2023-11-08T10:46:00,mcc,65.35
2023-11-08T10:47:00,mcc,72.83
2023-11-08T10:48:00,mcc,71.64
2023-11-08T10:49:00,mcc,66.36
2023-11-08T10:50:00,mcc,62.05
2023-11-08T10:51:00,mcc,67.71
2023-11-08T10:52:00,mcc,74.87
2023-11-08T10:53:00,mcc,69.62
2023-11-08T10:54:00,mcc,80.45
2023-11-08T10:55:00,mcc,75.57
2023-11-08T10:56:00,mcc,71.35
2023-11-08T10:57:00,mcc,72.76
2023-11-08T10:58:00,mcc,67.40
2023-11-08T10:59:00,mcc,67.89
2023-11-08T11:00:00,mcc,62.15
2023-11-08T11:01:00,mcc,65.69
2023-11-08T11:02:00,mcc,62.49
2023-11-08T11:03:00,mcc,62.32
2023-11-08T11:04:00,mcc,70.46
2023-11-08T11:05:00,mcc,75.76
2023-11-08T11:06:00,mcc,74.68
2023-11-08T11:07:00,mcc,72.91
2023-11-08T11:08:00,mcc,74.61
2023-11-08T11:09:00,mcc,69.92
2023-11-08T11:10:00,mcc,62.87
2023-11-08T11:11:00,mcc,64.34
2023-11-08T11:12:00,mcc,80.43
2023-11-08T11:13:00,mcc,65.80
2023-11-08T11:14:00,mcc,67.65
2023-11-08T11:15:00,mcc,66.09
2023-11-08T11:16:00,mcc,66.80
2023-11-08T11:17:00,mcc,70.52
2023-11-08T11:18:00,mcc,70.54
2023-11-08T11:19:00,mcc,65.13
2023-11-08T11:20:00,mcc,65.80
2023-11-08T11:21:00,mcc,65.99
2023-11-08T11:22:00,mcc,76.26
2023-11-08T11:23:00,mcc,78.09
2023-11-08T11:24:00,mcc,83.93
2023-11-08T11:25:00,mcc,68.45
2023-11-08T11:26:00,mcc,71.98
2023-11-08T11:27:00,mcc,68.30
2023-11-08T11:28:00,mcc,63.36
2023-11-08T11:29:00,mcc,73.83
2023-11-08T11:30:00,mcc,72.73
2023-11-08T11:31:00,mcc,64.14
2023-11-08T11:32:00,mcc,63.50
2023-11-08T11:33:00,mcc,68.61
2023-11-08T11:34:00,mcc,66.73
2023-11-08T11:35:00,mcc,67.34
2023-11-08T11:36:00,mcc,69.31
2023-11-08T11:37:00,mcc,64.74
2023-11-08T11:38:00,mcc,69.26
2023-11-08T11:39:00,mcc,81.46
2023-11-08T11:40:00,mcc,80.39
2023-11-08T11:41:00,mcc,79.63
2023-11-08T11:42:00,mcc,78.95
2023-11-08T11:43:00,mcc,72.81
2023-11-08T11:44:00,mcc,82.16
2023-11-08T11:45:00,mcc,71.71
2023-11-08T11:46:00,mcc,74.83
2023-11-08T11:47:00,mcc,75.03
2023-11-08T11:48:00,mcc,78.22
2023-11-08T11:49:00,mcc,76.71
2023-11-08T11:50:00,mcc,76.56
2023-11-08T11:51:00,mcc,78.12
2023-11-08T11:52:00,mcc,77.22
2023-11-08T11:53:00,mcc,77.70
2023-11-08T11:54:00,mcc,84.34
2023-11-08T11:55:00,mcc,71.74
2023-11-08T11:56:00,mcc,75.98
2023-11-08T11:57:00,mcc,73.00
2023-11-08T11:58:00,mcc,80.62
2023-11-08T11:59:00,mcc,80.81
2023-11-08T12:00:00,mcc,73.03
2023-11-08T12:01:00,mcc,77.36
2023-11-08T12:02:00,mcc,84.77
2023-11-08T12:03:00,mcc,74.92
2023-11-08T12:04:00,mcc,85.41
2023-11-08T12:05:00,mcc,87.16
2023-11-08T12:06:00,mcc,73.63
2023-11-08T12:07:00,mcc,77.17
2023-11-08T12:08:00,mcc,80.30
2023-11-08T12:09:00,mcc,78.54
2023-11-08T12:10:00,mcc,75.81
2023-11-08T12:11:00,mcc,92.99
2023-11-08T12:12:00,mcc,76.22
2023-11-08T12:13:00,mcc,83.75
2023-11-08T12:14:00,mcc,77.11
2023-11-08T12:15:00,mcc,79.70
2023-11-08T12:16:00,mcc,77.70
2023-11-08T12:17:00,mcc,79.03
2023-11-08T12:18:00,mcc,84.20
2023-11-08T12:19:00,mcc,91.47
2023-11-08T12:20:00,mcc,76.99
2023-11-08T12:21:00,mcc,73.94
2023-11-08T12:22:00,mcc,75.88
2023-11-08T12:23:00,mcc,76.60
2023-11-08T12:24:00,mcc,61.21
2023-11-08T12:25:00,mcc,62.33
2023-11-08T12:26:00,mcc,61.31
2023-11-08T12:27:00,mcc,59.77
2023-11-08T12:28:00,mcc,68.70
2023-11-08T12:29:00,mcc,61.79
2023-11-08T12:30:00,mcc,62.03
2023-11-08T12:31:00,mcc,58.52
2023-11-08T12:32:00,mcc,60.60
2023-11-08T12:33:00,mcc,72.46
2023-11-08T12:34:00,mcc,59.70
2023-11-08T12:35:00,mcc,61.46
2023-11-08T12:36:00,mcc,61.77
2023-11-08T12:37:00,mcc,61.53
2023-11-08T12:38:00,mcc,70.26
2023-11-08T12:39:00,mcc,70.02
2023-11-08T12:40:00,mcc,61.60
2023-11-08T12:41:00,mcc,66.98
2023-11-08T12:42:00,mcc,67.42
2023-11-08T12:43:00,mcc,76.15
2023-11-08T12:44:00,mcc,66.98
2023-11-08T12:45:00,mcc,64.11
2023-11-08T12:46:00,mcc,68.50
2023-11-08T12:47:00,mcc,67.83
2023-11-08T12:48:00,mcc,72.12
2023-11-08T12:49:00,mcc,65.91
2023-11-08T12:50:00,mcc,61.24
2023-11-08T12:51:00,mcc,64.09
2023-11-08T12:52:00,mcc,59.76
2023-11-08T12:53:00,mcc,69.27
2023-11-08T12:54:00,mcc,64.74
2023-11-08T12:55:00,mcc,60.66
2023-11-08T12:56:00,mcc,63.15
2023-11-08T12:57:00,mcc,63.45
2023-11-08T12:58:00,mcc,66.66
2023-11-08T12:59:00,mcc,62.58
2023-11-08T13:00:00,mcc,61.74
2023-11-08T13:01:00,mcc,65.08
2023-11-08T13:02:00,mcc,76.81
2023-11-08T13:03:00,mcc,61.19
2023-11-08T13:04:00,mcc,60.55
2023-11-08T13:05:00,mcc,61.83
2023-11-08T13:06:00,mcc,64.85
2023-11-08T13:07:00,mcc,74.66
2023-11-08T13:08:00,mcc,70.68
2023-11-08T13:09:00,mcc,62.59
2023-11-08T13:10:00,mcc,69.17
2023-11-08T13:11:00,mcc,64.33
2023-11-08T13:12:00,mcc,66.36
2023-11-08T13:13:00,mcc,68.55
2023-11-08T13:14:00,mcc,64.29
2023-11-08T13:15:00,mcc,62.08
2023-11-08T13:16:00,mcc,62.74
2023-11-08T13:17:00,mcc,68.51
2023-11-08T13:18:00,mcc,60.03