#datetime,building,power
2023-11-01T00:00:00,mcc,57.73
2023-11-01T00:01:00,mcc,50.67
2023-11-01T00:02:00,mcc,47.70
2023-11-01T00:03:00,mcc,46.46
2023-11-01T00:04:00,mcc,47.15
2023-11-01T00:05:00,mcc,45.22
2023-11-01T00:06:00,mcc,47.82
2023-11-01T00:07:00,mcc,43.42
2023-11-01T00:08:00,mcc,45.26
2023-11-01T00:09:00,mcc,45.62
2023-11-01T00:10:00,mcc,48.00
2023-11-01T00:11:00,mcc,53.72
2023-11-01T00:12:00,mcc,53.12
2023-11-01T00:13:00,mcc,50.91
2023-11-01T00:14:00,mcc,53.96
2023-11-01T00:15:00,mcc,62.15
2023-11-01T00:16:00,mcc,61.42
2023-11-01T00:17:00,mcc,50.19
2023-11-01T00:18:00,mcc,48.03
2023-11-01T00:19:00,mcc,46.44
2023-11-01T00:20:00,mcc,46.48
2023-11-01T00:21:00,mcc,44.11
2023-11-01T00:22:00,mcc,47.38
2023-11-01T00:23:00,mcc,46.04
2023-11-01T00:24:00,mcc,45.23
2023-11-01T00:25:00,mcc,48.02
2023-11-01T00:26:00,mcc,46.43
2023-11-01T00:27:00,mcc,47.23
2023-11-01T00:28:00,mcc,49.65
2023-11-01T00:29:00,mcc,46.66
2023-11-01T00:30:00,mcc,47.20
2023-11-01T00:31:00,mcc,46.52
2023-11-01T00:32:00,mcc,47.11
2023-11-01T00:33:00,mcc,46.65
2023-11-01T00:34:00,mcc,44.97
2023-11-01T00:35:00,mcc,44.01
2023-11-01T00:36:00,mcc,46.37
2023-11-01T00:37:00,mcc,47.51
2023-11-01T00:38:00,mcc,56.87
2023-11-01T00:39:00,mcc,50.44
2023-11-01T00:40:00,mcc,47.22
2023-11-01T00:41:00,mcc,50.18
2023-11-01T00:42:00,mcc,51.72
2023-11-01T00:43:00,mcc,48.69
2023-11-01T00:44:00,mcc,48.48
2023-11-01T00:45:00,mcc,46.87
2023-11-01T00:46:00,mcc,44.76
2023-11-01T00:47:00,mcc,44.69
2023-11-01T00:48:00,mcc,42.01
2023-11-01T00:49:00,mcc,43.17
2023-11-01T00:50:00,mcc,43.40
2023-11-01T00:51:00,mcc,44.23
2023-11-01T00:52:00,mcc,43.48
2023-11-01T00:53:00,mcc,43.80
2023-11-01T00:54:00,mcc,43.49
2023-11-01T00:55:00,mcc,44.20
2023-11-01T00:56:00,mcc,44.05
2023-11-01T00:57:00,mcc,43.99
2023-11-01T00:58:00,mcc,55.87
2023-11-01T00:59:00,mcc,44.70
2023-11-01T01:00:00,mcc,44.60
2023-11-01T01:01:00,mcc,44.30
2023-11-01T01:02:00,mcc,43.17
2023-11-01T01:03:00,mcc,37.41
2023-11-01T01:04:00,mcc,38.77
2023-11-01T01:05:00,mcc,38.37
2023-11-01T01:06:00,mcc,38.47
2023-11-01T01:07:00,mcc,37.92
2023-11-01T01:08:00,mcc,40.10
2023-11-01T01:09:00,mcc,52.25
2023-11-01T01:10:00,mcc,41.27
2023-11-01T01:11:00,mcc,40.11
2023-11-01T01:12:00,mcc,41.73
2023-11-01T01:13:00,mcc,40.84
2023-11-01T01:14:00,mcc,39.04
2023-11-01T01:15:00,mcc,40.30
2023-11-01T01:16:00,mcc,37.45
2023-11-01T01:17:00,mcc,44.79
2023-11-01T01:18:00,mcc,47.04
2023-11-01T01:19:00,mcc,37.28
2023-11-01T01:20:00,mcc,37.82
2023-11-01T01:21:00,mcc,38.32
2023-11-01T01:22:00,mcc,35.34
2023-11-01T01:23:00,mcc,47.30
2023-11-01T01:24:00,mcc,46.84
2023-11-01T01:25:00,mcc,46.16
2023-11-01T01:26:00,mcc,49.30
2023-11-01T01:27:00,mcc,38.01
2023-11-01T01:28:00,mcc,38.39
2023-11-01T01:29:00,mcc,39.12
2023-11-01T01:30:00,mcc,36.52
2023-11-01T01:31:00,mcc,38.33
2023-11-01T01:32:00,mcc,40.21
2023-11-01T01:33:00,mcc,37.57
2023-11-01T01:34:00,mcc,38.12
2023-11-01T01:35:00,mcc,41.33
2023-11-01T01:36:00,mcc,39.25
2023-11-01T01:37:00,mcc,48.20
2023-11-01T01:38:00,mcc,37.88
2023-11-01T01:39:00,mcc,37.70
2023-11-01T01:40:00,mcc,39.13
2023-11-01T01:41:00,mcc,38.34
2023-11-01T01:42:00,mcc,38.81
2023-11-01T01:43:00,mcc,39.55
2023-11-01T01:44:00,mcc,36.77
2023-11-01T01:45:00,mcc,38.95
2023-11-01T01:46:00,mcc,39.54
2023-11-01T01:47:00,mcc,37.40
2023-11-01T01:48:00,mcc,38.61
2023-11-01T01:49:00,mcc,38.82
2023-11-01T01:50:00,mcc,39.33
2023-11-01T01:51:00,mcc,39.05
2023-11-01T01:52:00,mcc,38.23
2023-11-01T01:53:00,mcc,37.66
2023-11-01T01:54:00,mcc,39.80
2023-11-01T01:55:00,mcc,38.86
2023-11-01T01:56:00,mcc,48.95
2023-11-01T01:57:00,mcc,39.65
2023-11-01T01:58:00,mcc,36.66
2023-11-01T01:59:00,mcc,37.54
2023-11-01T02:00:00,mcc,36.83
2023-11-01T02:01:00,mcc,35.36
2023-11-01T02:02:00,mcc,36.39
2023-11-01T02:03:00,mcc,37.72
2023-11-01T02:04:00,mcc,48.68
2023-11-01T02:05:00,mcc,49.39
2023-11-01T02:06:00,mcc,39.96
2023-11-01T02:07:00,mcc,38.48
2023-11-01T02:08:00,mcc,40.84
2023-11-01T02:09:00,mcc,39.33
2023-11-01T02:10:00,mcc,40.22
2023-11-01T02:11:00,mcc,38.46
2023-11-01T02:12:00,mcc,37.77
2023-11-01T02:13:00,mcc,36.77
2023-11-01T02:14:00,mcc,39.69
2023-11-01T02:15:00,mcc,36.78
2023-11-01T02:16:00,mcc,43.52
2023-11-01T02:17:00,mcc,34.50
2023-11-01T02:18:00,mcc,34.47
2023-11-01T02:19:00,mcc,35.73
2023-11-01T02:20:00,mcc,38.48
2023-11-01T02:21:00,mcc,37.84
2023-11-01T02:22:00,mcc,37.10
2023-11-01T02:23:00,mcc,39.20
2023-11-01T02:24:00,mcc,35.55
2023-11-01T02:25:00,mcc,36.89
2023-11-01T02:26:00,mcc,35.68
2023-11-01T02:27:00,mcc,38.89
2023-11-01T02:28:00,mcc,41.86
2023-11-01T02:29:00,mcc,38.30
2023-11-01T02:30:00,mcc,37.21
2023-11-01T02:31:00,mcc,39.45
2023-11-01T02:32:00,mcc,40.06
2023-11-01T02:33:00,mcc,39.89
2023-11-01T02:34:00,mcc,41.19
2023-11-01T02:35:00,mcc,38.57
2023-11-01T02:36:00,mcc,39.50
2023-11-01T02:37:00,mcc,38.47
2023-11-01T02:38:00,mcc,37.25
2023-11-01T02:39:00,mcc,35.21
2023-11-01T02:40:00,mcc,37.64
2023-11-01T02:41:00,mcc,37.02
2023-11-01T02:42:00,mcc,36.79
2023-11-01T02:43:00,mcc,37.60
2023-11-01T02:44:00,mcc,44.67
2023-11-01T02:45:00,mcc,43.96
2023-11-01T02:46:00,mcc,42.29
2023-11-01T02:47:00,mcc,44.47
2023-11-01T02:48:00,mcc,37.46
2023-11-01T02:49:00,mcc,35.83
2023-11-01T02:50:00,mcc,35.22
2023-11-01T02:51:00,mcc,36.44
2023-11-01T02:52:00,mcc,35.30
2023-11-01T02:53:00,mcc,35.03
2023-11-01T02:54:00,mcc,49.56
2023-11-01T02:55:00,mcc,44.65
2023-11-01T02:56:00,mcc,34.73
2023-11-01T02:57:00,mcc,33.91
2023-11-01T02:58:00,mcc,33.83
2023-11-01T02:59:00,mcc,34.07
2023-11-01T03:00:00,mcc,34.45
2023-11-01T03:01:00,mcc,38.21
2023-11-01T03:02:00,mcc,38.69
2023-11-01T03:03:00,mcc,36.55
2023-11-01T03:04:00,mcc,38.32
2023-11-01T03:05:00,mcc,37.25
2023-11-01T03:06:00,mcc,36.20
2023-11-01T03:07:00,mcc,34.84
2023-11-01T03:08:00,mcc,34.87
2023-11-01T03:09:00,mcc,35.02
2023-11-01T03:10:00,mcc,36.42
2023-11-01T03:11:00,mcc,35.80
2023-11-01T03:12:00,mcc,38.02
2023-11-01T03:13:00,mcc,37.12
2023-11-01T03:14:00,mcc,35.48
2023-11-01T03:15:00,mcc,35.58
2023-11-01T03:16:00,mcc,34.34
2023-11-01T03:17:00,mcc,34.10
2023-11-01T03:18:00,mcc,34.88
2023-11-01T03:19:00,mcc,36.42
2023-11-01T03:20:00,mcc,35.75
2023-11-01T03:21:00,mcc,35.58
2023-11-01T03:22:00,mcc,36.03
2023-11-01T03:23:00,mcc,33.76
2023-11-01T03:24:00,mcc,33.08
2023-11-01T03:25:00,mcc,35.35
2023-11-01T03:26:00,mcc,33.69
2023-11-01T03:27:00,mcc,36.87
2023-11-01T03:28:00,mcc,38.16
2023-11-01T03:29:00,mcc,40.17
2023-11-01T03:30:00,mcc,37.49
2023-11-01T03:31:00,mcc,37.87
2023-11-01T03:32:00,mcc,39.72
2023-11-01T03:33:00,mcc,36.96
2023-11-01T03:34:00,mcc,44.69
2023-11-01T03:35:00,mcc,39.47
2023-11-01T03:36:00,mcc,39.11
2023-11-01T03:37:00,mcc,38.66
2023-11-01T03:38:00,mcc,39.98
2023-11-01T03:39:00,mcc,37.43
2023-11-01T03:40:00,mcc,39.08
2023-11-01T03:41:00,mcc,40.11
2023-11-01T03:42:00,mcc,36.03
2023-11-01T03:43:00,mcc,47.88
2023-11-01T03:44:00,mcc,42.62
2023-11-01T03:45:00,mcc,36.41
2023-11-01T03:46:00,mcc,36.83
2023-11-01T03:47:00,mcc,36.96
2023-11-01T03:48:00,mcc,34.79
2023-11-01T03:49:00,mcc,34.72
2023-11-01T03:50:00,mcc,35.17
2023-11-01T03:51:00,mcc,33.47
2023-11-01T03:52:00,mcc,34.21
2023-11-01T03:53:00,mcc,33.73
2023-11-01T03:54:00,mcc,35.66
2023-11-01T03:55:00,mcc,34.59
2023-11-01T03:56:00,mcc,36.08
2023-11-01T03:57:00,mcc,38.52
2023-11-01T03:58:00,mcc,38.33
2023-11-01T03:59:00,mcc,37.61
2023-11-01T04:00:00,mcc,35.60
2023-11-01T04:01:00,mcc,35.48
2023-11-01T04:02:00,mcc,36.12
2023-11-01T04:03:00,mcc,36.30
2023-11-01T04:04:00,mcc,35.59
2023-11-01T04:05:00,mcc,34.30
2023-11-01T04:06:00,mcc,34.91
2023-11-01T04:07:00,mcc,36.90
2023-11-01T04:08:00,mcc,37.14
2023-11-01T04:09:00,mcc,35.90
2023-11-01T04:10:00,mcc,36.97
2023-11-01T04:11:00,mcc,36.53
2023-11-01T04:12:00,mcc,38.32
2023-11-01T04:13:00,mcc,39.84
2023-11-01T04:14:00,mcc,36.38
2023-11-01T04:15:00,mcc,35.89
2023-11-01T04:16:00,mcc,38.82
2023-11-01T04:17:00,mcc,34.97
2023-11-01T04:18:00,mcc,35.17
2023-11-01T04:19:00,mcc,38.43
2023-11-01T04:20:00,mcc,35.87
2023-11-01T04:21:00,mcc,51.14
2023-11-01T04:22:00,mcc,39.08
2023-11-01T04:23:00,mcc,35.43
2023-11-01T04:24:00,mcc,34.74
2023-11-01T04:25:00,mcc,36.47
2023-11-01T04:26:00,mcc,35.88
2023-11-01T04:27:00,mcc,34.91
2023-11-01T04:28:00,mcc,37.59
2023-11-01T04:29:00,mcc,36.10
2023-11-01T04:30:00,mcc,35.14
2023-11-01T04:31:00,mcc,37.20
2023-11-01T04:32:00,mcc,35.08
2023-11-01T04:33:00,mcc,42.90
2023-11-01T04:34:00,mcc,37.88
2023-11-01T04:35:00,mcc,35.46
2023-11-01T04:36:00,mcc,48.64
2023-11-01T04:37:00,mcc,38.14
2023-11-01T04:38:00,mcc,37.75
2023-11-01T04:39:00,mcc,35.81
2023-11-01T04:40:00,mcc,38.15
2023-11-01T04:41:00,mcc,34.97
2023-11-01T04:42:00,mcc,35.33
2023-11-01T04:43:00,mcc,36.93
2023-11-01T04:44:00,mcc,36.66
2023-11-01T04:45:00,mcc,35.33
2023-11-01T04:46:00,mcc,37.96
2023-11-01T04:47:00,mcc,39.05
2023-11-01T04:48:00,mcc,38.78
2023-11-01T04:49:00,mcc,43.41
2023-11-01T04:50:00,mcc,39.03
2023-11-01T04:51:00,mcc,37.27
2023-11-01T04:52:00,mcc,38.41
2023-11-01T04:53:00,mcc,34.02
2023-11-01T04:54:00,mcc,33.90
2023-11-01T04:55:00,mcc,37.34
2023-11-01T04:56:00,mcc,35.90
2023-11-01T04:57:00,mcc,35.73
2023-11-01T04:58:00,mcc,38.88
2023-11-01T04:59:00,mcc,36.48
2023-11-01T05:00:00,mcc,37.43
2023-11-01T05:01:00,mcc,38.95
2023-11-01T05:02:00,mcc,36.71
2023-11-01T05:03:00,mcc,35.46
2023-11-01T05:04:00,mcc,37.81
2023-11-01T05:05:00,mcc,34.02
2023-11-01T05:06:00,mcc,35.49
2023-11-01T05:07:00,mcc,36.97
2023-11-01T05:08:00,mcc,34.97
2023-11-01T05:09:00,mcc,35.55
2023-11-01T05:10:00,mcc,37.77
2023-11-01T05:11:00,mcc,43.78
2023-11-01T05:12:00,mcc,33.33
2023-11-01T05:13:00,mcc,39.99
2023-11-01T05:14:00,mcc,36.61
2023-11-01T05:15:00,mcc,37.84
2023-11-01T05:16:00,mcc,39.13
2023-11-01T05:17:00,mcc,38.95
2023-11-01T05:18:00,mcc,37.71
2023-11-01T05:19:00,mcc,50.47
2023-11-01T05:20:00,mcc,47.83
2023-11-01T05:21:00,mcc,47.73
2023-11-01T05:22:00,mcc,50.25
2023-11-01T05:23:00,mcc,39.02
2023-11-01T05:24:00,mcc,37.52
2023-11-01T05:25:00,mcc,53.83
2023-11-01T05:26:00,mcc,40.16
2023-11-01T05:27:00,mcc,41.07
2023-11-01T05:28:00,mcc,42.48
2023-11-01T05:29:00,mcc,41.08
2023-11-01T05:30:00,mcc,39.76
2023-11-01T05:31:00,mcc,43.01
2023-11-01T05:32:00,mcc,34.39
2023-11-01T05:33:00,mcc,34.42
2023-11-01T05:34:00,mcc,34.95
2023-11-01T05:35:00,mcc,34.57
2023-11-01T05:36:00,mcc,34.99
2023-11-01T05:37:00,mcc,35.59
2023-11-01T05:38:00,mcc,40.02
2023-11-01T05:39:00,mcc,36.70
2023-11-01T05:40:00,mcc,37.39
2023-11-01T05:41:00,mcc,39.24
2023-11-01T05:42:00,mcc,38.02
2023-11-01T05:43:00,mcc,35.38
2023-11-01T05:44:00,mcc,36.54
2023-11-01T05:45:00,mcc,35.43
2023-11-01T05:46:00,mcc,33.26
2023-11-01T05:47:00,mcc,34.28
2023-11-01T05:48:00,mcc,33.01
2023-11-01T05:49:00,mcc,34.59
2023-11-01T05:50:00,mcc,36.72
2023-11-01T05:51:00,mcc,36.49
2023-11-01T05:52:00,mcc,39.02
2023-11-01T05:53:00,mcc,39.52
2023-11-01T05:54:00,mcc,38.85
2023-11-01T05:55:00,mcc,38.28
2023-11-01T05:56:00,mcc,40.32
2023-11-01T05:57:00,mcc,39.07
2023-11-01T05:58:00,mcc,36.33
2023-11-01T05:59:00,mcc,34.91
2023-11-01T06:00:00,mcc,35.03
2023-11-01T06:01:00,mcc,37.78
2023-11-01T06:02:00,mcc,39.01
2023-11-01T06:03:00,mcc,38.37
2023-11-01T06:04:00,mcc,37.80
2023-11-01T06:05:00,mcc,38.48
2023-11-01T06:06:00,mcc,38.13
2023-11-01T06:07:00,mcc,37.71
2023-11-01T06:08:00,mcc,46.70
2023-11-01T06:09:00,mcc,35.37
2023-11-01T06:10:00,mcc,36.89
2023-11-01T06:11:00,mcc,39.44
2023-11-01T06:12:00,mcc,39.49
2023-11-01T06:13:00,mcc,38.23
2023-11-01T06:14:00,mcc,52.71
2023-11-01T06:15:00,mcc,40.73
2023-11-01T06:16:00,mcc,58.82
2023-11-01T06:17:00,mcc,59.90
2023-11-01T06:18:00,mcc,58.74
2023-11-01T06:19:00,mcc,53.63
2023-11-01T06:20:00,mcc,52.55
2023-11-01T06:21:00,mcc,52.29
2023-11-01T06:22:00,mcc,51.11
2023-11-01T06:23:00,mcc,55.95
2023-11-01T06:24:00,mcc,51.99
2023-11-01T06:25:00,mcc,54.81
2023-11-01T06:26:00,mcc,55.26
2023-11-01T06:27:00,mcc,54.97
2023-11-01T06:28:00,mcc,53.89
2023-11-01T06:29:00,mcc,62.36
2023-11-01T06:30:00,mcc,56.12
2023-11-01T06:31:00,mcc,46.86
2023-11-01T06:32:00,mcc,45.11
2023-11-01T06:33:00,mcc,44.26
2023-11-01T06:34:00,mcc,45.60
2023-11-01T06:35:00,mcc,46.10
2023-11-01T06:36:00,mcc,47.55
2023-11-01T06:37:00,mcc,48.07
2023-11-01T06:38:00,mcc,54.06
2023-11-01T06:39:00,mcc,45.38
2023-11-01T06:40:00,mcc,44.45
2023-11-01T06:41:00,mcc,44.41
2023-11-01T06:42:00,mcc,45.46
2023-11-01T06:43:00,mcc,53.29
2023-11-01T06:44:00,mcc,45.84
2023-11-01T06:45:00,mcc,54.69
2023-11-01T06:46:00,mcc,45.03
2023-11-01T06:47:00,mcc,45.52
2023-11-01T06:48:00,mcc,43.99
2023-11-01T06:49:00,mcc,45.17
2023-11-01T06:50:00,mcc,48.94
2023-11-01T06:51:00,mcc,50.10
2023-11-01T06:52:00,mcc,55.58
2023-11-01T06:53:00,mcc,64.34
2023-11-01T06:54:00,mcc,50.61
2023-11-01T06:55:00,mcc,51.47
2023-11-01T06:56:00,mcc,51.26
2023-11-01T06:57:00,mcc,53.42
2023-11-01T06:58:00,mcc,57.98
2023-11-01T06:59:00,mcc,56.65
2023-11-01T07:00:00,mcc,55.24
2023-11-01T07:01:00,mcc,61.79
2023-11-01T07:02:00,mcc,63.40
2023-11-01T07:03:00,mcc,69.81
2023-11-01T07:04:00,mcc,56.80
2023-11-01T07:05:00,mcc,57.71
2023-11-01T07:06:00,mcc,71.01
2023-11-01T07:07:00,mcc,69.93
2023-11-01T07:08:00,mcc,60.42
2023-11-01T07:09:00,mcc,64.86
2023-11-01T07:10:00,mcc,63.02
2023-11-01T07:11:00,mcc,63.69
2023-11-01T07:12:00,mcc,61.15
2023-11-01T07:13:00,mcc,64.01
2023-11-01T07:14:00,mcc,72.54
2023-11-01T07:15:00,mcc,61.15
2023-11-01T07:16:00,mcc,62.57
2023-11-01T07:17:00,mcc,61.42
2023-11-01T07:18:00,mcc,56.29
2023-11-01T07:19:00,mcc,54.96
2023-11-01T07:20:00,mcc,65.09
2023-11-01T07:21:00,mcc,62.65
2023-11-01T07:22:00,mcc,67.44
2023-11-01T07:23:00,mcc,53.76
2023-11-01T07:24:00,mcc,54.31
2023-11-01T07:25:00,mcc,60.92
2023-11-01T07:26:00,mcc,60.61
2023-11-01T07:27:00,mcc,56.42
2023-11-01T07:28:00,mcc,61.66
2023-11-01T07:29:00,mcc,65.14
2023-11-01T07:30:00,mcc,58.33
2023-11-01T07:31:00,mcc,56.33
2023-11-01T07:32:00,mcc,58.85
2023-11-01T07:33:00,mcc,65.20
2023-11-01T07:34:00,mcc,59.26
2023-11-01T07:35:00,mcc,60.44
2023-11-01T07:36:00,mcc,60.15
2023-11-01T07:37:00,mcc,60.72
2023-11-01T07:38:00,mcc,60.37
2023-11-01T07:39:00,mcc,57.82
2023-11-01T07:40:00,mcc,62.96
2023-11-01T07:41:00,mcc,58.77
2023-11-01T07:42:00,mcc,57.84
2023-11-01T07:43:00,mcc,65.16
2023-11-01T07:44:00,mcc,58.61
2023-11-01T07:45:00,mcc,58.01
2023-11-01T07:46:00,mcc,68.82
2023-11-01T07:47:00,mcc,62.67
2023-11-01T07:48:00,mcc,59.99
2023-11-01T07:49:00,mcc,58.63
2023-11-01T07:50:00,mcc,66.33
2023-11-01T07:51:00,mcc,70.22
2023-11-01T07:52:00,mcc,67.83
2023-11-01T07:53:00,mcc,64.74
2023-11-01T07:54:00,mcc,63.55
2023-11-01T07:55:00,mcc,62.17
2023-11-01T07:56:00,mcc,62.30
2023-11-01T07:57:00,mcc,67.46
2023-11-01T07:58:00,mcc,67.16
2023-11-01T07:59:00,mcc,67.05
2023-11-01T08:00:00,mcc,70.84
2023-11-01T08:01:00,mcc,68.70
2023-11-01T08:02:00,mcc,69.21
2023-11-01T08:03:00,mcc,72.12
2023-11-01T08:04:00,mcc,61.35
2023-11-01T08:05:00,mcc,60.24
2023-11-01T08:06:00,mcc,79.51
2023-11-01T08:07:00,mcc,63.07
2023-11-01T08:08:00,mcc,59.91
2023-11-01T08:09:00,mcc,67.16
2023-11-01T08:10:00,mcc,67.17
2023-11-01T08:11:00,mcc,66.05
2023-11-01T08:12:00,mcc,66.48
2023-11-01T08:13:00,mcc,69.12
2023-11-01T08:14:00,mcc,63.66
2023-11-01T08:15:00,mcc,64.09
2023-11-01T08:16:00,mcc,72.20
2023-11-01T08:17:00,mcc,60.25
2023-11-01T08:18:00,mcc,62.22
2023-11-01T08:19:00,mcc,68.27
2023-11-01T08:20:00,mcc,72.91
2023-11-01T08:21:00,mcc,57.57
2023-11-01T08:22:00,mcc,60.55
2023-11-01T08:23:00,mcc,59.44
2023-11-01T08:24:00,mcc,67.73
2023-11-01T08:25:00,mcc,62.67
2023-11-01T08:26:00,mcc,63.08
2023-11-01T08:27:00,mcc,67.31
2023-11-01T08:28:00,mcc,60.62
2023-11-01T08:29:00,mcc,56.80
2023-11-01T08:30:00,mcc,56.21
2023-11-01T08:31:00,mcc,63.58
2023-11-01T08:32:00,mcc,59.02
2023-11-01T08:33:00,mcc,59.96
2023-11-01T08:34:00,mcc,62.21
2023-11-01T08:35:00,mcc,69.59
2023-11-01T08:36:00,mcc,59.69
2023-11-01T08:37:00,mcc,60.74
2023-11-01T08:38:00,mcc,59.45
2023-11-01T08:39:00,mcc,61.54
2023-11-01T08:40:00,mcc,64.38
2023-11-01T08:41:00,mcc,66.36
2023-11-01T08:42:00,mcc,61.06
2023-11-01T08:43:00,mcc,63.86
2023-11-01T08:44:00,mcc,68.81
2023-11-01T08:45:00,mcc,68.44
2023-11-01T08:46:00,mcc,64.37
2023-11-01T08:47:00,mcc,63.72
2023-11-01T08:48:00,mcc,67.64
2023-11-01T08:49:00,mcc,68.14
2023-11-01T08:50:00,mcc,60.84
2023-11-01T08:51:00,mcc,56.19
2023-11-01T08:52:00,mcc,58.24
2023-11-01T08:53:00,mcc,58.94
2023-11-01T08:54:00,mcc,58.13
2023-11-01T08:55:00,mcc,57.05
2023-11-01T08:56:00,mcc,66.58
2023-11-01T08:57:00,mcc,68.94
2023-11-01T08:58:00,mcc,70.36
2023-11-01T08:59:00,mcc,65.51
2023-11-01T09:00:00,mcc,58.16
2023-11-01T09:01:00,mcc,55.79
2023-11-01T09:02:00,mcc,57.66
2023-11-01T09:03:00,mcc,56.75
2023-11-01T09:04:00,mcc,66.12
2023-11-01T09:05:00,mcc,57.34
2023-11-01T09:06:00,mcc,57.54
2023-11-01T09:07:00,mcc,56.80
2023-11-01T09:08:00,mcc,67.53
2023-11-01T09:09:00,mcc,57.05
2023-11-01T09:10:00,mcc,58.40
2023-11-01T09:11:00,mcc,69.40
2023-11-01T09:12:00,mcc,72.53
2023-11-01T09:13:00,mcc,80.08
2023-11-01T09:14:00,mcc,66.98
2023-11-01T09:15:00,mcc,77.58
2023-11-01T09:16:00,mcc,67.05
2023-11-01T09:17:00,mcc,55.91
2023-11-01T09:18:00,mcc,55.88
2023-11-01T09:19:00,mcc,55.36
2023-11-01T09:20:00,mcc,57.35
2023-11-01T09:21:00,mcc,64.63
2023-11-01T09:22:00,mcc,57.99
2023-11-01T09:23:00,mcc,66.12
2023-11-01T09:24:00,mcc,81.73
2023-11-01T09:25:00,mcc,83.99
2023-11-01T09:26:00,mcc,68.41
2023-11-01T09:27:00,mcc,73.63
2023-11-01T09:28:00,mcc,65.07
2023-11-01T09:29:00,mcc,61.91
2023-11-01T09:30:00,mcc,62.54
2023-11-01T09:31:00,mcc,62.01
2023-11-01T09:32:00,mcc,68.20
2023-11-01T09:33:00,mcc,59.90
2023-11-01T09:34:00,mcc,60.32
2023-11-01T09:35:00,mcc,62.57
2023-11-01T09:36:00,mcc,63.27
2023-11-01T09:37:00,mcc,61.03
2023-11-01T09:38:00,mcc,60.97
2023-11-01T09:39:00,mcc,62.43
2023-11-01T09:40:00,mcc,60.04
2023-11-01T09:41:00,mcc,62.26
2023-11-01T09:42:00,mcc,62.98
2023-11-01T09:43:00,mcc,57.97
2023-11-01T09:44:00,mcc,69.18
2023-11-01T09:45:00,mcc,70.97
2023-11-01T09:46:00,mcc,59.24
2023-11-01T09:47:00,mcc,65.70
2023-11-01T09:48:00,mcc,64.55
2023-11-01T09:49:00,mcc,61.26
2023-11-01T09:50:00,mcc,61.38
2023-11-01T09:51:00,mcc,63.96
2023-11-01T09:52:00,mcc,68.86
2023-11-01T09:53:00,mcc,59.26
2023-11-01T09:54:00,mcc,61.73
2023-11-01T09:55:00,mcc,60.56
2023-11-01T09:56:00,mcc,59.01
2023-11-01T09:57:00,mcc,68.80
2023-11-01T09:58:00,mcc,66.14
2023-11-01T09:59:00,mcc,64.87
2023-11-01T10:00:00,mcc,63.50
2023-11-01T10:01:00,mcc,75.70
2023-11-01T10:02:00,mcc,71.02
2023-11-01T10:03:00,mcc,67.70
2023-11-01T10:04:00,mcc,65.46
2023-11-01T10:05:00,mcc,60.84
2023-11-01T10:06:00,mcc,62.90
2023-11-01T10:07:00,mcc,70.51
2023-11-01T10:08:00,mcc,59.72
2023-11-01T10:09:00,mcc,64.53
2023-11-01T10:10:00,mcc,61.91
2023-11-01T10:11:00,mcc,59.80
2023-11-01T10:12:00,mcc,71.68
2023-11-01T10:13:00,mcc,60.41
2023-11-01T10:14:00,mcc,60.15
2023-11-01T10:15:00,mcc,59.25
2023-11-01T10:16:00,mcc,60.63
2023-11-01T10:17:00,mcc,61.65
2023-11-01T10:18:00,mcc,60.51
2023-11-01T10:19:00,mcc,63.55
2023-11-01T10:20:00,mcc,84.21
2023-11-01T10:21:00,mcc,64.81
2023-11-01T10:22:00,mcc,86.06
2023-11-01T10:23:00,mcc,65.36
2023-11-01T10:24:00,mcc,62.44
2023-11-01T10:25:00,mcc,62.38
2023-11-01T10:26:00,mcc,65.57
2023-11-01T10:27:00,mcc,70.40
2023-11-01T10:28:00,mcc,64.44
2023-11-01T10:29:00,mcc,63.77
2023-11-01T10:30:00,mcc,62.90
2023-11-01T10:31:00,mcc,59.23
2023-11-01T10:32:00,mcc,58.40
2023-11-01T10:33:00,mcc,60.07
2023-11-01T10:34:00,mcc,61.64
2023-11-01T10:35:00,mcc,61.68
2023-11-01T10:36:00,mcc,62.01
2023-11-01T10:37:00,mcc,62.59
2023-11-01T10:38:00,mcc,59.29
2023-11-01T10:39:00,mcc,60.40
2023-11-01T10:40:00,mcc,68.35
2023-11-01T10:41:00,mcc,71.62
2023-11-01T10:42:00,mcc,71.18
2023-11-01T10:43:00,mcc,60.60
2023-11-01T10:44:00,mcc,63.27
2023-11-01T10:45:00,mcc,77.51
2023-11-01T10:46:00,mcc,72.42
2023-11-01T10:47:00,mcc,61.68
2023-11-01T10:48:00,mcc,62.76
2023-11-01T10:49:00,mcc,63.16
2023-11-01T10:50:00,mcc,62.93
2023-11-01T10:51:00,mcc,61.93
2023-11-01T10:52:00,mcc,59.77
2023-11-01T10:53:00,mcc,62.47
2023-11-01T10:54:00,mcc,61.70
2023-11-01T10:55:00,mcc,61.02
2023-11-01T10:56:00,mcc,85.09
2023-11-01T10:57:00,mcc,63.95
2023-11-01T10:58:00,mcc,65.70
2023-11-01T10:59:00,mcc,61.17
2023-11-01T11:00:00,mcc,63.24
2023-11-01T11:01:00,mcc,70.05
2023-11-01T11:02:00,mcc,57.95
2023-11-01T11:03:00,mcc,58.71
2023-11-01T11:04:00,mcc,55.79
2023-11-01T11:05:00,mcc,59.08
2023-11-01T11:06:00,mcc,68.90
2023-11-01T11:07:00,mcc,62.42
2023-11-01T11:08:00,mcc,63.79
2023-11-01T11:09:00,mcc,63.15
2023-11-01T11:10:00,mcc,65.42
2023-11-01T11:11:00,mcc,75.37
2023-11-01T11:12:00,mcc,64.68
2023-11-01T11:13:00,mcc,66.11
2023-11-01T11:14:00,mcc,61.35
2023-11-01T11:15:00,mcc,65.05
2023-11-01T11:16:00,mcc,71.35
2023-11-01T11:17:00,mcc,66.44
2023-11-01T11:18:00,mcc,75.04
2023-11-01T11:19:00,mcc,80.42
2023-11-01T11:20:00,mcc,76.68
2023-11-01T11:21:00,mcc,71.03
2023-11-01T11:22:00,mcc,86.08
2023-11-01T11:23:00,mcc,78.64
2023-11-01T11:24:00,mcc,71.35
2023-11-01T11:25:00,mcc,70.69
2023-11-01T11:26:00,mcc,84.14
2023-11-01T11:27:00,mcc,80.67
2023-11-01T11:28:00,mcc,64.41
2023-11-01T11:29:00,mcc,63.91
2023-11-01T11:30:00,mcc,63.14
2023-11-01T11:31:00,mcc,72.20
2023-11-01T11:32:00,mcc,67.87
2023-11-01T11:33:00,mcc,68.17
2023-11-01T11:34:00,mcc,69.50
2023-11-01T11:35:00,mcc,76.67
2023-11-01T11:36:00,mcc,67.15
2023-11-01T11:37:00,mcc,78.53
2023-11-01T11:38:00,mcc,62.44
2023-11-01T11:39:00,mcc,63.05
2023-11-01T11:40:00,mcc,63.02
2023-11-01T11:41:00,mcc,62.30
2023-11-01T11:42:00,mcc,68.60
2023-11-01T11:43:00,mcc,71.91
2023-11-01T11:44:00,mcc,80.06
2023-11-01T11:45:00,mcc,72.50
2023-11-01T11:46:00,mcc,72.65
2023-11-01T11:47:00,mcc,70.77
2023-11-01T11:48:00,mcc,82.64
2023-11-01T11:49:00,mcc,73.15
2023-11-01T11:50:00,mcc,70.39
2023-11-01T11:51:00,mcc,62.34
2023-11-01T11:52:00,mcc,63.69
2023-11-01T11:53:00,mcc,77.53
2023-11-01T11:54:00,mcc,60.31
2023-11-01T11:55:00,mcc,73.59
2023-11-01T11:56:00,mcc,66.64
2023-11-01T11:57:00,mcc,66.69
2023-11-01T11:58:00,mcc,66.51
2023-11-01T11:59:00,mcc,68.40
2023-11-01T12:00:00,mcc,71.41
2023-11-01T12:01:00,mcc,64.04
2023-11-01T12:02:00,mcc,62.76
2023-11-01T12:03:00,mcc,60.06
2023-11-01T12:04:00,mcc,60.27
2023-11-01T12:05:00,mcc,71.09
2023-11-01T12:06:00,mcc,63.94
2023-11-01T12:07:00,mcc,62.57
2023-11-01T12:08:00,mcc,64.66
2023-11-01T12:09:00,mcc,64.68
2023-11-01T12:10:00,mcc,74.15
2023-11-01T12:11:00,mcc,65.80
2023-11-01T12:12:00,mcc,63.49
2023-11-01T12:13:00,mcc,68.28
2023-11-01T12:14:00,mcc,65.96
2023-11-01T12:15:00,mcc,79.12
2023-11-01T12:16:00,mcc,64.67
2023-11-01T12:17:00,mcc,65.33
2023-11-01T12:18:00,mcc,72.62
2023-11-01T12:19:00,mcc,66.09
2023-11-01T12:20:00,mcc,62.98
2023-11-01T12:21:00,mcc,62.70
2023-11-01T12:22:00,mcc,58.95
2023-11-01T12:23:00,mcc,61.12
2023-11-01T12:24:00,mcc,64.76
2023-11-01T12:25:00,mcc,64.90
2023-11-01T12:26:00,mcc,65.09
2023-11-01T12:27:00,mcc,66.61
2023-11-01T12:28:00,mcc,67.60
2023-11-01T12:29:00,mcc,62.22
2023-11-01T12:30:00,mcc,63.59
2023-11-01T12:31:00,mcc,65.27
2023-11-01T12:32:00,mcc,66.51
2023-11-01T12:33:00,mcc,64.49
2023-11-01T12:34:00,mcc,64.52
2023-11-01T12:35:00,mcc,72.25
2023-11-01T12:36:00,mcc,66.48
2023-11-01T12:37:00,mcc,62.67
2023-11-01T12:38:00,mcc,63.98
2023-11-01T12:39:00,mcc,69.99
2023-11-01T12:40:00,mcc,71.24
2023-11-01T12:41:00,mcc,70.64
2023-11-01T12:42:00,mcc,71.86
2023-11-01T12:43:00,mcc,73.56
2023-11-01T12:44:00,mcc,68.61
2023-11-01T12:45:00,mcc,67.31
2023-11-01T12:46:00,mcc,82.14
2023-11-01T12:47:00,mcc,74.55
2023-11-01T12:48:00,mcc,75.53
2023-11-01T12:49:00,mcc,68.57
2023-11-01T12:50:00,mcc,68.86
2023-11-01T12:51:00,mcc,81.22
2023-11-01T12:52:00,mcc,77.40
2023-11-01T12:53:00,mcc,73.29
2023-11-01T12:54:00,mcc,81.17
2023-11-01T12:55:00,mcc,73.40
2023-11-01T12:56:00,mcc,72.81
2023-11-01T12:57:00,mcc,71.11
2023-11-01T12:58:00,mcc,80.56
2023-11-01T12:59:00,mcc,71.53
2023-11-01T13:00:00,mcc,72.46
2023-11-01T13:01:00,mcc,69.14
2023-11-01T13:02:00,mcc,69.38
2023-11-01T13:03:00,mcc,68.48
2023-11-01T13:04:00,mcc,76.48
2023-11-01T13:05:00,mcc,77.12
2023-11-01T13:06:00,mcc,94.08
2023-11-01T13:07:00,mcc,69.69
2023-11-01T13:08:00,mcc,72.02
2023-11-01T13:09:00,mcc,83.69
2023-11-01T13:10:00,mcc,71.69
2023-11-01T13:11:00,mcc,70.00
2023-11-01T13:12:00,mcc,71.01
2023-11-01T13:13:00,mcc,75.26
2023-11-01T13:14:00,mcc,81.66
2023-11-01T13:15:00,mcc,71.38
2023-11-01T13:16:00,mcc,72.64
2023-11-01T13:17:00,mcc,76.22
2023-11-01T13:18:00,mcc,67.29