#datetime,building,power
2023-07-21T00:00:00,prt,32.52
2023-07-21T00:01:00,prt,32.35
2023-07-21T00:02:00,prt,33.96
2023-07-21T00:03:00,prt,33.86
2023-07-21T00:04:00,prt,34.41
2023-07-21T00:05:00,prt,34.43
2023-07-21T00:06:00,prt,37.25
2023-07-21T00:07:00,prt,31.60
2023-07-21T00:08:00,prt,30.31
2023-07-21T00:09:00,prt,30.72
2023-07-21T00:10:00,prt,30.54
2023-07-21T00:11:00,prt,31.13
2023-07-21T00:12:00,prt,30.66
2023-07-21T00:13:00,prt,31.38
2023-07-21T00:14:00,prt,31.51
2023-07-21T00:15:00,prt,31.37
2023-07-21T00:16:00,prt,39.65
2023-07-21T00:17:00,prt,30.76
2023-07-21T00:18:00,prt,32.01
2023-07-21T00:19:00,prt,32.58
2023-07-21T00:20:00,prt,35.47
2023-07-21T00:21:00,prt,36.55
2023-07-21T00:22:00,prt,35.49
2023-07-21T00:23:00,prt,34.21
2023-07-21T00:24:00,prt,34.39
2023-07-21T00:25:00,prt,39.64
2023-07-21T00:26:00,prt,40.13
2023-07-21T00:27:00,prt,33.26
2023-07-21T00:28:00,prt,33.35
2023-07-21T00:29:00,prt,35.06
2023-07-21T00:30:00,prt,35.04
2023-07-21T00:31:00,prt,33.97
2023-07-21T00:32:00,prt,33.47
2023-07-21T00:33:00,prt,33.59
2023-07-21T00:34:00,prt,36.36
2023-07-21T00:35:00,prt,40.11
2023-07-21T00:36:00,prt,43.04
2023-07-21T00:37:00,prt,42.98
2023-07-21T00:38:00,prt,37.32
2023-07-21T00:39:00,prt,38.89
2023-07-21T00:40:00,prt,36.18
2023-07-21T00:41:00,prt,35.39
2023-07-21T00:42:00,prt,41.20
2023-07-21T00:43:00,prt,33.28
2023-07-21T00:44:00,prt,33.20
2023-07-21T00:45:00,prt,41.13
2023-07-21T00:46:00,prt,37.64
2023-07-21T00:47:00,prt,31.89
2023-07-21T00:48:00,prt,32.05
2023-07-21T00:49:00,prt,35.90
2023-07-21T00:50:00,prt,36.65
2023-07-21T00:51:00,prt,37.19
2023-07-21T00:52:00,prt,37.22
2023-07-21T00:53:00,prt,33.12
2023-07-21T00:54:00,prt,34.10
2023-07-21T00:55:00,prt,42.08
2023-07-21T00:56:00,prt,42.63
2023-07-21T00:57:00,prt,39.07
2023-07-21T00:58:00,prt,34.23
2023-07-21T00:59:00,prt,35.67
2023-07-21T01:00:00,prt,36.00
2023-07-21T01:01:00,prt,37.16
2023-07-21T01:02:00,prt,36.39
2023-07-21T01:03:00,prt,36.44
2023-07-21T01:04:00,prt,35.12
2023-07-21T01:05:00,prt,43.67
2023-07-21T01:06:00,prt,40.02
2023-07-21T01:07:00,prt,36.01
2023-07-21T01:08:00,prt,35.22
2023-07-21T01:09:00,prt,35.15
2023-07-21T01:10:00,prt,34.37
2023-07-21T01:11:00,prt,34.50
2023-07-21T01:12:00,prt,35.14
2023-07-21T01:13:00,prt,33.95
2023-07-21T01:14:00,prt,34.66
2023-07-21T01:15:00,prt,41.16
2023-07-21T01:16:00,prt,39.54
2023-07-21T01:17:00,prt,34.20
2023-07-21T01:18:00,prt,38.36
2023-07-21T01:19:00,prt,38.09
2023-07-21T01:20:00,prt,37.47
2023-07-21T01:21:00,prt,36.16
2023-07-21T01:22:00,prt,40.30
2023-07-21T01:23:00,prt,50.30
2023-07-21T01:24:00,prt,57.22
2023-07-21T01:25:00,prt,63.86
2023-07-21T01:26:00,prt,69.82
2023-07-21T01:27:00,prt,75.89
2023-07-21T01:28:00,prt,74.08
2023-07-21T01:29:00,prt,84.57
2023-07-21T01:30:00,prt,85.45
2023-07-21T01:31:00,prt,86.52
2023-07-21T01:32:00,prt,77.47
2023-07-21T01:33:00,prt,67.32
2023-07-21T01:34:00,prt,40.77
2023-07-21T01:35:00,prt,47.54
2023-07-21T01:36:00,prt,44.00
2023-07-21T01:37:00,prt,38.34
2023-07-21T01:38:00,prt,37.22
2023-07-21T01:39:00,prt,38.01
2023-07-21T01:40:00,prt,37.67
2023-07-21T01:41:00,prt,37.84
2023-07-21T01:42:00,prt,40.17
2023-07-21T01:43:00,prt,38.55
2023-07-21T01:44:00,prt,43.66
2023-07-21T01:45:00,prt,53.91
2023-07-21T01:46:00,prt,50.34
2023-07-21T01:47:00,prt,58.16
2023-07-21T01:48:00,prt,60.88
2023-07-21T01:49:00,prt,62.11
2023-07-21T01:50:00,prt,62.16
2023-07-21T01:51:00,prt,49.48
2023-07-21T01:52:00,prt,46.80
2023-07-21T01:53:00,prt,38.26
2023-07-21T01:54:00,prt,36.74
2023-07-21T01:55:00,prt,44.06
2023-07-21T01:56:00,prt,37.19
2023-07-21T01:57:00,prt,34.09
2023-07-21T01:58:00,prt,34.82
2023-07-21T01:59:00,prt,34.08
2023-07-21T02:00:00,prt,43.44
2023-07-21T02:01:00,prt,34.74
2023-07-21T02:02:00,prt,33.13
2023-07-21T02:03:00,prt,30.90
2023-07-21T02:04:00,prt,31.08
2023-07-21T02:05:00,prt,41.34
2023-07-21T02:06:00,prt,30.78
2023-07-21T02:07:00,prt,27.63
2023-07-21T02:08:00,prt,27.63
2023-07-21T02:09:00,prt,30.07
2023-07-21T02:10:00,prt,27.45
2023-07-21T02:11:00,prt,27.40
2023-07-21T02:12:00,prt,27.63
2023-07-21T02:13:00,prt,28.28
2023-07-21T02:14:00,prt,26.90
2023-07-21T02:15:00,prt,34.05
2023-07-21T02:16:00,prt,30.02
2023-07-21T02:17:00,prt,29.89
2023-07-21T02:18:00,prt,31.82
2023-07-21T02:19:00,prt,31.69
2023-07-21T02:20:00,prt,28.83
2023-07-21T02:21:00,prt,28.83
2023-07-21T02:22:00,prt,28.98
2023-07-21T02:23:00,prt,30.52
2023-07-21T02:24:00,prt,30.34
2023-07-21T02:25:00,prt,38.56
2023-07-21T02:26:00,prt,33.94
2023-07-21T02:27:00,prt,25.96
2023-07-21T02:28:00,prt,26.32
2023-07-21T02:29:00,prt,26.01
2023-07-21T02:30:00,prt,26.71
2023-07-21T02:31:00,prt,25.80
2023-07-21T02:32:00,prt,27.84
2023-07-21T02:33:00,prt,30.42
2023-07-21T02:34:00,prt,26.65
2023-07-21T02:35:00,prt,34.24
2023-07-21T02:36:00,prt,29.90
2023-07-21T02:37:00,prt,27.24
2023-07-21T02:38:00,prt,27.58
2023-07-21T02:39:00,prt,28.84
2023-07-21T02:40:00,prt,29.50
2023-07-21T02:41:00,prt,29.05
2023-07-21T02:42:00,prt,29.24
2023-07-21T02:43:00,prt,31.20
2023-07-21T02:44:00,prt,26.82
2023-07-21T02:45:00,prt,39.96
2023-07-21T02:46:00,prt,37.52
2023-07-21T02:47:00,prt,33.61
2023-07-21T02:48:00,prt,31.41
2023-07-21T02:49:00,prt,27.91
2023-07-21T02:50:00,prt,30.58
2023-07-21T02:51:00,prt,30.35
2023-07-21T02:52:00,prt,31.02
2023-07-21T02:53:00,prt,30.09
2023-07-21T02:54:00,prt,28.89
2023-07-21T02:55:00,prt,35.90
2023-07-21T02:56:00,prt,28.93
2023-07-21T02:57:00,prt,29.37
2023-07-21T02:58:00,prt,30.34
2023-07-21T02:59:00,prt,25.87
2023-07-21T03:00:00,prt,27.63
2023-07-21T03:01:00,prt,28.62
2023-07-21T03:02:00,prt,28.17
2023-07-21T03:03:00,prt,27.99
2023-07-21T03:04:00,prt,36.00
2023-07-21T03:05:00,prt,33.67
2023-07-21T03:06:00,prt,25.77
2023-07-21T03:07:00,prt,26.78
2023-07-21T03:08:00,prt,26.22
2023-07-21T03:09:00,prt,26.98
2023-07-21T03:10:00,prt,26.50
2023-07-21T03:11:00,prt,27.18
2023-07-21T03:12:00,prt,25.99
2023-07-21T03:13:00,prt,30.04
2023-07-21T03:14:00,prt,34.00
2023-07-21T03:15:00,prt,38.42
2023-07-21T03:16:00,prt,30.31
2023-07-21T03:17:00,prt,28.69
2023-07-21T03:18:00,prt,28.91
2023-07-21T03:19:00,prt,28.73
2023-07-21T03:20:00,prt,28.51
2023-07-21T03:21:00,prt,32.18
2023-07-21T03:22:00,prt,33.02
2023-07-21T03:23:00,prt,31.77
2023-07-21T03:24:00,prt,35.66
2023-07-21T03:25:00,prt,38.79
2023-07-21T03:26:00,prt,33.64
2023-07-21T03:27:00,prt,31.81
2023-07-21T03:28:00,prt,31.22
2023-07-21T03:29:00,prt,32.24
2023-07-21T03:30:00,prt,33.45
2023-07-21T03:31:00,prt,29.08
2023-07-21T03:32:00,prt,30.86
2023-07-21T03:33:00,prt,29.29
2023-07-21T03:34:00,prt,36.09
2023-07-21T03:35:00,prt,36.15
2023-07-21T03:36:00,prt,31.04
2023-07-21T03:37:00,prt,30.48
2023-07-21T03:38:00,prt,29.57
2023-07-21T03:39:00,prt,28.87
2023-07-21T03:40:00,prt,28.48
2023-07-21T03:41:00,prt,32.10
2023-07-21T03:42:00,prt,32.09
2023-07-21T03:43:00,prt,32.52
2023-07-21T03:44:00,prt,36.23
2023-07-21T03:45:00,prt,34.07
2023-07-21T03:46:00,prt,33.62
2023-07-21T03:47:00,prt,29.86
2023-07-21T03:48:00,prt,28.93
2023-07-21T03:49:00,prt,30.41
2023-07-21T03:50:00,prt,30.98
2023-07-21T03:51:00,prt,30.59
2023-07-21T03:52:00,prt,30.59
2023-07-21T03:53:00,prt,32.99
2023-07-21T03:54:00,prt,40.56
2023-07-21T03:55:00,prt,36.70
2023-07-21T03:56:00,prt,34.24
2023-07-21T03:57:00,prt,35.02
2023-07-21T03:58:00,prt,32.22
2023-07-21T03:59:00,prt,31.42
2023-07-21T04:00:00,prt,31.32
2023-07-21T04:01:00,prt,34.84
2023-07-21T04:02:00,prt,35.46
2023-07-21T04:03:00,prt,32.52
2023-07-21T04:04:00,prt,40.56
2023-07-21T04:05:00,prt,36.61
2023-07-21T04:06:00,prt,32.61
2023-07-21T04:07:00,prt,35.13
2023-07-21T04:08:00,prt,34.89
2023-07-21T04:09:00,prt,38.32
2023-07-21T04:10:00,prt,37.69
2023-07-21T04:11:00,prt,37.50
2023-07-21T04:12:00,prt,32.66
2023-07-21T04:13:00,prt,33.01
2023-07-21T04:14:00,prt,41.97
2023-07-21T04:15:00,prt,37.68
2023-07-21T04:16:00,prt,35.32
2023-07-21T04:17:00,prt,34.72
2023-07-21T04:18:00,prt,34.48
2023-07-21T04:19:00,prt,35.40
2023-07-21T04:20:00,prt,34.94
2023-07-21T04:21:00,prt,35.30
2023-07-21T04:22:00,prt,35.20
2023-07-21T04:23:00,prt,34.92
2023-07-21T04:24:00,prt,42.53
2023-07-21T04:25:00,prt,40.76
2023-07-21T04:26:00,prt,38.16
2023-07-21T04:27:00,prt,38.12
2023-07-21T04:28:00,prt,36.39
2023-07-21T04:29:00,prt,35.66
2023-07-21T04:30:00,prt,36.21
2023-07-21T04:31:00,prt,36.66
2023-07-21T04:32:00,prt,37.61
2023-07-21T04:33:00,prt,39.11
2023-07-21T04:34:00,prt,44.01
2023-07-21T04:35:00,prt,39.61
2023-07-21T04:36:00,prt,39.61
2023-07-21T04:37:00,prt,38.49
2023-07-21T04:38:00,prt,40.71
2023-07-21T04:39:00,prt,36.54
2023-07-21T04:40:00,prt,40.27
2023-07-21T04:41:00,prt,38.45
2023-07-21T04:42:00,prt,36.42
2023-07-21T04:43:00,prt,35.70
2023-07-21T04:44:00,prt,42.88
2023-07-21T04:45:00,prt,38.27
2023-07-21T04:46:00,prt,35.78
2023-07-21T04:47:00,prt,35.31
2023-07-21T04:48:00,prt,35.91
2023-07-21T04:49:00,prt,35.85
2023-07-21T04:50:00,prt,35.40
2023-07-21T04:51:00,prt,36.82
2023-07-21T04:52:00,prt,36.08
2023-07-21T04:53:00,prt,36.24
2023-07-21T04:54:00,prt,43.38
2023-07-21T04:55:00,prt,38.36
2023-07-21T04:56:00,prt,40.70
2023-07-21T04:57:00,prt,40.51
2023-07-21T04:58:00,prt,42.34
2023-07-21T04:59:00,prt,54.64
2023-07-21T05:00:00,prt,52.59
2023-07-21T05:01:00,prt,55.72
2023-07-21T05:02:00,prt,66.49
2023-07-21T05:03:00,prt,73.56
2023-07-21T05:04:00,prt,84.74
2023-07-21T05:05:00,prt,82.67
2023-07-21T05:06:00,prt,82.67
2023-07-21T05:07:00,prt,92.03
2023-07-21T05:08:00,prt,90.78
2023-07-21T05:09:00,prt,92.77
2023-07-21T05:10:00,prt,81.24
2023-07-21T05:11:00,prt,54.04
2023-07-21T05:12:00,prt,50.66
2023-07-21T05:13:00,prt,50.60
2023-07-21T05:14:00,prt,58.82
2023-07-21T05:15:00,prt,56.88
2023-07-21T05:16:00,prt,47.95
2023-07-21T05:17:00,prt,45.67
2023-07-21T05:18:00,prt,49.33
2023-07-21T05:19:00,prt,58.02
2023-07-21T05:20:00,prt,60.55
2023-07-21T05:21:00,prt,62.51
2023-07-21T05:22:00,prt,62.34
2023-07-21T05:23:00,prt,72.97
2023-07-21T05:24:00,prt,85.79
2023-07-21T05:25:00,prt,85.34
2023-07-21T05:26:00,prt,79.29
2023-07-21T05:27:00,prt,91.99
2023-07-21T05:28:00,prt,90.71
2023-07-21T05:29:00,prt,54.17
2023-07-21T05:30:00,prt,57.25
2023-07-21T05:31:00,prt,61.84
2023-07-21T05:32:00,prt,58.65
2023-07-21T05:33:00,prt,57.50
2023-07-21T05:34:00,prt,58.53
2023-07-21T05:35:00,prt,52.84
2023-07-21T05:36:00,prt,60.74
2023-07-21T05:37:00,prt,63.65
2023-07-21T05:38:00,prt,63.04
2023-07-21T05:39:00,prt,73.06
2023-07-21T05:40:00,prt,69.66
2023-07-21T05:41:00,prt,79.31
2023-07-21T05:42:00,prt,91.01
2023-07-21T05:43:00,prt,89.74
2023-07-21T05:44:00,prt,99.31
2023-07-21T05:45:00,prt,53.29
2023-07-21T05:46:00,prt,52.46
2023-07-21T05:47:00,prt,53.65
2023-07-21T05:48:00,prt,53.13
2023-07-21T05:49:00,prt,58.02
2023-07-21T05:50:00,prt,58.94
2023-07-21T05:51:00,prt,60.42
2023-07-21T05:52:00,prt,57.53
2023-07-21T05:53:00,prt,59.27
2023-07-21T05:54:00,prt,75.81
2023-07-21T05:55:00,prt,69.67
2023-07-21T05:56:00,prt,76.22
2023-07-21T05:57:00,prt,81.37
2023-07-21T05:58:00,prt,90.62
2023-07-21T05:59:00,prt,89.86
2023-07-21T06:00:00,prt,99.32
2023-07-21T06:01:00,prt,119.12
2023-07-21T06:02:00,prt,85.09
2023-07-21T06:03:00,prt,85.73
2023-07-21T06:04:00,prt,96.84
2023-07-21T06:05:00,prt,95.19
2023-07-21T06:06:00,prt,95.42
2023-07-21T06:07:00,prt,83.93
2023-07-21T06:08:00,prt,79.36
2023-07-21T06:09:00,prt,78.73
2023-07-21T06:10:00,prt,79.13
2023-07-21T06:11:00,prt,70.59
2023-07-21T06:12:00,prt,72.41
2023-07-21T06:13:00,prt,70.74
2023-07-21T06:14:00,prt,72.37
2023-07-21T06:15:00,prt,81.57
2023-07-21T06:16:00,prt,71.47
2023-07-21T06:17:00,prt,72.66
2023-07-21T06:18:00,prt,71.82
2023-07-21T06:19:00,prt,72.39
2023-07-21T06:20:00,prt,79.08
2023-07-21T06:21:00,prt,69.09
2023-07-21T06:22:00,prt,68.75
2023-07-21T06:23:00,prt,77.57
2023-07-21T06:24:00,prt,76.20
2023-07-21T06:25:00,prt,83.78
2023-07-21T06:26:00,prt,85.18
2023-07-21T06:27:00,prt,79.46
2023-07-21T06:28:00,prt,78.39
2023-07-21T06:29:00,prt,77.08
2023-07-21T06:30:00,prt,77.12
2023-07-21T06:31:00,prt,92.66
2023-07-21T06:32:00,prt,77.45
2023-07-21T06:33:00,prt,78.77
2023-07-21T06:34:00,prt,78.93
2023-07-21T06:35:00,prt,83.84
2023-07-21T06:36:00,prt,80.92
2023-07-21T06:37:00,prt,79.99
2023-07-21T06:38:00,prt,79.59
2023-07-21T06:39:00,prt,83.77
2023-07-21T06:40:00,prt,85.07
2023-07-21T06:41:00,prt,86.61
2023-07-21T06:42:00,prt,90.33
2023-07-21T06:43:00,prt,89.29
2023-07-21T06:44:00,prt,91.90
2023-07-21T06:45:00,prt,90.50
2023-07-21T06:46:00,prt,95.65
2023-07-21T06:47:00,prt,89.71
2023-07-21T06:48:00,prt,84.97
2023-07-21T06:49:00,prt,90.14
2023-07-21T06:50:00,prt,102.98
2023-07-21T06:51:00,prt,109.83
2023-07-21T06:52:00,prt,112.87
2023-07-21T06:53:00,prt,120.46
2023-07-21T06:54:00,prt,126.72
2023-07-21T06:55:00,prt,141.61
2023-07-21T06:56:00,prt,157.69
2023-07-21T06:57:00,prt,164.70
2023-07-21T06:58:00,prt,158.92
2023-07-21T06:59:00,prt,170.10
2023-07-21T07:00:00,prt,166.68
2023-07-21T07:01:00,prt,157.89
2023-07-21T07:02:00,prt,148.60
2023-07-21T07:03:00,prt,155.93
2023-07-21T07:04:00,prt,137.98
2023-07-21T07:05:00,prt,129.61
2023-07-21T07:06:00,prt,131.90
2023-07-21T07:07:00,prt,119.36
2023-07-21T07:08:00,prt,128.21
2023-07-21T07:09:00,prt,110.31
2023-07-21T07:10:00,prt,109.68
2023-07-21T07:11:00,prt,109.27
2023-07-21T07:12:00,prt,115.88
2023-07-21T07:13:00,prt,113.92
2023-07-21T07:14:00,prt,112.56
2023-07-21T07:15:00,prt,119.98
2023-07-21T07:16:00,prt,124.30
2023-07-21T07:17:00,prt,124.35
2023-07-21T07:18:00,prt,117.45
2023-07-21T07:19:00,prt,124.37
2023-07-21T07:20:00,prt,122.82
2023-07-21T07:21:00,prt,118.92
2023-07-21T07:22:00,prt,117.92
2023-07-21T07:23:00,prt,121.28
2023-07-21T07:24:00,prt,116.22
2023-07-21T07:25:00,prt,112.85
2023-07-21T07:26:00,prt,115.58
2023-07-21T07:27:00,prt,116.71
2023-07-21T07:28:00,prt,109.54
2023-07-21T07:29:00,prt,111.99
2023-07-21T07:30:00,prt,117.54
2023-07-21T07:31:00,prt,116.15
2023-07-21T07:32:00,prt,126.20
2023-07-21T07:33:00,prt,121.17
2023-07-21T07:34:00,prt,129.30
2023-07-21T07:35:00,prt,127.79
2023-07-21T07:36:00,prt,138.08
2023-07-21T07:37:00,prt,157.78
2023-07-21T07:38:00,prt,138.57
2023-07-21T07:39:00,prt,133.71
2023-07-21T07:40:00,prt,134.95
2023-07-21T07:41:00,prt,135.88
2023-07-21T07:42:00,prt,126.17
2023-07-21T07:43:00,prt,125.30
2023-07-21T07:44:00,prt,136.14
2023-07-21T07:45:00,prt,134.75
2023-07-21T07:46:00,prt,136.51
2023-07-21T07:47:00,prt,137.57
2023-07-21T07:48:00,prt,135.15
2023-07-21T07:49:00,prt,130.21
2023-07-21T07:50:00,prt,130.97
2023-07-21T07:51:00,prt,132.83
2023-07-21T07:52:00,prt,134.99
2023-07-21T07:53:00,prt,133.16
2023-07-21T07:54:00,prt,131.93
2023-07-21T07:55:00,prt,107.21
2023-07-21T07:56:00,prt,125.22
2023-07-21T07:57:00,prt,114.39
2023-07-21T07:58:00,prt,109.80
2023-07-21T07:59:00,prt,111.50
2023-07-21T08:00:00,prt,96.80
2023-07-21T08:01:00,prt,97.49
2023-07-21T08:02:00,prt,100.67
2023-07-21T08:03:00,prt,104.29
2023-07-21T08:04:00,prt,107.44
2023-07-21T08:05:00,prt,106.48
2023-07-21T08:06:00,prt,105.17
2023-07-21T08:07:00,prt,115.70
2023-07-21T08:08:00,prt,120.10
2023-07-21T08:09:00,prt,109.38
2023-07-21T08:10:00,prt,109.28
2023-07-21T08:11:00,prt,113.91
2023-07-21T08:12:00,prt,119.87
2023-07-21T08:13:00,prt,112.01
2023-07-21T08:14:00,prt,112.28
2023-07-21T08:15:00,prt,113.13
2023-07-21T08:16:00,prt,113.55
2023-07-21T08:17:00,prt,113.25
2023-07-21T08:18:00,prt,116.53
2023-07-21T08:19:00,prt,118.57
2023-07-21T08:20:00,prt,118.70
2023-07-21T08:21:00,prt,120.08
2023-07-21T08:22:00,prt,110.40
2023-07-21T08:23:00,prt,106.89
2023-07-21T08:24:00,prt,103.25
2023-07-21T08:25:00,prt,105.24
2023-07-21T08:26:00,prt,105.43
2023-07-21T08:27:00,prt,112.90
2023-07-21T08:28:00,prt,107.71
2023-07-21T08:29:00,prt,118.57
2023-07-21T08:30:00,prt,114.27
2023-07-21T08:31:00,prt,119.96
2023-07-21T08:32:00,prt,115.46
2023-07-21T08:33:00,prt,107.41
2023-07-21T08:34:00,prt,110.66
2023-07-21T08:35:00,prt,113.98
2023-07-21T08:36:00,prt,113.94
2023-07-21T08:37:00,prt,129.39
2023-07-21T08:38:00,prt,115.92
2023-07-21T08:39:00,prt,113.78
2023-07-21T08:40:00,prt,116.45
2023-07-21T08:41:00,prt,139.78
2023-07-21T08:42:00,prt,142.59
2023-07-21T08:43:00,prt,141.83
2023-07-21T08:44:00,prt,153.19
2023-07-21T08:45:00,prt,158.96
2023-07-21T08:46:00,prt,164.24
2023-07-21T08:47:00,prt,172.24
2023-07-21T08:48:00,prt,172.36
2023-07-21T08:49:00,prt,172.88
2023-07-21T08:50:00,prt,169.18
2023-07-21T08:51:00,prt,175.74
2023-07-21T08:52:00,prt,171.15
2023-07-21T08:53:00,prt,171.66
2023-07-21T08:54:00,prt,167.70
2023-07-21T08:55:00,prt,168.61
2023-07-21T08:56:00,prt,165.58
2023-07-21T08:57:00,prt,162.58
2023-07-21T08:58:00,prt,149.26
2023-07-21T08:59:00,prt,135.06
2023-07-21T09:00:00,prt,124.10
2023-07-21T09:01:00,prt,125.81
2023-07-21T09:02:00,prt,134.55
2023-07-21T09:03:00,prt,114.24
2023-07-21T09:04:00,prt,113.66
2023-07-21T09:05:00,prt,114.11
2023-07-21T09:06:00,prt,106.81
2023-07-21T09:07:00,prt,107.08
2023-07-21T09:08:00,prt,99.86
2023-07-21T09:09:00,prt,101.45
2023-07-21T09:10:00,prt,102.91
2023-07-21T09:11:00,prt,98.18
2023-07-21T09:12:00,prt,100.15
2023-07-21T09:13:00,prt,96.17
2023-07-21T09:14:00,prt,102.20
2023-07-21T09:15:00,prt,107.13
2023-07-21T09:16:00,prt,105.82
2023-07-21T09:17:00,prt,105.98
2023-07-21T09:18:00,prt,108.10
2023-07-21T09:19:00,prt,96.48
2023-07-21T09:20:00,prt,97.41
2023-07-21T09:21:00,prt,102.78
2023-07-21T09:22:00,prt,124.32
2023-07-21T09:23:00,prt,132.86
2023-07-21T09:24:00,prt,124.16
2023-07-21T09:25:00,prt,133.13
2023-07-21T09:26:00,prt,143.75
2023-07-21T09:27:00,prt,145.65
2023-07-21T09:28:00,prt,158.44
2023-07-21T09:29:00,prt,179.68
2023-07-21T09:30:00,prt,167.94
2023-07-21T09:31:00,prt,110.60
2023-07-21T09:32:00,prt,106.98
2023-07-21T09:33:00,prt,99.28
2023-07-21T09:34:00,prt,99.72
2023-07-21T09:35:00,prt,117.75
2023-07-21T09:36:00,prt,98.61
2023-07-21T09:37:00,prt,96.67
2023-07-21T09:38:00,prt,94.99
2023-07-21T09:39:00,prt,94.76
2023-07-21T09:40:00,prt,93.74
2023-07-21T09:41:00,prt,109.93
2023-07-21T09:42:00,prt,111.79
2023-07-21T09:43:00,prt,125.83
2023-07-21T09:44:00,prt,133.48
2023-07-21T09:45:00,prt,142.10
2023-07-21T09:46:00,prt,147.05
2023-07-21T09:47:00,prt,152.92
2023-07-21T09:48:00,prt,144.77
2023-07-21T09:49:00,prt,152.93
2023-07-21T09:50:00,prt,156.47
2023-07-21T09:51:00,prt,94.18
2023-07-21T09:52:00,prt,91.85
2023-07-21T09:53:00,prt,89.36
2023-07-21T09:54:00,prt,86.89
2023-07-21T09:55:00,prt,97.88
2023-07-21T09:56:00,prt,90.75
2023-07-21T09:57:00,prt,93.30
2023-07-21T09:58:00,prt,93.98
2023-07-21T09:59:00,prt,102.83
2023-07-21T10:00:00,prt,105.36
2023-07-21T10:01:00,prt,105.53
2023-07-21T10:02:00,prt,114.12
2023-07-21T10:03:00,prt,116.78
2023-07-21T10:04:00,prt,125.08
2023-07-21T10:05:00,prt,136.03
2023-07-21T10:06:00,prt,144.03
2023-07-21T10:07:00,prt,143.48
2023-07-21T10:08:00,prt,153.80
2023-07-21T10:09:00,prt,162.80
2023-07-21T10:10:00,prt,161.13
2023-07-21T10:11:00,prt,175.51
2023-07-21T10:12:00,prt,145.36
2023-07-21T10:13:00,prt,123.52
2023-07-21T10:14:00,prt,105.18
2023-07-21T10:15:00,prt,98.36
2023-07-21T10:16:00,prt,85.89
2023-07-21T10:17:00,prt,85.37
2023-07-21T10:18:00,prt,92.38
2023-07-21T10:19:00,prt,89.69
2023-07-21T10:20:00,prt,107.61
2023-07-21T10:21:00,prt,113.25
2023-07-21T10:22:00,prt,119.09
2023-07-21T10:23:00,prt,127.31
2023-07-21T10:24:00,prt,126.43
2023-07-21T10:25:00,prt,117.05
2023-07-21T10:26:00,prt,126.70
2023-07-21T10:27:00,prt,119.31
2023-07-21T10:28:00,prt,117.70
2023-07-21T10:29:00,prt,118.29
2023-07-21T10:30:00,prt,108.01
2023-07-21T10:31:00,prt,120.87
2023-07-21T10:32:00,prt,113.46
2023-07-21T10:33:00,prt,118.56
2023-07-21T10:34:00,prt,119.72
2023-07-21T10:35:00,prt,113.20
2023-07-21T10:36:00,prt,122.35
2023-07-21T10:37:00,prt,124.00
2023-07-21T10:38:00,prt,118.62
2023-07-21T10:39:00,prt,123.97
2023-07-21T10:40:00,prt,120.30
2023-07-21T10:41:00,prt,128.63
2023-07-21T10:42:00,prt,128.52
2023-07-21T10:43:00,prt,128.70
2023-07-21T10:44:00,prt,118.42
2023-07-21T10:45:00,prt,112.93
2023-07-21T10:46:00,prt,110.11
2023-07-21T10:47:00,prt,107.41
2023-07-21T10:48:00,prt,105.58
2023-07-21T10:49:00,prt,106.61
2023-07-21T10:50:00,prt,105.96
2023-07-21T10:51:00,prt,94.84
2023-07-21T10:52:00,prt,104.92
2023-07-21T10:53:00,prt,110.36
2023-07-21T10:54:00,prt,113.95
2023-07-21T10:55:00,prt,114.19
2023-07-21T10:56:00,prt,111.67
2023-07-21T10:57:00,prt,117.89
2023-07-21T10:58:00,prt,120.11
2023-07-21T10:59:00,prt,120.51
2023-07-21T11:00:00,prt,119.77
2023-07-21T11:01:00,prt,126.34
2023-07-21T11:02:00,prt,134.84
2023-07-21T11:03:00,prt,126.98
2023-07-21T11:04:00,prt,117.10
2023-07-21T11:05:00,prt,107.08
2023-07-21T11:06:00,prt,95.27
2023-07-21T11:07:00,prt,93.58
2023-07-21T11:08:00,prt,94.61
2023-07-21T11:09:00,prt,95.11
2023-07-21T11:10:00,prt,106.51
2023-07-21T11:11:00,prt,119.67
2023-07-21T11:12:00,prt,139.25
2023-07-21T11:13:00,prt,147.70
2023-07-21T11:14:00,prt,150.16
2023-07-21T11:15:00,prt,143.77
2023-07-21T11:16:00,prt,133.40
2023-07-21T11:17:00,prt,134.83
2023-07-21T11:18:00,prt,134.23
2023-07-21T11:19:00,prt,133.21
2023-07-21T11:20:00,prt,131.19
2023-07-21T11:21:00,prt,141.38
2023-07-21T11:22:00,prt,132.17
2023-07-21T11:23:00,prt,142.42
2023-07-21T11:24:00,prt,141.49
2023-07-21T11:25:00,prt,141.15
2023-07-21T11:26:00,prt,130.15
2023-07-21T11:27:00,prt,129.58
2023-07-21T11:28:00,prt,130.41
2023-07-21T11:29:00,prt,128.79
2023-07-21T11:30:00,prt,121.28
2023-07-21T11:31:00,prt,124.18
2023-07-21T11:32:00,prt,121.67
2023-07-21T11:33:00,prt,133.03
2023-07-21T11:34:00,prt,127.93
2023-07-21T11:35:00,prt,152.49
2023-07-21T11:36:00,prt,138.48
2023-07-21T11:37:00,prt,144.96
2023-07-21T11:38:00,prt,143.22
2023-07-21T11:39:00,prt,138.00
2023-07-21T11:40:00,prt,146.66
2023-07-21T11:41:00,prt,145.71
2023-07-21T11:42:00,prt,141.94
2023-07-21T11:43:00,prt,140.19
2023-07-21T11:44:00,prt,139.97
2023-07-21T11:45:00,prt,136.12
2023-07-21T11:46:00,prt,135.49
2023-07-21T11:47:00,prt,148.08
2023-07-21T11:48:00,prt,134.02
2023-07-21T11:49:00,prt,129.45
2023-07-21T11:50:00,prt,125.70
2023-07-21T11:51:00,prt,128.57
2023-07-21T11:52:00,prt,125.55
2023-07-21T11:53:00,prt,119.18
2023-07-21T11:54:00,prt,123.76
2023-07-21T11:55:00,prt,148.53
2023-07-21T11:56:00,prt,132.91
2023-07-21T11:57:00,prt,129.75
2023-07-21T11:58:00,prt,124.95
2023-07-21T11:59:00,prt,128.54
2023-07-21T12:00:00,prt,118.70
2023-07-21T12:01:00,prt,135.53
2023-07-21T12:02:00,prt,121.55
2023-07-21T12:03:00,prt,122.32
2023-07-21T12:04:00,prt,137.32
2023-07-21T12:05:00,prt,128.32
2023-07-21T12:06:00,prt,130.46
2023-07-21T12:07:00,prt,138.80
2023-07-21T12:08:00,prt,143.87
2023-07-21T12:09:00,prt,143.12
2023-07-21T12:10:00,prt,157.98
2023-07-21T12:11:00,prt,168.86
2023-07-21T12:12:00,prt,167.51
2023-07-21T12:13:00,prt,165.13
2023-07-21T12:14:00,prt,159.38
2023-07-21T12:15:00,prt,128.72
2023-07-21T12:16:00,prt,128.68
2023-07-21T12:17:00,prt,135.85
2023-07-21T12:18:00,prt,136.31
2023-07-21T12:19:00,prt,149.14
2023-07-21T12:20:00,prt,136.70
2023-07-21T12:21:00,prt,132.67
2023-07-21T12:22:00,prt,127.88
2023-07-21T12:23:00,prt,135.16
2023-07-21T12:24:00,prt,147.35
2023-07-21T12:25:00,prt,142.01
2023-07-21T12:26:00,prt,147.30
2023-07-21T12:27:00,prt,150.85
2023-07-21T12:28:00,prt,140.00
2023-07-21T12:29:00,prt,151.47
2023-07-21T12:30:00,prt,154.24
2023-07-21T12:31:00,prt,147.65
2023-07-21T12:32:00,prt,152.95
2023-07-21T12:33:00,prt,172.26
2023-07-21T12:34:00,prt,157.03
2023-07-21T12:35:00,prt,154.00
2023-07-21T12:36:00,prt,159.69
2023-07-21T12:37:00,prt,174.37
2023-07-21T12:38:00,prt,176.22
2023-07-21T12:39:00,prt,172.32
2023-07-21T12:40:00,prt,165.04
2023-07-21T12:41:00,prt,140.90
2023-07-21T12:42:00,prt,140.37
2023-07-21T12:43:00,prt,141.18
2023-07-21T12:44:00,prt,133.57
2023-07-21T12:45:00,prt,143.80
2023-07-21T12:46:00,prt,147.91
2023-07-21T12:47:00,prt,150.44
2023-07-21T12:48:00,prt,148.03
2023-07-21T12:49:00,prt,151.90
2023-07-21T12:50:00,prt,162.20
2023-07-21T12:51:00,prt,185.28
2023-07-21T12:52:00,prt,172.36
2023-07-21T12:53:00,prt,169.86
2023-07-21T12:54:00,prt,160.35
2023-07-21T12:55:00,prt,157.73
2023-07-21T12:56:00,prt,159.44
2023-07-21T12:57:00,prt,159.96
2023-07-21T12:58:00,prt,158.72
2023-07-21T12:59:00,prt,156.87
2023-07-21T13:00:00,prt,170.39
2023-07-21T13:01:00,prt,173.52
2023-07-21T13:02:00,prt,175.16
2023-07-21T13:03:00,prt,170.46
2023-07-21T13:04:00,prt,184.59
2023-07-21T13:05:00,prt,172.80
2023-07-21T13:06:00,prt,174.39