#datetime,building,power
2023-06-30T00:00:00,mcc,47.50
2023-06-30T00:01:00,mcc,50.55
2023-06-30T00:02:00,mcc,48.81
2023-06-30T00:03:00,mcc,45.80
2023-06-30T00:04:00,mcc,45.74
2023-06-30T00:05:00,mcc,46.14
2023-06-30T00:06:00,mcc,47.53
2023-06-30T00:07:00,mcc,41.22
2023-06-30T00:08:00,mcc,42.57
2023-06-30T00:09:00,mcc,42.80
2023-06-30T00:10:00,mcc,42.13
2023-06-30T00:11:00,mcc,44.16
2023-06-30T00:12:00,mcc,42.95
2023-06-30T00:13:00,mcc,42.74
2023-06-30T00:14:00,mcc,42.88
2023-06-30T00:15:00,mcc,43.45
2023-06-30T00:16:00,mcc,44.44
2023-06-30T00:17:00,mcc,45.80
2023-06-30T00:18:00,mcc,44.01
2023-06-30T00:19:00,mcc,41.05
2023-06-30T00:20:00,mcc,38.40
2023-06-30T00:21:00,mcc,38.84
2023-06-30T00:22:00,mcc,46.67
2023-06-30T00:23:00,mcc,39.11
2023-06-30T00:24:00,mcc,39.76
2023-06-30T00:25:00,mcc,49.27
2023-06-30T00:26:00,mcc,47.88
2023-06-30T00:27:00,mcc,48.05
2023-06-30T00:28:00,mcc,47.22
2023-06-30T00:29:00,mcc,47.23
2023-06-30T00:30:00,mcc,40.56
2023-06-30T00:31:00,mcc,40.41
2023-06-30T00:32:00,mcc,39.12
2023-06-30T00:33:00,mcc,39.69
2023-06-30T00:34:00,mcc,39.41
2023-06-30T00:35:00,mcc,38.61
2023-06-30T00:36:00,mcc,39.77
2023-06-30T00:37:00,mcc,39.17
2023-06-30T00:38:00,mcc,39.96
2023-06-30T00:39:00,mcc,39.22
2023-06-30T00:40:00,mcc,40.36
2023-06-30T00:41:00,mcc,42.68
2023-06-30T00:42:00,mcc,41.23
2023-06-30T00:43:00,mcc,41.55
2023-06-30T00:44:00,mcc,40.82
2023-06-30T00:45:00,mcc,39.26
2023-06-30T00:46:00,mcc,40.69
2023-06-30T00:47:00,mcc,41.20
2023-06-30T00:48:00,mcc,41.90
2023-06-30T00:49:00,mcc,44.24
2023-06-30T00:50:00,mcc,44.71
2023-06-30T00:51:00,mcc,45.55
2023-06-30T00:52:00,mcc,43.18
2023-06-30T00:53:00,mcc,42.74
2023-06-30T00:54:00,mcc,41.12
2023-06-30T00:55:00,mcc,41.06
2023-06-30T00:56:00,mcc,41.29
2023-06-30T00:57:00,mcc,41.47
2023-06-30T00:58:00,mcc,40.06
2023-06-30T00:59:00,mcc,40.57
2023-06-30T01:00:00,mcc,40.85
2023-06-30T01:01:00,mcc,48.72
2023-06-30T01:02:00,mcc,40.38
2023-06-30T01:03:00,mcc,41.64
2023-06-30T01:04:00,mcc,40.24
2023-06-30T01:05:00,mcc,39.55
2023-06-30T01:06:00,mcc,39.63
2023-06-30T01:07:00,mcc,40.06
2023-06-30T01:08:00,mcc,41.57
2023-06-30T01:09:00,mcc,39.57
2023-06-30T01:10:00,mcc,40.33
2023-06-30T01:11:00,mcc,39.12
2023-06-30T01:12:00,mcc,38.35
2023-06-30T01:13:00,mcc,38.95
2023-06-30T01:14:00,mcc,38.39
2023-06-30T01:15:00,mcc,39.52
2023-06-30T01:16:00,mcc,52.10
2023-06-30T01:17:00,mcc,51.23
2023-06-30T01:18:00,mcc,49.95
2023-06-30T01:19:00,mcc,50.22
2023-06-30T01:20:00,mcc,46.48
2023-06-30T01:21:00,mcc,40.24
2023-06-30T01:22:00,mcc,41.74
2023-06-30T01:23:00,mcc,42.20
2023-06-30T01:24:00,mcc,42.23
2023-06-30T01:25:00,mcc,39.69
2023-06-30T01:26:00,mcc,40.05
2023-06-30T01:27:00,mcc,39.24
2023-06-30T01:28:00,mcc,39.03
2023-06-30T01:29:00,mcc,39.39
2023-06-30T01:30:00,mcc,37.71
2023-06-30T01:31:00,mcc,37.72
2023-06-30T01:32:00,mcc,39.69
2023-06-30T01:33:00,mcc,39.44
2023-06-30T01:34:00,mcc,40.01
2023-06-30T01:35:00,mcc,39.58
2023-06-30T01:36:00,mcc,40.31
2023-06-30T01:37:00,mcc,40.27
2023-06-30T01:38:00,mcc,43.95
2023-06-30T01:39:00,mcc,42.85
2023-06-30T01:40:00,mcc,50.93
2023-06-30T01:41:00,mcc,42.71
2023-06-30T01:42:00,mcc,41.80
2023-06-30T01:43:00,mcc,40.00
2023-06-30T01:44:00,mcc,39.22
2023-06-30T01:45:00,mcc,39.54
2023-06-30T01:46:00,mcc,39.49
2023-06-30T01:47:00,mcc,39.32
2023-06-30T01:48:00,mcc,39.26
2023-06-30T01:49:00,mcc,37.93
2023-06-30T01:50:00,mcc,40.13
2023-06-30T01:51:00,mcc,39.66
2023-06-30T01:52:00,mcc,38.26
2023-06-30T01:53:00,mcc,38.34
2023-06-30T01:54:00,mcc,39.42
2023-06-30T01:55:00,mcc,41.79
2023-06-30T01:56:00,mcc,41.95
2023-06-30T01:57:00,mcc,42.61
2023-06-30T01:58:00,mcc,41.28
2023-06-30T01:59:00,mcc,46.42
2023-06-30T02:00:00,mcc,38.05
2023-06-30T02:01:00,mcc,37.59
2023-06-30T02:02:00,mcc,38.31
2023-06-30T02:03:00,mcc,38.51
2023-06-30T02:04:00,mcc,38.46
2023-06-30T02:05:00,mcc,38.11
2023-06-30T02:06:00,mcc,37.71
2023-06-30T02:07:00,mcc,37.78
2023-06-30T02:08:00,mcc,37.70
2023-06-30T02:09:00,mcc,39.00
2023-06-30T02:10:00,mcc,39.16
2023-06-30T02:11:00,mcc,39.08
2023-06-30T02:12:00,mcc,40.02
2023-06-30T02:13:00,mcc,39.90
2023-06-30T02:14:00,mcc,39.93
2023-06-30T02:15:00,mcc,39.65
2023-06-30T02:16:00,mcc,41.94
2023-06-30T02:17:00,mcc,41.16
2023-06-30T02:18:00,mcc,41.73
2023-06-30T02:19:00,mcc,48.54
2023-06-30T02:20:00,mcc,39.75
2023-06-30T02:21:00,mcc,39.01
2023-06-30T02:22:00,mcc,39.00
2023-06-30T02:23:00,mcc,40.60
2023-06-30T02:24:00,mcc,41.02
2023-06-30T02:25:00,mcc,40.99
2023-06-30T02:26:00,mcc,40.42
2023-06-30T02:27:00,mcc,38.81
2023-06-30T02:28:00,mcc,38.12
2023-06-30T02:29:00,mcc,39.58
2023-06-30T02:30:00,mcc,40.70
2023-06-30T02:31:00,mcc,40.32
2023-06-30T02:32:00,mcc,40.99
2023-06-30T02:33:00,mcc,40.54
2023-06-30T02:34:00,mcc,40.34
2023-06-30T02:35:00,mcc,40.42
2023-06-30T02:36:00,mcc,41.03
2023-06-30T02:37:00,mcc,39.98
2023-06-30T02:38:00,mcc,39.54
2023-06-30T02:39:00,mcc,37.55
2023-06-30T02:40:00,mcc,35.76
2023-06-30T02:41:00,mcc,35.61
2023-06-30T02:42:00,mcc,37.33
2023-06-30T02:43:00,mcc,38.01
2023-06-30T02:44:00,mcc,38.32
2023-06-30T02:45:00,mcc,38.28
2023-06-30T02:46:00,mcc,38.09
2023-06-30T02:47:00,mcc,37.55
2023-06-30T02:48:00,mcc,38.25
2023-06-30T02:49:00,mcc,39.67
2023-06-30T02:50:00,mcc,40.22
2023-06-30T02:51:00,mcc,41.34
2023-06-30T02:52:00,mcc,41.85
2023-06-30T02:53:00,mcc,41.05
2023-06-30T02:54:00,mcc,40.81
2023-06-30T02:55:00,mcc,40.38
2023-06-30T02:56:00,mcc,42.74
2023-06-30T02:57:00,mcc,51.33
2023-06-30T02:58:00,mcc,43.50
2023-06-30T02:59:00,mcc,42.60
2023-06-30T03:00:00,mcc,41.71
2023-06-30T03:01:00,mcc,40.25
2023-06-30T03:02:00,mcc,40.42
2023-06-30T03:03:00,mcc,40.73
2023-06-30T03:04:00,mcc,41.41
2023-06-30T03:05:00,mcc,39.86
2023-06-30T03:06:00,mcc,39.34
2023-06-30T03:07:00,mcc,40.13
2023-06-30T03:08:00,mcc,39.54
2023-06-30T03:09:00,mcc,39.61
2023-06-30T03:10:00,mcc,40.85
2023-06-30T03:11:00,mcc,39.07
2023-06-30T03:12:00,mcc,39.23
2023-06-30T03:13:00,mcc,39.37
2023-06-30T03:14:00,mcc,37.67
2023-06-30T03:15:00,mcc,36.55
2023-06-30T03:16:00,mcc,36.84
2023-06-30T03:17:00,mcc,37.94
2023-06-30T03:18:00,mcc,37.82
2023-06-30T03:19:00,mcc,38.95
2023-06-30T03:20:00,mcc,40.01
2023-06-30T03:21:00,mcc,39.29
2023-06-30T03:22:00,mcc,39.87
2023-06-30T03:23:00,mcc,39.45
2023-06-30T03:24:00,mcc,40.27
2023-06-30T03:25:00,mcc,39.16
2023-06-30T03:26:00,mcc,39.82
2023-06-30T03:27:00,mcc,40.64
2023-06-30T03:28:00,mcc,39.56
2023-06-30T03:29:00,mcc,41.80
2023-06-30T03:30:00,mcc,41.70
2023-06-30T03:31:00,mcc,42.93
2023-06-30T03:32:00,mcc,43.89
2023-06-30T03:33:00,mcc,43.61
2023-06-30T03:34:00,mcc,43.65
2023-06-30T03:35:00,mcc,50.98
2023-06-30T03:36:00,mcc,42.22
2023-06-30T03:37:00,mcc,40.26
2023-06-30T03:38:00,mcc,39.92
2023-06-30T03:39:00,mcc,38.77
2023-06-30T03:40:00,mcc,38.48
2023-06-30T03:41:00,mcc,38.11
2023-06-30T03:42:00,mcc,37.98
2023-06-30T03:43:00,mcc,38.11
2023-06-30T03:44:00,mcc,38.68
2023-06-30T03:45:00,mcc,39.03
2023-06-30T03:46:00,mcc,38.76
2023-06-30T03:47:00,mcc,38.95
2023-06-30T03:48:00,mcc,37.65
2023-06-30T03:49:00,mcc,37.61
2023-06-30T03:50:00,mcc,37.63
2023-06-30T03:51:00,mcc,37.99
2023-06-30T03:52:00,mcc,39.12
2023-06-30T03:53:00,mcc,39.60
2023-06-30T03:54:00,mcc,39.48
2023-06-30T03:55:00,mcc,36.44
2023-06-30T03:56:00,mcc,36.90
2023-06-30T03:57:00,mcc,36.35
2023-06-30T03:58:00,mcc,37.63
2023-06-30T03:59:00,mcc,38.29
2023-06-30T04:00:00,mcc,37.95
2023-06-30T04:01:00,mcc,38.68
2023-06-30T04:02:00,mcc,38.72
2023-06-30T04:03:00,mcc,40.36
2023-06-30T04:04:00,mcc,39.30
2023-06-30T04:05:00,mcc,39.33
2023-06-30T04:06:00,mcc,39.82
2023-06-30T04:07:00,mcc,41.17
2023-06-30T04:08:00,mcc,42.36
2023-06-30T04:09:00,mcc,40.91
2023-06-30T04:10:00,mcc,40.41
2023-06-30T04:11:00,mcc,39.01
2023-06-30T04:12:00,mcc,37.30
2023-06-30T04:13:00,mcc,38.76
2023-06-30T04:14:00,mcc,46.65
2023-06-30T04:15:00,mcc,36.67
2023-06-30T04:16:00,mcc,36.63
2023-06-30T04:17:00,mcc,36.24
2023-06-30T04:18:00,mcc,39.41
2023-06-30T04:19:00,mcc,38.97
2023-06-30T04:20:00,mcc,38.94
2023-06-30T04:21:00,mcc,40.25
2023-06-30T04:22:00,mcc,40.30
2023-06-30T04:23:00,mcc,40.08
2023-06-30T04:24:00,mcc,40.03
2023-06-30T04:25:00,mcc,40.96
2023-06-30T04:26:00,mcc,41.81
2023-06-30T04:27:00,mcc,43.66
2023-06-30T04:28:00,mcc,43.92
2023-06-30T04:29:00,mcc,44.09
2023-06-30T04:30:00,mcc,43.28
2023-06-30T04:31:00,mcc,44.04
2023-06-30T04:32:00,mcc,41.53
2023-06-30T04:33:00,mcc,40.22
2023-06-30T04:34:00,mcc,38.56
2023-06-30T04:35:00,mcc,38.49
2023-06-30T04:36:00,mcc,37.66
2023-06-30T04:37:00,mcc,39.41
2023-06-30T04:38:00,mcc,38.69
2023-06-30T04:39:00,mcc,37.50
2023-06-30T04:40:00,mcc,38.65
2023-06-30T04:41:00,mcc,39.60
2023-06-30T04:42:00,mcc,40.08
2023-06-30T04:43:00,mcc,38.72
2023-06-30T04:44:00,mcc,37.84
2023-06-30T04:45:00,mcc,37.72
2023-06-30T04:46:00,mcc,36.95
2023-06-30T04:47:00,mcc,36.79
2023-06-30T04:48:00,mcc,37.08
2023-06-30T04:49:00,mcc,38.86
2023-06-30T04:50:00,mcc,38.54
2023-06-30T04:51:00,mcc,37.18
2023-06-30T04:52:00,mcc,36.64
2023-06-30T04:53:00,mcc,37.05
2023-06-30T04:54:00,mcc,37.18
2023-06-30T04:55:00,mcc,38.49
2023-06-30T04:56:00,mcc,38.58
2023-06-30T04:57:00,mcc,35.47
2023-06-30T04:58:00,mcc,37.29
2023-06-30T04:59:00,mcc,38.57
2023-06-30T05:00:00,mcc,38.27
2023-06-30T05:01:00,mcc,40.17
2023-06-30T05:02:00,mcc,39.04
2023-06-30T05:03:00,mcc,38.97
2023-06-30T05:04:00,mcc,38.20
2023-06-30T05:05:00,mcc,37.42
2023-06-30T05:06:00,mcc,37.03
2023-06-30T05:07:00,mcc,36.35
2023-06-30T05:08:00,mcc,37.44
2023-06-30T05:09:00,mcc,37.61
2023-06-30T05:10:00,mcc,40.65
2023-06-30T05:11:00,mcc,49.84
2023-06-30T05:12:00,mcc,42.54
2023-06-30T05:13:00,mcc,41.84
2023-06-30T05:14:00,mcc,42.91
2023-06-30T05:15:00,mcc,41.82
2023-06-30T05:16:00,mcc,42.72
2023-06-30T05:17:00,mcc,42.69
2023-06-30T05:18:00,mcc,41.30
2023-06-30T05:19:00,mcc,39.68
2023-06-30T05:20:00,mcc,38.31
2023-06-30T05:21:00,mcc,36.55
2023-06-30T05:22:00,mcc,37.63
2023-06-30T05:23:00,mcc,38.06
2023-06-30T05:24:00,mcc,36.08
2023-06-30T05:25:00,mcc,36.76
2023-06-30T05:26:00,mcc,37.37
2023-06-30T05:27:00,mcc,37.52
2023-06-30T05:28:00,mcc,38.20
2023-06-30T05:29:00,mcc,37.70
2023-06-30T05:30:00,mcc,37.59
2023-06-30T05:31:00,mcc,37.19
2023-06-30T05:32:00,mcc,35.89
2023-06-30T05:33:00,mcc,36.98
2023-06-30T05:34:00,mcc,37.01
2023-06-30T05:35:00,mcc,38.56
2023-06-30T05:36:00,mcc,39.89
2023-06-30T05:37:00,mcc,40.53
2023-06-30T05:38:00,mcc,39.52
2023-06-30T05:39:00,mcc,41.04
2023-06-30T05:40:00,mcc,41.59
2023-06-30T05:41:00,mcc,41.27
2023-06-30T05:42:00,mcc,42.08
2023-06-30T05:43:00,mcc,42.53
2023-06-30T05:44:00,mcc,39.98
2023-06-30T05:45:00,mcc,38.47
2023-06-30T05:46:00,mcc,38.63
2023-06-30T05:47:00,mcc,39.73
2023-06-30T05:48:00,mcc,39.36
2023-06-30T05:49:00,mcc,40.62
2023-06-30T05:50:00,mcc,42.32
2023-06-30T05:51:00,mcc,41.99
2023-06-30T05:52:00,mcc,39.26
2023-06-30T05:53:00,mcc,41.90
2023-06-30T05:54:00,mcc,39.93
2023-06-30T05:55:00,mcc,40.57
2023-06-30T05:56:00,mcc,40.40
2023-06-30T05:57:00,mcc,41.25
2023-06-30T05:58:00,mcc,44.56
2023-06-30T05:59:00,mcc,45.29
2023-06-30T06:00:00,mcc,45.45
2023-06-30T06:01:00,mcc,46.10
2023-06-30T06:02:00,mcc,42.38
2023-06-30T06:03:00,mcc,43.49
2023-06-30T06:04:00,mcc,41.12
2023-06-30T06:05:00,mcc,40.25
2023-06-30T06:06:00,mcc,41.64
2023-06-30T06:07:00,mcc,42.53
2023-06-30T06:08:00,mcc,51.10
2023-06-30T06:09:00,mcc,49.03
2023-06-30T06:10:00,mcc,50.46
2023-06-30T06:11:00,mcc,48.72
2023-06-30T06:12:00,mcc,46.53
2023-06-30T06:13:00,mcc,45.65
2023-06-30T06:14:00,mcc,49.37
2023-06-30T06:15:00,mcc,49.62
2023-06-30T06:16:00,mcc,60.05
2023-06-30T06:17:00,mcc,60.95
2023-06-30T06:18:00,mcc,57.65
2023-06-30T06:19:00,mcc,46.87
2023-06-30T06:20:00,mcc,54.96
2023-06-30T06:21:00,mcc,46.80
2023-06-30T06:22:00,mcc,46.60
2023-06-30T06:23:00,mcc,52.64
2023-06-30T06:24:00,mcc,52.92
2023-06-30T06:25:00,mcc,53.76
2023-06-30T06:26:00,mcc,53.36
2023-06-30T06:27:00,mcc,44.75
2023-06-30T06:28:00,mcc,44.20
2023-06-30T06:29:00,mcc,43.48
2023-06-30T06:30:00,mcc,43.92
2023-06-30T06:31:00,mcc,43.09
2023-06-30T06:32:00,mcc,65.16
2023-06-30T06:33:00,mcc,61.80
2023-06-30T06:34:00,mcc,61.77
2023-06-30T06:35:00,mcc,61.03
2023-06-30T06:36:00,mcc,60.76
2023-06-30T06:37:00,mcc,60.72
2023-06-30T06:38:00,mcc,62.40
2023-06-30T06:39:00,mcc,61.06
2023-06-30T06:40:00,mcc,60.74
2023-06-30T06:41:00,mcc,77.69
2023-06-30T06:42:00,mcc,63.66
2023-06-30T06:43:00,mcc,62.77
2023-06-30T06:44:00,mcc,63.51
2023-06-30T06:45:00,mcc,70.06
2023-06-30T06:46:00,mcc,61.23
2023-06-30T06:47:00,mcc,60.44
2023-06-30T06:48:00,mcc,54.83
2023-06-30T06:49:00,mcc,53.71
2023-06-30T06:50:00,mcc,54.08
2023-06-30T06:51:00,mcc,51.41
2023-06-30T06:52:00,mcc,52.13
2023-06-30T06:53:00,mcc,58.53
2023-06-30T06:54:00,mcc,50.83
2023-06-30T06:55:00,mcc,60.13
2023-06-30T06:56:00,mcc,52.16
2023-06-30T06:57:00,mcc,51.15
2023-06-30T06:58:00,mcc,51.18
2023-06-30T06:59:00,mcc,50.34
2023-06-30T07:00:00,mcc,49.41
2023-06-30T07:01:00,mcc,54.01
2023-06-30T07:02:00,mcc,56.62
2023-06-30T07:03:00,mcc,61.68
2023-06-30T07:04:00,mcc,54.41
2023-06-30T07:05:00,mcc,61.28
2023-06-30T07:06:00,mcc,53.97
2023-06-30T07:07:00,mcc,55.13
2023-06-30T07:08:00,mcc,56.20
2023-06-30T07:09:00,mcc,57.40
2023-06-30T07:10:00,mcc,64.80
2023-06-30T07:11:00,mcc,59.38
2023-06-30T07:12:00,mcc,60.03
2023-06-30T07:13:00,mcc,57.95
2023-06-30T07:14:00,mcc,58.14
2023-06-30T07:15:00,mcc,65.34
2023-06-30T07:16:00,mcc,57.96
2023-06-30T07:17:00,mcc,65.32
2023-06-30T07:18:00,mcc,64.18
2023-06-30T07:19:00,mcc,64.42
2023-06-30T07:20:00,mcc,54.99
2023-06-30T07:21:00,mcc,55.88
2023-06-30T07:22:00,mcc,55.39
2023-06-30T07:23:00,mcc,63.39
2023-06-30T07:24:00,mcc,57.13
2023-06-30T07:25:00,mcc,57.58
2023-06-30T07:26:00,mcc,56.54
2023-06-30T07:27:00,mcc,56.99
2023-06-30T07:28:00,mcc,73.53
2023-06-30T07:29:00,mcc,54.62
2023-06-30T07:30:00,mcc,61.50
2023-06-30T07:31:00,mcc,55.12
2023-06-30T07:32:00,mcc,54.19
2023-06-30T07:33:00,mcc,56.09
2023-06-30T07:34:00,mcc,58.18
2023-06-30T07:35:00,mcc,60.55
2023-06-30T07:36:00,mcc,67.67
2023-06-30T07:37:00,mcc,60.63
2023-06-30T07:38:00,mcc,58.25
2023-06-30T07:39:00,mcc,59.96
2023-06-30T07:40:00,mcc,68.14
2023-06-30T07:41:00,mcc,61.44
2023-06-30T07:42:00,mcc,67.20
2023-06-30T07:43:00,mcc,59.48
2023-06-30T07:44:00,mcc,59.70
2023-06-30T07:45:00,mcc,59.61
2023-06-30T07:46:00,mcc,67.31
2023-06-30T07:47:00,mcc,57.20
2023-06-30T07:48:00,mcc,56.20
2023-06-30T07:49:00,mcc,55.37
2023-06-30T07:50:00,mcc,55.21
2023-06-30T07:51:00,mcc,54.02
2023-06-30T07:52:00,mcc,56.56
2023-06-30T07:53:00,mcc,64.80
2023-06-30T07:54:00,mcc,56.23
2023-06-30T07:55:00,mcc,58.31
2023-06-30T07:56:00,mcc,56.61
2023-06-30T07:57:00,mcc,58.23
2023-06-30T07:58:00,mcc,75.35
2023-06-30T07:59:00,mcc,59.03
2023-06-30T08:00:00,mcc,59.75
2023-06-30T08:01:00,mcc,60.09
2023-06-30T08:02:00,mcc,60.06
2023-06-30T08:03:00,mcc,59.93
2023-06-30T08:04:00,mcc,58.88
2023-06-30T08:05:00,mcc,59.90
2023-06-30T08:06:00,mcc,59.71
2023-06-30T08:07:00,mcc,59.13
2023-06-30T08:08:00,mcc,59.56
2023-06-30T08:09:00,mcc,66.51
2023-06-30T08:10:00,mcc,61.93
2023-06-30T08:11:00,mcc,61.00
2023-06-30T08:12:00,mcc,59.39
2023-06-30T08:13:00,mcc,58.57
2023-06-30T08:14:00,mcc,60.18
2023-06-30T08:15:00,mcc,65.17
2023-06-30T08:16:00,mcc,58.53
2023-06-30T08:17:00,mcc,59.50
2023-06-30T08:18:00,mcc,60.55
2023-06-30T08:19:00,mcc,61.02
2023-06-30T08:20:00,mcc,61.17
2023-06-30T08:21:00,mcc,69.21
2023-06-30T08:22:00,mcc,60.25
2023-06-30T08:23:00,mcc,59.79
2023-06-30T08:24:00,mcc,58.98
2023-06-30T08:25:00,mcc,58.00
2023-06-30T08:26:00,mcc,59.55
2023-06-30T08:27:00,mcc,68.28
2023-06-30T08:28:00,mcc,58.89
2023-06-30T08:29:00,mcc,57.91
2023-06-30T08:30:00,mcc,57.12
2023-06-30T08:31:00,mcc,57.64
2023-06-30T08:32:00,mcc,57.06
2023-06-30T08:33:00,mcc,56.71
2023-06-30T08:34:00,mcc,58.68
2023-06-30T08:35:00,mcc,66.65
2023-06-30T08:36:00,mcc,57.72
2023-06-30T08:37:00,mcc,56.18
2023-06-30T08:38:00,mcc,58.24
2023-06-30T08:39:00,mcc,63.87
2023-06-30T08:40:00,mcc,57.32
2023-06-30T08:41:00,mcc,57.53
2023-06-30T08:42:00,mcc,58.17
2023-06-30T08:43:00,mcc,58.32
2023-06-30T08:44:00,mcc,59.89
2023-06-30T08:45:00,mcc,66.84
2023-06-30T08:46:00,mcc,70.20
2023-06-30T08:47:00,mcc,65.02
2023-06-30T08:48:00,mcc,66.31
2023-06-30T08:49:00,mcc,63.55
2023-06-30T08:50:00,mcc,63.35
2023-06-30T08:51:00,mcc,63.02
2023-06-30T08:52:00,mcc,61.10
2023-06-30T08:53:00,mcc,67.43
2023-06-30T08:54:00,mcc,59.34
2023-06-30T08:55:00,mcc,59.43
2023-06-30T08:56:00,mcc,59.23
2023-06-30T08:57:00,mcc,57.45
2023-06-30T08:58:00,mcc,58.99
2023-06-30T08:59:00,mcc,57.05
2023-06-30T09:00:00,mcc,59.29
2023-06-30T09:01:00,mcc,59.04
2023-06-30T09:02:00,mcc,66.02
2023-06-30T09:03:00,mcc,58.31
2023-06-30T09:04:00,mcc,57.55
2023-06-30T09:05:00,mcc,57.77
2023-06-30T09:06:00,mcc,58.85
2023-06-30T09:07:00,mcc,59.73
2023-06-30T09:08:00,mcc,61.24
2023-06-30T09:09:00,mcc,60.85
2023-06-30T09:10:00,mcc,60.67
2023-06-30T09:11:00,mcc,67.88
2023-06-30T09:12:00,mcc,59.59
2023-06-30T09:13:00,mcc,60.28
2023-06-30T09:14:00,mcc,59.49
2023-06-30T09:15:00,mcc,58.66
2023-06-30T09:16:00,mcc,58.69
2023-06-30T09:17:00,mcc,57.35
2023-06-30T09:18:00,mcc,56.62
2023-06-30T09:19:00,mcc,56.43
2023-06-30T09:20:00,mcc,58.51
2023-06-30T09:21:00,mcc,58.28
2023-06-30T09:22:00,mcc,67.78
2023-06-30T09:23:00,mcc,59.56
2023-06-30T09:24:00,mcc,59.51
2023-06-30T09:25:00,mcc,60.56
2023-06-30T09:26:00,mcc,59.50
2023-06-30T09:27:00,mcc,60.29
2023-06-30T09:28:00,mcc,59.79
2023-06-30T09:29:00,mcc,58.28
2023-06-30T09:30:00,mcc,66.50
2023-06-30T09:31:00,mcc,60.50
2023-06-30T09:32:00,mcc,58.43
2023-06-30T09:33:00,mcc,60.76
2023-06-30T09:34:00,mcc,67.83
2023-06-30T09:35:00,mcc,60.91
2023-06-30T09:36:00,mcc,61.74
2023-06-30T09:37:00,mcc,61.58
2023-06-30T09:38:00,mcc,63.32
2023-06-30T09:39:00,mcc,61.04
2023-06-30T09:40:00,mcc,61.23
2023-06-30T09:41:00,mcc,61.37
2023-06-30T09:42:00,mcc,61.52
2023-06-30T09:43:00,mcc,59.82
2023-06-30T09:44:00,mcc,60.02
2023-06-30T09:45:00,mcc,59.00
2023-06-30T09:46:00,mcc,65.83
2023-06-30T09:47:00,mcc,58.31
2023-06-30T09:48:00,mcc,66.76
2023-06-30T09:49:00,mcc,60.23
2023-06-30T09:50:00,mcc,58.54
2023-06-30T09:51:00,mcc,72.34
2023-06-30T09:52:00,mcc,66.65
2023-06-30T09:53:00,mcc,57.37
2023-06-30T09:54:00,mcc,58.84
2023-06-30T09:55:00,mcc,59.97
2023-06-30T09:56:00,mcc,60.32
2023-06-30T09:57:00,mcc,60.90
2023-06-30T09:58:00,mcc,68.74
2023-06-30T09:59:00,mcc,62.78
2023-06-30T10:00:00,mcc,64.77
2023-06-30T10:01:00,mcc,64.29
2023-06-30T10:02:00,mcc,63.05
2023-06-30T10:03:00,mcc,77.58
2023-06-30T10:04:00,mcc,62.09
2023-06-30T10:05:00,mcc,61.42
2023-06-30T10:06:00,mcc,60.15
2023-06-30T10:07:00,mcc,67.66
2023-06-30T10:08:00,mcc,61.90
2023-06-30T10:09:00,mcc,61.21
2023-06-30T10:10:00,mcc,60.04
2023-06-30T10:11:00,mcc,69.34
2023-06-30T10:12:00,mcc,60.74
2023-06-30T10:13:00,mcc,61.30
2023-06-30T10:14:00,mcc,60.76
2023-06-30T10:15:00,mcc,62.90
2023-06-30T10:16:00,mcc,70.19
2023-06-30T10:17:00,mcc,60.79
2023-06-30T10:18:00,mcc,59.01
2023-06-30T10:19:00,mcc,59.00
2023-06-30T10:20:00,mcc,59.36
2023-06-30T10:21:00,mcc,58.13
2023-06-30T10:22:00,mcc,58.57
2023-06-30T10:23:00,mcc,66.90
2023-06-30T10:24:00,mcc,60.94
2023-06-30T10:25:00,mcc,61.07
2023-06-30T10:26:00,mcc,67.25
2023-06-30T10:27:00,mcc,59.91
2023-06-30T10:28:00,mcc,60.01
2023-06-30T10:29:00,mcc,66.15
2023-06-30T10:30:00,mcc,58.08
2023-06-30T10:31:00,mcc,59.76
2023-06-30T10:32:00,mcc,63.16
2023-06-30T10:33:00,mcc,65.43
2023-06-30T10:34:00,mcc,62.20
2023-06-30T10:35:00,mcc,69.19
2023-06-30T10:36:00,mcc,61.37
2023-06-30T10:37:00,mcc,62.53
2023-06-30T10:38:00,mcc,61.91
2023-06-30T10:39:00,mcc,76.56
2023-06-30T10:40:00,mcc,62.99
2023-06-30T10:41:00,mcc,70.58
2023-06-30T10:42:00,mcc,61.64
2023-06-30T10:43:00,mcc,60.39
2023-06-30T10:44:00,mcc,60.97
2023-06-30T10:45:00,mcc,69.51
2023-06-30T10:46:00,mcc,62.41
2023-06-30T10:47:00,mcc,61.25
2023-06-30T10:48:00,mcc,70.77
2023-06-30T10:49:00,mcc,60.42
2023-06-30T10:50:00,mcc,61.40
2023-06-30T10:51:00,mcc,60.25
2023-06-30T10:52:00,mcc,67.14
2023-06-30T10:53:00,mcc,59.80
2023-06-30T10:54:00,mcc,58.21
2023-06-30T10:55:00,mcc,62.43
2023-06-30T10:56:00,mcc,68.34
2023-06-30T10:57:00,mcc,67.47
2023-06-30T10:58:00,mcc,66.72
2023-06-30T10:59:00,mcc,67.21
2023-06-30T11:00:00,mcc,66.60
2023-06-30T11:01:00,mcc,65.34
2023-06-30T11:02:00,mcc,68.71
2023-06-30T11:03:00,mcc,61.36
2023-06-30T11:04:00,mcc,63.40
2023-06-30T11:05:00,mcc,63.52
2023-06-30T11:06:00,mcc,65.97
2023-06-30T11:07:00,mcc,65.73
2023-06-30T11:08:00,mcc,66.49
2023-06-30T11:09:00,mcc,66.42
2023-06-30T11:10:00,mcc,82.49
2023-06-30T11:11:00,mcc,64.62
2023-06-30T11:12:00,mcc,66.17
2023-06-30T11:13:00,mcc,64.30
2023-06-30T11:14:00,mcc,64.19
2023-06-30T11:15:00,mcc,62.95
2023-06-30T11:16:00,mcc,63.94
2023-06-30T11:17:00,mcc,64.08
2023-06-30T11:18:00,mcc,73.86
2023-06-30T11:19:00,mcc,69.51
2023-06-30T11:20:00,mcc,68.29
2023-06-30T11:21:00,mcc,67.94
2023-06-30T11:22:00,mcc,76.65
2023-06-30T11:23:00,mcc,60.92
2023-06-30T11:24:00,mcc,68.19
2023-06-30T11:25:00,mcc,59.93
2023-06-30T11:26:00,mcc,60.60
2023-06-30T11:27:00,mcc,69.17
2023-06-30T11:28:00,mcc,59.52
2023-06-30T11:29:00,mcc,61.72
2023-06-30T11:30:00,mcc,60.92
2023-06-30T11:31:00,mcc,60.88
2023-06-30T11:32:00,mcc,59.21
2023-06-30T11:33:00,mcc,61.93
2023-06-30T11:34:00,mcc,61.69
2023-06-30T11:35:00,mcc,72.83
2023-06-30T11:36:00,mcc,78.57
2023-06-30T11:37:00,mcc,71.72
2023-06-30T11:38:00,mcc,71.34
2023-06-30T11:39:00,mcc,62.50
2023-06-30T11:40:00,mcc,62.76
2023-06-30T11:41:00,mcc,71.88
2023-06-30T11:42:00,mcc,73.02
2023-06-30T11:43:00,mcc,65.95
2023-06-30T11:44:00,mcc,65.66
2023-06-30T11:45:00,mcc,63.66
2023-06-30T11:46:00,mcc,61.94
2023-06-30T11:47:00,mcc,63.97
2023-06-30T11:48:00,mcc,73.26
2023-06-30T11:49:00,mcc,71.98
2023-06-30T11:50:00,mcc,74.78
2023-06-30T11:51:00,mcc,72.58
2023-06-30T11:52:00,mcc,72.62
2023-06-30T11:53:00,mcc,69.87
2023-06-30T11:54:00,mcc,71.52
2023-06-30T11:55:00,mcc,69.51
2023-06-30T11:56:00,mcc,69.20
2023-06-30T11:57:00,mcc,67.90
2023-06-30T11:58:00,mcc,68.06
2023-06-30T11:59:00,mcc,67.99
2023-06-30T12:00:00,mcc,59.77
2023-06-30T12:01:00,mcc,76.70
2023-06-30T12:02:00,mcc,60.25
2023-06-30T12:03:00,mcc,67.34
2023-06-30T12:04:00,mcc,66.71
2023-06-30T12:05:00,mcc,67.33
2023-06-30T12:06:00,mcc,66.09
2023-06-30T12:07:00,mcc,64.69
2023-06-30T12:08:00,mcc,64.83
2023-06-30T12:09:00,mcc,57.79
2023-06-30T12:10:00,mcc,61.19
2023-06-30T12:11:00,mcc,68.93
2023-06-30T12:12:00,mcc,61.22
2023-06-30T12:13:00,mcc,61.89
2023-06-30T12:14:00,mcc,68.92
2023-06-30T12:15:00,mcc,68.58
2023-06-30T12:16:00,mcc,70.36
2023-06-30T12:17:00,mcc,68.89
2023-06-30T12:18:00,mcc,63.31
2023-06-30T12:19:00,mcc,70.67
2023-06-30T12:20:00,mcc,64.23
2023-06-30T12:21:00,mcc,63.34
2023-06-30T12:22:00,mcc,61.48
2023-06-30T12:23:00,mcc,60.89
2023-06-30T12:24:00,mcc,63.48
2023-06-30T12:25:00,mcc,64.56
2023-06-30T12:26:00,mcc,64.36
2023-06-30T12:27:00,mcc,62.77
2023-06-30T12:28:00,mcc,60.50
2023-06-30T12:29:00,mcc,60.99
2023-06-30T12:30:00,mcc,61.29
2023-06-30T12:31:00,mcc,59.95
2023-06-30T12:32:00,mcc,73.56
2023-06-30T12:33:00,mcc,68.35
2023-06-30T12:34:00,mcc,66.09
2023-06-30T12:35:00,mcc,66.07
2023-06-30T12:36:00,mcc,66.36
2023-06-30T12:37:00,mcc,67.57
2023-06-30T12:38:00,mcc,66.17
2023-06-30T12:39:00,mcc,75.23
2023-06-30T12:40:00,mcc,68.40
2023-06-30T12:41:00,mcc,69.22
2023-06-30T12:42:00,mcc,68.14
2023-06-30T12:43:00,mcc,67.15
2023-06-30T12:44:00,mcc,70.59
2023-06-30T12:45:00,mcc,70.87
2023-06-30T12:46:00,mcc,69.14
2023-06-30T12:47:00,mcc,68.64
2023-06-30T12:48:00,mcc,67.74
2023-06-30T12:49:00,mcc,67.48
2023-06-30T12:50:00,mcc,65.84
2023-06-30T12:51:00,mcc,66.98
2023-06-30T12:52:00,mcc,70.01
2023-06-30T12:53:00,mcc,69.15
2023-06-30T12:54:00,mcc,69.18
2023-06-30T12:55:00,mcc,68.11
2023-06-30T12:56:00,mcc,68.24
2023-06-30T12:57:00,mcc,68.25
2023-06-30T12:58:00,mcc,76.86
2023-06-30T12:59:00,mcc,68.17
2023-06-30T13:00:00,mcc,77.49
2023-06-30T13:01:00,mcc,72.75
2023-06-30T13:02:00,mcc,68.52
2023-06-30T13:03:00,mcc,68.65
2023-06-30T13:04:00,mcc,65.64
2023-06-30T13:05:00,mcc,63.04
2023-06-30T13:06:00,mcc,66.48
2023-06-30T13:07:00,mcc,64.64
2023-06-30T13:08:00,mcc,62.98
2023-06-30T13:09:00,mcc,63.28
2023-06-30T13:10:00,mcc,62.30
2023-06-30T13:11:00,mcc,62.20
2023-06-30T13:12:00,mcc,66.04
2023-06-30T13:13:00,mcc,65.69
2023-06-30T13:14:00,mcc,66.90
2023-06-30T13:15:00,mcc,65.71
2023-06-30T13:16:00,mcc,66.63
2023-06-30T13:17:00,mcc,74.00
2023-06-30T13:18:00,mcc,65.88