#datetime,building,power
2022-12-15T00:01:00,och,13.20
2022-12-15T00:03:00,och,12.60
2022-12-15T00:05:00,och,11.41
2022-12-15T00:07:00,och,13.20
2022-12-15T00:08:00,och,5.99
2022-12-15T00:10:00,och,12.61
2022-12-15T00:11:00,och,7.19
2022-12-15T00:13:00,och,11.40
2022-12-15T00:15:00,och,13.20
2022-12-15T00:17:00,och,11.41
2022-12-15T00:18:00,och,5.99
2022-12-15T00:20:00,och,11.41
2022-12-15T00:22:00,och,13.20
2022-12-15T00:24:00,och,11.40
2022-12-15T00:25:00,och,5.41
2022-12-15T00:27:00,och,17.39
2022-12-15T00:28:00,och,14.40
2022-12-15T00:30:00,och,18.60
2022-12-15T00:31:00,och,6.01
2022-12-15T00:33:00,och,11.40
2022-12-15T00:35:00,och,11.40
2022-12-15T00:37:00,och,10.21
2022-12-15T00:38:00,och,5.99
2022-12-15T00:39:00,och,5.99
2022-12-15T00:40:00,och,11.40
2022-12-15T00:41:00,och,6.01
2022-12-15T00:43:00,och,11.40
2022-12-15T00:44:00,och,5.41
2022-12-15T00:46:00,och,12.00
2022-12-15T00:48:00,och,11.40
2022-12-15T00:50:00,och,12.61
2022-12-15T00:52:00,och,13.20
2022-12-15T00:54:00,och,13.20
2022-12-15T00:56:00,och,11.40
2022-12-15T00:58:00,och,11.40
2022-12-15T01:00:00,och,11.40
2022-12-15T01:01:00,och,6.01
2022-12-15T01:03:00,och,11.40
2022-12-15T01:05:00,och,11.41
2022-12-15T01:07:00,och,11.40
2022-12-15T01:09:00,och,10.20
2022-12-15T01:11:00,och,11.40
2022-12-15T01:13:00,och,12.01
2022-12-15T01:15:00,och,11.40
2022-12-15T01:16:00,och,7.19
2022-12-15T01:18:00,och,11.41
2022-12-15T01:19:00,och,5.99
2022-12-15T01:21:00,och,12.60
2022-12-15T01:23:00,och,11.41
2022-12-15T01:25:00,och,12.00
2022-12-15T01:27:00,och,12.60
2022-12-15T01:29:00,och,10.20
2022-12-15T01:31:00,och,10.21
2022-12-15T01:32:00,och,5.39
2022-12-15T01:34:00,och,13.20
2022-12-15T01:36:00,och,11.41
2022-12-15T01:38:00,och,13.20
2022-12-15T01:40:00,och,12.60
2022-12-15T01:41:00,och,5.99
2022-12-15T01:43:00,och,14.40
2022-12-15T01:45:00,och,11.41
2022-12-15T01:47:00,och,11.40
2022-12-15T01:49:00,och,12.00
2022-12-15T01:51:00,och,11.40
2022-12-15T01:52:00,och,4.20
2022-12-15T01:54:00,och,11.40
2022-12-15T01:56:00,och,13.20
2022-12-15T01:58:00,och,10.21
2022-12-15T02:00:00,och,11.40
2022-12-15T02:01:00,och,11.40
2022-12-15T02:03:00,och,24.61
2022-12-15T02:05:00,och,11.40
2022-12-15T02:07:00,och,11.40
2022-12-15T02:08:00,och,6.01
2022-12-15T02:10:00,och,10.20
2022-12-15T02:12:00,och,11.40
2022-12-15T02:14:00,och,11.41
2022-12-15T02:16:00,och,13.20
2022-12-15T02:18:00,och,11.40
2022-12-15T02:20:00,och,12.60
2022-12-15T02:22:00,och,13.20
2022-12-15T02:23:00,och,7.21
2022-12-15T02:25:00,och,14.40
2022-12-15T02:27:00,och,13.20
2022-12-15T02:28:00,och,7.19
2022-12-15T02:29:00,och,5.41
2022-12-15T02:31:00,och,13.20
2022-12-15T02:33:00,och,12.60
2022-12-15T02:35:00,och,12.00
2022-12-15T02:37:00,och,9.61
2022-12-15T02:39:00,och,12.00
2022-12-15T02:41:00,och,11.40
2022-12-15T02:42:00,och,5.41
2022-12-15T02:44:00,och,12.00
2022-12-15T02:45:00,och,4.20
2022-12-15T02:47:00,och,12.60
2022-12-15T02:48:00,och,12.60
2022-12-15T02:49:00,och,6.01
2022-12-15T02:50:00,och,11.40
2022-12-15T02:52:00,och,10.20
2022-12-15T02:54:00,och,11.40
2022-12-15T02:56:00,och,10.21
2022-12-15T02:58:00,och,11.40
2022-12-15T03:00:00,och,11.40
2022-12-15T03:01:00,och,6.01
2022-12-15T03:03:00,och,10.20
2022-12-15T03:04:00,och,5.41
2022-12-15T03:06:00,och,12.00
2022-12-15T03:08:00,och,9.59
2022-12-15T03:10:00,och,12.01
2022-12-15T03:12:00,och,12.60
2022-12-15T03:14:00,och,11.40
2022-12-15T03:16:00,och,13.20
2022-12-15T03:17:00,och,6.01
2022-12-15T03:19:00,och,12.60
2022-12-15T03:20:00,och,7.19
2022-12-15T03:21:00,och,6.01
2022-12-15T03:23:00,och,12.60
2022-12-15T03:25:00,och,12.00
2022-12-15T03:26:00,och,5.41
2022-12-15T03:28:00,och,11.40
2022-12-15T03:29:00,och,6.01
2022-12-15T03:31:00,och,13.20
2022-12-15T03:33:00,och,11.40
2022-12-15T03:34:00,och,5.41
2022-12-15T03:36:00,och,21.59
2022-12-15T03:38:00,och,23.41
2022-12-15T03:40:00,och,11.40
2022-12-15T03:42:00,och,11.40
2022-12-15T03:43:00,och,6.01
2022-12-15T03:45:00,och,11.40
2022-12-15T03:46:00,och,6.01
2022-12-15T03:48:00,och,9.59
2022-12-15T03:50:00,och,12.00
2022-12-15T03:52:00,och,11.40
2022-12-15T03:54:00,och,10.21
2022-12-15T03:56:00,och,11.40
2022-12-15T03:57:00,och,5.41
2022-12-15T03:59:00,och,12.00
2022-12-15T04:00:00,och,5.41
2022-12-15T04:02:00,och,13.20
2022-12-15T04:04:00,och,17.39
2022-12-15T04:05:00,och,7.21
2022-12-15T04:07:00,och,16.80
2022-12-15T04:09:00,och,17.40
2022-12-15T04:11:00,och,17.40
2022-12-15T04:13:00,och,18.59
2022-12-15T04:15:00,och,16.20
2022-12-15T04:17:00,och,15.60
2022-12-15T04:19:00,och,15.60
2022-12-15T04:21:00,och,17.40
2022-12-15T04:23:00,och,17.40
2022-12-15T04:25:00,och,15.60
2022-12-15T04:27:00,och,16.20
2022-12-15T04:29:00,och,17.40
2022-12-15T04:30:00,och,7.19
2022-12-15T04:32:00,och,22.81
2022-12-15T04:34:00,och,17.39
2022-12-15T04:36:00,och,14.40
2022-12-15T04:38:00,och,15.60
2022-12-15T04:39:00,och,9.01
2022-12-15T04:41:00,och,19.79
2022-12-15T04:43:00,och,23.41
2022-12-15T04:45:00,och,21.59
2022-12-15T04:46:00,och,9.61
2022-12-15T04:48:00,och,23.39
2022-12-15T04:49:00,och,11.41
2022-12-15T04:50:00,och,11.40
2022-12-15T04:52:00,och,21.59
2022-12-15T04:54:00,och,23.41
2022-12-15T04:55:00,och,12.60
2022-12-15T04:57:00,och,27.60
2022-12-15T04:59:00,och,40.20
2022-12-15T05:01:00,och,28.80
2022-12-15T05:02:00,och,20.41
2022-12-15T05:04:00,och,28.80
2022-12-15T05:06:00,och,27.00
2022-12-15T05:07:00,och,11.41
2022-12-15T05:09:00,och,23.39
2022-12-15T05:11:00,och,21.61
2022-12-15T05:13:00,och,22.79
2022-12-15T05:15:00,och,23.41
2022-12-15T05:17:00,och,22.79
2022-12-15T05:19:00,och,22.81
2022-12-15T05:21:00,och,23.39
2022-12-15T05:22:00,och,14.40
2022-12-15T05:24:00,och,24.59
2022-12-15T05:26:00,och,24.01
2022-12-15T05:28:00,och,24.59
2022-12-15T05:30:00,och,24.59
2022-12-15T05:32:00,och,21.61
2022-12-15T05:33:00,och,11.40
2022-12-15T05:35:00,och,21.61
2022-12-15T05:37:00,och,21.59
2022-12-15T05:39:00,och,21.61
2022-12-15T05:41:00,och,23.39
2022-12-15T05:43:00,och,21.61
2022-12-15T05:45:00,och,19.80
2022-12-15T05:47:00,och,21.59
2022-12-15T05:49:00,och,21.61
2022-12-15T05:51:00,och,23.39
2022-12-15T05:52:00,och,9.61
2022-12-15T05:53:00,och,12.00
2022-12-15T05:55:00,och,21.59
2022-12-15T05:57:00,och,22.81
2022-12-15T05:59:00,och,21.59
2022-12-15T06:01:00,och,21.61
2022-12-15T06:03:00,och,22.79
2022-12-15T06:04:00,och,10.21
2022-12-15T06:06:00,och,23.39
2022-12-15T06:08:00,och,21.61
2022-12-15T06:09:00,och,9.59
2022-12-15T06:11:00,och,26.40
2022-12-15T06:12:00,och,19.80
2022-12-15T06:14:00,och,27.60
2022-12-15T06:16:00,och,22.81
2022-12-15T06:18:00,och,23.39
2022-12-15T06:20:00,och,22.81
2022-12-15T06:22:00,och,21.59
2022-12-15T06:24:00,och,25.80
2022-12-15T06:26:00,och,21.61
2022-12-15T06:27:00,och,11.40
2022-12-15T06:29:00,och,26.40
2022-12-15T06:30:00,och,9.61
2022-12-15T06:32:00,och,23.39
2022-12-15T06:34:00,och,21.61
2022-12-15T06:36:00,och,30.00
2022-12-15T06:38:00,och,21.59
2022-12-15T06:40:00,och,21.61
2022-12-15T06:42:00,och,23.39
2022-12-15T06:43:00,och,11.41
2022-12-15T06:45:00,och,21.59
2022-12-15T06:46:00,och,5.41
2022-12-15T06:48:00,och,16.20
2022-12-15T06:49:00,och,8.39
2022-12-15T06:51:00,och,14.40
2022-12-15T06:53:00,och,17.40
2022-12-15T06:55:00,och,15.60
2022-12-15T06:57:00,och,14.40
2022-12-15T06:58:00,och,7.21
2022-12-15T07:00:00,och,14.40
2022-12-15T07:01:00,och,7.19
2022-12-15T07:03:00,och,16.20
2022-12-15T07:05:00,och,17.40
2022-12-15T07:07:00,och,21.59
2022-12-15T07:09:00,och,37.21
2022-12-15T07:11:00,och,25.80
2022-12-15T07:13:00,och,21.61
2022-12-15T07:15:00,och,21.59
2022-12-15T07:17:00,och,21.61
2022-12-15T07:19:00,och,23.39
2022-12-15T07:21:00,och,21.61
2022-12-15T07:23:00,och,19.80
2022-12-15T07:25:00,och,21.59
2022-12-15T07:27:00,och,20.41
2022-12-15T07:29:00,och,21.59
2022-12-15T07:31:00,och,21.61
2022-12-15T07:32:00,och,10.20
2022-12-15T07:34:00,och,21.61
2022-12-15T07:35:00,och,9.59
2022-12-15T07:37:00,och,21.61
2022-12-15T07:39:00,och,21.59
2022-12-15T07:41:00,och,21.61
2022-12-15T07:43:00,och,20.39
2022-12-15T07:45:00,och,21.61
2022-12-15T07:47:00,och,20.41
2022-12-15T07:49:00,och,21.59
2022-12-15T07:51:00,och,21.61
2022-12-15T07:53:00,och,22.79
2022-12-15T07:55:00,och,21.61
2022-12-15T07:57:00,och,22.79
2022-12-15T07:58:00,och,12.01
2022-12-15T08:00:00,och,21.59
2022-12-15T08:01:00,och,9.59
2022-12-15T08:03:00,och,23.41
2022-12-15T08:04:00,och,11.40
2022-12-15T08:06:00,och,25.80
2022-12-15T08:08:00,och,25.81
2022-12-15T08:10:00,och,26.40
2022-12-15T08:12:00,och,25.80
2022-12-15T08:14:00,och,24.61
2022-12-15T08:15:00,och,12.60
2022-12-15T08:17:00,och,35.99
2022-12-15T08:18:00,och,20.41
2022-12-15T08:20:00,och,25.80
2022-12-15T08:22:00,och,25.81
2022-12-15T08:24:00,och,27.60
2022-12-15T08:26:00,och,27.00
2022-12-15T08:28:00,och,27.60
2022-12-15T08:29:00,och,14.40
2022-12-15T08:31:00,och,28.80
2022-12-15T08:32:00,och,14.40
2022-12-15T08:34:00,och,28.80
2022-12-15T08:35:00,och,14.40
2022-12-15T08:37:00,och,27.60
2022-12-15T08:39:00,och,28.81
2022-12-15T08:40:00,och,14.40
2022-12-15T08:42:00,och,28.80
2022-12-15T08:43:00,och,14.40
2022-12-15T08:45:00,och,27.00
2022-12-15T08:47:00,och,27.60
2022-12-15T08:49:00,och,25.80
2022-12-15T08:51:00,och,25.81
2022-12-15T08:53:00,och,27.60
2022-12-15T08:54:00,och,14.40
2022-12-15T08:56:00,och,27.00
2022-12-15T08:58:00,och,28.80
2022-12-15T09:00:00,och,27.60
2022-12-15T09:01:00,och,14.40
2022-12-15T09:03:00,och,27.60
2022-12-15T09:05:00,och,28.81
2022-12-15T09:07:00,och,27.00
2022-12-15T09:09:00,och,27.60
2022-12-15T09:11:00,och,27.00
2022-12-15T09:13:00,och,27.60
2022-12-15T09:16:00,och,27.60
2022-12-15T09:17:00,och,27.01
2022-12-15T09:19:00,och,27.60
2022-12-15T09:21:00,och,28.80
2022-12-15T09:23:00,och,27.00
2022-12-15T09:25:00,och,27.60
2022-12-15T09:27:00,och,27.60
2022-12-15T09:29:00,och,25.81
2022-12-15T09:31:00,och,27.00
2022-12-15T09:33:00,och,27.60
2022-12-15T09:35:00,och,28.80
2022-12-15T09:37:00,och,27.60
2022-12-15T09:39:00,och,28.80
2022-12-15T09:41:00,och,44.40
2022-12-15T09:43:00,och,42.01
2022-12-15T09:45:00,och,27.00
2022-12-15T09:46:00,och,14.40
2022-12-15T09:48:00,och,27.60
2022-12-15T09:50:00,och,27.00
2022-12-15T09:51:00,och,14.40
2022-12-15T09:53:00,och,27.60
2022-12-15T09:55:00,och,27.61
2022-12-15T09:57:00,och,28.80
2022-12-15T09:58:00,och,12.60
2022-12-15T10:00:00,och,28.80
2022-12-15T10:01:00,och,14.40
2022-12-15T10:03:00,och,28.80
2022-12-15T10:05:00,och,27.60
2022-12-15T10:06:00,och,14.40
2022-12-15T10:08:00,och,30.00
2022-12-15T10:10:00,och,28.80
2022-12-15T10:12:00,och,30.60
2022-12-15T10:14:00,och,30.00
2022-12-15T10:16:00,och,27.60
2022-12-15T10:18:00,och,25.81
2022-12-15T10:20:00,och,27.00
2022-12-15T10:21:00,och,13.20
2022-12-15T10:23:00,och,28.80
2022-12-15T10:24:00,och,13.20
2022-12-15T10:26:00,och,28.80
2022-12-15T10:28:00,och,27.00
2022-12-15T10:29:00,och,14.41
2022-12-15T10:30:00,och,13.20
2022-12-15T10:32:00,och,27.00
2022-12-15T10:34:00,och,27.60
2022-12-15T10:35:00,och,14.40
2022-12-15T10:36:00,och,13.20
2022-12-15T10:38:00,och,27.00
2022-12-15T10:40:00,och,28.80
2022-12-15T10:42:00,och,27.61
2022-12-15T10:44:00,och,27.00
2022-12-15T10:46:00,och,37.79
2022-12-15T10:48:00,och,36.01
2022-12-15T10:50:00,och,25.80
2022-12-15T10:52:00,och,27.60
2022-12-15T10:54:00,och,27.01
2022-12-15T10:55:00,och,14.40
2022-12-15T10:57:00,och,28.80
2022-12-15T10:59:00,och,28.80
2022-12-15T11:01:00,och,27.60
2022-12-15T11:03:00,och,27.00
2022-12-15T11:05:00,och,26.40
2022-12-15T11:07:00,och,27.01
2022-12-15T11:08:00,och,13.20
2022-12-15T11:10:00,och,27.00
2022-12-15T11:12:00,och,27.60
2022-12-15T11:13:00,och,13.20
2022-12-15T11:14:00,och,12.60
2022-12-15T11:16:00,och,27.60
2022-12-15T11:18:00,och,27.01
2022-12-15T11:19:00,och,14.40
2022-12-15T11:21:00,och,27.60
2022-12-15T11:22:00,och,14.40
2022-12-15T11:24:00,och,27.60
2022-12-15T11:26:00,och,27.00
2022-12-15T11:28:00,och,27.60
2022-12-15T11:30:00,och,27.01
2022-12-15T11:32:00,och,27.60
2022-12-15T11:34:00,och,27.60
2022-12-15T11:36:00,och,27.00
2022-12-15T11:37:00,och,13.20
2022-12-15T11:38:00,och,14.40
2022-12-15T11:40:00,och,25.81
2022-12-15T11:41:00,och,14.40
2022-12-15T11:43:00,och,27.60
2022-12-15T11:45:00,och,28.80
2022-12-15T11:47:00,och,27.00
2022-12-15T11:48:00,och,27.00
2022-12-15T11:49:00,och,43.20
2022-12-15T11:51:00,och,33.00
2022-12-15T11:52:00,och,13.20
2022-12-15T11:54:00,och,28.80
2022-12-15T11:56:00,och,27.60
2022-12-15T11:58:00,och,31.20
2022-12-15T12:00:00,och,27.60
2022-12-15T12:01:00,och,14.40
2022-12-15T12:03:00,och,27.61
2022-12-15T12:04:00,och,14.40
2022-12-15T12:06:00,och,25.80
2022-12-15T12:08:00,och,27.00
2022-12-15T12:10:00,och,26.40
2022-12-15T12:12:00,och,27.01
2022-12-15T12:14:00,och,25.80
2022-12-15T12:16:00,och,27.60
2022-12-15T12:17:00,och,13.20
2022-12-15T12:18:00,och,12.60
2022-12-15T12:20:00,och,27.60
2022-12-15T12:22:00,och,28.81
2022-12-15T12:23:00,och,14.40
2022-12-15T12:25:00,och,27.00
2022-12-15T12:26:00,och,14.40
2022-12-15T12:28:00,och,27.60
2022-12-15T12:30:00,och,27.60
2022-12-15T12:32:00,och,28.80
2022-12-15T12:34:00,och,28.80
2022-12-15T12:35:00,och,12.60
2022-12-15T12:37:00,och,25.81
2022-12-15T12:39:00,och,27.60
2022-12-15T12:41:00,och,25.80
2022-12-15T12:43:00,och,25.80
2022-12-15T12:45:00,och,26.41
2022-12-15T12:46:00,och,14.40
2022-12-15T12:48:00,och,25.80
2022-12-15T12:50:00,och,27.00
2022-12-15T12:52:00,och,26.40
2022-12-15T12:54:00,och,27.01
2022-12-15T12:56:00,och,27.60
2022-12-15T12:58:00,och,28.80
2022-12-15T13:00:00,och,27.00
2022-12-15T13:02:00,och,27.60
2022-12-15T13:04:00,och,27.60
2022-12-15T13:06:00,och,27.01
2022-12-15T13:08:00,och,27.60
2022-12-15T13:10:00,och,27.00
2022-12-15T13:11:00,och,17.40
2022-12-15T13:13:00,och,42.00
2022-12-15T13:14:00,och,21.61
2022-12-15T13:16:00,och,44.40
2022-12-15T13:18:00,och,27.60
2022-12-15T13:20:00,och,27.00
2022-12-15T13:21:00,och,27.00
2022-12-15T13:22:00,och,27.60
2022-12-15T13:23:00,och,14.40
2022-12-15T13:25:00,och,27.60
2022-12-15T13:27:00,och,28.80
2022-12-15T13:28:00,och,14.40
2022-12-15T13:30:00,och,27.01
2022-12-15T13:32:00,och,28.80
2022-12-15T13:34:00,och,27.60
2022-12-15T13:35:00,och,14.40
2022-12-15T13:36:00,och,14.40
2022-12-15T13:38:00,och,28.80
2022-12-15T13:40:00,och,27.00
2022-12-15T13:42:00,och,27.60
2022-12-15T13:44:00,och,30.00
2022-12-15T13:46:00,och,30.60
2022-12-15T13:47:00,och,14.40
2022-12-15T13:49:00,och,27.01
2022-12-15T13:51:00,och,27.60
2022-12-15T13:53:00,och,27.60
2022-12-15T13:55:00,och,28.80
2022-12-15T13:57:00,och,30.00
2022-12-15T13:58:00,och,15.60
2022-12-15T14:00:00,och,30.60
2022-12-15T14:02:00,och,31.80
2022-12-15T14:04:00,och,35.99
2022-12-15T14:05:00,och,18.60
2022-12-15T14:07:00,och,39.01
2022-12-15T14:08:00,och,18.59
2022-12-15T14:10:00,och,36.01
2022-12-15T14:12:00,och,36.01
2022-12-15T14:14:00,och,35.99
2022-12-15T14:15:00,och,18.60
2022-12-15T14:17:00,och,35.99
2022-12-15T14:19:00,och,40.21
2022-12-15T14:21:00,och,52.19
2022-12-15T14:23:00,och,36.01
2022-12-15T14:25:00,och,36.01
2022-12-15T14:26:00,och,18.59
2022-12-15T14:28:00,och,36.01
2022-12-15T14:30:00,och,35.99
2022-12-15T14:32:00,och,36.01
2022-12-15T14:34:00,och,36.01
2022-12-15T14:36:00,och,35.99
2022-12-15T14:38:00,och,37.21
2022-12-15T14:39:00,och,18.60
2022-12-15T14:41:00,och,34.79
2022-12-15T14:43:00,och,36.01
2022-12-15T14:45:00,och,35.99
2022-12-15T14:46:00,och,17.40
2022-12-15T14:48:00,och,36.01
2022-12-15T14:50:00,och,35.99
2022-12-15T14:52:00,och,36.01
2022-12-15T14:53:00,och,18.60
2022-12-15T14:55:00,och,37.19
2022-12-15T14:57:00,och,37.81
2022-12-15T14:59:00,och,37.19
2022-12-15T15:01:00,och,43.20
2022-12-15T15:02:00,och,20.41
2022-12-15T15:04:00,och,39.01
2022-12-15T15:06:00,och,37.19
2022-12-15T15:08:00,och,38.99
2022-12-15T15:10:00,och,39.01
2022-12-15T15:11:00,och,18.60
2022-12-15T15:13:00,och,38.99
2022-12-15T15:15:00,och,47.40
2022-12-15T15:17:00,och,48.60
2022-12-15T15:19:00,och,55.20
2022-12-15T15:21:00,och,41.40
2022-12-15T15:23:00,och,37.81
2022-12-15T15:25:00,och,37.19
2022-12-15T15:27:00,och,37.21
2022-12-15T15:29:00,och,37.79
2022-12-15T15:31:00,och,39.01
2022-12-15T15:32:00,och,18.59
2022-12-15T15:34:00,och,37.21
2022-12-15T15:35:00,och,23.39
2022-12-15T15:37:00,och,41.41
2022-12-15T15:39:00,och,40.20
2022-12-15T15:41:00,och,42.00
2022-12-15T15:43:00,och,40.20
2022-12-15T15:44:00,och,20.41
2022-12-15T15:46:00,och,40.20
2022-12-15T15:48:00,och,40.21
2022-12-15T15:50:00,och,40.20
2022-12-15T15:52:00,och,40.80
2022-12-15T15:54:00,och,40.21
2022-12-15T15:56:00,och,40.20
2022-12-15T15:58:00,och,40.20
2022-12-15T15:59:00,och,20.41
2022-12-15T16:01:00,och,40.20
2022-12-15T16:03:00,och,39.01
2022-12-15T16:05:00,och,38.99
2022-12-15T16:07:00,och,40.20
2022-12-15T16:09:00,och,39.01
2022-12-15T16:11:00,och,38.39
2022-12-15T16:12:00,och,20.41
2022-12-15T16:13:00,och,18.60
2022-12-15T16:15:00,och,38.99
2022-12-15T16:17:00,och,34.80
2022-12-15T16:19:00,och,34.19
2022-12-15T16:21:00,och,36.01
2022-12-15T16:22:00,och,21.59
2022-12-15T16:24:00,och,49.20
2022-12-15T16:26:00,och,41.40
2022-12-15T16:28:00,och,34.80
2022-12-15T16:30:00,och,36.01
2022-12-15T16:31:00,och,18.59
2022-12-15T16:33:00,och,34.80
2022-12-15T16:34:00,och,17.40
2022-12-15T16:36:00,och,36.01
2022-12-15T16:38:00,och,34.19
2022-12-15T16:40:00,och,34.80
2022-12-15T16:42:00,och,36.01
2022-12-15T16:44:00,och,35.99
2022-12-15T16:45:00,och,17.40
2022-12-15T16:47:00,och,34.20
2022-12-15T16:49:00,och,28.80
2022-12-15T16:51:00,och,28.80
2022-12-15T16:52:00,och,13.20
2022-12-15T16:54:00,och,27.00
2022-12-15T16:56:00,och,28.80
2022-12-15T16:58:00,och,27.60
2022-12-15T17:00:00,och,27.61
2022-12-15T17:01:00,och,12.60
2022-12-15T17:03:00,och,28.80
2022-12-15T17:04:00,och,13.20
2022-12-15T17:06:00,och,24.59
2022-12-15T17:08:00,och,24.01
2022-12-15T17:10:00,och,26.40
2022-12-15T17:12:00,och,22.79
2022-12-15T17:14:00,och,25.81
2022-12-15T17:16:00,och,24.59
2022-12-15T17:17:00,och,11.40
2022-12-15T17:19:00,och,24.61
2022-12-15T17:20:00,och,11.40
2022-12-15T17:22:00,och,24.59
2022-12-15T17:24:00,och,24.61
2022-12-15T17:26:00,och,25.80
2022-12-15T17:27:00,och,11.40
2022-12-15T17:29:00,och,37.81
2022-12-15T17:31:00,och,28.80
2022-12-15T17:33:00,och,23.99
2022-12-15T17:35:00,och,24.61
2022-12-15T17:37:00,och,24.59
2022-12-15T17:39:00,och,25.80
2022-12-15T17:41:00,och,24.61
2022-12-15T17:42:00,och,13.20
2022-12-15T17:43:00,och,12.60
2022-12-15T17:45:00,och,25.80
2022-12-15T17:47:00,och,26.40
2022-12-15T17:48:00,och,12.60
2022-12-15T17:50:00,och,24.61
2022-12-15T17:51:00,och,13.20
2022-12-15T17:53:00,och,23.99
2022-12-15T17:55:00,och,24.61
2022-12-15T17:57:00,och,24.59
2022-12-15T17:58:00,och,11.40
2022-12-15T18:00:00,och,24.61
2022-12-15T18:02:00,och,24.59
2022-12-15T18:04:00,och,22.81
2022-12-15T18:06:00,och,24.59
2022-12-15T18:07:00,och,11.40
2022-12-15T18:09:00,och,23.41
2022-12-15T18:11:00,och,22.79
2022-12-15T18:12:00,och,11.40
2022-12-15T18:13:00,och,11.41
2022-12-15T18:15:00,och,24.59
2022-12-15T18:17:00,och,24.59
2022-12-15T18:18:00,och,11.40
2022-12-15T18:20:00,och,24.61
2022-12-15T18:22:00,och,24.59
2022-12-15T18:23:00,och,11.40
2022-12-15T18:25:00,och,24.61
2022-12-15T18:27:00,och,24.59
2022-12-15T18:28:00,och,12.60
2022-12-15T18:30:00,och,23.41
2022-12-15T18:32:00,och,25.80
2022-12-15T18:34:00,och,38.99
2022-12-15T18:35:00,och,11.41
2022-12-15T18:36:00,och,11.40
2022-12-15T18:38:00,och,22.79
2022-12-15T18:40:00,och,24.61
2022-12-15T18:42:00,och,24.59
2022-12-15T18:44:00,och,22.81
2022-12-15T18:46:00,och,23.39
2022-12-15T18:48:00,och,22.81
2022-12-15T18:49:00,och,13.20
2022-12-15T18:51:00,och,22.79
2022-12-15T18:53:00,och,23.41
2022-12-15T18:55:00,och,23.99
2022-12-15T18:57:00,och,23.39
2022-12-15T18:58:00,och,11.41
2022-12-15T19:00:00,och,24.59
2022-12-15T19:02:00,och,22.79
2022-12-15T19:03:00,och,13.21
2022-12-15T19:05:00,och,22.79
2022-12-15T19:07:00,och,23.41
2022-12-15T19:08:00,och,8.39
2022-12-15T19:10:00,och,17.40
2022-12-15T19:12:00,och,17.40
2022-12-15T19:14:00,och,15.60
2022-12-15T19:16:00,och,17.39
2022-12-15T19:18:00,och,15.60
2022-12-15T19:20:00,och,16.20
2022-12-15T19:22:00,och,16.80
2022-12-15T19:23:00,och,7.21
2022-12-15T19:25:00,och,14.40
2022-12-15T19:27:00,och,16.20
2022-12-15T19:29:00,och,14.40
2022-12-15T19:30:00,och,7.19
2022-12-15T19:32:00,och,15.60
2022-12-15T19:34:00,och,16.20
2022-12-15T19:35:00,och,8.41
2022-12-15T19:36:00,och,7.19
2022-12-15T19:37:00,och,8.41
2022-12-15T19:39:00,och,16.19
2022-12-15T19:40:00,och,8.41
2022-12-15T19:42:00,och,16.20
2022-12-15T19:43:00,och,8.39
2022-12-15T19:45:00,och,15.60
2022-12-15T19:46:00,och,7.21
2022-12-15T19:48:00,och,16.20
2022-12-15T19:50:00,och,17.39
2022-12-15T19:52:00,och,31.20
2022-12-15T19:53:00,och,9.01
2022-12-15T19:55:00,och,15.60
2022-12-15T19:57:00,och,14.40
2022-12-15T19:59:00,och,16.20
2022-12-15T20:00:00,och,7.19
2022-12-15T20:02:00,och,15.60
2022-12-15T20:04:00,och,14.40
2022-12-15T20:05:00,och,7.21
2022-12-15T20:07:00,och,15.60
2022-12-15T20:09:00,och,16.20
2022-12-15T20:11:00,och,14.40
2022-12-15T20:13:00,och,14.40
2022-12-15T20:14:00,och,8.39
2022-12-15T20:16:00,och,14.40
2022-12-15T20:18:00,och,16.20
2022-12-15T20:20:00,och,15.60
2022-12-15T20:22:00,och,15.60
2022-12-15T20:24:00,och,14.40
2022-12-15T20:26:00,och,16.20
2022-12-15T20:28:00,och,15.60
2022-12-15T20:30:00,och,16.20
2022-12-15T20:32:00,och,15.60
2022-12-15T20:34:00,och,15.60
2022-12-15T20:36:00,och,17.40
2022-12-15T20:37:00,och,8.99
2022-12-15T20:39:00,och,16.80
2022-12-15T20:41:00,och,16.20
2022-12-15T20:43:00,och,17.40
2022-12-15T20:44:00,och,8.39
2022-12-15T20:46:00,och,15.60
2022-12-15T20:47:00,och,8.99
2022-12-15T20:49:00,och,15.60
2022-12-15T20:51:00,och,17.40
2022-12-15T20:53:00,och,15.60
2022-12-15T20:55:00,och,16.20
2022-12-15T20:57:00,och,15.60
2022-12-15T20:59:00,och,16.20
2022-12-15T21:01:00,och,15.60
2022-12-15T21:02:00,och,7.21
2022-12-15T21:04:00,och,15.59
2022-12-15T21:06:00,och,16.20
2022-12-15T21:07:00,och,8.41
2022-12-15T21:09:00,och,16.20
2022-12-15T21:11:00,och,14.40
2022-12-15T21:13:00,och,15.60
2022-12-15T21:15:00,och,15.60
2022-12-15T21:16:00,och,8.99
2022-12-15T21:18:00,och,14.40
2022-12-15T21:20:00,och,15.60
2022-12-15T21:21:00,och,9.01
2022-12-15T21:23:00,och,15.59
2022-12-15T21:24:00,och,7.21
2022-12-15T21:26:00,och,15.60
2022-12-15T21:28:00,och,30.60
2022-12-15T21:30:00,och,21.59
2022-12-15T21:32:00,och,15.60
2022-12-15T21:34:00,och,16.20
2022-12-15T21:35:00,och,7.21
2022-12-15T21:37:00,och,15.60
2022-12-15T21:39:00,och,14.40
2022-12-15T21:41:00,och,15.60
2022-12-15T21:43:00,och,14.40
2022-12-15T21:45:00,och,16.20
2022-12-15T21:46:00,och,8.39
2022-12-15T21:48:00,och,16.20
2022-12-15T21:50:00,och,15.60
2022-12-15T21:52:00,och,14.40
2022-12-15T21:53:00,och,8.41
2022-12-15T21:54:00,och,7.19
2022-12-15T21:56:00,och,16.20
2022-12-15T21:58:00,och,17.40
2022-12-15T22:00:00,och,16.80
2022-12-15T22:02:00,och,19.19
2022-12-15T22:04:00,och,14.41
2022-12-15T22:06:00,och,12.60
2022-12-15T22:07:00,och,7.19
2022-12-15T22:09:00,och,11.40
2022-12-15T22:10:00,och,7.21
2022-12-15T22:12:00,och,12.00
2022-12-15T22:14:00,och,12.60
2022-12-15T22:16:00,och,11.41
2022-12-15T22:18:00,och,13.20
2022-12-15T22:20:00,och,11.40
2022-12-15T22:22:00,och,11.40
2022-12-15T22:24:00,och,13.20
2022-12-15T22:26:00,och,11.41
2022-12-15T22:28:00,och,13.20
2022-12-15T22:30:00,och,12.60
2022-12-15T22:32:00,och,12.00
2022-12-15T22:34:00,och,12.60
2022-12-15T22:35:00,och,6.01
2022-12-15T22:37:00,och,12.60
2022-12-15T22:39:00,och,13.20
2022-12-15T22:41:00,och,11.40
2022-12-15T22:43:00,och,13.20
2022-12-15T22:44:00,och,7.21
2022-12-15T22:46:00,och,12.60
2022-12-15T22:48:00,och,12.00
2022-12-15T22:50:00,och,11.41
2022-12-15T22:52:00,och,11.40
2022-12-15T22:54:00,och,13.20
2022-12-15T22:56:00,och,11.40
2022-12-15T22:58:00,och,12.60
2022-12-15T23:00:00,och,12.00
2022-12-15T23:01:00,och,5.41
2022-12-15T23:02:00,och,6.01
