#datetime,building,power
2022-01-01T00:00:00,prt,30.95
2022-01-01T00:01:00,prt,27.50
2022-01-01T00:02:00,prt,26.71
2022-01-01T00:03:00,prt,26.36
2022-01-01T00:04:00,prt,29.24
2022-01-01T00:05:00,prt,29.67
2022-01-01T00:06:00,prt,29.93
2022-01-01T00:07:00,prt,30.19
2022-01-01T00:08:00,prt,30.20
2022-01-01T00:09:00,prt,26.46
2022-01-01T00:10:00,prt,26.28
2022-01-01T00:11:00,prt,25.73
2022-01-01T00:12:00,prt,26.31
2022-01-01T00:13:00,prt,27.20
2022-01-01T00:14:00,prt,28.83
2022-01-01T00:15:00,prt,30.41
2022-01-01T00:16:00,prt,29.85
2022-01-01T00:17:00,prt,30.27
2022-01-01T00:18:00,prt,29.51
2022-01-01T00:19:00,prt,28.71
2022-01-01T00:20:00,prt,28.51
2022-01-01T00:21:00,prt,28.69
2022-01-01T00:22:00,prt,29.88
2022-01-01T00:23:00,prt,29.04
2022-01-01T00:24:00,prt,26.94
2022-01-01T00:25:00,prt,27.30
2022-01-01T00:26:00,prt,27.12
2022-01-01T00:27:00,prt,28.69
2022-01-01T00:28:00,prt,29.64
2022-01-01T00:29:00,prt,28.41
2022-01-01T00:30:00,prt,26.69
2022-01-01T00:31:00,prt,27.13
2022-01-01T00:32:00,prt,30.49
2022-01-01T00:33:00,prt,31.88
2022-01-01T00:34:00,prt,30.53
2022-01-01T00:35:00,prt,30.58
2022-01-01T00:36:00,prt,30.48
2022-01-01T00:37:00,prt,25.68
2022-01-01T00:38:00,prt,28.04
2022-01-01T00:39:00,prt,28.70
2022-01-01T00:40:00,prt,29.25
2022-01-01T00:41:00,prt,28.93
2022-01-01T00:42:00,prt,27.61
2022-01-01T00:43:00,prt,28.28
2022-01-01T00:44:00,prt,27.15
2022-01-01T00:45:00,prt,28.85
2022-01-01T00:46:00,prt,28.41
2022-01-01T00:47:00,prt,24.74
2022-01-01T00:48:00,prt,24.64
2022-01-01T00:49:00,prt,25.32
2022-01-01T00:50:00,prt,26.06
2022-01-01T00:51:00,prt,25.89
2022-01-01T00:52:00,prt,27.00
2022-01-01T00:53:00,prt,26.60
2022-01-01T00:54:00,prt,26.63
2022-01-01T00:55:00,prt,27.41
2022-01-01T00:56:00,prt,26.70
2022-01-01T00:57:00,prt,27.81
2022-01-01T00:58:00,prt,30.35
2022-01-01T00:59:00,prt,34.80
2022-01-01T01:00:00,prt,35.08
2022-01-01T01:01:00,prt,37.27
2022-01-01T01:02:00,prt,36.08
2022-01-01T01:03:00,prt,35.31
2022-01-01T01:04:00,prt,31.61
2022-01-01T01:05:00,prt,30.24
2022-01-01T01:06:00,prt,27.92
2022-01-01T01:07:00,prt,27.02
2022-01-01T01:08:00,prt,28.93
2022-01-01T01:09:00,prt,30.99
2022-01-01T01:10:00,prt,29.96
2022-01-01T01:11:00,prt,30.48
2022-01-01T01:12:00,prt,30.42
2022-01-01T01:13:00,prt,26.47
2022-01-01T01:14:00,prt,25.96
2022-01-01T01:15:00,prt,24.66
2022-01-01T01:16:00,prt,25.07
2022-01-01T01:17:00,prt,25.63
2022-01-01T01:18:00,prt,25.57
2022-01-01T01:19:00,prt,29.41
2022-01-01T01:20:00,prt,25.94
2022-01-01T01:21:00,prt,26.45
2022-01-01T01:22:00,prt,27.66
2022-01-01T01:23:00,prt,26.22
2022-01-01T01:24:00,prt,26.35
2022-01-01T01:25:00,prt,27.94
2022-01-01T01:26:00,prt,27.07
2022-01-01T01:27:00,prt,29.47
2022-01-01T01:28:00,prt,29.60
2022-01-01T01:29:00,prt,28.95
2022-01-01T01:30:00,prt,30.93
2022-01-01T01:31:00,prt,28.84
2022-01-01T01:32:00,prt,25.83
2022-01-01T01:33:00,prt,27.28
2022-01-01T01:34:00,prt,28.76
2022-01-01T01:35:00,prt,29.45
2022-01-01T01:36:00,prt,29.12
2022-01-01T01:37:00,prt,28.39
2022-01-01T01:38:00,prt,27.99
2022-01-01T01:39:00,prt,29.79
2022-01-01T01:40:00,prt,31.84
2022-01-01T01:41:00,prt,30.18
2022-01-01T01:42:00,prt,29.40
2022-01-01T01:43:00,prt,29.11
2022-01-01T01:44:00,prt,32.98
2022-01-01T01:45:00,prt,33.23
2022-01-01T01:46:00,prt,31.56
2022-01-01T01:47:00,prt,31.07
2022-01-01T01:48:00,prt,28.94
2022-01-01T01:49:00,prt,28.12
2022-01-01T01:50:00,prt,28.07
2022-01-01T01:51:00,prt,27.73
2022-01-01T01:52:00,prt,26.37
2022-01-01T01:53:00,prt,24.41
2022-01-01T01:54:00,prt,27.34
2022-01-01T01:55:00,prt,28.84
2022-01-01T01:56:00,prt,30.06
2022-01-01T01:57:00,prt,30.77
2022-01-01T01:58:00,prt,30.26
2022-01-01T01:59:00,prt,27.87
2022-01-01T02:00:00,prt,25.42
2022-01-01T02:01:00,prt,25.63
2022-01-01T02:02:00,prt,26.59
2022-01-01T02:03:00,prt,26.91
2022-01-01T02:04:00,prt,27.20
2022-01-01T02:05:00,prt,27.22
2022-01-01T02:06:00,prt,27.73
2022-01-01T02:07:00,prt,28.15
2022-01-01T02:08:00,prt,27.63
2022-01-01T02:09:00,prt,26.39
2022-01-01T02:10:00,prt,25.98
2022-01-01T02:11:00,prt,25.96
2022-01-01T02:12:00,prt,27.17
2022-01-01T02:13:00,prt,26.98
2022-01-01T02:14:00,prt,26.97
2022-01-01T02:15:00,prt,27.86
2022-01-01T02:16:00,prt,28.71
2022-01-01T02:17:00,prt,28.82
2022-01-01T02:18:00,prt,29.94
2022-01-01T02:19:00,prt,30.10
2022-01-01T02:20:00,prt,32.15
2022-01-01T02:21:00,prt,33.60
2022-01-01T02:22:00,prt,35.30
2022-01-01T02:23:00,prt,35.09
2022-01-01T02:24:00,prt,35.30
2022-01-01T02:25:00,prt,30.77
2022-01-01T02:26:00,prt,30.74
2022-01-01T02:27:00,prt,30.83
2022-01-01T02:28:00,prt,28.17
2022-01-01T02:29:00,prt,26.90
2022-01-01T02:30:00,prt,25.76
2022-01-01T02:31:00,prt,28.47
2022-01-01T02:32:00,prt,27.49
2022-01-01T02:33:00,prt,26.87
2022-01-01T02:34:00,prt,27.26
2022-01-01T02:35:00,prt,25.32
2022-01-01T02:36:00,prt,26.72
2022-01-01T02:37:00,prt,26.80
2022-01-01T02:38:00,prt,27.01
2022-01-01T02:39:00,prt,27.14
2022-01-01T02:40:00,prt,29.27
2022-01-01T02:41:00,prt,29.40
2022-01-01T02:42:00,prt,28.77
2022-01-01T02:43:00,prt,28.35
2022-01-01T02:44:00,prt,27.61
2022-01-01T02:45:00,prt,26.30
2022-01-01T02:46:00,prt,27.58
2022-01-01T02:47:00,prt,27.75
2022-01-01T02:48:00,prt,27.61
2022-01-01T02:49:00,prt,27.05
2022-01-01T02:50:00,prt,28.88
2022-01-01T02:51:00,prt,28.82
2022-01-01T02:52:00,prt,30.22
2022-01-01T02:53:00,prt,30.34
2022-01-01T02:54:00,prt,30.10
2022-01-01T02:55:00,prt,32.00
2022-01-01T02:56:00,prt,28.91
2022-01-01T02:57:00,prt,34.57
2022-01-01T02:58:00,prt,33.68
2022-01-01T02:59:00,prt,30.84
2022-01-01T03:00:00,prt,33.54
2022-01-01T03:01:00,prt,31.65
2022-01-01T03:02:00,prt,34.06
2022-01-01T03:03:00,prt,33.99
2022-01-01T03:04:00,prt,32.18
2022-01-01T03:05:00,prt,29.73
2022-01-01T03:06:00,prt,28.83
2022-01-01T03:07:00,prt,28.77
2022-01-01T03:08:00,prt,31.35
2022-01-01T03:09:00,prt,29.65
2022-01-01T03:10:00,prt,29.31
2022-01-01T03:11:00,prt,29.89
2022-01-01T03:12:00,prt,30.43
2022-01-01T03:13:00,prt,30.17
2022-01-01T03:14:00,prt,29.35
2022-01-01T03:15:00,prt,28.76
2022-01-01T03:16:00,prt,28.70
2022-01-01T03:17:00,prt,28.17
2022-01-01T03:18:00,prt,28.71
2022-01-01T03:19:00,prt,28.25
2022-01-01T03:20:00,prt,28.58
2022-01-01T03:21:00,prt,28.10
2022-01-01T03:22:00,prt,29.20
2022-01-01T03:23:00,prt,30.51
2022-01-01T03:24:00,prt,27.37
2022-01-01T03:25:00,prt,27.63
2022-01-01T03:26:00,prt,26.97
2022-01-01T03:27:00,prt,27.24
2022-01-01T03:28:00,prt,27.32
2022-01-01T03:29:00,prt,26.60
2022-01-01T03:30:00,prt,24.30
2022-01-01T03:31:00,prt,24.25
2022-01-01T03:32:00,prt,24.27
2022-01-01T03:33:00,prt,28.86
2022-01-01T03:34:00,prt,28.82
2022-01-01T03:35:00,prt,29.69
2022-01-01T03:36:00,prt,30.38
2022-01-01T03:37:00,prt,26.64
2022-01-01T03:38:00,prt,26.61
2022-01-01T03:39:00,prt,24.25
2022-01-01T03:40:00,prt,24.88
2022-01-01T03:41:00,prt,24.81
2022-01-01T03:42:00,prt,26.25
2022-01-01T03:43:00,prt,26.62
2022-01-01T03:44:00,prt,28.46
2022-01-01T03:45:00,prt,25.99
2022-01-01T03:46:00,prt,30.36
2022-01-01T03:47:00,prt,29.43
2022-01-01T03:48:00,prt,29.81
2022-01-01T03:49:00,prt,28.44
2022-01-01T03:50:00,prt,31.38
2022-01-01T03:51:00,prt,32.28
2022-01-01T03:52:00,prt,27.28
2022-01-01T03:53:00,prt,28.23
2022-01-01T03:54:00,prt,28.29
2022-01-01T03:55:00,prt,27.91
2022-01-01T03:56:00,prt,27.82
2022-01-01T03:57:00,prt,30.82
2022-01-01T03:58:00,prt,30.14
2022-01-01T03:59:00,prt,28.48
2022-01-01T04:00:00,prt,27.41
2022-01-01T04:01:00,prt,26.46
2022-01-01T04:02:00,prt,27.00
2022-01-01T04:03:00,prt,26.98
2022-01-01T04:04:00,prt,26.91
2022-01-01T04:05:00,prt,25.98
2022-01-01T04:06:00,prt,25.71
2022-01-01T04:07:00,prt,25.12
2022-01-01T04:08:00,prt,24.74
2022-01-01T04:09:00,prt,29.83
2022-01-01T04:10:00,prt,30.54
2022-01-01T04:11:00,prt,30.34
2022-01-01T04:12:00,prt,29.73
2022-01-01T04:13:00,prt,27.51
2022-01-01T04:14:00,prt,30.30
2022-01-01T04:15:00,prt,30.67
2022-01-01T04:16:00,prt,30.63
2022-01-01T04:17:00,prt,30.77
2022-01-01T04:18:00,prt,31.37
2022-01-01T04:19:00,prt,28.27
2022-01-01T04:20:00,prt,27.92
2022-01-01T04:21:00,prt,27.10
2022-01-01T04:22:00,prt,26.27
2022-01-01T04:23:00,prt,26.44
2022-01-01T04:24:00,prt,24.96
2022-01-01T04:25:00,prt,24.45
2022-01-01T04:26:00,prt,24.38
2022-01-01T04:27:00,prt,25.39
2022-01-01T04:28:00,prt,26.41
2022-01-01T04:29:00,prt,26.41
2022-01-01T04:30:00,prt,28.24
2022-01-01T04:31:00,prt,28.73
2022-01-01T04:32:00,prt,30.94
2022-01-01T04:33:00,prt,31.63
2022-01-01T04:34:00,prt,32.55
2022-01-01T04:35:00,prt,31.57
2022-01-01T04:36:00,prt,29.88
2022-01-01T04:37:00,prt,29.78
2022-01-01T04:38:00,prt,31.55
2022-01-01T04:39:00,prt,30.27
2022-01-01T04:40:00,prt,28.31
2022-01-01T04:41:00,prt,27.76
2022-01-01T04:42:00,prt,32.32
2022-01-01T04:43:00,prt,32.16
2022-01-01T04:44:00,prt,31.00
2022-01-01T04:45:00,prt,34.72
2022-01-01T04:46:00,prt,33.28
2022-01-01T04:47:00,prt,29.93
2022-01-01T04:48:00,prt,28.94
2022-01-01T04:49:00,prt,27.13
2022-01-01T04:50:00,prt,26.11
2022-01-01T04:51:00,prt,25.96
2022-01-01T04:52:00,prt,26.16
2022-01-01T04:53:00,prt,24.78
2022-01-01T04:54:00,prt,25.14
2022-01-01T04:55:00,prt,24.35
2022-01-01T04:56:00,prt,25.39
2022-01-01T04:57:00,prt,24.61
2022-01-01T04:58:00,prt,24.47
2022-01-01T04:59:00,prt,24.78
2022-01-01T05:00:00,prt,24.63
2022-01-01T05:01:00,prt,25.08
2022-01-01T05:02:00,prt,25.53
2022-01-01T05:03:00,prt,24.96
2022-01-01T05:04:00,prt,25.38
2022-01-01T05:05:00,prt,25.87
2022-01-01T05:06:00,prt,23.64
2022-01-01T05:07:00,prt,25.36
2022-01-01T05:08:00,prt,24.93
2022-01-01T05:09:00,prt,25.49
2022-01-01T05:10:00,prt,30.41
2022-01-01T05:11:00,prt,31.24
2022-01-01T05:12:00,prt,30.99
2022-01-01T05:13:00,prt,30.37
2022-01-01T05:14:00,prt,32.19
2022-01-01T05:15:00,prt,28.75
2022-01-01T05:16:00,prt,28.39
2022-01-01T05:17:00,prt,28.35
2022-01-01T05:18:00,prt,28.45
2022-01-01T05:19:00,prt,31.14
2022-01-01T05:20:00,prt,32.47
2022-01-01T05:21:00,prt,33.75
2022-01-01T05:22:00,prt,32.81
2022-01-01T05:23:00,prt,32.79
2022-01-01T05:24:00,prt,32.67
2022-01-01T05:25:00,prt,30.89
2022-01-01T05:26:00,prt,27.86
2022-01-01T05:27:00,prt,26.40
2022-01-01T05:28:00,prt,26.24
2022-01-01T05:29:00,prt,26.17
2022-01-01T05:30:00,prt,26.95
2022-01-01T05:31:00,prt,26.62
2022-01-01T05:32:00,prt,26.55
2022-01-01T05:33:00,prt,27.35
2022-01-01T05:34:00,prt,27.64
2022-01-01T05:35:00,prt,27.72
2022-01-01T05:36:00,prt,27.18
2022-01-01T05:37:00,prt,27.55
2022-01-01T05:38:00,prt,30.60
2022-01-01T05:39:00,prt,31.66
2022-01-01T05:40:00,prt,31.05
2022-01-01T05:41:00,prt,29.74
2022-01-01T05:42:00,prt,29.95
2022-01-01T05:43:00,prt,26.04
2022-01-01T05:44:00,prt,27.32
2022-01-01T05:45:00,prt,27.22
2022-01-01T05:46:00,prt,26.71
2022-01-01T05:47:00,prt,26.33
2022-01-01T05:48:00,prt,26.20
2022-01-01T05:49:00,prt,26.61
2022-01-01T05:50:00,prt,27.21
2022-01-01T05:51:00,prt,26.75
2022-01-01T05:52:00,prt,27.80
2022-01-01T05:53:00,prt,27.28
2022-01-01T05:54:00,prt,29.17
2022-01-01T05:55:00,prt,31.45
2022-01-01T05:56:00,prt,29.50
2022-01-01T05:57:00,prt,31.73
2022-01-01T05:58:00,prt,32.47
2022-01-01T05:59:00,prt,33.01
2022-01-01T06:00:00,prt,31.75
2022-01-01T06:01:00,prt,33.16
2022-01-01T06:02:00,prt,30.42
2022-01-01T06:03:00,prt,30.28
2022-01-01T06:04:00,prt,28.03
2022-01-01T06:05:00,prt,28.89
2022-01-01T06:06:00,prt,31.69
2022-01-01T06:07:00,prt,30.59
2022-01-01T06:08:00,prt,29.67
2022-01-01T06:09:00,prt,28.56
2022-01-01T06:10:00,prt,30.08
2022-01-01T06:11:00,prt,25.39
2022-01-01T06:12:00,prt,24.34
2022-01-01T06:13:00,prt,24.29
2022-01-01T06:14:00,prt,24.65
2022-01-01T06:15:00,prt,24.28
2022-01-01T06:16:00,prt,25.48
2022-01-01T06:17:00,prt,27.76
2022-01-01T06:18:00,prt,27.79
2022-01-01T06:19:00,prt,25.18
2022-01-01T06:20:00,prt,23.95
2022-01-01T06:21:00,prt,23.56
2022-01-01T06:22:00,prt,23.14
2022-01-01T06:23:00,prt,24.13
2022-01-01T06:24:00,prt,25.10
2022-01-01T06:25:00,prt,28.22
2022-01-01T06:26:00,prt,28.37
2022-01-01T06:27:00,prt,28.14
2022-01-01T06:28:00,prt,27.49
2022-01-01T06:29:00,prt,27.43
2022-01-01T06:30:00,prt,27.17
2022-01-01T06:31:00,prt,26.17
2022-01-01T06:32:00,prt,26.55
2022-01-01T06:33:00,prt,26.41
2022-01-01T06:34:00,prt,30.80
2022-01-01T06:35:00,prt,30.79
2022-01-01T06:36:00,prt,31.33
2022-01-01T06:37:00,prt,33.26
2022-01-01T06:38:00,prt,30.35
2022-01-01T06:39:00,prt,26.83
2022-01-01T06:40:00,prt,28.48
2022-01-01T06:41:00,prt,27.64
2022-01-01T06:42:00,prt,27.67
2022-01-01T06:43:00,prt,27.56
2022-01-01T06:44:00,prt,27.35
2022-01-01T06:45:00,prt,25.79
2022-01-01T06:46:00,prt,26.30
2022-01-01T06:47:00,prt,26.52
2022-01-01T06:48:00,prt,25.20
2022-01-01T06:49:00,prt,24.18
2022-01-01T06:50:00,prt,24.72
2022-01-01T06:51:00,prt,24.54
2022-01-01T06:52:00,prt,23.42
2022-01-01T06:53:00,prt,22.26
2022-01-01T06:54:00,prt,22.68
2022-01-01T06:55:00,prt,23.41
2022-01-01T06:56:00,prt,24.57
2022-01-01T06:57:00,prt,27.16
2022-01-01T06:58:00,prt,26.22
2022-01-01T06:59:00,prt,26.36
2022-01-01T07:00:00,prt,26.47
2022-01-01T07:01:00,prt,29.92
2022-01-01T07:02:00,prt,31.12
2022-01-01T07:03:00,prt,31.04
2022-01-01T07:04:00,prt,30.73
2022-01-01T07:05:00,prt,29.75
2022-01-01T07:06:00,prt,30.34
2022-01-01T07:07:00,prt,27.41
2022-01-01T07:08:00,prt,28.11
2022-01-01T07:09:00,prt,28.20
2022-01-01T07:10:00,prt,32.86
2022-01-01T07:11:00,prt,33.08
2022-01-01T07:12:00,prt,34.77
2022-01-01T07:13:00,prt,32.87
2022-01-01T07:14:00,prt,33.92
2022-01-01T07:15:00,prt,27.38
2022-01-01T07:16:00,prt,26.86
2022-01-01T07:17:00,prt,26.06
2022-01-01T07:18:00,prt,27.26
2022-01-01T07:19:00,prt,28.88
2022-01-01T07:20:00,prt,29.08
2022-01-01T07:21:00,prt,29.20
2022-01-01T07:22:00,prt,33.78
2022-01-01T07:23:00,prt,31.66
2022-01-01T07:24:00,prt,28.88
2022-01-01T07:25:00,prt,28.85
2022-01-01T07:26:00,prt,28.48
2022-01-01T07:27:00,prt,27.14
2022-01-01T07:28:00,prt,27.23
2022-01-01T07:29:00,prt,27.38
2022-01-01T07:30:00,prt,33.41
2022-01-01T07:31:00,prt,31.50
2022-01-01T07:32:00,prt,30.49
2022-01-01T07:33:00,prt,29.74
2022-01-01T07:34:00,prt,29.56
2022-01-01T07:35:00,prt,29.05
2022-01-01T07:36:00,prt,26.06
2022-01-01T07:37:00,prt,24.82
2022-01-01T07:38:00,prt,27.75
2022-01-01T07:39:00,prt,26.45
2022-01-01T07:40:00,prt,26.49
2022-01-01T07:41:00,prt,28.33
2022-01-01T07:42:00,prt,29.29
2022-01-01T07:43:00,prt,31.08
2022-01-01T07:44:00,prt,32.55
2022-01-01T07:45:00,prt,32.58
2022-01-01T07:46:00,prt,35.64
2022-01-01T07:47:00,prt,34.71
2022-01-01T07:48:00,prt,32.21
2022-01-01T07:49:00,prt,32.62
2022-01-01T07:50:00,prt,32.57
2022-01-01T07:51:00,prt,28.80
2022-01-01T07:52:00,prt,29.36
2022-01-01T07:53:00,prt,29.73
2022-01-01T07:54:00,prt,29.73
2022-01-01T07:55:00,prt,29.08
2022-01-01T07:56:00,prt,29.55
2022-01-01T07:57:00,prt,29.52
2022-01-01T07:58:00,prt,34.02
2022-01-01T07:59:00,prt,32.98
2022-01-01T08:00:00,prt,32.84
2022-01-01T08:01:00,prt,34.84
2022-01-01T08:02:00,prt,34.28
2022-01-01T08:03:00,prt,35.18
2022-01-01T08:04:00,prt,31.43
2022-01-01T08:05:00,prt,30.96
2022-01-01T08:06:00,prt,30.83
2022-01-01T08:07:00,prt,31.96
2022-01-01T08:08:00,prt,32.35
2022-01-01T08:09:00,prt,29.74
2022-01-01T08:10:00,prt,28.48
2022-01-01T08:11:00,prt,28.34
2022-01-01T08:12:00,prt,28.06
2022-01-01T08:13:00,prt,28.42
2022-01-01T08:14:00,prt,29.71
2022-01-01T08:15:00,prt,30.95
2022-01-01T08:16:00,prt,31.28
2022-01-01T08:17:00,prt,34.23
2022-01-01T08:18:00,prt,31.19
2022-01-01T08:19:00,prt,30.28
2022-01-01T08:20:00,prt,29.29
2022-01-01T08:21:00,prt,30.53
2022-01-01T08:22:00,prt,30.35
2022-01-01T08:23:00,prt,34.98
2022-01-01T08:24:00,prt,34.34
2022-01-01T08:25:00,prt,34.31
2022-01-01T08:26:00,prt,34.24
2022-01-01T08:27:00,prt,36.02
2022-01-01T08:28:00,prt,35.11
2022-01-01T08:29:00,prt,33.32
2022-01-01T08:30:00,prt,34.27
2022-01-01T08:31:00,prt,35.66
2022-01-01T08:32:00,prt,32.35
2022-01-01T08:33:00,prt,31.77
2022-01-01T08:34:00,prt,31.98
2022-01-01T08:35:00,prt,30.95
2022-01-01T08:36:00,prt,30.48
2022-01-01T08:37:00,prt,31.72
2022-01-01T08:38:00,prt,33.19
2022-01-01T08:39:00,prt,30.63
2022-01-01T08:40:00,prt,31.46
2022-01-01T08:41:00,prt,29.90
2022-01-01T08:42:00,prt,32.53
2022-01-01T08:43:00,prt,33.32
2022-01-01T08:44:00,prt,33.15
2022-01-01T08:45:00,prt,32.46
2022-01-01T08:46:00,prt,33.84
2022-01-01T08:47:00,prt,34.12
2022-01-01T08:48:00,prt,34.54
2022-01-01T08:49:00,prt,34.55
2022-01-01T08:50:00,prt,36.25
2022-01-01T08:51:00,prt,33.35
2022-01-01T08:52:00,prt,31.54
2022-01-01T08:53:00,prt,33.01
2022-01-01T08:54:00,prt,33.30
2022-01-01T08:55:00,prt,32.45
2022-01-01T08:56:00,prt,31.55
2022-01-01T08:57:00,prt,32.17
2022-01-01T08:58:00,prt,33.59
2022-01-01T08:59:00,prt,38.59
2022-01-01T09:00:00,prt,38.69
2022-01-01T09:01:00,prt,40.58
2022-01-01T09:02:00,prt,39.62
2022-01-01T09:03:00,prt,39.08
2022-01-01T09:04:00,prt,38.14
2022-01-01T09:05:00,prt,36.23
2022-01-01T09:06:00,prt,34.68
2022-01-01T09:07:00,prt,33.27
2022-01-01T09:08:00,prt,32.56
2022-01-01T09:09:00,prt,31.57
2022-01-01T09:10:00,prt,31.02
2022-01-01T09:11:00,prt,32.50
2022-01-01T09:12:00,prt,33.15
2022-01-01T09:13:00,prt,34.35
2022-01-01T09:14:00,prt,31.51
2022-01-01T09:15:00,prt,31.29
2022-01-01T09:16:00,prt,29.00
2022-01-01T09:17:00,prt,28.94
2022-01-01T09:18:00,prt,28.02
2022-01-01T09:19:00,prt,28.04
2022-01-01T09:20:00,prt,29.14
2022-01-01T09:21:00,prt,29.90
2022-01-01T09:22:00,prt,28.83
2022-01-01T09:23:00,prt,29.06
2022-01-01T09:24:00,prt,29.28
2022-01-01T09:25:00,prt,30.26
2022-01-01T09:26:00,prt,30.08
2022-01-01T09:27:00,prt,29.64
2022-01-01T09:28:00,prt,33.79
2022-01-01T09:29:00,prt,33.69
2022-01-01T09:30:00,prt,34.30
2022-01-01T09:31:00,prt,34.22
2022-01-01T09:32:00,prt,33.28
2022-01-01T09:33:00,prt,34.45
2022-01-01T09:34:00,prt,31.45
2022-01-01T09:35:00,prt,30.56
2022-01-01T09:36:00,prt,33.99
2022-01-01T09:37:00,prt,32.38
2022-01-01T09:38:00,prt,30.30
2022-01-01T09:39:00,prt,29.91
2022-01-01T09:40:00,prt,31.61
2022-01-01T09:41:00,prt,30.53
2022-01-01T09:42:00,prt,27.63
2022-01-01T09:43:00,prt,29.24
2022-01-01T09:44:00,prt,29.24
2022-01-01T09:45:00,prt,29.29
2022-01-01T09:46:00,prt,29.07
2022-01-01T09:47:00,prt,27.85
2022-01-01T09:48:00,prt,28.15
2022-01-01T09:49:00,prt,26.90
2022-01-01T09:50:00,prt,28.36
2022-01-01T09:51:00,prt,28.26
2022-01-01T09:52:00,prt,31.38
2022-01-01T09:53:00,prt,30.61
2022-01-01T09:54:00,prt,31.88
2022-01-01T09:55:00,prt,30.89
2022-01-01T09:56:00,prt,31.83
2022-01-01T09:57:00,prt,32.93
2022-01-01T09:58:00,prt,30.08
2022-01-01T09:59:00,prt,30.04
2022-01-01T10:00:00,prt,28.20
2022-01-01T10:01:00,prt,28.80
2022-01-01T10:02:00,prt,29.20
2022-01-01T10:03:00,prt,29.08
2022-01-01T10:04:00,prt,29.17
2022-01-01T10:05:00,prt,28.94
2022-01-01T10:06:00,prt,28.90
2022-01-01T10:07:00,prt,30.70
2022-01-01T10:08:00,prt,31.15
2022-01-01T10:09:00,prt,30.63
2022-01-01T10:10:00,prt,31.04
2022-01-01T10:11:00,prt,30.57
2022-01-01T10:12:00,prt,33.08
2022-01-01T10:13:00,prt,32.79
2022-01-01T10:14:00,prt,32.72
2022-01-01T10:15:00,prt,33.46
2022-01-01T10:16:00,prt,31.60
2022-01-01T10:17:00,prt,31.11
2022-01-01T10:18:00,prt,34.41
2022-01-01T10:19:00,prt,37.38
2022-01-01T10:20:00,prt,34.97
2022-01-01T10:21:00,prt,33.67
2022-01-01T10:22:00,prt,32.55
2022-01-01T10:23:00,prt,28.75
2022-01-01T10:24:00,prt,28.68
2022-01-01T10:25:00,prt,28.71
2022-01-01T10:26:00,prt,29.29
2022-01-01T10:27:00,prt,30.17
2022-01-01T10:28:00,prt,30.05
2022-01-01T10:29:00,prt,30.18
2022-01-01T10:30:00,prt,30.96
2022-01-01T10:31:00,prt,30.45
2022-01-01T10:32:00,prt,29.05
2022-01-01T10:33:00,prt,29.54
2022-01-01T10:34:00,prt,29.59
2022-01-01T10:35:00,prt,30.69
2022-01-01T10:36:00,prt,30.79
2022-01-01T10:37:00,prt,31.08
2022-01-01T10:38:00,prt,29.56
2022-01-01T10:39:00,prt,29.13
2022-01-01T10:40:00,prt,30.34
2022-01-01T10:41:00,prt,31.60
2022-01-01T10:42:00,prt,29.88
2022-01-01T10:43:00,prt,30.74
2022-01-01T10:44:00,prt,32.57
2022-01-01T10:45:00,prt,30.35
2022-01-01T10:46:00,prt,30.02
2022-01-01T10:47:00,prt,28.82
2022-01-01T10:48:00,prt,31.81
2022-01-01T10:49:00,prt,34.43
2022-01-01T10:50:00,prt,31.84
2022-01-01T10:51:00,prt,33.23
2022-01-01T10:52:00,prt,32.80
2022-01-01T10:53:00,prt,29.31
2022-01-01T10:54:00,prt,27.85
2022-01-01T10:55:00,prt,27.14
2022-01-01T10:56:00,prt,26.45
2022-01-01T10:57:00,prt,28.52
2022-01-01T10:58:00,prt,29.20
2022-01-01T10:59:00,prt,30.53
2022-01-01T11:00:00,prt,29.01
2022-01-01T11:01:00,prt,27.95
2022-01-01T11:02:00,prt,28.48
2022-01-01T11:03:00,prt,28.54
2022-01-01T11:04:00,prt,29.78
2022-01-01T11:05:00,prt,29.71
2022-01-01T11:06:00,prt,29.20
2022-01-01T11:07:00,prt,29.80
2022-01-01T11:08:00,prt,31.06
2022-01-01T11:09:00,prt,29.23
2022-01-01T11:10:00,prt,32.62
2022-01-01T11:11:00,prt,36.71
2022-01-01T11:12:00,prt,35.49
2022-01-01T11:13:00,prt,35.50
2022-01-01T11:14:00,prt,35.00
2022-01-01T11:15:00,prt,35.37
2022-01-01T11:16:00,prt,34.10
2022-01-01T11:17:00,prt,31.42
2022-01-01T11:18:00,prt,30.96
2022-01-01T11:19:00,prt,28.96
2022-01-01T11:20:00,prt,26.24
2022-01-01T11:21:00,prt,27.37
2022-01-01T11:22:00,prt,27.66
2022-01-01T11:23:00,prt,27.89
2022-01-01T11:24:00,prt,27.73
2022-01-01T11:25:00,prt,33.32
2022-01-01T11:26:00,prt,33.80
2022-01-01T11:27:00,prt,32.58
2022-01-01T11:28:00,prt,34.09
2022-01-01T11:29:00,prt,33.84
2022-01-01T11:30:00,prt,29.35
2022-01-01T11:31:00,prt,29.12
2022-01-01T11:32:00,prt,28.39
2022-01-01T11:33:00,prt,29.51
2022-01-01T11:34:00,prt,29.50
2022-01-01T11:35:00,prt,29.91
2022-01-01T11:36:00,prt,29.40
2022-01-01T11:37:00,prt,29.67
2022-01-01T11:38:00,prt,32.20
2022-01-01T11:39:00,prt,32.83
2022-01-01T11:40:00,prt,31.13
2022-01-01T11:41:00,prt,30.30
2022-01-01T11:42:00,prt,30.80
2022-01-01T11:43:00,prt,32.02
2022-01-01T11:44:00,prt,29.98
2022-01-01T11:45:00,prt,28.25
2022-01-01T11:46:00,prt,29.65
2022-01-01T11:47:00,prt,30.58
2022-01-01T11:48:00,prt,29.42
2022-01-01T11:49:00,prt,28.36
2022-01-01T11:50:00,prt,28.55
2022-01-01T11:51:00,prt,30.87
2022-01-01T11:52:00,prt,28.91
2022-01-01T11:53:00,prt,28.88
2022-01-01T11:54:00,prt,28.58
2022-01-01T11:55:00,prt,30.36
2022-01-01T11:56:00,prt,29.53
2022-01-01T11:57:00,prt,30.31
2022-01-01T11:58:00,prt,29.95
2022-01-01T11:59:00,prt,30.40
2022-01-01T12:00:00,prt,30.60
2022-01-01T12:01:00,prt,30.01
2022-01-01T12:02:00,prt,33.43
2022-01-01T12:03:00,prt,32.54
2022-01-01T12:04:00,prt,30.11
2022-01-01T12:05:00,prt,29.37
2022-01-01T12:06:00,prt,31.02
2022-01-01T12:07:00,prt,30.08
2022-01-01T12:08:00,prt,30.00
2022-01-01T12:09:00,prt,29.62
2022-01-01T12:10:00,prt,29.63
2022-01-01T12:11:00,prt,27.38
2022-01-01T12:12:00,prt,28.00
2022-01-01T12:13:00,prt,28.10
2022-01-01T12:14:00,prt,27.75
2022-01-01T12:15:00,prt,28.10
2022-01-01T12:16:00,prt,27.67
2022-01-01T12:17:00,prt,27.95
2022-01-01T12:18:00,prt,28.56
2022-01-01T12:19:00,prt,28.50
2022-01-01T12:20:00,prt,27.18
2022-01-01T12:21:00,prt,27.43
2022-01-01T12:22:00,prt,27.77
2022-01-01T12:23:00,prt,27.65
2022-01-01T12:24:00,prt,27.33
2022-01-01T12:25:00,prt,28.39
2022-01-01T12:26:00,prt,27.80
2022-01-01T12:27:00,prt,28.14
2022-01-01T12:28:00,prt,26.46
2022-01-01T12:29:00,prt,26.90
2022-01-01T12:30:00,prt,28.82
2022-01-01T12:31:00,prt,27.56
2022-01-01T12:32:00,prt,27.97
2022-01-01T12:33:00,prt,33.29
2022-01-01T12:34:00,prt,32.62
2022-01-01T12:35:00,prt,34.58
2022-01-01T12:36:00,prt,34.08
2022-01-01T12:37:00,prt,33.35
2022-01-01T12:38:00,prt,37.62
2022-01-01T12:39:00,prt,33.90
2022-01-01T12:40:00,prt,34.57
2022-01-01T12:41:00,prt,34.08
2022-01-01T12:42:00,prt,31.84
2022-01-01T12:43:00,prt,27.46
2022-01-01T12:44:00,prt,27.78
2022-01-01T12:45:00,prt,26.68
2022-01-01T12:46:00,prt,26.48
2022-01-01T12:47:00,prt,26.04
2022-01-01T12:48:00,prt,25.74
2022-01-01T12:49:00,prt,25.59
2022-01-01T12:50:00,prt,25.19
2022-01-01T12:51:00,prt,25.67
2022-01-01T12:52:00,prt,26.33
2022-01-01T12:53:00,prt,27.06
2022-01-01T12:54:00,prt,26.97
2022-01-01T12:55:00,prt,25.81
2022-01-01T12:56:00,prt,24.58
2022-01-01T12:57:00,prt,27.90
2022-01-01T12:58:00,prt,27.43
2022-01-01T12:59:00,prt,27.00
2022-01-01T13:00:00,prt,26.88
2022-01-01T13:01:00,prt,30.19
2022-01-01T13:02:00,prt,30.47
2022-01-01T13:03:00,prt,30.77
2022-01-01T13:04:00,prt,31.86
2022-01-01T13:05:00,prt,31.63
2022-01-01T13:06:00,prt,31.33
2022-01-01T13:07:00,prt,28.77
2022-01-01T13:08:00,prt,29.10
2022-01-01T13:09:00,prt,28.93
2022-01-01T13:10:00,prt,28.07
2022-01-01T13:11:00,prt,27.77
2022-01-01T13:12:00,prt,29.57
2022-01-01T13:13:00,prt,27.60
2022-01-01T13:14:00,prt,27.96
2022-01-01T13:15:00,prt,33.01
2022-01-01T13:16:00,prt,33.39
2022-01-01T13:17:00,prt,33.62
2022-01-01T13:18:00,prt,34.25