#datetime,building,power
2024-01-27T00:00:00,axn,30.47
2024-01-27T00:01:00,axn,29.86
2024-01-27T00:02:00,axn,30.16
2024-01-27T00:03:00,axn,28.84
2024-01-27T00:04:00,axn,28.69
2024-01-27T00:05:00,axn,28.85
2024-01-27T00:06:00,axn,28.66
2024-01-27T00:07:00,axn,28.70
2024-01-27T00:08:00,axn,28.80
2024-01-27T00:09:00,axn,28.90
2024-01-27T00:10:00,axn,29.04
2024-01-27T00:11:00,axn,28.88
2024-01-27T00:12:00,axn,29.05
2024-01-27T00:13:00,axn,29.13
2024-01-27T00:14:00,axn,29.05
2024-01-27T00:15:00,axn,29.28
2024-01-27T00:16:00,axn,29.68
2024-01-27T00:17:00,axn,29.14
2024-01-27T00:18:00,axn,28.98
2024-01-27T00:19:00,axn,29.08
2024-01-27T00:20:00,axn,28.82
2024-01-27T00:21:00,axn,29.15
2024-01-27T00:22:00,axn,29.21
2024-01-27T00:23:00,axn,29.04
2024-01-27T00:24:00,axn,29.13
2024-01-27T00:25:00,axn,29.08
2024-01-27T00:26:00,axn,29.56
2024-01-27T00:27:00,axn,29.42
2024-01-27T00:28:00,axn,29.22
2024-01-27T00:29:00,axn,39.73
2024-01-27T00:30:00,axn,39.75
2024-01-27T00:31:00,axn,39.90
2024-01-27T00:32:00,axn,39.63
2024-01-27T00:33:00,axn,28.91
2024-01-27T00:34:00,axn,28.79
2024-01-27T00:35:00,axn,28.83
2024-01-27T00:36:00,axn,28.91
2024-01-27T00:37:00,axn,28.99
2024-01-27T00:38:00,axn,29.28
2024-01-27T00:39:00,axn,29.33
2024-01-27T00:40:00,axn,28.66
2024-01-27T00:41:00,axn,28.98
2024-01-27T00:42:00,axn,28.49
2024-01-27T00:43:00,axn,28.96
2024-01-27T00:44:00,axn,28.63
2024-01-27T00:45:00,axn,28.63
2024-01-27T00:46:00,axn,28.81
2024-01-27T00:47:00,axn,28.95
2024-01-27T00:48:00,axn,28.69
2024-01-27T00:49:00,axn,28.52
2024-01-27T00:50:00,axn,28.70
2024-01-27T00:51:00,axn,28.68
2024-01-27T00:52:00,axn,29.07
2024-01-27T00:53:00,axn,28.72
2024-01-27T00:54:00,axn,28.76
2024-01-27T00:55:00,axn,28.88
2024-01-27T00:56:00,axn,29.54
2024-01-27T00:57:00,axn,28.88
2024-01-27T00:58:00,axn,28.71
2024-01-27T00:59:00,axn,28.74
2024-01-27T01:00:00,axn,28.58
2024-01-27T01:01:00,axn,29.17
2024-01-27T01:02:00,axn,31.71
2024-01-27T01:03:00,axn,28.76
2024-01-27T01:04:00,axn,28.69
2024-01-27T01:05:00,axn,28.67
2024-01-27T01:06:00,axn,28.45
2024-01-27T01:07:00,axn,28.54
2024-01-27T01:08:00,axn,28.57
2024-01-27T01:09:00,axn,28.33
2024-01-27T01:10:00,axn,28.41
2024-01-27T01:11:00,axn,28.68
2024-01-27T01:12:00,axn,28.52
2024-01-27T01:13:00,axn,28.00
2024-01-27T01:14:00,axn,28.12
2024-01-27T01:15:00,axn,28.36
2024-01-27T01:16:00,axn,28.28
2024-01-27T01:17:00,axn,40.63
2024-01-27T01:18:00,axn,28.27
2024-01-27T01:19:00,axn,28.18
2024-01-27T01:20:00,axn,28.07
2024-01-27T01:21:00,axn,28.10
2024-01-27T01:22:00,axn,27.82
2024-01-27T01:23:00,axn,28.17
2024-01-27T01:24:00,axn,27.82
2024-01-27T01:25:00,axn,27.80
2024-01-27T01:26:00,axn,28.03
2024-01-27T01:27:00,axn,27.89
2024-01-27T01:28:00,axn,28.02
2024-01-27T01:29:00,axn,28.34
2024-01-27T01:30:00,axn,28.27
2024-01-27T01:31:00,axn,27.90
2024-01-27T01:32:00,axn,27.98
2024-01-27T01:33:00,axn,28.34
2024-01-27T01:34:00,axn,28.49
2024-01-27T01:35:00,axn,27.95
2024-01-27T01:36:00,axn,28.30
2024-01-27T01:37:00,axn,28.82
2024-01-27T01:38:00,axn,27.93
2024-01-27T01:39:00,axn,27.78
2024-01-27T01:40:00,axn,27.80
2024-01-27T01:41:00,axn,27.76
2024-01-27T01:42:00,axn,27.77
2024-01-27T01:43:00,axn,28.21
2024-01-27T01:44:00,axn,27.96
2024-01-27T01:45:00,axn,28.25
2024-01-27T01:46:00,axn,27.81
2024-01-27T01:47:00,axn,27.28
2024-01-27T01:48:00,axn,27.62
2024-01-27T01:49:00,axn,27.17
2024-01-27T01:50:00,axn,27.04
2024-01-27T01:51:00,axn,27.32
2024-01-27T01:52:00,axn,27.55
2024-01-27T01:53:00,axn,27.71
2024-01-27T01:54:00,axn,27.71
2024-01-27T01:55:00,axn,27.55
2024-01-27T01:56:00,axn,27.83
2024-01-27T01:57:00,axn,28.00
2024-01-27T01:58:00,axn,27.75
2024-01-27T01:59:00,axn,27.91
2024-01-27T02:00:00,axn,28.08
2024-01-27T02:01:00,axn,27.77
2024-01-27T02:02:00,axn,28.09
2024-01-27T02:03:00,axn,27.80
2024-01-27T02:04:00,axn,27.46
2024-01-27T02:05:00,axn,27.34
2024-01-27T02:06:00,axn,27.31
2024-01-27T02:07:00,axn,27.51
2024-01-27T02:08:00,axn,27.09
2024-01-27T02:09:00,axn,27.21
2024-01-27T02:10:00,axn,27.16
2024-01-27T02:11:00,axn,27.15
2024-01-27T02:12:00,axn,27.30
2024-01-27T02:13:00,axn,27.57
2024-01-27T02:14:00,axn,27.46
2024-01-27T02:15:00,axn,26.91
2024-01-27T02:16:00,axn,26.86
2024-01-27T02:17:00,axn,26.81
2024-01-27T02:18:00,axn,26.79
2024-01-27T02:19:00,axn,26.66
2024-01-27T02:20:00,axn,26.99
2024-01-27T02:21:00,axn,26.84
2024-01-27T02:22:00,axn,27.03
2024-01-27T02:23:00,axn,27.22
2024-01-27T02:24:00,axn,27.09
2024-01-27T02:25:00,axn,26.85
2024-01-27T02:26:00,axn,26.72
2024-01-27T02:27:00,axn,26.85
2024-01-27T02:28:00,axn,26.93
2024-01-27T02:29:00,axn,26.96
2024-01-27T02:30:00,axn,26.91
2024-01-27T02:31:00,axn,26.97
2024-01-27T02:32:00,axn,26.84
2024-01-27T02:33:00,axn,26.90
2024-01-27T02:34:00,axn,27.22
2024-01-27T02:35:00,axn,27.05
2024-01-27T02:36:00,axn,27.50
2024-01-27T02:37:00,axn,27.36
2024-01-27T02:38:00,axn,27.15
2024-01-27T02:39:00,axn,27.13
2024-01-27T02:40:00,axn,27.15
2024-01-27T02:41:00,axn,27.09
2024-01-27T02:42:00,axn,27.27
2024-01-27T02:43:00,axn,27.38
2024-01-27T02:44:00,axn,27.67
2024-01-27T02:45:00,axn,27.29
2024-01-27T02:46:00,axn,27.38
2024-01-27T02:47:00,axn,27.31
2024-01-27T02:48:00,axn,27.23
2024-01-27T02:49:00,axn,27.70
2024-01-27T02:50:00,axn,27.31
2024-01-27T02:51:00,axn,27.02
2024-01-27T02:52:00,axn,26.88
2024-01-27T02:53:00,axn,27.02
2024-01-27T02:54:00,axn,26.76
2024-01-27T02:55:00,axn,27.02
2024-01-27T02:56:00,axn,26.95
2024-01-27T02:57:00,axn,26.81
2024-01-27T02:58:00,axn,26.99
2024-01-27T02:59:00,axn,27.11
2024-01-27T03:00:00,axn,27.03
2024-01-27T03:01:00,axn,27.35
2024-01-27T03:02:00,axn,27.06
2024-01-27T03:03:00,axn,27.05
2024-01-27T03:04:00,axn,27.72
2024-01-27T03:05:00,axn,27.25
2024-01-27T03:06:00,axn,28.06
2024-01-27T03:07:00,axn,27.35
2024-01-27T03:08:00,axn,27.26
2024-01-27T03:09:00,axn,27.21
2024-01-27T03:10:00,axn,27.20
2024-01-27T03:11:00,axn,27.71
2024-01-27T03:12:00,axn,27.47
2024-01-27T03:13:00,axn,27.82
2024-01-27T03:14:00,axn,27.00
2024-01-27T03:15:00,axn,26.84
2024-01-27T03:16:00,axn,27.10
2024-01-27T03:17:00,axn,27.23
2024-01-27T03:18:00,axn,27.20
2024-01-27T03:19:00,axn,27.21
2024-01-27T03:20:00,axn,27.04
2024-01-27T03:21:00,axn,26.98
2024-01-27T03:22:00,axn,27.38
2024-01-27T03:23:00,axn,26.72
2024-01-27T03:24:00,axn,26.65
2024-01-27T03:25:00,axn,26.64
2024-01-27T03:26:00,axn,26.72
2024-01-27T03:27:00,axn,26.70
2024-01-27T03:28:00,axn,26.85
2024-01-27T03:29:00,axn,26.70
2024-01-27T03:30:00,axn,26.69
2024-01-27T03:31:00,axn,26.82
2024-01-27T03:32:00,axn,26.75
2024-01-27T03:33:00,axn,26.64
2024-01-27T03:34:00,axn,26.77
2024-01-27T03:35:00,axn,27.25
2024-01-27T03:36:00,axn,26.80
2024-01-27T03:37:00,axn,26.76
2024-01-27T03:38:00,axn,26.72
2024-01-27T03:39:00,axn,26.99
2024-01-27T03:40:00,axn,26.77
2024-01-27T03:41:00,axn,26.57
2024-01-27T03:42:00,axn,27.67
2024-01-27T03:43:00,axn,26.59
2024-01-27T03:44:00,axn,26.59
2024-01-27T03:45:00,axn,26.77
2024-01-27T03:46:00,axn,26.74
2024-01-27T03:47:00,axn,26.81
2024-01-27T03:48:00,axn,26.43
2024-01-27T03:49:00,axn,26.73
2024-01-27T03:50:00,axn,26.59
2024-01-27T03:51:00,axn,26.73
2024-01-27T03:52:00,axn,26.84
2024-01-27T03:53:00,axn,26.57
2024-01-27T03:54:00,axn,26.41
2024-01-27T03:55:00,axn,26.44
2024-01-27T03:56:00,axn,26.46
2024-01-27T03:57:00,axn,26.35
2024-01-27T03:58:00,axn,26.40
2024-01-27T03:59:00,axn,26.49
2024-01-27T04:00:00,axn,26.66
2024-01-27T04:01:00,axn,26.41
2024-01-27T04:02:00,axn,26.23
2024-01-27T04:03:00,axn,26.17
2024-01-27T04:04:00,axn,26.85
2024-01-27T04:05:00,axn,26.24
2024-01-27T04:06:00,axn,26.51
2024-01-27T04:07:00,axn,26.82
2024-01-27T04:08:00,axn,26.50
2024-01-27T04:09:00,axn,26.61
2024-01-27T04:10:00,axn,26.46
2024-01-27T04:11:00,axn,26.54
2024-01-27T04:12:00,axn,26.75
2024-01-27T04:13:00,axn,26.35
2024-01-27T04:14:00,axn,32.51
2024-01-27T04:15:00,axn,32.62
2024-01-27T04:16:00,axn,32.60
2024-01-27T04:17:00,axn,26.52
2024-01-27T04:18:00,axn,26.77
2024-01-27T04:19:00,axn,26.44
2024-01-27T04:20:00,axn,26.68
2024-01-27T04:21:00,axn,26.75
2024-01-27T04:22:00,axn,26.67
2024-01-27T04:23:00,axn,26.64
2024-01-27T04:24:00,axn,29.71
2024-01-27T04:25:00,axn,29.68
2024-01-27T04:26:00,axn,26.84
2024-01-27T04:27:00,axn,26.77
2024-01-27T04:28:00,axn,27.14
2024-01-27T04:29:00,axn,27.08
2024-01-27T04:30:00,axn,27.21
2024-01-27T04:31:00,axn,26.96
2024-01-27T04:32:00,axn,26.73
2024-01-27T04:33:00,axn,26.62
2024-01-27T04:34:00,axn,26.53
2024-01-27T04:35:00,axn,26.56
2024-01-27T04:36:00,axn,26.54
2024-01-27T04:37:00,axn,26.52
2024-01-27T04:38:00,axn,26.61
2024-01-27T04:39:00,axn,27.82
2024-01-27T04:40:00,axn,26.44
2024-01-27T04:41:00,axn,30.92
2024-01-27T04:42:00,axn,31.19
2024-01-27T04:43:00,axn,31.07
2024-01-27T04:44:00,axn,26.38
2024-01-27T04:45:00,axn,26.65
2024-01-27T04:46:00,axn,26.99
2024-01-27T04:47:00,axn,26.36
2024-01-27T04:48:00,axn,26.41
2024-01-27T04:49:00,axn,26.29
2024-01-27T04:50:00,axn,26.57
2024-01-27T04:51:00,axn,26.25
2024-01-27T04:52:00,axn,26.22
2024-01-27T04:53:00,axn,26.29
2024-01-27T04:54:00,axn,26.39
2024-01-27T04:55:00,axn,40.92
2024-01-27T04:56:00,axn,40.99
2024-01-27T04:57:00,axn,40.81
2024-01-27T04:58:00,axn,40.64
2024-01-27T04:59:00,axn,40.36
2024-01-27T05:00:00,axn,26.67
2024-01-27T05:01:00,axn,26.64
2024-01-27T05:02:00,axn,26.53
2024-01-27T05:03:00,axn,26.25
2024-01-27T05:04:00,axn,26.31
2024-01-27T05:05:00,axn,26.23
2024-01-27T05:06:00,axn,26.33
2024-01-27T05:07:00,axn,26.26
2024-01-27T05:08:00,axn,26.14
2024-01-27T05:09:00,axn,26.33
2024-01-27T05:10:00,axn,26.70
2024-01-27T05:11:00,axn,26.85
2024-01-27T05:12:00,axn,25.95
2024-01-27T05:13:00,axn,26.83
2024-01-27T05:14:00,axn,26.07
2024-01-27T05:15:00,axn,26.13
2024-01-27T05:16:00,axn,26.55
2024-01-27T05:17:00,axn,26.31
2024-01-27T05:18:00,axn,26.19
2024-01-27T05:19:00,axn,26.32
2024-01-27T05:20:00,axn,26.13
2024-01-27T05:21:00,axn,26.38
2024-01-27T05:22:00,axn,26.37
2024-01-27T05:23:00,axn,26.42
2024-01-27T05:24:00,axn,26.49
2024-01-27T05:25:00,axn,26.41
2024-01-27T05:26:00,axn,26.46
2024-01-27T05:27:00,axn,26.57
2024-01-27T05:28:00,axn,26.70
2024-01-27T05:29:00,axn,26.74
2024-01-27T05:30:00,axn,26.93
2024-01-27T05:31:00,axn,27.92
2024-01-27T05:32:00,axn,27.27
2024-01-27T05:33:00,axn,26.93
2024-01-27T05:34:00,axn,27.19
2024-01-27T05:35:00,axn,26.89
2024-01-27T05:36:00,axn,27.19
2024-01-27T05:37:00,axn,26.94
2024-01-27T05:38:00,axn,27.59
2024-01-27T05:39:00,axn,26.75
2024-01-27T05:40:00,axn,26.73
2024-01-27T05:41:00,axn,26.81
2024-01-27T05:42:00,axn,26.85
2024-01-27T05:43:00,axn,27.82
2024-01-27T05:44:00,axn,37.71
2024-01-27T05:45:00,axn,37.38
2024-01-27T05:46:00,axn,37.64
2024-01-27T05:47:00,axn,37.74
2024-01-27T05:48:00,axn,37.97
2024-01-27T05:49:00,axn,27.29
2024-01-27T05:50:00,axn,27.28
2024-01-27T05:51:00,axn,27.52
2024-01-27T05:52:00,axn,27.78
2024-01-27T05:53:00,axn,27.78
2024-01-27T05:54:00,axn,27.56
2024-01-27T05:55:00,axn,27.70
2024-01-27T05:56:00,axn,27.60
2024-01-27T05:57:00,axn,27.34
2024-01-27T05:58:00,axn,27.28
2024-01-27T05:59:00,axn,27.53
2024-01-27T06:00:00,axn,27.36
2024-01-27T06:01:00,axn,27.65
2024-01-27T06:02:00,axn,27.78
2024-01-27T06:03:00,axn,30.14
2024-01-27T06:04:00,axn,32.62
2024-01-27T06:05:00,axn,32.43
2024-01-27T06:06:00,axn,32.36
2024-01-27T06:07:00,axn,32.40
2024-01-27T06:08:00,axn,32.42
2024-01-27T06:09:00,axn,32.60
2024-01-27T06:10:00,axn,32.38
2024-01-27T06:11:00,axn,32.41
2024-01-27T06:12:00,axn,32.48
2024-01-27T06:13:00,axn,32.64
2024-01-27T06:14:00,axn,32.50
2024-01-27T06:15:00,axn,32.76
2024-01-27T06:16:00,axn,32.48
2024-01-27T06:17:00,axn,32.30
2024-01-27T06:18:00,axn,32.09
2024-01-27T06:19:00,axn,32.27
2024-01-27T06:20:00,axn,32.57
2024-01-27T06:21:00,axn,32.95
2024-01-27T06:22:00,axn,32.98
2024-01-27T06:23:00,axn,32.60
2024-01-27T06:24:00,axn,32.40
2024-01-27T06:25:00,axn,32.63
2024-01-27T06:26:00,axn,33.18
2024-01-27T06:27:00,axn,33.40
2024-01-27T06:28:00,axn,33.47
2024-01-27T06:29:00,axn,50.48
2024-01-27T06:30:00,axn,33.39
2024-01-27T06:31:00,axn,33.94
2024-01-27T06:32:00,axn,33.37
2024-01-27T06:33:00,axn,33.04
2024-01-27T06:34:00,axn,32.41
2024-01-27T06:35:00,axn,32.56
2024-01-27T06:36:00,axn,31.95
2024-01-27T06:37:00,axn,33.04
2024-01-27T06:38:00,axn,32.15
2024-01-27T06:39:00,axn,32.18
2024-01-27T06:40:00,axn,32.22
2024-01-27T06:41:00,axn,32.24
2024-01-27T06:42:00,axn,32.24
2024-01-27T06:43:00,axn,32.31
2024-01-27T06:44:00,axn,31.66
2024-01-27T06:45:00,axn,31.57
2024-01-27T06:46:00,axn,31.62
2024-01-27T06:47:00,axn,31.78
2024-01-27T06:48:00,axn,31.42
2024-01-27T06:49:00,axn,31.02
2024-01-27T06:50:00,axn,31.27
2024-01-27T06:51:00,axn,31.83
2024-01-27T06:52:00,axn,31.61
2024-01-27T06:53:00,axn,31.59
2024-01-27T06:54:00,axn,31.62
2024-01-27T06:55:00,axn,31.47
2024-01-27T06:56:00,axn,31.26
2024-01-27T06:57:00,axn,31.03
2024-01-27T06:58:00,axn,31.00
2024-01-27T06:59:00,axn,31.28
2024-01-27T07:00:00,axn,31.29
2024-01-27T07:01:00,axn,31.63
2024-01-27T07:02:00,axn,32.40
2024-01-27T07:03:00,axn,32.26
2024-01-27T07:04:00,axn,32.93
2024-01-27T07:05:00,axn,46.64
2024-01-27T07:06:00,axn,32.94
2024-01-27T07:07:00,axn,32.95
2024-01-27T07:08:00,axn,33.44
2024-01-27T07:09:00,axn,31.84
2024-01-27T07:10:00,axn,32.43
2024-01-27T07:11:00,axn,31.87
2024-01-27T07:12:00,axn,31.69
2024-01-27T07:13:00,axn,31.68
2024-01-27T07:14:00,axn,32.50
2024-01-27T07:15:00,axn,32.33
2024-01-27T07:16:00,axn,32.37
2024-01-27T07:17:00,axn,32.43
2024-01-27T07:18:00,axn,32.60
2024-01-27T07:19:00,axn,32.40
2024-01-27T07:20:00,axn,32.23
2024-01-27T07:21:00,axn,32.67
2024-01-27T07:22:00,axn,32.75
2024-01-27T07:23:00,axn,32.35
2024-01-27T07:24:00,axn,32.70
2024-01-27T07:25:00,axn,32.79
2024-01-27T07:26:00,axn,32.94
2024-01-27T07:27:00,axn,32.37
2024-01-27T07:28:00,axn,32.54
2024-01-27T07:29:00,axn,32.84
2024-01-27T07:30:00,axn,32.94
2024-01-27T07:31:00,axn,34.25
2024-01-27T07:32:00,axn,33.17
2024-01-27T07:33:00,axn,33.95
2024-01-27T07:34:00,axn,33.13
2024-01-27T07:35:00,axn,32.91
2024-01-27T07:36:00,axn,35.67
2024-01-27T07:37:00,axn,33.04
2024-01-27T07:38:00,axn,33.04
2024-01-27T07:39:00,axn,32.23
2024-01-27T07:40:00,axn,33.59
2024-01-27T07:41:00,axn,32.59
2024-01-27T07:42:00,axn,31.83
2024-01-27T07:43:00,axn,32.23
2024-01-27T07:44:00,axn,31.79
2024-01-27T07:45:00,axn,32.39
2024-01-27T07:46:00,axn,32.69
2024-01-27T07:47:00,axn,31.85
2024-01-27T07:48:00,axn,32.19
2024-01-27T07:49:00,axn,32.44
2024-01-27T07:50:00,axn,31.68
2024-01-27T07:51:00,axn,31.88
2024-01-27T07:52:00,axn,31.79
2024-01-27T07:53:00,axn,32.44
2024-01-27T07:54:00,axn,31.90
2024-01-27T07:55:00,axn,31.82
2024-01-27T07:56:00,axn,32.00
2024-01-27T07:57:00,axn,31.72
2024-01-27T07:58:00,axn,31.53
2024-01-27T07:59:00,axn,32.09
2024-01-27T08:00:00,axn,32.19
2024-01-27T08:01:00,axn,33.06
2024-01-27T08:02:00,axn,33.95
2024-01-27T08:03:00,axn,33.15
2024-01-27T08:04:00,axn,34.30
2024-01-27T08:05:00,axn,33.03
2024-01-27T08:06:00,axn,33.18
2024-01-27T08:07:00,axn,33.15
2024-01-27T08:08:00,axn,33.72
2024-01-27T08:09:00,axn,32.97
2024-01-27T08:10:00,axn,33.32
2024-01-27T08:11:00,axn,33.93
2024-01-27T08:12:00,axn,33.12
2024-01-27T08:13:00,axn,36.09
2024-01-27T08:14:00,axn,33.05
2024-01-27T08:15:00,axn,33.39
2024-01-27T08:16:00,axn,33.27
2024-01-27T08:17:00,axn,33.74
2024-01-27T08:18:00,axn,33.52
2024-01-27T08:19:00,axn,33.34
2024-01-27T08:20:00,axn,33.39
2024-01-27T08:21:00,axn,33.64
2024-01-27T08:22:00,axn,35.05
2024-01-27T08:23:00,axn,33.70
2024-01-27T08:24:00,axn,33.56
2024-01-27T08:25:00,axn,33.86
2024-01-27T08:26:00,axn,33.72
2024-01-27T08:27:00,axn,33.53
2024-01-27T08:28:00,axn,33.85
2024-01-27T08:29:00,axn,33.23
2024-01-27T08:30:00,axn,35.00
2024-01-27T08:31:00,axn,35.18
2024-01-27T08:32:00,axn,33.85
2024-01-27T08:33:00,axn,34.50
2024-01-27T08:34:00,axn,33.73
2024-01-27T08:35:00,axn,33.91
2024-01-27T08:36:00,axn,35.97
2024-01-27T08:37:00,axn,34.75
2024-01-27T08:38:00,axn,33.71
2024-01-27T08:39:00,axn,35.20
2024-01-27T08:40:00,axn,33.36
2024-01-27T08:41:00,axn,34.11
2024-01-27T08:42:00,axn,33.76
2024-01-27T08:43:00,axn,34.16
2024-01-27T08:44:00,axn,34.23
2024-01-27T08:45:00,axn,34.46
2024-01-27T08:46:00,axn,34.53
2024-01-27T08:47:00,axn,34.91
2024-01-27T08:48:00,axn,36.71
2024-01-27T08:49:00,axn,35.68
2024-01-27T08:50:00,axn,35.80
2024-01-27T08:51:00,axn,35.09
2024-01-27T08:52:00,axn,35.35
2024-01-27T08:53:00,axn,35.74
2024-01-27T08:54:00,axn,35.62
2024-01-27T08:55:00,axn,36.32
2024-01-27T08:56:00,axn,35.91
2024-01-27T08:57:00,axn,35.55
2024-01-27T08:58:00,axn,35.21
2024-01-27T08:59:00,axn,35.51
2024-01-27T09:00:00,axn,36.74
2024-01-27T09:01:00,axn,35.10
2024-01-27T09:02:00,axn,34.49
2024-01-27T09:03:00,axn,34.30
2024-01-27T09:04:00,axn,33.63
2024-01-27T09:05:00,axn,34.17
2024-01-27T09:06:00,axn,35.55
2024-01-27T09:07:00,axn,34.19
2024-01-27T09:08:00,axn,34.40
2024-01-27T09:09:00,axn,33.58
2024-01-27T09:10:00,axn,33.43
2024-01-27T09:11:00,axn,33.51
2024-01-27T09:12:00,axn,33.14
2024-01-27T09:13:00,axn,33.41
2024-01-27T09:14:00,axn,34.07
2024-01-27T09:15:00,axn,33.86
2024-01-27T09:16:00,axn,33.53
2024-01-27T09:17:00,axn,34.21
2024-01-27T09:18:00,axn,33.66
2024-01-27T09:19:00,axn,33.36
2024-01-27T09:20:00,axn,33.41
2024-01-27T09:21:00,axn,33.51
2024-01-27T09:22:00,axn,33.15
2024-01-27T09:23:00,axn,35.20
2024-01-27T09:24:00,axn,33.30
2024-01-27T09:25:00,axn,32.90
2024-01-27T09:26:00,axn,32.55
2024-01-27T09:27:00,axn,32.68
2024-01-27T09:28:00,axn,32.70
2024-01-27T09:29:00,axn,33.70
2024-01-27T09:30:00,axn,33.34
2024-01-27T09:31:00,axn,32.83
2024-01-27T09:32:00,axn,32.75
2024-01-27T09:33:00,axn,33.81
2024-01-27T09:34:00,axn,33.34
2024-01-27T09:35:00,axn,32.52
2024-01-27T09:36:00,axn,32.87
2024-01-27T09:37:00,axn,33.16
2024-01-27T09:38:00,axn,34.03
2024-01-27T09:39:00,axn,33.80
2024-01-27T09:40:00,axn,33.34
2024-01-27T09:41:00,axn,34.43
2024-01-27T09:42:00,axn,33.47
2024-01-27T09:43:00,axn,33.98
2024-01-27T09:44:00,axn,34.86
2024-01-27T09:45:00,axn,33.68
2024-01-27T09:46:00,axn,33.70
2024-01-27T09:47:00,axn,34.21
2024-01-27T09:48:00,axn,33.45
2024-01-27T09:49:00,axn,33.23
2024-01-27T09:50:00,axn,33.53
2024-01-27T09:51:00,axn,33.70
2024-01-27T09:52:00,axn,33.77
2024-01-27T09:53:00,axn,35.94
2024-01-27T09:54:00,axn,35.37
2024-01-27T09:55:00,axn,33.84
2024-01-27T09:56:00,axn,34.74
2024-01-27T09:57:00,axn,34.53
2024-01-27T09:58:00,axn,34.63
2024-01-27T09:59:00,axn,33.70
2024-01-27T10:00:00,axn,34.72
2024-01-27T10:01:00,axn,33.72
2024-01-27T10:02:00,axn,34.97
2024-01-27T10:03:00,axn,33.81
2024-01-27T10:04:00,axn,34.99
2024-01-27T10:05:00,axn,34.61
2024-01-27T10:06:00,axn,34.27
2024-01-27T10:07:00,axn,34.84
2024-01-27T10:08:00,axn,35.50
2024-01-27T10:09:00,axn,34.41
2024-01-27T10:10:00,axn,35.03
2024-01-27T10:11:00,axn,34.03
2024-01-27T10:12:00,axn,33.78
2024-01-27T10:13:00,axn,33.72
2024-01-27T10:14:00,axn,34.22
2024-01-27T10:15:00,axn,33.65
2024-01-27T10:16:00,axn,34.02
2024-01-27T10:17:00,axn,33.84
2024-01-27T10:18:00,axn,33.84
2024-01-27T10:19:00,axn,33.36
2024-01-27T10:20:00,axn,33.19
2024-01-27T10:21:00,axn,32.96
2024-01-27T10:22:00,axn,33.30
2024-01-27T10:23:00,axn,32.97
2024-01-27T10:24:00,axn,33.17
2024-01-27T10:25:00,axn,33.85
2024-01-27T10:26:00,axn,34.30
2024-01-27T10:27:00,axn,32.75
2024-01-27T10:28:00,axn,33.66
2024-01-27T10:29:00,axn,33.14
2024-01-27T10:30:00,axn,34.28
2024-01-27T10:31:00,axn,34.59
2024-01-27T10:32:00,axn,33.27
2024-01-27T10:33:00,axn,34.69
2024-01-27T10:34:00,axn,34.45
2024-01-27T10:35:00,axn,33.29
2024-01-27T10:36:00,axn,33.19
2024-01-27T10:37:00,axn,34.00
2024-01-27T10:38:00,axn,33.82
2024-01-27T10:39:00,axn,34.92
2024-01-27T10:40:00,axn,33.71
2024-01-27T10:41:00,axn,33.42
2024-01-27T10:42:00,axn,33.41
2024-01-27T10:43:00,axn,34.81
2024-01-27T10:44:00,axn,35.36
2024-01-27T10:45:00,axn,33.95
2024-01-27T10:46:00,axn,33.81
2024-01-27T10:47:00,axn,33.81
2024-01-27T10:48:00,axn,33.48
2024-01-27T10:49:00,axn,33.88
2024-01-27T10:50:00,axn,33.60
2024-01-27T10:51:00,axn,33.57
2024-01-27T10:52:00,axn,33.57
2024-01-27T10:53:00,axn,33.71
2024-01-27T10:54:00,axn,35.07
2024-01-27T10:55:00,axn,33.82
2024-01-27T10:56:00,axn,34.01
2024-01-27T10:57:00,axn,48.92
2024-01-27T10:58:00,axn,48.15
2024-01-27T10:59:00,axn,48.38
2024-01-27T11:00:00,axn,48.07
2024-01-27T11:01:00,axn,48.06
2024-01-27T11:02:00,axn,48.11
2024-01-27T11:03:00,axn,47.40
2024-01-27T11:04:00,axn,33.94
2024-01-27T11:05:00,axn,34.66
2024-01-27T11:06:00,axn,33.60
2024-01-27T11:07:00,axn,34.66
2024-01-27T11:08:00,axn,35.10
2024-01-27T11:09:00,axn,34.03
2024-01-27T11:10:00,axn,33.25
2024-01-27T11:11:00,axn,33.85
2024-01-27T11:12:00,axn,35.76
2024-01-27T11:13:00,axn,46.95
2024-01-27T11:14:00,axn,44.59
2024-01-27T11:15:00,axn,44.37
2024-01-27T11:16:00,axn,45.94
2024-01-27T11:17:00,axn,36.00
2024-01-27T11:18:00,axn,34.81
2024-01-27T11:19:00,axn,35.53
2024-01-27T11:20:00,axn,34.95
2024-01-27T11:21:00,axn,37.79
2024-01-27T11:22:00,axn,34.75
2024-01-27T11:23:00,axn,35.04
2024-01-27T11:24:00,axn,35.04
2024-01-27T11:25:00,axn,35.27
2024-01-27T11:26:00,axn,34.92
2024-01-27T11:27:00,axn,34.88
2024-01-27T11:28:00,axn,35.42
2024-01-27T11:29:00,axn,34.74
2024-01-27T11:30:00,axn,35.47
2024-01-27T11:31:00,axn,35.03
2024-01-27T11:32:00,axn,36.03
2024-01-27T11:33:00,axn,35.27
2024-01-27T11:34:00,axn,35.30
2024-01-27T11:35:00,axn,36.23
2024-01-27T11:36:00,axn,35.56
2024-01-27T11:37:00,axn,35.06
2024-01-27T11:38:00,axn,34.96
2024-01-27T11:39:00,axn,34.96
2024-01-27T11:40:00,axn,35.02
2024-01-27T11:41:00,axn,51.97
2024-01-27T11:42:00,axn,35.18
2024-01-27T11:43:00,axn,35.89
2024-01-27T11:44:00,axn,37.04
2024-01-27T11:45:00,axn,35.75
2024-01-27T11:46:00,axn,35.83
2024-01-27T11:47:00,axn,35.59
2024-01-27T11:48:00,axn,35.85
2024-01-27T11:49:00,axn,36.49
2024-01-27T11:50:00,axn,36.13
2024-01-27T11:51:00,axn,36.03
2024-01-27T11:52:00,axn,35.83
2024-01-27T11:53:00,axn,35.91
2024-01-27T11:54:00,axn,35.97
2024-01-27T11:55:00,axn,53.37
2024-01-27T11:56:00,axn,36.21
2024-01-27T11:57:00,axn,36.25
2024-01-27T11:58:00,axn,35.94
2024-01-27T11:59:00,axn,36.82
2024-01-27T12:00:00,axn,36.94
2024-01-27T12:01:00,axn,36.57
2024-01-27T12:02:00,axn,35.44
2024-01-27T12:03:00,axn,35.68
2024-01-27T12:04:00,axn,42.02
2024-01-27T12:05:00,axn,41.74
2024-01-27T12:06:00,axn,41.66
2024-01-27T12:07:00,axn,35.79
2024-01-27T12:08:00,axn,35.34
2024-01-27T12:09:00,axn,35.23
2024-01-27T12:10:00,axn,35.88
2024-01-27T12:11:00,axn,35.50
2024-01-27T12:12:00,axn,36.40
2024-01-27T12:13:00,axn,35.64
2024-01-27T12:14:00,axn,40.01
2024-01-27T12:15:00,axn,39.99
2024-01-27T12:16:00,axn,40.10
2024-01-27T12:17:00,axn,39.94
2024-01-27T12:18:00,axn,35.66
2024-01-27T12:19:00,axn,35.48
2024-01-27T12:20:00,axn,35.57
2024-01-27T12:21:00,axn,35.38
2024-01-27T12:22:00,axn,36.33
2024-01-27T12:23:00,axn,35.76
2024-01-27T12:24:00,axn,36.01
2024-01-27T12:25:00,axn,35.88
2024-01-27T12:26:00,axn,36.35
2024-01-27T12:27:00,axn,35.91
2024-01-27T12:28:00,axn,36.39
2024-01-27T12:29:00,axn,35.72
2024-01-27T12:30:00,axn,35.55
2024-01-27T12:31:00,axn,36.52
2024-01-27T12:32:00,axn,36.60
2024-01-27T12:33:00,axn,35.86
2024-01-27T12:34:00,axn,36.16
2024-01-27T12:35:00,axn,35.93
2024-01-27T12:36:00,axn,35.75
2024-01-27T12:37:00,axn,38.27
2024-01-27T12:38:00,axn,35.78
2024-01-27T12:39:00,axn,35.90
2024-01-27T12:40:00,axn,36.19
2024-01-27T12:41:00,axn,36.07
2024-01-27T12:42:00,axn,37.04
2024-01-27T12:43:00,axn,35.79
2024-01-27T12:44:00,axn,36.08
2024-01-27T12:45:00,axn,35.81
2024-01-27T12:46:00,axn,36.01
2024-01-27T12:47:00,axn,36.17
2024-01-27T12:48:00,axn,36.28
2024-01-27T12:49:00,axn,37.09
2024-01-27T12:50:00,axn,46.50
2024-01-27T12:51:00,axn,36.56
2024-01-27T12:52:00,axn,37.59
2024-01-27T12:53:00,axn,37.15
2024-01-27T12:54:00,axn,36.95
2024-01-27T12:55:00,axn,37.40
2024-01-27T12:56:00,axn,36.55
2024-01-27T12:57:00,axn,36.48
2024-01-27T12:58:00,axn,36.50
2024-01-27T12:59:00,axn,36.68
2024-01-27T13:00:00,axn,36.64
2024-01-27T13:01:00,axn,36.21
2024-01-27T13:02:00,axn,36.61
2024-01-27T13:03:00,axn,37.81
2024-01-27T13:04:00,axn,36.80
2024-01-27T13:05:00,axn,39.23
2024-01-27T13:06:00,axn,36.36
2024-01-27T13:07:00,axn,37.06
2024-01-27T13:08:00,axn,37.31
2024-01-27T13:09:00,axn,37.15
2024-01-27T13:10:00,axn,36.50
2024-01-27T13:11:00,axn,36.04
2024-01-27T13:12:00,axn,36.30
2024-01-27T13:13:00,axn,36.61
2024-01-27T13:14:00,axn,36.73
2024-01-27T13:15:00,axn,37.45
2024-01-27T13:16:00,axn,37.56
2024-01-27T13:17:00,axn,37.23
2024-01-27T13:18:00,axn,37.81