#datetime,building,power
2022-06-14T00:00:00,rvs,20.36
2022-06-14T00:01:00,rvs,20.63
2022-06-14T00:02:00,rvs,17.05
2022-06-14T00:03:00,rvs,17.12
2022-06-14T00:04:00,rvs,19.42
2022-06-14T00:05:00,rvs,20.91
2022-06-14T00:06:00,rvs,21.60
2022-06-14T00:07:00,rvs,21.90
2022-06-14T00:08:00,rvs,22.43
2022-06-14T00:09:00,rvs,23.25
2022-06-14T00:10:00,rvs,25.91
2022-06-14T00:11:00,rvs,21.57
2022-06-14T00:12:00,rvs,21.22
2022-06-14T00:13:00,rvs,19.92
2022-06-14T00:14:00,rvs,20.26
2022-06-14T00:15:00,rvs,20.71
2022-06-14T00:16:00,rvs,21.41
2022-06-14T00:17:00,rvs,20.01
2022-06-14T00:18:00,rvs,16.63
2022-06-14T00:19:00,rvs,17.04
2022-06-14T00:20:00,rvs,17.43
2022-06-14T00:21:00,rvs,17.30
2022-06-14T00:22:00,rvs,12.07
2022-06-14T00:23:00,rvs,12.32
2022-06-14T00:24:00,rvs,12.09
2022-06-14T00:25:00,rvs,12.07
2022-06-14T00:26:00,rvs,12.08
2022-06-14T00:27:00,rvs,13.10
2022-06-14T00:28:00,rvs,13.99
2022-06-14T00:29:00,rvs,13.84
2022-06-14T00:30:00,rvs,26.85
2022-06-14T00:31:00,rvs,26.76
2022-06-14T00:32:00,rvs,26.96
2022-06-14T00:33:00,rvs,14.82
2022-06-14T00:34:00,rvs,15.69
2022-06-14T00:35:00,rvs,15.97
2022-06-14T00:36:00,rvs,16.77
2022-06-14T00:37:00,rvs,17.20
2022-06-14T00:38:00,rvs,11.85
2022-06-14T00:39:00,rvs,11.78
2022-06-14T00:40:00,rvs,11.81
2022-06-14T00:41:00,rvs,11.78
2022-06-14T00:42:00,rvs,11.71
2022-06-14T00:43:00,rvs,11.77
2022-06-14T00:44:00,rvs,11.75
2022-06-14T00:45:00,rvs,11.76
2022-06-14T00:46:00,rvs,11.78
2022-06-14T00:47:00,rvs,11.93
2022-06-14T00:48:00,rvs,12.27
2022-06-14T00:49:00,rvs,12.28
2022-06-14T00:50:00,rvs,11.95
2022-06-14T00:51:00,rvs,11.91
2022-06-14T00:52:00,rvs,11.90
2022-06-14T00:53:00,rvs,11.92
2022-06-14T00:54:00,rvs,11.93
2022-06-14T00:55:00,rvs,11.86
2022-06-14T00:56:00,rvs,12.50
2022-06-14T00:57:00,rvs,14.12
2022-06-14T00:58:00,rvs,14.40
2022-06-14T00:59:00,rvs,14.61
2022-06-14T01:00:00,rvs,14.92
2022-06-14T01:01:00,rvs,15.42
2022-06-14T01:02:00,rvs,15.82
2022-06-14T01:03:00,rvs,15.60
2022-06-14T01:04:00,rvs,15.36
2022-06-14T01:05:00,rvs,15.31
2022-06-14T01:06:00,rvs,15.36
2022-06-14T01:07:00,rvs,15.43
2022-06-14T01:08:00,rvs,15.37
2022-06-14T01:09:00,rvs,12.54
2022-06-14T01:10:00,rvs,12.54
2022-06-14T01:11:00,rvs,12.60
2022-06-14T01:12:00,rvs,14.19
2022-06-14T01:13:00,rvs,14.33
2022-06-14T01:14:00,rvs,14.38
2022-06-14T01:15:00,rvs,14.24
2022-06-14T01:16:00,rvs,14.64
2022-06-14T01:17:00,rvs,14.45
2022-06-14T01:18:00,rvs,14.27
2022-06-14T01:19:00,rvs,14.36
2022-06-14T01:20:00,rvs,14.37
2022-06-14T01:21:00,rvs,14.42
2022-06-14T01:22:00,rvs,14.35
2022-06-14T01:23:00,rvs,14.15
2022-06-14T01:24:00,rvs,14.19
2022-06-14T01:25:00,rvs,16.05
2022-06-14T01:26:00,rvs,14.13
2022-06-14T01:27:00,rvs,14.17
2022-06-14T01:28:00,rvs,14.06
2022-06-14T01:29:00,rvs,14.01
2022-06-14T01:30:00,rvs,14.01
2022-06-14T01:31:00,rvs,14.09
2022-06-14T01:32:00,rvs,13.93
2022-06-14T01:33:00,rvs,13.93
2022-06-14T01:34:00,rvs,12.04
2022-06-14T01:35:00,rvs,11.97
2022-06-14T01:36:00,rvs,11.97
2022-06-14T01:37:00,rvs,11.89
2022-06-14T01:38:00,rvs,11.97
2022-06-14T01:39:00,rvs,11.84
2022-06-14T01:40:00,rvs,13.83
2022-06-14T01:41:00,rvs,13.71
2022-06-14T01:42:00,rvs,13.88
2022-06-14T01:43:00,rvs,14.11
2022-06-14T01:44:00,rvs,14.52
2022-06-14T01:45:00,rvs,14.39
2022-06-14T01:46:00,rvs,14.92
2022-06-14T01:47:00,rvs,15.66
2022-06-14T01:48:00,rvs,16.01
2022-06-14T01:49:00,rvs,16.39
2022-06-14T01:50:00,rvs,16.67
2022-06-14T01:51:00,rvs,18.84
2022-06-14T01:52:00,rvs,19.25
2022-06-14T01:53:00,rvs,19.36
2022-06-14T01:54:00,rvs,19.16
2022-06-14T01:55:00,rvs,21.14
2022-06-14T01:56:00,rvs,21.30
2022-06-14T01:57:00,rvs,17.04
2022-06-14T01:58:00,rvs,16.58
2022-06-14T01:59:00,rvs,16.43
2022-06-14T02:00:00,rvs,16.37
2022-06-14T02:01:00,rvs,16.62
2022-06-14T02:02:00,rvs,17.08
2022-06-14T02:03:00,rvs,16.95
2022-06-14T02:04:00,rvs,17.22
2022-06-14T02:05:00,rvs,18.00
2022-06-14T02:06:00,rvs,14.33
2022-06-14T02:07:00,rvs,13.99
2022-06-14T02:08:00,rvs,13.12
2022-06-14T02:09:00,rvs,13.09
2022-06-14T02:10:00,rvs,13.28
2022-06-14T02:11:00,rvs,13.61
2022-06-14T02:12:00,rvs,13.78
2022-06-14T02:13:00,rvs,16.31
2022-06-14T02:14:00,rvs,16.64
2022-06-14T02:15:00,rvs,14.52
2022-06-14T02:16:00,rvs,14.51
2022-06-14T02:17:00,rvs,14.52
2022-06-14T02:18:00,rvs,15.01
2022-06-14T02:19:00,rvs,15.10
2022-06-14T02:20:00,rvs,14.95
2022-06-14T02:21:00,rvs,15.60
2022-06-14T02:22:00,rvs,16.11
2022-06-14T02:23:00,rvs,16.27
2022-06-14T02:24:00,rvs,17.12
2022-06-14T02:25:00,rvs,17.10
2022-06-14T02:26:00,rvs,16.76
2022-06-14T02:27:00,rvs,16.49
2022-06-14T02:28:00,rvs,12.03
2022-06-14T02:29:00,rvs,12.03
2022-06-14T02:30:00,rvs,11.99
2022-06-14T02:31:00,rvs,11.98
2022-06-14T02:32:00,rvs,11.93
2022-06-14T02:33:00,rvs,11.92
2022-06-14T02:34:00,rvs,12.18
2022-06-14T02:35:00,rvs,11.99
2022-06-14T02:36:00,rvs,12.23
2022-06-14T02:37:00,rvs,11.82
2022-06-14T02:38:00,rvs,12.19
2022-06-14T02:39:00,rvs,11.95
2022-06-14T02:40:00,rvs,11.79
2022-06-14T02:41:00,rvs,11.72
2022-06-14T02:42:00,rvs,11.25
2022-06-14T02:43:00,rvs,11.22
2022-06-14T02:44:00,rvs,11.19
2022-06-14T02:45:00,rvs,12.97
2022-06-14T02:46:00,rvs,12.67
2022-06-14T02:47:00,rvs,12.64
2022-06-14T02:48:00,rvs,11.27
2022-06-14T02:49:00,rvs,11.27
2022-06-14T02:50:00,rvs,11.34
2022-06-14T02:51:00,rvs,11.39
2022-06-14T02:52:00,rvs,11.39
2022-06-14T02:53:00,rvs,13.14
2022-06-14T02:54:00,rvs,11.36
2022-06-14T02:55:00,rvs,11.54
2022-06-14T02:56:00,rvs,12.01
2022-06-14T02:57:00,rvs,11.47
2022-06-14T02:58:00,rvs,11.41
2022-06-14T02:59:00,rvs,11.42
2022-06-14T03:00:00,rvs,11.40
2022-06-14T03:01:00,rvs,11.36
2022-06-14T03:02:00,rvs,11.49
2022-06-14T03:03:00,rvs,11.52
2022-06-14T03:04:00,rvs,11.52
2022-06-14T03:05:00,rvs,11.65
2022-06-14T03:06:00,rvs,11.70
2022-06-14T03:07:00,rvs,11.70
2022-06-14T03:08:00,rvs,11.76
2022-06-14T03:09:00,rvs,11.70
2022-06-14T03:10:00,rvs,11.80
2022-06-14T03:11:00,rvs,11.80
2022-06-14T03:12:00,rvs,11.72
2022-06-14T03:13:00,rvs,13.43
2022-06-14T03:14:00,rvs,13.67
2022-06-14T03:15:00,rvs,13.35
2022-06-14T03:16:00,rvs,13.01
2022-06-14T03:17:00,rvs,13.12
2022-06-14T03:18:00,rvs,13.39
2022-06-14T03:19:00,rvs,14.24
2022-06-14T03:20:00,rvs,14.45
2022-06-14T03:21:00,rvs,14.49
2022-06-14T03:22:00,rvs,15.11
2022-06-14T03:23:00,rvs,14.73
2022-06-14T03:24:00,rvs,11.71
2022-06-14T03:25:00,rvs,11.71
2022-06-14T03:26:00,rvs,11.61
2022-06-14T03:27:00,rvs,11.60
2022-06-14T03:28:00,rvs,11.57
2022-06-14T03:29:00,rvs,12.07
2022-06-14T03:30:00,rvs,12.08
2022-06-14T03:31:00,rvs,11.95
2022-06-14T03:32:00,rvs,11.93
2022-06-14T03:33:00,rvs,11.90
2022-06-14T03:34:00,rvs,12.65
2022-06-14T03:35:00,rvs,13.82
2022-06-14T03:36:00,rvs,14.03
2022-06-14T03:37:00,rvs,27.60
2022-06-14T03:38:00,rvs,27.37
2022-06-14T03:39:00,rvs,27.59
2022-06-14T03:40:00,rvs,27.97
2022-06-14T03:41:00,rvs,15.84
2022-06-14T03:42:00,rvs,16.01
2022-06-14T03:43:00,rvs,16.19
2022-06-14T03:44:00,rvs,16.29
2022-06-14T03:45:00,rvs,16.72
2022-06-14T03:46:00,rvs,16.47
2022-06-14T03:47:00,rvs,16.19
2022-06-14T03:48:00,rvs,15.76
2022-06-14T03:49:00,rvs,11.83
2022-06-14T03:50:00,rvs,11.83
2022-06-14T03:51:00,rvs,12.02
2022-06-14T03:52:00,rvs,11.89
2022-06-14T03:53:00,rvs,11.96
2022-06-14T03:54:00,rvs,11.91
2022-06-14T03:55:00,rvs,11.85
2022-06-14T03:56:00,rvs,11.88
2022-06-14T03:57:00,rvs,11.88
2022-06-14T03:58:00,rvs,11.90
2022-06-14T03:59:00,rvs,11.90
2022-06-14T04:00:00,rvs,11.90
2022-06-14T04:01:00,rvs,11.82
2022-06-14T04:02:00,rvs,11.90
2022-06-14T04:03:00,rvs,11.88
2022-06-14T04:04:00,rvs,13.65
2022-06-14T04:05:00,rvs,13.52
2022-06-14T04:06:00,rvs,15.24
2022-06-14T04:07:00,rvs,15.76
2022-06-14T04:08:00,rvs,16.50
2022-06-14T04:09:00,rvs,17.05
2022-06-14T04:10:00,rvs,17.97
2022-06-14T04:11:00,rvs,18.97
2022-06-14T04:12:00,rvs,19.32
2022-06-14T04:13:00,rvs,19.60
2022-06-14T04:14:00,rvs,19.18
2022-06-14T04:15:00,rvs,18.84
2022-06-14T04:16:00,rvs,19.63
2022-06-14T04:17:00,rvs,20.72
2022-06-14T04:18:00,rvs,17.08
2022-06-14T04:19:00,rvs,17.07
2022-06-14T04:20:00,rvs,16.80
2022-06-14T04:21:00,rvs,17.16
2022-06-14T04:22:00,rvs,14.20
2022-06-14T04:23:00,rvs,14.52
2022-06-14T04:24:00,rvs,15.04
2022-06-14T04:25:00,rvs,15.67
2022-06-14T04:26:00,rvs,15.97
2022-06-14T04:27:00,rvs,12.06
2022-06-14T04:28:00,rvs,12.16
2022-06-14T04:29:00,rvs,12.20
2022-06-14T04:30:00,rvs,12.16
2022-06-14T04:31:00,rvs,12.17
2022-06-14T04:32:00,rvs,12.06
2022-06-14T04:33:00,rvs,12.11
2022-06-14T04:34:00,rvs,12.13
2022-06-14T04:35:00,rvs,12.09
2022-06-14T04:36:00,rvs,12.04
2022-06-14T04:37:00,rvs,12.10
2022-06-14T04:38:00,rvs,12.07
2022-06-14T04:39:00,rvs,11.90
2022-06-14T04:40:00,rvs,12.08
2022-06-14T04:41:00,rvs,12.06
2022-06-14T04:42:00,rvs,12.04
2022-06-14T04:43:00,rvs,12.05
2022-06-14T04:44:00,rvs,12.06
2022-06-14T04:45:00,rvs,12.07
2022-06-14T04:46:00,rvs,11.94
2022-06-14T04:47:00,rvs,11.94
2022-06-14T04:48:00,rvs,12.00
2022-06-14T04:49:00,rvs,12.10
2022-06-14T04:50:00,rvs,12.07
2022-06-14T04:51:00,rvs,12.07
2022-06-14T04:52:00,rvs,12.01
2022-06-14T04:53:00,rvs,12.02
2022-06-14T04:54:00,rvs,11.97
2022-06-14T04:55:00,rvs,12.02
2022-06-14T04:56:00,rvs,11.93
2022-06-14T04:57:00,rvs,11.94
2022-06-14T04:58:00,rvs,11.89
2022-06-14T04:59:00,rvs,11.86
2022-06-14T05:00:00,rvs,11.89
2022-06-14T05:01:00,rvs,11.81
2022-06-14T05:02:00,rvs,11.82
2022-06-14T05:03:00,rvs,12.27
2022-06-14T05:04:00,rvs,12.21
2022-06-14T05:05:00,rvs,11.96
2022-06-14T05:06:00,rvs,13.89
2022-06-14T05:07:00,rvs,13.60
2022-06-14T05:08:00,rvs,13.16
2022-06-14T05:09:00,rvs,12.86
2022-06-14T05:10:00,rvs,12.53
2022-06-14T05:11:00,rvs,11.97
2022-06-14T05:12:00,rvs,11.83
2022-06-14T05:13:00,rvs,11.82
2022-06-14T05:14:00,rvs,11.85
2022-06-14T05:15:00,rvs,11.88
2022-06-14T05:16:00,rvs,11.83
2022-06-14T05:17:00,rvs,11.86
2022-06-14T05:18:00,rvs,11.85
2022-06-14T05:19:00,rvs,11.89
2022-06-14T05:20:00,rvs,13.73
2022-06-14T05:21:00,rvs,13.53
2022-06-14T05:22:00,rvs,14.20
2022-06-14T05:23:00,rvs,15.01
2022-06-14T05:24:00,rvs,15.51
2022-06-14T05:25:00,rvs,15.58
2022-06-14T05:26:00,rvs,16.29
2022-06-14T05:29:00,rvs,11.35
2022-06-14T05:30:00,rvs,11.40
2022-06-14T05:31:00,rvs,11.30
2022-06-14T05:32:00,rvs,11.30
2022-06-14T05:33:00,rvs,11.26
2022-06-14T05:34:00,rvs,11.43
2022-06-14T05:35:00,rvs,11.39
2022-06-14T05:36:00,rvs,11.44
2022-06-14T05:37:00,rvs,11.45
2022-06-14T05:38:00,rvs,11.45
2022-06-14T05:39:00,rvs,11.39
2022-06-14T05:40:00,rvs,11.34
2022-06-14T05:41:00,rvs,11.43
2022-06-14T05:42:00,rvs,11.41
2022-06-14T05:43:00,rvs,11.45
2022-06-14T05:44:00,rvs,11.49
2022-06-14T05:45:00,rvs,11.47
2022-06-14T05:46:00,rvs,11.62
2022-06-14T05:47:00,rvs,11.70
2022-06-14T05:48:00,rvs,11.64
2022-06-14T05:49:00,rvs,11.60
2022-06-14T05:50:00,rvs,11.67
2022-06-14T05:51:00,rvs,11.86
2022-06-14T05:52:00,rvs,11.67
2022-06-14T05:53:00,rvs,11.56
2022-06-14T05:54:00,rvs,11.51
2022-06-14T05:55:00,rvs,13.51
2022-06-14T05:56:00,rvs,13.53
2022-06-14T05:57:00,rvs,13.83
2022-06-14T05:58:00,rvs,13.85
2022-06-14T05:59:00,rvs,14.40
2022-06-14T06:00:00,rvs,14.68
2022-06-14T06:01:00,rvs,14.84
2022-06-14T06:02:00,rvs,15.03
2022-06-14T06:03:00,rvs,11.69
2022-06-14T06:04:00,rvs,11.63
2022-06-14T06:05:00,rvs,11.68
2022-06-14T06:06:00,rvs,11.63
2022-06-14T06:07:00,rvs,11.65
2022-06-14T06:08:00,rvs,11.65
2022-06-14T06:09:00,rvs,12.21
2022-06-14T06:10:00,rvs,12.19
2022-06-14T06:11:00,rvs,12.23
2022-06-14T06:12:00,rvs,12.24
2022-06-14T06:13:00,rvs,12.24
2022-06-14T06:14:00,rvs,27.06
2022-06-14T06:15:00,rvs,26.85
2022-06-14T06:16:00,rvs,26.82
2022-06-14T06:17:00,rvs,26.65
2022-06-14T06:18:00,rvs,14.53
2022-06-14T06:19:00,rvs,15.02
2022-06-14T06:20:00,rvs,30.40
2022-06-14T06:21:00,rvs,15.87
2022-06-14T06:22:00,rvs,16.07
2022-06-14T06:23:00,rvs,16.02
2022-06-14T06:24:00,rvs,12.82
2022-06-14T06:25:00,rvs,12.26
2022-06-14T06:26:00,rvs,12.43
2022-06-14T06:27:00,rvs,12.99
2022-06-14T06:28:00,rvs,13.07
2022-06-14T06:29:00,rvs,13.03
2022-06-14T06:30:00,rvs,12.41
2022-06-14T06:31:00,rvs,12.45
2022-06-14T06:32:00,rvs,12.41
2022-06-14T06:33:00,rvs,13.94
2022-06-14T06:34:00,rvs,14.97
2022-06-14T06:35:00,rvs,16.46
2022-06-14T06:36:00,rvs,16.91
2022-06-14T06:37:00,rvs,17.43
2022-06-14T06:38:00,rvs,17.90
2022-06-14T06:39:00,rvs,19.05
2022-06-14T06:40:00,rvs,19.59
2022-06-14T06:41:00,rvs,20.55
2022-06-14T06:42:00,rvs,17.22
2022-06-14T06:43:00,rvs,17.36
2022-06-14T06:44:00,rvs,16.66
2022-06-14T06:45:00,rvs,16.71
2022-06-14T06:46:00,rvs,11.99
2022-06-14T06:47:00,rvs,11.98
2022-06-14T06:48:00,rvs,12.05
2022-06-14T06:49:00,rvs,14.07
2022-06-14T06:50:00,rvs,14.45
2022-06-14T06:51:00,rvs,14.49
2022-06-14T06:52:00,rvs,14.66
2022-06-14T06:53:00,rvs,12.07
2022-06-14T06:54:00,rvs,12.08
2022-06-14T06:55:00,rvs,12.16
2022-06-14T06:56:00,rvs,12.06
2022-06-14T06:57:00,rvs,12.06
2022-06-14T06:58:00,rvs,11.86
2022-06-14T06:59:00,rvs,12.04
2022-06-14T07:00:00,rvs,11.99
2022-06-14T07:01:00,rvs,11.98
2022-06-14T07:02:00,rvs,11.88
2022-06-14T07:03:00,rvs,11.92
2022-06-14T07:04:00,rvs,11.78
2022-06-14T07:05:00,rvs,11.85
2022-06-14T07:06:00,rvs,11.74
2022-06-14T07:07:00,rvs,11.86
2022-06-14T07:08:00,rvs,11.89
2022-06-14T07:09:00,rvs,11.64
2022-06-14T07:10:00,rvs,11.60
2022-06-14T07:11:00,rvs,11.62
2022-06-14T07:12:00,rvs,11.60
2022-06-14T07:13:00,rvs,11.59
2022-06-14T07:14:00,rvs,11.67
2022-06-14T07:15:00,rvs,11.67
2022-06-14T07:16:00,rvs,11.65
2022-06-14T07:17:00,rvs,11.48
2022-06-14T07:18:00,rvs,11.50
2022-06-14T07:19:00,rvs,13.51
2022-06-14T07:20:00,rvs,14.07
2022-06-14T07:21:00,rvs,14.37
2022-06-14T07:22:00,rvs,14.30
2022-06-14T07:23:00,rvs,14.74
2022-06-14T07:24:00,rvs,15.54
2022-06-14T07:25:00,rvs,15.75
2022-06-14T07:26:00,rvs,16.31
2022-06-14T07:27:00,rvs,16.25
2022-06-14T07:28:00,rvs,16.36
2022-06-14T07:29:00,rvs,16.52
2022-06-14T07:30:00,rvs,16.64
2022-06-14T07:31:00,rvs,16.87
2022-06-14T07:32:00,rvs,16.86
2022-06-14T07:33:00,rvs,16.80
2022-06-14T07:34:00,rvs,16.42
2022-06-14T07:35:00,rvs,16.32
2022-06-14T07:36:00,rvs,16.26
2022-06-14T07:37:00,rvs,12.18
2022-06-14T07:38:00,rvs,12.18
2022-06-14T07:39:00,rvs,12.18
2022-06-14T07:40:00,rvs,12.19
2022-06-14T07:41:00,rvs,12.21
2022-06-14T07:42:00,rvs,12.33
2022-06-14T07:43:00,rvs,12.36
2022-06-14T07:44:00,rvs,12.36
2022-06-14T07:45:00,rvs,14.34
2022-06-14T07:46:00,rvs,14.78
2022-06-14T07:47:00,rvs,16.96
2022-06-14T07:48:00,rvs,17.14
2022-06-14T07:49:00,rvs,17.24
2022-06-14T07:50:00,rvs,17.20
2022-06-14T07:51:00,rvs,17.33
2022-06-14T07:52:00,rvs,18.13
2022-06-14T07:53:00,rvs,18.54
2022-06-14T07:54:00,rvs,19.54
2022-06-14T07:55:00,rvs,19.82
2022-06-14T07:56:00,rvs,18.95
2022-06-14T07:57:00,rvs,18.23
2022-06-14T07:58:00,rvs,18.12
2022-06-14T07:59:00,rvs,14.07
2022-06-14T08:00:00,rvs,14.24
2022-06-14T08:01:00,rvs,15.00
2022-06-14T08:02:00,rvs,15.24
2022-06-14T08:03:00,rvs,15.56
2022-06-14T08:04:00,rvs,15.63
2022-06-14T08:05:00,rvs,17.86
2022-06-14T08:06:00,rvs,18.14
2022-06-14T08:07:00,rvs,18.84
2022-06-14T08:08:00,rvs,18.42
2022-06-14T08:09:00,rvs,18.93
2022-06-14T08:10:00,rvs,19.96
2022-06-14T08:11:00,rvs,19.78
2022-06-14T08:12:00,rvs,19.35
2022-06-14T08:13:00,rvs,19.68
2022-06-14T08:14:00,rvs,20.16
2022-06-14T08:15:00,rvs,20.08
2022-06-14T08:16:00,rvs,19.58
2022-06-14T08:17:00,rvs,19.58
2022-06-14T08:18:00,rvs,20.10
2022-06-14T08:19:00,rvs,15.25
2022-06-14T08:20:00,rvs,15.61
2022-06-14T08:21:00,rvs,11.97
2022-06-14T08:22:00,rvs,11.99
2022-06-14T08:23:00,rvs,12.08
2022-06-14T08:24:00,rvs,12.11
2022-06-14T08:25:00,rvs,12.14
2022-06-14T08:26:00,rvs,12.02
2022-06-14T08:27:00,rvs,12.06
2022-06-14T08:28:00,rvs,12.09
2022-06-14T08:29:00,rvs,12.30
2022-06-14T08:30:00,rvs,12.04
2022-06-14T08:31:00,rvs,12.02
2022-06-14T08:32:00,rvs,12.00
2022-06-14T08:33:00,rvs,11.99
2022-06-14T08:34:00,rvs,12.03
2022-06-14T08:35:00,rvs,12.05
2022-06-14T08:36:00,rvs,14.16
2022-06-14T08:37:00,rvs,30.20
2022-06-14T08:38:00,rvs,30.29
2022-06-14T08:39:00,rvs,30.44
2022-06-14T08:40:00,rvs,30.73
2022-06-14T08:41:00,rvs,19.37
2022-06-14T08:42:00,rvs,20.15
2022-06-14T08:43:00,rvs,19.92
2022-06-14T08:44:00,rvs,20.80
2022-06-14T08:45:00,rvs,20.87
2022-06-14T08:46:00,rvs,21.50
2022-06-14T08:47:00,rvs,17.11
2022-06-14T08:48:00,rvs,17.18
2022-06-14T08:49:00,rvs,17.82
2022-06-14T08:50:00,rvs,18.28
2022-06-14T08:51:00,rvs,18.85
2022-06-14T08:52:00,rvs,19.79
2022-06-14T08:53:00,rvs,19.00
2022-06-14T08:54:00,rvs,19.27
2022-06-14T08:55:00,rvs,18.86
2022-06-14T08:56:00,rvs,18.93
2022-06-14T08:57:00,rvs,19.03
2022-06-14T08:58:00,rvs,19.32
2022-06-14T08:59:00,rvs,19.27
2022-06-14T09:00:00,rvs,19.49
2022-06-14T09:01:00,rvs,20.00
2022-06-14T09:02:00,rvs,20.53
2022-06-14T09:03:00,rvs,20.58
2022-06-14T09:04:00,rvs,21.33
2022-06-14T09:05:00,rvs,24.02
2022-06-14T09:06:00,rvs,21.69
2022-06-14T09:07:00,rvs,24.60
2022-06-14T09:08:00,rvs,23.18
2022-06-14T09:09:00,rvs,25.00
2022-06-14T09:10:00,rvs,25.47
2022-06-14T09:11:00,rvs,26.12
2022-06-14T09:12:00,rvs,21.29
2022-06-14T09:13:00,rvs,21.15
2022-06-14T09:14:00,rvs,21.17
2022-06-14T09:15:00,rvs,21.27
2022-06-14T09:16:00,rvs,24.18
2022-06-14T09:17:00,rvs,24.43
2022-06-14T09:18:00,rvs,19.74
2022-06-14T09:19:00,rvs,15.43
2022-06-14T09:20:00,rvs,16.40
2022-06-14T09:21:00,rvs,16.32
2022-06-14T09:22:00,rvs,16.42
2022-06-14T09:23:00,rvs,16.62
2022-06-14T09:24:00,rvs,16.28
2022-06-14T09:25:00,rvs,16.16
2022-06-14T09:26:00,rvs,16.13
2022-06-14T09:27:00,rvs,16.48
2022-06-14T09:28:00,rvs,12.87
2022-06-14T09:29:00,rvs,15.01
2022-06-14T09:30:00,rvs,15.17
2022-06-14T09:31:00,rvs,15.93
2022-06-14T09:32:00,rvs,18.67
2022-06-14T09:33:00,rvs,18.66
2022-06-14T09:34:00,rvs,19.88
2022-06-14T09:35:00,rvs,20.93
2022-06-14T09:36:00,rvs,21.98
2022-06-14T09:37:00,rvs,21.67
2022-06-14T09:38:00,rvs,21.36
2022-06-14T09:39:00,rvs,20.64
2022-06-14T09:40:00,rvs,16.17
2022-06-14T09:41:00,rvs,16.58
2022-06-14T09:42:00,rvs,34.32
2022-06-14T09:43:00,rvs,16.19
2022-06-14T09:44:00,rvs,16.37
2022-06-14T09:45:00,rvs,16.15
2022-06-14T09:46:00,rvs,16.21
2022-06-14T09:47:00,rvs,15.62
2022-06-14T09:48:00,rvs,15.73
2022-06-14T09:49:00,rvs,16.12
2022-06-14T09:50:00,rvs,16.05
2022-06-14T09:51:00,rvs,12.75
2022-06-14T09:52:00,rvs,12.78
2022-06-14T09:53:00,rvs,13.18
2022-06-14T09:54:00,rvs,15.70
2022-06-14T09:55:00,rvs,15.10
2022-06-14T09:56:00,rvs,15.31
2022-06-14T09:57:00,rvs,16.26
2022-06-14T09:58:00,rvs,31.44
2022-06-14T09:59:00,rvs,16.12
2022-06-14T10:00:00,rvs,15.85
2022-06-14T10:01:00,rvs,15.61
2022-06-14T10:02:00,rvs,15.94
2022-06-14T10:03:00,rvs,16.16
2022-06-14T10:04:00,rvs,16.17
2022-06-14T10:05:00,rvs,12.00
2022-06-14T10:06:00,rvs,12.06
2022-06-14T10:07:00,rvs,12.09
2022-06-14T10:08:00,rvs,12.05
2022-06-14T10:09:00,rvs,12.08
2022-06-14T10:10:00,rvs,11.95
2022-06-14T10:11:00,rvs,12.47
2022-06-14T10:12:00,rvs,30.98
2022-06-14T10:13:00,rvs,15.41
2022-06-14T10:14:00,rvs,15.23
2022-06-14T10:15:00,rvs,15.52
2022-06-14T10:16:00,rvs,15.82
2022-06-14T10:17:00,rvs,15.42
2022-06-14T10:18:00,rvs,15.38
2022-06-14T10:19:00,rvs,15.34
2022-06-14T10:20:00,rvs,17.53
2022-06-14T10:21:00,rvs,17.98
2022-06-14T10:22:00,rvs,18.61
2022-06-14T10:23:00,rvs,19.92
2022-06-14T10:24:00,rvs,20.20
2022-06-14T10:25:00,rvs,19.85
2022-06-14T10:26:00,rvs,19.81
2022-06-14T10:27:00,rvs,19.79
2022-06-14T10:28:00,rvs,22.16
2022-06-14T10:29:00,rvs,19.58
2022-06-14T10:30:00,rvs,19.60
2022-06-14T10:31:00,rvs,19.99
2022-06-14T10:32:00,rvs,15.27
2022-06-14T10:33:00,rvs,15.22
2022-06-14T10:34:00,rvs,15.78
2022-06-14T10:35:00,rvs,15.45
2022-06-14T10:36:00,rvs,15.27
2022-06-14T10:37:00,rvs,15.58
2022-06-14T10:38:00,rvs,16.39
2022-06-14T10:39:00,rvs,18.41
2022-06-14T10:40:00,rvs,18.29
2022-06-14T10:41:00,rvs,18.09
2022-06-14T10:42:00,rvs,19.28
2022-06-14T10:43:00,rvs,19.86
2022-06-14T10:44:00,rvs,18.66
2022-06-14T10:45:00,rvs,21.22
2022-06-14T10:46:00,rvs,21.68
2022-06-14T10:47:00,rvs,22.07
2022-06-14T10:48:00,rvs,23.47
2022-06-14T10:49:00,rvs,22.83
2022-06-14T10:50:00,rvs,22.62
2022-06-14T10:51:00,rvs,19.74
2022-06-14T10:52:00,rvs,19.44
2022-06-14T10:53:00,rvs,19.63
2022-06-14T10:54:00,rvs,19.43
2022-06-14T10:55:00,rvs,19.19
2022-06-14T10:56:00,rvs,18.93
2022-06-14T10:57:00,rvs,18.63
2022-06-14T10:58:00,rvs,18.48
2022-06-14T10:59:00,rvs,15.06
2022-06-14T11:00:00,rvs,12.45
2022-06-14T11:01:00,rvs,12.49
2022-06-14T11:02:00,rvs,13.12
2022-06-14T11:03:00,rvs,15.68
2022-06-14T11:04:00,rvs,16.21
2022-06-14T11:05:00,rvs,15.46
2022-06-14T11:06:00,rvs,15.77
2022-06-14T11:07:00,rvs,17.34
2022-06-14T11:08:00,rvs,16.80
2022-06-14T11:09:00,rvs,16.65
2022-06-14T11:10:00,rvs,16.96
2022-06-14T11:11:00,rvs,12.40
2022-06-14T11:12:00,rvs,12.42
2022-06-14T11:13:00,rvs,12.39
2022-06-14T11:14:00,rvs,12.73
2022-06-14T11:15:00,rvs,15.50
2022-06-14T11:16:00,rvs,16.01
2022-06-14T11:17:00,rvs,15.51
2022-06-14T11:18:00,rvs,15.80
2022-06-14T11:19:00,rvs,16.14
2022-06-14T11:20:00,rvs,15.92
2022-06-14T11:21:00,rvs,18.14
2022-06-14T11:22:00,rvs,18.54
2022-06-14T11:23:00,rvs,18.76
2022-06-14T11:24:00,rvs,19.51
2022-06-14T11:25:00,rvs,16.31
2022-06-14T11:26:00,rvs,32.08
2022-06-14T11:27:00,rvs,32.13
2022-06-14T11:28:00,rvs,31.81
2022-06-14T11:29:00,rvs,32.19
2022-06-14T11:30:00,rvs,20.25
2022-06-14T11:31:00,rvs,20.21
2022-06-14T11:32:00,rvs,20.24
2022-06-14T11:33:00,rvs,23.35
2022-06-14T11:34:00,rvs,39.57
2022-06-14T11:35:00,rvs,19.42
2022-06-14T11:36:00,rvs,20.49
2022-06-14T11:37:00,rvs,20.07
2022-06-14T11:38:00,rvs,19.91
2022-06-14T11:39:00,rvs,19.81
2022-06-14T11:40:00,rvs,19.21
2022-06-14T11:41:00,rvs,18.87
2022-06-14T11:42:00,rvs,18.61
2022-06-14T11:43:00,rvs,19.42
2022-06-14T11:44:00,rvs,20.70
2022-06-14T11:45:00,rvs,20.51
2022-06-14T11:46:00,rvs,20.10
2022-06-14T11:47:00,rvs,18.95
2022-06-14T11:48:00,rvs,19.06
2022-06-14T11:49:00,rvs,15.91
2022-06-14T11:50:00,rvs,16.08
2022-06-14T11:51:00,rvs,16.68
2022-06-14T11:52:00,rvs,18.90
2022-06-14T11:53:00,rvs,19.96
2022-06-14T11:54:00,rvs,20.79
2022-06-14T11:55:00,rvs,23.87
2022-06-14T11:56:00,rvs,24.31
2022-06-14T11:57:00,rvs,20.31
2022-06-14T11:58:00,rvs,20.18
2022-06-14T11:59:00,rvs,19.96
2022-06-14T12:00:00,rvs,22.52
2022-06-14T12:01:00,rvs,23.09
2022-06-14T12:02:00,rvs,22.99
2022-06-14T12:03:00,rvs,24.40
2022-06-14T12:04:00,rvs,26.00
2022-06-14T12:05:00,rvs,28.00
2022-06-14T12:06:00,rvs,24.10
2022-06-14T12:07:00,rvs,21.05
2022-06-14T12:08:00,rvs,21.84
2022-06-14T12:09:00,rvs,21.78
2022-06-14T12:10:00,rvs,21.67
2022-06-14T12:11:00,rvs,21.17
2022-06-14T12:12:00,rvs,16.82
2022-06-14T12:13:00,rvs,18.91
2022-06-14T12:14:00,rvs,19.68
2022-06-14T12:15:00,rvs,20.29
2022-06-14T12:16:00,rvs,20.17
2022-06-14T12:17:00,rvs,20.58
2022-06-14T12:18:00,rvs,20.01
2022-06-14T12:19:00,rvs,19.60
2022-06-14T12:20:00,rvs,15.55
2022-06-14T12:21:00,rvs,15.96
2022-06-14T12:22:00,rvs,15.69
2022-06-14T12:23:00,rvs,16.14
2022-06-14T12:24:00,rvs,20.11
2022-06-14T12:25:00,rvs,19.52
2022-06-14T12:26:00,rvs,18.61
2022-06-14T12:27:00,rvs,19.36
2022-06-14T12:28:00,rvs,19.66
2022-06-14T12:29:00,rvs,22.85
2022-06-14T12:30:00,rvs,22.39
2022-06-14T12:31:00,rvs,22.39
2022-06-14T12:32:00,rvs,22.40
2022-06-14T12:33:00,rvs,19.19
2022-06-14T12:34:00,rvs,19.23
2022-06-14T12:35:00,rvs,19.20
2022-06-14T12:36:00,rvs,18.94
2022-06-14T12:37:00,rvs,19.15
2022-06-14T12:38:00,rvs,19.29
2022-06-14T12:39:00,rvs,15.35
2022-06-14T12:40:00,rvs,15.18
2022-06-14T12:41:00,rvs,15.09
2022-06-14T12:42:00,rvs,15.07
2022-06-14T12:43:00,rvs,15.05
2022-06-14T12:44:00,rvs,18.30
2022-06-14T12:45:00,rvs,17.99
2022-06-14T12:46:00,rvs,17.99
2022-06-14T12:47:00,rvs,18.05
2022-06-14T12:48:00,rvs,18.84
2022-06-14T12:49:00,rvs,21.81
2022-06-14T12:50:00,rvs,18.49
2022-06-14T12:51:00,rvs,22.81
2022-06-14T12:52:00,rvs,23.05
2022-06-14T12:53:00,rvs,22.20
2022-06-14T12:54:00,rvs,24.46
2022-06-14T12:55:00,rvs,24.52
2022-06-14T12:56:00,rvs,24.92
2022-06-14T12:57:00,rvs,27.24
2022-06-14T12:58:00,rvs,26.17
2022-06-14T12:59:00,rvs,25.33
2022-06-14T13:00:00,rvs,22.28
2022-06-14T13:01:00,rvs,22.88
2022-06-14T13:02:00,rvs,23.09
2022-06-14T13:03:00,rvs,22.91
2022-06-14T13:04:00,rvs,23.06
2022-06-14T13:05:00,rvs,23.03
2022-06-14T13:06:00,rvs,20.53
2022-06-14T13:07:00,rvs,20.95
2022-06-14T13:08:00,rvs,19.81
2022-06-14T13:09:00,rvs,16.29
2022-06-14T13:10:00,rvs,15.99
2022-06-14T13:11:00,rvs,16.58
2022-06-14T13:12:00,rvs,16.32
2022-06-14T13:13:00,rvs,20.73
2022-06-14T13:14:00,rvs,21.36
2022-06-14T13:15:00,rvs,21.08
2022-06-14T13:16:00,rvs,21.39
2022-06-14T13:17:00,rvs,21.55
2022-06-14T13:18:00,rvs,23.89
2022-06-14T13:19:00,rvs,24.60
2022-06-14T13:20:00,rvs,27.48