#datetime,building,power
2023-05-24T00:00:00,prt,38.25
2023-05-24T00:01:00,prt,40.25
2023-05-24T00:02:00,prt,40.32
2023-05-24T00:03:00,prt,33.40
2023-05-24T00:04:00,prt,31.64
2023-05-24T00:05:00,prt,31.54
2023-05-24T00:06:00,prt,31.70
2023-05-24T00:07:00,prt,30.73
2023-05-24T00:08:00,prt,30.46
2023-05-24T00:09:00,prt,32.84
2023-05-24T00:10:00,prt,44.61
2023-05-24T00:11:00,prt,46.46
2023-05-24T00:12:00,prt,45.66
2023-05-24T00:13:00,prt,44.34
2023-05-24T00:14:00,prt,42.60
2023-05-24T00:15:00,prt,40.56
2023-05-24T00:16:00,prt,32.86
2023-05-24T00:17:00,prt,32.00
2023-05-24T00:18:00,prt,30.98
2023-05-24T00:19:00,prt,31.33
2023-05-24T00:20:00,prt,33.13
2023-05-24T00:21:00,prt,31.10
2023-05-24T00:22:00,prt,34.12
2023-05-24T00:23:00,prt,36.31
2023-05-24T00:24:00,prt,34.18
2023-05-24T00:25:00,prt,34.30
2023-05-24T00:26:00,prt,30.63
2023-05-24T00:27:00,prt,43.13
2023-05-24T00:28:00,prt,42.66
2023-05-24T00:29:00,prt,43.27
2023-05-24T00:30:00,prt,43.84
2023-05-24T00:31:00,prt,40.98
2023-05-24T00:32:00,prt,38.80
2023-05-24T00:33:00,prt,31.21
2023-05-24T00:34:00,prt,34.45
2023-05-24T00:35:00,prt,34.48
2023-05-24T00:36:00,prt,33.40
2023-05-24T00:37:00,prt,29.81
2023-05-24T00:38:00,prt,29.44
2023-05-24T00:39:00,prt,30.98
2023-05-24T00:40:00,prt,29.52
2023-05-24T00:41:00,prt,30.39
2023-05-24T00:42:00,prt,31.04
2023-05-24T00:43:00,prt,42.31
2023-05-24T00:44:00,prt,41.20
2023-05-24T00:45:00,prt,44.29
2023-05-24T00:46:00,prt,42.46
2023-05-24T00:47:00,prt,40.14
2023-05-24T00:48:00,prt,41.39
2023-05-24T00:49:00,prt,31.31
2023-05-24T00:50:00,prt,29.67
2023-05-24T00:51:00,prt,29.68
2023-05-24T00:52:00,prt,29.30
2023-05-24T00:53:00,prt,29.09
2023-05-24T00:54:00,prt,28.84
2023-05-24T00:55:00,prt,29.22
2023-05-24T00:56:00,prt,29.58
2023-05-24T00:57:00,prt,31.18
2023-05-24T00:58:00,prt,35.83
2023-05-24T00:59:00,prt,44.05
2023-05-24T01:00:00,prt,44.58
2023-05-24T01:01:00,prt,39.87
2023-05-24T01:02:00,prt,42.12
2023-05-24T01:03:00,prt,39.65
2023-05-24T01:04:00,prt,40.15
2023-05-24T01:05:00,prt,31.65
2023-05-24T01:06:00,prt,34.56
2023-05-24T01:07:00,prt,34.11
2023-05-24T01:08:00,prt,34.31
2023-05-24T01:09:00,prt,33.03
2023-05-24T01:10:00,prt,33.27
2023-05-24T01:11:00,prt,34.17
2023-05-24T01:12:00,prt,32.41
2023-05-24T01:13:00,prt,31.82
2023-05-24T01:14:00,prt,31.00
2023-05-24T01:15:00,prt,38.39
2023-05-24T01:16:00,prt,39.46
2023-05-24T01:17:00,prt,40.01
2023-05-24T01:18:00,prt,41.60
2023-05-24T01:19:00,prt,39.16
2023-05-24T01:20:00,prt,41.03
2023-05-24T01:21:00,prt,33.44
2023-05-24T01:22:00,prt,36.43
2023-05-24T01:23:00,prt,34.41
2023-05-24T01:24:00,prt,32.95
2023-05-24T01:25:00,prt,30.32
2023-05-24T01:26:00,prt,30.65
2023-05-24T01:27:00,prt,29.15
2023-05-24T01:28:00,prt,29.90
2023-05-24T01:29:00,prt,34.84
2023-05-24T01:30:00,prt,33.98
2023-05-24T01:31:00,prt,33.32
2023-05-24T01:32:00,prt,34.49
2023-05-24T01:33:00,prt,32.46
2023-05-24T01:34:00,prt,32.74
2023-05-24T01:35:00,prt,24.80
2023-05-24T01:36:00,prt,24.41
2023-05-24T01:37:00,prt,30.17
2023-05-24T01:38:00,prt,40.43
2023-05-24T01:39:00,prt,39.55
2023-05-24T01:40:00,prt,42.32
2023-05-24T01:41:00,prt,50.30
2023-05-24T01:42:00,prt,49.50
2023-05-24T01:43:00,prt,47.53
2023-05-24T01:44:00,prt,31.38
2023-05-24T01:45:00,prt,29.63
2023-05-24T01:46:00,prt,33.90
2023-05-24T01:47:00,prt,35.84
2023-05-24T01:48:00,prt,32.56
2023-05-24T01:49:00,prt,31.27
2023-05-24T01:50:00,prt,31.07
2023-05-24T01:51:00,prt,24.92
2023-05-24T01:52:00,prt,28.49
2023-05-24T01:53:00,prt,28.44
2023-05-24T01:54:00,prt,30.09
2023-05-24T01:55:00,prt,32.41
2023-05-24T01:56:00,prt,35.20
2023-05-24T01:57:00,prt,33.83
2023-05-24T01:58:00,prt,30.28
2023-05-24T01:59:00,prt,29.77
2023-05-24T02:00:00,prt,29.56
2023-05-24T02:01:00,prt,28.75
2023-05-24T02:02:00,prt,30.06
2023-05-24T02:03:00,prt,31.28
2023-05-24T02:04:00,prt,31.41
2023-05-24T02:05:00,prt,31.46
2023-05-24T02:06:00,prt,31.18
2023-05-24T02:07:00,prt,30.89
2023-05-24T02:08:00,prt,28.94
2023-05-24T02:09:00,prt,35.95
2023-05-24T02:10:00,prt,43.84
2023-05-24T02:11:00,prt,42.93
2023-05-24T02:12:00,prt,41.56
2023-05-24T02:13:00,prt,38.09
2023-05-24T02:14:00,prt,40.28
2023-05-24T02:15:00,prt,34.57
2023-05-24T02:16:00,prt,31.73
2023-05-24T02:17:00,prt,32.13
2023-05-24T02:18:00,prt,29.98
2023-05-24T02:19:00,prt,30.10
2023-05-24T02:20:00,prt,30.27
2023-05-24T02:21:00,prt,27.61
2023-05-24T02:22:00,prt,27.36
2023-05-24T02:23:00,prt,28.63
2023-05-24T02:24:00,prt,30.69
2023-05-24T02:25:00,prt,30.56
2023-05-24T02:26:00,prt,34.36
2023-05-24T02:27:00,prt,34.40
2023-05-24T02:28:00,prt,31.53
2023-05-24T02:29:00,prt,30.44
2023-05-24T02:30:00,prt,31.11
2023-05-24T02:31:00,prt,31.30
2023-05-24T02:32:00,prt,29.88
2023-05-24T02:33:00,prt,37.33
2023-05-24T02:34:00,prt,42.67
2023-05-24T02:35:00,prt,42.65
2023-05-24T02:36:00,prt,39.77
2023-05-24T02:37:00,prt,37.31
2023-05-24T02:38:00,prt,32.99
2023-05-24T02:39:00,prt,34.10
2023-05-24T02:40:00,prt,33.94
2023-05-24T02:41:00,prt,33.94
2023-05-24T02:42:00,prt,32.53
2023-05-24T02:43:00,prt,33.12
2023-05-24T02:44:00,prt,29.37
2023-05-24T02:45:00,prt,28.42
2023-05-24T02:46:00,prt,28.46
2023-05-24T02:47:00,prt,28.66
2023-05-24T02:48:00,prt,28.07
2023-05-24T02:49:00,prt,29.37
2023-05-24T02:50:00,prt,28.43
2023-05-24T02:51:00,prt,29.32
2023-05-24T02:52:00,prt,28.10
2023-05-24T02:53:00,prt,29.96
2023-05-24T02:54:00,prt,28.41
2023-05-24T02:55:00,prt,29.11
2023-05-24T02:56:00,prt,29.19
2023-05-24T02:57:00,prt,27.84
2023-05-24T02:58:00,prt,31.73
2023-05-24T02:59:00,prt,41.44
2023-05-24T03:00:00,prt,40.89
2023-05-24T03:01:00,prt,40.79
2023-05-24T03:02:00,prt,41.20
2023-05-24T03:03:00,prt,40.48
2023-05-24T03:04:00,prt,33.92
2023-05-24T03:05:00,prt,33.07
2023-05-24T03:06:00,prt,35.89
2023-05-24T03:07:00,prt,31.27
2023-05-24T03:08:00,prt,30.40
2023-05-24T03:09:00,prt,29.18
2023-05-24T03:10:00,prt,27.60
2023-05-24T03:11:00,prt,27.35
2023-05-24T03:12:00,prt,27.64
2023-05-24T03:13:00,prt,27.50
2023-05-24T03:14:00,prt,27.53
2023-05-24T03:15:00,prt,28.22
2023-05-24T03:16:00,prt,30.12
2023-05-24T03:17:00,prt,26.81
2023-05-24T03:18:00,prt,26.13
2023-05-24T03:19:00,prt,26.26
2023-05-24T03:20:00,prt,26.22
2023-05-24T03:21:00,prt,27.35
2023-05-24T03:22:00,prt,31.23
2023-05-24T03:23:00,prt,31.72
2023-05-24T03:24:00,prt,37.94
2023-05-24T03:25:00,prt,39.94
2023-05-24T03:26:00,prt,38.32
2023-05-24T03:27:00,prt,38.17
2023-05-24T03:28:00,prt,38.83
2023-05-24T03:29:00,prt,30.22
2023-05-24T03:30:00,prt,26.57
2023-05-24T03:31:00,prt,27.21
2023-05-24T03:32:00,prt,27.83
2023-05-24T03:33:00,prt,27.40
2023-05-24T03:34:00,prt,27.64
2023-05-24T03:35:00,prt,27.69
2023-05-24T03:36:00,prt,27.63
2023-05-24T03:37:00,prt,28.47
2023-05-24T03:38:00,prt,31.15
2023-05-24T03:39:00,prt,30.21
2023-05-24T03:40:00,prt,29.15
2023-05-24T03:41:00,prt,29.26
2023-05-24T03:42:00,prt,28.54
2023-05-24T03:43:00,prt,26.01
2023-05-24T03:44:00,prt,25.27
2023-05-24T03:45:00,prt,25.29
2023-05-24T03:46:00,prt,30.44
2023-05-24T03:47:00,prt,36.05
2023-05-24T03:48:00,prt,34.72
2023-05-24T03:49:00,prt,41.23
2023-05-24T03:50:00,prt,40.69
2023-05-24T03:51:00,prt,41.28
2023-05-24T03:52:00,prt,40.40
2023-05-24T03:53:00,prt,28.18
2023-05-24T03:54:00,prt,28.81
2023-05-24T03:55:00,prt,27.14
2023-05-24T03:56:00,prt,27.39
2023-05-24T03:57:00,prt,27.48
2023-05-24T03:58:00,prt,26.95
2023-05-24T03:59:00,prt,27.25
2023-05-24T04:00:00,prt,27.35
2023-05-24T04:01:00,prt,30.86
2023-05-24T04:02:00,prt,37.04
2023-05-24T04:03:00,prt,35.16
2023-05-24T04:04:00,prt,34.52
2023-05-24T04:05:00,prt,35.45
2023-05-24T04:06:00,prt,35.88
2023-05-24T04:07:00,prt,39.79
2023-05-24T04:08:00,prt,36.23
2023-05-24T04:09:00,prt,33.21
2023-05-24T04:10:00,prt,35.13
2023-05-24T04:11:00,prt,38.38
2023-05-24T04:12:00,prt,45.38
2023-05-24T04:13:00,prt,44.91
2023-05-24T04:14:00,prt,44.20
2023-05-24T04:15:00,prt,43.62
2023-05-24T04:16:00,prt,43.32
2023-05-24T04:17:00,prt,31.11
2023-05-24T04:18:00,prt,31.61
2023-05-24T04:19:00,prt,31.84
2023-05-24T04:20:00,prt,31.37
2023-05-24T04:21:00,prt,31.54
2023-05-24T04:22:00,prt,35.21
2023-05-24T04:23:00,prt,34.79
2023-05-24T04:24:00,prt,35.64
2023-05-24T04:25:00,prt,34.95
2023-05-24T04:26:00,prt,33.24
2023-05-24T04:27:00,prt,35.68
2023-05-24T04:28:00,prt,35.06
2023-05-24T04:29:00,prt,33.62
2023-05-24T04:30:00,prt,33.66
2023-05-24T04:31:00,prt,33.48
2023-05-24T04:32:00,prt,33.82
2023-05-24T04:33:00,prt,33.89
2023-05-24T04:34:00,prt,41.29
2023-05-24T04:35:00,prt,41.45
2023-05-24T04:36:00,prt,40.81
2023-05-24T04:37:00,prt,45.96
2023-05-24T04:38:00,prt,44.97
2023-05-24T04:39:00,prt,46.18
2023-05-24T04:40:00,prt,44.98
2023-05-24T04:41:00,prt,44.15
2023-05-24T04:42:00,prt,34.29
2023-05-24T04:43:00,prt,33.74
2023-05-24T04:44:00,prt,33.66
2023-05-24T04:45:00,prt,35.03
2023-05-24T04:46:00,prt,36.11
2023-05-24T04:47:00,prt,35.23
2023-05-24T04:48:00,prt,34.97
2023-05-24T04:49:00,prt,35.55
2023-05-24T04:50:00,prt,36.40
2023-05-24T04:51:00,prt,36.49
2023-05-24T04:52:00,prt,36.51
2023-05-24T04:53:00,prt,35.00
2023-05-24T04:54:00,prt,36.98
2023-05-24T04:55:00,prt,35.95
2023-05-24T04:56:00,prt,36.38
2023-05-24T04:57:00,prt,37.83
2023-05-24T04:58:00,prt,45.70
2023-05-24T04:59:00,prt,44.67
2023-05-24T05:00:00,prt,43.94
2023-05-24T05:01:00,prt,47.49
2023-05-24T05:02:00,prt,49.19
2023-05-24T05:03:00,prt,42.86
2023-05-24T05:04:00,prt,43.90
2023-05-24T05:05:00,prt,43.90
2023-05-24T05:06:00,prt,35.16
2023-05-24T05:07:00,prt,34.96
2023-05-24T05:08:00,prt,34.48
2023-05-24T05:09:00,prt,34.86
2023-05-24T05:10:00,prt,34.87
2023-05-24T05:11:00,prt,34.59
2023-05-24T05:12:00,prt,36.06
2023-05-24T05:13:00,prt,37.44
2023-05-24T05:14:00,prt,36.52
2023-05-24T05:15:00,prt,34.41
2023-05-24T05:16:00,prt,34.53
2023-05-24T05:17:00,prt,34.16
2023-05-24T05:18:00,prt,37.40
2023-05-24T05:19:00,prt,36.42
2023-05-24T05:20:00,prt,37.62
2023-05-24T05:21:00,prt,40.70
2023-05-24T05:22:00,prt,43.80
2023-05-24T05:23:00,prt,44.43
2023-05-24T05:24:00,prt,43.01
2023-05-24T05:25:00,prt,39.24
2023-05-24T05:26:00,prt,35.58
2023-05-24T05:27:00,prt,35.55
2023-05-24T05:28:00,prt,34.83
2023-05-24T05:29:00,prt,34.95
2023-05-24T05:30:00,prt,30.28
2023-05-24T05:31:00,prt,31.27
2023-05-24T05:32:00,prt,30.83
2023-05-24T05:33:00,prt,30.48
2023-05-24T05:34:00,prt,30.93
2023-05-24T05:35:00,prt,30.90
2023-05-24T05:36:00,prt,30.90
2023-05-24T05:37:00,prt,28.33
2023-05-24T05:38:00,prt,30.93
2023-05-24T05:39:00,prt,31.11
2023-05-24T05:40:00,prt,29.90
2023-05-24T05:41:00,prt,29.80
2023-05-24T05:42:00,prt,28.82
2023-05-24T05:43:00,prt,27.98
2023-05-24T05:44:00,prt,32.06
2023-05-24T05:45:00,prt,32.52
2023-05-24T05:46:00,prt,34.74
2023-05-24T05:47:00,prt,35.00
2023-05-24T05:48:00,prt,34.56
2023-05-24T05:49:00,prt,27.24
2023-05-24T05:50:00,prt,26.76
2023-05-24T05:51:00,prt,25.82
2023-05-24T05:52:00,prt,27.06
2023-05-24T05:53:00,prt,25.73
2023-05-24T05:54:00,prt,27.22
2023-05-24T05:55:00,prt,27.60
2023-05-24T05:56:00,prt,28.60
2023-05-24T05:57:00,prt,28.94
2023-05-24T05:58:00,prt,27.42
2023-05-24T05:59:00,prt,27.18
2023-05-24T06:00:00,prt,27.18
2023-05-24T06:01:00,prt,42.93
2023-05-24T06:02:00,prt,47.30
2023-05-24T06:03:00,prt,49.22
2023-05-24T06:04:00,prt,50.09
2023-05-24T06:05:00,prt,63.95
2023-05-24T06:06:00,prt,63.83
2023-05-24T06:07:00,prt,65.40
2023-05-24T06:08:00,prt,71.56
2023-05-24T06:09:00,prt,73.16
2023-05-24T06:10:00,prt,78.32
2023-05-24T06:11:00,prt,78.63
2023-05-24T06:12:00,prt,65.00
2023-05-24T06:13:00,prt,53.49
2023-05-24T06:14:00,prt,54.01
2023-05-24T06:15:00,prt,53.81
2023-05-24T06:16:00,prt,46.73
2023-05-24T06:17:00,prt,48.10
2023-05-24T06:18:00,prt,48.66
2023-05-24T06:19:00,prt,47.32
2023-05-24T06:20:00,prt,48.59
2023-05-24T06:21:00,prt,43.17
2023-05-24T06:22:00,prt,42.61
2023-05-24T06:23:00,prt,43.55
2023-05-24T06:24:00,prt,44.33
2023-05-24T06:25:00,prt,46.16
2023-05-24T06:26:00,prt,45.58
2023-05-24T06:27:00,prt,47.40
2023-05-24T06:28:00,prt,46.47
2023-05-24T06:29:00,prt,49.55
2023-05-24T06:30:00,prt,49.51
2023-05-24T06:31:00,prt,52.31
2023-05-24T06:32:00,prt,51.30
2023-05-24T06:33:00,prt,51.15
2023-05-24T06:34:00,prt,50.32
2023-05-24T06:35:00,prt,57.96
2023-05-24T06:36:00,prt,54.30
2023-05-24T06:37:00,prt,52.93
2023-05-24T06:38:00,prt,48.90
2023-05-24T06:39:00,prt,50.73
2023-05-24T06:40:00,prt,49.81
2023-05-24T06:41:00,prt,49.00
2023-05-24T06:42:00,prt,51.15
2023-05-24T06:43:00,prt,48.29
2023-05-24T06:44:00,prt,47.20
2023-05-24T06:45:00,prt,47.40
2023-05-24T06:46:00,prt,49.58
2023-05-24T06:47:00,prt,47.49
2023-05-24T06:48:00,prt,48.15
2023-05-24T06:49:00,prt,46.89
2023-05-24T06:50:00,prt,47.33
2023-05-24T06:51:00,prt,47.82
2023-05-24T06:52:00,prt,47.43
2023-05-24T06:53:00,prt,46.30
2023-05-24T06:54:00,prt,46.91
2023-05-24T06:55:00,prt,46.74
2023-05-24T06:56:00,prt,45.62
2023-05-24T06:57:00,prt,45.13
2023-05-24T06:58:00,prt,46.66
2023-05-24T06:59:00,prt,51.07
2023-05-24T07:00:00,prt,50.53
2023-05-24T07:01:00,prt,52.21
2023-05-24T07:02:00,prt,50.26
2023-05-24T07:03:00,prt,52.26
2023-05-24T07:04:00,prt,48.45
2023-05-24T07:05:00,prt,52.08
2023-05-24T07:06:00,prt,48.84
2023-05-24T07:07:00,prt,47.36
2023-05-24T07:08:00,prt,49.69
2023-05-24T07:09:00,prt,50.06
2023-05-24T07:10:00,prt,51.06
2023-05-24T07:11:00,prt,53.71
2023-05-24T07:12:00,prt,53.36
2023-05-24T07:13:00,prt,52.74
2023-05-24T07:14:00,prt,51.43
2023-05-24T07:15:00,prt,51.27
2023-05-24T07:16:00,prt,50.73
2023-05-24T07:17:00,prt,52.47
2023-05-24T07:18:00,prt,51.09
2023-05-24T07:19:00,prt,51.19
2023-05-24T07:20:00,prt,50.51
2023-05-24T07:21:00,prt,47.77
2023-05-24T07:22:00,prt,55.19
2023-05-24T07:23:00,prt,46.86
2023-05-24T07:24:00,prt,52.26
2023-05-24T07:25:00,prt,64.80
2023-05-24T07:26:00,prt,67.68
2023-05-24T07:27:00,prt,65.01
2023-05-24T07:28:00,prt,53.84
2023-05-24T07:29:00,prt,53.33
2023-05-24T07:30:00,prt,52.26
2023-05-24T07:31:00,prt,53.89
2023-05-24T07:32:00,prt,53.68
2023-05-24T07:33:00,prt,49.49
2023-05-24T07:34:00,prt,52.75
2023-05-24T07:35:00,prt,53.49
2023-05-24T07:36:00,prt,52.67
2023-05-24T07:37:00,prt,51.55
2023-05-24T07:38:00,prt,51.20
2023-05-24T07:39:00,prt,53.13
2023-05-24T07:40:00,prt,53.25
2023-05-24T07:41:00,prt,50.64
2023-05-24T07:42:00,prt,50.38
2023-05-24T07:43:00,prt,48.76
2023-05-24T07:44:00,prt,49.94
2023-05-24T07:45:00,prt,49.97
2023-05-24T07:46:00,prt,50.24
2023-05-24T07:47:00,prt,51.18
2023-05-24T07:48:00,prt,53.35
2023-05-24T07:49:00,prt,56.62
2023-05-24T07:50:00,prt,56.35
2023-05-24T07:51:00,prt,52.18
2023-05-24T07:52:00,prt,51.55
2023-05-24T07:53:00,prt,50.84
2023-05-24T07:54:00,prt,50.31
2023-05-24T07:55:00,prt,49.64
2023-05-24T07:56:00,prt,50.14
2023-05-24T07:57:00,prt,52.91
2023-05-24T07:58:00,prt,53.54
2023-05-24T07:59:00,prt,53.82
2023-05-24T08:00:00,prt,53.73
2023-05-24T08:01:00,prt,53.80
2023-05-24T08:02:00,prt,55.37
2023-05-24T08:03:00,prt,56.37
2023-05-24T08:04:00,prt,53.28
2023-05-24T08:05:00,prt,52.97
2023-05-24T08:06:00,prt,51.68
2023-05-24T08:07:00,prt,52.68
2023-05-24T08:08:00,prt,53.78
2023-05-24T08:09:00,prt,52.53
2023-05-24T08:10:00,prt,53.85
2023-05-24T08:11:00,prt,55.66
2023-05-24T08:12:00,prt,55.32
2023-05-24T08:13:00,prt,54.14
2023-05-24T08:14:00,prt,53.31
2023-05-24T08:15:00,prt,53.89
2023-05-24T08:16:00,prt,51.34
2023-05-24T08:17:00,prt,51.17
2023-05-24T08:18:00,prt,52.08
2023-05-24T08:19:00,prt,51.48
2023-05-24T08:20:00,prt,51.51
2023-05-24T08:21:00,prt,52.79
2023-05-24T08:22:00,prt,52.13
2023-05-24T08:23:00,prt,57.27
2023-05-24T08:24:00,prt,56.77
2023-05-24T08:25:00,prt,54.07
2023-05-24T08:26:00,prt,54.16
2023-05-24T08:27:00,prt,53.80
2023-05-24T08:28:00,prt,53.25
2023-05-24T08:29:00,prt,57.34
2023-05-24T08:30:00,prt,55.24
2023-05-24T08:31:00,prt,59.09
2023-05-24T08:32:00,prt,60.15
2023-05-24T08:33:00,prt,60.75
2023-05-24T08:34:00,prt,58.46
2023-05-24T08:35:00,prt,57.18
2023-05-24T08:36:00,prt,65.35
2023-05-24T08:37:00,prt,65.97
2023-05-24T08:38:00,prt,67.15
2023-05-24T08:39:00,prt,66.12
2023-05-24T08:40:00,prt,66.71
2023-05-24T08:41:00,prt,67.41
2023-05-24T08:42:00,prt,64.08
2023-05-24T08:43:00,prt,64.48
2023-05-24T08:44:00,prt,63.50
2023-05-24T08:45:00,prt,63.30
2023-05-24T08:46:00,prt,66.29
2023-05-24T08:47:00,prt,68.80
2023-05-24T08:48:00,prt,57.05
2023-05-24T08:49:00,prt,66.38
2023-05-24T08:50:00,prt,54.84
2023-05-24T08:51:00,prt,63.76
2023-05-24T08:52:00,prt,64.64
2023-05-24T08:53:00,prt,57.47
2023-05-24T08:54:00,prt,57.90
2023-05-24T08:55:00,prt,65.74
2023-05-24T08:56:00,prt,65.50
2023-05-24T08:57:00,prt,63.18
2023-05-24T08:58:00,prt,62.38
2023-05-24T08:59:00,prt,66.34
2023-05-24T09:00:00,prt,57.19
2023-05-24T09:01:00,prt,66.23
2023-05-24T09:02:00,prt,66.76
2023-05-24T09:03:00,prt,66.06
2023-05-24T09:04:00,prt,64.84
2023-05-24T09:05:00,prt,74.41
2023-05-24T09:06:00,prt,75.18
2023-05-24T09:07:00,prt,76.41
2023-05-24T09:08:00,prt,75.15
2023-05-24T09:09:00,prt,64.85
2023-05-24T09:10:00,prt,65.25
2023-05-24T09:11:00,prt,65.30
2023-05-24T09:12:00,prt,65.59
2023-05-24T09:13:00,prt,65.96
2023-05-24T09:14:00,prt,73.56
2023-05-24T09:15:00,prt,72.98
2023-05-24T09:16:00,prt,73.40
2023-05-24T09:17:00,prt,73.61
2023-05-24T09:18:00,prt,70.99
2023-05-24T09:19:00,prt,70.20
2023-05-24T09:20:00,prt,68.77
2023-05-24T09:21:00,prt,67.96
2023-05-24T09:22:00,prt,67.93
2023-05-24T09:23:00,prt,69.58
2023-05-24T09:24:00,prt,68.14
2023-05-24T09:25:00,prt,82.77
2023-05-24T09:26:00,prt,82.25
2023-05-24T09:27:00,prt,83.44
2023-05-24T09:28:00,prt,81.43
2023-05-24T09:29:00,prt,73.60
2023-05-24T09:30:00,prt,73.01
2023-05-24T09:31:00,prt,67.68
2023-05-24T09:32:00,prt,67.61
2023-05-24T09:33:00,prt,68.53
2023-05-24T09:34:00,prt,67.45
2023-05-24T09:35:00,prt,68.52
2023-05-24T09:36:00,prt,78.28
2023-05-24T09:37:00,prt,78.92
2023-05-24T09:38:00,prt,78.53
2023-05-24T09:39:00,prt,78.44
2023-05-24T09:40:00,prt,58.95
2023-05-24T09:41:00,prt,58.69
2023-05-24T09:42:00,prt,62.68
2023-05-24T09:43:00,prt,59.43
2023-05-24T09:44:00,prt,59.29
2023-05-24T09:45:00,prt,71.31
2023-05-24T09:46:00,prt,69.65
2023-05-24T09:47:00,prt,68.40
2023-05-24T09:48:00,prt,65.40
2023-05-24T09:49:00,prt,63.23
2023-05-24T09:50:00,prt,64.35
2023-05-24T09:51:00,prt,69.26
2023-05-24T09:52:00,prt,67.25
2023-05-24T09:53:00,prt,70.38
2023-05-24T09:54:00,prt,70.40
2023-05-24T09:55:00,prt,68.08
2023-05-24T09:56:00,prt,72.56
2023-05-24T09:57:00,prt,80.47
2023-05-24T09:58:00,prt,79.99
2023-05-24T09:59:00,prt,79.25
2023-05-24T10:00:00,prt,88.04
2023-05-24T10:01:00,prt,104.55
2023-05-24T10:02:00,prt,107.77
2023-05-24T10:03:00,prt,115.56
2023-05-24T10:04:00,prt,118.17
2023-05-24T10:05:00,prt,124.21
2023-05-24T10:06:00,prt,119.78
2023-05-24T10:07:00,prt,113.01
2023-05-24T10:08:00,prt,111.92
2023-05-24T10:09:00,prt,127.64
2023-05-24T10:10:00,prt,127.78
2023-05-24T10:11:00,prt,99.84
2023-05-24T10:12:00,prt,80.98
2023-05-24T10:13:00,prt,86.73
2023-05-24T10:14:00,prt,79.23
2023-05-24T10:15:00,prt,72.18
2023-05-24T10:16:00,prt,74.30
2023-05-24T10:17:00,prt,74.64
2023-05-24T10:18:00,prt,91.61
2023-05-24T10:19:00,prt,92.14
2023-05-24T10:20:00,prt,81.47
2023-05-24T10:21:00,prt,79.68
2023-05-24T10:22:00,prt,73.61
2023-05-24T10:23:00,prt,74.90
2023-05-24T10:24:00,prt,80.82
2023-05-24T10:25:00,prt,70.81
2023-05-24T10:26:00,prt,70.11
2023-05-24T10:27:00,prt,69.85
2023-05-24T10:28:00,prt,70.07
2023-05-24T10:29:00,prt,86.06
2023-05-24T10:30:00,prt,78.68
2023-05-24T10:31:00,prt,81.95
2023-05-24T10:32:00,prt,80.43
2023-05-24T10:33:00,prt,74.22
2023-05-24T10:34:00,prt,74.72
2023-05-24T10:35:00,prt,72.18
2023-05-24T10:36:00,prt,68.51
2023-05-24T10:37:00,prt,85.61
2023-05-24T10:38:00,prt,93.06
2023-05-24T10:39:00,prt,85.92
2023-05-24T10:40:00,prt,81.17
2023-05-24T10:41:00,prt,90.23
2023-05-24T10:42:00,prt,84.77
2023-05-24T10:43:00,prt,75.67
2023-05-24T10:44:00,prt,76.44
2023-05-24T10:45:00,prt,93.01
2023-05-24T10:46:00,prt,95.16
2023-05-24T10:47:00,prt,103.80
2023-05-24T10:48:00,prt,100.45
2023-05-24T10:49:00,prt,105.52
2023-05-24T10:50:00,prt,82.48
2023-05-24T10:51:00,prt,88.15
2023-05-24T10:52:00,prt,90.10
2023-05-24T10:53:00,prt,86.82
2023-05-24T10:54:00,prt,73.16
2023-05-24T10:55:00,prt,75.79
2023-05-24T10:56:00,prt,77.31
2023-05-24T10:57:00,prt,71.19
2023-05-24T10:58:00,prt,83.48
2023-05-24T10:59:00,prt,102.22
2023-05-24T11:00:00,prt,111.21
2023-05-24T11:01:00,prt,108.00
2023-05-24T11:02:00,prt,96.76
2023-05-24T11:03:00,prt,109.78
2023-05-24T11:04:00,prt,81.45
2023-05-24T11:05:00,prt,74.17
2023-05-24T11:06:00,prt,78.65
2023-05-24T11:07:00,prt,79.91
2023-05-24T11:08:00,prt,84.65
2023-05-24T11:09:00,prt,79.47
2023-05-24T11:10:00,prt,77.97
2023-05-24T11:11:00,prt,86.14
2023-05-24T11:12:00,prt,83.70
2023-05-24T11:13:00,prt,71.43
2023-05-24T11:14:00,prt,81.21
2023-05-24T11:15:00,prt,95.09
2023-05-24T11:16:00,prt,93.31
2023-05-24T11:17:00,prt,87.06
2023-05-24T11:18:00,prt,106.25
2023-05-24T11:19:00,prt,86.11
2023-05-24T11:20:00,prt,91.25
2023-05-24T11:21:00,prt,92.58
2023-05-24T11:22:00,prt,82.01
2023-05-24T11:23:00,prt,77.18
2023-05-24T11:24:00,prt,73.05
2023-05-24T11:25:00,prt,77.32
2023-05-24T11:26:00,prt,78.00
2023-05-24T11:27:00,prt,64.72
2023-05-24T11:28:00,prt,68.82
2023-05-24T11:29:00,prt,75.91
2023-05-24T11:30:00,prt,82.78
2023-05-24T11:31:00,prt,82.13
2023-05-24T11:32:00,prt,82.76
2023-05-24T11:33:00,prt,65.40
2023-05-24T11:34:00,prt,61.97
2023-05-24T11:35:00,prt,57.88
2023-05-24T11:36:00,prt,66.10
2023-05-24T11:37:00,prt,67.21
2023-05-24T11:38:00,prt,65.25
2023-05-24T11:39:00,prt,65.62
2023-05-24T11:40:00,prt,69.91
2023-05-24T11:41:00,prt,69.39
2023-05-24T11:42:00,prt,71.22
2023-05-24T11:43:00,prt,81.62
2023-05-24T11:44:00,prt,87.12
2023-05-24T11:45:00,prt,92.50
2023-05-24T11:46:00,prt,97.36
2023-05-24T11:47:00,prt,89.49
2023-05-24T11:48:00,prt,97.69
2023-05-24T11:49:00,prt,89.84
2023-05-24T11:50:00,prt,81.20
2023-05-24T11:51:00,prt,77.08
2023-05-24T11:52:00,prt,84.80
2023-05-24T11:53:00,prt,82.95
2023-05-24T11:54:00,prt,76.85
2023-05-24T11:55:00,prt,74.63
2023-05-24T11:56:00,prt,74.65
2023-05-24T11:57:00,prt,71.35
2023-05-24T11:58:00,prt,64.48
2023-05-24T11:59:00,prt,74.57
2023-05-24T12:00:00,prt,82.74
2023-05-24T12:01:00,prt,82.81
2023-05-24T12:02:00,prt,81.53
2023-05-24T12:03:00,prt,77.52
2023-05-24T12:04:00,prt,74.77
2023-05-24T12:05:00,prt,88.89
2023-05-24T12:06:00,prt,76.19
2023-05-24T12:07:00,prt,78.17
2023-05-24T12:08:00,prt,78.71
2023-05-24T12:09:00,prt,83.69
2023-05-24T12:10:00,prt,84.34
2023-05-24T12:11:00,prt,89.56
2023-05-24T12:12:00,prt,78.61
2023-05-24T12:13:00,prt,79.49
2023-05-24T12:14:00,prt,88.78
2023-05-24T12:15:00,prt,76.28
2023-05-24T12:16:00,prt,71.63
2023-05-24T12:17:00,prt,74.75
2023-05-24T12:18:00,prt,73.76
2023-05-24T12:19:00,prt,74.86
2023-05-24T12:20:00,prt,82.56
2023-05-24T12:21:00,prt,82.87
2023-05-24T12:22:00,prt,77.23
2023-05-24T12:23:00,prt,79.04
2023-05-24T12:24:00,prt,79.12
2023-05-24T12:25:00,prt,69.76
2023-05-24T12:26:00,prt,80.62
2023-05-24T12:27:00,prt,67.53
2023-05-24T12:28:00,prt,63.50
2023-05-24T12:29:00,prt,59.74
2023-05-24T12:30:00,prt,58.05
2023-05-24T12:31:00,prt,57.85
2023-05-24T12:32:00,prt,57.21
2023-05-24T12:33:00,prt,60.45
2023-05-24T12:34:00,prt,69.71
2023-05-24T12:35:00,prt,56.95
2023-05-24T12:36:00,prt,67.32
2023-05-24T12:37:00,prt,66.94
2023-05-24T12:38:00,prt,69.64
2023-05-24T12:39:00,prt,70.20
2023-05-24T12:40:00,prt,70.02
2023-05-24T12:41:00,prt,69.84
2023-05-24T12:42:00,prt,68.85
2023-05-24T12:43:00,prt,72.34
2023-05-24T12:44:00,prt,78.26
2023-05-24T12:45:00,prt,78.03
2023-05-24T12:46:00,prt,74.50
2023-05-24T12:47:00,prt,79.43
2023-05-24T12:48:00,prt,85.03
2023-05-24T12:49:00,prt,88.63
2023-05-24T12:50:00,prt,81.09
2023-05-24T12:51:00,prt,72.93
2023-05-24T12:52:00,prt,82.51
2023-05-24T12:53:00,prt,90.19
2023-05-24T12:54:00,prt,90.75
2023-05-24T12:55:00,prt,101.07
2023-05-24T12:56:00,prt,117.09
2023-05-24T12:57:00,prt,86.27
2023-05-24T12:58:00,prt,81.49
2023-05-24T12:59:00,prt,71.12
2023-05-24T13:00:00,prt,77.21
2023-05-24T13:01:00,prt,73.70
2023-05-24T13:02:00,prt,64.43
2023-05-24T13:03:00,prt,64.90
2023-05-24T13:04:00,prt,71.55
2023-05-24T13:05:00,prt,78.37
2023-05-24T13:06:00,prt,78.72
2023-05-24T13:07:00,prt,78.62
2023-05-24T13:08:00,prt,79.63
2023-05-24T13:09:00,prt,78.87
2023-05-24T13:10:00,prt,74.53
2023-05-24T13:11:00,prt,75.37
2023-05-24T13:12:00,prt,83.60
2023-05-24T13:13:00,prt,74.09
2023-05-24T13:14:00,prt,89.69
2023-05-24T13:15:00,prt,82.81
2023-05-24T13:16:00,prt,78.01
2023-05-24T13:17:00,prt,79.95