#datetime,building,power
2023-08-09T00:00:00,rvs,18.37
2023-08-09T00:01:00,rvs,19.06
2023-08-09T00:02:00,rvs,18.50
2023-08-09T00:03:00,rvs,13.40
2023-08-09T00:04:00,rvs,13.20
2023-08-09T00:05:00,rvs,17.34
2023-08-09T00:06:00,rvs,12.53
2023-08-09T00:07:00,rvs,13.64
2023-08-09T00:08:00,rvs,13.50
2023-08-09T00:09:00,rvs,16.47
2023-08-09T00:10:00,rvs,15.54
2023-08-09T00:11:00,rvs,15.66
2023-08-09T00:12:00,rvs,18.01
2023-08-09T00:13:00,rvs,19.72
2023-08-09T00:14:00,rvs,19.88
2023-08-09T00:15:00,rvs,20.07
2023-08-09T00:16:00,rvs,20.59
2023-08-09T00:17:00,rvs,21.86
2023-08-09T00:18:00,rvs,20.82
2023-08-09T00:19:00,rvs,20.16
2023-08-09T00:20:00,rvs,20.11
2023-08-09T00:21:00,rvs,20.45
2023-08-09T00:22:00,rvs,20.30
2023-08-09T00:23:00,rvs,21.18
2023-08-09T00:24:00,rvs,22.49
2023-08-09T00:25:00,rvs,39.24
2023-08-09T00:26:00,rvs,39.30
2023-08-09T00:27:00,rvs,39.37
2023-08-09T00:28:00,rvs,35.00
2023-08-09T00:29:00,rvs,25.79
2023-08-09T00:30:00,rvs,20.26
2023-08-09T00:31:00,rvs,20.43
2023-08-09T00:32:00,rvs,20.28
2023-08-09T00:33:00,rvs,20.16
2023-08-09T00:34:00,rvs,15.91
2023-08-09T00:35:00,rvs,20.23
2023-08-09T00:36:00,rvs,21.14
2023-08-09T00:37:00,rvs,17.58
2023-08-09T00:38:00,rvs,21.23
2023-08-09T00:39:00,rvs,22.20
2023-08-09T00:40:00,rvs,19.50
2023-08-09T00:41:00,rvs,21.10
2023-08-09T00:42:00,rvs,26.54
2023-08-09T00:43:00,rvs,26.79
2023-08-09T00:44:00,rvs,23.37
2023-08-09T00:45:00,rvs,23.42
2023-08-09T00:46:00,rvs,23.14
2023-08-09T00:47:00,rvs,22.38
2023-08-09T00:48:00,rvs,23.93
2023-08-09T00:49:00,rvs,25.32
2023-08-09T00:50:00,rvs,22.23
2023-08-09T00:51:00,rvs,26.71
2023-08-09T00:52:00,rvs,27.41
2023-08-09T00:53:00,rvs,26.53
2023-08-09T00:54:00,rvs,22.83
2023-08-09T00:55:00,rvs,27.09
2023-08-09T00:56:00,rvs,23.18
2023-08-09T00:57:00,rvs,22.19
2023-08-09T00:58:00,rvs,21.58
2023-08-09T00:59:00,rvs,17.32
2023-08-09T01:00:00,rvs,17.07
2023-08-09T01:01:00,rvs,17.78
2023-08-09T01:02:00,rvs,21.41
2023-08-09T01:03:00,rvs,21.32
2023-08-09T01:04:00,rvs,11.92
2023-08-09T01:05:00,rvs,18.02
2023-08-09T01:06:00,rvs,13.98
2023-08-09T01:07:00,rvs,14.14
2023-08-09T01:08:00,rvs,18.30
2023-08-09T01:09:00,rvs,19.38
2023-08-09T01:10:00,rvs,15.84
2023-08-09T01:11:00,rvs,17.63
2023-08-09T01:12:00,rvs,17.36
2023-08-09T01:13:00,rvs,21.57
2023-08-09T01:14:00,rvs,16.59
2023-08-09T01:15:00,rvs,16.55
2023-08-09T01:16:00,rvs,22.46
2023-08-09T01:17:00,rvs,18.97
2023-08-09T01:18:00,rvs,18.73
2023-08-09T01:19:00,rvs,23.71
2023-08-09T01:20:00,rvs,16.20
2023-08-09T01:21:00,rvs,19.32
2023-08-09T01:22:00,rvs,19.37
2023-08-09T01:23:00,rvs,18.03
2023-08-09T01:24:00,rvs,17.91
2023-08-09T01:25:00,rvs,15.42
2023-08-09T01:26:00,rvs,16.21
2023-08-09T01:27:00,rvs,16.11
2023-08-09T01:28:00,rvs,16.94
2023-08-09T01:29:00,rvs,16.96
2023-08-09T01:30:00,rvs,15.71
2023-08-09T01:31:00,rvs,15.75
2023-08-09T01:32:00,rvs,15.60
2023-08-09T01:33:00,rvs,15.32
2023-08-09T01:34:00,rvs,15.59
2023-08-09T01:35:00,rvs,17.32
2023-08-09T01:36:00,rvs,18.71
2023-08-09T01:37:00,rvs,19.11
2023-08-09T01:38:00,rvs,18.49
2023-08-09T01:39:00,rvs,19.18
2023-08-09T01:40:00,rvs,22.04
2023-08-09T01:41:00,rvs,18.41
2023-08-09T01:42:00,rvs,21.20
2023-08-09T01:43:00,rvs,22.53
2023-08-09T01:44:00,rvs,19.15
2023-08-09T01:45:00,rvs,19.00
2023-08-09T01:46:00,rvs,19.21
2023-08-09T01:47:00,rvs,20.69
2023-08-09T01:48:00,rvs,21.68
2023-08-09T01:49:00,rvs,22.87
2023-08-09T01:50:00,rvs,23.45
2023-08-09T01:51:00,rvs,26.44
2023-08-09T01:52:00,rvs,26.14
2023-08-09T01:53:00,rvs,26.06
2023-08-09T01:54:00,rvs,21.28
2023-08-09T01:55:00,rvs,21.75
2023-08-09T01:56:00,rvs,15.99
2023-08-09T01:57:00,rvs,17.73
2023-08-09T01:58:00,rvs,18.91
2023-08-09T01:59:00,rvs,19.50
2023-08-09T02:00:00,rvs,19.72
2023-08-09T02:01:00,rvs,19.03
2023-08-09T02:02:00,rvs,18.53
2023-08-09T02:03:00,rvs,18.93
2023-08-09T02:04:00,rvs,13.82
2023-08-09T02:05:00,rvs,14.37
2023-08-09T02:06:00,rvs,16.12
2023-08-09T02:07:00,rvs,16.06
2023-08-09T02:08:00,rvs,15.81
2023-08-09T02:09:00,rvs,15.04
2023-08-09T02:10:00,rvs,15.43
2023-08-09T02:11:00,rvs,15.44
2023-08-09T02:12:00,rvs,15.67
2023-08-09T02:13:00,rvs,16.40
2023-08-09T02:14:00,rvs,16.85
2023-08-09T02:15:00,rvs,18.64
2023-08-09T02:16:00,rvs,18.56
2023-08-09T02:17:00,rvs,13.07
2023-08-09T02:18:00,rvs,13.06
2023-08-09T02:19:00,rvs,13.22
2023-08-09T02:20:00,rvs,13.65
2023-08-09T02:21:00,rvs,14.62
2023-08-09T02:22:00,rvs,13.76
2023-08-09T02:23:00,rvs,13.71
2023-08-09T02:24:00,rvs,11.82
2023-08-09T02:25:00,rvs,11.57
2023-08-09T02:26:00,rvs,11.56
2023-08-09T02:27:00,rvs,11.53
2023-08-09T02:28:00,rvs,10.88
2023-08-09T02:29:00,rvs,11.75
2023-08-09T02:30:00,rvs,11.99
2023-08-09T02:31:00,rvs,12.40
2023-08-09T02:32:00,rvs,11.17
2023-08-09T02:33:00,rvs,11.11
2023-08-09T02:34:00,rvs,11.17
2023-08-09T02:35:00,rvs,11.18
2023-08-09T02:36:00,rvs,12.05
2023-08-09T02:37:00,rvs,12.19
2023-08-09T02:38:00,rvs,12.13
2023-08-09T02:39:00,rvs,12.10
2023-08-09T02:40:00,rvs,11.17
2023-08-09T02:41:00,rvs,11.09
2023-08-09T02:42:00,rvs,11.13
2023-08-09T02:43:00,rvs,11.01
2023-08-09T02:44:00,rvs,11.89
2023-08-09T02:45:00,rvs,11.92
2023-08-09T02:46:00,rvs,11.93
2023-08-09T02:47:00,rvs,10.51
2023-08-09T02:48:00,rvs,10.52
2023-08-09T02:49:00,rvs,10.54
2023-08-09T02:50:00,rvs,10.62
2023-08-09T02:51:00,rvs,10.63
2023-08-09T02:52:00,rvs,11.57
2023-08-09T02:53:00,rvs,11.64
2023-08-09T02:54:00,rvs,13.11
2023-08-09T02:55:00,rvs,13.43
2023-08-09T02:56:00,rvs,13.67
2023-08-09T02:57:00,rvs,14.22
2023-08-09T02:58:00,rvs,14.90
2023-08-09T02:59:00,rvs,16.39
2023-08-09T03:00:00,rvs,16.99
2023-08-09T03:01:00,rvs,17.91
2023-08-09T03:02:00,rvs,17.27
2023-08-09T03:03:00,rvs,18.13
2023-08-09T03:04:00,rvs,17.01
2023-08-09T03:05:00,rvs,18.45
2023-08-09T03:06:00,rvs,18.89
2023-08-09T03:07:00,rvs,21.58
2023-08-09T03:08:00,rvs,24.09
2023-08-09T03:09:00,rvs,23.95
2023-08-09T03:10:00,rvs,25.53
2023-08-09T03:11:00,rvs,26.55
2023-08-09T03:12:00,rvs,26.61
2023-08-09T03:13:00,rvs,23.92
2023-08-09T03:14:00,rvs,25.22
2023-08-09T03:15:00,rvs,27.07
2023-08-09T03:16:00,rvs,27.57
2023-08-09T03:17:00,rvs,27.94
2023-08-09T03:18:00,rvs,31.54
2023-08-09T03:19:00,rvs,31.49
2023-08-09T03:20:00,rvs,26.42
2023-08-09T03:21:00,rvs,25.93
2023-08-09T03:22:00,rvs,34.82
2023-08-09T03:23:00,rvs,35.24
2023-08-09T03:24:00,rvs,34.69
2023-08-09T03:25:00,rvs,21.89
2023-08-09T03:26:00,rvs,22.27
2023-08-09T03:27:00,rvs,17.50
2023-08-09T03:28:00,rvs,17.49
2023-08-09T03:29:00,rvs,11.20
2023-08-09T03:30:00,rvs,11.21
2023-08-09T03:31:00,rvs,13.03
2023-08-09T03:32:00,rvs,13.73
2023-08-09T03:33:00,rvs,14.42
2023-08-09T03:34:00,rvs,14.77
2023-08-09T03:35:00,rvs,14.83
2023-08-09T03:36:00,rvs,15.35
2023-08-09T03:37:00,rvs,15.51
2023-08-09T03:38:00,rvs,15.28
2023-08-09T03:39:00,rvs,15.36
2023-08-09T03:40:00,rvs,15.43
2023-08-09T03:41:00,rvs,15.32
2023-08-09T03:42:00,rvs,15.36
2023-08-09T03:43:00,rvs,15.31
2023-08-09T03:44:00,rvs,15.68
2023-08-09T03:45:00,rvs,15.97
2023-08-09T03:46:00,rvs,15.81
2023-08-09T03:47:00,rvs,15.73
2023-08-09T03:48:00,rvs,16.69
2023-08-09T03:49:00,rvs,16.65
2023-08-09T03:50:00,rvs,17.12
2023-08-09T03:51:00,rvs,16.06
2023-08-09T03:52:00,rvs,15.80
2023-08-09T03:53:00,rvs,11.06
2023-08-09T03:54:00,rvs,11.09
2023-08-09T03:55:00,rvs,13.54
2023-08-09T03:56:00,rvs,13.76
2023-08-09T03:57:00,rvs,14.45
2023-08-09T03:58:00,rvs,14.88
2023-08-09T03:59:00,rvs,14.91
2023-08-09T04:00:00,rvs,14.52
2023-08-09T04:01:00,rvs,14.83
2023-08-09T04:02:00,rvs,15.39
2023-08-09T04:03:00,rvs,15.87
2023-08-09T04:04:00,rvs,15.13
2023-08-09T04:05:00,rvs,14.99
2023-08-09T04:06:00,rvs,14.98
2023-08-09T04:07:00,rvs,14.67
2023-08-09T04:08:00,rvs,14.44
2023-08-09T04:09:00,rvs,14.54
2023-08-09T04:10:00,rvs,14.35
2023-08-09T04:11:00,rvs,14.15
2023-08-09T04:12:00,rvs,15.13
2023-08-09T04:13:00,rvs,15.30
2023-08-09T04:14:00,rvs,11.38
2023-08-09T04:15:00,rvs,11.97
2023-08-09T04:16:00,rvs,12.73
2023-08-09T04:17:00,rvs,13.27
2023-08-09T04:18:00,rvs,13.32
2023-08-09T04:19:00,rvs,12.65
2023-08-09T04:20:00,rvs,12.66
2023-08-09T04:21:00,rvs,13.34
2023-08-09T04:22:00,rvs,12.05
2023-08-09T04:23:00,rvs,12.00
2023-08-09T04:24:00,rvs,12.03
2023-08-09T04:25:00,rvs,11.11
2023-08-09T04:26:00,rvs,13.38
2023-08-09T04:27:00,rvs,13.47
2023-08-09T04:28:00,rvs,14.28
2023-08-09T04:29:00,rvs,14.75
2023-08-09T04:30:00,rvs,15.87
2023-08-09T04:31:00,rvs,15.24
2023-08-09T04:32:00,rvs,11.02
2023-08-09T04:33:00,rvs,10.93
2023-08-09T04:34:00,rvs,10.77
2023-08-09T04:35:00,rvs,11.47
2023-08-09T04:36:00,rvs,11.41
2023-08-09T04:37:00,rvs,11.22
2023-08-09T04:38:00,rvs,11.28
2023-08-09T04:39:00,rvs,11.41
2023-08-09T04:40:00,rvs,10.83
2023-08-09T04:41:00,rvs,10.76
2023-08-09T04:42:00,rvs,10.76
2023-08-09T04:43:00,rvs,10.77
2023-08-09T04:44:00,rvs,13.07
2023-08-09T04:45:00,rvs,13.22
2023-08-09T04:46:00,rvs,14.49
2023-08-09T04:47:00,rvs,15.04
2023-08-09T04:48:00,rvs,15.98
2023-08-09T04:49:00,rvs,15.28
2023-08-09T04:50:00,rvs,14.56
2023-08-09T04:51:00,rvs,14.77
2023-08-09T04:52:00,rvs,15.18
2023-08-09T04:53:00,rvs,15.44
2023-08-09T04:54:00,rvs,15.03
2023-08-09T04:55:00,rvs,14.64
2023-08-09T04:56:00,rvs,14.75
2023-08-09T04:57:00,rvs,15.03
2023-08-09T04:58:00,rvs,16.62
2023-08-09T04:59:00,rvs,11.85
2023-08-09T05:00:00,rvs,13.21
2023-08-09T05:01:00,rvs,13.25
2023-08-09T05:02:00,rvs,13.40
2023-08-09T05:03:00,rvs,13.68
2023-08-09T05:04:00,rvs,14.42
2023-08-09T05:05:00,rvs,15.33
2023-08-09T05:06:00,rvs,15.32
2023-08-09T05:07:00,rvs,14.88
2023-08-09T05:08:00,rvs,15.04
2023-08-09T05:09:00,rvs,16.18
2023-08-09T05:10:00,rvs,15.98
2023-08-09T05:11:00,rvs,15.92
2023-08-09T05:12:00,rvs,11.40
2023-08-09T05:13:00,rvs,11.29
2023-08-09T05:14:00,rvs,10.74
2023-08-09T05:15:00,rvs,10.72
2023-08-09T05:16:00,rvs,10.76
2023-08-09T05:17:00,rvs,10.65
2023-08-09T05:18:00,rvs,10.51
2023-08-09T05:19:00,rvs,10.55
2023-08-09T05:20:00,rvs,10.51
2023-08-09T05:21:00,rvs,11.36
2023-08-09T05:22:00,rvs,11.51
2023-08-09T05:23:00,rvs,11.57
2023-08-09T05:24:00,rvs,10.45
2023-08-09T05:25:00,rvs,10.53
2023-08-09T05:26:00,rvs,10.46
2023-08-09T05:27:00,rvs,10.39
2023-08-09T05:28:00,rvs,13.54
2023-08-09T05:29:00,rvs,13.74
2023-08-09T05:30:00,rvs,13.09
2023-08-09T05:31:00,rvs,11.35
2023-08-09T05:32:00,rvs,12.23
2023-08-09T05:33:00,rvs,11.82
2023-08-09T05:34:00,rvs,13.47
2023-08-09T05:35:00,rvs,15.50
2023-08-09T05:36:00,rvs,15.70
2023-08-09T05:37:00,rvs,16.03
2023-08-09T05:38:00,rvs,16.49
2023-08-09T05:39:00,rvs,17.25
2023-08-09T05:40:00,rvs,17.55
2023-08-09T05:41:00,rvs,18.26
2023-08-09T05:42:00,rvs,17.38
2023-08-09T05:43:00,rvs,15.98
2023-08-09T05:44:00,rvs,16.12
2023-08-09T05:45:00,rvs,15.94
2023-08-09T05:46:00,rvs,14.90
2023-08-09T05:47:00,rvs,17.33
2023-08-09T05:48:00,rvs,18.24
2023-08-09T05:49:00,rvs,18.15
2023-08-09T05:50:00,rvs,13.88
2023-08-09T05:51:00,rvs,14.26
2023-08-09T05:52:00,rvs,13.60
2023-08-09T05:53:00,rvs,13.88
2023-08-09T05:54:00,rvs,14.78
2023-08-09T05:55:00,rvs,16.87
2023-08-09T05:56:00,rvs,18.03
2023-08-09T05:57:00,rvs,17.18
2023-08-09T05:58:00,rvs,16.99
2023-08-09T05:59:00,rvs,17.96
2023-08-09T06:00:00,rvs,18.21
2023-08-09T06:01:00,rvs,18.86
2023-08-09T06:02:00,rvs,15.56
2023-08-09T06:03:00,rvs,15.34
2023-08-09T06:04:00,rvs,15.29
2023-08-09T06:05:00,rvs,16.12
2023-08-09T06:06:00,rvs,16.25
2023-08-09T06:07:00,rvs,16.28
2023-08-09T06:08:00,rvs,15.95
2023-08-09T06:09:00,rvs,28.87
2023-08-09T06:10:00,rvs,27.88
2023-08-09T06:11:00,rvs,27.71
2023-08-09T06:12:00,rvs,15.11
2023-08-09T06:13:00,rvs,14.89
2023-08-09T06:14:00,rvs,14.65
2023-08-09T06:15:00,rvs,15.52
2023-08-09T06:16:00,rvs,16.23
2023-08-09T06:17:00,rvs,11.78
2023-08-09T06:18:00,rvs,11.72
2023-08-09T06:19:00,rvs,10.64
2023-08-09T06:20:00,rvs,11.20
2023-08-09T06:21:00,rvs,11.80
2023-08-09T06:22:00,rvs,11.85
2023-08-09T06:23:00,rvs,10.80
2023-08-09T06:24:00,rvs,10.81
2023-08-09T06:25:00,rvs,10.79
2023-08-09T06:26:00,rvs,11.66
2023-08-09T06:27:00,rvs,12.30
2023-08-09T06:28:00,rvs,12.41
2023-08-09T06:29:00,rvs,11.02
2023-08-09T06:30:00,rvs,11.05
2023-08-09T06:31:00,rvs,13.23
2023-08-09T06:32:00,rvs,13.34
2023-08-09T06:33:00,rvs,16.02
2023-08-09T06:34:00,rvs,16.67
2023-08-09T06:35:00,rvs,16.57
2023-08-09T06:36:00,rvs,16.04
2023-08-09T06:37:00,rvs,16.37
2023-08-09T06:38:00,rvs,17.59
2023-08-09T06:39:00,rvs,16.14
2023-08-09T06:40:00,rvs,17.89
2023-08-09T06:41:00,rvs,17.96
2023-08-09T06:42:00,rvs,19.27
2023-08-09T06:43:00,rvs,22.25
2023-08-09T06:44:00,rvs,20.51
2023-08-09T06:45:00,rvs,20.19
2023-08-09T06:46:00,rvs,19.61
2023-08-09T06:47:00,rvs,19.98
2023-08-09T06:48:00,rvs,21.51
2023-08-09T06:49:00,rvs,21.60
2023-08-09T06:50:00,rvs,22.47
2023-08-09T06:51:00,rvs,22.95
2023-08-09T06:52:00,rvs,19.97
2023-08-09T06:53:00,rvs,18.68
2023-08-09T06:54:00,rvs,17.37
2023-08-09T06:55:00,rvs,17.31
2023-08-09T06:56:00,rvs,17.87
2023-08-09T06:57:00,rvs,18.44
2023-08-09T06:58:00,rvs,18.53
2023-08-09T06:59:00,rvs,14.93
2023-08-09T07:00:00,rvs,15.79
2023-08-09T07:01:00,rvs,15.45
2023-08-09T07:02:00,rvs,15.40
2023-08-09T07:03:00,rvs,15.31
2023-08-09T07:04:00,rvs,15.46
2023-08-09T07:05:00,rvs,15.58
2023-08-09T07:06:00,rvs,20.74
2023-08-09T07:07:00,rvs,20.71
2023-08-09T07:08:00,rvs,19.89
2023-08-09T07:09:00,rvs,20.35
2023-08-09T07:10:00,rvs,20.32
2023-08-09T07:11:00,rvs,16.28
2023-08-09T07:12:00,rvs,20.78
2023-08-09T07:13:00,rvs,20.66
2023-08-09T07:14:00,rvs,16.35
2023-08-09T07:15:00,rvs,20.98
2023-08-09T07:16:00,rvs,25.17
2023-08-09T07:17:00,rvs,20.94
2023-08-09T07:18:00,rvs,24.92
2023-08-09T07:19:00,rvs,23.05
2023-08-09T07:20:00,rvs,27.96
2023-08-09T07:21:00,rvs,29.39
2023-08-09T07:22:00,rvs,25.66
2023-08-09T07:23:00,rvs,29.77
2023-08-09T07:24:00,rvs,29.38
2023-08-09T07:25:00,rvs,26.98
2023-08-09T07:26:00,rvs,27.65
2023-08-09T07:27:00,rvs,22.56
2023-08-09T07:28:00,rvs,22.70
2023-08-09T07:29:00,rvs,18.74
2023-08-09T07:30:00,rvs,22.64
2023-08-09T07:31:00,rvs,18.88
2023-08-09T07:32:00,rvs,22.82
2023-08-09T07:33:00,rvs,22.51
2023-08-09T07:34:00,rvs,19.07
2023-08-09T07:35:00,rvs,23.75
2023-08-09T07:36:00,rvs,21.97
2023-08-09T07:37:00,rvs,24.25
2023-08-09T07:38:00,rvs,25.71
2023-08-09T07:39:00,rvs,21.88
2023-08-09T07:40:00,rvs,18.05
2023-08-09T07:41:00,rvs,18.54
2023-08-09T07:42:00,rvs,17.02
2023-08-09T07:43:00,rvs,18.11
2023-08-09T07:44:00,rvs,12.86
2023-08-09T07:45:00,rvs,22.79
2023-08-09T07:46:00,rvs,18.59
2023-08-09T07:47:00,rvs,13.05
2023-08-09T07:48:00,rvs,16.16
2023-08-09T07:49:00,rvs,12.58
2023-08-09T07:50:00,rvs,18.31
2023-08-09T07:51:00,rvs,15.25
2023-08-09T07:52:00,rvs,19.41
2023-08-09T07:53:00,rvs,16.14
2023-08-09T07:54:00,rvs,21.42
2023-08-09T07:55:00,rvs,17.49
2023-08-09T07:56:00,rvs,21.07
2023-08-09T07:57:00,rvs,18.87
2023-08-09T07:58:00,rvs,18.32
2023-08-09T07:59:00,rvs,19.06
2023-08-09T08:00:00,rvs,23.51
2023-08-09T08:01:00,rvs,20.32
2023-08-09T08:02:00,rvs,19.77
2023-08-09T08:03:00,rvs,20.00
2023-08-09T08:04:00,rvs,19.97
2023-08-09T08:05:00,rvs,16.82
2023-08-09T08:06:00,rvs,16.98
2023-08-09T08:07:00,rvs,15.91
2023-08-09T08:08:00,rvs,14.74
2023-08-09T08:09:00,rvs,17.53
2023-08-09T08:10:00,rvs,17.81
2023-08-09T08:11:00,rvs,18.40
2023-08-09T08:12:00,rvs,18.69
2023-08-09T08:13:00,rvs,18.92
2023-08-09T08:14:00,rvs,17.89
2023-08-09T08:15:00,rvs,17.79
2023-08-09T08:16:00,rvs,17.77
2023-08-09T08:17:00,rvs,17.88
2023-08-09T08:18:00,rvs,14.56
2023-08-09T08:19:00,rvs,15.79
2023-08-09T08:20:00,rvs,15.64
2023-08-09T08:21:00,rvs,15.70
2023-08-09T08:22:00,rvs,14.00
2023-08-09T08:23:00,rvs,14.17
2023-08-09T08:24:00,rvs,13.44
2023-08-09T08:25:00,rvs,13.47
2023-08-09T08:26:00,rvs,13.97
2023-08-09T08:27:00,rvs,16.48
2023-08-09T08:28:00,rvs,14.86
2023-08-09T08:29:00,rvs,17.45
2023-08-09T08:30:00,rvs,18.79
2023-08-09T08:31:00,rvs,18.66
2023-08-09T08:32:00,rvs,17.57
2023-08-09T08:33:00,rvs,20.03
2023-08-09T08:34:00,rvs,21.06
2023-08-09T08:35:00,rvs,23.04
2023-08-09T08:36:00,rvs,24.98
2023-08-09T08:37:00,rvs,24.85
2023-08-09T08:38:00,rvs,27.11
2023-08-09T08:39:00,rvs,25.67
2023-08-09T08:40:00,rvs,28.99
2023-08-09T08:41:00,rvs,31.00
2023-08-09T08:42:00,rvs,33.15
2023-08-09T08:43:00,rvs,34.62
2023-08-09T08:44:00,rvs,36.18
2023-08-09T08:45:00,rvs,30.35
2023-08-09T08:46:00,rvs,32.50
2023-08-09T08:47:00,rvs,35.57
2023-08-09T08:48:00,rvs,33.35
2023-08-09T08:49:00,rvs,27.53
2023-08-09T08:50:00,rvs,25.01
2023-08-09T08:51:00,rvs,23.63
2023-08-09T08:52:00,rvs,18.06
2023-08-09T08:53:00,rvs,18.26
2023-08-09T08:54:00,rvs,20.50
2023-08-09T08:55:00,rvs,20.68
2023-08-09T08:56:00,rvs,33.73
2023-08-09T08:57:00,rvs,36.69
2023-08-09T08:58:00,rvs,32.53
2023-08-09T08:59:00,rvs,19.62
2023-08-09T09:00:00,rvs,20.65
2023-08-09T09:01:00,rvs,20.15
2023-08-09T09:02:00,rvs,19.58
2023-08-09T09:03:00,rvs,20.18
2023-08-09T09:04:00,rvs,19.70
2023-08-09T09:05:00,rvs,21.27
2023-08-09T09:06:00,rvs,21.81
2023-08-09T09:07:00,rvs,22.19
2023-08-09T09:08:00,rvs,21.65
2023-08-09T09:09:00,rvs,21.30
2023-08-09T09:10:00,rvs,21.21
2023-08-09T09:11:00,rvs,20.28
2023-08-09T09:12:00,rvs,19.08
2023-08-09T09:13:00,rvs,16.17
2023-08-09T09:14:00,rvs,16.43
2023-08-09T09:15:00,rvs,15.99
2023-08-09T09:16:00,rvs,15.74
2023-08-09T09:17:00,rvs,15.01
2023-08-09T09:18:00,rvs,15.99
2023-08-09T09:19:00,rvs,17.09
2023-08-09T09:20:00,rvs,18.77
2023-08-09T09:21:00,rvs,18.46
2023-08-09T09:22:00,rvs,20.11
2023-08-09T09:23:00,rvs,21.01
2023-08-09T09:24:00,rvs,20.75
2023-08-09T09:25:00,rvs,19.66
2023-08-09T09:26:00,rvs,19.28
2023-08-09T09:27:00,rvs,19.42
2023-08-09T09:28:00,rvs,15.73
2023-08-09T09:29:00,rvs,16.01
2023-08-09T09:30:00,rvs,16.63
2023-08-09T09:31:00,rvs,17.11
2023-08-09T09:32:00,rvs,16.70
2023-08-09T09:33:00,rvs,16.62
2023-08-09T09:34:00,rvs,14.24
2023-08-09T09:35:00,rvs,15.26
2023-08-09T09:36:00,rvs,15.17
2023-08-09T09:37:00,rvs,11.80
2023-08-09T09:38:00,rvs,14.54
2023-08-09T09:39:00,rvs,15.15
2023-08-09T09:40:00,rvs,15.83
2023-08-09T09:41:00,rvs,16.93
2023-08-09T09:42:00,rvs,18.56
2023-08-09T09:43:00,rvs,18.12
2023-08-09T09:44:00,rvs,18.14
2023-08-09T09:45:00,rvs,19.06
2023-08-09T09:46:00,rvs,15.88
2023-08-09T09:47:00,rvs,15.47
2023-08-09T09:48:00,rvs,19.62
2023-08-09T09:49:00,rvs,19.72
2023-08-09T09:50:00,rvs,21.04
2023-08-09T09:51:00,rvs,17.38
2023-08-09T09:52:00,rvs,25.11
2023-08-09T09:53:00,rvs,25.87
2023-08-09T09:54:00,rvs,25.80
2023-08-09T09:55:00,rvs,25.08
2023-08-09T09:56:00,rvs,25.70
2023-08-09T09:57:00,rvs,19.41
2023-08-09T09:58:00,rvs,23.36
2023-08-09T09:59:00,rvs,21.66
2023-08-09T10:00:00,rvs,22.71
2023-08-09T10:01:00,rvs,26.94
2023-08-09T10:02:00,rvs,27.89
2023-08-09T10:03:00,rvs,27.75
2023-08-09T10:04:00,rvs,27.83
2023-08-09T10:05:00,rvs,24.63
2023-08-09T10:06:00,rvs,20.52
2023-08-09T10:07:00,rvs,26.05
2023-08-09T10:08:00,rvs,26.83
2023-08-09T10:09:00,rvs,22.78
2023-08-09T10:10:00,rvs,28.30
2023-08-09T10:11:00,rvs,31.10
2023-08-09T10:12:00,rvs,25.99
2023-08-09T10:13:00,rvs,22.37
2023-08-09T10:14:00,rvs,28.82
2023-08-09T10:15:00,rvs,26.25
2023-08-09T10:16:00,rvs,23.43
2023-08-09T10:17:00,rvs,28.10
2023-08-09T10:18:00,rvs,29.51
2023-08-09T10:19:00,rvs,23.63
2023-08-09T10:20:00,rvs,23.81
2023-08-09T10:21:00,rvs,19.98
2023-08-09T10:22:00,rvs,20.04
2023-08-09T10:23:00,rvs,23.79
2023-08-09T10:24:00,rvs,26.14
2023-08-09T10:25:00,rvs,23.24
2023-08-09T10:26:00,rvs,27.46
2023-08-09T10:27:00,rvs,30.89
2023-08-09T10:28:00,rvs,27.84
2023-08-09T10:29:00,rvs,32.10
2023-08-09T10:30:00,rvs,32.23
2023-08-09T10:31:00,rvs,27.34
2023-08-09T10:32:00,rvs,27.43
2023-08-09T10:33:00,rvs,27.43
2023-08-09T10:34:00,rvs,27.95
2023-08-09T10:35:00,rvs,29.98
2023-08-09T10:36:00,rvs,36.78
2023-08-09T10:37:00,rvs,32.05
2023-08-09T10:38:00,rvs,26.54
2023-08-09T10:39:00,rvs,31.86
2023-08-09T10:40:00,rvs,28.04
2023-08-09T10:41:00,rvs,28.06
2023-08-09T10:42:00,rvs,27.96
2023-08-09T10:43:00,rvs,28.03
2023-08-09T10:44:00,rvs,28.49
2023-08-09T10:45:00,rvs,29.25
2023-08-09T10:46:00,rvs,25.78
2023-08-09T10:47:00,rvs,23.99
2023-08-09T10:48:00,rvs,26.83
2023-08-09T10:49:00,rvs,27.26
2023-08-09T10:50:00,rvs,27.23
2023-08-09T10:51:00,rvs,24.72
2023-08-09T10:52:00,rvs,24.36
2023-08-09T10:53:00,rvs,23.82
2023-08-09T10:54:00,rvs,22.92
2023-08-09T10:55:00,rvs,24.62
2023-08-09T10:56:00,rvs,25.45
2023-08-09T10:57:00,rvs,25.67
2023-08-09T10:58:00,rvs,19.40
2023-08-09T10:59:00,rvs,22.46
2023-08-09T11:00:00,rvs,20.89
2023-08-09T11:01:00,rvs,21.58
2023-08-09T11:02:00,rvs,20.52
2023-08-09T11:03:00,rvs,19.59
2023-08-09T11:04:00,rvs,19.27
2023-08-09T11:05:00,rvs,19.92
2023-08-09T11:06:00,rvs,20.49
2023-08-09T11:07:00,rvs,21.08
2023-08-09T11:08:00,rvs,20.44
2023-08-09T11:09:00,rvs,19.96
2023-08-09T11:10:00,rvs,16.90
2023-08-09T11:11:00,rvs,16.44
2023-08-09T11:12:00,rvs,16.74
2023-08-09T11:13:00,rvs,16.37
2023-08-09T11:14:00,rvs,16.31
2023-08-09T11:15:00,rvs,17.56
2023-08-09T11:16:00,rvs,20.40
2023-08-09T11:17:00,rvs,21.71
2023-08-09T11:18:00,rvs,23.32
2023-08-09T11:19:00,rvs,25.89
2023-08-09T11:20:00,rvs,25.36
2023-08-09T11:21:00,rvs,18.57
2023-08-09T11:22:00,rvs,18.79
2023-08-09T11:23:00,rvs,19.55
2023-08-09T11:24:00,rvs,19.55
2023-08-09T11:25:00,rvs,19.39
2023-08-09T11:26:00,rvs,16.71
2023-08-09T11:27:00,rvs,16.67
2023-08-09T11:28:00,rvs,15.32
2023-08-09T11:29:00,rvs,17.73
2023-08-09T11:30:00,rvs,17.59
2023-08-09T11:31:00,rvs,17.45
2023-08-09T11:32:00,rvs,19.18
2023-08-09T11:33:00,rvs,20.18
2023-08-09T11:34:00,rvs,19.27
2023-08-09T11:35:00,rvs,19.06
2023-08-09T11:36:00,rvs,19.07
2023-08-09T11:37:00,rvs,19.44
2023-08-09T11:38:00,rvs,19.41
2023-08-09T11:39:00,rvs,16.00
2023-08-09T11:40:00,rvs,15.55
2023-08-09T11:41:00,rvs,15.63
2023-08-09T11:42:00,rvs,14.54
2023-08-09T11:43:00,rvs,14.49
2023-08-09T11:44:00,rvs,15.41
2023-08-09T11:45:00,rvs,16.15
2023-08-09T11:46:00,rvs,18.85
2023-08-09T11:47:00,rvs,18.08
2023-08-09T11:48:00,rvs,17.64
2023-08-09T11:49:00,rvs,18.30
2023-08-09T11:50:00,rvs,14.87
2023-08-09T11:51:00,rvs,14.51
2023-08-09T11:52:00,rvs,11.49
2023-08-09T11:53:00,rvs,11.65
2023-08-09T11:54:00,rvs,11.53
2023-08-09T11:55:00,rvs,14.47
2023-08-09T11:56:00,rvs,14.12
2023-08-09T11:57:00,rvs,17.16
2023-08-09T11:58:00,rvs,20.51
2023-08-09T11:59:00,rvs,21.84
2023-08-09T12:00:00,rvs,22.36
2023-08-09T12:01:00,rvs,26.94
2023-08-09T12:02:00,rvs,25.71
2023-08-09T12:03:00,rvs,25.38
2023-08-09T12:04:00,rvs,22.15
2023-08-09T12:05:00,rvs,21.44
2023-08-09T12:06:00,rvs,21.36
2023-08-09T12:07:00,rvs,21.90
2023-08-09T12:08:00,rvs,23.22
2023-08-09T12:09:00,rvs,17.87
2023-08-09T12:10:00,rvs,18.19
2023-08-09T12:11:00,rvs,19.98
2023-08-09T12:12:00,rvs,19.19
2023-08-09T12:13:00,rvs,21.67
2023-08-09T12:14:00,rvs,22.66
2023-08-09T12:15:00,rvs,22.38
2023-08-09T12:16:00,rvs,24.61
2023-08-09T12:17:00,rvs,24.13
2023-08-09T12:18:00,rvs,24.68
2023-08-09T12:19:00,rvs,24.46
2023-08-09T12:20:00,rvs,37.52
2023-08-09T12:21:00,rvs,36.92
2023-08-09T12:22:00,rvs,37.45
2023-08-09T12:23:00,rvs,35.21
2023-08-09T12:24:00,rvs,32.03
2023-08-09T12:25:00,rvs,37.69
2023-08-09T12:26:00,rvs,19.44
2023-08-09T12:27:00,rvs,18.33
2023-08-09T12:28:00,rvs,16.31
2023-08-09T12:29:00,rvs,17.82
2023-08-09T12:30:00,rvs,19.25
2023-08-09T12:31:00,rvs,19.35
2023-08-09T12:32:00,rvs,19.80
2023-08-09T12:33:00,rvs,20.60
2023-08-09T12:34:00,rvs,21.74
2023-08-09T12:35:00,rvs,24.00
2023-08-09T12:36:00,rvs,24.15
2023-08-09T12:37:00,rvs,24.88
2023-08-09T12:38:00,rvs,25.11
2023-08-09T12:39:00,rvs,28.36
2023-08-09T12:40:00,rvs,29.82
2023-08-09T12:41:00,rvs,28.73
2023-08-09T12:42:00,rvs,30.46
2023-08-09T12:43:00,rvs,32.12
2023-08-09T12:44:00,rvs,30.43
2023-08-09T12:45:00,rvs,29.96
2023-08-09T12:46:00,rvs,31.05
2023-08-09T12:47:00,rvs,27.82
2023-08-09T12:48:00,rvs,29.13
2023-08-09T12:49:00,rvs,27.99
2023-08-09T12:50:00,rvs,28.57
2023-08-09T12:51:00,rvs,23.09
2023-08-09T12:52:00,rvs,29.42
2023-08-09T12:53:00,rvs,30.16
2023-08-09T12:54:00,rvs,25.22
2023-08-09T12:55:00,rvs,21.23
2023-08-09T12:56:00,rvs,23.85
2023-08-09T12:57:00,rvs,20.01
2023-08-09T12:58:00,rvs,24.11
2023-08-09T12:59:00,rvs,24.64
2023-08-09T13:00:00,rvs,20.96
2023-08-09T13:01:00,rvs,24.82
2023-08-09T13:02:00,rvs,27.98
2023-08-09T13:03:00,rvs,27.72
2023-08-09T13:04:00,rvs,28.01
2023-08-09T13:05:00,rvs,26.98
2023-08-09T13:06:00,rvs,26.95
2023-08-09T13:07:00,rvs,21.32
2023-08-09T13:08:00,rvs,18.29
2023-08-09T13:09:00,rvs,13.37
2023-08-09T13:10:00,rvs,13.38
2023-08-09T13:11:00,rvs,13.24
2023-08-09T13:12:00,rvs,11.91
2023-08-09T13:13:00,rvs,14.07
2023-08-09T13:14:00,rvs,13.91
2023-08-09T13:15:00,rvs,14.82
2023-08-09T13:16:00,rvs,15.82
2023-08-09T13:17:00,rvs,16.20
2023-08-09T13:18:00,rvs,15.67