#datetime,building,power
2022-10-11T00:00:00,rvs,36.44
2022-10-11T00:01:00,rvs,36.78
2022-10-11T00:02:00,rvs,38.79
2022-10-11T00:03:00,rvs,42.12
2022-10-11T00:04:00,rvs,41.31
2022-10-11T00:05:00,rvs,37.43
2022-10-11T00:06:00,rvs,37.35
2022-10-11T00:07:00,rvs,40.37
2022-10-11T00:08:00,rvs,38.91
2022-10-11T00:09:00,rvs,35.27
2022-10-11T00:10:00,rvs,36.07
2022-10-11T00:11:00,rvs,35.57
2022-10-11T00:12:00,rvs,31.78
2022-10-11T00:13:00,rvs,32.99
2022-10-11T00:14:00,rvs,29.13
2022-10-11T00:15:00,rvs,32.87
2022-10-11T00:16:00,rvs,30.34
2022-10-11T00:17:00,rvs,30.66
2022-10-11T00:18:00,rvs,31.33
2022-10-11T00:19:00,rvs,31.15
2022-10-11T00:20:00,rvs,31.65
2022-10-11T00:21:00,rvs,31.14
2022-10-11T00:22:00,rvs,18.38
2022-10-11T00:23:00,rvs,26.39
2022-10-11T00:24:00,rvs,24.79
2022-10-11T00:25:00,rvs,43.48
2022-10-11T00:26:00,rvs,36.99
2022-10-11T00:27:00,rvs,40.60
2022-10-11T00:28:00,rvs,39.09
2022-10-11T00:29:00,rvs,41.70
2022-10-11T00:30:00,rvs,41.11
2022-10-11T00:31:00,rvs,44.18
2022-10-11T00:32:00,rvs,32.88
2022-10-11T00:33:00,rvs,33.66
2022-10-11T00:34:00,rvs,33.05
2022-10-11T00:35:00,rvs,25.77
2022-10-11T00:36:00,rvs,27.92
2022-10-11T00:37:00,rvs,45.34
2022-10-11T00:38:00,rvs,51.42
2022-10-11T00:39:00,rvs,51.92
2022-10-11T00:40:00,rvs,52.98
2022-10-11T00:41:00,rvs,34.54
2022-10-11T00:42:00,rvs,33.60
2022-10-11T00:43:00,rvs,22.93
2022-10-11T00:44:00,rvs,23.14
2022-10-11T00:45:00,rvs,18.16
2022-10-11T00:46:00,rvs,25.97
2022-10-11T00:47:00,rvs,30.21
2022-10-11T00:48:00,rvs,34.04
2022-10-11T00:49:00,rvs,35.14
2022-10-11T00:50:00,rvs,37.32
2022-10-11T00:51:00,rvs,28.16
2022-10-11T00:52:00,rvs,27.47
2022-10-11T00:53:00,rvs,27.73
2022-10-11T00:54:00,rvs,29.87
2022-10-11T00:55:00,rvs,28.23
2022-10-11T00:56:00,rvs,29.86
2022-10-11T00:57:00,rvs,25.31
2022-10-11T00:58:00,rvs,32.05
2022-10-11T00:59:00,rvs,30.91
2022-10-11T01:00:00,rvs,46.30
2022-10-11T01:01:00,rvs,51.16
2022-10-11T01:02:00,rvs,49.48
2022-10-11T01:03:00,rvs,49.56
2022-10-11T01:04:00,rvs,51.76
2022-10-11T01:05:00,rvs,56.77
2022-10-11T01:06:00,rvs,49.82
2022-10-11T01:07:00,rvs,51.18
2022-10-11T01:08:00,rvs,55.22
2022-10-11T01:09:00,rvs,54.44
2022-10-11T01:10:00,rvs,57.68
2022-10-11T01:11:00,rvs,51.24
2022-10-11T01:12:00,rvs,35.42
2022-10-11T01:13:00,rvs,38.77
2022-10-11T01:14:00,rvs,35.93
2022-10-11T01:15:00,rvs,38.14
2022-10-11T01:16:00,rvs,40.30
2022-10-11T01:17:00,rvs,33.66
2022-10-11T01:18:00,rvs,45.65
2022-10-11T01:19:00,rvs,26.54
2022-10-11T01:20:00,rvs,18.98
2022-10-11T01:21:00,rvs,21.37
2022-10-11T01:22:00,rvs,20.52
2022-10-11T01:23:00,rvs,19.82
2022-10-11T01:24:00,rvs,22.55
2022-10-11T01:25:00,rvs,23.63
2022-10-11T01:26:00,rvs,25.29
2022-10-11T01:27:00,rvs,26.15
2022-10-11T01:28:00,rvs,28.21
2022-10-11T01:29:00,rvs,28.35
2022-10-11T01:30:00,rvs,30.10
2022-10-11T01:31:00,rvs,33.27
2022-10-11T01:32:00,rvs,35.82
2022-10-11T01:33:00,rvs,41.29
2022-10-11T01:34:00,rvs,38.47
2022-10-11T01:35:00,rvs,35.65
2022-10-11T01:36:00,rvs,32.55
2022-10-11T01:37:00,rvs,21.82
2022-10-11T01:38:00,rvs,11.00
2022-10-11T01:39:00,rvs,16.26
2022-10-11T01:40:00,rvs,17.05
2022-10-11T01:41:00,rvs,16.98
2022-10-11T01:42:00,rvs,18.98
2022-10-11T01:43:00,rvs,21.50
2022-10-11T01:44:00,rvs,26.19
2022-10-11T01:45:00,rvs,29.34
2022-10-11T01:46:00,rvs,29.53
2022-10-11T01:47:00,rvs,30.76
2022-10-11T01:48:00,rvs,30.37
2022-10-11T01:49:00,rvs,32.29
2022-10-11T01:50:00,rvs,34.80
2022-10-11T01:51:00,rvs,32.98
2022-10-11T01:52:00,rvs,31.98
2022-10-11T01:53:00,rvs,26.37
2022-10-11T01:54:00,rvs,46.11
2022-10-11T01:55:00,rvs,45.25
2022-10-11T01:56:00,rvs,45.34
2022-10-11T01:57:00,rvs,41.47
2022-10-11T01:58:00,rvs,23.75
2022-10-11T01:59:00,rvs,24.23
2022-10-11T02:00:00,rvs,23.49
2022-10-11T02:01:00,rvs,22.71
2022-10-11T02:02:00,rvs,25.96
2022-10-11T02:03:00,rvs,29.17
2022-10-11T02:04:00,rvs,30.87
2022-10-11T02:05:00,rvs,31.27
2022-10-11T02:06:00,rvs,26.98
2022-10-11T02:07:00,rvs,26.28
2022-10-11T02:08:00,rvs,26.02
2022-10-11T02:09:00,rvs,31.32
2022-10-11T02:10:00,rvs,32.11
2022-10-11T02:11:00,rvs,32.70
2022-10-11T02:12:00,rvs,32.70
2022-10-11T02:13:00,rvs,31.45
2022-10-11T02:14:00,rvs,38.95
2022-10-11T02:15:00,rvs,40.13
2022-10-11T02:16:00,rvs,40.28
2022-10-11T02:17:00,rvs,39.01
2022-10-11T02:18:00,rvs,31.44
2022-10-11T02:19:00,rvs,30.58
2022-10-11T02:20:00,rvs,29.35
2022-10-11T02:21:00,rvs,31.06
2022-10-11T02:22:00,rvs,32.17
2022-10-11T02:23:00,rvs,33.68
2022-10-11T02:24:00,rvs,33.72
2022-10-11T02:25:00,rvs,34.52
2022-10-11T02:26:00,rvs,34.54
2022-10-11T02:27:00,rvs,32.90
2022-10-11T02:28:00,rvs,36.22
2022-10-11T02:29:00,rvs,36.77
2022-10-11T02:30:00,rvs,36.89
2022-10-11T02:31:00,rvs,35.70
2022-10-11T02:32:00,rvs,36.58
2022-10-11T02:33:00,rvs,41.29
2022-10-11T02:34:00,rvs,32.59
2022-10-11T02:35:00,rvs,30.73
2022-10-11T02:36:00,rvs,34.73
2022-10-11T02:37:00,rvs,38.32
2022-10-11T02:38:00,rvs,38.44
2022-10-11T02:39:00,rvs,36.63
2022-10-11T02:40:00,rvs,48.03
2022-10-11T02:41:00,rvs,52.70
2022-10-11T02:42:00,rvs,54.38
2022-10-11T02:43:00,rvs,57.37
2022-10-11T02:44:00,rvs,39.65
2022-10-11T02:45:00,rvs,36.48
2022-10-11T02:46:00,rvs,30.44
2022-10-11T02:47:00,rvs,22.47
2022-10-11T02:48:00,rvs,30.99
2022-10-11T02:49:00,rvs,24.89
2022-10-11T02:50:00,rvs,32.83
2022-10-11T02:51:00,rvs,43.82
2022-10-11T02:52:00,rvs,42.01
2022-10-11T02:53:00,rvs,42.75
2022-10-11T02:54:00,rvs,48.80
2022-10-11T02:55:00,rvs,47.16
2022-10-11T02:56:00,rvs,36.23
2022-10-11T02:57:00,rvs,22.80
2022-10-11T02:58:00,rvs,13.79
2022-10-11T02:59:00,rvs,15.51
2022-10-11T03:00:00,rvs,16.11
2022-10-11T03:01:00,rvs,15.54
2022-10-11T03:02:00,rvs,19.09
2022-10-11T03:03:00,rvs,25.02
2022-10-11T03:04:00,rvs,24.87
2022-10-11T03:05:00,rvs,30.22
2022-10-11T03:06:00,rvs,35.94
2022-10-11T03:07:00,rvs,37.01
2022-10-11T03:08:00,rvs,35.84
2022-10-11T03:09:00,rvs,37.11
2022-10-11T03:10:00,rvs,40.20
2022-10-11T03:11:00,rvs,62.19
2022-10-11T03:12:00,rvs,64.09
2022-10-11T03:13:00,rvs,64.56
2022-10-11T03:14:00,rvs,65.97
2022-10-11T03:15:00,rvs,55.38
2022-10-11T03:16:00,rvs,53.87
2022-10-11T03:17:00,rvs,52.62
2022-10-11T03:18:00,rvs,46.19
2022-10-11T03:19:00,rvs,45.68
2022-10-11T03:20:00,rvs,45.52
2022-10-11T03:21:00,rvs,49.70
2022-10-11T03:22:00,rvs,48.75
2022-10-11T03:23:00,rvs,52.33
2022-10-11T03:24:00,rvs,59.68
2022-10-11T03:25:00,rvs,59.97
2022-10-11T03:26:00,rvs,58.01
2022-10-11T03:27:00,rvs,57.27
2022-10-11T03:28:00,rvs,58.07
2022-10-11T03:29:00,rvs,59.14
2022-10-11T03:30:00,rvs,68.68
2022-10-11T03:31:00,rvs,65.97
2022-10-11T03:32:00,rvs,68.23
2022-10-11T03:33:00,rvs,61.83
2022-10-11T03:34:00,rvs,61.65
2022-10-11T03:35:00,rvs,52.62
2022-10-11T03:36:00,rvs,35.35
2022-10-11T03:37:00,rvs,12.93
2022-10-11T03:38:00,rvs,13.20
2022-10-11T03:39:00,rvs,13.01
2022-10-11T03:40:00,rvs,16.48
2022-10-11T03:41:00,rvs,19.79
2022-10-11T03:42:00,rvs,19.64
2022-10-11T03:43:00,rvs,18.89
2022-10-11T03:44:00,rvs,21.17
2022-10-11T03:45:00,rvs,23.91
2022-10-11T03:46:00,rvs,25.18
2022-10-11T03:47:00,rvs,21.82
2022-10-11T03:48:00,rvs,23.43
2022-10-11T03:49:00,rvs,22.85
2022-10-11T03:50:00,rvs,23.35
2022-10-11T03:51:00,rvs,26.42
2022-10-11T03:52:00,rvs,32.20
2022-10-11T03:53:00,rvs,24.74
2022-10-11T03:54:00,rvs,25.01
2022-10-11T03:55:00,rvs,27.60
2022-10-11T03:56:00,rvs,24.37
2022-10-11T03:57:00,rvs,24.71
2022-10-11T03:58:00,rvs,24.52
2022-10-11T03:59:00,rvs,29.32
2022-10-11T04:00:00,rvs,29.61
2022-10-11T04:01:00,rvs,33.98
2022-10-11T04:02:00,rvs,35.84
2022-10-11T04:03:00,rvs,38.06
2022-10-11T04:04:00,rvs,34.79
2022-10-11T04:05:00,rvs,37.39
2022-10-11T04:06:00,rvs,36.42
2022-10-11T04:07:00,rvs,38.35
2022-10-11T04:08:00,rvs,40.48
2022-10-11T04:09:00,rvs,37.05
2022-10-11T04:10:00,rvs,39.38
2022-10-11T04:11:00,rvs,38.59
2022-10-11T04:12:00,rvs,35.30
2022-10-11T04:13:00,rvs,50.43
2022-10-11T04:14:00,rvs,55.12
2022-10-11T04:15:00,rvs,50.91
2022-10-11T04:16:00,rvs,39.54
2022-10-11T04:17:00,rvs,14.13
2022-10-11T04:18:00,rvs,11.72
2022-10-11T04:19:00,rvs,11.67
2022-10-11T04:20:00,rvs,12.51
2022-10-11T04:21:00,rvs,15.91
2022-10-11T04:22:00,rvs,18.08
2022-10-11T04:23:00,rvs,22.41
2022-10-11T04:24:00,rvs,28.58
2022-10-11T04:25:00,rvs,31.66
2022-10-11T04:26:00,rvs,35.38
2022-10-11T04:27:00,rvs,42.28
2022-10-11T04:28:00,rvs,44.40
2022-10-11T04:29:00,rvs,44.66
2022-10-11T04:30:00,rvs,47.99
2022-10-11T04:31:00,rvs,49.22
2022-10-11T04:32:00,rvs,48.37
2022-10-11T04:33:00,rvs,60.56
2022-10-11T04:34:00,rvs,61.12
2022-10-11T04:35:00,rvs,59.46
2022-10-11T04:36:00,rvs,51.41
2022-10-11T04:37:00,rvs,31.89
2022-10-11T04:38:00,rvs,29.35
2022-10-11T04:39:00,rvs,29.10
2022-10-11T04:40:00,rvs,29.36
2022-10-11T04:41:00,rvs,30.67
2022-10-11T04:42:00,rvs,28.60
2022-10-11T04:43:00,rvs,32.63
2022-10-11T04:44:00,rvs,30.50
2022-10-11T04:45:00,rvs,31.75
2022-10-11T04:46:00,rvs,26.70
2022-10-11T04:47:00,rvs,28.09
2022-10-11T04:48:00,rvs,27.91
2022-10-11T04:49:00,rvs,27.09
2022-10-11T04:50:00,rvs,30.50
2022-10-11T04:51:00,rvs,29.21
2022-10-11T04:52:00,rvs,31.18
2022-10-11T04:53:00,rvs,33.78
2022-10-11T04:54:00,rvs,33.92
2022-10-11T04:55:00,rvs,34.40
2022-10-11T04:56:00,rvs,33.83
2022-10-11T04:57:00,rvs,32.07
2022-10-11T04:58:00,rvs,29.13
2022-10-11T04:59:00,rvs,28.93
2022-10-11T05:00:00,rvs,31.13
2022-10-11T05:01:00,rvs,36.64
2022-10-11T05:02:00,rvs,41.30
2022-10-11T05:03:00,rvs,32.41
2022-10-11T05:04:00,rvs,34.21
2022-10-11T05:05:00,rvs,37.05
2022-10-11T05:06:00,rvs,37.30
2022-10-11T05:07:00,rvs,40.37
2022-10-11T05:08:00,rvs,51.70
2022-10-11T05:09:00,rvs,52.91
2022-10-11T05:10:00,rvs,46.18
2022-10-11T05:11:00,rvs,45.38
2022-10-11T05:12:00,rvs,28.36
2022-10-11T05:13:00,rvs,28.96
2022-10-11T05:14:00,rvs,31.09
2022-10-11T05:15:00,rvs,34.22
2022-10-11T05:16:00,rvs,34.37
2022-10-11T05:17:00,rvs,40.68
2022-10-11T05:18:00,rvs,42.19
2022-10-11T05:19:00,rvs,48.27
2022-10-11T05:20:00,rvs,51.58
2022-10-11T05:21:00,rvs,56.20
2022-10-11T05:22:00,rvs,59.99
2022-10-11T05:23:00,rvs,57.52
2022-10-11T05:24:00,rvs,46.30
2022-10-11T05:25:00,rvs,49.51
2022-10-11T05:26:00,rvs,49.40
2022-10-11T05:27:00,rvs,52.31
2022-10-11T05:28:00,rvs,54.72
2022-10-11T05:29:00,rvs,56.06
2022-10-11T05:30:00,rvs,55.97
2022-10-11T05:31:00,rvs,52.89
2022-10-11T05:32:00,rvs,53.77
2022-10-11T05:33:00,rvs,46.69
2022-10-11T05:34:00,rvs,48.98
2022-10-11T05:35:00,rvs,47.89
2022-10-11T05:36:00,rvs,44.05
2022-10-11T05:37:00,rvs,58.29
2022-10-11T05:38:00,rvs,70.17
2022-10-11T05:39:00,rvs,60.76
2022-10-11T05:40:00,rvs,64.59
2022-10-11T05:41:00,rvs,30.81
2022-10-11T05:42:00,rvs,40.18
2022-10-11T05:43:00,rvs,38.58
2022-10-11T05:44:00,rvs,37.78
2022-10-11T05:45:00,rvs,35.72
2022-10-11T05:46:00,rvs,29.80
2022-10-11T05:47:00,rvs,31.70
2022-10-11T05:48:00,rvs,30.91
2022-10-11T05:49:00,rvs,32.66
2022-10-11T05:50:00,rvs,37.09
2022-10-11T05:51:00,rvs,38.68
2022-10-11T05:52:00,rvs,37.63
2022-10-11T05:53:00,rvs,39.82
2022-10-11T05:54:00,rvs,40.20
2022-10-11T05:55:00,rvs,38.95
2022-10-11T05:56:00,rvs,37.62
2022-10-11T05:57:00,rvs,41.98
2022-10-11T05:58:00,rvs,42.12
2022-10-11T05:59:00,rvs,34.60
2022-10-11T06:00:00,rvs,22.46
2022-10-11T06:01:00,rvs,7.76
2022-10-11T06:02:00,rvs,7.69
2022-10-11T06:03:00,rvs,7.82
2022-10-11T06:04:00,rvs,8.54
2022-10-11T06:05:00,rvs,8.49
2022-10-11T06:06:00,rvs,14.75
2022-10-11T06:07:00,rvs,18.57
2022-10-11T06:08:00,rvs,21.14
2022-10-11T06:09:00,rvs,22.61
2022-10-11T06:10:00,rvs,27.62
2022-10-11T06:11:00,rvs,29.85
2022-10-11T06:12:00,rvs,33.15
2022-10-11T06:13:00,rvs,32.98
2022-10-11T06:14:00,rvs,35.51
2022-10-11T06:15:00,rvs,30.05
2022-10-11T06:16:00,rvs,34.03
2022-10-11T06:17:00,rvs,30.04
2022-10-11T06:18:00,rvs,31.48
2022-10-11T06:19:00,rvs,31.94
2022-10-11T06:20:00,rvs,35.25
2022-10-11T06:21:00,rvs,44.74
2022-10-11T06:22:00,rvs,60.79
2022-10-11T06:23:00,rvs,63.59
2022-10-11T06:24:00,rvs,62.01
2022-10-11T06:25:00,rvs,59.20
2022-10-11T06:26:00,rvs,61.26
2022-10-11T06:27:00,rvs,64.53
2022-10-11T06:28:00,rvs,57.60
2022-10-11T06:29:00,rvs,55.87
2022-10-11T06:30:00,rvs,59.27
2022-10-11T06:31:00,rvs,59.81
2022-10-11T06:32:00,rvs,40.85
2022-10-11T06:33:00,rvs,27.45
2022-10-11T06:34:00,rvs,24.85
2022-10-11T06:35:00,rvs,22.91
2022-10-11T06:36:00,rvs,24.14
2022-10-11T06:37:00,rvs,29.86
2022-10-11T06:38:00,rvs,25.82
2022-10-11T06:39:00,rvs,31.80
2022-10-11T06:40:00,rvs,34.20
2022-10-11T06:41:00,rvs,38.42
2022-10-11T06:42:00,rvs,36.35
2022-10-11T06:43:00,rvs,43.69
2022-10-11T06:44:00,rvs,41.14
2022-10-11T06:45:00,rvs,57.78
2022-10-11T06:46:00,rvs,62.22
2022-10-11T06:47:00,rvs,74.75
2022-10-11T06:48:00,rvs,71.73
2022-10-11T06:49:00,rvs,56.31
2022-10-11T06:50:00,rvs,60.34
2022-10-11T06:51:00,rvs,47.12
2022-10-11T06:52:00,rvs,51.84
2022-10-11T06:53:00,rvs,63.48
2022-10-11T06:54:00,rvs,61.72
2022-10-11T06:55:00,rvs,63.00
2022-10-11T06:56:00,rvs,57.57
2022-10-11T06:57:00,rvs,43.73
2022-10-11T06:58:00,rvs,43.19
2022-10-11T06:59:00,rvs,35.39
2022-10-11T07:00:00,rvs,27.41
2022-10-11T07:01:00,rvs,31.41
2022-10-11T07:02:00,rvs,28.16
2022-10-11T07:03:00,rvs,36.55
2022-10-11T07:04:00,rvs,30.33
2022-10-11T07:05:00,rvs,31.26
2022-10-11T07:06:00,rvs,35.14
2022-10-11T07:07:00,rvs,35.33
2022-10-11T07:08:00,rvs,36.27
2022-10-11T07:09:00,rvs,37.09
2022-10-11T07:10:00,rvs,33.55
2022-10-11T07:11:00,rvs,33.33
2022-10-11T07:12:00,rvs,38.76
2022-10-11T07:13:00,rvs,39.07
2022-10-11T07:14:00,rvs,36.85
2022-10-11T07:15:00,rvs,38.47
2022-10-11T07:16:00,rvs,39.09
2022-10-11T07:17:00,rvs,42.54
2022-10-11T07:18:00,rvs,42.81
2022-10-11T07:19:00,rvs,13.80
2022-10-11T07:20:00,rvs,14.03
2022-10-11T07:21:00,rvs,14.10
2022-10-11T07:22:00,rvs,8.17
2022-10-11T07:23:00,rvs,11.47
2022-10-11T07:24:00,rvs,11.36
2022-10-11T07:25:00,rvs,15.23
2022-10-11T07:26:00,rvs,17.97
2022-10-11T07:27:00,rvs,20.86
2022-10-11T07:28:00,rvs,23.06
2022-10-11T07:29:00,rvs,26.31
2022-10-11T07:30:00,rvs,26.58
2022-10-11T07:31:00,rvs,20.94
2022-10-11T07:32:00,rvs,21.72
2022-10-11T07:33:00,rvs,22.09
2022-10-11T07:34:00,rvs,20.04
2022-10-11T07:35:00,rvs,19.30
2022-10-11T07:36:00,rvs,19.41
2022-10-11T07:37:00,rvs,20.24
2022-10-11T07:38:00,rvs,20.34
2022-10-11T07:39:00,rvs,19.65
2022-10-11T07:40:00,rvs,21.03
2022-10-11T07:41:00,rvs,20.12
2022-10-11T07:42:00,rvs,19.93
2022-10-11T07:43:00,rvs,21.75
2022-10-11T07:44:00,rvs,22.39
2022-10-11T07:45:00,rvs,27.73
2022-10-11T07:46:00,rvs,32.70
2022-10-11T07:47:00,rvs,33.83
2022-10-11T07:48:00,rvs,44.94
2022-10-11T07:49:00,rvs,40.50
2022-10-11T07:50:00,rvs,36.01
2022-10-11T07:51:00,rvs,34.86
2022-10-11T07:52:00,rvs,35.92
2022-10-11T07:53:00,rvs,33.81
2022-10-11T07:54:00,rvs,38.27
2022-10-11T07:55:00,rvs,39.48
2022-10-11T07:56:00,rvs,39.84
2022-10-11T07:57:00,rvs,37.82
2022-10-11T07:58:00,rvs,39.21
2022-10-11T07:59:00,rvs,40.22
2022-10-11T08:00:00,rvs,32.91
2022-10-11T08:01:00,rvs,34.05
2022-10-11T08:02:00,rvs,32.39
2022-10-11T08:03:00,rvs,28.79
2022-10-11T08:04:00,rvs,32.68
2022-10-11T08:05:00,rvs,32.54
2022-10-11T08:06:00,rvs,26.49
2022-10-11T08:07:00,rvs,26.61
2022-10-11T08:08:00,rvs,20.63
2022-10-11T08:09:00,rvs,26.62
2022-10-11T08:10:00,rvs,27.18
2022-10-11T08:11:00,rvs,29.05
2022-10-11T08:12:00,rvs,29.18
2022-10-11T08:13:00,rvs,29.98
2022-10-11T08:14:00,rvs,21.09
2022-10-11T08:15:00,rvs,22.59
2022-10-11T08:16:00,rvs,21.31
2022-10-11T08:17:00,rvs,21.24
2022-10-11T08:18:00,rvs,21.79
2022-10-11T08:19:00,rvs,20.77
2022-10-11T08:20:00,rvs,24.80
2022-10-11T08:21:00,rvs,42.80
2022-10-11T08:22:00,rvs,45.05
2022-10-11T08:23:00,rvs,47.90
2022-10-11T08:24:00,rvs,39.20
2022-10-11T08:25:00,rvs,40.40
2022-10-11T08:26:00,rvs,40.17
2022-10-11T08:27:00,rvs,46.60
2022-10-11T08:28:00,rvs,49.21
2022-10-11T08:29:00,rvs,51.57
2022-10-11T08:30:00,rvs,28.35
2022-10-11T08:31:00,rvs,16.11
2022-10-11T08:32:00,rvs,16.42
2022-10-11T08:33:00,rvs,15.21
2022-10-11T08:34:00,rvs,14.61
2022-10-11T08:35:00,rvs,15.92
2022-10-11T08:36:00,rvs,14.78
2022-10-11T08:37:00,rvs,12.12
2022-10-11T08:38:00,rvs,13.30
2022-10-11T08:39:00,rvs,13.62
2022-10-11T08:40:00,rvs,17.80
2022-10-11T08:41:00,rvs,19.04
2022-10-11T08:42:00,rvs,17.60
2022-10-11T08:43:00,rvs,16.28
2022-10-11T08:44:00,rvs,12.76
2022-10-11T08:45:00,rvs,13.58
2022-10-11T08:46:00,rvs,14.35
2022-10-11T08:47:00,rvs,15.13
2022-10-11T08:48:00,rvs,15.52
2022-10-11T08:49:00,rvs,9.18
2022-10-11T08:50:00,rvs,9.11
2022-10-11T08:51:00,rvs,8.95
2022-10-11T08:52:00,rvs,8.98
2022-10-11T08:53:00,rvs,10.20
2022-10-11T08:54:00,rvs,10.12
2022-10-11T08:55:00,rvs,13.35
2022-10-11T08:56:00,rvs,14.24
2022-10-11T08:57:00,rvs,14.38
2022-10-11T08:58:00,rvs,17.14
2022-10-11T08:59:00,rvs,13.94
2022-10-11T09:00:00,rvs,19.18
2022-10-11T09:01:00,rvs,19.35
2022-10-11T09:02:00,rvs,20.54
2022-10-11T09:03:00,rvs,23.13
2022-10-11T09:04:00,rvs,24.21
2022-10-11T09:05:00,rvs,23.48
2022-10-11T09:06:00,rvs,22.69
2022-10-11T09:07:00,rvs,24.55
2022-10-11T09:08:00,rvs,24.09
2022-10-11T09:09:00,rvs,24.59
2022-10-11T09:10:00,rvs,26.92
2022-10-11T09:11:00,rvs,27.07
2022-10-11T09:12:00,rvs,27.04
2022-10-11T09:13:00,rvs,28.38
2022-10-11T09:14:00,rvs,29.07
2022-10-11T09:15:00,rvs,25.12
2022-10-11T09:16:00,rvs,35.90
2022-10-11T09:17:00,rvs,45.37
2022-10-11T09:18:00,rvs,45.08
2022-10-11T09:19:00,rvs,45.26
2022-10-11T09:20:00,rvs,31.29
2022-10-11T09:21:00,rvs,21.91
2022-10-11T09:22:00,rvs,23.08
2022-10-11T09:23:00,rvs,22.81
2022-10-11T09:24:00,rvs,23.17
2022-10-11T09:25:00,rvs,27.90
2022-10-11T09:26:00,rvs,29.01
2022-10-11T09:27:00,rvs,44.79
2022-10-11T09:28:00,rvs,27.20
2022-10-11T09:29:00,rvs,28.15
2022-10-11T09:30:00,rvs,21.05
2022-10-11T09:31:00,rvs,20.57
2022-10-11T09:32:00,rvs,22.28
2022-10-11T09:33:00,rvs,23.68
2022-10-11T09:34:00,rvs,24.10
2022-10-11T09:35:00,rvs,23.86
2022-10-11T09:36:00,rvs,23.91
2022-10-11T09:37:00,rvs,23.80
2022-10-11T09:38:00,rvs,23.20
2022-10-11T09:39:00,rvs,22.96
2022-10-11T09:40:00,rvs,17.94
2022-10-11T09:41:00,rvs,22.26
2022-10-11T09:42:00,rvs,23.34
2022-10-11T09:43:00,rvs,23.91
2022-10-11T09:44:00,rvs,21.92
2022-10-11T09:45:00,rvs,22.42
2022-10-11T09:46:00,rvs,21.11
2022-10-11T09:47:00,rvs,20.60
2022-10-11T09:48:00,rvs,20.78
2022-10-11T09:49:00,rvs,15.54
2022-10-11T09:50:00,rvs,15.14
2022-10-11T09:51:00,rvs,15.46
2022-10-11T09:52:00,rvs,15.44
2022-10-11T09:53:00,rvs,14.85
2022-10-11T09:54:00,rvs,14.43
2022-10-11T09:55:00,rvs,14.97
2022-10-11T09:56:00,rvs,14.56
2022-10-11T09:57:00,rvs,9.35
2022-10-11T09:58:00,rvs,9.49
2022-10-11T09:59:00,rvs,9.80
2022-10-11T10:00:00,rvs,10.33
2022-10-11T10:01:00,rvs,9.82
2022-10-11T10:02:00,rvs,9.78
2022-10-11T10:03:00,rvs,8.91
2022-10-11T10:04:00,rvs,9.02
2022-10-11T10:05:00,rvs,9.21
2022-10-11T10:06:00,rvs,9.19
2022-10-11T10:07:00,rvs,10.72
2022-10-11T10:08:00,rvs,10.62
2022-10-11T10:09:00,rvs,9.84
2022-10-11T10:10:00,rvs,10.51
2022-10-11T10:11:00,rvs,12.64
2022-10-11T10:12:00,rvs,13.72
2022-10-11T10:13:00,rvs,27.56
2022-10-11T10:14:00,rvs,29.68
2022-10-11T10:15:00,rvs,29.08
2022-10-11T10:16:00,rvs,18.94
2022-10-11T10:17:00,rvs,19.01
2022-10-11T10:18:00,rvs,18.24
2022-10-11T10:19:00,rvs,21.24
2022-10-11T10:20:00,rvs,18.48
2022-10-11T10:21:00,rvs,21.97
2022-10-11T10:22:00,rvs,23.88
2022-10-11T10:23:00,rvs,19.82
2022-10-11T10:24:00,rvs,18.27
2022-10-11T10:25:00,rvs,17.97
2022-10-11T10:26:00,rvs,17.26
2022-10-11T10:27:00,rvs,17.79
2022-10-11T10:28:00,rvs,18.00
2022-10-11T10:29:00,rvs,25.27
2022-10-11T10:30:00,rvs,25.19
2022-10-11T10:31:00,rvs,25.47
2022-10-11T10:32:00,rvs,26.77
2022-10-11T10:33:00,rvs,24.10
2022-10-11T10:34:00,rvs,24.11
2022-10-11T10:35:00,rvs,24.67
2022-10-11T10:36:00,rvs,24.24
2022-10-11T10:37:00,rvs,24.50
2022-10-11T10:38:00,rvs,24.49
2022-10-11T10:39:00,rvs,24.33
2022-10-11T10:40:00,rvs,18.73
2022-10-11T10:41:00,rvs,34.51
2022-10-11T10:42:00,rvs,39.88
2022-10-11T10:43:00,rvs,41.79
2022-10-11T10:44:00,rvs,44.39
2022-10-11T10:45:00,rvs,17.68
2022-10-11T10:46:00,rvs,8.87
2022-10-11T10:47:00,rvs,8.94
2022-10-11T10:48:00,rvs,9.00
2022-10-11T10:49:00,rvs,9.00
2022-10-11T10:50:00,rvs,9.37
2022-10-11T10:51:00,rvs,9.01
2022-10-11T10:52:00,rvs,12.99
2022-10-11T10:53:00,rvs,14.14
2022-10-11T10:54:00,rvs,14.92
2022-10-11T10:55:00,rvs,15.28
2022-10-11T10:56:00,rvs,14.92
2022-10-11T10:57:00,rvs,13.75
2022-10-11T10:58:00,rvs,13.05
2022-10-11T10:59:00,rvs,12.62
2022-10-11T11:00:00,rvs,16.39
2022-10-11T11:01:00,rvs,17.16
2022-10-11T11:02:00,rvs,19.30
2022-10-11T11:03:00,rvs,20.27
2022-10-11T11:04:00,rvs,16.70
2022-10-11T11:05:00,rvs,15.64
2022-10-11T11:06:00,rvs,17.91
2022-10-11T11:07:00,rvs,19.68
2022-10-11T11:08:00,rvs,20.79
2022-10-11T11:09:00,rvs,24.18
2022-10-11T11:10:00,rvs,26.58
2022-10-11T11:11:00,rvs,23.76
2022-10-11T11:12:00,rvs,23.88
2022-10-11T11:13:00,rvs,19.89
2022-10-11T11:14:00,rvs,19.82
2022-10-11T11:15:00,rvs,14.88
2022-10-11T11:16:00,rvs,15.68
2022-10-11T11:17:00,rvs,15.37
2022-10-11T11:18:00,rvs,14.24
2022-10-11T11:19:00,rvs,13.27
2022-10-11T11:20:00,rvs,12.78
2022-10-11T11:21:00,rvs,14.38
2022-10-11T11:22:00,rvs,13.30
2022-10-11T11:23:00,rvs,12.82
2022-10-11T11:24:00,rvs,12.73
2022-10-11T11:25:00,rvs,12.56
2022-10-11T11:26:00,rvs,8.14
2022-10-11T11:27:00,rvs,8.50
2022-10-11T11:28:00,rvs,8.46
2022-10-11T11:29:00,rvs,9.00
2022-10-11T11:30:00,rvs,8.66
2022-10-11T11:31:00,rvs,8.54
2022-10-11T11:32:00,rvs,8.97
2022-10-11T11:33:00,rvs,8.73
2022-10-11T11:34:00,rvs,8.63
2022-10-11T11:35:00,rvs,8.25
2022-10-11T11:36:00,rvs,8.38
2022-10-11T11:37:00,rvs,8.84
2022-10-11T11:38:00,rvs,8.75
2022-10-11T11:39:00,rvs,8.76
2022-10-11T11:40:00,rvs,8.74
2022-10-11T11:41:00,rvs,8.79
2022-10-11T11:42:00,rvs,8.84
2022-10-11T11:43:00,rvs,8.12
2022-10-11T11:44:00,rvs,11.42
2022-10-11T11:45:00,rvs,12.14
2022-10-11T11:46:00,rvs,13.39
2022-10-11T11:47:00,rvs,15.55
2022-10-11T11:48:00,rvs,12.39
2022-10-11T11:49:00,rvs,18.85
2022-10-11T11:50:00,rvs,17.47
2022-10-11T11:51:00,rvs,19.42
2022-10-11T11:52:00,rvs,20.32
2022-10-11T11:53:00,rvs,20.54
2022-10-11T11:54:00,rvs,19.20
2022-10-11T11:55:00,rvs,18.22
2022-10-11T11:56:00,rvs,18.66
2022-10-11T11:57:00,rvs,19.85
2022-10-11T11:58:00,rvs,22.53
2022-10-11T11:59:00,rvs,22.82
2022-10-11T12:00:00,rvs,15.41
2022-10-11T12:01:00,rvs,15.64
2022-10-11T12:02:00,rvs,14.72
2022-10-11T12:03:00,rvs,13.58
2022-10-11T12:04:00,rvs,13.28
2022-10-11T12:05:00,rvs,13.13
2022-10-11T12:06:00,rvs,13.00
2022-10-11T12:07:00,rvs,13.30
2022-10-11T12:08:00,rvs,13.45
2022-10-11T12:09:00,rvs,8.92
2022-10-11T12:10:00,rvs,8.77
2022-10-11T12:11:00,rvs,8.76
2022-10-11T12:12:00,rvs,8.71
2022-10-11T12:13:00,rvs,8.27
2022-10-11T12:14:00,rvs,11.59
2022-10-11T12:15:00,rvs,12.52
2022-10-11T12:16:00,rvs,13.41
2022-10-11T12:17:00,rvs,18.43
2022-10-11T12:18:00,rvs,19.02
2022-10-11T12:19:00,rvs,19.07
2022-10-11T12:20:00,rvs,18.57
2022-10-11T12:21:00,rvs,19.66
2022-10-11T12:22:00,rvs,18.56
2022-10-11T12:23:00,rvs,17.45
2022-10-11T12:24:00,rvs,17.23
2022-10-11T12:25:00,rvs,18.24
2022-10-11T12:26:00,rvs,19.91
2022-10-11T12:27:00,rvs,20.89
2022-10-11T12:28:00,rvs,15.52
2022-10-11T12:29:00,rvs,15.79
2022-10-11T12:30:00,rvs,18.15
2022-10-11T12:31:00,rvs,17.97
2022-10-11T12:32:00,rvs,20.00
2022-10-11T12:33:00,rvs,19.02
2022-10-11T12:34:00,rvs,19.75
2022-10-11T12:35:00,rvs,19.56
2022-10-11T12:36:00,rvs,16.21
2022-10-11T12:37:00,rvs,14.86
2022-10-11T12:38:00,rvs,13.94
2022-10-11T12:39:00,rvs,13.53
2022-10-11T12:40:00,rvs,13.19
2022-10-11T12:41:00,rvs,13.99
2022-10-11T12:42:00,rvs,14.08
2022-10-11T12:43:00,rvs,13.94
2022-10-11T12:44:00,rvs,12.93
2022-10-11T12:45:00,rvs,15.85
2022-10-11T12:46:00,rvs,11.95
2022-10-11T12:47:00,rvs,13.35
2022-10-11T12:48:00,rvs,14.66
2022-10-11T12:49:00,rvs,14.13
2022-10-11T12:50:00,rvs,13.69
2022-10-11T12:51:00,rvs,12.84
2022-10-11T12:52:00,rvs,12.77
2022-10-11T12:53:00,rvs,14.29
2022-10-11T12:54:00,rvs,14.35
2022-10-11T12:55:00,rvs,13.78
2022-10-11T12:56:00,rvs,8.12
2022-10-11T12:57:00,rvs,21.54
2022-10-11T12:58:00,rvs,21.09
2022-10-11T12:59:00,rvs,21.03
2022-10-11T13:00:00,rvs,8.23
2022-10-11T13:01:00,rvs,8.53
2022-10-11T13:02:00,rvs,8.66
2022-10-11T13:03:00,rvs,8.34
2022-10-11T13:04:00,rvs,8.88
2022-10-11T13:05:00,rvs,13.34
2022-10-11T13:06:00,rvs,13.29
2022-10-11T13:07:00,rvs,13.48
2022-10-11T13:08:00,rvs,13.58
2022-10-11T13:09:00,rvs,13.12
2022-10-11T13:10:00,rvs,13.23
2022-10-11T13:11:00,rvs,13.44
2022-10-11T13:12:00,rvs,12.21
2022-10-11T13:13:00,rvs,8.38
2022-10-11T13:14:00,rvs,8.20
2022-10-11T13:15:00,rvs,8.43
2022-10-11T13:16:00,rvs,8.54
2022-10-11T13:17:00,rvs,8.60
2022-10-11T13:18:00,rvs,8.64
2022-10-11T13:19:00,rvs,8.80
2022-10-11T13:20:00,rvs,8.05