#datetime,building,power
2022-10-30T00:01:00,pth,2.40
2022-10-30T00:03:00,pth,2.40
2022-10-30T00:05:00,pth,2.40
2022-10-30T00:06:00,pth,1.20
2022-10-30T00:08:00,pth,2.40
2022-10-30T00:10:00,pth,4.80
2022-10-30T00:11:00,pth,1.20
2022-10-30T00:12:00,pth,1.20
2022-10-30T00:14:00,pth,3.60
2022-10-30T00:16:00,pth,2.40
2022-10-30T00:18:00,pth,2.40
2022-10-30T00:20:00,pth,2.40
2022-10-30T00:22:00,pth,2.40
2022-10-30T00:24:00,pth,2.40
2022-10-30T00:25:00,pth,1.20
2022-10-30T00:27:00,pth,3.60
2022-10-30T00:28:00,pth,1.20
2022-10-30T00:29:00,pth,1.19
2022-10-30T00:31:00,pth,1.20
2022-10-30T00:33:00,pth,2.40
2022-10-30T00:35:00,pth,2.40
2022-10-30T00:37:00,pth,2.40
2022-10-30T00:39:00,pth,3.60
2022-10-30T00:41:00,pth,2.40
2022-10-30T00:43:00,pth,2.40
2022-10-30T00:45:00,pth,2.40
2022-10-30T00:47:00,pth,3.60
2022-10-30T00:48:00,pth,3.60
2022-10-30T00:50:00,pth,2.40
2022-10-30T00:52:00,pth,2.40
2022-10-30T00:54:00,pth,3.60
2022-10-30T00:55:00,pth,1.20
2022-10-30T00:57:00,pth,2.40
2022-10-30T00:58:00,pth,1.20
2022-10-30T01:00:00,pth,1.20
2022-10-30T01:01:00,pth,1.19
2022-10-30T01:03:00,pth,2.40
2022-10-30T01:05:00,pth,2.40
2022-10-30T01:07:00,pth,2.40
2022-10-30T01:09:00,pth,2.40
2022-10-30T01:11:00,pth,2.40
2022-10-30T01:13:00,pth,2.40
2022-10-30T01:15:00,pth,2.40
2022-10-30T01:16:00,pth,1.20
2022-10-30T01:18:00,pth,2.40
2022-10-30T01:20:00,pth,2.40
2022-10-30T01:22:00,pth,2.40
2022-10-30T01:24:00,pth,2.40
2022-10-30T01:26:00,pth,2.40
2022-10-30T01:28:00,pth,2.40
2022-10-30T01:30:00,pth,3.60
2022-10-30T01:31:00,pth,1.19
2022-10-30T01:33:00,pth,2.40
2022-10-30T01:35:00,pth,2.40
2022-10-30T01:37:00,pth,2.40
2022-10-30T01:39:00,pth,2.40
2022-10-30T01:41:00,pth,2.40
2022-10-30T01:43:00,pth,2.40
2022-10-30T01:45:00,pth,2.40
2022-10-30T01:47:00,pth,2.40
2022-10-30T01:48:00,pth,1.20
2022-10-30T01:50:00,pth,1.20
2022-10-30T01:52:00,pth,2.40
2022-10-30T01:54:00,pth,2.40
2022-10-30T01:56:00,pth,2.40
2022-10-30T01:57:00,pth,1.19
2022-10-30T01:59:00,pth,2.40
2022-10-30T02:01:00,pth,2.40
2022-10-30T02:03:00,pth,2.40
2022-10-30T02:04:00,pth,1.20
2022-10-30T02:06:00,pth,2.40
2022-10-30T02:08:00,pth,2.40
2022-10-30T02:09:00,pth,1.19
2022-10-30T02:11:00,pth,3.60
2022-10-30T02:13:00,pth,2.40
2022-10-30T02:15:00,pth,2.40
2022-10-30T02:17:00,pth,2.40
2022-10-30T02:19:00,pth,2.40
2022-10-30T02:21:00,pth,2.40
2022-10-30T02:22:00,pth,1.20
2022-10-30T02:24:00,pth,2.40
2022-10-30T02:25:00,pth,1.20
2022-10-30T02:27:00,pth,2.40
2022-10-30T02:28:00,pth,1.20
2022-10-30T02:30:00,pth,2.40
2022-10-30T02:32:00,pth,2.40
2022-10-30T02:34:00,pth,2.40
2022-10-30T02:36:00,pth,2.40
2022-10-30T02:38:00,pth,3.60
2022-10-30T02:39:00,pth,1.19
2022-10-30T02:41:00,pth,2.40
2022-10-30T02:43:00,pth,2.40
2022-10-30T02:45:00,pth,2.40
2022-10-30T02:47:00,pth,2.40
2022-10-30T02:50:00,pth,2.40
2022-10-30T02:51:00,pth,1.20
2022-10-30T02:53:00,pth,2.40
2022-10-30T02:55:00,pth,2.40
2022-10-30T02:57:00,pth,2.40
2022-10-30T02:58:00,pth,1.19
2022-10-30T03:00:00,pth,2.40
2022-10-30T03:02:00,pth,2.40
2022-10-30T03:04:00,pth,2.40
2022-10-30T03:06:00,pth,2.40
2022-10-30T03:07:00,pth,1.20
2022-10-30T03:09:00,pth,2.40
2022-10-30T03:10:00,pth,1.20
2022-10-30T03:12:00,pth,2.40
2022-10-30T03:13:00,pth,1.20
2022-10-30T03:15:00,pth,2.40
2022-10-30T03:17:00,pth,2.40
2022-10-30T03:19:00,pth,2.40
2022-10-30T03:21:00,pth,1.20
2022-10-30T03:23:00,pth,2.40
2022-10-30T03:25:00,pth,2.40
2022-10-30T03:26:00,pth,1.20
2022-10-30T03:28:00,pth,1.20
2022-10-30T03:30:00,pth,2.40
2022-10-30T03:31:00,pth,1.20
2022-10-30T03:33:00,pth,2.40
2022-10-30T03:35:00,pth,1.20
2022-10-30T03:37:00,pth,2.40
2022-10-30T03:38:00,pth,1.20
2022-10-30T03:40:00,pth,2.40
2022-10-30T03:42:00,pth,1.20
2022-10-30T03:43:00,pth,1.20
2022-10-30T03:45:00,pth,2.40
2022-10-30T03:47:00,pth,2.40
2022-10-30T03:49:00,pth,2.40
2022-10-30T03:51:00,pth,1.20
2022-10-30T03:52:00,pth,1.20
2022-10-30T03:53:00,pth,1.19
2022-10-30T03:55:00,pth,2.40
2022-10-30T03:57:00,pth,2.40
2022-10-30T03:59:00,pth,2.40
2022-10-30T04:00:00,pth,1.19
2022-10-30T04:02:00,pth,2.40
2022-10-30T04:04:00,pth,1.20
2022-10-30T04:06:00,pth,2.40
2022-10-30T04:08:00,pth,2.40
2022-10-30T04:10:00,pth,2.40
2022-10-30T04:12:00,pth,2.40
2022-10-30T04:15:00,pth,2.40
2022-10-30T04:16:00,pth,1.20
2022-10-30T04:18:00,pth,2.40
2022-10-30T04:19:00,pth,1.20
2022-10-30T04:21:00,pth,1.19
2022-10-30T04:23:00,pth,2.40
2022-10-30T04:25:00,pth,2.40
2022-10-30T04:26:00,pth,1.20
2022-10-30T04:28:00,pth,1.20
2022-10-30T04:30:00,pth,2.40
2022-10-30T04:31:00,pth,1.20
2022-10-30T04:33:00,pth,2.40
2022-10-30T04:34:00,pth,1.20
2022-10-30T04:36:00,pth,1.19
2022-10-30T04:37:00,pth,1.20
2022-10-30T04:39:00,pth,2.40
2022-10-30T04:42:00,pth,2.40
2022-10-30T04:43:00,pth,1.19
2022-10-30T04:45:00,pth,2.40
2022-10-30T04:47:00,pth,2.40
2022-10-30T04:49:00,pth,2.40
2022-10-30T04:50:00,pth,1.20
2022-10-30T04:51:00,pth,1.20
2022-10-30T04:52:00,pth,1.20
2022-10-30T04:54:00,pth,1.20
2022-10-30T04:55:00,pth,1.20
2022-10-30T04:56:00,pth,1.20
2022-10-30T04:58:00,pth,2.40
2022-10-30T05:00:00,pth,2.40
2022-10-30T05:02:00,pth,2.40
2022-10-30T05:04:00,pth,2.40
2022-10-30T05:05:00,pth,1.20
2022-10-30T05:07:00,pth,1.20
2022-10-30T05:08:00,pth,1.20
2022-10-30T05:10:00,pth,2.40
2022-10-30T05:12:00,pth,2.40
2022-10-30T05:13:00,pth,1.20
2022-10-30T05:15:00,pth,2.40
2022-10-30T05:16:00,pth,1.19
2022-10-30T05:19:00,pth,2.40
2022-10-30T05:20:00,pth,2.40
2022-10-30T05:22:00,pth,2.40
2022-10-30T05:24:00,pth,1.19
2022-10-30T05:26:00,pth,2.40
2022-10-30T05:28:00,pth,2.40
2022-10-30T05:29:00,pth,1.20
2022-10-30T05:31:00,pth,2.40
2022-10-30T05:32:00,pth,1.20
2022-10-30T05:34:00,pth,1.20
2022-10-30T05:36:00,pth,2.40
2022-10-30T05:37:00,pth,1.19
2022-10-30T05:39:00,pth,2.40
2022-10-30T05:41:00,pth,2.40
2022-10-30T05:44:00,pth,2.40
2022-10-30T05:45:00,pth,1.20
2022-10-30T05:47:00,pth,2.40
2022-10-30T05:49:00,pth,1.20
2022-10-30T05:50:00,pth,1.20
2022-10-30T05:52:00,pth,2.40
2022-10-30T05:53:00,pth,1.20
2022-10-30T05:55:00,pth,2.40
2022-10-30T05:57:00,pth,1.20
2022-10-30T05:58:00,pth,1.20
2022-10-30T06:00:00,pth,2.40
2022-10-30T06:02:00,pth,2.40
2022-10-30T06:03:00,pth,1.20
2022-10-30T06:05:00,pth,1.20
2022-10-30T06:07:00,pth,2.40
2022-10-30T06:09:00,pth,2.40
2022-10-30T06:10:00,pth,1.20
2022-10-30T06:12:00,pth,1.20
2022-10-30T06:14:00,pth,2.40
2022-10-30T06:16:00,pth,2.40
2022-10-30T06:18:00,pth,1.20
2022-10-30T06:20:00,pth,2.40
2022-10-30T06:22:00,pth,2.40
2022-10-30T06:24:00,pth,1.20
2022-10-30T06:25:00,pth,1.20
2022-10-30T06:27:00,pth,2.40
2022-10-30T06:28:00,pth,1.19
2022-10-30T06:30:00,pth,1.20
2022-10-30T06:32:00,pth,2.40
2022-10-30T06:33:00,pth,1.20
2022-10-30T06:35:00,pth,2.40
2022-10-30T06:37:00,pth,2.40
2022-10-30T06:39:00,pth,2.40
2022-10-30T06:41:00,pth,2.40
2022-10-30T06:43:00,pth,2.40
2022-10-30T06:45:00,pth,1.20
2022-10-30T06:47:00,pth,2.40
2022-10-30T06:49:00,pth,2.40
2022-10-30T06:51:00,pth,2.40
2022-10-30T06:53:00,pth,1.20
2022-10-30T06:55:00,pth,2.40
2022-10-30T06:57:00,pth,1.19
2022-10-30T06:58:00,pth,1.20
2022-10-30T07:00:00,pth,2.40
2022-10-30T07:01:00,pth,1.20
2022-10-30T07:03:00,pth,1.20
2022-10-30T07:05:00,pth,2.40
2022-10-30T07:07:00,pth,2.40
2022-10-30T07:09:00,pth,2.40
2022-10-30T07:11:00,pth,2.40
2022-10-30T07:12:00,pth,1.20
2022-10-30T07:14:00,pth,4.80
2022-10-30T07:16:00,pth,3.60
2022-10-30T07:18:00,pth,3.60
2022-10-30T07:20:00,pth,3.60
2022-10-30T07:22:00,pth,4.80
2022-10-30T07:24:00,pth,3.60
2022-10-30T07:25:00,pth,2.40
2022-10-30T07:27:00,pth,4.80
2022-10-30T07:28:00,pth,2.40
2022-10-30T07:30:00,pth,3.60
2022-10-30T07:32:00,pth,4.80
2022-10-30T07:33:00,pth,2.40
2022-10-30T07:34:00,pth,1.20
2022-10-30T07:36:00,pth,3.60
2022-10-30T07:37:00,pth,2.40
2022-10-30T07:38:00,pth,1.20
2022-10-30T07:40:00,pth,3.60
2022-10-30T07:42:00,pth,3.60
2022-10-30T07:43:00,pth,1.20
2022-10-30T07:45:00,pth,3.60
2022-10-30T07:46:00,pth,1.19
2022-10-30T07:48:00,pth,3.60
2022-10-30T07:49:00,pth,2.40
2022-10-30T07:51:00,pth,3.60
2022-10-30T07:52:00,pth,2.40
2022-10-30T07:54:00,pth,2.40
2022-10-30T07:55:00,pth,2.40
2022-10-30T07:56:00,pth,1.20
2022-10-30T07:58:00,pth,3.60
2022-10-30T07:59:00,pth,1.20
2022-10-30T08:01:00,pth,3.60
2022-10-30T08:03:00,pth,3.60
2022-10-30T08:05:00,pth,3.60
2022-10-30T08:06:00,pth,1.20
2022-10-30T08:07:00,pth,2.40
2022-10-30T08:09:00,pth,2.40
2022-10-30T08:11:00,pth,3.60
2022-10-30T08:12:00,pth,1.19
2022-10-30T08:14:00,pth,3.60
2022-10-30T08:16:00,pth,3.60
2022-10-30T08:18:00,pth,2.40
2022-10-30T08:20:00,pth,3.60
2022-10-30T08:22:00,pth,2.40
2022-10-30T08:24:00,pth,3.60
2022-10-30T08:26:00,pth,3.60
2022-10-30T08:28:00,pth,3.60
2022-10-30T08:30:00,pth,3.60
2022-10-30T08:32:00,pth,2.40
2022-10-30T08:33:00,pth,2.40
2022-10-30T08:35:00,pth,2.40
2022-10-30T08:37:00,pth,2.40
2022-10-30T08:39:00,pth,3.60
2022-10-30T08:41:00,pth,2.40
2022-10-30T08:42:00,pth,2.40
2022-10-30T08:44:00,pth,2.40
2022-10-30T08:46:00,pth,2.40
2022-10-30T08:48:00,pth,2.40
2022-10-30T08:49:00,pth,1.20
2022-10-30T08:51:00,pth,3.60
2022-10-30T08:53:00,pth,3.60
2022-10-30T08:54:00,pth,1.20
2022-10-30T08:56:00,pth,1.20
2022-10-30T08:58:00,pth,2.40
2022-10-30T09:01:00,pth,2.40
2022-10-30T09:03:00,pth,1.20
2022-10-30T09:05:00,pth,1.20
2022-10-30T09:07:00,pth,4.80
2022-10-30T09:09:00,pth,1.20
2022-10-30T09:10:00,pth,1.20
2022-10-30T09:12:00,pth,1.20
2022-10-30T09:14:00,pth,2.40
2022-10-30T09:17:00,pth,2.40
2022-10-30T09:19:00,pth,1.20
2022-10-30T09:21:00,pth,2.40
2022-10-30T09:23:00,pth,3.60
2022-10-30T09:24:00,pth,2.40
2022-10-30T09:26:00,pth,3.60
2022-10-30T09:27:00,pth,1.20
2022-10-30T09:29:00,pth,3.60
2022-10-30T09:31:00,pth,2.40
2022-10-30T09:33:00,pth,2.40
2022-10-30T09:35:00,pth,2.40
2022-10-30T09:37:00,pth,2.40
2022-10-30T09:38:00,pth,1.20
2022-10-30T09:40:00,pth,2.40
2022-10-30T09:41:00,pth,1.20
2022-10-30T09:43:00,pth,2.40
2022-10-30T09:45:00,pth,2.40
2022-10-30T09:46:00,pth,1.20
2022-10-30T09:48:00,pth,1.20
2022-10-30T09:50:00,pth,2.40
2022-10-30T09:52:00,pth,1.20
2022-10-30T09:54:00,pth,2.40
2022-10-30T09:57:00,pth,2.40
2022-10-30T09:59:00,pth,2.40
2022-10-30T10:02:00,pth,2.40
2022-10-30T10:05:00,pth,1.20
2022-10-30T10:07:00,pth,2.40
2022-10-30T10:09:00,pth,1.20
2022-10-30T10:11:00,pth,2.40
2022-10-30T10:13:00,pth,2.40
2022-10-30T10:15:00,pth,1.19
2022-10-30T10:17:00,pth,2.40
2022-10-30T10:19:00,pth,1.20
2022-10-30T10:21:00,pth,1.20
2022-10-30T10:22:00,pth,1.20
2022-10-30T10:24:00,pth,1.19
2022-10-30T10:25:00,pth,1.20
2022-10-30T10:27:00,pth,1.20
2022-10-30T10:28:00,pth,1.20
2022-10-30T10:29:00,pth,1.20
2022-10-30T10:31:00,pth,1.20
2022-10-30T10:32:00,pth,1.20
2022-10-30T10:34:00,pth,1.19
2022-10-30T10:36:00,pth,1.20
2022-10-30T10:38:00,pth,2.40
2022-10-30T10:40:00,pth,1.20
2022-10-30T10:43:00,pth,2.40
2022-10-30T10:45:00,pth,1.20
2022-10-30T10:46:00,pth,1.20
2022-10-30T10:48:00,pth,1.20
2022-10-30T10:50:00,pth,2.40
2022-10-30T10:52:00,pth,1.19
2022-10-30T10:54:00,pth,2.40
2022-10-30T10:56:00,pth,1.20
2022-10-30T10:57:00,pth,1.20
2022-10-30T10:59:00,pth,1.20
2022-10-30T11:01:00,pth,1.19
2022-10-30T11:02:00,pth,1.20
2022-10-30T11:04:00,pth,1.20
2022-10-30T11:07:00,pth,2.40
2022-10-30T11:09:00,pth,1.20
2022-10-30T11:10:00,pth,1.20
2022-10-30T11:12:00,pth,4.80
2022-10-30T11:14:00,pth,1.20
2022-10-30T11:16:00,pth,2.40
2022-10-30T11:17:00,pth,1.20
2022-10-30T11:19:00,pth,4.80
2022-10-30T11:20:00,pth,1.19
2022-10-30T11:22:00,pth,3.60
2022-10-30T11:24:00,pth,2.40
2022-10-30T11:25:00,pth,1.19
2022-10-30T11:27:00,pth,1.20
2022-10-30T11:29:00,pth,2.40
2022-10-30T11:31:00,pth,2.40
2022-10-30T11:32:00,pth,1.20
2022-10-30T11:33:00,pth,1.19
2022-10-30T11:35:00,pth,3.60
2022-10-30T11:36:00,pth,2.40
2022-10-30T11:38:00,pth,3.60
2022-10-30T11:40:00,pth,3.60
2022-10-30T11:42:00,pth,1.19
2022-10-30T11:43:00,pth,1.20
2022-10-30T11:45:00,pth,2.40
2022-10-30T11:46:00,pth,1.20
2022-10-30T11:48:00,pth,3.60
2022-10-30T11:49:00,pth,1.20
2022-10-30T11:51:00,pth,1.20
2022-10-30T11:53:00,pth,2.40
2022-10-30T11:54:00,pth,1.20
2022-10-30T11:56:00,pth,2.40
2022-10-30T11:58:00,pth,2.40
2022-10-30T12:00:00,pth,2.40
2022-10-30T12:02:00,pth,2.40
2022-10-30T12:03:00,pth,2.40
2022-10-30T12:04:00,pth,1.20
2022-10-30T12:05:00,pth,1.20
2022-10-30T12:06:00,pth,1.20
2022-10-30T12:08:00,pth,2.40
2022-10-30T12:10:00,pth,2.40
2022-10-30T12:12:00,pth,3.60
2022-10-30T12:15:00,pth,1.19
2022-10-30T12:16:00,pth,1.20
2022-10-30T12:18:00,pth,2.40
2022-10-30T12:21:00,pth,2.40
2022-10-30T12:23:00,pth,1.20
2022-10-30T12:24:00,pth,1.19
2022-10-30T12:26:00,pth,1.20
2022-10-30T12:27:00,pth,1.20
2022-10-30T12:29:00,pth,1.20
2022-10-30T12:30:00,pth,1.20
2022-10-30T12:32:00,pth,1.20
2022-10-30T12:33:00,pth,1.19
2022-10-30T12:35:00,pth,2.40
2022-10-30T12:37:00,pth,1.20
2022-10-30T12:38:00,pth,1.20
2022-10-30T12:40:00,pth,2.40
2022-10-30T12:43:00,pth,2.40
2022-10-30T12:45:00,pth,1.20
2022-10-30T12:47:00,pth,1.20
2022-10-30T12:49:00,pth,1.20
2022-10-30T12:51:00,pth,1.19
2022-10-30T12:53:00,pth,2.40
2022-10-30T12:56:00,pth,1.20
2022-10-30T12:57:00,pth,1.20
2022-10-30T12:59:00,pth,1.20
2022-10-30T13:02:00,pth,1.20
2022-10-30T13:04:00,pth,1.19
2022-10-30T13:05:00,pth,1.20
2022-10-30T13:07:00,pth,1.20
2022-10-30T13:09:00,pth,1.20
2022-10-30T13:11:00,pth,2.40
2022-10-30T13:13:00,pth,2.40
2022-10-30T13:15:00,pth,2.40
2022-10-30T13:17:00,pth,1.20
2022-10-30T13:19:00,pth,2.40
2022-10-30T13:21:00,pth,1.20
2022-10-30T13:23:00,pth,2.40
2022-10-30T13:25:00,pth,2.40
2022-10-30T13:27:00,pth,2.40
2022-10-30T13:30:00,pth,2.40
2022-10-30T13:32:00,pth,1.20
2022-10-30T13:34:00,pth,1.20
2022-10-30T13:36:00,pth,1.20
2022-10-30T13:38:00,pth,1.19
2022-10-30T13:40:00,pth,1.20
2022-10-30T13:42:00,pth,1.20
2022-10-30T13:44:00,pth,1.20
2022-10-30T13:45:00,pth,1.20
2022-10-30T13:47:00,pth,1.20
2022-10-30T13:50:00,pth,2.40
2022-10-30T13:53:00,pth,2.40
2022-10-30T13:55:00,pth,1.20
2022-10-30T13:56:00,pth,1.20
2022-10-30T13:58:00,pth,1.19
2022-10-30T13:59:00,pth,1.20
2022-10-30T14:01:00,pth,1.20
2022-10-30T14:03:00,pth,2.40
2022-10-30T14:05:00,pth,1.20
2022-10-30T14:07:00,pth,1.19
2022-10-30T14:09:00,pth,1.20
2022-10-30T14:11:00,pth,2.40
2022-10-30T14:13:00,pth,2.40
2022-10-30T14:15:00,pth,2.40
2022-10-30T14:17:00,pth,1.20
2022-10-30T14:18:00,pth,1.20
2022-10-30T14:20:00,pth,1.20
2022-10-30T14:22:00,pth,2.40
2022-10-30T14:24:00,pth,2.40
2022-10-30T14:27:00,pth,2.40
2022-10-30T14:30:00,pth,2.40
2022-10-30T14:32:00,pth,4.80
2022-10-30T14:34:00,pth,3.60
2022-10-30T14:36:00,pth,2.40
2022-10-30T14:38:00,pth,2.40
2022-10-30T14:39:00,pth,2.40
2022-10-30T14:41:00,pth,3.60
2022-10-30T14:42:00,pth,1.20
2022-10-30T14:44:00,pth,3.60
2022-10-30T14:46:00,pth,2.40
2022-10-30T14:48:00,pth,2.40
2022-10-30T14:49:00,pth,1.20
2022-10-30T14:52:00,pth,2.40
2022-10-30T14:55:00,pth,2.40
2022-10-30T14:58:00,pth,2.40
2022-10-30T15:00:00,pth,1.19
2022-10-30T15:01:00,pth,1.20
2022-10-30T15:03:00,pth,1.20
2022-10-30T15:05:00,pth,2.40
2022-10-30T15:07:00,pth,1.20
2022-10-30T15:08:00,pth,1.20
2022-10-30T15:10:00,pth,1.19
2022-10-30T15:13:00,pth,1.20
2022-10-30T15:15:00,pth,1.20
2022-10-30T15:17:00,pth,1.20
2022-10-30T15:19:00,pth,2.40
2022-10-30T15:21:00,pth,1.19
2022-10-30T15:23:00,pth,1.20
2022-10-30T15:25:00,pth,2.40
2022-10-30T15:27:00,pth,1.20
2022-10-30T15:29:00,pth,6.00
2022-10-30T15:30:00,pth,6.00
2022-10-30T15:32:00,pth,13.20
2022-10-30T15:34:00,pth,15.60
2022-10-30T15:36:00,pth,18.00
2022-10-30T15:38:00,pth,18.00
2022-10-30T15:40:00,pth,18.00
2022-10-30T15:42:00,pth,19.20
2022-10-30T15:44:00,pth,18.00
2022-10-30T15:45:00,pth,8.40
2022-10-30T15:47:00,pth,13.20
2022-10-30T15:49:00,pth,13.21
2022-10-30T15:51:00,pth,16.79
2022-10-30T15:53:00,pth,15.60
2022-10-30T15:54:00,pth,6.00
2022-10-30T15:56:00,pth,14.40
2022-10-30T15:57:00,pth,9.60
2022-10-30T15:59:00,pth,14.40
2022-10-30T16:01:00,pth,13.21
2022-10-30T16:03:00,pth,15.59
2022-10-30T16:04:00,pth,8.40
2022-10-30T16:06:00,pth,13.21
2022-10-30T16:08:00,pth,10.80
2022-10-30T16:10:00,pth,14.40
2022-10-30T16:12:00,pth,10.80
2022-10-30T16:13:00,pth,2.40
2022-10-30T16:14:00,pth,7.20
2022-10-30T16:16:00,pth,13.21
2022-10-30T16:17:00,pth,4.80
2022-10-30T16:19:00,pth,13.20
2022-10-30T16:20:00,pth,1.20
2022-10-30T16:22:00,pth,12.00
2022-10-30T16:24:00,pth,13.20
2022-10-30T16:26:00,pth,7.20
2022-10-30T16:28:00,pth,6.00
2022-10-30T16:30:00,pth,6.00
2022-10-30T16:32:00,pth,3.60
2022-10-30T16:34:00,pth,9.59
2022-10-30T16:36:00,pth,7.21
2022-10-30T16:37:00,pth,2.40
2022-10-30T16:39:00,pth,1.20
2022-10-30T16:41:00,pth,4.80
2022-10-30T16:43:00,pth,6.01
2022-10-30T16:44:00,pth,2.40
2022-10-30T16:46:00,pth,1.20
2022-10-30T16:48:00,pth,6.00
2022-10-30T16:49:00,pth,3.60
2022-10-30T16:51:00,pth,4.80
2022-10-30T16:53:00,pth,2.40
2022-10-30T16:55:00,pth,9.60
2022-10-30T16:57:00,pth,16.79
2022-10-30T16:58:00,pth,6.01
2022-10-30T16:59:00,pth,7.20
2022-10-30T17:00:00,pth,6.00
2022-10-30T17:02:00,pth,18.00
2022-10-30T17:03:00,pth,8.40
2022-10-30T17:05:00,pth,13.21
2022-10-30T17:06:00,pth,6.00
2022-10-30T17:08:00,pth,16.79
2022-10-30T17:10:00,pth,16.80
2022-10-30T17:11:00,pth,6.00
2022-10-30T17:13:00,pth,15.60
2022-10-30T17:15:00,pth,19.20
2022-10-30T17:17:00,pth,14.40
2022-10-30T17:19:00,pth,12.00
2022-10-30T17:20:00,pth,9.60
2022-10-30T17:22:00,pth,16.80
2022-10-30T17:23:00,pth,7.20
2022-10-30T17:24:00,pth,6.00
2022-10-30T17:26:00,pth,15.60
2022-10-30T17:28:00,pth,18.00
2022-10-30T17:30:00,pth,13.20
2022-10-30T17:32:00,pth,16.80
2022-10-30T17:34:00,pth,10.80
2022-10-30T17:36:00,pth,18.00
2022-10-30T17:38:00,pth,14.40
2022-10-30T17:40:00,pth,10.80
2022-10-30T17:42:00,pth,12.00
2022-10-30T17:44:00,pth,14.40
2022-10-30T17:45:00,pth,3.60
2022-10-30T17:46:00,pth,3.60
2022-10-30T17:48:00,pth,13.20
2022-10-30T17:50:00,pth,9.60
2022-10-30T17:52:00,pth,9.60
2022-10-30T17:54:00,pth,9.59
2022-10-30T17:55:00,pth,1.20
2022-10-30T17:57:00,pth,3.60
2022-10-30T17:59:00,pth,2.40
2022-10-30T18:00:00,pth,2.40
2022-10-30T18:02:00,pth,2.40
2022-10-30T18:03:00,pth,2.40
2022-10-30T18:05:00,pth,3.60
2022-10-30T18:07:00,pth,3.60
2022-10-30T18:09:00,pth,2.40
2022-10-30T18:10:00,pth,1.20
2022-10-30T18:12:00,pth,3.60
2022-10-30T18:13:00,pth,1.20
2022-10-30T18:15:00,pth,3.60
2022-10-30T18:17:00,pth,2.40
2022-10-30T18:19:00,pth,3.60
2022-10-30T18:20:00,pth,2.40
2022-10-30T18:22:00,pth,2.40
2022-10-30T18:24:00,pth,2.40
2022-10-30T18:26:00,pth,3.60
2022-10-30T18:27:00,pth,1.19
2022-10-30T18:29:00,pth,2.40
2022-10-30T18:31:00,pth,3.60
2022-10-30T18:33:00,pth,2.40
2022-10-30T18:34:00,pth,1.20
2022-10-30T18:35:00,pth,1.20
2022-10-30T18:37:00,pth,2.40
2022-10-30T18:39:00,pth,2.40
2022-10-30T18:41:00,pth,2.40
2022-10-30T18:43:00,pth,2.40
2022-10-30T18:45:00,pth,2.40
2022-10-30T18:46:00,pth,1.20
2022-10-30T18:48:00,pth,2.40
2022-10-30T18:50:00,pth,2.40
2022-10-30T18:52:00,pth,2.40
2022-10-30T18:53:00,pth,2.40
2022-10-30T18:55:00,pth,2.40
2022-10-30T18:57:00,pth,3.60
2022-10-30T18:58:00,pth,1.20
2022-10-30T19:00:00,pth,3.60
2022-10-30T19:01:00,pth,2.40
2022-10-30T19:03:00,pth,2.40
2022-10-30T19:05:00,pth,3.60
2022-10-30T19:06:00,pth,1.20
2022-10-30T19:08:00,pth,3.60
2022-10-30T19:09:00,pth,2.40
2022-10-30T19:11:00,pth,2.40
2022-10-30T19:12:00,pth,1.20
2022-10-30T19:14:00,pth,7.20
2022-10-30T19:16:00,pth,16.80
2022-10-30T19:18:00,pth,15.60
2022-10-30T19:20:00,pth,15.60
2022-10-30T19:21:00,pth,6.00
2022-10-30T19:23:00,pth,14.40
2022-10-30T19:25:00,pth,13.20
2022-10-30T19:27:00,pth,14.40
2022-10-30T19:29:00,pth,14.40
2022-10-30T19:31:00,pth,13.20
2022-10-30T19:33:00,pth,15.60
2022-10-30T19:35:00,pth,18.00
2022-10-30T19:36:00,pth,8.40
2022-10-30T19:37:00,pth,8.40
2022-10-30T19:39:00,pth,16.79
2022-10-30T19:40:00,pth,7.21
2022-10-30T19:42:00,pth,15.59
2022-10-30T19:44:00,pth,14.41
2022-10-30T19:46:00,pth,14.40
2022-10-30T19:48:00,pth,14.40
2022-10-30T19:50:00,pth,14.40
2022-10-30T19:51:00,pth,6.00
2022-10-30T19:53:00,pth,13.20
2022-10-30T19:54:00,pth,7.20
2022-10-30T19:56:00,pth,14.40
2022-10-30T19:57:00,pth,6.01
2022-10-30T19:59:00,pth,14.40
2022-10-30T20:01:00,pth,13.20
2022-10-30T20:03:00,pth,13.20
2022-10-30T20:04:00,pth,7.20
2022-10-30T20:06:00,pth,13.20
2022-10-30T20:08:00,pth,13.21
2022-10-30T20:10:00,pth,13.20
2022-10-30T20:11:00,pth,7.20
2022-10-30T20:13:00,pth,14.40
2022-10-30T20:15:00,pth,13.20
2022-10-30T20:17:00,pth,15.60
2022-10-30T20:19:00,pth,16.80
2022-10-30T20:21:00,pth,16.80
2022-10-30T20:22:00,pth,7.20
2022-10-30T20:24:00,pth,15.60
2022-10-30T20:25:00,pth,8.39
2022-10-30T20:27:00,pth,15.60
2022-10-30T20:28:00,pth,8.40
2022-10-30T20:30:00,pth,16.80
2022-10-30T20:32:00,pth,12.00
2022-10-30T20:33:00,pth,2.40
2022-10-30T20:35:00,pth,9.60
2022-10-30T20:36:00,pth,8.40
2022-10-30T20:38:00,pth,14.40
2022-10-30T20:40:00,pth,14.40
2022-10-30T20:42:00,pth,3.60
2022-10-30T20:44:00,pth,4.80
2022-10-30T20:46:00,pth,13.20
2022-10-30T20:48:00,pth,14.40
2022-10-30T20:50:00,pth,13.20
2022-10-30T20:52:00,pth,2.40
2022-10-30T20:54:00,pth,2.40
2022-10-30T20:56:00,pth,2.40
2022-10-30T20:58:00,pth,2.40
2022-10-30T21:00:00,pth,4.80
2022-10-30T21:02:00,pth,4.80
2022-10-30T21:04:00,pth,4.80
2022-10-30T21:06:00,pth,4.80
2022-10-30T21:08:00,pth,4.80
2022-10-30T21:09:00,pth,1.20
2022-10-30T21:11:00,pth,3.60
2022-10-30T21:13:00,pth,4.80
2022-10-30T21:15:00,pth,4.80
2022-10-30T21:17:00,pth,4.80
2022-10-30T21:19:00,pth,3.60
2022-10-30T21:21:00,pth,3.60
2022-10-30T21:23:00,pth,2.40
2022-10-30T21:25:00,pth,3.60
2022-10-30T21:27:00,pth,3.60
2022-10-30T21:29:00,pth,2.40
2022-10-30T21:31:00,pth,3.60
2022-10-30T21:33:00,pth,2.40
2022-10-30T21:35:00,pth,2.40
2022-10-30T21:37:00,pth,3.60
2022-10-30T21:39:00,pth,2.40
2022-10-30T21:41:00,pth,2.40
2022-10-30T21:42:00,pth,1.20
2022-10-30T21:44:00,pth,2.40
2022-10-30T21:46:00,pth,2.40
2022-10-30T21:48:00,pth,4.80
2022-10-30T21:49:00,pth,2.40
2022-10-30T21:51:00,pth,2.40
2022-10-30T21:53:00,pth,2.40
2022-10-30T21:55:00,pth,10.80
2022-10-30T21:57:00,pth,14.40
2022-10-30T21:59:00,pth,14.40
2022-10-30T22:01:00,pth,14.40
2022-10-30T22:02:00,pth,7.20
2022-10-30T22:03:00,pth,6.00
2022-10-30T22:05:00,pth,14.40
2022-10-30T22:07:00,pth,14.40
2022-10-30T22:09:00,pth,13.21
2022-10-30T22:11:00,pth,14.40
2022-10-30T22:13:00,pth,14.40
2022-10-30T22:15:00,pth,14.40
2022-10-30T22:17:00,pth,14.40
2022-10-30T22:19:00,pth,14.40
2022-10-30T22:20:00,pth,6.00
2022-10-30T22:21:00,pth,7.20
2022-10-30T22:23:00,pth,14.40
2022-10-30T22:24:00,pth,7.20
2022-10-30T22:26:00,pth,14.40
2022-10-30T22:28:00,pth,14.40
2022-10-30T22:29:00,pth,7.20
2022-10-30T22:31:00,pth,14.41
2022-10-30T22:33:00,pth,13.20
2022-10-30T22:35:00,pth,14.40
2022-10-30T22:37:00,pth,14.40
2022-10-30T22:38:00,pth,6.00
2022-10-30T22:40:00,pth,14.40
2022-10-30T22:42:00,pth,13.20
2022-10-30T22:44:00,pth,13.21
2022-10-30T22:46:00,pth,14.40
2022-10-30T22:48:00,pth,13.20
2022-10-30T22:49:00,pth,7.20
2022-10-30T22:50:00,pth,6.00
2022-10-30T22:52:00,pth,13.21
2022-10-30T22:54:00,pth,6.00
2022-10-30T22:56:00,pth,2.40
2022-10-30T22:58:00,pth,2.40
2022-10-30T23:00:00,pth,2.40
2022-10-30T23:02:00,pth,2.40
2022-10-30T23:04:00,pth,3.60
2022-10-30T23:06:00,pth,2.40
2022-10-30T23:08:00,pth,2.40
2022-10-30T23:10:00,pth,3.60
2022-10-30T23:12:00,pth,3.60
2022-10-30T23:13:00,pth,4.80
2022-10-30T23:15:00,pth,8.40
2022-10-30T23:17:00,pth,8.39
