#datetime,building,power
2022-01-25T00:00:00,mcc,55.09
2022-01-25T00:01:00,mcc,53.92
2022-01-25T00:02:00,mcc,52.79
2022-01-25T00:03:00,mcc,55.54
2022-01-25T00:04:00,mcc,53.20
2022-01-25T00:05:00,mcc,53.19
2022-01-25T00:06:00,mcc,51.37
2022-01-25T00:07:00,mcc,68.91
2022-01-25T00:08:00,mcc,62.89
2022-01-25T00:09:00,mcc,52.28
2022-01-25T00:10:00,mcc,51.23
2022-01-25T00:11:00,mcc,50.59
2022-01-25T00:12:00,mcc,51.77
2022-01-25T00:13:00,mcc,55.14
2022-01-25T00:14:00,mcc,52.95
2022-01-25T00:15:00,mcc,52.79
2022-01-25T00:16:00,mcc,55.34
2022-01-25T00:17:00,mcc,55.68
2022-01-25T00:18:00,mcc,55.88
2022-01-25T00:19:00,mcc,53.86
2022-01-25T00:20:00,mcc,52.16
2022-01-25T00:21:00,mcc,52.71
2022-01-25T00:22:00,mcc,51.41
2022-01-25T00:23:00,mcc,49.80
2022-01-25T00:24:00,mcc,49.32
2022-01-25T00:25:00,mcc,57.22
2022-01-25T00:26:00,mcc,50.16
2022-01-25T00:27:00,mcc,48.77
2022-01-25T00:28:00,mcc,49.93
2022-01-25T00:29:00,mcc,57.56
2022-01-25T00:30:00,mcc,45.74
2022-01-25T00:31:00,mcc,44.76
2022-01-25T00:32:00,mcc,44.77
2022-01-25T00:33:00,mcc,45.47
2022-01-25T00:34:00,mcc,49.03
2022-01-25T00:35:00,mcc,46.93
2022-01-25T00:36:00,mcc,47.25
2022-01-25T00:37:00,mcc,44.59
2022-01-25T00:38:00,mcc,45.32
2022-01-25T00:39:00,mcc,46.43
2022-01-25T00:40:00,mcc,46.80
2022-01-25T00:41:00,mcc,58.51
2022-01-25T00:42:00,mcc,59.28
2022-01-25T00:43:00,mcc,58.82
2022-01-25T00:44:00,mcc,57.47
2022-01-25T00:45:00,mcc,47.30
2022-01-25T00:46:00,mcc,46.49
2022-01-25T00:47:00,mcc,48.33
2022-01-25T00:48:00,mcc,45.70
2022-01-25T00:49:00,mcc,45.00
2022-01-25T00:50:00,mcc,44.76
2022-01-25T00:51:00,mcc,42.78
2022-01-25T00:52:00,mcc,45.03
2022-01-25T00:53:00,mcc,44.59
2022-01-25T00:54:00,mcc,43.77
2022-01-25T00:55:00,mcc,43.56
2022-01-25T00:56:00,mcc,42.22
2022-01-25T00:57:00,mcc,43.41
2022-01-25T00:58:00,mcc,44.62
2022-01-25T00:59:00,mcc,44.79
2022-01-25T01:00:00,mcc,46.82
2022-01-25T01:01:00,mcc,45.95
2022-01-25T01:02:00,mcc,46.40
2022-01-25T01:03:00,mcc,44.69
2022-01-25T01:04:00,mcc,46.11
2022-01-25T01:05:00,mcc,43.22
2022-01-25T01:06:00,mcc,44.13
2022-01-25T01:07:00,mcc,44.79
2022-01-25T01:08:00,mcc,48.84
2022-01-25T01:09:00,mcc,46.46
2022-01-25T01:10:00,mcc,48.55
2022-01-25T01:11:00,mcc,46.52
2022-01-25T01:12:00,mcc,43.32
2022-01-25T01:13:00,mcc,43.69
2022-01-25T01:14:00,mcc,44.02
2022-01-25T01:15:00,mcc,45.66
2022-01-25T01:16:00,mcc,48.42
2022-01-25T01:17:00,mcc,53.69
2022-01-25T01:18:00,mcc,46.30
2022-01-25T01:19:00,mcc,46.86
2022-01-25T01:20:00,mcc,46.19
2022-01-25T01:21:00,mcc,49.23
2022-01-25T01:22:00,mcc,44.79
2022-01-25T01:23:00,mcc,43.05
2022-01-25T01:24:00,mcc,40.63
2022-01-25T01:25:00,mcc,42.54
2022-01-25T01:26:00,mcc,45.88
2022-01-25T01:27:00,mcc,43.45
2022-01-25T01:28:00,mcc,43.58
2022-01-25T01:29:00,mcc,45.71
2022-01-25T01:30:00,mcc,45.34
2022-01-25T01:31:00,mcc,43.37
2022-01-25T01:32:00,mcc,46.58
2022-01-25T01:33:00,mcc,45.57
2022-01-25T01:34:00,mcc,44.17
2022-01-25T01:35:00,mcc,45.49
2022-01-25T01:36:00,mcc,45.07
2022-01-25T01:37:00,mcc,47.86
2022-01-25T01:38:00,mcc,45.04
2022-01-25T01:39:00,mcc,44.48
2022-01-25T01:40:00,mcc,45.26
2022-01-25T01:41:00,mcc,44.71
2022-01-25T01:42:00,mcc,48.93
2022-01-25T01:43:00,mcc,44.34
2022-01-25T01:44:00,mcc,42.50
2022-01-25T01:45:00,mcc,43.38
2022-01-25T01:46:00,mcc,42.34
2022-01-25T01:47:00,mcc,42.14
2022-01-25T01:48:00,mcc,43.91
2022-01-25T01:49:00,mcc,43.71
2022-01-25T01:50:00,mcc,45.94
2022-01-25T01:51:00,mcc,52.25
2022-01-25T01:52:00,mcc,44.15
2022-01-25T01:53:00,mcc,42.81
2022-01-25T01:54:00,mcc,42.58
2022-01-25T01:55:00,mcc,48.46
2022-01-25T01:56:00,mcc,45.77
2022-01-25T01:57:00,mcc,44.77
2022-01-25T01:58:00,mcc,50.06
2022-01-25T01:59:00,mcc,47.61
2022-01-25T02:00:00,mcc,47.16
2022-01-25T02:01:00,mcc,49.70
2022-01-25T02:02:00,mcc,47.62
2022-01-25T02:03:00,mcc,43.64
2022-01-25T02:04:00,mcc,45.59
2022-01-25T02:05:00,mcc,44.05
2022-01-25T02:06:00,mcc,46.93
2022-01-25T02:07:00,mcc,43.97
2022-01-25T02:08:00,mcc,50.77
2022-01-25T02:09:00,mcc,50.99
2022-01-25T02:10:00,mcc,51.27
2022-01-25T02:11:00,mcc,53.37
2022-01-25T02:12:00,mcc,45.23
2022-01-25T02:13:00,mcc,46.01
2022-01-25T02:14:00,mcc,46.88
2022-01-25T02:15:00,mcc,44.81
2022-01-25T02:16:00,mcc,44.23
2022-01-25T02:17:00,mcc,45.16
2022-01-25T02:18:00,mcc,44.52
2022-01-25T02:19:00,mcc,49.03
2022-01-25T02:20:00,mcc,46.68
2022-01-25T02:21:00,mcc,46.93
2022-01-25T02:22:00,mcc,50.40
2022-01-25T02:23:00,mcc,46.73
2022-01-25T02:24:00,mcc,44.40
2022-01-25T02:25:00,mcc,51.77
2022-01-25T02:26:00,mcc,43.64
2022-01-25T02:27:00,mcc,43.67
2022-01-25T02:28:00,mcc,44.86
2022-01-25T02:29:00,mcc,43.84
2022-01-25T02:30:00,mcc,46.60
2022-01-25T02:31:00,mcc,43.26
2022-01-25T02:32:00,mcc,41.73
2022-01-25T02:33:00,mcc,41.87
2022-01-25T02:34:00,mcc,41.53
2022-01-25T02:35:00,mcc,41.98
2022-01-25T02:36:00,mcc,40.62
2022-01-25T02:37:00,mcc,41.59
2022-01-25T02:38:00,mcc,42.45
2022-01-25T02:39:00,mcc,43.62
2022-01-25T02:40:00,mcc,43.05
2022-01-25T02:41:00,mcc,42.55
2022-01-25T02:42:00,mcc,40.99
2022-01-25T02:43:00,mcc,53.17
2022-01-25T02:44:00,mcc,42.95
2022-01-25T02:45:00,mcc,41.93
2022-01-25T02:46:00,mcc,43.97
2022-01-25T02:47:00,mcc,44.25
2022-01-25T02:48:00,mcc,45.66
2022-01-25T02:49:00,mcc,46.00
2022-01-25T02:50:00,mcc,45.23
2022-01-25T02:51:00,mcc,45.89
2022-01-25T02:52:00,mcc,44.95
2022-01-25T02:53:00,mcc,42.44
2022-01-25T02:54:00,mcc,44.20
2022-01-25T02:55:00,mcc,43.04
2022-01-25T02:56:00,mcc,45.33
2022-01-25T02:57:00,mcc,47.48
2022-01-25T02:58:00,mcc,45.86
2022-01-25T02:59:00,mcc,46.96
2022-01-25T03:00:00,mcc,52.88
2022-01-25T03:01:00,mcc,45.30
2022-01-25T03:02:00,mcc,42.80
2022-01-25T03:03:00,mcc,41.92
2022-01-25T03:04:00,mcc,44.29
2022-01-25T03:05:00,mcc,42.15
2022-01-25T03:06:00,mcc,43.84
2022-01-25T03:07:00,mcc,44.29
2022-01-25T03:08:00,mcc,42.75
2022-01-25T03:09:00,mcc,42.34
2022-01-25T03:10:00,mcc,41.58
2022-01-25T03:11:00,mcc,43.91
2022-01-25T03:12:00,mcc,44.38
2022-01-25T03:13:00,mcc,42.96
2022-01-25T03:14:00,mcc,43.42
2022-01-25T03:15:00,mcc,45.08
2022-01-25T03:16:00,mcc,46.04
2022-01-25T03:17:00,mcc,48.81
2022-01-25T03:18:00,mcc,44.01
2022-01-25T03:19:00,mcc,42.10
2022-01-25T03:20:00,mcc,44.04
2022-01-25T03:21:00,mcc,43.41
2022-01-25T03:22:00,mcc,42.35
2022-01-25T03:23:00,mcc,45.63
2022-01-25T03:24:00,mcc,43.07
2022-01-25T03:25:00,mcc,40.78
2022-01-25T03:26:00,mcc,41.00
2022-01-25T03:27:00,mcc,41.58
2022-01-25T03:28:00,mcc,44.59
2022-01-25T03:29:00,mcc,42.96
2022-01-25T03:30:00,mcc,44.25
2022-01-25T03:31:00,mcc,44.03
2022-01-25T03:32:00,mcc,43.31
2022-01-25T03:33:00,mcc,44.36
2022-01-25T03:34:00,mcc,43.93
2022-01-25T03:35:00,mcc,44.08
2022-01-25T03:36:00,mcc,55.05
2022-01-25T03:37:00,mcc,46.89
2022-01-25T03:38:00,mcc,45.62
2022-01-25T03:39:00,mcc,46.27
2022-01-25T03:40:00,mcc,45.02
2022-01-25T03:41:00,mcc,48.49
2022-01-25T03:42:00,mcc,47.34
2022-01-25T03:43:00,mcc,43.62
2022-01-25T03:44:00,mcc,41.69
2022-01-25T03:45:00,mcc,41.63
2022-01-25T03:46:00,mcc,45.24
2022-01-25T03:47:00,mcc,43.36
2022-01-25T03:48:00,mcc,44.46
2022-01-25T03:49:00,mcc,43.65
2022-01-25T03:50:00,mcc,42.96
2022-01-25T03:51:00,mcc,43.58
2022-01-25T03:52:00,mcc,43.42
2022-01-25T03:53:00,mcc,44.91
2022-01-25T03:54:00,mcc,44.88
2022-01-25T03:55:00,mcc,44.33
2022-01-25T03:56:00,mcc,44.03
2022-01-25T03:57:00,mcc,46.73
2022-01-25T03:58:00,mcc,44.07
2022-01-25T03:59:00,mcc,43.91
2022-01-25T04:00:00,mcc,46.40
2022-01-25T04:01:00,mcc,44.35
2022-01-25T04:02:00,mcc,46.02
2022-01-25T04:03:00,mcc,42.96
2022-01-25T04:04:00,mcc,45.13
2022-01-25T04:05:00,mcc,46.65
2022-01-25T04:06:00,mcc,45.08
2022-01-25T04:07:00,mcc,42.95
2022-01-25T04:08:00,mcc,41.76
2022-01-25T04:09:00,mcc,42.15
2022-01-25T04:10:00,mcc,46.27
2022-01-25T04:11:00,mcc,52.67
2022-01-25T04:12:00,mcc,41.54
2022-01-25T04:13:00,mcc,42.02
2022-01-25T04:14:00,mcc,41.17
2022-01-25T04:15:00,mcc,44.12
2022-01-25T04:16:00,mcc,42.44
2022-01-25T04:17:00,mcc,42.72
2022-01-25T04:18:00,mcc,47.65
2022-01-25T04:19:00,mcc,43.36
2022-01-25T04:20:00,mcc,44.06
2022-01-25T04:21:00,mcc,41.27
2022-01-25T04:22:00,mcc,43.83
2022-01-25T04:23:00,mcc,46.45
2022-01-25T04:24:00,mcc,42.73
2022-01-25T04:25:00,mcc,53.81
2022-01-25T04:26:00,mcc,53.90
2022-01-25T04:27:00,mcc,53.74
2022-01-25T04:28:00,mcc,52.15
2022-01-25T04:29:00,mcc,51.26
2022-01-25T04:30:00,mcc,42.96
2022-01-25T04:31:00,mcc,45.96
2022-01-25T04:32:00,mcc,42.25
2022-01-25T04:33:00,mcc,44.60
2022-01-25T04:34:00,mcc,43.11
2022-01-25T04:35:00,mcc,41.80
2022-01-25T04:36:00,mcc,46.39
2022-01-25T04:37:00,mcc,46.13
2022-01-25T04:38:00,mcc,45.46
2022-01-25T04:39:00,mcc,45.47
2022-01-25T04:40:00,mcc,42.19
2022-01-25T04:41:00,mcc,42.78
2022-01-25T04:42:00,mcc,44.06
2022-01-25T04:43:00,mcc,45.96
2022-01-25T04:44:00,mcc,46.48
2022-01-25T04:45:00,mcc,44.20
2022-01-25T04:46:00,mcc,51.19
2022-01-25T04:47:00,mcc,45.02
2022-01-25T04:48:00,mcc,41.58
2022-01-25T04:49:00,mcc,41.71
2022-01-25T04:50:00,mcc,42.82
2022-01-25T04:51:00,mcc,44.99
2022-01-25T04:52:00,mcc,45.83
2022-01-25T04:53:00,mcc,44.33
2022-01-25T04:54:00,mcc,45.51
2022-01-25T04:55:00,mcc,44.60
2022-01-25T04:56:00,mcc,46.81
2022-01-25T04:57:00,mcc,46.91
2022-01-25T04:58:00,mcc,49.76
2022-01-25T04:59:00,mcc,46.33
2022-01-25T05:00:00,mcc,45.82
2022-01-25T05:01:00,mcc,43.61
2022-01-25T05:02:00,mcc,42.17
2022-01-25T05:03:00,mcc,42.80
2022-01-25T05:04:00,mcc,51.20
2022-01-25T05:05:00,mcc,44.14
2022-01-25T05:06:00,mcc,46.39
2022-01-25T05:07:00,mcc,44.19
2022-01-25T05:08:00,mcc,55.18
2022-01-25T05:09:00,mcc,47.23
2022-01-25T05:10:00,mcc,46.97
2022-01-25T05:11:00,mcc,48.42
2022-01-25T05:12:00,mcc,45.07
2022-01-25T05:13:00,mcc,42.97
2022-01-25T05:14:00,mcc,45.46
2022-01-25T05:15:00,mcc,43.98
2022-01-25T05:16:00,mcc,45.55
2022-01-25T05:17:00,mcc,47.26
2022-01-25T05:18:00,mcc,46.43
2022-01-25T05:19:00,mcc,48.16
2022-01-25T05:20:00,mcc,46.83
2022-01-25T05:21:00,mcc,45.51
2022-01-25T05:22:00,mcc,57.11
2022-01-25T05:23:00,mcc,48.09
2022-01-25T05:24:00,mcc,46.04
2022-01-25T05:25:00,mcc,47.29
2022-01-25T05:26:00,mcc,48.56
2022-01-25T05:27:00,mcc,50.58
2022-01-25T05:28:00,mcc,48.84
2022-01-25T05:29:00,mcc,48.02
2022-01-25T05:30:00,mcc,49.31
2022-01-25T05:31:00,mcc,47.82
2022-01-25T05:32:00,mcc,47.50
2022-01-25T05:33:00,mcc,49.10
2022-01-25T05:34:00,mcc,45.40
2022-01-25T05:35:00,mcc,46.38
2022-01-25T05:36:00,mcc,46.51
2022-01-25T05:37:00,mcc,49.03
2022-01-25T05:38:00,mcc,51.70
2022-01-25T05:39:00,mcc,48.79
2022-01-25T05:40:00,mcc,49.75
2022-01-25T05:41:00,mcc,54.30
2022-01-25T05:42:00,mcc,50.91
2022-01-25T05:43:00,mcc,50.78
2022-01-25T05:44:00,mcc,50.39
2022-01-25T05:45:00,mcc,49.01
2022-01-25T05:46:00,mcc,41.83
2022-01-25T05:47:00,mcc,38.68
2022-01-25T05:48:00,mcc,38.40
2022-01-25T05:49:00,mcc,36.48
2022-01-25T05:50:00,mcc,37.52
2022-01-25T05:51:00,mcc,40.26
2022-01-25T05:52:00,mcc,40.25
2022-01-25T05:53:00,mcc,40.06
2022-01-25T05:54:00,mcc,44.43
2022-01-25T05:55:00,mcc,40.41
2022-01-25T05:56:00,mcc,38.08
2022-01-25T05:57:00,mcc,40.41
2022-01-25T05:58:00,mcc,41.99
2022-01-25T05:59:00,mcc,42.33
2022-01-25T06:00:00,mcc,44.74
2022-01-25T06:01:00,mcc,40.34
2022-01-25T06:02:00,mcc,40.51
2022-01-25T06:03:00,mcc,40.77
2022-01-25T06:04:00,mcc,41.75
2022-01-25T06:05:00,mcc,43.68
2022-01-25T06:06:00,mcc,40.33
2022-01-25T06:07:00,mcc,41.58
2022-01-25T06:08:00,mcc,43.75
2022-01-25T06:09:00,mcc,43.63
2022-01-25T06:10:00,mcc,44.54
2022-01-25T06:11:00,mcc,44.28
2022-01-25T06:12:00,mcc,42.09
2022-01-25T06:13:00,mcc,44.54
2022-01-25T06:14:00,mcc,40.77
2022-01-25T06:15:00,mcc,40.16
2022-01-25T06:16:00,mcc,41.33
2022-01-25T06:17:00,mcc,38.93
2022-01-25T06:18:00,mcc,42.28
2022-01-25T06:19:00,mcc,40.73
2022-01-25T06:20:00,mcc,41.47
2022-01-25T06:21:00,mcc,44.25
2022-01-25T06:22:00,mcc,41.73
2022-01-25T06:23:00,mcc,42.52
2022-01-25T06:24:00,mcc,41.53
2022-01-25T06:25:00,mcc,41.58
2022-01-25T06:26:00,mcc,41.80
2022-01-25T06:27:00,mcc,42.13
2022-01-25T06:28:00,mcc,43.94
2022-01-25T06:29:00,mcc,45.81
2022-01-25T06:30:00,mcc,46.27
2022-01-25T06:31:00,mcc,48.63
2022-01-25T06:32:00,mcc,58.97
2022-01-25T06:33:00,mcc,50.14
2022-01-25T06:34:00,mcc,50.45
2022-01-25T06:35:00,mcc,50.24
2022-01-25T06:36:00,mcc,44.58
2022-01-25T06:37:00,mcc,44.16
2022-01-25T06:38:00,mcc,47.25
2022-01-25T06:39:00,mcc,45.17
2022-01-25T06:40:00,mcc,49.04
2022-01-25T06:41:00,mcc,56.64
2022-01-25T06:42:00,mcc,57.62
2022-01-25T06:43:00,mcc,61.59
2022-01-25T06:44:00,mcc,59.77
2022-01-25T06:45:00,mcc,58.39
2022-01-25T06:46:00,mcc,55.52
2022-01-25T06:47:00,mcc,53.45
2022-01-25T06:48:00,mcc,58.36
2022-01-25T06:49:00,mcc,59.26
2022-01-25T06:50:00,mcc,59.85
2022-01-25T06:51:00,mcc,60.62
2022-01-25T06:52:00,mcc,61.33
2022-01-25T06:53:00,mcc,57.58
2022-01-25T06:54:00,mcc,55.49
2022-01-25T06:55:00,mcc,57.21
2022-01-25T06:56:00,mcc,59.61
2022-01-25T06:57:00,mcc,58.29
2022-01-25T06:58:00,mcc,56.81
2022-01-25T06:59:00,mcc,56.38
2022-01-25T07:00:00,mcc,57.72
2022-01-25T07:01:00,mcc,78.07
2022-01-25T07:02:00,mcc,59.88
2022-01-25T07:03:00,mcc,60.36
2022-01-25T07:04:00,mcc,58.36
2022-01-25T07:05:00,mcc,58.04
2022-01-25T07:06:00,mcc,51.31
2022-01-25T07:07:00,mcc,62.77
2022-01-25T07:08:00,mcc,50.55
2022-01-25T07:09:00,mcc,50.84
2022-01-25T07:10:00,mcc,55.36
2022-01-25T07:11:00,mcc,47.89
2022-01-25T07:12:00,mcc,47.39
2022-01-25T07:13:00,mcc,59.02
2022-01-25T07:14:00,mcc,52.35
2022-01-25T07:15:00,mcc,54.13
2022-01-25T07:16:00,mcc,49.89
2022-01-25T07:17:00,mcc,56.71
2022-01-25T07:18:00,mcc,50.00
2022-01-25T07:19:00,mcc,48.94
2022-01-25T07:20:00,mcc,49.66
2022-01-25T07:21:00,mcc,46.33
2022-01-25T07:22:00,mcc,45.65
2022-01-25T07:23:00,mcc,47.00
2022-01-25T07:24:00,mcc,47.62
2022-01-25T07:25:00,mcc,57.07
2022-01-25T07:26:00,mcc,55.22
2022-01-25T07:27:00,mcc,44.97
2022-01-25T07:28:00,mcc,46.16
2022-01-25T07:29:00,mcc,48.19
2022-01-25T07:30:00,mcc,49.02
2022-01-25T07:31:00,mcc,53.87
2022-01-25T07:32:00,mcc,49.62
2022-01-25T07:33:00,mcc,49.58
2022-01-25T07:34:00,mcc,48.60
2022-01-25T07:35:00,mcc,61.99
2022-01-25T07:36:00,mcc,54.23
2022-01-25T07:37:00,mcc,54.58
2022-01-25T07:38:00,mcc,53.97
2022-01-25T07:39:00,mcc,56.79
2022-01-25T07:40:00,mcc,54.41
2022-01-25T07:41:00,mcc,54.54
2022-01-25T07:42:00,mcc,55.09
2022-01-25T07:43:00,mcc,61.23
2022-01-25T07:44:00,mcc,57.50
2022-01-25T07:45:00,mcc,54.81
2022-01-25T07:46:00,mcc,50.45
2022-01-25T07:47:00,mcc,51.52
2022-01-25T07:48:00,mcc,48.43
2022-01-25T07:49:00,mcc,55.07
2022-01-25T07:50:00,mcc,46.90
2022-01-25T07:51:00,mcc,45.10
2022-01-25T07:52:00,mcc,47.26
2022-01-25T07:53:00,mcc,46.98
2022-01-25T07:54:00,mcc,48.17
2022-01-25T07:55:00,mcc,48.49
2022-01-25T07:56:00,mcc,48.74
2022-01-25T07:57:00,mcc,52.09
2022-01-25T07:58:00,mcc,50.65
2022-01-25T07:59:00,mcc,50.32
2022-01-25T08:00:00,mcc,60.64
2022-01-25T08:01:00,mcc,60.33
2022-01-25T08:02:00,mcc,51.26
2022-01-25T08:03:00,mcc,51.96
2022-01-25T08:04:00,mcc,67.02
2022-01-25T08:05:00,mcc,52.45
2022-01-25T08:06:00,mcc,54.09
2022-01-25T08:07:00,mcc,53.17
2022-01-25T08:08:00,mcc,54.79
2022-01-25T08:09:00,mcc,52.90
2022-01-25T08:10:00,mcc,58.64
2022-01-25T08:11:00,mcc,61.02
2022-01-25T08:12:00,mcc,50.20
2022-01-25T08:13:00,mcc,51.83
2022-01-25T08:14:00,mcc,55.28
2022-01-25T08:15:00,mcc,65.66
2022-01-25T08:16:00,mcc,82.36
2022-01-25T08:17:00,mcc,66.35
2022-01-25T08:18:00,mcc,65.04
2022-01-25T08:19:00,mcc,52.33
2022-01-25T08:20:00,mcc,59.54
2022-01-25T08:21:00,mcc,52.05
2022-01-25T08:22:00,mcc,49.94
2022-01-25T08:23:00,mcc,50.04
2022-01-25T08:24:00,mcc,51.28
2022-01-25T08:25:00,mcc,49.46
2022-01-25T08:26:00,mcc,51.66
2022-01-25T08:27:00,mcc,52.88
2022-01-25T08:28:00,mcc,53.38
2022-01-25T08:29:00,mcc,62.76
2022-01-25T08:30:00,mcc,51.81
2022-01-25T08:31:00,mcc,49.63
2022-01-25T08:32:00,mcc,51.54
2022-01-25T08:33:00,mcc,48.60
2022-01-25T08:34:00,mcc,52.15
2022-01-25T08:35:00,mcc,52.62
2022-01-25T08:36:00,mcc,63.30
2022-01-25T08:37:00,mcc,52.40
2022-01-25T08:38:00,mcc,58.57
2022-01-25T08:39:00,mcc,53.45
2022-01-25T08:40:00,mcc,58.94
2022-01-25T08:41:00,mcc,58.29
2022-01-25T08:42:00,mcc,51.20
2022-01-25T08:43:00,mcc,47.93
2022-01-25T08:44:00,mcc,56.70
2022-01-25T08:45:00,mcc,48.22
2022-01-25T08:46:00,mcc,52.49
2022-01-25T08:47:00,mcc,52.71
2022-01-25T08:48:00,mcc,49.82
2022-01-25T08:49:00,mcc,59.15
2022-01-25T08:50:00,mcc,58.40
2022-01-25T08:51:00,mcc,51.22
2022-01-25T08:52:00,mcc,52.90
2022-01-25T08:53:00,mcc,63.65
2022-01-25T08:54:00,mcc,54.27
2022-01-25T08:55:00,mcc,54.41
2022-01-25T08:56:00,mcc,69.89
2022-01-25T08:57:00,mcc,51.82
2022-01-25T08:58:00,mcc,61.53
2022-01-25T08:59:00,mcc,58.89
2022-01-25T09:00:00,mcc,51.20
2022-01-25T09:01:00,mcc,49.81
2022-01-25T09:02:00,mcc,51.57
2022-01-25T09:03:00,mcc,54.83
2022-01-25T09:04:00,mcc,52.64
2022-01-25T09:05:00,mcc,60.16
2022-01-25T09:06:00,mcc,59.50
2022-01-25T09:07:00,mcc,58.74
2022-01-25T09:08:00,mcc,51.11
2022-01-25T09:09:00,mcc,52.18
2022-01-25T09:10:00,mcc,53.63
2022-01-25T09:11:00,mcc,65.50
2022-01-25T09:12:00,mcc,54.50
2022-01-25T09:13:00,mcc,66.43
2022-01-25T09:14:00,mcc,56.08
2022-01-25T09:15:00,mcc,55.96
2022-01-25T09:16:00,mcc,53.48
2022-01-25T09:17:00,mcc,54.21
2022-01-25T09:18:00,mcc,52.63
2022-01-25T09:19:00,mcc,65.17
2022-01-25T09:20:00,mcc,57.84
2022-01-25T09:21:00,mcc,63.95
2022-01-25T09:22:00,mcc,52.05
2022-01-25T09:23:00,mcc,50.21
2022-01-25T09:24:00,mcc,53.44
2022-01-25T09:25:00,mcc,51.79
2022-01-25T09:26:00,mcc,54.46
2022-01-25T09:27:00,mcc,55.07
2022-01-25T09:28:00,mcc,54.36
2022-01-25T09:29:00,mcc,68.42
2022-01-25T09:30:00,mcc,51.74
2022-01-25T09:31:00,mcc,54.72
2022-01-25T09:32:00,mcc,52.50
2022-01-25T09:33:00,mcc,56.17
2022-01-25T09:34:00,mcc,62.59
2022-01-25T09:35:00,mcc,60.70
2022-01-25T09:36:00,mcc,64.47
2022-01-25T09:37:00,mcc,61.48
2022-01-25T09:38:00,mcc,61.63
2022-01-25T09:39:00,mcc,63.74
2022-01-25T09:40:00,mcc,54.02
2022-01-25T09:41:00,mcc,54.60
2022-01-25T09:42:00,mcc,61.87
2022-01-25T09:43:00,mcc,59.47
2022-01-25T09:44:00,mcc,58.87
2022-01-25T09:45:00,mcc,56.15
2022-01-25T09:46:00,mcc,56.05
2022-01-25T09:47:00,mcc,53.77
2022-01-25T09:48:00,mcc,57.00
2022-01-25T09:49:00,mcc,55.19
2022-01-25T09:50:00,mcc,55.04
2022-01-25T09:51:00,mcc,62.81
2022-01-25T09:52:00,mcc,74.03
2022-01-25T09:53:00,mcc,53.83
2022-01-25T09:54:00,mcc,51.71
2022-01-25T09:55:00,mcc,54.53
2022-01-25T09:56:00,mcc,53.53
2022-01-25T09:57:00,mcc,53.73
2022-01-25T09:58:00,mcc,52.17
2022-01-25T09:59:00,mcc,72.33
2022-01-25T10:00:00,mcc,56.33
2022-01-25T10:01:00,mcc,68.96
2022-01-25T10:02:00,mcc,55.57
2022-01-25T10:03:00,mcc,55.24
2022-01-25T10:04:00,mcc,53.47
2022-01-25T10:05:00,mcc,59.66
2022-01-25T10:06:00,mcc,53.40
2022-01-25T10:07:00,mcc,55.87
2022-01-25T10:08:00,mcc,52.99
2022-01-25T10:09:00,mcc,54.26
2022-01-25T10:10:00,mcc,52.18
2022-01-25T10:11:00,mcc,63.36
2022-01-25T10:12:00,mcc,71.29
2022-01-25T10:13:00,mcc,52.86
2022-01-25T10:14:00,mcc,52.19
2022-01-25T10:15:00,mcc,53.69
2022-01-25T10:16:00,mcc,55.25
2022-01-25T10:17:00,mcc,53.34
2022-01-25T10:18:00,mcc,50.79
2022-01-25T10:19:00,mcc,52.81
2022-01-25T10:20:00,mcc,63.14
2022-01-25T10:21:00,mcc,57.31
2022-01-25T10:22:00,mcc,63.10
2022-01-25T10:23:00,mcc,56.02
2022-01-25T10:24:00,mcc,78.02
2022-01-25T10:25:00,mcc,58.82
2022-01-25T10:26:00,mcc,67.22
2022-01-25T10:27:00,mcc,58.51
2022-01-25T10:28:00,mcc,69.14
2022-01-25T10:29:00,mcc,60.20
2022-01-25T10:30:00,mcc,62.26
2022-01-25T10:31:00,mcc,62.89
2022-01-25T10:32:00,mcc,65.26
2022-01-25T10:33:00,mcc,72.76
2022-01-25T10:34:00,mcc,71.45
2022-01-25T10:35:00,mcc,66.53
2022-01-25T10:36:00,mcc,64.13
2022-01-25T10:37:00,mcc,59.74
2022-01-25T10:38:00,mcc,64.61
2022-01-25T10:39:00,mcc,69.08
2022-01-25T10:40:00,mcc,67.31
2022-01-25T10:41:00,mcc,59.43
2022-01-25T10:42:00,mcc,67.01
2022-01-25T10:43:00,mcc,68.08
2022-01-25T10:44:00,mcc,62.82
2022-01-25T10:45:00,mcc,63.12
2022-01-25T10:46:00,mcc,66.26
2022-01-25T10:47:00,mcc,72.22
2022-01-25T10:48:00,mcc,68.11
2022-01-25T10:49:00,mcc,62.03
2022-01-25T10:50:00,mcc,62.50
2022-01-25T10:51:00,mcc,61.40
2022-01-25T10:52:00,mcc,61.85
2022-01-25T10:53:00,mcc,62.08
2022-01-25T10:54:00,mcc,60.53
2022-01-25T10:55:00,mcc,59.31
2022-01-25T10:56:00,mcc,64.69
2022-01-25T10:57:00,mcc,75.39
2022-01-25T10:58:00,mcc,66.36
2022-01-25T10:59:00,mcc,65.93
2022-01-25T11:00:00,mcc,65.13
2022-01-25T11:01:00,mcc,65.61
2022-01-25T11:02:00,mcc,58.29
2022-01-25T11:03:00,mcc,56.07
2022-01-25T11:04:00,mcc,55.39
2022-01-25T11:05:00,mcc,58.70
2022-01-25T11:06:00,mcc,56.69
2022-01-25T11:07:00,mcc,67.19
2022-01-25T11:08:00,mcc,61.59
2022-01-25T11:09:00,mcc,60.66
2022-01-25T11:10:00,mcc,60.43
2022-01-25T11:11:00,mcc,60.72
2022-01-25T11:12:00,mcc,58.05
2022-01-25T11:13:00,mcc,60.74
2022-01-25T11:14:00,mcc,60.03
2022-01-25T11:15:00,mcc,68.21
2022-01-25T11:16:00,mcc,61.05
2022-01-25T11:17:00,mcc,57.72
2022-01-25T11:18:00,mcc,55.54
2022-01-25T11:19:00,mcc,54.90
2022-01-25T11:20:00,mcc,56.94
2022-01-25T11:21:00,mcc,60.25
2022-01-25T11:22:00,mcc,57.89
2022-01-25T11:23:00,mcc,64.59
2022-01-25T11:24:00,mcc,57.18
2022-01-25T11:25:00,mcc,58.78
2022-01-25T11:26:00,mcc,58.88
2022-01-25T11:27:00,mcc,58.56
2022-01-25T11:28:00,mcc,56.60
2022-01-25T11:29:00,mcc,60.54
2022-01-25T11:30:00,mcc,59.25
2022-01-25T11:31:00,mcc,68.79
2022-01-25T11:32:00,mcc,75.97
2022-01-25T11:33:00,mcc,77.02
2022-01-25T11:34:00,mcc,60.92
2022-01-25T11:35:00,mcc,59.93
2022-01-25T11:36:00,mcc,65.45
2022-01-25T11:37:00,mcc,63.38
2022-01-25T11:38:00,mcc,62.14
2022-01-25T11:39:00,mcc,65.64
2022-01-25T11:40:00,mcc,58.73
2022-01-25T11:41:00,mcc,60.75
2022-01-25T11:42:00,mcc,65.96
2022-01-25T11:43:00,mcc,55.55
2022-01-25T11:44:00,mcc,56.90
2022-01-25T11:45:00,mcc,54.35
2022-01-25T11:46:00,mcc,57.82
2022-01-25T11:47:00,mcc,62.14
2022-01-25T11:48:00,mcc,58.58
2022-01-25T11:49:00,mcc,57.08
2022-01-25T11:50:00,mcc,55.56
2022-01-25T11:51:00,mcc,60.94
2022-01-25T11:52:00,mcc,62.43
2022-01-25T11:53:00,mcc,56.10
2022-01-25T11:54:00,mcc,56.92
2022-01-25T11:55:00,mcc,65.25
2022-01-25T11:56:00,mcc,56.31
2022-01-25T11:57:00,mcc,56.34
2022-01-25T11:58:00,mcc,56.99
2022-01-25T11:59:00,mcc,58.49
2022-01-25T12:00:00,mcc,61.91
2022-01-25T12:01:00,mcc,80.25
2022-01-25T12:02:00,mcc,63.03
2022-01-25T12:03:00,mcc,57.58
2022-01-25T12:04:00,mcc,56.47
2022-01-25T12:05:00,mcc,58.29
2022-01-25T12:06:00,mcc,56.47
2022-01-25T12:07:00,mcc,54.12
2022-01-25T12:08:00,mcc,59.77
2022-01-25T12:09:00,mcc,58.62
2022-01-25T12:10:00,mcc,53.69
2022-01-25T12:11:00,mcc,64.26
2022-01-25T12:12:00,mcc,56.89
2022-01-25T12:13:00,mcc,69.43
2022-01-25T12:14:00,mcc,68.57
2022-01-25T12:15:00,mcc,66.61
2022-01-25T12:16:00,mcc,61.74
2022-01-25T12:17:00,mcc,59.69
2022-01-25T12:18:00,mcc,56.76
2022-01-25T12:19:00,mcc,53.50
2022-01-25T12:20:00,mcc,61.19
2022-01-25T12:21:00,mcc,69.82
2022-01-25T12:22:00,mcc,60.75
2022-01-25T12:23:00,mcc,58.76
2022-01-25T12:24:00,mcc,56.10
2022-01-25T12:25:00,mcc,55.82
2022-01-25T12:26:00,mcc,58.74
2022-01-25T12:27:00,mcc,66.09
2022-01-25T12:28:00,mcc,58.42
2022-01-25T12:29:00,mcc,57.79
2022-01-25T12:30:00,mcc,62.77
2022-01-25T12:31:00,mcc,56.23
2022-01-25T12:32:00,mcc,57.42
2022-01-25T12:33:00,mcc,59.07
2022-01-25T12:34:00,mcc,59.37
2022-01-25T12:35:00,mcc,56.51
2022-01-25T12:36:00,mcc,57.92
2022-01-25T12:37:00,mcc,60.30
2022-01-25T12:38:00,mcc,55.67
2022-01-25T12:39:00,mcc,72.77
2022-01-25T12:40:00,mcc,68.03
2022-01-25T12:41:00,mcc,60.73
2022-01-25T12:42:00,mcc,59.76
2022-01-25T12:43:00,mcc,61.47
2022-01-25T12:44:00,mcc,59.86
2022-01-25T12:45:00,mcc,60.60
2022-01-25T12:46:00,mcc,62.34
2022-01-25T12:47:00,mcc,62.41
2022-01-25T12:48:00,mcc,58.93
2022-01-25T12:49:00,mcc,70.17
2022-01-25T12:50:00,mcc,59.91
2022-01-25T12:51:00,mcc,60.27
2022-01-25T12:52:00,mcc,62.53
2022-01-25T12:53:00,mcc,58.36
2022-01-25T12:54:00,mcc,66.66
2022-01-25T12:55:00,mcc,59.82
2022-01-25T12:56:00,mcc,61.61
2022-01-25T12:57:00,mcc,71.34
2022-01-25T12:58:00,mcc,71.70
2022-01-25T12:59:00,mcc,83.74
2022-01-25T13:00:00,mcc,73.84
2022-01-25T13:01:00,mcc,65.26
2022-01-25T13:02:00,mcc,72.03
2022-01-25T13:03:00,mcc,74.67
2022-01-25T13:04:00,mcc,60.70
2022-01-25T13:05:00,mcc,56.76
2022-01-25T13:06:00,mcc,58.09
2022-01-25T13:07:00,mcc,58.33
2022-01-25T13:08:00,mcc,61.97
2022-01-25T13:09:00,mcc,69.37
2022-01-25T13:10:00,mcc,58.97
2022-01-25T13:11:00,mcc,59.92
2022-01-25T13:12:00,mcc,64.21
2022-01-25T13:13:00,mcc,59.54
2022-01-25T13:14:00,mcc,59.20
2022-01-25T13:15:00,mcc,58.50
2022-01-25T13:16:00,mcc,56.84
2022-01-25T13:17:00,mcc,57.32
2022-01-25T13:18:00,mcc,66.55