#datetime,building,power
2023-04-29T00:00:00,atd,17.94
2023-04-29T00:01:00,atd,17.39
2023-04-29T00:02:00,atd,18.62
2023-04-29T00:03:00,atd,20.46
2023-04-29T00:04:00,atd,25.62
2023-04-29T00:05:00,atd,24.26
2023-04-29T00:06:00,atd,23.59
2023-04-29T00:07:00,atd,22.02
2023-04-29T00:08:00,atd,23.51
2023-04-29T00:09:00,atd,16.96
2023-04-29T00:10:00,atd,19.94
2023-04-29T00:11:00,atd,26.87
2023-04-29T00:12:00,atd,22.76
2023-04-29T00:13:00,atd,23.37
2023-04-29T00:14:00,atd,22.83
2023-04-29T00:15:00,atd,23.71
2023-04-29T00:16:00,atd,23.99
2023-04-29T00:17:00,atd,23.75
2023-04-29T00:18:00,atd,22.28
2023-04-29T00:19:00,atd,26.41
2023-04-29T00:20:00,atd,20.30
2023-04-29T00:21:00,atd,20.24
2023-04-29T00:22:00,atd,22.45
2023-04-29T00:23:00,atd,23.01
2023-04-29T00:24:00,atd,20.02
2023-04-29T00:25:00,atd,21.23
2023-04-29T00:26:00,atd,17.43
2023-04-29T00:27:00,atd,19.59
2023-04-29T00:28:00,atd,28.25
2023-04-29T00:29:00,atd,20.66
2023-04-29T00:30:00,atd,20.93
2023-04-29T00:31:00,atd,20.19
2023-04-29T00:32:00,atd,20.35
2023-04-29T00:33:00,atd,19.50
2023-04-29T00:34:00,atd,20.08
2023-04-29T00:35:00,atd,25.81
2023-04-29T00:36:00,atd,20.26
2023-04-29T00:37:00,atd,20.60
2023-04-29T00:38:00,atd,21.28
2023-04-29T00:39:00,atd,19.34
2023-04-29T00:40:00,atd,18.68
2023-04-29T00:41:00,atd,17.21
2023-04-29T00:42:00,atd,18.90
2023-04-29T00:43:00,atd,17.61
2023-04-29T00:44:00,atd,17.27
2023-04-29T00:45:00,atd,17.66
2023-04-29T00:46:00,atd,16.51
2023-04-29T00:47:00,atd,15.05
2023-04-29T00:48:00,atd,23.35
2023-04-29T00:49:00,atd,35.06
2023-04-29T00:50:00,atd,26.26
2023-04-29T00:51:00,atd,37.83
2023-04-29T00:52:00,atd,34.33
2023-04-29T00:53:00,atd,35.34
2023-04-29T00:54:00,atd,36.62
2023-04-29T00:55:00,atd,21.69
2023-04-29T00:56:00,atd,18.73
2023-04-29T00:57:00,atd,21.18
2023-04-29T00:58:00,atd,18.25
2023-04-29T00:59:00,atd,18.24
2023-04-29T01:00:00,atd,16.87
2023-04-29T01:01:00,atd,17.61
2023-04-29T01:02:00,atd,19.45
2023-04-29T01:03:00,atd,19.03
2023-04-29T01:04:00,atd,21.11
2023-04-29T01:05:00,atd,21.90
2023-04-29T01:06:00,atd,19.13
2023-04-29T01:07:00,atd,17.74
2023-04-29T01:08:00,atd,35.67
2023-04-29T01:09:00,atd,18.99
2023-04-29T01:10:00,atd,19.73
2023-04-29T01:11:00,atd,20.57
2023-04-29T01:12:00,atd,19.10
2023-04-29T01:13:00,atd,21.44
2023-04-29T01:14:00,atd,16.78
2023-04-29T01:15:00,atd,19.06
2023-04-29T01:16:00,atd,19.53
2023-04-29T01:17:00,atd,20.77
2023-04-29T01:18:00,atd,24.91
2023-04-29T01:19:00,atd,20.54
2023-04-29T01:20:00,atd,17.77
2023-04-29T01:21:00,atd,16.78
2023-04-29T01:22:00,atd,17.10
2023-04-29T01:23:00,atd,22.62
2023-04-29T01:24:00,atd,23.24
2023-04-29T01:25:00,atd,23.76
2023-04-29T01:26:00,atd,23.23
2023-04-29T01:27:00,atd,32.24
2023-04-29T01:28:00,atd,17.34
2023-04-29T01:29:00,atd,16.71
2023-04-29T01:30:00,atd,18.16
2023-04-29T01:31:00,atd,17.52
2023-04-29T01:32:00,atd,18.25
2023-04-29T01:33:00,atd,19.50
2023-04-29T01:34:00,atd,19.78
2023-04-29T01:35:00,atd,19.27
2023-04-29T01:36:00,atd,19.63
2023-04-29T01:37:00,atd,20.19
2023-04-29T01:38:00,atd,20.59
2023-04-29T01:39:00,atd,21.48
2023-04-29T01:40:00,atd,21.90
2023-04-29T01:41:00,atd,22.08
2023-04-29T01:42:00,atd,17.34
2023-04-29T01:43:00,atd,19.51
2023-04-29T01:44:00,atd,19.47
2023-04-29T01:45:00,atd,18.51
2023-04-29T01:46:00,atd,16.64
2023-04-29T01:47:00,atd,18.60
2023-04-29T01:48:00,atd,18.43
2023-04-29T01:49:00,atd,19.42
2023-04-29T01:50:00,atd,18.13
2023-04-29T01:51:00,atd,20.57
2023-04-29T01:52:00,atd,17.47
2023-04-29T01:53:00,atd,16.23
2023-04-29T01:54:00,atd,16.46
2023-04-29T01:55:00,atd,17.80
2023-04-29T01:56:00,atd,18.39
2023-04-29T01:57:00,atd,19.32
2023-04-29T01:58:00,atd,19.38
2023-04-29T01:59:00,atd,19.51
2023-04-29T02:00:00,atd,21.62
2023-04-29T02:01:00,atd,25.97
2023-04-29T02:02:00,atd,23.99
2023-04-29T02:03:00,atd,22.39
2023-04-29T02:04:00,atd,25.81
2023-04-29T02:05:00,atd,32.45
2023-04-29T02:06:00,atd,20.09
2023-04-29T02:07:00,atd,29.43
2023-04-29T02:08:00,atd,20.19
2023-04-29T02:09:00,atd,23.09
2023-04-29T02:10:00,atd,20.64
2023-04-29T02:11:00,atd,20.73
2023-04-29T02:12:00,atd,21.52
2023-04-29T02:13:00,atd,24.41
2023-04-29T02:14:00,atd,23.12
2023-04-29T02:15:00,atd,21.94
2023-04-29T02:16:00,atd,19.75
2023-04-29T02:17:00,atd,18.09
2023-04-29T02:18:00,atd,18.01
2023-04-29T02:19:00,atd,17.19
2023-04-29T02:20:00,atd,18.39
2023-04-29T02:21:00,atd,17.94
2023-04-29T02:22:00,atd,20.05
2023-04-29T02:23:00,atd,20.14
2023-04-29T02:24:00,atd,21.18
2023-04-29T02:25:00,atd,21.08
2023-04-29T02:26:00,atd,24.82
2023-04-29T02:27:00,atd,19.88
2023-04-29T02:28:00,atd,18.82
2023-04-29T02:29:00,atd,17.17
2023-04-29T02:30:00,atd,18.42
2023-04-29T02:31:00,atd,17.43
2023-04-29T02:32:00,atd,17.99
2023-04-29T02:33:00,atd,17.12
2023-04-29T02:34:00,atd,16.67
2023-04-29T02:35:00,atd,16.53
2023-04-29T02:36:00,atd,19.27
2023-04-29T02:37:00,atd,18.09
2023-04-29T02:38:00,atd,18.88
2023-04-29T02:39:00,atd,21.58
2023-04-29T02:40:00,atd,25.41
2023-04-29T02:41:00,atd,22.20
2023-04-29T02:42:00,atd,20.79
2023-04-29T02:43:00,atd,22.21
2023-04-29T02:44:00,atd,19.91
2023-04-29T02:45:00,atd,34.00
2023-04-29T02:46:00,atd,22.73
2023-04-29T02:47:00,atd,22.44
2023-04-29T02:48:00,atd,23.54
2023-04-29T02:49:00,atd,20.78
2023-04-29T02:50:00,atd,23.78
2023-04-29T02:51:00,atd,21.37
2023-04-29T02:52:00,atd,22.26
2023-04-29T02:53:00,atd,19.97
2023-04-29T02:54:00,atd,21.72
2023-04-29T02:55:00,atd,20.86
2023-04-29T02:56:00,atd,23.57
2023-04-29T02:57:00,atd,20.42
2023-04-29T02:58:00,atd,21.89
2023-04-29T02:59:00,atd,18.38
2023-04-29T03:00:00,atd,18.48
2023-04-29T03:01:00,atd,17.56
2023-04-29T03:02:00,atd,16.02
2023-04-29T03:03:00,atd,20.04
2023-04-29T03:04:00,atd,30.14
2023-04-29T03:05:00,atd,18.71
2023-04-29T03:06:00,atd,22.27
2023-04-29T03:07:00,atd,19.22
2023-04-29T03:08:00,atd,18.43
2023-04-29T03:09:00,atd,20.18
2023-04-29T03:10:00,atd,24.79
2023-04-29T03:11:00,atd,22.12
2023-04-29T03:12:00,atd,22.15
2023-04-29T03:13:00,atd,23.75
2023-04-29T03:14:00,atd,18.15
2023-04-29T03:15:00,atd,20.01
2023-04-29T03:16:00,atd,20.99
2023-04-29T03:17:00,atd,17.30
2023-04-29T03:18:00,atd,19.05
2023-04-29T03:19:00,atd,17.21
2023-04-29T03:20:00,atd,16.82
2023-04-29T03:21:00,atd,16.23
2023-04-29T03:22:00,atd,17.11
2023-04-29T03:23:00,atd,31.61
2023-04-29T03:24:00,atd,15.59
2023-04-29T03:25:00,atd,21.22
2023-04-29T03:26:00,atd,20.86
2023-04-29T03:27:00,atd,21.14
2023-04-29T03:28:00,atd,23.66
2023-04-29T03:29:00,atd,19.71
2023-04-29T03:30:00,atd,20.89
2023-04-29T03:31:00,atd,17.79
2023-04-29T03:32:00,atd,20.32
2023-04-29T03:33:00,atd,17.72
2023-04-29T03:34:00,atd,21.03
2023-04-29T03:35:00,atd,26.53
2023-04-29T03:36:00,atd,19.28
2023-04-29T03:37:00,atd,16.89
2023-04-29T03:38:00,atd,13.65
2023-04-29T03:39:00,atd,16.12
2023-04-29T03:40:00,atd,14.37
2023-04-29T03:41:00,atd,16.88
2023-04-29T03:42:00,atd,31.22
2023-04-29T03:43:00,atd,20.04
2023-04-29T03:44:00,atd,18.91
2023-04-29T03:45:00,atd,17.04
2023-04-29T03:46:00,atd,20.29
2023-04-29T03:47:00,atd,15.48
2023-04-29T03:48:00,atd,20.51
2023-04-29T03:49:00,atd,16.49
2023-04-29T03:50:00,atd,17.89
2023-04-29T03:51:00,atd,19.41
2023-04-29T03:52:00,atd,16.16
2023-04-29T03:53:00,atd,18.14
2023-04-29T03:54:00,atd,16.60
2023-04-29T03:55:00,atd,17.78
2023-04-29T03:56:00,atd,22.40
2023-04-29T03:57:00,atd,21.37
2023-04-29T03:58:00,atd,32.24
2023-04-29T03:59:00,atd,30.44
2023-04-29T04:00:00,atd,28.66
2023-04-29T04:01:00,atd,28.16
2023-04-29T04:02:00,atd,18.14
2023-04-29T04:03:00,atd,18.60
2023-04-29T04:04:00,atd,19.67
2023-04-29T04:05:00,atd,16.88
2023-04-29T04:06:00,atd,16.45
2023-04-29T04:07:00,atd,16.39
2023-04-29T04:08:00,atd,22.50
2023-04-29T04:09:00,atd,16.43
2023-04-29T04:10:00,atd,18.61
2023-04-29T04:11:00,atd,19.06
2023-04-29T04:12:00,atd,24.02
2023-04-29T04:13:00,atd,32.44
2023-04-29T04:14:00,atd,25.05
2023-04-29T04:15:00,atd,24.03
2023-04-29T04:16:00,atd,24.30
2023-04-29T04:17:00,atd,19.59
2023-04-29T04:18:00,atd,21.98
2023-04-29T04:19:00,atd,21.60
2023-04-29T04:20:00,atd,45.34
2023-04-29T04:21:00,atd,28.15
2023-04-29T04:22:00,atd,30.16
2023-04-29T04:23:00,atd,26.53
2023-04-29T04:24:00,atd,29.74
2023-04-29T04:25:00,atd,18.83
2023-04-29T04:26:00,atd,17.80
2023-04-29T04:27:00,atd,19.31
2023-04-29T04:28:00,atd,21.79
2023-04-29T04:29:00,atd,19.74
2023-04-29T04:30:00,atd,23.13
2023-04-29T04:31:00,atd,20.49
2023-04-29T04:32:00,atd,18.87
2023-04-29T04:33:00,atd,19.92
2023-04-29T04:34:00,atd,17.31
2023-04-29T04:35:00,atd,19.82
2023-04-29T04:36:00,atd,17.87
2023-04-29T04:37:00,atd,18.05
2023-04-29T04:38:00,atd,18.12
2023-04-29T04:39:00,atd,20.13
2023-04-29T04:40:00,atd,20.76
2023-04-29T04:41:00,atd,19.58
2023-04-29T04:42:00,atd,20.30
2023-04-29T04:43:00,atd,20.58
2023-04-29T04:44:00,atd,21.97
2023-04-29T04:45:00,atd,20.88
2023-04-29T04:46:00,atd,21.03
2023-04-29T04:47:00,atd,21.29
2023-04-29T04:48:00,atd,20.80
2023-04-29T04:49:00,atd,18.50
2023-04-29T04:50:00,atd,19.92
2023-04-29T04:51:00,atd,20.05
2023-04-29T04:52:00,atd,18.70
2023-04-29T04:53:00,atd,18.30
2023-04-29T04:54:00,atd,19.23
2023-04-29T04:55:00,atd,16.16
2023-04-29T04:56:00,atd,19.30
2023-04-29T04:57:00,atd,16.38
2023-04-29T04:58:00,atd,18.15
2023-04-29T04:59:00,atd,20.56
2023-04-29T05:00:00,atd,31.77
2023-04-29T05:01:00,atd,23.57
2023-04-29T05:02:00,atd,21.61
2023-04-29T05:03:00,atd,21.08
2023-04-29T05:04:00,atd,19.21
2023-04-29T05:05:00,atd,19.44
2023-04-29T05:06:00,atd,19.46
2023-04-29T05:07:00,atd,19.93
2023-04-29T05:08:00,atd,19.76
2023-04-29T05:09:00,atd,20.01
2023-04-29T05:10:00,atd,18.80
2023-04-29T05:11:00,atd,19.39
2023-04-29T05:12:00,atd,16.80
2023-04-29T05:13:00,atd,18.48
2023-04-29T05:14:00,atd,19.82
2023-04-29T05:15:00,atd,16.89
2023-04-29T05:16:00,atd,21.58
2023-04-29T05:17:00,atd,24.78
2023-04-29T05:18:00,atd,28.27
2023-04-29T05:19:00,atd,28.98
2023-04-29T05:20:00,atd,37.53
2023-04-29T05:21:00,atd,21.54
2023-04-29T05:22:00,atd,18.94
2023-04-29T05:23:00,atd,17.28
2023-04-29T05:24:00,atd,18.37
2023-04-29T05:25:00,atd,23.83
2023-04-29T05:26:00,atd,21.00
2023-04-29T05:27:00,atd,24.68
2023-04-29T05:28:00,atd,22.09
2023-04-29T05:29:00,atd,18.84
2023-04-29T05:30:00,atd,19.14
2023-04-29T05:31:00,atd,22.55
2023-04-29T05:32:00,atd,26.90
2023-04-29T05:33:00,atd,33.35
2023-04-29T05:34:00,atd,33.70
2023-04-29T05:35:00,atd,35.04
2023-04-29T05:36:00,atd,31.47
2023-04-29T05:37:00,atd,32.21
2023-04-29T05:38:00,atd,34.05
2023-04-29T05:39:00,atd,40.71
2023-04-29T05:40:00,atd,29.11
2023-04-29T05:41:00,atd,29.53
2023-04-29T05:42:00,atd,28.06
2023-04-29T05:43:00,atd,30.07
2023-04-29T05:44:00,atd,28.19
2023-04-29T05:45:00,atd,26.76
2023-04-29T05:46:00,atd,29.18
2023-04-29T05:47:00,atd,28.14
2023-04-29T05:48:00,atd,33.88
2023-04-29T05:49:00,atd,32.78
2023-04-29T05:50:00,atd,31.85
2023-04-29T05:51:00,atd,32.98
2023-04-29T05:52:00,atd,32.66
2023-04-29T05:53:00,atd,28.63
2023-04-29T05:54:00,atd,31.57
2023-04-29T05:55:00,atd,28.54
2023-04-29T05:56:00,atd,28.16
2023-04-29T05:57:00,atd,37.20
2023-04-29T05:58:00,atd,27.58
2023-04-29T05:59:00,atd,26.37
2023-04-29T06:00:00,atd,25.36
2023-04-29T06:01:00,atd,26.66
2023-04-29T06:02:00,atd,29.23
2023-04-29T06:03:00,atd,26.43
2023-04-29T06:04:00,atd,28.59
2023-04-29T06:05:00,atd,27.08
2023-04-29T06:06:00,atd,29.52
2023-04-29T06:07:00,atd,30.30
2023-04-29T06:08:00,atd,27.98
2023-04-29T06:09:00,atd,26.46
2023-04-29T06:10:00,atd,27.12
2023-04-29T06:11:00,atd,26.76
2023-04-29T06:12:00,atd,27.62
2023-04-29T06:13:00,atd,27.79
2023-04-29T06:14:00,atd,24.44
2023-04-29T06:15:00,atd,31.07
2023-04-29T06:16:00,atd,26.96
2023-04-29T06:17:00,atd,23.68
2023-04-29T06:18:00,atd,27.10
2023-04-29T06:19:00,atd,26.58
2023-04-29T06:20:00,atd,29.78
2023-04-29T06:21:00,atd,30.57
2023-04-29T06:22:00,atd,26.19
2023-04-29T06:23:00,atd,25.92
2023-04-29T06:24:00,atd,24.96
2023-04-29T06:25:00,atd,22.16
2023-04-29T06:26:00,atd,22.87
2023-04-29T06:27:00,atd,25.75
2023-04-29T06:28:00,atd,22.91
2023-04-29T06:29:00,atd,24.10
2023-04-29T06:30:00,atd,25.67
2023-04-29T06:31:00,atd,25.20
2023-04-29T06:32:00,atd,26.66
2023-04-29T06:33:00,atd,26.64
2023-04-29T06:34:00,atd,25.80
2023-04-29T06:35:00,atd,27.60
2023-04-29T06:36:00,atd,28.47
2023-04-29T06:37:00,atd,27.64
2023-04-29T06:38:00,atd,27.52
2023-04-29T06:39:00,atd,27.27
2023-04-29T06:40:00,atd,29.86
2023-04-29T06:41:00,atd,23.30
2023-04-29T06:42:00,atd,23.78
2023-04-29T06:43:00,atd,21.85
2023-04-29T06:44:00,atd,20.78
2023-04-29T06:45:00,atd,22.29
2023-04-29T06:46:00,atd,23.26
2023-04-29T06:47:00,atd,24.19
2023-04-29T06:48:00,atd,22.63
2023-04-29T06:49:00,atd,40.42
2023-04-29T06:50:00,atd,21.82
2023-04-29T06:51:00,atd,24.69
2023-04-29T06:52:00,atd,27.10
2023-04-29T06:53:00,atd,25.50
2023-04-29T06:54:00,atd,24.27
2023-04-29T06:55:00,atd,25.09
2023-04-29T06:56:00,atd,25.03
2023-04-29T06:57:00,atd,22.84
2023-04-29T06:58:00,atd,23.25
2023-04-29T06:59:00,atd,24.77
2023-04-29T07:00:00,atd,24.89
2023-04-29T07:01:00,atd,24.62
2023-04-29T07:02:00,atd,23.80
2023-04-29T07:03:00,atd,21.69
2023-04-29T07:04:00,atd,21.04
2023-04-29T07:05:00,atd,24.41
2023-04-29T07:06:00,atd,48.21
2023-04-29T07:07:00,atd,33.81
2023-04-29T07:08:00,atd,39.51
2023-04-29T07:09:00,atd,35.37
2023-04-29T07:10:00,atd,26.73
2023-04-29T07:11:00,atd,25.83
2023-04-29T07:12:00,atd,30.92
2023-04-29T07:13:00,atd,25.10
2023-04-29T07:14:00,atd,25.84
2023-04-29T07:15:00,atd,26.73
2023-04-29T07:16:00,atd,25.84
2023-04-29T07:17:00,atd,25.01
2023-04-29T07:18:00,atd,31.55
2023-04-29T07:19:00,atd,26.95
2023-04-29T07:20:00,atd,27.13
2023-04-29T07:21:00,atd,27.10
2023-04-29T07:22:00,atd,26.26
2023-04-29T07:23:00,atd,29.35
2023-04-29T07:24:00,atd,33.16
2023-04-29T07:25:00,atd,31.13
2023-04-29T07:26:00,atd,28.00
2023-04-29T07:27:00,atd,27.47
2023-04-29T07:28:00,atd,26.36
2023-04-29T07:29:00,atd,24.63
2023-04-29T07:30:00,atd,23.26
2023-04-29T07:31:00,atd,21.54
2023-04-29T07:32:00,atd,22.41
2023-04-29T07:33:00,atd,22.18
2023-04-29T07:34:00,atd,20.11
2023-04-29T07:35:00,atd,19.93
2023-04-29T07:36:00,atd,21.47
2023-04-29T07:37:00,atd,22.19
2023-04-29T07:38:00,atd,39.95
2023-04-29T07:39:00,atd,24.41
2023-04-29T07:40:00,atd,25.61
2023-04-29T07:41:00,atd,35.08
2023-04-29T07:42:00,atd,38.25
2023-04-29T07:43:00,atd,34.52
2023-04-29T07:44:00,atd,30.31
2023-04-29T07:45:00,atd,18.11
2023-04-29T07:46:00,atd,20.24
2023-04-29T07:47:00,atd,19.11
2023-04-29T07:48:00,atd,18.55
2023-04-29T07:49:00,atd,22.07
2023-04-29T07:50:00,atd,20.32
2023-04-29T07:51:00,atd,19.74
2023-04-29T07:52:00,atd,18.89
2023-04-29T07:53:00,atd,18.98
2023-04-29T07:54:00,atd,22.19
2023-04-29T07:55:00,atd,24.63
2023-04-29T07:56:00,atd,24.83
2023-04-29T07:57:00,atd,23.44
2023-04-29T07:58:00,atd,24.82
2023-04-29T07:59:00,atd,23.47
2023-04-29T08:00:00,atd,22.52
2023-04-29T08:01:00,atd,23.39
2023-04-29T08:02:00,atd,24.51
2023-04-29T08:03:00,atd,27.77
2023-04-29T08:04:00,atd,23.55
2023-04-29T08:05:00,atd,26.00
2023-04-29T08:06:00,atd,25.27
2023-04-29T08:07:00,atd,26.10
2023-04-29T08:08:00,atd,23.87
2023-04-29T08:09:00,atd,26.00
2023-04-29T08:10:00,atd,28.94
2023-04-29T08:11:00,atd,26.38
2023-04-29T08:12:00,atd,25.96
2023-04-29T08:13:00,atd,23.95
2023-04-29T08:14:00,atd,23.32
2023-04-29T08:15:00,atd,25.26
2023-04-29T08:16:00,atd,25.12
2023-04-29T08:17:00,atd,21.16
2023-04-29T08:18:00,atd,20.41
2023-04-29T08:19:00,atd,23.36
2023-04-29T08:20:00,atd,22.17
2023-04-29T08:21:00,atd,22.54
2023-04-29T08:22:00,atd,23.81
2023-04-29T08:23:00,atd,23.32
2023-04-29T08:24:00,atd,25.35
2023-04-29T08:25:00,atd,25.88
2023-04-29T08:26:00,atd,25.92
2023-04-29T08:27:00,atd,26.75
2023-04-29T08:28:00,atd,25.18
2023-04-29T08:29:00,atd,35.46
2023-04-29T08:30:00,atd,21.71
2023-04-29T08:31:00,atd,18.62
2023-04-29T08:32:00,atd,20.12
2023-04-29T08:33:00,atd,18.74
2023-04-29T08:34:00,atd,21.44
2023-04-29T08:35:00,atd,24.19
2023-04-29T08:36:00,atd,20.38
2023-04-29T08:37:00,atd,21.62
2023-04-29T08:38:00,atd,22.14
2023-04-29T08:39:00,atd,20.93
2023-04-29T08:40:00,atd,25.02
2023-04-29T08:41:00,atd,21.51
2023-04-29T08:42:00,atd,23.83
2023-04-29T08:43:00,atd,24.07
2023-04-29T08:44:00,atd,24.99
2023-04-29T08:45:00,atd,22.33
2023-04-29T08:46:00,atd,32.35
2023-04-29T08:47:00,atd,22.94
2023-04-29T08:48:00,atd,25.16
2023-04-29T08:49:00,atd,25.54
2023-04-29T08:50:00,atd,23.87
2023-04-29T08:51:00,atd,23.45
2023-04-29T08:52:00,atd,25.18
2023-04-29T08:53:00,atd,22.03
2023-04-29T08:54:00,atd,21.54
2023-04-29T08:55:00,atd,24.45
2023-04-29T08:56:00,atd,32.72
2023-04-29T08:57:00,atd,25.09
2023-04-29T08:58:00,atd,25.39
2023-04-29T08:59:00,atd,21.75
2023-04-29T09:00:00,atd,23.74
2023-04-29T09:01:00,atd,23.15
2023-04-29T09:02:00,atd,22.97
2023-04-29T09:03:00,atd,31.22
2023-04-29T09:04:00,atd,21.69
2023-04-29T09:05:00,atd,19.68
2023-04-29T09:06:00,atd,19.46
2023-04-29T09:07:00,atd,19.84
2023-04-29T09:08:00,atd,22.21
2023-04-29T09:09:00,atd,20.47
2023-04-29T09:10:00,atd,19.26
2023-04-29T09:11:00,atd,22.97
2023-04-29T09:12:00,atd,27.00
2023-04-29T09:13:00,atd,27.78
2023-04-29T09:14:00,atd,24.91
2023-04-29T09:15:00,atd,23.83
2023-04-29T09:16:00,atd,24.43
2023-04-29T09:17:00,atd,19.63
2023-04-29T09:18:00,atd,19.98
2023-04-29T09:19:00,atd,18.98
2023-04-29T09:20:00,atd,18.62
2023-04-29T09:21:00,atd,21.48
2023-04-29T09:22:00,atd,20.78
2023-04-29T09:23:00,atd,21.74
2023-04-29T09:24:00,atd,24.56
2023-04-29T09:25:00,atd,24.00
2023-04-29T09:26:00,atd,22.29
2023-04-29T09:27:00,atd,24.25
2023-04-29T09:28:00,atd,27.29
2023-04-29T09:29:00,atd,24.91
2023-04-29T09:30:00,atd,24.17
2023-04-29T09:31:00,atd,24.85
2023-04-29T09:32:00,atd,26.37
2023-04-29T09:33:00,atd,24.52
2023-04-29T09:34:00,atd,23.26
2023-04-29T09:35:00,atd,22.99
2023-04-29T09:36:00,atd,24.59
2023-04-29T09:37:00,atd,33.07
2023-04-29T09:38:00,atd,23.93
2023-04-29T09:39:00,atd,23.21
2023-04-29T09:40:00,atd,23.51
2023-04-29T09:41:00,atd,24.81
2023-04-29T09:42:00,atd,24.69
2023-04-29T09:43:00,atd,25.66
2023-04-29T09:44:00,atd,25.45
2023-04-29T09:45:00,atd,25.16
2023-04-29T09:46:00,atd,26.90
2023-04-29T09:47:00,atd,24.61
2023-04-29T09:48:00,atd,24.48
2023-04-29T09:49:00,atd,26.92
2023-04-29T09:50:00,atd,26.20
2023-04-29T09:51:00,atd,29.69
2023-04-29T09:52:00,atd,26.93
2023-04-29T09:53:00,atd,36.06
2023-04-29T09:54:00,atd,21.84
2023-04-29T09:55:00,atd,24.10
2023-04-29T09:56:00,atd,23.45
2023-04-29T09:57:00,atd,25.11
2023-04-29T09:58:00,atd,26.07
2023-04-29T09:59:00,atd,27.28
2023-04-29T10:00:00,atd,28.39
2023-04-29T10:01:00,atd,31.80
2023-04-29T10:02:00,atd,28.09
2023-04-29T10:03:00,atd,28.70
2023-04-29T10:04:00,atd,22.64
2023-04-29T10:05:00,atd,24.68
2023-04-29T10:06:00,atd,25.98
2023-04-29T10:07:00,atd,23.66
2023-04-29T10:08:00,atd,24.05
2023-04-29T10:09:00,atd,34.33
2023-04-29T10:10:00,atd,33.37
2023-04-29T10:11:00,atd,34.09
2023-04-29T10:12:00,atd,34.68
2023-04-29T10:13:00,atd,43.50
2023-04-29T10:14:00,atd,40.67
2023-04-29T10:15:00,atd,38.55
2023-04-29T10:16:00,atd,37.66
2023-04-29T10:17:00,atd,36.90
2023-04-29T10:18:00,atd,26.91
2023-04-29T10:19:00,atd,27.95
2023-04-29T10:20:00,atd,27.91
2023-04-29T10:21:00,atd,30.45
2023-04-29T10:22:00,atd,27.88
2023-04-29T10:23:00,atd,24.59
2023-04-29T10:24:00,atd,28.46
2023-04-29T10:25:00,atd,28.64
2023-04-29T10:26:00,atd,26.44
2023-04-29T10:27:00,atd,44.69
2023-04-29T10:28:00,atd,29.20
2023-04-29T10:29:00,atd,25.42
2023-04-29T10:30:00,atd,24.43
2023-04-29T10:31:00,atd,31.14
2023-04-29T10:32:00,atd,28.31
2023-04-29T10:33:00,atd,31.36
2023-04-29T10:34:00,atd,28.03
2023-04-29T10:35:00,atd,27.13
2023-04-29T10:36:00,atd,25.89
2023-04-29T10:37:00,atd,29.80
2023-04-29T10:38:00,atd,25.03
2023-04-29T10:39:00,atd,29.80
2023-04-29T10:40:00,atd,24.35
2023-04-29T10:41:00,atd,24.18
2023-04-29T10:42:00,atd,23.41
2023-04-29T10:43:00,atd,26.18
2023-04-29T10:44:00,atd,31.87
2023-04-29T10:45:00,atd,33.42
2023-04-29T10:46:00,atd,28.97
2023-04-29T10:47:00,atd,28.58
2023-04-29T10:48:00,atd,27.74
2023-04-29T10:49:00,atd,25.10
2023-04-29T10:50:00,atd,25.70
2023-04-29T10:51:00,atd,24.53
2023-04-29T10:52:00,atd,27.67
2023-04-29T10:53:00,atd,25.55
2023-04-29T10:54:00,atd,26.37
2023-04-29T10:55:00,atd,26.74
2023-04-29T10:56:00,atd,24.63
2023-04-29T10:57:00,atd,23.22
2023-04-29T10:58:00,atd,23.98
2023-04-29T10:59:00,atd,26.93
2023-04-29T11:00:00,atd,41.71
2023-04-29T11:01:00,atd,26.48
2023-04-29T11:02:00,atd,25.47
2023-04-29T11:03:00,atd,26.28
2023-04-29T11:04:00,atd,24.49
2023-04-29T11:05:00,atd,24.98
2023-04-29T11:06:00,atd,25.71
2023-04-29T11:07:00,atd,25.37
2023-04-29T11:08:00,atd,27.60
2023-04-29T11:09:00,atd,23.16
2023-04-29T11:10:00,atd,24.14
2023-04-29T11:11:00,atd,24.18
2023-04-29T11:12:00,atd,22.17
2023-04-29T11:13:00,atd,22.81
2023-04-29T11:14:00,atd,24.28
2023-04-29T11:15:00,atd,24.06
2023-04-29T11:16:00,atd,22.18
2023-04-29T11:17:00,atd,33.27
2023-04-29T11:18:00,atd,28.41
2023-04-29T11:19:00,atd,25.18
2023-04-29T11:20:00,atd,28.59
2023-04-29T11:21:00,atd,27.16
2023-04-29T11:22:00,atd,20.87
2023-04-29T11:23:00,atd,28.04
2023-04-29T11:24:00,atd,25.93
2023-04-29T11:25:00,atd,24.78
2023-04-29T11:26:00,atd,23.94
2023-04-29T11:27:00,atd,24.84
2023-04-29T11:28:00,atd,25.48
2023-04-29T11:29:00,atd,25.29
2023-04-29T11:30:00,atd,23.10
2023-04-29T11:31:00,atd,22.50
2023-04-29T11:32:00,atd,25.49
2023-04-29T11:33:00,atd,22.29
2023-04-29T11:34:00,atd,37.51
2023-04-29T11:35:00,atd,29.86
2023-04-29T11:36:00,atd,26.26
2023-04-29T11:37:00,atd,27.80
2023-04-29T11:38:00,atd,26.41
2023-04-29T11:39:00,atd,23.53
2023-04-29T11:40:00,atd,24.60
2023-04-29T11:41:00,atd,25.10
2023-04-29T11:42:00,atd,24.96
2023-04-29T11:43:00,atd,26.87
2023-04-29T11:44:00,atd,27.46
2023-04-29T11:45:00,atd,26.58
2023-04-29T11:46:00,atd,23.75
2023-04-29T11:47:00,atd,28.60
2023-04-29T11:48:00,atd,21.31
2023-04-29T11:49:00,atd,25.21
2023-04-29T11:50:00,atd,36.21
2023-04-29T11:51:00,atd,27.43
2023-04-29T11:52:00,atd,26.39
2023-04-29T11:53:00,atd,29.32
2023-04-29T11:54:00,atd,23.68
2023-04-29T11:55:00,atd,23.45
2023-04-29T11:56:00,atd,25.18
2023-04-29T11:57:00,atd,22.74
2023-04-29T11:58:00,atd,24.06
2023-04-29T11:59:00,atd,25.19
2023-04-29T12:00:00,atd,25.34
2023-04-29T12:01:00,atd,23.98
2023-04-29T12:02:00,atd,25.14
2023-04-29T12:03:00,atd,28.27
2023-04-29T12:04:00,atd,28.74
2023-04-29T12:05:00,atd,29.37
2023-04-29T12:06:00,atd,25.65
2023-04-29T12:07:00,atd,39.69
2023-04-29T12:08:00,atd,28.23
2023-04-29T12:09:00,atd,31.29
2023-04-29T12:10:00,atd,30.66
2023-04-29T12:11:00,atd,33.86
2023-04-29T12:12:00,atd,27.54
2023-04-29T12:13:00,atd,27.65
2023-04-29T12:14:00,atd,28.76
2023-04-29T12:15:00,atd,25.18
2023-04-29T12:16:00,atd,25.70
2023-04-29T12:17:00,atd,25.79
2023-04-29T12:18:00,atd,30.59
2023-04-29T12:19:00,atd,32.36
2023-04-29T12:20:00,atd,32.49
2023-04-29T12:21:00,atd,33.59
2023-04-29T12:22:00,atd,23.77
2023-04-29T12:23:00,atd,27.17
2023-04-29T12:24:00,atd,29.36
2023-04-29T12:25:00,atd,27.35
2023-04-29T12:26:00,atd,24.60
2023-04-29T12:27:00,atd,26.43
2023-04-29T12:28:00,atd,25.51
2023-04-29T12:29:00,atd,27.44
2023-04-29T12:30:00,atd,24.81
2023-04-29T12:31:00,atd,24.29
2023-04-29T12:32:00,atd,25.59
2023-04-29T12:33:00,atd,26.44
2023-04-29T12:34:00,atd,25.80
2023-04-29T12:35:00,atd,28.38
2023-04-29T12:36:00,atd,26.26
2023-04-29T12:37:00,atd,26.14
2023-04-29T12:38:00,atd,28.37
2023-04-29T12:39:00,atd,27.98
2023-04-29T12:40:00,atd,25.27
2023-04-29T12:41:00,atd,36.41
2023-04-29T12:42:00,atd,24.29
2023-04-29T12:43:00,atd,24.92
2023-04-29T12:44:00,atd,22.07
2023-04-29T12:45:00,atd,25.52
2023-04-29T12:46:00,atd,25.56
2023-04-29T12:47:00,atd,25.16
2023-04-29T12:48:00,atd,26.49
2023-04-29T12:49:00,atd,36.28
2023-04-29T12:50:00,atd,34.79
2023-04-29T12:51:00,atd,34.83
2023-04-29T12:52:00,atd,33.77
2023-04-29T12:53:00,atd,24.35
2023-04-29T12:54:00,atd,23.53
2023-04-29T12:55:00,atd,22.32
2023-04-29T12:56:00,atd,28.00
2023-04-29T12:57:00,atd,28.40
2023-04-29T12:58:00,atd,23.09
2023-04-29T12:59:00,atd,25.37
2023-04-29T13:00:00,atd,28.36
2023-04-29T13:01:00,atd,29.07
2023-04-29T13:02:00,atd,26.69
2023-04-29T13:03:00,atd,24.71
2023-04-29T13:04:00,atd,25.71
2023-04-29T13:05:00,atd,24.10
2023-04-29T13:06:00,atd,26.24
2023-04-29T13:07:00,atd,22.82
2023-04-29T13:08:00,atd,25.45
2023-04-29T13:09:00,atd,26.05
2023-04-29T13:10:00,atd,27.17
2023-04-29T13:11:00,atd,27.52
2023-04-29T13:12:00,atd,29.47
2023-04-29T13:13:00,atd,30.84
2023-04-29T13:14:00,atd,40.16
2023-04-29T13:15:00,atd,25.12
2023-04-29T13:16:00,atd,26.82
2023-04-29T13:17:00,atd,27.11
2023-04-29T13:18:00,atd,24.62