#datetime,building,power
2023-12-03T00:00:00,mcc,62.25
2023-12-03T00:01:00,mcc,58.08
2023-12-03T00:02:00,mcc,59.38
2023-12-03T00:03:00,mcc,54.72
2023-12-03T00:04:00,mcc,55.34
2023-12-03T00:05:00,mcc,55.65
2023-12-03T00:06:00,mcc,72.26
2023-12-03T00:07:00,mcc,58.08
2023-12-03T00:08:00,mcc,56.24
2023-12-03T00:09:00,mcc,55.14
2023-12-03T00:10:00,mcc,58.67
2023-12-03T00:11:00,mcc,60.18
2023-12-03T00:12:00,mcc,57.32
2023-12-03T00:13:00,mcc,60.35
2023-12-03T00:14:00,mcc,76.82
2023-12-03T00:15:00,mcc,62.32
2023-12-03T00:16:00,mcc,52.15
2023-12-03T00:17:00,mcc,62.00
2023-12-03T00:18:00,mcc,48.93
2023-12-03T00:19:00,mcc,47.36
2023-12-03T00:20:00,mcc,49.31
2023-12-03T00:21:00,mcc,49.63
2023-12-03T00:22:00,mcc,45.28
2023-12-03T00:23:00,mcc,43.95
2023-12-03T00:24:00,mcc,43.13
2023-12-03T00:25:00,mcc,44.39
2023-12-03T00:26:00,mcc,40.42
2023-12-03T00:27:00,mcc,40.91
2023-12-03T00:28:00,mcc,43.15
2023-12-03T00:29:00,mcc,52.81
2023-12-03T00:30:00,mcc,45.67
2023-12-03T00:31:00,mcc,45.49
2023-12-03T00:32:00,mcc,45.09
2023-12-03T00:33:00,mcc,45.58
2023-12-03T00:34:00,mcc,46.37
2023-12-03T00:35:00,mcc,46.31
2023-12-03T00:36:00,mcc,44.14
2023-12-03T00:37:00,mcc,45.63
2023-12-03T00:38:00,mcc,46.94
2023-12-03T00:39:00,mcc,44.94
2023-12-03T00:40:00,mcc,40.35
2023-12-03T00:41:00,mcc,39.23
2023-12-03T00:42:00,mcc,41.46
2023-12-03T00:43:00,mcc,38.05
2023-12-03T00:44:00,mcc,38.71
2023-12-03T00:45:00,mcc,38.39
2023-12-03T00:46:00,mcc,36.19
2023-12-03T00:47:00,mcc,35.55
2023-12-03T00:48:00,mcc,37.48
2023-12-03T00:49:00,mcc,38.71
2023-12-03T00:50:00,mcc,35.93
2023-12-03T00:51:00,mcc,33.86
2023-12-03T00:52:00,mcc,43.69
2023-12-03T00:53:00,mcc,43.49
2023-12-03T00:54:00,mcc,32.92
2023-12-03T00:55:00,mcc,41.25
2023-12-03T00:56:00,mcc,41.12
2023-12-03T00:57:00,mcc,40.52
2023-12-03T00:58:00,mcc,40.23
2023-12-03T00:59:00,mcc,40.82
2023-12-03T01:00:00,mcc,34.66
2023-12-03T01:01:00,mcc,32.50
2023-12-03T01:02:00,mcc,32.44
2023-12-03T01:03:00,mcc,35.04
2023-12-03T01:04:00,mcc,42.00
2023-12-03T01:05:00,mcc,42.61
2023-12-03T01:06:00,mcc,43.94
2023-12-03T01:07:00,mcc,39.12
2023-12-03T01:08:00,mcc,31.10
2023-12-03T01:09:00,mcc,31.45
2023-12-03T01:10:00,mcc,31.98
2023-12-03T01:11:00,mcc,33.07
2023-12-03T01:12:00,mcc,34.35
2023-12-03T01:13:00,mcc,45.01
2023-12-03T01:14:00,mcc,43.53
2023-12-03T01:15:00,mcc,38.74
2023-12-03T01:16:00,mcc,33.24
2023-12-03T01:17:00,mcc,33.83
2023-12-03T01:18:00,mcc,32.03
2023-12-03T01:19:00,mcc,32.33
2023-12-03T01:20:00,mcc,33.10
2023-12-03T01:21:00,mcc,30.92
2023-12-03T01:22:00,mcc,31.30
2023-12-03T01:23:00,mcc,31.66
2023-12-03T01:24:00,mcc,30.51
2023-12-03T01:25:00,mcc,31.27
2023-12-03T01:26:00,mcc,32.59
2023-12-03T01:27:00,mcc,42.47
2023-12-03T01:28:00,mcc,30.45
2023-12-03T01:29:00,mcc,31.19
2023-12-03T01:30:00,mcc,33.79
2023-12-03T01:31:00,mcc,29.21
2023-12-03T01:32:00,mcc,29.52
2023-12-03T01:33:00,mcc,29.43
2023-12-03T01:34:00,mcc,30.12
2023-12-03T01:35:00,mcc,29.53
2023-12-03T01:36:00,mcc,30.78
2023-12-03T01:37:00,mcc,31.76
2023-12-03T01:38:00,mcc,31.43
2023-12-03T01:39:00,mcc,30.32
2023-12-03T01:40:00,mcc,35.00
2023-12-03T01:41:00,mcc,34.36
2023-12-03T01:42:00,mcc,33.64
2023-12-03T01:43:00,mcc,35.82
2023-12-03T01:44:00,mcc,38.03
2023-12-03T01:45:00,mcc,35.45
2023-12-03T01:46:00,mcc,42.51
2023-12-03T01:47:00,mcc,32.10
2023-12-03T01:48:00,mcc,32.01
2023-12-03T01:49:00,mcc,30.66
2023-12-03T01:50:00,mcc,30.43
2023-12-03T01:51:00,mcc,33.12
2023-12-03T01:52:00,mcc,33.31
2023-12-03T01:53:00,mcc,30.63
2023-12-03T01:54:00,mcc,32.06
2023-12-03T01:55:00,mcc,29.59
2023-12-03T01:56:00,mcc,28.52
2023-12-03T01:57:00,mcc,28.24
2023-12-03T01:58:00,mcc,30.89
2023-12-03T01:59:00,mcc,29.65
2023-12-03T02:00:00,mcc,30.29
2023-12-03T02:01:00,mcc,33.61
2023-12-03T02:02:00,mcc,32.96
2023-12-03T02:03:00,mcc,32.35
2023-12-03T02:04:00,mcc,33.45
2023-12-03T02:05:00,mcc,32.79
2023-12-03T02:06:00,mcc,39.69
2023-12-03T02:07:00,mcc,31.28
2023-12-03T02:08:00,mcc,32.95
2023-12-03T02:09:00,mcc,32.28
2023-12-03T02:10:00,mcc,33.18
2023-12-03T02:11:00,mcc,33.35
2023-12-03T02:12:00,mcc,34.43
2023-12-03T02:13:00,mcc,31.97
2023-12-03T02:14:00,mcc,33.44
2023-12-03T02:15:00,mcc,35.03
2023-12-03T02:16:00,mcc,31.71
2023-12-03T02:17:00,mcc,32.14
2023-12-03T02:18:00,mcc,29.48
2023-12-03T02:19:00,mcc,30.63
2023-12-03T02:20:00,mcc,31.16
2023-12-03T02:21:00,mcc,31.87
2023-12-03T02:22:00,mcc,33.26
2023-12-03T02:23:00,mcc,31.46
2023-12-03T02:24:00,mcc,31.74
2023-12-03T02:25:00,mcc,33.14
2023-12-03T02:26:00,mcc,40.59
2023-12-03T02:27:00,mcc,31.04
2023-12-03T02:28:00,mcc,31.13
2023-12-03T02:29:00,mcc,33.88
2023-12-03T02:30:00,mcc,31.89
2023-12-03T02:31:00,mcc,32.38
2023-12-03T02:32:00,mcc,33.98
2023-12-03T02:33:00,mcc,33.77
2023-12-03T02:34:00,mcc,32.59
2023-12-03T02:35:00,mcc,31.39
2023-12-03T02:36:00,mcc,32.23
2023-12-03T02:37:00,mcc,32.87
2023-12-03T02:38:00,mcc,32.81
2023-12-03T02:39:00,mcc,35.25
2023-12-03T02:40:00,mcc,34.50
2023-12-03T02:41:00,mcc,31.92
2023-12-03T02:42:00,mcc,32.81
2023-12-03T02:43:00,mcc,34.17
2023-12-03T02:44:00,mcc,31.16
2023-12-03T02:45:00,mcc,31.38
2023-12-03T02:46:00,mcc,31.80
2023-12-03T02:47:00,mcc,32.62
2023-12-03T02:48:00,mcc,31.99
2023-12-03T02:49:00,mcc,29.74
2023-12-03T02:50:00,mcc,33.10
2023-12-03T02:51:00,mcc,30.72
2023-12-03T02:52:00,mcc,30.79
2023-12-03T02:53:00,mcc,30.87
2023-12-03T02:54:00,mcc,31.82
2023-12-03T02:55:00,mcc,31.48
2023-12-03T02:56:00,mcc,31.60
2023-12-03T02:57:00,mcc,32.78
2023-12-03T02:58:00,mcc,32.22
2023-12-03T02:59:00,mcc,31.67
2023-12-03T03:00:00,mcc,35.37
2023-12-03T03:01:00,mcc,30.61
2023-12-03T03:02:00,mcc,29.59
2023-12-03T03:03:00,mcc,30.83
2023-12-03T03:04:00,mcc,32.95
2023-12-03T03:05:00,mcc,40.28
2023-12-03T03:06:00,mcc,32.79
2023-12-03T03:07:00,mcc,34.69
2023-12-03T03:08:00,mcc,32.13
2023-12-03T03:09:00,mcc,32.24
2023-12-03T03:10:00,mcc,32.03
2023-12-03T03:11:00,mcc,31.60
2023-12-03T03:12:00,mcc,33.63
2023-12-03T03:13:00,mcc,29.64
2023-12-03T03:14:00,mcc,36.55
2023-12-03T03:15:00,mcc,33.97
2023-12-03T03:16:00,mcc,34.20
2023-12-03T03:17:00,mcc,35.39
2023-12-03T03:18:00,mcc,33.85
2023-12-03T03:19:00,mcc,34.26
2023-12-03T03:20:00,mcc,31.21
2023-12-03T03:21:00,mcc,31.06
2023-12-03T03:22:00,mcc,29.30
2023-12-03T03:23:00,mcc,28.60
2023-12-03T03:24:00,mcc,32.00
2023-12-03T03:25:00,mcc,29.32
2023-12-03T03:26:00,mcc,31.03
2023-12-03T03:27:00,mcc,33.39
2023-12-03T03:28:00,mcc,34.18
2023-12-03T03:29:00,mcc,32.60
2023-12-03T03:30:00,mcc,32.86
2023-12-03T03:31:00,mcc,35.97
2023-12-03T03:32:00,mcc,32.16
2023-12-03T03:33:00,mcc,32.85
2023-12-03T03:34:00,mcc,32.16
2023-12-03T03:35:00,mcc,33.65
2023-12-03T03:36:00,mcc,32.73
2023-12-03T03:37:00,mcc,31.89
2023-12-03T03:38:00,mcc,34.02
2023-12-03T03:39:00,mcc,32.22
2023-12-03T03:40:00,mcc,31.42
2023-12-03T03:41:00,mcc,31.70
2023-12-03T03:42:00,mcc,31.20
2023-12-03T03:43:00,mcc,29.46
2023-12-03T03:44:00,mcc,30.14
2023-12-03T03:45:00,mcc,33.20
2023-12-03T03:46:00,mcc,32.17
2023-12-03T03:47:00,mcc,32.42
2023-12-03T03:48:00,mcc,32.84
2023-12-03T03:49:00,mcc,30.37
2023-12-03T03:50:00,mcc,29.40
2023-12-03T03:51:00,mcc,30.62
2023-12-03T03:52:00,mcc,34.18
2023-12-03T03:53:00,mcc,30.63
2023-12-03T03:54:00,mcc,31.58
2023-12-03T03:55:00,mcc,32.17
2023-12-03T03:56:00,mcc,31.44
2023-12-03T03:57:00,mcc,32.87
2023-12-03T03:58:00,mcc,32.86
2023-12-03T03:59:00,mcc,34.64
2023-12-03T04:00:00,mcc,34.33
2023-12-03T04:01:00,mcc,33.41
2023-12-03T04:02:00,mcc,34.93
2023-12-03T04:03:00,mcc,33.43
2023-12-03T04:04:00,mcc,41.89
2023-12-03T04:05:00,mcc,33.21
2023-12-03T04:06:00,mcc,32.15
2023-12-03T04:07:00,mcc,30.52
2023-12-03T04:08:00,mcc,31.84
2023-12-03T04:09:00,mcc,31.55
2023-12-03T04:10:00,mcc,30.70
2023-12-03T04:11:00,mcc,30.88
2023-12-03T04:12:00,mcc,32.96
2023-12-03T04:13:00,mcc,33.30
2023-12-03T04:14:00,mcc,31.83
2023-12-03T04:15:00,mcc,32.45
2023-12-03T04:16:00,mcc,33.12
2023-12-03T04:17:00,mcc,30.42
2023-12-03T04:18:00,mcc,29.95
2023-12-03T04:19:00,mcc,32.94
2023-12-03T04:20:00,mcc,31.64
2023-12-03T04:21:00,mcc,31.29
2023-12-03T04:22:00,mcc,32.40
2023-12-03T04:23:00,mcc,44.63
2023-12-03T04:24:00,mcc,32.94
2023-12-03T04:25:00,mcc,32.40
2023-12-03T04:26:00,mcc,33.78
2023-12-03T04:27:00,mcc,33.42
2023-12-03T04:28:00,mcc,30.74
2023-12-03T04:29:00,mcc,31.80
2023-12-03T04:30:00,mcc,32.97
2023-12-03T04:31:00,mcc,30.50
2023-12-03T04:32:00,mcc,32.41
2023-12-03T04:33:00,mcc,31.88
2023-12-03T04:34:00,mcc,32.50
2023-12-03T04:35:00,mcc,32.45
2023-12-03T04:36:00,mcc,31.87
2023-12-03T04:37:00,mcc,35.07
2023-12-03T04:38:00,mcc,32.20
2023-12-03T04:39:00,mcc,31.52
2023-12-03T04:40:00,mcc,30.97
2023-12-03T04:41:00,mcc,32.56
2023-12-03T04:42:00,mcc,42.02
2023-12-03T04:43:00,mcc,33.09
2023-12-03T04:44:00,mcc,32.19
2023-12-03T04:45:00,mcc,31.25
2023-12-03T04:46:00,mcc,30.63
2023-12-03T04:47:00,mcc,34.03
2023-12-03T04:48:00,mcc,31.12
2023-12-03T04:49:00,mcc,33.89
2023-12-03T04:50:00,mcc,34.00
2023-12-03T04:51:00,mcc,34.88
2023-12-03T04:52:00,mcc,31.20
2023-12-03T04:53:00,mcc,30.88
2023-12-03T04:54:00,mcc,31.38
2023-12-03T04:55:00,mcc,29.24
2023-12-03T04:56:00,mcc,30.67
2023-12-03T04:57:00,mcc,29.79
2023-12-03T04:58:00,mcc,42.99
2023-12-03T04:59:00,mcc,42.49
2023-12-03T05:00:00,mcc,41.35
2023-12-03T05:01:00,mcc,52.58
2023-12-03T05:02:00,mcc,32.29
2023-12-03T05:03:00,mcc,34.22
2023-12-03T05:04:00,mcc,33.64
2023-12-03T05:05:00,mcc,34.32
2023-12-03T05:06:00,mcc,30.90
2023-12-03T05:07:00,mcc,31.02
2023-12-03T05:08:00,mcc,34.11
2023-12-03T05:09:00,mcc,32.02
2023-12-03T05:10:00,mcc,33.64
2023-12-03T05:11:00,mcc,36.85
2023-12-03T05:12:00,mcc,35.81
2023-12-03T05:13:00,mcc,34.17
2023-12-03T05:14:00,mcc,33.16
2023-12-03T05:15:00,mcc,35.16
2023-12-03T05:16:00,mcc,39.97
2023-12-03T05:17:00,mcc,41.59
2023-12-03T05:18:00,mcc,42.08
2023-12-03T05:19:00,mcc,40.63
2023-12-03T05:20:00,mcc,31.88
2023-12-03T05:21:00,mcc,39.95
2023-12-03T05:22:00,mcc,34.31
2023-12-03T05:23:00,mcc,31.35
2023-12-03T05:24:00,mcc,32.15
2023-12-03T05:25:00,mcc,35.84
2023-12-03T05:26:00,mcc,34.44
2023-12-03T05:27:00,mcc,36.16
2023-12-03T05:28:00,mcc,35.41
2023-12-03T05:29:00,mcc,36.84
2023-12-03T05:30:00,mcc,35.00
2023-12-03T05:31:00,mcc,35.40
2023-12-03T05:32:00,mcc,35.30
2023-12-03T05:33:00,mcc,33.70
2023-12-03T05:34:00,mcc,32.09
2023-12-03T05:35:00,mcc,31.15
2023-12-03T05:36:00,mcc,33.69
2023-12-03T05:37:00,mcc,30.84
2023-12-03T05:38:00,mcc,31.91
2023-12-03T05:39:00,mcc,32.74
2023-12-03T05:40:00,mcc,33.89
2023-12-03T05:41:00,mcc,33.02
2023-12-03T05:42:00,mcc,30.62
2023-12-03T05:43:00,mcc,34.34
2023-12-03T05:44:00,mcc,32.51
2023-12-03T05:45:00,mcc,32.24
2023-12-03T05:46:00,mcc,32.70
2023-12-03T05:47:00,mcc,28.38
2023-12-03T05:48:00,mcc,29.09
2023-12-03T05:49:00,mcc,29.13
2023-12-03T05:50:00,mcc,30.68
2023-12-03T05:51:00,mcc,28.98
2023-12-03T05:52:00,mcc,32.42
2023-12-03T05:53:00,mcc,34.89
2023-12-03T05:54:00,mcc,33.17
2023-12-03T05:55:00,mcc,33.41
2023-12-03T05:56:00,mcc,33.18
2023-12-03T05:57:00,mcc,36.21
2023-12-03T05:58:00,mcc,33.10
2023-12-03T05:59:00,mcc,32.32
2023-12-03T06:00:00,mcc,34.46
2023-12-03T06:01:00,mcc,31.67
2023-12-03T06:02:00,mcc,31.16
2023-12-03T06:03:00,mcc,31.02
2023-12-03T06:04:00,mcc,30.48
2023-12-03T06:05:00,mcc,30.25
2023-12-03T06:06:00,mcc,31.34
2023-12-03T06:07:00,mcc,34.75
2023-12-03T06:08:00,mcc,30.97
2023-12-03T06:09:00,mcc,34.31
2023-12-03T06:10:00,mcc,35.14
2023-12-03T06:11:00,mcc,33.85
2023-12-03T06:12:00,mcc,34.70
2023-12-03T06:13:00,mcc,36.80
2023-12-03T06:14:00,mcc,36.17
2023-12-03T06:15:00,mcc,34.97
2023-12-03T06:16:00,mcc,34.17
2023-12-03T06:17:00,mcc,34.51
2023-12-03T06:18:00,mcc,36.43
2023-12-03T06:19:00,mcc,36.02
2023-12-03T06:20:00,mcc,46.34
2023-12-03T06:21:00,mcc,36.94
2023-12-03T06:22:00,mcc,35.46
2023-12-03T06:23:00,mcc,33.30
2023-12-03T06:24:00,mcc,35.80
2023-12-03T06:25:00,mcc,35.75
2023-12-03T06:26:00,mcc,35.56
2023-12-03T06:27:00,mcc,33.54
2023-12-03T06:28:00,mcc,35.73
2023-12-03T06:29:00,mcc,34.82
2023-12-03T06:30:00,mcc,31.44
2023-12-03T06:31:00,mcc,33.21
2023-12-03T06:32:00,mcc,32.52
2023-12-03T06:33:00,mcc,31.55
2023-12-03T06:34:00,mcc,32.80
2023-12-03T06:35:00,mcc,34.93
2023-12-03T06:36:00,mcc,34.54
2023-12-03T06:37:00,mcc,33.28
2023-12-03T06:38:00,mcc,35.26
2023-12-03T06:39:00,mcc,35.38
2023-12-03T06:40:00,mcc,34.45
2023-12-03T06:41:00,mcc,34.11
2023-12-03T06:42:00,mcc,36.55
2023-12-03T06:43:00,mcc,33.63
2023-12-03T06:44:00,mcc,33.53
2023-12-03T06:45:00,mcc,31.80
2023-12-03T06:46:00,mcc,32.99
2023-12-03T06:47:00,mcc,34.04
2023-12-03T06:48:00,mcc,35.38
2023-12-03T06:49:00,mcc,37.81
2023-12-03T06:50:00,mcc,35.56
2023-12-03T06:51:00,mcc,33.95
2023-12-03T06:52:00,mcc,36.75
2023-12-03T06:53:00,mcc,36.96
2023-12-03T06:54:00,mcc,35.39
2023-12-03T06:55:00,mcc,33.13
2023-12-03T06:56:00,mcc,36.44
2023-12-03T06:57:00,mcc,34.65
2023-12-03T06:58:00,mcc,32.82
2023-12-03T06:59:00,mcc,40.86
2023-12-03T07:00:00,mcc,32.45
2023-12-03T07:01:00,mcc,34.35
2023-12-03T07:02:00,mcc,32.11
2023-12-03T07:03:00,mcc,34.31
2023-12-03T07:04:00,mcc,32.92
2023-12-03T07:05:00,mcc,32.26
2023-12-03T07:06:00,mcc,34.94
2023-12-03T07:07:00,mcc,31.22
2023-12-03T07:08:00,mcc,30.97
2023-12-03T07:09:00,mcc,30.51
2023-12-03T07:10:00,mcc,32.34
2023-12-03T07:11:00,mcc,29.84
2023-12-03T07:12:00,mcc,33.34
2023-12-03T07:13:00,mcc,35.81
2023-12-03T07:14:00,mcc,36.85
2023-12-03T07:15:00,mcc,34.33
2023-12-03T07:16:00,mcc,33.64
2023-12-03T07:17:00,mcc,34.67
2023-12-03T07:18:00,mcc,37.93
2023-12-03T07:19:00,mcc,38.80
2023-12-03T07:20:00,mcc,40.26
2023-12-03T07:21:00,mcc,41.04
2023-12-03T07:22:00,mcc,38.94
2023-12-03T07:23:00,mcc,39.20
2023-12-03T07:24:00,mcc,42.99
2023-12-03T07:25:00,mcc,41.66
2023-12-03T07:26:00,mcc,40.57
2023-12-03T07:27:00,mcc,42.45
2023-12-03T07:28:00,mcc,37.19
2023-12-03T07:29:00,mcc,38.08
2023-12-03T07:30:00,mcc,37.92
2023-12-03T07:31:00,mcc,40.88
2023-12-03T07:32:00,mcc,37.82
2023-12-03T07:33:00,mcc,39.05
2023-12-03T07:34:00,mcc,41.15
2023-12-03T07:35:00,mcc,38.39
2023-12-03T07:36:00,mcc,38.85
2023-12-03T07:37:00,mcc,38.74
2023-12-03T07:38:00,mcc,35.21
2023-12-03T07:39:00,mcc,32.83
2023-12-03T07:40:00,mcc,31.02
2023-12-03T07:41:00,mcc,34.21
2023-12-03T07:42:00,mcc,34.14
2023-12-03T07:43:00,mcc,33.02
2023-12-03T07:44:00,mcc,34.39
2023-12-03T07:45:00,mcc,39.44
2023-12-03T07:46:00,mcc,36.23
2023-12-03T07:47:00,mcc,37.75
2023-12-03T07:48:00,mcc,38.89
2023-12-03T07:49:00,mcc,35.90
2023-12-03T07:50:00,mcc,33.67
2023-12-03T07:51:00,mcc,33.41
2023-12-03T07:52:00,mcc,32.61
2023-12-03T07:53:00,mcc,34.18
2023-12-03T07:54:00,mcc,32.96
2023-12-03T07:55:00,mcc,31.92
2023-12-03T07:56:00,mcc,42.33
2023-12-03T07:57:00,mcc,32.89
2023-12-03T07:58:00,mcc,32.93
2023-12-03T07:59:00,mcc,33.72
2023-12-03T08:00:00,mcc,31.38
2023-12-03T08:01:00,mcc,32.14
2023-12-03T08:02:00,mcc,31.19
2023-12-03T08:03:00,mcc,32.65
2023-12-03T08:04:00,mcc,32.00
2023-12-03T08:05:00,mcc,32.22
2023-12-03T08:06:00,mcc,33.38
2023-12-03T08:07:00,mcc,31.96
2023-12-03T08:08:00,mcc,31.01
2023-12-03T08:09:00,mcc,32.72
2023-12-03T08:10:00,mcc,33.42
2023-12-03T08:11:00,mcc,32.97
2023-12-03T08:12:00,mcc,33.47
2023-12-03T08:13:00,mcc,36.89
2023-12-03T08:14:00,mcc,32.38
2023-12-03T08:15:00,mcc,34.33
2023-12-03T08:16:00,mcc,42.88
2023-12-03T08:17:00,mcc,36.16
2023-12-03T08:18:00,mcc,36.60
2023-12-03T08:19:00,mcc,36.18
2023-12-03T08:20:00,mcc,35.94
2023-12-03T08:21:00,mcc,32.36
2023-12-03T08:22:00,mcc,33.66
2023-12-03T08:23:00,mcc,35.66
2023-12-03T08:24:00,mcc,34.33
2023-12-03T08:25:00,mcc,34.17
2023-12-03T08:26:00,mcc,33.60
2023-12-03T08:27:00,mcc,35.55
2023-12-03T08:28:00,mcc,32.75
2023-12-03T08:29:00,mcc,31.41
2023-12-03T08:30:00,mcc,33.49
2023-12-03T08:31:00,mcc,33.38
2023-12-03T08:32:00,mcc,32.29
2023-12-03T08:33:00,mcc,31.85
2023-12-03T08:34:00,mcc,34.65
2023-12-03T08:35:00,mcc,31.84
2023-12-03T08:36:00,mcc,31.10
2023-12-03T08:37:00,mcc,30.21
2023-12-03T08:38:00,mcc,35.48
2023-12-03T08:39:00,mcc,33.98
2023-12-03T08:40:00,mcc,32.73
2023-12-03T08:41:00,mcc,34.41
2023-12-03T08:42:00,mcc,29.72
2023-12-03T08:43:00,mcc,29.69
2023-12-03T08:44:00,mcc,31.72
2023-12-03T08:45:00,mcc,32.52
2023-12-03T08:46:00,mcc,34.04
2023-12-03T08:47:00,mcc,35.38
2023-12-03T08:48:00,mcc,37.19
2023-12-03T08:49:00,mcc,38.63
2023-12-03T08:50:00,mcc,41.83
2023-12-03T08:51:00,mcc,41.47
2023-12-03T08:52:00,mcc,41.30
2023-12-03T08:53:00,mcc,40.42
2023-12-03T08:54:00,mcc,40.29
2023-12-03T08:55:00,mcc,39.33
2023-12-03T08:56:00,mcc,40.89
2023-12-03T08:57:00,mcc,51.90
2023-12-03T08:58:00,mcc,51.88
2023-12-03T08:59:00,mcc,54.31
2023-12-03T09:00:00,mcc,42.39
2023-12-03T09:01:00,mcc,41.25
2023-12-03T09:02:00,mcc,43.73
2023-12-03T09:03:00,mcc,39.86
2023-12-03T09:04:00,mcc,39.01
2023-12-03T09:05:00,mcc,41.47
2023-12-03T09:06:00,mcc,41.51
2023-12-03T09:07:00,mcc,43.41
2023-12-03T09:08:00,mcc,43.08
2023-12-03T09:09:00,mcc,43.88
2023-12-03T09:10:00,mcc,40.71
2023-12-03T09:11:00,mcc,39.15
2023-12-03T09:12:00,mcc,41.53
2023-12-03T09:13:00,mcc,44.52
2023-12-03T09:14:00,mcc,41.86
2023-12-03T09:15:00,mcc,41.56
2023-12-03T09:16:00,mcc,49.53
2023-12-03T09:17:00,mcc,51.60
2023-12-03T09:18:00,mcc,52.44
2023-12-03T09:19:00,mcc,49.66
2023-12-03T09:20:00,mcc,51.36
2023-12-03T09:21:00,mcc,43.24
2023-12-03T09:22:00,mcc,43.37
2023-12-03T09:23:00,mcc,40.69
2023-12-03T09:24:00,mcc,41.55
2023-12-03T09:25:00,mcc,38.86
2023-12-03T09:26:00,mcc,40.76
2023-12-03T09:27:00,mcc,42.95
2023-12-03T09:28:00,mcc,41.74
2023-12-03T09:29:00,mcc,40.85
2023-12-03T09:30:00,mcc,40.98
2023-12-03T09:31:00,mcc,43.35
2023-12-03T09:32:00,mcc,48.90
2023-12-03T09:33:00,mcc,41.35
2023-12-03T09:34:00,mcc,42.93
2023-12-03T09:35:00,mcc,41.85
2023-12-03T09:36:00,mcc,41.59
2023-12-03T09:37:00,mcc,40.78
2023-12-03T09:38:00,mcc,38.19
2023-12-03T09:39:00,mcc,38.65
2023-12-03T09:40:00,mcc,39.43
2023-12-03T09:41:00,mcc,42.80
2023-12-03T09:42:00,mcc,40.07
2023-12-03T09:43:00,mcc,41.75
2023-12-03T09:44:00,mcc,40.10
2023-12-03T09:45:00,mcc,39.73
2023-12-03T09:46:00,mcc,40.25
2023-12-03T09:47:00,mcc,38.31
2023-12-03T09:48:00,mcc,40.65
2023-12-03T09:49:00,mcc,40.84
2023-12-03T09:50:00,mcc,41.96
2023-12-03T09:51:00,mcc,40.92
2023-12-03T09:52:00,mcc,41.25
2023-12-03T09:53:00,mcc,39.21
2023-12-03T09:54:00,mcc,37.47
2023-12-03T09:55:00,mcc,41.41
2023-12-03T09:56:00,mcc,38.68
2023-12-03T09:57:00,mcc,38.88
2023-12-03T09:58:00,mcc,38.68
2023-12-03T09:59:00,mcc,40.68
2023-12-03T10:00:00,mcc,39.97
2023-12-03T10:01:00,mcc,40.22
2023-12-03T10:02:00,mcc,42.22
2023-12-03T10:03:00,mcc,41.70
2023-12-03T10:04:00,mcc,41.47
2023-12-03T10:05:00,mcc,42.58
2023-12-03T10:06:00,mcc,41.08
2023-12-03T10:07:00,mcc,40.15
2023-12-03T10:08:00,mcc,41.31
2023-12-03T10:09:00,mcc,45.18
2023-12-03T10:10:00,mcc,44.32
2023-12-03T10:11:00,mcc,43.70
2023-12-03T10:12:00,mcc,51.64
2023-12-03T10:13:00,mcc,44.06
2023-12-03T10:14:00,mcc,42.81
2023-12-03T10:15:00,mcc,40.73
2023-12-03T10:16:00,mcc,42.64
2023-12-03T10:17:00,mcc,41.16
2023-12-03T10:18:00,mcc,41.40
2023-12-03T10:19:00,mcc,41.22
2023-12-03T10:20:00,mcc,43.48
2023-12-03T10:21:00,mcc,43.69
2023-12-03T10:22:00,mcc,43.78
2023-12-03T10:23:00,mcc,46.04
2023-12-03T10:24:00,mcc,42.98
2023-12-03T10:25:00,mcc,42.35
2023-12-03T10:26:00,mcc,41.19
2023-12-03T10:27:00,mcc,43.11
2023-12-03T10:28:00,mcc,40.16
2023-12-03T10:29:00,mcc,40.45
2023-12-03T10:30:00,mcc,40.66
2023-12-03T10:31:00,mcc,49.76
2023-12-03T10:32:00,mcc,41.49
2023-12-03T10:33:00,mcc,41.33
2023-12-03T10:34:00,mcc,42.58
2023-12-03T10:35:00,mcc,39.62
2023-12-03T10:36:00,mcc,41.46
2023-12-03T10:37:00,mcc,43.45
2023-12-03T10:38:00,mcc,41.24
2023-12-03T10:39:00,mcc,41.51
2023-12-03T10:40:00,mcc,42.38
2023-12-03T10:41:00,mcc,44.96
2023-12-03T10:42:00,mcc,42.75
2023-12-03T10:43:00,mcc,41.27
2023-12-03T10:44:00,mcc,44.70
2023-12-03T10:45:00,mcc,42.42
2023-12-03T10:46:00,mcc,42.95
2023-12-03T10:47:00,mcc,42.80
2023-12-03T10:48:00,mcc,43.40
2023-12-03T10:49:00,mcc,41.43
2023-12-03T10:50:00,mcc,50.78
2023-12-03T10:51:00,mcc,42.96
2023-12-03T10:52:00,mcc,42.00
2023-12-03T10:53:00,mcc,42.76
2023-12-03T10:54:00,mcc,42.62
2023-12-03T10:55:00,mcc,43.57
2023-12-03T10:56:00,mcc,40.95
2023-12-03T10:57:00,mcc,40.60
2023-12-03T10:58:00,mcc,42.58
2023-12-03T10:59:00,mcc,42.23
2023-12-03T11:00:00,mcc,41.30
2023-12-03T11:01:00,mcc,41.15
2023-12-03T11:02:00,mcc,41.79
2023-12-03T11:03:00,mcc,40.52
2023-12-03T11:04:00,mcc,39.86
2023-12-03T11:05:00,mcc,39.88
2023-12-03T11:06:00,mcc,43.47
2023-12-03T11:07:00,mcc,41.86
2023-12-03T11:08:00,mcc,40.80
2023-12-03T11:09:00,mcc,41.25
2023-12-03T11:10:00,mcc,40.59
2023-12-03T11:11:00,mcc,38.99
2023-12-03T11:12:00,mcc,40.23
2023-12-03T11:13:00,mcc,41.30
2023-12-03T11:14:00,mcc,40.75
2023-12-03T11:15:00,mcc,40.05
2023-12-03T11:16:00,mcc,43.37
2023-12-03T11:17:00,mcc,40.96
2023-12-03T11:18:00,mcc,39.42
2023-12-03T11:19:00,mcc,40.79
2023-12-03T11:20:00,mcc,41.63
2023-12-03T11:21:00,mcc,39.17
2023-12-03T11:22:00,mcc,40.66
2023-12-03T11:23:00,mcc,40.60
2023-12-03T11:24:00,mcc,42.65
2023-12-03T11:25:00,mcc,42.47
2023-12-03T11:26:00,mcc,44.29
2023-12-03T11:27:00,mcc,45.07
2023-12-03T11:28:00,mcc,42.40
2023-12-03T11:29:00,mcc,49.09
2023-12-03T11:30:00,mcc,42.66
2023-12-03T11:31:00,mcc,41.95
2023-12-03T11:32:00,mcc,43.22
2023-12-03T11:33:00,mcc,42.41
2023-12-03T11:34:00,mcc,41.08
2023-12-03T11:35:00,mcc,41.06
2023-12-03T11:36:00,mcc,40.98
2023-12-03T11:37:00,mcc,45.63
2023-12-03T11:38:00,mcc,42.65
2023-12-03T11:39:00,mcc,41.27
2023-12-03T11:40:00,mcc,41.95
2023-12-03T11:41:00,mcc,43.98
2023-12-03T11:42:00,mcc,42.91
2023-12-03T11:43:00,mcc,40.29
2023-12-03T11:44:00,mcc,43.35
2023-12-03T11:45:00,mcc,39.35
2023-12-03T11:46:00,mcc,47.88
2023-12-03T11:47:00,mcc,40.50
2023-12-03T11:48:00,mcc,40.85
2023-12-03T11:49:00,mcc,39.17
2023-12-03T11:50:00,mcc,41.82
2023-12-03T11:51:00,mcc,50.83
2023-12-03T11:52:00,mcc,49.34
2023-12-03T11:53:00,mcc,50.78
2023-12-03T11:54:00,mcc,51.69
2023-12-03T11:55:00,mcc,47.88
2023-12-03T11:56:00,mcc,47.77
2023-12-03T11:57:00,mcc,45.10
2023-12-03T11:58:00,mcc,50.65
2023-12-03T11:59:00,mcc,48.90
2023-12-03T12:00:00,mcc,49.16
2023-12-03T12:01:00,mcc,58.48
2023-12-03T12:02:00,mcc,57.98
2023-12-03T12:03:00,mcc,52.19
2023-12-03T12:04:00,mcc,51.51
2023-12-03T12:05:00,mcc,53.70
2023-12-03T12:06:00,mcc,44.94
2023-12-03T12:07:00,mcc,45.45
2023-12-03T12:08:00,mcc,44.67
2023-12-03T12:09:00,mcc,43.76
2023-12-03T12:10:00,mcc,43.50
2023-12-03T12:11:00,mcc,43.06
2023-12-03T12:12:00,mcc,45.68
2023-12-03T12:13:00,mcc,43.73
2023-12-03T12:14:00,mcc,43.57
2023-12-03T12:15:00,mcc,43.73
2023-12-03T12:16:00,mcc,47.38
2023-12-03T12:17:00,mcc,42.60
2023-12-03T12:18:00,mcc,44.36
2023-12-03T12:19:00,mcc,46.44
2023-12-03T12:20:00,mcc,43.84
2023-12-03T12:21:00,mcc,43.81
2023-12-03T12:22:00,mcc,44.68
2023-12-03T12:23:00,mcc,46.84
2023-12-03T12:24:00,mcc,50.54
2023-12-03T12:25:00,mcc,62.37
2023-12-03T12:26:00,mcc,57.92
2023-12-03T12:27:00,mcc,46.42
2023-12-03T12:28:00,mcc,45.25
2023-12-03T12:29:00,mcc,48.87
2023-12-03T12:30:00,mcc,49.08
2023-12-03T12:31:00,mcc,47.24
2023-12-03T12:32:00,mcc,48.80
2023-12-03T12:33:00,mcc,48.77
2023-12-03T12:34:00,mcc,44.80
2023-12-03T12:35:00,mcc,45.87
2023-12-03T12:36:00,mcc,45.58
2023-12-03T12:37:00,mcc,47.42
2023-12-03T12:38:00,mcc,44.41
2023-12-03T12:39:00,mcc,44.09
2023-12-03T12:40:00,mcc,45.10
2023-12-03T12:41:00,mcc,44.26
2023-12-03T12:42:00,mcc,46.09
2023-12-03T12:43:00,mcc,43.48
2023-12-03T12:44:00,mcc,45.80
2023-12-03T12:45:00,mcc,50.17
2023-12-03T12:46:00,mcc,42.23
2023-12-03T12:47:00,mcc,44.84
2023-12-03T12:48:00,mcc,43.47
2023-12-03T12:49:00,mcc,44.62
2023-12-03T12:50:00,mcc,44.88
2023-12-03T12:51:00,mcc,47.51
2023-12-03T12:52:00,mcc,46.58
2023-12-03T12:53:00,mcc,45.40
2023-12-03T12:54:00,mcc,45.32
2023-12-03T12:55:00,mcc,42.77
2023-12-03T12:56:00,mcc,44.07
2023-12-03T12:57:00,mcc,44.78
2023-12-03T12:58:00,mcc,46.38
2023-12-03T12:59:00,mcc,43.37
2023-12-03T13:00:00,mcc,53.38
2023-12-03T13:01:00,mcc,52.53
2023-12-03T13:02:00,mcc,51.56
2023-12-03T13:03:00,mcc,42.46
2023-12-03T13:04:00,mcc,42.76
2023-12-03T13:05:00,mcc,53.50
2023-12-03T13:06:00,mcc,42.37
2023-12-03T13:07:00,mcc,42.70
2023-12-03T13:08:00,mcc,48.21
2023-12-03T13:09:00,mcc,46.96
2023-12-03T13:10:00,mcc,47.07
2023-12-03T13:11:00,mcc,47.02
2023-12-03T13:12:00,mcc,47.77
2023-12-03T13:13:00,mcc,45.21
2023-12-03T13:14:00,mcc,46.56
2023-12-03T13:15:00,mcc,45.97
2023-12-03T13:16:00,mcc,44.88
2023-12-03T13:17:00,mcc,44.09
2023-12-03T13:18:00,mcc,43.21