#datetime,building,power
2022-01-21T00:00:00,pth,4.80
2022-01-21T00:01:00,pth,2.40
2022-01-21T00:03:00,pth,3.60
2022-01-21T00:05:00,pth,4.80
2022-01-21T00:07:00,pth,3.60
2022-01-21T00:08:00,pth,2.40
2022-01-21T00:10:00,pth,3.60
2022-01-21T00:11:00,pth,2.40
2022-01-21T00:13:00,pth,3.60
2022-01-21T00:15:00,pth,4.80
2022-01-21T00:17:00,pth,4.80
2022-01-21T00:19:00,pth,3.60
2022-01-21T00:21:00,pth,4.80
2022-01-21T00:23:00,pth,3.60
2022-01-21T00:25:00,pth,4.80
2022-01-21T00:27:00,pth,4.80
2022-01-21T00:28:00,pth,2.40
2022-01-21T00:30:00,pth,3.60
2022-01-21T00:32:00,pth,4.80
2022-01-21T00:34:00,pth,3.60
2022-01-21T00:36:00,pth,4.80
2022-01-21T00:38:00,pth,3.60
2022-01-21T00:40:00,pth,4.80
2022-01-21T00:41:00,pth,2.40
2022-01-21T00:43:00,pth,3.60
2022-01-21T00:45:00,pth,4.80
2022-01-21T00:46:00,pth,2.40
2022-01-21T00:48:00,pth,3.60
2022-01-21T00:50:00,pth,4.80
2022-01-21T00:51:00,pth,2.40
2022-01-21T00:53:00,pth,4.80
2022-01-21T00:55:00,pth,4.80
2022-01-21T00:57:00,pth,3.60
2022-01-21T00:59:00,pth,4.80
2022-01-21T01:00:00,pth,1.20
2022-01-21T01:02:00,pth,4.80
2022-01-21T01:04:00,pth,4.80
2022-01-21T01:05:00,pth,2.40
2022-01-21T01:06:00,pth,1.19
2022-01-21T01:08:00,pth,4.80
2022-01-21T01:10:00,pth,3.60
2022-01-21T01:12:00,pth,3.60
2022-01-21T01:14:00,pth,4.80
2022-01-21T01:16:00,pth,3.60
2022-01-21T01:18:00,pth,4.80
2022-01-21T01:19:00,pth,1.20
2022-01-21T01:21:00,pth,4.80
2022-01-21T01:22:00,pth,1.20
2022-01-21T01:24:00,pth,3.60
2022-01-21T01:25:00,pth,2.40
2022-01-21T01:27:00,pth,3.60
2022-01-21T01:29:00,pth,4.80
2022-01-21T01:31:00,pth,3.60
2022-01-21T01:33:00,pth,4.80
2022-01-21T01:34:00,pth,1.20
2022-01-21T01:36:00,pth,4.80
2022-01-21T01:38:00,pth,3.60
2022-01-21T01:40:00,pth,3.60
2022-01-21T01:42:00,pth,3.60
2022-01-21T01:44:00,pth,4.80
2022-01-21T01:45:00,pth,2.40
2022-01-21T01:47:00,pth,3.60
2022-01-21T01:49:00,pth,3.60
2022-01-21T01:50:00,pth,2.40
2022-01-21T01:52:00,pth,3.60
2022-01-21T01:54:00,pth,4.80
2022-01-21T01:56:00,pth,3.60
2022-01-21T01:58:00,pth,4.80
2022-01-21T02:00:00,pth,3.60
2022-01-21T02:02:00,pth,4.80
2022-01-21T02:04:00,pth,3.60
2022-01-21T02:05:00,pth,2.40
2022-01-21T02:07:00,pth,3.60
2022-01-21T02:09:00,pth,3.60
2022-01-21T02:10:00,pth,2.40
2022-01-21T02:12:00,pth,4.80
2022-01-21T02:13:00,pth,1.19
2022-01-21T02:15:00,pth,4.80
2022-01-21T02:17:00,pth,3.60
2022-01-21T02:19:00,pth,3.60
2022-01-21T02:21:00,pth,4.80
2022-01-21T02:23:00,pth,3.60
2022-01-21T02:24:00,pth,2.40
2022-01-21T02:26:00,pth,3.60
2022-01-21T02:27:00,pth,2.40
2022-01-21T02:29:00,pth,3.60
2022-01-21T02:31:00,pth,4.80
2022-01-21T02:32:00,pth,2.40
2022-01-21T02:34:00,pth,3.60
2022-01-21T02:36:00,pth,4.80
2022-01-21T02:37:00,pth,1.20
2022-01-21T02:39:00,pth,4.80
2022-01-21T02:40:00,pth,1.20
2022-01-21T02:41:00,pth,2.40
2022-01-21T02:43:00,pth,4.80
2022-01-21T02:45:00,pth,3.60
2022-01-21T02:47:00,pth,4.80
2022-01-21T02:48:00,pth,2.40
2022-01-21T02:50:00,pth,3.60
2022-01-21T02:52:00,pth,4.80
2022-01-21T02:54:00,pth,3.60
2022-01-21T02:56:00,pth,4.80
2022-01-21T02:57:00,pth,2.40
2022-01-21T02:59:00,pth,3.60
2022-01-21T03:00:00,pth,2.40
2022-01-21T03:02:00,pth,4.80
2022-01-21T03:04:00,pth,3.60
2022-01-21T03:06:00,pth,4.80
2022-01-21T03:07:00,pth,1.19
2022-01-21T03:09:00,pth,4.80
2022-01-21T03:11:00,pth,3.60
2022-01-21T03:13:00,pth,4.80
2022-01-21T03:14:00,pth,1.19
2022-01-21T03:16:00,pth,4.80
2022-01-21T03:18:00,pth,3.60
2022-01-21T03:20:00,pth,4.80
2022-01-21T03:21:00,pth,1.20
2022-01-21T03:23:00,pth,3.60
2022-01-21T03:25:00,pth,4.80
2022-01-21T03:26:00,pth,1.20
2022-01-21T03:28:00,pth,4.80
2022-01-21T03:30:00,pth,3.60
2022-01-21T03:31:00,pth,2.40
2022-01-21T03:32:00,pth,2.40
2022-01-21T03:33:00,pth,1.20
2022-01-21T03:35:00,pth,4.80
2022-01-21T03:36:00,pth,1.20
2022-01-21T03:38:00,pth,4.80
2022-01-21T03:40:00,pth,3.60
2022-01-21T03:42:00,pth,3.60
2022-01-21T03:44:00,pth,4.80
2022-01-21T03:46:00,pth,3.60
2022-01-21T03:47:00,pth,2.40
2022-01-21T03:49:00,pth,3.60
2022-01-21T03:51:00,pth,3.60
2022-01-21T03:52:00,pth,2.40
2022-01-21T03:53:00,pth,2.40
2022-01-21T03:54:00,pth,1.20
2022-01-21T03:56:00,pth,4.80
2022-01-21T03:57:00,pth,2.40
2022-01-21T03:58:00,pth,1.20
2022-01-21T04:00:00,pth,4.80
2022-01-21T04:02:00,pth,3.60
2022-01-21T04:04:00,pth,3.60
2022-01-21T04:06:00,pth,4.80
2022-01-21T04:07:00,pth,2.40
2022-01-21T04:09:00,pth,3.60
2022-01-21T04:10:00,pth,2.40
2022-01-21T04:12:00,pth,3.60
2022-01-21T04:13:00,pth,1.20
2022-01-21T04:15:00,pth,4.80
2022-01-21T04:16:00,pth,2.40
2022-01-21T04:18:00,pth,3.60
2022-01-21T04:20:00,pth,4.80
2022-01-21T04:22:00,pth,3.60
2022-01-21T04:24:00,pth,3.60
2022-01-21T04:26:00,pth,4.80
2022-01-21T04:27:00,pth,2.40
2022-01-21T04:28:00,pth,1.19
2022-01-21T04:30:00,pth,3.60
2022-01-21T04:31:00,pth,2.40
2022-01-21T04:33:00,pth,4.80
2022-01-21T04:34:00,pth,1.20
2022-01-21T04:36:00,pth,4.80
2022-01-21T04:38:00,pth,3.60
2022-01-21T04:40:00,pth,3.60
2022-01-21T04:42:00,pth,3.60
2022-01-21T04:44:00,pth,4.80
2022-01-21T04:45:00,pth,1.20
2022-01-21T04:47:00,pth,3.60
2022-01-21T04:49:00,pth,3.60
2022-01-21T04:50:00,pth,2.40
2022-01-21T04:52:00,pth,3.60
2022-01-21T04:53:00,pth,2.40
2022-01-21T04:55:00,pth,3.60
2022-01-21T04:57:00,pth,3.60
2022-01-21T04:59:00,pth,4.80
2022-01-21T05:01:00,pth,3.60
2022-01-21T05:02:00,pth,2.40
2022-01-21T05:03:00,pth,1.20
2022-01-21T05:05:00,pth,4.80
2022-01-21T05:06:00,pth,2.40
2022-01-21T05:08:00,pth,3.60
2022-01-21T05:10:00,pth,4.80
2022-01-21T05:11:00,pth,1.20
2022-01-21T05:13:00,pth,4.80
2022-01-21T05:15:00,pth,3.60
2022-01-21T05:16:00,pth,2.40
2022-01-21T05:18:00,pth,3.60
2022-01-21T05:19:00,pth,2.40
2022-01-21T05:21:00,pth,3.60
2022-01-21T05:23:00,pth,3.60
2022-01-21T05:24:00,pth,2.40
2022-01-21T05:26:00,pth,3.60
2022-01-21T05:28:00,pth,3.60
2022-01-21T05:29:00,pth,2.40
2022-01-21T05:31:00,pth,3.60
2022-01-21T05:33:00,pth,3.60
2022-01-21T05:35:00,pth,4.80
2022-01-21T05:37:00,pth,3.60
2022-01-21T05:39:00,pth,3.60
2022-01-21T05:40:00,pth,2.40
2022-01-21T05:41:00,pth,1.20
2022-01-21T05:43:00,pth,4.80
2022-01-21T05:44:00,pth,1.19
2022-01-21T05:46:00,pth,4.80
2022-01-21T05:47:00,pth,1.20
2022-01-21T05:48:00,pth,2.40
2022-01-21T05:50:00,pth,3.60
2022-01-21T05:52:00,pth,3.60
2022-01-21T05:54:00,pth,4.80
2022-01-21T05:55:00,pth,1.20
2022-01-21T05:57:00,pth,4.80
2022-01-21T05:59:00,pth,3.60
2022-01-21T06:00:00,pth,2.40
2022-01-21T06:02:00,pth,3.60
2022-01-21T06:04:00,pth,3.60
2022-01-21T06:05:00,pth,2.40
2022-01-21T06:07:00,pth,3.60
2022-01-21T06:08:00,pth,1.20
2022-01-21T06:10:00,pth,3.60
2022-01-21T06:12:00,pth,4.80
2022-01-21T06:14:00,pth,3.60
2022-01-21T06:16:00,pth,3.60
2022-01-21T06:18:00,pth,3.60
2022-01-21T06:20:00,pth,3.60
2022-01-21T06:22:00,pth,3.60
2022-01-21T06:24:00,pth,4.80
2022-01-21T06:26:00,pth,3.60
2022-01-21T06:28:00,pth,3.60
2022-01-21T06:29:00,pth,1.20
2022-01-21T06:31:00,pth,4.80
2022-01-21T06:33:00,pth,3.60
2022-01-21T06:35:00,pth,3.60
2022-01-21T06:36:00,pth,2.40
2022-01-21T06:38:00,pth,4.80
2022-01-21T06:40:00,pth,3.60
2022-01-21T06:41:00,pth,2.40
2022-01-21T06:43:00,pth,3.60
2022-01-21T06:44:00,pth,2.40
2022-01-21T06:46:00,pth,3.60
2022-01-21T06:48:00,pth,3.60
2022-01-21T06:49:00,pth,2.40
2022-01-21T06:50:00,pth,2.40
2022-01-21T06:52:00,pth,3.60
2022-01-21T06:53:00,pth,2.40
2022-01-21T06:55:00,pth,3.60
2022-01-21T06:57:00,pth,4.80
2022-01-21T06:59:00,pth,3.60
2022-01-21T07:01:00,pth,4.80
2022-01-21T07:03:00,pth,3.60
2022-01-21T07:05:00,pth,3.60
2022-01-21T07:07:00,pth,4.80
2022-01-21T07:08:00,pth,1.19
2022-01-21T07:09:00,pth,2.40
2022-01-21T07:11:00,pth,3.60
2022-01-21T07:12:00,pth,2.40
2022-01-21T07:14:00,pth,3.60
2022-01-21T07:15:00,pth,2.40
2022-01-21T07:16:00,pth,2.40
2022-01-21T07:18:00,pth,3.60
2022-01-21T07:20:00,pth,3.60
2022-01-21T07:22:00,pth,3.60
2022-01-21T07:24:00,pth,4.80
2022-01-21T07:26:00,pth,4.80
2022-01-21T07:28:00,pth,3.60
2022-01-21T07:30:00,pth,4.80
2022-01-21T07:32:00,pth,3.60
2022-01-21T07:33:00,pth,2.40
2022-01-21T07:35:00,pth,3.60
2022-01-21T07:37:00,pth,4.80
2022-01-21T07:38:00,pth,2.40
2022-01-21T07:40:00,pth,3.60
2022-01-21T07:42:00,pth,3.60
2022-01-21T07:43:00,pth,1.20
2022-01-21T07:45:00,pth,4.80
2022-01-21T07:46:00,pth,2.40
2022-01-21T07:48:00,pth,3.60
2022-01-21T07:50:00,pth,4.80
2022-01-21T07:52:00,pth,3.60
2022-01-21T07:54:00,pth,3.60
2022-01-21T07:55:00,pth,1.20
2022-01-21T07:57:00,pth,3.60
2022-01-21T07:58:00,pth,1.20
2022-01-21T08:00:00,pth,3.60
2022-01-21T08:01:00,pth,2.40
2022-01-21T08:03:00,pth,3.60
2022-01-21T08:05:00,pth,2.40
2022-01-21T08:06:00,pth,2.40
2022-01-21T08:07:00,pth,1.20
2022-01-21T08:09:00,pth,3.60
2022-01-21T08:11:00,pth,3.60
2022-01-21T08:12:00,pth,1.20
2022-01-21T08:14:00,pth,3.60
2022-01-21T08:15:00,pth,2.40
2022-01-21T08:17:00,pth,3.60
2022-01-21T08:19:00,pth,3.60
2022-01-21T08:21:00,pth,3.60
2022-01-21T08:23:00,pth,3.60
2022-01-21T08:25:00,pth,3.60
2022-01-21T08:26:00,pth,2.40
2022-01-21T08:27:00,pth,2.40
2022-01-21T08:29:00,pth,4.80
2022-01-21T08:30:00,pth,2.40
2022-01-21T08:32:00,pth,3.60
2022-01-21T08:33:00,pth,1.19
2022-01-21T08:34:00,pth,2.40
2022-01-21T08:35:00,pth,1.20
2022-01-21T08:37:00,pth,3.60
2022-01-21T08:39:00,pth,3.60
2022-01-21T08:40:00,pth,1.20
2022-01-21T08:42:00,pth,3.60
2022-01-21T08:44:00,pth,3.60
2022-01-21T08:46:00,pth,3.60
2022-01-21T08:47:00,pth,1.20
2022-01-21T08:49:00,pth,3.60
2022-01-21T08:51:00,pth,3.60
2022-01-21T08:53:00,pth,3.60
2022-01-21T08:54:00,pth,2.40
2022-01-21T08:56:00,pth,3.60
2022-01-21T08:58:00,pth,3.60
2022-01-21T08:59:00,pth,2.40
2022-01-21T09:01:00,pth,3.60
2022-01-21T09:03:00,pth,3.60
2022-01-21T09:04:00,pth,2.40
2022-01-21T09:06:00,pth,3.60
2022-01-21T09:08:00,pth,3.60
2022-01-21T09:10:00,pth,3.60
2022-01-21T09:12:00,pth,4.80
2022-01-21T09:14:00,pth,3.60
2022-01-21T09:16:00,pth,7.20
2022-01-21T09:17:00,pth,7.20
2022-01-21T09:19:00,pth,15.60
2022-01-21T09:20:00,pth,7.20
2022-01-21T09:21:00,pth,7.20
2022-01-21T09:23:00,pth,15.60
2022-01-21T09:25:00,pth,16.80
2022-01-21T09:26:00,pth,7.20
2022-01-21T09:27:00,pth,8.40
2022-01-21T09:29:00,pth,15.60
2022-01-21T09:30:00,pth,7.20
2022-01-21T09:32:00,pth,18.00
2022-01-21T09:33:00,pth,7.20
2022-01-21T09:35:00,pth,16.79
2022-01-21T09:37:00,pth,14.40
2022-01-21T09:39:00,pth,15.60
2022-01-21T09:41:00,pth,15.60
2022-01-21T09:42:00,pth,7.20
2022-01-21T09:44:00,pth,15.60
2022-01-21T09:45:00,pth,7.20
2022-01-21T09:47:00,pth,15.60
2022-01-21T09:49:00,pth,15.60
2022-01-21T09:51:00,pth,14.40
2022-01-21T09:52:00,pth,8.40
2022-01-21T09:54:00,pth,14.40
2022-01-21T09:56:00,pth,14.40
2022-01-21T09:58:00,pth,15.60
2022-01-21T09:59:00,pth,6.00
2022-01-21T10:01:00,pth,12.00
2022-01-21T10:02:00,pth,8.40
2022-01-21T10:04:00,pth,14.40
2022-01-21T10:05:00,pth,3.60
2022-01-21T10:07:00,pth,14.40
2022-01-21T10:08:00,pth,7.20
2022-01-21T10:10:00,pth,12.00
2022-01-21T10:11:00,pth,7.20
2022-01-21T10:13:00,pth,12.00
2022-01-21T10:14:00,pth,1.20
2022-01-21T10:16:00,pth,4.80
2022-01-21T10:18:00,pth,3.60
2022-01-21T10:20:00,pth,3.60
2022-01-21T10:22:00,pth,3.60
2022-01-21T10:23:00,pth,2.40
2022-01-21T10:25:00,pth,3.60
2022-01-21T10:26:00,pth,3.60
2022-01-21T10:28:00,pth,15.60
2022-01-21T10:30:00,pth,15.60
2022-01-21T10:31:00,pth,7.20
2022-01-21T10:33:00,pth,14.40
2022-01-21T10:35:00,pth,15.60
2022-01-21T10:37:00,pth,14.40
2022-01-21T10:38:00,pth,7.20
2022-01-21T10:40:00,pth,14.40
2022-01-21T10:41:00,pth,7.20
2022-01-21T10:43:00,pth,15.60
2022-01-21T10:45:00,pth,14.40
2022-01-21T10:47:00,pth,14.40
2022-01-21T10:49:00,pth,15.60
2022-01-21T10:51:00,pth,14.40
2022-01-21T10:53:00,pth,14.40
2022-01-21T10:55:00,pth,14.40
2022-01-21T10:57:00,pth,15.60
2022-01-21T10:59:00,pth,14.40
2022-01-21T11:00:00,pth,7.20
2022-01-21T11:02:00,pth,14.40
2022-01-21T11:04:00,pth,15.60
2022-01-21T11:05:00,pth,7.20
2022-01-21T11:06:00,pth,7.20
2022-01-21T11:08:00,pth,15.60
2022-01-21T11:10:00,pth,14.40
2022-01-21T11:12:00,pth,15.60
2022-01-21T11:14:00,pth,14.40
2022-01-21T11:15:00,pth,7.20
2022-01-21T11:16:00,pth,7.20
2022-01-21T11:18:00,pth,15.60
2022-01-21T11:20:00,pth,14.40
2022-01-21T11:22:00,pth,8.40
2022-01-21T11:23:00,pth,7.20
2022-01-21T11:25:00,pth,12.00
2022-01-21T11:26:00,pth,2.40
2022-01-21T11:28:00,pth,3.60
2022-01-21T11:30:00,pth,3.60
2022-01-21T11:31:00,pth,2.40
2022-01-21T11:33:00,pth,2.40
2022-01-21T11:35:00,pth,4.80
2022-01-21T11:36:00,pth,1.20
2022-01-21T11:38:00,pth,3.60
2022-01-21T11:40:00,pth,3.60
2022-01-21T11:41:00,pth,2.40
2022-01-21T11:43:00,pth,3.60
2022-01-21T11:45:00,pth,3.60
2022-01-21T11:47:00,pth,3.60
2022-01-21T11:48:00,pth,2.40
2022-01-21T11:49:00,pth,1.20
2022-01-21T11:51:00,pth,4.80
2022-01-21T11:53:00,pth,3.60
2022-01-21T11:55:00,pth,3.60
2022-01-21T11:57:00,pth,3.60
2022-01-21T11:59:00,pth,4.80
2022-01-21T12:01:00,pth,3.60
2022-01-21T12:02:00,pth,2.40
2022-01-21T12:04:00,pth,3.60
2022-01-21T12:05:00,pth,2.40
2022-01-21T12:07:00,pth,3.60
2022-01-21T12:08:00,pth,2.40
2022-01-21T12:10:00,pth,3.60
2022-01-21T12:12:00,pth,4.80
2022-01-21T12:14:00,pth,3.60
2022-01-21T12:16:00,pth,2.40
2022-01-21T12:18:00,pth,3.60
2022-01-21T12:19:00,pth,2.40
2022-01-21T12:20:00,pth,1.20
2022-01-21T12:22:00,pth,3.60
2022-01-21T12:23:00,pth,2.40
2022-01-21T12:25:00,pth,3.60
2022-01-21T12:27:00,pth,3.60
2022-01-21T12:29:00,pth,3.60
2022-01-21T12:31:00,pth,3.60
2022-01-21T12:32:00,pth,1.20
2022-01-21T12:34:00,pth,3.60
2022-01-21T12:36:00,pth,3.60
2022-01-21T12:38:00,pth,3.60
2022-01-21T12:40:00,pth,3.60
2022-01-21T12:41:00,pth,1.20
2022-01-21T12:42:00,pth,1.20
2022-01-21T12:44:00,pth,3.60
2022-01-21T12:46:00,pth,3.60
2022-01-21T12:48:00,pth,3.60
2022-01-21T12:49:00,pth,2.40
2022-01-21T12:51:00,pth,3.60
2022-01-21T12:53:00,pth,2.40
2022-01-21T12:54:00,pth,2.40
2022-01-21T12:56:00,pth,2.40
2022-01-21T12:58:00,pth,3.60
2022-01-21T12:59:00,pth,2.40
2022-01-21T13:01:00,pth,3.60
2022-01-21T13:03:00,pth,3.60
2022-01-21T13:04:00,pth,1.19
2022-01-21T13:06:00,pth,3.60
2022-01-21T13:07:00,pth,1.20
2022-01-21T13:09:00,pth,4.80
2022-01-21T13:11:00,pth,3.60
2022-01-21T13:13:00,pth,3.60
2022-01-21T13:15:00,pth,3.60
2022-01-21T13:16:00,pth,1.20
2022-01-21T13:18:00,pth,3.60
2022-01-21T13:19:00,pth,1.20
2022-01-21T13:21:00,pth,3.60
2022-01-21T13:23:00,pth,2.40
2022-01-21T13:24:00,pth,2.40
2022-01-21T13:26:00,pth,2.40
2022-01-21T13:28:00,pth,3.60
2022-01-21T13:29:00,pth,1.20
2022-01-21T13:31:00,pth,3.60
2022-01-21T13:32:00,pth,1.20
2022-01-21T13:34:00,pth,3.60
2022-01-21T13:35:00,pth,1.20
2022-01-21T13:37:00,pth,3.60
2022-01-21T13:39:00,pth,3.60
2022-01-21T13:40:00,pth,1.19
2022-01-21T13:42:00,pth,3.60
2022-01-21T13:44:00,pth,3.60
2022-01-21T13:46:00,pth,3.60
2022-01-21T13:47:00,pth,2.40
2022-01-21T13:49:00,pth,3.60
2022-01-21T13:50:00,pth,1.20
2022-01-21T13:51:00,pth,2.40
2022-01-21T13:53:00,pth,3.60
2022-01-21T13:55:00,pth,3.60
2022-01-21T13:56:00,pth,1.20
2022-01-21T13:58:00,pth,4.80
2022-01-21T14:00:00,pth,3.60
2022-01-21T14:02:00,pth,4.80
2022-01-21T14:04:00,pth,4.80
2022-01-21T14:06:00,pth,3.60
2022-01-21T14:07:00,pth,2.40
2022-01-21T14:08:00,pth,1.20
2022-01-21T14:10:00,pth,4.80
2022-01-21T14:12:00,pth,4.80
2022-01-21T14:14:00,pth,3.60
2022-01-21T14:16:00,pth,3.60
2022-01-21T14:18:00,pth,2.40
2022-01-21T14:20:00,pth,6.00
2022-01-21T14:22:00,pth,7.20
2022-01-21T14:24:00,pth,4.80
2022-01-21T14:25:00,pth,1.20
2022-01-21T14:27:00,pth,3.60
2022-01-21T14:29:00,pth,2.40
2022-01-21T14:31:00,pth,3.60
2022-01-21T14:33:00,pth,2.40
2022-01-21T14:35:00,pth,3.60
2022-01-21T14:37:00,pth,3.60
2022-01-21T14:39:00,pth,12.00
2022-01-21T14:41:00,pth,14.40
2022-01-21T14:43:00,pth,15.60
2022-01-21T14:44:00,pth,7.20
2022-01-21T14:45:00,pth,8.40
2022-01-21T14:47:00,pth,15.60
2022-01-21T14:49:00,pth,15.60
2022-01-21T14:50:00,pth,7.20
2022-01-21T14:51:00,pth,7.20
2022-01-21T14:53:00,pth,15.60
2022-01-21T14:55:00,pth,15.60
2022-01-21T14:57:00,pth,15.60
2022-01-21T14:58:00,pth,7.20
2022-01-21T15:00:00,pth,14.40
2022-01-21T15:01:00,pth,7.20
2022-01-21T15:02:00,pth,7.20
2022-01-21T15:04:00,pth,14.40
2022-01-21T15:05:00,pth,8.40
2022-01-21T15:06:00,pth,7.20
2022-01-21T15:08:00,pth,15.60
2022-01-21T15:10:00,pth,14.40
2022-01-21T15:11:00,pth,7.20
2022-01-21T15:12:00,pth,7.20
2022-01-21T15:13:00,pth,7.20
2022-01-21T15:15:00,pth,15.60
2022-01-21T15:17:00,pth,14.40
2022-01-21T15:18:00,pth,8.40
2022-01-21T15:20:00,pth,8.40
2022-01-21T15:22:00,pth,15.60
2022-01-21T15:23:00,pth,7.20
2022-01-21T15:25:00,pth,15.60
2022-01-21T15:26:00,pth,7.20
2022-01-21T15:28:00,pth,14.40
2022-01-21T15:30:00,pth,15.60
2022-01-21T15:32:00,pth,14.40
2022-01-21T15:34:00,pth,15.60
2022-01-21T15:35:00,pth,7.20
2022-01-21T15:37:00,pth,14.40
2022-01-21T15:39:00,pth,15.60
2022-01-21T15:40:00,pth,7.20
2022-01-21T15:42:00,pth,14.40
2022-01-21T15:43:00,pth,8.40
2022-01-21T15:44:00,pth,7.20
2022-01-21T15:46:00,pth,14.40
2022-01-21T15:48:00,pth,15.60
2022-01-21T15:49:00,pth,7.20
2022-01-21T15:51:00,pth,15.60
2022-01-21T15:52:00,pth,7.20
2022-01-21T15:54:00,pth,15.60
2022-01-21T15:56:00,pth,16.79
2022-01-21T15:57:00,pth,8.40
2022-01-21T15:59:00,pth,18.00
2022-01-21T16:01:00,pth,8.40
2022-01-21T16:03:00,pth,13.20
2022-01-21T16:04:00,pth,7.20
2022-01-21T16:06:00,pth,15.60
2022-01-21T16:08:00,pth,10.80
2022-01-21T16:10:00,pth,10.80
2022-01-21T16:11:00,pth,8.40
2022-01-21T16:13:00,pth,14.40
2022-01-21T16:15:00,pth,8.40
2022-01-21T16:16:00,pth,4.80
2022-01-21T16:18:00,pth,14.40
2022-01-21T16:20:00,pth,6.00
2022-01-21T16:22:00,pth,3.60
2022-01-21T16:23:00,pth,2.40
2022-01-21T16:25:00,pth,3.60
2022-01-21T16:27:00,pth,3.60
2022-01-21T16:28:00,pth,2.40
2022-01-21T16:30:00,pth,3.60
2022-01-21T16:31:00,pth,1.20
2022-01-21T16:32:00,pth,2.40
2022-01-21T16:34:00,pth,3.60
2022-01-21T16:36:00,pth,3.60
2022-01-21T16:37:00,pth,1.20
2022-01-21T16:39:00,pth,3.60
2022-01-21T16:41:00,pth,3.60
2022-01-21T16:43:00,pth,3.60
2022-01-21T16:44:00,pth,2.40
2022-01-21T16:46:00,pth,3.60
2022-01-21T16:48:00,pth,3.60
2022-01-21T16:50:00,pth,3.60
2022-01-21T16:52:00,pth,3.60
2022-01-21T16:54:00,pth,3.60
2022-01-21T16:56:00,pth,4.80
2022-01-21T16:58:00,pth,3.60
2022-01-21T17:00:00,pth,3.60
2022-01-21T17:01:00,pth,2.40
2022-01-21T17:03:00,pth,4.80
2022-01-21T17:05:00,pth,4.80
2022-01-21T17:07:00,pth,4.80
2022-01-21T17:08:00,pth,2.40
2022-01-21T17:09:00,pth,2.40
2022-01-21T17:11:00,pth,6.00
2022-01-21T17:12:00,pth,3.60
2022-01-21T17:14:00,pth,6.01
2022-01-21T17:16:00,pth,6.00
2022-01-21T17:17:00,pth,3.60
2022-01-21T17:19:00,pth,7.20
2022-01-21T17:20:00,pth,2.40
2022-01-21T17:22:00,pth,4.80
2022-01-21T17:23:00,pth,2.40
2022-01-21T17:25:00,pth,4.80
2022-01-21T17:27:00,pth,4.80
2022-01-21T17:28:00,pth,2.40
2022-01-21T17:30:00,pth,4.80
2022-01-21T17:32:00,pth,3.60
2022-01-21T17:34:00,pth,4.80
2022-01-21T17:36:00,pth,4.80
2022-01-21T17:38:00,pth,3.60
2022-01-21T17:40:00,pth,4.80
2022-01-21T17:42:00,pth,4.80
2022-01-21T17:43:00,pth,1.20
2022-01-21T17:45:00,pth,10.80
2022-01-21T17:46:00,pth,8.40
2022-01-21T17:48:00,pth,15.60
2022-01-21T17:50:00,pth,15.59
2022-01-21T17:52:00,pth,14.41
2022-01-21T17:53:00,pth,7.20
2022-01-21T17:55:00,pth,15.59
2022-01-21T17:57:00,pth,15.60
2022-01-21T17:58:00,pth,7.20
2022-01-21T18:00:00,pth,12.00
2022-01-21T18:02:00,pth,15.60
2022-01-21T18:03:00,pth,4.80
2022-01-21T18:05:00,pth,14.40
2022-01-21T18:06:00,pth,4.80
2022-01-21T18:08:00,pth,15.59
2022-01-21T18:09:00,pth,6.01
2022-01-21T18:11:00,pth,14.40
2022-01-21T18:13:00,pth,12.00
2022-01-21T18:15:00,pth,14.40
2022-01-21T18:17:00,pth,14.40
2022-01-21T18:19:00,pth,12.00
2022-01-21T18:21:00,pth,15.60
2022-01-21T18:23:00,pth,14.40
2022-01-21T18:25:00,pth,12.00
2022-01-21T18:26:00,pth,7.20
2022-01-21T18:28:00,pth,12.00
2022-01-21T18:29:00,pth,8.39
2022-01-21T18:31:00,pth,12.00
2022-01-21T18:33:00,pth,14.40
2022-01-21T18:34:00,pth,4.80
2022-01-21T18:36:00,pth,14.40
2022-01-21T18:38:00,pth,12.00
2022-01-21T18:40:00,pth,12.00
2022-01-21T18:42:00,pth,9.60
2022-01-21T18:44:00,pth,4.80
2022-01-21T18:46:00,pth,3.60
2022-01-21T18:47:00,pth,2.40
2022-01-21T18:49:00,pth,4.80
2022-01-21T18:51:00,pth,3.60
2022-01-21T18:53:00,pth,3.60
2022-01-21T18:54:00,pth,2.40
2022-01-21T18:56:00,pth,4.80
2022-01-21T18:57:00,pth,1.20
2022-01-21T18:59:00,pth,4.80
2022-01-21T19:01:00,pth,3.60
2022-01-21T19:02:00,pth,2.40
2022-01-21T19:04:00,pth,4.80
2022-01-21T19:05:00,pth,2.40
2022-01-21T19:07:00,pth,6.01
2022-01-21T19:09:00,pth,9.59
2022-01-21T19:11:00,pth,8.40
2022-01-21T19:13:00,pth,9.60
2022-01-21T19:14:00,pth,4.80
2022-01-21T19:16:00,pth,8.40
2022-01-21T19:18:00,pth,9.60
2022-01-21T19:19:00,pth,4.80
2022-01-21T19:21:00,pth,7.20
2022-01-21T19:22:00,pth,2.40
2022-01-21T19:24:00,pth,4.80
2022-01-21T19:26:00,pth,9.60
2022-01-21T19:27:00,pth,4.80
2022-01-21T19:29:00,pth,4.80
2022-01-21T19:31:00,pth,4.80
2022-01-21T19:32:00,pth,4.80
2022-01-21T19:34:00,pth,9.60
2022-01-21T19:36:00,pth,4.80
2022-01-21T19:38:00,pth,4.80
2022-01-21T19:39:00,pth,3.60
2022-01-21T19:41:00,pth,9.60
2022-01-21T19:42:00,pth,2.40
2022-01-21T19:43:00,pth,2.40
2022-01-21T19:45:00,pth,4.80
2022-01-21T19:47:00,pth,8.40
2022-01-21T19:48:00,pth,4.80
2022-01-21T19:50:00,pth,4.80
2022-01-21T19:52:00,pth,4.80
2022-01-21T19:54:00,pth,8.40
2022-01-21T19:56:00,pth,8.40
2022-01-21T19:57:00,pth,2.40
2022-01-21T19:59:00,pth,4.80
2022-01-21T20:01:00,pth,9.59
2022-01-21T20:02:00,pth,4.80
2022-01-21T20:04:00,pth,4.80
2022-01-21T20:06:00,pth,4.80
2022-01-21T20:08:00,pth,6.01
2022-01-21T20:10:00,pth,4.80
2022-01-21T20:12:00,pth,3.60
2022-01-21T20:14:00,pth,4.80
2022-01-21T20:16:00,pth,4.80
2022-01-21T20:18:00,pth,4.80
2022-01-21T20:19:00,pth,2.40
2022-01-21T20:20:00,pth,2.40
2022-01-21T20:21:00,pth,2.40
2022-01-21T20:23:00,pth,3.60
2022-01-21T20:25:00,pth,4.80
2022-01-21T20:26:00,pth,2.40
2022-01-21T20:28:00,pth,4.80
2022-01-21T20:30:00,pth,3.60
2022-01-21T20:31:00,pth,2.40
2022-01-21T20:33:00,pth,4.80
2022-01-21T20:35:00,pth,4.80
2022-01-21T20:37:00,pth,4.80
2022-01-21T20:39:00,pth,4.80
2022-01-21T20:40:00,pth,1.20
2022-01-21T20:42:00,pth,4.80
2022-01-21T20:43:00,pth,2.40
2022-01-21T20:45:00,pth,4.80
2022-01-21T20:47:00,pth,4.80
2022-01-21T20:49:00,pth,4.80
2022-01-21T20:51:00,pth,4.80
2022-01-21T20:53:00,pth,4.80
2022-01-21T20:55:00,pth,4.80
2022-01-21T20:56:00,pth,2.40
2022-01-21T20:58:00,pth,4.80
2022-01-21T20:59:00,pth,2.40
2022-01-21T21:00:00,pth,2.40
2022-01-21T21:02:00,pth,4.80
2022-01-21T21:04:00,pth,3.60
2022-01-21T21:06:00,pth,4.80
2022-01-21T21:07:00,pth,2.40
2022-01-21T21:08:00,pth,2.40
2022-01-21T21:10:00,pth,4.80
2022-01-21T21:11:00,pth,2.40
2022-01-21T21:13:00,pth,4.80
2022-01-21T21:15:00,pth,4.80
2022-01-21T21:16:00,pth,2.40
2022-01-21T21:18:00,pth,6.00
2022-01-21T21:20:00,pth,6.00
2022-01-21T21:21:00,pth,2.40
2022-01-21T21:22:00,pth,3.60
2022-01-21T21:24:00,pth,6.00
2022-01-21T21:26:00,pth,4.80
2022-01-21T21:27:00,pth,2.40
2022-01-21T21:29:00,pth,6.01
2022-01-21T21:31:00,pth,4.80
2022-01-21T21:33:00,pth,4.80
2022-01-21T21:35:00,pth,4.80
2022-01-21T21:36:00,pth,2.40
2022-01-21T21:38:00,pth,4.80
2022-01-21T21:39:00,pth,2.40
2022-01-21T21:41:00,pth,4.80
2022-01-21T21:43:00,pth,4.80
2022-01-21T21:45:00,pth,4.80
2022-01-21T21:46:00,pth,2.40
2022-01-21T21:48:00,pth,4.80
2022-01-21T21:50:00,pth,3.60
2022-01-21T21:52:00,pth,4.80
2022-01-21T21:54:00,pth,15.60
2022-01-21T21:56:00,pth,15.60
2022-01-21T21:57:00,pth,8.40
2022-01-21T21:59:00,pth,14.40
2022-01-21T22:01:00,pth,3.60
2022-01-21T22:03:00,pth,4.80
2022-01-21T22:04:00,pth,2.40
2022-01-21T22:05:00,pth,2.40
2022-01-21T22:07:00,pth,4.80
2022-01-21T22:09:00,pth,4.80
2022-01-21T22:10:00,pth,2.40
2022-01-21T22:11:00,pth,2.40
2022-01-21T22:13:00,pth,4.80
2022-01-21T22:14:00,pth,2.40
2022-01-21T22:16:00,pth,4.80
2022-01-21T22:18:00,pth,4.80
2022-01-21T22:19:00,pth,2.40
2022-01-21T22:21:00,pth,3.60
2022-01-21T22:22:00,pth,2.40
2022-01-21T22:24:00,pth,4.80
2022-01-21T22:25:00,pth,2.40
2022-01-21T22:27:00,pth,4.80
2022-01-21T22:29:00,pth,4.80
2022-01-21T22:31:00,pth,3.60
2022-01-21T22:32:00,pth,2.40
2022-01-21T22:33:00,pth,2.40
2022-01-21T22:34:00,pth,2.40
2022-01-21T22:36:00,pth,3.60
2022-01-21T22:38:00,pth,4.80
2022-01-21T22:40:00,pth,4.80
2022-01-21T22:42:00,pth,4.80
2022-01-21T22:44:00,pth,3.60
2022-01-21T22:46:00,pth,4.80
2022-01-21T22:48:00,pth,4.80
2022-01-21T22:49:00,pth,2.40
2022-01-21T22:51:00,pth,4.80
2022-01-21T22:53:00,pth,4.80
2022-01-21T22:55:00,pth,4.80
2022-01-21T22:57:00,pth,4.80
2022-01-21T22:58:00,pth,2.40
2022-01-21T23:00:00,pth,3.60